#datetime,building,power
2023-11-30T00:00:00,nat,501.77
2023-11-30T00:02:00,nat,303.63
2023-11-30T00:03:00,nat,214.69
2023-11-30T00:05:00,nat,275.83
2023-11-30T00:06:00,nat,247.02
2023-11-30T00:08:00,nat,675.94
2023-11-30T00:11:00,nat,233.74
2023-11-30T00:13:00,nat,287.79
2023-11-30T00:14:00,nat,335.95
2023-11-30T00:16:00,nat,447.92
2023-11-30T00:18:00,nat,322.48
2023-11-30T00:20:00,nat,289.44
2023-11-30T00:21:00,nat,307.04
2023-11-30T00:23:00,nat,510.04
2023-11-30T00:24:00,nat,330.04
2023-11-30T00:26:00,nat,668.32
2023-11-30T00:28:00,nat,543.83
2023-11-30T00:30:00,nat,299.65
2023-11-30T00:31:00,nat,286.99
2023-11-30T00:33:00,nat,654.45
2023-11-30T00:35:00,nat,530.82
2023-11-30T00:37:00,nat,270.53
2023-11-30T00:38:00,nat,135.59
2023-11-30T00:40:00,nat,321.86
2023-11-30T00:42:00,nat,336.56
2023-11-30T00:44:00,nat,357.60
2023-11-30T00:46:00,nat,259.05
2023-11-30T00:47:00,nat,264.23
2023-11-30T00:49:00,nat,565.78
2023-11-30T00:51:00,nat,662.40
2023-11-30T00:53:00,nat,450.94
2023-11-30T00:55:00,nat,293.86
2023-11-30T00:57:00,nat,598.73
2023-11-30T00:59:00,nat,498.82
2023-11-30T01:01:00,nat,635.07
2023-11-30T01:03:00,nat,680.96
2023-11-30T01:05:00,nat,540.18
2023-11-30T01:06:00,nat,56.40
2023-11-30T01:08:00,nat,281.93
2023-11-30T01:10:00,nat,606.35
2023-11-30T01:13:00,nat,305.78
2023-11-30T01:14:00,nat,272.48
2023-11-30T01:16:00,nat,416.21
2023-11-30T01:18:00,nat,316.59
2023-11-30T01:20:00,nat,645.38
2023-11-30T01:22:00,nat,488.60
2023-11-30T01:24:00,nat,336.12
2023-11-30T01:25:00,nat,151.55
2023-11-30T01:27:00,nat,289.46
2023-11-30T01:28:00,nat,258.15
2023-11-30T01:30:00,nat,664.40
2023-11-30T01:32:00,nat,624.15
2023-11-30T01:34:00,nat,531.44
2023-11-30T01:35:00,nat,30.02
2023-11-30T01:37:00,nat,414.83
2023-11-30T01:39:00,nat,410.65
2023-11-30T01:40:00,nat,122.37
2023-11-30T01:42:00,nat,351.62
2023-11-30T01:44:00,nat,239.82
2023-11-30T01:46:00,nat,455.87
2023-11-30T01:47:00,nat,112.77
2023-11-30T01:49:00,nat,263.98
2023-11-30T01:51:00,nat,273.96
2023-11-30T01:53:00,nat,225.32
2023-11-30T01:55:00,nat,344.43
2023-11-30T01:57:00,nat,227.04
2023-11-30T01:59:00,nat,319.36
2023-11-30T02:01:00,nat,343.45
2023-11-30T02:02:00,nat,72.31
2023-11-30T02:04:00,nat,266.41
2023-11-30T02:06:00,nat,333.51
2023-11-30T02:08:00,nat,342.12
2023-11-30T02:10:00,nat,415.98
2023-11-30T02:11:00,nat,70.80
2023-11-30T02:12:00,nat,116.22
2023-11-30T02:14:00,nat,249.41
2023-11-30T02:16:00,nat,423.98
2023-11-30T02:18:00,nat,538.61
2023-11-30T02:21:00,nat,267.85
2023-11-30T02:22:00,nat,75.20
2023-11-30T02:24:00,nat,236.93
2023-11-30T02:26:00,nat,297.70
2023-11-30T02:28:00,nat,237.85
2023-11-30T02:30:00,nat,562.42
2023-11-30T02:32:00,nat,608.00
2023-11-30T02:34:00,nat,555.37
2023-11-30T02:36:00,nat,641.55
2023-11-30T02:39:00,nat,278.78
2023-11-30T02:41:00,nat,244.13
2023-11-30T02:42:00,nat,316.83
2023-11-30T02:45:00,nat,305.70
2023-11-30T02:47:00,nat,577.53
2023-11-30T02:49:00,nat,586.99
2023-11-30T02:51:00,nat,454.93
2023-11-30T02:53:00,nat,292.64
2023-11-30T02:54:00,nat,237.90
2023-11-30T02:57:00,nat,632.94
2023-11-30T02:59:00,nat,422.49
2023-11-30T03:00:00,nat,278.12
2023-11-30T03:02:00,nat,592.64
2023-11-30T03:04:00,nat,560.45
2023-11-30T03:07:00,nat,250.45
2023-11-30T03:09:00,nat,328.33
2023-11-30T03:11:00,nat,269.94
2023-11-30T03:12:00,nat,221.84
2023-11-30T03:14:00,nat,229.89
2023-11-30T03:16:00,nat,424.67
2023-11-30T03:18:00,nat,306.03
2023-11-30T03:19:00,nat,147.44
2023-11-30T03:21:00,nat,290.87
2023-11-30T03:22:00,nat,75.32
2023-11-30T03:24:00,nat,274.07
2023-11-30T03:26:00,nat,264.78
2023-11-30T03:27:00,nat,322.41
2023-11-30T03:29:00,nat,416.78
2023-11-30T03:31:00,nat,265.53
2023-11-30T03:33:00,nat,298.82
2023-11-30T03:34:00,nat,73.09
2023-11-30T03:36:00,nat,350.29
2023-11-30T03:38:00,nat,278.67
2023-11-30T03:39:00,nat,97.73
2023-11-30T03:41:00,nat,417.97
2023-11-30T03:43:00,nat,382.46
2023-11-30T03:45:00,nat,372.73
2023-11-30T03:47:00,nat,427.63
2023-11-30T03:49:00,nat,413.82
2023-11-30T03:51:00,nat,367.56
2023-11-30T03:52:00,nat,39.53
2023-11-30T03:54:00,nat,312.50
2023-11-30T03:56:00,nat,269.86
2023-11-30T03:58:00,nat,345.53
2023-11-30T03:59:00,nat,39.28
2023-11-30T04:01:00,nat,400.20
2023-11-30T04:03:00,nat,397.42
2023-11-30T04:05:00,nat,288.68
2023-11-30T04:07:00,nat,342.15
2023-11-30T04:08:00,nat,171.60
2023-11-30T04:10:00,nat,388.31
2023-11-30T04:12:00,nat,407.65
2023-11-30T04:14:00,nat,360.17
2023-11-30T04:15:00,nat,132.35
2023-11-30T04:17:00,nat,564.04
2023-11-30T04:19:00,nat,595.69
2023-11-30T04:21:00,nat,608.07
2023-11-30T04:23:00,nat,508.23
2023-11-30T04:25:00,nat,263.97
2023-11-30T04:27:00,nat,320.16
2023-11-30T04:29:00,nat,613.34
2023-11-30T04:31:00,nat,632.40
2023-11-30T04:33:00,nat,375.60
2023-11-30T04:34:00,nat,253.52
2023-11-30T04:36:00,nat,423.71
2023-11-30T04:37:00,nat,4.65
2023-11-30T04:39:00,nat,429.61
2023-11-30T04:40:00,nat,167.44
2023-11-30T04:42:00,nat,462.88
2023-11-30T04:44:00,nat,632.89
2023-11-30T04:46:00,nat,507.89
2023-11-30T04:48:00,nat,212.60
2023-11-30T04:49:00,nat,256.00
2023-11-30T04:51:00,nat,624.29
2023-11-30T04:54:00,nat,314.46
2023-11-30T04:56:00,nat,259.10
2023-11-30T04:58:00,nat,699.63
2023-11-30T05:00:00,nat,608.02
2023-11-30T05:03:00,nat,375.53
2023-11-30T05:05:00,nat,226.08
2023-11-30T05:07:00,nat,278.09
2023-11-30T05:09:00,nat,360.62
2023-11-30T05:11:00,nat,268.55
2023-11-30T05:13:00,nat,346.67
2023-11-30T05:15:00,nat,554.29
2023-11-30T05:17:00,nat,535.35
2023-11-30T05:19:00,nat,475.94
2023-11-30T05:21:00,nat,636.44
2023-11-30T05:23:00,nat,725.60
2023-11-30T05:26:00,nat,274.57
2023-11-30T05:28:00,nat,261.22
2023-11-30T05:29:00,nat,60.66
2023-11-30T05:31:00,nat,699.60
2023-11-30T05:48:00,nat,408.84
2023-11-30T05:53:00,nat,418.55
2023-11-30T06:02:00,nat,162.33
2023-11-30T06:10:00,nat,312.44
2023-11-30T06:11:00,nat,371.34
2023-11-30T06:14:00,nat,874.45
2023-11-30T06:16:00,nat,347.52
2023-11-30T06:18:00,nat,855.44
2023-11-30T06:20:00,nat,678.49
2023-11-30T06:22:00,nat,387.14
2023-11-30T06:23:00,nat,186.48
2023-11-30T06:25:00,nat,325.35
2023-11-30T06:27:00,nat,623.51
2023-11-30T06:29:00,nat,680.74
2023-11-30T06:30:00,nat,17.52
2023-11-30T06:32:00,nat,639.99
2023-11-30T06:34:00,nat,647.05
2023-11-30T06:36:00,nat,550.08
2023-11-30T06:38:00,nat,377.89
2023-11-30T06:40:00,nat,459.48
2023-11-30T06:42:00,nat,396.97
2023-11-30T06:44:00,nat,681.04
2023-11-30T06:46:00,nat,776.69
2023-11-30T06:48:00,nat,593.01
2023-11-30T06:50:00,nat,444.70
2023-11-30T06:51:00,nat,167.67
2023-11-30T06:52:00,nat,270.06
2023-11-30T06:53:00,nat,11.67
2023-11-30T06:55:00,nat,455.83
2023-11-30T06:57:00,nat,704.61
2023-11-30T06:59:00,nat,681.82
2023-11-30T07:01:00,nat,558.74
2023-11-30T07:03:00,nat,425.02
2023-11-30T07:05:00,nat,690.08
2023-11-30T07:07:00,nat,639.43
2023-11-30T07:08:00,nat,63.34
2023-11-30T07:10:00,nat,364.94
2023-11-30T07:11:00,nat,163.71
2023-11-30T07:13:00,nat,571.50
2023-11-30T07:14:00,nat,275.46
2023-11-30T07:16:00,nat,693.04
2023-11-30T07:18:00,nat,699.75
2023-11-30T07:20:00,nat,578.91
2023-11-30T07:21:00,nat,353.38
2023-11-30T07:24:00,nat,442.73
2023-11-30T07:26:00,nat,875.27
2023-11-30T07:29:00,nat,890.17
2023-11-30T07:35:00,nat,669.83
2023-11-30T07:37:00,nat,608.89
2023-11-30T07:40:00,nat,448.87
2023-11-30T07:42:00,nat,686.25
2023-11-30T07:43:00,nat,432.82
2023-11-30T07:47:00,nat,143.99
2023-11-30T07:51:00,nat,407.56
2023-11-30T07:55:00,nat,436.68
2023-11-30T08:11:00,nat,907.22
2023-11-30T08:17:00,nat,422.04
2023-11-30T08:25:00,nat,643.71
2023-11-30T08:26:00,nat,205.61
2023-11-30T08:28:00,nat,416.04
2023-11-30T08:29:00,nat,223.43
2023-11-30T08:31:00,nat,409.11
2023-11-30T08:32:00,nat,407.23
2023-11-30T08:34:00,nat,584.23
2023-11-30T08:35:00,nat,332.20
2023-11-30T08:36:00,nat,67.83
2023-11-30T08:38:00,nat,445.20
2023-11-30T08:40:00,nat,683.71
2023-11-30T08:41:00,nat,59.80
2023-11-30T08:43:00,nat,401.74
2023-11-30T08:45:00,nat,453.33
2023-11-30T08:47:00,nat,532.72
2023-11-30T08:49:00,nat,456.00
2023-11-30T08:51:00,nat,771.11
2023-11-30T08:53:00,nat,819.13
2023-11-30T08:54:00,nat,2.03
2023-11-30T08:58:00,nat,707.34
2023-11-30T08:59:00,nat,502.97
2023-11-30T09:01:00,nat,611.55
2023-11-30T09:06:00,nat,507.00
2023-11-30T09:09:00,nat,858.46
2023-11-30T09:10:00,nat,22.94
2023-11-30T09:12:00,nat,412.71
2023-11-30T09:19:00,nat,173.75
2023-11-30T09:21:00,nat,427.51
2023-11-30T09:22:00,nat,485.99
2023-11-30T09:27:00,nat,868.29
2023-11-30T09:39:00,nat,641.72
2023-11-30T09:43:00,nat,438.26
2023-11-30T09:44:00,nat,396.71
2023-11-30T09:46:00,nat,659.70
2023-11-30T09:47:00,nat,290.72
2023-11-30T09:49:00,nat,615.54
2023-11-30T09:51:00,nat,395.23
2023-11-30T09:53:00,nat,421.63
2023-11-30T09:55:00,nat,665.48
2023-11-30T09:57:00,nat,416.46
2023-11-30T09:58:00,nat,252.81
2023-11-30T09:59:00,nat,226.74
2023-11-30T10:01:00,nat,440.65
2023-11-30T10:03:00,nat,419.48
2023-11-30T10:04:00,nat,194.11
2023-11-30T10:06:00,nat,422.78
2023-11-30T10:07:00,nat,210.59
2023-11-30T10:09:00,nat,495.34
2023-11-30T10:10:00,nat,289.11
2023-11-30T10:12:00,nat,821.40
2023-11-30T10:13:00,nat,65.31
2023-11-30T10:15:00,nat,457.82
2023-11-30T10:17:00,nat,470.10
2023-11-30T10:19:00,nat,493.55
2023-11-30T10:21:00,nat,447.73
2023-11-30T10:22:00,nat,352.10
2023-11-30T10:24:00,nat,735.88
2023-11-30T10:25:00,nat,37.72
2023-11-30T10:27:00,nat,496.88
2023-11-30T10:29:00,nat,497.33
2023-11-30T10:38:00,nat,374.55
2023-11-30T10:39:00,nat,474.25
2023-11-30T11:03:00,nat,444.71
2023-11-30T11:12:00,nat,63.85
2023-11-30T11:15:00,nat,21.50
2023-11-30T11:18:00,nat,199.63
2023-11-30T11:21:00,nat,224.26
2023-11-30T11:26:00,nat,429.81
2023-11-30T11:29:00,nat,11.69
2023-11-30T11:30:00,nat,479.04
2023-11-30T11:41:00,nat,502.19
2023-11-30T11:52:00,nat,465.12
2023-11-30T11:55:00,nat,207.91
2023-11-30T12:08:00,nat,40.69
2023-11-30T12:16:00,nat,478.72
2023-11-30T12:18:00,nat,526.02
2023-11-30T12:19:00,nat,403.13
2023-11-30T12:21:00,nat,623.87
2023-11-30T12:23:00,nat,509.80
2023-11-30T12:24:00,nat,210.27
2023-11-30T12:26:00,nat,565.27
2023-11-30T12:28:00,nat,745.59
2023-11-30T12:29:00,nat,61.68
2023-11-30T12:31:00,nat,436.04
2023-11-30T12:33:00,nat,509.32
2023-11-30T12:35:00,nat,525.15
2023-11-30T12:36:00,nat,176.76
2023-11-30T12:38:00,nat,529.75
2023-11-30T12:40:00,nat,444.35
2023-11-30T12:42:00,nat,806.67
2023-11-30T12:43:00,nat,122.76
2023-11-30T12:45:00,nat,564.04
2023-11-30T12:47:00,nat,569.77
2023-11-30T12:49:00,nat,517.51
2023-11-30T12:51:00,nat,485.81
2023-11-30T12:53:00,nat,506.20
2023-11-30T12:55:00,nat,668.19
2023-11-30T13:18:00,nat,28.98
2023-11-30T13:19:00,nat,185.97
2023-11-30T13:34:00,nat,174.02
2023-11-30T13:41:00,nat,233.91
2023-11-30T13:50:00,nat,225.06
2023-11-30T13:51:00,nat,405.76
2023-11-30T13:57:00,nat,281.52
2023-11-30T14:00:00,nat,182.41
2023-11-30T14:09:00,nat,439.61
2023-11-30T14:18:00,nat,525.18
2023-11-30T14:21:00,nat,276.16
2023-11-30T14:55:00,nat,895.45
2023-11-30T14:57:00,nat,648.39
2023-11-30T14:59:00,nat,419.65
2023-11-30T15:01:00,nat,558.07
2023-11-30T15:03:00,nat,886.71
2023-11-30T15:05:00,nat,622.15
2023-11-30T15:07:00,nat,679.82
2023-11-30T15:09:00,nat,511.43
2023-11-30T15:10:00,nat,234.54
2023-11-30T15:12:00,nat,480.65
2023-11-30T15:14:00,nat,671.70
2023-11-30T15:16:00,nat,556.72
2023-11-30T15:18:00,nat,500.71
2023-11-30T15:20:00,nat,795.80
2023-11-30T15:22:00,nat,666.38
2023-11-30T15:24:00,nat,462.22
2023-11-30T15:25:00,nat,246.13
2023-11-30T15:27:00,nat,535.11
2023-11-30T15:28:00,nat,172.13
2023-11-30T15:31:00,nat,189.19
2023-11-30T15:48:00,nat,445.98
2023-11-30T16:01:00,nat,421.96
2023-11-30T16:18:00,nat,526.31
2023-11-30T16:33:00,nat,201.17
2023-11-30T16:34:00,nat,261.64
2023-11-30T16:46:00,nat,227.64
2023-11-30T16:53:00,nat,200.90
2023-11-30T17:08:00,nat,41.56
2023-11-30T17:17:00,nat,472.42
2023-11-30T17:20:00,nat,80.60
2023-11-30T17:21:00,nat,355.50
2023-11-30T17:23:00,nat,812.63
2023-11-30T17:25:00,nat,711.23
2023-11-30T17:26:00,nat,363.42
2023-11-30T17:27:00,nat,131.33
2023-11-30T17:29:00,nat,570.97
2023-11-30T17:31:00,nat,502.83
2023-11-30T17:32:00,nat,430.65
2023-11-30T17:33:00,nat,68.77
2023-11-30T17:35:00,nat,855.60
2023-11-30T17:37:00,nat,651.49
2023-11-30T17:39:00,nat,852.73
2023-11-30T17:40:00,nat,78.68
2023-11-30T17:42:00,nat,560.65
2023-11-30T17:44:00,nat,551.11
2023-11-30T17:46:00,nat,565.29
2023-11-30T17:47:00,nat,240.91
2023-11-30T17:49:00,nat,731.53
2023-11-30T17:51:00,nat,538.86
2023-11-30T17:53:00,nat,517.45
2023-11-30T17:54:00,nat,203.20
2023-11-30T17:56:00,nat,520.85
2023-11-30T18:17:00,nat,239.95
2023-11-30T18:22:00,nat,550.49
2023-11-30T18:31:00,nat,514.32
2023-11-30T18:42:00,nat,166.69
2023-11-30T18:45:00,nat,533.55
2023-11-30T18:52:00,nat,554.94
2023-11-30T18:57:00,nat,543.81
2023-11-30T19:02:00,nat,553.18
2023-11-30T19:24:00,nat,444.94
2023-11-30T19:26:00,nat,516.65
2023-11-30T19:28:00,nat,546.61
2023-11-30T19:30:00,nat,671.55
2023-11-30T19:32:00,nat,542.66
2023-11-30T19:33:00,nat,345.46
2023-11-30T19:35:00,nat,797.96
2023-11-30T19:37:00,nat,783.83
2023-11-30T19:39:00,nat,626.70
2023-11-30T19:41:00,nat,752.64
2023-11-30T19:43:00,nat,583.91
2023-11-30T19:44:00,nat,314.64
2023-11-30T19:46:00,nat,610.84
2023-11-30T19:51:00,nat,152.32
2023-11-30T19:54:00,nat,170.70
2023-11-30T20:00:00,nat,165.33
2023-11-30T20:03:00,nat,530.76
2023-11-30T20:06:00,nat,549.52
2023-11-30T20:46:00,nat,418.29
2023-11-30T20:48:00,nat,493.35
2023-11-30T20:49:00,nat,339.92
2023-11-30T20:51:00,nat,696.66
2023-11-30T20:52:00,nat,60.57
2023-11-30T20:53:00,nat,275.40
2023-11-30T20:55:00,nat,696.65
2023-11-30T20:56:00,nat,28.71
2023-11-30T20:58:00,nat,574.09
2023-11-30T20:59:00,nat,280.57
2023-11-30T21:01:00,nat,717.40
2023-11-30T21:02:00,nat,69.12
2023-11-30T21:04:00,nat,433.20
2023-11-30T21:06:00,nat,390.35
2023-11-30T21:08:00,nat,425.38
2023-11-30T21:09:00,nat,148.26
2023-11-30T21:11:00,nat,418.88
2023-11-30T21:13:00,nat,416.34
2023-11-30T21:15:00,nat,752.37
2023-11-30T21:17:00,nat,642.37
2023-11-30T21:19:00,nat,710.12
2023-11-30T21:21:00,nat,681.10
2023-11-30T21:22:00,nat,62.77
2023-11-30T21:24:00,nat,477.05
2023-11-30T21:26:00,nat,447.53
2023-11-30T21:28:00,nat,375.86
2023-11-30T21:30:00,nat,493.16
2023-11-30T21:31:00,nat,351.44
2023-11-30T21:33:00,nat,672.51
2023-11-30T21:35:00,nat,620.89
2023-11-30T21:37:00,nat,342.61
2023-11-30T21:39:00,nat,649.26
2023-11-30T21:41:00,nat,402.23
2023-11-30T21:42:00,nat,317.86
2023-11-30T21:44:00,nat,874.43
2023-11-30T21:46:00,nat,934.17
2023-11-30T21:48:00,nat,910.13
2023-11-30T21:50:00,nat,709.86
2023-11-30T21:52:00,nat,440.91
2023-11-30T21:54:00,nat,842.13
2023-11-30T21:56:00,nat,685.50
2023-11-30T21:58:00,nat,936.24
2023-11-30T22:00:00,nat,158.46
2023-11-30T22:02:00,nat,403.85
2023-11-30T22:04:00,nat,757.72
2023-11-30T22:07:00,nat,377.51
2023-11-30T22:09:00,nat,356.43
2023-11-30T22:11:00,nat,596.61
2023-11-30T22:13:00,nat,342.41
2023-11-30T22:15:00,nat,373.26
2023-11-30T22:17:00,nat,415.84
2023-11-30T22:19:00,nat,424.47
2023-11-30T22:21:00,nat,368.68
2023-11-30T22:23:00,nat,334.55
2023-11-30T22:25:00,nat,441.33
2023-11-30T22:27:00,nat,366.00
2023-11-30T22:28:00,nat,179.96
2023-11-30T22:30:00,nat,405.30
2023-11-30T22:32:00,nat,399.28
2023-11-30T22:33:00,nat,196.45
2023-11-30T22:35:00,nat,337.69
2023-11-30T22:37:00,nat,330.16
2023-11-30T22:38:00,nat,325.93
2023-11-30T22:40:00,nat,754.67
2023-11-30T22:42:00,nat,741.00
2023-11-30T22:45:00,nat,407.92
2023-11-30T22:47:00,nat,694.30
2023-11-30T22:49:00,nat,491.96
2023-11-30T22:51:00,nat,321.23
2023-11-30T22:53:00,nat,539.98
2023-11-30T22:55:00,nat,430.38
2023-11-30T22:57:00,nat,408.58
2023-11-30T22:59:00,nat,392.17
2023-11-30T23:01:00,nat,321.68
2023-11-30T23:03:00,nat,427.09
2023-11-30T23:04:00,nat,252.37
2023-11-30T23:06:00,nat,499.99
2023-11-30T23:08:00,nat,465.38
2023-11-30T23:09:00,nat,154.39
2023-11-30T23:11:00,nat,264.14
2023-11-30T23:12:00,nat,234.81
2023-11-30T23:14:00,nat,356.41
2023-11-30T23:15:00,nat,255.42
2023-11-30T23:17:00,nat,360.06
2023-11-30T23:19:00,nat,309.60
2023-11-30T23:21:00,nat,291.06
2023-11-30T23:23:00,nat,468.56
2023-11-30T23:25:00,nat,378.68
2023-11-30T23:27:00,nat,482.73
2023-11-30T23:29:00,nat,430.02
2023-11-30T23:31:00,nat,506.60
2023-11-30T23:33:00,nat,483.36
2023-11-30T23:34:00,nat,117.76
2023-11-30T23:36:00,nat,360.01
2023-11-30T23:38:00,nat,419.25
2023-11-30T23:40:00,nat,467.72
2023-11-30T23:42:00,nat,590.85
2023-11-30T23:45:00,nat,350.43
2023-11-30T23:47:00,nat,663.56
2023-11-30T23:49:00,nat,665.25
2023-11-30T23:50:00,nat,5.72
2023-11-30T23:52:00,nat,292.39
2023-11-30T23:54:00,nat,611.67
2023-11-30T23:56:00,nat,639.75
2023-11-30T23:59:00,nat,274.81
