#datetime,building,power
2024-03-29T00:00:00,btl,70.84
2024-03-29T00:02:00,btl,25.78
2024-03-29T00:04:00,btl,47.40
2024-03-29T00:06:00,btl,49.22
2024-03-29T00:08:00,btl,47.40
2024-03-29T00:09:00,btl,24.61
2024-03-29T00:10:00,btl,24.55
2024-03-29T00:11:00,btl,24.61
2024-03-29T00:12:00,btl,22.79
2024-03-29T00:14:00,btl,49.22
2024-03-29T00:16:00,btl,44.41
2024-03-29T00:18:00,btl,46.17
2024-03-29T00:19:00,btl,22.79
2024-03-29T00:21:00,btl,46.23
2024-03-29T00:23:00,btl,44.41
2024-03-29T00:25:00,btl,47.99
2024-03-29T00:27:00,btl,47.40
2024-03-29T00:28:00,btl,22.79
2024-03-29T00:30:00,btl,47.40
2024-03-29T00:31:00,btl,24.61
2024-03-29T00:33:00,btl,46.17
2024-03-29T00:34:00,btl,22.79
2024-03-29T00:36:00,btl,45.00
2024-03-29T00:37:00,btl,22.79
2024-03-29T00:39:00,btl,45.00
2024-03-29T00:41:00,btl,48.63
2024-03-29T00:42:00,btl,24.61
2024-03-29T00:44:00,btl,47.40
2024-03-29T00:45:00,btl,24.61
2024-03-29T00:47:00,btl,47.34
2024-03-29T00:49:00,btl,46.23
2024-03-29T00:51:00,btl,47.40
2024-03-29T00:53:00,btl,46.17
2024-03-29T00:54:00,btl,22.85
2024-03-29T00:56:00,btl,46.17
2024-03-29T00:58:00,btl,46.17
2024-03-29T01:00:00,btl,46.23
2024-03-29T01:01:00,btl,22.79
2024-03-29T01:02:00,btl,23.38
2024-03-29T01:04:00,btl,44.41
2024-03-29T01:05:00,btl,46.23
2024-03-29T01:08:00,btl,44.36
2024-03-29T01:09:00,btl,23.44
2024-03-29T01:11:00,btl,45.59
2024-03-29T01:12:00,btl,23.38
2024-03-29T01:13:00,btl,21.62
2024-03-29T01:15:00,btl,46.23
2024-03-29T01:17:00,btl,45.59
2024-03-29T01:18:00,btl,23.38
2024-03-29T01:20:00,btl,44.41
2024-03-29T01:21:00,btl,23.38
2024-03-29T01:23:00,btl,41.43
2024-03-29T01:24:00,btl,23.38
2024-03-29T01:26:00,btl,41.43
2024-03-29T01:28:00,btl,46.17
2024-03-29T01:29:00,btl,22.79
2024-03-29T01:31:00,btl,46.23
2024-03-29T01:33:00,btl,45.00
2024-03-29T01:35:00,btl,43.18
2024-03-29T01:37:00,btl,43.18
2024-03-29T01:38:00,btl,21.62
2024-03-29T01:40:00,btl,43.18
2024-03-29T01:42:00,btl,43.24
2024-03-29T01:44:00,btl,43.18
2024-03-29T01:46:00,btl,43.18
2024-03-29T01:47:00,btl,21.62
2024-03-29T01:49:00,btl,43.18
2024-03-29T01:50:00,btl,21.62
2024-03-29T01:52:00,btl,44.36
2024-03-29T01:54:00,btl,44.41
2024-03-29T01:56:00,btl,43.18
2024-03-29T01:58:00,btl,45.00
2024-03-29T01:59:00,btl,21.62
2024-03-29T02:00:00,btl,21.62
2024-03-29T02:02:00,btl,46.17
2024-03-29T02:04:00,btl,43.24
2024-03-29T02:06:00,btl,40.20
2024-03-29T02:08:00,btl,40.20
2024-03-29T02:10:00,btl,38.96
2024-03-29T02:12:00,btl,40.20
2024-03-29T02:14:00,btl,39.02
2024-03-29T02:15:00,btl,18.57
2024-03-29T02:17:00,btl,39.02
2024-03-29T02:18:00,btl,18.57
2024-03-29T02:19:00,btl,20.45
2024-03-29T02:21:00,btl,37.15
2024-03-29T02:23:00,btl,39.02
2024-03-29T02:25:00,btl,39.02
2024-03-29T02:27:00,btl,37.21
2024-03-29T02:28:00,btl,38.96
2024-03-29T02:31:00,btl,36.04
2024-03-29T02:32:00,btl,19.75
2024-03-29T02:34:00,btl,36.04
2024-03-29T02:36:00,btl,37.79
2024-03-29T02:37:00,btl,18.57
2024-03-29T02:39:00,btl,36.04
2024-03-29T02:40:00,btl,18.57
2024-03-29T02:42:00,btl,37.79
2024-03-29T02:44:00,btl,38.44
2024-03-29T02:45:00,btl,19.16
2024-03-29T02:46:00,btl,18.63
2024-03-29T02:48:00,btl,37.21
2024-03-29T02:49:00,btl,18.57
2024-03-29T02:51:00,btl,37.79
2024-03-29T02:53:00,btl,37.21
2024-03-29T02:55:00,btl,37.79
2024-03-29T02:57:00,btl,36.04
2024-03-29T02:59:00,btl,37.21
2024-03-29T03:01:00,btl,35.98
2024-03-29T03:03:00,btl,37.21
2024-03-29T03:05:00,btl,35.98
2024-03-29T03:06:00,btl,19.22
2024-03-29T03:08:00,btl,37.21
2024-03-29T03:10:00,btl,35.98
2024-03-29T03:12:00,btl,37.21
2024-03-29T03:14:00,btl,37.79
2024-03-29T03:17:00,btl,57.60
2024-03-29T03:19:00,btl,40.20
2024-03-29T03:20:00,btl,18.63
2024-03-29T03:22:00,btl,37.79
2024-03-29T03:23:00,btl,18.57
2024-03-29T03:25:00,btl,37.21
2024-03-29T03:26:00,btl,18.63
2024-03-29T03:28:00,btl,37.79
2024-03-29T03:30:00,btl,37.21
2024-03-29T03:32:00,btl,37.79
2024-03-29T03:34:00,btl,35.98
2024-03-29T03:36:00,btl,37.21
2024-03-29T03:38:00,btl,39.02
2024-03-29T03:39:00,btl,18.57
2024-03-29T03:41:00,btl,37.21
2024-03-29T03:43:00,btl,35.98
2024-03-29T03:45:00,btl,37.85
2024-03-29T03:47:00,btl,35.98
2024-03-29T03:49:00,btl,34.22
2024-03-29T03:51:00,btl,35.98
2024-03-29T03:52:00,btl,17.40
2024-03-29T03:54:00,btl,35.98
2024-03-29T03:55:00,btl,17.40
2024-03-29T03:56:00,btl,18.63
2024-03-29T03:58:00,btl,35.98
2024-03-29T03:59:00,btl,17.40
2024-03-29T04:01:00,btl,37.21
2024-03-29T04:02:00,btl,17.40
2024-03-29T04:04:00,btl,37.79
2024-03-29T04:06:00,btl,35.98
2024-03-29T04:08:00,btl,37.21
2024-03-29T04:09:00,btl,17.40
2024-03-29T04:10:00,btl,18.63
2024-03-29T04:12:00,btl,37.21
2024-03-29T04:14:00,btl,37.79
2024-03-29T04:15:00,btl,37.21
2024-03-29T04:17:00,btl,20.39
2024-03-29T04:19:00,btl,35.98
2024-03-29T04:20:00,btl,17.40
2024-03-29T04:21:00,btl,36.04
2024-03-29T04:24:00,btl,34.16
2024-03-29T04:26:00,btl,36.04
2024-03-29T04:27:00,btl,34.80
2024-03-29T04:30:00,btl,35.98
2024-03-29T04:32:00,btl,35.98
2024-03-29T04:33:00,btl,18.63
2024-03-29T04:35:00,btl,35.98
2024-03-29T04:37:00,btl,37.21
2024-03-29T04:39:00,btl,35.98
2024-03-29T04:41:00,btl,37.85
2024-03-29T04:43:00,btl,35.98
2024-03-29T04:45:00,btl,37.21
2024-03-29T04:46:00,btl,18.57
2024-03-29T04:48:00,btl,37.79
2024-03-29T04:49:00,btl,18.63
2024-03-29T04:51:00,btl,38.96
2024-03-29T04:53:00,btl,37.21
2024-03-29T04:55:00,btl,36.04
2024-03-29T04:57:00,btl,37.79
2024-03-29T04:59:00,btl,35.98
2024-03-29T05:00:00,btl,16.82
2024-03-29T05:01:00,btl,19.22
2024-03-29T05:03:00,btl,35.98
2024-03-29T05:05:00,btl,35.98
2024-03-29T05:06:00,btl,18.63
2024-03-29T05:08:00,btl,35.98
2024-03-29T05:09:00,btl,18.63
2024-03-29T05:10:00,btl,18.57
2024-03-29T05:11:00,btl,18.63
2024-03-29T05:13:00,btl,38.96
2024-03-29T05:14:00,btl,18.63
2024-03-29T05:15:00,btl,19.16
2024-03-29T05:17:00,btl,37.21
2024-03-29T05:19:00,btl,37.21
2024-03-29T05:21:00,btl,39.02
2024-03-29T05:23:00,btl,35.98
2024-03-29T05:25:00,btl,37.79
2024-03-29T05:27:00,btl,37.21
2024-03-29T05:28:00,btl,18.63
2024-03-29T05:30:00,btl,37.79
2024-03-29T05:32:00,btl,35.98
2024-03-29T05:34:00,btl,35.98
2024-03-29T05:36:00,btl,36.04
2024-03-29T05:38:00,btl,35.98
2024-03-29T05:40:00,btl,36.04
2024-03-29T05:41:00,btl,18.57
2024-03-29T05:43:00,btl,36.04
2024-03-29T05:44:00,btl,17.34
2024-03-29T05:45:00,btl,18.63
2024-03-29T05:46:00,btl,17.40
2024-03-29T05:48:00,btl,35.98
2024-03-29T05:50:00,btl,36.04
2024-03-29T05:51:00,btl,15.59
2024-03-29T05:53:00,btl,34.80
2024-03-29T05:55:00,btl,35.98
2024-03-29T05:57:00,btl,34.22
2024-03-29T05:58:00,btl,18.57
2024-03-29T05:59:00,btl,17.40
2024-03-29T06:01:00,btl,36.04
2024-03-29T06:02:00,btl,32.99
2024-03-29T06:04:00,btl,19.22
2024-03-29T06:06:00,btl,38.38
2024-03-29T06:07:00,btl,20.39
2024-03-29T06:08:00,btl,39.02
2024-03-29T06:11:00,btl,38.96
2024-03-29T06:13:00,btl,40.20
2024-03-29T06:14:00,btl,39.02
2024-03-29T06:16:00,btl,19.80
2024-03-29T06:17:00,btl,20.39
2024-03-29T06:19:00,btl,40.20
2024-03-29T06:21:00,btl,40.20
2024-03-29T06:23:00,btl,40.20
2024-03-29T06:25:00,btl,40.84
2024-03-29T06:27:00,btl,40.20
2024-03-29T06:28:00,btl,19.80
2024-03-29T06:29:00,btl,20.39
2024-03-29T06:31:00,btl,40.20
2024-03-29T06:33:00,btl,42.01
2024-03-29T06:35:00,btl,43.18
2024-03-29T06:36:00,btl,19.80
2024-03-29T06:38:00,btl,42.01
2024-03-29T06:40:00,btl,41.95
2024-03-29T06:41:00,btl,19.80
2024-03-29T06:43:00,btl,40.20
2024-03-29T06:44:00,btl,20.45
2024-03-29T06:46:00,btl,40.20
2024-03-29T06:48:00,btl,38.96
2024-03-29T06:49:00,btl,18.63
2024-03-29T06:51:00,btl,38.96
2024-03-29T06:52:00,btl,20.45
2024-03-29T06:54:00,btl,37.15
2024-03-29T06:55:00,btl,18.63
2024-03-29T06:57:00,btl,38.96
2024-03-29T06:59:00,btl,39.02
2024-03-29T07:01:00,btl,37.21
2024-03-29T07:03:00,btl,37.79
2024-03-29T07:04:00,btl,18.57
2024-03-29T07:06:00,btl,37.21
2024-03-29T07:07:00,btl,18.63
2024-03-29T07:09:00,btl,38.96
2024-03-29T07:11:00,btl,39.02
2024-03-29T07:12:00,btl,18.57
2024-03-29T07:13:00,btl,39.02
2024-03-29T07:16:00,btl,39.02
2024-03-29T07:18:00,btl,40.20
2024-03-29T07:19:00,btl,38.96
2024-03-29T07:22:00,btl,39.02
2024-03-29T07:23:00,btl,19.80
2024-03-29T07:25:00,btl,38.96
2024-03-29T07:27:00,btl,37.21
2024-03-29T07:28:00,btl,19.22
2024-03-29T07:30:00,btl,40.20
2024-03-29T07:31:00,btl,18.63
2024-03-29T07:33:00,btl,40.20
2024-03-29T07:35:00,btl,40.20
2024-03-29T07:37:00,btl,62.40
2024-03-29T07:40:00,btl,41.37
2024-03-29T07:41:00,btl,20.39
2024-03-29T07:43:00,btl,60.64
2024-03-29T07:46:00,btl,40.20
2024-03-29T07:48:00,btl,40.20
2024-03-29T07:49:00,btl,40.20
2024-03-29T07:51:00,btl,18.57
2024-03-29T07:53:00,btl,40.84
2024-03-29T07:54:00,btl,18.57
2024-03-29T07:56:00,btl,40.20
2024-03-29T07:58:00,btl,40.20
2024-03-29T07:59:00,btl,20.39
2024-03-29T08:01:00,btl,39.02
2024-03-29T08:02:00,btl,19.80
2024-03-29T08:04:00,btl,42.01
2024-03-29T08:06:00,btl,38.96
2024-03-29T08:08:00,btl,40.20
2024-03-29T08:09:00,btl,19.80
2024-03-29T08:11:00,btl,39.02
2024-03-29T08:12:00,btl,18.57
2024-03-29T08:14:00,btl,39.02
2024-03-29T08:15:00,btl,20.39
2024-03-29T08:16:00,btl,18.63
2024-03-29T08:18:00,btl,40.20
2024-03-29T08:20:00,btl,40.20
2024-03-29T08:21:00,btl,20.39
2024-03-29T08:23:00,btl,38.96
2024-03-29T08:24:00,btl,19.80
2024-03-29T08:26:00,btl,40.84
2024-03-29T08:27:00,btl,19.80
2024-03-29T08:28:00,btl,20.39
2024-03-29T08:30:00,btl,41.37
2024-03-29T08:32:00,btl,39.02
2024-03-29T08:34:00,btl,40.20
2024-03-29T08:36:00,btl,42.01
2024-03-29T08:38:00,btl,40.20
2024-03-29T08:39:00,btl,20.39
2024-03-29T08:40:00,btl,19.80
2024-03-29T08:42:00,btl,42.01
2024-03-29T08:44:00,btl,42.01
2024-03-29T08:46:00,btl,41.37
2024-03-29T08:47:00,btl,20.39
2024-03-29T08:48:00,btl,21.62
2024-03-29T08:49:00,btl,21.62
2024-03-29T08:51:00,btl,41.37
2024-03-29T08:53:00,btl,42.01
2024-03-29T08:54:00,btl,21.62
2024-03-29T08:55:00,btl,20.39
2024-03-29T08:57:00,btl,41.37
2024-03-29T08:59:00,btl,42.01
2024-03-29T09:00:00,btl,21.62
2024-03-29T09:01:00,btl,21.56
2024-03-29T09:03:00,btl,41.43
2024-03-29T09:05:00,btl,40.78
2024-03-29T09:06:00,btl,40.20
2024-03-29T09:09:00,btl,40.20
2024-03-29T09:10:00,btl,20.45
2024-03-29T09:12:00,btl,58.77
2024-03-29T09:15:00,btl,39.02
2024-03-29T09:16:00,btl,19.80
2024-03-29T09:18:00,btl,60.59
2024-03-29T09:20:00,btl,20.39
2024-03-29T09:22:00,btl,40.20
2024-03-29T09:24:00,btl,60.59
2024-03-29T09:27:00,btl,43.24
2024-03-29T09:29:00,btl,41.37
2024-03-29T09:30:00,btl,20.39
2024-03-29T09:32:00,btl,39.02
2024-03-29T09:34:00,btl,39.02
2024-03-29T09:36:00,btl,38.38
2024-03-29T09:37:00,btl,19.22
2024-03-29T09:39:00,btl,38.38
2024-03-29T09:40:00,btl,19.22
2024-03-29T09:42:00,btl,37.15
2024-03-29T09:43:00,btl,18.63
2024-03-29T09:44:00,btl,18.57
2024-03-29T09:46:00,btl,39.02
2024-03-29T09:48:00,btl,40.20
2024-03-29T09:49:00,btl,19.22
2024-03-29T09:51:00,btl,37.21
2024-03-29T09:52:00,btl,20.39
2024-03-29T09:53:00,btl,18.57
2024-03-29T09:55:00,btl,37.21
2024-03-29T09:57:00,btl,37.79
2024-03-29T09:58:00,btl,18.63
2024-03-29T10:00:00,btl,37.21
2024-03-29T10:03:00,btl,57.60
2024-03-29T10:04:00,btl,18.57
2024-03-29T10:05:00,btl,20.39
2024-03-29T10:06:00,btl,20.39
2024-03-29T10:08:00,btl,38.44
2024-03-29T10:10:00,btl,40.78
2024-03-29T10:11:00,btl,19.80
2024-03-29T10:13:00,btl,39.02
2024-03-29T10:14:00,btl,18.57
2024-03-29T10:16:00,btl,37.79
2024-03-29T10:17:00,btl,38.38
2024-03-29T10:20:00,btl,37.85
2024-03-29T10:22:00,btl,38.96
2024-03-29T10:24:00,btl,38.44
2024-03-29T10:26:00,btl,37.79
2024-03-29T10:27:00,btl,19.80
2024-03-29T10:29:00,btl,38.96
2024-03-29T10:31:00,btl,40.20
2024-03-29T10:32:00,btl,19.22
2024-03-29T10:34:00,btl,38.38
2024-03-29T10:35:00,btl,37.79
2024-03-29T10:38:00,btl,37.21
2024-03-29T10:40:00,btl,37.79
2024-03-29T10:41:00,btl,18.63
2024-03-29T10:43:00,btl,37.21
2024-03-29T10:45:00,btl,38.96
2024-03-29T10:47:00,btl,37.21
2024-03-29T10:48:00,btl,20.39
2024-03-29T10:50:00,btl,40.20
2024-03-29T10:51:00,btl,21.62
2024-03-29T10:53:00,btl,42.01
2024-03-29T10:55:00,btl,43.18
2024-03-29T10:57:00,btl,43.18
2024-03-29T10:58:00,btl,18.63
2024-03-29T10:59:00,btl,21.62
2024-03-29T11:00:00,btl,18.57
2024-03-29T11:02:00,btl,40.20
2024-03-29T11:04:00,btl,40.78
2024-03-29T11:06:00,btl,40.20
2024-03-29T11:07:00,btl,22.85
2024-03-29T11:08:00,btl,21.56
2024-03-29T11:10:00,btl,42.01
2024-03-29T11:12:00,btl,41.43
2024-03-29T11:14:00,btl,40.78
2024-03-29T11:15:00,btl,19.80
2024-03-29T11:17:00,btl,42.01
2024-03-29T11:19:00,btl,41.37
2024-03-29T11:20:00,btl,20.39
2024-03-29T11:22:00,btl,42.01
2024-03-29T11:24:00,btl,41.43
2024-03-29T11:25:00,btl,20.39
2024-03-29T11:26:00,btl,21.56
2024-03-29T11:27:00,btl,19.80
2024-03-29T11:29:00,btl,42.01
2024-03-29T11:30:00,btl,21.62
2024-03-29T11:32:00,btl,40.20
2024-03-29T11:33:00,btl,20.39
2024-03-29T11:34:00,btl,19.80
2024-03-29T11:36:00,btl,42.01
2024-03-29T11:38:00,btl,38.96
2024-03-29T11:40:00,btl,40.20
2024-03-29T11:41:00,btl,20.45
2024-03-29T11:43:00,btl,40.20
2024-03-29T11:45:00,btl,38.96
2024-03-29T11:46:00,btl,19.80
2024-03-29T11:48:00,btl,40.20
2024-03-29T11:50:00,btl,40.84
2024-03-29T11:52:00,btl,41.37
2024-03-29T11:53:00,btl,20.39
2024-03-29T11:55:00,btl,41.43
2024-03-29T11:56:00,btl,21.62
2024-03-29T11:57:00,btl,20.39
2024-03-29T11:58:00,btl,21.56
2024-03-29T12:00:00,btl,40.20
2024-03-29T12:02:00,btl,42.01
2024-03-29T12:03:00,btl,19.80
2024-03-29T12:05:00,btl,40.78
2024-03-29T12:07:00,btl,40.25
2024-03-29T12:09:00,btl,40.20
2024-03-29T12:10:00,btl,20.39
2024-03-29T12:12:00,btl,41.37
2024-03-29T12:13:00,btl,20.45
2024-03-29T12:15:00,btl,40.20
2024-03-29T12:16:00,btl,40.20
2024-03-29T12:19:00,btl,38.96
2024-03-29T12:21:00,btl,40.20
2024-03-29T12:22:00,btl,40.20
2024-03-29T12:25:00,btl,42.01
2024-03-29T12:27:00,btl,42.01
2024-03-29T12:28:00,btl,41.43
2024-03-29T12:31:00,btl,38.96
2024-03-29T12:32:00,btl,20.39
2024-03-29T12:34:00,btl,38.44
2024-03-29T12:36:00,btl,38.96
2024-03-29T12:38:00,btl,39.02
2024-03-29T12:39:00,btl,20.39
2024-03-29T12:40:00,btl,38.38
2024-03-29T12:43:00,btl,40.84
2024-03-29T12:45:00,btl,41.37
2024-03-29T12:46:00,btl,42.01
2024-03-29T12:48:00,btl,21.62
2024-03-29T12:50:00,btl,40.20
2024-03-29T12:52:00,btl,58.77
2024-03-29T12:55:00,btl,39.02
2024-03-29T12:57:00,btl,40.20
2024-03-29T12:58:00,btl,39.02
2024-03-29T13:01:00,btl,38.96
2024-03-29T13:02:00,btl,20.39
2024-03-29T13:04:00,btl,40.20
2024-03-29T13:06:00,btl,39.02
2024-03-29T13:07:00,btl,19.80
2024-03-29T13:08:00,btl,21.62
2024-03-29T13:10:00,btl,38.96
2024-03-29T13:12:00,btl,40.20
2024-03-29T13:14:00,btl,42.01
2024-03-29T13:15:00,btl,19.80
2024-03-29T13:17:00,btl,40.78
2024-03-29T13:19:00,btl,41.43
2024-03-29T13:21:00,btl,40.20
2024-03-29T13:23:00,btl,40.78
2024-03-29T13:25:00,btl,40.20
2024-03-29T13:26:00,btl,19.80
2024-03-29T13:28:00,btl,46.23
2024-03-29T13:30:00,btl,46.17
2024-03-29T13:31:00,btl,21.62
2024-03-29T13:33:00,btl,44.41
2024-03-29T13:34:00,btl,23.38
2024-03-29T13:36:00,btl,47.40
2024-03-29T13:38:00,btl,46.17
2024-03-29T13:39:00,btl,22.85
2024-03-29T13:40:00,btl,21.56
2024-03-29T13:42:00,btl,43.24
2024-03-29T13:43:00,btl,20.39
2024-03-29T13:45:00,btl,41.37
2024-03-29T13:46:00,btl,20.39
2024-03-29T13:48:00,btl,40.20
2024-03-29T13:49:00,btl,20.45
2024-03-29T13:51:00,btl,41.37
2024-03-29T13:52:00,btl,20.39
2024-03-29T13:53:00,btl,18.63
2024-03-29T13:54:00,btl,21.56
2024-03-29T13:56:00,btl,40.25
2024-03-29T13:58:00,btl,38.96
2024-03-29T13:59:00,btl,20.39
2024-03-29T14:01:00,btl,40.20
2024-03-29T14:02:00,btl,21.62
2024-03-29T14:04:00,btl,40.20
2024-03-29T14:06:00,btl,40.20
2024-03-29T14:07:00,btl,19.22
2024-03-29T14:09:00,btl,41.37
2024-03-29T14:11:00,btl,40.20
2024-03-29T14:12:00,btl,20.45
2024-03-29T14:14:00,btl,40.20
2024-03-29T14:15:00,btl,42.01
2024-03-29T14:17:00,btl,19.75
2024-03-29T14:18:00,btl,20.45
2024-03-29T14:20:00,btl,41.95
2024-03-29T14:21:00,btl,41.43
2024-03-29T14:24:00,btl,42.01
2024-03-29T14:25:00,btl,21.56
2024-03-29T14:27:00,btl,63.05
2024-03-29T14:30:00,btl,41.95
2024-03-29T14:32:00,btl,42.01
2024-03-29T14:33:00,btl,41.43
2024-03-29T14:35:00,btl,21.56
2024-03-29T14:37:00,btl,42.01
2024-03-29T14:38:00,btl,21.62
2024-03-29T14:39:00,btl,40.20
2024-03-29T14:41:00,btl,20.39
2024-03-29T14:43:00,btl,40.20
2024-03-29T14:45:00,btl,58.83
2024-03-29T14:48:00,btl,41.95
2024-03-29T14:49:00,btl,19.80
2024-03-29T14:51:00,btl,42.01
2024-03-29T14:53:00,btl,40.20
2024-03-29T14:54:00,btl,21.62
2024-03-29T14:55:00,btl,23.38
2024-03-29T14:57:00,btl,41.43
2024-03-29T14:59:00,btl,43.18
2024-03-29T15:00:00,btl,20.39
2024-03-29T15:02:00,btl,41.43
2024-03-29T15:03:00,btl,21.56
2024-03-29T15:04:00,btl,20.45
2024-03-29T15:06:00,btl,43.18
2024-03-29T15:07:00,btl,21.62
2024-03-29T15:09:00,btl,40.20
2024-03-29T15:11:00,btl,43.18
2024-03-29T15:13:00,btl,42.01
2024-03-29T15:15:00,btl,44.36
2024-03-29T15:17:00,btl,46.23
2024-03-29T15:19:00,btl,46.17
2024-03-29T15:21:00,btl,44.41
2024-03-29T15:23:00,btl,42.01
2024-03-29T15:25:00,btl,41.43
2024-03-29T15:27:00,btl,41.95
2024-03-29T15:28:00,btl,21.62
2024-03-29T15:30:00,btl,43.18
2024-03-29T15:32:00,btl,64.80
2024-03-29T15:35:00,btl,43.18
2024-03-29T15:37:00,btl,42.01
2024-03-29T15:38:00,btl,44.41
2024-03-29T15:40:00,btl,21.62
2024-03-29T15:42:00,btl,43.18
2024-03-29T15:43:00,btl,20.39
2024-03-29T15:44:00,btl,21.62
2024-03-29T15:46:00,btl,41.37
2024-03-29T15:48:00,btl,42.01
2024-03-29T15:49:00,btl,21.62
2024-03-29T15:50:00,btl,41.37
2024-03-29T15:53:00,btl,45.00
2024-03-29T15:55:00,btl,43.24
2024-03-29T15:56:00,btl,41.37
2024-03-29T15:59:00,btl,42.01
2024-03-29T16:00:00,btl,21.62
2024-03-29T16:01:00,btl,20.39
2024-03-29T16:03:00,btl,41.37
2024-03-29T16:05:00,btl,43.24
2024-03-29T16:06:00,btl,21.56
2024-03-29T16:07:00,btl,20.39
2024-03-29T16:09:00,btl,41.43
2024-03-29T16:10:00,btl,21.62
2024-03-29T16:12:00,btl,41.95
2024-03-29T16:13:00,btl,21.62
2024-03-29T16:14:00,btl,20.39
2024-03-29T16:16:00,btl,41.43
2024-03-29T16:17:00,btl,20.39
2024-03-29T16:18:00,btl,19.80
2024-03-29T16:20:00,btl,42.01
2024-03-29T16:22:00,btl,40.20
2024-03-29T16:23:00,btl,21.56
2024-03-29T16:25:00,btl,42.01
2024-03-29T16:27:00,btl,41.43
2024-03-29T16:29:00,btl,38.96
2024-03-29T16:31:00,btl,40.20
2024-03-29T16:32:00,btl,20.45
2024-03-29T16:34:00,btl,40.20
2024-03-29T16:36:00,btl,40.20
2024-03-29T16:38:00,btl,40.78
2024-03-29T16:40:00,btl,41.43
2024-03-29T16:42:00,btl,43.18
2024-03-29T16:43:00,btl,21.62
2024-03-29T16:44:00,btl,20.39
2024-03-29T16:46:00,btl,43.18
2024-03-29T16:47:00,btl,21.62
2024-03-29T16:49:00,btl,43.18
2024-03-29T16:50:00,btl,22.79
2024-03-29T16:52:00,btl,47.40
2024-03-29T16:54:00,btl,45.00
2024-03-29T16:55:00,btl,21.62
2024-03-29T16:57:00,btl,40.20
2024-03-29T16:59:00,btl,41.95
2024-03-29T17:00:00,btl,19.80
2024-03-29T17:02:00,btl,42.01
2024-03-29T17:03:00,btl,19.80
2024-03-29T17:04:00,btl,21.62
2024-03-29T17:06:00,btl,42.01
2024-03-29T17:07:00,btl,40.20
2024-03-29T17:10:00,btl,40.20
2024-03-29T17:12:00,btl,38.96
2024-03-29T17:13:00,btl,42.01
2024-03-29T17:16:00,btl,40.20
2024-03-29T17:17:00,btl,21.62
2024-03-29T17:19:00,btl,61.82
2024-03-29T17:21:00,btl,21.56
2024-03-29T17:23:00,btl,39.02
2024-03-29T17:24:00,btl,20.39
2024-03-29T17:25:00,btl,40.20
2024-03-29T17:28:00,btl,39.02
2024-03-29T17:30:00,btl,40.20
2024-03-29T17:31:00,btl,38.96
2024-03-29T17:34:00,btl,38.44
2024-03-29T17:36:00,btl,40.78
2024-03-29T17:37:00,btl,19.80
2024-03-29T17:39:00,btl,42.01
2024-03-29T17:40:00,btl,22.79
2024-03-29T17:41:00,btl,21.56
2024-03-29T17:43:00,btl,43.24
2024-03-29T17:45:00,btl,40.20
2024-03-29T17:47:00,btl,40.78
2024-03-29T17:49:00,btl,58.83
2024-03-29T17:52:00,btl,41.95
2024-03-29T17:53:00,btl,19.80
2024-03-29T17:54:00,btl,20.45
2024-03-29T17:55:00,btl,40.20
2024-03-29T17:57:00,btl,21.56
2024-03-29T17:59:00,btl,42.01
2024-03-29T18:01:00,btl,61.82
2024-03-29T18:04:00,btl,41.37
2024-03-29T18:05:00,btl,20.45
2024-03-29T18:07:00,btl,41.95
2024-03-29T18:09:00,btl,40.20
2024-03-29T18:11:00,btl,40.20
2024-03-29T18:13:00,btl,39.02
2024-03-29T18:15:00,btl,39.02
2024-03-29T18:17:00,btl,40.20
2024-03-29T18:19:00,btl,40.20
2024-03-29T18:21:00,btl,38.96
2024-03-29T18:23:00,btl,39.02
2024-03-29T18:25:00,btl,38.38
2024-03-29T18:26:00,btl,20.45
2024-03-29T18:27:00,btl,20.39
2024-03-29T18:29:00,btl,40.20
2024-03-29T18:31:00,btl,40.20
2024-03-29T18:33:00,btl,42.01
2024-03-29T18:35:00,btl,40.20
2024-03-29T18:37:00,btl,44.41
2024-03-29T18:38:00,btl,24.55
2024-03-29T18:40:00,btl,46.23
2024-03-29T18:42:00,btl,44.41
2024-03-29T18:44:00,btl,43.18
2024-03-29T18:45:00,btl,21.62
2024-03-29T18:47:00,btl,41.95
2024-03-29T18:48:00,btl,19.80
2024-03-29T18:49:00,btl,21.62
2024-03-29T18:51:00,btl,42.01
2024-03-29T18:53:00,btl,43.18
2024-03-29T18:55:00,btl,43.18
2024-03-29T18:56:00,btl,21.62
2024-03-29T18:57:00,btl,20.39
2024-03-29T18:59:00,btl,44.41
2024-03-29T19:01:00,btl,43.18
2024-03-29T19:02:00,btl,21.62
2024-03-29T19:04:00,btl,42.01
2024-03-29T19:06:00,btl,43.18
2024-03-29T19:08:00,btl,44.41
2024-03-29T19:09:00,btl,20.39
2024-03-29T19:10:00,btl,21.56
2024-03-29T19:12:00,btl,44.41
2024-03-29T19:14:00,btl,43.18
2024-03-29T19:16:00,btl,43.24
2024-03-29T19:17:00,btl,20.39
2024-03-29T19:18:00,btl,44.41
2024-03-29T19:21:00,btl,41.95
2024-03-29T19:23:00,btl,41.43
2024-03-29T19:24:00,btl,42.01
2024-03-29T19:27:00,btl,43.18
2024-03-29T19:29:00,btl,43.18
2024-03-29T19:30:00,btl,41.43
2024-03-29T19:33:00,btl,42.01
2024-03-29T19:34:00,btl,20.39
2024-03-29T19:35:00,btl,21.56
