#datetime,building,power
2023-10-04T00:00:00,atd,23.39
2023-10-04T00:01:00,atd,23.26
2023-10-04T00:02:00,atd,23.21
2023-10-04T00:03:00,atd,25.44
2023-10-04T00:04:00,atd,20.91
2023-10-04T00:05:00,atd,19.64
2023-10-04T00:06:00,atd,24.66
2023-10-04T00:07:00,atd,24.97
2023-10-04T00:08:00,atd,28.82
2023-10-04T00:09:00,atd,26.84
2023-10-04T00:10:00,atd,25.85
2023-10-04T00:11:00,atd,24.69
2023-10-04T00:12:00,atd,23.38
2023-10-04T00:13:00,atd,24.13
2023-10-04T00:14:00,atd,23.62
2023-10-04T00:15:00,atd,19.67
2023-10-04T00:16:00,atd,20.89
2023-10-04T00:17:00,atd,19.38
2023-10-04T00:18:00,atd,21.47
2023-10-04T00:19:00,atd,19.07
2023-10-04T00:20:00,atd,21.92
2023-10-04T00:21:00,atd,20.06
2023-10-04T00:22:00,atd,21.52
2023-10-04T00:23:00,atd,20.86
2023-10-04T00:24:00,atd,23.76
2023-10-04T00:25:00,atd,22.19
2023-10-04T00:26:00,atd,21.93
2023-10-04T00:27:00,atd,21.86
2023-10-04T00:28:00,atd,20.82
2023-10-04T00:29:00,atd,21.37
2023-10-04T00:30:00,atd,23.35
2023-10-04T00:31:00,atd,19.41
2023-10-04T00:32:00,atd,22.25
2023-10-04T00:33:00,atd,25.29
2023-10-04T00:34:00,atd,24.75
2023-10-04T00:35:00,atd,24.23
2023-10-04T00:36:00,atd,19.81
2023-10-04T00:37:00,atd,22.61
2023-10-04T00:38:00,atd,26.27
2023-10-04T00:39:00,atd,24.74
2023-10-04T00:40:00,atd,23.82
2023-10-04T00:41:00,atd,25.80
2023-10-04T00:42:00,atd,21.70
2023-10-04T00:43:00,atd,20.95
2023-10-04T00:44:00,atd,18.94
2023-10-04T00:45:00,atd,18.85
2023-10-04T00:46:00,atd,19.64
2023-10-04T00:47:00,atd,21.51
2023-10-04T00:48:00,atd,23.52
2023-10-04T00:49:00,atd,20.22
2023-10-04T00:50:00,atd,20.28
2023-10-04T00:51:00,atd,19.24
2023-10-04T00:52:00,atd,24.98
2023-10-04T00:53:00,atd,24.66
2023-10-04T00:54:00,atd,27.40
2023-10-04T00:55:00,atd,33.05
2023-10-04T00:56:00,atd,25.49
2023-10-04T00:57:00,atd,27.04
2023-10-04T00:58:00,atd,24.66
2023-10-04T00:59:00,atd,24.86
2023-10-04T01:00:00,atd,25.04
2023-10-04T01:01:00,atd,23.47
2023-10-04T01:02:00,atd,34.62
2023-10-04T01:03:00,atd,21.61
2023-10-04T01:04:00,atd,22.32
2023-10-04T01:05:00,atd,21.46
2023-10-04T01:06:00,atd,20.99
2023-10-04T01:07:00,atd,21.97
2023-10-04T01:08:00,atd,26.02
2023-10-04T01:09:00,atd,23.91
2023-10-04T01:10:00,atd,21.57
2023-10-04T01:11:00,atd,26.98
2023-10-04T01:12:00,atd,23.21
2023-10-04T01:13:00,atd,23.81
2023-10-04T01:14:00,atd,23.50
2023-10-04T01:15:00,atd,22.68
2023-10-04T01:16:00,atd,23.57
2023-10-04T01:17:00,atd,20.50
2023-10-04T01:18:00,atd,17.72
2023-10-04T01:19:00,atd,20.67
2023-10-04T01:20:00,atd,18.75
2023-10-04T01:21:00,atd,19.62
2023-10-04T01:22:00,atd,24.97
2023-10-04T01:23:00,atd,28.61
2023-10-04T01:24:00,atd,29.43
2023-10-04T01:25:00,atd,27.91
2023-10-04T01:26:00,atd,25.00
2023-10-04T01:27:00,atd,27.73
2023-10-04T01:28:00,atd,26.68
2023-10-04T01:29:00,atd,23.95
2023-10-04T01:30:00,atd,26.87
2023-10-04T01:31:00,atd,23.69
2023-10-04T01:32:00,atd,18.86
2023-10-04T01:33:00,atd,17.80
2023-10-04T01:34:00,atd,15.54
2023-10-04T01:35:00,atd,19.82
2023-10-04T01:36:00,atd,20.38
2023-10-04T01:37:00,atd,21.89
2023-10-04T01:38:00,atd,21.32
2023-10-04T01:39:00,atd,24.08
2023-10-04T01:40:00,atd,22.72
2023-10-04T01:41:00,atd,19.41
2023-10-04T01:42:00,atd,19.87
2023-10-04T01:43:00,atd,21.50
2023-10-04T01:44:00,atd,20.88
2023-10-04T01:45:00,atd,22.53
2023-10-04T01:46:00,atd,26.02
2023-10-04T01:47:00,atd,21.67
2023-10-04T01:48:00,atd,25.95
2023-10-04T01:49:00,atd,23.20
2023-10-04T01:50:00,atd,22.19
2023-10-04T01:51:00,atd,24.57
2023-10-04T01:52:00,atd,24.35
2023-10-04T01:53:00,atd,21.71
2023-10-04T01:54:00,atd,21.54
2023-10-04T01:55:00,atd,21.57
2023-10-04T01:56:00,atd,22.66
2023-10-04T01:57:00,atd,21.05
2023-10-04T01:58:00,atd,19.37
2023-10-04T01:59:00,atd,21.74
2023-10-04T02:00:00,atd,37.04
2023-10-04T02:01:00,atd,26.30
2023-10-04T02:02:00,atd,24.25
2023-10-04T02:03:00,atd,25.40
2023-10-04T02:04:00,atd,26.68
2023-10-04T02:05:00,atd,31.11
2023-10-04T02:06:00,atd,30.19
2023-10-04T02:07:00,atd,31.45
2023-10-04T02:08:00,atd,32.65
2023-10-04T02:09:00,atd,26.19
2023-10-04T02:10:00,atd,23.47
2023-10-04T02:11:00,atd,23.14
2023-10-04T02:12:00,atd,23.56
2023-10-04T02:13:00,atd,23.80
2023-10-04T02:14:00,atd,24.69
2023-10-04T02:15:00,atd,35.48
2023-10-04T02:16:00,atd,26.71
2023-10-04T02:17:00,atd,24.58
2023-10-04T02:18:00,atd,25.06
2023-10-04T02:19:00,atd,18.27
2023-10-04T02:20:00,atd,21.72
2023-10-04T02:21:00,atd,34.81
2023-10-04T02:22:00,atd,21.28
2023-10-04T02:23:00,atd,20.01
2023-10-04T02:24:00,atd,21.84
2023-10-04T02:25:00,atd,18.95
2023-10-04T02:26:00,atd,21.49
2023-10-04T02:27:00,atd,20.14
2023-10-04T02:28:00,atd,22.73
2023-10-04T02:29:00,atd,23.38
2023-10-04T02:30:00,atd,21.73
2023-10-04T02:31:00,atd,22.25
2023-10-04T02:32:00,atd,19.83
2023-10-04T02:33:00,atd,19.23
2023-10-04T02:34:00,atd,20.13
2023-10-04T02:35:00,atd,24.04
2023-10-04T02:36:00,atd,20.64
2023-10-04T02:37:00,atd,21.46
2023-10-04T02:38:00,atd,26.54
2023-10-04T02:39:00,atd,20.53
2023-10-04T02:40:00,atd,22.57
2023-10-04T02:41:00,atd,33.75
2023-10-04T02:42:00,atd,23.38
2023-10-04T02:43:00,atd,24.39
2023-10-04T02:44:00,atd,23.36
2023-10-04T02:45:00,atd,22.41
2023-10-04T02:46:00,atd,24.68
2023-10-04T02:47:00,atd,20.96
2023-10-04T02:48:00,atd,21.91
2023-10-04T02:49:00,atd,21.69
2023-10-04T02:50:00,atd,23.68
2023-10-04T02:51:00,atd,23.85
2023-10-04T02:52:00,atd,25.54
2023-10-04T02:53:00,atd,22.77
2023-10-04T02:54:00,atd,23.38
2023-10-04T02:55:00,atd,27.05
2023-10-04T02:56:00,atd,22.96
2023-10-04T02:57:00,atd,25.44
2023-10-04T02:58:00,atd,24.94
2023-10-04T02:59:00,atd,24.30
2023-10-04T03:00:00,atd,23.38
2023-10-04T03:01:00,atd,33.43
2023-10-04T03:02:00,atd,21.33
2023-10-04T03:03:00,atd,19.26
2023-10-04T03:04:00,atd,20.52
2023-10-04T03:05:00,atd,24.96
2023-10-04T03:06:00,atd,35.94
2023-10-04T03:07:00,atd,32.06
2023-10-04T03:08:00,atd,33.97
2023-10-04T03:09:00,atd,33.29
2023-10-04T03:10:00,atd,21.09
2023-10-04T03:11:00,atd,19.29
2023-10-04T03:12:00,atd,21.65
2023-10-04T03:13:00,atd,20.78
2023-10-04T03:14:00,atd,24.98
2023-10-04T03:15:00,atd,24.27
2023-10-04T03:16:00,atd,21.91
2023-10-04T03:17:00,atd,18.69
2023-10-04T03:18:00,atd,18.75
2023-10-04T03:19:00,atd,20.11
2023-10-04T03:20:00,atd,17.74
2023-10-04T03:21:00,atd,28.91
2023-10-04T03:22:00,atd,23.23
2023-10-04T03:23:00,atd,21.80
2023-10-04T03:24:00,atd,20.10
2023-10-04T03:25:00,atd,21.68
2023-10-04T03:26:00,atd,19.58
2023-10-04T03:27:00,atd,23.91
2023-10-04T03:28:00,atd,23.20
2023-10-04T03:29:00,atd,20.50
2023-10-04T03:30:00,atd,22.26
2023-10-04T03:31:00,atd,24.31
2023-10-04T03:32:00,atd,20.94
2023-10-04T03:33:00,atd,20.42
2023-10-04T03:34:00,atd,23.13
2023-10-04T03:35:00,atd,20.77
2023-10-04T03:36:00,atd,22.92
2023-10-04T03:37:00,atd,19.66
2023-10-04T03:38:00,atd,20.20
2023-10-04T03:39:00,atd,19.07
2023-10-04T03:40:00,atd,19.95
2023-10-04T03:41:00,atd,20.77
2023-10-04T03:42:00,atd,32.43
2023-10-04T03:43:00,atd,22.51
2023-10-04T03:44:00,atd,24.04
2023-10-04T03:45:00,atd,26.80
2023-10-04T03:46:00,atd,26.55
2023-10-04T03:47:00,atd,25.14
2023-10-04T03:48:00,atd,24.52
2023-10-04T03:49:00,atd,23.29
2023-10-04T03:50:00,atd,26.37
2023-10-04T03:51:00,atd,26.98
2023-10-04T03:52:00,atd,20.41
2023-10-04T03:53:00,atd,22.28
2023-10-04T03:54:00,atd,21.26
2023-10-04T03:55:00,atd,23.79
2023-10-04T03:56:00,atd,23.90
2023-10-04T03:57:00,atd,24.08
2023-10-04T03:58:00,atd,25.23
2023-10-04T03:59:00,atd,24.08
2023-10-04T04:00:00,atd,23.18
2023-10-04T04:01:00,atd,34.97
2023-10-04T04:02:00,atd,21.54
2023-10-04T04:03:00,atd,19.24
2023-10-04T04:04:00,atd,20.67
2023-10-04T04:05:00,atd,19.54
2023-10-04T04:06:00,atd,21.33
2023-10-04T04:07:00,atd,23.98
2023-10-04T04:08:00,atd,20.31
2023-10-04T04:09:00,atd,16.40
2023-10-04T04:10:00,atd,17.26
2023-10-04T04:11:00,atd,19.42
2023-10-04T04:12:00,atd,22.96
2023-10-04T04:13:00,atd,21.30
2023-10-04T04:14:00,atd,25.24
2023-10-04T04:15:00,atd,23.71
2023-10-04T04:16:00,atd,22.14
2023-10-04T04:17:00,atd,24.13
2023-10-04T04:18:00,atd,18.23
2023-10-04T04:19:00,atd,20.88
2023-10-04T04:20:00,atd,21.11
2023-10-04T04:21:00,atd,33.58
2023-10-04T04:22:00,atd,22.63
2023-10-04T04:23:00,atd,20.50
2023-10-04T04:24:00,atd,22.94
2023-10-04T04:25:00,atd,19.63
2023-10-04T04:26:00,atd,20.35
2023-10-04T04:27:00,atd,19.58
2023-10-04T04:28:00,atd,20.97
2023-10-04T04:29:00,atd,19.99
2023-10-04T04:30:00,atd,19.75
2023-10-04T04:31:00,atd,22.71
2023-10-04T04:32:00,atd,22.79
2023-10-04T04:33:00,atd,26.02
2023-10-04T04:34:00,atd,24.07
2023-10-04T04:35:00,atd,24.38
2023-10-04T04:36:00,atd,19.98
2023-10-04T04:37:00,atd,18.32
2023-10-04T04:38:00,atd,18.95
2023-10-04T04:39:00,atd,20.19
2023-10-04T04:40:00,atd,17.80
2023-10-04T04:41:00,atd,30.41
2023-10-04T04:42:00,atd,18.51
2023-10-04T04:43:00,atd,21.34
2023-10-04T04:44:00,atd,21.80
2023-10-04T04:45:00,atd,25.98
2023-10-04T04:46:00,atd,28.94
2023-10-04T04:47:00,atd,31.83
2023-10-04T04:48:00,atd,30.36
2023-10-04T04:49:00,atd,30.23
2023-10-04T04:50:00,atd,28.36
2023-10-04T04:51:00,atd,27.88
2023-10-04T04:52:00,atd,26.24
2023-10-04T04:53:00,atd,25.72
2023-10-04T04:54:00,atd,27.60
2023-10-04T04:55:00,atd,21.25
2023-10-04T04:56:00,atd,19.41
2023-10-04T04:57:00,atd,20.35
2023-10-04T04:58:00,atd,24.54
2023-10-04T04:59:00,atd,23.82
2023-10-04T05:00:00,atd,26.07
2023-10-04T05:01:00,atd,23.34
2023-10-04T05:02:00,atd,21.65
2023-10-04T05:03:00,atd,26.65
2023-10-04T05:04:00,atd,21.24
2023-10-04T05:05:00,atd,19.50
2023-10-04T05:06:00,atd,17.99
2023-10-04T05:07:00,atd,19.12
2023-10-04T05:08:00,atd,19.59
2023-10-04T05:09:00,atd,19.63
2023-10-04T05:10:00,atd,20.94
2023-10-04T05:11:00,atd,19.05
2023-10-04T05:12:00,atd,20.04
2023-10-04T05:13:00,atd,27.56
2023-10-04T05:14:00,atd,24.13
2023-10-04T05:15:00,atd,25.52
2023-10-04T05:16:00,atd,27.67
2023-10-04T05:17:00,atd,26.70
2023-10-04T05:18:00,atd,23.06
2023-10-04T05:19:00,atd,23.30
2023-10-04T05:20:00,atd,35.75
2023-10-04T05:21:00,atd,25.63
2023-10-04T05:22:00,atd,24.31
2023-10-04T05:23:00,atd,19.99
2023-10-04T05:24:00,atd,22.07
2023-10-04T05:25:00,atd,24.52
2023-10-04T05:26:00,atd,20.19
2023-10-04T05:27:00,atd,21.47
2023-10-04T05:28:00,atd,22.59
2023-10-04T05:29:00,atd,23.90
2023-10-04T05:30:00,atd,23.74
2023-10-04T05:31:00,atd,37.27
2023-10-04T05:32:00,atd,42.46
2023-10-04T05:33:00,atd,80.83
2023-10-04T05:34:00,atd,85.76
2023-10-04T05:35:00,atd,87.37
2023-10-04T05:36:00,atd,99.09
2023-10-04T05:37:00,atd,97.97
2023-10-04T05:38:00,atd,98.45
2023-10-04T05:39:00,atd,101.71
2023-10-04T05:40:00,atd,137.88
2023-10-04T05:41:00,atd,138.99
2023-10-04T05:42:00,atd,104.50
2023-10-04T05:43:00,atd,91.79
2023-10-04T05:44:00,atd,91.80
2023-10-04T05:45:00,atd,110.56
2023-10-04T05:46:00,atd,99.31
2023-10-04T05:47:00,atd,92.60
2023-10-04T05:48:00,atd,108.01
2023-10-04T05:49:00,atd,110.56
2023-10-04T05:50:00,atd,108.62
2023-10-04T05:51:00,atd,101.47
2023-10-04T05:52:00,atd,102.22
2023-10-04T05:53:00,atd,96.33
2023-10-04T05:54:00,atd,98.39
2023-10-04T05:55:00,atd,95.02
2023-10-04T05:56:00,atd,93.80
2023-10-04T05:57:00,atd,89.33
2023-10-04T05:58:00,atd,79.07
2023-10-04T05:59:00,atd,80.00
2023-10-04T06:00:00,atd,86.30
2023-10-04T06:01:00,atd,84.11
2023-10-04T06:02:00,atd,47.63
2023-10-04T06:03:00,atd,46.74
2023-10-04T06:04:00,atd,43.13
2023-10-04T06:05:00,atd,42.10
2023-10-04T06:06:00,atd,42.56
2023-10-04T06:07:00,atd,45.96
2023-10-04T06:08:00,atd,41.78
2023-10-04T06:09:00,atd,57.96
2023-10-04T06:10:00,atd,43.27
2023-10-04T06:11:00,atd,42.59
2023-10-04T06:12:00,atd,46.48
2023-10-04T06:13:00,atd,77.52
2023-10-04T06:14:00,atd,96.00
2023-10-04T06:15:00,atd,117.55
2023-10-04T06:16:00,atd,84.48
2023-10-04T06:17:00,atd,55.89
2023-10-04T06:18:00,atd,50.07
2023-10-04T06:19:00,atd,58.26
2023-10-04T06:20:00,atd,45.50
2023-10-04T06:21:00,atd,45.06
2023-10-04T06:22:00,atd,42.68
2023-10-04T06:23:00,atd,41.65
2023-10-04T06:24:00,atd,42.13
2023-10-04T06:25:00,atd,42.41
2023-10-04T06:26:00,atd,44.34
2023-10-04T06:27:00,atd,42.16
2023-10-04T06:28:00,atd,41.59
2023-10-04T06:29:00,atd,39.43
2023-10-04T06:30:00,atd,47.42
2023-10-04T06:31:00,atd,44.77
2023-10-04T06:32:00,atd,54.80
2023-10-04T06:33:00,atd,41.98
2023-10-04T06:34:00,atd,42.84
2023-10-04T06:35:00,atd,39.28
2023-10-04T06:36:00,atd,40.06
2023-10-04T06:37:00,atd,40.09
2023-10-04T06:38:00,atd,42.09
2023-10-04T06:39:00,atd,43.53
2023-10-04T06:40:00,atd,54.52
2023-10-04T06:41:00,atd,50.87
2023-10-04T06:42:00,atd,48.98
2023-10-04T06:43:00,atd,47.11
2023-10-04T06:44:00,atd,50.73
2023-10-04T06:45:00,atd,48.32
2023-10-04T06:46:00,atd,42.52
2023-10-04T06:47:00,atd,38.69
2023-10-04T06:48:00,atd,72.89
2023-10-04T06:49:00,atd,72.21
2023-10-04T06:50:00,atd,91.54
2023-10-04T06:51:00,atd,80.40
2023-10-04T06:52:00,atd,40.41
2023-10-04T06:53:00,atd,40.95
2023-10-04T06:54:00,atd,40.89
2023-10-04T06:55:00,atd,44.99
2023-10-04T06:56:00,atd,52.78
2023-10-04T06:57:00,atd,56.47
2023-10-04T06:58:00,atd,55.71
2023-10-04T06:59:00,atd,56.73
2023-10-04T07:00:00,atd,51.74
2023-10-04T07:01:00,atd,52.98
2023-10-04T07:02:00,atd,53.81
2023-10-04T07:03:00,atd,54.22
2023-10-04T07:04:00,atd,89.90
2023-10-04T07:05:00,atd,87.28
2023-10-04T07:06:00,atd,90.40
2023-10-04T07:07:00,atd,115.42
2023-10-04T07:08:00,atd,86.02
2023-10-04T07:09:00,atd,93.57
2023-10-04T07:10:00,atd,54.71
2023-10-04T07:11:00,atd,55.46
2023-10-04T07:12:00,atd,55.14
2023-10-04T07:13:00,atd,53.61
2023-10-04T07:14:00,atd,53.39
2023-10-04T07:15:00,atd,52.53
2023-10-04T07:16:00,atd,55.93
2023-10-04T07:17:00,atd,50.53
2023-10-04T07:18:00,atd,54.79
2023-10-04T07:19:00,atd,52.83
2023-10-04T07:20:00,atd,51.97
2023-10-04T07:21:00,atd,86.33
2023-10-04T07:22:00,atd,85.10
2023-10-04T07:23:00,atd,85.61
2023-10-04T07:24:00,atd,97.17
2023-10-04T07:25:00,atd,86.03
2023-10-04T07:26:00,atd,49.25
2023-10-04T07:27:00,atd,46.75
2023-10-04T07:28:00,atd,46.43
2023-10-04T07:29:00,atd,51.09
2023-10-04T07:30:00,atd,46.36
2023-10-04T07:31:00,atd,49.28
2023-10-04T07:32:00,atd,55.46
2023-10-04T07:33:00,atd,55.32
2023-10-04T07:34:00,atd,57.58
2023-10-04T07:35:00,atd,53.66
2023-10-04T07:36:00,atd,54.22
2023-10-04T07:37:00,atd,56.24
2023-10-04T07:38:00,atd,53.03
2023-10-04T07:39:00,atd,49.77
2023-10-04T07:40:00,atd,55.84
2023-10-04T07:41:00,atd,62.11
2023-10-04T07:42:00,atd,94.00
2023-10-04T07:43:00,atd,92.09
2023-10-04T07:44:00,atd,91.91
2023-10-04T07:45:00,atd,91.64
2023-10-04T07:46:00,atd,89.42
2023-10-04T07:47:00,atd,93.87
2023-10-04T07:48:00,atd,61.26
2023-10-04T07:49:00,atd,57.55
2023-10-04T07:50:00,atd,53.49
2023-10-04T07:51:00,atd,47.15
2023-10-04T07:52:00,atd,43.30
2023-10-04T07:53:00,atd,43.83
2023-10-04T07:54:00,atd,46.11
2023-10-04T07:55:00,atd,66.86
2023-10-04T07:56:00,atd,66.51
2023-10-04T07:57:00,atd,59.71
2023-10-04T07:58:00,atd,57.64
2023-10-04T07:59:00,atd,97.61
2023-10-04T08:00:00,atd,84.81
2023-10-04T08:01:00,atd,87.15
2023-10-04T08:02:00,atd,83.37
2023-10-04T08:03:00,atd,108.25
2023-10-04T08:04:00,atd,84.19
2023-10-04T08:05:00,atd,86.15
2023-10-04T08:06:00,atd,87.28
2023-10-04T08:07:00,atd,88.29
2023-10-04T08:08:00,atd,51.54
2023-10-04T08:09:00,atd,49.38
2023-10-04T08:10:00,atd,42.82
2023-10-04T08:11:00,atd,47.71
2023-10-04T08:12:00,atd,50.91
2023-10-04T08:13:00,atd,53.73
2023-10-04T08:14:00,atd,57.82
2023-10-04T08:15:00,atd,60.52
2023-10-04T08:16:00,atd,92.81
2023-10-04T08:17:00,atd,104.35
2023-10-04T08:18:00,atd,91.72
2023-10-04T08:19:00,atd,88.28
2023-10-04T08:20:00,atd,89.88
2023-10-04T08:21:00,atd,97.92
2023-10-04T08:22:00,atd,85.28
2023-10-04T08:23:00,atd,91.74
2023-10-04T08:24:00,atd,94.80
2023-10-04T08:25:00,atd,106.34
2023-10-04T08:26:00,atd,93.69
2023-10-04T08:27:00,atd,92.89
2023-10-04T08:28:00,atd,96.41
2023-10-04T08:29:00,atd,91.48
2023-10-04T08:30:00,atd,116.30
2023-10-04T08:31:00,atd,117.62
2023-10-04T08:32:00,atd,109.99
2023-10-04T08:33:00,atd,112.85
2023-10-04T08:34:00,atd,113.18
2023-10-04T08:35:00,atd,110.03
2023-10-04T08:36:00,atd,126.57
2023-10-04T08:37:00,atd,111.41
2023-10-04T08:38:00,atd,110.57
2023-10-04T08:39:00,atd,123.40
2023-10-04T08:40:00,atd,121.66
2023-10-04T08:41:00,atd,127.40
2023-10-04T08:42:00,atd,128.76
2023-10-04T08:43:00,atd,132.87
2023-10-04T08:44:00,atd,136.28
2023-10-04T08:45:00,atd,137.10
2023-10-04T08:46:00,atd,136.50
2023-10-04T08:47:00,atd,139.14
2023-10-04T08:48:00,atd,148.63
2023-10-04T08:49:00,atd,146.48
2023-10-04T08:50:00,atd,146.04
2023-10-04T08:51:00,atd,151.34
2023-10-04T08:52:00,atd,149.61
2023-10-04T08:53:00,atd,157.02
2023-10-04T08:54:00,atd,156.63
2023-10-04T08:55:00,atd,149.18
2023-10-04T08:56:00,atd,150.28
2023-10-04T08:57:00,atd,157.51
2023-10-04T08:58:00,atd,142.89
2023-10-04T08:59:00,atd,146.71
2023-10-04T09:00:00,atd,147.13
2023-10-04T09:01:00,atd,143.69
2023-10-04T09:02:00,atd,148.80
2023-10-04T09:03:00,atd,146.36
2023-10-04T09:04:00,atd,149.88
2023-10-04T09:05:00,atd,150.55
2023-10-04T09:06:00,atd,153.06
2023-10-04T09:07:00,atd,148.07
2023-10-04T09:08:00,atd,160.82
2023-10-04T09:09:00,atd,155.89
2023-10-04T09:10:00,atd,151.66
2023-10-04T09:11:00,atd,151.71
2023-10-04T09:12:00,atd,158.11
2023-10-04T09:13:00,atd,152.26
2023-10-04T09:14:00,atd,146.85
2023-10-04T09:15:00,atd,142.43
2023-10-04T09:16:00,atd,149.78
2023-10-04T09:17:00,atd,169.91
2023-10-04T09:18:00,atd,148.97
2023-10-04T09:19:00,atd,153.47
2023-10-04T09:20:00,atd,157.15
2023-10-04T09:21:00,atd,151.32
2023-10-04T09:22:00,atd,147.56
2023-10-04T09:23:00,atd,147.10
2023-10-04T09:24:00,atd,151.91
2023-10-04T09:25:00,atd,154.68
2023-10-04T09:26:00,atd,142.53
2023-10-04T09:27:00,atd,164.31
2023-10-04T09:28:00,atd,152.82
2023-10-04T09:29:00,atd,152.44
2023-10-04T09:30:00,atd,134.55
2023-10-04T09:31:00,atd,144.06
2023-10-04T09:32:00,atd,135.18
2023-10-04T09:33:00,atd,161.42
2023-10-04T09:34:00,atd,147.33
2023-10-04T09:35:00,atd,148.63
2023-10-04T09:36:00,atd,141.11
2023-10-04T09:37:00,atd,153.11
2023-10-04T09:38:00,atd,145.30
2023-10-04T09:39:00,atd,164.75
2023-10-04T09:40:00,atd,151.23
2023-10-04T09:41:00,atd,164.62
2023-10-04T09:42:00,atd,162.77
2023-10-04T09:43:00,atd,167.40
2023-10-04T09:44:00,atd,165.45
2023-10-04T09:45:00,atd,167.45
2023-10-04T09:46:00,atd,157.45
2023-10-04T09:47:00,atd,167.36
2023-10-04T09:48:00,atd,169.06
2023-10-04T09:49:00,atd,169.40
2023-10-04T09:50:00,atd,179.42
2023-10-04T09:51:00,atd,165.29
2023-10-04T09:52:00,atd,188.00
2023-10-04T09:53:00,atd,165.97
2023-10-04T09:54:00,atd,168.12
2023-10-04T09:55:00,atd,170.27
2023-10-04T09:56:00,atd,161.76
2023-10-04T09:57:00,atd,166.01
2023-10-04T09:58:00,atd,163.71
2023-10-04T09:59:00,atd,172.97
2023-10-04T10:00:00,atd,162.67
2023-10-04T10:01:00,atd,171.57
2023-10-04T10:02:00,atd,170.03
2023-10-04T10:03:00,atd,180.47
2023-10-04T10:04:00,atd,170.73
2023-10-04T10:05:00,atd,172.98
2023-10-04T10:06:00,atd,169.33
2023-10-04T10:07:00,atd,178.11
2023-10-04T10:08:00,atd,162.68
2023-10-04T10:09:00,atd,176.07
2023-10-04T10:10:00,atd,176.21
2023-10-04T10:11:00,atd,166.08
2023-10-04T10:12:00,atd,173.84
2023-10-04T10:13:00,atd,174.28
2023-10-04T10:14:00,atd,183.21
2023-10-04T10:15:00,atd,178.96
2023-10-04T10:16:00,atd,230.73
2023-10-04T10:17:00,atd,219.93
2023-10-04T10:18:00,atd,222.38
2023-10-04T10:19:00,atd,200.52
2023-10-04T10:20:00,atd,206.14
2023-10-04T10:21:00,atd,195.85
2023-10-04T10:22:00,atd,204.08
2023-10-04T10:23:00,atd,200.00
2023-10-04T10:24:00,atd,199.66
2023-10-04T10:25:00,atd,194.26
2023-10-04T10:26:00,atd,199.59
2023-10-04T10:27:00,atd,192.10
2023-10-04T10:28:00,atd,200.14
2023-10-04T10:29:00,atd,212.16
2023-10-04T10:30:00,atd,205.51
2023-10-04T10:31:00,atd,198.84
2023-10-04T10:32:00,atd,218.70
2023-10-04T10:33:00,atd,205.26
2023-10-04T10:34:00,atd,194.64
2023-10-04T10:35:00,atd,218.68
2023-10-04T10:36:00,atd,205.16
2023-10-04T10:37:00,atd,198.54
2023-10-04T10:38:00,atd,198.99
2023-10-04T10:39:00,atd,204.42
2023-10-04T10:40:00,atd,194.79
2023-10-04T10:41:00,atd,198.99
2023-10-04T10:42:00,atd,207.35
2023-10-04T10:43:00,atd,216.84
2023-10-04T10:44:00,atd,215.06
2023-10-04T10:45:00,atd,211.87
2023-10-04T10:46:00,atd,216.69
2023-10-04T10:47:00,atd,210.15
2023-10-04T10:48:00,atd,222.58
2023-10-04T10:49:00,atd,210.14
2023-10-04T10:50:00,atd,216.71
2023-10-04T10:51:00,atd,210.56
2023-10-04T10:52:00,atd,219.14
2023-10-04T10:53:00,atd,207.25
2023-10-04T10:54:00,atd,224.68
2023-10-04T10:55:00,atd,219.64
2023-10-04T10:56:00,atd,209.00
2023-10-04T10:57:00,atd,226.85
2023-10-04T10:58:00,atd,226.02
2023-10-04T10:59:00,atd,219.57
2023-10-04T11:00:00,atd,229.50
2023-10-04T11:01:00,atd,224.46
2023-10-04T11:02:00,atd,217.52
2023-10-04T11:03:00,atd,218.25
2023-10-04T11:04:00,atd,220.49
2023-10-04T11:05:00,atd,222.85
2023-10-04T11:06:00,atd,214.62
2023-10-04T11:07:00,atd,219.04
2023-10-04T11:08:00,atd,217.81
2023-10-04T11:09:00,atd,225.28
2023-10-04T11:10:00,atd,219.35
2023-10-04T11:11:00,atd,226.69
2023-10-04T11:12:00,atd,220.26
2023-10-04T11:13:00,atd,217.02
2023-10-04T11:14:00,atd,221.72
2023-10-04T11:15:00,atd,223.80
2023-10-04T11:16:00,atd,207.76
2023-10-04T11:17:00,atd,227.44
2023-10-04T11:18:00,atd,216.05
2023-10-04T11:19:00,atd,223.48
2023-10-04T11:20:00,atd,225.15
2023-10-04T11:21:00,atd,229.58
2023-10-04T11:22:00,atd,237.13
2023-10-04T11:23:00,atd,230.22
2023-10-04T11:24:00,atd,244.81
2023-10-04T11:25:00,atd,241.97
2023-10-04T11:26:00,atd,223.76
2023-10-04T11:27:00,atd,173.60
2023-10-04T11:28:00,atd,184.18
2023-10-04T11:29:00,atd,183.30
2023-10-04T11:30:00,atd,241.90
2023-10-04T11:31:00,atd,231.83
2023-10-04T11:32:00,atd,236.36
2023-10-04T11:33:00,atd,218.26
2023-10-04T11:34:00,atd,205.56
2023-10-04T11:35:00,atd,205.84
2023-10-04T11:36:00,atd,199.12
2023-10-04T11:37:00,atd,210.42
2023-10-04T11:38:00,atd,207.36
