#datetime,building,power
2022-12-05T00:00:00,och,14.40
2022-12-05T00:02:00,och,13.20
2022-12-05T00:04:00,och,14.40
2022-12-05T00:05:00,och,7.20
2022-12-05T00:06:00,och,7.20
2022-12-05T00:08:00,och,13.20
2022-12-05T00:09:00,och,7.20
2022-12-05T00:11:00,och,12.60
2022-12-05T00:12:00,och,7.20
2022-12-05T00:14:00,och,14.40
2022-12-05T00:15:00,och,7.20
2022-12-05T00:17:00,och,14.40
2022-12-05T00:19:00,och,13.20
2022-12-05T00:21:00,och,12.60
2022-12-05T00:22:00,och,7.20
2022-12-05T00:24:00,och,13.20
2022-12-05T00:26:00,och,14.40
2022-12-05T00:28:00,och,14.40
2022-12-05T00:30:00,och,14.40
2022-12-05T00:31:00,och,7.20
2022-12-05T00:32:00,och,7.20
2022-12-05T00:34:00,och,14.40
2022-12-05T00:36:00,och,14.40
2022-12-05T00:38:00,och,13.20
2022-12-05T00:39:00,och,7.20
2022-12-05T00:41:00,och,12.60
2022-12-05T00:43:00,och,14.40
2022-12-05T00:45:00,och,16.20
2022-12-05T00:47:00,och,14.40
2022-12-05T00:49:00,och,14.40
2022-12-05T00:51:00,och,14.40
2022-12-05T00:53:00,och,14.40
2022-12-05T00:55:00,och,12.60
2022-12-05T00:57:00,och,14.40
2022-12-05T00:59:00,och,13.20
2022-12-05T01:01:00,och,12.60
2022-12-05T01:03:00,och,14.40
2022-12-05T01:05:00,och,16.20
2022-12-05T01:07:00,och,12.60
2022-12-05T01:09:00,och,13.20
2022-12-05T01:11:00,och,13.20
2022-12-05T01:13:00,och,14.40
2022-12-05T01:15:00,och,12.60
2022-12-05T01:16:00,och,7.20
2022-12-05T01:18:00,och,13.20
2022-12-05T01:20:00,och,30.00
2022-12-05T01:21:00,och,11.40
2022-12-05T01:23:00,och,13.20
2022-12-05T01:25:00,och,13.20
2022-12-05T01:26:00,och,7.20
2022-12-05T01:28:00,och,12.60
2022-12-05T01:30:00,och,14.40
2022-12-05T01:32:00,och,13.20
2022-12-05T01:33:00,och,7.20
2022-12-05T01:35:00,och,12.60
2022-12-05T01:36:00,och,7.20
2022-12-05T01:38:00,och,13.20
2022-12-05T01:40:00,och,14.40
2022-12-05T01:42:00,och,13.20
2022-12-05T01:44:00,och,12.60
2022-12-05T01:46:00,och,13.20
2022-12-05T01:48:00,och,12.60
2022-12-05T01:50:00,och,14.40
2022-12-05T01:51:00,och,7.20
2022-12-05T01:53:00,och,14.40
2022-12-05T01:54:00,och,6.00
2022-12-05T01:56:00,och,14.40
2022-12-05T01:58:00,och,13.20
2022-12-05T02:01:00,och,12.60
2022-12-05T02:02:00,och,14.40
2022-12-05T02:03:00,och,7.20
2022-12-05T02:05:00,och,13.20
2022-12-05T02:07:00,och,12.60
2022-12-05T02:09:00,och,14.40
2022-12-05T02:11:00,och,16.20
2022-12-05T02:12:00,och,7.20
2022-12-05T02:14:00,och,14.40
2022-12-05T02:16:00,och,14.40
2022-12-05T02:18:00,och,14.40
2022-12-05T02:20:00,och,12.60
2022-12-05T02:21:00,och,7.20
2022-12-05T02:23:00,och,13.20
2022-12-05T02:25:00,och,14.40
2022-12-05T02:27:00,och,13.20
2022-12-05T02:28:00,och,5.40
2022-12-05T02:30:00,och,13.20
2022-12-05T02:31:00,och,7.20
2022-12-05T02:32:00,och,5.40
2022-12-05T02:34:00,och,14.40
2022-12-05T02:36:00,och,13.20
2022-12-05T02:38:00,och,13.20
2022-12-05T02:40:00,och,14.40
2022-12-05T02:41:00,och,7.20
2022-12-05T02:43:00,och,12.60
2022-12-05T02:44:00,och,7.20
2022-12-05T02:46:00,och,13.20
2022-12-05T02:47:00,och,7.20
2022-12-05T02:49:00,och,14.40
2022-12-05T02:51:00,och,12.60
2022-12-05T02:53:00,och,14.40
2022-12-05T02:55:00,och,13.20
2022-12-05T02:56:00,och,7.20
2022-12-05T02:58:00,och,13.20
2022-12-05T02:59:00,och,7.20
2022-12-05T03:00:00,och,7.20
2022-12-05T03:02:00,och,12.60
2022-12-05T03:04:00,och,14.40
2022-12-05T03:06:00,och,20.40
2022-12-05T03:08:00,och,28.80
2022-12-05T03:09:00,och,7.20
2022-12-05T03:10:00,och,7.20
2022-12-05T03:12:00,och,12.60
2022-12-05T03:14:00,och,14.40
2022-12-05T03:16:00,och,14.40
2022-12-05T03:18:00,och,16.20
2022-12-05T03:20:00,och,14.40
2022-12-05T03:22:00,och,17.40
2022-12-05T03:24:00,och,12.60
2022-12-05T03:26:00,och,14.40
2022-12-05T03:28:00,och,17.40
2022-12-05T03:30:00,och,17.40
2022-12-05T03:32:00,och,19.80
2022-12-05T03:34:00,och,16.20
2022-12-05T03:36:00,och,15.60
2022-12-05T03:38:00,och,16.20
2022-12-05T03:40:00,och,16.80
2022-12-05T03:42:00,och,16.20
2022-12-05T03:44:00,och,15.60
2022-12-05T03:46:00,och,14.40
2022-12-05T03:47:00,och,7.20
2022-12-05T03:49:00,och,14.40
2022-12-05T03:50:00,och,7.20
2022-12-05T03:52:00,och,14.40
2022-12-05T03:54:00,och,14.40
2022-12-05T03:55:00,och,9.00
2022-12-05T03:57:00,och,16.80
2022-12-05T03:59:00,och,14.40
2022-12-05T04:01:00,och,14.40
2022-12-05T04:02:00,och,7.20
2022-12-05T04:04:00,och,17.40
2022-12-05T04:06:00,och,17.40
2022-12-05T04:08:00,och,25.80
2022-12-05T04:10:00,och,34.80
2022-12-05T04:12:00,och,18.60
2022-12-05T04:14:00,och,17.40
2022-12-05T04:15:00,och,8.40
2022-12-05T04:17:00,och,18.60
2022-12-05T04:19:00,och,17.40
2022-12-05T04:21:00,och,17.40
2022-12-05T04:23:00,och,20.40
2022-12-05T04:25:00,och,18.60
2022-12-05T04:27:00,och,19.80
2022-12-05T04:29:00,och,21.60
2022-12-05T04:31:00,och,20.40
2022-12-05T04:32:00,och,10.20
2022-12-05T04:33:00,och,8.40
2022-12-05T04:35:00,och,20.40
2022-12-05T04:37:00,och,19.80
2022-12-05T04:38:00,och,12.00
2022-12-05T04:39:00,och,9.60
2022-12-05T04:41:00,och,20.40
2022-12-05T04:43:00,och,18.60
2022-12-05T04:45:00,och,18.60
2022-12-05T04:46:00,och,9.00
2022-12-05T04:48:00,och,18.60
2022-12-05T04:49:00,och,10.20
2022-12-05T04:51:00,och,18.60
2022-12-05T04:53:00,och,20.40
2022-12-05T04:55:00,och,19.80
2022-12-05T04:56:00,och,10.20
2022-12-05T04:58:00,och,18.60
2022-12-05T05:00:00,och,23.40
2022-12-05T05:02:00,och,16.80
2022-12-05T05:04:00,och,16.20
2022-12-05T05:06:00,och,17.40
2022-12-05T05:08:00,och,16.80
2022-12-05T05:09:00,och,7.20
2022-12-05T05:11:00,och,17.40
2022-12-05T05:13:00,och,17.40
2022-12-05T05:15:00,och,15.60
2022-12-05T05:16:00,och,9.00
2022-12-05T05:18:00,och,15.60
2022-12-05T05:20:00,och,17.40
2022-12-05T05:22:00,och,15.60
2022-12-05T05:24:00,och,17.40
2022-12-05T05:26:00,och,17.40
2022-12-05T05:28:00,och,15.60
2022-12-05T05:30:00,och,16.20
2022-12-05T05:32:00,och,18.60
2022-12-05T05:34:00,och,17.40
2022-12-05T05:36:00,och,17.40
2022-12-05T05:38:00,och,16.80
2022-12-05T05:40:00,och,17.40
2022-12-05T05:42:00,och,17.40
2022-12-05T05:44:00,och,18.60
2022-12-05T05:46:00,och,31.80
2022-12-05T05:48:00,och,25.80
2022-12-05T05:50:00,och,17.40
2022-12-05T05:52:00,och,15.60
2022-12-05T05:54:00,och,17.40
2022-12-05T05:56:00,och,16.20
2022-12-05T05:58:00,och,16.80
2022-12-05T06:00:00,och,16.20
2022-12-05T06:02:00,och,17.40
2022-12-05T06:04:00,och,16.80
2022-12-05T06:05:00,och,9.00
2022-12-05T06:06:00,och,8.40
2022-12-05T06:08:00,och,18.60
2022-12-05T06:09:00,och,9.00
2022-12-05T06:11:00,och,17.40
2022-12-05T06:13:00,och,16.80
2022-12-05T06:15:00,och,16.20
2022-12-05T06:17:00,och,15.60
2022-12-05T06:18:00,och,9.00
2022-12-05T06:20:00,och,16.80
2022-12-05T06:22:00,och,16.20
2022-12-05T06:24:00,och,17.40
2022-12-05T06:26:00,och,16.80
2022-12-05T06:28:00,och,16.20
2022-12-05T06:30:00,och,17.40
2022-12-05T06:32:00,och,16.80
2022-12-05T06:34:00,och,16.20
2022-12-05T06:36:00,och,17.40
2022-12-05T06:38:00,och,16.80
2022-12-05T06:40:00,och,17.40
2022-12-05T06:41:00,och,9.00
2022-12-05T06:43:00,och,16.80
2022-12-05T06:45:00,och,16.20
2022-12-05T06:47:00,och,17.40
2022-12-05T06:49:00,och,16.80
2022-12-05T06:51:00,och,17.40
2022-12-05T06:53:00,och,17.40
2022-12-05T06:55:00,och,17.40
2022-12-05T06:56:00,och,7.20
2022-12-05T06:58:00,och,17.40
2022-12-05T07:00:00,och,15.60
2022-12-05T07:01:00,och,8.40
2022-12-05T07:03:00,och,17.40
2022-12-05T07:04:00,och,9.00
2022-12-05T07:06:00,och,21.60
2022-12-05T07:08:00,och,22.80
2022-12-05T07:10:00,och,22.80
2022-12-05T07:12:00,och,23.40
2022-12-05T07:14:00,och,22.80
2022-12-05T07:16:00,och,21.60
2022-12-05T07:18:00,och,23.40
2022-12-05T07:20:00,och,22.80
2022-12-05T07:21:00,och,10.20
2022-12-05T07:23:00,och,22.80
2022-12-05T07:25:00,och,21.60
2022-12-05T07:27:00,och,23.40
2022-12-05T07:28:00,och,11.40
2022-12-05T07:30:00,och,28.80
2022-12-05T07:31:00,och,19.80
2022-12-05T07:33:00,och,28.80
2022-12-05T07:34:00,och,12.00
2022-12-05T07:35:00,och,11.40
2022-12-05T07:37:00,och,22.80
2022-12-05T07:39:00,och,23.40
2022-12-05T07:40:00,och,11.40
2022-12-05T07:42:00,och,21.60
2022-12-05T07:44:00,och,22.80
2022-12-05T07:46:00,och,21.60
2022-12-05T07:47:00,och,11.40
2022-12-05T07:49:00,och,24.59
2022-12-05T07:50:00,och,11.40
2022-12-05T07:52:00,och,24.60
2022-12-05T07:54:00,och,24.59
2022-12-05T07:56:00,och,24.60
2022-12-05T07:58:00,och,24.60
2022-12-05T08:00:00,och,24.00
2022-12-05T08:02:00,och,26.40
2022-12-05T08:03:00,och,15.60
2022-12-05T08:04:00,och,18.60
2022-12-05T08:05:00,och,13.20
2022-12-05T08:07:00,och,25.80
2022-12-05T08:09:00,och,27.60
2022-12-05T08:11:00,och,27.00
2022-12-05T08:13:00,och,28.80
2022-12-05T08:14:00,och,14.40
2022-12-05T08:16:00,och,30.60
2022-12-05T08:18:00,och,33.00
2022-12-05T08:20:00,och,30.00
2022-12-05T08:22:00,och,27.60
2022-12-05T08:23:00,och,14.40
2022-12-05T08:25:00,och,28.80
2022-12-05T08:28:00,och,30.00
2022-12-05T08:29:00,och,28.81
2022-12-05T08:31:00,och,30.59
2022-12-05T08:33:00,och,27.00
2022-12-05T08:35:00,och,30.60
2022-12-05T08:37:00,och,28.80
2022-12-05T08:38:00,och,14.40
2022-12-05T08:40:00,och,31.20
2022-12-05T08:42:00,och,30.60
2022-12-05T08:44:00,och,28.80
2022-12-05T08:45:00,och,15.60
2022-12-05T08:47:00,och,28.80
2022-12-05T08:49:00,och,28.80
2022-12-05T08:51:00,och,28.80
2022-12-05T08:53:00,och,28.80
2022-12-05T08:55:00,och,28.81
2022-12-05T08:57:00,och,27.60
2022-12-05T08:59:00,och,28.80
2022-12-05T09:00:00,och,14.40
2022-12-05T09:02:00,och,28.80
2022-12-05T09:03:00,och,14.40
2022-12-05T09:05:00,och,28.81
2022-12-05T09:07:00,och,41.40
2022-12-05T09:09:00,och,46.20
2022-12-05T09:11:00,och,31.80
2022-12-05T09:13:00,och,28.80
2022-12-05T09:15:00,och,28.80
2022-12-05T09:17:00,och,28.80
2022-12-05T09:19:00,och,27.60
2022-12-05T09:21:00,och,28.81
2022-12-05T09:22:00,och,14.40
2022-12-05T09:24:00,och,27.00
2022-12-05T09:26:00,och,27.60
2022-12-05T09:27:00,och,14.41
2022-12-05T09:29:00,och,28.80
2022-12-05T09:31:00,och,28.80
2022-12-05T09:33:00,och,27.00
2022-12-05T09:35:00,och,28.80
2022-12-05T09:37:00,och,27.60
2022-12-05T09:39:00,och,27.60
2022-12-05T09:41:00,och,27.00
2022-12-05T09:43:00,och,27.60
2022-12-05T09:44:00,och,14.40
2022-12-05T09:46:00,och,28.80
2022-12-05T09:48:00,och,28.80
2022-12-05T09:50:00,och,28.80
2022-12-05T09:52:00,och,28.80
2022-12-05T09:54:00,och,30.00
2022-12-05T09:56:00,och,36.01
2022-12-05T09:57:00,och,16.20
2022-12-05T09:59:00,och,37.20
2022-12-05T10:01:00,och,38.99
2022-12-05T10:03:00,och,37.20
2022-12-05T10:04:00,och,21.61
2022-12-05T10:06:00,och,37.79
2022-12-05T10:08:00,och,37.21
2022-12-05T10:10:00,och,37.20
2022-12-05T10:12:00,och,37.80
2022-12-05T10:14:00,och,37.20
2022-12-05T10:15:00,och,17.40
2022-12-05T10:17:00,och,37.20
2022-12-05T10:18:00,och,20.41
2022-12-05T10:20:00,och,37.20
2022-12-05T10:22:00,och,36.00
2022-12-05T10:24:00,och,36.00
2022-12-05T10:26:00,och,36.00
2022-12-05T10:28:00,och,36.00
2022-12-05T10:30:00,och,34.80
2022-12-05T10:32:00,och,34.80
2022-12-05T10:33:00,och,16.80
2022-12-05T10:35:00,och,34.80
2022-12-05T10:37:00,och,34.80
2022-12-05T10:38:00,och,16.79
2022-12-05T10:40:00,och,36.01
2022-12-05T10:42:00,och,34.80
2022-12-05T10:44:00,och,36.00
2022-12-05T10:46:00,och,34.80
2022-12-05T10:48:00,och,36.01
2022-12-05T10:49:00,och,16.79
2022-12-05T10:51:00,och,36.01
2022-12-05T10:53:00,och,34.80
2022-12-05T10:55:00,och,46.20
2022-12-05T10:57:00,och,53.40
2022-12-05T10:58:00,och,27.00
2022-12-05T11:00:00,och,45.00
2022-12-05T11:02:00,och,34.20
2022-12-05T11:04:00,och,36.00
2022-12-05T11:06:00,och,36.00
2022-12-05T11:08:00,och,34.80
2022-12-05T11:09:00,och,17.40
2022-12-05T11:11:00,och,34.20
2022-12-05T11:13:00,och,36.01
2022-12-05T11:15:00,och,36.00
2022-12-05T11:17:00,och,34.80
2022-12-05T11:19:00,och,34.20
2022-12-05T11:21:00,och,34.80
2022-12-05T11:22:00,och,17.40
2022-12-05T11:24:00,och,34.20
2022-12-05T11:25:00,och,17.40
2022-12-05T11:27:00,och,34.80
2022-12-05T11:29:00,och,33.00
2022-12-05T11:31:00,och,34.80
2022-12-05T11:33:00,och,33.00
2022-12-05T11:35:00,och,34.20
2022-12-05T11:37:00,och,34.80
2022-12-05T11:38:00,och,17.40
2022-12-05T11:40:00,och,34.20
2022-12-05T11:42:00,och,36.00
2022-12-05T11:44:00,och,36.00
2022-12-05T11:46:00,och,36.00
2022-12-05T11:47:00,och,17.40
2022-12-05T11:49:00,och,36.00
2022-12-05T11:51:00,och,34.80
2022-12-05T11:53:00,och,34.20
2022-12-05T11:55:00,och,36.00
2022-12-05T11:56:00,och,17.40
2022-12-05T11:58:00,och,36.00
2022-12-05T11:59:00,och,17.40
2022-12-05T12:01:00,och,42.00
2022-12-05T12:02:00,och,25.80
2022-12-05T12:04:00,och,37.20
2022-12-05T12:06:00,och,34.80
2022-12-05T12:07:00,och,17.40
2022-12-05T12:08:00,och,16.79
2022-12-05T12:10:00,och,36.01
2022-12-05T12:11:00,och,17.40
2022-12-05T12:13:00,och,37.80
2022-12-05T12:15:00,och,37.20
2022-12-05T12:17:00,och,36.01
2022-12-05T12:19:00,och,34.80
2022-12-05T12:20:00,och,16.80
2022-12-05T12:22:00,och,34.80
2022-12-05T12:23:00,och,17.40
2022-12-05T12:25:00,och,37.20
2022-12-05T12:27:00,och,36.00
2022-12-05T12:29:00,och,36.00
2022-12-05T12:30:00,och,18.60
2022-12-05T12:31:00,och,17.40
2022-12-05T12:33:00,och,33.00
2022-12-05T12:35:00,och,34.80
2022-12-05T12:37:00,och,33.00
2022-12-05T12:39:00,och,33.00
2022-12-05T12:41:00,och,33.60
2022-12-05T12:43:00,och,33.00
2022-12-05T12:45:00,och,34.20
2022-12-05T12:46:00,och,16.20
2022-12-05T12:48:00,och,34.20
2022-12-05T12:50:00,och,33.60
2022-12-05T12:52:00,och,34.20
2022-12-05T12:54:00,och,33.00
2022-12-05T12:55:00,och,19.20
2022-12-05T12:57:00,och,34.20
2022-12-05T12:58:00,och,17.40
2022-12-05T13:00:00,och,34.80
2022-12-05T13:01:00,och,16.80
2022-12-05T13:03:00,och,27.60
2022-12-05T13:05:00,och,30.00
2022-12-05T13:06:00,och,19.20
2022-12-05T13:08:00,och,44.40
2022-12-05T13:10:00,och,27.60
2022-12-05T13:11:00,och,14.40
2022-12-05T13:13:00,och,27.00
2022-12-05T13:15:00,och,27.60
2022-12-05T13:17:00,och,27.00
2022-12-05T13:18:00,och,27.00
2022-12-05T13:19:00,och,30.60
2022-12-05T13:20:00,och,14.40
2022-12-05T13:22:00,och,27.00
2022-12-05T13:24:00,och,26.40
2022-12-05T13:25:00,och,14.40
2022-12-05T13:27:00,och,25.80
2022-12-05T13:29:00,och,28.81
2022-12-05T13:30:00,och,14.40
2022-12-05T13:32:00,och,28.80
2022-12-05T13:34:00,och,28.80
2022-12-05T13:35:00,och,14.40
2022-12-05T13:37:00,och,27.00
2022-12-05T13:39:00,och,28.80
2022-12-05T13:41:00,och,30.60
2022-12-05T13:43:00,och,28.80
2022-12-05T13:45:00,och,25.80
2022-12-05T13:46:00,och,14.40
2022-12-05T13:48:00,och,25.80
2022-12-05T13:50:00,och,27.60
2022-12-05T13:52:00,och,30.00
2022-12-05T13:54:00,och,28.80
2022-12-05T13:56:00,och,30.60
2022-12-05T13:57:00,och,12.60
2022-12-05T13:59:00,och,28.80
2022-12-05T14:01:00,och,30.60
2022-12-05T14:03:00,och,30.00
2022-12-05T14:05:00,och,28.80
2022-12-05T14:06:00,och,14.40
2022-12-05T14:08:00,och,28.80
2022-12-05T14:10:00,och,28.80
2022-12-05T14:12:00,och,28.80
2022-12-05T14:14:00,och,30.00
2022-12-05T14:16:00,och,28.81
2022-12-05T14:17:00,och,14.40
2022-12-05T14:19:00,och,30.60
2022-12-05T14:20:00,och,14.40
2022-12-05T14:22:00,och,28.80
2022-12-05T14:23:00,och,14.40
2022-12-05T14:25:00,och,31.80
2022-12-05T14:27:00,och,30.00
2022-12-05T14:29:00,och,28.80
2022-12-05T14:31:00,och,28.80
2022-12-05T14:33:00,och,27.60
2022-12-05T14:35:00,och,28.81
2022-12-05T14:36:00,och,14.40
2022-12-05T14:37:00,och,14.40
2022-12-05T14:39:00,och,28.80
2022-12-05T14:41:00,och,30.00
2022-12-05T14:43:00,och,30.00
2022-12-05T14:45:00,och,30.60
2022-12-05T14:47:00,och,31.80
2022-12-05T14:48:00,och,18.60
2022-12-05T14:50:00,och,48.60
2022-12-05T14:52:00,och,48.00
2022-12-05T14:54:00,och,38.40
2022-12-05T14:56:00,och,31.80
2022-12-05T14:58:00,och,30.60
2022-12-05T15:00:00,och,30.00
2022-12-05T15:01:00,och,15.60
2022-12-05T15:02:00,och,14.40
2022-12-05T15:04:00,och,30.60
2022-12-05T15:05:00,och,15.60
2022-12-05T15:07:00,och,31.79
2022-12-05T15:09:00,och,33.00
2022-12-05T15:11:00,och,31.80
2022-12-05T15:13:00,och,30.00
2022-12-05T15:15:00,och,30.60
2022-12-05T15:17:00,och,28.80
2022-12-05T15:20:00,och,41.40
2022-12-05T15:21:00,och,14.40
2022-12-05T15:23:00,och,30.60
2022-12-05T15:25:00,och,28.80
2022-12-05T15:26:00,och,14.40
2022-12-05T15:28:00,och,30.00
2022-12-05T15:29:00,och,16.20
2022-12-05T15:31:00,och,31.20
2022-12-05T15:33:00,och,31.80
2022-12-05T15:35:00,och,31.80
2022-12-05T15:37:00,och,31.79
2022-12-05T15:39:00,och,31.80
2022-12-05T15:40:00,och,16.80
2022-12-05T15:42:00,och,36.00
2022-12-05T15:43:00,och,24.60
2022-12-05T15:45:00,och,37.80
2022-12-05T15:47:00,och,31.20
2022-12-05T15:49:00,och,31.79
2022-12-05T15:51:00,och,36.01
2022-12-05T15:53:00,och,34.80
2022-12-05T15:55:00,och,34.20
2022-12-05T15:57:00,och,33.60
2022-12-05T15:59:00,och,31.20
2022-12-05T16:00:00,och,16.20
2022-12-05T16:02:00,och,30.00
2022-12-05T16:04:00,och,30.60
2022-12-05T16:06:00,och,30.00
2022-12-05T16:08:00,och,30.00
2022-12-05T16:10:00,och,36.00
2022-12-05T16:12:00,och,31.80
2022-12-05T16:14:00,och,36.00
2022-12-05T16:16:00,och,33.00
2022-12-05T16:18:00,och,34.80
2022-12-05T16:20:00,och,33.00
2022-12-05T16:21:00,och,17.40
2022-12-05T16:23:00,och,33.00
2022-12-05T16:25:00,och,34.80
2022-12-05T16:26:00,och,17.40
2022-12-05T16:28:00,och,31.19
2022-12-05T16:30:00,och,33.60
2022-12-05T16:31:00,och,15.60
2022-12-05T16:33:00,och,33.00
2022-12-05T16:35:00,och,31.80
2022-12-05T16:36:00,och,15.60
2022-12-05T16:38:00,och,30.60
2022-12-05T16:40:00,och,30.00
2022-12-05T16:41:00,och,14.40
2022-12-05T16:43:00,och,30.60
2022-12-05T16:45:00,och,27.00
2022-12-05T16:46:00,och,14.41
2022-12-05T16:48:00,och,28.80
2022-12-05T16:50:00,och,28.80
2022-12-05T16:52:00,och,27.60
2022-12-05T16:53:00,och,14.40
2022-12-05T16:55:00,och,28.80
2022-12-05T16:56:00,och,14.41
2022-12-05T16:57:00,och,14.40
2022-12-05T16:59:00,och,28.80
2022-12-05T17:01:00,och,28.80
2022-12-05T17:03:00,och,28.80
2022-12-05T17:04:00,och,14.40
2022-12-05T17:06:00,och,27.00
2022-12-05T17:08:00,och,28.80
2022-12-05T17:10:00,och,27.60
2022-12-05T17:12:00,och,28.80
2022-12-05T17:14:00,och,27.60
2022-12-05T17:15:00,och,14.40
2022-12-05T17:17:00,och,28.80
2022-12-05T17:19:00,och,27.00
2022-12-05T17:21:00,och,27.60
2022-12-05T17:22:00,och,12.60
2022-12-05T17:24:00,och,27.60
2022-12-05T17:26:00,och,25.80
2022-12-05T17:27:00,och,14.40
2022-12-05T17:29:00,och,25.80
2022-12-05T17:31:00,och,26.40
2022-12-05T17:32:00,och,14.40
2022-12-05T17:34:00,och,30.00
2022-12-05T17:36:00,och,46.20
2022-12-05T17:38:00,och,44.40
2022-12-05T17:40:00,och,34.80
2022-12-05T17:42:00,och,27.00
2022-12-05T17:44:00,och,26.40
2022-12-05T17:46:00,och,25.80
2022-12-05T17:47:00,och,12.60
2022-12-05T17:49:00,och,26.40
2022-12-05T17:51:00,och,25.80
2022-12-05T17:53:00,och,25.80
2022-12-05T17:55:00,och,25.80
2022-12-05T17:57:00,och,25.80
2022-12-05T17:59:00,och,26.40
2022-12-05T18:01:00,och,24.00
2022-12-05T18:03:00,och,26.40
2022-12-05T18:05:00,och,24.00
2022-12-05T18:07:00,och,26.40
2022-12-05T18:09:00,och,23.99
2022-12-05T18:11:00,och,24.60
2022-12-05T18:13:00,och,24.60
2022-12-05T18:15:00,och,24.60
2022-12-05T18:17:00,och,24.59
2022-12-05T18:18:00,och,11.40
2022-12-05T18:20:00,och,25.80
2022-12-05T18:22:00,och,24.60
2022-12-05T18:24:00,och,24.60
2022-12-05T18:25:00,och,11.40
2022-12-05T18:27:00,och,27.00
2022-12-05T18:29:00,och,26.40
2022-12-05T18:30:00,och,12.60
2022-12-05T18:32:00,och,24.59
2022-12-05T18:34:00,och,22.80
2022-12-05T18:36:00,och,26.40
2022-12-05T18:37:00,och,11.40
2022-12-05T18:39:00,och,24.60
2022-12-05T18:41:00,och,24.00
2022-12-05T18:43:00,och,24.59
2022-12-05T18:45:00,och,23.40
2022-12-05T18:47:00,och,24.00
2022-12-05T18:48:00,och,12.00
2022-12-05T18:50:00,och,24.00
2022-12-05T18:51:00,och,12.00
2022-12-05T18:53:00,och,23.99
2022-12-05T18:55:00,och,21.61
2022-12-05T18:57:00,och,27.60
2022-12-05T18:59:00,och,40.20
2022-12-05T19:01:00,och,24.59
2022-12-05T19:03:00,och,21.60
2022-12-05T19:04:00,och,10.20
2022-12-05T19:06:00,och,21.60
2022-12-05T19:08:00,och,21.60
2022-12-05T19:10:00,och,21.60
2022-12-05T19:12:00,och,19.80
2022-12-05T19:13:00,och,12.00
2022-12-05T19:15:00,och,21.60
2022-12-05T19:16:00,och,9.60
2022-12-05T19:17:00,och,10.20
2022-12-05T19:19:00,och,21.60
2022-12-05T19:21:00,och,20.40
2022-12-05T19:23:00,och,21.60
2022-12-05T19:25:00,och,21.60
2022-12-05T19:27:00,och,21.60
2022-12-05T19:29:00,och,21.61
2022-12-05T19:30:00,och,11.40
2022-12-05T19:31:00,och,10.20
2022-12-05T19:33:00,och,22.80
2022-12-05T19:35:00,och,21.60
2022-12-05T19:37:00,och,21.60
2022-12-05T19:39:00,och,20.40
2022-12-05T19:41:00,och,21.60
2022-12-05T19:43:00,och,21.60
2022-12-05T19:44:00,och,10.20
2022-12-05T19:46:00,och,21.60
2022-12-05T19:48:00,och,21.60
2022-12-05T19:50:00,och,21.60
2022-12-05T19:52:00,och,21.60
2022-12-05T19:53:00,och,11.40
2022-12-05T19:55:00,och,21.60
2022-12-05T19:57:00,och,21.60
2022-12-05T19:59:00,och,21.60
2022-12-05T20:01:00,och,21.60
2022-12-05T20:03:00,och,37.20
2022-12-05T20:05:00,och,24.60
2022-12-05T20:07:00,och,20.40
2022-12-05T20:08:00,och,11.40
2022-12-05T20:10:00,och,21.60
2022-12-05T20:12:00,och,21.60
2022-12-05T20:13:00,och,10.20
2022-12-05T20:15:00,och,22.80
2022-12-05T20:17:00,och,21.60
2022-12-05T20:18:00,och,10.20
2022-12-05T20:20:00,och,21.60
2022-12-05T20:22:00,och,22.80
2022-12-05T20:23:00,och,10.20
2022-12-05T20:25:00,och,22.80
2022-12-05T20:26:00,och,10.20
2022-12-05T20:28:00,och,23.40
2022-12-05T20:29:00,och,9.59
2022-12-05T20:31:00,och,21.61
2022-12-05T20:33:00,och,21.60
2022-12-05T20:35:00,och,21.60
2022-12-05T20:36:00,och,10.20
2022-12-05T20:38:00,och,18.60
2022-12-05T20:40:00,och,14.40
2022-12-05T20:42:00,och,14.40
2022-12-05T20:43:00,och,7.20
2022-12-05T20:45:00,och,16.20
2022-12-05T20:47:00,och,14.40
2022-12-05T20:48:00,och,7.20
2022-12-05T20:50:00,och,14.40
2022-12-05T20:52:00,och,15.60
2022-12-05T20:54:00,och,14.40
2022-12-05T20:56:00,och,16.20
2022-12-05T20:57:00,och,7.20
2022-12-05T20:59:00,och,15.60
2022-12-05T21:01:00,och,15.60
2022-12-05T21:03:00,och,16.20
2022-12-05T21:05:00,och,14.40
2022-12-05T21:06:00,och,7.20
2022-12-05T21:08:00,och,15.60
2022-12-05T21:10:00,och,14.40
2022-12-05T21:12:00,och,23.40
2022-12-05T21:14:00,och,25.80
2022-12-05T21:15:00,och,7.20
2022-12-05T21:17:00,och,15.60
2022-12-05T21:19:00,och,14.40
2022-12-05T21:21:00,och,16.20
2022-12-05T21:23:00,och,14.40
2022-12-05T21:24:00,och,7.20
2022-12-05T21:25:00,och,7.20
2022-12-05T21:26:00,och,7.20
2022-12-05T21:28:00,och,15.60
2022-12-05T21:30:00,och,14.40
2022-12-05T21:32:00,och,14.41
2022-12-05T21:34:00,och,15.59
2022-12-05T21:36:00,och,14.41
2022-12-05T21:38:00,och,14.40
2022-12-05T21:39:00,och,7.20
2022-12-05T21:41:00,och,14.40
