#datetime,building,power
2023-12-12T00:00:00,atd,22.36
2023-12-12T00:01:00,atd,24.96
2023-12-12T00:02:00,atd,21.54
2023-12-12T00:03:00,atd,26.72
2023-12-12T00:04:00,atd,22.71
2023-12-12T00:05:00,atd,22.27
2023-12-12T00:06:00,atd,20.19
2023-12-12T00:07:00,atd,27.24
2023-12-12T00:08:00,atd,31.62
2023-12-12T00:09:00,atd,29.62
2023-12-12T00:10:00,atd,28.95
2023-12-12T00:11:00,atd,26.30
2023-12-12T00:12:00,atd,40.40
2023-12-12T00:13:00,atd,25.71
2023-12-12T00:14:00,atd,27.49
2023-12-12T00:15:00,atd,24.54
2023-12-12T00:16:00,atd,27.29
2023-12-12T00:17:00,atd,23.19
2023-12-12T00:18:00,atd,20.48
2023-12-12T00:19:00,atd,23.02
2023-12-12T00:20:00,atd,19.23
2023-12-12T00:21:00,atd,22.94
2023-12-12T00:22:00,atd,20.30
2023-12-12T00:23:00,atd,24.32
2023-12-12T00:24:00,atd,29.53
2023-12-12T00:25:00,atd,31.04
2023-12-12T00:26:00,atd,28.14
2023-12-12T00:27:00,atd,24.88
2023-12-12T00:28:00,atd,29.13
2023-12-12T00:29:00,atd,22.73
2023-12-12T00:30:00,atd,25.15
2023-12-12T00:31:00,atd,21.05
2023-12-12T00:32:00,atd,33.67
2023-12-12T00:33:00,atd,25.04
2023-12-12T00:34:00,atd,23.75
2023-12-12T00:35:00,atd,18.28
2023-12-12T00:36:00,atd,22.11
2023-12-12T00:37:00,atd,18.00
2023-12-12T00:38:00,atd,22.82
2023-12-12T00:39:00,atd,20.38
2023-12-12T00:40:00,atd,25.85
2023-12-12T00:41:00,atd,21.67
2023-12-12T00:42:00,atd,24.64
2023-12-12T00:43:00,atd,26.42
2023-12-12T00:44:00,atd,28.97
2023-12-12T00:45:00,atd,26.36
2023-12-12T00:46:00,atd,24.55
2023-12-12T00:47:00,atd,26.11
2023-12-12T00:48:00,atd,21.85
2023-12-12T00:49:00,atd,23.32
2023-12-12T00:50:00,atd,21.06
2023-12-12T00:51:00,atd,36.91
2023-12-12T00:52:00,atd,20.11
2023-12-12T00:53:00,atd,23.50
2023-12-12T00:54:00,atd,23.47
2023-12-12T00:55:00,atd,20.43
2023-12-12T00:56:00,atd,19.26
2023-12-12T00:57:00,atd,20.61
2023-12-12T00:58:00,atd,20.65
2023-12-12T00:59:00,atd,21.57
2023-12-12T01:00:00,atd,19.36
2023-12-12T01:01:00,atd,19.35
2023-12-12T01:02:00,atd,20.61
2023-12-12T01:03:00,atd,19.31
2023-12-12T01:04:00,atd,23.45
2023-12-12T01:05:00,atd,18.56
2023-12-12T01:06:00,atd,20.71
2023-12-12T01:07:00,atd,20.99
2023-12-12T01:08:00,atd,22.19
2023-12-12T01:09:00,atd,20.06
2023-12-12T01:10:00,atd,23.92
2023-12-12T01:11:00,atd,33.86
2023-12-12T01:12:00,atd,21.02
2023-12-12T01:13:00,atd,20.68
2023-12-12T01:14:00,atd,19.54
2023-12-12T01:15:00,atd,23.35
2023-12-12T01:16:00,atd,20.81
2023-12-12T01:17:00,atd,23.23
2023-12-12T01:18:00,atd,21.69
2023-12-12T01:19:00,atd,24.33
2023-12-12T01:20:00,atd,22.59
2023-12-12T01:21:00,atd,24.41
2023-12-12T01:22:00,atd,26.61
2023-12-12T01:23:00,atd,21.82
2023-12-12T01:24:00,atd,25.50
2023-12-12T01:25:00,atd,22.10
2023-12-12T01:26:00,atd,25.54
2023-12-12T01:27:00,atd,22.30
2023-12-12T01:28:00,atd,23.02
2023-12-12T01:29:00,atd,18.00
2023-12-12T01:30:00,atd,23.57
2023-12-12T01:31:00,atd,19.13
2023-12-12T01:32:00,atd,20.60
2023-12-12T01:33:00,atd,21.88
2023-12-12T01:34:00,atd,21.74
2023-12-12T01:35:00,atd,20.85
2023-12-12T01:36:00,atd,19.76
2023-12-12T01:37:00,atd,19.57
2023-12-12T01:38:00,atd,22.05
2023-12-12T01:39:00,atd,25.81
2023-12-12T01:40:00,atd,21.93
2023-12-12T01:41:00,atd,25.17
2023-12-12T01:42:00,atd,26.13
2023-12-12T01:43:00,atd,23.14
2023-12-12T01:44:00,atd,19.54
2023-12-12T01:45:00,atd,21.06
2023-12-12T01:46:00,atd,20.34
2023-12-12T01:47:00,atd,22.63
2023-12-12T01:48:00,atd,21.15
2023-12-12T01:49:00,atd,18.72
2023-12-12T01:50:00,atd,21.25
2023-12-12T01:51:00,atd,30.27
2023-12-12T01:52:00,atd,22.08
2023-12-12T01:53:00,atd,22.28
2023-12-12T01:54:00,atd,22.51
2023-12-12T01:55:00,atd,23.60
2023-12-12T01:56:00,atd,23.96
2023-12-12T01:57:00,atd,23.72
2023-12-12T01:58:00,atd,23.43
2023-12-12T01:59:00,atd,23.66
2023-12-12T02:00:00,atd,23.11
2023-12-12T02:01:00,atd,20.25
2023-12-12T02:02:00,atd,18.02
2023-12-12T02:03:00,atd,20.55
2023-12-12T02:04:00,atd,16.86
2023-12-12T02:05:00,atd,20.33
2023-12-12T02:06:00,atd,20.10
2023-12-12T02:07:00,atd,23.21
2023-12-12T02:08:00,atd,22.22
2023-12-12T02:09:00,atd,24.00
2023-12-12T02:10:00,atd,24.79
2023-12-12T02:11:00,atd,38.26
2023-12-12T02:12:00,atd,24.21
2023-12-12T02:13:00,atd,24.67
2023-12-12T02:14:00,atd,21.22
2023-12-12T02:15:00,atd,22.09
2023-12-12T02:16:00,atd,20.54
2023-12-12T02:17:00,atd,21.57
2023-12-12T02:18:00,atd,24.50
2023-12-12T02:19:00,atd,20.79
2023-12-12T02:20:00,atd,21.42
2023-12-12T02:21:00,atd,21.45
2023-12-12T02:22:00,atd,19.48
2023-12-12T02:23:00,atd,20.42
2023-12-12T02:24:00,atd,23.25
2023-12-12T02:25:00,atd,25.13
2023-12-12T02:26:00,atd,22.05
2023-12-12T02:27:00,atd,20.86
2023-12-12T02:28:00,atd,21.05
2023-12-12T02:29:00,atd,23.10
2023-12-12T02:30:00,atd,16.56
2023-12-12T02:31:00,atd,29.13
2023-12-12T02:32:00,atd,18.64
2023-12-12T02:33:00,atd,17.06
2023-12-12T02:34:00,atd,20.55
2023-12-12T02:35:00,atd,20.39
2023-12-12T02:36:00,atd,24.79
2023-12-12T02:37:00,atd,19.08
2023-12-12T02:38:00,atd,24.08
2023-12-12T02:39:00,atd,24.64
2023-12-12T02:40:00,atd,29.49
2023-12-12T02:41:00,atd,27.92
2023-12-12T02:42:00,atd,22.35
2023-12-12T02:43:00,atd,23.73
2023-12-12T02:44:00,atd,20.23
2023-12-12T02:45:00,atd,23.61
2023-12-12T02:46:00,atd,21.06
2023-12-12T02:47:00,atd,21.50
2023-12-12T02:48:00,atd,20.34
2023-12-12T02:49:00,atd,25.02
2023-12-12T02:50:00,atd,36.48
2023-12-12T02:51:00,atd,47.87
2023-12-12T02:52:00,atd,34.57
2023-12-12T02:53:00,atd,38.73
2023-12-12T02:54:00,atd,26.54
2023-12-12T02:55:00,atd,36.30
2023-12-12T02:56:00,atd,34.48
2023-12-12T02:57:00,atd,38.49
2023-12-12T02:58:00,atd,32.61
2023-12-12T02:59:00,atd,20.95
2023-12-12T03:00:00,atd,21.18
2023-12-12T03:01:00,atd,19.42
2023-12-12T03:02:00,atd,20.63
2023-12-12T03:03:00,atd,19.74
2023-12-12T03:04:00,atd,23.48
2023-12-12T03:05:00,atd,19.61
2023-12-12T03:06:00,atd,20.29
2023-12-12T03:07:00,atd,18.93
2023-12-12T03:08:00,atd,22.09
2023-12-12T03:09:00,atd,20.42
2023-12-12T03:10:00,atd,20.25
2023-12-12T03:11:00,atd,28.09
2023-12-12T03:12:00,atd,24.43
2023-12-12T03:13:00,atd,27.46
2023-12-12T03:14:00,atd,28.21
2023-12-12T03:15:00,atd,28.67
2023-12-12T03:16:00,atd,25.77
2023-12-12T03:17:00,atd,22.39
2023-12-12T03:18:00,atd,21.89
2023-12-12T03:19:00,atd,25.64
2023-12-12T03:20:00,atd,22.27
2023-12-12T03:21:00,atd,22.19
2023-12-12T03:22:00,atd,18.37
2023-12-12T03:23:00,atd,19.77
2023-12-12T03:24:00,atd,20.24
2023-12-12T03:25:00,atd,17.65
2023-12-12T03:26:00,atd,19.94
2023-12-12T03:27:00,atd,25.03
2023-12-12T03:28:00,atd,21.66
2023-12-12T03:29:00,atd,34.08
2023-12-12T03:30:00,atd,26.29
2023-12-12T03:31:00,atd,21.47
2023-12-12T03:32:00,atd,22.44
2023-12-12T03:33:00,atd,19.30
2023-12-12T03:34:00,atd,22.42
2023-12-12T03:35:00,atd,20.20
2023-12-12T03:36:00,atd,21.67
2023-12-12T03:37:00,atd,23.59
2023-12-12T03:38:00,atd,23.57
2023-12-12T03:39:00,atd,22.23
2023-12-12T03:40:00,atd,20.05
2023-12-12T03:41:00,atd,18.72
2023-12-12T03:42:00,atd,22.11
2023-12-12T03:43:00,atd,19.85
2023-12-12T03:44:00,atd,24.73
2023-12-12T03:45:00,atd,31.51
2023-12-12T03:46:00,atd,28.75
2023-12-12T03:47:00,atd,22.10
2023-12-12T03:48:00,atd,23.89
2023-12-12T03:49:00,atd,32.43
2023-12-12T03:50:00,atd,19.92
2023-12-12T03:51:00,atd,19.34
2023-12-12T03:52:00,atd,17.56
2023-12-12T03:53:00,atd,15.93
2023-12-12T03:54:00,atd,18.34
2023-12-12T03:55:00,atd,20.91
2023-12-12T03:56:00,atd,17.15
2023-12-12T03:57:00,atd,18.77
2023-12-12T03:58:00,atd,20.49
2023-12-12T03:59:00,atd,22.21
2023-12-12T04:00:00,atd,21.12
2023-12-12T04:01:00,atd,23.03
2023-12-12T04:02:00,atd,23.42
2023-12-12T04:03:00,atd,24.86
2023-12-12T04:04:00,atd,23.67
2023-12-12T04:05:00,atd,21.03
2023-12-12T04:06:00,atd,22.05
2023-12-12T04:07:00,atd,21.47
2023-12-12T04:08:00,atd,25.50
2023-12-12T04:09:00,atd,32.59
2023-12-12T04:10:00,atd,21.24
2023-12-12T04:11:00,atd,21.24
2023-12-12T04:12:00,atd,18.46
2023-12-12T04:13:00,atd,23.23
2023-12-12T04:14:00,atd,25.47
2023-12-12T04:15:00,atd,29.14
2023-12-12T04:16:00,atd,28.42
2023-12-12T04:17:00,atd,27.25
2023-12-12T04:18:00,atd,31.94
2023-12-12T04:19:00,atd,27.20
2023-12-12T04:20:00,atd,31.79
2023-12-12T04:21:00,atd,26.14
2023-12-12T04:22:00,atd,21.24
2023-12-12T04:23:00,atd,19.38
2023-12-12T04:24:00,atd,21.59
2023-12-12T04:25:00,atd,20.24
2023-12-12T04:26:00,atd,29.67
2023-12-12T04:27:00,atd,29.41
2023-12-12T04:28:00,atd,28.43
2023-12-12T04:29:00,atd,27.97
2023-12-12T04:30:00,atd,33.53
2023-12-12T04:31:00,atd,32.33
2023-12-12T04:32:00,atd,31.09
2023-12-12T04:33:00,atd,31.14
2023-12-12T04:34:00,atd,33.70
2023-12-12T04:35:00,atd,33.52
2023-12-12T04:36:00,atd,29.53
2023-12-12T04:37:00,atd,34.86
2023-12-12T04:38:00,atd,30.98
2023-12-12T04:39:00,atd,30.66
2023-12-12T04:40:00,atd,29.05
2023-12-12T04:41:00,atd,30.04
2023-12-12T04:42:00,atd,28.81
2023-12-12T04:43:00,atd,33.73
2023-12-12T04:44:00,atd,36.58
2023-12-12T04:45:00,atd,27.73
2023-12-12T04:46:00,atd,32.80
2023-12-12T04:47:00,atd,31.19
2023-12-12T04:48:00,atd,34.21
2023-12-12T04:49:00,atd,34.23
2023-12-12T04:50:00,atd,32.86
2023-12-12T04:51:00,atd,29.36
2023-12-12T04:52:00,atd,29.20
2023-12-12T04:53:00,atd,27.63
2023-12-12T04:54:00,atd,29.29
2023-12-12T04:55:00,atd,28.15
2023-12-12T04:56:00,atd,26.58
2023-12-12T04:57:00,atd,27.11
2023-12-12T04:58:00,atd,30.04
2023-12-12T04:59:00,atd,33.38
2023-12-12T05:00:00,atd,32.98
2023-12-12T05:01:00,atd,34.05
2023-12-12T05:02:00,atd,36.25
2023-12-12T05:03:00,atd,38.25
2023-12-12T05:04:00,atd,34.39
2023-12-12T05:05:00,atd,35.36
2023-12-12T05:06:00,atd,31.87
2023-12-12T05:07:00,atd,26.56
2023-12-12T05:08:00,atd,25.90
2023-12-12T05:09:00,atd,38.36
2023-12-12T05:10:00,atd,30.95
2023-12-12T05:11:00,atd,28.39
2023-12-12T05:12:00,atd,29.47
2023-12-12T05:13:00,atd,27.48
2023-12-12T05:14:00,atd,26.96
2023-12-12T05:15:00,atd,23.79
2023-12-12T05:16:00,atd,27.19
2023-12-12T05:17:00,atd,26.15
2023-12-12T05:18:00,atd,32.15
2023-12-12T05:19:00,atd,35.25
2023-12-12T05:20:00,atd,32.57
2023-12-12T05:21:00,atd,32.00
2023-12-12T05:22:00,atd,31.62
2023-12-12T05:23:00,atd,32.83
2023-12-12T05:24:00,atd,33.92
2023-12-12T05:25:00,atd,44.03
2023-12-12T05:26:00,atd,46.94
2023-12-12T05:27:00,atd,41.99
2023-12-12T05:28:00,atd,38.11
2023-12-12T05:29:00,atd,31.85
2023-12-12T05:30:00,atd,29.21
2023-12-12T05:31:00,atd,36.18
2023-12-12T05:32:00,atd,37.40
2023-12-12T05:33:00,atd,38.92
2023-12-12T05:34:00,atd,40.86
2023-12-12T05:35:00,atd,40.63
2023-12-12T05:36:00,atd,43.27
2023-12-12T05:37:00,atd,41.68
2023-12-12T05:38:00,atd,37.30
2023-12-12T05:39:00,atd,45.89
2023-12-12T05:40:00,atd,38.99
2023-12-12T05:41:00,atd,35.23
2023-12-12T05:42:00,atd,33.86
2023-12-12T05:43:00,atd,37.36
2023-12-12T05:44:00,atd,39.15
2023-12-12T05:45:00,atd,37.97
2023-12-12T05:46:00,atd,36.34
2023-12-12T05:47:00,atd,36.20
2023-12-12T05:48:00,atd,39.28
2023-12-12T05:49:00,atd,37.35
2023-12-12T05:50:00,atd,47.19
2023-12-12T05:51:00,atd,45.66
2023-12-12T05:52:00,atd,47.37
2023-12-12T05:53:00,atd,43.71
2023-12-12T05:54:00,atd,45.12
2023-12-12T05:55:00,atd,42.90
2023-12-12T05:56:00,atd,40.19
2023-12-12T05:57:00,atd,41.00
2023-12-12T05:58:00,atd,35.88
2023-12-12T05:59:00,atd,48.87
2023-12-12T06:00:00,atd,47.88
2023-12-12T06:01:00,atd,54.01
2023-12-12T06:02:00,atd,49.90
2023-12-12T06:03:00,atd,44.15
2023-12-12T06:04:00,atd,45.63
2023-12-12T06:05:00,atd,50.08
2023-12-12T06:06:00,atd,73.11
2023-12-12T06:07:00,atd,69.07
2023-12-12T06:08:00,atd,53.43
2023-12-12T06:09:00,atd,52.16
2023-12-12T06:10:00,atd,51.80
2023-12-12T06:11:00,atd,57.43
2023-12-12T06:12:00,atd,51.46
2023-12-12T06:13:00,atd,65.19
2023-12-12T06:14:00,atd,44.40
2023-12-12T06:15:00,atd,44.78
2023-12-12T06:16:00,atd,44.96
2023-12-12T06:17:00,atd,42.25
2023-12-12T06:18:00,atd,41.28
2023-12-12T06:19:00,atd,42.53
2023-12-12T06:20:00,atd,45.20
2023-12-12T06:21:00,atd,44.96
2023-12-12T06:22:00,atd,53.83
2023-12-12T06:23:00,atd,49.12
2023-12-12T06:24:00,atd,49.73
2023-12-12T06:25:00,atd,47.19
2023-12-12T06:26:00,atd,53.26
2023-12-12T06:27:00,atd,45.35
2023-12-12T06:28:00,atd,47.70
2023-12-12T06:29:00,atd,59.90
2023-12-12T06:30:00,atd,44.43
2023-12-12T06:31:00,atd,44.81
2023-12-12T06:32:00,atd,44.35
2023-12-12T06:33:00,atd,46.14
2023-12-12T06:34:00,atd,47.84
2023-12-12T06:35:00,atd,44.90
2023-12-12T06:36:00,atd,43.11
2023-12-12T06:37:00,atd,46.26
2023-12-12T06:38:00,atd,47.97
2023-12-12T06:39:00,atd,47.04
2023-12-12T06:40:00,atd,45.07
2023-12-12T06:41:00,atd,45.93
2023-12-12T06:42:00,atd,44.57
2023-12-12T06:43:00,atd,50.15
2023-12-12T06:44:00,atd,46.32
2023-12-12T06:45:00,atd,46.26
2023-12-12T06:46:00,atd,50.36
2023-12-12T06:47:00,atd,50.43
2023-12-12T06:48:00,atd,46.38
2023-12-12T06:49:00,atd,48.38
2023-12-12T06:50:00,atd,47.45
2023-12-12T06:51:00,atd,44.93
2023-12-12T06:52:00,atd,44.79
2023-12-12T06:53:00,atd,43.36
2023-12-12T06:54:00,atd,48.90
2023-12-12T06:55:00,atd,47.51
2023-12-12T06:56:00,atd,53.80
2023-12-12T06:57:00,atd,47.80
2023-12-12T06:58:00,atd,44.40
2023-12-12T06:59:00,atd,44.79
2023-12-12T07:00:00,atd,55.82
2023-12-12T07:01:00,atd,40.18
2023-12-12T07:02:00,atd,43.30
2023-12-12T07:03:00,atd,41.02
2023-12-12T07:04:00,atd,42.25
2023-12-12T07:05:00,atd,40.65
2023-12-12T07:06:00,atd,44.19
2023-12-12T07:07:00,atd,40.43
2023-12-12T07:08:00,atd,42.74
2023-12-12T07:09:00,atd,42.14
2023-12-12T07:10:00,atd,42.22
2023-12-12T07:11:00,atd,41.55
2023-12-12T07:12:00,atd,41.28
2023-12-12T07:13:00,atd,36.49
2023-12-12T07:14:00,atd,39.02
2023-12-12T07:15:00,atd,40.60
2023-12-12T07:16:00,atd,39.53
2023-12-12T07:17:00,atd,36.43
2023-12-12T07:18:00,atd,39.45
2023-12-12T07:19:00,atd,37.36
2023-12-12T07:20:00,atd,39.70
2023-12-12T07:21:00,atd,42.85
2023-12-12T07:22:00,atd,42.47
2023-12-12T07:23:00,atd,39.58
2023-12-12T07:24:00,atd,36.94
2023-12-12T07:25:00,atd,38.93
2023-12-12T07:26:00,atd,36.79
2023-12-12T07:27:00,atd,40.45
2023-12-12T07:28:00,atd,41.33
2023-12-12T07:29:00,atd,40.12
2023-12-12T07:30:00,atd,41.10
2023-12-12T07:31:00,atd,40.97
2023-12-12T07:32:00,atd,46.28
2023-12-12T07:33:00,atd,42.25
2023-12-12T07:34:00,atd,38.98
2023-12-12T07:35:00,atd,47.01
2023-12-12T07:36:00,atd,34.43
2023-12-12T07:37:00,atd,37.67
2023-12-12T07:38:00,atd,39.49
2023-12-12T07:39:00,atd,48.69
2023-12-12T07:40:00,atd,48.21
2023-12-12T07:41:00,atd,53.95
2023-12-12T07:42:00,atd,50.52
2023-12-12T07:43:00,atd,41.36
2023-12-12T07:44:00,atd,41.55
2023-12-12T07:45:00,atd,39.33
2023-12-12T07:46:00,atd,39.90
2023-12-12T07:47:00,atd,41.00
2023-12-12T07:48:00,atd,36.25
2023-12-12T07:49:00,atd,41.51
2023-12-12T07:50:00,atd,36.90
2023-12-12T07:51:00,atd,65.27
2023-12-12T07:52:00,atd,38.95
2023-12-12T07:53:00,atd,36.93
2023-12-12T07:54:00,atd,39.54
2023-12-12T07:55:00,atd,37.74
2023-12-12T07:56:00,atd,40.89
2023-12-12T07:57:00,atd,41.92
2023-12-12T07:58:00,atd,38.37
2023-12-12T07:59:00,atd,43.79
2023-12-12T08:00:00,atd,40.40
2023-12-12T08:01:00,atd,39.62
2023-12-12T08:02:00,atd,40.12
2023-12-12T08:03:00,atd,40.13
2023-12-12T08:04:00,atd,36.44
2023-12-12T08:05:00,atd,37.47
2023-12-12T08:06:00,atd,38.99
2023-12-12T08:07:00,atd,37.76
2023-12-12T08:08:00,atd,53.03
2023-12-12T08:09:00,atd,40.95
2023-12-12T08:10:00,atd,46.23
2023-12-12T08:11:00,atd,38.17
2023-12-12T08:12:00,atd,39.58
2023-12-12T08:13:00,atd,40.12
2023-12-12T08:14:00,atd,44.55
2023-12-12T08:15:00,atd,43.45
2023-12-12T08:16:00,atd,37.55
2023-12-12T08:17:00,atd,38.70
2023-12-12T08:18:00,atd,37.85
2023-12-12T08:19:00,atd,39.43
2023-12-12T08:20:00,atd,37.59
2023-12-12T08:21:00,atd,43.48
2023-12-12T08:22:00,atd,36.15
2023-12-12T08:23:00,atd,39.31
2023-12-12T08:24:00,atd,40.71
2023-12-12T08:25:00,atd,48.98
2023-12-12T08:26:00,atd,43.99
2023-12-12T08:27:00,atd,39.41
2023-12-12T08:28:00,atd,51.62
2023-12-12T08:29:00,atd,53.73
2023-12-12T08:30:00,atd,53.61
2023-12-12T08:31:00,atd,53.81
2023-12-12T08:32:00,atd,52.78
2023-12-12T08:33:00,atd,55.74
2023-12-12T08:34:00,atd,50.25
2023-12-12T08:35:00,atd,49.06
2023-12-12T08:36:00,atd,45.77
2023-12-12T08:37:00,atd,49.57
2023-12-12T08:38:00,atd,46.38
2023-12-12T08:39:00,atd,41.77
2023-12-12T08:40:00,atd,51.65
2023-12-12T08:41:00,atd,48.31
2023-12-12T08:42:00,atd,57.22
2023-12-12T08:43:00,atd,48.32
2023-12-12T08:44:00,atd,51.28
2023-12-12T08:45:00,atd,51.05
2023-12-12T08:46:00,atd,44.28
2023-12-12T08:47:00,atd,44.74
2023-12-12T08:48:00,atd,46.03
2023-12-12T08:49:00,atd,63.35
2023-12-12T08:50:00,atd,47.22
2023-12-12T08:51:00,atd,45.66
2023-12-12T08:52:00,atd,43.75
2023-12-12T08:53:00,atd,47.58
2023-12-12T08:54:00,atd,49.56
2023-12-12T08:55:00,atd,50.31
2023-12-12T08:56:00,atd,51.45
2023-12-12T08:57:00,atd,45.27
2023-12-12T08:58:00,atd,51.21
2023-12-12T08:59:00,atd,61.12
2023-12-12T09:00:00,atd,54.48
2023-12-12T09:01:00,atd,59.54
2023-12-12T09:02:00,atd,49.86
2023-12-12T09:03:00,atd,49.56
2023-12-12T09:04:00,atd,41.96
2023-12-12T09:05:00,atd,55.10
2023-12-12T09:06:00,atd,60.09
2023-12-12T09:07:00,atd,59.31
2023-12-12T09:08:00,atd,57.65
2023-12-12T09:09:00,atd,55.41
2023-12-12T09:10:00,atd,49.59
2023-12-12T09:11:00,atd,46.82
2023-12-12T09:12:00,atd,56.49
2023-12-12T09:13:00,atd,42.94
2023-12-12T09:14:00,atd,39.11
2023-12-12T09:15:00,atd,40.98
2023-12-12T09:16:00,atd,47.95
2023-12-12T09:17:00,atd,62.84
2023-12-12T09:18:00,atd,45.06
2023-12-12T09:19:00,atd,48.34
2023-12-12T09:20:00,atd,46.73
2023-12-12T09:21:00,atd,42.31
2023-12-12T09:22:00,atd,47.43
2023-12-12T09:23:00,atd,48.78
2023-12-12T09:24:00,atd,40.11
2023-12-12T09:25:00,atd,42.61
2023-12-12T09:26:00,atd,42.96
2023-12-12T09:27:00,atd,46.34
2023-12-12T09:28:00,atd,50.21
2023-12-12T09:29:00,atd,51.04
2023-12-12T09:30:00,atd,50.85
2023-12-12T09:31:00,atd,54.80
2023-12-12T09:32:00,atd,48.64
2023-12-12T09:33:00,atd,55.06
2023-12-12T09:34:00,atd,67.39
2023-12-12T09:35:00,atd,55.19
2023-12-12T09:36:00,atd,56.66
2023-12-12T09:37:00,atd,56.25
2023-12-12T09:38:00,atd,47.37
2023-12-12T09:39:00,atd,49.69
2023-12-12T09:40:00,atd,58.88
2023-12-12T09:41:00,atd,52.78
2023-12-12T09:42:00,atd,45.02
2023-12-12T09:43:00,atd,65.27
2023-12-12T09:44:00,atd,42.95
2023-12-12T09:45:00,atd,45.11
2023-12-12T09:46:00,atd,43.89
2023-12-12T09:47:00,atd,45.46
2023-12-12T09:48:00,atd,43.37
2023-12-12T09:49:00,atd,48.85
2023-12-12T09:50:00,atd,55.41
2023-12-12T09:51:00,atd,67.86
2023-12-12T09:52:00,atd,46.34
2023-12-12T09:53:00,atd,52.32
2023-12-12T09:54:00,atd,51.13
2023-12-12T09:55:00,atd,49.24
2023-12-12T09:56:00,atd,48.79
2023-12-12T09:57:00,atd,46.16
2023-12-12T09:58:00,atd,49.38
2023-12-12T09:59:00,atd,49.49
2023-12-12T10:00:00,atd,49.93
2023-12-12T10:01:00,atd,51.66
2023-12-12T10:02:00,atd,58.59
2023-12-12T10:03:00,atd,53.36
2023-12-12T10:04:00,atd,60.13
2023-12-12T10:05:00,atd,52.89
2023-12-12T10:06:00,atd,54.55
2023-12-12T10:07:00,atd,69.73
2023-12-12T10:08:00,atd,56.43
2023-12-12T10:09:00,atd,54.98
2023-12-12T10:10:00,atd,50.91
2023-12-12T10:11:00,atd,64.79
2023-12-12T10:12:00,atd,53.73
2023-12-12T10:13:00,atd,60.38
2023-12-12T10:14:00,atd,67.08
2023-12-12T10:15:00,atd,57.49
2023-12-12T10:16:00,atd,65.07
2023-12-12T10:17:00,atd,70.10
2023-12-12T10:18:00,atd,70.61
2023-12-12T10:19:00,atd,68.18
2023-12-12T10:20:00,atd,55.44
2023-12-12T10:21:00,atd,44.26
2023-12-12T10:22:00,atd,49.62
2023-12-12T10:23:00,atd,48.02
2023-12-12T10:24:00,atd,51.47
2023-12-12T10:25:00,atd,56.04
2023-12-12T10:26:00,atd,51.68
2023-12-12T10:27:00,atd,52.69
2023-12-12T10:28:00,atd,44.47
2023-12-12T10:29:00,atd,48.06
2023-12-12T10:30:00,atd,47.47
2023-12-12T10:31:00,atd,62.16
2023-12-12T10:32:00,atd,55.66
2023-12-12T10:33:00,atd,56.77
2023-12-12T10:34:00,atd,56.92
2023-12-12T10:35:00,atd,56.00
2023-12-12T10:36:00,atd,52.56
2023-12-12T10:37:00,atd,56.49
2023-12-12T10:38:00,atd,50.74
2023-12-12T10:39:00,atd,50.75
2023-12-12T10:40:00,atd,51.35
2023-12-12T10:41:00,atd,61.76
2023-12-12T10:42:00,atd,50.97
2023-12-12T10:43:00,atd,53.79
2023-12-12T10:44:00,atd,56.30
2023-12-12T10:45:00,atd,55.60
2023-12-12T10:46:00,atd,63.20
2023-12-12T10:47:00,atd,67.77
2023-12-12T10:48:00,atd,59.49
2023-12-12T10:49:00,atd,65.74
2023-12-12T10:50:00,atd,62.87
2023-12-12T10:51:00,atd,62.26
2023-12-12T10:52:00,atd,62.58
2023-12-12T10:53:00,atd,56.49
2023-12-12T10:54:00,atd,59.84
2023-12-12T10:55:00,atd,70.16
2023-12-12T10:56:00,atd,74.19
2023-12-12T10:57:00,atd,69.80
2023-12-12T10:58:00,atd,68.35
2023-12-12T10:59:00,atd,73.63
2023-12-12T11:00:00,atd,70.56
2023-12-12T11:01:00,atd,72.03
2023-12-12T11:02:00,atd,96.24
2023-12-12T11:03:00,atd,99.18
2023-12-12T11:04:00,atd,80.75
2023-12-12T11:05:00,atd,67.57
2023-12-12T11:06:00,atd,69.23
2023-12-12T11:07:00,atd,60.71
2023-12-12T11:08:00,atd,64.85
2023-12-12T11:09:00,atd,64.39
2023-12-12T11:10:00,atd,49.09
2023-12-12T11:11:00,atd,58.87
2023-12-12T11:12:00,atd,50.67
2023-12-12T11:13:00,atd,64.32
2023-12-12T11:14:00,atd,51.25
2023-12-12T11:15:00,atd,64.41
2023-12-12T11:16:00,atd,62.67
2023-12-12T11:17:00,atd,66.74
2023-12-12T11:18:00,atd,56.42
2023-12-12T11:19:00,atd,69.55
2023-12-12T11:20:00,atd,55.34
2023-12-12T11:21:00,atd,58.72
2023-12-12T11:22:00,atd,57.16
2023-12-12T11:23:00,atd,71.91
2023-12-12T11:24:00,atd,61.79
2023-12-12T11:25:00,atd,68.79
2023-12-12T11:26:00,atd,70.58
2023-12-12T11:27:00,atd,67.39
2023-12-12T11:28:00,atd,58.23
2023-12-12T11:29:00,atd,65.15
2023-12-12T11:30:00,atd,61.09
2023-12-12T11:31:00,atd,65.36
2023-12-12T11:32:00,atd,61.17
2023-12-12T11:33:00,atd,62.82
2023-12-12T11:34:00,atd,61.98
2023-12-12T11:35:00,atd,73.58
2023-12-12T11:36:00,atd,81.45
2023-12-12T11:37:00,atd,87.18
2023-12-12T11:38:00,atd,73.13
