#datetime,building,power
2022-06-08T00:00:00,prs,5.40
2022-06-08T00:01:00,prs,3.00
2022-06-08T00:03:00,prs,5.40
2022-06-08T00:04:00,prs,4.20
2022-06-08T00:07:00,prs,9.00
2022-06-08T00:09:00,prs,5.40
2022-06-08T00:10:00,prs,3.00
2022-06-08T00:12:00,prs,5.40
2022-06-08T00:14:00,prs,4.20
2022-06-08T00:16:00,prs,5.40
2022-06-08T00:17:00,prs,3.00
2022-06-08T00:18:00,prs,4.20
2022-06-08T00:20:00,prs,6.00
2022-06-08T00:21:00,prs,2.40
2022-06-08T00:22:00,prs,3.00
2022-06-08T00:24:00,prs,7.20
2022-06-08T00:26:00,prs,4.20
2022-06-08T00:28:00,prs,5.40
2022-06-08T00:29:00,prs,3.00
2022-06-08T00:30:00,prs,3.00
2022-06-08T00:32:00,prs,5.40
2022-06-08T00:34:00,prs,5.40
2022-06-08T00:36:00,prs,6.00
2022-06-08T00:38:00,prs,7.20
2022-06-08T00:39:00,prs,2.40
2022-06-08T00:41:00,prs,6.00
2022-06-08T00:42:00,prs,2.40
2022-06-08T00:44:00,prs,6.00
2022-06-08T00:45:00,prs,2.40
2022-06-08T00:47:00,prs,6.00
2022-06-08T00:48:00,prs,3.00
2022-06-08T00:49:00,prs,2.40
2022-06-08T00:51:00,prs,6.00
2022-06-08T00:53:00,prs,5.40
2022-06-08T00:54:00,prs,3.00
2022-06-08T00:55:00,prs,2.40
2022-06-08T00:57:00,prs,7.20
2022-06-08T00:58:00,prs,3.00
2022-06-08T01:00:00,prs,5.40
2022-06-08T01:01:00,prs,3.00
2022-06-08T01:03:00,prs,5.40
2022-06-08T01:04:00,prs,3.00
2022-06-08T01:05:00,prs,3.00
2022-06-08T01:07:00,prs,4.20
2022-06-08T01:08:00,prs,3.00
2022-06-08T01:10:00,prs,5.40
2022-06-08T01:12:00,prs,7.20
2022-06-08T01:14:00,prs,5.40
2022-06-08T01:16:00,prs,5.40
2022-06-08T01:18:00,prs,6.00
2022-06-08T01:20:00,prs,5.40
2022-06-08T01:22:00,prs,6.00
2022-06-08T01:24:00,prs,5.40
2022-06-08T01:26:00,prs,5.40
2022-06-08T01:28:00,prs,6.00
2022-06-08T01:30:00,prs,5.40
2022-06-08T01:32:00,prs,7.20
2022-06-08T01:34:00,prs,5.40
2022-06-08T01:36:00,prs,6.00
2022-06-08T01:37:00,prs,3.00
2022-06-08T01:39:00,prs,4.20
2022-06-08T01:41:00,prs,5.40
2022-06-08T01:43:00,prs,5.40
2022-06-08T01:44:00,prs,4.20
2022-06-08T01:46:00,prs,6.00
2022-06-08T01:48:00,prs,7.20
2022-06-08T01:49:00,prs,2.40
2022-06-08T01:50:00,prs,3.00
2022-06-08T01:52:00,prs,4.20
2022-06-08T01:53:00,prs,3.00
2022-06-08T01:55:00,prs,5.40
2022-06-08T01:56:00,prs,3.00
2022-06-08T01:57:00,prs,3.00
2022-06-08T01:59:00,prs,5.40
2022-06-08T02:01:00,prs,5.40
2022-06-08T02:02:00,prs,3.00
2022-06-08T02:04:00,prs,7.20
2022-06-08T02:06:00,prs,5.40
2022-06-08T02:07:00,prs,3.00
2022-06-08T02:09:00,prs,5.40
2022-06-08T02:10:00,prs,3.00
2022-06-08T02:12:00,prs,5.40
2022-06-08T02:14:00,prs,6.00
2022-06-08T02:16:00,prs,5.40
2022-06-08T02:18:00,prs,6.00
2022-06-08T02:20:00,prs,5.40
2022-06-08T02:22:00,prs,7.20
2022-06-08T02:23:00,prs,1.20
2022-06-08T02:25:00,prs,5.40
2022-06-08T02:27:00,prs,6.00
2022-06-08T02:28:00,prs,3.00
2022-06-08T02:30:00,prs,5.40
2022-06-08T02:32:00,prs,5.40
2022-06-08T02:34:00,prs,6.00
2022-06-08T02:35:00,prs,2.40
2022-06-08T02:37:00,prs,7.20
2022-06-08T02:38:00,prs,3.00
2022-06-08T02:40:00,prs,5.40
2022-06-08T02:42:00,prs,6.00
2022-06-08T02:43:00,prs,2.40
2022-06-08T02:45:00,prs,6.00
2022-06-08T02:47:00,prs,5.40
2022-06-08T02:48:00,prs,3.00
2022-06-08T02:50:00,prs,5.40
2022-06-08T02:51:00,prs,3.00
2022-06-08T02:52:00,prs,3.00
2022-06-08T02:53:00,prs,2.40
2022-06-08T02:55:00,prs,7.20
2022-06-08T02:57:00,prs,6.00
2022-06-08T02:58:00,prs,2.40
2022-06-08T03:00:00,prs,6.00
2022-06-08T03:02:00,prs,4.20
2022-06-08T03:04:00,prs,5.40
2022-06-08T03:06:00,prs,6.00
2022-06-08T03:08:00,prs,5.40
2022-06-08T03:10:00,prs,7.20
2022-06-08T03:12:00,prs,5.40
2022-06-08T03:14:00,prs,5.40
2022-06-08T03:16:00,prs,6.00
2022-06-08T03:18:00,prs,5.40
2022-06-08T03:19:00,prs,3.00
2022-06-08T03:21:00,prs,5.40
2022-06-08T03:23:00,prs,6.00
2022-06-08T03:25:00,prs,5.40
2022-06-08T03:27:00,prs,7.20
2022-06-08T03:28:00,prs,3.00
2022-06-08T03:30:00,prs,5.40
2022-06-08T03:32:00,prs,5.40
2022-06-08T03:34:00,prs,6.00
2022-06-08T03:36:00,prs,5.40
2022-06-08T03:38:00,prs,4.20
2022-06-08T03:40:00,prs,6.00
2022-06-08T03:41:00,prs,4.20
2022-06-08T03:43:00,prs,5.40
2022-06-08T03:45:00,prs,6.00
2022-06-08T03:47:00,prs,5.40
2022-06-08T03:49:00,prs,5.40
2022-06-08T03:51:00,prs,6.00
2022-06-08T03:52:00,prs,2.40
2022-06-08T03:53:00,prs,3.00
2022-06-08T03:55:00,prs,6.00
2022-06-08T03:57:00,prs,5.40
2022-06-08T03:59:00,prs,5.40
2022-06-08T04:00:00,prs,4.20
2022-06-08T04:02:00,prs,6.00
2022-06-08T04:03:00,prs,2.40
2022-06-08T04:05:00,prs,6.00
2022-06-08T04:07:00,prs,5.40
2022-06-08T04:09:00,prs,4.20
2022-06-08T04:10:00,prs,3.00
2022-06-08T04:11:00,prs,3.00
2022-06-08T04:13:00,prs,5.40
2022-06-08T04:14:00,prs,3.00
2022-06-08T04:16:00,prs,7.20
2022-06-08T04:17:00,prs,2.40
2022-06-08T04:19:00,prs,6.00
2022-06-08T04:21:00,prs,5.40
2022-06-08T04:22:00,prs,3.00
2022-06-08T04:23:00,prs,2.40
2022-06-08T04:25:00,prs,6.00
2022-06-08T04:27:00,prs,5.40
2022-06-08T04:28:00,prs,3.00
2022-06-08T04:30:00,prs,5.40
2022-06-08T04:32:00,prs,6.00
2022-06-08T04:34:00,prs,7.20
2022-06-08T04:36:00,prs,5.40
2022-06-08T04:38:00,prs,5.40
2022-06-08T04:40:00,prs,6.00
2022-06-08T04:42:00,prs,5.40
2022-06-08T04:43:00,prs,3.00
2022-06-08T04:45:00,prs,5.40
2022-06-08T04:46:00,prs,3.00
2022-06-08T04:48:00,prs,5.40
2022-06-08T04:50:00,prs,6.00
2022-06-08T04:51:00,prs,6.00
2022-06-08T04:52:00,prs,2.40
2022-06-08T04:53:00,prs,7.20
2022-06-08T04:54:00,prs,1.80
2022-06-08T04:56:00,prs,5.40
2022-06-08T04:58:00,prs,5.40
2022-06-08T04:59:00,prs,3.00
2022-06-08T05:00:00,prs,3.00
2022-06-08T05:02:00,prs,5.40
2022-06-08T05:04:00,prs,6.00
2022-06-08T05:06:00,prs,5.40
2022-06-08T05:08:00,prs,7.20
2022-06-08T05:09:00,prs,2.40
2022-06-08T05:11:00,prs,6.00
2022-06-08T05:12:00,prs,2.40
2022-06-08T05:14:00,prs,6.00
2022-06-08T05:16:00,prs,5.40
2022-06-08T05:17:00,prs,3.00
2022-06-08T05:19:00,prs,4.20
2022-06-08T05:21:00,prs,5.40
2022-06-08T05:23:00,prs,7.20
2022-06-08T05:25:00,prs,6.00
2022-06-08T05:26:00,prs,2.40
2022-06-08T05:28:00,prs,7.20
2022-06-08T05:30:00,prs,4.20
2022-06-08T05:32:00,prs,5.40
2022-06-08T05:33:00,prs,3.00
2022-06-08T05:35:00,prs,6.00
2022-06-08T05:37:00,prs,5.40
2022-06-08T05:38:00,prs,3.00
2022-06-08T05:40:00,prs,5.40
2022-06-08T05:42:00,prs,5.40
2022-06-08T05:44:00,prs,6.00
2022-06-08T05:46:00,prs,5.40
2022-06-08T05:48:00,prs,6.00
2022-06-08T05:50:00,prs,5.40
2022-06-08T05:52:00,prs,5.40
2022-06-08T05:54:00,prs,6.00
2022-06-08T05:56:00,prs,5.40
2022-06-08T05:57:00,prs,3.00
2022-06-08T05:59:00,prs,5.40
2022-06-08T06:00:00,prs,3.00
2022-06-08T06:02:00,prs,5.40
2022-06-08T06:03:00,prs,3.00
2022-06-08T06:05:00,prs,6.00
2022-06-08T06:07:00,prs,5.40
2022-06-08T06:09:00,prs,5.40
2022-06-08T06:11:00,prs,6.00
2022-06-08T06:13:00,prs,5.40
2022-06-08T06:14:00,prs,3.00
2022-06-08T06:16:00,prs,7.20
2022-06-08T06:18:00,prs,5.40
2022-06-08T06:19:00,prs,3.00
2022-06-08T06:20:00,prs,2.40
2022-06-08T06:22:00,prs,6.00
2022-06-08T06:23:00,prs,3.00
2022-06-08T06:25:00,prs,5.40
2022-06-08T06:27:00,prs,5.40
2022-06-08T06:28:00,prs,3.00
2022-06-08T06:30:00,prs,5.40
2022-06-08T06:31:00,prs,3.00
2022-06-08T06:33:00,prs,7.20
2022-06-08T06:34:00,prs,1.20
2022-06-08T06:36:00,prs,6.00
2022-06-08T06:38:00,prs,5.40
2022-06-08T06:40:00,prs,5.40
2022-06-08T06:42:00,prs,6.00
2022-06-08T06:44:00,prs,5.40
2022-06-08T06:45:00,prs,3.00
2022-06-08T06:46:00,prs,4.20
2022-06-08T06:48:00,prs,5.40
2022-06-08T06:50:00,prs,6.00
2022-06-08T06:52:00,prs,5.40
2022-06-08T06:54:00,prs,6.00
2022-06-08T06:56:00,prs,5.40
2022-06-08T06:57:00,prs,3.00
2022-06-08T06:59:00,prs,4.20
2022-06-08T07:01:00,prs,6.60
2022-06-08T07:02:00,prs,3.00
2022-06-08T07:03:00,prs,3.00
2022-06-08T07:05:00,prs,7.20
2022-06-08T07:07:00,prs,5.40
2022-06-08T07:09:00,prs,5.40
2022-06-08T07:11:00,prs,6.00
2022-06-08T07:13:00,prs,4.20
2022-06-08T07:15:00,prs,5.40
2022-06-08T07:17:00,prs,6.00
2022-06-08T07:19:00,prs,6.60
2022-06-08T07:20:00,prs,3.00
2022-06-08T07:22:00,prs,6.00
2022-06-08T07:23:00,prs,4.20
2022-06-08T07:25:00,prs,4.20
2022-06-08T07:26:00,prs,2.40
2022-06-08T07:28:00,prs,6.00
2022-06-08T07:29:00,prs,2.40
2022-06-08T07:31:00,prs,6.00
2022-06-08T07:33:00,prs,5.40
2022-06-08T07:35:00,prs,6.00
2022-06-08T07:36:00,prs,2.40
2022-06-08T07:38:00,prs,7.20
2022-06-08T07:40:00,prs,5.40
2022-06-08T07:42:00,prs,6.00
2022-06-08T07:44:00,prs,5.40
2022-06-08T07:45:00,prs,3.00
2022-06-08T07:47:00,prs,5.40
2022-06-08T07:49:00,prs,4.20
2022-06-08T07:50:00,prs,3.00
2022-06-08T07:52:00,prs,6.00
2022-06-08T07:53:00,prs,4.20
2022-06-08T07:55:00,prs,5.40
2022-06-08T07:57:00,prs,7.20
2022-06-08T07:58:00,prs,2.40
2022-06-08T08:00:00,prs,6.00
2022-06-08T08:01:00,prs,3.00
2022-06-08T08:03:00,prs,5.40
2022-06-08T08:05:00,prs,5.40
2022-06-08T08:07:00,prs,4.20
2022-06-08T08:09:00,prs,6.00
2022-06-08T08:10:00,prs,4.20
2022-06-08T08:12:00,prs,5.40
2022-06-08T08:14:00,prs,6.00
2022-06-08T08:15:00,prs,2.40
2022-06-08T08:17:00,prs,6.00
2022-06-08T08:19:00,prs,5.40
2022-06-08T08:21:00,prs,6.00
2022-06-08T08:23:00,prs,5.40
2022-06-08T08:25:00,prs,5.40
2022-06-08T08:27:00,prs,7.20
2022-06-08T08:28:00,prs,3.00
2022-06-08T08:30:00,prs,7.20
2022-06-08T08:31:00,prs,2.40
2022-06-08T08:33:00,prs,6.00
2022-06-08T08:35:00,prs,5.40
2022-06-08T08:36:00,prs,3.00
2022-06-08T08:38:00,prs,5.40
2022-06-08T08:39:00,prs,3.00
2022-06-08T08:41:00,prs,5.40
2022-06-08T08:43:00,prs,6.00
2022-06-08T08:45:00,prs,6.60
2022-06-08T08:47:00,prs,6.00
2022-06-08T08:49:00,prs,5.40
2022-06-08T08:50:00,prs,4.20
2022-06-08T08:52:00,prs,6.00
2022-06-08T08:53:00,prs,2.40
2022-06-08T08:55:00,prs,6.00
2022-06-08T08:56:00,prs,2.40
2022-06-08T08:58:00,prs,6.00
2022-06-08T08:59:00,prs,3.00
2022-06-08T09:01:00,prs,5.40
2022-06-08T09:03:00,prs,7.20
2022-06-08T09:05:00,prs,5.40
2022-06-08T09:07:00,prs,5.40
2022-06-08T09:09:00,prs,6.00
2022-06-08T09:11:00,prs,5.40
2022-06-08T09:13:00,prs,4.20
2022-06-08T09:14:00,prs,3.00
2022-06-08T09:16:00,prs,5.40
2022-06-08T09:17:00,prs,3.00
2022-06-08T09:19:00,prs,6.00
2022-06-08T09:20:00,prs,4.20
2022-06-08T09:22:00,prs,5.40
2022-06-08T09:24:00,prs,5.40
2022-06-08T09:26:00,prs,6.00
2022-06-08T09:28:00,prs,5.40
2022-06-08T09:30:00,prs,4.20
2022-06-08T09:31:00,prs,3.00
2022-06-08T09:32:00,prs,3.00
2022-06-08T09:34:00,prs,5.40
2022-06-08T09:36:00,prs,7.20
2022-06-08T09:38:00,prs,7.20
2022-06-08T09:40:00,prs,6.60
2022-06-08T09:42:00,prs,8.40
2022-06-08T09:44:00,prs,6.00
2022-06-08T09:45:00,prs,2.40
2022-06-08T09:47:00,prs,4.80
2022-06-08T09:49:00,prs,6.60
2022-06-08T09:50:00,prs,1.80
2022-06-08T09:52:00,prs,6.60
2022-06-08T09:54:00,prs,7.20
2022-06-08T09:56:00,prs,7.20
2022-06-08T09:57:00,prs,1.20
2022-06-08T09:59:00,prs,6.00
2022-06-08T10:00:00,prs,2.40
2022-06-08T10:02:00,prs,4.20
2022-06-08T10:04:00,prs,6.00
2022-06-08T10:06:00,prs,4.20
2022-06-08T10:07:00,prs,3.00
2022-06-08T10:09:00,prs,5.40
2022-06-08T10:11:00,prs,5.40
2022-06-08T10:13:00,prs,6.00
2022-06-08T10:14:00,prs,2.40
2022-06-08T10:16:00,prs,4.20
2022-06-08T10:17:00,prs,3.00
2022-06-08T10:19:00,prs,6.00
2022-06-08T10:21:00,prs,4.20
2022-06-08T10:23:00,prs,5.40
2022-06-08T10:24:00,prs,1.20
2022-06-08T10:26:00,prs,6.00
2022-06-08T10:27:00,prs,2.40
2022-06-08T10:29:00,prs,6.00
2022-06-08T10:31:00,prs,5.40
2022-06-08T10:32:00,prs,3.00
2022-06-08T10:34:00,prs,5.40
2022-06-08T10:35:00,prs,3.00
2022-06-08T10:37:00,prs,4.20
2022-06-08T10:39:00,prs,6.00
2022-06-08T10:40:00,prs,2.40
2022-06-08T10:41:00,prs,3.00
2022-06-08T10:43:00,prs,5.40
2022-06-08T10:45:00,prs,6.00
2022-06-08T10:47:00,prs,5.40
2022-06-08T10:48:00,prs,3.00
2022-06-08T10:50:00,prs,4.20
2022-06-08T10:52:00,prs,5.40
2022-06-08T10:54:00,prs,6.00
2022-06-08T10:56:00,prs,4.20
2022-06-08T10:58:00,prs,5.40
2022-06-08T11:00:00,prs,6.00
2022-06-08T11:02:00,prs,5.40
2022-06-08T11:03:00,prs,3.00
2022-06-08T11:05:00,prs,5.40
2022-06-08T11:07:00,prs,5.40
2022-06-08T11:09:00,prs,4.20
2022-06-08T11:11:00,prs,7.20
2022-06-08T11:12:00,prs,1.80
2022-06-08T11:14:00,prs,5.40
2022-06-08T11:16:00,prs,5.40
2022-06-08T11:17:00,prs,3.00
2022-06-08T11:19:00,prs,5.40
2022-06-08T11:20:00,prs,3.00
2022-06-08T11:22:00,prs,6.00
2022-06-08T11:24:00,prs,5.40
2022-06-08T11:25:00,prs,3.00
2022-06-08T11:27:00,prs,4.20
2022-06-08T11:28:00,prs,2.40
2022-06-08T11:30:00,prs,6.00
2022-06-08T11:31:00,prs,3.00
2022-06-08T11:33:00,prs,5.40
2022-06-08T11:34:00,prs,3.00
2022-06-08T11:36:00,prs,5.40
2022-06-08T11:38:00,prs,5.40
2022-06-08T11:39:00,prs,1.80
2022-06-08T11:41:00,prs,5.40
2022-06-08T11:42:00,prs,3.00
2022-06-08T11:44:00,prs,5.40
2022-06-08T11:46:00,prs,4.20
2022-06-08T11:48:00,prs,6.00
2022-06-08T11:49:00,prs,2.40
2022-06-08T11:51:00,prs,7.20
2022-06-08T11:53:00,prs,4.20
2022-06-08T11:54:00,prs,3.00
2022-06-08T11:56:00,prs,5.40
2022-06-08T11:57:00,prs,3.00
2022-06-08T11:59:00,prs,4.20
2022-06-08T12:01:00,prs,5.40
2022-06-08T12:02:00,prs,3.00
2022-06-08T12:03:00,prs,3.00
2022-06-08T12:05:00,prs,5.40
2022-06-08T12:07:00,prs,6.00
2022-06-08T12:08:00,prs,2.40
2022-06-08T12:10:00,prs,6.00
2022-06-08T12:11:00,prs,1.20
2022-06-08T12:13:00,prs,6.00
2022-06-08T12:15:00,prs,5.40
2022-06-08T12:16:00,prs,3.00
2022-06-08T12:18:00,prs,4.20
2022-06-08T12:20:00,prs,5.40
2022-06-08T12:22:00,prs,7.20
2022-06-08T12:24:00,prs,7.20
2022-06-08T12:25:00,prs,4.20
2022-06-08T12:27:00,prs,5.40
2022-06-08T12:28:00,prs,3.00
2022-06-08T12:30:00,prs,7.20
2022-06-08T12:31:00,prs,2.40
2022-06-08T12:33:00,prs,7.20
2022-06-08T12:34:00,prs,3.00
2022-06-08T12:36:00,prs,6.60
2022-06-08T12:38:00,prs,6.00
2022-06-08T12:39:00,prs,4.20
2022-06-08T12:41:00,prs,7.20
2022-06-08T12:43:00,prs,6.60
2022-06-08T12:45:00,prs,6.00
2022-06-08T12:47:00,prs,5.40
2022-06-08T12:49:00,prs,7.20
2022-06-08T12:51:00,prs,5.40
2022-06-08T12:53:00,prs,6.00
2022-06-08T12:55:00,prs,6.60
2022-06-08T12:56:00,prs,4.20
2022-06-08T12:58:00,prs,6.00
2022-06-08T13:00:00,prs,5.40
2022-06-08T13:02:00,prs,6.00
2022-06-08T13:04:00,prs,5.40
2022-06-08T13:06:00,prs,6.00
2022-06-08T13:07:00,prs,2.40
2022-06-08T13:09:00,prs,7.20
2022-06-08T13:11:00,prs,5.40
2022-06-08T13:13:00,prs,7.20
2022-06-08T13:15:00,prs,5.40
2022-06-08T13:17:00,prs,6.00
2022-06-08T13:19:00,prs,5.40
2022-06-08T13:21:00,prs,6.00
2022-06-08T13:23:00,prs,5.40
2022-06-08T13:25:00,prs,7.20
2022-06-08T13:27:00,prs,5.40
2022-06-08T13:28:00,prs,4.20
2022-06-08T13:30:00,prs,6.00
2022-06-08T13:31:00,prs,2.40
2022-06-08T13:33:00,prs,6.00
2022-06-08T13:34:00,prs,2.40
2022-06-08T13:36:00,prs,6.00
2022-06-08T13:38:00,prs,5.40
2022-06-08T13:39:00,prs,3.00
2022-06-08T13:41:00,prs,5.40
2022-06-08T13:43:00,prs,7.20
2022-06-08T13:44:00,prs,3.00
2022-06-08T13:46:00,prs,5.40
2022-06-08T13:47:00,prs,3.00
2022-06-08T13:48:00,prs,3.00
2022-06-08T13:50:00,prs,5.40
2022-06-08T13:52:00,prs,4.20
2022-06-08T13:54:00,prs,5.40
2022-06-08T13:56:00,prs,6.00
2022-06-08T13:58:00,prs,4.20
2022-06-08T13:59:00,prs,3.00
2022-06-08T14:01:00,prs,5.40
2022-06-08T14:02:00,prs,3.00
2022-06-08T14:04:00,prs,5.40
2022-06-08T14:05:00,prs,3.00
2022-06-08T14:07:00,prs,5.40
2022-06-08T14:09:00,prs,6.00
2022-06-08T14:11:00,prs,4.20
2022-06-08T14:13:00,prs,5.40
2022-06-08T14:15:00,prs,5.40
2022-06-08T14:16:00,prs,3.00
2022-06-08T14:18:00,prs,6.00
2022-06-08T14:20:00,prs,5.40
2022-06-08T14:22:00,prs,5.40
2022-06-08T14:24:00,prs,6.00
2022-06-08T14:25:00,prs,1.20
2022-06-08T14:27:00,prs,6.00
2022-06-08T14:29:00,prs,5.40
2022-06-08T14:30:00,prs,1.20
2022-06-08T14:31:00,prs,3.00
2022-06-08T14:33:00,prs,5.40
2022-06-08T14:34:00,prs,3.00
2022-06-08T14:36:00,prs,5.40
2022-06-08T14:38:00,prs,6.00
2022-06-08T14:40:00,prs,5.40
2022-06-08T14:42:00,prs,6.00
2022-06-08T14:43:00,prs,2.40
2022-06-08T14:45:00,prs,4.20
2022-06-08T14:46:00,prs,3.00
2022-06-08T14:47:00,prs,3.00
2022-06-08T14:49:00,prs,4.20
2022-06-08T14:51:00,prs,7.20
2022-06-08T14:52:00,prs,2.40
2022-06-08T14:54:00,prs,6.00
2022-06-08T14:56:00,prs,5.40
2022-06-08T14:57:00,prs,1.20
2022-06-08T14:59:00,prs,6.00
2022-06-08T15:01:00,prs,5.40
2022-06-08T15:03:00,prs,6.00
2022-06-08T15:05:00,prs,4.20
2022-06-08T15:06:00,prs,2.40
2022-06-08T15:08:00,prs,7.20
2022-06-08T15:09:00,prs,3.00
2022-06-08T15:11:00,prs,5.40
2022-06-08T15:13:00,prs,4.20
2022-06-08T15:14:00,prs,3.00
2022-06-08T15:16:00,prs,5.40
2022-06-08T15:17:00,prs,3.00
2022-06-08T15:19:00,prs,4.20
2022-06-08T15:21:00,prs,6.00
2022-06-08T15:23:00,prs,5.40
2022-06-08T15:25:00,prs,5.40
2022-06-08T15:26:00,prs,3.00
2022-06-08T15:28:00,prs,5.40
2022-06-08T15:29:00,prs,3.00
2022-06-08T15:32:00,prs,7.20
2022-06-08T15:34:00,prs,5.40
2022-06-08T15:35:00,prs,3.00
2022-06-08T15:36:00,prs,3.00
2022-06-08T15:37:00,prs,5.40
2022-06-08T15:39:00,prs,6.00
2022-06-08T15:41:00,prs,5.40
2022-06-08T15:43:00,prs,6.00
2022-06-08T15:45:00,prs,4.20
2022-06-08T15:47:00,prs,5.40
2022-06-08T15:49:00,prs,5.40
2022-06-08T15:51:00,prs,4.80
2022-06-08T15:52:00,prs,2.40
2022-06-08T15:54:00,prs,6.00
2022-06-08T15:56:00,prs,5.40
2022-06-08T15:57:00,prs,4.20
2022-06-08T15:59:00,prs,5.40
2022-06-08T16:01:00,prs,4.80
2022-06-08T16:02:00,prs,2.40
2022-06-08T16:04:00,prs,6.00
2022-06-08T16:05:00,prs,2.40
2022-06-08T16:07:00,prs,4.20
2022-06-08T16:09:00,prs,6.00
2022-06-08T16:11:00,prs,5.40
2022-06-08T16:13:00,prs,6.00
2022-06-08T16:15:00,prs,5.40
2022-06-08T16:17:00,prs,5.40
2022-06-08T16:18:00,prs,3.00
2022-06-08T16:20:00,prs,6.00
2022-06-08T16:22:00,prs,5.40
2022-06-08T16:23:00,prs,1.20
2022-06-08T16:25:00,prs,6.00
2022-06-08T16:27:00,prs,5.40
2022-06-08T16:29:00,prs,5.40
2022-06-08T16:31:00,prs,7.20
2022-06-08T16:33:00,prs,6.00
2022-06-08T16:35:00,prs,4.20
2022-06-08T16:36:00,prs,2.40
2022-06-08T16:37:00,prs,3.00
2022-06-08T16:39:00,prs,5.40
2022-06-08T16:40:00,prs,3.00
2022-06-08T16:42:00,prs,6.00
2022-06-08T16:44:00,prs,4.20
2022-06-08T16:46:00,prs,6.60
2022-06-08T16:48:00,prs,6.00
2022-06-08T16:50:00,prs,5.40
2022-06-08T16:52:00,prs,6.00
2022-06-08T16:54:00,prs,5.40
2022-06-08T16:55:00,prs,3.00
2022-06-08T16:57:00,prs,5.40
2022-06-08T16:59:00,prs,5.40
2022-06-08T17:01:00,prs,4.80
2022-06-08T17:02:00,prs,4.20
2022-06-08T17:04:00,prs,5.40
2022-06-08T17:06:00,prs,5.40
2022-06-08T17:08:00,prs,6.00
2022-06-08T17:09:00,prs,2.40
2022-06-08T17:11:00,prs,6.00
2022-06-08T17:12:00,prs,3.00
2022-06-08T17:14:00,prs,4.20
2022-06-08T17:16:00,prs,5.40
2022-06-08T17:17:00,prs,3.00
2022-06-08T17:19:00,prs,5.40
2022-06-08T17:21:00,prs,6.00
2022-06-08T17:22:00,prs,2.40
2022-06-08T17:24:00,prs,7.20
2022-06-08T17:26:00,prs,4.20
2022-06-08T17:28:00,prs,5.40
2022-06-08T17:30:00,prs,6.00
2022-06-08T17:32:00,prs,5.40
2022-06-08T17:33:00,prs,3.00
2022-06-08T17:35:00,prs,4.20
2022-06-08T17:37:00,prs,7.20
2022-06-08T17:38:00,prs,2.40
2022-06-08T17:40:00,prs,6.00
2022-06-08T17:41:00,prs,2.40
2022-06-08T17:43:00,prs,6.00
2022-06-08T17:44:00,prs,3.00
2022-06-08T17:46:00,prs,5.40
2022-06-08T17:48:00,prs,5.40
2022-06-08T17:50:00,prs,4.20
2022-06-08T17:51:00,prs,3.00
2022-06-08T17:53:00,prs,6.00
2022-06-08T17:55:00,prs,5.40
2022-06-08T17:56:00,prs,4.20
2022-06-08T17:57:00,prs,3.00
2022-06-08T17:59:00,prs,5.40
2022-06-08T18:01:00,prs,4.20
2022-06-08T18:02:00,prs,3.00
2022-06-08T18:04:00,prs,5.40
2022-06-08T18:05:00,prs,3.00
2022-06-08T18:07:00,prs,4.20
2022-06-08T18:09:00,prs,5.40
2022-06-08T18:10:00,prs,3.00
2022-06-08T18:12:00,prs,5.40
2022-06-08T18:14:00,prs,6.00
2022-06-08T18:16:00,prs,5.40
2022-06-08T18:18:00,prs,6.00
2022-06-08T18:20:00,prs,4.20
2022-06-08T18:22:00,prs,5.40
2022-06-08T18:24:00,prs,6.00
2022-06-08T18:25:00,prs,2.40
2022-06-08T18:27:00,prs,4.20
2022-06-08T18:29:00,prs,7.20
2022-06-08T18:30:00,prs,3.00
2022-06-08T18:32:00,prs,5.40
2022-06-08T18:34:00,prs,6.00
2022-06-08T18:35:00,prs,2.40
2022-06-08T18:37:00,prs,4.20
2022-06-08T18:39:00,prs,6.00
2022-06-08T18:41:00,prs,5.40
2022-06-08T18:42:00,prs,1.20
2022-06-08T18:44:00,prs,6.00
2022-06-08T18:46:00,prs,5.40
2022-06-08T18:48:00,prs,7.20
2022-06-08T18:50:00,prs,4.20
2022-06-08T18:52:00,prs,5.40
2022-06-08T18:53:00,prs,3.00
2022-06-08T18:55:00,prs,4.20
2022-06-08T18:56:00,prs,3.00
2022-06-08T18:58:00,prs,5.40
2022-06-08T19:00:00,prs,6.00
2022-06-08T19:02:00,prs,5.40
2022-06-08T19:03:00,prs,3.00
2022-06-08T19:05:00,prs,5.40
2022-06-08T19:07:00,prs,6.00
2022-06-08T19:09:00,prs,5.40
2022-06-08T19:10:00,prs,1.20
2022-06-08T19:11:00,prs,3.00
2022-06-08T19:12:00,prs,3.00
2022-06-08T19:14:00,prs,5.40
2022-06-08T19:16:00,prs,4.20
2022-06-08T19:18:00,prs,6.00
2022-06-08T19:20:00,prs,5.40
2022-06-08T19:21:00,prs,3.00
2022-06-08T19:22:00,prs,4.20
2022-06-08T19:24:00,prs,4.20
2022-06-08T19:26:00,prs,5.40
2022-06-08T19:27:00,prs,3.00
2022-06-08T19:29:00,prs,5.40
2022-06-08T19:30:00,prs,3.00
2022-06-08T19:32:00,prs,4.20
2022-06-08T19:34:00,prs,5.40
2022-06-08T19:36:00,prs,6.00
2022-06-08T19:37:00,prs,3.00
2022-06-08T19:39:00,prs,5.40
2022-06-08T19:40:00,prs,3.00
