#datetime,building,power
2023-03-20T00:01:00,kcc,13.20
2023-03-20T00:02:00,kcc,7.79
2023-03-20T00:04:00,kcc,12.01
2023-03-20T00:05:00,kcc,7.79
2023-03-20T00:07:00,kcc,11.40
2023-03-20T00:08:00,kcc,7.81
2023-03-20T00:10:00,kcc,13.80
2023-03-20T00:12:00,kcc,23.39
2023-03-20T00:13:00,kcc,6.01
2023-03-20T00:14:00,kcc,7.79
2023-03-20T00:16:00,kcc,13.80
2023-03-20T00:18:00,kcc,15.60
2023-03-20T00:19:00,kcc,7.81
2023-03-20T00:21:00,kcc,13.20
2023-03-20T00:22:00,kcc,7.79
2023-03-20T00:24:00,kcc,13.81
2023-03-20T00:26:00,kcc,13.80
2023-03-20T00:28:00,kcc,13.80
2023-03-20T00:29:00,kcc,7.79
2023-03-20T00:31:00,kcc,13.20
2023-03-20T00:33:00,kcc,13.80
2023-03-20T00:34:00,kcc,6.01
2023-03-20T00:36:00,kcc,15.60
2023-03-20T00:38:00,kcc,13.80
2023-03-20T00:40:00,kcc,13.20
2023-03-20T00:42:00,kcc,13.80
2023-03-20T00:43:00,kcc,6.01
2023-03-20T00:45:00,kcc,15.60
2023-03-20T00:46:00,kcc,5.99
2023-03-20T00:48:00,kcc,21.01
2023-03-20T00:49:00,kcc,6.01
2023-03-20T00:51:00,kcc,13.80
2023-03-20T00:53:00,kcc,13.80
2023-03-20T00:54:00,kcc,5.39
2023-03-20T00:55:00,kcc,6.01
2023-03-20T00:57:00,kcc,13.80
2023-03-20T00:58:00,kcc,7.81
2023-03-20T01:00:00,kcc,13.80
2023-03-20T01:01:00,kcc,7.79
2023-03-20T01:02:00,kcc,5.41
2023-03-20T01:04:00,kcc,13.80
2023-03-20T01:05:00,kcc,7.79
2023-03-20T01:07:00,kcc,13.80
2023-03-20T01:09:00,kcc,11.41
2023-03-20T01:10:00,kcc,5.99
2023-03-20T01:11:00,kcc,7.81
2023-03-20T01:13:00,kcc,13.80
2023-03-20T01:15:00,kcc,11.40
2023-03-20T01:16:00,kcc,8.39
2023-03-20T01:18:00,kcc,11.41
2023-03-20T01:19:00,kcc,7.79
2023-03-20T01:21:00,kcc,15.60
2023-03-20T01:22:00,kcc,6.01
2023-03-20T01:24:00,kcc,20.99
2023-03-20T01:26:00,kcc,13.80
2023-03-20T01:28:00,kcc,13.80
2023-03-20T01:29:00,kcc,6.01
2023-03-20T01:31:00,kcc,13.20
2023-03-20T01:32:00,kcc,7.81
2023-03-20T01:34:00,kcc,13.80
2023-03-20T01:35:00,kcc,5.99
2023-03-20T01:37:00,kcc,11.41
2023-03-20T01:38:00,kcc,7.79
2023-03-20T01:40:00,kcc,13.80
2023-03-20T01:42:00,kcc,13.80
2023-03-20T01:44:00,kcc,13.80
2023-03-20T01:45:00,kcc,7.81
2023-03-20T01:46:00,kcc,5.39
2023-03-20T01:47:00,kcc,7.81
2023-03-20T01:48:00,kcc,6.01
2023-03-20T01:50:00,kcc,13.80
2023-03-20T01:52:00,kcc,11.40
2023-03-20T01:54:00,kcc,13.80
2023-03-20T01:56:00,kcc,13.80
2023-03-20T01:57:00,kcc,6.01
2023-03-20T01:59:00,kcc,15.60
2023-03-20T02:01:00,kcc,20.99
2023-03-20T02:02:00,kcc,6.01
2023-03-20T02:04:00,kcc,13.80
2023-03-20T02:06:00,kcc,13.80
2023-03-20T02:07:00,kcc,7.79
2023-03-20T02:08:00,kcc,7.81
2023-03-20T02:10:00,kcc,13.20
2023-03-20T02:11:00,kcc,8.39
2023-03-20T02:13:00,kcc,11.41
2023-03-20T02:14:00,kcc,7.79
2023-03-20T02:15:00,kcc,6.01
2023-03-20T02:16:00,kcc,7.79
2023-03-20T02:18:00,kcc,13.20
2023-03-20T02:19:00,kcc,6.01
2023-03-20T02:20:00,kcc,6.01
2023-03-20T02:22:00,kcc,13.80
2023-03-20T02:23:00,kcc,7.79
2023-03-20T02:25:00,kcc,13.20
2023-03-20T02:26:00,kcc,7.81
2023-03-20T02:27:00,kcc,5.99
2023-03-20T02:28:00,kcc,6.01
2023-03-20T02:30:00,kcc,13.80
2023-03-20T02:32:00,kcc,15.60
2023-03-20T02:34:00,kcc,13.20
2023-03-20T02:35:00,kcc,13.80
2023-03-20T02:37:00,kcc,15.60
2023-03-20T02:39:00,kcc,13.80
2023-03-20T02:40:00,kcc,7.81
2023-03-20T02:42:00,kcc,15.60
2023-03-20T02:43:00,kcc,5.99
2023-03-20T02:45:00,kcc,13.20
2023-03-20T02:46:00,kcc,6.01
2023-03-20T02:48:00,kcc,15.60
2023-03-20T02:50:00,kcc,15.60
2023-03-20T02:51:00,kcc,7.79
2023-03-20T02:53:00,kcc,17.40
2023-03-20T02:55:00,kcc,15.60
2023-03-20T02:57:00,kcc,15.60
2023-03-20T02:58:00,kcc,7.81
2023-03-20T03:00:00,kcc,15.60
2023-03-20T03:02:00,kcc,16.19
2023-03-20T03:03:00,kcc,7.21
2023-03-20T03:05:00,kcc,18.00
2023-03-20T03:07:00,kcc,15.60
2023-03-20T03:09:00,kcc,15.60
2023-03-20T03:11:00,kcc,25.20
2023-03-20T03:12:00,kcc,7.81
2023-03-20T03:14:00,kcc,15.59
2023-03-20T03:15:00,kcc,7.81
2023-03-20T03:16:00,kcc,6.01
2023-03-20T03:18:00,kcc,15.60
2023-03-20T03:19:00,kcc,7.79
2023-03-20T03:21:00,kcc,15.60
2023-03-20T03:23:00,kcc,15.60
2023-03-20T03:25:00,kcc,15.60
2023-03-20T03:27:00,kcc,15.60
2023-03-20T03:28:00,kcc,7.79
2023-03-20T03:30:00,kcc,13.20
2023-03-20T03:32:00,kcc,12.01
2023-03-20T03:33:00,kcc,7.79
2023-03-20T03:34:00,kcc,7.81
2023-03-20T03:36:00,kcc,11.40
2023-03-20T03:38:00,kcc,13.80
2023-03-20T03:40:00,kcc,13.80
2023-03-20T03:42:00,kcc,15.60
2023-03-20T03:43:00,kcc,6.01
2023-03-20T03:45:00,kcc,19.19
2023-03-20T03:47:00,kcc,19.80
2023-03-20T03:49:00,kcc,15.60
2023-03-20T03:51:00,kcc,15.60
2023-03-20T03:52:00,kcc,5.99
2023-03-20T03:53:00,kcc,7.21
2023-03-20T03:55:00,kcc,13.80
2023-03-20T03:57:00,kcc,15.60
2023-03-20T03:59:00,kcc,15.60
2023-03-20T04:00:00,kcc,6.01
2023-03-20T04:02:00,kcc,15.60
2023-03-20T04:03:00,kcc,7.79
2023-03-20T04:05:00,kcc,15.60
2023-03-20T04:07:00,kcc,17.40
2023-03-20T04:09:00,kcc,17.40
2023-03-20T04:11:00,kcc,15.60
2023-03-20T04:12:00,kcc,7.79
2023-03-20T04:13:00,kcc,7.81
2023-03-20T04:15:00,kcc,15.60
2023-03-20T04:17:00,kcc,16.19
2023-03-20T04:18:00,kcc,5.41
2023-03-20T04:20:00,kcc,19.80
2023-03-20T04:22:00,kcc,17.40
2023-03-20T04:24:00,kcc,15.60
2023-03-20T04:26:00,kcc,13.80
2023-03-20T04:28:00,kcc,13.20
2023-03-20T04:30:00,kcc,15.60
2023-03-20T04:32:00,kcc,15.60
2023-03-20T04:34:00,kcc,15.60
2023-03-20T04:36:00,kcc,17.99
2023-03-20T04:38:00,kcc,17.40
2023-03-20T04:40:00,kcc,15.60
2023-03-20T04:41:00,kcc,6.01
2023-03-20T04:43:00,kcc,13.20
2023-03-20T04:45:00,kcc,15.60
2023-03-20T04:46:00,kcc,6.01
2023-03-20T04:48:00,kcc,15.60
2023-03-20T04:50:00,kcc,15.59
2023-03-20T04:52:00,kcc,17.40
2023-03-20T04:53:00,kcc,7.81
2023-03-20T04:54:00,kcc,12.00
2023-03-20T04:56:00,kcc,19.20
2023-03-20T04:58:00,kcc,15.60
2023-03-20T04:59:00,kcc,7.79
2023-03-20T05:01:00,kcc,13.80
2023-03-20T05:02:00,kcc,7.81
2023-03-20T05:04:00,kcc,13.80
2023-03-20T05:05:00,kcc,7.79
2023-03-20T05:07:00,kcc,15.60
2023-03-20T05:09:00,kcc,15.60
2023-03-20T05:10:00,kcc,7.81
2023-03-20T05:12:00,kcc,15.60
2023-03-20T05:14:00,kcc,15.60
2023-03-20T05:15:00,kcc,5.99
2023-03-20T05:17:00,kcc,15.60
2023-03-20T05:19:00,kcc,15.60
2023-03-20T05:21:00,kcc,13.20
2023-03-20T05:23:00,kcc,13.80
2023-03-20T05:25:00,kcc,15.60
2023-03-20T05:27:00,kcc,17.40
2023-03-20T05:28:00,kcc,10.20
2023-03-20T05:30:00,kcc,23.41
2023-03-20T05:32:00,kcc,15.60
2023-03-20T05:33:00,kcc,7.79
2023-03-20T05:35:00,kcc,17.40
2023-03-20T05:36:00,kcc,6.01
2023-03-20T05:37:00,kcc,9.59
2023-03-20T05:39:00,kcc,15.60
2023-03-20T05:41:00,kcc,17.40
2023-03-20T05:43:00,kcc,15.60
2023-03-20T05:44:00,kcc,7.79
2023-03-20T05:46:00,kcc,15.60
2023-03-20T05:48:00,kcc,19.80
2023-03-20T05:50:00,kcc,19.20
2023-03-20T05:51:00,kcc,7.79
2023-03-20T05:54:00,kcc,17.40
2023-03-20T05:55:00,kcc,18.00
2023-03-20T05:57:00,kcc,17.40
2023-03-20T05:58:00,kcc,9.59
2023-03-20T06:00:00,kcc,17.40
2023-03-20T06:02:00,kcc,21.59
2023-03-20T06:04:00,kcc,29.40
2023-03-20T06:06:00,kcc,19.20
2023-03-20T06:08:00,kcc,21.61
2023-03-20T06:09:00,kcc,12.00
2023-03-20T06:11:00,kcc,19.20
2023-03-20T06:12:00,kcc,12.00
2023-03-20T06:15:00,kcc,33.00
2023-03-20T06:16:00,kcc,11.40
2023-03-20T06:18:00,kcc,19.80
2023-03-20T06:20:00,kcc,19.19
2023-03-20T06:21:00,kcc,12.01
2023-03-20T06:23:00,kcc,19.19
2023-03-20T06:25:00,kcc,19.80
2023-03-20T06:27:00,kcc,19.20
2023-03-20T06:29:00,kcc,21.59
2023-03-20T06:31:00,kcc,19.80
2023-03-20T06:32:00,kcc,9.59
2023-03-20T06:34:00,kcc,19.20
2023-03-20T06:36:00,kcc,21.61
2023-03-20T06:37:00,kcc,12.00
2023-03-20T06:38:00,kcc,9.59
2023-03-20T06:40:00,kcc,31.20
2023-03-20T06:41:00,kcc,9.59
2023-03-20T06:43:00,kcc,21.61
2023-03-20T06:44:00,kcc,7.79
2023-03-20T06:45:00,kcc,7.81
2023-03-20T06:47:00,kcc,15.60
2023-03-20T06:49:00,kcc,15.60
2023-03-20T06:50:00,kcc,7.79
2023-03-20T06:51:00,kcc,7.81
2023-03-20T06:53:00,kcc,17.40
2023-03-20T06:55:00,kcc,15.60
2023-03-20T06:56:00,kcc,9.59
2023-03-20T06:57:00,kcc,7.79
2023-03-20T06:59:00,kcc,18.00
2023-03-20T07:01:00,kcc,19.20
2023-03-20T07:02:00,kcc,9.59
2023-03-20T07:03:00,kcc,7.81
2023-03-20T07:05:00,kcc,18.00
2023-03-20T07:07:00,kcc,19.19
2023-03-20T07:08:00,kcc,9.61
2023-03-20T07:10:00,kcc,19.79
2023-03-20T07:11:00,kcc,9.61
2023-03-20T07:12:00,kcc,7.79
2023-03-20T07:14:00,kcc,19.80
2023-03-20T07:16:00,kcc,19.20
2023-03-20T07:18:00,kcc,15.60
2023-03-20T07:20:00,kcc,13.80
2023-03-20T07:22:00,kcc,15.60
2023-03-20T07:24:00,kcc,15.60
2023-03-20T07:25:00,kcc,7.79
2023-03-20T07:27:00,kcc,17.40
2023-03-20T07:29:00,kcc,15.60
2023-03-20T07:31:00,kcc,15.60
2023-03-20T07:33:00,kcc,15.60
2023-03-20T07:35:00,kcc,15.60
2023-03-20T07:37:00,kcc,15.60
2023-03-20T07:39:00,kcc,15.60
2023-03-20T07:41:00,kcc,19.79
2023-03-20T07:43:00,kcc,15.60
2023-03-20T07:44:00,kcc,9.61
2023-03-20T07:46:00,kcc,17.39
2023-03-20T07:48:00,kcc,19.80
2023-03-20T07:49:00,kcc,7.81
2023-03-20T07:51:00,kcc,27.00
2023-03-20T07:53:00,kcc,17.40
2023-03-20T07:54:00,kcc,5.99
2023-03-20T07:56:00,kcc,12.00
2023-03-20T07:57:00,kcc,5.41
2023-03-20T07:59:00,kcc,13.80
2023-03-20T08:01:00,kcc,13.80
2023-03-20T08:03:00,kcc,13.80
2023-03-20T08:05:00,kcc,13.20
2023-03-20T08:07:00,kcc,13.81
2023-03-20T08:08:00,kcc,13.81
2023-03-20T08:09:00,kcc,17.39
2023-03-20T08:10:00,kcc,7.81
2023-03-20T08:11:00,kcc,5.99
2023-03-20T08:12:00,kcc,7.81
2023-03-20T08:14:00,kcc,12.00
2023-03-20T08:15:00,kcc,5.41
2023-03-20T08:17:00,kcc,15.60
2023-03-20T08:19:00,kcc,18.00
2023-03-20T08:20:00,kcc,5.39
2023-03-20T08:22:00,kcc,12.00
2023-03-20T08:23:00,kcc,7.81
2023-03-20T08:25:00,kcc,11.40
2023-03-20T08:27:00,kcc,19.80
2023-03-20T08:29:00,kcc,11.40
2023-03-20T08:31:00,kcc,13.80
2023-03-20T08:32:00,kcc,6.01
2023-03-20T08:34:00,kcc,13.80
2023-03-20T08:35:00,kcc,7.79
2023-03-20T08:37:00,kcc,15.60
2023-03-20T08:38:00,kcc,9.61
2023-03-20T08:40:00,kcc,11.40
2023-03-20T08:42:00,kcc,12.00
2023-03-20T08:44:00,kcc,13.80
2023-03-20T08:45:00,kcc,3.60
2023-03-20T08:47:00,kcc,9.59
2023-03-20T08:48:00,kcc,6.01
2023-03-20T08:50:00,kcc,13.80
2023-03-20T08:52:00,kcc,11.40
2023-03-20T08:53:00,kcc,4.20
2023-03-20T08:55:00,kcc,9.59
2023-03-20T08:57:00,kcc,12.00
2023-03-20T08:58:00,kcc,5.41
2023-03-20T09:00:00,kcc,10.20
2023-03-20T09:02:00,kcc,19.20
2023-03-20T09:03:00,kcc,9.59
2023-03-20T09:05:00,kcc,12.01
2023-03-20T09:06:00,kcc,5.99
2023-03-20T09:08:00,kcc,9.61
2023-03-20T09:10:00,kcc,13.80
2023-03-20T09:12:00,kcc,15.60
2023-03-20T09:13:00,kcc,5.39
2023-03-20T09:14:00,kcc,7.81
2023-03-20T09:16:00,kcc,15.60
2023-03-20T09:17:00,kcc,7.79
2023-03-20T09:19:00,kcc,13.80
2023-03-20T09:21:00,kcc,12.00
2023-03-20T09:22:00,kcc,3.60
2023-03-20T09:24:00,kcc,9.61
2023-03-20T09:26:00,kcc,13.80
2023-03-20T09:28:00,kcc,12.00
2023-03-20T09:29:00,kcc,5.99
2023-03-20T09:31:00,kcc,13.21
2023-03-20T09:32:00,kcc,5.99
2023-03-20T09:34:00,kcc,11.40
2023-03-20T09:36:00,kcc,10.21
2023-03-20T09:38:00,kcc,13.20
2023-03-20T09:40:00,kcc,23.39
2023-03-20T09:42:00,kcc,15.60
2023-03-20T09:44:00,kcc,18.00
2023-03-20T09:46:00,kcc,13.20
2023-03-20T09:47:00,kcc,7.81
2023-03-20T09:49:00,kcc,12.00
2023-03-20T09:51:00,kcc,11.40
2023-03-20T09:52:00,kcc,7.81
2023-03-20T09:54:00,kcc,12.00
2023-03-20T09:56:00,kcc,13.80
2023-03-20T09:58:00,kcc,13.20
2023-03-20T10:00:00,kcc,15.60
2023-03-20T10:02:00,kcc,13.80
2023-03-20T10:03:00,kcc,7.81
2023-03-20T10:05:00,kcc,15.59
2023-03-20T10:06:00,kcc,9.61
2023-03-20T10:07:00,kcc,7.79
2023-03-20T10:09:00,kcc,13.80
2023-03-20T10:10:00,kcc,7.81
2023-03-20T10:12:00,kcc,15.60
2023-03-20T10:14:00,kcc,15.60
2023-03-20T10:15:00,kcc,9.59
2023-03-20T10:17:00,kcc,18.00
2023-03-20T10:18:00,kcc,5.41
2023-03-20T10:19:00,kcc,4.19
2023-03-20T10:21:00,kcc,9.61
2023-03-20T10:23:00,kcc,13.80
2023-03-20T10:24:00,kcc,7.79
2023-03-20T10:26:00,kcc,17.40
2023-03-20T10:28:00,kcc,17.40
2023-03-20T10:30:00,kcc,18.00
2023-03-20T10:31:00,kcc,5.39
2023-03-20T10:33:00,kcc,18.00
2023-03-20T10:34:00,kcc,7.81
2023-03-20T10:36:00,kcc,15.60
2023-03-20T10:38:00,kcc,15.60
2023-03-20T10:40:00,kcc,15.60
2023-03-20T10:42:00,kcc,15.59
2023-03-20T10:44:00,kcc,11.41
2023-03-20T10:46:00,kcc,12.00
2023-03-20T10:48:00,kcc,15.60
2023-03-20T10:49:00,kcc,9.59
2023-03-20T10:51:00,kcc,21.61
2023-03-20T10:53:00,kcc,20.99
2023-03-20T10:54:00,kcc,13.80
2023-03-20T10:56:00,kcc,25.21
2023-03-20T10:57:00,kcc,7.79
2023-03-20T10:59:00,kcc,13.80
2023-03-20T11:00:00,kcc,9.61
2023-03-20T11:02:00,kcc,13.80
2023-03-20T11:04:00,kcc,13.80
2023-03-20T11:06:00,kcc,19.20
2023-03-20T11:07:00,kcc,12.00
2023-03-20T11:09:00,kcc,17.40
2023-03-20T11:11:00,kcc,21.59
2023-03-20T11:13:00,kcc,23.41
2023-03-20T11:14:00,kcc,13.80
2023-03-20T11:16:00,kcc,20.99
2023-03-20T11:18:00,kcc,21.61
2023-03-20T11:20:00,kcc,25.20
2023-03-20T11:22:00,kcc,25.80
2023-03-20T11:24:00,kcc,25.21
2023-03-20T11:26:00,kcc,25.20
2023-03-20T11:27:00,kcc,12.00
2023-03-20T11:29:00,kcc,23.41
2023-03-20T11:31:00,kcc,27.00
2023-03-20T11:33:00,kcc,13.80
2023-03-20T11:34:00,kcc,7.81
2023-03-20T11:36:00,kcc,13.80
2023-03-20T11:38:00,kcc,13.20
2023-03-20T11:40:00,kcc,13.80
2023-03-20T11:41:00,kcc,5.99
2023-03-20T11:43:00,kcc,11.41
2023-03-20T11:45:00,kcc,15.60
2023-03-20T11:46:00,kcc,7.79
2023-03-20T11:48:00,kcc,13.80
2023-03-20T11:50:00,kcc,12.00
2023-03-20T11:51:00,kcc,3.60
2023-03-20T11:52:00,kcc,6.01
2023-03-20T11:54:00,kcc,11.40
2023-03-20T11:56:00,kcc,13.80
2023-03-20T11:58:00,kcc,15.60
2023-03-20T11:59:00,kcc,7.79
2023-03-20T12:00:00,kcc,7.81
2023-03-20T12:02:00,kcc,15.60
2023-03-20T12:03:00,kcc,7.79
2023-03-20T12:05:00,kcc,19.80
2023-03-20T12:06:00,kcc,7.81
2023-03-20T12:08:00,kcc,15.60
2023-03-20T12:10:00,kcc,17.39
2023-03-20T12:11:00,kcc,6.01
2023-03-20T12:12:00,kcc,5.41
2023-03-20T12:14:00,kcc,10.20
2023-03-20T12:16:00,kcc,11.40
2023-03-20T12:18:00,kcc,13.80
2023-03-20T12:20:00,kcc,15.60
2023-03-20T12:21:00,kcc,6.01
2023-03-20T12:22:00,kcc,7.79
2023-03-20T12:24:00,kcc,13.20
2023-03-20T12:26:00,kcc,10.21
2023-03-20T12:28:00,kcc,9.59
2023-03-20T12:29:00,kcc,3.60
2023-03-20T12:31:00,kcc,12.00
2023-03-20T12:32:00,kcc,7.81
2023-03-20T12:34:00,kcc,15.59
2023-03-20T12:36:00,kcc,17.40
2023-03-20T12:38:00,kcc,13.80
2023-03-20T12:40:00,kcc,13.80
2023-03-20T12:42:00,kcc,21.01
2023-03-20T12:43:00,kcc,7.81
2023-03-20T12:44:00,kcc,5.99
2023-03-20T12:45:00,kcc,6.01
2023-03-20T12:47:00,kcc,11.40
2023-03-20T12:49:00,kcc,10.20
2023-03-20T12:51:00,kcc,9.61
2023-03-20T12:52:00,kcc,3.59
2023-03-20T12:54:00,kcc,13.81
2023-03-20T12:56:00,kcc,13.80
2023-03-20T12:58:00,kcc,11.40
2023-03-20T12:59:00,kcc,7.79
2023-03-20T13:01:00,kcc,12.01
2023-03-20T13:02:00,kcc,5.99
2023-03-20T13:03:00,kcc,5.41
2023-03-20T13:05:00,kcc,13.80
2023-03-20T13:06:00,kcc,5.99
2023-03-20T13:08:00,kcc,13.81
2023-03-20T13:10:00,kcc,11.40
2023-03-20T13:11:00,kcc,7.79
2023-03-20T13:13:00,kcc,12.00
2023-03-20T13:15:00,kcc,21.01
2023-03-20T13:16:00,kcc,8.39
2023-03-20T13:17:00,kcc,7.21
2023-03-20T13:19:00,kcc,13.80
2023-03-20T13:21:00,kcc,13.80
2023-03-20T13:22:00,kcc,6.01
2023-03-20T13:24:00,kcc,9.59
2023-03-20T13:26:00,kcc,11.40
2023-03-20T13:28:00,kcc,15.60
2023-03-20T13:30:00,kcc,12.01
2023-03-20T13:31:00,kcc,5.99
2023-03-20T13:33:00,kcc,13.20
2023-03-20T13:34:00,kcc,4.20
2023-03-20T13:35:00,kcc,6.01
2023-03-20T13:37:00,kcc,13.20
2023-03-20T13:39:00,kcc,13.80
2023-03-20T13:40:00,kcc,7.79
2023-03-20T13:42:00,kcc,12.00
2023-03-20T13:44:00,kcc,11.41
2023-03-20T13:46:00,kcc,9.59
2023-03-20T13:48:00,kcc,8.39
2023-03-20T13:49:00,kcc,5.41
2023-03-20T13:50:00,kcc,10.20
2023-03-20T13:52:00,kcc,15.00
2023-03-20T13:53:00,kcc,7.81
2023-03-20T13:54:00,kcc,6.01
2023-03-20T13:56:00,kcc,9.59
2023-03-20T13:57:00,kcc,5.99
2023-03-20T13:58:00,kcc,6.01
2023-03-20T14:00:00,kcc,13.80
2023-03-20T14:02:00,kcc,11.40
2023-03-20T14:04:00,kcc,12.01
2023-03-20T14:06:00,kcc,11.40
2023-03-20T14:08:00,kcc,9.59
2023-03-20T14:10:00,kcc,12.00
2023-03-20T14:12:00,kcc,11.41
2023-03-20T14:14:00,kcc,13.80
2023-03-20T14:16:00,kcc,12.00
2023-03-20T14:17:00,kcc,5.41
2023-03-20T14:18:00,kcc,5.99
2023-03-20T14:20:00,kcc,12.00
2023-03-20T14:22:00,kcc,13.80
2023-03-20T14:24:00,kcc,11.41
2023-03-20T14:26:00,kcc,13.80
2023-03-20T14:28:00,kcc,13.20
2023-03-20T14:29:00,kcc,4.20
2023-03-20T14:30:00,kcc,3.59
2023-03-20T14:32:00,kcc,12.01
2023-03-20T14:34:00,kcc,13.80
2023-03-20T14:35:00,kcc,5.39
2023-03-20T14:37:00,kcc,13.80
2023-03-20T14:39:00,kcc,13.80
2023-03-20T14:41:00,kcc,15.60
2023-03-20T14:42:00,kcc,6.01
2023-03-20T14:43:00,kcc,7.79
2023-03-20T14:45:00,kcc,11.41
2023-03-20T14:46:00,kcc,4.19
2023-03-20T14:47:00,kcc,5.41
2023-03-20T14:49:00,kcc,13.80
2023-03-20T14:51:00,kcc,13.80
2023-03-20T14:52:00,kcc,6.01
2023-03-20T14:53:00,kcc,6.01
2023-03-20T14:54:00,kcc,13.20
2023-03-20T14:55:00,kcc,7.79
2023-03-20T14:57:00,kcc,13.81
2023-03-20T14:59:00,kcc,15.59
2023-03-20T15:00:00,kcc,7.81
2023-03-20T15:02:00,kcc,23.39
2023-03-20T15:04:00,kcc,9.61
2023-03-20T15:05:00,kcc,4.19
2023-03-20T15:07:00,kcc,11.41
2023-03-20T15:08:00,kcc,5.99
2023-03-20T15:10:00,kcc,15.60
2023-03-20T15:12:00,kcc,13.80
2023-03-20T15:14:00,kcc,13.80
2023-03-20T15:15:00,kcc,5.41
2023-03-20T15:16:00,kcc,6.01
2023-03-20T15:18:00,kcc,12.00
2023-03-20T15:20:00,kcc,15.60
2023-03-20T15:22:00,kcc,11.40
2023-03-20T15:24:00,kcc,12.00
2023-03-20T15:26:00,kcc,9.61
2023-03-20T15:27:00,kcc,3.59
2023-03-20T15:29:00,kcc,12.01
2023-03-20T15:31:00,kcc,13.80
2023-03-20T15:32:00,kcc,7.79
2023-03-20T15:33:00,kcc,7.81
2023-03-20T15:35:00,kcc,15.60
2023-03-20T15:37:00,kcc,17.39
2023-03-20T15:39:00,kcc,19.20
2023-03-20T15:40:00,kcc,7.81
2023-03-20T15:42:00,kcc,15.60
2023-03-20T15:43:00,kcc,5.99
2023-03-20T15:45:00,kcc,12.00
2023-03-20T15:46:00,kcc,7.81
2023-03-20T15:48:00,kcc,13.20
2023-03-20T15:50:00,kcc,15.60
2023-03-20T15:52:00,kcc,13.80
2023-03-20T15:53:00,kcc,6.01
2023-03-20T15:55:00,kcc,9.59
2023-03-20T15:57:00,kcc,12.00
2023-03-20T15:59:00,kcc,15.60
2023-03-20T16:00:00,kcc,7.81
2023-03-20T16:02:00,kcc,15.60
2023-03-20T16:03:00,kcc,7.79
2023-03-20T16:04:00,kcc,5.41
2023-03-20T16:06:00,kcc,13.80
2023-03-20T16:07:00,kcc,5.99
2023-03-20T16:09:00,kcc,11.41
2023-03-20T16:11:00,kcc,15.60
2023-03-20T16:13:00,kcc,15.60
2023-03-20T16:15:00,kcc,17.99
2023-03-20T16:17:00,kcc,11.41
2023-03-20T16:18:00,kcc,5.99
2023-03-20T16:20:00,kcc,13.80
2023-03-20T16:22:00,kcc,11.41
2023-03-20T16:24:00,kcc,12.00
2023-03-20T16:26:00,kcc,11.40
2023-03-20T16:28:00,kcc,9.59
2023-03-20T16:29:00,kcc,6.01
2023-03-20T16:30:00,kcc,6.01
2023-03-20T16:32:00,kcc,15.59
2023-03-20T16:33:00,kcc,6.01
2023-03-20T16:35:00,kcc,13.20
2023-03-20T16:37:00,kcc,10.21
2023-03-20T16:39:00,kcc,11.40
2023-03-20T16:41:00,kcc,12.00
2023-03-20T16:43:00,kcc,9.59
2023-03-20T16:45:00,kcc,11.41
2023-03-20T16:47:00,kcc,10.20
2023-03-20T16:48:00,kcc,5.99
2023-03-20T16:50:00,kcc,11.41
2023-03-20T16:52:00,kcc,21.59
2023-03-20T16:54:00,kcc,11.41
2023-03-20T16:56:00,kcc,13.80
2023-03-20T16:58:00,kcc,11.40
2023-03-20T17:00:00,kcc,10.20
2023-03-20T17:02:00,kcc,11.40
2023-03-20T17:03:00,kcc,6.01
2023-03-20T17:05:00,kcc,13.80
2023-03-20T17:07:00,kcc,11.40
2023-03-20T17:09:00,kcc,12.01
2023-03-20T17:11:00,kcc,11.40
2023-03-20T17:12:00,kcc,5.99
2023-03-20T17:14:00,kcc,13.80
2023-03-20T17:16:00,kcc,11.41
2023-03-20T17:18:00,kcc,13.80
2023-03-20T17:19:00,kcc,4.19
2023-03-20T17:20:00,kcc,5.41
2023-03-20T17:22:00,kcc,12.00
2023-03-20T17:24:00,kcc,15.60
2023-03-20T17:26:00,kcc,13.20
2023-03-20T17:28:00,kcc,15.60
2023-03-20T17:29:00,kcc,12.01
2023-03-20T17:31:00,kcc,11.40
2023-03-20T17:32:00,kcc,5.99
2023-03-20T17:34:00,kcc,13.80
2023-03-20T17:36:00,kcc,13.81
2023-03-20T17:38:00,kcc,13.20
2023-03-20T17:40:00,kcc,12.00
2023-03-20T17:42:00,kcc,11.40
2023-03-20T17:43:00,kcc,7.81
2023-03-20T17:45:00,kcc,12.00
2023-03-20T17:46:00,kcc,5.99
2023-03-20T17:48:00,kcc,13.80
2023-03-20T17:49:00,kcc,5.41
2023-03-20T17:51:00,kcc,13.80
2023-03-20T17:52:00,kcc,6.01
2023-03-20T17:54:00,kcc,13.20
2023-03-20T17:56:00,kcc,13.80
2023-03-20T17:57:00,kcc,7.79
2023-03-20T17:59:00,kcc,15.60
2023-03-20T18:00:00,kcc,6.01
2023-03-20T18:02:00,kcc,15.60
2023-03-20T18:03:00,kcc,7.79
2023-03-20T18:05:00,kcc,17.40
2023-03-20T18:07:00,kcc,15.60
2023-03-20T18:08:00,kcc,9.61
2023-03-20T18:10:00,kcc,15.60
2023-03-20T18:11:00,kcc,7.79
2023-03-20T18:13:00,kcc,13.80
2023-03-20T18:14:00,kcc,7.81
2023-03-20T18:16:00,kcc,13.80
