#datetime,building,power
2022-05-23T00:01:00,atd,48.05
2022-05-23T00:02:00,atd,19.22
2022-05-23T00:04:00,atd,33.52
2022-05-23T00:05:00,atd,19.22
2022-05-23T00:07:00,atd,38.44
2022-05-23T00:09:00,atd,38.44
2022-05-23T00:11:00,atd,33.52
2022-05-23T00:13:00,atd,52.73
2022-05-23T00:15:00,atd,52.73
2022-05-23T00:16:00,atd,19.22
2022-05-23T00:18:00,atd,43.36
2022-05-23T00:19:00,atd,23.91
2022-05-23T00:21:00,atd,43.12
2022-05-23T00:22:00,atd,28.83
2022-05-23T00:24:00,atd,48.05
2022-05-23T00:25:00,atd,24.14
2022-05-23T00:26:00,atd,23.91
2022-05-23T00:28:00,atd,52.73
2022-05-23T00:30:00,atd,57.66
2022-05-23T00:31:00,atd,23.91
2022-05-23T00:33:00,atd,62.58
2022-05-23T00:34:00,atd,23.91
2022-05-23T00:36:00,atd,43.12
2022-05-23T00:38:00,atd,48.05
2022-05-23T00:40:00,atd,48.05
2022-05-23T00:41:00,atd,19.22
2022-05-23T00:43:00,atd,38.44
2022-05-23T00:45:00,atd,47.81
2022-05-23T00:47:00,atd,43.36
2022-05-23T00:49:00,atd,48.05
2022-05-23T00:51:00,atd,38.20
2022-05-23T00:52:00,atd,19.22
2022-05-23T00:54:00,atd,57.66
2022-05-23T00:56:00,atd,43.12
2022-05-23T00:57:00,atd,19.22
2022-05-23T00:59:00,atd,38.44
2022-05-23T01:00:00,atd,19.22
2022-05-23T01:02:00,atd,48.05
2022-05-23T01:03:00,atd,28.83
2022-05-23T01:04:00,atd,33.52
2022-05-23T01:06:00,atd,67.27
2022-05-23T01:08:00,atd,57.66
2022-05-23T01:10:00,atd,43.12
2022-05-23T01:12:00,atd,38.44
2022-05-23T01:13:00,atd,23.91
2022-05-23T01:15:00,atd,43.36
2022-05-23T01:16:00,atd,18.98
2022-05-23T01:18:00,atd,43.36
2022-05-23T01:20:00,atd,48.05
2022-05-23T01:22:00,atd,43.12
2022-05-23T01:23:00,atd,19.22
2022-05-23T01:25:00,atd,38.44
2022-05-23T01:27:00,atd,43.12
2022-05-23T01:29:00,atd,48.05
2022-05-23T01:31:00,atd,62.34
2022-05-23T01:32:00,atd,23.91
2022-05-23T01:34:00,atd,62.58
2022-05-23T01:36:00,atd,47.81
2022-05-23T01:37:00,atd,24.14
2022-05-23T01:39:00,atd,48.05
2022-05-23T01:41:00,atd,38.20
2022-05-23T01:42:00,atd,24.14
2022-05-23T01:44:00,atd,43.12
2022-05-23T01:46:00,atd,48.05
2022-05-23T01:48:00,atd,52.73
2022-05-23T01:50:00,atd,52.97
2022-05-23T01:51:00,atd,23.91
2022-05-23T01:52:00,atd,23.91
2022-05-23T01:54:00,atd,52.97
2022-05-23T01:55:00,atd,28.83
2022-05-23T01:57:00,atd,52.73
2022-05-23T01:58:00,atd,19.22
2022-05-23T02:00:00,atd,33.52
2022-05-23T02:02:00,atd,38.44
2022-05-23T02:03:00,atd,19.22
2022-05-23T02:05:00,atd,43.12
2022-05-23T02:07:00,atd,43.12
2022-05-23T02:09:00,atd,38.44
2022-05-23T02:11:00,atd,43.36
2022-05-23T02:12:00,atd,23.91
2022-05-23T02:14:00,atd,43.12
2022-05-23T02:15:00,atd,24.14
2022-05-23T02:17:00,atd,43.12
2022-05-23T02:18:00,atd,19.22
2022-05-23T02:20:00,atd,33.52
2022-05-23T02:21:00,atd,19.22
2022-05-23T02:23:00,atd,43.36
2022-05-23T02:25:00,atd,43.12
2022-05-23T02:27:00,atd,48.05
2022-05-23T02:29:00,atd,43.12
2022-05-23T02:30:00,atd,23.91
2022-05-23T02:32:00,atd,48.05
2022-05-23T02:33:00,atd,19.22
2022-05-23T02:35:00,atd,43.12
2022-05-23T02:37:00,atd,48.05
2022-05-23T02:38:00,atd,28.83
2022-05-23T02:40:00,atd,57.66
2022-05-23T02:41:00,atd,33.52
2022-05-23T02:43:00,atd,62.58
2022-05-23T02:45:00,atd,38.20
2022-05-23T02:47:00,atd,43.36
2022-05-23T02:49:00,atd,43.12
2022-05-23T02:51:00,atd,38.44
2022-05-23T02:53:00,atd,38.44
2022-05-23T02:55:00,atd,43.12
2022-05-23T02:56:00,atd,23.91
2022-05-23T02:58:00,atd,48.05
2022-05-23T02:59:00,atd,28.83
2022-05-23T03:01:00,atd,43.12
2022-05-23T03:02:00,atd,19.22
2022-05-23T03:03:00,atd,19.22
2022-05-23T03:05:00,atd,38.44
2022-05-23T03:07:00,atd,38.44
2022-05-23T03:09:00,atd,38.44
2022-05-23T03:11:00,atd,43.12
2022-05-23T03:13:00,atd,38.44
2022-05-23T03:15:00,atd,43.12
2022-05-23T03:16:00,atd,19.22
2022-05-23T03:18:00,atd,43.12
2022-05-23T03:19:00,atd,24.14
2022-05-23T03:21:00,atd,38.44
2022-05-23T03:23:00,atd,38.44
2022-05-23T03:25:00,atd,57.42
2022-05-23T03:27:00,atd,52.97
2022-05-23T03:28:00,atd,23.91
2022-05-23T03:30:00,atd,48.05
2022-05-23T03:32:00,atd,48.05
2022-05-23T03:34:00,atd,43.12
2022-05-23T03:36:00,atd,48.05
2022-05-23T03:37:00,atd,19.22
2022-05-23T03:39:00,atd,43.12
2022-05-23T03:41:00,atd,52.73
2022-05-23T03:42:00,atd,19.22
2022-05-23T03:44:00,atd,38.44
2022-05-23T03:46:00,atd,48.05
2022-05-23T03:48:00,atd,38.44
2022-05-23T03:49:00,atd,19.22
2022-05-23T03:50:00,atd,18.98
2022-05-23T03:52:00,atd,38.44
2022-05-23T03:54:00,atd,38.44
2022-05-23T03:56:00,atd,38.44
2022-05-23T03:57:00,atd,23.91
2022-05-23T03:59:00,atd,43.36
2022-05-23T04:01:00,atd,52.73
2022-05-23T04:03:00,atd,43.12
2022-05-23T04:04:00,atd,19.22
2022-05-23T04:06:00,atd,38.44
2022-05-23T04:07:00,atd,19.22
2022-05-23T04:09:00,atd,48.05
2022-05-23T04:10:00,atd,19.22
2022-05-23T04:12:00,atd,38.44
2022-05-23T04:13:00,atd,18.98
2022-05-23T04:15:00,atd,43.36
2022-05-23T04:16:00,atd,23.91
2022-05-23T04:18:00,atd,43.36
2022-05-23T04:19:00,atd,28.59
2022-05-23T04:21:00,atd,48.05
2022-05-23T04:23:00,atd,48.05
2022-05-23T04:25:00,atd,43.12
2022-05-23T04:26:00,atd,14.53
2022-05-23T04:28:00,atd,33.52
2022-05-23T04:29:00,atd,19.22
2022-05-23T04:31:00,atd,38.44
2022-05-23T04:33:00,atd,48.05
2022-05-23T04:35:00,atd,52.73
2022-05-23T04:37:00,atd,48.05
2022-05-23T04:38:00,atd,23.91
2022-05-23T04:40:00,atd,43.12
2022-05-23T04:41:00,atd,19.22
2022-05-23T04:43:00,atd,52.97
2022-05-23T04:45:00,atd,43.12
2022-05-23T04:46:00,atd,28.83
2022-05-23T04:48:00,atd,52.73
2022-05-23T04:50:00,atd,48.05
2022-05-23T04:52:00,atd,52.73
2022-05-23T04:54:00,atd,52.97
2022-05-23T04:56:00,atd,43.12
2022-05-23T04:57:00,atd,23.91
2022-05-23T04:59:00,atd,48.05
2022-05-23T05:01:00,atd,38.44
2022-05-23T05:03:00,atd,52.73
2022-05-23T05:04:00,atd,24.14
2022-05-23T05:06:00,atd,47.81
2022-05-23T05:07:00,atd,24.14
2022-05-23T05:09:00,atd,43.12
2022-05-23T05:11:00,atd,52.73
2022-05-23T05:12:00,atd,28.83
2022-05-23T05:14:00,atd,62.34
2022-05-23T05:16:00,atd,48.05
2022-05-23T05:18:00,atd,43.36
2022-05-23T05:20:00,atd,43.12
2022-05-23T05:22:00,atd,43.12
2022-05-23T05:24:00,atd,48.05
2022-05-23T05:25:00,atd,23.91
2022-05-23T05:26:00,atd,24.14
2022-05-23T05:28:00,atd,38.44
2022-05-23T05:30:00,atd,43.12
2022-05-23T05:32:00,atd,33.52
2022-05-23T05:33:00,atd,19.22
2022-05-23T05:35:00,atd,71.95
2022-05-23T05:40:00,atd,48.05
2022-05-23T05:43:00,atd,48.05
2022-05-23T05:47:00,atd,91.17
2022-05-23T05:49:00,atd,91.17
2022-05-23T05:51:00,atd,96.09
2022-05-23T05:52:00,atd,47.81
2022-05-23T05:53:00,atd,48.05
2022-05-23T05:55:00,atd,96.09
2022-05-23T05:56:00,atd,48.05
2022-05-23T05:58:00,atd,91.17
2022-05-23T05:59:00,atd,48.05
2022-05-23T06:01:00,atd,95.86
2022-05-23T06:05:00,atd,91.17
2022-05-23T06:06:00,atd,48.05
2022-05-23T06:09:00,atd,52.97
2022-05-23T06:10:00,atd,47.81
2022-05-23T06:14:00,atd,96.09
2022-05-23T06:15:00,atd,52.73
2022-05-23T06:17:00,atd,96.09
2022-05-23T06:20:00,atd,52.73
2022-05-23T06:22:00,atd,96.09
2022-05-23T06:23:00,atd,48.05
2022-05-23T06:25:00,atd,95.86
2022-05-23T06:27:00,atd,96.09
2022-05-23T06:29:00,atd,91.17
2022-05-23T06:31:00,atd,86.48
2022-05-23T06:32:00,atd,43.12
2022-05-23T06:33:00,atd,38.44
2022-05-23T06:35:00,atd,86.25
2022-05-23T06:36:00,atd,43.36
2022-05-23T06:38:00,atd,95.86
2022-05-23T06:40:00,atd,91.17
2022-05-23T06:42:00,atd,76.88
2022-05-23T06:43:00,atd,38.44
2022-05-23T06:45:00,atd,76.88
2022-05-23T06:46:00,atd,33.52
2022-05-23T06:48:00,atd,71.95
2022-05-23T06:49:00,atd,33.75
2022-05-23T06:51:00,atd,62.34
2022-05-23T06:52:00,atd,28.83
2022-05-23T06:54:00,atd,67.03
2022-05-23T06:56:00,atd,76.88
2022-05-23T06:58:00,atd,76.88
2022-05-23T06:59:00,atd,33.52
2022-05-23T07:01:00,atd,48.05
2022-05-23T07:03:00,atd,43.12
2022-05-23T07:04:00,atd,28.83
2022-05-23T07:06:00,atd,43.12
2022-05-23T07:07:00,atd,33.75
2022-05-23T07:09:00,atd,57.66
2022-05-23T07:11:00,atd,47.81
2022-05-23T07:13:00,atd,52.97
2022-05-23T07:15:00,atd,52.73
2022-05-23T07:17:00,atd,43.12
2022-05-23T07:18:00,atd,24.14
2022-05-23T07:20:00,atd,43.12
2022-05-23T07:22:00,atd,48.05
2022-05-23T07:24:00,atd,38.44
2022-05-23T07:26:00,atd,38.20
2022-05-23T07:27:00,atd,19.22
2022-05-23T07:29:00,atd,48.05
2022-05-23T07:31:00,atd,43.12
2022-05-23T07:33:00,atd,52.97
2022-05-23T07:34:00,atd,19.22
2022-05-23T07:36:00,atd,38.20
2022-05-23T07:38:00,atd,43.36
2022-05-23T07:39:00,atd,23.91
2022-05-23T07:41:00,atd,38.44
2022-05-23T07:42:00,atd,23.91
2022-05-23T07:44:00,atd,57.66
2022-05-23T07:46:00,atd,48.05
2022-05-23T07:48:00,atd,48.05
2022-05-23T07:50:00,atd,43.12
2022-05-23T07:51:00,atd,28.83
2022-05-23T07:53:00,atd,43.12
2022-05-23T07:55:00,atd,52.97
2022-05-23T07:57:00,atd,67.03
2022-05-23T07:59:00,atd,67.27
2022-05-23T08:01:00,atd,81.56
2022-05-23T08:03:00,atd,57.66
2022-05-23T08:05:00,atd,48.05
2022-05-23T08:07:00,atd,43.12
2022-05-23T08:08:00,atd,23.91
2022-05-23T08:10:00,atd,52.97
2022-05-23T08:12:00,atd,48.05
2022-05-23T08:14:00,atd,38.20
2022-05-23T08:16:00,atd,43.36
2022-05-23T08:18:00,atd,48.05
2022-05-23T08:20:00,atd,52.73
2022-05-23T08:21:00,atd,23.91
2022-05-23T08:23:00,atd,52.73
2022-05-23T08:24:00,atd,24.14
2022-05-23T08:26:00,atd,38.44
2022-05-23T08:27:00,atd,19.22
2022-05-23T08:29:00,atd,43.12
2022-05-23T08:30:00,atd,23.91
2022-05-23T08:31:00,atd,24.14
2022-05-23T08:33:00,atd,43.12
2022-05-23T08:34:00,atd,19.22
2022-05-23T08:36:00,atd,52.73
2022-05-23T08:38:00,atd,67.27
2022-05-23T08:40:00,atd,43.12
2022-05-23T08:42:00,atd,48.05
2022-05-23T08:44:00,atd,43.12
2022-05-23T08:45:00,atd,24.14
2022-05-23T08:46:00,atd,23.91
2022-05-23T08:47:00,atd,24.14
2022-05-23T08:49:00,atd,47.81
2022-05-23T08:50:00,atd,24.14
2022-05-23T08:52:00,atd,52.73
2022-05-23T08:54:00,atd,48.05
2022-05-23T08:56:00,atd,48.05
2022-05-23T08:57:00,atd,19.22
2022-05-23T08:58:00,atd,19.22
2022-05-23T09:00:00,atd,52.73
2022-05-23T09:01:00,atd,23.91
2022-05-23T09:03:00,atd,52.97
2022-05-23T09:05:00,atd,52.73
2022-05-23T09:06:00,atd,23.91
2022-05-23T09:08:00,atd,52.73
2022-05-23T09:09:00,atd,24.14
2022-05-23T09:11:00,atd,52.73
2022-05-23T09:12:00,atd,19.22
2022-05-23T09:13:00,atd,23.91
2022-05-23T09:15:00,atd,43.36
2022-05-23T09:17:00,atd,43.12
2022-05-23T09:18:00,atd,24.14
2022-05-23T09:20:00,atd,47.81
2022-05-23T09:22:00,atd,52.97
2022-05-23T09:24:00,atd,52.73
2022-05-23T09:26:00,atd,48.05
2022-05-23T09:28:00,atd,47.81
2022-05-23T09:30:00,atd,43.36
2022-05-23T09:32:00,atd,48.05
2022-05-23T09:34:00,atd,43.12
2022-05-23T09:36:00,atd,43.12
2022-05-23T09:38:00,atd,52.97
2022-05-23T09:40:00,atd,47.81
2022-05-23T09:42:00,atd,52.97
2022-05-23T09:44:00,atd,47.81
2022-05-23T09:45:00,atd,19.22
2022-05-23T09:47:00,atd,48.05
2022-05-23T09:48:00,atd,28.83
2022-05-23T09:49:00,atd,23.91
2022-05-23T09:51:00,atd,52.97
2022-05-23T09:53:00,atd,43.12
2022-05-23T09:55:00,atd,48.05
2022-05-23T09:56:00,atd,23.91
2022-05-23T09:58:00,atd,52.73
2022-05-23T10:00:00,atd,52.97
2022-05-23T10:01:00,atd,19.22
2022-05-23T10:03:00,atd,47.81
2022-05-23T10:05:00,atd,43.36
2022-05-23T10:07:00,atd,48.05
2022-05-23T10:08:00,atd,19.22
2022-05-23T10:10:00,atd,47.81
2022-05-23T10:11:00,atd,24.14
2022-05-23T10:13:00,atd,62.34
2022-05-23T10:14:00,atd,33.52
2022-05-23T10:16:00,atd,76.88
2022-05-23T10:17:00,atd,38.44
2022-05-23T10:19:00,atd,62.34
2022-05-23T10:20:00,atd,33.52
2022-05-23T10:22:00,atd,57.66
2022-05-23T10:24:00,atd,76.88
2022-05-23T10:26:00,atd,71.95
2022-05-23T10:28:00,atd,52.73
2022-05-23T10:29:00,atd,24.14
2022-05-23T10:31:00,atd,57.66
2022-05-23T10:32:00,atd,23.91
2022-05-23T10:34:00,atd,48.05
2022-05-23T10:35:00,atd,19.22
2022-05-23T10:37:00,atd,43.12
2022-05-23T10:38:00,atd,19.22
2022-05-23T10:40:00,atd,43.12
2022-05-23T10:41:00,atd,24.14
2022-05-23T10:42:00,atd,23.91
2022-05-23T10:44:00,atd,48.05
2022-05-23T10:45:00,atd,23.91
2022-05-23T10:46:00,atd,28.83
2022-05-23T10:48:00,atd,48.05
2022-05-23T10:50:00,atd,52.73
2022-05-23T10:51:00,atd,19.22
2022-05-23T10:53:00,atd,43.12
2022-05-23T10:55:00,atd,52.97
2022-05-23T10:56:00,atd,19.22
2022-05-23T10:58:00,atd,47.81
2022-05-23T10:59:00,atd,24.14
2022-05-23T11:01:00,atd,48.05
2022-05-23T11:03:00,atd,57.42
2022-05-23T11:04:00,atd,28.83
2022-05-23T11:06:00,atd,48.05
2022-05-23T11:08:00,atd,62.34
2022-05-23T11:10:00,atd,67.27
2022-05-23T11:12:00,atd,57.66
2022-05-23T11:13:00,atd,19.22
2022-05-23T11:15:00,atd,47.81
2022-05-23T11:17:00,atd,48.05
2022-05-23T11:19:00,atd,43.36
2022-05-23T11:20:00,atd,28.59
2022-05-23T11:22:00,atd,57.66
2022-05-23T11:24:00,atd,43.36
2022-05-23T11:25:00,atd,23.91
2022-05-23T11:27:00,atd,48.05
2022-05-23T11:29:00,atd,48.05
2022-05-23T11:31:00,atd,38.20
2022-05-23T11:32:00,atd,19.22
2022-05-23T11:33:00,atd,24.14
2022-05-23T11:35:00,atd,38.44
2022-05-23T11:37:00,atd,52.73
2022-05-23T11:38:00,atd,28.83
2022-05-23T11:40:00,atd,48.05
2022-05-23T11:41:00,atd,23.91
2022-05-23T11:43:00,atd,43.12
2022-05-23T11:45:00,atd,43.36
2022-05-23T11:47:00,atd,43.12
2022-05-23T11:49:00,atd,43.12
2022-05-23T11:51:00,atd,43.36
2022-05-23T11:52:00,atd,28.59
2022-05-23T11:53:00,atd,28.83
2022-05-23T11:55:00,atd,52.97
2022-05-23T11:56:00,atd,28.59
2022-05-23T11:58:00,atd,43.36
2022-05-23T12:00:00,atd,43.12
2022-05-23T12:02:00,atd,38.44
2022-05-23T12:03:00,atd,23.91
2022-05-23T12:05:00,atd,38.44
2022-05-23T12:06:00,atd,24.14
2022-05-23T12:08:00,atd,43.12
2022-05-23T12:10:00,atd,52.73
2022-05-23T12:12:00,atd,52.73
2022-05-23T12:13:00,atd,24.14
2022-05-23T12:15:00,atd,48.05
2022-05-23T12:17:00,atd,43.12
2022-05-23T12:19:00,atd,48.05
2022-05-23T12:21:00,atd,38.44
2022-05-23T12:22:00,atd,19.22
2022-05-23T12:24:00,atd,47.81
2022-05-23T12:26:00,atd,52.97
2022-05-23T12:28:00,atd,52.73
2022-05-23T12:30:00,atd,48.05
2022-05-23T12:32:00,atd,52.73
2022-05-23T12:34:00,atd,48.05
2022-05-23T12:36:00,atd,52.73
2022-05-23T12:38:00,atd,52.73
2022-05-23T12:39:00,atd,28.83
2022-05-23T12:41:00,atd,48.05
2022-05-23T12:43:00,atd,48.05
2022-05-23T12:44:00,atd,23.91
2022-05-23T12:45:00,atd,24.14
2022-05-23T12:47:00,atd,38.20
2022-05-23T12:49:00,atd,38.44
2022-05-23T12:51:00,atd,48.05
2022-05-23T12:52:00,atd,19.22
2022-05-23T12:54:00,atd,43.12
2022-05-23T12:56:00,atd,43.36
2022-05-23T12:58:00,atd,47.81
2022-05-23T12:59:00,atd,24.14
2022-05-23T13:00:00,atd,28.83
2022-05-23T13:02:00,atd,52.73
2022-05-23T13:04:00,atd,43.12
2022-05-23T13:06:00,atd,43.36
2022-05-23T13:08:00,atd,43.12
2022-05-23T13:09:00,atd,28.83
2022-05-23T13:11:00,atd,38.44
2022-05-23T13:12:00,atd,14.30
2022-05-23T13:14:00,atd,48.05
2022-05-23T13:16:00,atd,52.73
2022-05-23T13:17:00,atd,28.83
2022-05-23T13:19:00,atd,48.05
2022-05-23T13:20:00,atd,23.91
2022-05-23T13:22:00,atd,48.05
2022-05-23T13:23:00,atd,23.91
2022-05-23T13:25:00,atd,52.97
2022-05-23T13:27:00,atd,52.73
2022-05-23T13:29:00,atd,57.66
2022-05-23T13:31:00,atd,52.73
2022-05-23T13:33:00,atd,43.12
2022-05-23T13:35:00,atd,43.36
2022-05-23T13:36:00,atd,19.22
2022-05-23T13:37:00,atd,23.91
2022-05-23T13:39:00,atd,48.05
2022-05-23T13:41:00,atd,67.27
2022-05-23T13:43:00,atd,62.34
2022-05-23T13:44:00,atd,23.91
2022-05-23T13:46:00,atd,57.66
2022-05-23T13:47:00,atd,28.83
2022-05-23T13:49:00,atd,52.73
2022-05-23T13:50:00,atd,33.52
2022-05-23T13:52:00,atd,86.48
2022-05-23T13:53:00,atd,43.12
2022-05-23T13:55:00,atd,96.09
2022-05-23T14:04:00,atd,57.66
2022-05-23T14:09:00,atd,52.73
2022-05-23T14:14:00,atd,57.66
2022-05-23T14:17:00,atd,57.66
2022-05-23T14:20:00,atd,52.73
2022-05-23T14:23:00,atd,57.66
2022-05-23T14:32:00,atd,52.73
2022-05-23T14:35:00,atd,52.97
2022-05-23T14:38:00,atd,52.73
2022-05-23T14:45:00,atd,62.34
2022-05-23T14:46:00,atd,52.73
2022-05-23T14:47:00,atd,57.66
2022-05-23T14:50:00,atd,52.73
2022-05-23T14:53:00,atd,57.42
2022-05-23T14:54:00,atd,52.97
2022-05-23T14:57:00,atd,57.66
2022-05-23T14:58:00,atd,62.34
2022-05-23T15:05:00,atd,52.97
2022-05-23T15:12:00,atd,48.05
2022-05-23T15:17:00,atd,52.73
2022-05-23T15:18:00,atd,57.66
2022-05-23T15:21:00,atd,48.05
2022-05-23T15:28:00,atd,48.05
2022-05-23T15:37:00,atd,52.73
2022-05-23T15:40:00,atd,57.66
2022-05-23T15:45:00,atd,52.73
2022-05-23T15:50:00,atd,57.42
2022-05-23T15:59:00,atd,62.34
2022-05-23T16:06:00,atd,57.66
2022-05-23T16:11:00,atd,57.42
2022-05-23T16:18:00,atd,48.05
2022-05-23T16:27:00,atd,52.97
2022-05-23T16:28:00,atd,52.73
2022-05-23T16:31:00,atd,57.66
2022-05-23T16:40:00,atd,52.73
2022-05-23T16:43:00,atd,52.73
2022-05-23T16:46:00,atd,52.73
2022-05-23T16:55:00,atd,52.73
2022-05-23T16:56:00,atd,52.73
2022-05-23T17:01:00,atd,47.81
2022-05-23T17:06:00,atd,57.66
2022-05-23T17:15:00,atd,52.73
2022-05-23T17:18:00,atd,48.05
2022-05-23T17:23:00,atd,52.97
2022-05-23T17:30:00,atd,47.81
2022-05-23T17:33:00,atd,47.81
2022-05-23T17:34:00,atd,52.97
2022-05-23T17:36:00,atd,95.86
2022-05-23T17:39:00,atd,48.05
2022-05-23T17:47:00,atd,96.09
2022-05-23T17:48:00,atd,52.73
2022-05-23T17:50:00,atd,96.09
2022-05-23T17:55:00,atd,48.05
2022-05-23T18:04:00,atd,52.97
2022-05-23T18:12:00,atd,91.17
2022-05-23T18:15:00,atd,48.05
2022-05-23T18:19:00,atd,95.86
2022-05-23T18:21:00,atd,91.17
2022-05-23T18:23:00,atd,91.41
2022-05-23T18:25:00,atd,95.86
2022-05-23T18:26:00,atd,43.36
2022-05-23T18:27:00,atd,43.12
2022-05-23T18:29:00,atd,91.17
2022-05-23T18:31:00,atd,96.09
2022-05-23T18:33:00,atd,86.25
2022-05-23T18:35:00,atd,81.56
2022-05-23T18:37:00,atd,91.17
2022-05-23T18:39:00,atd,86.48
2022-05-23T18:40:00,atd,43.12
2022-05-23T18:43:00,atd,48.05
2022-05-23T18:45:00,atd,86.25
2022-05-23T18:47:00,atd,81.80
2022-05-23T18:48:00,atd,43.12
2022-05-23T18:50:00,atd,76.88
2022-05-23T18:52:00,atd,76.64
2022-05-23T18:54:00,atd,71.95
2022-05-23T18:56:00,atd,67.27
2022-05-23T18:58:00,atd,67.27
2022-05-23T19:00:00,atd,71.95
2022-05-23T19:02:00,atd,67.27
2022-05-23T19:03:00,atd,38.44
2022-05-23T19:05:00,atd,76.64
2022-05-23T19:07:00,atd,67.27
2022-05-23T19:09:00,atd,62.34
2022-05-23T19:11:00,atd,67.27
2022-05-23T19:13:00,atd,62.34
2022-05-23T19:14:00,atd,33.75
2022-05-23T19:16:00,atd,67.03
2022-05-23T19:17:00,atd,38.44
2022-05-23T19:19:00,atd,71.95
2022-05-23T19:21:00,atd,67.27
2022-05-23T19:23:00,atd,67.27
2022-05-23T19:25:00,atd,71.95
2022-05-23T19:27:00,atd,67.27
2022-05-23T19:29:00,atd,67.03
2022-05-23T19:30:00,atd,33.75
2022-05-23T19:32:00,atd,71.95
2022-05-23T19:34:00,atd,67.27
2022-05-23T19:36:00,atd,67.03
2022-05-23T19:37:00,atd,38.44
2022-05-23T19:39:00,atd,67.27
2022-05-23T19:40:00,atd,33.52
2022-05-23T19:42:00,atd,72.19
2022-05-23T19:43:00,atd,33.52
2022-05-23T19:45:00,atd,71.95
2022-05-23T19:46:00,atd,33.75
2022-05-23T19:47:00,atd,33.52
2022-05-23T19:49:00,atd,76.88
2022-05-23T19:51:00,atd,76.64
2022-05-23T19:53:00,atd,71.95
2022-05-23T19:55:00,atd,67.27
2022-05-23T19:56:00,atd,33.75
2022-05-23T19:57:00,atd,38.20
2022-05-23T19:59:00,atd,67.27
2022-05-23T20:00:00,atd,28.83
2022-05-23T20:02:00,atd,62.34
2022-05-23T20:03:00,atd,28.83
2022-05-23T20:04:00,atd,33.52
2022-05-23T20:06:00,atd,57.66
2022-05-23T20:08:00,atd,76.88
2022-05-23T20:09:00,atd,33.52
2022-05-23T20:11:00,atd,71.95
2022-05-23T20:12:00,atd,38.44
2022-05-23T20:14:00,atd,62.58
2022-05-23T20:15:00,atd,33.52
2022-05-23T20:17:00,atd,76.88
2022-05-23T20:19:00,atd,76.64
2022-05-23T20:20:00,atd,38.44
2022-05-23T20:22:00,atd,62.34
2022-05-23T20:23:00,atd,33.75
2022-05-23T20:25:00,atd,76.64
2022-05-23T20:27:00,atd,72.19
2022-05-23T20:29:00,atd,67.03
2022-05-23T20:31:00,atd,52.97
2022-05-23T20:33:00,atd,67.03
2022-05-23T20:35:00,atd,67.27
2022-05-23T20:37:00,atd,62.34
2022-05-23T20:38:00,atd,28.83
2022-05-23T20:39:00,atd,38.44
2022-05-23T20:41:00,atd,71.95
2022-05-23T20:42:00,atd,43.12
2022-05-23T20:44:00,atd,67.27
2022-05-23T20:45:00,atd,33.75
2022-05-23T20:46:00,atd,28.59
2022-05-23T20:47:00,atd,28.83
2022-05-23T20:49:00,atd,57.66
2022-05-23T20:50:00,atd,28.83
2022-05-23T20:52:00,atd,52.73
2022-05-23T20:54:00,atd,67.27
2022-05-23T20:55:00,atd,33.52
2022-05-23T20:57:00,atd,76.88
2022-05-23T20:59:00,atd,67.27
2022-05-23T21:02:00,atd,71.95
2022-05-23T21:03:00,atd,67.27
2022-05-23T21:05:00,atd,62.34
2022-05-23T21:06:00,atd,33.52
2022-05-23T21:08:00,atd,52.97
2022-05-23T21:10:00,atd,47.81
2022-05-23T21:11:00,atd,28.83
2022-05-23T21:13:00,atd,57.66
2022-05-23T21:15:00,atd,57.66
2022-05-23T21:16:00,atd,28.83
2022-05-23T21:18:00,atd,57.42
2022-05-23T21:20:00,atd,43.36
2022-05-23T21:21:00,atd,23.91
2022-05-23T21:23:00,atd,52.73
2022-05-23T21:25:00,atd,48.05
2022-05-23T21:27:00,atd,48.05
2022-05-23T21:29:00,atd,57.66
2022-05-23T21:30:00,atd,28.83
2022-05-23T21:32:00,atd,57.42
2022-05-23T21:34:00,atd,48.05
2022-05-23T21:36:00,atd,38.44
2022-05-23T21:37:00,atd,19.22
2022-05-23T21:38:00,atd,19.22
2022-05-23T21:40:00,atd,48.05
2022-05-23T21:42:00,atd,52.73
2022-05-23T21:43:00,atd,38.44
2022-05-23T21:45:00,atd,76.64
2022-05-23T21:47:00,atd,57.66
2022-05-23T21:49:00,atd,38.44
2022-05-23T21:51:00,atd,43.12
2022-05-23T21:52:00,atd,24.14
2022-05-23T21:53:00,atd,23.91
2022-05-23T21:55:00,atd,38.44
2022-05-23T21:57:00,atd,38.44
2022-05-23T21:59:00,atd,43.12
2022-05-23T22:00:00,atd,19.22
2022-05-23T22:02:00,atd,48.05
2022-05-23T22:04:00,atd,43.12
2022-05-23T22:06:00,atd,33.75
2022-05-23T22:07:00,atd,18.98
2022-05-23T22:09:00,atd,38.44
2022-05-23T22:10:00,atd,19.22
2022-05-23T22:12:00,atd,48.05
2022-05-23T22:14:00,atd,43.12
2022-05-23T22:15:00,atd,28.83
2022-05-23T22:17:00,atd,48.05
2022-05-23T22:18:00,atd,23.91
2022-05-23T22:20:00,atd,43.36
2022-05-23T22:21:00,atd,19.22
2022-05-23T22:23:00,atd,38.44
2022-05-23T22:25:00,atd,47.81
2022-05-23T22:26:00,atd,24.14
2022-05-23T22:28:00,atd,38.44
2022-05-23T22:30:00,atd,43.12
2022-05-23T22:32:00,atd,43.12
