#datetime,building,power
2023-11-15T00:00:00,btl,75.00
2023-11-15T00:02:00,btl,50.39
2023-11-15T00:03:00,btl,25.81
2023-11-15T00:06:00,btl,51.59
2023-11-15T00:07:00,btl,52.21
2023-11-15T00:08:00,btl,25.81
2023-11-15T00:10:00,btl,50.39
2023-11-15T00:12:00,btl,50.39
2023-11-15T00:14:00,btl,50.42
2023-11-15T00:16:00,btl,50.39
2023-11-15T00:18:00,btl,53.41
2023-11-15T00:20:00,btl,54.58
2023-11-15T00:21:00,btl,27.01
2023-11-15T00:27:00,btl,57.60
2023-11-15T00:29:00,btl,49.22
2023-11-15T00:30:00,btl,24.58
2023-11-15T00:31:00,btl,24.61
2023-11-15T00:32:00,btl,22.79
2023-11-15T00:34:00,btl,49.22
2023-11-15T00:36:00,btl,48.60
2023-11-15T00:37:00,btl,25.78
2023-11-15T00:39:00,btl,49.22
2023-11-15T00:41:00,btl,49.19
2023-11-15T00:43:00,btl,45.59
2023-11-15T00:45:00,btl,49.22
2023-11-15T00:46:00,btl,24.58
2023-11-15T00:48:00,btl,50.42
2023-11-15T00:50:00,btl,48.60
2023-11-15T00:52:00,btl,49.19
2023-11-15T00:54:00,btl,50.39
2023-11-15T00:56:00,btl,49.22
2023-11-15T00:58:00,btl,50.39
2023-11-15T01:00:00,btl,48.60
2023-11-15T01:01:00,btl,23.41
2023-11-15T01:02:00,btl,23.99
2023-11-15T01:04:00,btl,49.19
2023-11-15T01:06:00,btl,49.22
2023-11-15T01:08:00,btl,48.57
2023-11-15T01:10:00,btl,49.22
2023-11-15T01:12:00,btl,48.60
2023-11-15T01:14:00,btl,49.19
2023-11-15T01:16:00,btl,47.40
2023-11-15T01:18:00,btl,46.20
2023-11-15T01:20:00,btl,47.40
2023-11-15T01:21:00,btl,24.58
2023-11-15T01:23:00,btl,46.20
2023-11-15T01:25:00,btl,48.60
2023-11-15T01:26:00,btl,24.61
2023-11-15T01:28:00,btl,49.19
2023-11-15T01:30:00,btl,47.40
2023-11-15T01:32:00,btl,47.40
2023-11-15T01:34:00,btl,47.40
2023-11-15T01:35:00,btl,23.41
2023-11-15T01:37:00,btl,48.60
2023-11-15T01:39:00,btl,49.19
2023-11-15T01:40:00,btl,22.79
2023-11-15T01:42:00,btl,48.02
2023-11-15T01:43:00,btl,23.99
2023-11-15T01:45:00,btl,49.19
2023-11-15T01:47:00,btl,47.40
2023-11-15T01:49:00,btl,46.20
2023-11-15T01:51:00,btl,46.20
2023-11-15T01:52:00,btl,22.79
2023-11-15T01:53:00,btl,21.62
2023-11-15T01:55:00,btl,46.20
2023-11-15T01:56:00,btl,22.79
2023-11-15T01:58:00,btl,45.00
2023-11-15T02:00:00,btl,44.38
2023-11-15T02:01:00,btl,23.41
2023-11-15T02:03:00,btl,45.62
2023-11-15T02:04:00,btl,20.39
2023-11-15T02:06:00,btl,40.20
2023-11-15T02:07:00,btl,21.59
2023-11-15T02:09:00,btl,42.01
2023-11-15T02:11:00,btl,43.18
2023-11-15T02:12:00,btl,19.80
2023-11-15T02:14:00,btl,42.01
2023-11-15T02:15:00,btl,20.39
2023-11-15T02:17:00,btl,40.20
2023-11-15T02:19:00,btl,41.43
2023-11-15T02:21:00,btl,41.98
2023-11-15T02:22:00,btl,20.39
2023-11-15T02:24:00,btl,41.43
2023-11-15T02:25:00,btl,21.59
2023-11-15T02:26:00,btl,20.39
2023-11-15T02:28:00,btl,38.99
2023-11-15T02:30:00,btl,40.22
2023-11-15T02:32:00,btl,40.20
2023-11-15T02:34:00,btl,40.20
2023-11-15T02:36:00,btl,41.98
2023-11-15T02:38:00,btl,40.22
2023-11-15T02:39:00,btl,21.59
2023-11-15T02:41:00,btl,40.20
2023-11-15T02:42:00,btl,21.59
2023-11-15T02:44:00,btl,42.01
2023-11-15T02:45:00,btl,21.59
2023-11-15T02:46:00,btl,19.80
2023-11-15T02:48:00,btl,43.21
2023-11-15T02:49:00,btl,21.59
2023-11-15T02:51:00,btl,43.18
2023-11-15T02:53:00,btl,42.01
2023-11-15T02:55:00,btl,42.01
2023-11-15T02:56:00,btl,19.78
2023-11-15T02:57:00,btl,20.42
2023-11-15T02:58:00,btl,19.80
2023-11-15T03:00:00,btl,41.98
2023-11-15T03:01:00,btl,21.62
2023-11-15T03:03:00,btl,40.20
2023-11-15T03:05:00,btl,43.18
2023-11-15T03:06:00,btl,20.42
2023-11-15T03:08:00,btl,40.20
2023-11-15T03:09:00,btl,20.39
2023-11-15T03:11:00,btl,40.20
2023-11-15T03:12:00,btl,19.80
2023-11-15T03:14:00,btl,38.99
2023-11-15T03:15:00,btl,20.42
2023-11-15T03:17:00,btl,40.20
2023-11-15T03:19:00,btl,38.99
2023-11-15T03:21:00,btl,40.20
2023-11-15T03:23:00,btl,40.20
2023-11-15T03:25:00,btl,42.01
2023-11-15T03:27:00,btl,40.20
2023-11-15T03:28:00,btl,20.39
2023-11-15T03:29:00,btl,19.80
2023-11-15T03:31:00,btl,40.20
2023-11-15T03:32:00,btl,21.62
2023-11-15T03:34:00,btl,41.98
2023-11-15T03:35:00,btl,20.42
2023-11-15T03:37:00,btl,40.20
2023-11-15T03:39:00,btl,40.20
2023-11-15T03:41:00,btl,40.20
2023-11-15T03:43:00,btl,40.20
2023-11-15T03:44:00,btl,19.22
2023-11-15T03:46:00,btl,38.38
2023-11-15T03:48:00,btl,40.81
2023-11-15T03:49:00,btl,19.80
2023-11-15T03:51:00,btl,38.99
2023-11-15T03:53:00,btl,40.20
2023-11-15T03:54:00,btl,20.39
2023-11-15T03:56:00,btl,40.22
2023-11-15T03:57:00,btl,20.39
2023-11-15T03:59:00,btl,40.20
2023-11-15T04:00:00,btl,19.80
2023-11-15T04:01:00,btl,20.39
2023-11-15T04:03:00,btl,38.99
2023-11-15T04:04:00,btl,18.60
2023-11-15T04:06:00,btl,38.99
2023-11-15T04:08:00,btl,40.22
2023-11-15T04:10:00,btl,38.99
2023-11-15T04:11:00,btl,19.80
2023-11-15T04:13:00,btl,38.99
2023-11-15T04:15:00,btl,37.79
2023-11-15T04:17:00,btl,38.41
2023-11-15T04:18:00,btl,20.39
2023-11-15T04:20:00,btl,40.20
2023-11-15T04:21:00,btl,20.42
2023-11-15T04:22:00,btl,19.78
2023-11-15T04:24:00,btl,39.02
2023-11-15T04:26:00,btl,40.20
2023-11-15T04:27:00,btl,20.39
2023-11-15T04:28:00,btl,18.60
2023-11-15T04:30:00,btl,40.20
2023-11-15T04:31:00,btl,19.22
2023-11-15T04:33:00,btl,40.20
2023-11-15T04:35:00,btl,40.20
2023-11-15T04:36:00,btl,20.39
2023-11-15T04:38:00,btl,38.41
2023-11-15T04:40:00,btl,38.99
2023-11-15T04:41:00,btl,21.59
2023-11-15T04:42:00,btl,20.42
2023-11-15T04:43:00,btl,19.80
2023-11-15T04:45:00,btl,40.78
2023-11-15T04:46:00,btl,19.80
2023-11-15T04:48:00,btl,40.20
2023-11-15T04:49:00,btl,20.42
2023-11-15T04:50:00,btl,20.39
2023-11-15T04:51:00,btl,19.80
2023-11-15T04:53:00,btl,38.99
2023-11-15T04:55:00,btl,40.20
2023-11-15T04:56:00,btl,20.39
2023-11-15T04:57:00,btl,18.60
2023-11-15T04:59:00,btl,40.20
2023-11-15T05:01:00,btl,39.02
2023-11-15T05:03:00,btl,40.20
2023-11-15T05:05:00,btl,37.79
2023-11-15T05:06:00,btl,19.80
2023-11-15T05:08:00,btl,38.99
2023-11-15T05:10:00,btl,38.99
2023-11-15T05:12:00,btl,38.99
2023-11-15T05:13:00,btl,19.80
2023-11-15T05:15:00,btl,40.20
2023-11-15T05:17:00,btl,40.81
2023-11-15T05:18:00,btl,19.80
2023-11-15T05:20:00,btl,40.20
2023-11-15T05:22:00,btl,40.81
2023-11-15T05:23:00,btl,19.80
2023-11-15T05:25:00,btl,38.99
2023-11-15T05:26:00,btl,20.39
2023-11-15T05:27:00,btl,18.60
2023-11-15T05:29:00,btl,40.20
2023-11-15T05:31:00,btl,38.99
2023-11-15T05:33:00,btl,40.20
2023-11-15T05:35:00,btl,40.22
2023-11-15T05:37:00,btl,38.99
2023-11-15T05:39:00,btl,38.99
2023-11-15T05:41:00,btl,38.99
2023-11-15T05:43:00,btl,38.41
2023-11-15T05:44:00,btl,19.19
2023-11-15T05:45:00,btl,18.60
2023-11-15T05:47:00,btl,37.21
2023-11-15T05:49:00,btl,37.79
2023-11-15T05:50:00,btl,18.60
2023-11-15T05:52:00,btl,37.21
2023-11-15T05:53:00,btl,20.39
2023-11-15T05:55:00,btl,37.21
2023-11-15T05:57:00,btl,37.79
2023-11-15T05:59:00,btl,37.21
2023-11-15T06:00:00,btl,18.60
2023-11-15T06:02:00,btl,38.99
2023-11-15T06:04:00,btl,40.20
2023-11-15T06:05:00,btl,21.59
2023-11-15T06:06:00,btl,21.62
2023-11-15T06:08:00,btl,45.00
2023-11-15T06:10:00,btl,44.38
2023-11-15T06:12:00,btl,44.41
2023-11-15T06:13:00,btl,21.59
2023-11-15T06:15:00,btl,43.21
2023-11-15T06:17:00,btl,43.18
2023-11-15T06:19:00,btl,45.00
2023-11-15T06:21:00,btl,46.20
2023-11-15T06:22:00,btl,21.59
2023-11-15T06:24:00,btl,43.21
2023-11-15T06:25:00,btl,21.59
2023-11-15T06:27:00,btl,43.21
2023-11-15T06:29:00,btl,43.18
2023-11-15T06:31:00,btl,41.40
2023-11-15T06:33:00,btl,45.00
2023-11-15T06:35:00,btl,43.21
2023-11-15T06:37:00,btl,43.21
2023-11-15T06:39:00,btl,44.38
2023-11-15T06:41:00,btl,46.20
2023-11-15T06:43:00,btl,44.41
2023-11-15T06:44:00,btl,21.59
2023-11-15T06:46:00,btl,46.20
2023-11-15T06:48:00,btl,44.38
2023-11-15T06:50:00,btl,46.20
2023-11-15T06:51:00,btl,23.41
2023-11-15T06:53:00,btl,44.41
2023-11-15T06:54:00,btl,22.79
2023-11-15T06:55:00,btl,21.59
2023-11-15T06:56:00,btl,23.41
2023-11-15T06:58:00,btl,44.38
2023-11-15T07:00:00,btl,46.20
2023-11-15T07:01:00,btl,22.82
2023-11-15T07:03:00,btl,45.00
2023-11-15T07:04:00,btl,21.59
2023-11-15T07:06:00,btl,46.20
2023-11-15T07:07:00,btl,21.59
2023-11-15T07:09:00,btl,47.40
2023-11-15T07:11:00,btl,46.20
2023-11-15T07:12:00,btl,22.79
2023-11-15T07:13:00,btl,22.79
2023-11-15T07:15:00,btl,46.20
2023-11-15T07:17:00,btl,46.20
2023-11-15T07:19:00,btl,46.20
2023-11-15T07:20:00,btl,22.82
2023-11-15T07:22:00,btl,47.37
2023-11-15T07:23:00,btl,21.62
2023-11-15T07:24:00,btl,23.38
2023-11-15T07:26:00,btl,44.41
2023-11-15T07:28:00,btl,45.00
2023-11-15T07:30:00,btl,45.59
2023-11-15T07:32:00,btl,46.20
2023-11-15T07:33:00,btl,23.41
2023-11-15T07:35:00,btl,44.41
2023-11-15T07:37:00,btl,41.98
2023-11-15T07:39:00,btl,43.21
2023-11-15T07:40:00,btl,21.59
2023-11-15T07:42:00,btl,43.21
2023-11-15T07:44:00,btl,44.38
2023-11-15T07:46:00,btl,44.41
2023-11-15T07:47:00,btl,23.38
2023-11-15T07:49:00,btl,43.21
2023-11-15T07:51:00,btl,43.21
2023-11-15T07:53:00,btl,43.18
2023-11-15T07:55:00,btl,47.40
2023-11-15T07:56:00,btl,21.59
2023-11-15T07:57:00,btl,22.82
2023-11-15T07:58:00,btl,21.59
2023-11-15T08:00:00,btl,43.18
2023-11-15T08:01:00,btl,21.62
2023-11-15T08:02:00,btl,21.59
2023-11-15T08:04:00,btl,45.00
2023-11-15T08:05:00,btl,21.59
2023-11-15T08:07:00,btl,46.20
2023-11-15T08:09:00,btl,44.41
2023-11-15T08:10:00,btl,22.79
2023-11-15T08:12:00,btl,43.18
2023-11-15T08:15:00,btl,67.82
2023-11-15T08:17:00,btl,45.00
2023-11-15T08:19:00,btl,43.18
2023-11-15T08:21:00,btl,45.62
2023-11-15T08:22:00,btl,21.59
2023-11-15T08:24:00,btl,45.00
2023-11-15T08:26:00,btl,44.41
2023-11-15T08:27:00,btl,23.38
2023-11-15T08:29:00,btl,43.21
2023-11-15T08:31:00,btl,45.59
2023-11-15T08:33:00,btl,45.00
2023-11-15T08:35:00,btl,47.40
2023-11-15T08:36:00,btl,21.62
2023-11-15T08:37:00,btl,22.79
2023-11-15T08:38:00,btl,23.38
2023-11-15T08:40:00,btl,46.20
2023-11-15T08:42:00,btl,44.41
2023-11-15T08:43:00,btl,21.59
2023-11-15T08:44:00,btl,22.79
2023-11-15T08:46:00,btl,43.21
2023-11-15T08:47:00,btl,21.59
2023-11-15T08:49:00,btl,43.21
2023-11-15T08:50:00,btl,23.41
2023-11-15T08:52:00,btl,43.18
2023-11-15T08:54:00,btl,46.20
2023-11-15T08:56:00,btl,44.41
2023-11-15T08:58:00,btl,44.38
2023-11-15T09:00:00,btl,42.01
2023-11-15T09:02:00,btl,46.20
2023-11-15T09:03:00,btl,21.59
2023-11-15T09:05:00,btl,43.21
2023-11-15T09:07:00,btl,46.20
2023-11-15T09:08:00,btl,22.79
2023-11-15T09:10:00,btl,44.38
2023-11-15T09:12:00,btl,45.00
2023-11-15T09:13:00,btl,22.82
2023-11-15T09:14:00,btl,23.38
2023-11-15T09:15:00,btl,22.79
2023-11-15T09:17:00,btl,46.20
2023-11-15T09:19:00,btl,41.43
2023-11-15T09:21:00,btl,43.18
2023-11-15T09:23:00,btl,46.20
2023-11-15T09:25:00,btl,43.21
2023-11-15T09:27:00,btl,41.98
2023-11-15T09:29:00,btl,41.40
2023-11-15T09:31:00,btl,43.21
2023-11-15T09:33:00,btl,46.20
2023-11-15T09:34:00,btl,23.41
2023-11-15T09:36:00,btl,44.38
2023-11-15T09:38:00,btl,43.21
2023-11-15T09:39:00,btl,22.79
2023-11-15T09:41:00,btl,43.18
2023-11-15T09:43:00,btl,46.20
2023-11-15T09:44:00,btl,23.41
2023-11-15T09:46:00,btl,43.21
2023-11-15T09:47:00,btl,21.59
2023-11-15T09:49:00,btl,44.41
2023-11-15T09:50:00,btl,22.79
2023-11-15T09:52:00,btl,46.20
2023-11-15T09:54:00,btl,46.20
2023-11-15T09:56:00,btl,44.38
2023-11-15T09:58:00,btl,46.20
2023-11-15T10:00:00,btl,43.21
2023-11-15T10:02:00,btl,45.00
2023-11-15T10:03:00,btl,19.80
2023-11-15T10:05:00,btl,43.18
2023-11-15T10:06:00,btl,23.41
2023-11-15T10:07:00,btl,21.59
2023-11-15T10:09:00,btl,44.41
2023-11-15T10:11:00,btl,46.20
2023-11-15T10:12:00,btl,21.59
2023-11-15T10:14:00,btl,46.20
2023-11-15T10:16:00,btl,44.38
2023-11-15T10:17:00,btl,22.82
2023-11-15T10:19:00,btl,45.00
2023-11-15T10:20:00,btl,21.59
2023-11-15T10:22:00,btl,41.40
2023-11-15T10:24:00,btl,43.21
2023-11-15T10:25:00,btl,21.59
2023-11-15T10:27:00,btl,45.00
2023-11-15T10:29:00,btl,41.40
2023-11-15T10:30:00,btl,21.59
2023-11-15T10:31:00,btl,20.42
2023-11-15T10:33:00,btl,43.18
2023-11-15T10:34:00,btl,21.59
2023-11-15T10:36:00,btl,43.21
2023-11-15T10:37:00,btl,21.59
2023-11-15T10:39:00,btl,42.01
2023-11-15T10:41:00,btl,43.18
2023-11-15T10:42:00,btl,21.62
2023-11-15T10:44:00,btl,43.18
2023-11-15T10:45:00,btl,19.80
2023-11-15T10:47:00,btl,42.01
2023-11-15T10:48:00,btl,21.59
2023-11-15T10:49:00,btl,21.59
2023-11-15T10:50:00,btl,21.62
2023-11-15T10:52:00,btl,43.18
2023-11-15T10:54:00,btl,44.41
2023-11-15T10:56:00,btl,45.00
2023-11-15T10:58:00,btl,44.38
2023-11-15T11:00:00,btl,43.21
2023-11-15T11:01:00,btl,21.59
2023-11-15T11:03:00,btl,44.38
2023-11-15T11:05:00,btl,46.20
2023-11-15T11:07:00,btl,46.20
2023-11-15T11:08:00,btl,22.82
2023-11-15T11:10:00,btl,43.18
2023-11-15T11:11:00,btl,23.41
2023-11-15T11:13:00,btl,46.20
2023-11-15T11:14:00,btl,23.99
2023-11-15T11:16:00,btl,47.99
2023-11-15T11:18:00,btl,51.62
2023-11-15T11:20:00,btl,49.19
2023-11-15T11:22:00,btl,50.39
2023-11-15T11:24:00,btl,47.40
2023-11-15T11:26:00,btl,44.41
2023-11-15T11:28:00,btl,46.20
2023-11-15T11:30:00,btl,47.40
2023-11-15T11:32:00,btl,45.00
2023-11-15T11:33:00,btl,21.59
2023-11-15T11:34:00,btl,21.59
2023-11-15T11:36:00,btl,43.21
2023-11-15T11:37:00,btl,21.59
2023-11-15T11:39:00,btl,41.40
2023-11-15T11:41:00,btl,47.40
2023-11-15T11:42:00,btl,24.61
2023-11-15T11:44:00,btl,43.18
2023-11-15T11:46:00,btl,45.00
2023-11-15T11:48:00,btl,44.41
2023-11-15T11:50:00,btl,43.21
2023-11-15T11:51:00,btl,21.59
2023-11-15T11:53:00,btl,43.18
2023-11-15T11:55:00,btl,44.41
2023-11-15T11:56:00,btl,23.41
2023-11-15T11:57:00,btl,19.78
2023-11-15T11:59:00,btl,43.21
2023-11-15T12:01:00,btl,43.21
2023-11-15T12:03:00,btl,45.00
2023-11-15T12:05:00,btl,44.38
2023-11-15T12:07:00,btl,45.00
2023-11-15T12:08:00,btl,22.79
2023-11-15T12:10:00,btl,44.41
2023-11-15T12:12:00,btl,46.20
2023-11-15T12:14:00,btl,45.00
2023-11-15T12:16:00,btl,45.59
2023-11-15T12:18:00,btl,46.20
2023-11-15T12:20:00,btl,46.20
2023-11-15T12:22:00,btl,47.40
2023-11-15T12:23:00,btl,23.41
2023-11-15T12:24:00,btl,23.99
2023-11-15T12:26:00,btl,47.99
2023-11-15T12:27:00,btl,24.02
2023-11-15T12:29:00,btl,49.19
2023-11-15T12:31:00,btl,47.40
2023-11-15T12:33:00,btl,50.39
2023-11-15T12:34:00,btl,24.61
2023-11-15T12:36:00,btl,47.40
2023-11-15T12:37:00,btl,21.59
2023-11-15T12:38:00,btl,23.41
2023-11-15T12:40:00,btl,45.59
2023-11-15T12:41:00,btl,21.62
2023-11-15T12:43:00,btl,46.20
2023-11-15T12:45:00,btl,46.20
2023-11-15T12:46:00,btl,22.79
2023-11-15T12:48:00,btl,46.20
2023-11-15T12:50:00,btl,46.20
2023-11-15T12:51:00,btl,24.58
2023-11-15T12:53:00,btl,47.40
2023-11-15T12:54:00,btl,24.61
2023-11-15T12:56:00,btl,47.40
2023-11-15T12:57:00,btl,22.79
2023-11-15T12:59:00,btl,46.20
2023-11-15T13:00:00,btl,23.41
2023-11-15T13:02:00,btl,44.38
2023-11-15T13:04:00,btl,44.41
2023-11-15T13:05:00,btl,23.41
2023-11-15T13:07:00,btl,44.38
2023-11-15T13:09:00,btl,45.00
2023-11-15T13:10:00,btl,21.59
2023-11-15T13:11:00,btl,21.62
2023-11-15T13:13:00,btl,43.18
2023-11-15T13:15:00,btl,43.21
2023-11-15T13:16:00,btl,21.59
2023-11-15T13:18:00,btl,41.40
2023-11-15T13:20:00,btl,43.21
2023-11-15T13:21:00,btl,21.59
2023-11-15T13:23:00,btl,43.21
2023-11-15T13:25:00,btl,45.00
2023-11-15T13:27:00,btl,44.38
2023-11-15T13:29:00,btl,44.41
2023-11-15T13:31:00,btl,46.20
2023-11-15T13:32:00,btl,21.59
2023-11-15T13:34:00,btl,46.20
2023-11-15T13:36:00,btl,44.38
2023-11-15T13:38:00,btl,45.00
2023-11-15T13:40:00,btl,44.41
2023-11-15T13:41:00,btl,21.59
2023-11-15T13:43:00,btl,46.20
2023-11-15T13:44:00,btl,22.79
2023-11-15T13:45:00,btl,23.41
2023-11-15T13:47:00,btl,44.41
2023-11-15T13:48:00,btl,24.58
2023-11-15T13:50:00,btl,44.41
2023-11-15T13:51:00,btl,23.38
2023-11-15T13:52:00,btl,22.82
2023-11-15T13:54:00,btl,46.20
2023-11-15T13:56:00,btl,44.38
2023-11-15T13:57:00,btl,23.41
2023-11-15T13:59:00,btl,44.38
2023-11-15T14:00:00,btl,21.62
2023-11-15T14:02:00,btl,47.40
2023-11-15T14:03:00,btl,23.38
2023-11-15T14:04:00,btl,22.82
2023-11-15T14:06:00,btl,47.40
2023-11-15T14:08:00,btl,45.00
2023-11-15T14:09:00,btl,21.59
2023-11-15T14:10:00,btl,22.79
2023-11-15T14:12:00,btl,45.00
2023-11-15T14:14:00,btl,45.62
2023-11-15T14:16:00,btl,47.99
2023-11-15T14:17:00,btl,22.79
2023-11-15T14:19:00,btl,46.20
2023-11-15T14:21:00,btl,44.41
2023-11-15T14:23:00,btl,45.00
2023-11-15T14:24:00,btl,21.59
2023-11-15T14:26:00,btl,44.38
2023-11-15T14:28:00,btl,43.21
2023-11-15T14:30:00,btl,46.20
2023-11-15T14:32:00,btl,44.38
2023-11-15T14:33:00,btl,21.62
2023-11-15T14:35:00,btl,45.00
2023-11-15T14:37:00,btl,45.59
2023-11-15T14:38:00,btl,23.41
2023-11-15T14:39:00,btl,22.79
2023-11-15T14:41:00,btl,49.22
2023-11-15T14:42:00,btl,22.79
2023-11-15T14:44:00,btl,49.19
2023-11-15T14:45:00,btl,24.61
2023-11-15T14:46:00,btl,23.99
2023-11-15T14:48:00,btl,47.99
2023-11-15T14:50:00,btl,47.40
2023-11-15T14:51:00,btl,22.82
2023-11-15T14:53:00,btl,47.40
2023-11-15T14:54:00,btl,24.58
2023-11-15T14:56:00,btl,47.40
2023-11-15T14:57:00,btl,24.61
2023-11-15T14:58:00,btl,24.58
2023-11-15T15:00:00,btl,46.20
2023-11-15T15:02:00,btl,47.40
2023-11-15T15:04:00,btl,47.40
2023-11-15T15:05:00,btl,23.41
2023-11-15T15:07:00,btl,47.40
2023-11-15T15:08:00,btl,22.79
2023-11-15T15:10:00,btl,46.20
2023-11-15T15:12:00,btl,47.40
2023-11-15T15:14:00,btl,46.20
2023-11-15T15:16:00,btl,46.20
2023-11-15T15:18:00,btl,46.20
2023-11-15T15:20:00,btl,45.59
2023-11-15T15:21:00,btl,21.62
2023-11-15T15:22:00,btl,24.58
2023-11-15T15:24:00,btl,49.22
2023-11-15T15:26:00,btl,50.39
2023-11-15T15:28:00,btl,47.40
2023-11-15T15:30:00,btl,47.40
2023-11-15T15:31:00,btl,23.41
2023-11-15T15:33:00,btl,47.40
2023-11-15T15:35:00,btl,46.17
2023-11-15T15:37:00,btl,48.60
2023-11-15T15:39:00,btl,49.22
2023-11-15T15:40:00,btl,25.78
2023-11-15T15:41:00,btl,22.82
2023-11-15T15:43:00,btl,49.19
2023-11-15T15:45:00,btl,46.20
2023-11-15T15:47:00,btl,48.60
2023-11-15T15:49:00,btl,46.20
2023-11-15T15:50:00,btl,24.58
2023-11-15T15:51:00,btl,22.82
2023-11-15T15:53:00,btl,46.20
2023-11-15T15:55:00,btl,47.40
2023-11-15T15:56:00,btl,24.58
2023-11-15T15:58:00,btl,47.40
2023-11-15T15:59:00,btl,23.41
2023-11-15T16:01:00,btl,48.60
2023-11-15T16:03:00,btl,49.19
2023-11-15T16:04:00,btl,24.61
2023-11-15T16:06:00,btl,48.60
2023-11-15T16:07:00,btl,24.58
2023-11-15T16:09:00,btl,47.40
2023-11-15T16:11:00,btl,46.20
2023-11-15T16:13:00,btl,49.22
2023-11-15T16:14:00,btl,24.58
2023-11-15T16:15:00,btl,25.81
2023-11-15T16:17:00,btl,51.59
2023-11-15T16:18:00,btl,24.61
2023-11-15T16:20:00,btl,49.19
2023-11-15T16:21:00,btl,23.99
2023-11-15T16:23:00,btl,49.22
2023-11-15T16:25:00,btl,47.40
2023-11-15T16:27:00,btl,46.20
2023-11-15T16:29:00,btl,47.40
2023-11-15T16:31:00,btl,47.40
2023-11-15T16:33:00,btl,47.99
2023-11-15T16:35:00,btl,47.40
2023-11-15T16:37:00,btl,47.40
2023-11-15T16:38:00,btl,24.58
2023-11-15T16:40:00,btl,47.40
2023-11-15T16:41:00,btl,22.82
2023-11-15T16:43:00,btl,47.99
2023-11-15T16:45:00,btl,45.59
2023-11-15T16:47:00,btl,45.00
2023-11-15T16:49:00,btl,44.41
2023-11-15T16:50:00,btl,23.41
2023-11-15T16:52:00,btl,47.40
2023-11-15T16:54:00,btl,48.60
2023-11-15T16:55:00,btl,24.58
2023-11-15T16:57:00,btl,49.22
2023-11-15T16:58:00,btl,22.79
2023-11-15T16:59:00,btl,24.58
2023-11-15T17:01:00,btl,49.22
2023-11-15T17:03:00,btl,47.40
2023-11-15T17:05:00,btl,47.40
2023-11-15T17:06:00,btl,24.58
2023-11-15T17:08:00,btl,47.40
2023-11-15T17:10:00,btl,47.40
2023-11-15T17:11:00,btl,24.61
2023-11-15T17:13:00,btl,50.39
2023-11-15T17:15:00,btl,50.42
2023-11-15T17:17:00,btl,49.19
2023-11-15T17:19:00,btl,50.39
2023-11-15T17:21:00,btl,48.60
2023-11-15T17:23:00,btl,47.40
2023-11-15T17:25:00,btl,47.99
2023-11-15T17:27:00,btl,47.40
2023-11-15T17:29:00,btl,46.23
2023-11-15T17:31:00,btl,47.40
2023-11-15T17:32:00,btl,22.79
2023-11-15T17:34:00,btl,47.40
2023-11-15T17:36:00,btl,47.99
2023-11-15T17:38:00,btl,47.40
2023-11-15T17:39:00,btl,22.79
2023-11-15T17:41:00,btl,49.22
2023-11-15T17:43:00,btl,47.40
2023-11-15T17:45:00,btl,49.16
2023-11-15T17:47:00,btl,48.63
2023-11-15T17:49:00,btl,47.40
2023-11-15T17:51:00,btl,47.99
2023-11-15T17:53:00,btl,47.40
2023-11-15T17:55:00,btl,47.40
2023-11-15T17:57:00,btl,47.40
2023-11-15T17:59:00,btl,46.17
2023-11-15T18:01:00,btl,47.40
2023-11-15T18:03:00,btl,47.40
2023-11-15T18:05:00,btl,49.22
2023-11-15T18:07:00,btl,49.22
2023-11-15T18:08:00,btl,23.96
2023-11-15T18:10:00,btl,49.22
2023-11-15T18:12:00,btl,49.16
2023-11-15T18:13:00,btl,22.85
2023-11-15T18:15:00,btl,50.39
2023-11-15T18:17:00,btl,49.16
2023-11-15T18:19:00,btl,48.63
2023-11-15T18:20:00,btl,24.61
2023-11-15T18:22:00,btl,49.16
2023-11-15T18:23:00,btl,22.85
2023-11-15T18:24:00,btl,22.79
2023-11-15T18:26:00,btl,49.16
2023-11-15T18:28:00,btl,47.40
2023-11-15T18:29:00,btl,23.44
2023-11-15T18:31:00,btl,47.40
2023-11-15T18:33:00,btl,47.40
2023-11-15T18:34:00,btl,22.79
2023-11-15T18:36:00,btl,47.99
2023-11-15T18:38:00,btl,45.59
2023-11-15T18:40:00,btl,47.99
2023-11-15T18:41:00,btl,24.02
2023-11-15T18:43:00,btl,46.17
2023-11-15T18:45:00,btl,47.40
2023-11-15T18:47:00,btl,49.22
2023-11-15T18:49:00,btl,49.22
2023-11-15T18:50:00,btl,23.96
2023-11-15T18:52:00,btl,49.22
2023-11-15T18:53:00,btl,24.61
2023-11-15T18:55:00,btl,48.57
2023-11-15T18:56:00,btl,24.61
2023-11-15T18:58:00,btl,50.39
2023-11-15T18:59:00,btl,24.61
2023-11-15T19:00:00,btl,24.61
2023-11-15T19:01:00,btl,24.61
2023-11-15T19:03:00,btl,48.57
2023-11-15T19:05:00,btl,49.22
2023-11-15T19:06:00,btl,22.79
2023-11-15T19:08:00,btl,50.39
2023-11-15T19:10:00,btl,49.22
2023-11-15T19:12:00,btl,48.57
2023-11-15T19:14:00,btl,48.05
2023-11-15T19:16:00,btl,47.34
2023-11-15T19:18:00,btl,47.40
2023-11-15T19:20:00,btl,47.40
2023-11-15T19:22:00,btl,47.40
2023-11-15T19:24:00,btl,50.45
