#datetime,building,power
2021-12-29T00:00:00,prt,26.47
2021-12-29T00:01:00,prt,22.57
2021-12-29T00:02:00,prt,22.68
2021-12-29T00:03:00,prt,21.43
2021-12-29T00:04:00,prt,20.85
2021-12-29T00:05:00,prt,20.92
2021-12-29T00:06:00,prt,23.60
2021-12-29T00:07:00,prt,23.29
2021-12-29T00:08:00,prt,22.82
2021-12-29T00:09:00,prt,24.52
2021-12-29T00:10:00,prt,22.67
2021-12-29T00:11:00,prt,22.88
2021-12-29T00:12:00,prt,23.33
2021-12-29T00:13:00,prt,24.91
2021-12-29T00:14:00,prt,23.91
2021-12-29T00:15:00,prt,21.74
2021-12-29T00:16:00,prt,27.18
2021-12-29T00:17:00,prt,26.88
2021-12-29T00:18:00,prt,26.04
2021-12-29T00:19:00,prt,24.58
2021-12-29T00:20:00,prt,24.02
2021-12-29T00:21:00,prt,25.18
2021-12-29T00:22:00,prt,21.35
2021-12-29T00:23:00,prt,21.25
2021-12-29T00:24:00,prt,21.42
2021-12-29T00:25:00,prt,22.33
2021-12-29T00:26:00,prt,22.98
2021-12-29T00:27:00,prt,23.56
2021-12-29T00:28:00,prt,25.73
2021-12-29T00:29:00,prt,24.38
2021-12-29T00:30:00,prt,23.96
2021-12-29T00:31:00,prt,27.15
2021-12-29T00:32:00,prt,26.05
2021-12-29T00:33:00,prt,25.09
2021-12-29T00:34:00,prt,24.85
2021-12-29T00:35:00,prt,24.02
2021-12-29T00:36:00,prt,21.27
2021-12-29T00:37:00,prt,28.57
2021-12-29T00:38:00,prt,29.51
2021-12-29T00:39:00,prt,29.02
2021-12-29T00:40:00,prt,27.66
2021-12-29T00:41:00,prt,25.98
2021-12-29T00:42:00,prt,25.46
2021-12-29T00:43:00,prt,23.88
2021-12-29T00:44:00,prt,23.65
2021-12-29T00:45:00,prt,25.09
2021-12-29T00:46:00,prt,30.71
2021-12-29T00:47:00,prt,25.89
2021-12-29T00:48:00,prt,26.31
2021-12-29T00:49:00,prt,25.75
2021-12-29T00:50:00,prt,23.97
2021-12-29T00:51:00,prt,21.12
2021-12-29T00:52:00,prt,21.55
2021-12-29T00:53:00,prt,22.32
2021-12-29T00:54:00,prt,20.19
2021-12-29T00:55:00,prt,18.38
2021-12-29T00:56:00,prt,19.43
2021-12-29T00:57:00,prt,20.79
2021-12-29T00:58:00,prt,21.08
2021-12-29T00:59:00,prt,22.84
2021-12-29T01:00:00,prt,22.15
2021-12-29T01:01:00,prt,21.43
2021-12-29T01:02:00,prt,21.01
2021-12-29T01:03:00,prt,20.91
2021-12-29T01:04:00,prt,21.74
2021-12-29T01:05:00,prt,24.56
2021-12-29T01:06:00,prt,23.50
2021-12-29T01:07:00,prt,24.38
2021-12-29T01:08:00,prt,23.10
2021-12-29T01:09:00,prt,23.94
2021-12-29T01:10:00,prt,21.38
2021-12-29T01:11:00,prt,21.93
2021-12-29T01:12:00,prt,22.35
2021-12-29T01:13:00,prt,20.22
2021-12-29T01:14:00,prt,23.44
2021-12-29T01:15:00,prt,22.64
2021-12-29T01:16:00,prt,22.91
2021-12-29T01:17:00,prt,24.37
2021-12-29T01:18:00,prt,25.70
2021-12-29T01:19:00,prt,26.65
2021-12-29T01:20:00,prt,23.60
2021-12-29T01:21:00,prt,21.77
2021-12-29T01:22:00,prt,21.50
2021-12-29T01:23:00,prt,21.04
2021-12-29T01:24:00,prt,21.22
2021-12-29T01:25:00,prt,21.19
2021-12-29T01:26:00,prt,25.94
2021-12-29T01:27:00,prt,22.81
2021-12-29T01:28:00,prt,24.16
2021-12-29T01:29:00,prt,24.75
2021-12-29T01:30:00,prt,24.64
2021-12-29T01:31:00,prt,24.46
2021-12-29T01:32:00,prt,22.95
2021-12-29T01:33:00,prt,20.48
2021-12-29T01:34:00,prt,19.14
2021-12-29T01:35:00,prt,20.95
2021-12-29T01:36:00,prt,22.23
2021-12-29T01:37:00,prt,23.56
2021-12-29T01:38:00,prt,24.26
2021-12-29T01:39:00,prt,23.37
2021-12-29T01:40:00,prt,28.41
2021-12-29T01:41:00,prt,27.11
2021-12-29T01:42:00,prt,26.85
2021-12-29T01:43:00,prt,32.43
2021-12-29T01:44:00,prt,28.55
2021-12-29T01:45:00,prt,25.08
2021-12-29T01:46:00,prt,24.62
2021-12-29T01:47:00,prt,25.23
2021-12-29T01:48:00,prt,23.96
2021-12-29T01:49:00,prt,22.21
2021-12-29T01:50:00,prt,22.21
2021-12-29T01:51:00,prt,20.85
2021-12-29T01:52:00,prt,20.12
2021-12-29T01:53:00,prt,21.49
2021-12-29T01:54:00,prt,21.31
2021-12-29T01:55:00,prt,22.38
2021-12-29T01:56:00,prt,24.70
2021-12-29T01:57:00,prt,24.66
2021-12-29T01:58:00,prt,23.84
2021-12-29T01:59:00,prt,24.07
2021-12-29T02:00:00,prt,23.70
2021-12-29T02:01:00,prt,24.70
2021-12-29T02:02:00,prt,22.51
2021-12-29T02:03:00,prt,21.76
2021-12-29T02:04:00,prt,21.20
2021-12-29T02:05:00,prt,23.72
2021-12-29T02:06:00,prt,24.12
2021-12-29T02:07:00,prt,23.66
2021-12-29T02:08:00,prt,24.35
2021-12-29T02:09:00,prt,24.74
2021-12-29T02:10:00,prt,25.45
2021-12-29T02:11:00,prt,24.48
2021-12-29T02:12:00,prt,26.02
2021-12-29T02:13:00,prt,24.03
2021-12-29T02:14:00,prt,26.81
2021-12-29T02:15:00,prt,28.93
2021-12-29T02:16:00,prt,30.81
2021-12-29T02:17:00,prt,29.12
2021-12-29T02:18:00,prt,26.41
2021-12-29T02:19:00,prt,31.17
2021-12-29T02:20:00,prt,29.67
2021-12-29T02:21:00,prt,28.51
2021-12-29T02:22:00,prt,26.56
2021-12-29T02:23:00,prt,25.25
2021-12-29T02:24:00,prt,29.45
2021-12-29T02:25:00,prt,25.68
2021-12-29T02:26:00,prt,21.05
2021-12-29T02:27:00,prt,21.06
2021-12-29T02:28:00,prt,21.00
2021-12-29T02:29:00,prt,20.75
2021-12-29T02:30:00,prt,20.76
2021-12-29T02:31:00,prt,21.58
2021-12-29T02:32:00,prt,23.71
2021-12-29T02:33:00,prt,23.42
2021-12-29T02:34:00,prt,23.59
2021-12-29T02:35:00,prt,23.59
2021-12-29T02:36:00,prt,22.41
2021-12-29T02:37:00,prt,21.81
2021-12-29T02:38:00,prt,22.01
2021-12-29T02:39:00,prt,22.69
2021-12-29T02:40:00,prt,22.71
2021-12-29T02:41:00,prt,25.30
2021-12-29T02:42:00,prt,25.74
2021-12-29T02:43:00,prt,23.51
2021-12-29T02:44:00,prt,23.49
2021-12-29T02:45:00,prt,22.92
2021-12-29T02:46:00,prt,19.75
2021-12-29T02:47:00,prt,19.01
2021-12-29T02:48:00,prt,22.56
2021-12-29T02:49:00,prt,24.18
2021-12-29T02:50:00,prt,25.29
2021-12-29T02:51:00,prt,24.73
2021-12-29T02:52:00,prt,24.14
2021-12-29T02:53:00,prt,20.23
2021-12-29T02:54:00,prt,22.69
2021-12-29T02:55:00,prt,22.65
2021-12-29T02:56:00,prt,22.17
2021-12-29T02:57:00,prt,21.94
2021-12-29T02:58:00,prt,19.89
2021-12-29T02:59:00,prt,20.21
2021-12-29T03:00:00,prt,21.38
2021-12-29T03:01:00,prt,22.22
2021-12-29T03:02:00,prt,22.50
2021-12-29T03:03:00,prt,20.36
2021-12-29T03:04:00,prt,20.29
2021-12-29T03:05:00,prt,21.73
2021-12-29T03:06:00,prt,21.89
2021-12-29T03:07:00,prt,22.73
2021-12-29T03:08:00,prt,24.07
2021-12-29T03:09:00,prt,22.75
2021-12-29T03:10:00,prt,26.60
2021-12-29T03:11:00,prt,26.63
2021-12-29T03:12:00,prt,26.12
2021-12-29T03:13:00,prt,26.93
2021-12-29T03:14:00,prt,27.52
2021-12-29T03:15:00,prt,25.04
2021-12-29T03:16:00,prt,25.69
2021-12-29T03:17:00,prt,25.19
2021-12-29T03:18:00,prt,25.50
2021-12-29T03:19:00,prt,23.33
2021-12-29T03:20:00,prt,21.76
2021-12-29T03:21:00,prt,22.12
2021-12-29T03:22:00,prt,22.22
2021-12-29T03:23:00,prt,25.63
2021-12-29T03:24:00,prt,27.69
2021-12-29T03:25:00,prt,26.96
2021-12-29T03:26:00,prt,25.14
2021-12-29T03:27:00,prt,23.79
2021-12-29T03:28:00,prt,21.48
2021-12-29T03:29:00,prt,21.65
2021-12-29T03:30:00,prt,21.81
2021-12-29T03:31:00,prt,21.55
2021-12-29T03:32:00,prt,21.81
2021-12-29T03:33:00,prt,22.38
2021-12-29T03:34:00,prt,23.31
2021-12-29T03:35:00,prt,21.34
2021-12-29T03:36:00,prt,21.25
2021-12-29T03:37:00,prt,21.55
2021-12-29T03:38:00,prt,26.15
2021-12-29T03:39:00,prt,26.63
2021-12-29T03:40:00,prt,27.03
2021-12-29T03:41:00,prt,34.49
2021-12-29T03:42:00,prt,37.96
2021-12-29T03:43:00,prt,35.18
2021-12-29T03:44:00,prt,35.54
2021-12-29T03:45:00,prt,33.30
2021-12-29T03:46:00,prt,32.45
2021-12-29T03:47:00,prt,32.58
2021-12-29T03:48:00,prt,34.10
2021-12-29T03:49:00,prt,34.46
2021-12-29T03:50:00,prt,35.38
2021-12-29T03:51:00,prt,37.72
2021-12-29T03:52:00,prt,37.86
2021-12-29T03:53:00,prt,39.46
2021-12-29T03:54:00,prt,40.32
2021-12-29T03:55:00,prt,38.62
2021-12-29T03:56:00,prt,38.12
2021-12-29T03:57:00,prt,38.69
2021-12-29T03:58:00,prt,38.19
2021-12-29T03:59:00,prt,40.46
2021-12-29T04:00:00,prt,39.82
2021-12-29T04:01:00,prt,38.12
2021-12-29T04:02:00,prt,36.16
2021-12-29T04:03:00,prt,37.58
2021-12-29T04:04:00,prt,37.66
2021-12-29T04:05:00,prt,36.37
2021-12-29T04:06:00,prt,34.97
2021-12-29T04:07:00,prt,38.88
2021-12-29T04:08:00,prt,37.54
2021-12-29T04:09:00,prt,38.94
2021-12-29T04:10:00,prt,38.49
2021-12-29T04:11:00,prt,39.01
2021-12-29T04:12:00,prt,39.19
2021-12-29T04:13:00,prt,42.14
2021-12-29T04:14:00,prt,44.44
2021-12-29T04:15:00,prt,42.99
2021-12-29T04:16:00,prt,40.87
2021-12-29T04:17:00,prt,40.49
2021-12-29T04:18:00,prt,39.14
2021-12-29T04:19:00,prt,39.16
2021-12-29T04:20:00,prt,39.97
2021-12-29T04:21:00,prt,39.92
2021-12-29T04:22:00,prt,39.52
2021-12-29T04:23:00,prt,39.73
2021-12-29T04:24:00,prt,39.61
2021-12-29T04:25:00,prt,38.93
2021-12-29T04:26:00,prt,42.63
2021-12-29T04:27:00,prt,41.74
2021-12-29T04:28:00,prt,40.81
2021-12-29T04:29:00,prt,40.02
2021-12-29T04:30:00,prt,41.17
2021-12-29T04:31:00,prt,41.12
2021-12-29T04:32:00,prt,45.01
2021-12-29T04:33:00,prt,44.81
2021-12-29T04:34:00,prt,44.82
2021-12-29T04:35:00,prt,44.17
2021-12-29T04:36:00,prt,45.45
2021-12-29T04:37:00,prt,42.12
2021-12-29T04:38:00,prt,41.34
2021-12-29T04:39:00,prt,41.88
2021-12-29T04:40:00,prt,41.40
2021-12-29T04:41:00,prt,38.98
2021-12-29T04:42:00,prt,38.44
2021-12-29T04:43:00,prt,40.13
2021-12-29T04:44:00,prt,39.76
2021-12-29T04:45:00,prt,52.92
2021-12-29T04:46:00,prt,41.64
2021-12-29T04:47:00,prt,41.73
2021-12-29T04:48:00,prt,40.76
2021-12-29T04:49:00,prt,40.71
2021-12-29T04:50:00,prt,39.91
2021-12-29T04:51:00,prt,40.18
2021-12-29T04:52:00,prt,40.00
2021-12-29T04:53:00,prt,39.08
2021-12-29T04:54:00,prt,39.39
2021-12-29T04:55:00,prt,37.05
2021-12-29T04:56:00,prt,37.41
2021-12-29T04:57:00,prt,36.79
2021-12-29T04:58:00,prt,36.36
2021-12-29T04:59:00,prt,39.80
2021-12-29T05:00:00,prt,37.97
2021-12-29T05:01:00,prt,39.62
2021-12-29T05:02:00,prt,40.85
2021-12-29T05:03:00,prt,41.62
2021-12-29T05:04:00,prt,42.38
2021-12-29T05:05:00,prt,45.71
2021-12-29T05:06:00,prt,48.08
2021-12-29T05:07:00,prt,50.30
2021-12-29T05:08:00,prt,48.05
2021-12-29T05:09:00,prt,47.87
2021-12-29T05:10:00,prt,43.96
2021-12-29T05:11:00,prt,40.51
2021-12-29T05:12:00,prt,41.75
2021-12-29T05:13:00,prt,40.72
2021-12-29T05:14:00,prt,40.80
2021-12-29T05:15:00,prt,38.05
2021-12-29T05:16:00,prt,38.45
2021-12-29T05:17:00,prt,40.73
2021-12-29T05:18:00,prt,40.54
2021-12-29T05:19:00,prt,42.84
2021-12-29T05:20:00,prt,41.68
2021-12-29T05:21:00,prt,44.63
2021-12-29T05:22:00,prt,47.24
2021-12-29T05:23:00,prt,43.28
2021-12-29T05:24:00,prt,44.50
2021-12-29T05:25:00,prt,42.39
2021-12-29T05:26:00,prt,43.31
2021-12-29T05:27:00,prt,43.30
2021-12-29T05:28:00,prt,42.34
2021-12-29T05:29:00,prt,42.39
2021-12-29T05:30:00,prt,43.11
2021-12-29T05:31:00,prt,40.42
2021-12-29T05:32:00,prt,41.89
2021-12-29T05:33:00,prt,41.78
2021-12-29T05:34:00,prt,43.77
2021-12-29T05:35:00,prt,42.05
2021-12-29T05:36:00,prt,42.87
2021-12-29T05:37:00,prt,46.01
2021-12-29T05:38:00,prt,43.79
2021-12-29T05:39:00,prt,39.31
2021-12-29T05:40:00,prt,39.20
2021-12-29T05:41:00,prt,43.47
2021-12-29T05:42:00,prt,45.10
2021-12-29T05:43:00,prt,45.36
2021-12-29T05:44:00,prt,46.89
2021-12-29T05:45:00,prt,47.82
2021-12-29T05:46:00,prt,42.99
2021-12-29T05:47:00,prt,41.38
2021-12-29T05:48:00,prt,40.32
2021-12-29T05:49:00,prt,41.64
2021-12-29T05:50:00,prt,41.69
2021-12-29T05:51:00,prt,42.12
2021-12-29T05:52:00,prt,41.07
2021-12-29T05:53:00,prt,40.04
2021-12-29T05:54:00,prt,39.28
2021-12-29T05:55:00,prt,41.35
2021-12-29T05:56:00,prt,38.42
2021-12-29T05:57:00,prt,40.14
2021-12-29T05:58:00,prt,39.78
2021-12-29T05:59:00,prt,42.14
2021-12-29T06:00:00,prt,43.80
2021-12-29T06:01:00,prt,43.29
2021-12-29T06:02:00,prt,48.66
2021-12-29T06:03:00,prt,48.02
2021-12-29T06:04:00,prt,47.32
2021-12-29T06:05:00,prt,45.63
2021-12-29T06:06:00,prt,48.16
2021-12-29T06:07:00,prt,47.34
2021-12-29T06:08:00,prt,43.36
2021-12-29T06:09:00,prt,42.43
2021-12-29T06:10:00,prt,42.88
2021-12-29T06:11:00,prt,41.12
2021-12-29T06:12:00,prt,42.32
2021-12-29T06:13:00,prt,42.95
2021-12-29T06:14:00,prt,41.88
2021-12-29T06:15:00,prt,42.02
2021-12-29T06:16:00,prt,46.36
2021-12-29T06:17:00,prt,46.47
2021-12-29T06:18:00,prt,46.11
2021-12-29T06:19:00,prt,44.46
2021-12-29T06:20:00,prt,42.81
2021-12-29T06:21:00,prt,41.38
2021-12-29T06:22:00,prt,41.08
2021-12-29T06:23:00,prt,41.93
2021-12-29T06:24:00,prt,45.44
2021-12-29T06:25:00,prt,45.34
2021-12-29T06:26:00,prt,45.29
2021-12-29T06:27:00,prt,43.45
2021-12-29T06:28:00,prt,45.62
2021-12-29T06:29:00,prt,43.96
2021-12-29T06:30:00,prt,44.71
2021-12-29T06:31:00,prt,48.11
2021-12-29T06:32:00,prt,47.40
2021-12-29T06:33:00,prt,46.83
2021-12-29T06:34:00,prt,49.89
2021-12-29T06:35:00,prt,49.66
2021-12-29T06:36:00,prt,48.95
2021-12-29T06:37:00,prt,44.04
2021-12-29T06:38:00,prt,45.88
2021-12-29T06:39:00,prt,46.17
2021-12-29T06:40:00,prt,44.04
2021-12-29T06:41:00,prt,43.09
2021-12-29T06:42:00,prt,44.18
2021-12-29T06:43:00,prt,43.83
2021-12-29T06:44:00,prt,47.13
2021-12-29T06:45:00,prt,44.62
2021-12-29T06:46:00,prt,43.63
2021-12-29T06:47:00,prt,41.29
2021-12-29T06:48:00,prt,57.72
2021-12-29T06:49:00,prt,44.48
2021-12-29T06:50:00,prt,44.17
2021-12-29T06:51:00,prt,47.55
2021-12-29T06:52:00,prt,47.78
2021-12-29T06:53:00,prt,48.98
2021-12-29T06:54:00,prt,48.47
2021-12-29T06:55:00,prt,49.63
2021-12-29T06:56:00,prt,47.35
2021-12-29T06:57:00,prt,47.34
2021-12-29T06:58:00,prt,47.29
2021-12-29T06:59:00,prt,45.28
2021-12-29T07:00:00,prt,48.75
2021-12-29T07:01:00,prt,53.84
2021-12-29T07:02:00,prt,55.68
2021-12-29T07:03:00,prt,55.50
2021-12-29T07:04:00,prt,56.65
2021-12-29T07:05:00,prt,55.17
2021-12-29T07:06:00,prt,53.68
2021-12-29T07:07:00,prt,52.66
2021-12-29T07:08:00,prt,52.93
2021-12-29T07:09:00,prt,53.57
2021-12-29T07:10:00,prt,55.12
2021-12-29T07:11:00,prt,55.38
2021-12-29T07:12:00,prt,54.96
2021-12-29T07:13:00,prt,54.59
2021-12-29T07:14:00,prt,54.72
2021-12-29T07:15:00,prt,53.26
2021-12-29T07:16:00,prt,51.09
2021-12-29T07:17:00,prt,52.81
2021-12-29T07:18:00,prt,52.70
2021-12-29T07:19:00,prt,51.47
2021-12-29T07:20:00,prt,49.03
2021-12-29T07:21:00,prt,49.62
2021-12-29T07:22:00,prt,50.47
2021-12-29T07:23:00,prt,49.45
2021-12-29T07:24:00,prt,65.60
2021-12-29T07:25:00,prt,51.51
2021-12-29T07:26:00,prt,53.19
2021-12-29T07:27:00,prt,53.43
2021-12-29T07:28:00,prt,53.63
2021-12-29T07:29:00,prt,53.24
2021-12-29T07:30:00,prt,52.85
2021-12-29T07:31:00,prt,49.95
2021-12-29T07:32:00,prt,51.05
2021-12-29T07:33:00,prt,52.27
2021-12-29T07:34:00,prt,54.16
2021-12-29T07:35:00,prt,50.43
2021-12-29T07:36:00,prt,49.71
2021-12-29T07:37:00,prt,51.17
2021-12-29T07:38:00,prt,51.56
2021-12-29T07:39:00,prt,53.81
2021-12-29T07:40:00,prt,53.79
2021-12-29T07:41:00,prt,52.61
2021-12-29T07:42:00,prt,50.95
2021-12-29T07:43:00,prt,50.71
2021-12-29T07:44:00,prt,53.64
2021-12-29T07:45:00,prt,53.98
2021-12-29T07:46:00,prt,54.42
2021-12-29T07:47:00,prt,52.09
2021-12-29T07:48:00,prt,52.83
2021-12-29T07:49:00,prt,54.44
2021-12-29T07:50:00,prt,52.21
2021-12-29T07:51:00,prt,53.05
2021-12-29T07:52:00,prt,51.23
2021-12-29T07:53:00,prt,51.57
2021-12-29T07:54:00,prt,50.92
2021-12-29T07:55:00,prt,50.47
2021-12-29T07:56:00,prt,52.32
2021-12-29T07:57:00,prt,50.84
2021-12-29T07:58:00,prt,52.09
2021-12-29T07:59:00,prt,55.41
2021-12-29T08:00:00,prt,59.60
2021-12-29T08:01:00,prt,60.37
2021-12-29T08:02:00,prt,60.96
2021-12-29T08:03:00,prt,58.25
2021-12-29T08:04:00,prt,54.49
2021-12-29T08:05:00,prt,51.02
2021-12-29T08:06:00,prt,51.18
2021-12-29T08:07:00,prt,50.16
2021-12-29T08:08:00,prt,49.83
2021-12-29T08:09:00,prt,49.62
2021-12-29T08:10:00,prt,51.09
2021-12-29T08:11:00,prt,50.88
2021-12-29T08:12:00,prt,51.24
2021-12-29T08:13:00,prt,50.57
2021-12-29T08:14:00,prt,49.45
2021-12-29T08:15:00,prt,49.25
2021-12-29T08:16:00,prt,50.33
2021-12-29T08:17:00,prt,51.15
2021-12-29T08:18:00,prt,51.61
2021-12-29T08:19:00,prt,49.79
2021-12-29T08:20:00,prt,48.84
2021-12-29T08:21:00,prt,49.01
2021-12-29T08:22:00,prt,51.87
2021-12-29T08:23:00,prt,54.50
2021-12-29T08:24:00,prt,54.63
2021-12-29T08:25:00,prt,56.47
2021-12-29T08:26:00,prt,53.70
2021-12-29T08:27:00,prt,52.59
2021-12-29T08:28:00,prt,53.26
2021-12-29T08:29:00,prt,53.92
2021-12-29T08:30:00,prt,55.51
2021-12-29T08:31:00,prt,51.41
2021-12-29T08:32:00,prt,51.45
2021-12-29T08:33:00,prt,55.05
2021-12-29T08:34:00,prt,54.48
2021-12-29T08:35:00,prt,58.30
2021-12-29T08:36:00,prt,58.34
2021-12-29T08:37:00,prt,58.71
2021-12-29T08:38:00,prt,56.60
2021-12-29T08:39:00,prt,55.95
2021-12-29T08:40:00,prt,52.68
2021-12-29T08:41:00,prt,51.51
2021-12-29T08:42:00,prt,51.50
2021-12-29T08:43:00,prt,50.49
2021-12-29T08:44:00,prt,52.17
2021-12-29T08:45:00,prt,51.50
2021-12-29T08:46:00,prt,50.65
2021-12-29T08:47:00,prt,49.95
2021-12-29T08:48:00,prt,50.58
2021-12-29T08:49:00,prt,53.66
2021-12-29T08:50:00,prt,53.88
2021-12-29T08:51:00,prt,52.86
2021-12-29T08:52:00,prt,52.45
2021-12-29T08:53:00,prt,51.00
2021-12-29T08:54:00,prt,51.59
2021-12-29T08:55:00,prt,50.99
2021-12-29T08:56:00,prt,51.85
2021-12-29T08:57:00,prt,51.45
2021-12-29T08:58:00,prt,51.10
2021-12-29T08:59:00,prt,51.90
2021-12-29T09:00:00,prt,51.95
2021-12-29T09:01:00,prt,52.85
2021-12-29T09:02:00,prt,51.94
2021-12-29T09:03:00,prt,54.08
2021-12-29T09:04:00,prt,54.32
2021-12-29T09:05:00,prt,56.99
2021-12-29T09:06:00,prt,56.86
2021-12-29T09:07:00,prt,58.62
2021-12-29T09:08:00,prt,57.40
2021-12-29T09:09:00,prt,57.73
2021-12-29T09:10:00,prt,60.77
2021-12-29T09:11:00,prt,58.79
2021-12-29T09:12:00,prt,57.69
2021-12-29T09:13:00,prt,57.21
2021-12-29T09:14:00,prt,53.86
2021-12-29T09:15:00,prt,49.85
2021-12-29T09:16:00,prt,49.70
2021-12-29T09:17:00,prt,49.43
2021-12-29T09:18:00,prt,49.67
2021-12-29T09:19:00,prt,50.51
2021-12-29T09:20:00,prt,50.94
2021-12-29T09:21:00,prt,50.58
2021-12-29T09:22:00,prt,50.54
2021-12-29T09:23:00,prt,51.06
2021-12-29T09:24:00,prt,50.63
2021-12-29T09:25:00,prt,49.95
2021-12-29T09:26:00,prt,49.76
2021-12-29T09:27:00,prt,48.57
2021-12-29T09:28:00,prt,49.93
2021-12-29T09:29:00,prt,51.28
2021-12-29T09:30:00,prt,50.74
2021-12-29T09:31:00,prt,54.25
2021-12-29T09:32:00,prt,54.21
2021-12-29T09:33:00,prt,54.48
2021-12-29T09:34:00,prt,55.50
2021-12-29T09:35:00,prt,55.87
2021-12-29T09:36:00,prt,54.87
2021-12-29T09:37:00,prt,51.16
2021-12-29T09:38:00,prt,50.55
2021-12-29T09:39:00,prt,51.05
2021-12-29T09:40:00,prt,49.85
2021-12-29T09:41:00,prt,51.15
2021-12-29T09:42:00,prt,50.53
2021-12-29T09:43:00,prt,52.25
2021-12-29T09:44:00,prt,55.04
2021-12-29T09:45:00,prt,73.82
2021-12-29T09:46:00,prt,56.95
2021-12-29T09:47:00,prt,56.78
2021-12-29T09:48:00,prt,58.21
2021-12-29T09:49:00,prt,58.06
2021-12-29T09:50:00,prt,54.17
2021-12-29T09:51:00,prt,53.48
2021-12-29T09:52:00,prt,67.77
2021-12-29T09:53:00,prt,66.44
2021-12-29T09:54:00,prt,51.14
2021-12-29T09:55:00,prt,49.98
2021-12-29T09:56:00,prt,52.48
2021-12-29T09:57:00,prt,55.86
2021-12-29T09:58:00,prt,53.94
2021-12-29T09:59:00,prt,53.80
2021-12-29T10:00:00,prt,54.70
2021-12-29T10:01:00,prt,56.24
2021-12-29T10:02:00,prt,54.24
2021-12-29T10:03:00,prt,52.37
2021-12-29T10:04:00,prt,51.77
2021-12-29T10:05:00,prt,50.48
2021-12-29T10:06:00,prt,49.91
2021-12-29T10:07:00,prt,54.17
2021-12-29T10:08:00,prt,52.99
2021-12-29T10:09:00,prt,54.64
2021-12-29T10:10:00,prt,54.36
2021-12-29T10:11:00,prt,53.09
2021-12-29T10:12:00,prt,66.03
2021-12-29T10:13:00,prt,65.98
2021-12-29T10:14:00,prt,49.32
2021-12-29T10:15:00,prt,49.11
2021-12-29T10:16:00,prt,48.92
2021-12-29T10:17:00,prt,48.85
2021-12-29T10:18:00,prt,50.20
2021-12-29T10:19:00,prt,50.17
2021-12-29T10:20:00,prt,52.01
2021-12-29T10:21:00,prt,52.11
2021-12-29T10:22:00,prt,55.90
2021-12-29T10:23:00,prt,57.55
2021-12-29T10:24:00,prt,59.54
2021-12-29T10:25:00,prt,55.24
2021-12-29T10:26:00,prt,55.38
2021-12-29T10:27:00,prt,57.80
2021-12-29T10:28:00,prt,57.71
2021-12-29T10:29:00,prt,58.05
2021-12-29T10:30:00,prt,51.20
2021-12-29T10:31:00,prt,50.42
2021-12-29T10:32:00,prt,51.14
2021-12-29T10:33:00,prt,50.45
2021-12-29T10:34:00,prt,49.76
2021-12-29T10:35:00,prt,61.38
2021-12-29T10:36:00,prt,48.45
2021-12-29T10:37:00,prt,48.19
2021-12-29T10:38:00,prt,48.48
2021-12-29T10:39:00,prt,47.07
2021-12-29T10:40:00,prt,47.08
2021-12-29T10:41:00,prt,48.54
2021-12-29T10:42:00,prt,49.57
2021-12-29T10:43:00,prt,49.00
2021-12-29T10:44:00,prt,50.71
2021-12-29T10:45:00,prt,50.80
2021-12-29T10:46:00,prt,50.45
2021-12-29T10:47:00,prt,47.72
2021-12-29T10:48:00,prt,47.13
2021-12-29T10:49:00,prt,50.68
2021-12-29T10:50:00,prt,51.50
2021-12-29T10:51:00,prt,49.88
2021-12-29T10:52:00,prt,49.93
2021-12-29T10:53:00,prt,53.00
2021-12-29T10:54:00,prt,52.74
2021-12-29T10:55:00,prt,56.41
2021-12-29T10:56:00,prt,56.60
2021-12-29T10:57:00,prt,73.31
2021-12-29T10:58:00,prt,54.67
2021-12-29T10:59:00,prt,53.51
2021-12-29T11:00:00,prt,52.38
2021-12-29T11:01:00,prt,52.75
2021-12-29T11:02:00,prt,50.96
2021-12-29T11:03:00,prt,50.54
2021-12-29T11:04:00,prt,50.41
2021-12-29T11:05:00,prt,50.09
2021-12-29T11:06:00,prt,52.38
2021-12-29T11:07:00,prt,53.15
2021-12-29T11:08:00,prt,54.82
2021-12-29T11:09:00,prt,53.32
2021-12-29T11:10:00,prt,52.16
2021-12-29T11:11:00,prt,51.94
2021-12-29T11:12:00,prt,51.90
2021-12-29T11:13:00,prt,52.57
2021-12-29T11:14:00,prt,51.10
2021-12-29T11:15:00,prt,50.89
2021-12-29T11:16:00,prt,68.14
2021-12-29T11:17:00,prt,53.27
2021-12-29T11:18:00,prt,47.48
2021-12-29T11:19:00,prt,47.86
2021-12-29T11:20:00,prt,47.84
2021-12-29T11:21:00,prt,50.62
2021-12-29T11:22:00,prt,50.91
2021-12-29T11:23:00,prt,51.06
2021-12-29T11:24:00,prt,51.13
2021-12-29T11:25:00,prt,51.09
2021-12-29T11:26:00,prt,49.85
2021-12-29T11:27:00,prt,48.00
2021-12-29T11:28:00,prt,49.11
2021-12-29T11:29:00,prt,48.78
2021-12-29T11:30:00,prt,50.90
2021-12-29T11:31:00,prt,51.16
2021-12-29T11:32:00,prt,52.17
2021-12-29T11:33:00,prt,51.68
2021-12-29T11:34:00,prt,53.77
2021-12-29T11:35:00,prt,51.98
2021-12-29T11:36:00,prt,48.86
2021-12-29T11:37:00,prt,49.34
2021-12-29T11:38:00,prt,50.83
