#datetime,building,power
2022-06-13T00:01:00,fic,33.60
2022-06-13T00:03:00,fic,31.20
2022-06-13T00:05:00,fic,33.60
2022-06-13T00:07:00,fic,31.20
2022-06-13T00:09:00,fic,26.40
2022-06-13T00:11:00,fic,28.80
2022-06-13T00:12:00,fic,16.80
2022-06-13T00:14:00,fic,28.80
2022-06-13T00:16:00,fic,31.20
2022-06-13T00:18:00,fic,26.40
2022-06-13T00:20:00,fic,31.20
2022-06-13T00:22:00,fic,31.20
2022-06-13T00:24:00,fic,33.60
2022-06-13T00:26:00,fic,33.60
2022-06-13T00:28:00,fic,31.20
2022-06-13T00:29:00,fic,16.80
2022-06-13T00:31:00,fic,31.20
2022-06-13T00:33:00,fic,33.60
2022-06-13T00:35:00,fic,38.40
2022-06-13T00:37:00,fic,31.20
2022-06-13T00:39:00,fic,28.80
2022-06-13T00:40:00,fic,21.60
2022-06-13T00:42:00,fic,40.80
2022-06-13T00:44:00,fic,36.00
2022-06-13T00:45:00,fic,16.80
2022-06-13T00:47:00,fic,36.00
2022-06-13T00:49:00,fic,36.00
2022-06-13T00:51:00,fic,36.00
2022-06-13T00:52:00,fic,14.40
2022-06-13T00:54:00,fic,31.20
2022-06-13T00:56:00,fic,26.40
2022-06-13T00:57:00,fic,26.40
2022-06-13T00:58:00,fic,16.80
2022-06-13T00:59:00,fic,31.20
2022-06-13T01:01:00,fic,33.60
2022-06-13T01:03:00,fic,38.40
2022-06-13T01:05:00,fic,40.80
2022-06-13T01:07:00,fic,36.00
2022-06-13T01:09:00,fic,33.60
2022-06-13T01:10:00,fic,16.80
2022-06-13T01:12:00,fic,31.20
2022-06-13T01:13:00,fic,16.80
2022-06-13T01:14:00,fic,16.80
2022-06-13T01:16:00,fic,36.00
2022-06-13T01:18:00,fic,40.80
2022-06-13T01:19:00,fic,19.20
2022-06-13T01:22:00,fic,36.00
2022-06-13T01:23:00,fic,33.60
2022-06-13T01:24:00,fic,14.40
2022-06-13T01:26:00,fic,31.20
2022-06-13T01:28:00,fic,33.60
2022-06-13T01:30:00,fic,38.40
2022-06-13T01:32:00,fic,38.40
2022-06-13T01:34:00,fic,33.60
2022-06-13T01:35:00,fic,16.80
2022-06-13T01:37:00,fic,28.80
2022-06-13T01:38:00,fic,14.40
2022-06-13T01:40:00,fic,26.40
2022-06-13T01:42:00,fic,28.80
2022-06-13T01:44:00,fic,31.20
2022-06-13T01:46:00,fic,31.20
2022-06-13T01:48:00,fic,28.80
2022-06-13T01:50:00,fic,28.80
2022-06-13T01:51:00,fic,12.00
2022-06-13T01:53:00,fic,28.80
2022-06-13T01:54:00,fic,14.40
2022-06-13T01:56:00,fic,31.20
2022-06-13T01:58:00,fic,36.00
2022-06-13T02:00:00,fic,36.00
2022-06-13T02:02:00,fic,33.60
2022-06-13T02:04:00,fic,31.20
2022-06-13T02:06:00,fic,36.00
2022-06-13T02:08:00,fic,33.60
2022-06-13T02:10:00,fic,31.20
2022-06-13T02:11:00,fic,19.20
2022-06-13T02:13:00,fic,33.60
2022-06-13T02:15:00,fic,26.40
2022-06-13T02:17:00,fic,28.80
2022-06-13T02:19:00,fic,28.80
2022-06-13T02:21:00,fic,26.40
2022-06-13T02:23:00,fic,26.40
2022-06-13T02:24:00,fic,12.00
2022-06-13T02:26:00,fic,33.60
2022-06-13T02:28:00,fic,31.20
2022-06-13T02:30:00,fic,31.20
2022-06-13T02:32:00,fic,31.20
2022-06-13T02:35:00,fic,52.80
2022-06-13T02:36:00,fic,16.80
2022-06-13T02:38:00,fic,38.40
2022-06-13T02:40:00,fic,40.80
2022-06-13T02:42:00,fic,31.20
2022-06-13T02:43:00,fic,14.40
2022-06-13T02:45:00,fic,31.20
2022-06-13T02:47:00,fic,28.80
2022-06-13T02:48:00,fic,14.40
2022-06-13T02:50:00,fic,31.20
2022-06-13T02:51:00,fic,14.40
2022-06-13T02:53:00,fic,26.40
2022-06-13T02:55:00,fic,31.20
2022-06-13T02:56:00,fic,16.80
2022-06-13T02:57:00,fic,16.80
2022-06-13T02:59:00,fic,31.20
2022-06-13T03:02:00,fic,33.60
2022-06-13T03:03:00,fic,33.60
2022-06-13T03:05:00,fic,36.00
2022-06-13T03:07:00,fic,36.00
2022-06-13T03:09:00,fic,36.00
2022-06-13T03:10:00,fic,16.80
2022-06-13T03:12:00,fic,38.40
2022-06-13T03:14:00,fic,26.40
2022-06-13T03:15:00,fic,14.40
2022-06-13T03:17:00,fic,24.00
2022-06-13T03:18:00,fic,14.40
2022-06-13T03:20:00,fic,26.40
2022-06-13T03:22:00,fic,26.40
2022-06-13T03:24:00,fic,24.00
2022-06-13T03:26:00,fic,31.20
2022-06-13T03:28:00,fic,36.00
2022-06-13T03:30:00,fic,40.80
2022-06-13T03:32:00,fic,48.00
2022-06-13T03:34:00,fic,38.40
2022-06-13T03:35:00,fic,21.60
2022-06-13T03:37:00,fic,38.40
2022-06-13T03:39:00,fic,55.20
2022-06-13T03:40:00,fic,21.60
2022-06-13T03:42:00,fic,40.80
2022-06-13T03:44:00,fic,31.20
2022-06-13T03:46:00,fic,31.20
2022-06-13T03:48:00,fic,31.20
2022-06-13T03:49:00,fic,14.40
2022-06-13T03:51:00,fic,31.20
2022-06-13T03:53:00,fic,33.60
2022-06-13T03:54:00,fic,16.80
2022-06-13T03:55:00,fic,16.80
2022-06-13T03:57:00,fic,38.40
2022-06-13T03:59:00,fic,36.00
2022-06-13T04:00:00,fic,16.80
2022-06-13T04:02:00,fic,38.40
2022-06-13T04:04:00,fic,33.60
2022-06-13T04:05:00,fic,19.20
2022-06-13T04:07:00,fic,33.60
2022-06-13T04:09:00,fic,36.00
2022-06-13T04:11:00,fic,40.80
2022-06-13T04:13:00,fic,40.80
2022-06-13T04:15:00,fic,28.80
2022-06-13T04:16:00,fic,16.80
2022-06-13T04:18:00,fic,31.20
2022-06-13T04:20:00,fic,31.20
2022-06-13T04:21:00,fic,14.40
2022-06-13T04:23:00,fic,31.20
2022-06-13T04:25:00,fic,31.20
2022-06-13T04:27:00,fic,36.00
2022-06-13T04:29:00,fic,28.80
2022-06-13T04:31:00,fic,31.20
2022-06-13T04:32:00,fic,19.20
2022-06-13T04:34:00,fic,33.60
2022-06-13T04:36:00,fic,33.60
2022-06-13T04:38:00,fic,33.60
2022-06-13T04:39:00,fic,16.80
2022-06-13T04:41:00,fic,38.40
2022-06-13T04:43:00,fic,40.80
2022-06-13T04:44:00,fic,16.80
2022-06-13T04:46:00,fic,28.80
2022-06-13T04:47:00,fic,14.40
2022-06-13T04:49:00,fic,31.20
2022-06-13T04:50:00,fic,12.00
2022-06-13T04:52:00,fic,28.80
2022-06-13T04:54:00,fic,28.80
2022-06-13T04:55:00,fic,12.00
2022-06-13T04:57:00,fic,28.80
2022-06-13T04:59:00,fic,36.00
2022-06-13T05:01:00,fic,31.20
2022-06-13T05:03:00,fic,36.00
2022-06-13T05:05:00,fic,33.60
2022-06-13T05:07:00,fic,33.60
2022-06-13T05:08:00,fic,14.40
2022-06-13T05:10:00,fic,31.20
2022-06-13T05:12:00,fic,31.20
2022-06-13T05:14:00,fic,38.40
2022-06-13T05:16:00,fic,31.20
2022-06-13T05:17:00,fic,14.40
2022-06-13T05:19:00,fic,26.40
2022-06-13T05:21:00,fic,28.80
2022-06-13T05:23:00,fic,28.80
2022-06-13T05:25:00,fic,33.60
2022-06-13T05:27:00,fic,28.80
2022-06-13T05:28:00,fic,19.20
2022-06-13T05:30:00,fic,33.60
2022-06-13T05:31:00,fic,33.60
2022-06-13T05:32:00,fic,38.40
2022-06-13T05:34:00,fic,36.00
2022-06-13T05:36:00,fic,38.40
2022-06-13T05:38:00,fic,36.00
2022-06-13T05:39:00,fic,19.20
2022-06-13T05:41:00,fic,40.80
2022-06-13T05:42:00,fic,19.20
2022-06-13T05:44:00,fic,48.00
2022-06-13T05:45:00,fic,16.80
2022-06-13T05:47:00,fic,26.40
2022-06-13T05:49:00,fic,28.80
2022-06-13T05:51:00,fic,28.80
2022-06-13T05:52:00,fic,14.40
2022-06-13T05:54:00,fic,26.40
2022-06-13T05:56:00,fic,28.80
2022-06-13T05:58:00,fic,24.00
2022-06-13T05:59:00,fic,14.40
2022-06-13T06:01:00,fic,26.40
2022-06-13T06:03:00,fic,28.80
2022-06-13T06:04:00,fic,16.80
2022-06-13T06:06:00,fic,40.80
2022-06-13T06:07:00,fic,24.00
2022-06-13T06:08:00,fic,26.40
2022-06-13T06:10:00,fic,48.00
2022-06-13T06:12:00,fic,52.80
2022-06-13T06:13:00,fic,24.00
2022-06-13T06:15:00,fic,55.20
2022-06-13T06:16:00,fic,24.00
2022-06-13T06:18:00,fic,45.60
2022-06-13T06:20:00,fic,43.20
2022-06-13T06:22:00,fic,50.40
2022-06-13T06:24:00,fic,48.00
2022-06-13T06:26:00,fic,48.00
2022-06-13T06:28:00,fic,36.00
2022-06-13T06:30:00,fic,33.60
2022-06-13T06:32:00,fic,38.40
2022-06-13T06:34:00,fic,38.40
2022-06-13T06:36:00,fic,50.40
2022-06-13T06:38:00,fic,45.60
2022-06-13T06:40:00,fic,45.60
2022-06-13T06:42:00,fic,38.40
2022-06-13T06:44:00,fic,36.00
2022-06-13T06:45:00,fic,19.20
2022-06-13T06:47:00,fic,36.00
2022-06-13T06:48:00,fic,16.80
2022-06-13T06:49:00,fic,19.20
2022-06-13T06:51:00,fic,45.60
2022-06-13T06:52:00,fic,24.00
2022-06-13T06:54:00,fic,45.60
2022-06-13T06:56:00,fic,48.00
2022-06-13T06:58:00,fic,40.80
2022-06-13T06:59:00,fic,21.60
2022-06-13T07:01:00,fic,40.80
2022-06-13T07:03:00,fic,40.80
2022-06-13T07:04:00,fic,21.60
2022-06-13T07:06:00,fic,52.80
2022-06-13T07:08:00,fic,62.40
2022-06-13T07:09:00,fic,24.00
2022-06-13T07:11:00,fic,52.80
2022-06-13T07:13:00,fic,55.20
2022-06-13T07:15:00,fic,52.80
2022-06-13T07:17:00,fic,50.40
2022-06-13T07:19:00,fic,52.80
2022-06-13T07:21:00,fic,64.80
2022-06-13T07:23:00,fic,64.80
2022-06-13T07:25:00,fic,64.80
2022-06-13T07:26:00,fic,31.20
2022-06-13T07:28:00,fic,62.40
2022-06-13T07:30:00,fic,62.40
2022-06-13T07:31:00,fic,31.20
2022-06-13T07:33:00,fic,62.40
2022-06-13T07:34:00,fic,33.60
2022-06-13T07:36:00,fic,69.60
2022-06-13T07:38:00,fic,62.40
2022-06-13T07:40:00,fic,60.00
2022-06-13T07:42:00,fic,62.40
2022-06-13T07:44:00,fic,60.00
2022-06-13T07:46:00,fic,60.00
2022-06-13T07:48:00,fic,64.80
2022-06-13T07:50:00,fic,64.80
2022-06-13T07:52:00,fic,69.60
2022-06-13T07:54:00,fic,69.60
2022-06-13T07:56:00,fic,72.00
2022-06-13T07:58:00,fic,64.80
2022-06-13T07:59:00,fic,38.40
2022-06-13T08:01:00,fic,81.60
2022-06-13T08:02:00,fic,40.80
2022-06-13T08:04:00,fic,84.00
2022-06-13T08:06:00,fic,81.60
2022-06-13T08:08:00,fic,79.20
2022-06-13T08:10:00,fic,84.00
2022-06-13T08:12:00,fic,84.00
2022-06-13T08:14:00,fic,84.00
2022-06-13T08:16:00,fic,79.20
2022-06-13T08:17:00,fic,38.40
2022-06-13T08:18:00,fic,38.40
2022-06-13T08:20:00,fic,69.60
2022-06-13T08:22:00,fic,79.20
2022-06-13T08:23:00,fic,38.40
2022-06-13T08:24:00,fic,38.40
2022-06-13T08:26:00,fic,64.80
2022-06-13T08:28:00,fic,57.60
2022-06-13T08:30:00,fic,55.20
2022-06-13T08:32:00,fic,52.80
2022-06-13T08:34:00,fic,55.20
2022-06-13T08:36:00,fic,60.00
2022-06-13T08:38:00,fic,60.00
2022-06-13T08:39:00,fic,33.60
2022-06-13T08:41:00,fic,64.80
2022-06-13T08:43:00,fic,60.00
2022-06-13T08:45:00,fic,62.40
2022-06-13T08:46:00,fic,31.20
2022-06-13T08:48:00,fic,55.20
2022-06-13T08:50:00,fic,55.20
2022-06-13T08:51:00,fic,36.00
2022-06-13T08:53:00,fic,67.20
2022-06-13T08:54:00,fic,33.60
2022-06-13T08:56:00,fic,69.60
2022-06-13T08:58:00,fic,64.80
2022-06-13T09:00:00,fic,62.40
2022-06-13T09:02:00,fic,62.40
2022-06-13T09:04:00,fic,64.80
2022-06-13T09:05:00,fic,33.60
2022-06-13T09:06:00,fic,45.60
2022-06-13T09:08:00,fic,81.60
2022-06-13T09:10:00,fic,74.40
2022-06-13T09:12:00,fic,79.20
2022-06-13T09:14:00,fic,81.60
2022-06-13T09:16:00,fic,86.40
2022-06-13T09:18:00,fic,91.20
2022-06-13T09:20:00,fic,91.20
2022-06-13T09:21:00,fic,43.20
2022-06-13T09:23:00,fic,81.60
2022-06-13T09:25:00,fic,91.20
2022-06-13T09:26:00,fic,48.00
2022-06-13T09:28:00,fic,88.80
2022-06-13T09:29:00,fic,43.20
2022-06-13T09:31:00,fic,86.40
2022-06-13T09:33:00,fic,84.00
2022-06-13T09:35:00,fic,79.20
2022-06-13T09:37:00,fic,69.60
2022-06-13T09:39:00,fic,76.80
2022-06-13T09:40:00,fic,38.40
2022-06-13T09:42:00,fic,69.60
2022-06-13T09:43:00,fic,36.00
2022-06-13T09:45:00,fic,69.60
2022-06-13T09:47:00,fic,74.40
2022-06-13T09:49:00,fic,91.20
2022-06-13T09:51:00,fic,88.80
2022-06-13T09:53:00,fic,88.80
2022-06-13T09:54:00,fic,43.20
2022-06-13T09:55:00,fic,43.20
2022-06-13T09:57:00,fic,84.00
2022-06-13T09:58:00,fic,45.60
2022-06-13T10:00:00,fic,69.60
2022-06-13T10:01:00,fic,31.20
2022-06-13T10:03:00,fic,60.00
2022-06-13T10:05:00,fic,64.80
2022-06-13T10:07:00,fic,84.00
2022-06-13T10:08:00,fic,43.20
2022-06-13T10:09:00,fic,43.20
2022-06-13T10:11:00,fic,86.40
2022-06-13T10:13:00,fic,76.80
2022-06-13T10:15:00,fic,67.20
2022-06-13T10:17:00,fic,67.20
2022-06-13T10:19:00,fic,79.20
2022-06-13T10:21:00,fic,72.00
2022-06-13T10:23:00,fic,69.60
2022-06-13T10:24:00,fic,33.60
2022-06-13T10:26:00,fic,69.60
2022-06-13T10:28:00,fic,67.20
2022-06-13T10:30:00,fic,69.60
2022-06-13T10:32:00,fic,64.80
2022-06-13T10:34:00,fic,62.40
2022-06-13T10:36:00,fic,64.80
2022-06-13T10:38:00,fic,64.80
2022-06-13T10:40:00,fic,67.20
2022-06-13T10:42:00,fic,69.60
2022-06-13T10:44:00,fic,79.20
2022-06-13T10:45:00,fic,38.40
2022-06-13T10:47:00,fic,76.80
2022-06-13T10:49:00,fic,84.00
2022-06-13T10:51:00,fic,74.40
2022-06-13T10:53:00,fic,76.80
2022-06-13T10:55:00,fic,76.80
2022-06-13T10:56:00,fic,36.00
2022-06-13T10:58:00,fic,69.60
2022-06-13T11:00:00,fic,76.80
2022-06-13T11:02:00,fic,84.00
2022-06-13T11:03:00,fic,40.80
2022-06-13T11:05:00,fic,81.60
2022-06-13T11:07:00,fic,74.40
2022-06-13T11:09:00,fic,79.20
2022-06-13T11:11:00,fic,79.20
2022-06-13T11:12:00,fic,33.60
2022-06-13T11:14:00,fic,67.20
2022-06-13T11:15:00,fic,33.60
2022-06-13T11:17:00,fic,57.60
2022-06-13T11:19:00,fic,62.40
2022-06-13T11:21:00,fic,60.00
2022-06-13T11:23:00,fic,64.80
2022-06-13T11:25:00,fic,72.00
2022-06-13T11:27:00,fic,74.40
2022-06-13T11:28:00,fic,33.60
2022-06-13T11:30:00,fic,76.80
2022-06-13T11:31:00,fic,43.20
2022-06-13T11:33:00,fic,76.80
2022-06-13T11:35:00,fic,86.40
2022-06-13T11:37:00,fic,91.20
2022-06-13T11:38:00,fic,48.00
2022-06-13T11:40:00,fic,74.40
2022-06-13T11:42:00,fic,64.80
2022-06-13T11:43:00,fic,33.60
2022-06-13T11:45:00,fic,60.00
2022-06-13T11:46:00,fic,60.00
2022-06-13T11:47:00,fic,72.00
2022-06-13T11:49:00,fic,79.20
2022-06-13T11:51:00,fic,72.00
2022-06-13T11:53:00,fic,79.20
2022-06-13T11:55:00,fic,69.60
2022-06-13T11:56:00,fic,36.00
2022-06-13T11:58:00,fic,69.60
2022-06-13T12:00:00,fic,69.60
2022-06-13T12:02:00,fic,81.60
2022-06-13T12:03:00,fic,38.40
2022-06-13T12:05:00,fic,84.00
2022-06-13T12:07:00,fic,74.40
2022-06-13T12:09:00,fic,74.40
2022-06-13T12:10:00,fic,38.40
2022-06-13T12:12:00,fic,72.00
2022-06-13T12:14:00,fic,69.60
2022-06-13T12:15:00,fic,40.80
2022-06-13T12:17:00,fic,81.60
2022-06-13T12:18:00,fic,40.80
2022-06-13T12:20:00,fic,79.20
2022-06-13T12:22:00,fic,67.20
2022-06-13T12:24:00,fic,64.80
2022-06-13T12:25:00,fic,33.60
2022-06-13T12:27:00,fic,67.20
2022-06-13T12:28:00,fic,36.00
2022-06-13T12:29:00,fic,36.00
2022-06-13T12:31:00,fic,74.40
2022-06-13T12:33:00,fic,76.80
2022-06-13T12:35:00,fic,86.40
2022-06-13T12:37:00,fic,98.40
2022-06-13T12:45:00,fic,98.40
2022-06-13T12:47:00,fic,96.00
2022-06-13T12:49:00,fic,98.40
2022-06-13T12:54:00,fic,52.80
2022-06-13T12:55:00,fic,50.40
2022-06-13T13:02:00,fic,52.80
2022-06-13T13:06:00,fic,93.60
2022-06-13T13:07:00,fic,40.80
2022-06-13T13:09:00,fic,81.60
2022-06-13T13:11:00,fic,84.00
2022-06-13T13:13:00,fic,86.40
2022-06-13T13:17:00,fic,93.60
2022-06-13T13:19:00,fic,98.40
2022-06-13T13:25:00,fic,96.00
2022-06-13T13:26:00,fic,48.00
2022-06-13T13:28:00,fic,98.40
2022-06-13T13:29:00,fic,40.80
2022-06-13T13:31:00,fic,86.40
2022-06-13T13:32:00,fic,55.20
2022-06-13T13:36:00,fic,93.60
2022-06-13T13:38:00,fic,88.80
2022-06-13T13:40:00,fic,93.60
2022-06-13T13:42:00,fic,93.60
2022-06-13T13:44:00,fic,76.80
2022-06-13T13:46:00,fic,72.00
2022-06-13T13:48:00,fic,69.60
2022-06-13T13:50:00,fic,86.40
2022-06-13T13:51:00,fic,86.40
2022-06-13T13:54:00,fic,88.80
2022-06-13T13:55:00,fic,43.20
2022-06-13T13:57:00,fic,74.40
2022-06-13T13:59:00,fic,69.60
2022-06-13T14:01:00,fic,84.00
2022-06-13T14:03:00,fic,86.40
2022-06-13T14:05:00,fic,69.60
2022-06-13T14:06:00,fic,31.20
2022-06-13T14:08:00,fic,60.00
2022-06-13T14:10:00,fic,62.40
2022-06-13T14:11:00,fic,48.00
2022-06-13T14:16:00,fic,52.80
2022-06-13T14:17:00,fic,55.20
2022-06-13T14:26:00,fic,45.60
2022-06-13T14:28:00,fic,96.00
2022-06-13T14:35:00,fic,55.20
2022-06-13T14:36:00,fic,55.20
2022-06-13T14:38:00,fic,96.00
2022-06-13T14:40:00,fic,96.00
2022-06-13T14:42:00,fic,79.20
2022-06-13T14:43:00,fic,36.00
2022-06-13T14:44:00,fic,40.80
2022-06-13T14:45:00,fic,38.40
2022-06-13T14:47:00,fic,72.00
2022-06-13T14:49:00,fic,84.00
2022-06-13T14:51:00,fic,81.60
2022-06-13T14:52:00,fic,50.40
2022-06-13T14:54:00,fic,86.40
2022-06-13T14:56:00,fic,76.80
2022-06-13T14:57:00,fic,38.40
2022-06-13T14:59:00,fic,79.20
2022-06-13T15:01:00,fic,79.20
2022-06-13T15:02:00,fic,40.80
2022-06-13T15:04:00,fic,84.00
2022-06-13T15:06:00,fic,81.60
2022-06-13T15:08:00,fic,74.40
2022-06-13T15:10:00,fic,72.00
2022-06-13T15:12:00,fic,81.60
2022-06-13T15:14:00,fic,79.20
2022-06-13T15:16:00,fic,74.40
2022-06-13T15:18:00,fic,62.40
2022-06-13T15:20:00,fic,62.40
2022-06-13T15:22:00,fic,62.40
2022-06-13T15:24:00,fic,67.20
2022-06-13T15:25:00,fic,33.60
2022-06-13T15:27:00,fic,60.00
2022-06-13T15:29:00,fic,57.60
2022-06-13T15:31:00,fic,57.60
2022-06-13T15:33:00,fic,64.80
2022-06-13T15:34:00,fic,33.60
2022-06-13T15:36:00,fic,69.60
2022-06-13T15:38:00,fic,64.80
2022-06-13T15:40:00,fic,62.40
2022-06-13T15:42:00,fic,64.80
2022-06-13T15:43:00,fic,31.20
2022-06-13T15:45:00,fic,67.20
2022-06-13T15:46:00,fic,33.60
2022-06-13T15:48:00,fic,72.00
2022-06-13T15:50:00,fic,62.40
2022-06-13T15:51:00,fic,31.20
2022-06-13T15:53:00,fic,64.80
2022-06-13T15:54:00,fic,28.80
2022-06-13T15:56:00,fic,69.60
2022-06-13T15:57:00,fic,36.00
2022-06-13T15:59:00,fic,57.60
2022-06-13T16:01:00,fic,55.20
2022-06-13T16:03:00,fic,52.80
2022-06-13T16:05:00,fic,55.20
2022-06-13T16:07:00,fic,57.60
2022-06-13T16:09:00,fic,55.20
2022-06-13T16:11:00,fic,52.80
2022-06-13T16:12:00,fic,26.40
2022-06-13T16:14:00,fic,60.00
2022-06-13T16:16:00,fic,64.80
2022-06-13T16:18:00,fic,64.80
2022-06-13T16:20:00,fic,57.60
2022-06-13T16:21:00,fic,28.80
2022-06-13T16:23:00,fic,62.40
2022-06-13T16:25:00,fic,79.20
2022-06-13T16:26:00,fic,38.40
2022-06-13T16:28:00,fic,72.00
2022-06-13T16:30:00,fic,60.00
2022-06-13T16:32:00,fic,57.60
2022-06-13T16:33:00,fic,26.40
2022-06-13T16:35:00,fic,60.00
2022-06-13T16:37:00,fic,57.60
2022-06-13T16:39:00,fic,55.20
2022-06-13T16:41:00,fic,52.80
2022-06-13T16:43:00,fic,50.41
2022-06-13T16:45:00,fic,52.80
2022-06-13T16:47:00,fic,57.60
2022-06-13T16:49:00,fic,60.00
2022-06-13T16:51:00,fic,55.20
2022-06-13T16:53:00,fic,55.20
2022-06-13T16:55:00,fic,57.60
2022-06-13T16:57:00,fic,62.40
2022-06-13T16:59:00,fic,64.80
2022-06-13T17:01:00,fic,57.60
2022-06-13T17:03:00,fic,60.00
2022-06-13T17:05:00,fic,55.20
2022-06-13T17:07:00,fic,57.60
2022-06-13T17:09:00,fic,55.20
2022-06-13T17:11:00,fic,36.00
2022-06-13T17:13:00,fic,40.80
2022-06-13T17:14:00,fic,19.20
2022-06-13T17:16:00,fic,38.40
2022-06-13T17:18:00,fic,43.20
2022-06-13T17:20:00,fic,43.20
2022-06-13T17:22:00,fic,36.00
2022-06-13T17:24:00,fic,38.40
2022-06-13T17:25:00,fic,19.20
2022-06-13T17:27:00,fic,38.39
2022-06-13T17:28:00,fic,21.61
2022-06-13T17:30:00,fic,50.40
2022-06-13T17:32:00,fic,52.80
2022-06-13T17:34:00,fic,48.00
2022-06-13T17:35:00,fic,24.00
2022-06-13T17:37:00,fic,45.60
2022-06-13T17:38:00,fic,24.00
2022-06-13T17:40:00,fic,40.80
2022-06-13T17:42:00,fic,45.59
2022-06-13T17:44:00,fic,45.60
2022-06-13T17:46:00,fic,45.60
2022-06-13T17:47:00,fic,16.80
2022-06-13T17:49:00,fic,36.00
2022-06-13T17:51:00,fic,31.20
2022-06-13T17:52:00,fic,14.40
2022-06-13T17:54:00,fic,33.60
2022-06-13T17:55:00,fic,16.79
2022-06-13T17:57:00,fic,31.20
2022-06-13T17:59:00,fic,31.20
2022-06-13T18:01:00,fic,28.80
2022-06-13T18:03:00,fic,28.80
2022-06-13T18:05:00,fic,33.60
2022-06-13T18:07:00,fic,36.00
2022-06-13T18:09:00,fic,38.40
2022-06-13T18:10:00,fic,19.20
2022-06-13T18:12:00,fic,36.01
2022-06-13T18:14:00,fic,38.40
2022-06-13T18:16:00,fic,36.00
2022-06-13T18:18:00,fic,40.80
2022-06-13T18:20:00,fic,43.21
2022-06-13T18:21:00,fic,19.20
2022-06-13T18:23:00,fic,38.40
2022-06-13T18:25:00,fic,33.60
2022-06-13T18:26:00,fic,14.40
2022-06-13T18:28:00,fic,28.81
2022-06-13T18:29:00,fic,19.20
2022-06-13T18:31:00,fic,40.80
2022-06-13T18:33:00,fic,40.80
2022-06-13T18:34:00,fic,21.60
2022-06-13T18:36:00,fic,38.40
2022-06-13T18:37:00,fic,19.20
2022-06-13T18:39:00,fic,38.40
2022-06-13T18:41:00,fic,38.39
2022-06-13T18:43:00,fic,48.00
2022-06-13T18:45:00,fic,43.20
2022-06-13T18:47:00,fic,36.00
2022-06-13T18:49:00,fic,38.40
2022-06-13T18:50:00,fic,19.20
2022-06-13T18:52:00,fic,36.00
2022-06-13T18:53:00,fic,16.80
2022-06-13T18:55:00,fic,40.80
2022-06-13T18:57:00,fic,45.60
2022-06-13T18:59:00,fic,33.60
2022-06-13T19:01:00,fic,36.00
2022-06-13T19:03:00,fic,40.80
2022-06-13T19:05:00,fic,40.80
2022-06-13T19:06:00,fic,21.60
2022-06-13T19:07:00,fic,21.60
2022-06-13T19:08:00,fic,24.00
2022-06-13T19:10:00,fic,43.20
2022-06-13T19:12:00,fic,38.40
2022-06-13T19:14:00,fic,38.40
2022-06-13T19:16:00,fic,38.40
2022-06-13T19:17:00,fic,19.20
2022-06-13T19:19:00,fic,38.40
2022-06-13T19:21:00,fic,45.60
2022-06-13T19:23:00,fic,52.80
2022-06-13T19:24:00,fic,16.80
2022-06-13T19:25:00,fic,16.80
2022-06-13T19:27:00,fic,36.00
2022-06-13T19:29:00,fic,36.00
2022-06-13T19:31:00,fic,36.00
2022-06-13T19:32:00,fic,19.20
2022-06-13T19:34:00,fic,43.20
2022-06-13T19:36:00,fic,45.60
2022-06-13T19:38:00,fic,40.80
2022-06-13T19:39:00,fic,21.61
2022-06-13T19:41:00,fic,40.80
2022-06-13T19:43:00,fic,33.60
2022-06-13T19:44:00,fic,16.79
2022-06-13T19:46:00,fic,31.20
2022-06-13T19:48:00,fic,33.60
2022-06-13T19:50:00,fic,31.20
2022-06-13T19:52:00,fic,28.80
2022-06-13T19:53:00,fic,14.40
2022-06-13T19:55:00,fic,28.80
2022-06-13T19:57:00,fic,31.20
2022-06-13T19:58:00,fic,14.40
2022-06-13T20:00:00,fic,36.00
2022-06-13T20:02:00,fic,43.20
2022-06-13T20:03:00,fic,16.80
2022-06-13T20:05:00,fic,36.00
2022-06-13T20:06:00,fic,36.00
2022-06-13T20:07:00,fic,38.40
2022-06-13T20:09:00,fic,38.40
2022-06-13T20:11:00,fic,38.40
2022-06-13T20:13:00,fic,38.40
2022-06-13T20:15:00,fic,45.60
2022-06-13T20:16:00,fic,21.60
2022-06-13T20:17:00,fic,16.80
2022-06-13T20:19:00,fic,31.19
2022-06-13T20:21:00,fic,33.60
2022-06-13T20:23:00,fic,31.20
2022-06-13T20:25:00,fic,31.20
2022-06-13T20:27:00,fic,33.60
2022-06-13T20:29:00,fic,28.80
2022-06-13T20:31:00,fic,31.20
2022-06-13T20:32:00,fic,14.40
2022-06-13T20:33:00,fic,16.80
2022-06-13T20:35:00,fic,40.80
2022-06-13T20:37:00,fic,40.80
2022-06-13T20:38:00,fic,19.20
2022-06-13T20:40:00,fic,43.20
2022-06-13T20:42:00,fic,40.80
2022-06-13T20:44:00,fic,40.80
2022-06-13T20:45:00,fic,19.20
2022-06-13T20:47:00,fic,40.80
2022-06-13T20:49:00,fic,31.20
2022-06-13T20:51:00,fic,33.60
2022-06-13T20:53:00,fic,33.60
2022-06-13T20:54:00,fic,16.80
2022-06-13T20:56:00,fic,31.19
2022-06-13T20:58:00,fic,33.60
2022-06-13T20:59:00,fic,16.80
2022-06-13T21:01:00,fic,33.60
