#datetime,building,power
2023-02-22T00:00:00,atd,23.33
2023-02-22T00:01:00,atd,19.85
2023-02-22T00:02:00,atd,23.12
2023-02-22T00:03:00,atd,22.18
2023-02-22T00:04:00,atd,24.93
2023-02-22T00:05:00,atd,24.42
2023-02-22T00:06:00,atd,20.80
2023-02-22T00:07:00,atd,20.48
2023-02-22T00:08:00,atd,20.90
2023-02-22T00:09:00,atd,17.48
2023-02-22T00:10:00,atd,19.54
2023-02-22T00:11:00,atd,18.36
2023-02-22T00:12:00,atd,20.93
2023-02-22T00:13:00,atd,18.51
2023-02-22T00:14:00,atd,29.05
2023-02-22T00:15:00,atd,17.38
2023-02-22T00:16:00,atd,20.63
2023-02-22T00:17:00,atd,21.09
2023-02-22T00:18:00,atd,24.17
2023-02-22T00:19:00,atd,25.35
2023-02-22T00:20:00,atd,23.33
2023-02-22T00:21:00,atd,20.20
2023-02-22T00:22:00,atd,21.59
2023-02-22T00:23:00,atd,20.39
2023-02-22T00:24:00,atd,17.05
2023-02-22T00:25:00,atd,20.15
2023-02-22T00:26:00,atd,18.47
2023-02-22T00:27:00,atd,17.98
2023-02-22T00:28:00,atd,20.35
2023-02-22T00:29:00,atd,17.38
2023-02-22T00:30:00,atd,21.10
2023-02-22T00:31:00,atd,21.69
2023-02-22T00:32:00,atd,20.24
2023-02-22T00:33:00,atd,16.96
2023-02-22T00:34:00,atd,22.88
2023-02-22T00:35:00,atd,22.50
2023-02-22T00:36:00,atd,28.93
2023-02-22T00:37:00,atd,24.83
2023-02-22T00:38:00,atd,26.38
2023-02-22T00:39:00,atd,26.54
2023-02-22T00:40:00,atd,22.66
2023-02-22T00:41:00,atd,22.68
2023-02-22T00:42:00,atd,20.53
2023-02-22T00:43:00,atd,18.18
2023-02-22T00:44:00,atd,20.89
2023-02-22T00:45:00,atd,17.80
2023-02-22T00:46:00,atd,18.28
2023-02-22T00:47:00,atd,18.69
2023-02-22T00:48:00,atd,19.77
2023-02-22T00:49:00,atd,17.39
2023-02-22T00:50:00,atd,17.87
2023-02-22T00:51:00,atd,25.70
2023-02-22T00:52:00,atd,24.71
2023-02-22T00:53:00,atd,23.15
2023-02-22T00:54:00,atd,21.43
2023-02-22T00:55:00,atd,23.36
2023-02-22T00:56:00,atd,21.71
2023-02-22T00:57:00,atd,19.94
2023-02-22T00:58:00,atd,20.98
2023-02-22T00:59:00,atd,18.20
2023-02-22T01:00:00,atd,18.01
2023-02-22T01:01:00,atd,18.53
2023-02-22T01:02:00,atd,24.32
2023-02-22T01:03:00,atd,21.07
2023-02-22T01:04:00,atd,19.69
2023-02-22T01:05:00,atd,22.77
2023-02-22T01:06:00,atd,18.51
2023-02-22T01:07:00,atd,16.75
2023-02-22T01:08:00,atd,20.81
2023-02-22T01:09:00,atd,20.90
2023-02-22T01:10:00,atd,26.29
2023-02-22T01:11:00,atd,25.39
2023-02-22T01:12:00,atd,25.19
2023-02-22T01:13:00,atd,23.96
2023-02-22T01:14:00,atd,35.35
2023-02-22T01:15:00,atd,28.00
2023-02-22T01:16:00,atd,25.54
2023-02-22T01:17:00,atd,26.64
2023-02-22T01:18:00,atd,26.61
2023-02-22T01:19:00,atd,23.66
2023-02-22T01:20:00,atd,24.70
2023-02-22T01:21:00,atd,25.60
2023-02-22T01:22:00,atd,29.63
2023-02-22T01:23:00,atd,23.12
2023-02-22T01:24:00,atd,22.85
2023-02-22T01:25:00,atd,22.46
2023-02-22T01:26:00,atd,20.26
2023-02-22T01:27:00,atd,22.79
2023-02-22T01:28:00,atd,24.02
2023-02-22T01:29:00,atd,24.89
2023-02-22T01:30:00,atd,18.64
2023-02-22T01:31:00,atd,20.34
2023-02-22T01:32:00,atd,22.89
2023-02-22T01:33:00,atd,18.70
2023-02-22T01:34:00,atd,16.33
2023-02-22T01:35:00,atd,16.69
2023-02-22T01:36:00,atd,19.27
2023-02-22T01:37:00,atd,18.20
2023-02-22T01:38:00,atd,20.18
2023-02-22T01:39:00,atd,18.34
2023-02-22T01:40:00,atd,20.80
2023-02-22T01:41:00,atd,19.75
2023-02-22T01:42:00,atd,23.63
2023-02-22T01:43:00,atd,23.47
2023-02-22T01:44:00,atd,20.85
2023-02-22T01:45:00,atd,21.65
2023-02-22T01:46:00,atd,19.93
2023-02-22T01:47:00,atd,23.51
2023-02-22T01:48:00,atd,20.65
2023-02-22T01:49:00,atd,20.71
2023-02-22T01:50:00,atd,22.12
2023-02-22T01:51:00,atd,20.07
2023-02-22T01:52:00,atd,20.46
2023-02-22T01:53:00,atd,32.18
2023-02-22T01:54:00,atd,23.08
2023-02-22T01:55:00,atd,19.75
2023-02-22T01:56:00,atd,19.40
2023-02-22T01:57:00,atd,20.50
2023-02-22T01:58:00,atd,21.59
2023-02-22T01:59:00,atd,24.84
2023-02-22T02:00:00,atd,25.31
2023-02-22T02:01:00,atd,29.44
2023-02-22T02:02:00,atd,27.17
2023-02-22T02:03:00,atd,21.67
2023-02-22T02:04:00,atd,20.17
2023-02-22T02:05:00,atd,18.09
2023-02-22T02:06:00,atd,24.86
2023-02-22T02:07:00,atd,21.48
2023-02-22T02:08:00,atd,21.48
2023-02-22T02:09:00,atd,22.11
2023-02-22T02:10:00,atd,20.47
2023-02-22T02:11:00,atd,25.00
2023-02-22T02:12:00,atd,19.79
2023-02-22T02:13:00,atd,18.99
2023-02-22T02:14:00,atd,29.49
2023-02-22T02:15:00,atd,24.83
2023-02-22T02:16:00,atd,28.28
2023-02-22T02:17:00,atd,29.75
2023-02-22T02:18:00,atd,27.50
2023-02-22T02:19:00,atd,23.96
2023-02-22T02:20:00,atd,21.98
2023-02-22T02:21:00,atd,25.16
2023-02-22T02:22:00,atd,19.34
2023-02-22T02:23:00,atd,31.73
2023-02-22T02:24:00,atd,31.02
2023-02-22T02:25:00,atd,31.08
2023-02-22T02:26:00,atd,21.04
2023-02-22T02:27:00,atd,18.29
2023-02-22T02:28:00,atd,22.48
2023-02-22T02:29:00,atd,19.82
2023-02-22T02:30:00,atd,21.47
2023-02-22T02:31:00,atd,19.68
2023-02-22T02:32:00,atd,20.67
2023-02-22T02:33:00,atd,18.75
2023-02-22T02:34:00,atd,34.44
2023-02-22T02:35:00,atd,18.42
2023-02-22T02:36:00,atd,20.73
2023-02-22T02:37:00,atd,21.64
2023-02-22T02:38:00,atd,20.08
2023-02-22T02:39:00,atd,20.25
2023-02-22T02:40:00,atd,18.84
2023-02-22T02:41:00,atd,20.15
2023-02-22T02:42:00,atd,19.62
2023-02-22T02:43:00,atd,20.20
2023-02-22T02:44:00,atd,21.36
2023-02-22T02:45:00,atd,25.34
2023-02-22T02:46:00,atd,20.53
2023-02-22T02:47:00,atd,22.41
2023-02-22T02:48:00,atd,18.47
2023-02-22T02:49:00,atd,16.82
2023-02-22T02:50:00,atd,17.92
2023-02-22T02:51:00,atd,21.76
2023-02-22T02:52:00,atd,19.39
2023-02-22T02:53:00,atd,20.57
2023-02-22T02:54:00,atd,34.02
2023-02-22T02:55:00,atd,20.71
2023-02-22T02:56:00,atd,17.73
2023-02-22T02:57:00,atd,21.18
2023-02-22T02:58:00,atd,20.04
2023-02-22T02:59:00,atd,21.43
2023-02-22T03:00:00,atd,18.07
2023-02-22T03:01:00,atd,19.54
2023-02-22T03:02:00,atd,21.51
2023-02-22T03:03:00,atd,22.81
2023-02-22T03:04:00,atd,18.34
2023-02-22T03:05:00,atd,20.89
2023-02-22T03:06:00,atd,17.15
2023-02-22T03:07:00,atd,19.36
2023-02-22T03:08:00,atd,21.73
2023-02-22T03:09:00,atd,22.75
2023-02-22T03:10:00,atd,21.11
2023-02-22T03:11:00,atd,18.45
2023-02-22T03:12:00,atd,18.68
2023-02-22T03:13:00,atd,17.70
2023-02-22T03:14:00,atd,18.98
2023-02-22T03:15:00,atd,17.70
2023-02-22T03:16:00,atd,19.16
2023-02-22T03:17:00,atd,21.69
2023-02-22T03:18:00,atd,21.08
2023-02-22T03:19:00,atd,20.73
2023-02-22T03:20:00,atd,20.28
2023-02-22T03:21:00,atd,21.11
2023-02-22T03:22:00,atd,26.06
2023-02-22T03:23:00,atd,21.52
2023-02-22T03:24:00,atd,23.34
2023-02-22T03:25:00,atd,25.12
2023-02-22T03:26:00,atd,24.99
2023-02-22T03:27:00,atd,26.06
2023-02-22T03:28:00,atd,23.68
2023-02-22T03:29:00,atd,24.26
2023-02-22T03:30:00,atd,17.94
2023-02-22T03:31:00,atd,19.28
2023-02-22T03:32:00,atd,18.00
2023-02-22T03:33:00,atd,20.37
2023-02-22T03:34:00,atd,30.96
2023-02-22T03:35:00,atd,19.24
2023-02-22T03:36:00,atd,21.28
2023-02-22T03:37:00,atd,19.69
2023-02-22T03:38:00,atd,21.41
2023-02-22T03:39:00,atd,23.31
2023-02-22T03:40:00,atd,23.17
2023-02-22T03:41:00,atd,21.59
2023-02-22T03:42:00,atd,28.00
2023-02-22T03:43:00,atd,23.12
2023-02-22T03:44:00,atd,22.16
2023-02-22T03:45:00,atd,25.31
2023-02-22T03:46:00,atd,22.04
2023-02-22T03:47:00,atd,23.67
2023-02-22T03:48:00,atd,20.64
2023-02-22T03:49:00,atd,21.22
2023-02-22T03:50:00,atd,31.78
2023-02-22T03:51:00,atd,17.13
2023-02-22T03:52:00,atd,20.47
2023-02-22T03:53:00,atd,18.92
2023-02-22T03:54:00,atd,29.29
2023-02-22T03:55:00,atd,18.93
2023-02-22T03:56:00,atd,19.75
2023-02-22T03:57:00,atd,18.39
2023-02-22T03:58:00,atd,19.53
2023-02-22T03:59:00,atd,17.43
2023-02-22T04:00:00,atd,19.20
2023-02-22T04:01:00,atd,24.01
2023-02-22T04:02:00,atd,21.11
2023-02-22T04:03:00,atd,22.63
2023-02-22T04:04:00,atd,21.74
2023-02-22T04:05:00,atd,19.80
2023-02-22T04:06:00,atd,19.71
2023-02-22T04:07:00,atd,22.34
2023-02-22T04:08:00,atd,17.15
2023-02-22T04:09:00,atd,23.27
2023-02-22T04:10:00,atd,21.38
2023-02-22T04:11:00,atd,18.38
2023-02-22T04:12:00,atd,21.43
2023-02-22T04:13:00,atd,21.14
2023-02-22T04:14:00,atd,22.06
2023-02-22T04:15:00,atd,22.13
2023-02-22T04:16:00,atd,17.62
2023-02-22T04:17:00,atd,21.29
2023-02-22T04:18:00,atd,23.85
2023-02-22T04:19:00,atd,21.23
2023-02-22T04:20:00,atd,21.85
2023-02-22T04:21:00,atd,24.47
2023-02-22T04:22:00,atd,22.58
2023-02-22T04:23:00,atd,24.43
2023-02-22T04:24:00,atd,21.34
2023-02-22T04:25:00,atd,21.77
2023-02-22T04:26:00,atd,20.11
2023-02-22T04:27:00,atd,19.04
2023-02-22T04:28:00,atd,22.91
2023-02-22T04:29:00,atd,18.25
2023-02-22T04:30:00,atd,19.40
2023-02-22T04:31:00,atd,17.79
2023-02-22T04:32:00,atd,22.04
2023-02-22T04:33:00,atd,23.72
2023-02-22T04:34:00,atd,22.17
2023-02-22T04:35:00,atd,21.10
2023-02-22T04:36:00,atd,24.08
2023-02-22T04:37:00,atd,23.14
2023-02-22T04:38:00,atd,23.92
2023-02-22T04:39:00,atd,22.79
2023-02-22T04:40:00,atd,19.12
2023-02-22T04:41:00,atd,24.73
2023-02-22T04:42:00,atd,23.51
2023-02-22T04:43:00,atd,26.97
2023-02-22T04:44:00,atd,24.50
2023-02-22T04:45:00,atd,25.58
2023-02-22T04:46:00,atd,23.39
2023-02-22T04:47:00,atd,23.24
2023-02-22T04:48:00,atd,28.30
2023-02-22T04:49:00,atd,24.78
2023-02-22T04:50:00,atd,20.70
2023-02-22T04:51:00,atd,18.01
2023-02-22T04:52:00,atd,24.85
2023-02-22T04:53:00,atd,19.42
2023-02-22T04:54:00,atd,35.33
2023-02-22T04:55:00,atd,20.97
2023-02-22T04:56:00,atd,23.97
2023-02-22T04:57:00,atd,19.92
2023-02-22T04:58:00,atd,21.28
2023-02-22T04:59:00,atd,18.66
2023-02-22T05:00:00,atd,18.13
2023-02-22T05:01:00,atd,19.76
2023-02-22T05:02:00,atd,18.44
2023-02-22T05:03:00,atd,19.68
2023-02-22T05:04:00,atd,18.54
2023-02-22T05:05:00,atd,18.62
2023-02-22T05:06:00,atd,21.16
2023-02-22T05:07:00,atd,22.15
2023-02-22T05:08:00,atd,17.15
2023-02-22T05:09:00,atd,22.08
2023-02-22T05:10:00,atd,20.47
2023-02-22T05:11:00,atd,20.61
2023-02-22T05:12:00,atd,21.97
2023-02-22T05:13:00,atd,21.94
2023-02-22T05:14:00,atd,20.40
2023-02-22T05:15:00,atd,19.69
2023-02-22T05:16:00,atd,23.92
2023-02-22T05:17:00,atd,22.26
2023-02-22T05:18:00,atd,23.08
2023-02-22T05:19:00,atd,22.65
2023-02-22T05:20:00,atd,22.39
2023-02-22T05:21:00,atd,20.13
2023-02-22T05:22:00,atd,20.37
2023-02-22T05:23:00,atd,26.40
2023-02-22T05:24:00,atd,24.85
2023-02-22T05:25:00,atd,24.89
2023-02-22T05:26:00,atd,24.01
2023-02-22T05:27:00,atd,24.13
2023-02-22T05:28:00,atd,23.53
2023-02-22T05:29:00,atd,34.57
2023-02-22T05:30:00,atd,31.72
2023-02-22T05:31:00,atd,34.43
2023-02-22T05:32:00,atd,37.31
2023-02-22T05:33:00,atd,36.23
2023-02-22T05:34:00,atd,35.49
2023-02-22T05:35:00,atd,33.08
2023-02-22T05:36:00,atd,44.28
2023-02-22T05:37:00,atd,33.45
2023-02-22T05:38:00,atd,35.04
2023-02-22T05:39:00,atd,34.38
2023-02-22T05:40:00,atd,37.50
2023-02-22T05:41:00,atd,38.92
2023-02-22T05:42:00,atd,36.59
2023-02-22T05:43:00,atd,39.81
2023-02-22T05:44:00,atd,34.71
2023-02-22T05:45:00,atd,35.13
2023-02-22T05:46:00,atd,35.05
2023-02-22T05:47:00,atd,34.60
2023-02-22T05:48:00,atd,36.53
2023-02-22T05:49:00,atd,38.93
2023-02-22T05:50:00,atd,39.18
2023-02-22T05:51:00,atd,41.22
2023-02-22T05:52:00,atd,40.83
2023-02-22T05:53:00,atd,42.83
2023-02-22T05:54:00,atd,44.62
2023-02-22T05:55:00,atd,40.30
2023-02-22T05:56:00,atd,55.10
2023-02-22T05:57:00,atd,58.66
2023-02-22T05:58:00,atd,56.50
2023-02-22T05:59:00,atd,57.41
2023-02-22T06:00:00,atd,51.15
2023-02-22T06:01:00,atd,53.41
2023-02-22T06:02:00,atd,50.10
2023-02-22T06:03:00,atd,51.91
2023-02-22T06:04:00,atd,57.05
2023-02-22T06:05:00,atd,58.15
2023-02-22T06:06:00,atd,57.83
2023-02-22T06:07:00,atd,56.83
2023-02-22T06:08:00,atd,54.43
2023-02-22T06:09:00,atd,51.79
2023-02-22T06:10:00,atd,51.78
2023-02-22T06:11:00,atd,50.62
2023-02-22T06:12:00,atd,53.05
2023-02-22T06:13:00,atd,59.13
2023-02-22T06:14:00,atd,54.10
2023-02-22T06:15:00,atd,64.59
2023-02-22T06:16:00,atd,53.27
2023-02-22T06:17:00,atd,52.01
2023-02-22T06:18:00,atd,57.74
2023-02-22T06:19:00,atd,55.71
2023-02-22T06:20:00,atd,56.37
2023-02-22T06:21:00,atd,51.63
2023-02-22T06:22:00,atd,52.90
2023-02-22T06:23:00,atd,55.26
2023-02-22T06:24:00,atd,50.31
2023-02-22T06:25:00,atd,52.49
2023-02-22T06:26:00,atd,50.87
2023-02-22T06:27:00,atd,49.28
2023-02-22T06:28:00,atd,48.73
2023-02-22T06:29:00,atd,52.55
2023-02-22T06:30:00,atd,50.39
2023-02-22T06:31:00,atd,48.08
2023-02-22T06:32:00,atd,62.96
2023-02-22T06:33:00,atd,51.10
2023-02-22T06:34:00,atd,49.68
2023-02-22T06:35:00,atd,50.38
2023-02-22T06:36:00,atd,46.64
2023-02-22T06:37:00,atd,46.59
2023-02-22T06:38:00,atd,45.37
2023-02-22T06:39:00,atd,44.76
2023-02-22T06:40:00,atd,39.76
2023-02-22T06:41:00,atd,39.43
2023-02-22T06:42:00,atd,40.04
2023-02-22T06:43:00,atd,46.51
2023-02-22T06:44:00,atd,46.39
2023-02-22T06:45:00,atd,37.82
2023-02-22T06:46:00,atd,40.35
2023-02-22T06:47:00,atd,41.15
2023-02-22T06:48:00,atd,36.61
2023-02-22T06:49:00,atd,38.82
2023-02-22T06:50:00,atd,36.73
2023-02-22T06:51:00,atd,38.10
2023-02-22T06:52:00,atd,41.39
2023-02-22T06:53:00,atd,45.90
2023-02-22T06:54:00,atd,38.61
2023-02-22T06:55:00,atd,38.10
2023-02-22T06:56:00,atd,36.70
2023-02-22T06:57:00,atd,36.61
2023-02-22T06:58:00,atd,37.00
2023-02-22T06:59:00,atd,36.98
2023-02-22T07:00:00,atd,37.82
2023-02-22T07:01:00,atd,36.47
2023-02-22T07:02:00,atd,37.34
2023-02-22T07:03:00,atd,37.01
2023-02-22T07:04:00,atd,33.80
2023-02-22T07:05:00,atd,38.26
2023-02-22T07:06:00,atd,37.94
2023-02-22T07:07:00,atd,33.26
2023-02-22T07:08:00,atd,37.87
2023-02-22T07:09:00,atd,37.87
2023-02-22T07:10:00,atd,36.82
2023-02-22T07:11:00,atd,39.84
2023-02-22T07:12:00,atd,35.79
2023-02-22T07:13:00,atd,38.57
2023-02-22T07:14:00,atd,35.93
2023-02-22T07:15:00,atd,36.08
2023-02-22T07:16:00,atd,35.77
2023-02-22T07:17:00,atd,39.07
2023-02-22T07:18:00,atd,40.01
2023-02-22T07:19:00,atd,34.18
2023-02-22T07:20:00,atd,36.21
2023-02-22T07:21:00,atd,34.88
2023-02-22T07:22:00,atd,38.43
2023-02-22T07:23:00,atd,50.39
2023-02-22T07:24:00,atd,36.55
2023-02-22T07:25:00,atd,36.01
2023-02-22T07:26:00,atd,37.91
2023-02-22T07:27:00,atd,39.36
2023-02-22T07:28:00,atd,37.18
2023-02-22T07:29:00,atd,35.55
2023-02-22T07:30:00,atd,38.95
2023-02-22T07:31:00,atd,33.45
2023-02-22T07:32:00,atd,37.47
2023-02-22T07:33:00,atd,33.65
2023-02-22T07:34:00,atd,40.21
2023-02-22T07:35:00,atd,34.85
2023-02-22T07:36:00,atd,51.27
2023-02-22T07:37:00,atd,45.09
2023-02-22T07:38:00,atd,44.07
2023-02-22T07:39:00,atd,35.50
2023-02-22T07:40:00,atd,57.39
2023-02-22T07:41:00,atd,42.63
2023-02-22T07:42:00,atd,34.91
2023-02-22T07:43:00,atd,41.72
2023-02-22T07:44:00,atd,43.45
2023-02-22T07:45:00,atd,37.32
2023-02-22T07:46:00,atd,34.85
2023-02-22T07:47:00,atd,38.05
2023-02-22T07:48:00,atd,36.05
2023-02-22T07:49:00,atd,38.15
2023-02-22T07:50:00,atd,36.09
2023-02-22T07:51:00,atd,35.29
2023-02-22T07:52:00,atd,33.69
2023-02-22T07:53:00,atd,38.83
2023-02-22T07:54:00,atd,32.22
2023-02-22T07:55:00,atd,38.97
2023-02-22T07:56:00,atd,32.05
2023-02-22T07:57:00,atd,54.17
2023-02-22T07:58:00,atd,44.41
2023-02-22T07:59:00,atd,45.02
2023-02-22T08:00:00,atd,45.61
2023-02-22T08:01:00,atd,38.89
2023-02-22T08:02:00,atd,41.49
2023-02-22T08:03:00,atd,40.68
2023-02-22T08:04:00,atd,40.78
2023-02-22T08:05:00,atd,36.74
2023-02-22T08:06:00,atd,36.42
2023-02-22T08:07:00,atd,52.87
2023-02-22T08:08:00,atd,37.27
2023-02-22T08:09:00,atd,33.05
2023-02-22T08:10:00,atd,30.80
2023-02-22T08:11:00,atd,34.23
2023-02-22T08:12:00,atd,31.93
2023-02-22T08:13:00,atd,33.76
2023-02-22T08:14:00,atd,45.50
2023-02-22T08:15:00,atd,36.74
2023-02-22T08:16:00,atd,37.70
2023-02-22T08:17:00,atd,42.73
2023-02-22T08:18:00,atd,43.13
2023-02-22T08:19:00,atd,43.51
2023-02-22T08:20:00,atd,36.71
2023-02-22T08:21:00,atd,38.03
2023-02-22T08:22:00,atd,38.84
2023-02-22T08:23:00,atd,37.63
2023-02-22T08:24:00,atd,41.00
2023-02-22T08:25:00,atd,38.72
2023-02-22T08:26:00,atd,33.89
2023-02-22T08:27:00,atd,37.31
2023-02-22T08:28:00,atd,35.73
2023-02-22T08:29:00,atd,31.27
2023-02-22T08:30:00,atd,28.68
2023-02-22T08:31:00,atd,47.25
2023-02-22T08:32:00,atd,44.94
2023-02-22T08:33:00,atd,39.26
2023-02-22T08:34:00,atd,44.20
2023-02-22T08:35:00,atd,44.81
2023-02-22T08:36:00,atd,40.07
2023-02-22T08:37:00,atd,40.68
2023-02-22T08:38:00,atd,43.03
2023-02-22T08:39:00,atd,38.88
2023-02-22T08:40:00,atd,39.82
2023-02-22T08:41:00,atd,43.81
2023-02-22T08:42:00,atd,43.03
2023-02-22T08:43:00,atd,42.55
2023-02-22T08:44:00,atd,46.44
2023-02-22T08:45:00,atd,44.95
2023-02-22T08:46:00,atd,38.75
2023-02-22T08:47:00,atd,43.77
2023-02-22T08:48:00,atd,42.33
2023-02-22T08:49:00,atd,70.37
2023-02-22T08:50:00,atd,47.61
2023-02-22T08:51:00,atd,39.47
2023-02-22T08:52:00,atd,58.59
2023-02-22T08:53:00,atd,44.74
2023-02-22T08:54:00,atd,43.23
2023-02-22T08:55:00,atd,42.64
2023-02-22T08:56:00,atd,48.84
2023-02-22T08:57:00,atd,41.45
2023-02-22T08:58:00,atd,51.87
2023-02-22T08:59:00,atd,40.09
2023-02-22T09:00:00,atd,42.40
2023-02-22T09:01:00,atd,41.38
2023-02-22T09:02:00,atd,47.57
2023-02-22T09:03:00,atd,46.58
2023-02-22T09:04:00,atd,45.16
2023-02-22T09:05:00,atd,47.63
2023-02-22T09:06:00,atd,58.58
2023-02-22T09:07:00,atd,41.05
2023-02-22T09:08:00,atd,39.21
2023-02-22T09:09:00,atd,35.99
2023-02-22T09:10:00,atd,37.14
2023-02-22T09:11:00,atd,44.12
2023-02-22T09:12:00,atd,52.60
2023-02-22T09:13:00,atd,52.49
2023-02-22T09:14:00,atd,49.00
2023-02-22T09:15:00,atd,45.83
2023-02-22T09:16:00,atd,50.23
2023-02-22T09:17:00,atd,50.72
2023-02-22T09:18:00,atd,47.86
2023-02-22T09:19:00,atd,51.06
2023-02-22T09:20:00,atd,50.80
2023-02-22T09:21:00,atd,47.49
2023-02-22T09:22:00,atd,55.07
2023-02-22T09:23:00,atd,56.40
2023-02-22T09:24:00,atd,50.36
2023-02-22T09:25:00,atd,48.08
2023-02-22T09:26:00,atd,49.47
2023-02-22T09:27:00,atd,44.50
2023-02-22T09:28:00,atd,47.33
2023-02-22T09:29:00,atd,51.18
2023-02-22T09:30:00,atd,48.87
2023-02-22T09:31:00,atd,48.50
2023-02-22T09:32:00,atd,54.13
2023-02-22T09:33:00,atd,53.29
2023-02-22T09:34:00,atd,53.32
2023-02-22T09:35:00,atd,51.78
2023-02-22T09:36:00,atd,61.47
2023-02-22T09:37:00,atd,59.63
2023-02-22T09:38:00,atd,54.04
2023-02-22T09:39:00,atd,69.40
2023-02-22T09:40:00,atd,57.19
2023-02-22T09:41:00,atd,62.49
2023-02-22T09:42:00,atd,61.64
2023-02-22T09:43:00,atd,60.10
2023-02-22T09:44:00,atd,67.02
2023-02-22T09:45:00,atd,59.05
2023-02-22T09:46:00,atd,59.71
2023-02-22T09:47:00,atd,59.67
2023-02-22T09:48:00,atd,58.98
2023-02-22T09:49:00,atd,58.51
2023-02-22T09:50:00,atd,56.32
2023-02-22T09:51:00,atd,57.52
2023-02-22T09:52:00,atd,64.68
2023-02-22T09:53:00,atd,62.50
2023-02-22T09:54:00,atd,64.75
2023-02-22T09:55:00,atd,59.25
2023-02-22T09:56:00,atd,58.94
2023-02-22T09:57:00,atd,62.89
2023-02-22T09:58:00,atd,52.69
2023-02-22T09:59:00,atd,55.80
2023-02-22T10:00:00,atd,60.60
2023-02-22T10:01:00,atd,57.24
2023-02-22T10:02:00,atd,63.14
2023-02-22T10:03:00,atd,60.16
2023-02-22T10:04:00,atd,57.33
2023-02-22T10:05:00,atd,64.59
2023-02-22T10:06:00,atd,59.28
2023-02-22T10:07:00,atd,59.74
2023-02-22T10:08:00,atd,57.42
2023-02-22T10:09:00,atd,59.15
2023-02-22T10:10:00,atd,58.53
2023-02-22T10:11:00,atd,55.01
2023-02-22T10:12:00,atd,62.98
2023-02-22T10:13:00,atd,70.94
2023-02-22T10:14:00,atd,58.24
2023-02-22T10:15:00,atd,65.65
2023-02-22T10:16:00,atd,66.04
2023-02-22T10:17:00,atd,68.04
2023-02-22T10:18:00,atd,72.47
2023-02-22T10:19:00,atd,79.51
2023-02-22T10:20:00,atd,83.72
2023-02-22T10:21:00,atd,81.34
2023-02-22T10:22:00,atd,95.37
2023-02-22T10:23:00,atd,76.19
2023-02-22T10:24:00,atd,88.31
2023-02-22T10:25:00,atd,87.31
2023-02-22T10:26:00,atd,86.40
2023-02-22T10:27:00,atd,94.79
2023-02-22T10:28:00,atd,78.77
2023-02-22T10:29:00,atd,72.09
2023-02-22T10:30:00,atd,83.86
2023-02-22T10:31:00,atd,75.41
2023-02-22T10:32:00,atd,77.27
2023-02-22T10:33:00,atd,77.68
2023-02-22T10:34:00,atd,83.22
2023-02-22T10:35:00,atd,75.89
2023-02-22T10:36:00,atd,79.30
2023-02-22T10:37:00,atd,85.05
2023-02-22T10:38:00,atd,81.88
2023-02-22T10:39:00,atd,83.22
2023-02-22T10:40:00,atd,86.57
2023-02-22T10:41:00,atd,77.43
2023-02-22T10:42:00,atd,86.42
2023-02-22T10:43:00,atd,78.75
2023-02-22T10:44:00,atd,86.41
2023-02-22T10:45:00,atd,76.27
2023-02-22T10:46:00,atd,84.14
2023-02-22T10:47:00,atd,79.25
2023-02-22T10:48:00,atd,83.47
2023-02-22T10:49:00,atd,72.12
2023-02-22T10:50:00,atd,90.88
2023-02-22T10:51:00,atd,85.52
2023-02-22T10:52:00,atd,105.62
2023-02-22T10:53:00,atd,78.96
2023-02-22T10:54:00,atd,79.69
2023-02-22T10:55:00,atd,78.06
2023-02-22T10:56:00,atd,75.98
2023-02-22T10:57:00,atd,69.25
2023-02-22T10:58:00,atd,92.62
2023-02-22T10:59:00,atd,77.96
2023-02-22T11:00:00,atd,74.80
2023-02-22T11:01:00,atd,87.83
2023-02-22T11:02:00,atd,79.92
2023-02-22T11:03:00,atd,83.91
2023-02-22T11:04:00,atd,73.95
2023-02-22T11:05:00,atd,100.28
2023-02-22T11:06:00,atd,73.52
2023-02-22T11:07:00,atd,84.40
2023-02-22T11:08:00,atd,80.88
2023-02-22T11:09:00,atd,80.45
2023-02-22T11:10:00,atd,96.02
2023-02-22T11:11:00,atd,85.18
2023-02-22T11:12:00,atd,80.06
2023-02-22T11:13:00,atd,92.08
2023-02-22T11:14:00,atd,72.27
2023-02-22T11:15:00,atd,76.49
2023-02-22T11:16:00,atd,78.02
2023-02-22T11:17:00,atd,78.93
2023-02-22T11:18:00,atd,88.09
2023-02-22T11:19:00,atd,79.15
2023-02-22T11:20:00,atd,73.09
2023-02-22T11:21:00,atd,74.26
2023-02-22T11:22:00,atd,73.95
2023-02-22T11:23:00,atd,85.47
2023-02-22T11:24:00,atd,82.56
2023-02-22T11:25:00,atd,73.87
2023-02-22T11:26:00,atd,88.13
2023-02-22T11:27:00,atd,75.47
2023-02-22T11:28:00,atd,83.15
2023-02-22T11:29:00,atd,84.43
2023-02-22T11:30:00,atd,82.88
2023-02-22T11:31:00,atd,90.14
2023-02-22T11:32:00,atd,85.17
2023-02-22T11:33:00,atd,91.49
2023-02-22T11:34:00,atd,92.30
2023-02-22T11:35:00,atd,78.35
2023-02-22T11:36:00,atd,85.87
2023-02-22T11:37:00,atd,73.06
2023-02-22T11:38:00,atd,83.26
