#datetime,building,power
2022-10-24T00:01:00,atb,31.23
2022-10-24T00:03:00,atb,35.98
2022-10-24T00:04:00,atb,16.82
2022-10-24T00:06:00,atb,45.59
2022-10-24T00:07:00,atb,26.43
2022-10-24T00:09:00,atb,43.18
2022-10-24T00:11:00,atb,33.57
2022-10-24T00:13:00,atb,38.44
2022-10-24T00:14:00,atb,16.76
2022-10-24T00:15:00,atb,16.82
2022-10-24T00:17:00,atb,36.04
2022-10-24T00:19:00,atb,31.17
2022-10-24T00:21:00,atb,35.98
2022-10-24T00:22:00,atb,16.82
2022-10-24T00:24:00,atb,33.63
2022-10-24T00:26:00,atb,33.57
2022-10-24T00:27:00,atb,16.82
2022-10-24T00:29:00,atb,33.57
2022-10-24T00:30:00,atb,16.82
2022-10-24T00:32:00,atb,31.17
2022-10-24T00:34:00,atb,33.63
2022-10-24T00:36:00,atb,31.17
2022-10-24T00:38:00,atb,33.63
2022-10-24T00:40:00,atb,35.98
2022-10-24T00:41:00,atb,16.82
2022-10-24T00:43:00,atb,31.17
2022-10-24T00:45:00,atb,38.44
2022-10-24T00:46:00,atb,16.76
2022-10-24T00:49:00,atb,33.63
2022-10-24T00:50:00,atb,33.57
2022-10-24T00:52:00,atb,31.23
2022-10-24T00:53:00,atb,16.76
2022-10-24T00:55:00,atb,33.63
2022-10-24T00:57:00,atb,31.17
2022-10-24T00:58:00,atb,24.02
2022-10-24T01:00:00,atb,52.79
2022-10-24T01:02:00,atb,33.63
2022-10-24T01:04:00,atb,33.57
2022-10-24T01:06:00,atb,57.60
2022-10-24T01:07:00,atb,28.83
2022-10-24T01:09:00,atb,57.60
2022-10-24T01:11:00,atb,47.99
2022-10-24T01:12:00,atb,16.82
2022-10-24T01:13:00,atb,16.76
2022-10-24T01:15:00,atb,31.23
2022-10-24T01:17:00,atb,33.57
2022-10-24T01:18:00,atb,16.82
2022-10-24T01:20:00,atb,33.57
2022-10-24T01:21:00,atb,14.41
2022-10-24T01:23:00,atb,33.63
2022-10-24T01:25:00,atb,33.57
2022-10-24T01:26:00,atb,14.41
2022-10-24T01:27:00,atb,16.76
2022-10-24T01:29:00,atb,60.00
2022-10-24T01:30:00,atb,28.83
2022-10-24T01:32:00,atb,55.20
2022-10-24T01:34:00,atb,33.57
2022-10-24T01:37:00,atb,33.63
2022-10-24T01:38:00,atb,31.17
2022-10-24T01:39:00,atb,16.82
2022-10-24T01:41:00,atb,33.63
2022-10-24T01:43:00,atb,31.17
2022-10-24T01:45:00,atb,33.57
2022-10-24T01:47:00,atb,33.63
2022-10-24T01:49:00,atb,31.17
2022-10-24T01:50:00,atb,14.41
2022-10-24T01:52:00,atb,31.23
2022-10-24T01:54:00,atb,33.57
2022-10-24T01:56:00,atb,31.23
2022-10-24T01:57:00,atb,14.36
2022-10-24T01:58:00,atb,16.82
2022-10-24T02:00:00,atb,31.23
2022-10-24T02:01:00,atb,16.76
2022-10-24T02:03:00,atb,31.23
2022-10-24T02:04:00,atb,16.76
2022-10-24T02:06:00,atb,31.23
2022-10-24T02:07:00,atb,16.82
2022-10-24T02:09:00,atb,31.17
2022-10-24T02:11:00,atb,33.63
2022-10-24T02:12:00,atb,14.36
2022-10-24T02:14:00,atb,33.63
2022-10-24T02:16:00,atb,31.17
2022-10-24T02:18:00,atb,31.23
2022-10-24T02:19:00,atb,16.76
2022-10-24T02:21:00,atb,31.23
2022-10-24T02:23:00,atb,33.57
2022-10-24T02:25:00,atb,31.23
2022-10-24T02:26:00,atb,14.41
2022-10-24T02:27:00,atb,16.76
2022-10-24T02:29:00,atb,31.23
2022-10-24T02:30:00,atb,14.41
2022-10-24T02:32:00,atb,31.17
2022-10-24T02:34:00,atb,31.23
2022-10-24T02:36:00,atb,31.17
2022-10-24T02:38:00,atb,31.17
2022-10-24T02:39:00,atb,16.82
2022-10-24T02:41:00,atb,31.23
2022-10-24T02:42:00,atb,14.36
2022-10-24T02:44:00,atb,31.23
2022-10-24T02:45:00,atb,16.82
2022-10-24T02:46:00,atb,14.36
2022-10-24T02:48:00,atb,33.63
2022-10-24T02:50:00,atb,31.17
2022-10-24T02:52:00,atb,31.23
2022-10-24T02:54:00,atb,31.17
2022-10-24T02:56:00,atb,31.23
2022-10-24T02:57:00,atb,14.41
2022-10-24T02:59:00,atb,33.57
2022-10-24T03:01:00,atb,31.17
2022-10-24T03:02:00,atb,14.41
2022-10-24T03:04:00,atb,31.23
2022-10-24T03:06:00,atb,33.57
2022-10-24T03:07:00,atb,16.82
2022-10-24T03:09:00,atb,33.57
2022-10-24T03:11:00,atb,36.04
2022-10-24T03:12:00,atb,16.76
2022-10-24T03:14:00,atb,36.04
2022-10-24T03:15:00,atb,16.82
2022-10-24T03:17:00,atb,35.98
2022-10-24T03:18:00,atb,16.82
2022-10-24T03:20:00,atb,35.98
2022-10-24T03:22:00,atb,35.98
2022-10-24T03:24:00,atb,33.63
2022-10-24T03:26:00,atb,35.98
2022-10-24T03:28:00,atb,33.63
2022-10-24T03:30:00,atb,35.98
2022-10-24T03:32:00,atb,33.63
2022-10-24T03:34:00,atb,35.98
2022-10-24T03:36:00,atb,33.57
2022-10-24T03:38:00,atb,36.04
2022-10-24T03:39:00,atb,16.82
2022-10-24T03:41:00,atb,35.98
2022-10-24T03:42:00,atb,16.82
2022-10-24T03:44:00,atb,35.98
2022-10-24T03:45:00,atb,16.82
2022-10-24T03:47:00,atb,35.98
2022-10-24T03:48:00,atb,16.82
2022-10-24T03:50:00,atb,35.98
2022-10-24T03:52:00,atb,33.63
2022-10-24T03:54:00,atb,33.57
2022-10-24T03:55:00,atb,16.82
2022-10-24T03:57:00,atb,52.79
2022-10-24T03:58:00,atb,28.83
2022-10-24T04:00:00,atb,47.99
2022-10-24T04:01:00,atb,16.76
2022-10-24T04:03:00,atb,33.63
2022-10-24T04:05:00,atb,33.57
2022-10-24T04:06:00,atb,16.82
2022-10-24T04:08:00,atb,33.57
2022-10-24T04:10:00,atb,33.63
2022-10-24T04:12:00,atb,35.98
2022-10-24T04:13:00,atb,16.82
2022-10-24T04:15:00,atb,35.98
2022-10-24T04:17:00,atb,33.63
2022-10-24T04:19:00,atb,35.98
2022-10-24T04:20:00,atb,16.82
2022-10-24T04:22:00,atb,35.98
2022-10-24T04:24:00,atb,33.63
2022-10-24T04:25:00,atb,19.22
2022-10-24T04:27:00,atb,33.57
2022-10-24T04:28:00,atb,16.82
2022-10-24T04:30:00,atb,33.57
2022-10-24T04:32:00,atb,36.04
2022-10-24T04:34:00,atb,33.57
2022-10-24T04:36:00,atb,33.57
2022-10-24T04:38:00,atb,36.04
2022-10-24T04:40:00,atb,33.57
2022-10-24T04:41:00,atb,16.82
2022-10-24T04:43:00,atb,33.57
2022-10-24T04:45:00,atb,33.63
2022-10-24T04:46:00,atb,16.82
2022-10-24T04:48:00,atb,35.98
2022-10-24T04:49:00,atb,16.82
2022-10-24T04:50:00,atb,16.76
2022-10-24T04:52:00,atb,36.04
2022-10-24T04:54:00,atb,57.60
2022-10-24T04:56:00,atb,60.00
2022-10-24T04:58:00,atb,47.99
2022-10-24T05:00:00,atb,35.98
2022-10-24T05:02:00,atb,33.63
2022-10-24T05:03:00,atb,16.82
2022-10-24T05:05:00,atb,35.98
2022-10-24T05:06:00,atb,16.82
2022-10-24T05:08:00,atb,33.57
2022-10-24T05:10:00,atb,33.63
2022-10-24T05:11:00,atb,16.76
2022-10-24T05:13:00,atb,36.04
2022-10-24T05:15:00,atb,35.98
2022-10-24T05:17:00,atb,57.60
2022-10-24T05:18:00,atb,57.60
2022-10-24T05:19:00,atb,31.23
2022-10-24T05:20:00,atb,57.60
2022-10-24T05:22:00,atb,33.57
2022-10-24T05:24:00,atb,36.04
2022-10-24T05:26:00,atb,33.57
2022-10-24T05:27:00,atb,16.82
2022-10-24T05:29:00,atb,33.57
2022-10-24T05:30:00,atb,16.82
2022-10-24T05:31:00,atb,16.82
2022-10-24T05:33:00,atb,33.57
2022-10-24T05:34:00,atb,19.22
2022-10-24T05:35:00,atb,16.76
2022-10-24T05:37:00,atb,33.63
2022-10-24T05:38:00,atb,19.22
2022-10-24T05:40:00,atb,33.57
2022-10-24T05:41:00,atb,16.82
2022-10-24T05:42:00,atb,19.16
2022-10-24T05:44:00,atb,33.63
2022-10-24T05:46:00,atb,33.57
2022-10-24T05:48:00,atb,36.04
2022-10-24T05:50:00,atb,33.57
2022-10-24T05:52:00,atb,33.63
2022-10-24T05:54:00,atb,33.57
2022-10-24T05:56:00,atb,33.57
2022-10-24T05:57:00,atb,16.82
2022-10-24T05:59:00,atb,33.63
2022-10-24T06:01:00,atb,33.57
2022-10-24T06:03:00,atb,33.57
2022-10-24T06:05:00,atb,33.63
2022-10-24T06:07:00,atb,31.17
2022-10-24T06:08:00,atb,16.82
2022-10-24T06:10:00,atb,33.63
2022-10-24T06:12:00,atb,33.57
2022-10-24T06:14:00,atb,35.98
2022-10-24T06:16:00,atb,33.63
2022-10-24T06:17:00,atb,16.82
2022-10-24T06:19:00,atb,35.98
2022-10-24T06:21:00,atb,33.57
2022-10-24T06:23:00,atb,33.63
2022-10-24T06:25:00,atb,35.98
2022-10-24T06:26:00,atb,16.82
2022-10-24T06:28:00,atb,33.57
2022-10-24T06:29:00,atb,16.82
2022-10-24T06:31:00,atb,33.63
2022-10-24T06:33:00,atb,33.57
2022-10-24T06:35:00,atb,33.57
2022-10-24T06:37:00,atb,33.63
2022-10-24T06:38:00,atb,16.82
2022-10-24T06:40:00,atb,35.98
2022-10-24T06:41:00,atb,16.82
2022-10-24T06:43:00,atb,33.57
2022-10-24T06:45:00,atb,33.63
2022-10-24T06:47:00,atb,33.57
2022-10-24T06:48:00,atb,19.22
2022-10-24T06:50:00,atb,33.57
2022-10-24T06:52:00,atb,52.79
2022-10-24T06:53:00,atb,28.83
2022-10-24T06:54:00,atb,28.77
2022-10-24T06:56:00,atb,36.04
2022-10-24T06:58:00,atb,35.98
2022-10-24T06:59:00,atb,16.82
2022-10-24T07:01:00,atb,33.57
2022-10-24T07:02:00,atb,19.22
2022-10-24T07:04:00,atb,35.98
2022-10-24T07:06:00,atb,36.04
2022-10-24T07:08:00,atb,35.98
2022-10-24T07:09:00,atb,16.82
2022-10-24T07:10:00,atb,19.22
2022-10-24T07:12:00,atb,35.98
2022-10-24T07:13:00,atb,16.82
2022-10-24T07:15:00,atb,33.57
2022-10-24T07:17:00,atb,33.63
2022-10-24T07:19:00,atb,33.57
2022-10-24T07:21:00,atb,33.57
2022-10-24T07:22:00,atb,14.41
2022-10-24T07:24:00,atb,33.63
2022-10-24T07:26:00,atb,33.57
2022-10-24T07:27:00,atb,19.22
2022-10-24T07:28:00,atb,19.16
2022-10-24T07:29:00,atb,16.82
2022-10-24T07:31:00,atb,33.63
2022-10-24T07:32:00,atb,19.16
2022-10-24T07:33:00,atb,16.82
2022-10-24T07:35:00,atb,33.57
2022-10-24T07:36:00,atb,16.82
2022-10-24T07:38:00,atb,36.04
2022-10-24T07:40:00,atb,38.38
2022-10-24T07:42:00,atb,38.38
2022-10-24T07:43:00,atb,19.22
2022-10-24T07:44:00,atb,16.82
2022-10-24T07:46:00,atb,35.98
2022-10-24T07:48:00,atb,33.57
2022-10-24T07:49:00,atb,19.22
2022-10-24T07:51:00,atb,33.63
2022-10-24T07:53:00,atb,35.98
2022-10-24T07:54:00,atb,16.82
2022-10-24T07:55:00,atb,19.16
2022-10-24T07:57:00,atb,33.63
2022-10-24T07:59:00,atb,45.59
2022-10-24T08:01:00,atb,35.98
2022-10-24T08:02:00,atb,19.22
2022-10-24T08:03:00,atb,19.22
2022-10-24T08:05:00,atb,35.98
2022-10-24T08:06:00,atb,19.22
2022-10-24T08:08:00,atb,38.38
2022-10-24T08:09:00,atb,19.22
2022-10-24T08:11:00,atb,35.98
2022-10-24T08:13:00,atb,36.04
2022-10-24T08:15:00,atb,38.38
2022-10-24T08:16:00,atb,16.82
2022-10-24T08:18:00,atb,35.98
2022-10-24T08:19:00,atb,16.82
2022-10-24T08:21:00,atb,35.98
2022-10-24T08:23:00,atb,36.04
2022-10-24T08:25:00,atb,33.57
2022-10-24T08:26:00,atb,16.82
2022-10-24T08:27:00,atb,19.22
2022-10-24T08:29:00,atb,33.57
2022-10-24T08:31:00,atb,33.57
2022-10-24T08:32:00,atb,26.43
2022-10-24T08:33:00,atb,28.83
2022-10-24T08:34:00,atb,28.77
2022-10-24T08:36:00,atb,57.60
2022-10-24T08:38:00,atb,43.18
2022-10-24T08:39:00,atb,19.22
2022-10-24T08:41:00,atb,35.98
2022-10-24T08:43:00,atb,38.44
2022-10-24T08:44:00,atb,19.22
2022-10-24T08:46:00,atb,38.38
2022-10-24T08:48:00,atb,35.98
2022-10-24T08:50:00,atb,33.63
2022-10-24T08:51:00,atb,21.56
2022-10-24T08:52:00,atb,19.22
2022-10-24T08:54:00,atb,38.38
2022-10-24T08:56:00,atb,57.60
2022-10-24T08:57:00,atb,31.23
2022-10-24T08:58:00,atb,24.02
2022-10-24T09:00:00,atb,35.98
2022-10-24T09:02:00,atb,38.38
2022-10-24T09:04:00,atb,38.44
2022-10-24T09:05:00,atb,19.16
2022-10-24T09:07:00,atb,60.00
2022-10-24T09:09:00,atb,64.80
2022-10-24T09:10:00,atb,31.23
2022-10-24T09:11:00,atb,21.56
2022-10-24T09:13:00,atb,36.04
2022-10-24T09:14:00,atb,19.16
2022-10-24T09:16:00,atb,33.63
2022-10-24T09:18:00,atb,40.78
2022-10-24T09:20:00,atb,38.44
2022-10-24T09:21:00,atb,21.56
2022-10-24T09:23:00,atb,38.44
2022-10-24T09:25:00,atb,38.38
2022-10-24T09:26:00,atb,19.22
2022-10-24T09:28:00,atb,35.98
2022-10-24T09:30:00,atb,38.38
2022-10-24T09:32:00,atb,40.84
2022-10-24T09:33:00,atb,19.16
2022-10-24T09:35:00,atb,36.04
2022-10-24T09:37:00,atb,33.57
2022-10-24T09:39:00,atb,36.04
2022-10-24T09:40:00,atb,16.76
2022-10-24T09:42:00,atb,36.04
2022-10-24T09:44:00,atb,35.98
2022-10-24T09:46:00,atb,36.04
2022-10-24T09:48:00,atb,33.57
2022-10-24T09:50:00,atb,35.98
2022-10-24T09:52:00,atb,36.04
2022-10-24T09:53:00,atb,16.76
2022-10-24T09:55:00,atb,38.44
2022-10-24T09:56:00,atb,19.22
2022-10-24T09:58:00,atb,35.98
2022-10-24T10:00:00,atb,35.98
2022-10-24T10:02:00,atb,36.04
2022-10-24T10:04:00,atb,43.18
2022-10-24T10:06:00,atb,35.98
2022-10-24T10:08:00,atb,38.44
2022-10-24T10:09:00,atb,21.56
2022-10-24T10:11:00,atb,43.24
2022-10-24T10:12:00,atb,21.56
2022-10-24T10:13:00,atb,16.82
2022-10-24T10:14:00,atb,19.22
2022-10-24T10:16:00,atb,35.98
2022-10-24T10:17:00,atb,19.22
2022-10-24T10:19:00,atb,38.38
2022-10-24T10:21:00,atb,36.04
2022-10-24T10:23:00,atb,35.98
2022-10-24T10:24:00,atb,19.22
2022-10-24T10:26:00,atb,40.78
2022-10-24T10:27:00,atb,16.82
2022-10-24T10:28:00,atb,19.16
2022-10-24T10:30:00,atb,38.44
2022-10-24T10:31:00,atb,19.16
2022-10-24T10:33:00,atb,40.84
2022-10-24T10:35:00,atb,38.38
2022-10-24T10:37:00,atb,35.98
2022-10-24T10:38:00,atb,19.22
2022-10-24T10:40:00,atb,38.44
2022-10-24T10:41:00,atb,19.16
2022-10-24T10:43:00,atb,43.18
2022-10-24T10:45:00,atb,48.05
2022-10-24T10:47:00,atb,62.40
2022-10-24T10:48:00,atb,31.17
2022-10-24T10:50:00,atb,62.40
2022-10-24T10:52:00,atb,38.38
2022-10-24T10:54:00,atb,57.60
2022-10-24T10:56:00,atb,60.00
2022-10-24T10:57:00,atb,21.62
2022-10-24T10:59:00,atb,38.38
2022-10-24T11:01:00,atb,33.63
2022-10-24T11:03:00,atb,40.78
2022-10-24T11:05:00,atb,36.04
2022-10-24T11:07:00,atb,33.57
2022-10-24T11:08:00,atb,21.62
2022-10-24T11:10:00,atb,35.98
2022-10-24T11:11:00,atb,14.41
2022-10-24T11:13:00,atb,38.38
2022-10-24T11:15:00,atb,33.63
2022-10-24T11:17:00,atb,33.57
2022-10-24T11:19:00,atb,36.04
2022-10-24T11:20:00,atb,16.76
2022-10-24T11:22:00,atb,38.44
2022-10-24T11:24:00,atb,35.98
2022-10-24T11:26:00,atb,35.98
2022-10-24T11:28:00,atb,36.04
2022-10-24T11:30:00,atb,33.57
2022-10-24T11:32:00,atb,33.63
2022-10-24T11:34:00,atb,35.98
2022-10-24T11:35:00,atb,16.82
2022-10-24T11:37:00,atb,33.57
2022-10-24T11:39:00,atb,33.63
2022-10-24T11:41:00,atb,35.98
2022-10-24T11:43:00,atb,33.63
2022-10-24T11:45:00,atb,33.57
2022-10-24T11:46:00,atb,16.82
2022-10-24T11:47:00,atb,21.56
2022-10-24T11:49:00,atb,33.63
2022-10-24T11:51:00,atb,35.98
2022-10-24T11:53:00,atb,33.63
2022-10-24T11:55:00,atb,33.57
2022-10-24T11:56:00,atb,21.62
2022-10-24T11:58:00,atb,31.17
2022-10-24T11:59:00,atb,14.41
2022-10-24T12:01:00,atb,38.38
2022-10-24T12:02:00,atb,16.82
2022-10-24T12:04:00,atb,62.40
2022-10-24T12:05:00,atb,28.77
2022-10-24T12:07:00,atb,64.80
2022-10-24T12:09:00,atb,40.84
2022-10-24T12:10:00,atb,19.16
2022-10-24T12:12:00,atb,38.44
2022-10-24T12:14:00,atb,45.59
2022-10-24T12:16:00,atb,62.40
2022-10-24T12:17:00,atb,28.77
2022-10-24T12:19:00,atb,43.24
2022-10-24T12:20:00,atb,16.76
2022-10-24T12:22:00,atb,33.63
2022-10-24T12:23:00,atb,16.82
2022-10-24T12:25:00,atb,33.57
2022-10-24T12:26:00,atb,16.82
2022-10-24T12:28:00,atb,33.57
2022-10-24T12:30:00,atb,33.63
2022-10-24T12:31:00,atb,16.76
2022-10-24T12:33:00,atb,33.63
2022-10-24T12:34:00,atb,16.82
2022-10-24T12:36:00,atb,33.57
2022-10-24T12:37:00,atb,14.41
2022-10-24T12:39:00,atb,33.57
2022-10-24T12:41:00,atb,33.63
2022-10-24T12:43:00,atb,35.98
2022-10-24T12:44:00,atb,16.82
2022-10-24T12:46:00,atb,33.57
2022-10-24T12:47:00,atb,16.82
2022-10-24T12:48:00,atb,16.82
2022-10-24T12:50:00,atb,31.17
2022-10-24T12:52:00,atb,36.04
2022-10-24T12:54:00,atb,33.57
2022-10-24T12:56:00,atb,33.57
2022-10-24T12:57:00,atb,14.41
2022-10-24T12:59:00,atb,33.63
2022-10-24T13:01:00,atb,38.38
2022-10-24T13:03:00,atb,45.59
2022-10-24T13:05:00,atb,50.39
2022-10-24T13:07:00,atb,57.60
2022-10-24T13:09:00,atb,55.20
2022-10-24T13:10:00,atb,16.82
2022-10-24T13:12:00,atb,36.04
2022-10-24T13:14:00,atb,33.57
2022-10-24T13:15:00,atb,14.41
2022-10-24T13:17:00,atb,35.98
2022-10-24T13:19:00,atb,36.04
2022-10-24T13:20:00,atb,21.56
2022-10-24T13:21:00,atb,19.22
2022-10-24T13:22:00,atb,21.62
2022-10-24T13:24:00,atb,35.98
2022-10-24T13:26:00,atb,35.98
2022-10-24T13:28:00,atb,43.24
2022-10-24T13:30:00,atb,35.98
2022-10-24T13:32:00,atb,67.21
2022-10-24T13:34:00,atb,62.40
2022-10-24T13:35:00,atb,28.77
2022-10-24T13:37:00,atb,38.44
2022-10-24T13:38:00,atb,16.76
2022-10-24T13:40:00,atb,33.63
2022-10-24T13:42:00,atb,35.98
2022-10-24T13:43:00,atb,14.41
2022-10-24T13:45:00,atb,33.63
2022-10-24T13:47:00,atb,40.78
2022-10-24T13:49:00,atb,55.20
2022-10-24T13:51:00,atb,43.18
2022-10-24T13:52:00,atb,14.41
2022-10-24T13:54:00,atb,33.57
2022-10-24T13:55:00,atb,16.82
2022-10-24T13:57:00,atb,36.04
2022-10-24T13:59:00,atb,38.38
2022-10-24T14:00:00,atb,21.62
2022-10-24T14:02:00,atb,35.98
2022-10-24T14:04:00,atb,35.98
2022-10-24T14:06:00,atb,36.04
2022-10-24T14:08:00,atb,38.38
2022-10-24T14:09:00,atb,16.82
2022-10-24T14:11:00,atb,35.98
2022-10-24T14:12:00,atb,16.82
2022-10-24T14:14:00,atb,33.57
2022-10-24T14:16:00,atb,38.44
2022-10-24T14:17:00,atb,16.76
2022-10-24T14:19:00,atb,33.63
2022-10-24T14:21:00,atb,38.38
2022-10-24T14:22:00,atb,19.22
2022-10-24T14:24:00,atb,33.57
2022-10-24T14:26:00,atb,36.04
2022-10-24T14:28:00,atb,35.98
2022-10-24T14:30:00,atb,33.63
2022-10-24T14:32:00,atb,35.98
2022-10-24T14:34:00,atb,38.38
2022-10-24T14:35:00,atb,19.22
2022-10-24T14:36:00,atb,19.22
2022-10-24T14:38:00,atb,35.98
2022-10-24T14:39:00,atb,16.82
2022-10-24T14:41:00,atb,35.98
2022-10-24T14:43:00,atb,38.44
2022-10-24T14:44:00,atb,19.16
2022-10-24T14:46:00,atb,33.63
2022-10-24T14:47:00,atb,16.76
2022-10-24T14:49:00,atb,36.04
2022-10-24T14:51:00,atb,38.38
2022-10-24T14:52:00,atb,16.82
2022-10-24T14:53:00,atb,16.82
2022-10-24T14:55:00,atb,38.38
2022-10-24T14:56:00,atb,16.82
2022-10-24T14:58:00,atb,40.78
2022-10-24T14:59:00,atb,28.83
2022-10-24T15:01:00,atb,45.59
2022-10-24T15:03:00,atb,33.57
2022-10-24T15:05:00,atb,33.63
2022-10-24T15:07:00,atb,38.38
2022-10-24T15:08:00,atb,16.82
2022-10-24T15:10:00,atb,47.99
2022-10-24T15:11:00,atb,28.77
2022-10-24T15:12:00,atb,28.83
2022-10-24T15:14:00,atb,50.39
2022-10-24T15:16:00,atb,33.63
2022-10-24T15:18:00,atb,33.57
2022-10-24T15:20:00,atb,35.98
2022-10-24T15:21:00,atb,35.98
2022-10-24T15:22:00,atb,40.84
2022-10-24T15:23:00,atb,19.16
2022-10-24T15:25:00,atb,31.23
2022-10-24T15:27:00,atb,33.57
2022-10-24T15:29:00,atb,36.04
2022-10-24T15:31:00,atb,57.60
2022-10-24T15:32:00,atb,31.17
2022-10-24T15:34:00,atb,45.64
2022-10-24T15:35:00,atb,21.56
2022-10-24T15:36:00,atb,16.82
2022-10-24T15:38:00,atb,33.57
2022-10-24T15:39:00,atb,19.22
2022-10-24T15:40:00,atb,19.22
2022-10-24T15:42:00,atb,33.57
2022-10-24T15:43:00,atb,16.82
2022-10-24T15:45:00,atb,33.57
2022-10-24T15:46:00,atb,19.22
2022-10-24T15:48:00,atb,33.57
2022-10-24T15:50:00,atb,33.63
2022-10-24T15:52:00,atb,35.98
2022-10-24T15:54:00,atb,33.63
2022-10-24T15:55:00,atb,16.76
2022-10-24T15:57:00,atb,33.63
2022-10-24T15:59:00,atb,33.57
2022-10-24T16:01:00,atb,38.44
2022-10-24T16:02:00,atb,28.77
2022-10-24T16:03:00,atb,28.83
2022-10-24T16:05:00,atb,31.17
2022-10-24T16:07:00,atb,33.63
2022-10-24T16:09:00,atb,33.57
2022-10-24T16:11:00,atb,33.57
2022-10-24T16:13:00,atb,36.04
2022-10-24T16:14:00,atb,16.82
2022-10-24T16:16:00,atb,33.57
2022-10-24T16:17:00,atb,19.22
2022-10-24T16:19:00,atb,43.18
2022-10-24T16:21:00,atb,35.98
2022-10-24T16:22:00,atb,16.82
2022-10-24T16:24:00,atb,40.78
2022-10-24T16:26:00,atb,40.84
2022-10-24T16:28:00,atb,33.57
2022-10-24T16:30:00,atb,38.44
2022-10-24T16:32:00,atb,33.57
2022-10-24T16:34:00,atb,31.17
2022-10-24T16:35:00,atb,16.82
2022-10-24T16:37:00,atb,33.63
2022-10-24T16:38:00,atb,16.76
2022-10-24T16:40:00,atb,36.04
2022-10-24T16:41:00,atb,19.16
2022-10-24T16:42:00,atb,16.82
2022-10-24T16:44:00,atb,33.63
2022-10-24T16:46:00,atb,38.38
2022-10-24T16:47:00,atb,16.82
2022-10-24T16:49:00,atb,35.98
2022-10-24T16:51:00,atb,35.98
2022-10-24T16:52:00,atb,16.82
2022-10-24T16:54:00,atb,33.63
2022-10-24T16:56:00,atb,35.98
2022-10-24T16:57:00,atb,19.22
2022-10-24T16:58:00,atb,23.96
2022-10-24T17:00:00,atb,33.63
2022-10-24T17:02:00,atb,35.98
2022-10-24T17:04:00,atb,33.63
2022-10-24T17:05:00,atb,16.76
2022-10-24T17:07:00,atb,36.04
2022-10-24T17:08:00,atb,21.56
2022-10-24T17:10:00,atb,38.44
2022-10-24T17:12:00,atb,35.98
2022-10-24T17:13:00,atb,16.82
2022-10-24T17:15:00,atb,33.57
2022-10-24T17:17:00,atb,40.84
2022-10-24T17:19:00,atb,52.79
2022-10-24T17:21:00,atb,50.39
2022-10-24T17:23:00,atb,33.57
2022-10-24T17:25:00,atb,36.04
2022-10-24T17:26:00,atb,16.76
2022-10-24T17:27:00,atb,16.82
2022-10-24T17:28:00,atb,16.82
2022-10-24T17:30:00,atb,33.57
2022-10-24T17:32:00,atb,38.44
2022-10-24T17:34:00,atb,40.78
2022-10-24T17:36:00,atb,38.38
2022-10-24T17:38:00,atb,40.84
2022-10-24T17:40:00,atb,35.98
2022-10-24T17:41:00,atb,19.22
2022-10-24T17:42:00,atb,19.22
2022-10-24T17:43:00,atb,35.98
2022-10-24T17:44:00,atb,19.22
2022-10-24T17:46:00,atb,35.98
2022-10-24T17:48:00,atb,33.63
2022-10-24T17:50:00,atb,35.98
2022-10-24T17:52:00,atb,35.98
2022-10-24T17:54:00,atb,33.63
2022-10-24T17:56:00,atb,35.98
2022-10-24T17:58:00,atb,36.04
2022-10-24T18:00:00,atb,35.98
2022-10-24T18:02:00,atb,43.18
2022-10-24T18:04:00,atb,48.05
2022-10-24T18:06:00,atb,62.40
2022-10-24T18:07:00,atb,31.17
2022-10-24T18:08:00,atb,33.57
2022-10-24T18:10:00,atb,52.85
2022-10-24T18:12:00,atb,38.38
2022-10-24T18:13:00,atb,19.22
2022-10-24T18:15:00,atb,40.78
2022-10-24T18:17:00,atb,38.38
2022-10-24T18:18:00,atb,21.62
2022-10-24T18:20:00,atb,40.78
2022-10-24T18:21:00,atb,19.22
2022-10-24T18:23:00,atb,43.18
2022-10-24T18:24:00,atb,24.02
2022-10-24T18:26:00,atb,35.98
2022-10-24T18:27:00,atb,24.02
2022-10-24T18:29:00,atb,38.38
2022-10-24T18:31:00,atb,38.44
2022-10-24T18:32:00,atb,21.56
2022-10-24T18:34:00,atb,38.44
2022-10-24T18:36:00,atb,38.38
2022-10-24T18:37:00,atb,19.22
2022-10-24T18:39:00,atb,43.18
2022-10-24T18:40:00,atb,19.22
2022-10-24T18:41:00,atb,19.16
2022-10-24T18:43:00,atb,47.99
2022-10-24T18:45:00,atb,45.64
2022-10-24T18:47:00,atb,67.21
2022-10-24T18:48:00,atb,33.57
2022-10-24T18:50:00,atb,67.21
2022-10-24T18:52:00,atb,43.18
2022-10-24T18:53:00,atb,21.62
2022-10-24T18:55:00,atb,38.38
2022-10-24T18:56:00,atb,21.62
2022-10-24T18:58:00,atb,47.99
2022-10-24T19:00:00,atb,52.79
2022-10-24T19:01:00,atb,33.63
2022-10-24T19:02:00,atb,31.17
2022-10-24T19:03:00,atb,31.23
2022-10-24T19:05:00,atb,47.99
2022-10-24T19:06:00,atb,19.16
2022-10-24T19:08:00,atb,45.64
2022-10-24T19:09:00,atb,21.56
2022-10-24T19:11:00,atb,50.39
2022-10-24T19:13:00,atb,45.64
2022-10-24T19:15:00,atb,45.59
2022-10-24T19:16:00,atb,19.22
