#datetime,building,power
2022-02-22T00:00:00,och,11.40
2022-02-22T00:01:00,och,6.01
2022-02-22T00:03:00,och,11.40
2022-02-22T00:05:00,och,10.20
2022-02-22T00:07:00,och,11.40
2022-02-22T00:08:00,och,5.42
2022-02-22T00:10:00,och,13.18
2022-02-22T00:11:00,och,6.01
2022-02-22T00:12:00,och,5.39
2022-02-22T00:13:00,och,6.01
2022-02-22T00:15:00,och,10.20
2022-02-22T00:17:00,och,11.40
2022-02-22T00:18:00,och,5.42
2022-02-22T00:20:00,och,11.98
2022-02-22T00:22:00,och,11.40
2022-02-22T00:23:00,och,7.21
2022-02-22T00:25:00,och,11.40
2022-02-22T00:26:00,och,4.22
2022-02-22T00:28:00,och,11.40
2022-02-22T00:30:00,och,11.98
2022-02-22T00:32:00,och,11.43
2022-02-22T00:33:00,och,5.39
2022-02-22T00:35:00,och,11.98
2022-02-22T00:37:00,och,11.43
2022-02-22T00:39:00,och,11.40
2022-02-22T00:40:00,och,5.98
2022-02-22T00:42:00,och,11.43
2022-02-22T00:43:00,och,5.39
2022-02-22T00:45:00,och,12.01
2022-02-22T00:47:00,och,11.40
2022-02-22T00:48:00,och,5.39
2022-02-22T00:50:00,och,12.01
2022-02-22T00:52:00,och,11.40
2022-02-22T00:54:00,och,11.40
2022-02-22T00:56:00,och,11.40
2022-02-22T00:57:00,och,6.01
2022-02-22T00:58:00,och,5.39
2022-02-22T01:00:00,och,12.01
2022-02-22T01:01:00,och,5.39
2022-02-22T01:02:00,och,6.01
2022-02-22T01:04:00,och,11.40
2022-02-22T01:05:00,och,6.01
2022-02-22T01:07:00,och,12.60
2022-02-22T01:09:00,och,11.40
2022-02-22T01:11:00,och,11.98
2022-02-22T01:13:00,och,11.43
2022-02-22T01:14:00,och,5.39
2022-02-22T01:16:00,och,12.01
2022-02-22T01:18:00,och,11.40
2022-02-22T01:19:00,och,5.39
2022-02-22T01:20:00,och,6.01
2022-02-22T01:22:00,och,11.40
2022-02-22T01:23:00,och,6.01
2022-02-22T01:25:00,och,11.40
2022-02-22T01:27:00,och,11.40
2022-02-22T01:29:00,och,10.20
2022-02-22T01:31:00,och,11.40
2022-02-22T01:32:00,och,7.21
2022-02-22T01:34:00,och,11.40
2022-02-22T01:36:00,och,10.20
2022-02-22T01:37:00,och,6.01
2022-02-22T01:39:00,och,24.61
2022-02-22T01:40:00,och,12.60
2022-02-22T01:42:00,och,11.40
2022-02-22T01:44:00,och,12.01
2022-02-22T01:45:00,och,7.18
2022-02-22T01:47:00,och,9.61
2022-02-22T01:49:00,och,12.01
2022-02-22T01:51:00,och,11.40
2022-02-22T01:53:00,och,11.40
2022-02-22T01:55:00,och,10.20
2022-02-22T01:57:00,och,11.40
2022-02-22T01:59:00,och,11.40
2022-02-22T02:01:00,och,11.40
2022-02-22T02:02:00,och,6.01
2022-02-22T02:04:00,och,11.40
2022-02-22T02:06:00,och,13.21
2022-02-22T02:08:00,och,11.40
2022-02-22T02:09:00,och,6.01
2022-02-22T02:10:00,och,6.01
2022-02-22T02:11:00,och,12.60
2022-02-22T02:13:00,och,11.40
2022-02-22T02:14:00,och,6.01
2022-02-22T02:15:00,och,7.18
2022-02-22T02:17:00,och,11.43
2022-02-22T02:19:00,och,11.40
2022-02-22T02:21:00,och,11.98
2022-02-22T02:22:00,och,5.42
2022-02-22T02:24:00,och,13.18
2022-02-22T02:26:00,och,11.40
2022-02-22T02:28:00,och,11.40
2022-02-22T02:30:00,och,11.43
2022-02-22T02:31:00,och,5.98
2022-02-22T02:33:00,och,10.22
2022-02-22T02:34:00,och,5.39
2022-02-22T02:36:00,och,11.98
2022-02-22T02:38:00,och,11.43
2022-02-22T02:40:00,och,11.40
2022-02-22T02:42:00,och,13.18
2022-02-22T02:44:00,och,12.60
2022-02-22T02:45:00,och,7.21
2022-02-22T02:47:00,och,11.40
2022-02-22T02:49:00,och,12.01
2022-02-22T02:51:00,och,11.40
2022-02-22T02:52:00,och,5.39
2022-02-22T02:54:00,och,12.01
2022-02-22T02:55:00,och,4.19
2022-02-22T02:57:00,och,11.40
2022-02-22T02:59:00,och,11.40
2022-02-22T03:00:00,och,6.01
2022-02-22T03:02:00,och,11.40
2022-02-22T03:04:00,och,11.40
2022-02-22T03:06:00,och,11.43
2022-02-22T03:08:00,och,11.98
2022-02-22T03:09:00,och,5.42
2022-02-22T03:11:00,och,11.40
2022-02-22T03:13:00,och,11.98
2022-02-22T03:14:00,och,5.42
2022-02-22T03:16:00,och,11.40
2022-02-22T03:17:00,och,5.98
2022-02-22T03:19:00,och,11.43
2022-02-22T03:21:00,och,11.40
2022-02-22T03:22:00,och,4.80
2022-02-22T03:24:00,och,12.60
2022-02-22T03:26:00,och,30.59
2022-02-22T03:27:00,och,8.41
2022-02-22T03:29:00,och,11.40
2022-02-22T03:31:00,och,11.40
2022-02-22T03:32:00,och,6.01
2022-02-22T03:34:00,och,11.40
2022-02-22T03:35:00,och,6.01
2022-02-22T03:37:00,och,11.40
2022-02-22T03:39:00,och,13.18
2022-02-22T03:41:00,och,11.43
2022-02-22T03:43:00,och,11.40
2022-02-22T03:44:00,och,6.01
2022-02-22T03:46:00,och,9.58
2022-02-22T03:47:00,och,6.01
2022-02-22T03:49:00,och,11.40
2022-02-22T03:50:00,och,6.01
2022-02-22T03:52:00,och,11.40
2022-02-22T03:53:00,och,6.01
2022-02-22T03:54:00,och,5.39
2022-02-22T03:56:00,och,10.20
2022-02-22T03:58:00,och,11.40
2022-02-22T04:00:00,och,11.43
2022-02-22T04:01:00,och,5.98
2022-02-22T04:03:00,och,13.21
2022-02-22T04:05:00,och,14.38
2022-02-22T04:06:00,och,7.21
2022-02-22T04:08:00,och,14.41
2022-02-22T04:09:00,och,8.38
2022-02-22T04:11:00,och,14.41
2022-02-22T04:13:00,och,14.38
2022-02-22T04:15:00,och,14.41
2022-02-22T04:17:00,och,17.40
2022-02-22T04:18:00,och,11.40
2022-02-22T04:19:00,och,11.40
2022-02-22T04:21:00,och,21.59
2022-02-22T04:22:00,och,11.43
2022-02-22T04:24:00,och,20.39
2022-02-22T04:26:00,och,21.59
2022-02-22T04:27:00,och,10.20
2022-02-22T04:29:00,och,19.80
2022-02-22T04:31:00,och,20.39
2022-02-22T04:32:00,och,10.22
2022-02-22T04:34:00,och,19.78
2022-02-22T04:36:00,och,21.62
2022-02-22T04:37:00,och,10.20
2022-02-22T04:39:00,och,18.60
2022-02-22T04:40:00,och,10.20
2022-02-22T04:41:00,och,10.20
2022-02-22T04:43:00,och,20.39
2022-02-22T04:44:00,och,8.41
2022-02-22T04:46:00,och,20.39
2022-02-22T04:47:00,och,9.61
2022-02-22T04:48:00,och,8.99
2022-02-22T04:50:00,och,19.80
2022-02-22T04:51:00,och,10.20
2022-02-22T04:53:00,och,17.40
2022-02-22T04:55:00,och,18.60
2022-02-22T04:56:00,och,10.20
2022-02-22T04:58:00,och,18.60
2022-02-22T04:59:00,och,8.99
2022-02-22T05:01:00,och,16.82
2022-02-22T05:03:00,och,19.19
2022-02-22T05:04:00,och,8.41
2022-02-22T05:06:00,och,18.60
2022-02-22T05:08:00,och,18.60
2022-02-22T05:10:00,och,19.19
2022-02-22T05:12:00,och,16.79
2022-02-22T05:14:00,och,34.80
2022-02-22T05:16:00,och,20.42
2022-02-22T05:18:00,och,18.60
2022-02-22T05:19:00,och,8.38
2022-02-22T05:21:00,och,18.60
2022-02-22T05:23:00,och,17.40
2022-02-22T05:24:00,och,8.99
2022-02-22T05:26:00,och,18.60
2022-02-22T05:28:00,och,15.62
2022-02-22T05:29:00,och,8.99
2022-02-22T05:31:00,och,16.79
2022-02-22T05:32:00,och,8.99
2022-02-22T05:34:00,och,17.40
2022-02-22T05:36:00,och,16.82
2022-02-22T05:37:00,och,7.21
2022-02-22T05:39:00,och,17.37
2022-02-22T05:40:00,och,9.02
2022-02-22T05:42:00,och,15.59
2022-02-22T05:43:00,och,8.41
2022-02-22T05:45:00,och,17.40
2022-02-22T05:46:00,och,8.99
2022-02-22T05:48:00,och,16.79
2022-02-22T05:50:00,och,17.40
2022-02-22T05:52:00,och,16.20
2022-02-22T05:53:00,och,8.41
2022-02-22T05:55:00,och,15.62
2022-02-22T05:56:00,och,8.99
2022-02-22T05:58:00,och,17.40
2022-02-22T05:59:00,och,8.38
2022-02-22T06:01:00,och,18.60
2022-02-22T06:02:00,och,8.99
2022-02-22T06:04:00,och,16.82
2022-02-22T06:05:00,och,11.98
2022-02-22T06:07:00,och,24.02
2022-02-22T06:08:00,och,11.98
2022-02-22T06:10:00,och,22.82
2022-02-22T06:11:00,och,13.18
2022-02-22T06:13:00,och,21.59
2022-02-22T06:14:00,och,11.40
2022-02-22T06:16:00,och,24.61
2022-02-22T06:17:00,och,12.60
2022-02-22T06:19:00,och,23.41
2022-02-22T06:20:00,och,12.60
2022-02-22T06:22:00,och,24.61
2022-02-22T06:23:00,och,11.40
2022-02-22T06:25:00,och,24.61
2022-02-22T06:26:00,och,11.40
2022-02-22T06:28:00,och,24.58
2022-02-22T06:29:00,och,11.40
2022-02-22T06:31:00,och,24.61
2022-02-22T06:33:00,och,25.81
2022-02-22T06:35:00,och,24.58
2022-02-22T06:37:00,och,22.82
2022-02-22T06:38:00,och,13.18
2022-02-22T06:40:00,och,22.79
2022-02-22T06:41:00,och,12.01
2022-02-22T06:43:00,och,22.79
2022-02-22T06:45:00,och,24.61
2022-02-22T06:47:00,och,31.79
2022-02-22T06:48:00,och,19.80
2022-02-22T06:50:00,och,30.62
2022-02-22T06:52:00,och,22.79
2022-02-22T06:54:00,och,22.79
2022-02-22T06:56:00,och,23.41
2022-02-22T06:58:00,och,24.61
2022-02-22T06:59:00,och,11.40
2022-02-22T07:01:00,och,24.58
2022-02-22T07:02:00,och,11.43
2022-02-22T07:04:00,och,22.79
2022-02-22T07:06:00,och,23.41
2022-02-22T07:08:00,och,22.79
2022-02-22T07:09:00,och,11.40
2022-02-22T07:11:00,och,24.61
2022-02-22T07:12:00,och,11.40
2022-02-22T07:14:00,och,24.58
2022-02-22T07:16:00,och,22.82
2022-02-22T07:18:00,och,23.38
2022-02-22T07:20:00,och,22.82
2022-02-22T07:22:00,och,24.58
2022-02-22T07:24:00,och,21.62
2022-02-22T07:26:00,och,22.79
2022-02-22T07:28:00,och,24.58
2022-02-22T07:29:00,och,11.43
2022-02-22T07:31:00,och,24.58
2022-02-22T07:32:00,och,11.40
2022-02-22T07:34:00,och,23.41
2022-02-22T07:36:00,och,22.79
2022-02-22T07:37:00,och,11.40
2022-02-22T07:39:00,och,23.41
2022-02-22T07:41:00,och,24.61
2022-02-22T07:43:00,och,23.99
2022-02-22T07:44:00,och,12.01
2022-02-22T07:46:00,och,23.99
2022-02-22T07:47:00,och,11.98
2022-02-22T07:49:00,och,22.82
2022-02-22T07:50:00,och,11.40
2022-02-22T07:52:00,och,23.41
2022-02-22T07:54:00,och,25.78
2022-02-22T07:55:00,och,19.80
2022-02-22T07:57:00,och,33.60
2022-02-22T07:59:00,och,23.99
2022-02-22T08:01:00,och,24.61
2022-02-22T08:03:00,och,27.60
2022-02-22T08:04:00,och,14.38
2022-02-22T08:06:00,och,25.81
2022-02-22T08:07:00,och,11.40
2022-02-22T08:09:00,och,24.61
2022-02-22T08:11:00,och,22.79
2022-02-22T08:12:00,och,13.21
2022-02-22T08:14:00,och,24.58
2022-02-22T08:16:00,och,25.81
2022-02-22T08:18:00,och,25.81
2022-02-22T08:19:00,och,14.38
2022-02-22T08:21:00,och,25.81
2022-02-22T08:22:00,och,13.18
2022-02-22T08:24:00,och,25.81
2022-02-22T08:25:00,och,13.18
2022-02-22T08:27:00,och,27.01
2022-02-22T08:29:00,och,27.60
2022-02-22T08:30:00,och,13.21
2022-02-22T08:32:00,och,26.98
2022-02-22T08:33:00,och,14.41
2022-02-22T08:34:00,och,14.38
2022-02-22T08:35:00,och,14.41
2022-02-22T08:36:00,och,14.41
2022-02-22T08:37:00,och,25.81
2022-02-22T08:39:00,och,27.60
2022-02-22T08:41:00,och,27.60
2022-02-22T08:42:00,och,12.60
2022-02-22T08:44:00,och,27.60
2022-02-22T08:45:00,och,12.60
2022-02-22T08:47:00,och,27.60
2022-02-22T08:49:00,och,28.80
2022-02-22T08:51:00,och,27.60
2022-02-22T08:52:00,och,14.41
2022-02-22T08:54:00,och,28.80
2022-02-22T08:56:00,och,28.80
2022-02-22T08:57:00,och,14.38
2022-02-22T08:59:00,och,27.01
2022-02-22T09:01:00,och,46.20
2022-02-22T09:03:00,och,28.80
2022-02-22T09:05:00,och,27.60
2022-02-22T09:06:00,och,14.38
2022-02-22T09:08:00,och,28.80
2022-02-22T09:10:00,och,28.83
2022-02-22T09:11:00,och,14.38
2022-02-22T09:13:00,och,28.80
2022-02-22T09:14:00,och,14.41
2022-02-22T09:16:00,och,28.80
2022-02-22T09:17:00,och,14.38
2022-02-22T09:19:00,och,27.01
2022-02-22T09:20:00,och,13.18
2022-02-22T09:21:00,och,12.60
2022-02-22T09:22:00,och,12.60
2022-02-22T09:23:00,och,26.43
2022-02-22T09:25:00,och,25.78
2022-02-22T09:27:00,och,25.81
2022-02-22T09:28:00,och,13.18
2022-02-22T09:30:00,och,27.01
2022-02-22T09:31:00,och,13.21
2022-02-22T09:32:00,och,12.60
2022-02-22T09:34:00,och,26.40
2022-02-22T09:36:00,och,26.98
2022-02-22T09:38:00,och,27.60
2022-02-22T09:40:00,och,27.01
2022-02-22T09:41:00,och,14.41
2022-02-22T09:43:00,och,27.60
2022-02-22T09:44:00,och,13.18
2022-02-22T09:46:00,och,25.81
2022-02-22T09:47:00,och,12.60
2022-02-22T09:49:00,och,27.60
2022-02-22T09:51:00,och,27.60
2022-02-22T09:53:00,och,27.01
2022-02-22T09:54:00,och,14.38
2022-02-22T09:55:00,och,14.41
2022-02-22T09:57:00,och,30.59
2022-02-22T09:59:00,och,30.00
2022-02-22T10:00:00,och,15.62
2022-02-22T10:02:00,och,31.79
2022-02-22T10:03:00,och,14.41
2022-02-22T10:05:00,och,37.79
2022-02-22T10:07:00,och,43.18
2022-02-22T10:08:00,och,14.41
2022-02-22T10:09:00,och,14.38
2022-02-22T10:11:00,och,30.00
2022-02-22T10:13:00,och,30.00
2022-02-22T10:14:00,och,14.41
2022-02-22T10:15:00,och,16.20
2022-02-22T10:17:00,och,30.00
2022-02-22T10:18:00,och,14.38
2022-02-22T10:19:00,och,16.20
2022-02-22T10:20:00,och,14.41
2022-02-22T10:22:00,och,30.00
2022-02-22T10:23:00,och,15.59
2022-02-22T10:25:00,och,31.82
2022-02-22T10:26:00,och,16.20
2022-02-22T10:27:00,och,14.38
2022-02-22T10:29:00,och,31.20
2022-02-22T10:30:00,och,16.20
2022-02-22T10:32:00,och,30.00
2022-02-22T10:34:00,och,31.82
2022-02-22T10:35:00,och,14.38
2022-02-22T10:37:00,och,30.00
2022-02-22T10:38:00,och,16.20
2022-02-22T10:39:00,och,15.62
2022-02-22T10:41:00,och,30.59
2022-02-22T10:43:00,och,31.20
2022-02-22T10:45:00,och,30.62
2022-02-22T10:47:00,och,31.79
2022-02-22T10:49:00,och,31.20
2022-02-22T10:51:00,och,30.59
2022-02-22T10:52:00,och,15.62
2022-02-22T10:53:00,och,16.20
2022-02-22T10:55:00,och,30.00
2022-02-22T10:57:00,och,32.99
2022-02-22T10:59:00,och,31.82
2022-02-22T11:01:00,och,31.79
2022-02-22T11:03:00,och,30.00
2022-02-22T11:05:00,och,28.80
2022-02-22T11:07:00,och,28.80
2022-02-22T11:08:00,och,17.40
2022-02-22T11:10:00,och,44.41
2022-02-22T11:12:00,och,27.60
2022-02-22T11:14:00,och,28.80
2022-02-22T11:16:00,och,28.80
2022-02-22T11:18:00,och,27.60
2022-02-22T11:20:00,och,28.80
2022-02-22T11:22:00,och,27.01
2022-02-22T11:24:00,och,25.78
2022-02-22T11:25:00,och,14.41
2022-02-22T11:27:00,och,27.60
2022-02-22T11:28:00,och,13.18
2022-02-22T11:30:00,och,25.81
2022-02-22T11:32:00,och,27.01
2022-02-22T11:34:00,och,28.80
2022-02-22T11:36:00,och,27.60
2022-02-22T11:38:00,och,27.60
2022-02-22T11:39:00,och,12.60
2022-02-22T11:41:00,och,25.81
2022-02-22T11:42:00,och,13.18
2022-02-22T11:44:00,och,25.81
2022-02-22T11:46:00,och,25.78
2022-02-22T11:48:00,och,26.40
2022-02-22T11:49:00,och,12.63
2022-02-22T11:50:00,och,14.38
2022-02-22T11:52:00,och,25.81
2022-02-22T11:53:00,och,13.18
2022-02-22T11:55:00,och,25.81
2022-02-22T11:57:00,och,25.81
2022-02-22T11:59:00,och,26.40
2022-02-22T12:00:00,och,12.60
2022-02-22T12:02:00,och,27.60
2022-02-22T12:03:00,och,12.60
2022-02-22T12:05:00,och,27.60
2022-02-22T12:07:00,och,28.80
2022-02-22T12:08:00,och,13.21
2022-02-22T12:10:00,och,28.80
2022-02-22T12:12:00,och,28.80
2022-02-22T12:13:00,och,21.59
2022-02-22T12:14:00,och,22.79
2022-02-22T12:16:00,och,31.82
2022-02-22T12:18:00,och,28.80
2022-02-22T12:19:00,och,14.38
2022-02-22T12:21:00,och,27.01
2022-02-22T12:23:00,och,28.80
2022-02-22T12:24:00,och,14.38
2022-02-22T12:26:00,och,28.80
2022-02-22T12:28:00,och,27.60
2022-02-22T12:30:00,och,28.83
2022-02-22T12:32:00,och,28.80
2022-02-22T12:34:00,och,27.60
2022-02-22T12:35:00,och,12.60
2022-02-22T12:36:00,och,13.18
2022-02-22T12:38:00,och,27.01
2022-02-22T12:39:00,och,14.38
2022-02-22T12:41:00,och,28.80
2022-02-22T12:42:00,och,14.41
2022-02-22T12:44:00,och,27.60
2022-02-22T12:46:00,och,27.60
2022-02-22T12:48:00,och,25.81
2022-02-22T12:50:00,och,25.78
2022-02-22T12:52:00,och,25.81
2022-02-22T12:53:00,och,14.41
2022-02-22T12:55:00,och,25.78
2022-02-22T12:57:00,och,26.40
2022-02-22T12:59:00,och,27.01
2022-02-22T13:01:00,och,28.80
2022-02-22T13:03:00,och,30.59
2022-02-22T13:04:00,och,12.63
2022-02-22T13:05:00,och,13.18
2022-02-22T13:07:00,och,27.01
2022-02-22T13:08:00,och,13.18
2022-02-22T13:10:00,och,25.81
2022-02-22T13:12:00,och,27.60
2022-02-22T13:14:00,och,25.81
2022-02-22T13:15:00,och,13.18
2022-02-22T13:17:00,och,25.81
2022-02-22T13:18:00,och,19.80
2022-02-22T13:20:00,och,40.78
2022-02-22T13:21:00,och,14.41
2022-02-22T13:22:00,och,12.60
2022-02-22T13:24:00,och,27.60
2022-02-22T13:25:00,och,14.38
2022-02-22T13:27:00,och,27.01
2022-02-22T13:28:00,och,13.21
2022-02-22T13:30:00,och,25.78
2022-02-22T13:31:00,och,13.21
2022-02-22T13:33:00,och,26.98
2022-02-22T13:34:00,och,13.21
2022-02-22T13:36:00,och,27.60
2022-02-22T13:37:00,och,14.41
2022-02-22T13:39:00,och,25.78
2022-02-22T13:41:00,och,27.01
2022-02-22T13:43:00,och,27.60
2022-02-22T13:45:00,och,25.81
2022-02-22T13:46:00,och,13.18
2022-02-22T13:48:00,och,27.01
2022-02-22T13:49:00,och,13.18
2022-02-22T13:51:00,och,28.80
2022-02-22T13:52:00,och,14.41
2022-02-22T13:54:00,och,27.60
2022-02-22T13:56:00,och,27.01
2022-02-22T13:57:00,och,14.38
2022-02-22T13:59:00,och,27.60
2022-02-22T14:01:00,och,27.01
2022-02-22T14:02:00,och,14.38
2022-02-22T14:04:00,och,28.80
2022-02-22T14:05:00,och,14.41
2022-02-22T14:07:00,och,27.60
2022-02-22T14:09:00,och,27.60
2022-02-22T14:11:00,och,27.01
2022-02-22T14:13:00,och,25.78
2022-02-22T14:14:00,och,13.21
2022-02-22T14:16:00,och,27.60
2022-02-22T14:17:00,och,14.38
2022-02-22T14:19:00,och,25.81
2022-02-22T14:21:00,och,27.01
2022-02-22T14:23:00,och,34.78
2022-02-22T14:24:00,och,22.82
2022-02-22T14:26:00,och,31.79
2022-02-22T14:28:00,och,27.60
2022-02-22T14:29:00,och,14.41
2022-02-22T14:31:00,och,28.80
2022-02-22T14:33:00,och,26.98
2022-02-22T14:35:00,och,26.40
2022-02-22T14:36:00,och,12.63
2022-02-22T14:38:00,och,27.60
2022-02-22T14:40:00,och,26.98
2022-02-22T14:42:00,och,26.40
2022-02-22T14:44:00,och,25.81
2022-02-22T14:46:00,och,25.81
2022-02-22T14:47:00,och,13.18
2022-02-22T14:49:00,och,27.01
2022-02-22T14:51:00,och,25.78
2022-02-22T14:53:00,och,26.43
2022-02-22T14:55:00,och,26.98
2022-02-22T14:56:00,och,13.21
2022-02-22T14:58:00,och,28.80
2022-02-22T14:59:00,och,14.38
2022-02-22T15:01:00,och,28.80
2022-02-22T15:02:00,och,14.41
2022-02-22T15:04:00,och,28.80
2022-02-22T15:06:00,och,26.98
2022-02-22T15:07:00,och,13.21
2022-02-22T15:09:00,och,27.60
2022-02-22T15:11:00,och,27.01
2022-02-22T15:13:00,och,28.80
2022-02-22T15:14:00,och,14.38
2022-02-22T15:15:00,och,14.41
2022-02-22T15:17:00,och,25.78
2022-02-22T15:19:00,och,27.63
2022-02-22T15:20:00,och,13.18
2022-02-22T15:22:00,och,27.01
2022-02-22T15:24:00,och,25.78
2022-02-22T15:26:00,och,27.60
2022-02-22T15:27:00,och,14.41
2022-02-22T15:29:00,och,36.01
2022-02-22T15:30:00,och,21.59
2022-02-22T15:32:00,och,30.00
2022-02-22T15:33:00,och,13.21
2022-02-22T15:35:00,och,27.60
2022-02-22T15:37:00,och,26.98
2022-02-22T15:39:00,och,25.81
2022-02-22T15:41:00,och,27.60
2022-02-22T15:43:00,och,25.81
2022-02-22T15:44:00,och,13.18
2022-02-22T15:46:00,och,27.01
2022-02-22T15:48:00,och,26.40
2022-02-22T15:50:00,och,25.81
2022-02-22T15:52:00,och,26.98
2022-02-22T15:54:00,och,27.60
2022-02-22T15:55:00,och,13.21
2022-02-22T15:57:00,och,26.98
2022-02-22T15:58:00,och,13.21
2022-02-22T16:00:00,och,25.81
2022-02-22T16:02:00,och,25.78
2022-02-22T16:03:00,och,14.41
2022-02-22T16:05:00,och,25.78
2022-02-22T16:07:00,och,27.60
2022-02-22T16:09:00,och,25.81
2022-02-22T16:10:00,och,14.41
2022-02-22T16:12:00,och,27.60
2022-02-22T16:14:00,och,28.80
2022-02-22T16:15:00,och,12.60
2022-02-22T16:16:00,och,13.18
2022-02-22T16:18:00,och,27.60
2022-02-22T16:20:00,och,25.81
2022-02-22T16:21:00,och,12.60
2022-02-22T16:22:00,och,13.21
2022-02-22T16:24:00,och,25.78
2022-02-22T16:26:00,och,23.41
2022-02-22T16:27:00,och,12.60
2022-02-22T16:29:00,och,23.41
2022-02-22T16:31:00,och,23.99
2022-02-22T16:32:00,och,12.01
2022-02-22T16:33:00,och,11.40
2022-02-22T16:34:00,och,12.60
2022-02-22T16:35:00,och,11.98
2022-02-22T16:37:00,och,24.02
2022-02-22T16:38:00,och,11.98
2022-02-22T16:40:00,och,23.99
2022-02-22T16:42:00,och,24.61
2022-02-22T16:44:00,och,24.61
2022-02-22T16:46:00,och,24.61
2022-02-22T16:48:00,och,25.78
2022-02-22T16:50:00,och,27.60
2022-02-22T16:52:00,och,43.21
2022-02-22T16:54:00,och,26.98
2022-02-22T16:55:00,och,13.21
2022-02-22T16:57:00,och,24.61
2022-02-22T16:59:00,och,22.79
2022-02-22T17:00:00,och,13.18
2022-02-22T17:02:00,och,22.82
2022-02-22T17:03:00,och,11.40
2022-02-22T17:05:00,och,24.58
2022-02-22T17:07:00,och,22.82
2022-02-22T17:09:00,och,24.58
2022-02-22T17:11:00,och,24.61
2022-02-22T17:12:00,och,11.40
2022-02-22T17:14:00,och,24.61
2022-02-22T17:16:00,och,24.61
2022-02-22T17:18:00,och,24.58
2022-02-22T17:19:00,och,11.40
2022-02-22T17:20:00,och,12.60
2022-02-22T17:22:00,och,24.61
2022-02-22T17:23:00,och,11.40
2022-02-22T17:25:00,och,24.61
2022-02-22T17:27:00,och,24.61
2022-02-22T17:28:00,och,11.40
2022-02-22T17:30:00,och,23.38
2022-02-22T17:31:00,och,12.63
2022-02-22T17:32:00,och,11.40
2022-02-22T17:34:00,och,23.38
2022-02-22T17:36:00,och,22.82
2022-02-22T17:38:00,och,23.38
2022-02-22T17:40:00,och,24.02
2022-02-22T17:41:00,och,11.98
2022-02-22T17:43:00,och,22.79
2022-02-22T17:45:00,och,22.82
2022-02-22T17:46:00,och,11.98
2022-02-22T17:48:00,och,23.99
2022-02-22T17:50:00,och,23.41
2022-02-22T17:52:00,och,24.61
2022-02-22T17:53:00,och,11.40
2022-02-22T17:55:00,och,24.61
2022-02-22T17:56:00,och,18.57
2022-02-22T17:58:00,och,37.21
2022-02-22T18:00:00,och,23.41
2022-02-22T18:01:00,och,11.40
2022-02-22T18:03:00,och,22.79
2022-02-22T18:05:00,och,23.41
2022-02-22T18:07:00,och,22.79
2022-02-22T18:09:00,och,24.61
2022-02-22T18:11:00,och,22.79
2022-02-22T18:12:00,och,11.40
2022-02-22T18:13:00,och,12.01
2022-02-22T18:15:00,och,23.99
2022-02-22T18:17:00,och,23.41
2022-02-22T18:18:00,och,12.60
2022-02-22T18:20:00,och,23.41
2022-02-22T18:22:00,och,24.58
2022-02-22T18:24:00,och,22.82
2022-02-22T18:26:00,och,24.58
2022-02-22T18:27:00,och,12.60
2022-02-22T18:29:00,och,24.61
2022-02-22T18:31:00,och,24.61
2022-02-22T18:33:00,och,22.79
2022-02-22T18:34:00,och,12.01
2022-02-22T18:35:00,och,11.40
2022-02-22T18:36:00,och,11.40
2022-02-22T18:38:00,och,22.79
2022-02-22T18:39:00,och,12.01
2022-02-22T18:41:00,och,23.99
2022-02-22T18:43:00,och,23.41
2022-02-22T18:45:00,och,22.79
2022-02-22T18:47:00,och,23.38
2022-02-22T18:48:00,och,11.43
2022-02-22T18:49:00,och,11.40
2022-02-22T18:51:00,och,22.79
2022-02-22T18:53:00,och,23.41
2022-02-22T18:55:00,och,22.79
2022-02-22T18:56:00,och,11.40
2022-02-22T18:58:00,och,23.41
2022-02-22T18:59:00,och,12.60
2022-02-22T19:01:00,och,26.40
2022-02-22T19:03:00,och,40.20
2022-02-22T19:05:00,och,22.79
2022-02-22T19:06:00,och,11.40
2022-02-22T19:08:00,och,23.41
2022-02-22T19:10:00,och,21.59
2022-02-22T19:11:00,och,11.43
2022-02-22T19:13:00,och,22.79
2022-02-22T19:15:00,och,23.41
2022-02-22T19:17:00,och,22.79
2022-02-22T19:19:00,och,23.41
2022-02-22T19:21:00,och,22.79
2022-02-22T19:23:00,och,22.79
2022-02-22T19:25:00,och,23.41
2022-02-22T19:27:00,och,22.79
2022-02-22T19:29:00,och,23.41
2022-02-22T19:31:00,och,22.79
2022-02-22T19:33:00,och,20.39
2022-02-22T19:35:00,och,16.82
2022-02-22T19:37:00,och,16.20
2022-02-22T19:39:00,och,14.38
2022-02-22T19:41:00,och,12.60
2022-02-22T19:42:00,och,7.21
2022-02-22T19:44:00,och,14.41
2022-02-22T19:45:00,och,7.18
2022-02-22T19:47:00,och,14.41
2022-02-22T19:48:00,och,7.21
2022-02-22T19:50:00,och,14.38
2022-02-22T19:52:00,och,14.41
2022-02-22T19:53:00,och,7.18
2022-02-22T19:55:00,och,14.41
2022-02-22T19:57:00,och,14.38
2022-02-22T19:59:00,och,13.21
2022-02-22T20:00:00,och,7.21
2022-02-22T20:01:00,och,7.18
2022-02-22T20:03:00,och,14.41
2022-02-22T20:04:00,och,7.21
2022-02-22T20:06:00,och,14.38
2022-02-22T20:08:00,och,14.41
2022-02-22T20:09:00,och,7.21
2022-02-22T20:10:00,och,7.18
