#datetime,building,power
2022-01-26T00:01:00,vtr,57.01
2022-01-26T00:03:00,vtr,47.99
2022-01-26T00:04:00,vtr,26.43
2022-01-26T00:06:00,vtr,47.99
2022-01-26T00:08:00,vtr,47.99
2022-01-26T00:10:00,vtr,48.63
2022-01-26T00:12:00,vtr,47.99
2022-01-26T00:14:00,vtr,47.99
2022-01-26T00:16:00,vtr,52.79
2022-01-26T00:17:00,vtr,21.62
2022-01-26T00:19:00,vtr,48.57
2022-01-26T00:20:00,vtr,26.43
2022-01-26T00:22:00,vtr,47.99
2022-01-26T00:24:00,vtr,47.99
2022-01-26T00:26:00,vtr,57.01
2022-01-26T00:28:00,vtr,70.20
2022-01-26T00:30:00,vtr,47.99
2022-01-26T00:32:00,vtr,57.01
2022-01-26T00:34:00,vtr,47.99
2022-01-26T00:36:00,vtr,52.85
2022-01-26T00:38:00,vtr,47.99
2022-01-26T00:40:00,vtr,48.57
2022-01-26T00:42:00,vtr,47.99
2022-01-26T00:44:00,vtr,57.01
2022-01-26T00:46:00,vtr,61.23
2022-01-26T00:48:00,vtr,56.95
2022-01-26T00:49:00,vtr,26.43
2022-01-26T00:51:00,vtr,47.99
2022-01-26T00:52:00,vtr,26.43
2022-01-26T00:54:00,vtr,43.77
2022-01-26T00:56:00,vtr,57.01
2022-01-26T00:58:00,vtr,43.83
2022-01-26T01:00:00,vtr,47.99
2022-01-26T01:02:00,vtr,47.99
2022-01-26T01:03:00,vtr,22.21
2022-01-26T01:05:00,vtr,47.99
2022-01-26T01:06:00,vtr,26.43
2022-01-26T01:08:00,vtr,43.77
2022-01-26T01:10:00,vtr,47.99
2022-01-26T01:12:00,vtr,48.05
2022-01-26T01:13:00,vtr,26.37
2022-01-26T01:15:00,vtr,48.63
2022-01-26T01:17:00,vtr,47.99
2022-01-26T01:18:00,vtr,21.56
2022-01-26T01:20:00,vtr,48.63
2022-01-26T01:21:00,vtr,21.56
2022-01-26T01:23:00,vtr,48.63
2022-01-26T01:24:00,vtr,25.78
2022-01-26T01:26:00,vtr,48.63
2022-01-26T01:28:00,vtr,47.99
2022-01-26T01:30:00,vtr,47.99
2022-01-26T01:32:00,vtr,57.01
2022-01-26T01:34:00,vtr,57.01
2022-01-26T01:36:00,vtr,56.95
2022-01-26T01:37:00,vtr,21.62
2022-01-26T01:39:00,vtr,48.63
2022-01-26T01:41:00,vtr,52.15
2022-01-26T01:42:00,vtr,30.64
2022-01-26T01:44:00,vtr,61.76
2022-01-26T01:46:00,vtr,74.41
2022-01-26T01:48:00,vtr,47.99
2022-01-26T01:50:00,vtr,48.05
2022-01-26T01:51:00,vtr,22.15
2022-01-26T01:52:00,vtr,26.43
2022-01-26T01:54:00,vtr,52.21
2022-01-26T01:56:00,vtr,47.99
2022-01-26T01:58:00,vtr,48.63
2022-01-26T02:00:00,vtr,43.77
2022-01-26T02:02:00,vtr,47.99
2022-01-26T02:04:00,vtr,47.99
2022-01-26T02:05:00,vtr,26.43
2022-01-26T02:07:00,vtr,52.79
2022-01-26T02:08:00,vtr,26.43
2022-01-26T02:10:00,vtr,52.21
2022-01-26T02:12:00,vtr,56.95
2022-01-26T02:14:00,vtr,48.05
2022-01-26T02:16:00,vtr,43.77
2022-01-26T02:18:00,vtr,48.63
2022-01-26T02:20:00,vtr,47.99
2022-01-26T02:21:00,vtr,21.56
2022-01-26T02:23:00,vtr,48.63
2022-01-26T02:25:00,vtr,47.99
2022-01-26T02:27:00,vtr,47.99
2022-01-26T02:29:00,vtr,48.63
2022-01-26T02:31:00,vtr,43.77
2022-01-26T02:33:00,vtr,47.99
2022-01-26T02:35:00,vtr,48.05
2022-01-26T02:37:00,vtr,48.57
2022-01-26T02:38:00,vtr,25.78
2022-01-26T02:40:00,vtr,52.79
2022-01-26T02:42:00,vtr,57.01
2022-01-26T02:43:00,vtr,26.43
2022-01-26T02:45:00,vtr,47.99
2022-01-26T02:47:00,vtr,47.99
2022-01-26T02:48:00,vtr,30.59
2022-01-26T02:50:00,vtr,43.83
2022-01-26T02:52:00,vtr,48.57
2022-01-26T02:54:00,vtr,48.05
2022-01-26T02:55:00,vtr,21.56
2022-01-26T02:57:00,vtr,48.63
2022-01-26T02:59:00,vtr,47.99
2022-01-26T03:01:00,vtr,47.99
2022-01-26T03:03:00,vtr,43.83
2022-01-26T03:05:00,vtr,48.57
2022-01-26T03:07:00,vtr,47.99
2022-01-26T03:08:00,vtr,22.21
2022-01-26T03:10:00,vtr,47.99
2022-01-26T03:12:00,vtr,48.05
2022-01-26T03:14:00,vtr,47.99
2022-01-26T03:15:00,vtr,26.37
2022-01-26T03:17:00,vtr,61.23
2022-01-26T03:19:00,vtr,52.79
2022-01-26T03:21:00,vtr,65.39
2022-01-26T03:22:00,vtr,35.39
2022-01-26T03:24:00,vtr,57.01
2022-01-26T03:25:00,vtr,21.62
2022-01-26T03:27:00,vtr,48.57
2022-01-26T03:29:00,vtr,43.83
2022-01-26T03:31:00,vtr,47.99
2022-01-26T03:32:00,vtr,26.37
2022-01-26T03:34:00,vtr,43.83
2022-01-26T03:36:00,vtr,47.99
2022-01-26T03:38:00,vtr,43.83
2022-01-26T03:40:00,vtr,47.99
2022-01-26T03:42:00,vtr,48.57
2022-01-26T03:43:00,vtr,21.62
2022-01-26T03:45:00,vtr,47.99
2022-01-26T03:47:00,vtr,43.83
2022-01-26T03:48:00,vtr,26.37
2022-01-26T03:49:00,vtr,22.21
2022-01-26T03:51:00,vtr,43.83
2022-01-26T03:52:00,vtr,26.37
2022-01-26T03:54:00,vtr,43.18
2022-01-26T03:55:00,vtr,31.23
2022-01-26T03:57:00,vtr,52.21
2022-01-26T03:59:00,vtr,61.17
2022-01-26T04:01:00,vtr,52.79
2022-01-26T04:03:00,vtr,48.05
2022-01-26T04:05:00,vtr,48.57
2022-01-26T04:06:00,vtr,21.62
2022-01-26T04:08:00,vtr,47.99
2022-01-26T04:10:00,vtr,48.57
2022-01-26T04:11:00,vtr,21.62
2022-01-26T04:13:00,vtr,47.99
2022-01-26T04:15:00,vtr,48.63
2022-01-26T04:17:00,vtr,47.99
2022-01-26T04:19:00,vtr,47.99
2022-01-26T04:21:00,vtr,43.77
2022-01-26T04:23:00,vtr,48.63
2022-01-26T04:24:00,vtr,25.78
2022-01-26T04:26:00,vtr,44.41
2022-01-26T04:28:00,vtr,47.99
2022-01-26T04:30:00,vtr,47.99
2022-01-26T04:32:00,vtr,48.05
2022-01-26T04:33:00,vtr,26.37
2022-01-26T04:34:00,vtr,22.21
2022-01-26T04:36:00,vtr,47.99
2022-01-26T04:38:00,vtr,47.99
2022-01-26T04:40:00,vtr,61.23
2022-01-26T04:41:00,vtr,35.39
2022-01-26T04:43:00,vtr,52.21
2022-01-26T04:44:00,vtr,22.21
2022-01-26T04:46:00,vtr,47.99
2022-01-26T04:48:00,vtr,48.57
2022-01-26T04:50:00,vtr,48.05
2022-01-26T04:52:00,vtr,47.99
2022-01-26T04:54:00,vtr,43.77
2022-01-26T04:56:00,vtr,57.01
2022-01-26T04:57:00,vtr,26.43
2022-01-26T04:59:00,vtr,61.17
2022-01-26T05:01:00,vtr,47.99
2022-01-26T05:03:00,vtr,52.85
2022-01-26T05:05:00,vtr,47.99
2022-01-26T05:07:00,vtr,43.77
2022-01-26T05:09:00,vtr,48.63
2022-01-26T05:11:00,vtr,47.99
2022-01-26T05:13:00,vtr,43.77
2022-01-26T05:14:00,vtr,26.43
2022-01-26T05:15:00,vtr,21.62
2022-01-26T05:16:00,vtr,22.21
2022-01-26T05:17:00,vtr,26.37
2022-01-26T05:19:00,vtr,43.18
2022-01-26T05:21:00,vtr,48.63
2022-01-26T05:23:00,vtr,47.99
2022-01-26T05:25:00,vtr,43.83
2022-01-26T05:26:00,vtr,22.15
2022-01-26T05:28:00,vtr,48.05
2022-01-26T05:30:00,vtr,52.15
2022-01-26T05:32:00,vtr,48.63
2022-01-26T05:34:00,vtr,47.99
2022-01-26T05:36:00,vtr,57.01
2022-01-26T05:38:00,vtr,61.17
2022-01-26T05:40:00,vtr,52.85
2022-01-26T05:42:00,vtr,56.95
2022-01-26T05:43:00,vtr,21.62
2022-01-26T05:45:00,vtr,47.99
2022-01-26T05:47:00,vtr,48.63
2022-01-26T05:49:00,vtr,47.99
2022-01-26T05:51:00,vtr,47.99
2022-01-26T05:52:00,vtr,26.43
2022-01-26T05:54:00,vtr,43.77
2022-01-26T05:55:00,vtr,30.59
2022-01-26T05:57:00,vtr,48.63
2022-01-26T05:59:00,vtr,47.99
2022-01-26T06:00:00,vtr,21.62
2022-01-26T06:02:00,vtr,48.57
2022-01-26T06:04:00,vtr,47.99
2022-01-26T06:05:00,vtr,22.21
2022-01-26T06:06:00,vtr,25.78
2022-01-26T06:08:00,vtr,52.85
2022-01-26T06:10:00,vtr,56.95
2022-01-26T06:11:00,vtr,30.64
2022-01-26T06:13:00,vtr,47.99
2022-01-26T06:14:00,vtr,26.37
2022-01-26T06:16:00,vtr,43.83
2022-01-26T06:19:00,vtr,70.20
2022-01-26T06:21:00,vtr,47.99
2022-01-26T06:23:00,vtr,47.99
2022-01-26T06:25:00,vtr,43.83
2022-01-26T06:27:00,vtr,48.57
2022-01-26T06:28:00,vtr,21.62
2022-01-26T06:30:00,vtr,47.99
2022-01-26T06:31:00,vtr,22.21
2022-01-26T06:33:00,vtr,47.99
2022-01-26T06:35:00,vtr,48.63
2022-01-26T06:37:00,vtr,43.77
2022-01-26T06:39:00,vtr,47.99
2022-01-26T06:40:00,vtr,30.64
2022-01-26T06:42:00,vtr,70.20
2022-01-26T06:44:00,vtr,43.77
2022-01-26T06:46:00,vtr,47.99
2022-01-26T06:47:00,vtr,22.21
2022-01-26T06:49:00,vtr,48.05
2022-01-26T06:50:00,vtr,26.37
2022-01-26T06:52:00,vtr,47.99
2022-01-26T06:53:00,vtr,21.62
2022-01-26T06:55:00,vtr,48.57
2022-01-26T06:56:00,vtr,21.62
2022-01-26T06:57:00,vtr,26.43
2022-01-26T06:59:00,vtr,47.99
2022-01-26T07:01:00,vtr,43.77
2022-01-26T07:02:00,vtr,26.43
2022-01-26T07:04:00,vtr,47.99
2022-01-26T07:06:00,vtr,52.79
2022-01-26T07:07:00,vtr,30.59
2022-01-26T07:08:00,vtr,26.43
2022-01-26T07:10:00,vtr,57.01
2022-01-26T07:12:00,vtr,43.77
2022-01-26T07:14:00,vtr,47.99
2022-01-26T07:15:00,vtr,22.21
2022-01-26T07:17:00,vtr,48.05
2022-01-26T07:19:00,vtr,43.77
2022-01-26T07:20:00,vtr,22.21
2022-01-26T07:22:00,vtr,47.99
2022-01-26T07:24:00,vtr,43.83
2022-01-26T07:26:00,vtr,47.99
2022-01-26T07:27:00,vtr,22.21
2022-01-26T07:29:00,vtr,43.77
2022-01-26T07:31:00,vtr,47.99
2022-01-26T07:32:00,vtr,21.62
2022-01-26T07:34:00,vtr,43.83
2022-01-26T07:35:00,vtr,22.21
2022-01-26T07:37:00,vtr,47.99
2022-01-26T07:39:00,vtr,43.77
2022-01-26T07:41:00,vtr,47.99
2022-01-26T07:42:00,vtr,26.43
2022-01-26T07:44:00,vtr,48.57
2022-01-26T07:46:00,vtr,48.05
2022-01-26T07:47:00,vtr,21.56
2022-01-26T07:49:00,vtr,48.63
2022-01-26T07:51:00,vtr,47.99
2022-01-26T07:53:00,vtr,43.77
2022-01-26T07:55:00,vtr,48.05
2022-01-26T07:57:00,vtr,48.57
2022-01-26T07:59:00,vtr,43.83
2022-01-26T08:00:00,vtr,25.78
2022-01-26T08:02:00,vtr,48.57
2022-01-26T08:04:00,vtr,43.83
2022-01-26T08:06:00,vtr,57.01
2022-01-26T08:07:00,vtr,25.78
2022-01-26T08:09:00,vtr,57.01
2022-01-26T08:10:00,vtr,26.37
2022-01-26T08:12:00,vtr,52.79
2022-01-26T08:14:00,vtr,48.05
2022-01-26T08:16:00,vtr,47.99
2022-01-26T08:17:00,vtr,26.37
2022-01-26T08:19:00,vtr,43.83
2022-01-26T08:20:00,vtr,26.43
2022-01-26T08:22:00,vtr,47.99
2022-01-26T08:24:00,vtr,57.01
2022-01-26T08:25:00,vtr,34.75
2022-01-26T08:27:00,vtr,66.04
2022-01-26T08:29:00,vtr,43.77
2022-01-26T08:31:00,vtr,48.05
2022-01-26T08:32:00,vtr,26.37
2022-01-26T08:34:00,vtr,47.99
2022-01-26T08:36:00,vtr,48.63
2022-01-26T08:38:00,vtr,47.99
2022-01-26T08:40:00,vtr,52.79
2022-01-26T08:42:00,vtr,43.83
2022-01-26T08:44:00,vtr,47.99
2022-01-26T08:45:00,vtr,26.37
2022-01-26T08:47:00,vtr,43.83
2022-01-26T08:49:00,vtr,47.99
2022-01-26T08:51:00,vtr,47.99
2022-01-26T08:53:00,vtr,48.63
2022-01-26T08:54:00,vtr,21.56
2022-01-26T08:56:00,vtr,52.79
2022-01-26T08:57:00,vtr,26.43
2022-01-26T08:59:00,vtr,47.99
2022-01-26T09:00:00,vtr,21.62
2022-01-26T09:02:00,vtr,52.79
2022-01-26T09:03:00,vtr,21.62
2022-01-26T09:05:00,vtr,48.57
2022-01-26T09:07:00,vtr,57.01
2022-01-26T09:08:00,vtr,34.80
2022-01-26T09:10:00,vtr,52.79
2022-01-26T09:12:00,vtr,47.99
2022-01-26T09:14:00,vtr,47.99
2022-01-26T09:16:00,vtr,57.01
2022-01-26T09:18:00,vtr,57.01
2022-01-26T09:20:00,vtr,52.79
2022-01-26T09:21:00,vtr,25.78
2022-01-26T09:23:00,vtr,57.01
2022-01-26T09:24:00,vtr,26.43
2022-01-26T09:26:00,vtr,57.01
2022-01-26T09:28:00,vtr,47.99
2022-01-26T09:30:00,vtr,48.57
2022-01-26T09:32:00,vtr,47.99
2022-01-26T09:33:00,vtr,26.43
2022-01-26T09:35:00,vtr,47.99
2022-01-26T09:37:00,vtr,52.79
2022-01-26T09:39:00,vtr,47.99
2022-01-26T09:40:00,vtr,26.43
2022-01-26T09:42:00,vtr,52.21
2022-01-26T09:44:00,vtr,48.57
2022-01-26T09:46:00,vtr,52.21
2022-01-26T09:48:00,vtr,47.99
2022-01-26T09:50:00,vtr,52.85
2022-01-26T09:51:00,vtr,26.37
2022-01-26T09:53:00,vtr,52.21
2022-01-26T09:55:00,vtr,48.57
2022-01-26T09:57:00,vtr,48.05
2022-01-26T09:58:00,vtr,22.15
2022-01-26T09:59:00,vtr,30.64
2022-01-26T10:01:00,vtr,69.61
2022-01-26T10:03:00,vtr,56.95
2022-01-26T10:04:00,vtr,26.43
2022-01-26T10:06:00,vtr,47.99
2022-01-26T10:08:00,vtr,48.63
2022-01-26T10:10:00,vtr,43.77
2022-01-26T10:12:00,vtr,47.99
2022-01-26T10:14:00,vtr,47.99
2022-01-26T10:16:00,vtr,48.63
2022-01-26T10:17:00,vtr,21.62
2022-01-26T10:19:00,vtr,48.57
2022-01-26T10:21:00,vtr,47.99
2022-01-26T10:23:00,vtr,47.99
2022-01-26T10:24:00,vtr,26.43
2022-01-26T10:26:00,vtr,47.99
2022-01-26T10:28:00,vtr,47.99
2022-01-26T10:30:00,vtr,57.01
2022-01-26T10:32:00,vtr,48.63
2022-01-26T10:34:00,vtr,47.99
2022-01-26T10:36:00,vtr,43.77
2022-01-26T10:38:00,vtr,57.01
2022-01-26T10:40:00,vtr,47.99
2022-01-26T10:42:00,vtr,52.79
2022-01-26T10:43:00,vtr,30.64
2022-01-26T10:45:00,vtr,47.99
2022-01-26T10:47:00,vtr,47.99
2022-01-26T10:49:00,vtr,48.63
2022-01-26T10:51:00,vtr,47.99
2022-01-26T10:52:00,vtr,22.21
2022-01-26T10:54:00,vtr,47.99
2022-01-26T10:56:00,vtr,47.99
2022-01-26T10:57:00,vtr,26.43
2022-01-26T10:59:00,vtr,47.99
2022-01-26T11:01:00,vtr,52.79
2022-01-26T11:03:00,vtr,52.79
2022-01-26T11:04:00,vtr,30.59
2022-01-26T11:06:00,vtr,61.23
2022-01-26T11:08:00,vtr,47.99
2022-01-26T11:10:00,vtr,47.99
2022-01-26T11:11:00,vtr,26.43
2022-01-26T11:13:00,vtr,56.95
2022-01-26T11:15:00,vtr,66.04
2022-01-26T11:16:00,vtr,34.80
2022-01-26T11:18:00,vtr,52.79
2022-01-26T11:20:00,vtr,47.99
2022-01-26T11:22:00,vtr,47.99
2022-01-26T11:23:00,vtr,26.43
2022-01-26T11:25:00,vtr,43.77
2022-01-26T11:27:00,vtr,48.05
2022-01-26T11:29:00,vtr,48.57
2022-01-26T11:30:00,vtr,21.62
2022-01-26T11:32:00,vtr,52.79
2022-01-26T11:34:00,vtr,47.99
2022-01-26T11:36:00,vtr,43.83
2022-01-26T11:38:00,vtr,47.99
2022-01-26T11:39:00,vtr,22.21
2022-01-26T11:41:00,vtr,52.15
2022-01-26T11:42:00,vtr,26.43
2022-01-26T11:44:00,vtr,52.79
2022-01-26T11:46:00,vtr,43.83
2022-01-26T11:48:00,vtr,47.99
2022-01-26T11:50:00,vtr,52.79
2022-01-26T11:51:00,vtr,25.78
2022-01-26T11:53:00,vtr,52.79
2022-01-26T11:54:00,vtr,34.80
2022-01-26T11:55:00,vtr,22.21
2022-01-26T11:57:00,vtr,52.79
2022-01-26T11:59:00,vtr,48.05
2022-01-26T12:00:00,vtr,21.56
2022-01-26T12:02:00,vtr,48.63
2022-01-26T12:04:00,vtr,65.39
2022-01-26T12:06:00,vtr,61.17
2022-01-26T12:07:00,vtr,30.64
2022-01-26T12:09:00,vtr,48.57
2022-01-26T12:11:00,vtr,43.77
2022-01-26T12:12:00,vtr,26.43
2022-01-26T12:14:00,vtr,47.99
2022-01-26T12:15:00,vtr,26.43
2022-01-26T12:17:00,vtr,57.01
2022-01-26T12:19:00,vtr,52.15
2022-01-26T12:20:00,vtr,22.21
2022-01-26T12:22:00,vtr,48.05
2022-01-26T12:24:00,vtr,47.99
2022-01-26T12:26:00,vtr,48.57
2022-01-26T12:28:00,vtr,47.99
2022-01-26T12:30:00,vtr,52.21
2022-01-26T12:32:00,vtr,52.79
2022-01-26T12:34:00,vtr,52.85
2022-01-26T12:36:00,vtr,52.15
2022-01-26T12:38:00,vtr,52.85
2022-01-26T12:39:00,vtr,21.56
2022-01-26T12:41:00,vtr,48.63
2022-01-26T12:42:00,vtr,21.56
2022-01-26T12:44:00,vtr,47.99
2022-01-26T12:46:00,vtr,43.83
2022-01-26T12:48:00,vtr,48.57
2022-01-26T12:50:00,vtr,52.21
2022-01-26T12:51:00,vtr,22.21
2022-01-26T12:52:00,vtr,26.43
2022-01-26T12:54:00,vtr,43.77
2022-01-26T12:56:00,vtr,47.99
2022-01-26T12:58:00,vtr,52.85
2022-01-26T13:00:00,vtr,47.99
2022-01-26T13:02:00,vtr,52.79
2022-01-26T13:04:00,vtr,47.99
2022-01-26T13:06:00,vtr,47.99
2022-01-26T13:08:00,vtr,66.04
2022-01-26T13:09:00,vtr,34.80
2022-01-26T13:11:00,vtr,56.95
2022-01-26T13:13:00,vtr,52.21
2022-01-26T13:14:00,vtr,31.23
2022-01-26T13:16:00,vtr,61.17
2022-01-26T13:17:00,vtr,26.43
2022-01-26T13:19:00,vtr,47.99
2022-01-26T13:21:00,vtr,47.99
2022-01-26T13:22:00,vtr,22.21
2022-01-26T13:24:00,vtr,47.99
2022-01-26T13:26:00,vtr,47.99
2022-01-26T13:28:00,vtr,52.85
2022-01-26T13:30:00,vtr,43.77
2022-01-26T13:31:00,vtr,26.43
2022-01-26T13:33:00,vtr,43.77
2022-01-26T13:35:00,vtr,47.99
2022-01-26T13:36:00,vtr,21.62
2022-01-26T13:38:00,vtr,48.57
2022-01-26T13:39:00,vtr,21.62
2022-01-26T13:41:00,vtr,48.63
2022-01-26T13:43:00,vtr,52.15
2022-01-26T13:44:00,vtr,22.21
2022-01-26T13:46:00,vtr,48.05
2022-01-26T13:47:00,vtr,21.56
2022-01-26T13:49:00,vtr,48.63
2022-01-26T13:51:00,vtr,47.99
2022-01-26T13:53:00,vtr,52.79
2022-01-26T13:54:00,vtr,30.59
2022-01-26T13:55:00,vtr,30.59
2022-01-26T13:57:00,vtr,52.21
2022-01-26T13:59:00,vtr,52.79
2022-01-26T14:00:00,vtr,26.43
2022-01-26T14:02:00,vtr,47.99
2022-01-26T14:03:00,vtr,26.43
2022-01-26T14:05:00,vtr,70.20
2022-01-26T14:07:00,vtr,52.21
2022-01-26T14:08:00,vtr,22.21
2022-01-26T14:10:00,vtr,47.99
2022-01-26T14:12:00,vtr,52.79
2022-01-26T14:13:00,vtr,26.37
2022-01-26T14:15:00,vtr,48.05
2022-01-26T14:17:00,vtr,47.99
2022-01-26T14:18:00,vtr,26.37
2022-01-26T14:19:00,vtr,26.43
2022-01-26T14:21:00,vtr,47.99
2022-01-26T14:23:00,vtr,47.99
2022-01-26T14:25:00,vtr,43.83
2022-01-26T14:26:00,vtr,26.37
2022-01-26T14:28:00,vtr,48.63
2022-01-26T14:30:00,vtr,47.99
2022-01-26T14:32:00,vtr,43.83
2022-01-26T14:34:00,vtr,52.15
2022-01-26T14:36:00,vtr,52.85
2022-01-26T14:37:00,vtr,26.37
2022-01-26T14:39:00,vtr,57.01
2022-01-26T14:41:00,vtr,52.21
2022-01-26T14:42:00,vtr,26.37
2022-01-26T14:44:00,vtr,48.05
2022-01-26T14:46:00,vtr,48.57
2022-01-26T14:48:00,vtr,47.99
2022-01-26T14:50:00,vtr,47.99
2022-01-26T14:51:00,vtr,22.21
2022-01-26T14:53:00,vtr,52.21
2022-01-26T14:55:00,vtr,48.63
2022-01-26T14:57:00,vtr,47.99
2022-01-26T14:58:00,vtr,21.56
2022-01-26T15:00:00,vtr,52.85
2022-01-26T15:02:00,vtr,70.20
2022-01-26T15:04:00,vtr,56.95
2022-01-26T15:05:00,vtr,26.43
2022-01-26T15:07:00,vtr,47.99
2022-01-26T15:09:00,vtr,43.83
2022-01-26T15:10:00,vtr,26.37
2022-01-26T15:12:00,vtr,52.21
2022-01-26T15:14:00,vtr,43.83
2022-01-26T15:16:00,vtr,52.79
2022-01-26T15:18:00,vtr,57.01
2022-01-26T15:19:00,vtr,26.37
2022-01-26T15:20:00,vtr,25.84
2022-01-26T15:22:00,vtr,52.79
2022-01-26T15:24:00,vtr,47.99
2022-01-26T15:26:00,vtr,48.57
2022-01-26T15:28:00,vtr,47.99
2022-01-26T15:29:00,vtr,21.62
2022-01-26T15:31:00,vtr,48.63
2022-01-26T15:33:00,vtr,43.77
2022-01-26T15:34:00,vtr,25.78
2022-01-26T15:36:00,vtr,48.63
2022-01-26T15:38:00,vtr,52.21
2022-01-26T15:40:00,vtr,48.57
2022-01-26T15:41:00,vtr,21.62
2022-01-26T15:43:00,vtr,47.99
2022-01-26T15:45:00,vtr,48.57
2022-01-26T15:47:00,vtr,48.05
2022-01-26T15:48:00,vtr,26.37
2022-01-26T15:50:00,vtr,47.99
2022-01-26T15:52:00,vtr,52.85
2022-01-26T15:54:00,vtr,47.99
2022-01-26T15:56:00,vtr,47.99
2022-01-26T15:58:00,vtr,48.57
2022-01-26T16:00:00,vtr,48.05
2022-01-26T16:02:00,vtr,52.79
2022-01-26T16:04:00,vtr,56.37
2022-01-26T16:06:00,vtr,52.79
2022-01-26T16:07:00,vtr,22.21
2022-01-26T16:09:00,vtr,61.23
2022-01-26T16:11:00,vtr,52.21
2022-01-26T16:12:00,vtr,22.15
2022-01-26T16:14:00,vtr,52.21
2022-01-26T16:16:00,vtr,75.00
2022-01-26T16:17:00,vtr,25.84
2022-01-26T16:19:00,vtr,48.57
2022-01-26T16:21:00,vtr,52.21
2022-01-26T16:23:00,vtr,43.83
2022-01-26T16:25:00,vtr,48.57
2022-01-26T16:27:00,vtr,47.99
2022-01-26T16:28:00,vtr,21.62
2022-01-26T16:30:00,vtr,48.57
2022-01-26T16:32:00,vtr,43.83
2022-01-26T16:34:00,vtr,52.21
2022-01-26T16:35:00,vtr,26.37
2022-01-26T16:36:00,vtr,22.21
2022-01-26T16:38:00,vtr,47.99
2022-01-26T16:39:00,vtr,21.62
2022-01-26T16:41:00,vtr,48.57
2022-01-26T16:43:00,vtr,48.05
2022-01-26T16:45:00,vtr,43.77
2022-01-26T16:46:00,vtr,26.43
2022-01-26T16:48:00,vtr,47.99
2022-01-26T16:49:00,vtr,22.21
2022-01-26T16:51:00,vtr,52.21
2022-01-26T16:53:00,vtr,48.57
2022-01-26T16:55:00,vtr,52.21
2022-01-26T16:56:00,vtr,30.59
2022-01-26T16:58:00,vtr,61.23
2022-01-26T17:00:00,vtr,52.79
2022-01-26T17:02:00,vtr,47.99
2022-01-26T17:03:00,vtr,22.21
2022-01-26T17:05:00,vtr,52.21
2022-01-26T17:07:00,vtr,48.57
2022-01-26T17:09:00,vtr,57.01
2022-01-26T17:11:00,vtr,61.17
2022-01-26T17:13:00,vtr,65.45
2022-01-26T17:15:00,vtr,48.57
2022-01-26T17:16:00,vtr,25.78
2022-01-26T17:17:00,vtr,22.21
2022-01-26T17:18:00,vtr,26.43
2022-01-26T17:20:00,vtr,47.99
2022-01-26T17:22:00,vtr,47.99
2022-01-26T17:23:00,vtr,26.43
2022-01-26T17:25:00,vtr,47.99
2022-01-26T17:27:00,vtr,48.57
2022-01-26T17:29:00,vtr,48.05
2022-01-26T17:31:00,vtr,52.79
2022-01-26T17:33:00,vtr,52.21
2022-01-26T17:35:00,vtr,48.57
2022-01-26T17:37:00,vtr,47.99
2022-01-26T17:38:00,vtr,21.62
2022-01-26T17:39:00,vtr,26.37
2022-01-26T17:40:00,vtr,22.21
2022-01-26T17:42:00,vtr,52.21
2022-01-26T17:43:00,vtr,22.21
2022-01-26T17:45:00,vtr,52.21
2022-01-26T17:47:00,vtr,48.57
2022-01-26T17:48:00,vtr,21.62
2022-01-26T17:50:00,vtr,52.79
2022-01-26T17:52:00,vtr,47.99
2022-01-26T17:53:00,vtr,30.64
2022-01-26T17:55:00,vtr,78.57
2022-01-26T17:56:00,vtr,35.39
2022-01-26T17:58:00,vtr,52.21
2022-01-26T18:00:00,vtr,57.01
2022-01-26T18:02:00,vtr,52.79
2022-01-26T18:04:00,vtr,47.99
2022-01-26T18:05:00,vtr,22.21
2022-01-26T18:07:00,vtr,47.99
2022-01-26T18:09:00,vtr,52.79
2022-01-26T18:11:00,vtr,52.21
2022-01-26T18:13:00,vtr,48.63
2022-01-26T18:14:00,vtr,25.78
2022-01-26T18:16:00,vtr,48.57
2022-01-26T18:17:00,vtr,26.43
2022-01-26T18:19:00,vtr,47.99
2022-01-26T18:21:00,vtr,52.21
2022-01-26T18:22:00,vtr,26.43
2022-01-26T18:24:00,vtr,48.57
2022-01-26T18:25:00,vtr,21.62
2022-01-26T18:27:00,vtr,47.99
2022-01-26T18:28:00,vtr,26.43
2022-01-26T18:30:00,vtr,47.99
2022-01-26T18:32:00,vtr,57.01
2022-01-26T18:34:00,vtr,65.98
2022-01-26T18:36:00,vtr,47.99
2022-01-26T18:37:00,vtr,22.21
2022-01-26T18:39:00,vtr,47.99
2022-01-26T18:40:00,vtr,26.43
2022-01-26T18:42:00,vtr,47.99
2022-01-26T18:43:00,vtr,30.59
2022-01-26T18:45:00,vtr,47.99
2022-01-26T18:47:00,vtr,48.63
2022-01-26T18:48:00,vtr,25.78
2022-01-26T18:50:00,vtr,48.63
2022-01-26T18:52:00,vtr,47.99
2022-01-26T18:54:00,vtr,47.99
2022-01-26T18:56:00,vtr,52.79
2022-01-26T18:58:00,vtr,52.79
2022-01-26T19:00:00,vtr,61.23
2022-01-26T19:02:00,vtr,52.21
2022-01-26T19:04:00,vtr,52.79
2022-01-26T19:06:00,vtr,47.99
2022-01-26T19:07:00,vtr,26.37
2022-01-26T19:09:00,vtr,48.05
2022-01-26T19:11:00,vtr,48.57
2022-01-26T19:13:00,vtr,47.99
