#datetime,building,power
2023-09-16T00:01:00,och,12.60
2023-09-16T00:03:00,och,13.21
2023-09-16T00:04:00,och,5.98
2023-09-16T00:06:00,och,12.63
2023-09-16T00:08:00,och,11.40
2023-09-16T00:09:00,och,5.98
2023-09-16T00:11:00,och,13.21
2023-09-16T00:12:00,och,7.21
2023-09-16T00:14:00,och,12.60
2023-09-16T00:16:00,och,13.18
2023-09-16T00:18:00,och,12.60
2023-09-16T00:20:00,och,13.21
2023-09-16T00:22:00,och,13.21
2023-09-16T00:24:00,och,14.38
2023-09-16T00:25:00,och,5.39
2023-09-16T00:27:00,och,13.21
2023-09-16T00:29:00,och,12.60
2023-09-16T00:30:00,och,7.21
2023-09-16T00:32:00,och,13.18
2023-09-16T00:33:00,och,6.01
2023-09-16T00:35:00,och,12.60
2023-09-16T00:37:00,och,13.21
2023-09-16T00:39:00,och,12.60
2023-09-16T00:41:00,och,12.01
2023-09-16T00:43:00,och,12.60
2023-09-16T00:45:00,och,13.18
2023-09-16T00:46:00,och,5.39
2023-09-16T00:48:00,och,13.21
2023-09-16T00:49:00,och,6.01
2023-09-16T00:51:00,och,12.60
2023-09-16T00:53:00,och,11.40
2023-09-16T00:55:00,och,13.21
2023-09-16T00:56:00,och,7.18
2023-09-16T00:57:00,och,6.01
2023-09-16T00:59:00,och,11.40
2023-09-16T01:00:00,och,7.21
2023-09-16T01:02:00,och,11.40
2023-09-16T01:04:00,och,13.21
2023-09-16T01:06:00,och,11.40
2023-09-16T01:08:00,och,12.60
2023-09-16T01:09:00,och,6.01
2023-09-16T01:11:00,och,13.18
2023-09-16T01:13:00,och,11.40
2023-09-16T01:15:00,och,12.60
2023-09-16T01:17:00,och,14.41
2023-09-16T01:19:00,och,19.19
2023-09-16T01:20:00,och,8.41
2023-09-16T01:22:00,och,18.60
2023-09-16T01:23:00,och,10.20
2023-09-16T01:24:00,och,8.41
2023-09-16T01:26:00,och,19.19
2023-09-16T01:28:00,och,19.80
2023-09-16T01:30:00,och,18.60
2023-09-16T01:32:00,och,19.19
2023-09-16T01:34:00,och,18.60
2023-09-16T01:36:00,och,18.60
2023-09-16T01:38:00,och,18.60
2023-09-16T01:39:00,och,10.20
2023-09-16T01:41:00,och,18.60
2023-09-16T01:43:00,och,20.39
2023-09-16T01:45:00,och,18.60
2023-09-16T01:47:00,och,20.39
2023-09-16T01:48:00,och,9.61
2023-09-16T01:50:00,och,19.22
2023-09-16T01:51:00,och,14.38
2023-09-16T01:53:00,och,37.21
2023-09-16T01:55:00,och,18.60
2023-09-16T01:56:00,och,10.20
2023-09-16T01:57:00,och,10.20
2023-09-16T01:59:00,och,18.60
2023-09-16T02:01:00,och,20.39
2023-09-16T02:03:00,och,18.60
2023-09-16T02:05:00,och,19.80
2023-09-16T02:07:00,och,19.19
2023-09-16T02:08:00,och,9.61
2023-09-16T02:10:00,och,19.19
2023-09-16T02:12:00,och,19.80
2023-09-16T02:13:00,och,8.99
2023-09-16T02:15:00,och,19.80
2023-09-16T02:17:00,och,18.60
2023-09-16T02:18:00,och,10.20
2023-09-16T02:20:00,och,18.60
2023-09-16T02:21:00,och,10.20
2023-09-16T02:23:00,och,18.60
2023-09-16T02:25:00,och,19.22
2023-09-16T02:27:00,och,19.78
2023-09-16T02:28:00,och,9.02
2023-09-16T02:30:00,och,19.78
2023-09-16T02:32:00,och,20.42
2023-09-16T02:34:00,och,18.60
2023-09-16T02:35:00,och,10.20
2023-09-16T02:36:00,och,8.38
2023-09-16T02:38:00,och,18.60
2023-09-16T02:40:00,och,20.42
2023-09-16T02:42:00,och,18.60
2023-09-16T02:44:00,och,18.57
2023-09-16T02:45:00,och,10.22
2023-09-16T02:47:00,och,18.57
2023-09-16T02:48:00,och,10.22
2023-09-16T02:50:00,och,18.60
2023-09-16T02:51:00,och,8.99
2023-09-16T02:53:00,och,18.60
2023-09-16T02:55:00,och,18.57
2023-09-16T02:57:00,och,18.60
2023-09-16T02:59:00,och,20.42
2023-09-16T03:01:00,och,18.60
2023-09-16T03:03:00,och,20.39
2023-09-16T03:05:00,och,18.60
2023-09-16T03:07:00,och,18.60
2023-09-16T03:08:00,och,10.20
2023-09-16T03:09:00,och,10.20
2023-09-16T03:11:00,och,18.60
2023-09-16T03:13:00,och,28.80
2023-09-16T03:14:00,och,18.60
2023-09-16T03:16:00,och,20.39
2023-09-16T03:18:00,och,18.60
2023-09-16T03:19:00,och,10.20
2023-09-16T03:21:00,och,18.60
2023-09-16T03:23:00,och,18.60
2023-09-16T03:24:00,och,10.20
2023-09-16T03:26:00,och,18.60
2023-09-16T03:28:00,och,20.39
2023-09-16T03:30:00,och,19.80
2023-09-16T03:32:00,och,19.19
2023-09-16T03:34:00,och,19.80
2023-09-16T03:36:00,och,18.60
2023-09-16T03:37:00,och,10.20
2023-09-16T03:39:00,och,20.42
2023-09-16T03:40:00,och,8.38
2023-09-16T03:41:00,och,10.22
2023-09-16T03:43:00,och,18.57
2023-09-16T03:45:00,och,20.42
2023-09-16T03:47:00,och,18.60
2023-09-16T03:48:00,och,10.20
2023-09-16T03:50:00,och,18.60
2023-09-16T03:52:00,och,18.60
2023-09-16T03:54:00,och,20.39
2023-09-16T03:55:00,och,10.20
2023-09-16T03:57:00,och,18.60
2023-09-16T03:58:00,och,10.20
2023-09-16T04:00:00,och,18.60
2023-09-16T04:02:00,och,19.80
2023-09-16T04:03:00,och,10.20
2023-09-16T04:05:00,och,23.41
2023-09-16T04:06:00,och,11.40
2023-09-16T04:08:00,och,22.79
2023-09-16T04:10:00,och,23.41
2023-09-16T04:12:00,och,22.79
2023-09-16T04:14:00,och,22.79
2023-09-16T04:15:00,och,12.01
2023-09-16T04:17:00,och,23.99
2023-09-16T04:18:00,och,12.01
2023-09-16T04:19:00,och,11.40
2023-09-16T04:21:00,och,22.79
2023-09-16T04:22:00,och,11.40
2023-09-16T04:24:00,och,23.41
2023-09-16T04:26:00,och,22.79
2023-09-16T04:28:00,och,25.81
2023-09-16T04:30:00,och,38.99
2023-09-16T04:31:00,och,11.40
2023-09-16T04:33:00,och,23.41
2023-09-16T04:35:00,och,24.58
2023-09-16T04:37:00,och,22.82
2023-09-16T04:39:00,och,21.59
2023-09-16T04:41:00,och,22.79
2023-09-16T04:43:00,och,23.41
2023-09-16T04:45:00,och,21.59
2023-09-16T04:46:00,och,11.40
2023-09-16T04:48:00,och,22.82
2023-09-16T04:49:00,och,11.98
2023-09-16T04:51:00,och,22.79
2023-09-16T04:53:00,och,21.62
2023-09-16T04:54:00,och,11.40
2023-09-16T04:55:00,och,11.40
2023-09-16T04:56:00,och,11.98
2023-09-16T04:58:00,och,21.62
2023-09-16T05:00:00,och,22.79
2023-09-16T05:02:00,och,22.79
2023-09-16T05:03:00,och,12.01
2023-09-16T05:05:00,och,22.79
2023-09-16T05:07:00,och,21.59
2023-09-16T05:08:00,och,11.40
2023-09-16T05:10:00,och,23.41
2023-09-16T05:11:00,och,11.40
2023-09-16T05:13:00,och,21.62
2023-09-16T05:15:00,och,17.40
2023-09-16T05:17:00,och,15.59
2023-09-16T05:18:00,och,8.41
2023-09-16T05:19:00,och,7.18
2023-09-16T05:21:00,och,17.40
2023-09-16T05:23:00,och,16.20
2023-09-16T05:25:00,och,15.62
2023-09-16T05:27:00,och,15.59
2023-09-16T05:28:00,och,9.02
2023-09-16T05:29:00,och,7.18
2023-09-16T05:30:00,och,8.41
2023-09-16T05:32:00,och,16.20
2023-09-16T05:34:00,och,15.59
2023-09-16T05:35:00,och,8.41
2023-09-16T05:37:00,och,16.20
2023-09-16T05:38:00,och,8.41
2023-09-16T05:40:00,och,16.20
2023-09-16T05:41:00,och,7.21
2023-09-16T05:43:00,och,15.59
2023-09-16T05:45:00,och,17.40
2023-09-16T05:46:00,och,7.21
2023-09-16T05:48:00,och,17.40
2023-09-16T05:49:00,och,7.18
2023-09-16T05:51:00,och,28.80
2023-09-16T05:52:00,och,15.62
2023-09-16T05:54:00,och,15.59
2023-09-16T05:56:00,och,17.40
2023-09-16T05:58:00,och,16.20
2023-09-16T06:00:00,och,16.82
2023-09-16T06:02:00,och,16.20
2023-09-16T06:04:00,och,15.59
2023-09-16T06:05:00,och,8.99
2023-09-16T06:07:00,och,16.82
2023-09-16T06:08:00,och,7.21
2023-09-16T06:10:00,och,17.37
2023-09-16T06:11:00,och,7.21
2023-09-16T06:13:00,och,17.40
2023-09-16T06:14:00,och,7.21
2023-09-16T06:15:00,och,8.41
2023-09-16T06:17:00,och,16.20
2023-09-16T06:18:00,och,8.38
2023-09-16T06:20:00,och,16.20
2023-09-16T06:22:00,och,15.62
2023-09-16T06:23:00,och,8.38
2023-09-16T06:25:00,och,16.20
2023-09-16T06:27:00,och,15.62
2023-09-16T06:28:00,och,8.99
2023-09-16T06:30:00,och,14.41
2023-09-16T06:32:00,och,15.59
2023-09-16T06:33:00,och,8.41
2023-09-16T06:34:00,och,7.21
2023-09-16T06:36:00,och,16.20
2023-09-16T06:38:00,och,17.37
2023-09-16T06:40:00,och,15.62
2023-09-16T06:42:00,och,15.59
2023-09-16T06:43:00,och,7.21
2023-09-16T06:45:00,och,16.20
2023-09-16T06:46:00,och,7.21
2023-09-16T06:48:00,och,15.59
2023-09-16T06:49:00,och,9.02
2023-09-16T06:51:00,och,15.59
2023-09-16T06:52:00,och,7.21
2023-09-16T06:54:00,och,15.59
2023-09-16T06:55:00,och,7.21
2023-09-16T06:57:00,och,16.20
2023-09-16T06:58:00,och,8.41
2023-09-16T07:00:00,och,14.38
2023-09-16T07:02:00,och,16.20
2023-09-16T07:03:00,och,8.41
2023-09-16T07:05:00,och,15.59
2023-09-16T07:06:00,och,7.21
2023-09-16T07:08:00,och,17.40
2023-09-16T07:10:00,och,16.20
2023-09-16T07:12:00,och,15.62
2023-09-16T07:14:00,och,17.37
2023-09-16T07:16:00,och,15.62
2023-09-16T07:18:00,och,16.20
2023-09-16T07:19:00,och,8.41
2023-09-16T07:21:00,och,17.40
2023-09-16T07:23:00,och,15.59
2023-09-16T07:25:00,och,16.20
2023-09-16T07:27:00,och,15.59
2023-09-16T07:28:00,och,8.41
2023-09-16T07:30:00,och,16.20
2023-09-16T07:31:00,och,7.21
2023-09-16T07:33:00,och,15.59
2023-09-16T07:35:00,och,16.20
2023-09-16T07:37:00,och,15.62
2023-09-16T07:38:00,och,7.21
2023-09-16T07:40:00,och,17.40
2023-09-16T07:41:00,och,7.18
2023-09-16T07:43:00,och,15.62
2023-09-16T07:44:00,och,7.21
2023-09-16T07:46:00,och,16.17
2023-09-16T07:48:00,och,15.62
2023-09-16T07:49:00,och,8.41
2023-09-16T07:51:00,och,16.20
2023-09-16T07:53:00,och,15.59
2023-09-16T07:55:00,och,16.20
2023-09-16T07:57:00,och,14.41
2023-09-16T07:58:00,och,8.38
2023-09-16T08:00:00,och,15.62
2023-09-16T08:02:00,och,16.20
2023-09-16T08:03:00,och,7.21
2023-09-16T08:05:00,och,15.59
2023-09-16T08:07:00,och,25.81
2023-09-16T08:08:00,och,17.40
2023-09-16T08:10:00,och,18.57
2023-09-16T08:11:00,och,9.02
2023-09-16T08:12:00,och,7.18
2023-09-16T08:14:00,och,15.62
2023-09-16T08:15:00,och,8.99
2023-09-16T08:17:00,och,15.62
2023-09-16T08:18:00,och,7.18
2023-09-16T08:20:00,och,15.62
2023-09-16T08:22:00,och,16.20
2023-09-16T08:23:00,och,8.38
2023-09-16T08:25:00,och,16.20
2023-09-16T08:27:00,och,16.82
2023-09-16T08:29:00,och,17.40
2023-09-16T08:30:00,och,8.99
2023-09-16T08:31:00,och,9.61
2023-09-16T08:33:00,och,19.19
2023-09-16T08:34:00,och,8.41
2023-09-16T08:36:00,och,17.40
2023-09-16T08:38:00,och,17.40
2023-09-16T08:39:00,och,7.18
2023-09-16T08:41:00,och,18.60
2023-09-16T08:43:00,och,19.80
2023-09-16T08:45:00,och,20.39
2023-09-16T08:46:00,och,7.21
2023-09-16T08:48:00,och,17.40
2023-09-16T08:49:00,och,8.41
2023-09-16T08:51:00,och,17.40
2023-09-16T08:52:00,och,8.38
2023-09-16T08:54:00,och,17.40
2023-09-16T08:56:00,och,17.40
2023-09-16T08:57:00,och,8.41
2023-09-16T08:59:00,och,19.19
2023-09-16T09:01:00,och,18.60
2023-09-16T09:03:00,och,17.40
2023-09-16T09:05:00,och,18.60
2023-09-16T09:06:00,och,10.20
2023-09-16T09:08:00,och,18.60
2023-09-16T09:09:00,och,10.20
2023-09-16T09:11:00,och,19.80
2023-09-16T09:13:00,och,21.59
2023-09-16T09:15:00,och,18.60
2023-09-16T09:17:00,och,20.42
2023-09-16T09:18:00,och,13.18
2023-09-16T09:19:00,och,9.61
2023-09-16T09:20:00,och,11.98
2023-09-16T09:22:00,och,19.80
2023-09-16T09:23:00,och,8.99
2023-09-16T09:25:00,och,18.60
2023-09-16T09:26:00,och,8.41
2023-09-16T09:28:00,och,18.60
2023-09-16T09:29:00,och,10.20
2023-09-16T09:31:00,och,18.60
2023-09-16T09:33:00,och,17.40
2023-09-16T09:35:00,och,17.40
2023-09-16T09:37:00,och,18.60
2023-09-16T09:39:00,och,20.39
2023-09-16T09:41:00,och,18.60
2023-09-16T09:42:00,och,10.20
2023-09-16T09:43:00,och,10.20
2023-09-16T09:45:00,och,18.60
2023-09-16T09:47:00,och,18.60
2023-09-16T09:48:00,och,8.41
2023-09-16T09:50:00,och,17.40
2023-09-16T09:51:00,och,8.99
2023-09-16T09:52:00,och,8.41
2023-09-16T09:54:00,och,17.37
2023-09-16T09:56:00,och,17.40
2023-09-16T09:58:00,och,16.82
2023-09-16T10:00:00,och,34.80
2023-09-16T10:02:00,och,25.78
2023-09-16T10:03:00,och,8.99
2023-09-16T10:04:00,och,8.41
2023-09-16T10:05:00,och,8.41
2023-09-16T10:07:00,och,17.40
2023-09-16T10:09:00,och,17.40
2023-09-16T10:10:00,och,10.20
2023-09-16T10:12:00,och,17.40
2023-09-16T10:14:00,och,16.79
2023-09-16T10:15:00,och,8.99
2023-09-16T10:17:00,och,17.40
2023-09-16T10:19:00,och,16.82
2023-09-16T10:21:00,och,16.20
2023-09-16T10:23:00,och,17.40
2023-09-16T10:24:00,och,8.38
2023-09-16T10:26:00,och,17.40
2023-09-16T10:28:00,och,17.40
2023-09-16T10:30:00,och,16.82
2023-09-16T10:31:00,och,8.99
2023-09-16T10:33:00,och,15.59
2023-09-16T10:34:00,och,9.02
2023-09-16T10:36:00,och,16.79
2023-09-16T10:37:00,och,8.99
2023-09-16T10:38:00,och,8.41
2023-09-16T10:40:00,och,16.20
2023-09-16T10:42:00,och,16.79
2023-09-16T10:44:00,och,17.40
2023-09-16T10:46:00,och,18.60
2023-09-16T10:48:00,och,16.20
2023-09-16T10:50:00,och,17.40
2023-09-16T10:52:00,och,16.79
2023-09-16T10:54:00,och,17.40
2023-09-16T10:55:00,och,9.02
2023-09-16T10:56:00,och,8.38
2023-09-16T10:57:00,och,8.41
2023-09-16T10:59:00,och,16.20
2023-09-16T11:01:00,och,17.40
2023-09-16T11:02:00,och,8.41
2023-09-16T11:04:00,och,17.40
2023-09-16T11:06:00,och,17.37
2023-09-16T11:08:00,och,15.62
2023-09-16T11:10:00,och,17.40
2023-09-16T11:11:00,och,8.41
2023-09-16T11:13:00,och,17.40
2023-09-16T11:15:00,och,18.57
2023-09-16T11:17:00,och,17.40
2023-09-16T11:18:00,och,8.41
2023-09-16T11:20:00,och,17.40
2023-09-16T11:21:00,och,8.99
2023-09-16T11:23:00,och,16.82
2023-09-16T11:25:00,och,17.40
2023-09-16T11:26:00,och,8.99
2023-09-16T11:28:00,och,16.79
2023-09-16T11:29:00,och,8.99
2023-09-16T11:31:00,och,17.40
2023-09-16T11:33:00,och,16.82
2023-09-16T11:35:00,och,17.40
2023-09-16T11:36:00,och,8.99
2023-09-16T11:38:00,och,18.60
2023-09-16T11:40:00,och,17.40
2023-09-16T11:42:00,och,16.79
2023-09-16T11:43:00,och,8.99
2023-09-16T11:44:00,och,8.41
2023-09-16T11:46:00,och,17.40
2023-09-16T11:48:00,och,18.60
2023-09-16T11:49:00,och,8.99
2023-09-16T11:51:00,och,16.79
2023-09-16T11:52:00,och,9.02
2023-09-16T11:53:00,och,8.38
2023-09-16T11:55:00,och,17.40
2023-09-16T11:56:00,och,8.41
2023-09-16T11:58:00,och,17.40
2023-09-16T12:00:00,och,17.40
2023-09-16T12:01:00,och,8.41
2023-09-16T12:02:00,och,8.99
2023-09-16T12:03:00,och,8.38
2023-09-16T12:05:00,och,17.40
2023-09-16T12:07:00,och,17.40
2023-09-16T12:09:00,och,17.40
2023-09-16T12:11:00,och,16.82
2023-09-16T12:13:00,och,17.40
2023-09-16T12:15:00,och,17.40
2023-09-16T12:16:00,och,8.38
2023-09-16T12:18:00,och,17.40
2023-09-16T12:20:00,och,17.40
2023-09-16T12:21:00,och,8.41
2023-09-16T12:22:00,och,8.99
2023-09-16T12:24:00,och,17.40
2023-09-16T12:26:00,och,16.79
2023-09-16T12:28:00,och,16.20
2023-09-16T12:29:00,och,8.41
2023-09-16T12:30:00,och,8.99
2023-09-16T12:31:00,och,7.21
2023-09-16T12:33:00,och,16.79
2023-09-16T12:34:00,och,9.02
2023-09-16T12:36:00,och,15.59
2023-09-16T12:37:00,och,8.99
2023-09-16T12:39:00,och,16.82
2023-09-16T12:41:00,och,17.40
2023-09-16T12:43:00,och,16.20
2023-09-16T12:45:00,och,16.79
2023-09-16T12:46:00,och,8.99
2023-09-16T12:48:00,och,21.62
2023-09-16T12:50:00,och,22.79
2023-09-16T12:51:00,och,11.40
2023-09-16T12:53:00,och,21.59
2023-09-16T12:54:00,och,12.01
2023-09-16T12:55:00,och,11.40
2023-09-16T12:57:00,och,34.19
2023-09-16T12:58:00,och,20.42
2023-09-16T13:00:00,och,27.60
2023-09-16T13:02:00,och,22.79
2023-09-16T13:04:00,och,22.79
2023-09-16T13:05:00,och,12.01
2023-09-16T13:07:00,och,22.79
2023-09-16T13:08:00,och,11.40
2023-09-16T13:10:00,och,23.41
2023-09-16T13:12:00,och,22.79
2023-09-16T13:14:00,och,22.79
2023-09-16T13:15:00,och,12.01
2023-09-16T13:17:00,och,22.79
2023-09-16T13:18:00,och,11.40
2023-09-16T13:20:00,och,24.61
2023-09-16T13:21:00,och,11.40
2023-09-16T13:22:00,och,11.40
2023-09-16T13:24:00,och,23.41
2023-09-16T13:25:00,och,10.20
2023-09-16T13:27:00,och,22.79
2023-09-16T13:29:00,och,22.82
2023-09-16T13:31:00,och,23.38
2023-09-16T13:33:00,och,22.82
2023-09-16T13:35:00,och,21.59
2023-09-16T13:36:00,och,11.40
2023-09-16T13:37:00,och,12.01
2023-09-16T13:38:00,och,11.40
2023-09-16T13:40:00,och,22.79
2023-09-16T13:42:00,och,23.41
2023-09-16T13:43:00,och,11.40
2023-09-16T13:45:00,och,22.79
2023-09-16T13:46:00,och,11.40
2023-09-16T13:48:00,och,21.59
2023-09-16T13:49:00,och,12.01
2023-09-16T13:51:00,och,22.79
2023-09-16T13:53:00,och,22.79
2023-09-16T13:54:00,och,12.01
2023-09-16T13:56:00,och,21.59
2023-09-16T13:58:00,och,22.82
2023-09-16T13:59:00,och,11.40
2023-09-16T14:01:00,och,21.59
2023-09-16T14:03:00,och,23.41
2023-09-16T14:04:00,och,11.40
2023-09-16T14:06:00,och,21.59
2023-09-16T14:08:00,och,22.79
2023-09-16T14:09:00,och,10.20
2023-09-16T14:11:00,och,22.82
2023-09-16T14:13:00,och,23.38
2023-09-16T14:15:00,och,21.62
2023-09-16T14:17:00,och,22.79
2023-09-16T14:19:00,och,23.41
2023-09-16T14:21:00,och,22.79
2023-09-16T14:23:00,och,28.80
2023-09-16T14:24:00,och,21.59
2023-09-16T14:25:00,och,15.62
2023-09-16T14:27:00,och,23.38
2023-09-16T14:29:00,och,22.82
2023-09-16T14:31:00,och,24.58
2023-09-16T14:33:00,och,22.82
2023-09-16T14:35:00,och,27.60
2023-09-16T14:37:00,och,22.79
2023-09-16T14:38:00,och,12.01
2023-09-16T14:40:00,och,22.79
2023-09-16T14:42:00,och,22.79
2023-09-16T14:43:00,och,12.01
2023-09-16T14:45:00,och,22.79
2023-09-16T14:46:00,och,11.40
2023-09-16T14:47:00,och,11.40
2023-09-16T14:49:00,och,23.41
2023-09-16T14:51:00,och,22.79
2023-09-16T14:53:00,och,23.41
2023-09-16T14:55:00,och,22.79
2023-09-16T14:56:00,och,10.20
2023-09-16T14:57:00,och,11.40
2023-09-16T14:59:00,och,22.82
2023-09-16T15:01:00,och,23.38
2023-09-16T15:03:00,och,21.62
2023-09-16T15:05:00,och,22.79
2023-09-16T15:07:00,och,23.38
2023-09-16T15:08:00,och,11.43
2023-09-16T15:10:00,och,21.59
2023-09-16T15:12:00,och,22.79
2023-09-16T15:14:00,och,23.41
2023-09-16T15:16:00,och,22.79
2023-09-16T15:18:00,och,21.59
2023-09-16T15:20:00,och,22.82
2023-09-16T15:22:00,och,23.38
2023-09-16T15:23:00,och,10.20
2023-09-16T15:24:00,och,11.43
2023-09-16T15:26:00,och,22.79
2023-09-16T15:27:00,och,11.40
2023-09-16T15:29:00,och,21.59
2023-09-16T15:30:00,och,12.01
2023-09-16T15:32:00,och,22.79
2023-09-16T15:34:00,och,22.79
2023-09-16T15:35:00,och,10.20
2023-09-16T15:36:00,och,11.43
2023-09-16T15:38:00,och,23.38
2023-09-16T15:40:00,och,22.82
2023-09-16T15:41:00,och,11.40
2023-09-16T15:43:00,och,21.59
2023-09-16T15:44:00,och,12.01
2023-09-16T15:46:00,och,22.79
2023-09-16T15:47:00,och,11.40
2023-09-16T15:49:00,och,23.41
2023-09-16T15:51:00,och,22.79
2023-09-16T15:53:00,och,22.79
2023-09-16T15:54:00,och,12.01
2023-09-16T15:56:00,och,22.79
2023-09-16T15:58:00,och,22.79
2023-09-16T16:00:00,och,23.41
2023-09-16T16:02:00,och,22.79
2023-09-16T16:03:00,och,11.40
2023-09-16T16:05:00,och,21.62
2023-09-16T16:06:00,och,11.98
2023-09-16T16:08:00,och,21.59
2023-09-16T16:10:00,och,22.82
2023-09-16T16:12:00,och,21.59
2023-09-16T16:14:00,och,21.59
2023-09-16T16:16:00,och,21.62
2023-09-16T16:18:00,och,22.79
2023-09-16T16:20:00,och,21.59
2023-09-16T16:21:00,och,10.20
2023-09-16T16:23:00,och,23.41
2023-09-16T16:25:00,och,25.81
2023-09-16T16:27:00,och,40.20
2023-09-16T16:28:00,och,18.60
2023-09-16T16:30:00,och,28.80
2023-09-16T16:32:00,och,23.38
2023-09-16T16:34:00,och,21.62
2023-09-16T16:36:00,och,22.79
2023-09-16T16:37:00,och,10.20
2023-09-16T16:39:00,och,22.79
2023-09-16T16:41:00,och,21.62
2023-09-16T16:42:00,och,10.20
2023-09-16T16:44:00,och,22.79
2023-09-16T16:45:00,och,10.20
2023-09-16T16:47:00,och,17.40
2023-09-16T16:49:00,och,15.62
2023-09-16T16:51:00,och,17.37
2023-09-16T16:53:00,och,16.20
2023-09-16T16:55:00,och,16.82
2023-09-16T16:57:00,och,16.20
2023-09-16T16:59:00,och,15.59
2023-09-16T17:00:00,och,8.99
2023-09-16T17:02:00,och,15.62
2023-09-16T17:03:00,och,8.41
2023-09-16T17:05:00,och,16.20
2023-09-16T17:07:00,och,17.40
2023-09-16T17:09:00,och,15.59
2023-09-16T17:10:00,och,8.41
2023-09-16T17:12:00,och,16.20
2023-09-16T17:14:00,och,17.40
2023-09-16T17:16:00,och,16.79
2023-09-16T17:17:00,och,8.99
2023-09-16T17:18:00,och,8.41
2023-09-16T17:20:00,och,17.40
2023-09-16T17:21:00,och,8.41
2023-09-16T17:23:00,och,17.40
2023-09-16T17:24:00,och,7.18
2023-09-16T17:26:00,och,17.40
2023-09-16T17:28:00,och,15.62
2023-09-16T17:30:00,och,17.40
2023-09-16T17:32:00,och,16.20
2023-09-16T17:33:00,och,8.38
2023-09-16T17:35:00,och,15.62
2023-09-16T17:36:00,och,8.99
2023-09-16T17:38:00,och,15.59
2023-09-16T17:40:00,och,16.20
2023-09-16T17:42:00,och,15.62
2023-09-16T17:44:00,och,15.59
2023-09-16T17:45:00,och,9.02
2023-09-16T17:47:00,och,15.59
2023-09-16T17:48:00,och,8.99
2023-09-16T17:50:00,och,15.62
2023-09-16T17:52:00,och,15.59
2023-09-16T17:54:00,och,16.20
2023-09-16T17:55:00,och,8.41
2023-09-16T17:57:00,och,16.20
2023-09-16T17:59:00,och,15.59
2023-09-16T18:01:00,och,15.62
2023-09-16T18:03:00,och,16.20
2023-09-16T18:05:00,och,17.40
2023-09-16T18:07:00,och,15.59
2023-09-16T18:09:00,och,15.62
2023-09-16T18:11:00,och,17.40
2023-09-16T18:12:00,och,7.18
2023-09-16T18:14:00,och,17.40
2023-09-16T18:16:00,och,15.62
2023-09-16T18:17:00,och,7.21
2023-09-16T18:19:00,och,17.37
2023-09-16T18:21:00,och,28.80
2023-09-16T18:23:00,och,23.41
2023-09-16T18:24:00,och,8.41
2023-09-16T18:26:00,och,15.59
2023-09-16T18:27:00,och,9.02
2023-09-16T18:29:00,och,15.59
2023-09-16T18:31:00,och,16.20
2023-09-16T18:32:00,och,8.41
2023-09-16T18:34:00,och,15.59
2023-09-16T18:35:00,och,8.99
2023-09-16T18:37:00,och,15.62
2023-09-16T18:38:00,och,8.99
2023-09-16T18:39:00,och,7.21
2023-09-16T18:41:00,och,16.79
2023-09-16T18:42:00,och,9.02
2023-09-16T18:44:00,och,17.37
2023-09-16T18:46:00,och,15.62
2023-09-16T18:47:00,och,8.41
2023-09-16T18:49:00,och,17.40
2023-09-16T18:50:00,och,7.18
2023-09-16T18:52:00,och,17.40
2023-09-16T18:53:00,och,8.41
2023-09-16T18:55:00,och,16.20
2023-09-16T18:57:00,och,15.59
2023-09-16T18:59:00,och,14.41
2023-09-16T19:01:00,och,16.20
2023-09-16T19:03:00,och,15.59
2023-09-16T19:04:00,och,8.41
2023-09-16T19:06:00,och,16.20
2023-09-16T19:08:00,och,15.62
2023-09-16T19:10:00,och,14.38
2023-09-16T19:12:00,och,16.20
2023-09-16T19:13:00,och,8.41
2023-09-16T19:14:00,och,7.18
2023-09-16T19:16:00,och,15.62
2023-09-16T19:17:00,och,8.99
2023-09-16T19:19:00,och,15.62
2023-09-16T19:20:00,och,8.99
2023-09-16T19:22:00,och,15.59
2023-09-16T19:23:00,och,7.21
2023-09-16T19:24:00,och,8.41
2023-09-16T19:26:00,och,17.40
2023-09-16T19:28:00,och,16.20
2023-09-16T19:30:00,och,15.59
2023-09-16T19:32:00,och,15.62
2023-09-16T19:33:00,och,7.18
2023-09-16T19:35:00,och,16.20
2023-09-16T19:37:00,och,15.62
2023-09-16T19:39:00,och,16.20
2023-09-16T19:40:00,och,8.41
2023-09-16T19:41:00,och,7.18
2023-09-16T19:43:00,och,15.62
2023-09-16T19:45:00,och,16.20
2023-09-16T19:46:00,och,10.20
2023-09-16T19:47:00,och,7.21
2023-09-16T19:49:00,och,15.59
2023-09-16T19:50:00,och,8.41
2023-09-16T19:51:00,och,7.21
2023-09-16T19:53:00,och,16.20
2023-09-16T19:54:00,och,8.38
2023-09-16T19:56:00,och,16.20
2023-09-16T19:58:00,och,15.62
2023-09-16T20:00:00,och,15.59
2023-09-16T20:02:00,och,17.40
2023-09-16T20:03:00,och,8.99
2023-09-16T20:05:00,och,15.62
2023-09-16T20:07:00,och,17.40
2023-09-16T20:08:00,och,8.38
2023-09-16T20:10:00,och,17.40
2023-09-16T20:12:00,och,15.62
2023-09-16T20:14:00,och,17.40
2023-09-16T20:15:00,och,8.99
2023-09-16T20:17:00,och,15.59
2023-09-16T20:19:00,och,17.40
2023-09-16T20:21:00,och,15.62
2023-09-16T20:23:00,och,17.40
