#datetime,building,power
2022-04-26T00:00:00,mfh,25.46
2022-04-26T00:01:00,mfh,25.45
2022-04-26T00:02:00,mfh,24.85
2022-04-26T00:03:00,mfh,24.85
2022-04-26T00:04:00,mfh,24.84
2022-04-26T00:05:00,mfh,24.84
2022-04-26T00:06:00,mfh,25.48
2022-04-26T00:07:00,mfh,25.61
2022-04-26T00:08:00,mfh,25.54
2022-04-26T00:09:00,mfh,26.52
2022-04-26T00:10:00,mfh,24.77
2022-04-26T00:11:00,mfh,24.77
2022-04-26T00:12:00,mfh,24.80
2022-04-26T00:13:00,mfh,24.86
2022-04-26T00:14:00,mfh,25.40
2022-04-26T00:15:00,mfh,25.46
2022-04-26T00:16:00,mfh,25.50
2022-04-26T00:17:00,mfh,25.58
2022-04-26T00:18:00,mfh,24.90
2022-04-26T00:19:00,mfh,24.93
2022-04-26T00:20:00,mfh,24.93
2022-04-26T00:21:00,mfh,25.07
2022-04-26T00:22:00,mfh,25.62
2022-04-26T00:23:00,mfh,25.63
2022-04-26T00:24:00,mfh,25.90
2022-04-26T00:25:00,mfh,26.04
2022-04-26T00:26:00,mfh,25.73
2022-04-26T00:27:00,mfh,24.97
2022-04-26T00:28:00,mfh,25.02
2022-04-26T00:29:00,mfh,25.54
2022-04-26T00:30:00,mfh,24.93
2022-04-26T00:31:00,mfh,25.57
2022-04-26T00:32:00,mfh,25.56
2022-04-26T00:33:00,mfh,25.68
2022-04-26T00:34:00,mfh,25.63
2022-04-26T00:35:00,mfh,24.97
2022-04-26T00:36:00,mfh,24.95
2022-04-26T00:37:00,mfh,24.70
2022-04-26T00:38:00,mfh,24.70
2022-04-26T00:39:00,mfh,25.52
2022-04-26T00:40:00,mfh,25.40
2022-04-26T00:41:00,mfh,25.36
2022-04-26T00:42:00,mfh,25.40
2022-04-26T00:43:00,mfh,24.69
2022-04-26T00:44:00,mfh,25.68
2022-04-26T00:45:00,mfh,24.69
2022-04-26T00:46:00,mfh,24.69
2022-04-26T00:47:00,mfh,25.23
2022-04-26T00:48:00,mfh,25.19
2022-04-26T00:49:00,mfh,25.18
2022-04-26T00:50:00,mfh,25.33
2022-04-26T00:51:00,mfh,24.63
2022-04-26T00:52:00,mfh,25.01
2022-04-26T00:53:00,mfh,24.85
2022-04-26T00:54:00,mfh,24.85
2022-04-26T00:55:00,mfh,25.88
2022-04-26T00:56:00,mfh,25.94
2022-04-26T00:57:00,mfh,26.01
2022-04-26T00:58:00,mfh,25.97
2022-04-26T00:59:00,mfh,25.30
2022-04-26T01:00:00,mfh,25.28
2022-04-26T01:01:00,mfh,25.26
2022-04-26T01:02:00,mfh,25.31
2022-04-26T01:03:00,mfh,25.40
2022-04-26T01:04:00,mfh,27.13
2022-04-26T01:05:00,mfh,26.17
2022-04-26T01:06:00,mfh,26.16
2022-04-26T01:07:00,mfh,25.94
2022-04-26T01:08:00,mfh,25.21
2022-04-26T01:09:00,mfh,25.21
2022-04-26T01:10:00,mfh,25.13
2022-04-26T01:11:00,mfh,25.06
2022-04-26T01:12:00,mfh,26.10
2022-04-26T01:13:00,mfh,25.75
2022-04-26T01:14:00,mfh,25.67
2022-04-26T01:15:00,mfh,25.76
2022-04-26T01:16:00,mfh,25.05
2022-04-26T01:17:00,mfh,25.04
2022-04-26T01:18:00,mfh,24.98
2022-04-26T01:19:00,mfh,30.36
2022-04-26T01:20:00,mfh,44.75
2022-04-26T01:21:00,mfh,46.41
2022-04-26T01:22:00,mfh,55.07
2022-04-26T01:23:00,mfh,55.51
2022-04-26T01:24:00,mfh,54.79
2022-04-26T01:25:00,mfh,54.67
2022-04-26T01:26:00,mfh,54.92
2022-04-26T01:27:00,mfh,54.48
2022-04-26T01:28:00,mfh,56.55
2022-04-26T01:29:00,mfh,56.69
2022-04-26T01:30:00,mfh,56.48
2022-04-26T01:31:00,mfh,56.30
2022-04-26T01:32:00,mfh,55.54
2022-04-26T01:33:00,mfh,53.74
2022-04-26T01:34:00,mfh,53.69
2022-04-26T01:35:00,mfh,45.72
2022-04-26T01:36:00,mfh,45.41
2022-04-26T01:37:00,mfh,31.97
2022-04-26T01:38:00,mfh,31.95
2022-04-26T01:39:00,mfh,25.57
2022-04-26T01:40:00,mfh,25.60
2022-04-26T01:41:00,mfh,24.95
2022-04-26T01:42:00,mfh,24.85
2022-04-26T01:43:00,mfh,24.78
2022-04-26T01:44:00,mfh,24.77
2022-04-26T01:45:00,mfh,25.48
2022-04-26T01:46:00,mfh,25.53
2022-04-26T01:47:00,mfh,25.45
2022-04-26T01:48:00,mfh,25.51
2022-04-26T01:49:00,mfh,24.78
2022-04-26T01:50:00,mfh,24.78
2022-04-26T01:51:00,mfh,24.79
2022-04-26T01:52:00,mfh,25.02
2022-04-26T01:53:00,mfh,26.61
2022-04-26T01:54:00,mfh,25.73
2022-04-26T01:55:00,mfh,25.76
2022-04-26T01:56:00,mfh,25.74
2022-04-26T01:57:00,mfh,25.09
2022-04-26T01:58:00,mfh,24.95
2022-04-26T01:59:00,mfh,24.94
2022-04-26T02:00:00,mfh,24.94
2022-04-26T02:01:00,mfh,25.49
2022-04-26T02:02:00,mfh,25.49
2022-04-26T02:03:00,mfh,25.51
2022-04-26T02:04:00,mfh,26.32
2022-04-26T02:05:00,mfh,25.55
2022-04-26T02:06:00,mfh,25.70
2022-04-26T02:07:00,mfh,25.71
2022-04-26T02:08:00,mfh,26.42
2022-04-26T02:09:00,mfh,24.92
2022-04-26T02:10:00,mfh,25.57
2022-04-26T02:11:00,mfh,25.60
2022-04-26T02:12:00,mfh,25.58
2022-04-26T02:13:00,mfh,25.42
2022-04-26T02:14:00,mfh,24.76
2022-04-26T02:15:00,mfh,24.78
2022-04-26T02:16:00,mfh,24.77
2022-04-26T02:17:00,mfh,24.77
2022-04-26T02:18:00,mfh,25.43
2022-04-26T02:19:00,mfh,25.44
2022-04-26T02:20:00,mfh,25.53
2022-04-26T02:21:00,mfh,25.85
2022-04-26T02:22:00,mfh,25.58
2022-04-26T02:23:00,mfh,25.22
2022-04-26T02:24:00,mfh,25.35
2022-04-26T02:25:00,mfh,25.34
2022-04-26T02:26:00,mfh,26.02
2022-04-26T02:27:00,mfh,25.96
2022-04-26T02:28:00,mfh,25.93
2022-04-26T02:29:00,mfh,26.00
2022-04-26T02:30:00,mfh,25.21
2022-04-26T02:31:00,mfh,25.13
2022-04-26T02:32:00,mfh,25.09
2022-04-26T02:33:00,mfh,24.88
2022-04-26T02:34:00,mfh,25.52
2022-04-26T02:35:00,mfh,25.62
2022-04-26T02:36:00,mfh,25.51
2022-04-26T02:37:00,mfh,25.52
2022-04-26T02:38:00,mfh,24.86
2022-04-26T02:39:00,mfh,24.84
2022-04-26T02:40:00,mfh,24.83
2022-04-26T02:41:00,mfh,24.96
2022-04-26T02:42:00,mfh,25.00
2022-04-26T02:43:00,mfh,25.64
2022-04-26T02:44:00,mfh,26.65
2022-04-26T02:45:00,mfh,26.44
2022-04-26T02:46:00,mfh,24.99
2022-04-26T02:47:00,mfh,24.90
2022-04-26T02:48:00,mfh,24.91
2022-04-26T02:49:00,mfh,25.06
2022-04-26T02:50:00,mfh,24.97
2022-04-26T02:51:00,mfh,25.61
2022-04-26T02:52:00,mfh,26.23
2022-04-26T02:53:00,mfh,25.72
2022-04-26T02:54:00,mfh,25.74
2022-04-26T02:55:00,mfh,25.16
2022-04-26T02:56:00,mfh,25.27
2022-04-26T02:57:00,mfh,25.87
2022-04-26T02:58:00,mfh,25.30
2022-04-26T02:59:00,mfh,25.98
2022-04-26T03:00:00,mfh,25.95
2022-04-26T03:01:00,mfh,25.97
2022-04-26T03:02:00,mfh,25.71
2022-04-26T03:03:00,mfh,24.99
2022-04-26T03:04:00,mfh,25.00
2022-04-26T03:05:00,mfh,24.91
2022-04-26T03:06:00,mfh,24.91
2022-04-26T03:07:00,mfh,25.62
2022-04-26T03:08:00,mfh,26.18
2022-04-26T03:09:00,mfh,25.86
2022-04-26T03:10:00,mfh,25.84
2022-04-26T03:11:00,mfh,25.13
2022-04-26T03:12:00,mfh,25.17
2022-04-26T03:13:00,mfh,25.17
2022-04-26T03:14:00,mfh,25.07
2022-04-26T03:15:00,mfh,25.07
2022-04-26T03:16:00,mfh,25.74
2022-04-26T03:17:00,mfh,25.82
2022-04-26T03:18:00,mfh,25.99
2022-04-26T03:19:00,mfh,26.44
2022-04-26T03:20:00,mfh,25.20
2022-04-26T03:21:00,mfh,25.15
2022-04-26T03:22:00,mfh,25.22
2022-04-26T03:23:00,mfh,25.21
2022-04-26T03:24:00,mfh,25.95
2022-04-26T03:25:00,mfh,25.92
2022-04-26T03:26:00,mfh,25.97
2022-04-26T03:27:00,mfh,25.97
2022-04-26T03:28:00,mfh,25.37
2022-04-26T03:29:00,mfh,25.37
2022-04-26T03:30:00,mfh,25.48
2022-04-26T03:31:00,mfh,25.15
2022-04-26T03:32:00,mfh,25.72
2022-04-26T03:33:00,mfh,25.75
2022-04-26T03:34:00,mfh,25.69
2022-04-26T03:35:00,mfh,25.73
2022-04-26T03:36:00,mfh,24.94
2022-04-26T03:37:00,mfh,24.95
2022-04-26T03:38:00,mfh,24.88
2022-04-26T03:39:00,mfh,24.97
2022-04-26T03:40:00,mfh,25.61
2022-04-26T03:41:00,mfh,26.60
2022-04-26T03:42:00,mfh,25.58
2022-04-26T03:43:00,mfh,25.58
2022-04-26T03:44:00,mfh,25.35
2022-04-26T03:45:00,mfh,24.79
2022-04-26T03:46:00,mfh,24.80
2022-04-26T03:47:00,mfh,24.94
2022-04-26T03:48:00,mfh,25.02
2022-04-26T03:49:00,mfh,25.75
2022-04-26T03:50:00,mfh,25.78
2022-04-26T03:51:00,mfh,25.77
2022-04-26T03:52:00,mfh,25.10
2022-04-26T03:53:00,mfh,25.09
2022-04-26T03:54:00,mfh,25.15
2022-04-26T03:55:00,mfh,25.21
2022-04-26T03:56:00,mfh,25.20
2022-04-26T03:57:00,mfh,25.74
2022-04-26T03:58:00,mfh,25.79
2022-04-26T03:59:00,mfh,25.78
2022-04-26T04:00:00,mfh,25.57
2022-04-26T04:01:00,mfh,24.90
2022-04-26T04:02:00,mfh,24.81
2022-04-26T04:03:00,mfh,24.72
2022-04-26T04:04:00,mfh,24.73
2022-04-26T04:05:00,mfh,25.36
2022-04-26T04:06:00,mfh,25.14
2022-04-26T04:07:00,mfh,26.04
2022-04-26T04:08:00,mfh,24.64
2022-04-26T04:09:00,mfh,24.62
2022-04-26T04:10:00,mfh,24.56
2022-04-26T04:11:00,mfh,24.56
2022-04-26T04:12:00,mfh,24.64
2022-04-26T04:13:00,mfh,25.41
2022-04-26T04:14:00,mfh,26.52
2022-04-26T04:15:00,mfh,26.05
2022-04-26T04:16:00,mfh,25.64
2022-04-26T04:17:00,mfh,24.90
2022-04-26T04:18:00,mfh,25.05
2022-04-26T04:19:00,mfh,24.90
2022-04-26T04:20:00,mfh,24.90
2022-04-26T04:21:00,mfh,25.57
2022-04-26T04:22:00,mfh,25.62
2022-04-26T04:23:00,mfh,25.72
2022-04-26T04:24:00,mfh,25.64
2022-04-26T04:25:00,mfh,24.97
2022-04-26T04:26:00,mfh,25.68
2022-04-26T04:27:00,mfh,26.08
2022-04-26T04:28:00,mfh,35.10
2022-04-26T04:29:00,mfh,36.74
2022-04-26T04:30:00,mfh,36.81
2022-04-26T04:31:00,mfh,36.52
2022-04-26T04:32:00,mfh,36.48
2022-04-26T04:33:00,mfh,36.60
2022-04-26T04:34:00,mfh,35.64
2022-04-26T04:35:00,mfh,35.60
2022-04-26T04:36:00,mfh,36.01
2022-04-26T04:37:00,mfh,35.85
2022-04-26T04:38:00,mfh,36.56
2022-04-26T04:39:00,mfh,36.59
2022-04-26T04:40:00,mfh,36.76
2022-04-26T04:41:00,mfh,36.85
2022-04-26T04:42:00,mfh,36.18
2022-04-26T04:43:00,mfh,36.16
2022-04-26T04:44:00,mfh,36.16
2022-04-26T04:45:00,mfh,36.66
2022-04-26T04:46:00,mfh,37.06
2022-04-26T04:47:00,mfh,36.91
2022-04-26T04:48:00,mfh,36.85
2022-04-26T04:49:00,mfh,36.84
2022-04-26T04:50:00,mfh,36.16
2022-04-26T04:51:00,mfh,36.08
2022-04-26T04:52:00,mfh,36.07
2022-04-26T04:53:00,mfh,36.16
2022-04-26T04:54:00,mfh,36.71
2022-04-26T04:55:00,mfh,36.76
2022-04-26T04:56:00,mfh,36.76
2022-04-26T04:57:00,mfh,36.67
2022-04-26T04:58:00,mfh,36.45
2022-04-26T04:59:00,mfh,35.72
2022-04-26T05:00:00,mfh,35.65
2022-04-26T05:01:00,mfh,53.48
2022-04-26T05:02:00,mfh,54.73
2022-04-26T05:03:00,mfh,55.51
2022-04-26T05:04:00,mfh,55.53
2022-04-26T05:05:00,mfh,55.52
2022-04-26T05:06:00,mfh,54.85
2022-04-26T05:07:00,mfh,55.35
2022-04-26T05:08:00,mfh,54.99
2022-04-26T05:09:00,mfh,55.14
2022-04-26T05:10:00,mfh,55.07
2022-04-26T05:11:00,mfh,56.60
2022-04-26T05:12:00,mfh,56.60
2022-04-26T05:13:00,mfh,56.65
2022-04-26T05:14:00,mfh,57.07
2022-04-26T05:15:00,mfh,55.46
2022-04-26T05:16:00,mfh,55.53
2022-04-26T05:17:00,mfh,55.43
2022-04-26T05:18:00,mfh,55.57
2022-04-26T05:19:00,mfh,56.08
2022-04-26T05:20:00,mfh,55.97
2022-04-26T05:21:00,mfh,56.26
2022-04-26T05:22:00,mfh,56.20
2022-04-26T05:23:00,mfh,55.61
2022-04-26T05:24:00,mfh,55.60
2022-04-26T05:25:00,mfh,55.44
2022-04-26T05:26:00,mfh,55.50
2022-04-26T05:27:00,mfh,56.02
2022-04-26T05:28:00,mfh,56.05
2022-04-26T05:29:00,mfh,62.76
2022-04-26T05:30:00,mfh,64.01
2022-04-26T05:31:00,mfh,64.28
2022-04-26T05:32:00,mfh,64.86
2022-04-26T05:33:00,mfh,64.64
2022-04-26T05:34:00,mfh,65.03
2022-04-26T05:35:00,mfh,65.61
2022-04-26T05:36:00,mfh,65.27
2022-04-26T05:37:00,mfh,65.37
2022-04-26T05:38:00,mfh,65.30
2022-04-26T05:39:00,mfh,64.03
2022-04-26T05:40:00,mfh,63.99
2022-04-26T05:41:00,mfh,63.91
2022-04-26T05:42:00,mfh,64.19
2022-04-26T05:43:00,mfh,55.85
2022-04-26T05:44:00,mfh,56.62
2022-04-26T05:45:00,mfh,56.05
2022-04-26T05:46:00,mfh,56.04
2022-04-26T05:47:00,mfh,56.03
2022-04-26T05:48:00,mfh,55.34
2022-04-26T05:49:00,mfh,55.29
2022-04-26T05:50:00,mfh,55.24
2022-04-26T05:51:00,mfh,55.32
2022-04-26T05:52:00,mfh,55.94
2022-04-26T05:53:00,mfh,55.66
2022-04-26T05:54:00,mfh,55.97
2022-04-26T05:55:00,mfh,55.87
2022-04-26T05:56:00,mfh,55.15
2022-04-26T05:57:00,mfh,55.16
2022-04-26T05:58:00,mfh,55.02
2022-04-26T05:59:00,mfh,55.09
2022-04-26T06:00:00,mfh,55.00
2022-04-26T06:01:00,mfh,56.40
2022-04-26T06:02:00,mfh,57.22
2022-04-26T06:03:00,mfh,56.50
2022-04-26T06:04:00,mfh,56.80
2022-04-26T06:05:00,mfh,55.77
2022-04-26T06:06:00,mfh,55.86
2022-04-26T06:07:00,mfh,55.11
2022-04-26T06:08:00,mfh,56.53
2022-04-26T06:09:00,mfh,56.55
2022-04-26T06:10:00,mfh,58.79
2022-04-26T06:11:00,mfh,57.95
2022-04-26T06:12:00,mfh,58.00
2022-04-26T06:13:00,mfh,57.05
2022-04-26T06:14:00,mfh,57.56
2022-04-26T06:15:00,mfh,57.07
2022-04-26T06:16:00,mfh,57.09
2022-04-26T06:17:00,mfh,57.93
2022-04-26T06:18:00,mfh,58.01
2022-04-26T06:19:00,mfh,58.09
2022-04-26T06:20:00,mfh,57.74
2022-04-26T06:21:00,mfh,57.17
2022-04-26T06:22:00,mfh,57.04
2022-04-26T06:23:00,mfh,56.91
2022-04-26T06:24:00,mfh,57.03
2022-04-26T06:25:00,mfh,57.29
2022-04-26T06:26:00,mfh,57.49
2022-04-26T06:27:00,mfh,56.86
2022-04-26T06:28:00,mfh,56.50
2022-04-26T06:29:00,mfh,57.03
2022-04-26T06:30:00,mfh,56.02
2022-04-26T06:31:00,mfh,56.11
2022-04-26T06:32:00,mfh,55.99
2022-04-26T06:33:00,mfh,56.00
2022-04-26T06:34:00,mfh,56.40
2022-04-26T06:35:00,mfh,56.45
2022-04-26T06:36:00,mfh,56.00
2022-04-26T06:37:00,mfh,56.18
2022-04-26T06:38:00,mfh,55.59
2022-04-26T06:39:00,mfh,61.86
2022-04-26T06:40:00,mfh,63.11
2022-04-26T06:41:00,mfh,64.18
2022-04-26T06:42:00,mfh,64.03
2022-04-26T06:43:00,mfh,63.98
2022-04-26T06:44:00,mfh,63.98
2022-04-26T06:45:00,mfh,64.00
2022-04-26T06:46:00,mfh,63.09
2022-04-26T06:47:00,mfh,63.71
2022-04-26T06:48:00,mfh,62.77
2022-04-26T06:49:00,mfh,62.71
2022-04-26T06:50:00,mfh,63.24
2022-04-26T06:51:00,mfh,63.11
2022-04-26T06:52:00,mfh,63.06
2022-04-26T06:53:00,mfh,54.80
2022-04-26T06:54:00,mfh,53.97
2022-04-26T06:55:00,mfh,54.28
2022-04-26T06:56:00,mfh,54.35
2022-04-26T06:57:00,mfh,54.37
2022-04-26T06:58:00,mfh,54.36
2022-04-26T06:59:00,mfh,54.89
2022-04-26T07:00:00,mfh,54.86
2022-04-26T07:01:00,mfh,54.80
2022-04-26T07:02:00,mfh,54.47
2022-04-26T07:03:00,mfh,54.84
2022-04-26T07:04:00,mfh,55.21
2022-04-26T07:05:00,mfh,54.97
2022-04-26T07:06:00,mfh,54.97
2022-04-26T07:07:00,mfh,55.61
2022-04-26T07:08:00,mfh,56.48
2022-04-26T07:09:00,mfh,55.87
2022-04-26T07:10:00,mfh,57.23
2022-04-26T07:11:00,mfh,56.96
2022-04-26T07:12:00,mfh,56.53
2022-04-26T07:13:00,mfh,56.68
2022-04-26T07:14:00,mfh,56.69
2022-04-26T07:15:00,mfh,56.96
2022-04-26T07:16:00,mfh,58.29
2022-04-26T07:17:00,mfh,58.47
2022-04-26T07:18:00,mfh,59.22
2022-04-26T07:19:00,mfh,56.80
2022-04-26T07:20:00,mfh,56.72
2022-04-26T07:21:00,mfh,56.57
2022-04-26T07:22:00,mfh,56.51
2022-04-26T07:23:00,mfh,57.16
2022-04-26T07:24:00,mfh,56.66
2022-04-26T07:25:00,mfh,56.80
2022-04-26T07:26:00,mfh,56.75
2022-04-26T07:27:00,mfh,55.97
2022-04-26T07:28:00,mfh,55.91
2022-04-26T07:29:00,mfh,54.91
2022-04-26T07:30:00,mfh,55.08
2022-04-26T07:31:00,mfh,55.08
2022-04-26T07:32:00,mfh,56.74
2022-04-26T07:33:00,mfh,55.76
2022-04-26T07:34:00,mfh,56.00
2022-04-26T07:35:00,mfh,55.99
2022-04-26T07:36:00,mfh,55.10
2022-04-26T07:37:00,mfh,57.17
2022-04-26T07:38:00,mfh,57.02
2022-04-26T07:39:00,mfh,56.68
2022-04-26T07:40:00,mfh,57.58
2022-04-26T07:41:00,mfh,57.02
2022-04-26T07:42:00,mfh,57.35
2022-04-26T07:43:00,mfh,55.42
2022-04-26T07:44:00,mfh,54.76
2022-04-26T07:45:00,mfh,55.12
2022-04-26T07:46:00,mfh,54.89
2022-04-26T07:47:00,mfh,54.84
2022-04-26T07:48:00,mfh,56.78
2022-04-26T07:49:00,mfh,56.78
2022-04-26T07:50:00,mfh,55.66
2022-04-26T07:51:00,mfh,55.66
2022-04-26T07:52:00,mfh,55.95
2022-04-26T07:53:00,mfh,56.13
2022-04-26T07:54:00,mfh,57.01
2022-04-26T07:55:00,mfh,57.25
2022-04-26T07:56:00,mfh,56.81
2022-04-26T07:57:00,mfh,56.86
2022-04-26T07:58:00,mfh,56.76
2022-04-26T07:59:00,mfh,57.20
2022-04-26T08:00:00,mfh,57.32
2022-04-26T08:01:00,mfh,55.53
2022-04-26T08:02:00,mfh,55.66
2022-04-26T08:03:00,mfh,56.70
2022-04-26T08:04:00,mfh,56.04
2022-04-26T08:05:00,mfh,56.19
2022-04-26T08:06:00,mfh,55.70
2022-04-26T08:07:00,mfh,55.39
2022-04-26T08:08:00,mfh,55.30
2022-04-26T08:09:00,mfh,55.81
2022-04-26T08:10:00,mfh,56.33
2022-04-26T08:11:00,mfh,57.16
2022-04-26T08:12:00,mfh,57.23
2022-04-26T08:13:00,mfh,57.14
2022-04-26T08:14:00,mfh,55.96
2022-04-26T08:15:00,mfh,56.08
2022-04-26T08:16:00,mfh,56.11
2022-04-26T08:17:00,mfh,57.11
2022-04-26T08:18:00,mfh,57.51
2022-04-26T08:19:00,mfh,58.36
2022-04-26T08:20:00,mfh,58.29
2022-04-26T08:21:00,mfh,58.18
2022-04-26T08:22:00,mfh,56.81
2022-04-26T08:23:00,mfh,56.24
2022-04-26T08:24:00,mfh,56.27
2022-04-26T08:25:00,mfh,56.35
2022-04-26T08:26:00,mfh,56.29
2022-04-26T08:27:00,mfh,57.04
2022-04-26T08:28:00,mfh,56.89
2022-04-26T08:29:00,mfh,56.06
2022-04-26T08:30:00,mfh,58.19
2022-04-26T08:31:00,mfh,56.80
2022-04-26T08:32:00,mfh,56.72
2022-04-26T08:33:00,mfh,56.64
2022-04-26T08:34:00,mfh,56.29
2022-04-26T08:35:00,mfh,68.81
2022-04-26T08:36:00,mfh,70.95
2022-04-26T08:37:00,mfh,71.94
2022-04-26T08:38:00,mfh,71.94
2022-04-26T08:39:00,mfh,71.17
2022-04-26T08:40:00,mfh,71.36
2022-04-26T08:41:00,mfh,72.15
2022-04-26T08:42:00,mfh,77.05
2022-04-26T08:43:00,mfh,77.51
2022-04-26T08:44:00,mfh,79.46
2022-04-26T08:45:00,mfh,79.34
2022-04-26T08:46:00,mfh,79.42
2022-04-26T08:47:00,mfh,79.42
2022-04-26T08:48:00,mfh,79.14
2022-04-26T08:49:00,mfh,78.77
2022-04-26T08:50:00,mfh,78.94
2022-04-26T08:51:00,mfh,77.98
2022-04-26T08:52:00,mfh,78.41
2022-04-26T08:53:00,mfh,78.38
2022-04-26T08:54:00,mfh,78.34
2022-04-26T08:55:00,mfh,78.27
2022-04-26T08:56:00,mfh,71.82
2022-04-26T08:57:00,mfh,71.80
2022-04-26T08:58:00,mfh,72.17
2022-04-26T08:59:00,mfh,72.68
2022-04-26T09:00:00,mfh,72.91
2022-04-26T09:01:00,mfh,72.63
2022-04-26T09:02:00,mfh,72.67
2022-04-26T09:03:00,mfh,72.86
2022-04-26T09:04:00,mfh,72.33
2022-04-26T09:05:00,mfh,71.96
2022-04-26T09:06:00,mfh,71.87
2022-04-26T09:07:00,mfh,71.89
2022-04-26T09:08:00,mfh,70.89
2022-04-26T09:09:00,mfh,70.68
2022-04-26T09:10:00,mfh,71.03
2022-04-26T09:11:00,mfh,70.56
2022-04-26T09:12:00,mfh,69.81
2022-04-26T09:13:00,mfh,80.57
2022-04-26T09:14:00,mfh,81.62
2022-04-26T09:15:00,mfh,81.98
2022-04-26T09:16:00,mfh,82.61
2022-04-26T09:17:00,mfh,82.65
2022-04-26T09:18:00,mfh,82.67
2022-04-26T09:19:00,mfh,82.67
2022-04-26T09:20:00,mfh,83.64
2022-04-26T09:21:00,mfh,82.17
2022-04-26T09:22:00,mfh,82.40
2022-04-26T09:23:00,mfh,83.04
2022-04-26T09:24:00,mfh,83.09
2022-04-26T09:25:00,mfh,84.20
2022-04-26T09:26:00,mfh,83.94
2022-04-26T09:27:00,mfh,83.31
2022-04-26T09:28:00,mfh,83.29
2022-04-26T09:29:00,mfh,83.54
2022-04-26T09:30:00,mfh,83.36
2022-04-26T09:31:00,mfh,83.28
2022-04-26T09:32:00,mfh,83.58
2022-04-26T09:33:00,mfh,83.55
2022-04-26T09:34:00,mfh,79.72
2022-04-26T09:35:00,mfh,79.76
2022-04-26T09:36:00,mfh,79.79
2022-04-26T09:37:00,mfh,78.95
2022-04-26T09:38:00,mfh,79.14
2022-04-26T09:39:00,mfh,79.03
2022-04-26T09:40:00,mfh,78.84
2022-04-26T09:41:00,mfh,79.38
2022-04-26T09:42:00,mfh,79.79
2022-04-26T09:43:00,mfh,79.76
2022-04-26T09:44:00,mfh,79.64
2022-04-26T09:45:00,mfh,79.30
2022-04-26T09:46:00,mfh,79.03
2022-04-26T09:47:00,mfh,78.77
2022-04-26T09:48:00,mfh,79.04
2022-04-26T09:49:00,mfh,79.89
2022-04-26T09:50:00,mfh,79.93
2022-04-26T09:51:00,mfh,79.60
2022-04-26T09:52:00,mfh,79.50
2022-04-26T09:53:00,mfh,78.76
2022-04-26T09:54:00,mfh,78.94
2022-04-26T09:55:00,mfh,79.07
2022-04-26T09:56:00,mfh,78.92
2022-04-26T09:57:00,mfh,78.95
2022-04-26T09:58:00,mfh,79.34
2022-04-26T09:59:00,mfh,79.22
2022-04-26T10:00:00,mfh,72.56
2022-04-26T10:01:00,mfh,72.83
2022-04-26T10:02:00,mfh,66.31
2022-04-26T10:03:00,mfh,66.48
2022-04-26T10:04:00,mfh,66.45
2022-04-26T10:05:00,mfh,66.90
2022-04-26T10:06:00,mfh,66.53
2022-04-26T10:07:00,mfh,65.68
2022-04-26T10:08:00,mfh,65.90
2022-04-26T10:09:00,mfh,65.94
2022-04-26T10:10:00,mfh,65.55
2022-04-26T10:11:00,mfh,66.13
2022-04-26T10:12:00,mfh,64.87
2022-04-26T10:13:00,mfh,64.87
2022-04-26T10:14:00,mfh,64.81
2022-04-26T10:15:00,mfh,65.46
2022-04-26T10:16:00,mfh,65.40
2022-04-26T10:17:00,mfh,64.83
2022-04-26T10:18:00,mfh,64.48
2022-04-26T10:19:00,mfh,63.94
2022-04-26T10:20:00,mfh,63.57
2022-04-26T10:21:00,mfh,63.57
2022-04-26T10:22:00,mfh,63.58
2022-04-26T10:23:00,mfh,64.28
2022-04-26T10:24:00,mfh,64.32
2022-04-26T10:25:00,mfh,64.51
2022-04-26T10:26:00,mfh,65.20
2022-04-26T10:27:00,mfh,65.93
2022-04-26T10:28:00,mfh,65.58
2022-04-26T10:29:00,mfh,71.26
2022-04-26T10:30:00,mfh,71.62
2022-04-26T10:31:00,mfh,71.80
2022-04-26T10:32:00,mfh,72.80
2022-04-26T10:33:00,mfh,72.74
2022-04-26T10:34:00,mfh,72.85
2022-04-26T10:35:00,mfh,72.73
2022-04-26T10:36:00,mfh,72.67
2022-04-26T10:37:00,mfh,72.27
2022-04-26T10:38:00,mfh,72.40
2022-04-26T10:39:00,mfh,72.54
2022-04-26T10:40:00,mfh,73.34
2022-04-26T10:41:00,mfh,78.31
2022-04-26T10:42:00,mfh,78.44
2022-04-26T10:43:00,mfh,78.54
2022-04-26T10:44:00,mfh,77.99
2022-04-26T10:45:00,mfh,78.05
2022-04-26T10:46:00,mfh,77.90
2022-04-26T10:47:00,mfh,77.91
2022-04-26T10:48:00,mfh,78.75
2022-04-26T10:49:00,mfh,72.80
2022-04-26T10:50:00,mfh,72.88
2022-04-26T10:51:00,mfh,74.16
2022-04-26T10:52:00,mfh,73.87
2022-04-26T10:53:00,mfh,74.22
2022-04-26T10:54:00,mfh,73.32
2022-04-26T10:55:00,mfh,73.39
2022-04-26T10:56:00,mfh,72.83
2022-04-26T10:57:00,mfh,72.90
2022-04-26T10:58:00,mfh,72.91
2022-04-26T10:59:00,mfh,73.09
2022-04-26T11:00:00,mfh,72.54
2022-04-26T11:01:00,mfh,72.08
2022-04-26T11:02:00,mfh,72.14
2022-04-26T11:03:00,mfh,72.19
2022-04-26T11:04:00,mfh,72.91
2022-04-26T11:05:00,mfh,72.99
