#datetime,building,power
2023-02-18T00:00:00,mcc,53.56
2023-02-18T00:01:00,mcc,46.60
2023-02-18T00:02:00,mcc,44.47
2023-02-18T00:03:00,mcc,45.30
2023-02-18T00:04:00,mcc,45.64
2023-02-18T00:05:00,mcc,43.81
2023-02-18T00:06:00,mcc,43.58
2023-02-18T00:07:00,mcc,46.08
2023-02-18T00:08:00,mcc,44.20
2023-02-18T00:09:00,mcc,43.78
2023-02-18T00:10:00,mcc,43.01
2023-02-18T00:11:00,mcc,44.09
2023-02-18T00:12:00,mcc,43.82
2023-02-18T00:13:00,mcc,44.17
2023-02-18T00:14:00,mcc,46.56
2023-02-18T00:15:00,mcc,43.71
2023-02-18T00:16:00,mcc,43.09
2023-02-18T00:17:00,mcc,43.60
2023-02-18T00:18:00,mcc,45.86
2023-02-18T00:19:00,mcc,46.89
2023-02-18T00:20:00,mcc,45.78
2023-02-18T00:21:00,mcc,48.47
2023-02-18T00:22:00,mcc,44.52
2023-02-18T00:23:00,mcc,45.00
2023-02-18T00:24:00,mcc,46.69
2023-02-18T00:25:00,mcc,44.64
2023-02-18T00:26:00,mcc,40.73
2023-02-18T00:27:00,mcc,40.54
2023-02-18T00:28:00,mcc,35.80
2023-02-18T00:29:00,mcc,36.16
2023-02-18T00:30:00,mcc,37.05
2023-02-18T00:31:00,mcc,37.16
2023-02-18T00:32:00,mcc,37.90
2023-02-18T00:33:00,mcc,39.76
2023-02-18T00:34:00,mcc,39.32
2023-02-18T00:35:00,mcc,39.39
2023-02-18T00:36:00,mcc,36.79
2023-02-18T00:37:00,mcc,51.42
2023-02-18T00:38:00,mcc,39.79
2023-02-18T00:39:00,mcc,40.27
2023-02-18T00:40:00,mcc,43.34
2023-02-18T00:41:00,mcc,41.56
2023-02-18T00:42:00,mcc,42.08
2023-02-18T00:43:00,mcc,44.68
2023-02-18T00:44:00,mcc,44.23
2023-02-18T00:45:00,mcc,39.40
2023-02-18T00:46:00,mcc,39.78
2023-02-18T00:47:00,mcc,38.47
2023-02-18T00:48:00,mcc,36.71
2023-02-18T00:49:00,mcc,36.68
2023-02-18T00:50:00,mcc,38.73
2023-02-18T00:51:00,mcc,36.53
2023-02-18T00:52:00,mcc,38.02
2023-02-18T00:53:00,mcc,39.08
2023-02-18T00:54:00,mcc,38.42
2023-02-18T00:55:00,mcc,39.32
2023-02-18T00:56:00,mcc,38.61
2023-02-18T00:57:00,mcc,46.37
2023-02-18T00:58:00,mcc,38.83
2023-02-18T00:59:00,mcc,40.45
2023-02-18T01:00:00,mcc,40.23
2023-02-18T01:01:00,mcc,38.47
2023-02-18T01:02:00,mcc,37.99
2023-02-18T01:03:00,mcc,41.51
2023-02-18T01:04:00,mcc,41.04
2023-02-18T01:05:00,mcc,41.34
2023-02-18T01:06:00,mcc,42.14
2023-02-18T01:07:00,mcc,39.91
2023-02-18T01:08:00,mcc,40.36
2023-02-18T01:09:00,mcc,38.06
2023-02-18T01:10:00,mcc,38.87
2023-02-18T01:11:00,mcc,39.28
2023-02-18T01:12:00,mcc,40.79
2023-02-18T01:13:00,mcc,41.43
2023-02-18T01:14:00,mcc,42.24
2023-02-18T01:15:00,mcc,49.98
2023-02-18T01:16:00,mcc,43.28
2023-02-18T01:17:00,mcc,39.80
2023-02-18T01:18:00,mcc,39.00
2023-02-18T01:19:00,mcc,41.88
2023-02-18T01:20:00,mcc,39.26
2023-02-18T01:21:00,mcc,37.75
2023-02-18T01:22:00,mcc,37.23
2023-02-18T01:23:00,mcc,37.22
2023-02-18T01:24:00,mcc,38.35
2023-02-18T01:25:00,mcc,36.85
2023-02-18T01:26:00,mcc,38.54
2023-02-18T01:27:00,mcc,37.12
2023-02-18T01:28:00,mcc,40.81
2023-02-18T01:29:00,mcc,42.43
2023-02-18T01:30:00,mcc,40.30
2023-02-18T01:31:00,mcc,39.71
2023-02-18T01:32:00,mcc,43.06
2023-02-18T01:33:00,mcc,39.11
2023-02-18T01:34:00,mcc,37.61
2023-02-18T01:35:00,mcc,48.94
2023-02-18T01:36:00,mcc,39.76
2023-02-18T01:37:00,mcc,40.08
2023-02-18T01:38:00,mcc,39.61
2023-02-18T01:39:00,mcc,39.24
2023-02-18T01:40:00,mcc,36.94
2023-02-18T01:41:00,mcc,37.86
2023-02-18T01:42:00,mcc,38.37
2023-02-18T01:43:00,mcc,38.03
2023-02-18T01:44:00,mcc,39.39
2023-02-18T01:45:00,mcc,42.07
2023-02-18T01:46:00,mcc,38.30
2023-02-18T01:47:00,mcc,37.92
2023-02-18T01:48:00,mcc,37.17
2023-02-18T01:49:00,mcc,38.12
2023-02-18T01:50:00,mcc,39.59
2023-02-18T01:51:00,mcc,38.54
2023-02-18T01:52:00,mcc,40.52
2023-02-18T01:53:00,mcc,39.25
2023-02-18T01:54:00,mcc,47.92
2023-02-18T01:55:00,mcc,39.42
2023-02-18T01:56:00,mcc,41.10
2023-02-18T01:57:00,mcc,38.90
2023-02-18T01:58:00,mcc,41.93
2023-02-18T01:59:00,mcc,38.61
2023-02-18T02:00:00,mcc,40.48
2023-02-18T02:01:00,mcc,42.17
2023-02-18T02:02:00,mcc,41.53
2023-02-18T02:03:00,mcc,41.89
2023-02-18T02:04:00,mcc,43.04
2023-02-18T02:05:00,mcc,37.94
2023-02-18T02:06:00,mcc,37.44
2023-02-18T02:07:00,mcc,38.03
2023-02-18T02:08:00,mcc,40.32
2023-02-18T02:09:00,mcc,40.21
2023-02-18T02:10:00,mcc,39.26
2023-02-18T02:11:00,mcc,47.45
2023-02-18T02:12:00,mcc,48.71
2023-02-18T02:13:00,mcc,56.80
2023-02-18T02:14:00,mcc,52.86
2023-02-18T02:15:00,mcc,41.47
2023-02-18T02:16:00,mcc,43.92
2023-02-18T02:17:00,mcc,44.70
2023-02-18T02:18:00,mcc,41.56
2023-02-18T02:19:00,mcc,38.81
2023-02-18T02:20:00,mcc,41.83
2023-02-18T02:21:00,mcc,40.98
2023-02-18T02:22:00,mcc,41.19
2023-02-18T02:23:00,mcc,43.59
2023-02-18T02:24:00,mcc,40.11
2023-02-18T02:25:00,mcc,40.33
2023-02-18T02:26:00,mcc,39.56
2023-02-18T02:27:00,mcc,42.70
2023-02-18T02:28:00,mcc,41.21
2023-02-18T02:29:00,mcc,39.47
2023-02-18T02:30:00,mcc,41.63
2023-02-18T02:31:00,mcc,39.15
2023-02-18T02:32:00,mcc,48.58
2023-02-18T02:33:00,mcc,41.24
2023-02-18T02:34:00,mcc,40.11
2023-02-18T02:35:00,mcc,38.42
2023-02-18T02:36:00,mcc,41.66
2023-02-18T02:37:00,mcc,38.11
2023-02-18T02:38:00,mcc,36.57
2023-02-18T02:39:00,mcc,37.87
2023-02-18T02:40:00,mcc,38.83
2023-02-18T02:41:00,mcc,39.91
2023-02-18T02:42:00,mcc,38.73
2023-02-18T02:43:00,mcc,36.85
2023-02-18T02:44:00,mcc,36.78
2023-02-18T02:45:00,mcc,41.50
2023-02-18T02:46:00,mcc,51.95
2023-02-18T02:47:00,mcc,49.43
2023-02-18T02:48:00,mcc,51.55
2023-02-18T02:49:00,mcc,53.41
2023-02-18T02:50:00,mcc,44.16
2023-02-18T02:51:00,mcc,50.95
2023-02-18T02:52:00,mcc,40.46
2023-02-18T02:53:00,mcc,40.53
2023-02-18T02:54:00,mcc,46.55
2023-02-18T02:55:00,mcc,39.45
2023-02-18T02:56:00,mcc,39.98
2023-02-18T02:57:00,mcc,38.04
2023-02-18T02:58:00,mcc,36.77
2023-02-18T02:59:00,mcc,40.69
2023-02-18T03:00:00,mcc,38.31
2023-02-18T03:01:00,mcc,38.22
2023-02-18T03:02:00,mcc,38.42
2023-02-18T03:03:00,mcc,36.24
2023-02-18T03:04:00,mcc,37.08
2023-02-18T03:05:00,mcc,41.68
2023-02-18T03:06:00,mcc,39.65
2023-02-18T03:07:00,mcc,39.50
2023-02-18T03:08:00,mcc,38.43
2023-02-18T03:09:00,mcc,37.58
2023-02-18T03:10:00,mcc,38.01
2023-02-18T03:11:00,mcc,37.70
2023-02-18T03:12:00,mcc,37.98
2023-02-18T03:13:00,mcc,39.58
2023-02-18T03:14:00,mcc,38.85
2023-02-18T03:15:00,mcc,39.01
2023-02-18T03:16:00,mcc,39.79
2023-02-18T03:17:00,mcc,41.95
2023-02-18T03:18:00,mcc,40.34
2023-02-18T03:19:00,mcc,41.58
2023-02-18T03:20:00,mcc,43.30
2023-02-18T03:21:00,mcc,45.31
2023-02-18T03:22:00,mcc,43.32
2023-02-18T03:23:00,mcc,42.09
2023-02-18T03:24:00,mcc,42.12
2023-02-18T03:25:00,mcc,38.29
2023-02-18T03:26:00,mcc,39.70
2023-02-18T03:27:00,mcc,38.61
2023-02-18T03:28:00,mcc,38.62
2023-02-18T03:29:00,mcc,38.74
2023-02-18T03:30:00,mcc,39.66
2023-02-18T03:31:00,mcc,37.93
2023-02-18T03:32:00,mcc,38.42
2023-02-18T03:33:00,mcc,38.06
2023-02-18T03:34:00,mcc,50.12
2023-02-18T03:35:00,mcc,37.28
2023-02-18T03:36:00,mcc,39.43
2023-02-18T03:37:00,mcc,42.00
2023-02-18T03:38:00,mcc,40.16
2023-02-18T03:39:00,mcc,38.44
2023-02-18T03:40:00,mcc,40.17
2023-02-18T03:41:00,mcc,37.33
2023-02-18T03:42:00,mcc,40.11
2023-02-18T03:43:00,mcc,44.85
2023-02-18T03:44:00,mcc,42.27
2023-02-18T03:45:00,mcc,41.89
2023-02-18T03:46:00,mcc,41.01
2023-02-18T03:47:00,mcc,40.34
2023-02-18T03:48:00,mcc,39.04
2023-02-18T03:49:00,mcc,39.68
2023-02-18T03:50:00,mcc,39.89
2023-02-18T03:51:00,mcc,40.17
2023-02-18T03:52:00,mcc,39.87
2023-02-18T03:53:00,mcc,42.39
2023-02-18T03:54:00,mcc,42.36
2023-02-18T03:55:00,mcc,42.01
2023-02-18T03:56:00,mcc,42.70
2023-02-18T03:57:00,mcc,40.62
2023-02-18T03:58:00,mcc,39.57
2023-02-18T03:59:00,mcc,40.87
2023-02-18T04:00:00,mcc,41.05
2023-02-18T04:01:00,mcc,41.71
2023-02-18T04:02:00,mcc,42.92
2023-02-18T04:03:00,mcc,40.27
2023-02-18T04:04:00,mcc,39.10
2023-02-18T04:05:00,mcc,40.49
2023-02-18T04:06:00,mcc,40.05
2023-02-18T04:07:00,mcc,40.69
2023-02-18T04:08:00,mcc,43.90
2023-02-18T04:09:00,mcc,41.45
2023-02-18T04:10:00,mcc,41.63
2023-02-18T04:11:00,mcc,43.37
2023-02-18T04:12:00,mcc,37.26
2023-02-18T04:13:00,mcc,38.19
2023-02-18T04:14:00,mcc,37.83
2023-02-18T04:15:00,mcc,37.54
2023-02-18T04:16:00,mcc,38.57
2023-02-18T04:17:00,mcc,37.28
2023-02-18T04:18:00,mcc,38.70
2023-02-18T04:19:00,mcc,37.32
2023-02-18T04:20:00,mcc,37.84
2023-02-18T04:21:00,mcc,41.25
2023-02-18T04:22:00,mcc,40.54
2023-02-18T04:23:00,mcc,41.00
2023-02-18T04:24:00,mcc,43.29
2023-02-18T04:25:00,mcc,40.86
2023-02-18T04:26:00,mcc,40.31
2023-02-18T04:27:00,mcc,43.14
2023-02-18T04:28:00,mcc,48.93
2023-02-18T04:29:00,mcc,41.30
2023-02-18T04:30:00,mcc,40.79
2023-02-18T04:31:00,mcc,37.64
2023-02-18T04:32:00,mcc,41.74
2023-02-18T04:33:00,mcc,43.70
2023-02-18T04:34:00,mcc,42.38
2023-02-18T04:35:00,mcc,41.79
2023-02-18T04:36:00,mcc,42.54
2023-02-18T04:37:00,mcc,41.18
2023-02-18T04:38:00,mcc,40.91
2023-02-18T04:39:00,mcc,43.80
2023-02-18T04:40:00,mcc,43.47
2023-02-18T04:41:00,mcc,43.68
2023-02-18T04:42:00,mcc,42.25
2023-02-18T04:43:00,mcc,40.62
2023-02-18T04:44:00,mcc,41.18
2023-02-18T04:45:00,mcc,39.66
2023-02-18T04:46:00,mcc,38.95
2023-02-18T04:47:00,mcc,40.25
2023-02-18T04:48:00,mcc,39.19
2023-02-18T04:49:00,mcc,38.51
2023-02-18T04:50:00,mcc,37.54
2023-02-18T04:51:00,mcc,37.65
2023-02-18T04:52:00,mcc,39.45
2023-02-18T04:53:00,mcc,39.68
2023-02-18T04:54:00,mcc,40.22
2023-02-18T04:55:00,mcc,42.06
2023-02-18T04:56:00,mcc,41.52
2023-02-18T04:57:00,mcc,43.22
2023-02-18T04:58:00,mcc,46.92
2023-02-18T04:59:00,mcc,41.33
2023-02-18T05:00:00,mcc,41.14
2023-02-18T05:01:00,mcc,41.14
2023-02-18T05:02:00,mcc,39.04
2023-02-18T05:03:00,mcc,37.99
2023-02-18T05:04:00,mcc,40.34
2023-02-18T05:05:00,mcc,38.94
2023-02-18T05:06:00,mcc,39.81
2023-02-18T05:07:00,mcc,40.08
2023-02-18T05:08:00,mcc,47.69
2023-02-18T05:09:00,mcc,40.90
2023-02-18T05:10:00,mcc,41.12
2023-02-18T05:11:00,mcc,40.57
2023-02-18T05:12:00,mcc,41.56
2023-02-18T05:13:00,mcc,40.22
2023-02-18T05:14:00,mcc,40.72
2023-02-18T05:15:00,mcc,40.05
2023-02-18T05:16:00,mcc,39.46
2023-02-18T05:17:00,mcc,40.43
2023-02-18T05:18:00,mcc,38.72
2023-02-18T05:19:00,mcc,36.70
2023-02-18T05:20:00,mcc,38.16
2023-02-18T05:21:00,mcc,38.68
2023-02-18T05:22:00,mcc,39.43
2023-02-18T05:23:00,mcc,40.47
2023-02-18T05:24:00,mcc,40.66
2023-02-18T05:25:00,mcc,43.18
2023-02-18T05:26:00,mcc,44.40
2023-02-18T05:27:00,mcc,41.26
2023-02-18T05:28:00,mcc,40.69
2023-02-18T05:29:00,mcc,40.12
2023-02-18T05:30:00,mcc,37.32
2023-02-18T05:31:00,mcc,38.03
2023-02-18T05:32:00,mcc,38.81
2023-02-18T05:33:00,mcc,35.92
2023-02-18T05:34:00,mcc,35.88
2023-02-18T05:35:00,mcc,39.70
2023-02-18T05:36:00,mcc,39.34
2023-02-18T05:37:00,mcc,37.32
2023-02-18T05:38:00,mcc,38.69
2023-02-18T05:39:00,mcc,35.97
2023-02-18T05:40:00,mcc,36.15
2023-02-18T05:41:00,mcc,36.22
2023-02-18T05:42:00,mcc,35.47
2023-02-18T05:43:00,mcc,35.29
2023-02-18T05:44:00,mcc,36.10
2023-02-18T05:45:00,mcc,35.76
2023-02-18T05:46:00,mcc,44.68
2023-02-18T05:47:00,mcc,37.81
2023-02-18T05:48:00,mcc,37.82
2023-02-18T05:49:00,mcc,37.82
2023-02-18T05:50:00,mcc,38.48
2023-02-18T05:51:00,mcc,38.27
2023-02-18T05:52:00,mcc,36.89
2023-02-18T05:53:00,mcc,37.11
2023-02-18T05:54:00,mcc,38.47
2023-02-18T05:55:00,mcc,36.37
2023-02-18T05:56:00,mcc,35.72
2023-02-18T05:57:00,mcc,37.51
2023-02-18T05:58:00,mcc,35.39
2023-02-18T05:59:00,mcc,36.71
2023-02-18T06:00:00,mcc,38.18
2023-02-18T06:01:00,mcc,36.77
2023-02-18T06:02:00,mcc,36.61
2023-02-18T06:03:00,mcc,38.99
2023-02-18T06:04:00,mcc,36.70
2023-02-18T06:05:00,mcc,45.14
2023-02-18T06:06:00,mcc,37.39
2023-02-18T06:07:00,mcc,36.27
2023-02-18T06:08:00,mcc,37.65
2023-02-18T06:09:00,mcc,40.41
2023-02-18T06:10:00,mcc,38.78
2023-02-18T06:11:00,mcc,37.60
2023-02-18T06:12:00,mcc,45.93
2023-02-18T06:13:00,mcc,43.07
2023-02-18T06:14:00,mcc,33.33
2023-02-18T06:15:00,mcc,35.20
2023-02-18T06:16:00,mcc,34.40
2023-02-18T06:17:00,mcc,34.64
2023-02-18T06:18:00,mcc,36.56
2023-02-18T06:19:00,mcc,35.50
2023-02-18T06:20:00,mcc,34.32
2023-02-18T06:21:00,mcc,36.18
2023-02-18T06:22:00,mcc,33.97
2023-02-18T06:23:00,mcc,45.76
2023-02-18T06:24:00,mcc,47.42
2023-02-18T06:25:00,mcc,53.69
2023-02-18T06:26:00,mcc,53.83
2023-02-18T06:27:00,mcc,43.15
2023-02-18T06:28:00,mcc,45.71
2023-02-18T06:29:00,mcc,43.79
2023-02-18T06:30:00,mcc,36.33
2023-02-18T06:31:00,mcc,40.33
2023-02-18T06:32:00,mcc,36.76
2023-02-18T06:33:00,mcc,37.36
2023-02-18T06:34:00,mcc,38.23
2023-02-18T06:35:00,mcc,36.09
2023-02-18T06:36:00,mcc,36.84
2023-02-18T06:37:00,mcc,40.29
2023-02-18T06:38:00,mcc,40.29
2023-02-18T06:39:00,mcc,39.00
2023-02-18T06:40:00,mcc,38.82
2023-02-18T06:41:00,mcc,37.54
2023-02-18T06:42:00,mcc,37.50
2023-02-18T06:43:00,mcc,45.94
2023-02-18T06:44:00,mcc,32.42
2023-02-18T06:45:00,mcc,32.53
2023-02-18T06:46:00,mcc,35.61
2023-02-18T06:47:00,mcc,34.54
2023-02-18T06:48:00,mcc,34.58
2023-02-18T06:49:00,mcc,36.03
2023-02-18T06:50:00,mcc,35.89
2023-02-18T06:51:00,mcc,34.19
2023-02-18T06:52:00,mcc,35.42
2023-02-18T06:53:00,mcc,36.96
2023-02-18T06:54:00,mcc,34.07
2023-02-18T06:55:00,mcc,34.77
2023-02-18T06:56:00,mcc,36.96
2023-02-18T06:57:00,mcc,35.11
2023-02-18T06:58:00,mcc,36.35
2023-02-18T06:59:00,mcc,39.31
2023-02-18T07:00:00,mcc,37.89
2023-02-18T07:01:00,mcc,36.11
2023-02-18T07:02:00,mcc,45.05
2023-02-18T07:03:00,mcc,34.49
2023-02-18T07:04:00,mcc,37.73
2023-02-18T07:05:00,mcc,40.32
2023-02-18T07:06:00,mcc,39.16
2023-02-18T07:07:00,mcc,38.01
2023-02-18T07:08:00,mcc,37.72
2023-02-18T07:09:00,mcc,36.53
2023-02-18T07:10:00,mcc,36.91
2023-02-18T07:11:00,mcc,39.29
2023-02-18T07:12:00,mcc,36.23
2023-02-18T07:13:00,mcc,35.55
2023-02-18T07:14:00,mcc,37.29
2023-02-18T07:15:00,mcc,36.34
2023-02-18T07:16:00,mcc,36.62
2023-02-18T07:17:00,mcc,38.43
2023-02-18T07:18:00,mcc,36.73
2023-02-18T07:19:00,mcc,36.48
2023-02-18T07:20:00,mcc,33.23
2023-02-18T07:21:00,mcc,41.35
2023-02-18T07:22:00,mcc,32.27
2023-02-18T07:23:00,mcc,32.28
2023-02-18T07:24:00,mcc,32.35
2023-02-18T07:25:00,mcc,31.80
2023-02-18T07:26:00,mcc,33.32
2023-02-18T07:27:00,mcc,34.92
2023-02-18T07:28:00,mcc,34.22
2023-02-18T07:29:00,mcc,35.39
2023-02-18T07:30:00,mcc,34.12
2023-02-18T07:31:00,mcc,35.85
2023-02-18T07:32:00,mcc,34.61
2023-02-18T07:33:00,mcc,34.92
2023-02-18T07:34:00,mcc,34.62
2023-02-18T07:35:00,mcc,35.11
2023-02-18T07:36:00,mcc,36.53
2023-02-18T07:37:00,mcc,36.10
2023-02-18T07:38:00,mcc,35.35
2023-02-18T07:39:00,mcc,33.48
2023-02-18T07:40:00,mcc,34.27
2023-02-18T07:41:00,mcc,35.46
2023-02-18T07:42:00,mcc,34.52
2023-02-18T07:43:00,mcc,34.48
2023-02-18T07:44:00,mcc,34.46
2023-02-18T07:45:00,mcc,33.39
2023-02-18T07:46:00,mcc,33.76
2023-02-18T07:47:00,mcc,33.71
2023-02-18T07:48:00,mcc,33.50
2023-02-18T07:49:00,mcc,33.16
2023-02-18T07:50:00,mcc,34.03
2023-02-18T07:51:00,mcc,34.51
2023-02-18T07:52:00,mcc,34.90
2023-02-18T07:53:00,mcc,34.30
2023-02-18T07:54:00,mcc,34.61
2023-02-18T07:55:00,mcc,32.70
2023-02-18T07:56:00,mcc,36.88
2023-02-18T07:57:00,mcc,35.29
2023-02-18T07:58:00,mcc,35.38
2023-02-18T07:59:00,mcc,36.42
2023-02-18T08:00:00,mcc,38.14
2023-02-18T08:01:00,mcc,38.84
2023-02-18T08:02:00,mcc,37.77
2023-02-18T08:03:00,mcc,38.17
2023-02-18T08:04:00,mcc,36.88
2023-02-18T08:05:00,mcc,36.67
2023-02-18T08:06:00,mcc,38.84
2023-02-18T08:07:00,mcc,35.08
2023-02-18T08:08:00,mcc,35.42
2023-02-18T08:09:00,mcc,37.61
2023-02-18T08:10:00,mcc,33.00
2023-02-18T08:11:00,mcc,34.09
2023-02-18T08:12:00,mcc,36.64
2023-02-18T08:13:00,mcc,36.72
2023-02-18T08:14:00,mcc,37.44
2023-02-18T08:15:00,mcc,38.36
2023-02-18T08:16:00,mcc,38.59
2023-02-18T08:17:00,mcc,37.06
2023-02-18T08:18:00,mcc,39.24
2023-02-18T08:19:00,mcc,36.60
2023-02-18T08:20:00,mcc,43.39
2023-02-18T08:21:00,mcc,35.79
2023-02-18T08:22:00,mcc,34.76
2023-02-18T08:23:00,mcc,34.27
2023-02-18T08:24:00,mcc,37.80
2023-02-18T08:25:00,mcc,37.74
2023-02-18T08:26:00,mcc,36.32
2023-02-18T08:27:00,mcc,40.19
2023-02-18T08:28:00,mcc,37.59
2023-02-18T08:29:00,mcc,38.28
2023-02-18T08:30:00,mcc,41.22
2023-02-18T08:31:00,mcc,38.84
2023-02-18T08:32:00,mcc,39.16
2023-02-18T08:33:00,mcc,40.52
2023-02-18T08:34:00,mcc,36.85
2023-02-18T08:35:00,mcc,36.41
2023-02-18T08:36:00,mcc,39.81
2023-02-18T08:37:00,mcc,37.71
2023-02-18T08:38:00,mcc,39.22
2023-02-18T08:39:00,mcc,49.29
2023-02-18T08:40:00,mcc,38.73
2023-02-18T08:41:00,mcc,36.03
2023-02-18T08:42:00,mcc,40.19
2023-02-18T08:43:00,mcc,37.51
2023-02-18T08:44:00,mcc,38.42
2023-02-18T08:45:00,mcc,41.59
2023-02-18T08:46:00,mcc,38.54
2023-02-18T08:47:00,mcc,38.88
2023-02-18T08:48:00,mcc,40.00
2023-02-18T08:49:00,mcc,37.97
2023-02-18T08:50:00,mcc,38.62
2023-02-18T08:51:00,mcc,43.23
2023-02-18T08:52:00,mcc,39.46
2023-02-18T08:53:00,mcc,38.43
2023-02-18T08:54:00,mcc,42.94
2023-02-18T08:55:00,mcc,40.90
2023-02-18T08:56:00,mcc,39.39
2023-02-18T08:57:00,mcc,40.92
2023-02-18T08:58:00,mcc,39.70
2023-02-18T08:59:00,mcc,37.42
2023-02-18T09:00:00,mcc,38.56
2023-02-18T09:01:00,mcc,39.04
2023-02-18T09:02:00,mcc,39.34
2023-02-18T09:03:00,mcc,42.94
2023-02-18T09:04:00,mcc,40.57
2023-02-18T09:05:00,mcc,40.01
2023-02-18T09:06:00,mcc,39.77
2023-02-18T09:07:00,mcc,39.78
2023-02-18T09:08:00,mcc,39.68
2023-02-18T09:09:00,mcc,42.02
2023-02-18T09:10:00,mcc,39.28
2023-02-18T09:11:00,mcc,36.88
2023-02-18T09:12:00,mcc,38.44
2023-02-18T09:13:00,mcc,38.13
2023-02-18T09:14:00,mcc,38.82
2023-02-18T09:15:00,mcc,39.80
2023-02-18T09:16:00,mcc,36.94
2023-02-18T09:17:00,mcc,38.59
2023-02-18T09:18:00,mcc,44.49
2023-02-18T09:19:00,mcc,43.07
2023-02-18T09:20:00,mcc,43.57
2023-02-18T09:21:00,mcc,44.64
2023-02-18T09:22:00,mcc,42.90
2023-02-18T09:23:00,mcc,40.79
2023-02-18T09:24:00,mcc,41.56
2023-02-18T09:25:00,mcc,36.06
2023-02-18T09:26:00,mcc,39.11
2023-02-18T09:27:00,mcc,40.70
2023-02-18T09:28:00,mcc,40.05
2023-02-18T09:29:00,mcc,41.09
2023-02-18T09:30:00,mcc,41.14
2023-02-18T09:31:00,mcc,38.30
2023-02-18T09:32:00,mcc,40.54
2023-02-18T09:33:00,mcc,42.24
2023-02-18T09:34:00,mcc,41.29
2023-02-18T09:35:00,mcc,40.15
2023-02-18T09:36:00,mcc,41.06
2023-02-18T09:37:00,mcc,39.09
2023-02-18T09:38:00,mcc,38.57
2023-02-18T09:39:00,mcc,41.80
2023-02-18T09:40:00,mcc,38.09
2023-02-18T09:41:00,mcc,37.80
2023-02-18T09:42:00,mcc,39.31
2023-02-18T09:43:00,mcc,37.86
2023-02-18T09:44:00,mcc,38.71
2023-02-18T09:45:00,mcc,40.80
2023-02-18T09:46:00,mcc,39.61
2023-02-18T09:47:00,mcc,41.90
2023-02-18T09:48:00,mcc,39.71
2023-02-18T09:49:00,mcc,39.45
2023-02-18T09:50:00,mcc,39.83
2023-02-18T09:51:00,mcc,40.52
2023-02-18T09:52:00,mcc,40.44
2023-02-18T09:53:00,mcc,38.90
2023-02-18T09:54:00,mcc,36.20
2023-02-18T09:55:00,mcc,35.45
2023-02-18T09:56:00,mcc,43.46
2023-02-18T09:57:00,mcc,38.57
2023-02-18T09:58:00,mcc,38.42
2023-02-18T09:59:00,mcc,39.01
2023-02-18T10:00:00,mcc,40.69
2023-02-18T10:01:00,mcc,37.92
2023-02-18T10:02:00,mcc,36.88
2023-02-18T10:03:00,mcc,39.38
2023-02-18T10:04:00,mcc,38.09
2023-02-18T10:05:00,mcc,39.71
2023-02-18T10:06:00,mcc,42.01
2023-02-18T10:07:00,mcc,38.41
2023-02-18T10:08:00,mcc,38.07
2023-02-18T10:09:00,mcc,41.54
2023-02-18T10:10:00,mcc,39.63
2023-02-18T10:11:00,mcc,40.29
2023-02-18T10:12:00,mcc,41.13
2023-02-18T10:13:00,mcc,37.18
2023-02-18T10:14:00,mcc,38.47
2023-02-18T10:15:00,mcc,49.23
2023-02-18T10:16:00,mcc,40.04
2023-02-18T10:17:00,mcc,40.68
2023-02-18T10:18:00,mcc,41.76
2023-02-18T10:19:00,mcc,39.52
2023-02-18T10:20:00,mcc,38.35
2023-02-18T10:21:00,mcc,41.23
2023-02-18T10:22:00,mcc,39.51
2023-02-18T10:23:00,mcc,41.06
2023-02-18T10:24:00,mcc,40.82
2023-02-18T10:25:00,mcc,37.66
2023-02-18T10:26:00,mcc,35.91
2023-02-18T10:27:00,mcc,37.63
2023-02-18T10:28:00,mcc,35.45
2023-02-18T10:29:00,mcc,38.98
2023-02-18T10:30:00,mcc,41.69
2023-02-18T10:31:00,mcc,40.42
2023-02-18T10:32:00,mcc,49.40
2023-02-18T10:33:00,mcc,51.78
2023-02-18T10:34:00,mcc,49.68
2023-02-18T10:35:00,mcc,47.37
2023-02-18T10:36:00,mcc,39.97
2023-02-18T10:37:00,mcc,37.80
2023-02-18T10:38:00,mcc,39.41
2023-02-18T10:39:00,mcc,42.09
2023-02-18T10:40:00,mcc,41.01
2023-02-18T10:41:00,mcc,41.93
2023-02-18T10:42:00,mcc,44.57
2023-02-18T10:43:00,mcc,41.62
2023-02-18T10:44:00,mcc,40.69
2023-02-18T10:45:00,mcc,41.32
2023-02-18T10:46:00,mcc,38.44
2023-02-18T10:47:00,mcc,40.05
2023-02-18T10:48:00,mcc,41.53
2023-02-18T10:49:00,mcc,40.16
2023-02-18T10:50:00,mcc,40.42
2023-02-18T10:51:00,mcc,40.60
2023-02-18T10:52:00,mcc,38.96
2023-02-18T10:53:00,mcc,38.50
2023-02-18T10:54:00,mcc,56.52
2023-02-18T10:55:00,mcc,46.28
2023-02-18T10:56:00,mcc,45.52
2023-02-18T10:57:00,mcc,49.30
2023-02-18T10:58:00,mcc,40.76
2023-02-18T10:59:00,mcc,40.82
2023-02-18T11:00:00,mcc,42.93
2023-02-18T11:01:00,mcc,40.05
2023-02-18T11:02:00,mcc,41.03
2023-02-18T11:03:00,mcc,41.62
2023-02-18T11:04:00,mcc,38.32
2023-02-18T11:05:00,mcc,36.08
