#datetime,building,power
2022-06-02T00:00:00,fic,24.00
2022-06-02T00:01:00,fic,24.00
2022-06-02T00:02:00,fic,28.80
2022-06-02T00:04:00,fic,26.40
2022-06-02T00:05:00,fic,12.00
2022-06-02T00:07:00,fic,24.00
2022-06-02T00:09:00,fic,33.60
2022-06-02T00:11:00,fic,38.40
2022-06-02T00:12:00,fic,19.20
2022-06-02T00:14:00,fic,36.00
2022-06-02T00:16:00,fic,33.60
2022-06-02T00:17:00,fic,14.40
2022-06-02T00:19:00,fic,31.20
2022-06-02T00:20:00,fic,14.40
2022-06-02T00:22:00,fic,24.00
2022-06-02T00:23:00,fic,12.00
2022-06-02T00:25:00,fic,24.00
2022-06-02T00:27:00,fic,19.20
2022-06-02T00:29:00,fic,26.40
2022-06-02T00:31:00,fic,26.40
2022-06-02T00:33:00,fic,21.60
2022-06-02T00:34:00,fic,12.00
2022-06-02T00:36:00,fic,26.40
2022-06-02T00:38:00,fic,31.20
2022-06-02T00:40:00,fic,31.20
2022-06-02T00:42:00,fic,33.60
2022-06-02T00:44:00,fic,31.20
2022-06-02T00:46:00,fic,31.20
2022-06-02T00:48:00,fic,33.60
2022-06-02T00:50:00,fic,36.00
2022-06-02T00:51:00,fic,14.40
2022-06-02T00:53:00,fic,28.80
2022-06-02T00:54:00,fic,12.00
2022-06-02T00:56:00,fic,28.80
2022-06-02T00:58:00,fic,26.40
2022-06-02T01:00:00,fic,28.80
2022-06-02T01:02:00,fic,28.80
2022-06-02T01:03:00,fic,14.40
2022-06-02T01:05:00,fic,36.00
2022-06-02T01:07:00,fic,38.40
2022-06-02T01:09:00,fic,33.60
2022-06-02T01:10:00,fic,14.40
2022-06-02T01:11:00,fic,19.20
2022-06-02T01:13:00,fic,31.20
2022-06-02T01:14:00,fic,16.80
2022-06-02T01:16:00,fic,31.20
2022-06-02T01:18:00,fic,31.20
2022-06-02T01:19:00,fic,14.40
2022-06-02T01:20:00,fic,16.80
2022-06-02T01:22:00,fic,28.80
2022-06-02T01:23:00,fic,14.40
2022-06-02T01:25:00,fic,36.00
2022-06-02T01:26:00,fic,16.80
2022-06-02T01:28:00,fic,28.80
2022-06-02T01:30:00,fic,26.40
2022-06-02T01:31:00,fic,14.40
2022-06-02T01:33:00,fic,28.80
2022-06-02T01:35:00,fic,28.80
2022-06-02T01:37:00,fic,28.80
2022-06-02T01:39:00,fic,33.60
2022-06-02T01:40:00,fic,24.00
2022-06-02T01:42:00,fic,43.20
2022-06-02T01:43:00,fic,16.80
2022-06-02T01:45:00,fic,24.00
2022-06-02T01:46:00,fic,12.00
2022-06-02T01:48:00,fic,26.40
2022-06-02T01:50:00,fic,24.00
2022-06-02T01:51:00,fic,12.00
2022-06-02T01:53:00,fic,24.00
2022-06-02T01:55:00,fic,26.40
2022-06-02T01:56:00,fic,12.00
2022-06-02T01:57:00,fic,14.40
2022-06-02T01:59:00,fic,28.80
2022-06-02T02:01:00,fic,31.20
2022-06-02T02:03:00,fic,33.60
2022-06-02T02:04:00,fic,16.80
2022-06-02T02:06:00,fic,31.20
2022-06-02T02:08:00,fic,36.00
2022-06-02T02:09:00,fic,21.60
2022-06-02T02:11:00,fic,40.80
2022-06-02T02:13:00,fic,40.80
2022-06-02T02:15:00,fic,31.20
2022-06-02T02:17:00,fic,33.60
2022-06-02T02:19:00,fic,28.80
2022-06-02T02:20:00,fic,12.00
2022-06-02T02:22:00,fic,26.40
2022-06-02T02:24:00,fic,26.40
2022-06-02T02:26:00,fic,26.40
2022-06-02T02:28:00,fic,24.00
2022-06-02T02:30:00,fic,26.40
2022-06-02T02:31:00,fic,14.40
2022-06-02T02:33:00,fic,28.80
2022-06-02T02:35:00,fic,36.00
2022-06-02T02:37:00,fic,43.20
2022-06-02T02:39:00,fic,38.40
2022-06-02T02:41:00,fic,36.00
2022-06-02T02:42:00,fic,19.20
2022-06-02T02:44:00,fic,36.00
2022-06-02T02:46:00,fic,28.80
2022-06-02T02:47:00,fic,14.40
2022-06-02T02:49:00,fic,28.80
2022-06-02T02:51:00,fic,31.20
2022-06-02T02:53:00,fic,28.80
2022-06-02T02:55:00,fic,36.00
2022-06-02T02:57:00,fic,31.20
2022-06-02T02:58:00,fic,14.40
2022-06-02T02:59:00,fic,12.00
2022-06-02T03:01:00,fic,33.60
2022-06-02T03:03:00,fic,38.40
2022-06-02T03:05:00,fic,38.40
2022-06-02T03:06:00,fic,19.20
2022-06-02T03:08:00,fic,40.80
2022-06-02T03:10:00,fic,43.20
2022-06-02T03:11:00,fic,19.20
2022-06-02T03:13:00,fic,43.20
2022-06-02T03:14:00,fic,19.20
2022-06-02T03:16:00,fic,24.00
2022-06-02T03:18:00,fic,26.40
2022-06-02T03:20:00,fic,24.00
2022-06-02T03:22:00,fic,24.00
2022-06-02T03:23:00,fic,12.00
2022-06-02T03:25:00,fic,28.80
2022-06-02T03:27:00,fic,26.40
2022-06-02T03:29:00,fic,28.80
2022-06-02T03:31:00,fic,33.60
2022-06-02T03:32:00,fic,16.80
2022-06-02T03:34:00,fic,36.00
2022-06-02T03:35:00,fic,16.80
2022-06-02T03:37:00,fic,33.60
2022-06-02T03:38:00,fic,16.80
2022-06-02T03:40:00,fic,36.00
2022-06-02T03:42:00,fic,36.00
2022-06-02T03:43:00,fic,19.20
2022-06-02T03:45:00,fic,31.20
2022-06-02T03:46:00,fic,16.80
2022-06-02T03:48:00,fic,33.60
2022-06-02T03:49:00,fic,33.60
2022-06-02T03:50:00,fic,38.40
2022-06-02T03:52:00,fic,31.20
2022-06-02T03:54:00,fic,33.60
2022-06-02T03:55:00,fic,16.80
2022-06-02T03:56:00,fic,16.80
2022-06-02T03:58:00,fic,36.00
2022-06-02T03:59:00,fic,16.80
2022-06-02T04:01:00,fic,31.20
2022-06-02T04:03:00,fic,38.40
2022-06-02T04:05:00,fic,36.00
2022-06-02T04:07:00,fic,40.80
2022-06-02T04:09:00,fic,40.80
2022-06-02T04:11:00,fic,40.80
2022-06-02T04:13:00,fic,43.20
2022-06-02T04:15:00,fic,45.60
2022-06-02T04:17:00,fic,52.80
2022-06-02T04:19:00,fic,40.80
2022-06-02T04:21:00,fic,50.40
2022-06-02T04:23:00,fic,36.00
2022-06-02T04:25:00,fic,33.60
2022-06-02T04:26:00,fic,19.20
2022-06-02T04:28:00,fic,33.60
2022-06-02T04:30:00,fic,36.00
2022-06-02T04:31:00,fic,19.20
2022-06-02T04:32:00,fic,19.20
2022-06-02T04:34:00,fic,36.00
2022-06-02T04:36:00,fic,36.00
2022-06-02T04:38:00,fic,40.80
2022-06-02T04:39:00,fic,21.60
2022-06-02T04:40:00,fic,19.20
2022-06-02T04:41:00,fic,16.80
2022-06-02T04:43:00,fic,36.00
2022-06-02T04:45:00,fic,36.00
2022-06-02T04:47:00,fic,33.60
2022-06-02T04:49:00,fic,36.00
2022-06-02T04:51:00,fic,36.00
2022-06-02T04:53:00,fic,31.20
2022-06-02T04:55:00,fic,28.80
2022-06-02T04:57:00,fic,38.40
2022-06-02T04:59:00,fic,36.00
2022-06-02T05:01:00,fic,38.40
2022-06-02T05:03:00,fic,40.80
2022-06-02T05:05:00,fic,40.80
2022-06-02T05:07:00,fic,38.40
2022-06-02T05:09:00,fic,31.20
2022-06-02T05:11:00,fic,36.00
2022-06-02T05:13:00,fic,38.40
2022-06-02T05:15:00,fic,28.80
2022-06-02T05:17:00,fic,28.80
2022-06-02T05:19:00,fic,31.20
2022-06-02T05:21:00,fic,31.20
2022-06-02T05:22:00,fic,14.40
2022-06-02T05:24:00,fic,33.60
2022-06-02T05:26:00,fic,36.00
2022-06-02T05:28:00,fic,33.60
2022-06-02T05:30:00,fic,36.00
2022-06-02T05:31:00,fic,19.20
2022-06-02T05:33:00,fic,38.40
2022-06-02T05:35:00,fic,36.00
2022-06-02T05:37:00,fic,28.80
2022-06-02T05:39:00,fic,31.20
2022-06-02T05:41:00,fic,38.40
2022-06-02T05:43:00,fic,40.80
2022-06-02T05:45:00,fic,38.40
2022-06-02T05:47:00,fic,36.00
2022-06-02T05:49:00,fic,36.00
2022-06-02T05:51:00,fic,38.40
2022-06-02T05:53:00,fic,43.20
2022-06-02T05:55:00,fic,43.20
2022-06-02T05:56:00,fic,21.60
2022-06-02T05:57:00,fic,21.60
2022-06-02T05:59:00,fic,36.00
2022-06-02T06:00:00,fic,16.80
2022-06-02T06:02:00,fic,31.20
2022-06-02T06:05:00,fic,40.80
2022-06-02T06:07:00,fic,31.20
2022-06-02T06:09:00,fic,28.80
2022-06-02T06:11:00,fic,33.60
2022-06-02T06:13:00,fic,33.60
2022-06-02T06:15:00,fic,33.60
2022-06-02T06:16:00,fic,14.40
2022-06-02T06:18:00,fic,28.80
2022-06-02T06:20:00,fic,36.00
2022-06-02T06:22:00,fic,33.60
2022-06-02T06:24:00,fic,36.00
2022-06-02T06:26:00,fic,40.80
2022-06-02T06:28:00,fic,48.00
2022-06-02T06:30:00,fic,43.20
2022-06-02T06:32:00,fic,40.80
2022-06-02T06:33:00,fic,19.20
2022-06-02T06:35:00,fic,43.20
2022-06-02T06:37:00,fic,43.20
2022-06-02T06:39:00,fic,48.00
2022-06-02T06:41:00,fic,50.40
2022-06-02T06:42:00,fic,26.40
2022-06-02T06:44:00,fic,57.60
2022-06-02T06:46:00,fic,52.80
2022-06-02T06:47:00,fic,26.40
2022-06-02T06:49:00,fic,50.40
2022-06-02T06:51:00,fic,52.80
2022-06-02T06:53:00,fic,50.40
2022-06-02T06:55:00,fic,48.00
2022-06-02T06:57:00,fic,43.20
2022-06-02T06:59:00,fic,45.60
2022-06-02T07:01:00,fic,43.20
2022-06-02T07:03:00,fic,43.20
2022-06-02T07:05:00,fic,52.80
2022-06-02T07:07:00,fic,60.00
2022-06-02T07:08:00,fic,33.60
2022-06-02T07:10:00,fic,64.80
2022-06-02T07:11:00,fic,33.60
2022-06-02T07:12:00,fic,36.00
2022-06-02T07:14:00,fic,67.20
2022-06-02T07:16:00,fic,62.40
2022-06-02T07:18:00,fic,67.20
2022-06-02T07:20:00,fic,69.60
2022-06-02T07:21:00,fic,40.80
2022-06-02T07:22:00,fic,33.60
2022-06-02T07:24:00,fic,62.40
2022-06-02T07:25:00,fic,31.20
2022-06-02T07:27:00,fic,64.80
2022-06-02T07:29:00,fic,60.00
2022-06-02T07:31:00,fic,62.40
2022-06-02T07:33:00,fic,62.40
2022-06-02T07:35:00,fic,64.80
2022-06-02T07:36:00,fic,28.80
2022-06-02T07:38:00,fic,50.40
2022-06-02T07:39:00,fic,24.00
2022-06-02T07:41:00,fic,55.20
2022-06-02T07:43:00,fic,55.20
2022-06-02T07:44:00,fic,28.80
2022-06-02T07:46:00,fic,57.60
2022-06-02T07:47:00,fic,31.20
2022-06-02T07:49:00,fic,57.60
2022-06-02T07:51:00,fic,55.20
2022-06-02T07:52:00,fic,31.20
2022-06-02T07:54:00,fic,64.80
2022-06-02T07:56:00,fic,64.80
2022-06-02T07:58:00,fic,64.80
2022-06-02T08:00:00,fic,67.20
2022-06-02T08:02:00,fic,64.80
2022-06-02T08:03:00,fic,33.60
2022-06-02T08:05:00,fic,69.60
2022-06-02T08:07:00,fic,62.40
2022-06-02T08:09:00,fic,60.00
2022-06-02T08:11:00,fic,57.60
2022-06-02T08:13:00,fic,60.00
2022-06-02T08:14:00,fic,28.80
2022-06-02T08:16:00,fic,62.40
2022-06-02T08:18:00,fic,57.60
2022-06-02T08:19:00,fic,28.80
2022-06-02T08:20:00,fic,28.80
2022-06-02T08:22:00,fic,57.60
2022-06-02T08:23:00,fic,31.20
2022-06-02T08:25:00,fic,60.00
2022-06-02T08:26:00,fic,31.20
2022-06-02T08:27:00,fic,36.00
2022-06-02T08:29:00,fic,69.60
2022-06-02T08:30:00,fic,33.60
2022-06-02T08:32:00,fic,69.60
2022-06-02T08:34:00,fic,74.40
2022-06-02T08:35:00,fic,36.00
2022-06-02T08:37:00,fic,74.40
2022-06-02T08:38:00,fic,36.00
2022-06-02T08:40:00,fic,69.60
2022-06-02T08:41:00,fic,36.00
2022-06-02T08:43:00,fic,74.40
2022-06-02T08:44:00,fic,38.40
2022-06-02T08:46:00,fic,72.00
2022-06-02T08:47:00,fic,36.00
2022-06-02T08:49:00,fic,64.80
2022-06-02T08:51:00,fic,69.60
2022-06-02T08:52:00,fic,38.40
2022-06-02T08:54:00,fic,72.00
2022-06-02T08:55:00,fic,38.40
2022-06-02T08:56:00,fic,38.40
2022-06-02T08:57:00,fic,40.80
2022-06-02T08:59:00,fic,84.00
2022-06-02T09:01:00,fic,76.80
2022-06-02T09:10:00,fic,74.40
2022-06-02T09:12:00,fic,36.00
2022-06-02T09:13:00,fic,81.60
2022-06-02T09:15:00,fic,84.00
2022-06-02T09:17:00,fic,79.20
2022-06-02T09:18:00,fic,38.40
2022-06-02T09:20:00,fic,84.00
2022-06-02T09:22:00,fic,81.60
2022-06-02T09:23:00,fic,38.40
2022-06-02T09:25:00,fic,81.60
2022-06-02T09:26:00,fic,40.80
2022-06-02T09:29:00,fic,86.40
2022-06-02T09:30:00,fic,93.60
2022-06-02T09:32:00,fic,43.20
2022-06-02T09:33:00,fic,40.80
2022-06-02T09:34:00,fic,81.60
2022-06-02T09:35:00,fic,40.80
2022-06-02T09:37:00,fic,40.80
2022-06-02T09:38:00,fic,74.40
2022-06-02T09:41:00,fic,67.20
2022-06-02T09:42:00,fic,36.00
2022-06-02T09:43:00,fic,79.20
2022-06-02T09:45:00,fic,69.60
2022-06-02T09:47:00,fic,69.60
2022-06-02T09:50:00,fic,74.40
2022-06-02T09:51:00,fic,81.60
2022-06-02T09:53:00,fic,96.00
2022-06-02T09:55:00,fic,93.60
2022-06-02T09:57:00,fic,45.60
2022-06-02T09:58:00,fic,93.60
2022-06-02T10:00:00,fic,88.80
2022-06-02T10:02:00,fic,38.40
2022-06-02T10:03:00,fic,76.80
2022-06-02T10:04:00,fic,33.60
2022-06-02T10:09:00,fic,69.60
2022-06-02T10:10:00,fic,36.00
2022-06-02T10:15:00,fic,76.80
2022-06-02T10:17:00,fic,36.00
2022-06-02T10:21:00,fic,79.20
2022-06-02T10:24:00,fic,84.00
2022-06-02T10:25:00,fic,43.20
2022-06-02T10:26:00,fic,86.40
2022-06-02T10:28:00,fic,98.40
2022-06-02T10:30:00,fic,45.60
2022-06-02T10:32:00,fic,86.40
2022-06-02T10:33:00,fic,45.60
2022-06-02T10:40:00,fic,40.80
2022-06-02T10:41:00,fic,79.20
2022-06-02T10:43:00,fic,43.20
2022-06-02T10:45:00,fic,96.00
2022-06-02T10:46:00,fic,43.20
2022-06-02T10:48:00,fic,93.60
2022-06-02T10:52:00,fic,93.60
2022-06-02T10:53:00,fic,52.80
2022-06-02T10:54:00,fic,52.80
2022-06-02T10:56:00,fic,98.40
2022-06-02T11:01:00,fic,50.40
2022-06-02T11:03:00,fic,79.20
2022-06-02T11:04:00,fic,74.40
2022-06-02T11:06:00,fic,36.00
2022-06-02T11:08:00,fic,69.60
2022-06-02T11:09:00,fic,36.00
2022-06-02T11:11:00,fic,74.40
2022-06-02T11:12:00,fic,36.00
2022-06-02T11:14:00,fic,69.60
2022-06-02T11:16:00,fic,69.60
2022-06-02T11:18:00,fic,76.80
2022-06-02T11:20:00,fic,81.60
2022-06-02T11:22:00,fic,88.80
2022-06-02T11:24:00,fic,81.60
2022-06-02T11:25:00,fic,91.20
2022-06-02T11:27:00,fic,50.40
2022-06-02T11:29:00,fic,98.40
2022-06-02T11:31:00,fic,96.00
2022-06-02T11:33:00,fic,93.60
2022-06-02T11:34:00,fic,48.00
2022-06-02T11:36:00,fic,91.20
2022-06-02T11:37:00,fic,48.00
2022-06-02T11:39:00,fic,98.40
2022-06-02T11:41:00,fic,96.00
2022-06-02T11:45:00,fic,96.00
2022-06-02T11:47:00,fic,81.60
2022-06-02T11:48:00,fic,38.40
2022-06-02T11:50:00,fic,72.00
2022-06-02T11:52:00,fic,69.60
2022-06-02T11:54:00,fic,81.60
2022-06-02T11:56:00,fic,84.00
2022-06-02T11:58:00,fic,84.00
2022-06-02T12:00:00,fic,81.60
2022-06-02T12:01:00,fic,43.20
2022-06-02T12:06:00,fic,96.00
2022-06-02T12:07:00,fic,50.40
2022-06-02T12:09:00,fic,91.20
2022-06-02T12:11:00,fic,91.20
2022-06-02T12:12:00,fic,45.60
2022-06-02T12:13:00,fic,48.00
2022-06-02T12:15:00,fic,93.60
2022-06-02T12:19:00,fic,88.80
2022-06-02T12:21:00,fic,74.40
2022-06-02T12:22:00,fic,33.60
2022-06-02T12:24:00,fic,60.00
2022-06-02T12:26:00,fic,76.80
2022-06-02T12:27:00,fic,40.80
2022-06-02T12:29:00,fic,81.60
2022-06-02T12:31:00,fic,76.80
2022-06-02T12:33:00,fic,76.80
2022-06-02T12:35:00,fic,74.40
2022-06-02T12:37:00,fic,81.60
2022-06-02T12:39:00,fic,91.20
2022-06-02T12:41:00,fic,86.40
2022-06-02T12:42:00,fic,43.20
2022-06-02T12:44:00,fic,93.60
2022-06-02T12:46:00,fic,98.40
2022-06-02T12:50:00,fic,91.20
2022-06-02T12:52:00,fic,91.20
2022-06-02T12:54:00,fic,88.80
2022-06-02T12:55:00,fic,43.20
2022-06-02T12:56:00,fic,45.60
2022-06-02T12:58:00,fic,74.40
2022-06-02T13:00:00,fic,74.40
2022-06-02T13:01:00,fic,36.00
2022-06-02T13:02:00,fic,43.20
2022-06-02T13:04:00,fic,84.00
2022-06-02T13:06:00,fic,79.20
2022-06-02T13:08:00,fic,76.80
2022-06-02T13:13:00,fic,86.40
2022-06-02T13:15:00,fic,96.00
2022-06-02T13:17:00,fic,91.20
2022-06-02T13:18:00,fic,43.20
2022-06-02T13:20:00,fic,98.40
2022-06-02T13:22:00,fic,88.80
2022-06-02T13:23:00,fic,98.40
2022-06-02T13:25:00,fic,48.00
2022-06-02T13:27:00,fic,84.00
2022-06-02T13:28:00,fic,38.40
2022-06-02T13:30:00,fic,76.80
2022-06-02T13:32:00,fic,72.00
2022-06-02T13:34:00,fic,76.80
2022-06-02T13:36:00,fic,79.20
2022-06-02T13:38:00,fic,67.20
2022-06-02T13:43:00,fic,64.80
2022-06-02T13:45:00,fic,67.20
2022-06-02T13:46:00,fic,33.60
2022-06-02T13:48:00,fic,62.40
2022-06-02T13:50:00,fic,67.20
2022-06-02T13:52:00,fic,69.60
2022-06-02T13:54:00,fic,74.40
2022-06-02T13:55:00,fic,38.40
2022-06-02T13:57:00,fic,62.40
2022-06-02T13:58:00,fic,31.20
2022-06-02T14:00:00,fic,72.00
2022-06-02T14:02:00,fic,79.20
2022-06-02T14:04:00,fic,91.20
2022-06-02T14:06:00,fic,86.40
2022-06-02T14:07:00,fic,43.20
2022-06-02T14:09:00,fic,76.80
2022-06-02T14:11:00,fic,72.00
2022-06-02T14:13:00,fic,86.40
2022-06-02T14:14:00,fic,45.60
2022-06-02T14:16:00,fic,81.60
2022-06-02T14:17:00,fic,38.40
2022-06-02T14:19:00,fic,76.80
2022-06-02T14:21:00,fic,76.80
2022-06-02T14:23:00,fic,72.00
2022-06-02T14:24:00,fic,36.00
2022-06-02T14:26:00,fic,69.60
2022-06-02T14:28:00,fic,64.80
2022-06-02T14:29:00,fic,62.40
2022-06-02T14:32:00,fic,64.80
2022-06-02T14:33:00,fic,33.60
2022-06-02T14:35:00,fic,74.40
2022-06-02T14:37:00,fic,84.00
2022-06-02T14:38:00,fic,81.60
2022-06-02T14:40:00,fic,38.40
2022-06-02T14:42:00,fic,72.00
2022-06-02T14:44:00,fic,76.80
2022-06-02T14:46:00,fic,88.80
2022-06-02T14:47:00,fic,43.20
2022-06-02T14:48:00,fic,74.40
2022-06-02T14:51:00,fic,60.00
2022-06-02T14:53:00,fic,64.80
2022-06-02T14:55:00,fic,72.00
2022-06-02T14:57:00,fic,72.00
2022-06-02T14:58:00,fic,36.00
2022-06-02T15:00:00,fic,64.80
2022-06-02T15:01:00,fic,52.80
2022-06-02T15:04:00,fic,57.60
2022-06-02T15:06:00,fic,62.40
2022-06-02T15:08:00,fic,69.60
2022-06-02T15:10:00,fic,67.20
2022-06-02T15:12:00,fic,64.80
2022-06-02T15:14:00,fic,67.20
2022-06-02T15:15:00,fic,36.00
2022-06-02T15:17:00,fic,76.80
2022-06-02T15:18:00,fic,31.20
2022-06-02T15:19:00,fic,31.20
2022-06-02T15:22:00,fic,62.40
2022-06-02T15:23:00,fic,57.60
2022-06-02T15:25:00,fic,62.40
2022-06-02T15:27:00,fic,62.40
2022-06-02T15:29:00,fic,57.60
2022-06-02T15:31:00,fic,64.80
2022-06-02T15:33:00,fic,64.80
2022-06-02T15:35:00,fic,60.00
2022-06-02T15:37:00,fic,60.00
2022-06-02T15:39:00,fic,57.60
2022-06-02T15:40:00,fic,31.20
2022-06-02T15:41:00,fic,31.20
2022-06-02T15:43:00,fic,64.80
2022-06-02T15:45:00,fic,67.20
2022-06-02T15:46:00,fic,36.00
2022-06-02T15:47:00,fic,31.20
2022-06-02T15:49:00,fic,57.60
2022-06-02T15:50:00,fic,28.80
2022-06-02T15:52:00,fic,57.60
2022-06-02T15:53:00,fic,38.40
2022-06-02T15:55:00,fic,67.20
2022-06-02T15:57:00,fic,55.20
2022-06-02T15:59:00,fic,52.80
2022-06-02T16:01:00,fic,50.40
2022-06-02T16:03:00,fic,55.20
2022-06-02T16:05:00,fic,57.60
2022-06-02T16:07:00,fic,57.60
2022-06-02T16:09:00,fic,52.80
2022-06-02T16:10:00,fic,26.40
2022-06-02T16:12:00,fic,52.80
2022-06-02T16:14:00,fic,67.20
2022-06-02T16:16:00,fic,64.80
2022-06-02T16:18:00,fic,60.00
2022-06-02T16:19:00,fic,28.81
2022-06-02T16:21:00,fic,57.60
2022-06-02T16:22:00,fic,31.20
2022-06-02T16:24:00,fic,93.60
2022-06-02T16:27:00,fic,64.80
2022-06-02T16:29:00,fic,52.80
2022-06-02T16:31:00,fic,52.80
2022-06-02T16:33:00,fic,55.20
2022-06-02T16:35:00,fic,57.60
2022-06-02T16:36:00,fic,31.20
2022-06-02T16:38:00,fic,57.60
2022-06-02T16:40:00,fic,55.20
2022-06-02T16:42:00,fic,55.20
2022-06-02T16:44:00,fic,52.80
2022-06-02T16:46:00,fic,74.40
2022-06-02T16:47:00,fic,36.00
2022-06-02T16:49:00,fic,69.60
2022-06-02T16:51:00,fic,60.00
2022-06-02T16:53:00,fic,62.40
2022-06-02T16:55:00,fic,62.40
2022-06-02T16:57:00,fic,62.40
2022-06-02T16:58:00,fic,33.60
2022-06-02T16:59:00,fic,67.20
2022-06-02T17:01:00,fic,24.00
2022-06-02T17:03:00,fic,48.00
2022-06-02T17:04:00,fic,24.00
2022-06-02T17:05:00,fic,21.60
2022-06-02T17:07:00,fic,48.00
2022-06-02T17:08:00,fic,26.40
2022-06-02T17:10:00,fic,45.60
2022-06-02T17:12:00,fic,40.80
2022-06-02T17:13:00,fic,21.60
2022-06-02T17:15:00,fic,43.21
2022-06-02T17:16:00,fic,21.60
2022-06-02T17:17:00,fic,24.00
2022-06-02T17:19:00,fic,50.40
2022-06-02T17:20:00,fic,26.40
2022-06-02T17:22:00,fic,43.21
2022-06-02T17:23:00,fic,19.20
2022-06-02T17:25:00,fic,33.60
2022-06-02T17:26:00,fic,19.20
2022-06-02T17:28:00,fic,36.00
2022-06-02T17:30:00,fic,38.40
2022-06-02T17:32:00,fic,36.00
2022-06-02T17:33:00,fic,16.80
2022-06-02T17:35:00,fic,31.20
2022-06-02T17:36:00,fic,16.80
2022-06-02T17:37:00,fic,36.00
2022-06-02T17:39:00,fic,19.20
2022-06-02T17:41:00,fic,67.20
2022-06-02T17:44:00,fic,43.21
2022-06-02T17:46:00,fic,43.20
2022-06-02T17:48:00,fic,45.60
2022-06-02T17:50:00,fic,43.20
2022-06-02T17:52:00,fic,43.20
2022-06-02T17:54:00,fic,45.60
2022-06-02T17:56:00,fic,33.60
2022-06-02T17:58:00,fic,31.20
2022-06-02T18:00:00,fic,31.19
2022-06-02T18:02:00,fic,38.40
2022-06-02T18:04:00,fic,36.00
2022-06-02T18:06:00,fic,43.21
2022-06-02T18:08:00,fic,36.00
2022-06-02T18:10:00,fic,38.40
2022-06-02T18:12:00,fic,38.40
2022-06-02T18:14:00,fic,40.80
2022-06-02T18:16:00,fic,43.20
2022-06-02T18:18:00,fic,45.60
2022-06-02T18:19:00,fic,24.00
2022-06-02T18:21:00,fic,43.20
2022-06-02T18:23:00,fic,38.40
2022-06-02T18:24:00,fic,19.20
2022-06-02T18:26:00,fic,38.40
2022-06-02T18:28:00,fic,31.19
2022-06-02T18:30:00,fic,38.40
2022-06-02T18:32:00,fic,33.60
2022-06-02T18:33:00,fic,16.80
2022-06-02T18:35:00,fic,31.19
2022-06-02T18:37:00,fic,33.60
2022-06-02T18:39:00,fic,33.60
2022-06-02T18:41:00,fic,43.21
2022-06-02T18:43:00,fic,48.00
2022-06-02T18:45:00,fic,52.80
2022-06-02T18:47:00,fic,38.40
2022-06-02T18:49:00,fic,38.40
2022-06-02T18:51:00,fic,38.40
2022-06-02T18:52:00,fic,16.80
2022-06-02T18:53:00,fic,21.60
2022-06-02T18:55:00,fic,40.80
2022-06-02T18:57:00,fic,36.01
2022-06-02T18:59:00,fic,33.60
2022-06-02T19:01:00,fic,36.00
2022-06-02T19:03:00,fic,36.00
2022-06-02T19:05:00,fic,36.01
2022-06-02T19:07:00,fic,67.20
2022-06-02T19:09:00,fic,40.80
2022-06-02T19:11:00,fic,38.40
2022-06-02T19:14:00,fic,38.40
2022-06-02T19:16:00,fic,38.40
2022-06-02T19:18:00,fic,38.40
2022-06-02T19:20:00,fic,43.20
2022-06-02T19:21:00,fic,24.00
2022-06-02T19:23:00,fic,38.40
2022-06-02T19:25:00,fic,38.40
2022-06-02T19:26:00,fic,38.39
2022-06-02T19:29:00,fic,36.01
2022-06-02T19:30:00,fic,36.00
2022-06-02T19:31:00,fic,36.00
2022-06-02T19:33:00,fic,40.80
2022-06-02T19:35:00,fic,36.01
2022-06-02T19:36:00,fic,16.79
2022-06-02T19:38:00,fic,36.01
2022-06-02T19:40:00,fic,36.00
2022-06-02T19:42:00,fic,33.60
2022-06-02T19:44:00,fic,36.01
2022-06-02T19:46:00,fic,36.00
2022-06-02T19:47:00,fic,16.79
2022-06-02T19:49:00,fic,31.20
2022-06-02T19:51:00,fic,31.20
2022-06-02T19:53:00,fic,28.80
2022-06-02T19:54:00,fic,14.40
2022-06-02T19:56:00,fic,28.81
2022-06-02T19:58:00,fic,33.60
2022-06-02T20:00:00,fic,40.80
2022-06-02T20:02:00,fic,40.80
2022-06-02T20:04:00,fic,38.40
2022-06-02T20:06:00,fic,38.40
2022-06-02T20:07:00,fic,36.00
2022-06-02T20:09:00,fic,19.20
2022-06-02T20:11:00,fic,38.39
2022-06-02T20:13:00,fic,33.60
2022-06-02T20:14:00,fic,19.20
2022-06-02T20:15:00,fic,36.01
2022-06-02T20:17:00,fic,16.79
2022-06-02T20:18:00,fic,36.01
2022-06-02T20:22:00,fic,33.60
2022-06-02T20:23:00,fic,33.60
2022-06-02T20:25:00,fic,28.80
2022-06-02T20:27:00,fic,28.80
2022-06-02T20:28:00,fic,33.60
2022-06-02T20:31:00,fic,40.80
2022-06-02T20:33:00,fic,38.40
2022-06-02T20:34:00,fic,21.60
2022-06-02T20:35:00,fic,38.40
2022-06-02T20:38:00,fic,38.40
2022-06-02T20:39:00,fic,19.20
2022-06-02T20:41:00,fic,38.40
2022-06-02T20:42:00,fic,21.60
2022-06-02T20:44:00,fic,36.00
2022-06-02T20:45:00,fic,36.01
2022-06-02T20:48:00,fic,36.00
2022-06-02T20:50:00,fic,36.00
2022-06-02T20:52:00,fic,33.60
2022-06-02T20:53:00,fic,16.79
