#datetime,building,power
2022-09-09T00:00:00,nat,511.89
2022-09-09T00:02:00,nat,507.92
2022-09-09T00:04:00,nat,466.83
2022-09-09T00:06:00,nat,415.20
2022-09-09T00:08:00,nat,451.72
2022-09-09T00:10:00,nat,502.52
2022-09-09T00:12:00,nat,460.01
2022-09-09T00:14:00,nat,490.02
2022-09-09T00:16:00,nat,459.80
2022-09-09T00:17:00,nat,257.55
2022-09-09T00:19:00,nat,479.35
2022-09-09T00:20:00,nat,144.01
2022-09-09T00:22:00,nat,554.84
2022-09-09T00:24:00,nat,451.34
2022-09-09T00:25:00,nat,163.35
2022-09-09T00:27:00,nat,474.65
2022-09-09T00:29:00,nat,387.01
2022-09-09T00:31:00,nat,382.54
2022-09-09T00:33:00,nat,447.26
2022-09-09T00:35:00,nat,362.05
2022-09-09T00:37:00,nat,311.18
2022-09-09T00:38:00,nat,131.18
2022-09-09T00:40:00,nat,356.02
2022-09-09T00:42:00,nat,389.02
2022-09-09T00:44:00,nat,430.37
2022-09-09T00:45:00,nat,180.02
2022-09-09T00:46:00,nat,118.63
2022-09-09T00:49:00,nat,394.90
2022-09-09T00:50:00,nat,514.91
2022-09-09T00:52:00,nat,500.66
2022-09-09T00:53:00,nat,188.59
2022-09-09T00:55:00,nat,496.46
2022-09-09T00:57:00,nat,466.74
2022-09-09T00:59:00,nat,465.53
2022-09-09T01:01:00,nat,484.48
2022-09-09T01:03:00,nat,497.53
2022-09-09T01:05:00,nat,442.37
2022-09-09T01:07:00,nat,534.16
2022-09-09T01:09:00,nat,399.21
2022-09-09T01:11:00,nat,416.60
2022-09-09T01:13:00,nat,396.65
2022-09-09T01:15:00,nat,505.21
2022-09-09T01:17:00,nat,525.05
2022-09-09T01:19:00,nat,491.40
2022-09-09T01:21:00,nat,520.68
2022-09-09T01:23:00,nat,472.21
2022-09-09T01:25:00,nat,433.75
2022-09-09T01:27:00,nat,438.26
2022-09-09T01:29:00,nat,446.98
2022-09-09T01:31:00,nat,391.57
2022-09-09T01:33:00,nat,357.73
2022-09-09T01:35:00,nat,359.28
2022-09-09T01:37:00,nat,395.62
2022-09-09T01:39:00,nat,388.55
2022-09-09T01:41:00,nat,416.20
2022-09-09T01:43:00,nat,468.42
2022-09-09T01:44:00,nat,117.92
2022-09-09T01:46:00,nat,429.16
2022-09-09T01:48:00,nat,414.45
2022-09-09T01:50:00,nat,461.65
2022-09-09T01:52:00,nat,490.33
2022-09-09T01:54:00,nat,336.25
2022-09-09T01:56:00,nat,333.45
2022-09-09T01:58:00,nat,349.14
2022-09-09T02:00:00,nat,446.32
2022-09-09T02:02:00,nat,430.13
2022-09-09T02:03:00,nat,116.11
2022-09-09T02:05:00,nat,471.29
2022-09-09T02:06:00,nat,114.55
2022-09-09T02:08:00,nat,500.81
2022-09-09T02:10:00,nat,558.72
2022-09-09T02:12:00,nat,527.71
2022-09-09T02:14:00,nat,443.43
2022-09-09T02:15:00,nat,155.44
2022-09-09T02:17:00,nat,439.92
2022-09-09T02:19:00,nat,398.39
2022-09-09T02:21:00,nat,445.35
2022-09-09T02:23:00,nat,404.65
2022-09-09T02:25:00,nat,384.01
2022-09-09T02:27:00,nat,458.58
2022-09-09T02:29:00,nat,407.25
2022-09-09T02:31:00,nat,411.24
2022-09-09T02:33:00,nat,404.56
2022-09-09T02:34:00,nat,107.60
2022-09-09T02:36:00,nat,361.45
2022-09-09T02:37:00,nat,170.60
2022-09-09T02:39:00,nat,479.98
2022-09-09T02:41:00,nat,360.45
2022-09-09T02:42:00,nat,242.28
2022-09-09T02:44:00,nat,422.59
2022-09-09T02:45:00,nat,127.96
2022-09-09T02:47:00,nat,383.87
2022-09-09T02:48:00,nat,239.84
2022-09-09T02:50:00,nat,354.50
2022-09-09T02:52:00,nat,435.30
2022-09-09T02:54:00,nat,485.96
2022-09-09T02:56:00,nat,468.67
2022-09-09T02:57:00,nat,150.31
2022-09-09T02:59:00,nat,385.70
2022-09-09T03:01:00,nat,445.94
2022-09-09T03:03:00,nat,472.39
2022-09-09T03:05:00,nat,460.83
2022-09-09T03:06:00,nat,172.85
2022-09-09T03:08:00,nat,419.13
2022-09-09T03:10:00,nat,390.79
2022-09-09T03:11:00,nat,141.40
2022-09-09T03:13:00,nat,461.82
2022-09-09T03:14:00,nat,91.56
2022-09-09T03:16:00,nat,409.69
2022-09-09T03:18:00,nat,405.34
2022-09-09T03:20:00,nat,488.11
2022-09-09T03:21:00,nat,119.28
2022-09-09T03:22:00,nat,168.39
2022-09-09T03:24:00,nat,444.34
2022-09-09T03:25:00,nat,149.52
2022-09-09T03:26:00,nat,177.83
2022-09-09T03:28:00,nat,424.41
2022-09-09T03:30:00,nat,332.75
2022-09-09T03:32:00,nat,314.47
2022-09-09T03:33:00,nat,165.46
2022-09-09T03:35:00,nat,349.16
2022-09-09T03:36:00,nat,134.93
2022-09-09T03:38:00,nat,315.99
2022-09-09T03:40:00,nat,383.92
2022-09-09T03:41:00,nat,186.09
2022-09-09T03:43:00,nat,409.38
2022-09-09T03:44:00,nat,181.39
2022-09-09T03:46:00,nat,383.54
2022-09-09T03:48:00,nat,470.68
2022-09-09T03:50:00,nat,391.74
2022-09-09T03:52:00,nat,409.78
2022-09-09T03:54:00,nat,380.53
2022-09-09T03:55:00,nat,124.21
2022-09-09T03:57:00,nat,397.51
2022-09-09T03:58:00,nat,97.51
2022-09-09T04:00:00,nat,318.79
2022-09-09T04:02:00,nat,305.93
2022-09-09T04:04:00,nat,346.88
2022-09-09T04:05:00,nat,106.88
2022-09-09T04:07:00,nat,405.05
2022-09-09T04:08:00,nat,63.43
2022-09-09T04:10:00,nat,376.90
2022-09-09T04:12:00,nat,388.53
2022-09-09T04:14:00,nat,274.49
2022-09-09T04:16:00,nat,375.25
2022-09-09T04:18:00,nat,372.80
2022-09-09T04:19:00,nat,132.39
2022-09-09T04:21:00,nat,388.75
2022-09-09T04:23:00,nat,458.75
2022-09-09T04:25:00,nat,404.28
2022-09-09T04:27:00,nat,327.17
2022-09-09T04:28:00,nat,135.20
2022-09-09T04:30:00,nat,454.41
2022-09-09T04:32:00,nat,426.28
2022-09-09T04:34:00,nat,470.04
2022-09-09T04:36:00,nat,379.67
2022-09-09T04:38:00,nat,431.66
2022-09-09T04:39:00,nat,198.25
2022-09-09T04:41:00,nat,346.17
2022-09-09T04:43:00,nat,356.97
2022-09-09T04:44:00,nat,178.72
2022-09-09T04:46:00,nat,508.38
2022-09-09T04:47:00,nat,148.38
2022-09-09T04:48:00,nat,207.98
2022-09-09T04:50:00,nat,380.28
2022-09-09T04:51:00,nat,68.33
2022-09-09T04:53:00,nat,254.32
2022-09-09T04:54:00,nat,163.27
2022-09-09T04:56:00,nat,335.13
2022-09-09T04:57:00,nat,100.29
2022-09-09T04:59:00,nat,360.59
2022-09-09T05:01:00,nat,405.82
2022-09-09T05:03:00,nat,356.21
2022-09-09T05:04:00,nat,181.41
2022-09-09T05:06:00,nat,382.35
2022-09-09T05:08:00,nat,354.73
2022-09-09T05:10:00,nat,476.15
2022-09-09T05:11:00,nat,138.49
2022-09-09T05:13:00,nat,584.99
2022-09-09T05:15:00,nat,523.43
2022-09-09T05:17:00,nat,455.76
2022-09-09T05:19:00,nat,406.99
2022-09-09T05:20:00,nat,46.93
2022-09-09T05:22:00,nat,371.42
2022-09-09T05:24:00,nat,330.06
2022-09-09T05:26:00,nat,433.14
2022-09-09T05:28:00,nat,366.23
2022-09-09T05:30:00,nat,325.47
2022-09-09T05:32:00,nat,451.76
2022-09-09T05:34:00,nat,391.73
2022-09-09T05:35:00,nat,222.48
2022-09-09T05:37:00,nat,547.92
2022-09-09T05:39:00,nat,566.17
2022-09-09T05:41:00,nat,574.66
2022-09-09T05:42:00,nat,87.52
2022-09-09T05:44:00,nat,370.04
2022-09-09T05:45:00,nat,249.54
2022-09-09T05:47:00,nat,523.78
2022-09-09T05:49:00,nat,449.96
2022-09-09T05:51:00,nat,362.82
2022-09-09T05:53:00,nat,366.22
2022-09-09T05:54:00,nat,276.33
2022-09-09T05:56:00,nat,539.11
2022-09-09T05:58:00,nat,429.83
2022-09-09T05:59:00,nat,134.29
2022-09-09T06:01:00,nat,383.16
2022-09-09T06:03:00,nat,433.00
2022-09-09T06:05:00,nat,596.08
2022-09-09T06:07:00,nat,606.65
2022-09-09T06:09:00,nat,610.88
2022-09-09T06:11:00,nat,617.60
2022-09-09T06:12:00,nat,42.57
2022-09-09T06:14:00,nat,411.00
2022-09-09T06:16:00,nat,499.14
2022-09-09T06:18:00,nat,594.39
2022-09-09T06:19:00,nat,23.09
2022-09-09T06:21:00,nat,431.24
2022-09-09T06:22:00,nat,226.81
2022-09-09T06:24:00,nat,493.45
2022-09-09T06:26:00,nat,590.78
2022-09-09T06:27:00,nat,19.08
2022-09-09T06:29:00,nat,469.74
2022-09-09T06:31:00,nat,382.79
2022-09-09T06:33:00,nat,496.00
2022-09-09T06:35:00,nat,404.22
2022-09-09T06:36:00,nat,182.15
2022-09-09T06:38:00,nat,445.36
2022-09-09T06:40:00,nat,342.79
2022-09-09T06:42:00,nat,389.06
2022-09-09T06:44:00,nat,535.15
2022-09-09T06:46:00,nat,522.12
2022-09-09T06:48:00,nat,515.04
2022-09-09T06:49:00,nat,314.19
2022-09-09T06:50:00,nat,86.20
2022-09-09T06:52:00,nat,540.76
2022-09-09T06:53:00,nat,224.75
2022-09-09T06:55:00,nat,451.27
2022-09-09T06:56:00,nat,295.29
2022-09-09T06:58:00,nat,514.63
2022-09-09T06:59:00,nat,67.67
2022-09-09T07:01:00,nat,358.12
2022-09-09T07:02:00,nat,280.44
2022-09-09T07:04:00,nat,512.26
2022-09-09T07:06:00,nat,513.46
2022-09-09T07:07:00,nat,124.98
2022-09-09T07:09:00,nat,407.03
2022-09-09T07:11:00,nat,340.60
2022-09-09T07:12:00,nat,196.57
2022-09-09T07:14:00,nat,555.85
2022-09-09T07:16:00,nat,588.26
2022-09-09T07:18:00,nat,499.82
2022-09-09T07:20:00,nat,597.58
2022-09-09T07:22:00,nat,516.39
2022-09-09T07:24:00,nat,408.36
2022-09-09T07:25:00,nat,194.01
2022-09-09T07:26:00,nat,112.72
2022-09-09T07:28:00,nat,360.73
2022-09-09T07:30:00,nat,349.21
2022-09-09T07:32:00,nat,435.90
2022-09-09T07:33:00,nat,591.88
2022-09-09T07:34:00,nat,395.45
2022-09-09T07:36:00,nat,359.24
2022-09-09T07:37:00,nat,227.23
2022-09-09T07:39:00,nat,493.07
2022-09-09T07:40:00,nat,227.94
2022-09-09T07:42:00,nat,399.08
2022-09-09T07:44:00,nat,571.10
2022-09-09T07:46:00,nat,536.61
2022-09-09T07:48:00,nat,580.52
2022-09-09T07:50:00,nat,666.12
2022-09-09T07:51:00,nat,60.95
2022-09-09T07:53:00,nat,500.01
2022-09-09T07:54:00,nat,265.22
2022-09-09T07:56:00,nat,577.63
2022-09-09T07:58:00,nat,584.74
2022-09-09T07:59:00,nat,157.43
2022-09-09T08:01:00,nat,456.24
2022-09-09T08:03:00,nat,403.09
2022-09-09T08:05:00,nat,528.80
2022-09-09T08:06:00,nat,83.01
2022-09-09T08:08:00,nat,578.73
2022-09-09T08:10:00,nat,516.23
2022-09-09T08:11:00,nat,83.32
2022-09-09T08:13:00,nat,562.98
2022-09-09T08:15:00,nat,582.42
2022-09-09T08:17:00,nat,533.02
2022-09-09T08:19:00,nat,396.09
2022-09-09T08:21:00,nat,314.50
2022-09-09T08:23:00,nat,483.97
2022-09-09T08:24:00,nat,326.15
2022-09-09T08:26:00,nat,590.53
2022-09-09T08:28:00,nat,670.35
2022-09-09T08:30:00,nat,621.83
2022-09-09T08:32:00,nat,595.10
2022-09-09T08:34:00,nat,609.60
2022-09-09T08:35:00,nat,123.64
2022-09-09T08:37:00,nat,610.81
2022-09-09T08:39:00,nat,641.10
2022-09-09T08:41:00,nat,602.96
2022-09-09T08:43:00,nat,630.85
2022-09-09T08:45:00,nat,604.10
2022-09-09T08:47:00,nat,607.59
2022-09-09T08:49:00,nat,561.74
2022-09-09T08:50:00,nat,139.79
2022-09-09T08:51:00,nat,268.24
2022-09-09T08:53:00,nat,486.51
2022-09-09T08:54:00,nat,280.31
2022-09-09T08:56:00,nat,710.93
2022-09-09T08:58:00,nat,687.63
2022-09-09T08:59:00,nat,158.22
2022-09-09T09:01:00,nat,549.66
2022-09-09T09:03:00,nat,738.36
2022-09-09T09:05:00,nat,628.90
2022-09-09T09:06:00,nat,286.02
2022-09-09T09:08:00,nat,687.24
2022-09-09T09:09:00,nat,116.86
2022-09-09T09:11:00,nat,484.48
2022-09-09T09:13:00,nat,584.52
2022-09-09T09:15:00,nat,703.67
2022-09-09T09:17:00,nat,611.05
2022-09-09T09:19:00,nat,657.39
2022-09-09T09:21:00,nat,590.06
2022-09-09T09:23:00,nat,586.00
2022-09-09T09:25:00,nat,535.73
2022-09-09T09:27:00,nat,588.60
2022-09-09T09:29:00,nat,698.48
2022-09-09T09:31:00,nat,644.33
2022-09-09T09:32:00,nat,164.61
2022-09-09T09:34:00,nat,531.22
2022-09-09T09:35:00,nat,203.38
2022-09-09T09:37:00,nat,561.78
2022-09-09T09:38:00,nat,282.10
2022-09-09T09:40:00,nat,727.37
2022-09-09T09:42:00,nat,747.53
2022-09-09T09:44:00,nat,680.04
2022-09-09T09:46:00,nat,610.18
2022-09-09T09:47:00,nat,213.78
2022-09-09T09:49:00,nat,489.54
2022-09-09T09:51:00,nat,555.19
2022-09-09T09:53:00,nat,622.24
2022-09-09T09:55:00,nat,610.90
2022-09-09T09:57:00,nat,713.34
2022-09-09T09:58:00,nat,162.56
2022-09-09T10:00:00,nat,648.91
2022-09-09T10:02:00,nat,623.33
2022-09-09T10:03:00,nat,373.13
2022-09-09T10:05:00,nat,737.75
2022-09-09T10:06:00,nat,221.77
2022-09-09T10:08:00,nat,832.13
2022-09-09T10:09:00,nat,237.56
2022-09-09T10:11:00,nat,664.32
2022-09-09T10:12:00,nat,320.75
2022-09-09T10:14:00,nat,775.15
2022-09-09T10:16:00,nat,761.81
2022-09-09T10:17:00,nat,177.99
2022-09-09T10:19:00,nat,814.29
2022-09-09T10:20:00,nat,184.36
2022-09-09T10:22:00,nat,826.30
2022-09-09T10:23:00,nat,221.24
2022-09-09T10:25:00,nat,693.85
2022-09-09T10:27:00,nat,814.41
2022-09-09T10:29:00,nat,747.66
2022-09-09T10:31:00,nat,636.55
2022-09-09T10:33:00,nat,627.86
2022-09-09T10:35:00,nat,589.85
2022-09-09T10:37:00,nat,674.91
2022-09-09T10:38:00,nat,348.98
2022-09-09T10:40:00,nat,785.79
2022-09-09T10:42:00,nat,639.64
2022-09-09T10:44:00,nat,830.25
2022-09-09T10:45:00,nat,158.72
2022-09-09T10:47:00,nat,645.72
2022-09-09T10:48:00,nat,356.51
2022-09-09T10:50:00,nat,801.78
2022-09-09T10:51:00,nat,208.46
2022-09-09T10:53:00,nat,677.12
2022-09-09T10:54:00,nat,263.30
2022-09-09T10:56:00,nat,641.78
2022-09-09T10:57:00,nat,237.42
2022-09-09T10:59:00,nat,675.14
2022-09-09T11:01:00,nat,836.62
2022-09-09T11:03:00,nat,839.63
2022-09-09T11:04:00,nat,251.01
2022-09-09T11:06:00,nat,593.04
2022-09-09T11:08:00,nat,746.12
2022-09-09T11:10:00,nat,838.54
2022-09-09T11:12:00,nat,780.31
2022-09-09T11:14:00,nat,802.26
2022-09-09T11:16:00,nat,793.80
2022-09-09T11:18:00,nat,786.20
2022-09-09T11:19:00,nat,230.49
2022-09-09T11:21:00,nat,677.06
2022-09-09T11:22:00,nat,101.08
2022-09-09T11:23:00,nat,303.74
2022-09-09T11:25:00,nat,752.46
2022-09-09T11:26:00,nat,190.86
2022-09-09T11:28:00,nat,549.16
2022-09-09T11:29:00,nat,218.85
2022-09-09T11:31:00,nat,569.33
2022-09-09T11:33:00,nat,723.74
2022-09-09T11:35:00,nat,863.45
2022-09-09T11:37:00,nat,849.09
2022-09-09T11:39:00,nat,848.54
2022-09-09T11:41:00,nat,873.77
2022-09-09T11:42:00,nat,164.68
2022-09-09T11:43:00,nat,385.97
2022-09-09T11:45:00,nat,739.69
2022-09-09T11:46:00,nat,395.91
2022-09-09T11:48:00,nat,846.74
2022-09-09T11:50:00,nat,735.18
2022-09-09T11:51:00,nat,352.59
2022-09-09T11:53:00,nat,825.66
2022-09-09T11:55:00,nat,753.81
2022-09-09T11:57:00,nat,830.36
2022-09-09T11:59:00,nat,824.93
2022-09-09T12:01:00,nat,836.80
2022-09-09T12:02:00,nat,175.32
2022-09-09T12:03:00,nat,247.39
2022-09-09T12:05:00,nat,630.63
2022-09-09T12:07:00,nat,618.04
2022-09-09T12:09:00,nat,797.49
2022-09-09T12:11:00,nat,757.11
2022-09-09T12:12:00,nat,169.22
2022-09-09T12:14:00,nat,604.54
2022-09-09T12:16:00,nat,739.58
2022-09-09T12:17:00,nat,319.58
2022-09-09T12:19:00,nat,625.61
2022-09-09T12:20:00,nat,407.38
2022-09-09T12:22:00,nat,752.47
2022-09-09T12:24:00,nat,727.94
2022-09-09T12:26:00,nat,820.98
2022-09-09T12:27:00,nat,221.15
2022-09-09T12:29:00,nat,781.59
2022-09-09T12:30:00,nat,242.20
2022-09-09T12:32:00,nat,625.59
2022-09-09T12:34:00,nat,598.06
2022-09-09T12:35:00,nat,256.10
2022-09-09T12:37:00,nat,650.71
2022-09-09T12:39:00,nat,591.48
2022-09-09T12:40:00,nat,305.39
2022-09-09T12:42:00,nat,741.82
2022-09-09T12:44:00,nat,688.23
2022-09-09T12:45:00,nat,360.66
2022-09-09T12:47:00,nat,769.35
2022-09-09T12:48:00,nat,267.17
2022-09-09T12:50:00,nat,803.66
2022-09-09T12:52:00,nat,707.43
2022-09-09T12:54:00,nat,635.24
2022-09-09T12:56:00,nat,610.99
2022-09-09T12:58:00,nat,593.97
2022-09-09T13:00:00,nat,657.75
2022-09-09T13:01:00,nat,340.07
2022-09-09T13:03:00,nat,826.94
2022-09-09T13:05:00,nat,690.70
2022-09-09T13:07:00,nat,773.34
2022-09-09T13:08:00,nat,200.03
2022-09-09T13:10:00,nat,672.05
2022-09-09T13:12:00,nat,673.02
2022-09-09T13:14:00,nat,664.04
2022-09-09T13:15:00,nat,270.13
2022-09-09T13:17:00,nat,665.15
2022-09-09T13:19:00,nat,622.96
2022-09-09T13:21:00,nat,851.16
2022-09-09T13:23:00,nat,736.15
2022-09-09T13:25:00,nat,879.03
2022-09-09T13:27:00,nat,802.14
2022-09-09T13:29:00,nat,850.19
2022-09-09T13:30:00,nat,234.74
2022-09-09T13:32:00,nat,721.49
2022-09-09T13:33:00,nat,381.74
2022-09-09T13:35:00,nat,839.27
2022-09-09T13:37:00,nat,822.79
2022-09-09T13:39:00,nat,710.56
2022-09-09T13:40:00,nat,434.59
2022-09-09T13:41:00,nat,184.09
2022-09-09T13:43:00,nat,822.94
2022-09-09T13:45:00,nat,906.19
2022-09-09T13:46:00,nat,183.04
2022-09-09T13:48:00,nat,757.17
2022-09-09T13:50:00,nat,856.35
2022-09-09T13:51:00,nat,168.14
2022-09-09T13:53:00,nat,726.60
2022-09-09T13:54:00,nat,378.21
2022-09-09T13:56:00,nat,784.13
2022-09-09T13:59:00,nat,219.86
2022-09-09T14:01:00,nat,683.23
2022-09-09T14:02:00,nat,460.52
2022-09-09T14:04:00,nat,883.41
2022-09-09T14:05:00,nat,223.41
2022-09-09T14:07:00,nat,698.25
2022-09-09T14:08:00,nat,370.47
2022-09-09T14:09:00,nat,214.49
2022-09-09T14:11:00,nat,915.20
2022-09-09T14:13:00,nat,860.15
2022-09-09T14:15:00,nat,793.52
2022-09-09T14:16:00,nat,225.69
2022-09-09T14:17:00,nat,220.01
2022-09-09T14:18:00,nat,375.99
2022-09-09T14:20:00,nat,846.02
2022-09-09T14:22:00,nat,798.33
2022-09-09T14:23:00,nat,366.38
2022-09-09T14:25:00,nat,613.45
2022-09-09T14:27:00,nat,670.03
2022-09-09T14:29:00,nat,826.38
2022-09-09T14:31:00,nat,850.24
2022-09-09T14:32:00,nat,202.25
2022-09-09T14:34:00,nat,817.24
2022-09-09T14:36:00,nat,768.99
2022-09-09T14:38:00,nat,824.48
2022-09-09T14:39:00,nat,258.31
2022-09-09T14:41:00,nat,844.37
2022-09-09T14:43:00,nat,726.15
2022-09-09T14:45:00,nat,709.34
2022-09-09T14:47:00,nat,644.83
2022-09-09T14:49:00,nat,676.46
2022-09-09T14:51:00,nat,846.11
2022-09-09T14:53:00,nat,843.80
2022-09-09T14:55:00,nat,778.26
2022-09-09T14:57:00,nat,739.61
2022-09-09T14:59:00,nat,806.34
2022-09-09T15:00:00,nat,148.78
2022-09-09T15:02:00,nat,685.96
2022-09-09T15:04:00,nat,701.33
2022-09-09T15:06:00,nat,833.43
2022-09-09T15:08:00,nat,864.59
2022-09-09T15:10:00,nat,862.15
2022-09-09T15:12:00,nat,830.03
2022-09-09T15:14:00,nat,779.38
2022-09-09T15:16:00,nat,673.39
2022-09-09T15:17:00,nat,244.42
2022-09-09T15:19:00,nat,659.54
2022-09-09T15:21:00,nat,673.35
2022-09-09T15:23:00,nat,643.74
2022-09-09T15:25:00,nat,636.99
2022-09-09T15:27:00,nat,846.21
2022-09-09T15:28:00,nat,191.49
2022-09-09T15:30:00,nat,776.06
2022-09-09T15:32:00,nat,802.30
2022-09-09T15:34:00,nat,787.84
2022-09-09T15:36:00,nat,887.96
2022-09-09T15:38:00,nat,838.62
2022-09-09T15:40:00,nat,846.54
2022-09-09T15:42:00,nat,870.25
2022-09-09T15:44:00,nat,885.44
2022-09-09T15:46:00,nat,842.18
2022-09-09T15:48:00,nat,696.14
2022-09-09T15:50:00,nat,617.83
2022-09-09T15:52:00,nat,711.72
2022-09-09T15:53:00,nat,255.69
2022-09-09T15:55:00,nat,591.82
2022-09-09T15:57:00,nat,731.62
2022-09-09T15:59:00,nat,835.89
2022-09-09T16:01:00,nat,808.37
2022-09-09T16:03:00,nat,717.20
2022-09-09T16:05:00,nat,779.45
2022-09-09T16:07:00,nat,754.79
2022-09-09T16:09:00,nat,712.38
2022-09-09T16:11:00,nat,735.99
2022-09-09T16:13:00,nat,758.21
2022-09-09T16:15:00,nat,617.53
2022-09-09T16:17:00,nat,579.30
2022-09-09T16:19:00,nat,527.46
2022-09-09T16:21:00,nat,572.51
2022-09-09T16:22:00,nat,372.78
2022-09-09T16:23:00,nat,117.73
2022-09-09T16:25:00,nat,557.06
2022-09-09T16:27:00,nat,557.06
2022-09-09T16:29:00,nat,514.15
2022-09-09T16:31:00,nat,654.07
2022-09-09T16:32:00,nat,340.16
2022-09-09T16:33:00,nat,400.16
2022-09-09T16:35:00,nat,790.17
2022-09-09T16:36:00,nat,210.41
2022-09-09T16:38:00,nat,679.40
2022-09-09T16:39:00,nat,130.71
2022-09-09T16:41:00,nat,589.62
2022-09-09T16:42:00,nat,260.99
2022-09-09T16:44:00,nat,801.22
2022-09-09T16:46:00,nat,822.82
2022-09-09T16:48:00,nat,596.32
2022-09-09T16:50:00,nat,625.76
2022-09-09T16:52:00,nat,735.46
2022-09-09T16:54:00,nat,805.61
2022-09-09T16:56:00,nat,735.94
2022-09-09T16:58:00,nat,659.14
2022-09-09T17:00:00,nat,688.96
2022-09-09T17:02:00,nat,731.54
2022-09-09T17:03:00,nat,104.41
2022-09-09T17:05:00,nat,556.74
2022-09-09T17:07:00,nat,485.57
2022-09-09T17:09:00,nat,394.52
2022-09-09T17:11:00,nat,557.78
2022-09-09T17:12:00,nat,72.56
2022-09-09T17:14:00,nat,535.33
2022-09-09T17:16:00,nat,571.43
2022-09-09T17:18:00,nat,566.12
2022-09-09T17:19:00,nat,110.08
2022-09-09T17:21:00,nat,638.45
2022-09-09T17:23:00,nat,566.15
2022-09-09T17:24:00,nat,125.82
2022-09-09T17:26:00,nat,715.90
2022-09-09T17:28:00,nat,602.27
2022-09-09T17:29:00,nat,213.48
2022-09-09T17:31:00,nat,457.77
2022-09-09T17:33:00,nat,610.73
2022-09-09T17:35:00,nat,766.49
2022-09-09T17:37:00,nat,615.16
2022-09-09T17:38:00,nat,89.89
2022-09-09T17:40:00,nat,528.03
2022-09-09T17:41:00,nat,264.01
2022-09-09T17:43:00,nat,567.74
2022-09-09T17:45:00,nat,661.69
2022-09-09T17:46:00,nat,164.64
2022-09-09T17:48:00,nat,441.14
2022-09-09T17:50:00,nat,469.31
2022-09-09T17:52:00,nat,399.09
2022-09-09T17:54:00,nat,617.10
2022-09-09T17:55:00,nat,77.96
2022-09-09T17:57:00,nat,473.27
2022-09-09T17:58:00,nat,161.16
2022-09-09T18:00:00,nat,692.67
2022-09-09T18:02:00,nat,637.32
2022-09-09T18:04:00,nat,605.58
2022-09-09T18:06:00,nat,404.21
2022-09-09T18:08:00,nat,579.25
2022-09-09T18:09:00,nat,110.31
2022-09-09T18:11:00,nat,611.65
2022-09-09T18:13:00,nat,603.34
2022-09-09T18:15:00,nat,541.24
2022-09-09T18:17:00,nat,679.33
2022-09-09T18:19:00,nat,584.16
2022-09-09T18:21:00,nat,554.07
2022-09-09T18:22:00,nat,313.11
2022-09-09T18:24:00,nat,607.11
2022-09-09T18:26:00,nat,664.22
2022-09-09T18:27:00,nat,152.42
2022-09-09T18:28:00,nat,319.45
2022-09-09T18:30:00,nat,626.28
2022-09-09T18:32:00,nat,499.28
2022-09-09T18:33:00,nat,355.31
2022-09-09T18:35:00,nat,557.03
2022-09-09T18:36:00,nat,262.86
2022-09-09T18:38:00,nat,674.43
2022-09-09T18:40:00,nat,722.83
2022-09-09T18:42:00,nat,604.19
2022-09-09T18:44:00,nat,498.71
2022-09-09T18:46:00,nat,624.25
2022-09-09T18:48:00,nat,484.15
2022-09-09T18:50:00,nat,620.09
2022-09-09T18:52:00,nat,713.07
2022-09-09T18:53:00,nat,185.08
2022-09-09T18:55:00,nat,484.77
2022-09-09T18:57:00,nat,563.64
2022-09-09T18:59:00,nat,498.43
2022-09-09T19:01:00,nat,728.06
2022-09-09T19:03:00,nat,594.76
2022-09-09T19:05:00,nat,505.60
2022-09-09T19:07:00,nat,501.40
2022-09-09T19:08:00,nat,225.37
2022-09-09T19:10:00,nat,681.53
2022-09-09T19:12:00,nat,528.89
2022-09-09T19:13:00,nat,296.26
2022-09-09T19:15:00,nat,583.28
2022-09-09T19:16:00,nat,301.38
2022-09-09T19:17:00,nat,179.83
2022-09-09T19:19:00,nat,529.18
2022-09-09T19:20:00,nat,282.89
2022-09-09T19:22:00,nat,705.15
2022-09-09T19:24:00,nat,744.88
2022-09-09T19:25:00,nat,180.92
2022-09-09T19:27:00,nat,602.54
2022-09-09T19:28:00,nat,98.52
2022-09-09T19:30:00,nat,578.10
2022-09-09T19:32:00,nat,733.43
2022-09-09T19:33:00,nat,157.46
2022-09-09T19:35:00,nat,659.53
2022-09-09T19:37:00,nat,612.07
2022-09-09T19:38:00,nat,141.51
2022-09-09T19:40:00,nat,501.13
2022-09-09T19:42:00,nat,779.73
2022-09-09T19:44:00,nat,707.62
2022-09-09T19:46:00,nat,719.12
2022-09-09T19:47:00,nat,332.25
2022-09-09T19:49:00,nat,647.49
2022-09-09T19:51:00,nat,629.02
2022-09-09T19:53:00,nat,620.07
2022-09-09T19:55:00,nat,597.37
2022-09-09T19:56:00,nat,261.39
2022-09-09T19:58:00,nat,627.38
2022-09-09T19:59:00,nat,167.30
2022-09-09T20:01:00,nat,501.23
2022-09-09T20:02:00,nat,121.41
2022-09-09T20:04:00,nat,564.14
2022-09-09T20:05:00,nat,306.89
2022-09-09T20:07:00,nat,677.78
2022-09-09T20:09:00,nat,737.89
2022-09-09T20:11:00,nat,677.89
2022-09-09T20:12:00,nat,140.23
2022-09-09T20:14:00,nat,454.20
