#datetime,building,power
2024-01-05T00:01:00,ptr,22.80
2024-01-05T00:03:00,ptr,20.40
2024-01-05T00:05:00,ptr,19.80
2024-01-05T00:07:00,ptr,23.40
2024-01-05T00:08:00,ptr,8.40
2024-01-05T00:10:00,ptr,20.40
2024-01-05T00:12:00,ptr,19.80
2024-01-05T00:13:00,ptr,11.40
2024-01-05T00:14:00,ptr,6.00
2024-01-05T00:16:00,ptr,20.40
2024-01-05T00:17:00,ptr,11.40
2024-01-05T00:19:00,ptr,17.40
2024-01-05T00:21:00,ptr,22.80
2024-01-05T00:23:00,ptr,20.40
2024-01-05T00:25:00,ptr,19.80
2024-01-05T00:27:00,ptr,20.40
2024-01-05T00:29:00,ptr,19.80
2024-01-05T00:31:00,ptr,20.40
2024-01-05T00:33:00,ptr,20.40
2024-01-05T00:35:00,ptr,16.80
2024-01-05T00:36:00,ptr,12.00
2024-01-05T00:38:00,ptr,19.80
2024-01-05T00:40:00,ptr,20.40
2024-01-05T00:42:00,ptr,19.80
2024-01-05T00:43:00,ptr,9.00
2024-01-05T00:45:00,ptr,19.80
2024-01-05T00:46:00,ptr,12.00
2024-01-05T00:48:00,ptr,19.80
2024-01-05T00:50:00,ptr,20.40
2024-01-05T00:52:00,ptr,14.40
2024-01-05T00:53:00,ptr,5.40
2024-01-05T00:55:00,ptr,14.40
2024-01-05T00:57:00,ptr,14.40
2024-01-05T00:59:00,ptr,14.40
2024-01-05T01:01:00,ptr,14.40
2024-01-05T01:03:00,ptr,14.40
2024-01-05T01:04:00,ptr,6.00
2024-01-05T01:06:00,ptr,14.40
2024-01-05T01:08:00,ptr,14.40
2024-01-05T01:10:00,ptr,22.80
2024-01-05T01:13:00,ptr,12.00
2024-01-05T01:15:00,ptr,14.40
2024-01-05T01:16:00,ptr,14.40
2024-01-05T01:19:00,ptr,14.40
2024-01-05T01:21:00,ptr,14.40
2024-01-05T01:22:00,ptr,14.40
2024-01-05T01:25:00,ptr,11.40
2024-01-05T01:27:00,ptr,14.40
2024-01-05T01:28:00,ptr,5.40
2024-01-05T01:30:00,ptr,14.40
2024-01-05T01:32:00,ptr,12.00
2024-01-05T01:33:00,ptr,5.40
2024-01-05T01:35:00,ptr,14.40
2024-01-05T01:37:00,ptr,14.40
2024-01-05T01:39:00,ptr,11.40
2024-01-05T01:41:00,ptr,14.40
2024-01-05T01:43:00,ptr,12.00
2024-01-05T01:45:00,ptr,11.40
2024-01-05T01:46:00,ptr,5.40
2024-01-05T01:48:00,ptr,14.40
2024-01-05T01:50:00,ptr,12.00
2024-01-05T01:52:00,ptr,14.40
2024-01-05T01:53:00,ptr,5.40
2024-01-05T01:55:00,ptr,11.40
2024-01-05T01:57:00,ptr,14.40
2024-01-05T01:59:00,ptr,12.00
2024-01-05T02:01:00,ptr,11.40
2024-01-05T02:03:00,ptr,11.40
2024-01-05T02:05:00,ptr,11.40
2024-01-05T02:07:00,ptr,11.40
2024-01-05T02:09:00,ptr,12.00
2024-01-05T02:11:00,ptr,11.40
2024-01-05T02:13:00,ptr,8.40
2024-01-05T02:15:00,ptr,11.40
2024-01-05T02:17:00,ptr,12.00
2024-01-05T02:19:00,ptr,8.40
2024-01-05T02:20:00,ptr,6.00
2024-01-05T02:22:00,ptr,8.40
2024-01-05T02:24:00,ptr,11.40
2024-01-05T02:26:00,ptr,11.40
2024-01-05T02:27:00,ptr,6.00
2024-01-05T02:29:00,ptr,8.40
2024-01-05T02:31:00,ptr,12.00
2024-01-05T02:33:00,ptr,11.40
2024-01-05T02:35:00,ptr,8.40
2024-01-05T02:37:00,ptr,9.00
2024-01-05T02:39:00,ptr,11.40
2024-01-05T02:41:00,ptr,8.40
2024-01-05T02:43:00,ptr,11.40
2024-01-05T02:45:00,ptr,12.00
2024-01-05T02:46:00,ptr,5.40
2024-01-05T02:48:00,ptr,11.40
2024-01-05T02:51:00,ptr,9.00
2024-01-05T02:52:00,ptr,11.40
2024-01-05T02:54:00,ptr,11.40
2024-01-05T02:55:00,ptr,3.00
2024-01-05T02:57:00,ptr,11.40
2024-01-05T02:59:00,ptr,11.40
2024-01-05T03:00:00,ptr,6.00
2024-01-05T03:02:00,ptr,8.40
2024-01-05T03:04:00,ptr,12.00
2024-01-05T03:06:00,ptr,11.40
2024-01-05T03:08:00,ptr,8.40
2024-01-05T03:09:00,ptr,11.40
2024-01-05T03:11:00,ptr,3.00
2024-01-05T03:13:00,ptr,11.40
2024-01-05T03:15:00,ptr,9.00
2024-01-05T03:17:00,ptr,11.40
2024-01-05T03:19:00,ptr,8.40
2024-01-05T03:21:00,ptr,12.00
2024-01-05T03:23:00,ptr,11.40
2024-01-05T03:25:00,ptr,8.40
2024-01-05T03:27:00,ptr,11.40
2024-01-05T03:29:00,ptr,9.00
2024-01-05T03:31:00,ptr,11.40
2024-01-05T03:33:00,ptr,8.40
2024-01-05T03:35:00,ptr,12.00
2024-01-05T03:36:00,ptr,2.40
2024-01-05T03:38:00,ptr,12.00
2024-01-05T03:40:00,ptr,11.40
2024-01-05T03:42:00,ptr,8.40
2024-01-05T03:44:00,ptr,9.00
2024-01-05T03:46:00,ptr,11.40
2024-01-05T03:48:00,ptr,8.40
2024-01-05T03:50:00,ptr,9.00
2024-01-05T03:52:00,ptr,11.40
2024-01-05T03:54:00,ptr,11.40
2024-01-05T03:56:00,ptr,8.40
2024-01-05T03:58:00,ptr,12.00
2024-01-05T03:59:00,ptr,2.40
2024-01-05T04:01:00,ptr,12.00
2024-01-05T04:02:00,ptr,2.40
2024-01-05T04:03:00,ptr,6.00
2024-01-05T04:05:00,ptr,11.40
2024-01-05T04:06:00,ptr,3.00
2024-01-05T04:08:00,ptr,11.40
2024-01-05T04:10:00,ptr,9.00
2024-01-05T04:12:00,ptr,11.40
2024-01-05T04:14:00,ptr,8.40
2024-01-05T04:16:00,ptr,11.40
2024-01-05T04:18:00,ptr,9.00
2024-01-05T04:20:00,ptr,8.40
2024-01-05T04:22:00,ptr,9.00
2024-01-05T04:23:00,ptr,5.40
2024-01-05T04:24:00,ptr,6.00
2024-01-05T04:26:00,ptr,8.40
2024-01-05T04:28:00,ptr,9.00
2024-01-05T04:30:00,ptr,11.40
2024-01-05T04:32:00,ptr,8.40
2024-01-05T04:34:00,ptr,9.00
2024-01-05T04:36:00,ptr,8.40
2024-01-05T04:37:00,ptr,6.00
2024-01-05T04:38:00,ptr,8.40
2024-01-05T04:41:00,ptr,11.40
2024-01-05T04:43:00,ptr,9.00
2024-01-05T04:45:00,ptr,8.40
2024-01-05T04:47:00,ptr,11.40
2024-01-05T04:48:00,ptr,3.00
2024-01-05T04:50:00,ptr,11.40
2024-01-05T04:52:00,ptr,9.00
2024-01-05T04:54:00,ptr,8.40
2024-01-05T04:56:00,ptr,8.40
2024-01-05T04:58:00,ptr,9.00
2024-01-05T05:00:00,ptr,8.40
2024-01-05T05:02:00,ptr,11.40
2024-01-05T05:04:00,ptr,9.00
2024-01-05T05:06:00,ptr,11.40
2024-01-05T05:08:00,ptr,8.40
2024-01-05T05:10:00,ptr,12.00
2024-01-05T05:12:00,ptr,8.40
2024-01-05T05:14:00,ptr,8.40
2024-01-05T05:15:00,ptr,6.00
2024-01-05T05:17:00,ptr,8.40
2024-01-05T05:19:00,ptr,9.00
2024-01-05T05:21:00,ptr,11.40
2024-01-05T05:23:00,ptr,8.40
2024-01-05T05:24:00,ptr,6.00
2024-01-05T05:26:00,ptr,8.40
2024-01-05T05:27:00,ptr,6.00
2024-01-05T05:29:00,ptr,8.40
2024-01-05T05:31:00,ptr,9.00
2024-01-05T05:33:00,ptr,11.40
2024-01-05T05:35:00,ptr,8.40
2024-01-05T05:37:00,ptr,9.00
2024-01-05T05:39:00,ptr,11.40
2024-01-05T05:40:00,ptr,6.00
2024-01-05T05:42:00,ptr,8.40
2024-01-05T05:43:00,ptr,6.00
2024-01-05T05:45:00,ptr,8.40
2024-01-05T05:46:00,ptr,6.00
2024-01-05T05:48:00,ptr,8.40
2024-01-05T05:50:00,ptr,8.40
2024-01-05T05:51:00,ptr,3.00
2024-01-05T05:53:00,ptr,11.40
2024-01-05T05:54:00,ptr,3.00
2024-01-05T05:55:00,ptr,11.40
2024-01-05T05:58:00,ptr,9.00
2024-01-05T06:00:00,ptr,11.40
2024-01-05T06:01:00,ptr,8.40
2024-01-05T06:04:00,ptr,9.00
2024-01-05T06:06:00,ptr,11.40
2024-01-05T06:07:00,ptr,11.40
2024-01-05T06:09:00,ptr,6.00
2024-01-05T06:11:00,ptr,11.40
2024-01-05T06:13:00,ptr,17.40
2024-01-05T06:16:00,ptr,11.40
2024-01-05T06:18:00,ptr,11.40
2024-01-05T06:19:00,ptr,9.00
2024-01-05T06:21:00,ptr,8.40
2024-01-05T06:22:00,ptr,8.40
2024-01-05T06:24:00,ptr,12.00
2024-01-05T06:25:00,ptr,2.40
2024-01-05T06:27:00,ptr,12.00
2024-01-05T06:29:00,ptr,11.40
2024-01-05T06:30:00,ptr,5.40
2024-01-05T06:32:00,ptr,12.00
2024-01-05T06:34:00,ptr,14.40
2024-01-05T06:36:00,ptr,11.40
2024-01-05T06:38:00,ptr,11.40
2024-01-05T06:39:00,ptr,6.00
2024-01-05T06:40:00,ptr,5.40
2024-01-05T06:42:00,ptr,11.40
2024-01-05T06:43:00,ptr,6.00
2024-01-05T06:45:00,ptr,11.40
2024-01-05T06:47:00,ptr,11.40
2024-01-05T06:49:00,ptr,12.00
2024-01-05T06:51:00,ptr,14.40
2024-01-05T06:53:00,ptr,11.40
2024-01-05T06:55:00,ptr,11.40
2024-01-05T06:56:00,ptr,6.00
2024-01-05T06:58:00,ptr,11.40
2024-01-05T06:59:00,ptr,5.40
2024-01-05T07:01:00,ptr,12.00
2024-01-05T07:02:00,ptr,5.40
2024-01-05T07:04:00,ptr,11.40
2024-01-05T07:06:00,ptr,12.00
2024-01-05T07:08:00,ptr,14.40
2024-01-05T07:10:00,ptr,11.40
2024-01-05T07:12:00,ptr,14.40
2024-01-05T07:14:00,ptr,11.40
2024-01-05T07:16:00,ptr,11.40
2024-01-05T07:18:00,ptr,11.40
2024-01-05T07:19:00,ptr,6.00
2024-01-05T07:21:00,ptr,11.40
2024-01-05T07:22:00,ptr,6.00
2024-01-05T07:24:00,ptr,14.40
2024-01-05T07:26:00,ptr,11.40
2024-01-05T07:27:00,ptr,6.00
2024-01-05T07:29:00,ptr,11.40
2024-01-05T07:31:00,ptr,11.40
2024-01-05T07:33:00,ptr,11.40
2024-01-05T07:35:00,ptr,11.40
2024-01-05T07:37:00,ptr,12.00
2024-01-05T07:39:00,ptr,11.40
2024-01-05T07:41:00,ptr,11.40
2024-01-05T07:42:00,ptr,14.40
2024-01-05T07:45:00,ptr,11.40
2024-01-05T07:47:00,ptr,11.40
2024-01-05T07:48:00,ptr,6.00
2024-01-05T07:50:00,ptr,11.40
2024-01-05T07:52:00,ptr,11.40
2024-01-05T07:54:00,ptr,12.00
2024-01-05T07:56:00,ptr,11.40
2024-01-05T07:58:00,ptr,11.40
2024-01-05T08:00:00,ptr,11.40
2024-01-05T08:02:00,ptr,11.40
2024-01-05T08:04:00,ptr,12.00
2024-01-05T08:05:00,ptr,5.40
2024-01-05T08:06:00,ptr,11.40
2024-01-05T08:09:00,ptr,12.00
2024-01-05T08:10:00,ptr,5.40
2024-01-05T08:12:00,ptr,11.40
2024-01-05T08:14:00,ptr,12.00
2024-01-05T08:16:00,ptr,11.40
2024-01-05T08:18:00,ptr,11.40
2024-01-05T08:20:00,ptr,11.40
2024-01-05T08:22:00,ptr,11.40
2024-01-05T08:24:00,ptr,12.00
2024-01-05T08:26:00,ptr,11.40
2024-01-05T08:27:00,ptr,5.40
2024-01-05T08:29:00,ptr,12.00
2024-01-05T08:31:00,ptr,11.40
2024-01-05T08:33:00,ptr,11.40
2024-01-05T08:35:00,ptr,11.40
2024-01-05T08:37:00,ptr,11.40
2024-01-05T08:39:00,ptr,12.00
2024-01-05T08:41:00,ptr,11.40
2024-01-05T08:42:00,ptr,8.40
2024-01-05T08:44:00,ptr,11.40
2024-01-05T08:45:00,ptr,6.00
2024-01-05T08:47:00,ptr,11.40
2024-01-05T08:49:00,ptr,14.40
2024-01-05T08:50:00,ptr,6.00
2024-01-05T08:52:00,ptr,11.40
2024-01-05T08:54:00,ptr,14.40
2024-01-05T08:56:00,ptr,11.40
2024-01-05T08:58:00,ptr,11.40
2024-01-05T09:00:00,ptr,12.00
2024-01-05T09:02:00,ptr,11.40
2024-01-05T09:04:00,ptr,11.40
2024-01-05T09:06:00,ptr,11.40
2024-01-05T09:07:00,ptr,9.00
2024-01-05T09:09:00,ptr,11.40
2024-01-05T09:10:00,ptr,5.40
2024-01-05T09:12:00,ptr,12.00
2024-01-05T09:13:00,ptr,8.40
2024-01-05T09:15:00,ptr,11.40
2024-01-05T09:17:00,ptr,14.40
2024-01-05T09:19:00,ptr,14.40
2024-01-05T09:20:00,ptr,6.00
2024-01-05T09:22:00,ptr,14.40
2024-01-05T09:23:00,ptr,8.40
2024-01-05T09:25:00,ptr,11.40
2024-01-05T09:26:00,ptr,6.00
2024-01-05T09:28:00,ptr,14.40
2024-01-05T09:29:00,ptr,6.00
2024-01-05T09:30:00,ptr,5.40
2024-01-05T09:32:00,ptr,11.40
2024-01-05T09:34:00,ptr,12.00
2024-01-05T09:35:00,ptr,5.40
2024-01-05T09:37:00,ptr,11.40
2024-01-05T09:39:00,ptr,12.00
2024-01-05T09:41:00,ptr,11.40
2024-01-05T09:43:00,ptr,11.40
2024-01-05T09:45:00,ptr,14.40
2024-01-05T09:46:00,ptr,6.00
2024-01-05T09:48:00,ptr,11.40
2024-01-05T09:50:00,ptr,11.40
2024-01-05T09:52:00,ptr,11.40
2024-01-05T09:54:00,ptr,11.40
2024-01-05T09:55:00,ptr,6.00
2024-01-05T09:57:00,ptr,11.40
2024-01-05T09:58:00,ptr,6.00
2024-01-05T09:59:00,ptr,11.40
2024-01-05T10:02:00,ptr,11.40
2024-01-05T10:04:00,ptr,14.40
2024-01-05T10:05:00,ptr,11.40
2024-01-05T10:07:00,ptr,6.00
2024-01-05T10:08:00,ptr,6.00
2024-01-05T10:10:00,ptr,11.40
2024-01-05T10:11:00,ptr,11.40
2024-01-05T10:14:00,ptr,11.40
2024-01-05T10:15:00,ptr,9.00
2024-01-05T10:17:00,ptr,11.40
2024-01-05T10:19:00,ptr,11.40
2024-01-05T10:20:00,ptr,6.00
2024-01-05T10:22:00,ptr,11.40
2024-01-05T10:24:00,ptr,11.40
2024-01-05T10:25:00,ptr,6.00
2024-01-05T10:26:00,ptr,5.40
2024-01-05T10:28:00,ptr,11.40
2024-01-05T10:29:00,ptr,6.00
2024-01-05T10:31:00,ptr,11.40
2024-01-05T10:33:00,ptr,11.40
2024-01-05T10:34:00,ptr,6.00
2024-01-05T10:36:00,ptr,11.40
2024-01-05T10:38:00,ptr,14.40
2024-01-05T10:39:00,ptr,6.00
2024-01-05T10:41:00,ptr,25.80
2024-01-05T10:42:00,ptr,14.40
2024-01-05T10:43:00,ptr,14.40
2024-01-05T10:45:00,ptr,28.80
2024-01-05T10:47:00,ptr,28.80
2024-01-05T10:48:00,ptr,14.40
2024-01-05T10:50:00,ptr,25.80
2024-01-05T10:52:00,ptr,28.80
2024-01-05T10:54:00,ptr,28.80
2024-01-05T10:56:00,ptr,25.80
2024-01-05T10:57:00,ptr,12.00
2024-01-05T10:59:00,ptr,28.80
2024-01-05T11:01:00,ptr,25.80
2024-01-05T11:03:00,ptr,25.80
2024-01-05T11:04:00,ptr,11.40
2024-01-05T11:05:00,ptr,14.40
2024-01-05T11:07:00,ptr,25.80
2024-01-05T11:08:00,ptr,14.40
2024-01-05T11:10:00,ptr,28.80
2024-01-05T11:11:00,ptr,12.00
2024-01-05T11:13:00,ptr,28.80
2024-01-05T11:15:00,ptr,25.80
2024-01-05T11:17:00,ptr,25.80
2024-01-05T11:19:00,ptr,22.80
2024-01-05T11:21:00,ptr,20.40
2024-01-05T11:23:00,ptr,25.80
2024-01-05T11:24:00,ptr,11.40
2024-01-05T11:26:00,ptr,17.40
2024-01-05T11:28:00,ptr,37.80
2024-01-05T11:31:00,ptr,22.80
2024-01-05T11:33:00,ptr,20.40
2024-01-05T11:34:00,ptr,11.40
2024-01-05T11:36:00,ptr,25.80
2024-01-05T11:38:00,ptr,14.40
2024-01-05T11:40:00,ptr,14.40
2024-01-05T11:42:00,ptr,14.40
2024-01-05T11:44:00,ptr,11.40
2024-01-05T11:46:00,ptr,14.40
2024-01-05T11:48:00,ptr,11.40
2024-01-05T11:50:00,ptr,12.00
2024-01-05T11:52:00,ptr,11.40
2024-01-05T11:54:00,ptr,11.40
2024-01-05T11:56:00,ptr,11.40
2024-01-05T11:58:00,ptr,14.40
2024-01-05T12:00:00,ptr,11.40
2024-01-05T12:02:00,ptr,20.40
2024-01-05T12:04:00,ptr,20.40
2024-01-05T12:06:00,ptr,22.80
2024-01-05T12:07:00,ptr,8.40
2024-01-05T12:09:00,ptr,23.40
2024-01-05T12:11:00,ptr,19.80
2024-01-05T12:12:00,ptr,9.00
2024-01-05T12:14:00,ptr,19.80
2024-01-05T12:16:00,ptr,20.40
2024-01-05T12:18:00,ptr,20.40
2024-01-05T12:20:00,ptr,22.80
2024-01-05T12:22:00,ptr,20.40
2024-01-05T12:23:00,ptr,11.40
2024-01-05T12:24:00,ptr,11.40
2024-01-05T12:26:00,ptr,20.40
2024-01-05T12:28:00,ptr,19.80
2024-01-05T12:30:00,ptr,20.40
2024-01-05T12:32:00,ptr,19.80
2024-01-05T12:33:00,ptr,12.00
2024-01-05T12:35:00,ptr,19.80
2024-01-05T12:37:00,ptr,20.40
2024-01-05T12:39:00,ptr,19.80
2024-01-05T12:40:00,ptr,12.00
2024-01-05T12:42:00,ptr,19.80
2024-01-05T12:44:00,ptr,20.40
2024-01-05T12:46:00,ptr,19.80
2024-01-05T12:48:00,ptr,17.40
2024-01-05T12:50:00,ptr,20.40
2024-01-05T12:52:00,ptr,19.80
2024-01-05T12:53:00,ptr,6.00
2024-01-05T12:55:00,ptr,20.40
2024-01-05T12:57:00,ptr,19.80
2024-01-05T12:59:00,ptr,14.40
2024-01-05T13:01:00,ptr,11.40
2024-01-05T13:03:00,ptr,12.00
2024-01-05T13:05:00,ptr,11.40
2024-01-05T13:07:00,ptr,17.40
2024-01-05T13:09:00,ptr,19.80
2024-01-05T13:11:00,ptr,20.40
2024-01-05T13:12:00,ptr,11.40
2024-01-05T13:14:00,ptr,22.80
2024-01-05T13:16:00,ptr,20.40
2024-01-05T13:18:00,ptr,20.40
2024-01-05T13:20:00,ptr,19.80
2024-01-05T13:22:00,ptr,20.40
2024-01-05T13:24:00,ptr,19.80
2024-01-05T13:26:00,ptr,20.40
2024-01-05T13:28:00,ptr,20.40
2024-01-05T13:30:00,ptr,16.80
2024-01-05T13:32:00,ptr,23.40
2024-01-05T13:34:00,ptr,17.40
2024-01-05T13:36:00,ptr,19.80
2024-01-05T13:38:00,ptr,17.40
2024-01-05T13:39:00,ptr,11.40
2024-01-05T13:41:00,ptr,17.40
2024-01-05T13:43:00,ptr,14.40
2024-01-05T13:45:00,ptr,17.40
2024-01-05T13:46:00,ptr,11.40
2024-01-05T13:48:00,ptr,17.40
2024-01-05T13:49:00,ptr,11.40
2024-01-05T13:51:00,ptr,17.40
2024-01-05T13:52:00,ptr,11.40
2024-01-05T13:54:00,ptr,17.40
2024-01-05T13:56:00,ptr,14.40
2024-01-05T13:58:00,ptr,17.40
2024-01-05T14:00:00,ptr,19.80
2024-01-05T14:01:00,ptr,9.00
2024-01-05T14:02:00,ptr,8.40
2024-01-05T14:03:00,ptr,11.40
2024-01-05T14:05:00,ptr,9.00
2024-01-05T14:06:00,ptr,5.40
2024-01-05T14:08:00,ptr,11.40
2024-01-05T14:09:00,ptr,12.00
2024-01-05T14:12:00,ptr,11.40
2024-01-05T14:14:00,ptr,11.40
2024-01-05T14:15:00,ptr,11.40
2024-01-05T14:18:00,ptr,11.40
2024-01-05T14:19:00,ptr,6.00
2024-01-05T14:21:00,ptr,11.40
2024-01-05T14:22:00,ptr,6.00
2024-01-05T14:24:00,ptr,14.40
2024-01-05T14:26:00,ptr,11.40
2024-01-05T14:28:00,ptr,11.40
2024-01-05T14:29:00,ptr,6.00
2024-01-05T14:31:00,ptr,14.40
2024-01-05T14:33:00,ptr,11.40
2024-01-05T14:35:00,ptr,11.40
2024-01-05T14:37:00,ptr,11.40
2024-01-05T14:38:00,ptr,6.00
2024-01-05T14:40:00,ptr,11.40
2024-01-05T14:42:00,ptr,14.40
2024-01-05T14:44:00,ptr,11.40
2024-01-05T14:46:00,ptr,14.40
2024-01-05T14:47:00,ptr,6.00
2024-01-05T14:49:00,ptr,11.40
2024-01-05T14:51:00,ptr,11.40
2024-01-05T14:52:00,ptr,6.00
2024-01-05T14:54:00,ptr,14.40
2024-01-05T14:55:00,ptr,6.00
2024-01-05T14:57:00,ptr,11.40
2024-01-05T14:59:00,ptr,14.40
2024-01-05T15:01:00,ptr,11.40
2024-01-05T15:03:00,ptr,14.40
2024-01-05T15:05:00,ptr,11.40
2024-01-05T15:06:00,ptr,6.00
2024-01-05T15:08:00,ptr,11.40
2024-01-05T15:10:00,ptr,11.40
2024-01-05T15:12:00,ptr,11.40
2024-01-05T15:14:00,ptr,17.40
2024-01-05T15:17:00,ptr,14.40
2024-01-05T15:18:00,ptr,6.00
2024-01-05T15:20:00,ptr,11.40
2024-01-05T15:22:00,ptr,11.40
2024-01-05T15:24:00,ptr,14.40
2024-01-05T15:26:00,ptr,11.40
2024-01-05T15:28:00,ptr,12.00
2024-01-05T15:30:00,ptr,11.40
2024-01-05T15:32:00,ptr,11.40
2024-01-05T15:34:00,ptr,11.40
2024-01-05T15:36:00,ptr,11.40
2024-01-05T15:38:00,ptr,12.00
2024-01-05T15:39:00,ptr,5.40
2024-01-05T15:41:00,ptr,11.40
2024-01-05T15:43:00,ptr,12.00
2024-01-05T15:45:00,ptr,11.40
2024-01-05T15:46:00,ptr,3.00
2024-01-05T15:48:00,ptr,11.40
2024-01-05T15:50:00,ptr,11.40
2024-01-05T15:52:00,ptr,11.40
2024-01-05T15:54:00,ptr,11.40
2024-01-05T15:56:00,ptr,12.00
2024-01-05T15:58:00,ptr,11.40
2024-01-05T16:00:00,ptr,11.40
2024-01-05T16:02:00,ptr,8.40
2024-01-05T16:04:00,ptr,14.40
2024-01-05T16:06:00,ptr,12.00
2024-01-05T16:07:00,ptr,5.40
2024-01-05T16:08:00,ptr,6.00
2024-01-05T16:10:00,ptr,11.40
2024-01-05T16:11:00,ptr,6.00
2024-01-05T16:13:00,ptr,11.40
2024-01-05T16:15:00,ptr,14.40
2024-01-05T16:17:00,ptr,11.40
2024-01-05T16:19:00,ptr,11.40
2024-01-05T16:21:00,ptr,11.40
2024-01-05T16:23:00,ptr,12.00
2024-01-05T16:24:00,ptr,8.40
2024-01-05T16:26:00,ptr,11.40
2024-01-05T16:28:00,ptr,11.40
2024-01-05T16:29:00,ptr,6.00
2024-01-05T16:31:00,ptr,14.40
2024-01-05T16:32:00,ptr,6.00
2024-01-05T16:34:00,ptr,11.40
2024-01-05T16:36:00,ptr,11.40
2024-01-05T16:38:00,ptr,11.40
2024-01-05T16:40:00,ptr,14.40
2024-01-05T16:42:00,ptr,11.40
2024-01-05T16:44:00,ptr,12.00
2024-01-05T16:46:00,ptr,14.40
2024-01-05T16:48:00,ptr,14.40
2024-01-05T16:49:00,ptr,5.40
2024-01-05T16:51:00,ptr,14.40
2024-01-05T16:53:00,ptr,11.40
2024-01-05T16:55:00,ptr,14.40
2024-01-05T16:56:00,ptr,6.00
2024-01-05T16:58:00,ptr,11.40
2024-01-05T17:00:00,ptr,14.40
2024-01-05T17:02:00,ptr,11.40
2024-01-05T17:04:00,ptr,14.40
2024-01-05T17:05:00,ptr,9.00
2024-01-05T17:07:00,ptr,11.40
2024-01-05T17:09:00,ptr,14.40
2024-01-05T17:11:00,ptr,11.40
2024-01-05T17:13:00,ptr,14.40
2024-01-05T17:15:00,ptr,11.40
2024-01-05T17:17:00,ptr,12.00
2024-01-05T17:19:00,ptr,14.40
2024-01-05T17:21:00,ptr,11.40
2024-01-05T17:22:00,ptr,5.40
2024-01-05T17:24:00,ptr,14.40
2024-01-05T17:25:00,ptr,12.00
2024-01-05T17:28:00,ptr,14.40
2024-01-05T17:30:00,ptr,16.80
2024-01-05T17:31:00,ptr,6.00
2024-01-05T17:33:00,ptr,11.40
2024-01-05T17:35:00,ptr,14.40
2024-01-05T17:37:00,ptr,14.40
2024-01-05T17:38:00,ptr,6.00
2024-01-05T17:40:00,ptr,14.40
2024-01-05T17:42:00,ptr,11.40
2024-01-05T17:44:00,ptr,11.40
2024-01-05T17:46:00,ptr,14.40
2024-01-05T17:48:00,ptr,11.40
2024-01-05T17:49:00,ptr,9.00
2024-01-05T17:50:00,ptr,9.00
2024-01-05T17:51:00,ptr,11.40
2024-01-05T17:52:00,ptr,6.00
2024-01-05T17:54:00,ptr,14.40
2024-01-05T17:56:00,ptr,11.40
2024-01-05T17:58:00,ptr,14.40
2024-01-05T18:00:00,ptr,11.40
2024-01-05T18:02:00,ptr,14.40
2024-01-05T18:04:00,ptr,11.40
2024-01-05T18:06:00,ptr,14.40
2024-01-05T18:08:00,ptr,11.40
2024-01-05T18:09:00,ptr,9.00
2024-01-05T18:11:00,ptr,11.40
2024-01-05T18:12:00,ptr,6.00
2024-01-05T18:14:00,ptr,14.40
2024-01-05T18:15:00,ptr,8.40
2024-01-05T18:17:00,ptr,11.40
2024-01-05T18:18:00,ptr,9.00
2024-01-05T18:20:00,ptr,14.40
2024-01-05T18:21:00,ptr,5.40
2024-01-05T18:23:00,ptr,14.40
2024-01-05T18:25:00,ptr,11.40
2024-01-05T18:26:00,ptr,6.00
2024-01-05T18:27:00,ptr,8.40
2024-01-05T18:29:00,ptr,12.00
2024-01-05T18:30:00,ptr,8.40
2024-01-05T18:32:00,ptr,14.40
2024-01-05T18:34:00,ptr,11.40
2024-01-05T18:36:00,ptr,14.40
2024-01-05T18:38:00,ptr,14.40
2024-01-05T18:39:00,ptr,6.00
2024-01-05T18:40:00,ptr,5.40
2024-01-05T18:42:00,ptr,14.40
2024-01-05T18:44:00,ptr,12.00
2024-01-05T18:46:00,ptr,11.40
2024-01-05T18:48:00,ptr,14.40
2024-01-05T18:50:00,ptr,11.40
2024-01-05T18:51:00,ptr,8.40
2024-01-05T18:53:00,ptr,12.00
2024-01-05T18:55:00,ptr,11.40
2024-01-05T18:57:00,ptr,11.40
2024-01-05T18:59:00,ptr,14.40
2024-01-05T19:00:00,ptr,6.00
2024-01-05T19:02:00,ptr,11.40
2024-01-05T19:03:00,ptr,5.40
2024-01-05T19:05:00,ptr,12.00
2024-01-05T19:06:00,ptr,14.40
2024-01-05T19:08:00,ptr,5.40
2024-01-05T19:10:00,ptr,11.40
2024-01-05T19:12:00,ptr,12.00
2024-01-05T19:14:00,ptr,14.40
2024-01-05T19:15:00,ptr,5.40
2024-01-05T19:16:00,ptr,6.00
2024-01-05T19:18:00,ptr,11.40
2024-01-05T19:20:00,ptr,14.40
2024-01-05T19:22:00,ptr,11.40
2024-01-05T19:23:00,ptr,6.00
2024-01-05T19:24:00,ptr,14.40
2024-01-05T19:26:00,ptr,8.40
2024-01-05T19:28:00,ptr,11.40
2024-01-05T19:30:00,ptr,14.40
2024-01-05T19:32:00,ptr,14.40
2024-01-05T19:33:00,ptr,6.00
2024-01-05T19:35:00,ptr,14.40
2024-01-05T19:37:00,ptr,11.40
2024-01-05T19:38:00,ptr,9.00
2024-01-05T19:40:00,ptr,14.40
2024-01-05T19:41:00,ptr,5.40
2024-01-05T19:43:00,ptr,14.40
