#datetime,building,power
2022-02-25T00:00:00,mfh,42.28
2022-02-25T00:01:00,mfh,41.60
2022-02-25T00:02:00,mfh,41.52
2022-02-25T00:03:00,mfh,41.80
2022-02-25T00:04:00,mfh,41.57
2022-02-25T00:05:00,mfh,42.22
2022-02-25T00:06:00,mfh,42.35
2022-02-25T00:07:00,mfh,42.29
2022-02-25T00:08:00,mfh,42.47
2022-02-25T00:09:00,mfh,41.70
2022-02-25T00:10:00,mfh,41.97
2022-02-25T00:11:00,mfh,42.79
2022-02-25T00:12:00,mfh,42.78
2022-02-25T00:13:00,mfh,43.42
2022-02-25T00:14:00,mfh,43.84
2022-02-25T00:15:00,mfh,42.46
2022-02-25T00:16:00,mfh,42.45
2022-02-25T00:17:00,mfh,42.63
2022-02-25T00:18:00,mfh,41.95
2022-02-25T00:19:00,mfh,41.63
2022-02-25T00:20:00,mfh,41.63
2022-02-25T00:21:00,mfh,42.23
2022-02-25T00:22:00,mfh,42.29
2022-02-25T00:23:00,mfh,42.36
2022-02-25T00:24:00,mfh,42.30
2022-02-25T00:25:00,mfh,42.36
2022-02-25T00:26:00,mfh,41.63
2022-02-25T00:27:00,mfh,41.56
2022-02-25T00:28:00,mfh,41.66
2022-02-25T00:29:00,mfh,41.89
2022-02-25T00:30:00,mfh,42.41
2022-02-25T00:31:00,mfh,42.45
2022-02-25T00:32:00,mfh,42.80
2022-02-25T00:33:00,mfh,42.87
2022-02-25T00:34:00,mfh,44.45
2022-02-25T00:35:00,mfh,44.38
2022-02-25T00:36:00,mfh,44.39
2022-02-25T00:37:00,mfh,44.84
2022-02-25T00:38:00,mfh,44.95
2022-02-25T00:39:00,mfh,44.85
2022-02-25T00:40:00,mfh,44.88
2022-02-25T00:41:00,mfh,44.53
2022-02-25T00:42:00,mfh,44.53
2022-02-25T00:43:00,mfh,43.86
2022-02-25T00:44:00,mfh,44.16
2022-02-25T00:45:00,mfh,43.95
2022-02-25T00:46:00,mfh,44.96
2022-02-25T00:47:00,mfh,44.76
2022-02-25T00:48:00,mfh,44.65
2022-02-25T00:49:00,mfh,44.99
2022-02-25T00:50:00,mfh,44.94
2022-02-25T00:51:00,mfh,44.12
2022-02-25T00:52:00,mfh,44.01
2022-02-25T00:53:00,mfh,43.89
2022-02-25T00:54:00,mfh,44.58
2022-02-25T00:55:00,mfh,44.58
2022-02-25T00:56:00,mfh,44.57
2022-02-25T00:57:00,mfh,44.35
2022-02-25T00:58:00,mfh,44.63
2022-02-25T00:59:00,mfh,42.00
2022-02-25T01:00:00,mfh,42.14
2022-02-25T01:01:00,mfh,42.00
2022-02-25T01:02:00,mfh,42.55
2022-02-25T01:03:00,mfh,42.51
2022-02-25T01:04:00,mfh,42.64
2022-02-25T01:05:00,mfh,42.65
2022-02-25T01:06:00,mfh,42.79
2022-02-25T01:07:00,mfh,42.00
2022-02-25T01:08:00,mfh,42.21
2022-02-25T01:09:00,mfh,42.18
2022-02-25T01:10:00,mfh,42.89
2022-02-25T01:11:00,mfh,43.60
2022-02-25T01:12:00,mfh,42.93
2022-02-25T01:13:00,mfh,42.87
2022-02-25T01:14:00,mfh,43.06
2022-02-25T01:15:00,mfh,42.60
2022-02-25T01:16:00,mfh,42.41
2022-02-25T01:17:00,mfh,42.41
2022-02-25T01:18:00,mfh,42.44
2022-02-25T01:19:00,mfh,56.04
2022-02-25T01:20:00,mfh,57.48
2022-02-25T01:21:00,mfh,63.49
2022-02-25T01:22:00,mfh,63.94
2022-02-25T01:23:00,mfh,62.89
2022-02-25T01:24:00,mfh,62.44
2022-02-25T01:25:00,mfh,62.15
2022-02-25T01:26:00,mfh,61.90
2022-02-25T01:27:00,mfh,62.96
2022-02-25T01:28:00,mfh,62.64
2022-02-25T01:29:00,mfh,61.98
2022-02-25T01:30:00,mfh,61.82
2022-02-25T01:31:00,mfh,60.95
2022-02-25T01:32:00,mfh,62.99
2022-02-25T01:33:00,mfh,62.85
2022-02-25T01:34:00,mfh,63.09
2022-02-25T01:35:00,mfh,62.98
2022-02-25T01:36:00,mfh,62.75
2022-02-25T01:37:00,mfh,56.21
2022-02-25T01:38:00,mfh,55.43
2022-02-25T01:39:00,mfh,43.19
2022-02-25T01:40:00,mfh,43.07
2022-02-25T01:41:00,mfh,43.41
2022-02-25T01:42:00,mfh,43.58
2022-02-25T01:43:00,mfh,43.61
2022-02-25T01:44:00,mfh,44.44
2022-02-25T01:45:00,mfh,44.54
2022-02-25T01:46:00,mfh,45.46
2022-02-25T01:47:00,mfh,44.75
2022-02-25T01:48:00,mfh,43.79
2022-02-25T01:49:00,mfh,43.90
2022-02-25T01:50:00,mfh,43.91
2022-02-25T01:51:00,mfh,43.88
2022-02-25T01:52:00,mfh,44.85
2022-02-25T01:53:00,mfh,45.29
2022-02-25T01:54:00,mfh,45.06
2022-02-25T01:55:00,mfh,45.13
2022-02-25T01:56:00,mfh,44.42
2022-02-25T01:57:00,mfh,41.80
2022-02-25T01:58:00,mfh,41.80
2022-02-25T01:59:00,mfh,41.89
2022-02-25T02:00:00,mfh,42.46
2022-02-25T02:01:00,mfh,42.60
2022-02-25T02:02:00,mfh,42.59
2022-02-25T02:03:00,mfh,42.52
2022-02-25T02:04:00,mfh,43.39
2022-02-25T02:05:00,mfh,41.86
2022-02-25T02:06:00,mfh,42.08
2022-02-25T02:07:00,mfh,42.30
2022-02-25T02:08:00,mfh,43.19
2022-02-25T02:09:00,mfh,42.88
2022-02-25T02:10:00,mfh,43.57
2022-02-25T02:11:00,mfh,43.05
2022-02-25T02:12:00,mfh,42.35
2022-02-25T02:13:00,mfh,41.99
2022-02-25T02:14:00,mfh,42.19
2022-02-25T02:15:00,mfh,42.13
2022-02-25T02:16:00,mfh,43.16
2022-02-25T02:17:00,mfh,42.72
2022-02-25T02:18:00,mfh,42.74
2022-02-25T02:19:00,mfh,42.90
2022-02-25T02:20:00,mfh,42.92
2022-02-25T02:21:00,mfh,42.17
2022-02-25T02:22:00,mfh,42.10
2022-02-25T02:23:00,mfh,42.15
2022-02-25T02:24:00,mfh,42.10
2022-02-25T02:25:00,mfh,42.98
2022-02-25T02:26:00,mfh,43.44
2022-02-25T02:27:00,mfh,43.09
2022-02-25T02:28:00,mfh,43.06
2022-02-25T02:29:00,mfh,42.32
2022-02-25T02:30:00,mfh,42.32
2022-02-25T02:31:00,mfh,44.42
2022-02-25T02:32:00,mfh,44.44
2022-02-25T02:33:00,mfh,44.85
2022-02-25T02:34:00,mfh,44.84
2022-02-25T02:35:00,mfh,44.87
2022-02-25T02:36:00,mfh,45.48
2022-02-25T02:37:00,mfh,43.93
2022-02-25T02:38:00,mfh,43.85
2022-02-25T02:39:00,mfh,43.90
2022-02-25T02:40:00,mfh,44.64
2022-02-25T02:41:00,mfh,44.62
2022-02-25T02:42:00,mfh,44.46
2022-02-25T02:43:00,mfh,44.37
2022-02-25T02:44:00,mfh,44.61
2022-02-25T02:45:00,mfh,44.51
2022-02-25T02:46:00,mfh,43.99
2022-02-25T02:47:00,mfh,44.37
2022-02-25T02:48:00,mfh,43.84
2022-02-25T02:49:00,mfh,44.50
2022-02-25T02:50:00,mfh,44.68
2022-02-25T02:51:00,mfh,44.50
2022-02-25T02:52:00,mfh,44.37
2022-02-25T02:53:00,mfh,44.33
2022-02-25T02:54:00,mfh,43.63
2022-02-25T02:55:00,mfh,43.87
2022-02-25T02:56:00,mfh,41.76
2022-02-25T02:57:00,mfh,42.40
2022-02-25T02:58:00,mfh,42.49
2022-02-25T02:59:00,mfh,42.52
2022-02-25T03:00:00,mfh,42.51
2022-02-25T03:01:00,mfh,42.51
2022-02-25T03:02:00,mfh,41.79
2022-02-25T03:03:00,mfh,42.04
2022-02-25T03:04:00,mfh,42.08
2022-02-25T03:05:00,mfh,42.82
2022-02-25T03:06:00,mfh,42.97
2022-02-25T03:07:00,mfh,43.01
2022-02-25T03:08:00,mfh,42.70
2022-02-25T03:09:00,mfh,42.71
2022-02-25T03:10:00,mfh,41.97
2022-02-25T03:11:00,mfh,41.78
2022-02-25T03:12:00,mfh,41.79
2022-02-25T03:13:00,mfh,41.83
2022-02-25T03:14:00,mfh,42.43
2022-02-25T03:15:00,mfh,42.37
2022-02-25T03:16:00,mfh,42.44
2022-02-25T03:17:00,mfh,42.52
2022-02-25T03:18:00,mfh,42.61
2022-02-25T03:19:00,mfh,42.51
2022-02-25T03:20:00,mfh,42.25
2022-02-25T03:21:00,mfh,42.17
2022-02-25T03:22:00,mfh,42.71
2022-02-25T03:23:00,mfh,43.07
2022-02-25T03:24:00,mfh,43.48
2022-02-25T03:25:00,mfh,43.33
2022-02-25T03:26:00,mfh,43.33
2022-02-25T03:27:00,mfh,42.48
2022-02-25T03:28:00,mfh,42.61
2022-02-25T03:29:00,mfh,42.48
2022-02-25T03:30:00,mfh,44.35
2022-02-25T03:31:00,mfh,44.91
2022-02-25T03:32:00,mfh,44.90
2022-02-25T03:33:00,mfh,45.13
2022-02-25T03:34:00,mfh,45.00
2022-02-25T03:35:00,mfh,44.94
2022-02-25T03:36:00,mfh,44.99
2022-02-25T03:37:00,mfh,45.04
2022-02-25T03:38:00,mfh,45.54
2022-02-25T03:39:00,mfh,44.74
2022-02-25T03:40:00,mfh,44.73
2022-02-25T03:41:00,mfh,44.73
2022-02-25T03:42:00,mfh,45.07
2022-02-25T03:43:00,mfh,44.33
2022-02-25T03:44:00,mfh,44.97
2022-02-25T03:45:00,mfh,44.44
2022-02-25T03:46:00,mfh,51.97
2022-02-25T03:47:00,mfh,52.76
2022-02-25T03:48:00,mfh,53.25
2022-02-25T03:49:00,mfh,53.76
2022-02-25T03:50:00,mfh,53.12
2022-02-25T03:51:00,mfh,52.47
2022-02-25T03:52:00,mfh,52.42
2022-02-25T03:53:00,mfh,52.27
2022-02-25T03:54:00,mfh,52.25
2022-02-25T03:55:00,mfh,52.13
2022-02-25T03:56:00,mfh,52.12
2022-02-25T03:57:00,mfh,52.13
2022-02-25T03:58:00,mfh,52.05
2022-02-25T03:59:00,mfh,51.24
2022-02-25T04:00:00,mfh,51.33
2022-02-25T04:01:00,mfh,51.51
2022-02-25T04:02:00,mfh,51.49
2022-02-25T04:03:00,mfh,52.00
2022-02-25T04:04:00,mfh,50.84
2022-02-25T04:05:00,mfh,50.84
2022-02-25T04:06:00,mfh,50.90
2022-02-25T04:07:00,mfh,50.15
2022-02-25T04:08:00,mfh,50.96
2022-02-25T04:09:00,mfh,50.36
2022-02-25T04:10:00,mfh,52.34
2022-02-25T04:11:00,mfh,52.16
2022-02-25T04:12:00,mfh,52.23
2022-02-25T04:13:00,mfh,53.36
2022-02-25T04:14:00,mfh,52.33
2022-02-25T04:15:00,mfh,51.76
2022-02-25T04:16:00,mfh,51.49
2022-02-25T04:17:00,mfh,51.37
2022-02-25T04:18:00,mfh,52.42
2022-02-25T04:19:00,mfh,52.31
2022-02-25T04:20:00,mfh,52.24
2022-02-25T04:21:00,mfh,51.25
2022-02-25T04:22:00,mfh,51.21
2022-02-25T04:23:00,mfh,50.38
2022-02-25T04:24:00,mfh,50.36
2022-02-25T04:25:00,mfh,50.44
2022-02-25T04:26:00,mfh,50.46
2022-02-25T04:27:00,mfh,50.89
2022-02-25T04:28:00,mfh,53.33
2022-02-25T04:29:00,mfh,52.88
2022-02-25T04:30:00,mfh,53.03
2022-02-25T04:31:00,mfh,52.90
2022-02-25T04:32:00,mfh,52.28
2022-02-25T04:33:00,mfh,52.60
2022-02-25T04:34:00,mfh,52.12
2022-02-25T04:35:00,mfh,52.14
2022-02-25T04:36:00,mfh,53.41
2022-02-25T04:37:00,mfh,52.94
2022-02-25T04:38:00,mfh,52.96
2022-02-25T04:39:00,mfh,53.30
2022-02-25T04:40:00,mfh,52.41
2022-02-25T04:41:00,mfh,52.19
2022-02-25T04:42:00,mfh,52.33
2022-02-25T04:43:00,mfh,52.48
2022-02-25T04:44:00,mfh,53.10
2022-02-25T04:45:00,mfh,53.14
2022-02-25T04:46:00,mfh,52.98
2022-02-25T04:47:00,mfh,52.99
2022-02-25T04:48:00,mfh,52.93
2022-02-25T04:49:00,mfh,52.18
2022-02-25T04:50:00,mfh,52.09
2022-02-25T04:51:00,mfh,52.09
2022-02-25T04:52:00,mfh,51.98
2022-02-25T04:53:00,mfh,52.65
2022-02-25T04:54:00,mfh,50.73
2022-02-25T04:55:00,mfh,50.76
2022-02-25T04:56:00,mfh,50.85
2022-02-25T04:57:00,mfh,50.33
2022-02-25T04:58:00,mfh,50.49
2022-02-25T04:59:00,mfh,50.74
2022-02-25T05:00:00,mfh,50.83
2022-02-25T05:01:00,mfh,72.11
2022-02-25T05:02:00,mfh,72.02
2022-02-25T05:03:00,mfh,72.58
2022-02-25T05:04:00,mfh,73.59
2022-02-25T05:05:00,mfh,73.68
2022-02-25T05:06:00,mfh,72.58
2022-02-25T05:07:00,mfh,72.31
2022-02-25T05:08:00,mfh,71.71
2022-02-25T05:09:00,mfh,71.73
2022-02-25T05:10:00,mfh,72.07
2022-02-25T05:11:00,mfh,73.44
2022-02-25T05:12:00,mfh,73.23
2022-02-25T05:13:00,mfh,73.10
2022-02-25T05:14:00,mfh,73.47
2022-02-25T05:15:00,mfh,73.29
2022-02-25T05:16:00,mfh,73.90
2022-02-25T05:17:00,mfh,74.11
2022-02-25T05:18:00,mfh,73.88
2022-02-25T05:19:00,mfh,73.34
2022-02-25T05:20:00,mfh,72.68
2022-02-25T05:21:00,mfh,72.66
2022-02-25T05:22:00,mfh,72.95
2022-02-25T05:23:00,mfh,73.45
2022-02-25T05:24:00,mfh,74.18
2022-02-25T05:25:00,mfh,73.48
2022-02-25T05:26:00,mfh,73.27
2022-02-25T05:27:00,mfh,73.01
2022-02-25T05:28:00,mfh,73.06
2022-02-25T05:29:00,mfh,74.70
2022-02-25T05:30:00,mfh,73.95
2022-02-25T05:31:00,mfh,73.84
2022-02-25T05:32:00,mfh,73.78
2022-02-25T05:33:00,mfh,73.73
2022-02-25T05:34:00,mfh,73.58
2022-02-25T05:35:00,mfh,73.64
2022-02-25T05:36:00,mfh,73.73
2022-02-25T05:37:00,mfh,73.48
2022-02-25T05:38:00,mfh,73.40
2022-02-25T05:39:00,mfh,72.99
2022-02-25T05:40:00,mfh,73.02
2022-02-25T05:41:00,mfh,73.06
2022-02-25T05:42:00,mfh,72.85
2022-02-25T05:43:00,mfh,73.31
2022-02-25T05:44:00,mfh,73.38
2022-02-25T05:45:00,mfh,73.35
2022-02-25T05:46:00,mfh,73.93
2022-02-25T05:47:00,mfh,72.93
2022-02-25T05:48:00,mfh,73.16
2022-02-25T05:49:00,mfh,73.06
2022-02-25T05:50:00,mfh,72.94
2022-02-25T05:51:00,mfh,73.66
2022-02-25T05:52:00,mfh,73.77
2022-02-25T05:53:00,mfh,73.68
2022-02-25T05:54:00,mfh,72.49
2022-02-25T05:55:00,mfh,72.65
2022-02-25T05:56:00,mfh,72.27
2022-02-25T05:57:00,mfh,71.78
2022-02-25T05:58:00,mfh,71.78
2022-02-25T05:59:00,mfh,72.42
2022-02-25T06:00:00,mfh,72.41
2022-02-25T06:01:00,mfh,72.53
2022-02-25T06:02:00,mfh,72.75
2022-02-25T06:03:00,mfh,72.15
2022-02-25T06:04:00,mfh,71.46
2022-02-25T06:05:00,mfh,71.32
2022-02-25T06:06:00,mfh,71.37
2022-02-25T06:07:00,mfh,71.98
2022-02-25T06:08:00,mfh,72.10
2022-02-25T06:09:00,mfh,72.23
2022-02-25T06:10:00,mfh,72.49
2022-02-25T06:11:00,mfh,72.82
2022-02-25T06:12:00,mfh,72.08
2022-02-25T06:13:00,mfh,71.48
2022-02-25T06:14:00,mfh,72.03
2022-02-25T06:15:00,mfh,71.86
2022-02-25T06:16:00,mfh,72.56
2022-02-25T06:17:00,mfh,72.83
2022-02-25T06:18:00,mfh,72.70
2022-02-25T06:19:00,mfh,72.61
2022-02-25T06:20:00,mfh,72.87
2022-02-25T06:21:00,mfh,71.79
2022-02-25T06:22:00,mfh,71.46
2022-02-25T06:23:00,mfh,71.91
2022-02-25T06:24:00,mfh,72.23
2022-02-25T06:25:00,mfh,72.57
2022-02-25T06:26:00,mfh,72.25
2022-02-25T06:27:00,mfh,72.42
2022-02-25T06:28:00,mfh,72.27
2022-02-25T06:29:00,mfh,71.05
2022-02-25T06:30:00,mfh,71.07
2022-02-25T06:31:00,mfh,71.26
2022-02-25T06:32:00,mfh,72.43
2022-02-25T06:33:00,mfh,73.27
2022-02-25T06:34:00,mfh,73.15
2022-02-25T06:35:00,mfh,73.77
2022-02-25T06:36:00,mfh,74.42
2022-02-25T06:37:00,mfh,73.25
2022-02-25T06:38:00,mfh,73.33
2022-02-25T06:39:00,mfh,73.40
2022-02-25T06:40:00,mfh,73.05
2022-02-25T06:41:00,mfh,73.18
2022-02-25T06:42:00,mfh,73.73
2022-02-25T06:43:00,mfh,74.17
2022-02-25T06:44:00,mfh,74.00
2022-02-25T06:45:00,mfh,73.99
2022-02-25T06:46:00,mfh,73.47
2022-02-25T06:47:00,mfh,73.40
2022-02-25T06:48:00,mfh,73.40
2022-02-25T06:49:00,mfh,73.41
2022-02-25T06:50:00,mfh,73.86
2022-02-25T06:51:00,mfh,73.82
2022-02-25T06:52:00,mfh,74.17
2022-02-25T06:53:00,mfh,73.99
2022-02-25T06:54:00,mfh,73.56
2022-02-25T06:55:00,mfh,73.36
2022-02-25T06:56:00,mfh,73.44
2022-02-25T06:57:00,mfh,72.80
2022-02-25T06:58:00,mfh,72.81
2022-02-25T06:59:00,mfh,73.24
2022-02-25T07:00:00,mfh,72.53
2022-02-25T07:01:00,mfh,73.28
2022-02-25T07:02:00,mfh,72.56
2022-02-25T07:03:00,mfh,72.74
2022-02-25T07:04:00,mfh,71.83
2022-02-25T07:05:00,mfh,71.45
2022-02-25T07:06:00,mfh,72.03
2022-02-25T07:07:00,mfh,72.38
2022-02-25T07:08:00,mfh,72.03
2022-02-25T07:09:00,mfh,72.11
2022-02-25T07:10:00,mfh,71.55
2022-02-25T07:11:00,mfh,73.35
2022-02-25T07:12:00,mfh,72.11
2022-02-25T07:13:00,mfh,71.49
2022-02-25T07:14:00,mfh,72.20
2022-02-25T07:15:00,mfh,72.19
2022-02-25T07:16:00,mfh,72.26
2022-02-25T07:17:00,mfh,72.29
2022-02-25T07:18:00,mfh,74.20
2022-02-25T07:19:00,mfh,71.90
2022-02-25T07:20:00,mfh,71.31
2022-02-25T07:21:00,mfh,71.29
2022-02-25T07:22:00,mfh,72.06
2022-02-25T07:23:00,mfh,72.99
2022-02-25T07:24:00,mfh,73.67
2022-02-25T07:25:00,mfh,73.98
2022-02-25T07:26:00,mfh,73.45
2022-02-25T07:27:00,mfh,72.67
2022-02-25T07:28:00,mfh,71.99
2022-02-25T07:29:00,mfh,72.44
2022-02-25T07:30:00,mfh,73.53
2022-02-25T07:31:00,mfh,74.51
2022-02-25T07:32:00,mfh,74.56
2022-02-25T07:33:00,mfh,74.42
2022-02-25T07:34:00,mfh,74.73
2022-02-25T07:35:00,mfh,73.10
2022-02-25T07:36:00,mfh,74.64
2022-02-25T07:37:00,mfh,74.39
2022-02-25T07:38:00,mfh,74.25
2022-02-25T07:39:00,mfh,74.64
2022-02-25T07:40:00,mfh,74.84
2022-02-25T07:41:00,mfh,75.18
2022-02-25T07:42:00,mfh,74.53
2022-02-25T07:43:00,mfh,74.76
2022-02-25T07:44:00,mfh,85.63
2022-02-25T07:45:00,mfh,86.57
2022-02-25T07:46:00,mfh,86.93
2022-02-25T07:47:00,mfh,86.93
2022-02-25T07:48:00,mfh,86.86
2022-02-25T07:49:00,mfh,86.64
2022-02-25T07:50:00,mfh,87.08
2022-02-25T07:51:00,mfh,88.81
2022-02-25T07:52:00,mfh,88.93
2022-02-25T07:53:00,mfh,88.93
2022-02-25T07:54:00,mfh,88.71
2022-02-25T07:55:00,mfh,88.81
2022-02-25T07:56:00,mfh,88.55
2022-02-25T07:57:00,mfh,88.42
2022-02-25T07:58:00,mfh,88.37
2022-02-25T07:59:00,mfh,88.29
2022-02-25T08:00:00,mfh,88.15
2022-02-25T08:01:00,mfh,86.16
2022-02-25T08:02:00,mfh,85.91
2022-02-25T08:03:00,mfh,85.87
2022-02-25T08:04:00,mfh,86.01
2022-02-25T08:05:00,mfh,85.96
2022-02-25T08:06:00,mfh,86.22
2022-02-25T08:07:00,mfh,82.11
2022-02-25T08:08:00,mfh,82.25
2022-02-25T08:09:00,mfh,71.37
2022-02-25T08:10:00,mfh,71.45
2022-02-25T08:11:00,mfh,71.71
2022-02-25T08:12:00,mfh,71.89
2022-02-25T08:13:00,mfh,73.19
2022-02-25T08:14:00,mfh,72.88
2022-02-25T08:15:00,mfh,72.64
2022-02-25T08:16:00,mfh,72.69
2022-02-25T08:17:00,mfh,73.00
2022-02-25T08:18:00,mfh,72.24
2022-02-25T08:19:00,mfh,72.13
2022-02-25T08:20:00,mfh,72.03
2022-02-25T08:21:00,mfh,71.90
2022-02-25T08:22:00,mfh,72.59
2022-02-25T08:23:00,mfh,72.64
2022-02-25T08:24:00,mfh,88.81
2022-02-25T08:25:00,mfh,89.08
2022-02-25T08:26:00,mfh,88.86
2022-02-25T08:27:00,mfh,88.70
2022-02-25T08:28:00,mfh,88.71
2022-02-25T08:29:00,mfh,88.51
2022-02-25T08:30:00,mfh,88.76
2022-02-25T08:31:00,mfh,88.56
2022-02-25T08:32:00,mfh,88.44
2022-02-25T08:33:00,mfh,88.28
2022-02-25T08:34:00,mfh,87.97
2022-02-25T08:35:00,mfh,88.06
2022-02-25T08:36:00,mfh,88.01
2022-02-25T08:37:00,mfh,87.97
2022-02-25T08:38:00,mfh,88.12
2022-02-25T08:39:00,mfh,88.11
2022-02-25T08:40:00,mfh,85.17
2022-02-25T08:41:00,mfh,85.22
2022-02-25T08:42:00,mfh,81.76
2022-02-25T08:43:00,mfh,72.25
2022-02-25T08:44:00,mfh,72.56
2022-02-25T08:45:00,mfh,72.60
2022-02-25T08:46:00,mfh,73.21
2022-02-25T08:47:00,mfh,73.27
2022-02-25T08:48:00,mfh,73.51
2022-02-25T08:49:00,mfh,73.89
2022-02-25T08:50:00,mfh,80.91
2022-02-25T08:51:00,mfh,87.38
2022-02-25T08:52:00,mfh,87.57
2022-02-25T08:53:00,mfh,87.30
2022-02-25T08:54:00,mfh,87.24
2022-02-25T08:55:00,mfh,87.27
2022-02-25T08:56:00,mfh,87.21
2022-02-25T08:57:00,mfh,87.14
2022-02-25T08:58:00,mfh,87.32
2022-02-25T08:59:00,mfh,86.95
2022-02-25T09:00:00,mfh,87.04
2022-02-25T09:01:00,mfh,86.89
2022-02-25T09:02:00,mfh,87.02
2022-02-25T09:03:00,mfh,86.95
2022-02-25T09:04:00,mfh,87.30
2022-02-25T09:05:00,mfh,83.64
2022-02-25T09:06:00,mfh,83.48
2022-02-25T09:07:00,mfh,83.57
2022-02-25T09:08:00,mfh,73.88
2022-02-25T09:09:00,mfh,73.80
2022-02-25T09:10:00,mfh,74.03
2022-02-25T09:11:00,mfh,74.06
2022-02-25T09:12:00,mfh,75.36
2022-02-25T09:13:00,mfh,74.78
2022-02-25T09:14:00,mfh,74.84
2022-02-25T09:15:00,mfh,74.93
2022-02-25T09:16:00,mfh,74.49
2022-02-25T09:17:00,mfh,74.23
2022-02-25T09:18:00,mfh,74.55
2022-02-25T09:19:00,mfh,74.46
2022-02-25T09:20:00,mfh,75.51
2022-02-25T09:21:00,mfh,75.32
2022-02-25T09:22:00,mfh,75.56
2022-02-25T09:23:00,mfh,75.74
2022-02-25T09:24:00,mfh,75.40
2022-02-25T09:25:00,mfh,75.11
2022-02-25T09:26:00,mfh,75.17
2022-02-25T09:27:00,mfh,75.11
2022-02-25T09:28:00,mfh,75.60
2022-02-25T09:29:00,mfh,76.20
2022-02-25T09:30:00,mfh,75.51
2022-02-25T09:31:00,mfh,75.62
2022-02-25T09:32:00,mfh,75.53
2022-02-25T09:33:00,mfh,74.91
2022-02-25T09:34:00,mfh,75.32
2022-02-25T09:35:00,mfh,75.03
2022-02-25T09:36:00,mfh,74.99
2022-02-25T09:37:00,mfh,76.75
2022-02-25T09:38:00,mfh,74.69
2022-02-25T09:39:00,mfh,74.76
2022-02-25T09:40:00,mfh,75.31
2022-02-25T09:41:00,mfh,74.68
2022-02-25T09:42:00,mfh,75.94
2022-02-25T09:43:00,mfh,75.83
2022-02-25T09:44:00,mfh,74.95
2022-02-25T09:45:00,mfh,74.59
2022-02-25T09:46:00,mfh,73.63
2022-02-25T09:47:00,mfh,74.40
2022-02-25T09:48:00,mfh,74.32
2022-02-25T09:49:00,mfh,74.26
2022-02-25T09:50:00,mfh,75.02
2022-02-25T09:51:00,mfh,75.11
2022-02-25T09:52:00,mfh,75.78
2022-02-25T09:53:00,mfh,75.26
2022-02-25T09:54:00,mfh,75.33
2022-02-25T09:55:00,mfh,74.67
2022-02-25T09:56:00,mfh,74.70
2022-02-25T09:57:00,mfh,74.76
2022-02-25T09:58:00,mfh,75.30
2022-02-25T09:59:00,mfh,75.67
2022-02-25T10:00:00,mfh,75.66
2022-02-25T10:01:00,mfh,75.47
2022-02-25T10:02:00,mfh,76.14
2022-02-25T10:03:00,mfh,75.57
2022-02-25T10:04:00,mfh,76.05
2022-02-25T10:05:00,mfh,75.73
2022-02-25T10:06:00,mfh,75.66
2022-02-25T10:07:00,mfh,75.82
2022-02-25T10:08:00,mfh,75.95
2022-02-25T10:09:00,mfh,75.96
2022-02-25T10:10:00,mfh,75.86
2022-02-25T10:11:00,mfh,75.50
2022-02-25T10:12:00,mfh,75.33
2022-02-25T10:13:00,mfh,75.52
2022-02-25T10:14:00,mfh,75.91
2022-02-25T10:15:00,mfh,76.39
2022-02-25T10:16:00,mfh,76.59
2022-02-25T10:17:00,mfh,75.76
2022-02-25T10:18:00,mfh,76.21
2022-02-25T10:19:00,mfh,75.78
2022-02-25T10:20:00,mfh,75.60
2022-02-25T10:21:00,mfh,76.03
2022-02-25T10:22:00,mfh,82.89
2022-02-25T10:23:00,mfh,83.26
2022-02-25T10:24:00,mfh,83.63
2022-02-25T10:25:00,mfh,83.70
2022-02-25T10:26:00,mfh,83.80
2022-02-25T10:27:00,mfh,83.69
2022-02-25T10:28:00,mfh,83.07
2022-02-25T10:29:00,mfh,82.99
2022-02-25T10:30:00,mfh,83.55
2022-02-25T10:31:00,mfh,83.40
2022-02-25T10:32:00,mfh,83.68
2022-02-25T10:33:00,mfh,83.72
2022-02-25T10:34:00,mfh,83.57
2022-02-25T10:35:00,mfh,83.45
2022-02-25T10:36:00,mfh,83.53
2022-02-25T10:37:00,mfh,82.93
2022-02-25T10:38:00,mfh,82.75
2022-02-25T10:39:00,mfh,82.85
2022-02-25T10:40:00,mfh,76.87
2022-02-25T10:41:00,mfh,77.28
2022-02-25T10:42:00,mfh,77.05
2022-02-25T10:43:00,mfh,77.59
2022-02-25T10:44:00,mfh,77.70
2022-02-25T10:45:00,mfh,77.26
2022-02-25T10:46:00,mfh,77.45
2022-02-25T10:47:00,mfh,76.84
2022-02-25T10:48:00,mfh,76.70
2022-02-25T10:49:00,mfh,77.02
2022-02-25T10:50:00,mfh,77.33
2022-02-25T10:51:00,mfh,77.14
2022-02-25T10:52:00,mfh,76.75
2022-02-25T10:53:00,mfh,76.54
2022-02-25T10:54:00,mfh,77.00
2022-02-25T10:55:00,mfh,78.97
2022-02-25T10:56:00,mfh,76.71
2022-02-25T10:57:00,mfh,77.21
2022-02-25T10:58:00,mfh,77.37
2022-02-25T10:59:00,mfh,77.85
2022-02-25T11:00:00,mfh,77.31
2022-02-25T11:01:00,mfh,77.20
2022-02-25T11:02:00,mfh,75.90
2022-02-25T11:03:00,mfh,76.36
2022-02-25T11:04:00,mfh,76.60
2022-02-25T11:05:00,mfh,77.06
