#datetime,building,power
2022-07-06T00:00:00,prt,26.36
2022-07-06T00:01:00,prt,34.02
2022-07-06T00:02:00,prt,32.21
2022-07-06T00:03:00,prt,32.37
2022-07-06T00:04:00,prt,26.47
2022-07-06T00:05:00,prt,28.62
2022-07-06T00:06:00,prt,25.16
2022-07-06T00:07:00,prt,26.09
2022-07-06T00:08:00,prt,26.12
2022-07-06T00:09:00,prt,28.41
2022-07-06T00:10:00,prt,27.11
2022-07-06T00:11:00,prt,27.07
2022-07-06T00:12:00,prt,32.93
2022-07-06T00:13:00,prt,30.12
2022-07-06T00:14:00,prt,24.10
2022-07-06T00:15:00,prt,30.51
2022-07-06T00:16:00,prt,30.97
2022-07-06T00:17:00,prt,31.48
2022-07-06T00:18:00,prt,29.98
2022-07-06T00:19:00,prt,29.38
2022-07-06T00:20:00,prt,25.66
2022-07-06T00:21:00,prt,25.60
2022-07-06T00:22:00,prt,22.21
2022-07-06T00:23:00,prt,21.15
2022-07-06T00:24:00,prt,21.87
2022-07-06T00:25:00,prt,21.98
2022-07-06T00:26:00,prt,23.21
2022-07-06T00:27:00,prt,31.63
2022-07-06T00:28:00,prt,29.25
2022-07-06T00:29:00,prt,23.24
2022-07-06T00:30:00,prt,22.42
2022-07-06T00:31:00,prt,21.42
2022-07-06T00:32:00,prt,22.63
2022-07-06T00:33:00,prt,22.84
2022-07-06T00:34:00,prt,24.01
2022-07-06T00:35:00,prt,23.41
2022-07-06T00:36:00,prt,22.69
2022-07-06T00:37:00,prt,23.46
2022-07-06T00:38:00,prt,25.81
2022-07-06T00:39:00,prt,26.55
2022-07-06T00:40:00,prt,26.47
2022-07-06T00:41:00,prt,25.24
2022-07-06T00:42:00,prt,29.70
2022-07-06T00:43:00,prt,29.57
2022-07-06T00:44:00,prt,27.40
2022-07-06T00:45:00,prt,26.01
2022-07-06T00:46:00,prt,26.34
2022-07-06T00:47:00,prt,26.79
2022-07-06T00:48:00,prt,25.47
2022-07-06T00:49:00,prt,31.41
2022-07-06T00:50:00,prt,31.51
2022-07-06T00:51:00,prt,29.11
2022-07-06T00:52:00,prt,23.10
2022-07-06T00:53:00,prt,23.67
2022-07-06T00:54:00,prt,24.04
2022-07-06T00:55:00,prt,24.77
2022-07-06T00:56:00,prt,24.31
2022-07-06T00:57:00,prt,27.62
2022-07-06T00:58:00,prt,27.53
2022-07-06T00:59:00,prt,30.26
2022-07-06T01:00:00,prt,28.40
2022-07-06T01:01:00,prt,28.54
2022-07-06T01:02:00,prt,24.70
2022-07-06T01:03:00,prt,23.41
2022-07-06T01:04:00,prt,24.96
2022-07-06T01:05:00,prt,25.59
2022-07-06T01:06:00,prt,25.15
2022-07-06T01:07:00,prt,22.86
2022-07-06T01:08:00,prt,25.16
2022-07-06T01:09:00,prt,24.93
2022-07-06T01:10:00,prt,24.98
2022-07-06T01:11:00,prt,26.66
2022-07-06T01:12:00,prt,26.67
2022-07-06T01:13:00,prt,25.93
2022-07-06T01:14:00,prt,25.25
2022-07-06T01:15:00,prt,21.97
2022-07-06T01:16:00,prt,20.95
2022-07-06T01:17:00,prt,21.32
2022-07-06T01:18:00,prt,24.07
2022-07-06T01:19:00,prt,20.90
2022-07-06T01:20:00,prt,22.74
2022-07-06T01:21:00,prt,22.87
2022-07-06T01:22:00,prt,22.59
2022-07-06T01:23:00,prt,25.41
2022-07-06T01:24:00,prt,23.24
2022-07-06T01:25:00,prt,20.72
2022-07-06T01:26:00,prt,21.54
2022-07-06T01:27:00,prt,22.76
2022-07-06T01:28:00,prt,23.34
2022-07-06T01:29:00,prt,23.40
2022-07-06T01:30:00,prt,22.49
2022-07-06T01:31:00,prt,23.14
2022-07-06T01:32:00,prt,24.06
2022-07-06T01:33:00,prt,22.75
2022-07-06T01:34:00,prt,23.37
2022-07-06T01:35:00,prt,25.22
2022-07-06T01:36:00,prt,24.14
2022-07-06T01:37:00,prt,26.37
2022-07-06T01:38:00,prt,26.39
2022-07-06T01:39:00,prt,25.65
2022-07-06T01:40:00,prt,29.46
2022-07-06T01:41:00,prt,29.29
2022-07-06T01:42:00,prt,26.73
2022-07-06T01:43:00,prt,26.44
2022-07-06T01:44:00,prt,24.61
2022-07-06T01:45:00,prt,22.51
2022-07-06T01:46:00,prt,21.98
2022-07-06T01:47:00,prt,21.25
2022-07-06T01:48:00,prt,23.06
2022-07-06T01:49:00,prt,23.02
2022-07-06T01:50:00,prt,20.58
2022-07-06T01:51:00,prt,21.01
2022-07-06T01:52:00,prt,21.52
2022-07-06T01:53:00,prt,21.62
2022-07-06T01:54:00,prt,21.92
2022-07-06T01:55:00,prt,25.38
2022-07-06T01:56:00,prt,24.62
2022-07-06T01:57:00,prt,24.91
2022-07-06T01:58:00,prt,27.09
2022-07-06T01:59:00,prt,24.27
2022-07-06T02:00:00,prt,24.79
2022-07-06T02:01:00,prt,27.26
2022-07-06T02:02:00,prt,26.19
2022-07-06T02:03:00,prt,25.55
2022-07-06T02:04:00,prt,26.01
2022-07-06T02:05:00,prt,26.51
2022-07-06T02:06:00,prt,27.38
2022-07-06T02:07:00,prt,28.01
2022-07-06T02:08:00,prt,25.73
2022-07-06T02:09:00,prt,25.25
2022-07-06T02:10:00,prt,27.22
2022-07-06T02:11:00,prt,24.10
2022-07-06T02:12:00,prt,25.82
2022-07-06T02:13:00,prt,25.18
2022-07-06T02:14:00,prt,25.96
2022-07-06T02:15:00,prt,24.70
2022-07-06T02:16:00,prt,24.32
2022-07-06T02:17:00,prt,23.48
2022-07-06T02:18:00,prt,23.84
2022-07-06T02:19:00,prt,24.23
2022-07-06T02:20:00,prt,23.54
2022-07-06T02:21:00,prt,24.42
2022-07-06T02:22:00,prt,26.16
2022-07-06T02:23:00,prt,26.18
2022-07-06T02:24:00,prt,24.99
2022-07-06T02:25:00,prt,24.07
2022-07-06T02:26:00,prt,23.94
2022-07-06T02:27:00,prt,23.82
2022-07-06T02:28:00,prt,26.43
2022-07-06T02:29:00,prt,26.40
2022-07-06T02:30:00,prt,26.98
2022-07-06T02:31:00,prt,27.46
2022-07-06T02:32:00,prt,27.45
2022-07-06T02:33:00,prt,26.20
2022-07-06T02:34:00,prt,25.00
2022-07-06T02:35:00,prt,22.55
2022-07-06T02:36:00,prt,22.87
2022-07-06T02:37:00,prt,22.73
2022-07-06T02:38:00,prt,23.35
2022-07-06T02:39:00,prt,23.04
2022-07-06T02:40:00,prt,22.48
2022-07-06T02:41:00,prt,22.00
2022-07-06T02:42:00,prt,22.99
2022-07-06T02:43:00,prt,21.18
2022-07-06T02:44:00,prt,21.91
2022-07-06T02:45:00,prt,24.41
2022-07-06T02:46:00,prt,24.66
2022-07-06T02:47:00,prt,24.45
2022-07-06T02:48:00,prt,24.12
2022-07-06T02:49:00,prt,26.99
2022-07-06T02:50:00,prt,25.01
2022-07-06T02:51:00,prt,24.74
2022-07-06T02:52:00,prt,22.18
2022-07-06T02:53:00,prt,22.14
2022-07-06T02:54:00,prt,22.73
2022-07-06T02:55:00,prt,27.31
2022-07-06T02:56:00,prt,27.80
2022-07-06T02:57:00,prt,27.44
2022-07-06T02:58:00,prt,26.49
2022-07-06T02:59:00,prt,27.95
2022-07-06T03:00:00,prt,26.95
2022-07-06T03:01:00,prt,23.09
2022-07-06T03:02:00,prt,32.83
2022-07-06T03:03:00,prt,27.98
2022-07-06T03:04:00,prt,21.40
2022-07-06T03:05:00,prt,25.74
2022-07-06T03:06:00,prt,26.76
2022-07-06T03:07:00,prt,26.12
2022-07-06T03:08:00,prt,27.07
2022-07-06T03:09:00,prt,27.45
2022-07-06T03:10:00,prt,25.99
2022-07-06T03:11:00,prt,24.68
2022-07-06T03:12:00,prt,25.52
2022-07-06T03:13:00,prt,24.64
2022-07-06T03:14:00,prt,25.50
2022-07-06T03:15:00,prt,24.32
2022-07-06T03:16:00,prt,25.10
2022-07-06T03:17:00,prt,24.54
2022-07-06T03:18:00,prt,24.91
2022-07-06T03:19:00,prt,24.10
2022-07-06T03:20:00,prt,23.44
2022-07-06T03:21:00,prt,27.00
2022-07-06T03:22:00,prt,27.44
2022-07-06T03:23:00,prt,26.15
2022-07-06T03:24:00,prt,27.21
2022-07-06T03:25:00,prt,27.05
2022-07-06T03:26:00,prt,26.91
2022-07-06T03:27:00,prt,27.79
2022-07-06T03:28:00,prt,24.14
2022-07-06T03:29:00,prt,26.29
2022-07-06T03:30:00,prt,28.45
2022-07-06T03:31:00,prt,26.68
2022-07-06T03:32:00,prt,24.86
2022-07-06T03:33:00,prt,24.56
2022-07-06T03:34:00,prt,23.71
2022-07-06T03:35:00,prt,25.43
2022-07-06T03:36:00,prt,24.09
2022-07-06T03:37:00,prt,23.77
2022-07-06T03:38:00,prt,26.93
2022-07-06T03:39:00,prt,27.90
2022-07-06T03:40:00,prt,27.86
2022-07-06T03:41:00,prt,25.27
2022-07-06T03:42:00,prt,29.18
2022-07-06T03:43:00,prt,27.48
2022-07-06T03:44:00,prt,26.85
2022-07-06T03:45:00,prt,26.40
2022-07-06T03:46:00,prt,27.67
2022-07-06T03:47:00,prt,28.71
2022-07-06T03:48:00,prt,34.42
2022-07-06T03:49:00,prt,33.97
2022-07-06T03:50:00,prt,33.41
2022-07-06T03:51:00,prt,34.40
2022-07-06T03:52:00,prt,31.24
2022-07-06T03:53:00,prt,27.60
2022-07-06T03:54:00,prt,29.39
2022-07-06T03:55:00,prt,26.84
2022-07-06T03:56:00,prt,26.71
2022-07-06T03:57:00,prt,27.06
2022-07-06T03:58:00,prt,27.64
2022-07-06T03:59:00,prt,30.28
2022-07-06T04:00:00,prt,27.75
2022-07-06T04:01:00,prt,31.28
2022-07-06T04:02:00,prt,36.80
2022-07-06T04:03:00,prt,32.10
2022-07-06T04:04:00,prt,31.99
2022-07-06T04:05:00,prt,31.89
2022-07-06T04:06:00,prt,31.82
2022-07-06T04:07:00,prt,30.66
2022-07-06T04:08:00,prt,30.65
2022-07-06T04:09:00,prt,31.40
2022-07-06T04:10:00,prt,35.02
2022-07-06T04:11:00,prt,32.78
2022-07-06T04:12:00,prt,34.29
2022-07-06T04:13:00,prt,34.22
2022-07-06T04:14:00,prt,34.33
2022-07-06T04:15:00,prt,37.50
2022-07-06T04:16:00,prt,37.82
2022-07-06T04:17:00,prt,39.20
2022-07-06T04:18:00,prt,39.53
2022-07-06T04:19:00,prt,40.64
2022-07-06T04:20:00,prt,40.11
2022-07-06T04:21:00,prt,40.46
2022-07-06T04:22:00,prt,39.00
2022-07-06T04:23:00,prt,35.67
2022-07-06T04:24:00,prt,34.45
2022-07-06T04:25:00,prt,32.61
2022-07-06T04:26:00,prt,35.54
2022-07-06T04:27:00,prt,34.74
2022-07-06T04:28:00,prt,33.92
2022-07-06T04:29:00,prt,34.57
2022-07-06T04:30:00,prt,35.50
2022-07-06T04:31:00,prt,37.90
2022-07-06T04:32:00,prt,37.11
2022-07-06T04:33:00,prt,38.01
2022-07-06T04:34:00,prt,38.30
2022-07-06T04:35:00,prt,37.72
2022-07-06T04:36:00,prt,37.20
2022-07-06T04:37:00,prt,34.05
2022-07-06T04:38:00,prt,32.20
2022-07-06T04:39:00,prt,30.74
2022-07-06T04:40:00,prt,32.96
2022-07-06T04:41:00,prt,32.84
2022-07-06T04:42:00,prt,34.85
2022-07-06T04:43:00,prt,32.63
2022-07-06T04:44:00,prt,34.38
2022-07-06T04:45:00,prt,34.82
2022-07-06T04:46:00,prt,37.79
2022-07-06T04:47:00,prt,37.10
2022-07-06T04:48:00,prt,32.54
2022-07-06T04:49:00,prt,32.52
2022-07-06T04:50:00,prt,30.00
2022-07-06T04:51:00,prt,30.68
2022-07-06T04:52:00,prt,32.72
2022-07-06T04:53:00,prt,34.51
2022-07-06T04:54:00,prt,39.72
2022-07-06T04:55:00,prt,43.44
2022-07-06T04:56:00,prt,43.15
2022-07-06T04:57:00,prt,42.71
2022-07-06T04:58:00,prt,43.78
2022-07-06T04:59:00,prt,42.20
2022-07-06T05:00:00,prt,41.84
2022-07-06T05:01:00,prt,45.53
2022-07-06T05:02:00,prt,47.24
2022-07-06T05:03:00,prt,46.85
2022-07-06T05:04:00,prt,50.50
2022-07-06T05:05:00,prt,55.20
2022-07-06T05:06:00,prt,53.71
2022-07-06T05:07:00,prt,51.66
2022-07-06T05:08:00,prt,54.79
2022-07-06T05:09:00,prt,47.38
2022-07-06T05:10:00,prt,48.70
2022-07-06T05:11:00,prt,48.19
2022-07-06T05:12:00,prt,47.79
2022-07-06T05:13:00,prt,48.50
2022-07-06T05:14:00,prt,46.95
2022-07-06T05:15:00,prt,45.14
2022-07-06T05:16:00,prt,43.34
2022-07-06T05:17:00,prt,42.04
2022-07-06T05:18:00,prt,44.30
2022-07-06T05:19:00,prt,43.24
2022-07-06T05:20:00,prt,44.39
2022-07-06T05:21:00,prt,43.68
2022-07-06T05:22:00,prt,44.24
2022-07-06T05:23:00,prt,44.73
2022-07-06T05:24:00,prt,42.94
2022-07-06T05:25:00,prt,42.34
2022-07-06T05:26:00,prt,41.06
2022-07-06T05:27:00,prt,39.92
2022-07-06T05:28:00,prt,40.09
2022-07-06T05:29:00,prt,40.01
2022-07-06T05:30:00,prt,39.80
2022-07-06T05:31:00,prt,47.31
2022-07-06T05:32:00,prt,53.95
2022-07-06T05:33:00,prt,56.67
2022-07-06T05:34:00,prt,57.48
2022-07-06T05:35:00,prt,54.48
2022-07-06T05:36:00,prt,55.30
2022-07-06T05:37:00,prt,49.47
2022-07-06T05:38:00,prt,49.47
2022-07-06T05:39:00,prt,50.55
2022-07-06T05:40:00,prt,49.42
2022-07-06T05:41:00,prt,47.86
2022-07-06T05:42:00,prt,49.59
2022-07-06T05:43:00,prt,47.00
2022-07-06T05:44:00,prt,47.74
2022-07-06T05:45:00,prt,52.02
2022-07-06T05:46:00,prt,51.30
2022-07-06T05:47:00,prt,52.33
2022-07-06T05:48:00,prt,53.07
2022-07-06T05:49:00,prt,52.45
2022-07-06T05:50:00,prt,52.39
2022-07-06T05:51:00,prt,48.69
2022-07-06T05:52:00,prt,53.04
2022-07-06T05:53:00,prt,59.71
2022-07-06T05:54:00,prt,60.47
2022-07-06T05:55:00,prt,62.18
2022-07-06T05:56:00,prt,59.29
2022-07-06T05:57:00,prt,63.64
2022-07-06T05:58:00,prt,65.01
2022-07-06T05:59:00,prt,63.61
2022-07-06T06:00:00,prt,59.41
2022-07-06T06:01:00,prt,73.75
2022-07-06T06:02:00,prt,70.62
2022-07-06T06:03:00,prt,71.17
2022-07-06T06:04:00,prt,75.00
2022-07-06T06:05:00,prt,76.04
2022-07-06T06:06:00,prt,73.34
2022-07-06T06:07:00,prt,75.55
2022-07-06T06:08:00,prt,73.32
2022-07-06T06:09:00,prt,77.53
2022-07-06T06:10:00,prt,70.77
2022-07-06T06:11:00,prt,70.66
2022-07-06T06:12:00,prt,73.89
2022-07-06T06:13:00,prt,76.33
2022-07-06T06:14:00,prt,77.67
2022-07-06T06:15:00,prt,76.77
2022-07-06T06:16:00,prt,75.62
2022-07-06T06:17:00,prt,73.17
2022-07-06T06:18:00,prt,76.12
2022-07-06T06:19:00,prt,79.65
2022-07-06T06:20:00,prt,79.40
2022-07-06T06:21:00,prt,82.01
2022-07-06T06:22:00,prt,78.45
2022-07-06T06:23:00,prt,85.53
2022-07-06T06:24:00,prt,71.83
2022-07-06T06:25:00,prt,72.48
2022-07-06T06:26:00,prt,70.90
2022-07-06T06:27:00,prt,75.81
2022-07-06T06:28:00,prt,80.46
2022-07-06T06:29:00,prt,81.92
2022-07-06T06:30:00,prt,80.38
2022-07-06T06:31:00,prt,86.19
2022-07-06T06:32:00,prt,83.71
2022-07-06T06:33:00,prt,82.17
2022-07-06T06:34:00,prt,78.05
2022-07-06T06:35:00,prt,81.31
2022-07-06T06:36:00,prt,80.91
2022-07-06T06:37:00,prt,81.82
2022-07-06T06:38:00,prt,86.68
2022-07-06T06:39:00,prt,82.06
2022-07-06T06:40:00,prt,81.17
2022-07-06T06:41:00,prt,80.88
2022-07-06T06:42:00,prt,78.48
2022-07-06T06:43:00,prt,80.28
2022-07-06T06:44:00,prt,81.10
2022-07-06T06:45:00,prt,73.02
2022-07-06T06:46:00,prt,75.75
2022-07-06T06:47:00,prt,75.48
2022-07-06T06:48:00,prt,67.01
2022-07-06T06:49:00,prt,63.95
2022-07-06T06:50:00,prt,79.53
2022-07-06T06:51:00,prt,79.23
2022-07-06T06:52:00,prt,85.16
2022-07-06T06:53:00,prt,98.45
2022-07-06T06:54:00,prt,80.17
2022-07-06T06:55:00,prt,83.07
2022-07-06T06:56:00,prt,83.16
2022-07-06T06:57:00,prt,75.18
2022-07-06T06:58:00,prt,83.37
2022-07-06T06:59:00,prt,85.88
2022-07-06T07:00:00,prt,89.46
2022-07-06T07:01:00,prt,112.09
2022-07-06T07:02:00,prt,115.13
2022-07-06T07:03:00,prt,107.74
2022-07-06T07:04:00,prt,106.13
2022-07-06T07:05:00,prt,101.21
2022-07-06T07:06:00,prt,103.80
2022-07-06T07:07:00,prt,105.67
2022-07-06T07:08:00,prt,106.80
2022-07-06T07:09:00,prt,91.49
2022-07-06T07:10:00,prt,100.61
2022-07-06T07:11:00,prt,106.38
2022-07-06T07:12:00,prt,110.27
2022-07-06T07:13:00,prt,112.24
2022-07-06T07:14:00,prt,108.06
2022-07-06T07:15:00,prt,91.23
2022-07-06T07:16:00,prt,95.08
2022-07-06T07:17:00,prt,92.75
2022-07-06T07:18:00,prt,102.37
2022-07-06T07:19:00,prt,104.73
2022-07-06T07:20:00,prt,106.81
2022-07-06T07:21:00,prt,101.29
2022-07-06T07:22:00,prt,106.66
2022-07-06T07:23:00,prt,92.85
2022-07-06T07:24:00,prt,101.83
2022-07-06T07:25:00,prt,107.79
2022-07-06T07:26:00,prt,102.27
2022-07-06T07:27:00,prt,104.74
2022-07-06T07:28:00,prt,105.13
2022-07-06T07:29:00,prt,104.55
2022-07-06T07:30:00,prt,104.52
2022-07-06T07:31:00,prt,105.99
2022-07-06T07:32:00,prt,102.77
2022-07-06T07:33:00,prt,102.22
2022-07-06T07:34:00,prt,87.01
2022-07-06T07:35:00,prt,85.30
2022-07-06T07:36:00,prt,100.30
2022-07-06T07:37:00,prt,104.40
2022-07-06T07:38:00,prt,114.93
2022-07-06T07:39:00,prt,120.40
2022-07-06T07:40:00,prt,113.01
2022-07-06T07:41:00,prt,112.10
2022-07-06T07:42:00,prt,113.51
2022-07-06T07:43:00,prt,118.31
2022-07-06T07:44:00,prt,117.01
2022-07-06T07:45:00,prt,117.25
2022-07-06T07:46:00,prt,118.55
2022-07-06T07:47:00,prt,116.82
2022-07-06T07:48:00,prt,125.15
2022-07-06T07:49:00,prt,123.97
2022-07-06T07:50:00,prt,133.73
2022-07-06T07:51:00,prt,124.67
2022-07-06T07:52:00,prt,116.86
2022-07-06T07:53:00,prt,112.22
2022-07-06T07:54:00,prt,103.83
2022-07-06T07:55:00,prt,106.09
2022-07-06T07:56:00,prt,107.55
2022-07-06T07:57:00,prt,96.64
2022-07-06T07:58:00,prt,89.64
2022-07-06T07:59:00,prt,88.14
2022-07-06T08:00:00,prt,96.16
2022-07-06T08:01:00,prt,103.71
2022-07-06T08:02:00,prt,108.81
2022-07-06T08:03:00,prt,108.47
2022-07-06T08:04:00,prt,100.38
2022-07-06T08:05:00,prt,100.78
2022-07-06T08:06:00,prt,108.43
2022-07-06T08:07:00,prt,105.97
2022-07-06T08:08:00,prt,92.55
2022-07-06T08:09:00,prt,100.02
2022-07-06T08:10:00,prt,100.52
2022-07-06T08:11:00,prt,105.02
2022-07-06T08:12:00,prt,109.75
2022-07-06T08:13:00,prt,104.39
2022-07-06T08:14:00,prt,100.88
2022-07-06T08:15:00,prt,98.82
2022-07-06T08:16:00,prt,86.07
2022-07-06T08:17:00,prt,83.96
2022-07-06T08:18:00,prt,86.96
2022-07-06T08:19:00,prt,103.02
2022-07-06T08:20:00,prt,103.01
2022-07-06T08:21:00,prt,97.55
2022-07-06T08:22:00,prt,88.70
2022-07-06T08:23:00,prt,87.90
2022-07-06T08:24:00,prt,94.01
2022-07-06T08:25:00,prt,94.52
2022-07-06T08:26:00,prt,106.55
2022-07-06T08:27:00,prt,104.45
2022-07-06T08:28:00,prt,101.11
2022-07-06T08:29:00,prt,104.49
2022-07-06T08:30:00,prt,106.16
2022-07-06T08:31:00,prt,94.46
2022-07-06T08:32:00,prt,99.22
2022-07-06T08:33:00,prt,109.83
2022-07-06T08:34:00,prt,121.06
2022-07-06T08:35:00,prt,103.21
2022-07-06T08:36:00,prt,100.59
2022-07-06T08:37:00,prt,104.60
2022-07-06T08:38:00,prt,108.96
2022-07-06T08:39:00,prt,118.29
2022-07-06T08:40:00,prt,107.52
2022-07-06T08:41:00,prt,105.52
2022-07-06T08:42:00,prt,104.13
2022-07-06T08:43:00,prt,102.68
2022-07-06T08:44:00,prt,117.34
2022-07-06T08:45:00,prt,117.53
2022-07-06T08:46:00,prt,117.07
2022-07-06T08:47:00,prt,114.34
2022-07-06T08:48:00,prt,102.26
2022-07-06T08:49:00,prt,95.98
2022-07-06T08:50:00,prt,104.65
2022-07-06T08:51:00,prt,112.03
2022-07-06T08:52:00,prt,110.21
2022-07-06T08:53:00,prt,106.32
2022-07-06T08:54:00,prt,111.00
2022-07-06T08:55:00,prt,108.13
2022-07-06T08:56:00,prt,106.37
2022-07-06T08:57:00,prt,107.78
2022-07-06T08:58:00,prt,110.69
2022-07-06T08:59:00,prt,108.96
2022-07-06T09:00:00,prt,101.29
2022-07-06T09:01:00,prt,123.09
2022-07-06T09:02:00,prt,109.84
2022-07-06T09:03:00,prt,104.42
2022-07-06T09:04:00,prt,110.85
2022-07-06T09:05:00,prt,109.91
2022-07-06T09:06:00,prt,98.89
2022-07-06T09:07:00,prt,111.01
2022-07-06T09:08:00,prt,108.72
2022-07-06T09:09:00,prt,101.95
2022-07-06T09:10:00,prt,111.81
2022-07-06T09:11:00,prt,102.02
2022-07-06T09:12:00,prt,104.01
2022-07-06T09:13:00,prt,100.56
2022-07-06T09:14:00,prt,111.57
2022-07-06T09:15:00,prt,109.84
2022-07-06T09:16:00,prt,112.68
2022-07-06T09:17:00,prt,114.00
2022-07-06T09:18:00,prt,105.36
2022-07-06T09:19:00,prt,106.45
2022-07-06T09:20:00,prt,104.73
2022-07-06T09:21:00,prt,95.32
2022-07-06T09:22:00,prt,105.57
2022-07-06T09:23:00,prt,95.58
2022-07-06T09:24:00,prt,114.66
2022-07-06T09:25:00,prt,100.12
2022-07-06T09:26:00,prt,109.74
2022-07-06T09:27:00,prt,100.44
2022-07-06T09:28:00,prt,108.14
2022-07-06T09:29:00,prt,88.90
2022-07-06T09:30:00,prt,105.48
2022-07-06T09:31:00,prt,91.27
2022-07-06T09:32:00,prt,100.56
2022-07-06T09:33:00,prt,91.35
2022-07-06T09:34:00,prt,100.96
2022-07-06T09:35:00,prt,90.55
2022-07-06T09:36:00,prt,103.45
2022-07-06T09:37:00,prt,104.22
2022-07-06T09:38:00,prt,98.53
2022-07-06T09:39:00,prt,107.78
2022-07-06T09:40:00,prt,100.32
2022-07-06T09:41:00,prt,111.67
2022-07-06T09:42:00,prt,100.02
2022-07-06T09:43:00,prt,117.97
2022-07-06T09:44:00,prt,100.32
2022-07-06T09:45:00,prt,105.76
2022-07-06T09:46:00,prt,110.99
2022-07-06T09:47:00,prt,86.99
2022-07-06T09:48:00,prt,93.98
2022-07-06T09:49:00,prt,88.35
2022-07-06T09:50:00,prt,96.38
2022-07-06T09:51:00,prt,93.32
2022-07-06T09:52:00,prt,100.74
2022-07-06T09:53:00,prt,100.11
2022-07-06T09:54:00,prt,100.43
2022-07-06T09:55:00,prt,98.26
2022-07-06T09:56:00,prt,103.07
2022-07-06T09:57:00,prt,100.12
2022-07-06T09:58:00,prt,108.44
2022-07-06T09:59:00,prt,110.02
2022-07-06T10:00:00,prt,107.81
2022-07-06T10:01:00,prt,121.35
2022-07-06T10:02:00,prt,98.56
2022-07-06T10:03:00,prt,99.90
2022-07-06T10:04:00,prt,105.78
2022-07-06T10:05:00,prt,95.17
2022-07-06T10:06:00,prt,93.98
2022-07-06T10:07:00,prt,94.50
2022-07-06T10:08:00,prt,100.53
2022-07-06T10:09:00,prt,103.12
2022-07-06T10:10:00,prt,104.59
2022-07-06T10:11:00,prt,118.85
2022-07-06T10:12:00,prt,107.48
2022-07-06T10:13:00,prt,116.64
2022-07-06T10:14:00,prt,106.90
2022-07-06T10:15:00,prt,97.04
2022-07-06T10:16:00,prt,101.65
2022-07-06T10:17:00,prt,99.74
2022-07-06T10:18:00,prt,106.81
2022-07-06T10:19:00,prt,90.50
2022-07-06T10:20:00,prt,91.59
2022-07-06T10:21:00,prt,96.60
2022-07-06T10:22:00,prt,107.80
2022-07-06T10:23:00,prt,115.19
2022-07-06T10:24:00,prt,117.05
2022-07-06T10:25:00,prt,103.55
2022-07-06T10:26:00,prt,105.20
2022-07-06T10:27:00,prt,104.15
2022-07-06T10:28:00,prt,104.84
2022-07-06T10:29:00,prt,108.24
2022-07-06T10:30:00,prt,109.52
2022-07-06T10:31:00,prt,96.19
2022-07-06T10:32:00,prt,99.86
2022-07-06T10:33:00,prt,95.00
2022-07-06T10:34:00,prt,103.42
2022-07-06T10:35:00,prt,97.19
2022-07-06T10:36:00,prt,100.89
2022-07-06T10:37:00,prt,101.34
2022-07-06T10:38:00,prt,102.58
2022-07-06T10:39:00,prt,108.74
2022-07-06T10:40:00,prt,121.52
2022-07-06T10:41:00,prt,96.97
2022-07-06T10:42:00,prt,107.17
2022-07-06T10:43:00,prt,95.97
2022-07-06T10:44:00,prt,88.66
2022-07-06T10:45:00,prt,95.78
2022-07-06T10:46:00,prt,102.65
2022-07-06T10:47:00,prt,97.97
2022-07-06T10:48:00,prt,108.78
2022-07-06T10:49:00,prt,102.26
2022-07-06T10:50:00,prt,109.46
2022-07-06T10:51:00,prt,104.98
2022-07-06T10:52:00,prt,103.49
2022-07-06T10:53:00,prt,103.63
2022-07-06T10:54:00,prt,112.60
2022-07-06T10:55:00,prt,104.15
2022-07-06T10:56:00,prt,102.59
2022-07-06T10:57:00,prt,94.95
2022-07-06T10:58:00,prt,95.01
2022-07-06T10:59:00,prt,92.34
2022-07-06T11:00:00,prt,95.45
2022-07-06T11:01:00,prt,94.70
2022-07-06T11:02:00,prt,110.10
2022-07-06T11:03:00,prt,95.18
2022-07-06T11:04:00,prt,91.00
2022-07-06T11:05:00,prt,99.71
2022-07-06T11:06:00,prt,84.41
2022-07-06T11:07:00,prt,87.67
2022-07-06T11:08:00,prt,93.17
2022-07-06T11:09:00,prt,97.24
2022-07-06T11:10:00,prt,99.65
2022-07-06T11:11:00,prt,95.28
2022-07-06T11:12:00,prt,100.35
2022-07-06T11:13:00,prt,95.37
2022-07-06T11:14:00,prt,89.69
2022-07-06T11:15:00,prt,91.67
2022-07-06T11:16:00,prt,96.48
2022-07-06T11:17:00,prt,89.94
2022-07-06T11:18:00,prt,85.92
2022-07-06T11:19:00,prt,88.18
2022-07-06T11:20:00,prt,88.12
2022-07-06T11:21:00,prt,91.52
2022-07-06T11:22:00,prt,103.73
2022-07-06T11:23:00,prt,107.82
2022-07-06T11:24:00,prt,93.56
2022-07-06T11:25:00,prt,95.53
2022-07-06T11:26:00,prt,99.90
2022-07-06T11:27:00,prt,87.12
2022-07-06T11:28:00,prt,90.51
2022-07-06T11:29:00,prt,91.50
2022-07-06T11:30:00,prt,96.40
2022-07-06T11:31:00,prt,100.17
2022-07-06T11:32:00,prt,96.09
2022-07-06T11:33:00,prt,96.41
2022-07-06T11:34:00,prt,97.45
2022-07-06T11:35:00,prt,111.16
2022-07-06T11:36:00,prt,104.85
2022-07-06T11:37:00,prt,121.35
2022-07-06T11:38:00,prt,137.63
