#datetime,building,power
2023-08-10T07:27:00,jhn,23.00
2023-08-10T07:28:00,jhn,22.00
2023-08-10T07:29:00,jhn,22.00
2023-08-10T07:30:00,jhn,23.00
2023-08-10T07:31:00,jhn,24.00
2023-08-10T07:32:00,jhn,21.00
2023-08-10T07:33:00,jhn,20.00
2023-08-10T07:34:00,jhn,20.00
2023-08-10T07:35:00,jhn,21.00
2023-08-10T07:36:00,jhn,21.00
2023-08-10T07:37:00,jhn,22.00
2023-08-10T07:38:00,jhn,22.00
2023-08-10T07:39:00,jhn,21.00
2023-08-10T07:40:00,jhn,21.00
2023-08-10T07:41:00,jhn,22.00
2023-08-10T07:42:00,jhn,23.00
2023-08-10T07:43:00,jhn,23.00
2023-08-10T07:44:00,jhn,23.00
2023-08-10T07:45:00,jhn,23.00
2023-08-10T07:46:00,jhn,24.00
2023-08-10T07:47:00,jhn,20.00
2023-08-10T07:48:00,jhn,25.00
2023-08-10T07:49:00,jhn,25.00
2023-08-10T07:50:00,jhn,24.00
2023-08-10T07:51:00,jhn,24.00
2023-08-10T07:52:00,jhn,24.00
2023-08-10T07:53:00,jhn,24.00
2023-08-10T07:54:00,jhn,24.00
2023-08-10T07:55:00,jhn,23.00
2023-08-10T07:56:00,jhn,23.00
2023-08-10T07:57:00,jhn,24.00
2023-08-10T07:58:00,jhn,24.00
2023-08-10T08:01:00,jhn,24.00
2023-08-10T08:02:00,jhn,25.00
2023-08-10T08:03:00,jhn,28.00
2023-08-10T08:04:00,jhn,29.00
2023-08-10T08:05:00,jhn,23.00
2023-08-10T08:06:00,jhn,23.00
2023-08-10T08:07:00,jhn,23.00
2023-08-10T08:08:00,jhn,23.00
2023-08-10T08:09:00,jhn,23.00
2023-08-10T08:10:00,jhn,24.00
2023-08-10T08:11:00,jhn,24.00
2023-08-10T08:12:00,jhn,24.00
2023-08-10T08:13:00,jhn,24.00
2023-08-10T08:14:00,jhn,26.00
2023-08-10T08:15:00,jhn,23.00
2023-08-10T08:16:00,jhn,23.00
2023-08-10T08:17:00,jhn,23.00
2023-08-10T08:18:00,jhn,24.00
2023-08-10T08:19:00,jhn,28.00
2023-08-10T08:20:00,jhn,30.00
2023-08-10T08:21:00,jhn,33.00
2023-08-10T08:22:00,jhn,47.00
2023-08-10T08:23:00,jhn,48.00
2023-08-10T08:24:00,jhn,54.00
2023-08-10T08:25:00,jhn,73.00
2023-08-10T08:26:00,jhn,79.00
2023-08-10T08:27:00,jhn,80.00
2023-08-10T08:28:00,jhn,80.00
2023-08-10T08:29:00,jhn,95.00
2023-08-10T08:30:00,jhn,93.00
2023-08-10T08:31:00,jhn,96.00
2023-08-10T08:32:00,jhn,99.00
2023-08-10T08:33:00,jhn,111.00
2023-08-10T08:34:00,jhn,114.00
2023-08-10T08:35:00,jhn,114.00
2023-08-10T08:36:00,jhn,116.00
2023-08-10T08:37:00,jhn,122.00
2023-08-10T08:38:00,jhn,124.00
2023-08-10T08:39:00,jhn,125.00
2023-08-10T08:40:00,jhn,127.00
2023-08-10T08:41:00,jhn,125.00
2023-08-10T08:42:00,jhn,126.00
2023-08-10T08:43:00,jhn,124.00
2023-08-10T08:44:00,jhn,124.00
2023-08-10T08:45:00,jhn,123.00
2023-08-10T08:46:00,jhn,123.00
2023-08-10T08:47:00,jhn,120.00
2023-08-10T08:48:00,jhn,119.00
2023-08-10T08:49:00,jhn,121.00
2023-08-10T08:50:00,jhn,122.00
2023-08-10T08:51:00,jhn,123.00
2023-08-10T08:52:00,jhn,125.00
2023-08-10T08:53:00,jhn,129.00
2023-08-10T08:54:00,jhn,129.00
2023-08-10T08:55:00,jhn,131.00
2023-08-10T08:56:00,jhn,130.00
2023-08-10T08:57:00,jhn,130.00
2023-08-10T08:58:00,jhn,137.00
2023-08-10T08:59:00,jhn,128.00
2023-08-10T09:00:00,jhn,128.00
2023-08-10T09:01:00,jhn,128.00
2023-08-10T09:02:00,jhn,126.00
2023-08-10T09:03:00,jhn,124.00
2023-08-10T09:04:00,jhn,121.00
2023-08-10T09:05:00,jhn,118.00
2023-08-10T09:06:00,jhn,117.00
2023-08-10T09:07:00,jhn,118.00
2023-08-10T09:08:00,jhn,119.00
2023-08-10T09:09:00,jhn,120.00
2023-08-10T09:10:00,jhn,118.00
2023-08-10T09:11:00,jhn,118.00
2023-08-10T09:12:00,jhn,115.00
2023-08-10T09:13:00,jhn,115.00
2023-08-10T09:14:00,jhn,114.00
2023-08-10T09:15:00,jhn,111.00
2023-08-10T09:16:00,jhn,109.00
2023-08-10T09:17:00,jhn,108.00
2023-08-10T09:18:00,jhn,106.00
2023-08-10T09:19:00,jhn,102.00
2023-08-10T09:20:00,jhn,102.00
2023-08-10T09:21:00,jhn,103.00
2023-08-10T09:22:00,jhn,104.00
2023-08-10T09:23:00,jhn,105.00
2023-08-10T09:24:00,jhn,107.00
2023-08-10T09:25:00,jhn,109.00
2023-08-10T09:26:00,jhn,108.00
2023-08-10T09:27:00,jhn,109.00
2023-08-10T09:28:00,jhn,109.00
2023-08-10T09:29:00,jhn,108.00
2023-08-10T09:30:00,jhn,108.00
2023-08-10T09:31:00,jhn,59.00
2023-08-10T09:32:00,jhn,58.00
2023-08-10T09:33:00,jhn,56.00
2023-08-10T09:34:00,jhn,56.00
2023-08-10T09:35:00,jhn,62.00
2023-08-10T09:36:00,jhn,63.00
2023-08-10T09:37:00,jhn,64.00
2023-08-10T09:38:00,jhn,73.00
2023-08-10T09:39:00,jhn,79.00
2023-08-10T09:40:00,jhn,79.00
2023-08-10T09:41:00,jhn,86.00
2023-08-10T09:42:00,jhn,97.00
2023-08-10T09:43:00,jhn,96.00
2023-08-10T09:44:00,jhn,98.00
2023-08-10T09:45:00,jhn,110.00
2023-08-10T09:46:00,jhn,112.00
2023-08-10T09:47:00,jhn,116.00
2023-08-10T09:48:00,jhn,119.00
2023-08-10T09:49:00,jhn,122.00
2023-08-10T09:50:00,jhn,123.00
2023-08-10T09:51:00,jhn,122.00
2023-08-10T09:52:00,jhn,121.00
2023-08-10T09:53:00,jhn,120.00
2023-08-10T09:54:00,jhn,119.00
2023-08-10T09:55:00,jhn,116.00
2023-08-10T09:56:00,jhn,116.00
2023-08-10T09:57:00,jhn,116.00
2023-08-10T09:58:00,jhn,115.00
2023-08-10T09:59:00,jhn,113.00
2023-08-10T10:00:00,jhn,122.00
2023-08-10T10:01:00,jhn,120.00
2023-08-10T10:02:00,jhn,128.00
2023-08-10T10:03:00,jhn,127.00
2023-08-10T10:04:00,jhn,129.00
2023-08-10T10:05:00,jhn,127.00
2023-08-10T10:06:00,jhn,121.00
2023-08-10T10:07:00,jhn,128.00
2023-08-10T10:08:00,jhn,126.00
2023-08-10T10:09:00,jhn,124.00
2023-08-10T10:10:00,jhn,122.00
2023-08-10T10:11:00,jhn,115.00
2023-08-10T10:12:00,jhn,115.00
2023-08-10T10:13:00,jhn,114.00
2023-08-10T10:14:00,jhn,110.00
2023-08-10T10:15:00,jhn,110.00
2023-08-10T10:16:00,jhn,110.00
2023-08-10T10:17:00,jhn,112.00
2023-08-10T10:18:00,jhn,113.00
2023-08-10T10:19:00,jhn,114.00
2023-08-10T10:20:00,jhn,115.00
2023-08-10T10:21:00,jhn,116.00
2023-08-10T10:22:00,jhn,117.00
2023-08-10T10:23:00,jhn,117.00
2023-08-10T10:24:00,jhn,116.00
2023-08-10T10:25:00,jhn,114.00
2023-08-10T10:26:00,jhn,114.00
2023-08-10T10:27:00,jhn,112.00
2023-08-10T10:28:00,jhn,112.00
2023-08-10T10:29:00,jhn,112.00
2023-08-10T10:30:00,jhn,109.00
2023-08-10T10:31:00,jhn,110.00
2023-08-10T10:32:00,jhn,111.00
2023-08-10T10:33:00,jhn,112.00
2023-08-10T10:34:00,jhn,114.00
2023-08-10T10:35:00,jhn,116.00
2023-08-10T10:36:00,jhn,126.00
2023-08-10T10:37:00,jhn,120.00
2023-08-10T10:38:00,jhn,113.00
2023-08-10T10:39:00,jhn,114.00
2023-08-10T10:40:00,jhn,113.00
2023-08-10T10:41:00,jhn,113.00
2023-08-10T10:42:00,jhn,113.00
2023-08-10T10:43:00,jhn,112.00
2023-08-10T10:44:00,jhn,108.00
2023-08-10T10:45:00,jhn,107.00
2023-08-10T10:46:00,jhn,107.00
2023-08-10T10:47:00,jhn,105.00
2023-08-10T10:48:00,jhn,104.00
2023-08-10T10:49:00,jhn,107.00
2023-08-10T10:50:00,jhn,108.00
2023-08-10T10:51:00,jhn,111.00
2023-08-10T10:52:00,jhn,111.00
2023-08-10T10:53:00,jhn,112.00
2023-08-10T10:54:00,jhn,112.00
2023-08-10T10:55:00,jhn,115.00
2023-08-10T10:56:00,jhn,122.00
2023-08-10T10:57:00,jhn,113.00
2023-08-10T10:58:00,jhn,113.00
2023-08-10T10:59:00,jhn,110.00
2023-08-10T11:00:00,jhn,103.00
2023-08-10T11:01:00,jhn,109.00
2023-08-10T11:02:00,jhn,108.00
2023-08-10T11:03:00,jhn,107.00
2023-08-10T11:04:00,jhn,106.00
2023-08-10T11:05:00,jhn,106.00
2023-08-10T11:06:00,jhn,109.00
2023-08-10T11:07:00,jhn,109.00
2023-08-10T11:08:00,jhn,110.00
2023-08-10T11:09:00,jhn,111.00
2023-08-10T11:10:00,jhn,113.00
2023-08-10T11:11:00,jhn,114.00
2023-08-10T11:12:00,jhn,115.00
2023-08-10T11:13:00,jhn,115.00
2023-08-10T11:14:00,jhn,114.00
2023-08-10T11:15:00,jhn,114.00
2023-08-10T11:16:00,jhn,113.00
2023-08-10T11:17:00,jhn,113.00
2023-08-10T11:18:00,jhn,113.00
2023-08-10T11:19:00,jhn,113.00
2023-08-10T11:20:00,jhn,113.00
2023-08-10T11:21:00,jhn,111.00
2023-08-10T11:22:00,jhn,113.00
2023-08-10T11:23:00,jhn,115.00
2023-08-10T11:24:00,jhn,117.00
2023-08-10T11:25:00,jhn,118.00
2023-08-10T11:26:00,jhn,118.00
2023-08-10T11:27:00,jhn,117.00
2023-08-10T11:28:00,jhn,119.00
2023-08-10T11:29:00,jhn,121.00
2023-08-10T11:30:00,jhn,118.00
2023-08-10T11:31:00,jhn,119.00
2023-08-10T11:32:00,jhn,117.00
2023-08-10T11:33:00,jhn,113.00
2023-08-10T11:34:00,jhn,109.00
2023-08-10T11:35:00,jhn,108.00
2023-08-10T11:36:00,jhn,104.00
2023-08-10T11:37:00,jhn,99.00
2023-08-10T11:38:00,jhn,99.00
2023-08-10T11:39:00,jhn,100.00
2023-08-10T11:40:00,jhn,100.00
2023-08-10T11:41:00,jhn,101.00
2023-08-10T11:42:00,jhn,99.00
2023-08-10T11:43:00,jhn,100.00
2023-08-10T11:44:00,jhn,100.00
2023-08-10T11:45:00,jhn,101.00
2023-08-10T11:46:00,jhn,102.00
2023-08-10T11:47:00,jhn,100.00
2023-08-10T11:48:00,jhn,102.00
2023-08-10T11:49:00,jhn,102.00
2023-08-10T11:50:00,jhn,102.00
2023-08-10T11:51:00,jhn,103.00
2023-08-10T11:52:00,jhn,103.00
2023-08-10T11:53:00,jhn,104.00
2023-08-10T11:54:00,jhn,103.00
2023-08-10T11:55:00,jhn,102.00
2023-08-10T11:56:00,jhn,105.00
2023-08-10T11:57:00,jhn,106.00
2023-08-10T11:58:00,jhn,106.00
2023-08-10T11:59:00,jhn,107.00
2023-08-10T12:00:00,jhn,107.00
2023-08-10T12:01:00,jhn,107.00
2023-08-10T12:02:00,jhn,105.00
2023-08-10T12:03:00,jhn,105.00
2023-08-10T12:04:00,jhn,105.00
2023-08-10T12:05:00,jhn,106.00
2023-08-10T12:06:00,jhn,106.00
2023-08-10T12:07:00,jhn,106.00
2023-08-10T12:08:00,jhn,105.00
2023-08-10T12:09:00,jhn,108.00
2023-08-10T12:10:00,jhn,108.00
2023-08-10T12:11:00,jhn,113.00
2023-08-10T12:12:00,jhn,105.00
2023-08-10T12:13:00,jhn,105.00
2023-08-10T12:14:00,jhn,107.00
2023-08-10T12:15:00,jhn,108.00
2023-08-10T12:16:00,jhn,108.00
2023-08-10T12:17:00,jhn,110.00
2023-08-10T12:18:00,jhn,111.00
2023-08-10T12:19:00,jhn,113.00
2023-08-10T12:20:00,jhn,116.00
2023-08-10T12:21:00,jhn,116.00
2023-08-10T12:22:00,jhn,113.00
2023-08-10T12:23:00,jhn,112.00
2023-08-10T12:24:00,jhn,113.00
2023-08-10T12:25:00,jhn,111.00
2023-08-10T12:26:00,jhn,111.00
2023-08-10T12:27:00,jhn,112.00
2023-08-10T12:28:00,jhn,109.00
2023-08-10T12:29:00,jhn,110.00
2023-08-10T12:30:00,jhn,119.00
2023-08-10T12:31:00,jhn,113.00
2023-08-10T12:32:00,jhn,115.00
2023-08-10T12:33:00,jhn,116.00
2023-08-10T12:34:00,jhn,118.00
2023-08-10T12:35:00,jhn,116.00
2023-08-10T12:36:00,jhn,117.00
2023-08-10T12:37:00,jhn,116.00
2023-08-10T12:38:00,jhn,115.00
2023-08-10T12:39:00,jhn,113.00
2023-08-10T12:40:00,jhn,112.00
2023-08-10T12:41:00,jhn,111.00
2023-08-10T12:42:00,jhn,110.00
2023-08-10T12:43:00,jhn,110.00
2023-08-10T12:44:00,jhn,107.00
2023-08-10T12:45:00,jhn,105.00
2023-08-10T12:46:00,jhn,106.00
2023-08-10T12:47:00,jhn,108.00
2023-08-10T12:48:00,jhn,109.00
2023-08-10T12:49:00,jhn,109.00
2023-08-10T12:50:00,jhn,109.00
2023-08-10T12:51:00,jhn,109.00
2023-08-10T12:52:00,jhn,115.00
2023-08-10T12:53:00,jhn,116.00
2023-08-10T12:54:00,jhn,114.00
2023-08-10T12:55:00,jhn,115.00
2023-08-10T12:56:00,jhn,113.00
2023-08-10T12:57:00,jhn,111.00
2023-08-10T12:58:00,jhn,110.00
2023-08-10T12:59:00,jhn,112.00
2023-08-10T13:00:00,jhn,110.00
2023-08-10T13:01:00,jhn,107.00
2023-08-10T13:02:00,jhn,107.00
2023-08-10T13:03:00,jhn,108.00
2023-08-10T13:04:00,jhn,111.00
2023-08-10T13:05:00,jhn,111.00
2023-08-10T13:06:00,jhn,113.00
2023-08-10T13:07:00,jhn,116.00
2023-08-10T13:08:00,jhn,115.00
2023-08-10T13:09:00,jhn,116.00
2023-08-10T13:10:00,jhn,116.00
2023-08-10T13:11:00,jhn,116.00
2023-08-10T13:12:00,jhn,111.00
2023-08-10T13:13:00,jhn,111.00
2023-08-10T13:14:00,jhn,109.00
2023-08-10T13:15:00,jhn,109.00
2023-08-10T13:16:00,jhn,109.00
2023-08-10T13:17:00,jhn,104.00
2023-08-10T13:18:00,jhn,97.00
2023-08-10T13:19:00,jhn,92.00
2023-08-10T13:20:00,jhn,89.00
2023-08-10T13:21:00,jhn,87.00
2023-08-10T13:22:00,jhn,85.00
2023-08-10T13:23:00,jhn,85.00
2023-08-10T13:24:00,jhn,84.00
2023-08-10T13:25:00,jhn,79.00
2023-08-10T13:26:00,jhn,79.00
2023-08-10T13:27:00,jhn,77.00
2023-08-10T13:28:00,jhn,75.00
2023-08-10T13:29:00,jhn,74.00
2023-08-10T13:30:00,jhn,71.00
2023-08-10T13:31:00,jhn,80.00
2023-08-10T13:32:00,jhn,68.00
2023-08-10T13:33:00,jhn,75.00
2023-08-10T13:34:00,jhn,63.00
2023-08-10T13:35:00,jhn,60.00
2023-08-10T13:36:00,jhn,59.00
2023-08-10T13:37:00,jhn,60.00
2023-08-10T13:38:00,jhn,60.00
2023-08-10T13:39:00,jhn,61.00
2023-08-10T13:40:00,jhn,60.00
2023-08-10T13:41:00,jhn,63.00
2023-08-10T13:42:00,jhn,64.00
2023-08-10T13:43:00,jhn,64.00
2023-08-10T13:44:00,jhn,67.00
2023-08-10T13:45:00,jhn,71.00
2023-08-10T13:46:00,jhn,73.00
2023-08-10T13:47:00,jhn,74.00
2023-08-10T13:48:00,jhn,77.00
2023-08-10T13:49:00,jhn,76.00
2023-08-10T13:50:00,jhn,76.00
2023-08-10T13:51:00,jhn,76.00
2023-08-10T13:52:00,jhn,76.00
2023-08-10T13:53:00,jhn,75.00
2023-08-10T13:54:00,jhn,74.00
2023-08-10T13:55:00,jhn,77.00
2023-08-10T13:56:00,jhn,77.00
2023-08-10T13:57:00,jhn,78.00
2023-08-10T13:58:00,jhn,80.00
2023-08-10T13:59:00,jhn,84.00
2023-08-10T14:00:00,jhn,85.00
2023-08-10T14:01:00,jhn,87.00
2023-08-10T14:02:00,jhn,90.00
2023-08-10T14:03:00,jhn,101.00
2023-08-10T14:04:00,jhn,103.00
2023-08-10T14:05:00,jhn,106.00
2023-08-10T14:06:00,jhn,108.00
2023-08-10T14:07:00,jhn,110.00
2023-08-10T14:08:00,jhn,112.00
2023-08-10T14:09:00,jhn,113.00
2023-08-10T14:10:00,jhn,114.00
2023-08-10T14:11:00,jhn,113.00
2023-08-10T14:12:00,jhn,115.00
2023-08-10T14:13:00,jhn,115.00
2023-08-10T14:14:00,jhn,115.00
2023-08-10T14:15:00,jhn,118.00
2023-08-10T14:16:00,jhn,121.00
2023-08-10T14:17:00,jhn,120.00
2023-08-10T14:18:00,jhn,122.00
2023-08-10T14:19:00,jhn,118.00
2023-08-10T14:20:00,jhn,119.00
2023-08-10T14:21:00,jhn,122.00
2023-08-10T14:22:00,jhn,123.00
2023-08-10T14:23:00,jhn,124.00
2023-08-10T14:24:00,jhn,126.00
2023-08-10T14:25:00,jhn,126.00
2023-08-10T14:26:00,jhn,127.00
2023-08-10T14:27:00,jhn,129.00
2023-08-10T14:28:00,jhn,128.00
2023-08-10T14:29:00,jhn,128.00
2023-08-10T14:30:00,jhn,128.00
2023-08-10T14:31:00,jhn,126.00
2023-08-10T14:32:00,jhn,125.00
2023-08-10T14:33:00,jhn,125.00
2023-08-10T14:34:00,jhn,124.00
2023-08-10T14:35:00,jhn,120.00
2023-08-10T14:36:00,jhn,124.00
2023-08-10T14:37:00,jhn,127.00
2023-08-10T14:38:00,jhn,129.00
2023-08-10T14:39:00,jhn,132.00
2023-08-10T14:40:00,jhn,132.00
2023-08-10T14:41:00,jhn,134.00
2023-08-10T14:42:00,jhn,128.00
2023-08-10T14:43:00,jhn,110.00
2023-08-10T14:44:00,jhn,112.00
2023-08-10T14:45:00,jhn,112.00
2023-08-10T14:46:00,jhn,114.00
2023-08-10T14:47:00,jhn,113.00
2023-08-10T14:48:00,jhn,119.00
2023-08-10T14:49:00,jhn,114.00
2023-08-10T14:50:00,jhn,113.00
2023-08-10T14:51:00,jhn,113.00
2023-08-10T14:52:00,jhn,111.00
2023-08-10T14:53:00,jhn,113.00
2023-08-10T14:54:00,jhn,113.00
2023-08-10T14:55:00,jhn,116.00
2023-08-10T14:56:00,jhn,117.00
2023-08-10T14:57:00,jhn,120.00
2023-08-10T14:58:00,jhn,117.00
2023-08-10T14:59:00,jhn,118.00
2023-08-10T15:00:00,jhn,118.00
2023-08-10T15:01:00,jhn,116.00
2023-08-10T15:02:00,jhn,115.00
2023-08-10T15:03:00,jhn,110.00
2023-08-10T15:04:00,jhn,103.00
2023-08-10T15:05:00,jhn,87.00
2023-08-10T15:06:00,jhn,91.00
2023-08-10T15:07:00,jhn,90.00
2023-08-10T15:08:00,jhn,91.00
2023-08-10T15:09:00,jhn,104.00
2023-08-10T15:10:00,jhn,100.00
2023-08-10T15:11:00,jhn,103.00
2023-08-10T15:12:00,jhn,104.00
2023-08-10T15:13:00,jhn,108.00
2023-08-10T15:14:00,jhn,107.00
2023-08-10T15:15:00,jhn,103.00
2023-08-10T15:16:00,jhn,90.00
2023-08-10T15:17:00,jhn,51.00
2023-08-10T15:18:00,jhn,50.00
2023-08-10T15:19:00,jhn,51.00
2023-08-10T15:20:00,jhn,50.00
2023-08-10T15:21:00,jhn,48.00
2023-08-10T15:22:00,jhn,48.00
2023-08-10T15:23:00,jhn,54.00
2023-08-10T15:24:00,jhn,54.00
2023-08-10T15:25:00,jhn,56.00
2023-08-10T15:26:00,jhn,68.00
2023-08-10T15:27:00,jhn,72.00
2023-08-10T15:28:00,jhn,73.00
2023-08-10T15:29:00,jhn,84.00
2023-08-10T15:30:00,jhn,87.00
2023-08-10T15:31:00,jhn,87.00
2023-08-10T15:32:00,jhn,99.00
2023-08-10T15:33:00,jhn,103.00
2023-08-10T15:34:00,jhn,106.00
2023-08-10T15:35:00,jhn,108.00
2023-08-10T15:36:00,jhn,110.00
2023-08-10T15:37:00,jhn,127.00
2023-08-10T15:38:00,jhn,110.00
2023-08-10T15:39:00,jhn,110.00
2023-08-10T15:40:00,jhn,109.00
2023-08-10T15:41:00,jhn,108.00
2023-08-10T15:42:00,jhn,105.00
2023-08-10T15:43:00,jhn,103.00
2023-08-10T15:44:00,jhn,99.00
2023-08-10T15:45:00,jhn,93.00
2023-08-10T15:46:00,jhn,62.00
2023-08-10T15:47:00,jhn,60.00
2023-08-10T15:48:00,jhn,62.00
2023-08-10T15:49:00,jhn,64.00
2023-08-10T15:50:00,jhn,74.00
2023-08-10T15:51:00,jhn,74.00
2023-08-10T15:52:00,jhn,74.00
2023-08-10T15:53:00,jhn,84.00
2023-08-10T15:54:00,jhn,87.00
2023-08-10T15:55:00,jhn,89.00
2023-08-10T15:56:00,jhn,89.00
2023-08-10T15:57:00,jhn,101.00
2023-08-10T15:58:00,jhn,102.00
2023-08-10T15:59:00,jhn,104.00
2023-08-10T16:00:00,jhn,106.00
2023-08-10T16:01:00,jhn,109.00
2023-08-10T16:02:00,jhn,115.00
2023-08-10T16:03:00,jhn,108.00
2023-08-10T16:04:00,jhn,107.00
2023-08-10T16:05:00,jhn,105.00
2023-08-10T16:06:00,jhn,101.00
2023-08-10T16:07:00,jhn,98.00
2023-08-10T16:08:00,jhn,75.00
2023-08-10T16:09:00,jhn,66.00
2023-08-10T16:10:00,jhn,67.00
2023-08-10T16:11:00,jhn,68.00
2023-08-10T16:12:00,jhn,66.00
2023-08-10T16:13:00,jhn,77.00
2023-08-10T16:14:00,jhn,79.00
2023-08-10T16:15:00,jhn,79.00
2023-08-10T16:16:00,jhn,90.00
2023-08-10T16:17:00,jhn,92.00
2023-08-10T16:18:00,jhn,87.00
2023-08-10T16:19:00,jhn,86.00
2023-08-10T16:20:00,jhn,68.00
2023-08-10T16:21:00,jhn,76.00
2023-08-10T16:22:00,jhn,75.00
2023-08-10T16:23:00,jhn,74.00
2023-08-10T16:24:00,jhn,84.00
2023-08-10T16:25:00,jhn,82.00
2023-08-10T16:26:00,jhn,81.00
2023-08-10T16:27:00,jhn,74.00
2023-08-10T16:28:00,jhn,69.00
2023-08-10T16:29:00,jhn,56.00
2023-08-10T16:30:00,jhn,56.00
2023-08-10T16:31:00,jhn,54.00
2023-08-10T16:32:00,jhn,54.00
2023-08-10T16:33:00,jhn,56.00
2023-08-10T16:34:00,jhn,58.00
2023-08-10T16:35:00,jhn,58.00
2023-08-10T16:36:00,jhn,56.00
2023-08-10T16:37:00,jhn,56.00
2023-08-10T16:38:00,jhn,56.00
2023-08-10T16:39:00,jhn,55.00
2023-08-10T16:40:00,jhn,59.00
2023-08-10T16:41:00,jhn,62.00
2023-08-10T16:42:00,jhn,65.00
2023-08-10T16:43:00,jhn,63.00
2023-08-10T16:44:00,jhn,61.00
2023-08-10T16:45:00,jhn,60.00
2023-08-10T16:46:00,jhn,58.00
2023-08-10T16:47:00,jhn,58.00
2023-08-10T16:48:00,jhn,60.00
2023-08-10T16:49:00,jhn,61.00
2023-08-10T16:50:00,jhn,61.00
2023-08-10T16:51:00,jhn,59.00
2023-08-10T16:52:00,jhn,58.00
2023-08-10T16:53:00,jhn,58.00
2023-08-10T16:54:00,jhn,57.00
2023-08-10T16:55:00,jhn,58.00
2023-08-10T16:56:00,jhn,58.00
2023-08-10T16:57:00,jhn,59.00
2023-08-10T16:58:00,jhn,58.00
2023-08-10T16:59:00,jhn,57.00
2023-08-10T17:00:00,jhn,57.00
2023-08-10T17:01:00,jhn,56.00
2023-08-10T17:02:00,jhn,57.00
2023-08-10T17:03:00,jhn,63.00
2023-08-10T17:04:00,jhn,64.00
2023-08-10T17:05:00,jhn,64.00
2023-08-10T17:06:00,jhn,61.00
2023-08-10T17:07:00,jhn,59.00
2023-08-10T17:08:00,jhn,59.00
2023-08-10T17:09:00,jhn,57.00
2023-08-10T17:10:00,jhn,57.00
2023-08-10T17:11:00,jhn,60.00
2023-08-10T17:12:00,jhn,62.00
2023-08-10T17:13:00,jhn,61.00
2023-08-10T17:14:00,jhn,57.00
2023-08-10T17:15:00,jhn,56.00
2023-08-10T17:16:00,jhn,52.00
2023-08-10T17:17:00,jhn,50.00
2023-08-10T17:18:00,jhn,51.00
2023-08-10T17:19:00,jhn,53.00
2023-08-10T17:20:00,jhn,55.00
2023-08-10T17:21:00,jhn,54.00
2023-08-10T17:22:00,jhn,55.00
2023-08-10T17:23:00,jhn,54.00
2023-08-10T17:24:00,jhn,53.00
2023-08-10T17:25:00,jhn,53.00
2023-08-10T17:26:00,jhn,53.00
2023-08-10T17:27:00,jhn,70.00
2023-08-10T17:28:00,jhn,54.00
2023-08-10T17:29:00,jhn,55.00
2023-08-10T17:30:00,jhn,54.00
2023-08-10T17:31:00,jhn,54.00
2023-08-10T17:32:00,jhn,53.00
2023-08-10T17:33:00,jhn,54.00
2023-08-10T17:34:00,jhn,54.00
2023-08-10T17:35:00,jhn,52.00
2023-08-10T17:36:00,jhn,48.00
2023-08-10T17:37:00,jhn,45.00
2023-08-10T17:38:00,jhn,44.00
2023-08-10T17:39:00,jhn,44.00
2023-08-10T17:40:00,jhn,46.00
2023-08-10T17:41:00,jhn,47.00
2023-08-10T17:42:00,jhn,45.00
2023-08-10T17:43:00,jhn,42.00
2023-08-10T17:44:00,jhn,41.00
2023-08-10T17:45:00,jhn,41.00
2023-08-10T17:46:00,jhn,42.00
2023-08-10T17:47:00,jhn,45.00
2023-08-10T17:48:00,jhn,46.00
2023-08-10T17:49:00,jhn,46.00
2023-08-10T17:50:00,jhn,45.00
2023-08-10T17:51:00,jhn,45.00
2023-08-10T17:52:00,jhn,46.00
2023-08-10T17:53:00,jhn,47.00
2023-08-10T17:54:00,jhn,49.00
2023-08-10T17:55:00,jhn,50.00
2023-08-10T17:56:00,jhn,51.00
2023-08-10T17:57:00,jhn,49.00
2023-08-10T17:58:00,jhn,49.00
2023-08-10T17:59:00,jhn,48.00
2023-08-10T18:00:00,jhn,49.00
2023-08-10T18:01:00,jhn,48.00
2023-08-10T18:02:00,jhn,51.00
2023-08-10T18:03:00,jhn,55.00
2023-08-10T18:04:00,jhn,54.00
2023-08-10T18:05:00,jhn,51.00
2023-08-10T18:06:00,jhn,50.00
2023-08-10T18:07:00,jhn,48.00
2023-08-10T18:08:00,jhn,47.00
2023-08-10T18:09:00,jhn,49.00
2023-08-10T18:10:00,jhn,50.00
2023-08-10T18:11:00,jhn,50.00
2023-08-10T18:12:00,jhn,50.00
2023-08-10T18:13:00,jhn,48.00
2023-08-10T18:14:00,jhn,46.00
2023-08-10T18:15:00,jhn,46.00
2023-08-10T18:16:00,jhn,47.00
2023-08-10T18:17:00,jhn,49.00
2023-08-10T18:18:00,jhn,50.00
2023-08-10T18:19:00,jhn,48.00
2023-08-10T18:20:00,jhn,47.00
2023-08-10T18:21:00,jhn,44.00
2023-08-10T18:22:00,jhn,44.00
2023-08-10T18:23:00,jhn,44.00
2023-08-10T18:24:00,jhn,46.00
2023-08-10T18:25:00,jhn,47.00
2023-08-10T18:26:00,jhn,46.00
2023-08-10T18:27:00,jhn,45.00
2023-08-10T18:28:00,jhn,26.00
2023-08-10T18:29:00,jhn,25.00
2023-08-10T18:30:00,jhn,25.00
2023-08-10T18:31:00,jhn,25.00
2023-08-10T18:32:00,jhn,25.00
2023-08-10T18:33:00,jhn,25.00
2023-08-10T18:34:00,jhn,34.00
