#datetime,building,power
2022-07-05T00:01:00,cen,8.40
2022-07-05T00:03:00,cen,8.40
2022-07-05T00:04:00,cen,3.60
2022-07-05T00:06:00,cen,8.40
2022-07-05T00:08:00,cen,7.20
2022-07-05T00:10:00,cen,7.20
2022-07-05T00:11:00,cen,3.60
2022-07-05T00:13:00,cen,9.60
2022-07-05T00:14:00,cen,4.80
2022-07-05T00:15:00,cen,4.80
2022-07-05T00:16:00,cen,3.60
2022-07-05T00:18:00,cen,7.20
2022-07-05T00:19:00,cen,3.60
2022-07-05T00:21:00,cen,8.40
2022-07-05T00:22:00,cen,6.00
2022-07-05T00:24:00,cen,8.40
2022-07-05T00:26:00,cen,9.60
2022-07-05T00:27:00,cen,3.60
2022-07-05T00:29:00,cen,8.40
2022-07-05T00:30:00,cen,4.80
2022-07-05T00:32:00,cen,9.60
2022-07-05T00:33:00,cen,4.80
2022-07-05T00:34:00,cen,6.00
2022-07-05T00:36:00,cen,10.80
2022-07-05T00:37:00,cen,3.60
2022-07-05T00:39:00,cen,9.60
2022-07-05T00:40:00,cen,4.80
2022-07-05T00:42:00,cen,8.40
2022-07-05T00:43:00,cen,4.80
2022-07-05T00:45:00,cen,9.60
2022-07-05T00:46:00,cen,4.80
2022-07-05T00:48:00,cen,9.60
2022-07-05T00:50:00,cen,8.40
2022-07-05T00:52:00,cen,8.40
2022-07-05T00:53:00,cen,4.80
2022-07-05T00:55:00,cen,8.40
2022-07-05T00:57:00,cen,10.80
2022-07-05T00:58:00,cen,3.60
2022-07-05T01:00:00,cen,9.60
2022-07-05T01:02:00,cen,7.20
2022-07-05T01:04:00,cen,9.60
2022-07-05T01:05:00,cen,3.60
2022-07-05T01:07:00,cen,9.60
2022-07-05T01:09:00,cen,9.60
2022-07-05T01:10:00,cen,4.80
2022-07-05T01:11:00,cen,4.80
2022-07-05T01:13:00,cen,8.40
2022-07-05T01:14:00,cen,4.80
2022-07-05T01:15:00,cen,3.60
2022-07-05T01:17:00,cen,8.40
2022-07-05T01:18:00,cen,4.80
2022-07-05T01:20:00,cen,9.60
2022-07-05T01:22:00,cen,8.40
2022-07-05T01:24:00,cen,7.20
2022-07-05T01:26:00,cen,8.40
2022-07-05T01:28:00,cen,8.40
2022-07-05T01:30:00,cen,8.40
2022-07-05T01:31:00,cen,3.60
2022-07-05T01:33:00,cen,8.40
2022-07-05T01:34:00,cen,4.80
2022-07-05T01:35:00,cen,3.60
2022-07-05T01:37:00,cen,7.20
2022-07-05T01:39:00,cen,7.20
2022-07-05T01:40:00,cen,6.00
2022-07-05T01:42:00,cen,8.40
2022-07-05T01:43:00,cen,4.80
2022-07-05T01:45:00,cen,8.40
2022-07-05T01:47:00,cen,7.20
2022-07-05T01:49:00,cen,7.20
2022-07-05T01:50:00,cen,3.60
2022-07-05T01:51:00,cen,3.60
2022-07-05T01:53:00,cen,8.40
2022-07-05T01:55:00,cen,10.80
2022-07-05T01:57:00,cen,7.20
2022-07-05T01:59:00,cen,7.20
2022-07-05T02:01:00,cen,8.40
2022-07-05T02:03:00,cen,10.80
2022-07-05T02:06:00,cen,9.60
2022-07-05T02:08:00,cen,7.20
2022-07-05T02:10:00,cen,8.40
2022-07-05T02:11:00,cen,2.40
2022-07-05T02:13:00,cen,7.20
2022-07-05T02:14:00,cen,4.80
2022-07-05T02:15:00,cen,4.80
2022-07-05T02:17:00,cen,8.40
2022-07-05T02:18:00,cen,4.80
2022-07-05T02:19:00,cen,3.60
2022-07-05T02:21:00,cen,8.40
2022-07-05T02:23:00,cen,9.60
2022-07-05T02:24:00,cen,4.80
2022-07-05T02:26:00,cen,12.00
2022-07-05T02:27:00,cen,4.80
2022-07-05T02:28:00,cen,4.80
2022-07-05T02:30:00,cen,8.40
2022-07-05T02:31:00,cen,4.80
2022-07-05T02:33:00,cen,8.40
2022-07-05T02:35:00,cen,8.40
2022-07-05T02:37:00,cen,8.40
2022-07-05T02:38:00,cen,3.60
2022-07-05T02:40:00,cen,8.40
2022-07-05T02:41:00,cen,3.60
2022-07-05T02:43:00,cen,7.20
2022-07-05T02:45:00,cen,10.80
2022-07-05T02:47:00,cen,10.80
2022-07-05T02:49:00,cen,9.60
2022-07-05T02:51:00,cen,8.40
2022-07-05T02:53:00,cen,8.40
2022-07-05T02:55:00,cen,8.40
2022-07-05T02:57:00,cen,9.60
2022-07-05T02:58:00,cen,4.80
2022-07-05T03:00:00,cen,8.40
2022-07-05T03:02:00,cen,7.20
2022-07-05T03:03:00,cen,4.80
2022-07-05T03:04:00,cen,3.60
2022-07-05T03:06:00,cen,9.60
2022-07-05T03:08:00,cen,10.80
2022-07-05T03:10:00,cen,9.60
2022-07-05T03:12:00,cen,9.60
2022-07-05T03:14:00,cen,8.40
2022-07-05T03:15:00,cen,4.80
2022-07-05T03:16:00,cen,4.80
2022-07-05T03:18:00,cen,9.60
2022-07-05T03:20:00,cen,9.60
2022-07-05T03:22:00,cen,8.40
2022-07-05T03:23:00,cen,3.60
2022-07-05T03:25:00,cen,8.40
2022-07-05T03:26:00,cen,4.80
2022-07-05T03:28:00,cen,10.80
2022-07-05T03:30:00,cen,8.40
2022-07-05T03:32:00,cen,7.20
2022-07-05T03:34:00,cen,7.20
2022-07-05T03:36:00,cen,8.40
2022-07-05T03:37:00,cen,4.80
2022-07-05T03:38:00,cen,3.60
2022-07-05T03:40:00,cen,7.20
2022-07-05T03:42:00,cen,10.80
2022-07-05T03:45:00,cen,7.20
2022-07-05T03:47:00,cen,9.60
2022-07-05T03:49:00,cen,8.40
2022-07-05T03:51:00,cen,8.40
2022-07-05T03:53:00,cen,9.60
2022-07-05T03:55:00,cen,8.40
2022-07-05T03:57:00,cen,7.20
2022-07-05T03:58:00,cen,4.80
2022-07-05T04:00:00,cen,7.20
2022-07-05T04:02:00,cen,8.40
2022-07-05T04:03:00,cen,7.20
2022-07-05T04:06:00,cen,9.60
2022-07-05T04:07:00,cen,9.60
2022-07-05T04:10:00,cen,7.20
2022-07-05T04:11:00,cen,9.60
2022-07-05T04:13:00,cen,10.80
2022-07-05T04:15:00,cen,8.40
2022-07-05T04:18:00,cen,8.40
2022-07-05T04:20:00,cen,8.40
2022-07-05T04:21:00,cen,8.40
2022-07-05T04:23:00,cen,9.60
2022-07-05T04:25:00,cen,9.60
2022-07-05T04:27:00,cen,13.20
2022-07-05T04:29:00,cen,10.80
2022-07-05T04:30:00,cen,4.80
2022-07-05T04:31:00,cen,6.00
2022-07-05T04:32:00,cen,7.20
2022-07-05T04:33:00,cen,7.20
2022-07-05T04:35:00,cen,21.60
2022-07-05T04:36:00,cen,8.40
2022-07-05T04:37:00,cen,6.00
2022-07-05T04:40:00,cen,40.80
2022-07-05T04:42:00,cen,12.00
2022-07-05T04:44:00,cen,10.80
2022-07-05T04:45:00,cen,3.60
2022-07-05T04:47:00,cen,9.60
2022-07-05T04:50:00,cen,9.60
2022-07-05T04:52:00,cen,8.40
2022-07-05T04:53:00,cen,9.60
2022-07-05T04:55:00,cen,9.60
2022-07-05T04:57:00,cen,10.80
2022-07-05T05:00:00,cen,8.40
2022-07-05T05:02:00,cen,9.60
2022-07-05T05:03:00,cen,9.60
2022-07-05T05:06:00,cen,8.40
2022-07-05T05:07:00,cen,7.20
2022-07-05T05:09:00,cen,4.80
2022-07-05T05:10:00,cen,9.60
2022-07-05T05:11:00,cen,3.60
2022-07-05T05:13:00,cen,8.40
2022-07-05T05:16:00,cen,9.60
2022-07-05T05:17:00,cen,9.60
2022-07-05T05:20:00,cen,10.80
2022-07-05T05:21:00,cen,10.80
2022-07-05T05:23:00,cen,8.40
2022-07-05T05:26:00,cen,13.20
2022-07-05T05:28:00,cen,9.60
2022-07-05T05:31:00,cen,14.40
2022-07-05T05:33:00,cen,8.40
2022-07-05T05:35:00,cen,9.60
2022-07-05T05:38:00,cen,10.80
2022-07-05T05:39:00,cen,10.80
2022-07-05T05:41:00,cen,4.80
2022-07-05T05:42:00,cen,9.60
2022-07-05T05:44:00,cen,8.40
2022-07-05T05:47:00,cen,12.00
2022-07-05T05:49:00,cen,9.60
2022-07-05T05:51:00,cen,8.40
2022-07-05T05:53:00,cen,2.40
2022-07-05T05:54:00,cen,7.20
2022-07-05T05:57:00,cen,10.80
2022-07-05T05:58:00,cen,4.80
2022-07-05T06:00:00,cen,9.60
2022-07-05T06:01:00,cen,2.40
2022-07-05T06:02:00,cen,4.80
2022-07-05T06:04:00,cen,9.60
2022-07-05T06:06:00,cen,6.00
2022-07-05T06:08:00,cen,14.40
2022-07-05T06:10:00,cen,13.20
2022-07-05T06:11:00,cen,10.80
2022-07-05T06:12:00,cen,7.20
2022-07-05T06:15:00,cen,12.00
2022-07-05T06:16:00,cen,12.00
2022-07-05T06:17:00,cen,7.20
2022-07-05T06:19:00,cen,14.40
2022-07-05T06:20:00,cen,7.20
2022-07-05T06:23:00,cen,14.40
2022-07-05T06:25:00,cen,12.00
2022-07-05T06:27:00,cen,13.20
2022-07-05T06:28:00,cen,6.00
2022-07-05T06:29:00,cen,14.40
2022-07-05T06:30:00,cen,7.20
2022-07-05T06:32:00,cen,13.20
2022-07-05T06:33:00,cen,6.00
2022-07-05T06:36:00,cen,19.20
2022-07-05T06:38:00,cen,13.20
2022-07-05T06:40:00,cen,14.40
2022-07-05T06:42:00,cen,13.20
2022-07-05T06:45:00,cen,14.40
2022-07-05T06:46:00,cen,13.20
2022-07-05T06:48:00,cen,6.00
2022-07-05T06:49:00,cen,13.20
2022-07-05T06:51:00,cen,7.20
2022-07-05T06:52:00,cen,13.20
2022-07-05T06:53:00,cen,7.20
2022-07-05T06:56:00,cen,13.20
2022-07-05T06:57:00,cen,14.40
2022-07-05T06:59:00,cen,7.20
2022-07-05T07:01:00,cen,15.60
2022-07-05T07:02:00,cen,15.60
2022-07-05T07:03:00,cen,7.20
2022-07-05T07:05:00,cen,18.00
2022-07-05T07:07:00,cen,18.00
2022-07-05T07:09:00,cen,8.40
2022-07-05T07:10:00,cen,16.80
2022-07-05T07:11:00,cen,7.20
2022-07-05T07:14:00,cen,22.80
2022-07-05T07:17:00,cen,16.80
2022-07-05T07:18:00,cen,15.60
2022-07-05T07:19:00,cen,8.40
2022-07-05T07:22:00,cen,15.60
2022-07-05T07:23:00,cen,16.80
2022-07-05T07:24:00,cen,8.40
2022-07-05T07:26:00,cen,16.80
2022-07-05T07:28:00,cen,15.60
2022-07-05T07:30:00,cen,14.40
2022-07-05T07:33:00,cen,15.60
2022-07-05T07:34:00,cen,14.40
2022-07-05T07:36:00,cen,14.40
2022-07-05T07:37:00,cen,8.40
2022-07-05T07:39:00,cen,15.60
2022-07-05T07:41:00,cen,15.60
2022-07-05T07:43:00,cen,8.40
2022-07-05T07:44:00,cen,15.60
2022-07-05T07:47:00,cen,14.40
2022-07-05T07:49:00,cen,14.40
2022-07-05T07:50:00,cen,14.40
2022-07-05T07:52:00,cen,14.40
2022-07-05T07:54:00,cen,14.40
2022-07-05T07:55:00,cen,7.20
2022-07-05T07:58:00,cen,15.60
2022-07-05T07:59:00,cen,8.40
2022-07-05T08:00:00,cen,16.80
2022-07-05T08:02:00,cen,7.20
2022-07-05T08:04:00,cen,15.60
2022-07-05T08:05:00,cen,15.60
2022-07-05T08:06:00,cen,7.20
2022-07-05T08:08:00,cen,7.20
2022-07-05T08:09:00,cen,14.40
2022-07-05T08:10:00,cen,7.20
2022-07-05T08:12:00,cen,14.40
2022-07-05T08:13:00,cen,8.40
2022-07-05T08:15:00,cen,14.40
2022-07-05T08:17:00,cen,18.00
2022-07-05T08:19:00,cen,16.80
2022-07-05T08:21:00,cen,15.60
2022-07-05T08:23:00,cen,18.00
2022-07-05T08:25:00,cen,16.80
2022-07-05T08:26:00,cen,8.40
2022-07-05T08:28:00,cen,9.60
2022-07-05T08:30:00,cen,28.80
2022-07-05T08:31:00,cen,8.40
2022-07-05T08:32:00,cen,8.40
2022-07-05T08:35:00,cen,26.40
2022-07-05T08:38:00,cen,21.60
2022-07-05T08:39:00,cen,18.00
2022-07-05T08:42:00,cen,18.00
2022-07-05T08:43:00,cen,18.00
2022-07-05T08:46:00,cen,18.00
2022-07-05T08:47:00,cen,18.00
2022-07-05T08:49:00,cen,8.40
2022-07-05T08:50:00,cen,18.00
2022-07-05T08:52:00,cen,20.40
2022-07-05T08:54:00,cen,33.60
2022-07-05T08:56:00,cen,36.00
2022-07-05T08:57:00,cen,14.40
2022-07-05T08:58:00,cen,9.60
2022-07-05T09:00:00,cen,16.80
2022-07-05T09:03:00,cen,18.00
2022-07-05T09:04:00,cen,18.00
2022-07-05T09:06:00,cen,8.40
2022-07-05T09:07:00,cen,16.80
2022-07-05T09:09:00,cen,16.80
2022-07-05T09:12:00,cen,16.80
2022-07-05T09:13:00,cen,16.80
2022-07-05T09:16:00,cen,18.00
2022-07-05T09:17:00,cen,19.20
2022-07-05T09:20:00,cen,25.20
2022-07-05T09:23:00,cen,16.80
2022-07-05T09:24:00,cen,18.00
2022-07-05T09:27:00,cen,21.60
2022-07-05T09:29:00,cen,27.60
2022-07-05T09:32:00,cen,18.00
2022-07-05T09:33:00,cen,18.00
2022-07-05T09:35:00,cen,21.60
2022-07-05T09:37:00,cen,10.80
2022-07-05T09:38:00,cen,9.60
2022-07-05T09:39:00,cen,18.00
2022-07-05T09:41:00,cen,18.00
2022-07-05T09:42:00,cen,8.40
2022-07-05T09:45:00,cen,16.80
2022-07-05T09:46:00,cen,16.80
2022-07-05T09:49:00,cen,16.80
2022-07-05T09:50:00,cen,16.80
2022-07-05T09:51:00,cen,8.40
2022-07-05T09:52:00,cen,8.40
2022-07-05T09:54:00,cen,16.80
2022-07-05T09:56:00,cen,19.20
2022-07-05T09:57:00,cen,9.60
2022-07-05T09:59:00,cen,19.20
2022-07-05T10:02:00,cen,18.00
2022-07-05T10:03:00,cen,9.60
2022-07-05T10:04:00,cen,16.80
2022-07-05T10:07:00,cen,18.00
2022-07-05T10:08:00,cen,18.00
2022-07-05T10:10:00,cen,7.20
2022-07-05T10:11:00,cen,18.00
2022-07-05T10:13:00,cen,16.80
2022-07-05T10:15:00,cen,16.80
2022-07-05T10:16:00,cen,9.60
2022-07-05T10:19:00,cen,27.60
2022-07-05T10:21:00,cen,16.80
2022-07-05T10:23:00,cen,18.00
2022-07-05T10:25:00,cen,8.40
2022-07-05T10:26:00,cen,9.60
2022-07-05T10:28:00,cen,18.00
2022-07-05T10:29:00,cen,18.00
2022-07-05T10:30:00,cen,8.40
2022-07-05T10:33:00,cen,18.00
2022-07-05T10:34:00,cen,16.80
2022-07-05T10:37:00,cen,19.20
2022-07-05T10:38:00,cen,19.20
2022-07-05T10:41:00,cen,25.20
2022-07-05T10:43:00,cen,8.40
2022-07-05T10:44:00,cen,16.80
2022-07-05T10:46:00,cen,19.20
2022-07-05T10:49:00,cen,25.20
2022-07-05T10:51:00,cen,18.00
2022-07-05T10:53:00,cen,7.20
2022-07-05T10:54:00,cen,18.00
2022-07-05T10:56:00,cen,9.60
2022-07-05T10:58:00,cen,28.80
2022-07-05T11:01:00,cen,28.80
2022-07-05T11:02:00,cen,8.40
2022-07-05T11:05:00,cen,18.00
2022-07-05T11:06:00,cen,19.20
2022-07-05T11:08:00,cen,18.00
2022-07-05T11:10:00,cen,16.80
2022-07-05T11:13:00,cen,18.00
2022-07-05T11:14:00,cen,16.80
2022-07-05T11:15:00,cen,9.60
2022-07-05T11:17:00,cen,8.40
2022-07-05T11:19:00,cen,20.40
2022-07-05T11:21:00,cen,18.00
2022-07-05T11:22:00,cen,18.00
2022-07-05T11:23:00,cen,8.40
2022-07-05T11:25:00,cen,16.80
2022-07-05T11:27:00,cen,18.00
2022-07-05T11:30:00,cen,16.80
2022-07-05T11:31:00,cen,18.00
2022-07-05T11:33:00,cen,19.20
2022-07-05T11:35:00,cen,21.60
2022-07-05T11:36:00,cen,18.00
2022-07-05T11:39:00,cen,55.20
2022-07-05T11:41:00,cen,25.20
2022-07-05T11:42:00,cen,9.60
2022-07-05T11:44:00,cen,18.00
2022-07-05T11:45:00,cen,9.60
2022-07-05T11:47:00,cen,18.00
2022-07-05T11:50:00,cen,34.80
2022-07-05T11:52:00,cen,18.00
2022-07-05T11:53:00,cen,8.40
2022-07-05T11:56:00,cen,18.00
2022-07-05T11:58:00,cen,18.00
2022-07-05T11:59:00,cen,19.20
2022-07-05T12:01:00,cen,19.20
2022-07-05T12:03:00,cen,18.00
2022-07-05T12:05:00,cen,18.00
2022-07-05T12:06:00,cen,9.60
2022-07-05T12:08:00,cen,19.20
2022-07-05T12:11:00,cen,28.80
2022-07-05T12:13:00,cen,19.20
2022-07-05T12:15:00,cen,20.40
2022-07-05T12:18:00,cen,21.60
2022-07-05T12:19:00,cen,21.60
2022-07-05T12:21:00,cen,24.00
2022-07-05T12:24:00,cen,21.60
2022-07-05T12:25:00,cen,19.20
2022-07-05T12:27:00,cen,20.40
2022-07-05T12:29:00,cen,19.20
2022-07-05T12:30:00,cen,8.40
2022-07-05T12:31:00,cen,9.60
2022-07-05T12:33:00,cen,18.00
2022-07-05T12:35:00,cen,24.00
2022-07-05T12:38:00,cen,19.20
2022-07-05T12:39:00,cen,19.20
2022-07-05T12:40:00,cen,10.80
2022-07-05T12:42:00,cen,9.60
2022-07-05T12:43:00,cen,21.60
2022-07-05T12:46:00,cen,30.00
2022-07-05T12:48:00,cen,19.20
2022-07-05T12:49:00,cen,12.00
2022-07-05T12:51:00,cen,20.40
2022-07-05T12:54:00,cen,30.00
2022-07-05T12:57:00,cen,20.40
2022-07-05T12:58:00,cen,24.00
2022-07-05T13:01:00,cen,21.60
2022-07-05T13:03:00,cen,28.80
2022-07-05T13:05:00,cen,20.40
2022-07-05T13:07:00,cen,20.40
2022-07-05T13:08:00,cen,9.60
2022-07-05T13:10:00,cen,9.60
2022-07-05T13:11:00,cen,24.00
2022-07-05T13:12:00,cen,9.60
2022-07-05T13:14:00,cen,18.00
2022-07-05T13:16:00,cen,18.00
2022-07-05T13:18:00,cen,20.40
2022-07-05T13:20:00,cen,9.60
2022-07-05T13:21:00,cen,18.00
2022-07-05T13:24:00,cen,18.00
2022-07-05T13:25:00,cen,19.20
2022-07-05T13:27:00,cen,9.60
2022-07-05T13:28:00,cen,18.00
2022-07-05T13:30:00,cen,20.40
2022-07-05T13:31:00,cen,8.40
2022-07-05T13:33:00,cen,9.60
2022-07-05T13:34:00,cen,19.20
2022-07-05T13:36:00,cen,9.60
2022-07-05T13:37:00,cen,20.40
2022-07-05T13:39:00,cen,18.00
2022-07-05T13:42:00,cen,18.00
2022-07-05T13:43:00,cen,19.20
2022-07-05T13:44:00,cen,9.60
2022-07-05T13:46:00,cen,8.40
2022-07-05T13:48:00,cen,18.00
2022-07-05T13:49:00,cen,22.80
2022-07-05T13:51:00,cen,13.20
2022-07-05T13:52:00,cen,26.40
2022-07-05T13:53:00,cen,18.00
2022-07-05T13:55:00,cen,36.00
2022-07-05T13:57:00,cen,25.20
2022-07-05T13:59:00,cen,18.00
2022-07-05T14:01:00,cen,8.40
2022-07-05T14:03:00,cen,24.00
2022-07-05T14:04:00,cen,18.00
2022-07-05T14:05:00,cen,9.60
2022-07-05T14:07:00,cen,19.20
2022-07-05T14:08:00,cen,9.60
2022-07-05T14:10:00,cen,19.20
2022-07-05T14:13:00,cen,30.00
2022-07-05T14:16:00,cen,19.20
2022-07-05T14:17:00,cen,22.80
2022-07-05T14:19:00,cen,12.00
2022-07-05T14:20:00,cen,20.40
2022-07-05T14:23:00,cen,22.80
2022-07-05T14:24:00,cen,10.80
2022-07-05T14:25:00,cen,20.40
2022-07-05T14:27:00,cen,19.20
2022-07-05T14:30:00,cen,22.80
2022-07-05T14:31:00,cen,9.60
2022-07-05T14:32:00,cen,20.40
2022-07-05T14:35:00,cen,19.20
2022-07-05T14:36:00,cen,20.40
2022-07-05T14:37:00,cen,12.00
2022-07-05T14:39:00,cen,21.60
2022-07-05T14:42:00,cen,21.60
2022-07-05T14:44:00,cen,19.20
2022-07-05T14:45:00,cen,20.40
2022-07-05T14:48:00,cen,27.60
2022-07-05T14:51:00,cen,18.00
2022-07-05T14:53:00,cen,19.20
2022-07-05T14:54:00,cen,19.20
2022-07-05T14:56:00,cen,20.40
2022-07-05T14:58:00,cen,21.60
2022-07-05T15:00:00,cen,9.60
2022-07-05T15:02:00,cen,30.00
2022-07-05T15:05:00,cen,24.00
2022-07-05T15:06:00,cen,19.20
2022-07-05T15:08:00,cen,9.60
2022-07-05T15:09:00,cen,18.00
2022-07-05T15:12:00,cen,19.20
2022-07-05T15:13:00,cen,9.60
2022-07-05T15:15:00,cen,21.60
2022-07-05T15:16:00,cen,20.40
2022-07-05T15:18:00,cen,22.80
2022-07-05T15:19:00,cen,9.60
2022-07-05T15:20:00,cen,10.80
2022-07-05T15:21:00,cen,10.80
2022-07-05T15:23:00,cen,19.20
2022-07-05T15:26:00,cen,20.40
2022-07-05T15:28:00,cen,21.60
2022-07-05T15:29:00,cen,20.40
2022-07-05T15:32:00,cen,20.40
2022-07-05T15:33:00,cen,20.40
2022-07-05T15:36:00,cen,20.40
2022-07-05T15:37:00,cen,21.60
2022-07-05T15:39:00,cen,10.80
2022-07-05T15:40:00,cen,20.40
2022-07-05T15:42:00,cen,10.80
2022-07-05T15:44:00,cen,31.20
2022-07-05T15:47:00,cen,22.80
2022-07-05T15:48:00,cen,10.80
2022-07-05T15:50:00,cen,22.80
2022-07-05T15:52:00,cen,20.40
2022-07-05T15:53:00,cen,19.20
2022-07-05T15:54:00,cen,9.60
2022-07-05T15:56:00,cen,10.80
2022-07-05T15:57:00,cen,21.60
2022-07-05T15:59:00,cen,20.40
2022-07-05T16:01:00,cen,19.20
2022-07-05T16:03:00,cen,19.20
2022-07-05T16:06:00,cen,19.20
2022-07-05T16:07:00,cen,9.60
2022-07-05T16:08:00,cen,18.00
2022-07-05T16:10:00,cen,9.60
2022-07-05T16:11:00,cen,19.20
2022-07-05T16:13:00,cen,8.40
2022-07-05T16:15:00,cen,19.20
2022-07-05T16:16:00,cen,20.40
2022-07-05T16:18:00,cen,19.20
2022-07-05T16:20:00,cen,18.00
2022-07-05T16:22:00,cen,18.00
2022-07-05T16:24:00,cen,19.20
2022-07-05T16:27:00,cen,19.20
2022-07-05T16:28:00,cen,19.20
2022-07-05T16:29:00,cen,9.60
2022-07-05T16:31:00,cen,8.40
2022-07-05T16:33:00,cen,19.20
2022-07-05T16:34:00,cen,20.40
2022-07-05T16:35:00,cen,9.60
2022-07-05T16:37:00,cen,16.80
2022-07-05T16:40:00,cen,24.00
2022-07-05T16:42:00,cen,15.60
2022-07-05T16:44:00,cen,14.40
2022-07-05T16:46:00,cen,15.60
2022-07-05T16:48:00,cen,8.40
2022-07-05T16:49:00,cen,15.60
2022-07-05T16:52:00,cen,15.60
2022-07-05T16:53:00,cen,14.40
2022-07-05T16:55:00,cen,16.80
2022-07-05T16:57:00,cen,16.80
2022-07-05T16:58:00,cen,8.40
2022-07-05T17:00:00,cen,16.80
2022-07-05T17:02:00,cen,15.60
2022-07-05T17:05:00,cen,19.20
2022-07-05T17:06:00,cen,13.20
2022-07-05T17:07:00,cen,6.00
2022-07-05T17:09:00,cen,14.40
2022-07-05T17:10:00,cen,6.00
2022-07-05T17:12:00,cen,7.20
2022-07-05T17:13:00,cen,16.80
2022-07-05T17:15:00,cen,13.20
2022-07-05T17:16:00,cen,6.00
2022-07-05T17:18:00,cen,10.80
2022-07-05T17:19:00,cen,14.40
2022-07-05T17:21:00,cen,7.20
2022-07-05T17:22:00,cen,7.20
2022-07-05T17:24:00,cen,21.60
2022-07-05T17:25:00,cen,7.20
2022-07-05T17:27:00,cen,13.20
2022-07-05T17:29:00,cen,7.20
2022-07-05T17:30:00,cen,13.20
2022-07-05T17:32:00,cen,13.20
2022-07-05T17:34:00,cen,7.20
2022-07-05T17:35:00,cen,12.00
2022-07-05T17:38:00,cen,13.20
2022-07-05T17:39:00,cen,13.20
2022-07-05T17:40:00,cen,8.40
2022-07-05T17:42:00,cen,14.40
2022-07-05T17:44:00,cen,13.20
2022-07-05T17:46:00,cen,12.00
2022-07-05T17:49:00,cen,13.20
2022-07-05T17:50:00,cen,13.20
2022-07-05T17:52:00,cen,13.20
2022-07-05T17:55:00,cen,13.20
2022-07-05T17:57:00,cen,12.00
2022-07-05T17:58:00,cen,13.20
2022-07-05T18:01:00,cen,21.60
2022-07-05T18:03:00,cen,13.20
2022-07-05T18:06:00,cen,9.60
2022-07-05T18:09:00,cen,7.20
2022-07-05T18:10:00,cen,6.00
2022-07-05T18:12:00,cen,3.60
2022-07-05T18:13:00,cen,6.00
2022-07-05T18:14:00,cen,3.60
2022-07-05T18:17:00,cen,6.00
2022-07-05T18:19:00,cen,7.20
2022-07-05T18:20:00,cen,25.20
2022-07-05T18:21:00,cen,12.00
2022-07-05T18:23:00,cen,21.60
2022-07-05T18:24:00,cen,4.80
2022-07-05T18:26:00,cen,7.20
2022-07-05T18:27:00,cen,3.60
2022-07-05T18:29:00,cen,7.20
2022-07-05T18:32:00,cen,7.20
2022-07-05T18:33:00,cen,7.20
2022-07-05T18:34:00,cen,3.60
2022-07-05T18:36:00,cen,9.60
2022-07-05T18:38:00,cen,8.40
2022-07-05T18:40:00,cen,4.80
2022-07-05T18:41:00,cen,9.60
2022-07-05T18:43:00,cen,10.80
2022-07-05T18:44:00,cen,4.80
2022-07-05T18:46:00,cen,4.80
2022-07-05T18:48:00,cen,8.40
2022-07-05T18:49:00,cen,8.40
2022-07-05T18:52:00,cen,9.60
2022-07-05T18:53:00,cen,8.40
2022-07-05T18:56:00,cen,13.20
2022-07-05T18:57:00,cen,3.60
2022-07-05T18:59:00,cen,3.60
2022-07-05T19:00:00,cen,8.40
2022-07-05T19:01:00,cen,3.60
2022-07-05T19:04:00,cen,7.20
2022-07-05T19:05:00,cen,7.20
2022-07-05T19:06:00,cen,3.60
2022-07-05T19:07:00,cen,4.80
2022-07-05T19:08:00,cen,4.80
2022-07-05T19:11:00,cen,10.80
2022-07-05T19:12:00,cen,7.20
2022-07-05T19:14:00,cen,8.40
2022-07-05T19:16:00,cen,7.20
2022-07-05T19:18:00,cen,7.20
2022-07-05T19:19:00,cen,3.60
2022-07-05T19:22:00,cen,9.60
2022-07-05T19:24:00,cen,3.60
2022-07-05T19:25:00,cen,7.20
2022-07-05T19:27:00,cen,4.80
2022-07-05T19:28:00,cen,8.40
2022-07-05T19:30:00,cen,9.60
2022-07-05T19:31:00,cen,4.80
2022-07-05T19:34:00,cen,9.60
2022-07-05T19:37:00,cen,7.20
2022-07-05T19:39:00,cen,6.00
2022-07-05T19:41:00,cen,7.20
2022-07-05T19:42:00,cen,7.20
2022-07-05T19:45:00,cen,7.20
2022-07-05T19:46:00,cen,8.40
2022-07-05T19:47:00,cen,4.80
2022-07-05T19:48:00,cen,3.60
2022-07-05T19:50:00,cen,10.80
2022-07-05T19:52:00,cen,4.80
2022-07-05T19:53:00,cen,7.20
2022-07-05T19:55:00,cen,7.20
2022-07-05T19:56:00,cen,3.60
2022-07-05T19:59:00,cen,9.60
2022-07-05T20:00:00,cen,10.80
2022-07-05T20:02:00,cen,4.80
2022-07-05T20:03:00,cen,4.80
2022-07-05T20:04:00,cen,8.40
2022-07-05T20:05:00,cen,4.80
2022-07-05T20:07:00,cen,9.60
2022-07-05T20:10:00,cen,13.20
2022-07-05T20:12:00,cen,10.80
2022-07-05T20:15:00,cen,13.20
2022-07-05T20:17:00,cen,9.60
2022-07-05T20:19:00,cen,10.80
2022-07-05T20:20:00,cen,3.60
2022-07-05T20:22:00,cen,7.20
2022-07-05T20:24:00,cen,6.00
2022-07-05T20:26:00,cen,6.00
2022-07-05T20:28:00,cen,7.20
2022-07-05T20:29:00,cen,4.80
