#datetime,building,power
2023-06-05T00:00:00,kcc,19.80
2023-06-05T00:02:00,kcc,21.01
2023-06-05T00:03:00,kcc,15.60
2023-06-05T00:05:00,kcc,27.60
2023-06-05T00:07:00,kcc,33.00
2023-06-05T00:09:00,kcc,29.40
2023-06-05T00:10:00,kcc,9.59
2023-06-05T00:12:00,kcc,17.40
2023-06-05T00:13:00,kcc,10.20
2023-06-05T00:14:00,kcc,9.61
2023-06-05T00:16:00,kcc,19.19
2023-06-05T00:18:00,kcc,18.00
2023-06-05T00:20:00,kcc,17.40
2023-06-05T00:21:00,kcc,9.59
2023-06-05T00:22:00,kcc,7.81
2023-06-05T00:24:00,kcc,19.79
2023-06-05T00:25:00,kcc,11.41
2023-06-05T00:27:00,kcc,21.59
2023-06-05T00:28:00,kcc,7.81
2023-06-05T00:30:00,kcc,17.40
2023-06-05T00:32:00,kcc,19.79
2023-06-05T00:33:00,kcc,9.61
2023-06-05T00:35:00,kcc,19.19
2023-06-05T00:37:00,kcc,27.60
2023-06-05T00:39:00,kcc,27.01
2023-06-05T00:40:00,kcc,12.00
2023-06-05T00:41:00,kcc,11.40
2023-06-05T00:43:00,kcc,21.61
2023-06-05T00:44:00,kcc,9.59
2023-06-05T00:46:00,kcc,25.80
2023-06-05T00:48:00,kcc,15.60
2023-06-05T00:49:00,kcc,9.61
2023-06-05T00:50:00,kcc,9.59
2023-06-05T00:52:00,kcc,19.80
2023-06-05T00:53:00,kcc,9.59
2023-06-05T00:55:00,kcc,25.20
2023-06-05T00:57:00,kcc,19.80
2023-06-05T00:58:00,kcc,9.59
2023-06-05T01:00:00,kcc,19.20
2023-06-05T01:02:00,kcc,21.61
2023-06-05T01:03:00,kcc,9.59
2023-06-05T01:04:00,kcc,10.20
2023-06-05T01:06:00,kcc,21.01
2023-06-05T01:08:00,kcc,25.80
2023-06-05T01:09:00,kcc,15.60
2023-06-05T01:11:00,kcc,28.80
2023-06-05T01:12:00,kcc,13.80
2023-06-05T01:13:00,kcc,15.60
2023-06-05T01:15:00,kcc,29.40
2023-06-05T01:17:00,kcc,19.20
2023-06-05T01:18:00,kcc,10.20
2023-06-05T01:20:00,kcc,19.20
2023-06-05T01:21:00,kcc,10.20
2023-06-05T01:23:00,kcc,21.01
2023-06-05T01:24:00,kcc,13.80
2023-06-05T01:26:00,kcc,19.20
2023-06-05T01:28:00,kcc,23.39
2023-06-05T01:30:00,kcc,21.61
2023-06-05T01:32:00,kcc,17.40
2023-06-05T01:34:00,kcc,17.99
2023-06-05T01:36:00,kcc,17.40
2023-06-05T01:37:00,kcc,9.61
2023-06-05T01:38:00,kcc,12.00
2023-06-05T01:40:00,kcc,19.20
2023-06-05T01:41:00,kcc,9.59
2023-06-05T01:42:00,kcc,13.80
2023-06-05T01:43:00,kcc,13.80
2023-06-05T01:44:00,kcc,13.80
2023-06-05T01:46:00,kcc,27.00
2023-06-05T01:47:00,kcc,12.01
2023-06-05T01:48:00,kcc,11.40
2023-06-05T01:49:00,kcc,9.59
2023-06-05T01:51:00,kcc,18.00
2023-06-05T01:53:00,kcc,17.40
2023-06-05T01:55:00,kcc,17.40
2023-06-05T01:56:00,kcc,9.59
2023-06-05T01:57:00,kcc,8.39
2023-06-05T01:59:00,kcc,19.20
2023-06-05T02:01:00,kcc,19.20
2023-06-05T02:02:00,kcc,15.60
2023-06-05T02:03:00,kcc,15.60
2023-06-05T02:05:00,kcc,25.80
2023-06-05T02:06:00,kcc,7.81
2023-06-05T02:08:00,kcc,17.39
2023-06-05T02:10:00,kcc,17.40
2023-06-05T02:12:00,kcc,19.80
2023-06-05T02:13:00,kcc,7.79
2023-06-05T02:15:00,kcc,19.20
2023-06-05T02:16:00,kcc,10.20
2023-06-05T02:17:00,kcc,13.21
2023-06-05T02:18:00,kcc,12.00
2023-06-05T02:20:00,kcc,27.00
2023-06-05T02:21:00,kcc,13.80
2023-06-05T02:22:00,kcc,13.80
2023-06-05T02:24:00,kcc,19.20
2023-06-05T02:25:00,kcc,12.00
2023-06-05T02:26:00,kcc,9.59
2023-06-05T02:27:00,kcc,11.41
2023-06-05T02:29:00,kcc,17.99
2023-06-05T02:31:00,kcc,17.40
2023-06-05T02:33:00,kcc,17.40
2023-06-05T02:35:00,kcc,17.40
2023-06-05T02:36:00,kcc,10.20
2023-06-05T02:38:00,kcc,19.20
2023-06-05T02:40:00,kcc,19.80
2023-06-05T02:41:00,kcc,17.40
2023-06-05T02:43:00,kcc,27.00
2023-06-05T02:45:00,kcc,19.79
2023-06-05T02:46:00,kcc,9.61
2023-06-05T02:48:00,kcc,21.59
2023-06-05T02:49:00,kcc,9.61
2023-06-05T02:51:00,kcc,19.79
2023-06-05T02:52:00,kcc,9.61
2023-06-05T02:54:00,kcc,23.39
2023-06-05T02:56:00,kcc,27.60
2023-06-05T02:57:00,kcc,13.20
2023-06-05T02:59:00,kcc,25.21
2023-06-05T03:00:00,kcc,7.79
2023-06-05T03:02:00,kcc,19.80
2023-06-05T03:03:00,kcc,9.59
2023-06-05T03:05:00,kcc,17.40
2023-06-05T03:07:00,kcc,19.80
2023-06-05T03:09:00,kcc,19.20
2023-06-05T03:11:00,kcc,21.59
2023-06-05T03:12:00,kcc,10.20
2023-06-05T03:14:00,kcc,19.20
2023-06-05T03:16:00,kcc,19.20
2023-06-05T03:18:00,kcc,19.80
2023-06-05T03:19:00,kcc,13.80
2023-06-05T03:21:00,kcc,23.39
2023-06-05T03:23:00,kcc,25.20
2023-06-05T03:25:00,kcc,17.40
2023-06-05T03:27:00,kcc,19.80
2023-06-05T03:28:00,kcc,13.20
2023-06-05T03:30:00,kcc,29.40
2023-06-05T03:32:00,kcc,27.60
2023-06-05T03:33:00,kcc,11.40
2023-06-05T03:35:00,kcc,23.41
2023-06-05T03:37:00,kcc,15.60
2023-06-05T03:38:00,kcc,9.59
2023-06-05T03:40:00,kcc,15.60
2023-06-05T03:41:00,kcc,7.81
2023-06-05T03:42:00,kcc,10.20
2023-06-05T03:44:00,kcc,15.60
2023-06-05T03:46:00,kcc,17.40
2023-06-05T03:47:00,kcc,9.59
2023-06-05T03:49:00,kcc,17.40
2023-06-05T03:51:00,kcc,19.80
2023-06-05T03:52:00,kcc,9.59
2023-06-05T03:53:00,kcc,10.20
2023-06-05T03:54:00,kcc,7.21
2023-06-05T03:56:00,kcc,19.80
2023-06-05T03:58:00,kcc,21.59
2023-06-05T04:00:00,kcc,17.40
2023-06-05T04:02:00,kcc,17.40
2023-06-05T04:03:00,kcc,7.79
2023-06-05T04:04:00,kcc,9.61
2023-06-05T04:06:00,kcc,17.99
2023-06-05T04:07:00,kcc,9.61
2023-06-05T04:09:00,kcc,21.59
2023-06-05T04:11:00,kcc,27.01
2023-06-05T04:12:00,kcc,13.80
2023-06-05T04:13:00,kcc,15.60
2023-06-05T04:15:00,kcc,27.00
2023-06-05T04:16:00,kcc,12.00
2023-06-05T04:17:00,kcc,9.59
2023-06-05T04:18:00,kcc,9.61
2023-06-05T04:20:00,kcc,18.00
2023-06-05T04:21:00,kcc,9.59
2023-06-05T04:23:00,kcc,19.20
2023-06-05T04:24:00,kcc,10.20
2023-06-05T04:26:00,kcc,17.40
2023-06-05T04:28:00,kcc,21.59
2023-06-05T04:29:00,kcc,9.61
2023-06-05T04:31:00,kcc,17.40
2023-06-05T04:33:00,kcc,19.79
2023-06-05T04:35:00,kcc,23.41
2023-06-05T04:37:00,kcc,23.39
2023-06-05T04:39:00,kcc,19.20
2023-06-05T04:41:00,kcc,19.79
2023-06-05T04:43:00,kcc,21.01
2023-06-05T04:45:00,kcc,18.00
2023-06-05T04:47:00,kcc,19.20
2023-06-05T04:48:00,kcc,9.59
2023-06-05T04:50:00,kcc,25.80
2023-06-05T04:52:00,kcc,27.00
2023-06-05T04:53:00,kcc,9.61
2023-06-05T04:55:00,kcc,18.00
2023-06-05T04:56:00,kcc,9.59
2023-06-05T04:58:00,kcc,17.40
2023-06-05T04:59:00,kcc,7.79
2023-06-05T05:01:00,kcc,17.40
2023-06-05T05:02:00,kcc,7.81
2023-06-05T05:04:00,kcc,15.60
2023-06-05T05:06:00,kcc,19.79
2023-06-05T05:08:00,kcc,17.40
2023-06-05T05:10:00,kcc,17.40
2023-06-05T05:11:00,kcc,12.00
2023-06-05T05:12:00,kcc,9.59
2023-06-05T05:14:00,kcc,25.21
2023-06-05T05:16:00,kcc,23.39
2023-06-05T05:17:00,kcc,13.80
2023-06-05T05:18:00,kcc,9.61
2023-06-05T05:20:00,kcc,19.79
2023-06-05T05:22:00,kcc,17.40
2023-06-05T05:24:00,kcc,19.80
2023-06-05T05:25:00,kcc,7.79
2023-06-05T05:27:00,kcc,19.20
2023-06-05T05:28:00,kcc,7.81
2023-06-05T05:30:00,kcc,25.20
2023-06-05T05:31:00,kcc,12.00
2023-06-05T05:32:00,kcc,11.40
2023-06-05T05:34:00,kcc,19.80
2023-06-05T05:35:00,kcc,9.59
2023-06-05T05:36:00,kcc,7.81
2023-06-05T05:38:00,kcc,19.80
2023-06-05T05:40:00,kcc,17.39
2023-06-05T05:41:00,kcc,7.81
2023-06-05T05:43:00,kcc,19.20
2023-06-05T05:45:00,kcc,16.19
2023-06-05T05:46:00,kcc,9.61
2023-06-05T05:48:00,kcc,17.40
2023-06-05T05:49:00,kcc,9.59
2023-06-05T05:51:00,kcc,25.20
2023-06-05T05:53:00,kcc,18.00
2023-06-05T05:54:00,kcc,9.61
2023-06-05T05:56:00,kcc,17.39
2023-06-05T05:58:00,kcc,15.60
2023-06-05T06:00:00,kcc,21.61
2023-06-05T06:01:00,kcc,13.80
2023-06-05T06:03:00,kcc,25.20
2023-06-05T06:04:00,kcc,12.00
2023-06-05T06:06:00,kcc,22.81
2023-06-05T06:08:00,kcc,19.80
2023-06-05T06:10:00,kcc,15.60
2023-06-05T06:11:00,kcc,7.79
2023-06-05T06:13:00,kcc,15.60
2023-06-05T06:15:00,kcc,15.60
2023-06-05T06:16:00,kcc,7.79
2023-06-05T06:18:00,kcc,15.60
2023-06-05T06:19:00,kcc,7.81
2023-06-05T06:21:00,kcc,15.60
2023-06-05T06:22:00,kcc,11.40
2023-06-05T06:24:00,kcc,23.41
2023-06-05T06:26:00,kcc,19.79
2023-06-05T06:27:00,kcc,12.00
2023-06-05T06:29:00,kcc,31.20
2023-06-05T06:30:00,kcc,11.41
2023-06-05T06:31:00,kcc,13.80
2023-06-05T06:33:00,kcc,28.80
2023-06-05T06:34:00,kcc,13.80
2023-06-05T06:36:00,kcc,29.40
2023-06-05T06:38:00,kcc,27.00
2023-06-05T06:39:00,kcc,10.20
2023-06-05T06:41:00,kcc,19.20
2023-06-05T06:42:00,kcc,7.81
2023-06-05T06:43:00,kcc,9.59
2023-06-05T06:45:00,kcc,18.00
2023-06-05T06:46:00,kcc,11.40
2023-06-05T06:47:00,kcc,9.59
2023-06-05T06:49:00,kcc,19.80
2023-06-05T06:50:00,kcc,9.59
2023-06-05T06:51:00,kcc,7.81
2023-06-05T06:53:00,kcc,19.80
2023-06-05T06:55:00,kcc,19.19
2023-06-05T06:57:00,kcc,17.40
2023-06-05T06:59:00,kcc,21.61
2023-06-05T07:01:00,kcc,21.59
2023-06-05T07:03:00,kcc,23.41
2023-06-05T07:05:00,kcc,23.39
2023-06-05T07:06:00,kcc,11.40
2023-06-05T07:08:00,kcc,29.40
2023-06-05T07:09:00,kcc,9.61
2023-06-05T07:11:00,kcc,25.80
2023-06-05T07:13:00,kcc,27.00
2023-06-05T07:15:00,kcc,31.20
2023-06-05T07:17:00,kcc,37.21
2023-06-05T07:19:00,kcc,32.99
2023-06-05T07:21:00,kcc,21.61
2023-06-05T07:22:00,kcc,11.40
2023-06-05T07:24:00,kcc,35.41
2023-06-05T07:25:00,kcc,17.40
2023-06-05T07:27:00,kcc,45.00
2023-06-05T07:28:00,kcc,23.39
2023-06-05T07:30:00,kcc,48.60
2023-06-05T07:32:00,kcc,37.19
2023-06-05T07:34:00,kcc,34.80
2023-06-05T07:36:00,kcc,27.60
2023-06-05T07:38:00,kcc,33.00
2023-06-05T07:40:00,kcc,35.41
2023-06-05T07:42:00,kcc,28.80
2023-06-05T07:44:00,kcc,27.60
2023-06-05T07:46:00,kcc,34.80
2023-06-05T07:48:00,kcc,31.20
2023-06-05T07:50:00,kcc,29.40
2023-06-05T07:52:00,kcc,19.79
2023-06-05T07:54:00,kcc,19.20
2023-06-05T07:56:00,kcc,21.61
2023-06-05T07:58:00,kcc,32.99
2023-06-05T07:59:00,kcc,13.80
2023-06-05T08:00:00,kcc,13.81
2023-06-05T08:02:00,kcc,42.60
2023-06-05T08:03:00,kcc,19.79
2023-06-05T08:05:00,kcc,45.00
2023-06-05T08:06:00,kcc,19.20
2023-06-05T08:08:00,kcc,21.61
2023-06-05T08:09:00,kcc,9.59
2023-06-05T08:11:00,kcc,21.61
2023-06-05T08:12:00,kcc,9.59
2023-06-05T08:13:00,kcc,9.59
2023-06-05T08:14:00,kcc,9.61
2023-06-05T08:16:00,kcc,27.60
2023-06-05T08:18:00,kcc,35.39
2023-06-05T08:19:00,kcc,17.40
2023-06-05T08:21:00,kcc,34.80
2023-06-05T08:23:00,kcc,35.41
2023-06-05T08:25:00,kcc,23.39
2023-06-05T08:26:00,kcc,13.20
2023-06-05T08:28:00,kcc,31.20
2023-06-05T08:30:00,kcc,43.20
2023-06-05T08:32:00,kcc,37.21
2023-06-05T08:34:00,kcc,36.59
2023-06-05T08:36:00,kcc,39.01
2023-06-05T08:38:00,kcc,37.19
2023-06-05T08:40:00,kcc,41.40
2023-06-05T08:42:00,kcc,36.61
2023-06-05T08:44:00,kcc,23.39
2023-06-05T08:46:00,kcc,25.21
2023-06-05T08:48:00,kcc,25.80
2023-06-05T08:50:00,kcc,34.80
2023-06-05T08:52:00,kcc,37.19
2023-06-05T08:54:00,kcc,45.00
2023-06-05T08:55:00,kcc,25.21
2023-06-05T08:57:00,kcc,56.40
2023-06-05T08:58:00,kcc,25.20
2023-06-05T09:00:00,kcc,51.01
2023-06-05T09:02:00,kcc,48.60
2023-06-05T09:03:00,kcc,21.59
2023-06-05T09:05:00,kcc,42.60
2023-06-05T09:07:00,kcc,51.01
2023-06-05T09:08:00,kcc,17.40
2023-06-05T09:10:00,kcc,37.19
2023-06-05T09:11:00,kcc,21.61
2023-06-05T09:13:00,kcc,31.20
2023-06-05T09:15:00,kcc,20.99
2023-06-05T09:17:00,kcc,27.60
2023-06-05T09:19:00,kcc,48.60
2023-06-05T09:21:00,kcc,52.81
2023-06-05T09:22:00,kcc,32.99
2023-06-05T09:23:00,kcc,43.21
2023-06-05T09:25:00,kcc,75.60
2023-06-05T09:26:00,kcc,21.59
2023-06-05T09:28:00,kcc,39.01
2023-06-05T09:29:00,kcc,19.79
2023-06-05T09:31:00,kcc,36.61
2023-06-05T09:32:00,kcc,19.79
2023-06-05T09:33:00,kcc,25.21
2023-06-05T09:35:00,kcc,52.79
2023-06-05T09:37:00,kcc,64.20
2023-06-05T09:38:00,kcc,38.99
2023-06-05T09:39:00,kcc,29.40
2023-06-05T09:41:00,kcc,48.60
2023-06-05T09:43:00,kcc,31.20
2023-06-05T09:45:00,kcc,25.80
2023-06-05T09:47:00,kcc,27.01
2023-06-05T09:49:00,kcc,37.19
2023-06-05T09:50:00,kcc,21.01
2023-06-05T09:51:00,kcc,23.39
2023-06-05T09:53:00,kcc,57.00
2023-06-05T09:55:00,kcc,58.20
2023-06-05T09:56:00,kcc,29.40
2023-06-05T09:58:00,kcc,39.01
2023-06-05T10:00:00,kcc,27.00
2023-06-05T10:01:00,kcc,12.00
2023-06-05T10:02:00,kcc,13.80
2023-06-05T10:04:00,kcc,23.41
2023-06-05T10:06:00,kcc,25.20
2023-06-05T10:07:00,kcc,15.60
2023-06-05T10:09:00,kcc,62.40
2023-06-05T10:11:00,kcc,66.59
2023-06-05T10:12:00,kcc,34.80
2023-06-05T10:13:00,kcc,34.80
2023-06-05T10:15:00,kcc,72.60
2023-06-05T10:17:00,kcc,31.20
2023-06-05T10:18:00,kcc,11.40
2023-06-05T10:19:00,kcc,13.80
2023-06-05T10:21:00,kcc,27.60
2023-06-05T10:22:00,kcc,13.21
2023-06-05T10:24:00,kcc,29.40
2023-06-05T10:26:00,kcc,46.79
2023-06-05T10:27:00,kcc,29.40
2023-06-05T10:29:00,kcc,58.21
2023-06-05T10:31:00,kcc,56.40
2023-06-05T10:33:00,kcc,49.20
2023-06-05T10:35:00,kcc,36.59
2023-06-05T10:37:00,kcc,29.40
2023-06-05T10:39:00,kcc,31.20
2023-06-05T10:41:00,kcc,31.20
2023-06-05T10:43:00,kcc,31.20
2023-06-05T10:45:00,kcc,33.00
2023-06-05T10:47:00,kcc,37.19
2023-06-05T10:48:00,kcc,25.21
2023-06-05T10:50:00,kcc,49.19
2023-06-05T10:52:00,kcc,50.41
2023-06-05T10:54:00,kcc,46.80
2023-06-05T10:55:00,kcc,19.79
2023-06-05T10:57:00,kcc,39.01
2023-06-05T10:59:00,kcc,42.60
2023-06-05T11:01:00,kcc,45.00
2023-06-05T11:03:00,kcc,42.60
2023-06-05T11:05:00,kcc,46.80
2023-06-05T11:06:00,kcc,33.60
2023-06-05T11:08:00,kcc,65.99
2023-06-05T11:10:00,kcc,64.20
2023-06-05T11:12:00,kcc,31.20
2023-06-05T11:14:00,kcc,31.20
2023-06-05T11:16:00,kcc,27.60
2023-06-05T11:18:00,kcc,31.20
2023-06-05T11:20:00,kcc,42.60
2023-06-05T11:21:00,kcc,23.41
2023-06-05T11:23:00,kcc,57.00
2023-06-05T11:25:00,kcc,64.20
2023-06-05T11:27:00,kcc,79.79
2023-06-05T11:28:00,kcc,31.20
2023-06-05T11:30:00,kcc,46.80
2023-06-05T11:31:00,kcc,17.40
2023-06-05T11:32:00,kcc,19.80
2023-06-05T11:34:00,kcc,31.20
2023-06-05T11:36:00,kcc,45.00
2023-06-05T11:38:00,kcc,42.60
2023-06-05T11:40:00,kcc,37.19
2023-06-05T11:41:00,kcc,19.20
2023-06-05T11:43:00,kcc,52.79
2023-06-05T11:45:00,kcc,62.40
2023-06-05T11:46:00,kcc,35.41
2023-06-05T11:48:00,kcc,78.00
2023-06-05T11:50:00,kcc,56.40
2023-06-05T11:51:00,kcc,19.20
2023-06-05T11:53:00,kcc,35.39
2023-06-05T11:54:00,kcc,21.61
2023-06-05T11:56:00,kcc,31.20
2023-06-05T11:58:00,kcc,33.00
2023-06-05T12:00:00,kcc,32.99
2023-06-05T12:01:00,kcc,19.80
2023-06-05T12:03:00,kcc,46.80
2023-06-05T12:05:00,kcc,52.79
2023-06-05T12:06:00,kcc,33.00
2023-06-05T12:08:00,kcc,40.80
2023-06-05T12:10:00,kcc,46.80
2023-06-05T12:11:00,kcc,27.01
2023-06-05T12:12:00,kcc,29.40
2023-06-05T12:14:00,kcc,43.20
2023-06-05T12:15:00,kcc,20.99
2023-06-05T12:17:00,kcc,41.41
2023-06-05T12:18:00,kcc,15.60
2023-06-05T12:20:00,kcc,48.59
2023-06-05T12:21:00,kcc,23.41
2023-06-05T12:23:00,kcc,54.59
2023-06-05T12:24:00,kcc,21.61
2023-06-05T12:26:00,kcc,44.40
2023-06-05T12:27:00,kcc,19.79
2023-06-05T12:29:00,kcc,50.41
2023-06-05T12:31:00,kcc,51.01
2023-06-05T12:33:00,kcc,50.39
2023-06-05T12:35:00,kcc,60.60
2023-06-05T12:36:00,kcc,29.40
2023-06-05T12:38:00,kcc,70.21
2023-06-05T12:39:00,kcc,32.99
2023-06-05T12:41:00,kcc,62.40
2023-06-05T12:43:00,kcc,54.61
2023-06-05T12:45:00,kcc,48.59
2023-06-05T12:46:00,kcc,23.41
2023-06-05T12:47:00,kcc,25.80
2023-06-05T12:49:00,kcc,50.41
2023-06-05T12:51:00,kcc,54.59
2023-06-05T12:52:00,kcc,25.20
2023-06-05T12:54:00,kcc,46.80
2023-06-05T12:55:00,kcc,29.40
2023-06-05T12:57:00,kcc,60.60
2023-06-05T12:58:00,kcc,34.80
2023-06-05T13:00:00,kcc,57.00
2023-06-05T13:02:00,kcc,48.60
2023-06-05T13:03:00,kcc,19.20
2023-06-05T13:05:00,kcc,38.99
2023-06-05T13:07:00,kcc,35.41
2023-06-05T13:08:00,kcc,17.39
2023-06-05T13:10:00,kcc,45.00
2023-06-05T13:11:00,kcc,17.40
2023-06-05T13:13:00,kcc,45.00
2023-06-05T13:14:00,kcc,31.20
2023-06-05T13:15:00,kcc,37.21
2023-06-05T13:17:00,kcc,81.59
2023-06-05T13:18:00,kcc,45.00
2023-06-05T13:20:00,kcc,84.01
2023-06-05T13:22:00,kcc,56.40
2023-06-05T13:23:00,kcc,27.00
2023-06-05T13:25:00,kcc,55.20
2023-06-05T13:27:00,kcc,50.41
2023-06-05T13:28:00,kcc,23.41
2023-06-05T13:30:00,kcc,45.00
2023-06-05T13:31:00,kcc,20.99
2023-06-05T13:33:00,kcc,41.40
2023-06-05T13:35:00,kcc,50.41
2023-06-05T13:37:00,kcc,66.61
2023-06-05T13:38:00,kcc,32.99
2023-06-05T13:40:00,kcc,64.20
2023-06-05T13:41:00,kcc,33.00
2023-06-05T13:43:00,kcc,54.59
2023-06-05T13:44:00,kcc,27.60
2023-06-05T13:46:00,kcc,62.40
2023-06-05T13:47:00,kcc,25.21
2023-06-05T13:49:00,kcc,40.80
2023-06-05T13:51:00,kcc,38.99
2023-06-05T13:53:00,kcc,31.20
2023-06-05T13:54:00,kcc,18.00
2023-06-05T13:55:00,kcc,25.20
2023-06-05T13:57:00,kcc,60.60
2023-06-05T13:58:00,kcc,33.00
2023-06-05T14:00:00,kcc,62.40
2023-06-05T14:02:00,kcc,40.80
2023-06-05T14:03:00,kcc,19.80
2023-06-05T14:05:00,kcc,40.80
2023-06-05T14:07:00,kcc,42.60
2023-06-05T14:09:00,kcc,43.20
2023-06-05T14:10:00,kcc,19.20
2023-06-05T14:12:00,kcc,43.20
2023-06-05T14:13:00,kcc,19.20
2023-06-05T14:15:00,kcc,37.21
2023-06-05T14:17:00,kcc,60.59
2023-06-05T14:18:00,kcc,33.00
2023-06-05T14:20:00,kcc,60.60
2023-06-05T14:22:00,kcc,45.00
2023-06-05T14:24:00,kcc,44.40
2023-06-05T14:25:00,kcc,23.41
2023-06-05T14:27:00,kcc,45.00
2023-06-05T14:28:00,kcc,21.59
2023-06-05T14:30:00,kcc,45.00
2023-06-05T14:32:00,kcc,46.80
2023-06-05T14:33:00,kcc,21.01
2023-06-05T14:35:00,kcc,52.79
2023-06-05T14:37:00,kcc,70.21
2023-06-05T14:39:00,kcc,68.39
2023-06-05T14:41:00,kcc,54.59
2023-06-05T14:42:00,kcc,21.61
2023-06-05T14:44:00,kcc,33.00
2023-06-05T14:45:00,kcc,15.60
2023-06-05T14:46:00,kcc,17.40
2023-06-05T14:48:00,kcc,37.19
2023-06-05T14:49:00,kcc,17.40
2023-06-05T14:51:00,kcc,38.99
2023-06-05T14:53:00,kcc,48.60
2023-06-05T14:55:00,kcc,55.20
2023-06-05T14:57:00,kcc,75.60
2023-06-05T14:58:00,kcc,37.21
2023-06-05T15:00:00,kcc,76.20
2023-06-05T15:02:00,kcc,58.20
2023-06-05T15:04:00,kcc,58.80
2023-06-05T15:05:00,kcc,23.39
2023-06-05T15:06:00,kcc,25.21
2023-06-05T15:08:00,kcc,50.39
2023-06-05T15:10:00,kcc,45.00
2023-06-05T15:11:00,kcc,27.61
2023-06-05T15:13:00,kcc,52.19
2023-06-05T15:14:00,kcc,23.99
2023-06-05T15:16:00,kcc,61.80
2023-06-05T15:17:00,kcc,33.60
2023-06-05T15:19:00,kcc,70.20
2023-06-05T15:21:00,kcc,73.80
2023-06-05T15:23:00,kcc,68.41
2023-06-05T15:25:00,kcc,68.39
2023-06-05T15:27:00,kcc,46.80
2023-06-05T15:29:00,kcc,48.60
2023-06-05T15:31:00,kcc,46.80
2023-06-05T15:33:00,kcc,52.79
2023-06-05T15:35:00,kcc,45.00
2023-06-05T15:36:00,kcc,21.01
2023-06-05T15:37:00,kcc,37.19
2023-06-05T15:39:00,kcc,66.01
2023-06-05T15:41:00,kcc,68.41
2023-06-05T15:42:00,kcc,27.60
2023-06-05T15:43:00,kcc,17.40
2023-06-05T15:45:00,kcc,46.79
2023-06-05T15:46:00,kcc,15.60
2023-06-05T15:48:00,kcc,43.20
2023-06-05T15:50:00,kcc,40.81
2023-06-05T15:51:00,kcc,20.99
2023-06-05T15:53:00,kcc,43.20
2023-06-05T15:55:00,kcc,40.81
2023-06-05T15:56:00,kcc,21.59
2023-06-05T15:57:00,kcc,21.61
2023-06-05T15:58:00,kcc,21.59
2023-06-05T16:00:00,kcc,38.41
2023-06-05T16:02:00,kcc,35.41
2023-06-05T16:03:00,kcc,27.00
2023-06-05T16:05:00,kcc,57.00
2023-06-05T16:07:00,kcc,38.99
2023-06-05T16:08:00,kcc,17.40
2023-06-05T16:10:00,kcc,39.01
2023-06-05T16:12:00,kcc,31.19
2023-06-05T16:13:00,kcc,23.41
2023-06-05T16:15:00,kcc,45.00
2023-06-05T16:17:00,kcc,42.60
2023-06-05T16:18:00,kcc,23.41
2023-06-05T16:20:00,kcc,40.80
2023-06-05T16:22:00,kcc,46.80
2023-06-05T16:23:00,kcc,29.40
2023-06-05T16:25:00,kcc,64.79
2023-06-05T16:27:00,kcc,67.81
2023-06-05T16:28:00,kcc,15.60
2023-06-05T16:30:00,kcc,33.00
2023-06-05T16:32:00,kcc,31.20
2023-06-05T16:34:00,kcc,29.40
2023-06-05T16:35:00,kcc,17.99
2023-06-05T16:37:00,kcc,30.60
2023-06-05T16:38:00,kcc,15.60
2023-06-05T16:40:00,kcc,43.20
2023-06-05T16:41:00,kcc,21.61
2023-06-05T16:43:00,kcc,42.60
2023-06-05T16:45:00,kcc,46.80
2023-06-05T16:46:00,kcc,31.20
2023-06-05T16:48:00,kcc,78.00
2023-06-05T16:50:00,kcc,70.20
2023-06-05T16:52:00,kcc,46.80
2023-06-05T16:54:00,kcc,40.80
2023-06-05T16:55:00,kcc,21.61
2023-06-05T16:57:00,kcc,43.20
2023-06-05T16:59:00,kcc,44.40
2023-06-05T17:00:00,kcc,19.80
2023-06-05T17:01:00,kcc,21.59
2023-06-05T17:03:00,kcc,50.41
2023-06-05T17:05:00,kcc,37.19
2023-06-05T17:07:00,kcc,48.60
2023-06-05T17:08:00,kcc,31.20
2023-06-05T17:10:00,kcc,58.80
2023-06-05T17:12:00,kcc,44.40
2023-06-05T17:13:00,kcc,25.80
2023-06-05T17:15:00,kcc,56.41
2023-06-05T17:17:00,kcc,54.59
2023-06-05T17:19:00,kcc,48.60
2023-06-05T17:20:00,kcc,25.20
2023-06-05T17:21:00,kcc,23.41
2023-06-05T17:23:00,kcc,52.79
2023-06-05T17:24:00,kcc,29.40
2023-06-05T17:25:00,kcc,29.40
2023-06-05T17:27:00,kcc,56.40
2023-06-05T17:28:00,kcc,31.20
2023-06-05T17:30:00,kcc,58.20
2023-06-05T17:32:00,kcc,57.01
2023-06-05T17:33:00,kcc,20.99
2023-06-05T17:35:00,kcc,45.00
2023-06-05T17:37:00,kcc,58.80
2023-06-05T17:39:00,kcc,52.21
2023-06-05T17:41:00,kcc,38.99
2023-06-05T17:42:00,kcc,19.80
2023-06-05T17:43:00,kcc,23.39
2023-06-05T17:45:00,kcc,39.01
2023-06-05T17:47:00,kcc,34.79
2023-06-05T17:48:00,kcc,18.00
2023-06-05T17:50:00,kcc,40.80
2023-06-05T17:51:00,kcc,29.41
2023-06-05T17:52:00,kcc,27.00
2023-06-05T17:54:00,kcc,45.00
2023-06-05T17:56:00,kcc,42.60
2023-06-05T17:58:00,kcc,57.00
2023-06-05T18:00:00,kcc,79.80
2023-06-05T18:01:00,kcc,45.00
