#datetime,building,power
2023-03-23T00:00:00,cff,10.78
2023-03-23T00:02:00,cff,22.79
2023-03-23T00:03:00,cff,12.01
2023-03-23T00:05:00,cff,23.99
2023-03-23T00:07:00,cff,23.99
2023-03-23T00:09:00,cff,25.22
2023-03-23T00:10:00,cff,11.98
2023-03-23T00:12:00,cff,23.99
2023-03-23T00:13:00,cff,12.01
2023-03-23T00:15:00,cff,26.40
2023-03-23T00:17:00,cff,23.99
2023-03-23T00:19:00,cff,26.40
2023-03-23T00:21:00,cff,24.02
2023-03-23T00:22:00,cff,11.98
2023-03-23T00:24:00,cff,25.20
2023-03-23T00:25:00,cff,10.81
2023-03-23T00:27:00,cff,22.79
2023-03-23T00:28:00,cff,12.01
2023-03-23T00:30:00,cff,23.99
2023-03-23T00:32:00,cff,23.99
2023-03-23T00:33:00,cff,12.01
2023-03-23T00:34:00,cff,11.98
2023-03-23T00:36:00,cff,22.82
2023-03-23T00:37:00,cff,11.98
2023-03-23T00:39:00,cff,22.82
2023-03-23T00:41:00,cff,22.79
2023-03-23T00:42:00,cff,11.98
2023-03-23T00:44:00,cff,24.02
2023-03-23T00:45:00,cff,11.98
2023-03-23T00:47:00,cff,23.99
2023-03-23T00:49:00,cff,22.82
2023-03-23T00:51:00,cff,22.79
2023-03-23T00:53:00,cff,22.79
2023-03-23T00:55:00,cff,22.79
2023-03-23T00:57:00,cff,24.02
2023-03-23T00:58:00,cff,13.18
2023-03-23T01:00:00,cff,22.79
2023-03-23T01:01:00,cff,12.01
2023-03-23T01:03:00,cff,22.79
2023-03-23T01:05:00,cff,23.99
2023-03-23T01:06:00,cff,12.01
2023-03-23T01:08:00,cff,23.99
2023-03-23T01:09:00,cff,12.01
2023-03-23T01:11:00,cff,23.99
2023-03-23T01:13:00,cff,23.99
2023-03-23T01:14:00,cff,12.01
2023-03-23T01:16:00,cff,23.99
2023-03-23T01:18:00,cff,23.99
2023-03-23T01:20:00,cff,22.79
2023-03-23T01:22:00,cff,24.02
2023-03-23T01:23:00,cff,10.78
2023-03-23T01:25:00,cff,23.99
2023-03-23T01:27:00,cff,24.02
2023-03-23T01:28:00,cff,10.78
2023-03-23T01:30:00,cff,24.02
2023-03-23T01:32:00,cff,23.99
2023-03-23T01:34:00,cff,23.99
2023-03-23T01:36:00,cff,23.99
2023-03-23T01:38:00,cff,23.99
2023-03-23T01:40:00,cff,22.82
2023-03-23T01:41:00,cff,11.98
2023-03-23T01:43:00,cff,22.79
2023-03-23T01:44:00,cff,12.01
2023-03-23T01:46:00,cff,22.79
2023-03-23T01:47:00,cff,12.01
2023-03-23T01:49:00,cff,23.99
2023-03-23T01:50:00,cff,12.01
2023-03-23T01:52:00,cff,23.99
2023-03-23T01:54:00,cff,22.79
2023-03-23T01:56:00,cff,22.79
2023-03-23T01:58:00,cff,22.82
2023-03-23T02:00:00,cff,23.99
2023-03-23T02:01:00,cff,11.98
2023-03-23T02:03:00,cff,26.40
2023-03-23T02:04:00,cff,12.01
2023-03-23T02:06:00,cff,21.59
2023-03-23T02:07:00,cff,10.81
2023-03-23T02:08:00,cff,10.81
2023-03-23T02:10:00,cff,21.59
2023-03-23T02:11:00,cff,10.81
2023-03-23T02:13:00,cff,21.59
2023-03-23T02:15:00,cff,23.99
2023-03-23T02:17:00,cff,23.99
2023-03-23T02:19:00,cff,21.62
2023-03-23T02:21:00,cff,21.59
2023-03-23T02:23:00,cff,20.39
2023-03-23T02:24:00,cff,10.81
2023-03-23T02:26:00,cff,20.39
2023-03-23T02:28:00,cff,21.59
2023-03-23T02:29:00,cff,10.81
2023-03-23T02:31:00,cff,20.39
2023-03-23T02:33:00,cff,20.42
2023-03-23T02:34:00,cff,10.78
2023-03-23T02:36:00,cff,20.42
2023-03-23T02:38:00,cff,21.59
2023-03-23T02:40:00,cff,20.39
2023-03-23T02:41:00,cff,9.61
2023-03-23T02:43:00,cff,21.59
2023-03-23T02:45:00,cff,20.39
2023-03-23T02:46:00,cff,9.61
2023-03-23T02:48:00,cff,20.39
2023-03-23T02:50:00,cff,20.42
2023-03-23T02:52:00,cff,20.39
2023-03-23T02:54:00,cff,21.59
2023-03-23T02:56:00,cff,21.62
2023-03-23T02:58:00,cff,20.39
2023-03-23T02:59:00,cff,10.81
2023-03-23T03:01:00,cff,21.59
2023-03-23T03:03:00,cff,21.59
2023-03-23T03:05:00,cff,21.59
2023-03-23T03:06:00,cff,10.81
2023-03-23T03:08:00,cff,21.59
2023-03-23T03:10:00,cff,22.82
2023-03-23T03:11:00,cff,10.78
2023-03-23T03:13:00,cff,21.62
2023-03-23T03:14:00,cff,10.78
2023-03-23T03:16:00,cff,20.42
2023-03-23T03:17:00,cff,10.78
2023-03-23T03:18:00,cff,9.61
2023-03-23T03:20:00,cff,21.59
2023-03-23T03:22:00,cff,20.39
2023-03-23T03:24:00,cff,21.62
2023-03-23T03:25:00,cff,10.78
2023-03-23T03:27:00,cff,20.42
2023-03-23T03:28:00,cff,10.78
2023-03-23T03:29:00,cff,10.81
2023-03-23T03:31:00,cff,20.39
2023-03-23T03:33:00,cff,21.62
2023-03-23T03:34:00,cff,10.78
2023-03-23T03:36:00,cff,20.42
2023-03-23T03:39:00,cff,20.39
2023-03-23T03:40:00,cff,20.39
2023-03-23T03:41:00,cff,10.81
2023-03-23T03:42:00,cff,9.58
2023-03-23T03:44:00,cff,21.62
2023-03-23T03:46:00,cff,20.39
2023-03-23T03:48:00,cff,20.39
2023-03-23T03:49:00,cff,9.61
2023-03-23T03:51:00,cff,20.39
2023-03-23T03:52:00,cff,10.81
2023-03-23T03:54:00,cff,21.59
2023-03-23T03:55:00,cff,9.61
2023-03-23T03:57:00,cff,21.59
2023-03-23T03:58:00,cff,10.81
2023-03-23T04:00:00,cff,21.59
2023-03-23T04:02:00,cff,21.59
2023-03-23T04:04:00,cff,21.62
2023-03-23T04:06:00,cff,21.59
2023-03-23T04:07:00,cff,12.01
2023-03-23T04:09:00,cff,21.59
2023-03-23T04:11:00,cff,20.39
2023-03-23T04:13:00,cff,21.62
2023-03-23T04:15:00,cff,20.39
2023-03-23T04:17:00,cff,20.39
2023-03-23T04:19:00,cff,20.39
2023-03-23T04:21:00,cff,20.42
2023-03-23T04:23:00,cff,21.59
2023-03-23T04:24:00,cff,9.61
2023-03-23T04:26:00,cff,20.39
2023-03-23T04:28:00,cff,20.39
2023-03-23T04:30:00,cff,20.42
2023-03-23T04:32:00,cff,20.39
2023-03-23T04:34:00,cff,19.19
2023-03-23T04:35:00,cff,9.61
2023-03-23T04:37:00,cff,20.39
2023-03-23T04:39:00,cff,20.42
2023-03-23T04:41:00,cff,20.39
2023-03-23T04:43:00,cff,20.39
2023-03-23T04:45:00,cff,19.22
2023-03-23T04:46:00,cff,9.58
2023-03-23T04:48:00,cff,20.42
2023-03-23T04:50:00,cff,21.59
2023-03-23T04:51:00,cff,10.81
2023-03-23T04:53:00,cff,21.59
2023-03-23T04:54:00,cff,10.81
2023-03-23T04:56:00,cff,21.59
2023-03-23T04:57:00,cff,10.78
2023-03-23T04:59:00,cff,20.42
2023-03-23T05:01:00,cff,20.39
2023-03-23T05:03:00,cff,20.39
2023-03-23T05:05:00,cff,21.62
2023-03-23T05:07:00,cff,20.39
2023-03-23T05:09:00,cff,19.19
2023-03-23T05:10:00,cff,9.61
2023-03-23T05:12:00,cff,19.19
2023-03-23T05:13:00,cff,9.61
2023-03-23T05:15:00,cff,19.19
2023-03-23T05:17:00,cff,19.22
2023-03-23T05:18:00,cff,9.61
2023-03-23T05:20:00,cff,20.39
2023-03-23T05:22:00,cff,19.19
2023-03-23T05:24:00,cff,20.42
2023-03-23T05:26:00,cff,20.39
2023-03-23T05:28:00,cff,20.39
2023-03-23T05:30:00,cff,19.22
2023-03-23T05:32:00,cff,21.59
2023-03-23T05:33:00,cff,9.58
2023-03-23T05:35:00,cff,20.42
2023-03-23T05:36:00,cff,10.78
2023-03-23T05:38:00,cff,20.42
2023-03-23T05:40:00,cff,20.39
2023-03-23T05:42:00,cff,20.39
2023-03-23T05:43:00,cff,10.81
2023-03-23T05:44:00,cff,10.81
2023-03-23T05:46:00,cff,20.39
2023-03-23T05:48:00,cff,21.59
2023-03-23T05:49:00,cff,10.81
2023-03-23T05:51:00,cff,20.39
2023-03-23T05:53:00,cff,20.42
2023-03-23T05:55:00,cff,20.39
2023-03-23T05:56:00,cff,10.81
2023-03-23T05:58:00,cff,20.39
2023-03-23T06:00:00,cff,20.39
2023-03-23T06:02:00,cff,20.39
2023-03-23T06:04:00,cff,21.62
2023-03-23T06:05:00,cff,10.78
2023-03-23T06:06:00,cff,12.01
2023-03-23T06:08:00,cff,20.39
2023-03-23T06:09:00,cff,10.81
2023-03-23T06:11:00,cff,21.59
2023-03-23T06:13:00,cff,22.79
2023-03-23T06:14:00,cff,10.81
2023-03-23T06:16:00,cff,21.59
2023-03-23T06:18:00,cff,21.62
2023-03-23T06:19:00,cff,10.78
2023-03-23T06:21:00,cff,21.62
2023-03-23T06:23:00,cff,22.79
2023-03-23T06:24:00,cff,11.98
2023-03-23T06:26:00,cff,21.62
2023-03-23T06:28:00,cff,22.79
2023-03-23T06:30:00,cff,22.79
2023-03-23T06:31:00,cff,12.01
2023-03-23T06:33:00,cff,21.59
2023-03-23T06:35:00,cff,22.79
2023-03-23T06:36:00,cff,12.01
2023-03-23T06:38:00,cff,22.79
2023-03-23T06:39:00,cff,10.81
2023-03-23T06:41:00,cff,21.59
2023-03-23T06:43:00,cff,22.79
2023-03-23T06:44:00,cff,10.81
2023-03-23T06:46:00,cff,21.59
2023-03-23T06:48:00,cff,22.79
2023-03-23T06:49:00,cff,10.81
2023-03-23T06:51:00,cff,22.79
2023-03-23T06:53:00,cff,25.22
2023-03-23T06:55:00,cff,25.20
2023-03-23T06:56:00,cff,10.78
2023-03-23T06:58:00,cff,21.62
2023-03-23T06:59:00,cff,10.78
2023-03-23T07:01:00,cff,23.99
2023-03-23T07:03:00,cff,24.02
2023-03-23T07:05:00,cff,21.59
2023-03-23T07:07:00,cff,22.79
2023-03-23T07:08:00,cff,12.01
2023-03-23T07:10:00,cff,22.79
2023-03-23T07:12:00,cff,23.99
2023-03-23T07:14:00,cff,22.79
2023-03-23T07:15:00,cff,12.01
2023-03-23T07:17:00,cff,23.99
2023-03-23T07:18:00,cff,12.01
2023-03-23T07:20:00,cff,23.99
2023-03-23T07:21:00,cff,12.01
2023-03-23T07:23:00,cff,22.79
2023-03-23T07:25:00,cff,23.99
2023-03-23T07:27:00,cff,21.59
2023-03-23T07:28:00,cff,12.01
2023-03-23T07:30:00,cff,22.79
2023-03-23T07:32:00,cff,22.79
2023-03-23T07:34:00,cff,22.82
2023-03-23T07:35:00,cff,10.78
2023-03-23T07:37:00,cff,21.62
2023-03-23T07:39:00,cff,23.99
2023-03-23T07:40:00,cff,11.98
2023-03-23T07:42:00,cff,24.02
2023-03-23T07:43:00,cff,10.78
2023-03-23T07:44:00,cff,12.01
2023-03-23T07:46:00,cff,22.79
2023-03-23T07:48:00,cff,23.99
2023-03-23T07:50:00,cff,22.82
2023-03-23T07:52:00,cff,22.79
2023-03-23T07:54:00,cff,23.99
2023-03-23T07:56:00,cff,22.79
2023-03-23T07:58:00,cff,22.79
2023-03-23T08:00:00,cff,24.02
2023-03-23T08:02:00,cff,23.99
2023-03-23T08:04:00,cff,22.79
2023-03-23T08:06:00,cff,23.99
2023-03-23T08:08:00,cff,23.99
2023-03-23T08:10:00,cff,22.82
2023-03-23T08:12:00,cff,21.59
2023-03-23T08:14:00,cff,23.99
2023-03-23T08:16:00,cff,22.79
2023-03-23T08:17:00,cff,12.01
2023-03-23T08:19:00,cff,22.79
2023-03-23T08:21:00,cff,23.99
2023-03-23T08:23:00,cff,24.02
2023-03-23T08:24:00,cff,11.98
2023-03-23T08:26:00,cff,22.82
2023-03-23T08:28:00,cff,22.79
2023-03-23T08:30:00,cff,25.20
2023-03-23T08:32:00,cff,23.99
2023-03-23T08:33:00,cff,12.01
2023-03-23T08:35:00,cff,23.99
2023-03-23T08:37:00,cff,23.99
2023-03-23T08:39:00,cff,25.20
2023-03-23T08:41:00,cff,26.40
2023-03-23T08:43:00,cff,26.43
2023-03-23T08:45:00,cff,25.20
2023-03-23T08:47:00,cff,26.40
2023-03-23T08:48:00,cff,13.18
2023-03-23T08:50:00,cff,24.02
2023-03-23T08:52:00,cff,22.79
2023-03-23T08:54:00,cff,23.99
2023-03-23T08:55:00,cff,12.01
2023-03-23T08:57:00,cff,23.99
2023-03-23T08:58:00,cff,11.98
2023-03-23T09:00:00,cff,25.22
2023-03-23T09:01:00,cff,11.98
2023-03-23T09:03:00,cff,23.99
2023-03-23T09:05:00,cff,25.22
2023-03-23T09:06:00,cff,10.78
2023-03-23T09:08:00,cff,23.99
2023-03-23T09:10:00,cff,21.62
2023-03-23T09:12:00,cff,22.79
2023-03-23T09:13:00,cff,11.98
2023-03-23T09:15:00,cff,22.82
2023-03-23T09:16:00,cff,10.78
2023-03-23T09:18:00,cff,22.82
2023-03-23T09:19:00,cff,11.98
2023-03-23T09:21:00,cff,22.79
2023-03-23T09:23:00,cff,22.82
2023-03-23T09:24:00,cff,11.98
2023-03-23T09:26:00,cff,21.62
2023-03-23T09:28:00,cff,30.00
2023-03-23T09:30:00,cff,37.18
2023-03-23T09:31:00,cff,15.62
2023-03-23T09:33:00,cff,33.60
2023-03-23T09:35:00,cff,32.40
2023-03-23T09:37:00,cff,30.00
2023-03-23T09:38:00,cff,16.79
2023-03-23T09:40:00,cff,31.20
2023-03-23T09:42:00,cff,32.40
2023-03-23T09:44:00,cff,28.80
2023-03-23T09:45:00,cff,15.59
2023-03-23T09:47:00,cff,31.20
2023-03-23T09:48:00,cff,14.41
2023-03-23T09:50:00,cff,30.00
2023-03-23T09:51:00,cff,14.38
2023-03-23T09:53:00,cff,28.80
2023-03-23T09:55:00,cff,30.00
2023-03-23T09:57:00,cff,26.43
2023-03-23T09:59:00,cff,23.99
2023-03-23T10:01:00,cff,22.79
2023-03-23T10:03:00,cff,23.99
2023-03-23T10:04:00,cff,12.01
2023-03-23T10:06:00,cff,23.99
2023-03-23T10:07:00,cff,10.81
2023-03-23T10:09:00,cff,23.99
2023-03-23T10:11:00,cff,21.59
2023-03-23T10:13:00,cff,23.99
2023-03-23T10:15:00,cff,26.40
2023-03-23T10:17:00,cff,25.22
2023-03-23T10:19:00,cff,26.40
2023-03-23T10:21:00,cff,25.20
2023-03-23T10:24:00,cff,42.01
2023-03-23T10:26:00,cff,26.40
2023-03-23T10:28:00,cff,28.80
2023-03-23T10:29:00,cff,14.38
2023-03-23T10:31:00,cff,28.80
2023-03-23T10:32:00,cff,14.41
2023-03-23T10:34:00,cff,30.00
2023-03-23T10:36:00,cff,30.00
2023-03-23T10:38:00,cff,28.80
2023-03-23T10:40:00,cff,26.40
2023-03-23T10:41:00,cff,14.38
2023-03-23T10:43:00,cff,27.63
2023-03-23T10:45:00,cff,28.80
2023-03-23T10:47:00,cff,28.80
2023-03-23T10:48:00,cff,13.18
2023-03-23T10:50:00,cff,27.60
2023-03-23T10:52:00,cff,26.40
2023-03-23T10:53:00,cff,14.41
2023-03-23T10:55:00,cff,28.80
2023-03-23T10:56:00,cff,13.18
2023-03-23T10:58:00,cff,27.63
2023-03-23T11:00:00,cff,27.60
2023-03-23T11:02:00,cff,26.40
2023-03-23T11:04:00,cff,26.40
2023-03-23T11:06:00,cff,27.60
2023-03-23T11:07:00,cff,12.01
2023-03-23T11:09:00,cff,26.40
2023-03-23T11:10:00,cff,13.18
2023-03-23T11:12:00,cff,26.40
2023-03-23T11:14:00,cff,26.40
2023-03-23T11:15:00,cff,13.21
2023-03-23T11:17:00,cff,26.40
2023-03-23T11:19:00,cff,26.40
2023-03-23T11:20:00,cff,13.21
2023-03-23T11:22:00,cff,26.40
2023-03-23T11:24:00,cff,26.40
2023-03-23T11:26:00,cff,25.20
2023-03-23T11:28:00,cff,25.20
2023-03-23T11:30:00,cff,27.60
2023-03-23T11:31:00,cff,14.41
2023-03-23T11:33:00,cff,25.20
2023-03-23T11:35:00,cff,23.99
2023-03-23T11:37:00,cff,24.02
2023-03-23T11:39:00,cff,23.99
2023-03-23T11:41:00,cff,25.20
2023-03-23T11:42:00,cff,13.18
2023-03-23T11:44:00,cff,24.02
2023-03-23T11:46:00,cff,23.99
2023-03-23T11:47:00,cff,13.18
2023-03-23T11:49:00,cff,22.82
2023-03-23T11:51:00,cff,22.79
2023-03-23T11:53:00,cff,23.99
2023-03-23T11:55:00,cff,23.99
2023-03-23T11:57:00,cff,24.02
2023-03-23T11:59:00,cff,23.99
2023-03-23T12:01:00,cff,23.99
2023-03-23T12:02:00,cff,12.01
2023-03-23T12:04:00,cff,22.79
2023-03-23T12:05:00,cff,11.98
2023-03-23T12:07:00,cff,22.82
2023-03-23T12:09:00,cff,22.79
2023-03-23T12:11:00,cff,23.99
2023-03-23T12:13:00,cff,28.80
2023-03-23T12:15:00,cff,27.60
2023-03-23T12:17:00,cff,27.60
2023-03-23T12:19:00,cff,27.60
2023-03-23T12:21:00,cff,27.60
2023-03-23T12:23:00,cff,27.60
2023-03-23T12:24:00,cff,12.01
2023-03-23T12:26:00,cff,26.40
2023-03-23T12:28:00,cff,26.40
2023-03-23T12:30:00,cff,27.60
2023-03-23T12:32:00,cff,26.43
2023-03-23T12:34:00,cff,25.20
2023-03-23T12:36:00,cff,23.99
2023-03-23T12:38:00,cff,23.99
2023-03-23T12:40:00,cff,25.20
2023-03-23T12:42:00,cff,23.99
2023-03-23T12:43:00,cff,12.01
2023-03-23T12:45:00,cff,23.99
2023-03-23T12:47:00,cff,23.99
2023-03-23T12:49:00,cff,22.82
2023-03-23T12:51:00,cff,21.59
2023-03-23T12:53:00,cff,22.79
2023-03-23T12:55:00,cff,22.79
2023-03-23T12:57:00,cff,22.82
2023-03-23T12:58:00,cff,11.98
2023-03-23T13:00:00,cff,21.62
2023-03-23T13:02:00,cff,21.59
2023-03-23T13:03:00,cff,10.78
2023-03-23T13:05:00,cff,24.02
2023-03-23T13:07:00,cff,21.59
2023-03-23T13:08:00,cff,10.81
2023-03-23T13:10:00,cff,22.79
2023-03-23T13:12:00,cff,22.79
2023-03-23T13:13:00,cff,10.81
2023-03-23T13:14:00,cff,10.78
2023-03-23T13:16:00,cff,22.82
2023-03-23T13:18:00,cff,21.59
2023-03-23T13:20:00,cff,22.79
2023-03-23T13:22:00,cff,22.79
2023-03-23T13:23:00,cff,10.81
2023-03-23T13:25:00,cff,22.79
2023-03-23T13:26:00,cff,12.01
2023-03-23T13:28:00,cff,23.99
2023-03-23T13:30:00,cff,23.99
2023-03-23T13:32:00,cff,23.99
2023-03-23T13:34:00,cff,22.82
2023-03-23T13:36:00,cff,23.99
2023-03-23T13:37:00,cff,11.98
2023-03-23T13:39:00,cff,26.43
2023-03-23T13:41:00,cff,23.99
2023-03-23T13:42:00,cff,11.98
2023-03-23T13:44:00,cff,22.82
2023-03-23T13:46:00,cff,23.99
2023-03-23T13:48:00,cff,21.59
2023-03-23T13:50:00,cff,22.79
2023-03-23T13:52:00,cff,22.82
2023-03-23T13:54:00,cff,21.59
2023-03-23T13:55:00,cff,11.98
2023-03-23T13:57:00,cff,21.62
2023-03-23T13:59:00,cff,21.59
2023-03-23T14:01:00,cff,22.79
2023-03-23T14:03:00,cff,22.82
2023-03-23T14:05:00,cff,21.59
2023-03-23T14:07:00,cff,22.79
2023-03-23T14:09:00,cff,21.59
2023-03-23T14:11:00,cff,22.82
2023-03-23T14:13:00,cff,22.79
2023-03-23T14:14:00,cff,11.98
2023-03-23T14:16:00,cff,22.82
2023-03-23T14:18:00,cff,21.59
2023-03-23T14:19:00,cff,12.01
2023-03-23T14:21:00,cff,22.79
2023-03-23T14:23:00,cff,21.59
2023-03-23T14:25:00,cff,22.79
2023-03-23T14:27:00,cff,21.62
2023-03-23T14:28:00,cff,13.18
2023-03-23T14:30:00,cff,22.79
2023-03-23T14:32:00,cff,24.02
2023-03-23T14:34:00,cff,22.79
2023-03-23T14:35:00,cff,11.98
2023-03-23T14:37:00,cff,25.22
2023-03-23T14:38:00,cff,11.98
2023-03-23T14:40:00,cff,25.20
2023-03-23T14:42:00,cff,25.20
2023-03-23T14:44:00,cff,25.22
2023-03-23T14:46:00,cff,25.20
2023-03-23T14:48:00,cff,23.99
2023-03-23T14:50:00,cff,22.79
2023-03-23T14:51:00,cff,12.01
2023-03-23T14:52:00,cff,11.98
2023-03-23T14:53:00,cff,11.98
2023-03-23T14:54:00,cff,24.02
2023-03-23T14:56:00,cff,23.99
2023-03-23T14:58:00,cff,23.99
2023-03-23T14:59:00,cff,12.01
2023-03-23T15:01:00,cff,25.20
2023-03-23T15:02:00,cff,13.18
2023-03-23T15:04:00,cff,25.22
2023-03-23T15:06:00,cff,23.99
2023-03-23T15:08:00,cff,25.20
2023-03-23T15:10:00,cff,25.20
2023-03-23T15:12:00,cff,25.20
2023-03-23T15:13:00,cff,12.01
2023-03-23T15:15:00,cff,23.99
2023-03-23T15:17:00,cff,23.99
2023-03-23T15:19:00,cff,23.99
2023-03-23T15:20:00,cff,12.01
2023-03-23T15:22:00,cff,26.40
2023-03-23T15:24:00,cff,25.20
2023-03-23T15:26:00,cff,25.20
2023-03-23T15:28:00,cff,25.22
2023-03-23T15:30:00,cff,27.60
2023-03-23T15:32:00,cff,28.80
2023-03-23T15:34:00,cff,27.60
2023-03-23T15:35:00,cff,13.18
2023-03-23T15:37:00,cff,26.40
2023-03-23T15:38:00,cff,14.41
2023-03-23T15:39:00,cff,13.21
2023-03-23T15:41:00,cff,27.60
2023-03-23T15:42:00,cff,13.18
2023-03-23T15:44:00,cff,26.40
2023-03-23T15:46:00,cff,27.60
2023-03-23T15:47:00,cff,14.41
2023-03-23T15:49:00,cff,27.60
2023-03-23T15:51:00,cff,27.60
2023-03-23T15:52:00,cff,14.41
2023-03-23T15:54:00,cff,26.40
2023-03-23T15:56:00,cff,26.40
2023-03-23T15:58:00,cff,27.60
2023-03-23T15:59:00,cff,14.38
2023-03-23T16:01:00,cff,27.63
2023-03-23T16:03:00,cff,28.80
2023-03-23T16:05:00,cff,27.60
2023-03-23T16:07:00,cff,28.80
2023-03-23T16:09:00,cff,28.80
2023-03-23T16:11:00,cff,27.60
2023-03-23T16:12:00,cff,14.38
2023-03-23T16:14:00,cff,27.60
2023-03-23T16:16:00,cff,26.43
2023-03-23T16:18:00,cff,28.80
2023-03-23T16:20:00,cff,26.40
2023-03-23T16:22:00,cff,28.80
2023-03-23T16:23:00,cff,14.38
2023-03-23T16:25:00,cff,27.60
2023-03-23T16:26:00,cff,14.41
2023-03-23T16:28:00,cff,27.60
2023-03-23T16:29:00,cff,14.38
2023-03-23T16:31:00,cff,27.63
2023-03-23T16:33:00,cff,28.80
2023-03-23T16:35:00,cff,27.60
2023-03-23T16:37:00,cff,28.80
2023-03-23T16:39:00,cff,28.80
2023-03-23T16:41:00,cff,28.80
2023-03-23T16:43:00,cff,28.80
2023-03-23T16:45:00,cff,30.00
2023-03-23T16:47:00,cff,28.80
2023-03-23T16:49:00,cff,30.00
2023-03-23T16:51:00,cff,28.80
2023-03-23T16:52:00,cff,14.38
2023-03-23T16:53:00,cff,14.41
2023-03-23T16:55:00,cff,28.80
2023-03-23T16:57:00,cff,28.80
2023-03-23T16:59:00,cff,28.80
2023-03-23T17:01:00,cff,28.80
2023-03-23T17:03:00,cff,28.80
2023-03-23T17:05:00,cff,30.00
2023-03-23T17:06:00,cff,15.62
2023-03-23T17:08:00,cff,31.20
2023-03-23T17:10:00,cff,31.20
2023-03-23T17:12:00,cff,31.17
2023-03-23T17:13:00,cff,14.41
2023-03-23T17:15:00,cff,30.00
2023-03-23T17:16:00,cff,14.41
2023-03-23T17:18:00,cff,30.00
2023-03-23T17:19:00,cff,14.38
2023-03-23T17:21:00,cff,30.00
2023-03-23T17:23:00,cff,28.80
2023-03-23T17:25:00,cff,28.80
2023-03-23T17:27:00,cff,28.80
2023-03-23T17:28:00,cff,15.62
2023-03-23T17:30:00,cff,27.60
2023-03-23T17:31:00,cff,14.38
2023-03-23T17:32:00,cff,14.41
2023-03-23T17:34:00,cff,30.00
2023-03-23T17:36:00,cff,28.80
2023-03-23T17:37:00,cff,15.59
2023-03-23T17:39:00,cff,28.80
2023-03-23T17:41:00,cff,30.00
2023-03-23T17:43:00,cff,30.00
2023-03-23T17:45:00,cff,30.00
2023-03-23T17:47:00,cff,30.00
2023-03-23T17:49:00,cff,30.00
2023-03-23T17:51:00,cff,31.20
2023-03-23T17:53:00,cff,30.00
2023-03-23T17:54:00,cff,15.62
2023-03-23T17:56:00,cff,31.20
2023-03-23T17:57:00,cff,15.59
2023-03-23T17:59:00,cff,30.00
2023-03-23T18:01:00,cff,31.20
2023-03-23T18:03:00,cff,28.80
2023-03-23T18:04:00,cff,15.62
2023-03-23T18:05:00,cff,15.62
2023-03-23T18:06:00,cff,31.20
2023-03-23T18:07:00,cff,15.59
2023-03-23T18:09:00,cff,30.00
2023-03-23T18:11:00,cff,28.80
2023-03-23T18:13:00,cff,28.80
2023-03-23T18:15:00,cff,28.80
2023-03-23T18:17:00,cff,30.00
2023-03-23T18:19:00,cff,30.00
2023-03-23T18:21:00,cff,30.00
2023-03-23T18:23:00,cff,30.00
2023-03-23T18:25:00,cff,28.80
2023-03-23T18:27:00,cff,30.00
2023-03-23T18:28:00,cff,15.62
2023-03-23T18:30:00,cff,30.00
2023-03-23T18:32:00,cff,32.40
2023-03-23T18:34:00,cff,34.80
2023-03-23T18:35:00,cff,16.79
2023-03-23T18:37:00,cff,32.40
2023-03-23T18:38:00,cff,15.59
2023-03-23T18:40:00,cff,31.20
2023-03-23T18:42:00,cff,31.20
2023-03-23T18:44:00,cff,31.20
2023-03-23T18:45:00,cff,15.62
2023-03-23T18:47:00,cff,31.20
2023-03-23T18:48:00,cff,15.59
2023-03-23T18:50:00,cff,31.20
2023-03-23T18:52:00,cff,31.20
2023-03-23T18:53:00,cff,15.62
2023-03-23T18:55:00,cff,31.20
2023-03-23T18:57:00,cff,31.17
2023-03-23T18:59:00,cff,31.20
2023-03-23T19:01:00,cff,31.20
2023-03-23T19:02:00,cff,15.62
2023-03-23T19:04:00,cff,30.00
2023-03-23T19:06:00,cff,31.20
2023-03-23T19:08:00,cff,32.40
2023-03-23T19:09:00,cff,15.59
2023-03-23T19:11:00,cff,31.20
2023-03-23T19:13:00,cff,31.20
2023-03-23T19:14:00,cff,15.62
2023-03-23T19:16:00,cff,31.20
2023-03-23T19:18:00,cff,30.00
2023-03-23T19:20:00,cff,31.20
2023-03-23T19:22:00,cff,31.20
2023-03-23T19:23:00,cff,14.38
2023-03-23T19:25:00,cff,30.00
2023-03-23T19:27:00,cff,31.20
2023-03-23T19:29:00,cff,30.00
2023-03-23T19:30:00,cff,14.41
2023-03-23T19:32:00,cff,30.00
2023-03-23T19:33:00,cff,14.38
2023-03-23T19:34:00,cff,14.41
2023-03-23T19:36:00,cff,30.00
2023-03-23T19:37:00,cff,14.38
2023-03-23T19:39:00,cff,28.80
2023-03-23T19:41:00,cff,31.20
2023-03-23T19:43:00,cff,30.00
2023-03-23T19:45:00,cff,31.20
2023-03-23T19:47:00,cff,30.00
2023-03-23T19:48:00,cff,15.62
2023-03-23T19:50:00,cff,30.00
2023-03-23T19:51:00,cff,15.59
2023-03-23T19:53:00,cff,31.20
2023-03-23T19:55:00,cff,30.00
2023-03-23T19:57:00,cff,30.00
2023-03-23T19:59:00,cff,31.20
2023-03-23T20:01:00,cff,28.80
2023-03-23T20:02:00,cff,15.59
2023-03-23T20:03:00,cff,15.62
2023-03-23T20:05:00,cff,31.20
2023-03-23T20:07:00,cff,30.00
