#datetime,building,power
2022-11-09T00:00:00,rvs,38.19
2022-11-09T00:01:00,rvs,37.15
2022-11-09T00:02:00,rvs,50.26
2022-11-09T00:03:00,rvs,45.74
2022-11-09T00:04:00,rvs,50.01
2022-11-09T00:05:00,rvs,53.29
2022-11-09T00:06:00,rvs,31.85
2022-11-09T00:07:00,rvs,33.39
2022-11-09T00:08:00,rvs,36.27
2022-11-09T00:09:00,rvs,39.89
2022-11-09T00:10:00,rvs,51.49
2022-11-09T00:11:00,rvs,54.04
2022-11-09T00:12:00,rvs,59.30
2022-11-09T00:13:00,rvs,63.02
2022-11-09T00:14:00,rvs,35.87
2022-11-09T00:15:00,rvs,34.39
2022-11-09T00:16:00,rvs,36.04
2022-11-09T00:17:00,rvs,53.92
2022-11-09T00:18:00,rvs,37.52
2022-11-09T00:19:00,rvs,38.22
2022-11-09T00:20:00,rvs,37.50
2022-11-09T00:21:00,rvs,41.45
2022-11-09T00:22:00,rvs,38.78
2022-11-09T00:23:00,rvs,36.59
2022-11-09T00:24:00,rvs,38.85
2022-11-09T00:25:00,rvs,40.89
2022-11-09T00:26:00,rvs,37.05
2022-11-09T00:27:00,rvs,35.72
2022-11-09T00:28:00,rvs,34.99
2022-11-09T00:29:00,rvs,28.11
2022-11-09T00:30:00,rvs,27.34
2022-11-09T00:31:00,rvs,26.76
2022-11-09T00:32:00,rvs,26.33
2022-11-09T00:33:00,rvs,25.24
2022-11-09T00:34:00,rvs,37.08
2022-11-09T00:35:00,rvs,42.27
2022-11-09T00:36:00,rvs,43.63
2022-11-09T00:37:00,rvs,63.55
2022-11-09T00:38:00,rvs,45.35
2022-11-09T00:39:00,rvs,45.65
2022-11-09T00:40:00,rvs,45.77
2022-11-09T00:41:00,rvs,44.91
2022-11-09T00:42:00,rvs,53.69
2022-11-09T00:43:00,rvs,52.06
2022-11-09T00:44:00,rvs,49.64
2022-11-09T00:45:00,rvs,52.84
2022-11-09T00:46:00,rvs,57.05
2022-11-09T00:47:00,rvs,37.51
2022-11-09T00:48:00,rvs,25.75
2022-11-09T00:49:00,rvs,26.08
2022-11-09T00:50:00,rvs,29.72
2022-11-09T00:51:00,rvs,32.39
2022-11-09T00:52:00,rvs,30.69
2022-11-09T00:53:00,rvs,33.26
2022-11-09T00:54:00,rvs,35.02
2022-11-09T00:55:00,rvs,34.39
2022-11-09T00:56:00,rvs,39.80
2022-11-09T00:57:00,rvs,41.79
2022-11-09T00:58:00,rvs,39.58
2022-11-09T00:59:00,rvs,30.90
2022-11-09T01:00:00,rvs,31.97
2022-11-09T01:01:00,rvs,30.98
2022-11-09T01:02:00,rvs,30.56
2022-11-09T01:03:00,rvs,43.90
2022-11-09T01:04:00,rvs,46.94
2022-11-09T01:05:00,rvs,46.26
2022-11-09T01:06:00,rvs,36.87
2022-11-09T01:07:00,rvs,28.01
2022-11-09T01:08:00,rvs,31.26
2022-11-09T01:09:00,rvs,30.79
2022-11-09T01:10:00,rvs,31.97
2022-11-09T01:11:00,rvs,36.02
2022-11-09T01:12:00,rvs,38.99
2022-11-09T01:13:00,rvs,38.21
2022-11-09T01:14:00,rvs,45.77
2022-11-09T01:15:00,rvs,39.10
2022-11-09T01:16:00,rvs,37.40
2022-11-09T01:17:00,rvs,35.79
2022-11-09T01:18:00,rvs,29.23
2022-11-09T01:19:00,rvs,23.77
2022-11-09T01:20:00,rvs,22.98
2022-11-09T01:21:00,rvs,24.02
2022-11-09T01:22:00,rvs,18.82
2022-11-09T01:23:00,rvs,17.79
2022-11-09T01:24:00,rvs,18.10
2022-11-09T01:25:00,rvs,18.29
2022-11-09T01:26:00,rvs,19.43
2022-11-09T01:27:00,rvs,14.38
2022-11-09T01:28:00,rvs,15.16
2022-11-09T01:29:00,rvs,19.16
2022-11-09T01:30:00,rvs,20.33
2022-11-09T01:31:00,rvs,27.54
2022-11-09T01:32:00,rvs,23.32
2022-11-09T01:33:00,rvs,18.63
2022-11-09T01:34:00,rvs,26.43
2022-11-09T01:35:00,rvs,28.65
2022-11-09T01:36:00,rvs,27.60
2022-11-09T01:37:00,rvs,31.18
2022-11-09T01:38:00,rvs,34.61
2022-11-09T01:39:00,rvs,38.50
2022-11-09T01:40:00,rvs,39.82
2022-11-09T01:41:00,rvs,31.62
2022-11-09T01:42:00,rvs,28.63
2022-11-09T01:43:00,rvs,33.14
2022-11-09T01:44:00,rvs,32.07
2022-11-09T01:45:00,rvs,30.40
2022-11-09T01:46:00,rvs,32.97
2022-11-09T01:47:00,rvs,27.19
2022-11-09T01:48:00,rvs,30.22
2022-11-09T01:49:00,rvs,24.55
2022-11-09T01:50:00,rvs,27.18
2022-11-09T01:51:00,rvs,30.85
2022-11-09T01:52:00,rvs,32.88
2022-11-09T01:53:00,rvs,32.92
2022-11-09T01:54:00,rvs,32.94
2022-11-09T01:55:00,rvs,36.63
2022-11-09T01:56:00,rvs,36.73
2022-11-09T01:57:00,rvs,28.20
2022-11-09T01:58:00,rvs,31.93
2022-11-09T01:59:00,rvs,35.78
2022-11-09T02:00:00,rvs,37.99
2022-11-09T02:01:00,rvs,45.64
2022-11-09T02:02:00,rvs,45.81
2022-11-09T02:03:00,rvs,43.34
2022-11-09T02:04:00,rvs,48.45
2022-11-09T02:05:00,rvs,43.54
2022-11-09T02:06:00,rvs,45.09
2022-11-09T02:07:00,rvs,39.94
2022-11-09T02:08:00,rvs,39.31
2022-11-09T02:09:00,rvs,41.03
2022-11-09T02:10:00,rvs,39.44
2022-11-09T02:11:00,rvs,38.81
2022-11-09T02:12:00,rvs,41.71
2022-11-09T02:13:00,rvs,28.36
2022-11-09T02:14:00,rvs,25.22
2022-11-09T02:15:00,rvs,22.45
2022-11-09T02:16:00,rvs,23.51
2022-11-09T02:17:00,rvs,26.92
2022-11-09T02:18:00,rvs,34.10
2022-11-09T02:19:00,rvs,29.10
2022-11-09T02:20:00,rvs,43.14
2022-11-09T02:21:00,rvs,51.11
2022-11-09T02:22:00,rvs,50.60
2022-11-09T02:23:00,rvs,49.95
2022-11-09T02:24:00,rvs,48.78
2022-11-09T02:25:00,rvs,55.68
2022-11-09T02:26:00,rvs,49.34
2022-11-09T02:27:00,rvs,47.53
2022-11-09T02:28:00,rvs,35.99
2022-11-09T02:29:00,rvs,31.94
2022-11-09T02:30:00,rvs,27.59
2022-11-09T02:31:00,rvs,26.07
2022-11-09T02:32:00,rvs,20.68
2022-11-09T02:33:00,rvs,28.98
2022-11-09T02:34:00,rvs,37.39
2022-11-09T02:35:00,rvs,30.60
2022-11-09T02:36:00,rvs,25.32
2022-11-09T02:37:00,rvs,22.44
2022-11-09T02:38:00,rvs,23.19
2022-11-09T02:39:00,rvs,15.71
2022-11-09T02:40:00,rvs,21.17
2022-11-09T02:41:00,rvs,21.55
2022-11-09T02:42:00,rvs,26.06
2022-11-09T02:43:00,rvs,28.34
2022-11-09T02:44:00,rvs,25.56
2022-11-09T02:45:00,rvs,17.03
2022-11-09T02:46:00,rvs,16.87
2022-11-09T02:47:00,rvs,17.03
2022-11-09T02:48:00,rvs,18.54
2022-11-09T02:49:00,rvs,23.12
2022-11-09T02:50:00,rvs,34.88
2022-11-09T02:51:00,rvs,29.22
2022-11-09T02:52:00,rvs,28.78
2022-11-09T02:53:00,rvs,26.66
2022-11-09T02:54:00,rvs,24.58
2022-11-09T02:55:00,rvs,26.55
2022-11-09T02:56:00,rvs,27.64
2022-11-09T02:57:00,rvs,20.36
2022-11-09T02:58:00,rvs,19.59
2022-11-09T02:59:00,rvs,21.04
2022-11-09T03:00:00,rvs,21.47
2022-11-09T03:01:00,rvs,22.86
2022-11-09T03:02:00,rvs,20.21
2022-11-09T03:03:00,rvs,20.06
2022-11-09T03:04:00,rvs,23.41
2022-11-09T03:05:00,rvs,30.54
2022-11-09T03:06:00,rvs,25.99
2022-11-09T03:07:00,rvs,28.99
2022-11-09T03:08:00,rvs,25.64
2022-11-09T03:09:00,rvs,28.14
2022-11-09T03:10:00,rvs,27.35
2022-11-09T03:11:00,rvs,22.76
2022-11-09T03:12:00,rvs,12.93
2022-11-09T03:13:00,rvs,31.70
2022-11-09T03:14:00,rvs,32.49
2022-11-09T03:15:00,rvs,32.43
2022-11-09T03:16:00,rvs,31.46
2022-11-09T03:17:00,rvs,15.73
2022-11-09T03:18:00,rvs,18.32
2022-11-09T03:19:00,rvs,19.62
2022-11-09T03:20:00,rvs,28.76
2022-11-09T03:21:00,rvs,26.20
2022-11-09T03:22:00,rvs,28.44
2022-11-09T03:23:00,rvs,30.52
2022-11-09T03:24:00,rvs,34.97
2022-11-09T03:25:00,rvs,50.83
2022-11-09T03:26:00,rvs,46.12
2022-11-09T03:27:00,rvs,46.36
2022-11-09T03:28:00,rvs,34.15
2022-11-09T03:29:00,rvs,15.40
2022-11-09T03:30:00,rvs,12.84
2022-11-09T03:31:00,rvs,15.04
2022-11-09T03:32:00,rvs,20.04
2022-11-09T03:33:00,rvs,22.89
2022-11-09T03:34:00,rvs,25.00
2022-11-09T03:35:00,rvs,32.87
2022-11-09T03:36:00,rvs,41.63
2022-11-09T03:37:00,rvs,40.30
2022-11-09T03:38:00,rvs,42.98
2022-11-09T03:39:00,rvs,59.75
2022-11-09T03:40:00,rvs,66.03
2022-11-09T03:41:00,rvs,63.14
2022-11-09T03:42:00,rvs,60.37
2022-11-09T03:43:00,rvs,25.57
2022-11-09T03:44:00,rvs,22.44
2022-11-09T03:45:00,rvs,25.45
2022-11-09T03:46:00,rvs,27.17
2022-11-09T03:47:00,rvs,29.70
2022-11-09T03:48:00,rvs,27.90
2022-11-09T03:49:00,rvs,34.42
2022-11-09T03:50:00,rvs,43.63
2022-11-09T03:51:00,rvs,38.85
2022-11-09T03:52:00,rvs,35.70
2022-11-09T03:53:00,rvs,32.33
2022-11-09T03:54:00,rvs,33.44
2022-11-09T03:55:00,rvs,35.41
2022-11-09T03:56:00,rvs,37.25
2022-11-09T03:57:00,rvs,39.51
2022-11-09T03:58:00,rvs,41.34
2022-11-09T03:59:00,rvs,32.27
2022-11-09T04:00:00,rvs,34.07
2022-11-09T04:01:00,rvs,39.46
2022-11-09T04:02:00,rvs,42.34
2022-11-09T04:03:00,rvs,46.86
2022-11-09T04:04:00,rvs,47.78
2022-11-09T04:05:00,rvs,57.51
2022-11-09T04:06:00,rvs,54.11
2022-11-09T04:07:00,rvs,59.89
2022-11-09T04:08:00,rvs,54.36
2022-11-09T04:09:00,rvs,55.35
2022-11-09T04:10:00,rvs,58.02
2022-11-09T04:11:00,rvs,49.73
2022-11-09T04:12:00,rvs,51.51
2022-11-09T04:13:00,rvs,52.77
2022-11-09T04:14:00,rvs,56.05
2022-11-09T04:15:00,rvs,48.49
2022-11-09T04:16:00,rvs,35.85
2022-11-09T04:17:00,rvs,38.80
2022-11-09T04:18:00,rvs,42.44
2022-11-09T04:19:00,rvs,43.36
2022-11-09T04:20:00,rvs,31.88
2022-11-09T04:21:00,rvs,47.88
2022-11-09T04:22:00,rvs,53.37
2022-11-09T04:23:00,rvs,50.78
2022-11-09T04:24:00,rvs,57.39
2022-11-09T04:25:00,rvs,39.36
2022-11-09T04:26:00,rvs,40.40
2022-11-09T04:27:00,rvs,42.63
2022-11-09T04:28:00,rvs,45.15
2022-11-09T04:29:00,rvs,46.55
2022-11-09T04:30:00,rvs,41.50
2022-11-09T04:31:00,rvs,43.39
2022-11-09T04:32:00,rvs,36.88
2022-11-09T04:33:00,rvs,23.28
2022-11-09T04:34:00,rvs,24.36
2022-11-09T04:35:00,rvs,23.31
2022-11-09T04:36:00,rvs,20.48
2022-11-09T04:37:00,rvs,17.02
2022-11-09T04:38:00,rvs,15.35
2022-11-09T04:39:00,rvs,16.90
2022-11-09T04:40:00,rvs,25.17
2022-11-09T04:41:00,rvs,14.81
2022-11-09T04:42:00,rvs,16.63
2022-11-09T04:43:00,rvs,21.91
2022-11-09T04:44:00,rvs,23.31
2022-11-09T04:45:00,rvs,26.43
2022-11-09T04:46:00,rvs,31.24
2022-11-09T04:47:00,rvs,34.97
2022-11-09T04:48:00,rvs,40.88
2022-11-09T04:49:00,rvs,56.12
2022-11-09T04:50:00,rvs,57.11
2022-11-09T04:51:00,rvs,58.34
2022-11-09T04:52:00,rvs,28.14
2022-11-09T04:53:00,rvs,18.32
2022-11-09T04:54:00,rvs,30.12
2022-11-09T04:55:00,rvs,40.15
2022-11-09T04:56:00,rvs,39.23
2022-11-09T04:57:00,rvs,42.16
2022-11-09T04:58:00,rvs,45.94
2022-11-09T04:59:00,rvs,53.13
2022-11-09T05:00:00,rvs,57.69
2022-11-09T05:01:00,rvs,46.43
2022-11-09T05:02:00,rvs,52.67
2022-11-09T05:03:00,rvs,55.58
2022-11-09T05:04:00,rvs,53.93
2022-11-09T05:05:00,rvs,63.12
2022-11-09T05:06:00,rvs,42.32
2022-11-09T05:07:00,rvs,53.26
2022-11-09T05:08:00,rvs,50.08
2022-11-09T05:09:00,rvs,62.76
2022-11-09T05:10:00,rvs,66.75
2022-11-09T05:11:00,rvs,51.99
2022-11-09T05:12:00,rvs,48.85
2022-11-09T05:13:00,rvs,53.26
2022-11-09T05:14:00,rvs,64.38
2022-11-09T05:15:00,rvs,59.05
2022-11-09T05:16:00,rvs,66.97
2022-11-09T05:17:00,rvs,78.39
2022-11-09T05:18:00,rvs,85.04
2022-11-09T05:19:00,rvs,91.68
2022-11-09T05:20:00,rvs,99.08
2022-11-09T05:21:00,rvs,70.71
2022-11-09T05:22:00,rvs,64.61
2022-11-09T05:23:00,rvs,51.57
2022-11-09T05:24:00,rvs,66.07
2022-11-09T05:25:00,rvs,65.88
2022-11-09T05:26:00,rvs,64.45
2022-11-09T05:27:00,rvs,60.40
2022-11-09T05:28:00,rvs,49.62
2022-11-09T05:29:00,rvs,53.92
2022-11-09T05:30:00,rvs,55.17
2022-11-09T05:31:00,rvs,62.20
2022-11-09T05:32:00,rvs,54.99
2022-11-09T05:33:00,rvs,47.22
2022-11-09T05:34:00,rvs,51.35
2022-11-09T05:35:00,rvs,52.59
2022-11-09T05:36:00,rvs,52.52
2022-11-09T05:37:00,rvs,52.69
2022-11-09T05:38:00,rvs,44.03
2022-11-09T05:39:00,rvs,44.98
2022-11-09T05:40:00,rvs,42.20
2022-11-09T05:41:00,rvs,29.86
2022-11-09T05:42:00,rvs,28.87
2022-11-09T05:43:00,rvs,29.44
2022-11-09T05:44:00,rvs,28.93
2022-11-09T05:45:00,rvs,27.71
2022-11-09T05:46:00,rvs,31.29
2022-11-09T05:47:00,rvs,30.84
2022-11-09T05:48:00,rvs,36.05
2022-11-09T05:49:00,rvs,40.63
2022-11-09T05:50:00,rvs,35.80
2022-11-09T05:51:00,rvs,36.58
2022-11-09T05:52:00,rvs,45.12
2022-11-09T05:53:00,rvs,35.24
2022-11-09T05:54:00,rvs,34.88
2022-11-09T05:55:00,rvs,32.88
2022-11-09T05:56:00,rvs,38.83
2022-11-09T05:57:00,rvs,38.00
2022-11-09T05:58:00,rvs,36.71
2022-11-09T05:59:00,rvs,28.74
2022-11-09T06:00:00,rvs,22.75
2022-11-09T06:01:00,rvs,23.52
2022-11-09T06:02:00,rvs,25.72
2022-11-09T06:03:00,rvs,15.75
2022-11-09T06:04:00,rvs,16.74
2022-11-09T06:05:00,rvs,15.37
2022-11-09T06:06:00,rvs,15.88
2022-11-09T06:07:00,rvs,16.11
2022-11-09T06:08:00,rvs,16.20
2022-11-09T06:09:00,rvs,19.12
2022-11-09T06:10:00,rvs,27.12
2022-11-09T06:11:00,rvs,24.38
2022-11-09T06:12:00,rvs,32.84
2022-11-09T06:13:00,rvs,34.32
2022-11-09T06:14:00,rvs,33.81
2022-11-09T06:15:00,rvs,36.55
2022-11-09T06:16:00,rvs,33.13
2022-11-09T06:17:00,rvs,36.52
2022-11-09T06:18:00,rvs,27.93
2022-11-09T06:19:00,rvs,30.69
2022-11-09T06:20:00,rvs,21.72
2022-11-09T06:21:00,rvs,17.50
2022-11-09T06:22:00,rvs,14.07
2022-11-09T06:23:00,rvs,14.05
2022-11-09T06:24:00,rvs,14.56
2022-11-09T06:25:00,rvs,14.62
2022-11-09T06:26:00,rvs,13.75
2022-11-09T06:27:00,rvs,20.26
2022-11-09T06:28:00,rvs,28.69
2022-11-09T06:29:00,rvs,32.51
2022-11-09T06:30:00,rvs,23.46
2022-11-09T06:31:00,rvs,26.13
2022-11-09T06:32:00,rvs,35.51
2022-11-09T06:33:00,rvs,36.81
2022-11-09T06:34:00,rvs,38.35
2022-11-09T06:35:00,rvs,45.19
2022-11-09T06:36:00,rvs,46.61
2022-11-09T06:37:00,rvs,20.44
2022-11-09T06:38:00,rvs,20.91
2022-11-09T06:39:00,rvs,27.90
2022-11-09T06:40:00,rvs,29.86
2022-11-09T06:41:00,rvs,29.85
2022-11-09T06:42:00,rvs,29.83
2022-11-09T06:43:00,rvs,17.40
2022-11-09T06:44:00,rvs,19.19
2022-11-09T06:45:00,rvs,27.30
2022-11-09T06:46:00,rvs,25.17
2022-11-09T06:47:00,rvs,28.71
2022-11-09T06:48:00,rvs,38.72
2022-11-09T06:49:00,rvs,41.05
2022-11-09T06:50:00,rvs,42.55
2022-11-09T06:51:00,rvs,60.21
2022-11-09T06:52:00,rvs,58.76
2022-11-09T06:53:00,rvs,65.77
2022-11-09T06:54:00,rvs,67.37
2022-11-09T06:55:00,rvs,70.03
2022-11-09T06:56:00,rvs,54.92
2022-11-09T06:57:00,rvs,46.15
2022-11-09T06:58:00,rvs,36.23
2022-11-09T06:59:00,rvs,44.22
2022-11-09T07:00:00,rvs,57.54
2022-11-09T07:01:00,rvs,59.20
2022-11-09T07:02:00,rvs,61.08
2022-11-09T07:03:00,rvs,50.84
2022-11-09T07:04:00,rvs,60.26
2022-11-09T07:05:00,rvs,70.21
2022-11-09T07:06:00,rvs,66.87
2022-11-09T07:07:00,rvs,69.84
2022-11-09T07:08:00,rvs,71.31
2022-11-09T07:09:00,rvs,68.22
2022-11-09T07:10:00,rvs,63.41
2022-11-09T07:11:00,rvs,50.81
2022-11-09T07:12:00,rvs,46.80
2022-11-09T07:13:00,rvs,58.96
2022-11-09T07:14:00,rvs,48.13
2022-11-09T07:15:00,rvs,53.98
2022-11-09T07:16:00,rvs,56.99
2022-11-09T07:17:00,rvs,54.36
2022-11-09T07:18:00,rvs,50.70
2022-11-09T07:19:00,rvs,55.24
2022-11-09T07:20:00,rvs,68.50
2022-11-09T07:21:00,rvs,68.66
2022-11-09T07:22:00,rvs,79.16
2022-11-09T07:23:00,rvs,73.13
2022-11-09T07:24:00,rvs,82.33
2022-11-09T07:25:00,rvs,80.67
2022-11-09T07:26:00,rvs,68.85
2022-11-09T07:27:00,rvs,80.93
2022-11-09T07:28:00,rvs,80.80
2022-11-09T07:29:00,rvs,95.83
2022-11-09T07:30:00,rvs,94.70
2022-11-09T07:31:00,rvs,91.05
2022-11-09T07:32:00,rvs,94.61
2022-11-09T07:33:00,rvs,87.16
2022-11-09T07:34:00,rvs,94.96
2022-11-09T07:35:00,rvs,91.79
2022-11-09T07:36:00,rvs,103.29
2022-11-09T07:37:00,rvs,114.39
2022-11-09T07:38:00,rvs,118.23
2022-11-09T07:39:00,rvs,124.31
2022-11-09T07:40:00,rvs,102.03
2022-11-09T07:41:00,rvs,71.02
2022-11-09T07:42:00,rvs,77.04
2022-11-09T07:43:00,rvs,59.09
2022-11-09T07:44:00,rvs,55.68
2022-11-09T07:45:00,rvs,53.36
2022-11-09T07:46:00,rvs,56.26
2022-11-09T07:47:00,rvs,58.56
2022-11-09T07:48:00,rvs,61.83
2022-11-09T07:49:00,rvs,73.12
2022-11-09T07:50:00,rvs,81.48
2022-11-09T07:51:00,rvs,82.35
2022-11-09T07:52:00,rvs,75.26
2022-11-09T07:53:00,rvs,60.53
2022-11-09T07:54:00,rvs,60.32
2022-11-09T07:55:00,rvs,60.07
2022-11-09T07:56:00,rvs,49.19
2022-11-09T07:57:00,rvs,49.91
2022-11-09T07:58:00,rvs,53.56
2022-11-09T07:59:00,rvs,56.62
2022-11-09T08:00:00,rvs,50.13
2022-11-09T08:01:00,rvs,49.75
2022-11-09T08:02:00,rvs,51.95
2022-11-09T08:03:00,rvs,53.42
2022-11-09T08:04:00,rvs,58.42
2022-11-09T08:05:00,rvs,61.15
2022-11-09T08:06:00,rvs,64.17
2022-11-09T08:07:00,rvs,53.70
2022-11-09T08:08:00,rvs,88.73
2022-11-09T08:09:00,rvs,95.34
2022-11-09T08:10:00,rvs,106.75
2022-11-09T08:11:00,rvs,83.48
2022-11-09T08:12:00,rvs,51.00
2022-11-09T08:13:00,rvs,46.80
2022-11-09T08:14:00,rvs,53.86
2022-11-09T08:15:00,rvs,36.03
2022-11-09T08:16:00,rvs,44.44
2022-11-09T08:17:00,rvs,39.06
2022-11-09T08:18:00,rvs,39.69
2022-11-09T08:19:00,rvs,37.97
2022-11-09T08:20:00,rvs,38.92
2022-11-09T08:21:00,rvs,41.43
2022-11-09T08:22:00,rvs,40.95
2022-11-09T08:23:00,rvs,40.78
2022-11-09T08:24:00,rvs,38.11
2022-11-09T08:25:00,rvs,46.31
2022-11-09T08:26:00,rvs,39.29
2022-11-09T08:27:00,rvs,42.60
2022-11-09T08:28:00,rvs,42.03
2022-11-09T08:29:00,rvs,49.90
2022-11-09T08:30:00,rvs,40.72
2022-11-09T08:31:00,rvs,41.45
2022-11-09T08:32:00,rvs,40.48
2022-11-09T08:33:00,rvs,42.16
2022-11-09T08:34:00,rvs,43.58
2022-11-09T08:35:00,rvs,41.85
2022-11-09T08:36:00,rvs,34.72
2022-11-09T08:37:00,rvs,47.07
2022-11-09T08:38:00,rvs,51.56
2022-11-09T08:39:00,rvs,52.58
2022-11-09T08:40:00,rvs,48.80
2022-11-09T08:41:00,rvs,44.59
2022-11-09T08:42:00,rvs,48.52
2022-11-09T08:43:00,rvs,50.63
2022-11-09T08:44:00,rvs,52.30
2022-11-09T08:45:00,rvs,56.42
2022-11-09T08:46:00,rvs,68.83
2022-11-09T08:47:00,rvs,77.16
2022-11-09T08:48:00,rvs,74.47
2022-11-09T08:49:00,rvs,73.68
2022-11-09T08:50:00,rvs,51.28
2022-11-09T08:51:00,rvs,48.52
2022-11-09T08:52:00,rvs,41.64
2022-11-09T08:53:00,rvs,38.39
2022-11-09T08:54:00,rvs,37.78
2022-11-09T08:55:00,rvs,33.55
2022-11-09T08:56:00,rvs,35.13
2022-11-09T08:57:00,rvs,35.97
2022-11-09T08:58:00,rvs,25.91
2022-11-09T08:59:00,rvs,43.47
2022-11-09T09:00:00,rvs,25.80
2022-11-09T09:01:00,rvs,22.50
2022-11-09T09:02:00,rvs,30.86
2022-11-09T09:03:00,rvs,31.02
2022-11-09T09:04:00,rvs,21.49
2022-11-09T09:05:00,rvs,24.77
2022-11-09T09:06:00,rvs,24.93
2022-11-09T09:07:00,rvs,25.32
2022-11-09T09:08:00,rvs,21.49
2022-11-09T09:09:00,rvs,21.70
2022-11-09T09:10:00,rvs,25.71
2022-11-09T09:11:00,rvs,28.75
2022-11-09T09:12:00,rvs,27.57
2022-11-09T09:13:00,rvs,28.23
2022-11-09T09:14:00,rvs,27.92
2022-11-09T09:15:00,rvs,27.57
2022-11-09T09:16:00,rvs,26.56
2022-11-09T09:17:00,rvs,23.14
2022-11-09T09:18:00,rvs,20.46
2022-11-09T09:19:00,rvs,25.45
2022-11-09T09:20:00,rvs,26.95
2022-11-09T09:21:00,rvs,35.53
2022-11-09T09:22:00,rvs,27.79
2022-11-09T09:23:00,rvs,28.41
2022-11-09T09:24:00,rvs,39.88
2022-11-09T09:25:00,rvs,43.73
2022-11-09T09:26:00,rvs,43.95
2022-11-09T09:27:00,rvs,47.88
2022-11-09T09:28:00,rvs,35.22
2022-11-09T09:29:00,rvs,40.38
2022-11-09T09:30:00,rvs,49.08
2022-11-09T09:31:00,rvs,40.81
2022-11-09T09:32:00,rvs,31.95
2022-11-09T09:33:00,rvs,50.31
2022-11-09T09:34:00,rvs,47.39
2022-11-09T09:35:00,rvs,53.96
2022-11-09T09:36:00,rvs,72.85
2022-11-09T09:37:00,rvs,59.05
2022-11-09T09:38:00,rvs,75.07
2022-11-09T09:39:00,rvs,65.92
2022-11-09T09:40:00,rvs,78.00
2022-11-09T09:41:00,rvs,72.66
2022-11-09T09:42:00,rvs,70.96
2022-11-09T09:43:00,rvs,76.62
2022-11-09T09:44:00,rvs,71.95
2022-11-09T09:45:00,rvs,73.64
2022-11-09T09:46:00,rvs,73.98
2022-11-09T09:47:00,rvs,67.40
2022-11-09T09:48:00,rvs,66.85
2022-11-09T09:49:00,rvs,65.22
2022-11-09T09:50:00,rvs,70.25
2022-11-09T09:51:00,rvs,59.42
2022-11-09T09:52:00,rvs,59.43
2022-11-09T09:53:00,rvs,58.03
2022-11-09T09:54:00,rvs,63.86
2022-11-09T09:55:00,rvs,57.94
2022-11-09T09:56:00,rvs,57.24
2022-11-09T09:57:00,rvs,60.11
2022-11-09T09:58:00,rvs,51.75
2022-11-09T09:59:00,rvs,41.77
2022-11-09T10:00:00,rvs,38.73
2022-11-09T10:01:00,rvs,36.88
2022-11-09T10:02:00,rvs,35.51
2022-11-09T10:03:00,rvs,38.87
2022-11-09T10:04:00,rvs,50.74
2022-11-09T10:05:00,rvs,52.59
2022-11-09T10:06:00,rvs,52.86
2022-11-09T10:07:00,rvs,47.29
2022-11-09T10:08:00,rvs,46.48
2022-11-09T10:09:00,rvs,47.16
2022-11-09T10:10:00,rvs,49.29
2022-11-09T10:11:00,rvs,47.34
2022-11-09T10:12:00,rvs,46.99
2022-11-09T10:13:00,rvs,49.81
2022-11-09T10:14:00,rvs,34.95
2022-11-09T10:15:00,rvs,54.66
2022-11-09T10:16:00,rvs,50.75
2022-11-09T10:17:00,rvs,52.07
2022-11-09T10:18:00,rvs,47.70
2022-11-09T10:19:00,rvs,33.52
2022-11-09T10:20:00,rvs,36.56
2022-11-09T10:21:00,rvs,47.30
2022-11-09T10:22:00,rvs,63.57
2022-11-09T10:23:00,rvs,59.64
2022-11-09T10:24:00,rvs,64.65
2022-11-09T10:25:00,rvs,57.27
2022-11-09T10:26:00,rvs,52.65
2022-11-09T10:27:00,rvs,63.60
2022-11-09T10:28:00,rvs,52.02
2022-11-09T10:29:00,rvs,66.87
2022-11-09T10:30:00,rvs,74.30
2022-11-09T10:31:00,rvs,75.51
2022-11-09T10:32:00,rvs,77.67
2022-11-09T10:33:00,rvs,60.65
2022-11-09T10:34:00,rvs,55.62
2022-11-09T10:35:00,rvs,42.03
2022-11-09T10:36:00,rvs,36.52
2022-11-09T10:37:00,rvs,25.70
2022-11-09T10:38:00,rvs,27.01
2022-11-09T10:39:00,rvs,25.18
2022-11-09T10:40:00,rvs,27.92
2022-11-09T10:41:00,rvs,25.53
2022-11-09T10:42:00,rvs,26.67
2022-11-09T10:43:00,rvs,27.77
2022-11-09T10:44:00,rvs,29.24
2022-11-09T10:45:00,rvs,31.34
2022-11-09T10:46:00,rvs,29.78
2022-11-09T10:47:00,rvs,23.14
2022-11-09T10:48:00,rvs,22.41
2022-11-09T10:49:00,rvs,23.91
2022-11-09T10:50:00,rvs,34.06
2022-11-09T10:51:00,rvs,42.84
2022-11-09T10:52:00,rvs,40.39
2022-11-09T10:53:00,rvs,41.50
2022-11-09T10:54:00,rvs,41.10
2022-11-09T10:55:00,rvs,42.77
2022-11-09T10:56:00,rvs,46.59
2022-11-09T10:57:00,rvs,45.16
2022-11-09T10:58:00,rvs,54.17
2022-11-09T10:59:00,rvs,64.05
2022-11-09T11:00:00,rvs,59.48
2022-11-09T11:01:00,rvs,64.34
2022-11-09T11:02:00,rvs,37.28
2022-11-09T11:03:00,rvs,32.04
2022-11-09T11:04:00,rvs,40.53
2022-11-09T11:05:00,rvs,36.68
