#datetime,building,power
2023-01-01T00:00:00,pth,2.40
2023-01-01T00:01:00,pth,1.20
2023-01-01T00:07:00,pth,3.60
2023-01-01T00:09:00,pth,4.80
2023-01-01T00:11:00,pth,3.60
2023-01-01T00:12:00,pth,2.40
2023-01-01T00:14:00,pth,1.20
2023-01-01T00:16:00,pth,2.40
2023-01-01T00:18:00,pth,1.20
2023-01-01T00:19:00,pth,1.20
2023-01-01T00:21:00,pth,1.20
2023-01-01T00:23:00,pth,2.40
2023-01-01T00:26:00,pth,1.20
2023-01-01T00:28:00,pth,2.40
2023-01-01T00:30:00,pth,1.20
2023-01-01T00:31:00,pth,1.20
2023-01-01T00:34:00,pth,2.40
2023-01-01T00:36:00,pth,2.40
2023-01-01T00:40:00,pth,2.40
2023-01-01T00:42:00,pth,2.40
2023-01-01T00:45:00,pth,1.20
2023-01-01T00:46:00,pth,1.20
2023-01-01T00:47:00,pth,1.20
2023-01-01T00:49:00,pth,2.40
2023-01-01T00:50:00,pth,1.20
2023-01-01T00:53:00,pth,3.60
2023-01-01T00:54:00,pth,3.60
2023-01-01T00:56:00,pth,3.60
2023-01-01T00:59:00,pth,1.20
2023-01-01T01:01:00,pth,1.20
2023-01-01T01:02:00,pth,2.40
2023-01-01T01:04:00,pth,1.20
2023-01-01T01:06:00,pth,2.40
2023-01-01T01:08:00,pth,1.20
2023-01-01T01:10:00,pth,1.20
2023-01-01T01:12:00,pth,2.40
2023-01-01T01:14:00,pth,1.20
2023-01-01T01:17:00,pth,1.20
2023-01-01T01:18:00,pth,2.40
2023-01-01T01:20:00,pth,1.20
2023-01-01T01:21:00,pth,1.20
2023-01-01T01:24:00,pth,1.20
2023-01-01T01:25:00,pth,1.20
2023-01-01T01:26:00,pth,1.20
2023-01-01T01:27:00,pth,1.20
2023-01-01T01:30:00,pth,1.20
2023-01-01T01:31:00,pth,1.20
2023-01-01T01:32:00,pth,2.40
2023-01-01T01:36:00,pth,4.80
2023-01-01T01:39:00,pth,3.60
2023-01-01T01:40:00,pth,2.40
2023-01-01T01:41:00,pth,3.60
2023-01-01T01:44:00,pth,1.20
2023-01-01T01:45:00,pth,1.20
2023-01-01T01:47:00,pth,2.40
2023-01-01T01:48:00,pth,1.20
2023-01-01T01:50:00,pth,1.20
2023-01-01T01:51:00,pth,1.20
2023-01-01T01:52:00,pth,1.20
2023-01-01T01:54:00,pth,1.20
2023-01-01T01:56:00,pth,2.40
2023-01-01T01:58:00,pth,2.40
2023-01-01T02:02:00,pth,2.40
2023-01-01T02:03:00,pth,1.20
2023-01-01T02:04:00,pth,1.20
2023-01-01T02:06:00,pth,1.20
2023-01-01T02:08:00,pth,1.20
2023-01-01T02:09:00,pth,1.20
2023-01-01T02:11:00,pth,1.20
2023-01-01T02:12:00,pth,1.20
2023-01-01T02:14:00,pth,1.20
2023-01-01T02:17:00,pth,2.40
2023-01-01T02:20:00,pth,1.20
2023-01-01T02:21:00,pth,3.60
2023-01-01T02:23:00,pth,3.60
2023-01-01T02:26:00,pth,3.60
2023-01-01T02:28:00,pth,3.60
2023-01-01T02:30:00,pth,1.20
2023-01-01T02:31:00,pth,1.20
2023-01-01T02:33:00,pth,2.40
2023-01-01T02:37:00,pth,1.20
2023-01-01T02:38:00,pth,1.20
2023-01-01T02:39:00,pth,2.40
2023-01-01T02:43:00,pth,1.20
2023-01-01T02:44:00,pth,1.20
2023-01-01T02:45:00,pth,1.20
2023-01-01T02:47:00,pth,2.40
2023-01-01T02:50:00,pth,1.20
2023-01-01T02:51:00,pth,1.20
2023-01-01T02:54:00,pth,2.40
2023-01-01T02:56:00,pth,2.40
2023-01-01T02:58:00,pth,1.20
2023-01-01T02:59:00,pth,1.20
2023-01-01T03:01:00,pth,1.20
2023-01-01T03:03:00,pth,2.40
2023-01-01T03:04:00,pth,2.40
2023-01-01T03:07:00,pth,6.00
2023-01-01T03:08:00,pth,1.20
2023-01-01T03:10:00,pth,3.60
2023-01-01T03:13:00,pth,2.40
2023-01-01T03:14:00,pth,1.20
2023-01-01T03:15:00,pth,1.20
2023-01-01T03:16:00,pth,1.20
2023-01-01T03:18:00,pth,1.20
2023-01-01T03:21:00,pth,2.40
2023-01-01T03:22:00,pth,1.20
2023-01-01T03:24:00,pth,2.40
2023-01-01T03:26:00,pth,1.20
2023-01-01T03:28:00,pth,1.20
2023-01-01T03:31:00,pth,2.40
2023-01-01T03:33:00,pth,1.20
2023-01-01T03:34:00,pth,1.20
2023-01-01T03:37:00,pth,2.40
2023-01-01T03:40:00,pth,1.20
2023-01-01T03:41:00,pth,1.20
2023-01-01T03:42:00,pth,1.20
2023-01-01T03:45:00,pth,1.20
2023-01-01T03:46:00,pth,3.60
2023-01-01T03:49:00,pth,3.60
2023-01-01T03:50:00,pth,3.60
2023-01-01T03:53:00,pth,4.80
2023-01-01T03:55:00,pth,2.40
2023-01-01T03:59:00,pth,3.60
2023-01-01T04:02:00,pth,1.20
2023-01-01T04:04:00,pth,1.20
2023-01-01T04:06:00,pth,2.40
2023-01-01T04:07:00,pth,1.20
2023-01-01T04:10:00,pth,2.40
2023-01-01T04:13:00,pth,1.20
2023-01-01T04:14:00,pth,1.20
2023-01-01T04:15:00,pth,1.20
2023-01-01T04:18:00,pth,1.20
2023-01-01T04:19:00,pth,1.20
2023-01-01T04:22:00,pth,2.40
2023-01-01T04:25:00,pth,2.40
2023-01-01T04:27:00,pth,1.20
2023-01-01T04:28:00,pth,1.20
2023-01-01T04:30:00,pth,4.80
2023-01-01T04:32:00,pth,3.60
2023-01-01T04:35:00,pth,3.60
2023-01-01T04:36:00,pth,2.40
2023-01-01T04:37:00,pth,1.20
2023-01-01T04:39:00,pth,2.40
2023-01-01T04:41:00,pth,2.40
2023-01-01T04:44:00,pth,1.20
2023-01-01T04:45:00,pth,2.40
2023-01-01T04:47:00,pth,1.20
2023-01-01T04:48:00,pth,1.20
2023-01-01T04:50:00,pth,2.40
2023-01-01T04:51:00,pth,1.20
2023-01-01T04:54:00,pth,1.20
2023-01-01T04:55:00,pth,1.20
2023-01-01T04:57:00,pth,1.20
2023-01-01T04:59:00,pth,2.40
2023-01-01T05:00:00,pth,1.20
2023-01-01T05:02:00,pth,1.20
2023-01-01T05:05:00,pth,1.20
2023-01-01T05:06:00,pth,1.20
2023-01-01T05:07:00,pth,1.20
2023-01-01T05:10:00,pth,3.60
2023-01-01T05:13:00,pth,4.80
2023-01-01T05:16:00,pth,3.60
2023-01-01T05:17:00,pth,3.60
2023-01-01T05:20:00,pth,1.20
2023-01-01T05:21:00,pth,1.20
2023-01-01T05:23:00,pth,2.40
2023-01-01T05:26:00,pth,1.20
2023-01-01T05:28:00,pth,1.20
2023-01-01T05:29:00,pth,1.20
2023-01-01T05:31:00,pth,1.20
2023-01-01T05:32:00,pth,1.20
2023-01-01T05:35:00,pth,2.40
2023-01-01T05:36:00,pth,1.20
2023-01-01T05:39:00,pth,1.20
2023-01-01T05:40:00,pth,1.20
2023-01-01T05:41:00,pth,1.20
2023-01-01T05:42:00,pth,1.20
2023-01-01T05:44:00,pth,1.20
2023-01-01T05:46:00,pth,1.20
2023-01-01T05:48:00,pth,1.20
2023-01-01T05:49:00,pth,2.40
2023-01-01T05:52:00,pth,3.60
2023-01-01T05:54:00,pth,4.80
2023-01-01T05:56:00,pth,3.60
2023-01-01T05:57:00,pth,1.20
2023-01-01T06:00:00,pth,2.40
2023-01-01T06:02:00,pth,2.40
2023-01-01T06:04:00,pth,1.20
2023-01-01T06:05:00,pth,2.40
2023-01-01T06:07:00,pth,1.20
2023-01-01T06:10:00,pth,2.40
2023-01-01T06:12:00,pth,1.20
2023-01-01T06:13:00,pth,1.20
2023-01-01T06:16:00,pth,2.40
2023-01-01T06:18:00,pth,2.40
2023-01-01T06:20:00,pth,1.20
2023-01-01T06:21:00,pth,1.20
2023-01-01T06:24:00,pth,2.40
2023-01-01T06:25:00,pth,1.20
2023-01-01T06:27:00,pth,1.20
2023-01-01T06:30:00,pth,2.40
2023-01-01T06:32:00,pth,3.60
2023-01-01T06:33:00,pth,2.40
2023-01-01T06:35:00,pth,3.60
2023-01-01T06:38:00,pth,3.60
2023-01-01T06:40:00,pth,2.40
2023-01-01T06:41:00,pth,1.20
2023-01-01T06:43:00,pth,1.20
2023-01-01T06:46:00,pth,2.40
2023-01-01T06:47:00,pth,1.20
2023-01-01T06:49:00,pth,2.40
2023-01-01T06:51:00,pth,1.20
2023-01-01T06:54:00,pth,1.20
2023-01-01T06:55:00,pth,1.20
2023-01-01T06:57:00,pth,1.20
2023-01-01T06:58:00,pth,1.20
2023-01-01T06:59:00,pth,1.20
2023-01-01T07:01:00,pth,1.20
2023-01-01T07:04:00,pth,1.20
2023-01-01T07:05:00,pth,2.40
2023-01-01T07:08:00,pth,1.20
2023-01-01T07:09:00,pth,1.20
2023-01-01T07:12:00,pth,4.80
2023-01-01T07:15:00,pth,3.60
2023-01-01T07:16:00,pth,3.60
2023-01-01T07:17:00,pth,1.20
2023-01-01T07:19:00,pth,2.40
2023-01-01T07:23:00,pth,2.40
2023-01-01T07:24:00,pth,1.20
2023-01-01T07:25:00,pth,1.20
2023-01-01T07:27:00,pth,1.20
2023-01-01T07:29:00,pth,2.40
2023-01-01T07:33:00,pth,2.40
2023-01-01T07:34:00,pth,2.40
2023-01-01T07:37:00,pth,1.20
2023-01-01T07:39:00,pth,2.40
2023-01-01T07:40:00,pth,1.20
2023-01-01T07:42:00,pth,2.40
2023-01-01T07:45:00,pth,2.40
2023-01-01T07:48:00,pth,2.40
2023-01-01T07:49:00,pth,2.40
2023-01-01T07:51:00,pth,2.40
2023-01-01T07:52:00,pth,3.60
2023-01-01T07:54:00,pth,3.60
2023-01-01T07:56:00,pth,3.60
2023-01-01T07:58:00,pth,1.20
2023-01-01T08:00:00,pth,1.20
2023-01-01T08:01:00,pth,1.20
2023-01-01T08:04:00,pth,1.20
2023-01-01T08:06:00,pth,1.20
2023-01-01T08:08:00,pth,1.20
2023-01-01T08:10:00,pth,1.20
2023-01-01T08:12:00,pth,1.20
2023-01-01T08:16:00,pth,1.20
2023-01-01T08:17:00,pth,1.20
2023-01-01T08:21:00,pth,1.20
2023-01-01T08:24:00,pth,1.20
2023-01-01T08:27:00,pth,2.40
2023-01-01T08:29:00,pth,2.40
2023-01-01T08:31:00,pth,2.40
2023-01-01T08:33:00,pth,4.80
2023-01-01T08:34:00,pth,1.20
2023-01-01T08:36:00,pth,1.20
2023-01-01T08:39:00,pth,1.20
2023-01-01T08:41:00,pth,1.20
2023-01-01T08:42:00,pth,1.20
2023-01-01T08:45:00,pth,1.20
2023-01-01T08:48:00,pth,1.20
2023-01-01T08:50:00,pth,1.20
2023-01-01T08:54:00,pth,1.20
2023-01-01T08:56:00,pth,1.20
2023-01-01T08:57:00,pth,1.20
2023-01-01T09:00:00,pth,1.20
2023-01-01T09:03:00,pth,2.40
2023-01-01T09:05:00,pth,2.40
2023-01-01T09:06:00,pth,3.60
2023-01-01T09:08:00,pth,2.40
2023-01-01T09:11:00,pth,2.40
2023-01-01T09:12:00,pth,1.20
2023-01-01T09:14:00,pth,1.20
2023-01-01T09:16:00,pth,1.20
2023-01-01T09:18:00,pth,2.40
2023-01-01T09:22:00,pth,2.40
2023-01-01T09:23:00,pth,1.20
2023-01-01T09:25:00,pth,1.20
2023-01-01T09:26:00,pth,1.20
2023-01-01T09:29:00,pth,1.20
2023-01-01T09:31:00,pth,2.40
2023-01-01T09:32:00,pth,1.20
2023-01-01T09:34:00,pth,1.20
2023-01-01T09:36:00,pth,1.20
2023-01-01T09:37:00,pth,1.20
2023-01-01T09:40:00,pth,3.60
2023-01-01T09:42:00,pth,3.60
2023-01-01T09:43:00,pth,3.60
2023-01-01T09:45:00,pth,2.40
2023-01-01T09:47:00,pth,1.20
2023-01-01T09:48:00,pth,1.20
2023-01-01T09:49:00,pth,1.20
2023-01-01T09:52:00,pth,1.20
2023-01-01T09:54:00,pth,1.20
2023-01-01T09:56:00,pth,1.20
2023-01-01T09:58:00,pth,1.20
2023-01-01T10:00:00,pth,1.20
2023-01-01T10:05:00,pth,1.20
2023-01-01T10:06:00,pth,1.20
2023-01-01T10:07:00,pth,1.20
2023-01-01T10:10:00,pth,1.20
2023-01-01T10:12:00,pth,2.40
2023-01-01T10:14:00,pth,3.60
2023-01-01T10:16:00,pth,2.40
2023-01-01T10:18:00,pth,2.40
2023-01-01T10:19:00,pth,2.40
2023-01-01T10:21:00,pth,1.20
2023-01-01T10:23:00,pth,1.20
2023-01-01T10:26:00,pth,1.20
2023-01-01T10:28:00,pth,1.20
2023-01-01T10:29:00,pth,1.20
2023-01-01T10:32:00,pth,1.20
2023-01-01T10:33:00,pth,1.20
2023-01-01T10:36:00,pth,1.20
2023-01-01T10:38:00,pth,1.20
2023-01-01T10:40:00,pth,1.20
2023-01-01T10:42:00,pth,1.20
2023-01-01T10:46:00,pth,2.40
2023-01-01T10:47:00,pth,3.60
2023-01-01T10:49:00,pth,3.60
2023-01-01T10:51:00,pth,2.40
2023-01-01T10:53:00,pth,1.20
2023-01-01T10:55:00,pth,1.20
2023-01-01T10:56:00,pth,1.20
2023-01-01T10:59:00,pth,1.20
2023-01-01T11:00:00,pth,1.20
2023-01-01T11:02:00,pth,2.40
2023-01-01T11:05:00,pth,1.20
2023-01-01T11:09:00,pth,1.20
2023-01-01T11:10:00,pth,1.20
2023-01-01T11:12:00,pth,1.20
2023-01-01T11:14:00,pth,1.20
2023-01-01T11:16:00,pth,1.20
2023-01-01T11:18:00,pth,1.20
2023-01-01T11:20:00,pth,2.40
2023-01-01T11:21:00,pth,2.40
2023-01-01T11:23:00,pth,3.60
2023-01-01T11:25:00,pth,2.40
2023-01-01T11:26:00,pth,1.20
2023-01-01T11:28:00,pth,1.20
2023-01-01T11:30:00,pth,1.20
2023-01-01T11:32:00,pth,1.20
2023-01-01T11:33:00,pth,1.20
2023-01-01T11:37:00,pth,1.20
2023-01-01T11:38:00,pth,1.20
2023-01-01T11:41:00,pth,1.20
2023-01-01T11:43:00,pth,1.20
2023-01-01T11:46:00,pth,1.20
2023-01-01T11:47:00,pth,1.20
2023-01-01T11:49:00,pth,1.20
2023-01-01T11:51:00,pth,1.20
2023-01-01T11:53:00,pth,2.40
2023-01-01T11:54:00,pth,2.40
2023-01-01T11:56:00,pth,1.20
2023-01-01T11:57:00,pth,1.20
2023-01-01T11:59:00,pth,2.40
2023-01-01T12:00:00,pth,2.40
2023-01-01T12:03:00,pth,1.20
2023-01-01T12:04:00,pth,1.20
2023-01-01T12:07:00,pth,1.20
2023-01-01T12:09:00,pth,1.20
2023-01-01T12:11:00,pth,1.20
2023-01-01T12:13:00,pth,2.40
2023-01-01T12:16:00,pth,2.40
2023-01-01T12:19:00,pth,1.20
2023-01-01T12:22:00,pth,2.40
2023-01-01T12:24:00,pth,1.20
2023-01-01T12:25:00,pth,3.60
2023-01-01T12:27:00,pth,3.60
2023-01-01T12:28:00,pth,1.20
2023-01-01T12:30:00,pth,3.60
2023-01-01T12:33:00,pth,1.20
2023-01-01T12:34:00,pth,1.20
2023-01-01T12:36:00,pth,1.20
2023-01-01T12:37:00,pth,1.20
2023-01-01T12:40:00,pth,1.20
2023-01-01T12:42:00,pth,1.20
2023-01-01T12:45:00,pth,2.40
2023-01-01T12:48:00,pth,2.40
2023-01-01T12:50:00,pth,1.20
2023-01-01T12:51:00,pth,1.20
2023-01-01T12:54:00,pth,1.20
2023-01-01T12:55:00,pth,2.40
2023-01-01T12:57:00,pth,3.60
2023-01-01T12:58:00,pth,3.60
2023-01-01T13:01:00,pth,7.20
2023-01-01T13:03:00,pth,1.20
2023-01-01T13:04:00,pth,1.20
2023-01-01T13:07:00,pth,1.20
2023-01-01T13:08:00,pth,2.40
2023-01-01T13:10:00,pth,1.20
2023-01-01T13:13:00,pth,2.40
2023-01-01T13:15:00,pth,1.20
2023-01-01T13:18:00,pth,1.20
2023-01-01T13:20:00,pth,1.20
2023-01-01T13:22:00,pth,1.20
2023-01-01T13:23:00,pth,1.20
2023-01-01T13:25:00,pth,1.20
2023-01-01T13:27:00,pth,1.20
2023-01-01T13:30:00,pth,2.40
2023-01-01T13:31:00,pth,3.60
2023-01-01T13:32:00,pth,1.20
2023-01-01T13:33:00,pth,2.40
2023-01-01T13:34:00,pth,1.20
2023-01-01T13:36:00,pth,2.40
2023-01-01T13:38:00,pth,2.40
2023-01-01T13:41:00,pth,1.20
2023-01-01T13:43:00,pth,1.20
2023-01-01T13:44:00,pth,1.20
2023-01-01T13:48:00,pth,1.20
2023-01-01T13:51:00,pth,1.20
2023-01-01T13:52:00,pth,1.20
2023-01-01T13:55:00,pth,2.40
2023-01-01T13:57:00,pth,1.20
2023-01-01T13:58:00,pth,1.20
2023-01-01T14:01:00,pth,2.40
2023-01-01T14:03:00,pth,3.60
2023-01-01T14:05:00,pth,3.60
2023-01-01T14:06:00,pth,1.20
2023-01-01T14:08:00,pth,3.60
2023-01-01T14:09:00,pth,1.20
2023-01-01T14:11:00,pth,1.20
2023-01-01T14:14:00,pth,1.20
2023-01-01T14:15:00,pth,1.20
2023-01-01T14:16:00,pth,1.20
2023-01-01T14:19:00,pth,1.20
2023-01-01T14:22:00,pth,1.20
2023-01-01T14:24:00,pth,1.20
2023-01-01T14:27:00,pth,1.20
2023-01-01T14:29:00,pth,1.20
2023-01-01T14:30:00,pth,1.20
2023-01-01T14:34:00,pth,1.20
2023-01-01T14:35:00,pth,2.40
2023-01-01T14:38:00,pth,3.60
2023-01-01T14:40:00,pth,2.40
2023-01-01T14:41:00,pth,3.60
2023-01-01T14:43:00,pth,1.20
2023-01-01T14:47:00,pth,1.20
2023-01-01T14:49:00,pth,1.20
2023-01-01T14:51:00,pth,2.40
2023-01-01T14:55:00,pth,1.20
2023-01-01T14:57:00,pth,1.20
2023-01-01T15:00:00,pth,1.20
2023-01-01T15:02:00,pth,1.20
2023-01-01T15:04:00,pth,1.20
2023-01-01T15:06:00,pth,1.20
2023-01-01T15:09:00,pth,3.60
2023-01-01T15:11:00,pth,2.40
2023-01-01T15:12:00,pth,1.20
2023-01-01T15:14:00,pth,2.40
2023-01-01T15:15:00,pth,1.20
2023-01-01T15:16:00,pth,2.40
2023-01-01T15:19:00,pth,2.40
2023-01-01T15:20:00,pth,1.20
2023-01-01T15:22:00,pth,1.20
2023-01-01T15:24:00,pth,1.20
2023-01-01T15:27:00,pth,1.20
2023-01-01T15:29:00,pth,1.20
2023-01-01T15:30:00,pth,1.20
2023-01-01T15:32:00,pth,1.20
2023-01-01T15:34:00,pth,1.20
2023-01-01T15:38:00,pth,2.40
2023-01-01T15:40:00,pth,1.20
2023-01-01T15:41:00,pth,1.20
2023-01-01T15:44:00,pth,3.60
2023-01-01T15:46:00,pth,3.60
2023-01-01T15:47:00,pth,2.40
2023-01-01T15:49:00,pth,2.40
2023-01-01T15:51:00,pth,1.20
2023-01-01T15:55:00,pth,1.20
2023-01-01T15:56:00,pth,1.20
2023-01-01T15:58:00,pth,1.20
2023-01-01T16:00:00,pth,2.40
2023-01-01T16:03:00,pth,2.40
2023-01-01T16:04:00,pth,1.20
2023-01-01T16:06:00,pth,1.20
2023-01-01T16:08:00,pth,1.20
2023-01-01T16:09:00,pth,1.20
2023-01-01T16:11:00,pth,2.40
2023-01-01T16:13:00,pth,2.40
2023-01-01T16:15:00,pth,3.60
2023-01-01T16:17:00,pth,2.40
2023-01-01T16:18:00,pth,3.60
2023-01-01T16:19:00,pth,1.20
2023-01-01T16:21:00,pth,1.20
2023-01-01T16:23:00,pth,2.40
2023-01-01T16:25:00,pth,1.20
2023-01-01T16:28:00,pth,1.20
2023-01-01T16:29:00,pth,1.20
2023-01-01T16:30:00,pth,1.20
2023-01-01T16:32:00,pth,1.20
2023-01-01T16:34:00,pth,1.20
2023-01-01T16:37:00,pth,2.40
2023-01-01T16:38:00,pth,1.20
2023-01-01T16:41:00,pth,2.40
2023-01-01T16:43:00,pth,3.60
2023-01-01T16:45:00,pth,2.40
2023-01-01T16:46:00,pth,3.60
2023-01-01T16:48:00,pth,3.60
2023-01-01T16:50:00,pth,2.40
2023-01-01T16:52:00,pth,2.40
2023-01-01T16:53:00,pth,1.20
2023-01-01T16:56:00,pth,1.20
2023-01-01T16:57:00,pth,2.40
2023-01-01T16:58:00,pth,1.20
2023-01-01T17:01:00,pth,1.20
2023-01-01T17:02:00,pth,1.20
2023-01-01T17:03:00,pth,1.20
2023-01-01T17:05:00,pth,1.20
2023-01-01T17:07:00,pth,1.20
2023-01-01T17:09:00,pth,2.40
2023-01-01T17:10:00,pth,1.20
2023-01-01T17:13:00,pth,2.40
2023-01-01T17:14:00,pth,3.60
2023-01-01T17:16:00,pth,2.40
2023-01-01T17:17:00,pth,3.60
2023-01-01T17:19:00,pth,3.60
2023-01-01T17:20:00,pth,2.40
2023-01-01T17:22:00,pth,1.20
2023-01-01T17:24:00,pth,1.20
2023-01-01T17:27:00,pth,2.40
2023-01-01T17:28:00,pth,1.20
2023-01-01T17:31:00,pth,2.40
2023-01-01T17:33:00,pth,1.20
2023-01-01T17:34:00,pth,1.20
2023-01-01T17:37:00,pth,2.40
2023-01-01T17:39:00,pth,1.20
2023-01-01T17:42:00,pth,2.40
2023-01-01T17:44:00,pth,2.40
2023-01-01T17:45:00,pth,1.20
2023-01-01T17:46:00,pth,3.60
2023-01-01T17:49:00,pth,3.60
2023-01-01T17:50:00,pth,2.40
2023-01-01T17:52:00,pth,2.40
2023-01-01T17:54:00,pth,2.40
2023-01-01T17:55:00,pth,1.20
2023-01-01T17:57:00,pth,1.20
2023-01-01T17:59:00,pth,1.20
2023-01-01T18:00:00,pth,1.20
2023-01-01T18:01:00,pth,1.20
2023-01-01T18:04:00,pth,1.20
2023-01-01T18:06:00,pth,1.20
2023-01-01T18:07:00,pth,1.20
2023-01-01T18:08:00,pth,1.20
2023-01-01T18:10:00,pth,2.40
2023-01-01T18:12:00,pth,2.40
2023-01-01T18:15:00,pth,4.80
2023-01-01T18:16:00,pth,3.60
2023-01-01T18:19:00,pth,3.60
2023-01-01T18:20:00,pth,3.60
2023-01-01T18:22:00,pth,2.40
2023-01-01T18:25:00,pth,2.40
2023-01-01T18:28:00,pth,2.40
2023-01-01T18:31:00,pth,1.20
2023-01-01T18:32:00,pth,1.20
2023-01-01T18:33:00,pth,1.20
2023-01-01T18:35:00,pth,1.20
2023-01-01T18:37:00,pth,2.40
2023-01-01T18:39:00,pth,1.20
2023-01-01T18:42:00,pth,3.60
2023-01-01T18:43:00,pth,3.60
2023-01-01T18:46:00,pth,4.80
2023-01-01T18:47:00,pth,3.60
2023-01-01T18:48:00,pth,1.20
2023-01-01T18:49:00,pth,1.20
2023-01-01T18:52:00,pth,2.40
2023-01-01T18:53:00,pth,1.20
2023-01-01T18:55:00,pth,1.20
2023-01-01T18:56:00,pth,1.20
2023-01-01T18:58:00,pth,1.20
2023-01-01T19:00:00,pth,1.20
2023-01-01T19:03:00,pth,2.40
2023-01-01T19:05:00,pth,2.40
2023-01-01T19:07:00,pth,1.20
2023-01-01T19:10:00,pth,2.40
2023-01-01T19:11:00,pth,2.40
2023-01-01T19:12:00,pth,2.40
2023-01-01T19:15:00,pth,6.00
2023-01-01T19:17:00,pth,3.60
2023-01-01T19:20:00,pth,2.40
2023-01-01T19:22:00,pth,1.20
2023-01-01T19:23:00,pth,1.20
2023-01-01T19:27:00,pth,2.40
2023-01-01T19:29:00,pth,1.20
2023-01-01T19:30:00,pth,1.20
2023-01-01T19:31:00,pth,1.20
2023-01-01T19:34:00,pth,1.20
2023-01-01T19:35:00,pth,1.20
2023-01-01T19:36:00,pth,1.20
2023-01-01T19:38:00,pth,2.40
2023-01-01T19:39:00,pth,2.40
2023-01-01T19:41:00,pth,3.60
2023-01-01T19:44:00,pth,3.60
2023-01-01T19:46:00,pth,3.60
2023-01-01T19:47:00,pth,2.40
2023-01-01T19:49:00,pth,1.20
2023-01-01T19:51:00,pth,2.40
2023-01-01T19:53:00,pth,2.40
2023-01-01T19:56:00,pth,1.20
2023-01-01T19:57:00,pth,2.40
2023-01-01T19:59:00,pth,2.40
2023-01-01T20:01:00,pth,2.40
2023-01-01T20:03:00,pth,1.20
2023-01-01T20:05:00,pth,2.40
2023-01-01T20:06:00,pth,2.40
2023-01-01T20:07:00,pth,1.20
2023-01-01T20:09:00,pth,3.60
2023-01-01T20:11:00,pth,3.60
2023-01-01T20:13:00,pth,2.40
2023-01-01T20:14:00,pth,3.60
2023-01-01T20:17:00,pth,2.40
2023-01-01T20:19:00,pth,2.40
2023-01-01T20:22:00,pth,2.40
2023-01-01T20:25:00,pth,2.40
2023-01-01T20:28:00,pth,2.40
2023-01-01T20:30:00,pth,1.20
2023-01-01T20:32:00,pth,1.20
2023-01-01T20:33:00,pth,1.20
2023-01-01T20:34:00,pth,3.60
2023-01-01T20:37:00,pth,3.60
2023-01-01T20:39:00,pth,3.60
2023-01-01T20:40:00,pth,3.60
2023-01-01T20:41:00,pth,2.40
2023-01-01T20:42:00,pth,2.40
2023-01-01T20:45:00,pth,2.40
2023-01-01T20:47:00,pth,2.40
2023-01-01T20:50:00,pth,2.40
2023-01-01T20:52:00,pth,1.20
2023-01-01T20:54:00,pth,2.40
2023-01-01T20:56:00,pth,1.20
2023-01-01T20:58:00,pth,2.40
2023-01-01T20:59:00,pth,1.20
2023-01-01T21:01:00,pth,2.40
2023-01-01T21:03:00,pth,3.60
2023-01-01T21:05:00,pth,4.80
2023-01-01T21:06:00,pth,1.20
2023-01-01T21:08:00,pth,2.40
2023-01-01T21:10:00,pth,4.80
2023-01-01T21:12:00,pth,1.20
2023-01-01T21:14:00,pth,2.40
2023-01-01T21:16:00,pth,1.20
2023-01-01T21:17:00,pth,1.20
2023-01-01T21:20:00,pth,1.20
2023-01-01T21:22:00,pth,2.40
2023-01-01T21:23:00,pth,1.20
2023-01-01T21:25:00,pth,2.40
2023-01-01T21:27:00,pth,2.40
2023-01-01T21:29:00,pth,3.60
2023-01-01T21:31:00,pth,4.80
2023-01-01T21:34:00,pth,3.60
2023-01-01T21:35:00,pth,2.40
2023-01-01T21:36:00,pth,3.60
2023-01-01T21:37:00,pth,1.20
2023-01-01T21:39:00,pth,2.40
2023-01-01T21:41:00,pth,2.40
2023-01-01T21:43:00,pth,1.20
2023-01-01T21:46:00,pth,2.40
2023-01-01T21:49:00,pth,1.20
2023-01-01T21:50:00,pth,1.20
2023-01-01T21:51:00,pth,2.40
2023-01-01T21:53:00,pth,1.20
2023-01-01T21:56:00,pth,6.00
2023-01-01T21:57:00,pth,1.20
2023-01-01T21:59:00,pth,4.80
2023-01-01T22:01:00,pth,3.60
2023-01-01T22:03:00,pth,2.40
2023-01-01T22:06:00,pth,2.40
2023-01-01T22:07:00,pth,1.20
2023-01-01T22:08:00,pth,1.20
2023-01-01T22:10:00,pth,1.20
2023-01-01T22:12:00,pth,2.40
2023-01-01T22:15:00,pth,2.40
2023-01-01T22:16:00,pth,1.20
2023-01-01T22:19:00,pth,1.20
2023-01-01T22:20:00,pth,3.60
2023-01-01T22:22:00,pth,3.60
2023-01-01T22:24:00,pth,3.60
2023-01-01T22:26:00,pth,3.60
2023-01-01T22:27:00,pth,2.40
2023-01-01T22:29:00,pth,2.40
2023-01-01T22:32:00,pth,2.40
2023-01-01T22:34:00,pth,1.20
2023-01-01T22:36:00,pth,2.40
2023-01-01T22:38:00,pth,2.40
2023-01-01T22:40:00,pth,2.40
2023-01-01T22:42:00,pth,1.20
2023-01-01T22:44:00,pth,2.40
2023-01-01T22:46:00,pth,3.60
2023-01-01T22:49:00,pth,6.00
2023-01-01T22:51:00,pth,3.60
2023-01-01T22:53:00,pth,3.60
2023-01-01T22:54:00,pth,3.60
