#datetime,building,power
2022-03-03T00:00:00,atd,28.83
2022-03-03T00:02:00,atd,47.99
2022-03-03T00:04:00,atd,47.99
2022-03-03T00:06:00,atd,57.60
2022-03-03T00:07:00,atd,24.02
2022-03-03T00:09:00,atd,47.99
2022-03-03T00:10:00,atd,28.80
2022-03-03T00:12:00,atd,57.60
2022-03-03T00:14:00,atd,57.60
2022-03-03T00:16:00,atd,48.02
2022-03-03T00:17:00,atd,28.80
2022-03-03T00:18:00,atd,23.99
2022-03-03T00:20:00,atd,52.79
2022-03-03T00:21:00,atd,28.80
2022-03-03T00:23:00,atd,48.02
2022-03-03T00:24:00,atd,23.99
2022-03-03T00:26:00,atd,57.60
2022-03-03T00:28:00,atd,76.79
2022-03-03T00:29:00,atd,38.41
2022-03-03T00:30:00,atd,28.80
2022-03-03T00:32:00,atd,57.60
2022-03-03T00:34:00,atd,57.60
2022-03-03T00:36:00,atd,57.60
2022-03-03T00:37:00,atd,28.80
2022-03-03T00:39:00,atd,52.82
2022-03-03T00:41:00,atd,52.79
2022-03-03T00:43:00,atd,52.79
2022-03-03T00:45:00,atd,57.60
2022-03-03T00:47:00,atd,52.79
2022-03-03T00:49:00,atd,48.02
2022-03-03T00:51:00,atd,47.99
2022-03-03T00:53:00,atd,48.02
2022-03-03T00:54:00,atd,23.99
2022-03-03T00:56:00,atd,52.79
2022-03-03T00:57:00,atd,28.80
2022-03-03T00:59:00,atd,47.99
2022-03-03T01:00:00,atd,28.80
2022-03-03T01:02:00,atd,43.21
2022-03-03T01:04:00,atd,43.21
2022-03-03T01:06:00,atd,47.99
2022-03-03T01:08:00,atd,47.99
2022-03-03T01:09:00,atd,24.02
2022-03-03T01:11:00,atd,57.60
2022-03-03T01:12:00,atd,33.60
2022-03-03T01:14:00,atd,52.79
2022-03-03T01:16:00,atd,47.99
2022-03-03T01:18:00,atd,57.60
2022-03-03T01:20:00,atd,48.02
2022-03-03T01:22:00,atd,47.99
2022-03-03T01:24:00,atd,47.99
2022-03-03T01:26:00,atd,48.02
2022-03-03T01:27:00,atd,23.99
2022-03-03T01:29:00,atd,47.99
2022-03-03T01:31:00,atd,57.63
2022-03-03T01:33:00,atd,47.99
2022-03-03T01:34:00,atd,28.80
2022-03-03T01:36:00,atd,47.99
2022-03-03T01:37:00,atd,24.02
2022-03-03T01:39:00,atd,43.18
2022-03-03T01:41:00,atd,48.02
2022-03-03T01:43:00,atd,57.60
2022-03-03T01:45:00,atd,57.60
2022-03-03T01:46:00,atd,28.80
2022-03-03T01:48:00,atd,43.18
2022-03-03T01:49:00,atd,23.99
2022-03-03T01:51:00,atd,48.02
2022-03-03T01:53:00,atd,47.99
2022-03-03T01:55:00,atd,48.02
2022-03-03T01:56:00,atd,23.99
2022-03-03T01:58:00,atd,52.79
2022-03-03T02:00:00,atd,57.60
2022-03-03T02:02:00,atd,48.02
2022-03-03T02:04:00,atd,43.18
2022-03-03T02:06:00,atd,52.79
2022-03-03T02:07:00,atd,19.22
2022-03-03T02:09:00,atd,43.18
2022-03-03T02:10:00,atd,19.22
2022-03-03T02:12:00,atd,57.60
2022-03-03T02:14:00,atd,52.79
2022-03-03T02:15:00,atd,28.80
2022-03-03T02:17:00,atd,57.60
2022-03-03T02:18:00,atd,28.80
2022-03-03T02:20:00,atd,52.79
2022-03-03T02:22:00,atd,48.02
2022-03-03T02:24:00,atd,52.79
2022-03-03T02:26:00,atd,52.79
2022-03-03T02:28:00,atd,48.02
2022-03-03T02:30:00,atd,57.60
2022-03-03T02:31:00,atd,33.60
2022-03-03T02:32:00,atd,28.80
2022-03-03T02:34:00,atd,57.60
2022-03-03T02:36:00,atd,67.21
2022-03-03T02:37:00,atd,67.21
2022-03-03T02:38:00,atd,52.79
2022-03-03T02:40:00,atd,43.18
2022-03-03T02:41:00,atd,24.02
2022-03-03T02:43:00,atd,43.18
2022-03-03T02:45:00,atd,43.21
2022-03-03T02:46:00,atd,23.99
2022-03-03T02:48:00,atd,57.60
2022-03-03T02:50:00,atd,57.60
2022-03-03T02:52:00,atd,47.99
2022-03-03T02:53:00,atd,24.02
2022-03-03T02:55:00,atd,52.79
2022-03-03T02:57:00,atd,52.79
2022-03-03T02:59:00,atd,43.21
2022-03-03T03:01:00,atd,43.18
2022-03-03T03:03:00,atd,52.79
2022-03-03T03:04:00,atd,24.02
2022-03-03T03:06:00,atd,52.79
2022-03-03T03:07:00,atd,23.99
2022-03-03T03:09:00,atd,47.99
2022-03-03T03:10:00,atd,24.02
2022-03-03T03:12:00,atd,47.99
2022-03-03T03:13:00,atd,23.99
2022-03-03T03:15:00,atd,48.02
2022-03-03T03:17:00,atd,43.18
2022-03-03T03:19:00,atd,52.79
2022-03-03T03:20:00,atd,24.02
2022-03-03T03:22:00,atd,57.60
2022-03-03T03:24:00,atd,62.40
2022-03-03T03:26:00,atd,52.79
2022-03-03T03:28:00,atd,52.79
2022-03-03T03:30:00,atd,52.79
2022-03-03T03:31:00,atd,28.80
2022-03-03T03:33:00,atd,48.02
2022-03-03T03:35:00,atd,52.79
2022-03-03T03:37:00,atd,52.79
2022-03-03T03:38:00,atd,33.60
2022-03-03T03:40:00,atd,43.21
2022-03-03T03:41:00,atd,23.99
2022-03-03T03:43:00,atd,47.99
2022-03-03T03:44:00,atd,24.02
2022-03-03T03:46:00,atd,47.99
2022-03-03T03:48:00,atd,57.60
2022-03-03T03:50:00,atd,43.21
2022-03-03T03:52:00,atd,52.79
2022-03-03T03:54:00,atd,52.79
2022-03-03T03:56:00,atd,47.99
2022-03-03T03:58:00,atd,43.21
2022-03-03T04:00:00,atd,43.21
2022-03-03T04:02:00,atd,47.99
2022-03-03T04:04:00,atd,57.60
2022-03-03T04:06:00,atd,76.82
2022-03-03T04:08:00,atd,81.59
2022-03-03T04:09:00,atd,33.60
2022-03-03T04:11:00,atd,57.60
2022-03-03T04:13:00,atd,57.60
2022-03-03T04:15:00,atd,57.60
2022-03-03T04:17:00,atd,67.21
2022-03-03T04:18:00,atd,33.60
2022-03-03T04:20:00,atd,76.79
2022-03-03T04:22:00,atd,67.21
2022-03-03T04:24:00,atd,71.98
2022-03-03T04:26:00,atd,72.01
2022-03-03T04:28:00,atd,76.79
2022-03-03T04:29:00,atd,33.60
2022-03-03T04:31:00,atd,72.01
2022-03-03T04:32:00,atd,33.60
2022-03-03T04:34:00,atd,71.98
2022-03-03T04:36:00,atd,72.01
2022-03-03T04:37:00,atd,33.60
2022-03-03T04:39:00,atd,67.21
2022-03-03T04:40:00,atd,33.57
2022-03-03T04:42:00,atd,72.01
2022-03-03T04:44:00,atd,67.21
2022-03-03T04:46:00,atd,67.21
2022-03-03T04:47:00,atd,28.80
2022-03-03T04:49:00,atd,62.40
2022-03-03T04:51:00,atd,71.98
2022-03-03T04:52:00,atd,33.60
2022-03-03T04:54:00,atd,67.21
2022-03-03T04:56:00,atd,71.98
2022-03-03T04:58:00,atd,76.82
2022-03-03T04:59:00,atd,33.60
2022-03-03T05:01:00,atd,76.79
2022-03-03T05:03:00,atd,67.21
2022-03-03T05:04:00,atd,38.41
2022-03-03T05:05:00,atd,38.38
2022-03-03T05:07:00,atd,67.21
2022-03-03T05:08:00,atd,28.80
2022-03-03T05:10:00,atd,67.21
2022-03-03T05:11:00,atd,38.41
2022-03-03T05:13:00,atd,76.79
2022-03-03T05:15:00,atd,76.82
2022-03-03T05:16:00,atd,33.57
2022-03-03T05:18:00,atd,76.82
2022-03-03T05:20:00,atd,71.98
2022-03-03T05:21:00,atd,38.41
2022-03-03T05:23:00,atd,76.82
2022-03-03T05:25:00,atd,67.18
2022-03-03T05:27:00,atd,72.01
2022-03-03T05:28:00,atd,43.21
2022-03-03T05:30:00,atd,71.98
2022-03-03T05:31:00,atd,43.21
2022-03-03T05:33:00,atd,91.20
2022-03-03T05:42:00,atd,57.60
2022-03-03T05:51:00,atd,62.40
2022-03-03T06:04:00,atd,62.40
2022-03-03T06:07:00,atd,67.21
2022-03-03T06:10:00,atd,71.98
2022-03-03T06:17:00,atd,62.40
2022-03-03T06:18:00,atd,67.21
2022-03-03T06:27:00,atd,67.21
2022-03-03T06:32:00,atd,62.40
2022-03-03T06:47:00,atd,52.79
2022-03-03T06:52:00,atd,52.82
2022-03-03T06:55:00,atd,62.40
2022-03-03T06:58:00,atd,57.60
2022-03-03T07:03:00,atd,52.79
2022-03-03T07:06:00,atd,52.79
2022-03-03T07:07:00,atd,52.79
2022-03-03T07:15:00,atd,52.79
2022-03-03T07:18:00,atd,48.02
2022-03-03T07:25:00,atd,57.60
2022-03-03T07:28:00,atd,52.79
2022-03-03T07:31:00,atd,43.18
2022-03-03T07:33:00,atd,96.01
2022-03-03T07:34:00,atd,43.18
2022-03-03T07:43:00,atd,96.01
2022-03-03T08:02:00,atd,62.40
2022-03-03T08:08:00,atd,91.20
2022-03-03T08:10:00,atd,91.20
2022-03-03T08:12:00,atd,96.01
2022-03-03T08:13:00,atd,52.79
2022-03-03T08:18:00,atd,47.99
2022-03-03T08:19:00,atd,47.99
2022-03-03T08:21:00,atd,96.01
2022-03-03T08:22:00,atd,52.79
2022-03-03T08:25:00,atd,52.79
2022-03-03T08:26:00,atd,57.60
2022-03-03T08:30:00,atd,95.98
2022-03-03T08:31:00,atd,48.02
2022-03-03T08:44:00,atd,52.79
2022-03-03T08:45:00,atd,48.02
2022-03-03T08:47:00,atd,95.98
2022-03-03T08:49:00,atd,91.20
2022-03-03T08:52:00,atd,47.99
2022-03-03T08:55:00,atd,57.60
2022-03-03T09:03:00,atd,95.98
2022-03-03T09:05:00,atd,96.01
2022-03-03T09:06:00,atd,52.79
2022-03-03T09:07:00,atd,52.82
2022-03-03T09:10:00,atd,52.79
2022-03-03T09:14:00,atd,95.98
2022-03-03T09:23:00,atd,47.99
2022-03-03T09:28:00,atd,57.60
2022-03-03T09:31:00,atd,72.01
2022-03-03T09:40:00,atd,91.20
2022-03-03T09:43:00,atd,86.40
2022-03-03T09:44:00,atd,76.82
2022-03-03T09:47:00,atd,81.62
2022-03-03T09:52:00,atd,81.59
2022-03-03T09:57:00,atd,81.59
2022-03-03T09:58:00,atd,81.62
2022-03-03T10:15:00,atd,76.79
2022-03-03T10:18:00,atd,76.79
2022-03-03T10:21:00,atd,81.59
2022-03-03T10:26:00,atd,86.40
2022-03-03T10:29:00,atd,81.62
2022-03-03T10:34:00,atd,91.20
2022-03-03T10:43:00,atd,76.79
2022-03-03T10:54:00,atd,67.21
2022-03-03T10:57:00,atd,76.82
2022-03-03T11:04:00,atd,95.98
2022-03-03T11:11:00,atd,86.40
2022-03-03T11:12:00,atd,91.20
2022-03-03T11:21:00,atd,91.20
2022-03-03T11:22:00,atd,81.59
2022-03-03T11:23:00,atd,76.82
2022-03-03T11:30:00,atd,86.40
2022-03-03T11:41:00,atd,91.20
2022-03-03T11:42:00,atd,86.40
2022-03-03T11:51:00,atd,76.79
2022-03-03T11:54:00,atd,86.40
2022-03-03T11:57:00,atd,81.59
2022-03-03T12:02:00,atd,91.20
2022-03-03T12:03:00,atd,86.40
2022-03-03T12:06:00,atd,86.43
2022-03-03T12:11:00,atd,86.40
2022-03-03T12:24:00,atd,86.40
2022-03-03T12:35:00,atd,91.20
2022-03-03T12:42:00,atd,86.40
2022-03-03T12:49:00,atd,91.20
2022-03-03T13:06:00,atd,81.62
2022-03-03T13:13:00,atd,91.20
2022-03-03T13:18:00,atd,91.20
2022-03-03T13:23:00,atd,86.40
2022-03-03T13:28:00,atd,81.59
2022-03-03T13:29:00,atd,91.20
2022-03-03T13:32:00,atd,91.20
2022-03-03T13:39:00,atd,91.20
2022-03-03T13:40:00,atd,81.59
2022-03-03T13:55:00,atd,71.98
2022-03-03T13:58:00,atd,86.40
2022-03-03T13:59:00,atd,86.40
2022-03-03T14:02:00,atd,81.59
2022-03-03T14:05:00,atd,81.62
2022-03-03T14:08:00,atd,81.59
2022-03-03T14:09:00,atd,86.40
2022-03-03T14:13:00,atd,95.98
2022-03-03T14:16:00,atd,86.43
2022-03-03T14:21:00,atd,86.40
2022-03-03T14:33:00,atd,76.82
2022-03-03T14:40:00,atd,86.40
2022-03-03T14:45:00,atd,91.20
2022-03-03T14:48:00,atd,76.82
2022-03-03T14:49:00,atd,81.59
2022-03-03T14:52:00,atd,86.40
2022-03-03T15:03:00,atd,91.20
2022-03-03T15:04:00,atd,86.40
2022-03-03T15:11:00,atd,81.62
2022-03-03T15:12:00,atd,76.79
2022-03-03T15:13:00,atd,81.59
2022-03-03T15:16:00,atd,81.59
2022-03-03T15:17:00,atd,86.40
2022-03-03T15:18:00,atd,86.40
2022-03-03T15:31:00,atd,96.01
2022-03-03T15:34:00,atd,91.17
2022-03-03T15:45:00,atd,86.43
2022-03-03T15:46:00,atd,95.98
2022-03-03T15:51:00,atd,96.01
2022-03-03T16:06:00,atd,86.40
2022-03-03T16:07:00,atd,86.40
2022-03-03T16:16:00,atd,81.59
2022-03-03T16:21:00,atd,81.59
2022-03-03T16:26:00,atd,76.79
2022-03-03T16:31:00,atd,91.17
2022-03-03T16:34:00,atd,86.40
2022-03-03T16:37:00,atd,76.79
2022-03-03T16:44:00,atd,86.40
2022-03-03T16:49:00,atd,81.59
2022-03-03T16:58:00,atd,86.40
2022-03-03T17:03:00,atd,91.20
2022-03-03T17:16:00,atd,81.62
2022-03-03T17:21:00,atd,67.21
2022-03-03T17:26:00,atd,76.79
2022-03-03T17:35:00,atd,86.40
2022-03-03T17:40:00,atd,72.01
2022-03-03T17:43:00,atd,91.20
2022-03-03T17:58:00,atd,76.82
2022-03-03T18:05:00,atd,71.98
2022-03-03T18:06:00,atd,76.82
2022-03-03T18:15:00,atd,81.62
2022-03-03T18:20:00,atd,71.98
2022-03-03T18:21:00,atd,71.98
2022-03-03T18:27:00,atd,76.79
2022-03-03T18:28:00,atd,72.01
2022-03-03T18:45:00,atd,81.59
2022-03-03T18:48:00,atd,72.01
2022-03-03T19:07:00,atd,81.62
2022-03-03T19:16:00,atd,71.98
2022-03-03T19:23:00,atd,76.79
2022-03-03T19:26:00,atd,76.79
2022-03-03T19:41:00,atd,72.01
2022-03-03T19:42:00,atd,71.98
2022-03-03T19:47:00,atd,76.79
2022-03-03T19:50:00,atd,76.79
2022-03-03T19:53:00,atd,72.01
2022-03-03T19:56:00,atd,72.01
2022-03-03T19:57:00,atd,76.79
2022-03-03T20:02:00,atd,67.21
2022-03-03T20:03:00,atd,71.98
2022-03-03T20:28:00,atd,62.40
2022-03-03T20:31:00,atd,62.40
2022-03-03T20:40:00,atd,57.60
2022-03-03T20:43:00,atd,57.60
2022-03-03T20:44:00,atd,67.21
2022-03-03T20:54:00,atd,91.20
2022-03-03T20:56:00,atd,96.01
2022-03-03T20:58:00,atd,96.01
2022-03-03T20:59:00,atd,47.99
2022-03-03T21:05:00,atd,96.01
2022-03-03T21:06:00,atd,43.21
2022-03-03T21:07:00,atd,47.99
2022-03-03T21:09:00,atd,86.40
2022-03-03T21:10:00,atd,38.41
2022-03-03T21:12:00,atd,91.20
2022-03-03T21:14:00,atd,91.20
2022-03-03T21:16:00,atd,96.01
2022-03-03T21:18:00,atd,86.40
2022-03-03T21:19:00,atd,47.99
2022-03-03T21:20:00,atd,52.82
2022-03-03T21:22:00,atd,81.59
2022-03-03T21:23:00,atd,38.41
2022-03-03T21:25:00,atd,91.20
2022-03-03T21:27:00,atd,86.40
2022-03-03T21:29:00,atd,76.79
2022-03-03T21:31:00,atd,81.59
2022-03-03T21:32:00,atd,43.21
2022-03-03T21:34:00,atd,57.60
2022-03-03T21:36:00,atd,43.21
2022-03-03T21:37:00,atd,33.57
2022-03-03T21:39:00,atd,48.02
2022-03-03T21:41:00,atd,52.79
2022-03-03T21:42:00,atd,28.80
2022-03-03T21:44:00,atd,57.60
2022-03-03T21:46:00,atd,43.21
2022-03-03T21:48:00,atd,47.99
2022-03-03T21:50:00,atd,52.79
2022-03-03T21:52:00,atd,43.21
2022-03-03T21:53:00,atd,23.99
2022-03-03T21:55:00,atd,48.02
2022-03-03T21:56:00,atd,28.80
2022-03-03T21:58:00,atd,52.79
2022-03-03T22:00:00,atd,52.79
2022-03-03T22:02:00,atd,47.99
2022-03-03T22:03:00,atd,28.83
2022-03-03T22:05:00,atd,52.79
2022-03-03T22:07:00,atd,47.99
2022-03-03T22:09:00,atd,52.79
2022-03-03T22:11:00,atd,43.21
2022-03-03T22:12:00,atd,23.99
2022-03-03T22:13:00,atd,23.99
2022-03-03T22:15:00,atd,57.60
2022-03-03T22:17:00,atd,52.82
2022-03-03T22:19:00,atd,62.40
2022-03-03T22:21:00,atd,52.79
2022-03-03T22:22:00,atd,28.80
2022-03-03T22:24:00,atd,52.79
2022-03-03T22:26:00,atd,48.02
2022-03-03T22:28:00,atd,47.99
2022-03-03T22:29:00,atd,23.99
2022-03-03T22:31:00,atd,48.02
2022-03-03T22:33:00,atd,47.99
2022-03-03T22:34:00,atd,28.80
2022-03-03T22:36:00,atd,43.21
2022-03-03T22:37:00,atd,28.80
2022-03-03T22:39:00,atd,52.79
2022-03-03T22:41:00,atd,52.79
2022-03-03T22:43:00,atd,52.79
2022-03-03T22:45:00,atd,43.21
2022-03-03T22:47:00,atd,47.99
2022-03-03T22:48:00,atd,23.99
2022-03-03T22:50:00,atd,48.02
2022-03-03T22:51:00,atd,19.19
