#datetime,building,power
2024-01-09T00:00:00,prt,22.00
2024-01-09T00:01:00,prt,28.59
2024-01-09T00:02:00,prt,21.21
2024-01-09T00:03:00,prt,22.74
2024-01-09T00:04:00,prt,21.44
2024-01-09T00:05:00,prt,21.00
2024-01-09T00:06:00,prt,20.90
2024-01-09T00:07:00,prt,21.89
2024-01-09T00:08:00,prt,28.49
2024-01-09T00:09:00,prt,27.43
2024-01-09T00:10:00,prt,20.96
2024-01-09T00:11:00,prt,24.88
2024-01-09T00:12:00,prt,24.39
2024-01-09T00:13:00,prt,23.68
2024-01-09T00:14:00,prt,23.35
2024-01-09T00:15:00,prt,23.32
2024-01-09T00:16:00,prt,23.39
2024-01-09T00:17:00,prt,24.88
2024-01-09T00:18:00,prt,28.33
2024-01-09T00:19:00,prt,27.69
2024-01-09T00:20:00,prt,24.45
2024-01-09T00:21:00,prt,24.14
2024-01-09T00:22:00,prt,24.02
2024-01-09T00:23:00,prt,22.11
2024-01-09T00:24:00,prt,21.04
2024-01-09T00:25:00,prt,27.85
2024-01-09T00:26:00,prt,28.51
2024-01-09T00:27:00,prt,25.77
2024-01-09T00:28:00,prt,20.38
2024-01-09T00:29:00,prt,20.92
2024-01-09T00:30:00,prt,22.43
2024-01-09T00:31:00,prt,21.82
2024-01-09T00:32:00,prt,23.53
2024-01-09T00:33:00,prt,24.37
2024-01-09T00:34:00,prt,24.57
2024-01-09T00:35:00,prt,25.48
2024-01-09T00:36:00,prt,22.76
2024-01-09T00:37:00,prt,21.97
2024-01-09T00:38:00,prt,24.64
2024-01-09T00:39:00,prt,20.42
2024-01-09T00:40:00,prt,20.44
2024-01-09T00:41:00,prt,20.69
2024-01-09T00:42:00,prt,20.96
2024-01-09T00:43:00,prt,20.79
2024-01-09T00:44:00,prt,23.62
2024-01-09T00:45:00,prt,22.53
2024-01-09T00:46:00,prt,22.24
2024-01-09T00:47:00,prt,24.37
2024-01-09T00:48:00,prt,20.61
2024-01-09T00:49:00,prt,24.32
2024-01-09T00:50:00,prt,24.33
2024-01-09T00:51:00,prt,25.09
2024-01-09T00:52:00,prt,24.48
2024-01-09T00:53:00,prt,23.12
2024-01-09T00:54:00,prt,20.24
2024-01-09T00:55:00,prt,21.23
2024-01-09T00:56:00,prt,21.27
2024-01-09T00:57:00,prt,21.52
2024-01-09T00:58:00,prt,22.49
2024-01-09T00:59:00,prt,21.10
2024-01-09T01:00:00,prt,23.28
2024-01-09T01:01:00,prt,21.65
2024-01-09T01:02:00,prt,19.84
2024-01-09T01:03:00,prt,18.94
2024-01-09T01:04:00,prt,17.64
2024-01-09T01:05:00,prt,19.29
2024-01-09T01:06:00,prt,19.54
2024-01-09T01:07:00,prt,19.03
2024-01-09T01:08:00,prt,22.04
2024-01-09T01:09:00,prt,22.61
2024-01-09T01:10:00,prt,27.82
2024-01-09T01:11:00,prt,25.19
2024-01-09T01:12:00,prt,24.75
2024-01-09T01:13:00,prt,19.33
2024-01-09T01:14:00,prt,18.84
2024-01-09T01:15:00,prt,18.49
2024-01-09T01:16:00,prt,21.92
2024-01-09T01:17:00,prt,21.72
2024-01-09T01:18:00,prt,21.77
2024-01-09T01:19:00,prt,21.89
2024-01-09T01:20:00,prt,18.24
2024-01-09T01:21:00,prt,19.36
2024-01-09T01:22:00,prt,18.81
2024-01-09T01:23:00,prt,18.63
2024-01-09T01:24:00,prt,18.06
2024-01-09T01:25:00,prt,18.97
2024-01-09T01:26:00,prt,18.42
2024-01-09T01:27:00,prt,18.70
2024-01-09T01:28:00,prt,21.32
2024-01-09T01:29:00,prt,19.62
2024-01-09T01:30:00,prt,22.49
2024-01-09T01:31:00,prt,23.85
2024-01-09T01:32:00,prt,21.71
2024-01-09T01:33:00,prt,20.64
2024-01-09T01:34:00,prt,19.35
2024-01-09T01:35:00,prt,17.73
2024-01-09T01:36:00,prt,18.10
2024-01-09T01:37:00,prt,19.38
2024-01-09T01:38:00,prt,23.47
2024-01-09T01:39:00,prt,22.54
2024-01-09T01:40:00,prt,18.14
2024-01-09T01:41:00,prt,20.18
2024-01-09T01:42:00,prt,20.37
2024-01-09T01:43:00,prt,21.89
2024-01-09T01:44:00,prt,18.46
2024-01-09T01:45:00,prt,18.99
2024-01-09T01:46:00,prt,21.09
2024-01-09T01:47:00,prt,21.20
2024-01-09T01:48:00,prt,20.74
2024-01-09T01:49:00,prt,24.35
2024-01-09T01:50:00,prt,23.48
2024-01-09T01:51:00,prt,27.86
2024-01-09T01:52:00,prt,27.20
2024-01-09T01:53:00,prt,23.31
2024-01-09T01:54:00,prt,26.56
2024-01-09T01:55:00,prt,24.57
2024-01-09T01:56:00,prt,21.01
2024-01-09T01:57:00,prt,22.05
2024-01-09T01:58:00,prt,19.42
2024-01-09T01:59:00,prt,19.40
2024-01-09T02:00:00,prt,18.70
2024-01-09T02:01:00,prt,21.49
2024-01-09T02:02:00,prt,19.23
2024-01-09T02:03:00,prt,19.12
2024-01-09T02:04:00,prt,20.78
2024-01-09T02:05:00,prt,21.46
2024-01-09T02:06:00,prt,23.35
2024-01-09T02:07:00,prt,22.67
2024-01-09T02:08:00,prt,22.31
2024-01-09T02:09:00,prt,22.76
2024-01-09T02:10:00,prt,22.24
2024-01-09T02:11:00,prt,21.47
2024-01-09T02:12:00,prt,21.98
2024-01-09T02:13:00,prt,22.15
2024-01-09T02:14:00,prt,19.78
2024-01-09T02:15:00,prt,18.60
2024-01-09T02:16:00,prt,17.66
2024-01-09T02:17:00,prt,18.03
2024-01-09T02:18:00,prt,18.20
2024-01-09T02:19:00,prt,21.72
2024-01-09T02:20:00,prt,21.32
2024-01-09T02:21:00,prt,25.64
2024-01-09T02:22:00,prt,25.28
2024-01-09T02:23:00,prt,24.32
2024-01-09T02:24:00,prt,26.86
2024-01-09T02:25:00,prt,22.29
2024-01-09T02:26:00,prt,20.78
2024-01-09T02:27:00,prt,20.02
2024-01-09T02:28:00,prt,19.38
2024-01-09T02:29:00,prt,19.12
2024-01-09T02:30:00,prt,19.05
2024-01-09T02:31:00,prt,19.14
2024-01-09T02:32:00,prt,18.53
2024-01-09T02:33:00,prt,20.90
2024-01-09T02:34:00,prt,20.05
2024-01-09T02:35:00,prt,19.87
2024-01-09T02:36:00,prt,19.08
2024-01-09T02:37:00,prt,20.21
2024-01-09T02:38:00,prt,20.45
2024-01-09T02:39:00,prt,20.74
2024-01-09T02:40:00,prt,22.98
2024-01-09T02:41:00,prt,21.26
2024-01-09T02:42:00,prt,21.61
2024-01-09T02:43:00,prt,25.00
2024-01-09T02:44:00,prt,24.86
2024-01-09T02:45:00,prt,22.41
2024-01-09T02:46:00,prt,22.74
2024-01-09T02:47:00,prt,21.24
2024-01-09T02:48:00,prt,18.74
2024-01-09T02:49:00,prt,18.74
2024-01-09T02:50:00,prt,19.16
2024-01-09T02:51:00,prt,20.29
2024-01-09T02:52:00,prt,19.30
2024-01-09T02:53:00,prt,18.54
2024-01-09T02:54:00,prt,22.39
2024-01-09T02:55:00,prt,21.97
2024-01-09T02:56:00,prt,24.35
2024-01-09T02:57:00,prt,23.72
2024-01-09T02:58:00,prt,21.39
2024-01-09T02:59:00,prt,21.67
2024-01-09T03:00:00,prt,22.73
2024-01-09T03:01:00,prt,22.91
2024-01-09T03:02:00,prt,27.81
2024-01-09T03:03:00,prt,27.64
2024-01-09T03:04:00,prt,21.34
2024-01-09T03:05:00,prt,21.48
2024-01-09T03:06:00,prt,20.08
2024-01-09T03:07:00,prt,19.71
2024-01-09T03:08:00,prt,21.50
2024-01-09T03:09:00,prt,19.87
2024-01-09T03:10:00,prt,21.01
2024-01-09T03:11:00,prt,21.56
2024-01-09T03:12:00,prt,20.24
2024-01-09T03:13:00,prt,20.48
2024-01-09T03:14:00,prt,20.99
2024-01-09T03:15:00,prt,21.79
2024-01-09T03:16:00,prt,22.06
2024-01-09T03:17:00,prt,25.06
2024-01-09T03:18:00,prt,22.09
2024-01-09T03:19:00,prt,21.30
2024-01-09T03:20:00,prt,20.82
2024-01-09T03:21:00,prt,21.73
2024-01-09T03:22:00,prt,22.72
2024-01-09T03:23:00,prt,22.18
2024-01-09T03:24:00,prt,19.34
2024-01-09T03:25:00,prt,19.31
2024-01-09T03:26:00,prt,23.84
2024-01-09T03:27:00,prt,29.66
2024-01-09T03:28:00,prt,29.55
2024-01-09T03:29:00,prt,25.09
2024-01-09T03:30:00,prt,24.12
2024-01-09T03:31:00,prt,23.24
2024-01-09T03:32:00,prt,28.96
2024-01-09T03:33:00,prt,28.41
2024-01-09T03:34:00,prt,28.15
2024-01-09T03:35:00,prt,29.36
2024-01-09T03:36:00,prt,24.13
2024-01-09T03:37:00,prt,24.66
2024-01-09T03:38:00,prt,25.93
2024-01-09T03:39:00,prt,23.58
2024-01-09T03:40:00,prt,23.95
2024-01-09T03:41:00,prt,25.09
2024-01-09T03:42:00,prt,24.65
2024-01-09T03:43:00,prt,24.71
2024-01-09T03:44:00,prt,24.51
2024-01-09T03:45:00,prt,23.07
2024-01-09T03:46:00,prt,27.07
2024-01-09T03:47:00,prt,28.89
2024-01-09T03:48:00,prt,28.97
2024-01-09T03:49:00,prt,26.27
2024-01-09T03:50:00,prt,26.76
2024-01-09T03:51:00,prt,26.38
2024-01-09T03:52:00,prt,26.66
2024-01-09T03:53:00,prt,25.54
2024-01-09T03:54:00,prt,26.60
2024-01-09T03:55:00,prt,26.56
2024-01-09T03:56:00,prt,25.94
2024-01-09T03:57:00,prt,29.53
2024-01-09T03:58:00,prt,28.89
2024-01-09T03:59:00,prt,32.18
2024-01-09T04:00:00,prt,32.39
2024-01-09T04:01:00,prt,33.86
2024-01-09T04:02:00,prt,36.14
2024-01-09T04:03:00,prt,33.04
2024-01-09T04:04:00,prt,32.17
2024-01-09T04:05:00,prt,32.25
2024-01-09T04:06:00,prt,30.54
2024-01-09T04:07:00,prt,31.60
2024-01-09T04:08:00,prt,32.99
2024-01-09T04:09:00,prt,32.51
2024-01-09T04:10:00,prt,31.72
2024-01-09T04:11:00,prt,32.33
2024-01-09T04:12:00,prt,33.43
2024-01-09T04:13:00,prt,30.77
2024-01-09T04:14:00,prt,31.01
2024-01-09T04:15:00,prt,29.93
2024-01-09T04:16:00,prt,30.69
2024-01-09T04:17:00,prt,29.50
2024-01-09T04:18:00,prt,29.75
2024-01-09T04:19:00,prt,30.14
2024-01-09T04:20:00,prt,33.86
2024-01-09T04:21:00,prt,31.76
2024-01-09T04:22:00,prt,35.27
2024-01-09T04:23:00,prt,33.63
2024-01-09T04:24:00,prt,34.55
2024-01-09T04:25:00,prt,36.77
2024-01-09T04:26:00,prt,36.15
2024-01-09T04:27:00,prt,32.81
2024-01-09T04:28:00,prt,32.66
2024-01-09T04:29:00,prt,36.11
2024-01-09T04:30:00,prt,37.76
2024-01-09T04:31:00,prt,39.33
2024-01-09T04:32:00,prt,39.65
2024-01-09T04:33:00,prt,39.26
2024-01-09T04:34:00,prt,38.07
2024-01-09T04:35:00,prt,37.92
2024-01-09T04:36:00,prt,32.53
2024-01-09T04:37:00,prt,33.57
2024-01-09T04:38:00,prt,31.85
2024-01-09T04:39:00,prt,31.36
2024-01-09T04:40:00,prt,33.12
2024-01-09T04:41:00,prt,33.51
2024-01-09T04:42:00,prt,32.79
2024-01-09T04:43:00,prt,31.35
2024-01-09T04:44:00,prt,31.41
2024-01-09T04:45:00,prt,31.39
2024-01-09T04:46:00,prt,35.87
2024-01-09T04:47:00,prt,33.75
2024-01-09T04:48:00,prt,37.49
2024-01-09T04:49:00,prt,37.88
2024-01-09T04:50:00,prt,36.18
2024-01-09T04:51:00,prt,37.26
2024-01-09T04:52:00,prt,33.72
2024-01-09T04:53:00,prt,33.72
2024-01-09T04:54:00,prt,33.33
2024-01-09T04:55:00,prt,35.18
2024-01-09T04:56:00,prt,35.38
2024-01-09T04:57:00,prt,39.64
2024-01-09T04:58:00,prt,40.04
2024-01-09T04:59:00,prt,42.25
2024-01-09T05:00:00,prt,44.73
2024-01-09T05:01:00,prt,44.71
2024-01-09T05:02:00,prt,41.93
2024-01-09T05:03:00,prt,41.63
2024-01-09T05:04:00,prt,41.98
2024-01-09T05:05:00,prt,42.85
2024-01-09T05:06:00,prt,44.08
2024-01-09T05:07:00,prt,39.62
2024-01-09T05:08:00,prt,45.59
2024-01-09T05:09:00,prt,43.81
2024-01-09T05:10:00,prt,44.44
2024-01-09T05:11:00,prt,45.57
2024-01-09T05:12:00,prt,44.55
2024-01-09T05:13:00,prt,44.98
2024-01-09T05:14:00,prt,45.87
2024-01-09T05:15:00,prt,38.91
2024-01-09T05:16:00,prt,38.78
2024-01-09T05:17:00,prt,38.39
2024-01-09T05:18:00,prt,39.19
2024-01-09T05:19:00,prt,39.87
2024-01-09T05:20:00,prt,41.59
2024-01-09T05:21:00,prt,43.51
2024-01-09T05:22:00,prt,42.06
2024-01-09T05:23:00,prt,42.72
2024-01-09T05:24:00,prt,41.19
2024-01-09T05:25:00,prt,47.07
2024-01-09T05:26:00,prt,44.42
2024-01-09T05:27:00,prt,42.37
2024-01-09T05:28:00,prt,41.99
2024-01-09T05:29:00,prt,39.31
2024-01-09T05:30:00,prt,38.47
2024-01-09T05:31:00,prt,40.55
2024-01-09T05:32:00,prt,40.72
2024-01-09T05:33:00,prt,44.75
2024-01-09T05:34:00,prt,45.92
2024-01-09T05:35:00,prt,45.00
2024-01-09T05:36:00,prt,43.19
2024-01-09T05:37:00,prt,40.62
2024-01-09T05:38:00,prt,46.74
2024-01-09T05:39:00,prt,42.01
2024-01-09T05:40:00,prt,43.56
2024-01-09T05:41:00,prt,36.95
2024-01-09T05:42:00,prt,45.61
2024-01-09T05:43:00,prt,46.06
2024-01-09T05:44:00,prt,45.06
2024-01-09T05:45:00,prt,45.41
2024-01-09T05:46:00,prt,47.52
2024-01-09T05:47:00,prt,49.52
2024-01-09T05:48:00,prt,53.12
2024-01-09T05:49:00,prt,53.42
2024-01-09T05:50:00,prt,56.10
2024-01-09T05:51:00,prt,53.85
2024-01-09T05:52:00,prt,51.08
2024-01-09T05:53:00,prt,47.10
2024-01-09T05:54:00,prt,47.05
2024-01-09T05:55:00,prt,46.76
2024-01-09T05:56:00,prt,49.69
2024-01-09T05:57:00,prt,44.78
2024-01-09T05:58:00,prt,44.60
2024-01-09T05:59:00,prt,43.00
2024-01-09T06:00:00,prt,46.48
2024-01-09T06:01:00,prt,52.50
2024-01-09T06:02:00,prt,53.12
2024-01-09T06:03:00,prt,54.03
2024-01-09T06:04:00,prt,57.34
2024-01-09T06:05:00,prt,56.32
2024-01-09T06:06:00,prt,57.93
2024-01-09T06:07:00,prt,57.92
2024-01-09T06:08:00,prt,58.10
2024-01-09T06:09:00,prt,76.96
2024-01-09T06:10:00,prt,63.79
2024-01-09T06:11:00,prt,73.38
2024-01-09T06:12:00,prt,75.66
2024-01-09T06:13:00,prt,73.13
2024-01-09T06:14:00,prt,77.24
2024-01-09T06:15:00,prt,69.52
2024-01-09T06:16:00,prt,71.58
2024-01-09T06:17:00,prt,70.12
2024-01-09T06:18:00,prt,68.84
2024-01-09T06:19:00,prt,73.13
2024-01-09T06:20:00,prt,67.99
2024-01-09T06:21:00,prt,71.98
2024-01-09T06:22:00,prt,84.32
2024-01-09T06:23:00,prt,67.67
2024-01-09T06:24:00,prt,72.34
2024-01-09T06:25:00,prt,67.84
2024-01-09T06:26:00,prt,72.17
2024-01-09T06:27:00,prt,65.42
2024-01-09T06:28:00,prt,65.23
2024-01-09T06:29:00,prt,67.17
2024-01-09T06:30:00,prt,68.97
2024-01-09T06:31:00,prt,70.35
2024-01-09T06:32:00,prt,68.94
2024-01-09T06:33:00,prt,65.28
2024-01-09T06:34:00,prt,66.84
2024-01-09T06:35:00,prt,70.02
2024-01-09T06:36:00,prt,73.67
2024-01-09T06:37:00,prt,70.52
2024-01-09T06:38:00,prt,73.98
2024-01-09T06:39:00,prt,71.99
2024-01-09T06:40:00,prt,70.37
2024-01-09T06:41:00,prt,65.20
2024-01-09T06:42:00,prt,88.40
2024-01-09T06:43:00,prt,72.81
2024-01-09T06:44:00,prt,77.69
2024-01-09T06:45:00,prt,77.49
2024-01-09T06:46:00,prt,76.24
2024-01-09T06:47:00,prt,88.39
2024-01-09T06:48:00,prt,80.58
2024-01-09T06:49:00,prt,76.40
2024-01-09T06:50:00,prt,75.14
2024-01-09T06:51:00,prt,76.24
2024-01-09T06:52:00,prt,73.46
2024-01-09T06:53:00,prt,76.22
2024-01-09T06:54:00,prt,94.32
2024-01-09T06:55:00,prt,81.36
2024-01-09T06:56:00,prt,79.69
2024-01-09T06:57:00,prt,80.05
2024-01-09T06:58:00,prt,75.91
2024-01-09T06:59:00,prt,77.30
2024-01-09T07:00:00,prt,74.22
2024-01-09T07:01:00,prt,76.79
2024-01-09T07:02:00,prt,73.22
2024-01-09T07:03:00,prt,74.68
2024-01-09T07:04:00,prt,75.00
2024-01-09T07:05:00,prt,76.93
2024-01-09T07:06:00,prt,77.38
2024-01-09T07:07:00,prt,81.80
2024-01-09T07:08:00,prt,83.65
2024-01-09T07:09:00,prt,87.79
2024-01-09T07:10:00,prt,88.03
2024-01-09T07:11:00,prt,86.99
2024-01-09T07:12:00,prt,80.42
2024-01-09T07:13:00,prt,79.09
2024-01-09T07:14:00,prt,87.72
2024-01-09T07:15:00,prt,92.08
2024-01-09T07:16:00,prt,88.27
2024-01-09T07:17:00,prt,82.89
2024-01-09T07:18:00,prt,89.19
2024-01-09T07:19:00,prt,84.67
2024-01-09T07:20:00,prt,82.37
2024-01-09T07:21:00,prt,82.35
2024-01-09T07:22:00,prt,85.63
2024-01-09T07:23:00,prt,81.45
2024-01-09T07:24:00,prt,87.38
2024-01-09T07:25:00,prt,79.76
2024-01-09T07:26:00,prt,87.09
2024-01-09T07:27:00,prt,74.91
2024-01-09T07:28:00,prt,81.68
2024-01-09T07:29:00,prt,73.23
2024-01-09T07:30:00,prt,74.70
2024-01-09T07:31:00,prt,86.58
2024-01-09T07:32:00,prt,91.37
2024-01-09T07:33:00,prt,84.67
2024-01-09T07:34:00,prt,87.96
2024-01-09T07:35:00,prt,70.65
2024-01-09T07:36:00,prt,81.08
2024-01-09T07:37:00,prt,77.99
2024-01-09T07:38:00,prt,86.03
2024-01-09T07:39:00,prt,75.16
2024-01-09T07:40:00,prt,73.86
2024-01-09T07:41:00,prt,85.45
2024-01-09T07:42:00,prt,72.58
2024-01-09T07:43:00,prt,86.49
2024-01-09T07:44:00,prt,88.90
2024-01-09T07:45:00,prt,78.99
2024-01-09T07:46:00,prt,86.91
2024-01-09T07:47:00,prt,78.19
2024-01-09T07:48:00,prt,85.89
2024-01-09T07:49:00,prt,98.34
2024-01-09T07:50:00,prt,96.10
2024-01-09T07:51:00,prt,88.53
2024-01-09T07:52:00,prt,96.75
2024-01-09T07:53:00,prt,82.38
2024-01-09T07:54:00,prt,88.14
2024-01-09T07:55:00,prt,82.45
2024-01-09T07:56:00,prt,89.63
2024-01-09T07:57:00,prt,78.44
2024-01-09T07:58:00,prt,90.27
2024-01-09T07:59:00,prt,79.05
2024-01-09T08:00:00,prt,77.04
2024-01-09T08:01:00,prt,85.17
2024-01-09T08:02:00,prt,81.83
2024-01-09T08:03:00,prt,88.82
2024-01-09T08:04:00,prt,94.60
2024-01-09T08:05:00,prt,75.86
2024-01-09T08:06:00,prt,87.72
2024-01-09T08:07:00,prt,97.91
2024-01-09T08:08:00,prt,90.69
2024-01-09T08:09:00,prt,94.97
2024-01-09T08:10:00,prt,83.94
2024-01-09T08:11:00,prt,82.64
2024-01-09T08:12:00,prt,89.40
2024-01-09T08:13:00,prt,80.21
2024-01-09T08:14:00,prt,84.95
2024-01-09T08:15:00,prt,93.37
2024-01-09T08:16:00,prt,88.26
2024-01-09T08:17:00,prt,95.21
2024-01-09T08:18:00,prt,81.17
2024-01-09T08:19:00,prt,78.09
2024-01-09T08:20:00,prt,90.31
2024-01-09T08:21:00,prt,75.04
2024-01-09T08:22:00,prt,87.31
2024-01-09T08:23:00,prt,81.89
2024-01-09T08:24:00,prt,88.88
2024-01-09T08:25:00,prt,80.98
2024-01-09T08:26:00,prt,86.69
2024-01-09T08:27:00,prt,78.06
2024-01-09T08:28:00,prt,81.67
2024-01-09T08:29:00,prt,92.61
2024-01-09T08:30:00,prt,83.08
2024-01-09T08:31:00,prt,89.91
2024-01-09T08:32:00,prt,76.14
2024-01-09T08:33:00,prt,93.67
2024-01-09T08:34:00,prt,84.80
2024-01-09T08:35:00,prt,88.21
2024-01-09T08:36:00,prt,91.69
2024-01-09T08:37:00,prt,82.56
2024-01-09T08:38:00,prt,85.94
2024-01-09T08:39:00,prt,83.13
2024-01-09T08:40:00,prt,91.10
2024-01-09T08:41:00,prt,96.35
2024-01-09T08:42:00,prt,100.43
2024-01-09T08:43:00,prt,107.58
2024-01-09T08:44:00,prt,92.60
2024-01-09T08:45:00,prt,100.27
2024-01-09T08:46:00,prt,95.56
2024-01-09T08:47:00,prt,81.36
2024-01-09T08:48:00,prt,88.27
2024-01-09T08:49:00,prt,82.68
2024-01-09T08:50:00,prt,85.77
2024-01-09T08:51:00,prt,96.63
2024-01-09T08:52:00,prt,84.16
2024-01-09T08:53:00,prt,89.91
2024-01-09T08:54:00,prt,82.19
2024-01-09T08:55:00,prt,86.84
2024-01-09T08:56:00,prt,99.66
2024-01-09T08:57:00,prt,84.67
2024-01-09T08:58:00,prt,95.11
2024-01-09T08:59:00,prt,101.91
2024-01-09T09:00:00,prt,80.93
2024-01-09T09:01:00,prt,88.06
2024-01-09T09:02:00,prt,77.31
2024-01-09T09:03:00,prt,82.24
2024-01-09T09:04:00,prt,91.73
2024-01-09T09:05:00,prt,80.02
2024-01-09T09:06:00,prt,96.35
2024-01-09T09:07:00,prt,84.18
2024-01-09T09:08:00,prt,90.02
2024-01-09T09:09:00,prt,100.61
2024-01-09T09:10:00,prt,82.51
2024-01-09T09:11:00,prt,98.06
2024-01-09T09:12:00,prt,85.12
2024-01-09T09:13:00,prt,97.38
2024-01-09T09:14:00,prt,88.88
2024-01-09T09:15:00,prt,79.36
2024-01-09T09:16:00,prt,84.47
2024-01-09T09:17:00,prt,85.69
2024-01-09T09:18:00,prt,82.06
2024-01-09T09:19:00,prt,95.79
2024-01-09T09:20:00,prt,87.95
2024-01-09T09:21:00,prt,104.38
2024-01-09T09:22:00,prt,87.79
2024-01-09T09:23:00,prt,87.20
2024-01-09T09:24:00,prt,88.58
2024-01-09T09:25:00,prt,81.51
2024-01-09T09:26:00,prt,94.31
2024-01-09T09:27:00,prt,105.85
2024-01-09T09:28:00,prt,86.31
2024-01-09T09:29:00,prt,96.33
2024-01-09T09:30:00,prt,91.34
2024-01-09T09:31:00,prt,86.03
2024-01-09T09:32:00,prt,104.00
2024-01-09T09:33:00,prt,91.04
2024-01-09T09:34:00,prt,105.14
2024-01-09T09:35:00,prt,94.14
2024-01-09T09:36:00,prt,92.16
2024-01-09T09:37:00,prt,109.20
2024-01-09T09:38:00,prt,95.19
2024-01-09T09:39:00,prt,101.56
2024-01-09T09:40:00,prt,92.17
2024-01-09T09:41:00,prt,93.57
2024-01-09T09:42:00,prt,93.36
2024-01-09T09:43:00,prt,85.62
2024-01-09T09:44:00,prt,97.53
2024-01-09T09:45:00,prt,86.31
2024-01-09T09:46:00,prt,85.18
2024-01-09T09:47:00,prt,95.41
2024-01-09T09:48:00,prt,82.00
2024-01-09T09:49:00,prt,94.46
2024-01-09T09:50:00,prt,93.30
2024-01-09T09:51:00,prt,88.11
2024-01-09T09:52:00,prt,91.70
2024-01-09T09:53:00,prt,93.64
2024-01-09T09:54:00,prt,98.55
2024-01-09T09:55:00,prt,98.20
2024-01-09T09:56:00,prt,88.90
2024-01-09T09:57:00,prt,98.43
2024-01-09T09:58:00,prt,89.48
2024-01-09T09:59:00,prt,91.60
2024-01-09T10:00:00,prt,89.35
2024-01-09T10:01:00,prt,93.85
2024-01-09T10:02:00,prt,84.10
2024-01-09T10:03:00,prt,92.68
2024-01-09T10:04:00,prt,75.22
2024-01-09T10:05:00,prt,97.99
2024-01-09T10:06:00,prt,98.00
2024-01-09T10:07:00,prt,84.61
2024-01-09T10:08:00,prt,95.21
2024-01-09T10:09:00,prt,98.75
2024-01-09T10:10:00,prt,92.55
2024-01-09T10:11:00,prt,91.48
2024-01-09T10:12:00,prt,105.61
2024-01-09T10:13:00,prt,86.97
2024-01-09T10:14:00,prt,98.32
2024-01-09T10:15:00,prt,82.52
2024-01-09T10:16:00,prt,80.81
2024-01-09T10:17:00,prt,97.46
2024-01-09T10:18:00,prt,88.33
2024-01-09T10:19:00,prt,107.42
2024-01-09T10:20:00,prt,86.09
2024-01-09T10:21:00,prt,98.51
2024-01-09T10:22:00,prt,98.65
2024-01-09T10:23:00,prt,110.34
2024-01-09T10:24:00,prt,109.21
2024-01-09T10:25:00,prt,97.77
2024-01-09T10:26:00,prt,101.89
2024-01-09T10:27:00,prt,97.14
2024-01-09T10:28:00,prt,84.96
2024-01-09T10:29:00,prt,95.20
2024-01-09T10:30:00,prt,94.07
2024-01-09T10:31:00,prt,86.14
2024-01-09T10:32:00,prt,100.52
2024-01-09T10:33:00,prt,87.39
2024-01-09T10:34:00,prt,89.47
2024-01-09T10:35:00,prt,99.39
2024-01-09T10:36:00,prt,90.61
2024-01-09T10:37:00,prt,92.88
2024-01-09T10:38:00,prt,92.27
2024-01-09T10:39:00,prt,88.92
2024-01-09T10:40:00,prt,102.00
2024-01-09T10:41:00,prt,92.23
2024-01-09T10:42:00,prt,97.06
2024-01-09T10:43:00,prt,109.00
2024-01-09T10:44:00,prt,106.20
2024-01-09T10:45:00,prt,111.12
2024-01-09T10:46:00,prt,111.76
2024-01-09T10:47:00,prt,99.66
2024-01-09T10:48:00,prt,111.51
2024-01-09T10:49:00,prt,93.62
2024-01-09T10:50:00,prt,93.54
2024-01-09T10:51:00,prt,103.02
2024-01-09T10:52:00,prt,97.34
2024-01-09T10:53:00,prt,106.30
2024-01-09T10:54:00,prt,94.39
2024-01-09T10:55:00,prt,102.23
2024-01-09T10:56:00,prt,89.62
2024-01-09T10:57:00,prt,79.12
2024-01-09T10:58:00,prt,82.56
2024-01-09T10:59:00,prt,89.60
2024-01-09T11:00:00,prt,95.07
2024-01-09T11:01:00,prt,97.50
2024-01-09T11:02:00,prt,92.58
2024-01-09T11:03:00,prt,84.53
2024-01-09T11:04:00,prt,95.54
2024-01-09T11:05:00,prt,102.99
2024-01-09T11:06:00,prt,86.80
2024-01-09T11:07:00,prt,93.84
2024-01-09T11:08:00,prt,81.18
2024-01-09T11:09:00,prt,90.20
2024-01-09T11:10:00,prt,99.12
2024-01-09T11:11:00,prt,92.24
2024-01-09T11:12:00,prt,99.63
2024-01-09T11:13:00,prt,96.92
2024-01-09T11:14:00,prt,81.95
2024-01-09T11:15:00,prt,88.41
2024-01-09T11:16:00,prt,83.66
2024-01-09T11:17:00,prt,83.18
2024-01-09T11:18:00,prt,94.07
2024-01-09T11:19:00,prt,85.73
2024-01-09T11:20:00,prt,100.17
2024-01-09T11:21:00,prt,89.73
2024-01-09T11:22:00,prt,86.16
2024-01-09T11:23:00,prt,105.95
2024-01-09T11:24:00,prt,91.47
2024-01-09T11:25:00,prt,101.21
2024-01-09T11:26:00,prt,95.21
2024-01-09T11:27:00,prt,88.88
2024-01-09T11:28:00,prt,94.05
2024-01-09T11:29:00,prt,78.84
2024-01-09T11:30:00,prt,89.91
2024-01-09T11:31:00,prt,87.44
2024-01-09T11:32:00,prt,85.60
2024-01-09T11:33:00,prt,97.02
2024-01-09T11:34:00,prt,86.02
2024-01-09T11:35:00,prt,84.92
2024-01-09T11:36:00,prt,95.46
2024-01-09T11:37:00,prt,79.51
2024-01-09T11:38:00,prt,92.65
