#datetime,building,power
2023-09-15T00:00:00,prt,24.16
2023-09-15T00:01:00,prt,24.62
2023-09-15T00:02:00,prt,23.48
2023-09-15T00:03:00,prt,23.80
2023-09-15T00:04:00,prt,24.80
2023-09-15T00:05:00,prt,24.94
2023-09-15T00:06:00,prt,23.84
2023-09-15T00:07:00,prt,23.69
2023-09-15T00:08:00,prt,28.98
2023-09-15T00:09:00,prt,27.89
2023-09-15T00:10:00,prt,25.01
2023-09-15T00:11:00,prt,23.29
2023-09-15T00:12:00,prt,21.58
2023-09-15T00:13:00,prt,26.28
2023-09-15T00:14:00,prt,28.18
2023-09-15T00:15:00,prt,28.03
2023-09-15T00:16:00,prt,27.61
2023-09-15T00:17:00,prt,25.07
2023-09-15T00:18:00,prt,25.46
2023-09-15T00:19:00,prt,25.85
2023-09-15T00:20:00,prt,36.80
2023-09-15T00:21:00,prt,27.10
2023-09-15T00:22:00,prt,22.09
2023-09-15T00:23:00,prt,23.29
2023-09-15T00:24:00,prt,22.70
2023-09-15T00:25:00,prt,24.41
2023-09-15T00:26:00,prt,23.82
2023-09-15T00:27:00,prt,23.63
2023-09-15T00:28:00,prt,24.13
2023-09-15T00:29:00,prt,23.45
2023-09-15T00:30:00,prt,22.58
2023-09-15T00:31:00,prt,23.13
2023-09-15T00:32:00,prt,30.31
2023-09-15T00:33:00,prt,26.37
2023-09-15T00:34:00,prt,22.33
2023-09-15T00:35:00,prt,23.58
2023-09-15T00:36:00,prt,24.32
2023-09-15T00:37:00,prt,26.16
2023-09-15T00:38:00,prt,24.69
2023-09-15T00:39:00,prt,24.96
2023-09-15T00:40:00,prt,23.08
2023-09-15T00:41:00,prt,23.44
2023-09-15T00:42:00,prt,23.66
2023-09-15T00:43:00,prt,23.54
2023-09-15T00:44:00,prt,30.85
2023-09-15T00:45:00,prt,27.58
2023-09-15T00:46:00,prt,22.38
2023-09-15T00:47:00,prt,23.89
2023-09-15T00:48:00,prt,22.03
2023-09-15T00:49:00,prt,21.28
2023-09-15T00:50:00,prt,26.00
2023-09-15T00:51:00,prt,26.07
2023-09-15T00:52:00,prt,27.63
2023-09-15T00:53:00,prt,28.82
2023-09-15T00:54:00,prt,27.80
2023-09-15T00:55:00,prt,30.76
2023-09-15T00:56:00,prt,35.65
2023-09-15T00:57:00,prt,31.90
2023-09-15T00:58:00,prt,33.18
2023-09-15T00:59:00,prt,27.44
2023-09-15T01:00:00,prt,27.94
2023-09-15T01:01:00,prt,27.69
2023-09-15T01:02:00,prt,26.65
2023-09-15T01:03:00,prt,26.39
2023-09-15T01:04:00,prt,26.60
2023-09-15T01:05:00,prt,26.49
2023-09-15T01:06:00,prt,26.09
2023-09-15T01:07:00,prt,25.81
2023-09-15T01:08:00,prt,32.36
2023-09-15T01:09:00,prt,28.94
2023-09-15T01:10:00,prt,34.36
2023-09-15T01:11:00,prt,27.27
2023-09-15T01:12:00,prt,26.58
2023-09-15T01:13:00,prt,26.02
2023-09-15T01:14:00,prt,24.06
2023-09-15T01:15:00,prt,24.03
2023-09-15T01:16:00,prt,23.53
2023-09-15T01:17:00,prt,20.23
2023-09-15T01:18:00,prt,22.37
2023-09-15T01:19:00,prt,21.10
2023-09-15T01:20:00,prt,28.04
2023-09-15T01:21:00,prt,24.27
2023-09-15T01:22:00,prt,25.97
2023-09-15T01:23:00,prt,21.88
2023-09-15T01:24:00,prt,22.46
2023-09-15T01:25:00,prt,20.55
2023-09-15T01:26:00,prt,23.50
2023-09-15T01:27:00,prt,22.49
2023-09-15T01:28:00,prt,24.26
2023-09-15T01:29:00,prt,26.62
2023-09-15T01:30:00,prt,24.94
2023-09-15T01:31:00,prt,21.66
2023-09-15T01:32:00,prt,28.17
2023-09-15T01:33:00,prt,23.57
2023-09-15T01:34:00,prt,23.98
2023-09-15T01:35:00,prt,24.08
2023-09-15T01:36:00,prt,25.81
2023-09-15T01:37:00,prt,23.65
2023-09-15T01:38:00,prt,23.69
2023-09-15T01:39:00,prt,23.68
2023-09-15T01:40:00,prt,24.35
2023-09-15T01:41:00,prt,25.98
2023-09-15T01:42:00,prt,21.34
2023-09-15T01:43:00,prt,22.25
2023-09-15T01:44:00,prt,29.23
2023-09-15T01:45:00,prt,25.31
2023-09-15T01:46:00,prt,24.88
2023-09-15T01:47:00,prt,21.09
2023-09-15T01:48:00,prt,21.59
2023-09-15T01:49:00,prt,20.28
2023-09-15T01:50:00,prt,20.46
2023-09-15T01:51:00,prt,25.27
2023-09-15T01:52:00,prt,20.15
2023-09-15T01:53:00,prt,20.61
2023-09-15T01:54:00,prt,20.59
2023-09-15T01:55:00,prt,21.04
2023-09-15T01:56:00,prt,28.50
2023-09-15T01:57:00,prt,24.01
2023-09-15T01:58:00,prt,20.50
2023-09-15T01:59:00,prt,20.02
2023-09-15T02:00:00,prt,20.23
2023-09-15T02:01:00,prt,20.39
2023-09-15T02:02:00,prt,23.36
2023-09-15T02:03:00,prt,23.93
2023-09-15T02:04:00,prt,28.53
2023-09-15T02:05:00,prt,27.91
2023-09-15T02:06:00,prt,25.56
2023-09-15T02:07:00,prt,26.72
2023-09-15T02:08:00,prt,32.19
2023-09-15T02:09:00,prt,28.76
2023-09-15T02:10:00,prt,24.43
2023-09-15T02:11:00,prt,22.40
2023-09-15T02:12:00,prt,21.67
2023-09-15T02:13:00,prt,24.27
2023-09-15T02:14:00,prt,22.67
2023-09-15T02:15:00,prt,22.55
2023-09-15T02:16:00,prt,22.79
2023-09-15T02:17:00,prt,24.26
2023-09-15T02:18:00,prt,25.34
2023-09-15T02:19:00,prt,25.24
2023-09-15T02:20:00,prt,31.65
2023-09-15T02:21:00,prt,27.73
2023-09-15T02:22:00,prt,23.19
2023-09-15T02:23:00,prt,23.71
2023-09-15T02:24:00,prt,23.14
2023-09-15T02:25:00,prt,21.70
2023-09-15T02:26:00,prt,21.56
2023-09-15T02:27:00,prt,21.75
2023-09-15T02:28:00,prt,20.53
2023-09-15T02:29:00,prt,20.52
2023-09-15T02:30:00,prt,18.76
2023-09-15T02:31:00,prt,19.57
2023-09-15T02:32:00,prt,19.50
2023-09-15T02:33:00,prt,20.84
2023-09-15T02:34:00,prt,23.38
2023-09-15T02:35:00,prt,22.48
2023-09-15T02:36:00,prt,23.22
2023-09-15T02:37:00,prt,21.79
2023-09-15T02:38:00,prt,21.26
2023-09-15T02:39:00,prt,24.75
2023-09-15T02:40:00,prt,21.32
2023-09-15T02:41:00,prt,21.09
2023-09-15T02:42:00,prt,22.98
2023-09-15T02:43:00,prt,20.58
2023-09-15T02:44:00,prt,21.12
2023-09-15T02:45:00,prt,21.07
2023-09-15T02:46:00,prt,20.30
2023-09-15T02:47:00,prt,18.61
2023-09-15T02:48:00,prt,19.23
2023-09-15T02:49:00,prt,20.51
2023-09-15T02:50:00,prt,22.31
2023-09-15T02:51:00,prt,21.94
2023-09-15T02:52:00,prt,29.07
2023-09-15T02:53:00,prt,27.26
2023-09-15T02:54:00,prt,23.68
2023-09-15T02:55:00,prt,21.16
2023-09-15T02:56:00,prt,20.01
2023-09-15T02:57:00,prt,19.91
2023-09-15T02:58:00,prt,19.15
2023-09-15T02:59:00,prt,18.78
2023-09-15T03:00:00,prt,19.00
2023-09-15T03:01:00,prt,19.18
2023-09-15T03:02:00,prt,22.35
2023-09-15T03:03:00,prt,24.57
2023-09-15T03:04:00,prt,24.99
2023-09-15T03:05:00,prt,27.24
2023-09-15T03:06:00,prt,27.09
2023-09-15T03:07:00,prt,25.13
2023-09-15T03:08:00,prt,24.80
2023-09-15T03:09:00,prt,20.33
2023-09-15T03:10:00,prt,19.62
2023-09-15T03:11:00,prt,21.57
2023-09-15T03:12:00,prt,18.80
2023-09-15T03:13:00,prt,18.71
2023-09-15T03:14:00,prt,19.64
2023-09-15T03:15:00,prt,22.03
2023-09-15T03:16:00,prt,22.29
2023-09-15T03:17:00,prt,22.20
2023-09-15T03:18:00,prt,20.46
2023-09-15T03:19:00,prt,20.74
2023-09-15T03:20:00,prt,20.28
2023-09-15T03:21:00,prt,20.82
2023-09-15T03:22:00,prt,24.21
2023-09-15T03:23:00,prt,23.20
2023-09-15T03:24:00,prt,22.03
2023-09-15T03:25:00,prt,23.23
2023-09-15T03:26:00,prt,21.79
2023-09-15T03:27:00,prt,20.83
2023-09-15T03:28:00,prt,21.96
2023-09-15T03:29:00,prt,19.81
2023-09-15T03:30:00,prt,19.58
2023-09-15T03:31:00,prt,22.29
2023-09-15T03:32:00,prt,22.64
2023-09-15T03:33:00,prt,23.24
2023-09-15T03:34:00,prt,26.10
2023-09-15T03:35:00,prt,24.87
2023-09-15T03:36:00,prt,24.53
2023-09-15T03:37:00,prt,27.79
2023-09-15T03:38:00,prt,21.90
2023-09-15T03:39:00,prt,23.16
2023-09-15T03:40:00,prt,23.60
2023-09-15T03:41:00,prt,23.14
2023-09-15T03:42:00,prt,22.78
2023-09-15T03:43:00,prt,21.51
2023-09-15T03:44:00,prt,20.39
2023-09-15T03:45:00,prt,20.70
2023-09-15T03:46:00,prt,21.13
2023-09-15T03:47:00,prt,21.14
2023-09-15T03:48:00,prt,21.44
2023-09-15T03:49:00,prt,21.45
2023-09-15T03:50:00,prt,24.39
2023-09-15T03:51:00,prt,22.83
2023-09-15T03:52:00,prt,21.70
2023-09-15T03:53:00,prt,21.84
2023-09-15T03:54:00,prt,18.38
2023-09-15T03:55:00,prt,21.20
2023-09-15T03:56:00,prt,21.14
2023-09-15T03:57:00,prt,20.83
2023-09-15T03:58:00,prt,20.51
2023-09-15T03:59:00,prt,19.25
2023-09-15T04:00:00,prt,19.84
2023-09-15T04:01:00,prt,24.87
2023-09-15T04:02:00,prt,29.10
2023-09-15T04:03:00,prt,28.83
2023-09-15T04:04:00,prt,28.94
2023-09-15T04:05:00,prt,28.65
2023-09-15T04:06:00,prt,31.23
2023-09-15T04:07:00,prt,28.24
2023-09-15T04:08:00,prt,26.36
2023-09-15T04:09:00,prt,26.53
2023-09-15T04:10:00,prt,26.86
2023-09-15T04:11:00,prt,26.60
2023-09-15T04:12:00,prt,28.07
2023-09-15T04:13:00,prt,27.98
2023-09-15T04:14:00,prt,28.28
2023-09-15T04:15:00,prt,33.15
2023-09-15T04:16:00,prt,27.82
2023-09-15T04:17:00,prt,26.89
2023-09-15T04:18:00,prt,25.33
2023-09-15T04:19:00,prt,24.71
2023-09-15T04:20:00,prt,24.45
2023-09-15T04:21:00,prt,25.74
2023-09-15T04:22:00,prt,25.24
2023-09-15T04:23:00,prt,25.87
2023-09-15T04:24:00,prt,25.87
2023-09-15T04:25:00,prt,26.91
2023-09-15T04:26:00,prt,31.31
2023-09-15T04:27:00,prt,32.14
2023-09-15T04:28:00,prt,31.26
2023-09-15T04:29:00,prt,32.01
2023-09-15T04:30:00,prt,26.63
2023-09-15T04:31:00,prt,31.54
2023-09-15T04:32:00,prt,31.37
2023-09-15T04:33:00,prt,33.14
2023-09-15T04:34:00,prt,33.46
2023-09-15T04:35:00,prt,33.21
2023-09-15T04:36:00,prt,31.40
2023-09-15T04:37:00,prt,27.96
2023-09-15T04:38:00,prt,25.62
2023-09-15T04:39:00,prt,25.61
2023-09-15T04:40:00,prt,26.82
2023-09-15T04:41:00,prt,25.15
2023-09-15T04:42:00,prt,25.87
2023-09-15T04:43:00,prt,26.41
2023-09-15T04:44:00,prt,25.98
2023-09-15T04:45:00,prt,27.31
2023-09-15T04:46:00,prt,28.95
2023-09-15T04:47:00,prt,32.25
2023-09-15T04:48:00,prt,34.40
2023-09-15T04:49:00,prt,36.47
2023-09-15T04:50:00,prt,40.11
2023-09-15T04:51:00,prt,43.98
2023-09-15T04:52:00,prt,40.38
2023-09-15T04:53:00,prt,38.89
2023-09-15T04:54:00,prt,53.27
2023-09-15T04:55:00,prt,53.34
2023-09-15T04:56:00,prt,53.16
2023-09-15T04:57:00,prt,56.70
2023-09-15T04:58:00,prt,54.22
2023-09-15T04:59:00,prt,52.97
2023-09-15T05:00:00,prt,54.30
2023-09-15T05:01:00,prt,46.93
2023-09-15T05:02:00,prt,46.18
2023-09-15T05:03:00,prt,45.97
2023-09-15T05:04:00,prt,48.61
2023-09-15T05:05:00,prt,49.23
2023-09-15T05:06:00,prt,50.70
2023-09-15T05:07:00,prt,47.95
2023-09-15T05:08:00,prt,45.27
2023-09-15T05:09:00,prt,45.60
2023-09-15T05:10:00,prt,42.77
2023-09-15T05:11:00,prt,43.64
2023-09-15T05:12:00,prt,43.54
2023-09-15T05:13:00,prt,46.30
2023-09-15T05:14:00,prt,43.18
2023-09-15T05:15:00,prt,42.70
2023-09-15T05:16:00,prt,44.23
2023-09-15T05:17:00,prt,43.17
2023-09-15T05:18:00,prt,44.58
2023-09-15T05:19:00,prt,41.72
2023-09-15T05:20:00,prt,42.08
2023-09-15T05:21:00,prt,45.31
2023-09-15T05:22:00,prt,45.73
2023-09-15T05:23:00,prt,48.38
2023-09-15T05:24:00,prt,47.31
2023-09-15T05:25:00,prt,51.44
2023-09-15T05:26:00,prt,49.42
2023-09-15T05:27:00,prt,46.19
2023-09-15T05:28:00,prt,45.61
2023-09-15T05:29:00,prt,44.92
2023-09-15T05:30:00,prt,41.98
2023-09-15T05:31:00,prt,42.42
2023-09-15T05:32:00,prt,40.10
2023-09-15T05:33:00,prt,42.38
2023-09-15T05:34:00,prt,45.84
2023-09-15T05:35:00,prt,42.80
2023-09-15T05:36:00,prt,43.30
2023-09-15T05:37:00,prt,41.95
2023-09-15T05:38:00,prt,43.23
2023-09-15T05:39:00,prt,42.74
2023-09-15T05:40:00,prt,44.13
2023-09-15T05:41:00,prt,46.69
2023-09-15T05:42:00,prt,45.84
2023-09-15T05:43:00,prt,41.55
2023-09-15T05:44:00,prt,42.34
2023-09-15T05:45:00,prt,45.28
2023-09-15T05:46:00,prt,47.73
2023-09-15T05:47:00,prt,53.23
2023-09-15T05:48:00,prt,52.02
2023-09-15T05:49:00,prt,54.87
2023-09-15T05:50:00,prt,56.54
2023-09-15T05:51:00,prt,60.03
2023-09-15T05:52:00,prt,59.43
2023-09-15T05:53:00,prt,59.19
2023-09-15T05:54:00,prt,59.00
2023-09-15T05:55:00,prt,54.62
2023-09-15T05:56:00,prt,52.82
2023-09-15T05:57:00,prt,52.75
2023-09-15T05:58:00,prt,72.03
2023-09-15T05:59:00,prt,53.77
2023-09-15T06:00:00,prt,54.04
2023-09-15T06:01:00,prt,67.71
2023-09-15T06:02:00,prt,60.76
2023-09-15T06:03:00,prt,61.28
2023-09-15T06:04:00,prt,58.88
2023-09-15T06:05:00,prt,61.10
2023-09-15T06:06:00,prt,57.29
2023-09-15T06:07:00,prt,52.47
2023-09-15T06:08:00,prt,53.07
2023-09-15T06:09:00,prt,61.16
2023-09-15T06:10:00,prt,60.36
2023-09-15T06:11:00,prt,65.81
2023-09-15T06:12:00,prt,60.17
2023-09-15T06:13:00,prt,59.69
2023-09-15T06:14:00,prt,62.23
2023-09-15T06:15:00,prt,58.62
2023-09-15T06:16:00,prt,65.13
2023-09-15T06:17:00,prt,63.25
2023-09-15T06:18:00,prt,65.79
2023-09-15T06:19:00,prt,59.14
2023-09-15T06:20:00,prt,59.13
2023-09-15T06:21:00,prt,58.89
2023-09-15T06:22:00,prt,56.73
2023-09-15T06:23:00,prt,56.63
2023-09-15T06:24:00,prt,57.89
2023-09-15T06:25:00,prt,62.40
2023-09-15T06:26:00,prt,60.43
2023-09-15T06:27:00,prt,59.01
2023-09-15T06:28:00,prt,61.08
2023-09-15T06:29:00,prt,60.50
2023-09-15T06:30:00,prt,61.81
2023-09-15T06:31:00,prt,66.32
2023-09-15T06:32:00,prt,69.03
2023-09-15T06:33:00,prt,60.72
2023-09-15T06:34:00,prt,65.10
2023-09-15T06:35:00,prt,66.37
2023-09-15T06:36:00,prt,62.14
2023-09-15T06:37:00,prt,59.62
2023-09-15T06:38:00,prt,59.31
2023-09-15T06:39:00,prt,61.19
2023-09-15T06:40:00,prt,57.27
2023-09-15T06:41:00,prt,58.72
2023-09-15T06:42:00,prt,65.14
2023-09-15T06:43:00,prt,68.84
2023-09-15T06:44:00,prt,66.62
2023-09-15T06:45:00,prt,64.68
2023-09-15T06:46:00,prt,63.17
2023-09-15T06:47:00,prt,64.12
2023-09-15T06:48:00,prt,73.48
2023-09-15T06:49:00,prt,74.19
2023-09-15T06:50:00,prt,70.06
2023-09-15T06:51:00,prt,85.01
2023-09-15T06:52:00,prt,66.95
2023-09-15T06:53:00,prt,63.99
2023-09-15T06:54:00,prt,63.09
2023-09-15T06:55:00,prt,68.09
2023-09-15T06:56:00,prt,70.27
2023-09-15T06:57:00,prt,70.02
2023-09-15T06:58:00,prt,68.25
2023-09-15T06:59:00,prt,70.64
2023-09-15T07:00:00,prt,70.64
2023-09-15T07:01:00,prt,76.18
2023-09-15T07:02:00,prt,72.80
2023-09-15T07:03:00,prt,70.95
2023-09-15T07:04:00,prt,71.17
2023-09-15T07:05:00,prt,77.61
2023-09-15T07:06:00,prt,74.97
2023-09-15T07:07:00,prt,73.47
2023-09-15T07:08:00,prt,67.74
2023-09-15T07:09:00,prt,67.38
2023-09-15T07:10:00,prt,65.64
2023-09-15T07:11:00,prt,66.71
2023-09-15T07:12:00,prt,68.88
2023-09-15T07:13:00,prt,85.36
2023-09-15T07:14:00,prt,70.68
2023-09-15T07:15:00,prt,69.95
2023-09-15T07:16:00,prt,67.05
2023-09-15T07:17:00,prt,66.90
2023-09-15T07:18:00,prt,67.66
2023-09-15T07:19:00,prt,68.01
2023-09-15T07:20:00,prt,69.61
2023-09-15T07:21:00,prt,73.81
2023-09-15T07:22:00,prt,76.51
2023-09-15T07:23:00,prt,77.88
2023-09-15T07:24:00,prt,78.84
2023-09-15T07:25:00,prt,79.36
2023-09-15T07:26:00,prt,72.33
2023-09-15T07:27:00,prt,74.74
2023-09-15T07:28:00,prt,75.72
2023-09-15T07:29:00,prt,75.05
2023-09-15T07:30:00,prt,88.47
2023-09-15T07:31:00,prt,94.36
2023-09-15T07:32:00,prt,86.73
2023-09-15T07:33:00,prt,91.28
2023-09-15T07:34:00,prt,79.82
2023-09-15T07:35:00,prt,79.87
2023-09-15T07:36:00,prt,86.66
2023-09-15T07:37:00,prt,100.17
2023-09-15T07:38:00,prt,83.71
2023-09-15T07:39:00,prt,82.79
2023-09-15T07:40:00,prt,84.12
2023-09-15T07:41:00,prt,83.54
2023-09-15T07:42:00,prt,84.67
2023-09-15T07:43:00,prt,79.68
2023-09-15T07:44:00,prt,78.85
2023-09-15T07:45:00,prt,81.24
2023-09-15T07:46:00,prt,79.43
2023-09-15T07:47:00,prt,79.49
2023-09-15T07:48:00,prt,74.25
2023-09-15T07:49:00,prt,74.27
2023-09-15T07:50:00,prt,78.15
2023-09-15T07:51:00,prt,79.00
2023-09-15T07:52:00,prt,82.72
2023-09-15T07:53:00,prt,86.51
2023-09-15T07:54:00,prt,80.50
2023-09-15T07:55:00,prt,76.88
2023-09-15T07:56:00,prt,72.36
2023-09-15T07:57:00,prt,77.49
2023-09-15T07:58:00,prt,76.51
2023-09-15T07:59:00,prt,80.31
2023-09-15T08:00:00,prt,79.80
2023-09-15T08:01:00,prt,82.62
2023-09-15T08:02:00,prt,90.95
2023-09-15T08:03:00,prt,91.97
2023-09-15T08:04:00,prt,87.85
2023-09-15T08:05:00,prt,86.23
2023-09-15T08:06:00,prt,86.20
2023-09-15T08:07:00,prt,83.81
2023-09-15T08:08:00,prt,79.85
2023-09-15T08:09:00,prt,87.29
2023-09-15T08:10:00,prt,84.62
2023-09-15T08:11:00,prt,84.42
2023-09-15T08:12:00,prt,78.54
2023-09-15T08:13:00,prt,84.52
2023-09-15T08:14:00,prt,87.48
2023-09-15T08:15:00,prt,95.53
2023-09-15T08:16:00,prt,85.80
2023-09-15T08:17:00,prt,87.32
2023-09-15T08:18:00,prt,84.20
2023-09-15T08:19:00,prt,87.85
2023-09-15T08:20:00,prt,87.68
2023-09-15T08:21:00,prt,88.30
2023-09-15T08:22:00,prt,87.59
2023-09-15T08:23:00,prt,93.50
2023-09-15T08:24:00,prt,91.33
2023-09-15T08:25:00,prt,86.39
2023-09-15T08:26:00,prt,84.33
2023-09-15T08:27:00,prt,90.55
2023-09-15T08:28:00,prt,90.42
2023-09-15T08:29:00,prt,90.94
2023-09-15T08:30:00,prt,91.55
2023-09-15T08:31:00,prt,86.42
2023-09-15T08:32:00,prt,82.56
2023-09-15T08:33:00,prt,90.45
2023-09-15T08:34:00,prt,87.97
2023-09-15T08:35:00,prt,98.74
2023-09-15T08:36:00,prt,88.97
2023-09-15T08:37:00,prt,90.52
2023-09-15T08:38:00,prt,91.55
2023-09-15T08:39:00,prt,91.22
2023-09-15T08:40:00,prt,95.86
2023-09-15T08:41:00,prt,91.80
2023-09-15T08:42:00,prt,88.92
2023-09-15T08:43:00,prt,93.62
2023-09-15T08:44:00,prt,92.96
2023-09-15T08:45:00,prt,92.66
2023-09-15T08:46:00,prt,96.80
2023-09-15T08:47:00,prt,92.63
2023-09-15T08:48:00,prt,90.23
2023-09-15T08:49:00,prt,91.98
2023-09-15T08:50:00,prt,94.32
2023-09-15T08:51:00,prt,90.14
2023-09-15T08:52:00,prt,86.68
2023-09-15T08:53:00,prt,84.31
2023-09-15T08:54:00,prt,85.13
2023-09-15T08:55:00,prt,82.09
2023-09-15T08:56:00,prt,88.24
2023-09-15T08:57:00,prt,86.20
2023-09-15T08:58:00,prt,86.54
2023-09-15T08:59:00,prt,86.70
2023-09-15T09:00:00,prt,82.36
2023-09-15T09:01:00,prt,74.53
2023-09-15T09:02:00,prt,73.80
2023-09-15T09:03:00,prt,75.65
2023-09-15T09:04:00,prt,73.61
2023-09-15T09:05:00,prt,70.28
2023-09-15T09:06:00,prt,75.90
2023-09-15T09:07:00,prt,89.04
2023-09-15T09:08:00,prt,83.71
2023-09-15T09:09:00,prt,87.45
2023-09-15T09:10:00,prt,86.03
2023-09-15T09:11:00,prt,86.13
2023-09-15T09:12:00,prt,84.54
2023-09-15T09:13:00,prt,80.55
2023-09-15T09:14:00,prt,86.39
2023-09-15T09:15:00,prt,87.26
2023-09-15T09:16:00,prt,86.11
2023-09-15T09:17:00,prt,84.30
2023-09-15T09:18:00,prt,94.32
2023-09-15T09:19:00,prt,85.58
2023-09-15T09:20:00,prt,87.65
2023-09-15T09:21:00,prt,78.47
2023-09-15T09:22:00,prt,78.82
2023-09-15T09:23:00,prt,75.47
2023-09-15T09:24:00,prt,79.84
2023-09-15T09:25:00,prt,78.63
2023-09-15T09:26:00,prt,81.50
2023-09-15T09:27:00,prt,86.22
2023-09-15T09:28:00,prt,86.60
2023-09-15T09:29:00,prt,84.58
2023-09-15T09:30:00,prt,92.72
2023-09-15T09:31:00,prt,92.63
2023-09-15T09:32:00,prt,98.36
2023-09-15T09:33:00,prt,97.65
2023-09-15T09:34:00,prt,103.95
2023-09-15T09:35:00,prt,103.74
2023-09-15T09:36:00,prt,107.05
2023-09-15T09:37:00,prt,103.31
2023-09-15T09:38:00,prt,98.19
2023-09-15T09:39:00,prt,90.60
2023-09-15T09:40:00,prt,94.54
2023-09-15T09:41:00,prt,89.12
2023-09-15T09:42:00,prt,89.74
2023-09-15T09:43:00,prt,89.21
2023-09-15T09:44:00,prt,81.42
2023-09-15T09:45:00,prt,81.44
2023-09-15T09:46:00,prt,80.37
2023-09-15T09:47:00,prt,87.30
2023-09-15T09:48:00,prt,93.20
2023-09-15T09:49:00,prt,88.37
2023-09-15T09:50:00,prt,91.42
2023-09-15T09:51:00,prt,94.19
2023-09-15T09:52:00,prt,93.48
2023-09-15T09:53:00,prt,89.31
2023-09-15T09:54:00,prt,87.24
2023-09-15T09:55:00,prt,83.91
2023-09-15T09:56:00,prt,99.50
2023-09-15T09:57:00,prt,87.45
2023-09-15T09:58:00,prt,79.95
2023-09-15T09:59:00,prt,79.35
2023-09-15T10:00:00,prt,76.67
2023-09-15T10:01:00,prt,101.61
2023-09-15T10:02:00,prt,79.38
2023-09-15T10:03:00,prt,87.53
2023-09-15T10:04:00,prt,91.32
2023-09-15T10:05:00,prt,85.71
2023-09-15T10:06:00,prt,85.92
2023-09-15T10:07:00,prt,79.45
2023-09-15T10:08:00,prt,82.78
2023-09-15T10:09:00,prt,82.02
2023-09-15T10:10:00,prt,93.87
2023-09-15T10:11:00,prt,85.21
2023-09-15T10:12:00,prt,90.51
2023-09-15T10:13:00,prt,84.37
2023-09-15T10:14:00,prt,85.58
2023-09-15T10:15:00,prt,84.46
2023-09-15T10:16:00,prt,82.45
2023-09-15T10:17:00,prt,82.69
2023-09-15T10:18:00,prt,95.83
2023-09-15T10:19:00,prt,82.21
2023-09-15T10:20:00,prt,83.98
2023-09-15T10:21:00,prt,79.79
2023-09-15T10:22:00,prt,76.73
2023-09-15T10:23:00,prt,86.00
2023-09-15T10:24:00,prt,89.19
2023-09-15T10:25:00,prt,86.66
2023-09-15T10:26:00,prt,108.90
2023-09-15T10:27:00,prt,112.42
2023-09-15T10:28:00,prt,134.18
2023-09-15T10:29:00,prt,132.41
2023-09-15T10:30:00,prt,126.98
2023-09-15T10:31:00,prt,145.43
2023-09-15T10:32:00,prt,150.50
2023-09-15T10:33:00,prt,151.72
2023-09-15T10:34:00,prt,154.52
2023-09-15T10:35:00,prt,154.37
2023-09-15T10:36:00,prt,155.15
2023-09-15T10:37:00,prt,155.86
2023-09-15T10:38:00,prt,135.03
2023-09-15T10:39:00,prt,126.20
2023-09-15T10:40:00,prt,119.66
2023-09-15T10:41:00,prt,118.18
2023-09-15T10:42:00,prt,104.31
2023-09-15T10:43:00,prt,106.67
2023-09-15T10:44:00,prt,102.71
2023-09-15T10:45:00,prt,103.14
2023-09-15T10:46:00,prt,100.06
2023-09-15T10:47:00,prt,101.08
2023-09-15T10:48:00,prt,110.78
2023-09-15T10:49:00,prt,108.81
2023-09-15T10:50:00,prt,112.92
2023-09-15T10:51:00,prt,122.15
2023-09-15T10:52:00,prt,124.37
2023-09-15T10:53:00,prt,127.38
2023-09-15T10:54:00,prt,126.26
2023-09-15T10:55:00,prt,118.02
2023-09-15T10:56:00,prt,113.90
2023-09-15T10:57:00,prt,109.12
2023-09-15T10:58:00,prt,107.81
2023-09-15T10:59:00,prt,98.41
2023-09-15T11:00:00,prt,98.32
2023-09-15T11:01:00,prt,96.65
2023-09-15T11:02:00,prt,105.52
2023-09-15T11:03:00,prt,107.58
2023-09-15T11:04:00,prt,110.30
2023-09-15T11:05:00,prt,117.90
2023-09-15T11:06:00,prt,119.03
2023-09-15T11:07:00,prt,123.56
2023-09-15T11:08:00,prt,122.57
2023-09-15T11:09:00,prt,125.49
2023-09-15T11:10:00,prt,114.67
2023-09-15T11:11:00,prt,112.34
2023-09-15T11:12:00,prt,111.81
2023-09-15T11:13:00,prt,117.69
2023-09-15T11:14:00,prt,123.67
2023-09-15T11:15:00,prt,121.19
2023-09-15T11:16:00,prt,113.74
2023-09-15T11:17:00,prt,111.48
2023-09-15T11:18:00,prt,109.99
2023-09-15T11:19:00,prt,112.74
2023-09-15T11:20:00,prt,111.78
2023-09-15T11:21:00,prt,111.23
2023-09-15T11:22:00,prt,105.44
2023-09-15T11:23:00,prt,104.97
2023-09-15T11:24:00,prt,111.19
2023-09-15T11:25:00,prt,107.08
2023-09-15T11:26:00,prt,114.20
2023-09-15T11:27:00,prt,115.57
2023-09-15T11:28:00,prt,120.83
2023-09-15T11:29:00,prt,122.15
2023-09-15T11:30:00,prt,117.04
2023-09-15T11:31:00,prt,124.53
2023-09-15T11:32:00,prt,116.55
2023-09-15T11:33:00,prt,100.71
2023-09-15T11:34:00,prt,102.08
2023-09-15T11:35:00,prt,117.52
2023-09-15T11:36:00,prt,109.23
2023-09-15T11:37:00,prt,107.76
2023-09-15T11:38:00,prt,109.45
