#datetime,building,power
2022-06-18T00:00:00,nat,368.77
2022-06-18T00:02:00,nat,337.98
2022-06-18T00:03:00,nat,149.19
2022-06-18T00:05:00,nat,463.70
2022-06-18T00:07:00,nat,461.69
2022-06-18T00:08:00,nat,165.85
2022-06-18T00:10:00,nat,380.64
2022-06-18T00:12:00,nat,366.88
2022-06-18T00:14:00,nat,472.62
2022-06-18T00:16:00,nat,362.24
2022-06-18T00:17:00,nat,197.53
2022-06-18T00:19:00,nat,400.33
2022-06-18T00:20:00,nat,53.62
2022-06-18T00:22:00,nat,369.63
2022-06-18T00:24:00,nat,325.12
2022-06-18T00:26:00,nat,304.49
2022-06-18T00:28:00,nat,357.63
2022-06-18T00:29:00,nat,93.66
2022-06-18T00:31:00,nat,312.25
2022-06-18T00:32:00,nat,190.74
2022-06-18T00:34:00,nat,331.37
2022-06-18T00:36:00,nat,268.15
2022-06-18T00:37:00,nat,148.15
2022-06-18T00:39:00,nat,286.92
2022-06-18T00:41:00,nat,282.47
2022-06-18T00:43:00,nat,393.35
2022-06-18T00:45:00,nat,293.18
2022-06-18T00:46:00,nat,179.81
2022-06-18T00:48:00,nat,406.42
2022-06-18T00:50:00,nat,356.67
2022-06-18T00:52:00,nat,341.80
2022-06-18T00:53:00,nat,213.66
2022-06-18T00:55:00,nat,408.63
2022-06-18T00:57:00,nat,451.01
2022-06-18T00:59:00,nat,290.26
2022-06-18T01:01:00,nat,487.48
2022-06-18T01:03:00,nat,413.98
2022-06-18T01:05:00,nat,372.82
2022-06-18T01:07:00,nat,318.05
2022-06-18T01:09:00,nat,410.46
2022-06-18T01:11:00,nat,354.62
2022-06-18T01:13:00,nat,413.71
2022-06-18T01:15:00,nat,347.02
2022-06-18T01:17:00,nat,322.90
2022-06-18T01:19:00,nat,368.43
2022-06-18T01:21:00,nat,315.41
2022-06-18T01:23:00,nat,311.39
2022-06-18T01:25:00,nat,395.85
2022-06-18T01:27:00,nat,345.22
2022-06-18T01:28:00,nat,33.26
2022-06-18T01:30:00,nat,359.98
2022-06-18T01:32:00,nat,325.12
2022-06-18T01:33:00,nat,151.87
2022-06-18T01:35:00,nat,256.31
2022-06-18T01:37:00,nat,216.40
2022-06-18T01:39:00,nat,296.61
2022-06-18T01:41:00,nat,334.66
2022-06-18T01:42:00,nat,96.49
2022-06-18T01:44:00,nat,322.75
2022-06-18T01:46:00,nat,271.06
2022-06-18T01:48:00,nat,188.58
2022-06-18T01:50:00,nat,197.27
2022-06-18T01:52:00,nat,265.66
2022-06-18T01:53:00,nat,52.33
2022-06-18T01:55:00,nat,225.69
2022-06-18T01:56:00,nat,116.72
2022-06-18T01:58:00,nat,351.79
2022-06-18T02:00:00,nat,174.99
2022-06-18T02:01:00,nat,78.95
2022-06-18T02:03:00,nat,324.85
2022-06-18T02:05:00,nat,304.06
2022-06-18T02:07:00,nat,332.02
2022-06-18T02:09:00,nat,379.99
2022-06-18T02:12:00,nat,273.41
2022-06-18T02:13:00,nat,334.54
2022-06-18T02:15:00,nat,358.56
2022-06-18T02:17:00,nat,260.58
2022-06-18T02:19:00,nat,264.17
2022-06-18T02:20:00,nat,84.89
2022-06-18T02:22:00,nat,407.40
2022-06-18T02:23:00,nat,39.06
2022-06-18T02:25:00,nat,286.70
2022-06-18T02:27:00,nat,223.41
2022-06-18T02:29:00,nat,295.36
2022-06-18T02:31:00,nat,223.13
2022-06-18T02:33:00,nat,254.48
2022-06-18T02:35:00,nat,285.79
2022-06-18T02:37:00,nat,186.26
2022-06-18T02:38:00,nat,126.15
2022-06-18T02:40:00,nat,276.31
2022-06-18T02:41:00,nat,144.30
2022-06-18T02:43:00,nat,163.04
2022-06-18T02:44:00,nat,31.09
2022-06-18T02:46:00,nat,276.23
2022-06-18T02:47:00,nat,112.39
2022-06-18T02:49:00,nat,269.14
2022-06-18T02:51:00,nat,227.96
2022-06-18T02:53:00,nat,284.40
2022-06-18T02:54:00,nat,56.22
2022-06-18T02:55:00,nat,60.11
2022-06-18T02:57:00,nat,238.03
2022-06-18T02:58:00,nat,122.86
2022-06-18T03:00:00,nat,230.56
2022-06-18T03:01:00,nat,79.36
2022-06-18T03:03:00,nat,286.38
2022-06-18T03:05:00,nat,239.31
2022-06-18T03:07:00,nat,264.42
2022-06-18T03:08:00,nat,147.61
2022-06-18T03:10:00,nat,386.92
2022-06-18T03:12:00,nat,269.15
2022-06-18T03:14:00,nat,256.92
2022-06-18T03:15:00,nat,49.84
2022-06-18T03:17:00,nat,297.96
2022-06-18T03:19:00,nat,307.65
2022-06-18T03:20:00,nat,223.62
2022-06-18T03:22:00,nat,333.83
2022-06-18T03:24:00,nat,327.60
2022-06-18T03:26:00,nat,277.17
2022-06-18T03:27:00,nat,85.16
2022-06-18T03:29:00,nat,229.99
2022-06-18T03:31:00,nat,222.13
2022-06-18T03:33:00,nat,227.89
2022-06-18T03:34:00,nat,124.87
2022-06-18T03:36:00,nat,381.25
2022-06-18T03:38:00,nat,320.05
2022-06-18T03:39:00,nat,89.65
2022-06-18T03:41:00,nat,262.45
2022-06-18T03:43:00,nat,268.84
2022-06-18T03:45:00,nat,362.37
2022-06-18T03:46:00,nat,50.36
2022-06-18T03:48:00,nat,301.73
2022-06-18T03:50:00,nat,249.70
2022-06-18T03:51:00,nat,198.82
2022-06-18T03:53:00,nat,258.22
2022-06-18T03:55:00,nat,281.35
2022-06-18T03:56:00,nat,113.30
2022-06-18T03:58:00,nat,239.61
2022-06-18T04:00:00,nat,260.77
2022-06-18T04:02:00,nat,220.91
2022-06-18T04:04:00,nat,327.50
2022-06-18T04:05:00,nat,99.51
2022-06-18T04:07:00,nat,240.38
2022-06-18T04:08:00,nat,117.26
2022-06-18T04:10:00,nat,353.99
2022-06-18T04:12:00,nat,293.07
2022-06-18T04:14:00,nat,279.66
2022-06-18T04:15:00,nat,39.66
2022-06-18T04:17:00,nat,212.15
2022-06-18T04:19:00,nat,312.53
2022-06-18T04:20:00,nat,132.53
2022-06-18T04:22:00,nat,317.03
2022-06-18T04:24:00,nat,278.78
2022-06-18T04:25:00,nat,97.05
2022-06-18T04:27:00,nat,283.31
2022-06-18T04:29:00,nat,256.90
2022-06-18T04:31:00,nat,256.64
2022-06-18T04:33:00,nat,391.93
2022-06-18T04:35:00,nat,323.82
2022-06-18T04:37:00,nat,273.44
2022-06-18T04:39:00,nat,352.00
2022-06-18T04:41:00,nat,338.24
2022-06-18T04:43:00,nat,308.29
2022-06-18T04:45:00,nat,341.86
2022-06-18T04:47:00,nat,312.11
2022-06-18T04:49:00,nat,357.53
2022-06-18T04:51:00,nat,240.25
2022-06-18T04:52:00,nat,76.30
2022-06-18T04:53:00,nat,138.21
2022-06-18T04:55:00,nat,337.30
2022-06-18T04:57:00,nat,304.38
2022-06-18T04:58:00,nat,100.41
2022-06-18T05:00:00,nat,223.91
2022-06-18T05:02:00,nat,339.94
2022-06-18T05:04:00,nat,213.05
2022-06-18T05:06:00,nat,357.35
2022-06-18T05:08:00,nat,387.17
2022-06-18T05:10:00,nat,336.06
2022-06-18T05:12:00,nat,310.28
2022-06-18T05:13:00,nat,189.28
2022-06-18T05:14:00,nat,66.50
2022-06-18T05:16:00,nat,288.42
2022-06-18T05:18:00,nat,465.04
2022-06-18T05:20:00,nat,321.26
2022-06-18T05:21:00,nat,282.49
2022-06-18T05:23:00,nat,522.49
2022-06-18T05:25:00,nat,451.36
2022-06-18T05:27:00,nat,410.44
2022-06-18T05:29:00,nat,462.43
2022-06-18T05:31:00,nat,417.54
2022-06-18T05:32:00,nat,78.97
2022-06-18T05:34:00,nat,329.81
2022-06-18T05:36:00,nat,282.10
2022-06-18T05:38:00,nat,305.65
2022-06-18T05:40:00,nat,302.74
2022-06-18T05:41:00,nat,210.39
2022-06-18T05:43:00,nat,465.51
2022-06-18T05:45:00,nat,443.48
2022-06-18T05:47:00,nat,408.89
2022-06-18T05:49:00,nat,315.07
2022-06-18T05:51:00,nat,309.81
2022-06-18T05:53:00,nat,344.66
2022-06-18T05:55:00,nat,384.63
2022-06-18T05:57:00,nat,289.34
2022-06-18T05:59:00,nat,288.60
2022-06-18T06:01:00,nat,340.04
2022-06-18T06:03:00,nat,320.81
2022-06-18T06:05:00,nat,325.12
2022-06-18T06:07:00,nat,378.37
2022-06-18T06:08:00,nat,210.26
2022-06-18T06:10:00,nat,473.46
2022-06-18T06:12:00,nat,432.81
2022-06-18T06:13:00,nat,188.76
2022-06-18T06:15:00,nat,488.02
2022-06-18T06:17:00,nat,380.00
2022-06-18T06:18:00,nat,80.05
2022-06-18T06:20:00,nat,375.97
2022-06-18T06:22:00,nat,292.71
2022-06-18T06:24:00,nat,296.37
2022-06-18T06:25:00,nat,152.35
2022-06-18T06:27:00,nat,582.67
2022-06-18T06:29:00,nat,465.04
2022-06-18T06:31:00,nat,417.42
2022-06-18T06:33:00,nat,345.35
2022-06-18T06:35:00,nat,391.67
2022-06-18T06:37:00,nat,384.95
2022-06-18T06:39:00,nat,540.33
2022-06-18T06:41:00,nat,535.05
2022-06-18T06:43:00,nat,519.12
2022-06-18T06:44:00,nat,75.16
2022-06-18T06:46:00,nat,358.58
2022-06-18T06:48:00,nat,529.79
2022-06-18T06:49:00,nat,112.64
2022-06-18T06:51:00,nat,556.60
2022-06-18T06:53:00,nat,562.57
2022-06-18T06:55:00,nat,479.00
2022-06-18T06:57:00,nat,385.59
2022-06-18T06:59:00,nat,487.13
2022-06-18T07:00:00,nat,41.52
2022-06-18T07:02:00,nat,622.03
2022-06-18T07:03:00,nat,108.10
2022-06-18T07:05:00,nat,361.04
2022-06-18T07:07:00,nat,474.34
2022-06-18T07:09:00,nat,340.28
2022-06-18T07:10:00,nat,333.36
2022-06-18T07:12:00,nat,519.50
2022-06-18T07:14:00,nat,560.19
2022-06-18T07:16:00,nat,609.46
2022-06-18T07:18:00,nat,624.44
2022-06-18T07:20:00,nat,564.16
2022-06-18T07:22:00,nat,594.32
2022-06-18T07:24:00,nat,566.57
2022-06-18T07:26:00,nat,556.16
2022-06-18T07:28:00,nat,505.86
2022-06-18T07:30:00,nat,374.67
2022-06-18T07:32:00,nat,401.64
2022-06-18T07:34:00,nat,403.75
2022-06-18T07:37:00,nat,405.83
2022-06-18T07:38:00,nat,468.47
2022-06-18T07:40:00,nat,402.05
2022-06-18T07:42:00,nat,410.80
2022-06-18T07:44:00,nat,351.52
2022-06-18T07:46:00,nat,408.72
2022-06-18T07:48:00,nat,444.03
2022-06-18T07:50:00,nat,344.77
2022-06-18T07:52:00,nat,446.47
2022-06-18T07:53:00,nat,338.42
2022-06-18T07:55:00,nat,524.70
2022-06-18T07:57:00,nat,517.41
2022-06-18T07:59:00,nat,401.41
2022-06-18T08:01:00,nat,356.14
2022-06-18T08:02:00,nat,325.11
2022-06-18T08:04:00,nat,522.88
2022-06-18T08:06:00,nat,424.36
2022-06-18T08:08:00,nat,431.80
2022-06-18T08:10:00,nat,492.36
2022-06-18T08:12:00,nat,589.58
2022-06-18T08:14:00,nat,516.72
2022-06-18T08:16:00,nat,487.75
2022-06-18T08:18:00,nat,626.06
2022-06-18T08:19:00,nat,148.29
2022-06-18T08:21:00,nat,452.36
2022-06-18T08:23:00,nat,558.52
2022-06-18T08:25:00,nat,615.15
2022-06-18T08:27:00,nat,563.96
2022-06-18T08:29:00,nat,651.46
2022-06-18T08:32:00,nat,443.00
2022-06-18T08:34:00,nat,456.10
2022-06-18T08:36:00,nat,550.49
2022-06-18T08:38:00,nat,555.03
2022-06-18T08:40:00,nat,389.86
2022-06-18T08:41:00,nat,312.06
2022-06-18T08:43:00,nat,581.25
2022-06-18T08:44:00,nat,109.09
2022-06-18T08:45:00,nat,301.10
2022-06-18T08:47:00,nat,667.53
2022-06-18T08:48:00,nat,92.71
2022-06-18T08:50:00,nat,672.62
2022-06-18T08:52:00,nat,566.83
2022-06-18T08:53:00,nat,106.92
2022-06-18T08:55:00,nat,487.58
2022-06-18T08:57:00,nat,548.21
2022-06-18T08:59:00,nat,656.51
2022-06-18T09:01:00,nat,600.38
2022-06-18T09:03:00,nat,678.02
2022-06-18T09:04:00,nat,71.30
2022-06-18T09:06:00,nat,622.05
2022-06-18T09:08:00,nat,574.92
2022-06-18T09:10:00,nat,418.58
2022-06-18T09:11:00,nat,403.57
2022-06-18T09:12:00,nat,425.35
2022-06-18T09:14:00,nat,365.35
2022-06-18T09:15:00,nat,320.59
2022-06-18T09:17:00,nat,650.37
2022-06-18T09:19:00,nat,533.03
2022-06-18T09:21:00,nat,513.40
2022-06-18T09:22:00,nat,271.77
2022-06-18T09:23:00,nat,87.48
2022-06-18T09:24:00,nat,292.76
2022-06-18T09:26:00,nat,497.59
2022-06-18T09:28:00,nat,411.96
2022-06-18T09:29:00,nat,303.98
2022-06-18T09:31:00,nat,661.16
2022-06-18T09:32:00,nat,124.89
2022-06-18T09:34:00,nat,449.79
2022-06-18T09:36:00,nat,677.94
2022-06-18T09:38:00,nat,585.63
2022-06-18T09:40:00,nat,421.96
2022-06-18T09:41:00,nat,145.98
2022-06-18T09:43:00,nat,439.83
2022-06-18T09:45:00,nat,667.43
2022-06-18T09:47:00,nat,678.22
2022-06-18T09:49:00,nat,651.29
2022-06-18T09:50:00,nat,76.01
2022-06-18T09:52:00,nat,483.52
2022-06-18T09:54:00,nat,377.28
2022-06-18T09:55:00,nat,185.21
2022-06-18T09:57:00,nat,451.14
2022-06-18T09:59:00,nat,629.14
2022-06-18T10:01:00,nat,616.13
2022-06-18T10:02:00,nat,67.78
2022-06-18T10:04:00,nat,400.13
2022-06-18T10:06:00,nat,462.70
2022-06-18T10:07:00,nat,267.68
2022-06-18T10:09:00,nat,533.65
2022-06-18T10:11:00,nat,474.50
2022-06-18T10:13:00,nat,491.16
2022-06-18T10:15:00,nat,400.92
2022-06-18T10:17:00,nat,668.68
2022-06-18T10:19:00,nat,629.70
2022-06-18T10:21:00,nat,596.37
2022-06-18T10:23:00,nat,640.31
2022-06-18T10:25:00,nat,692.86
2022-06-18T10:27:00,nat,567.31
2022-06-18T10:29:00,nat,638.85
2022-06-18T10:31:00,nat,605.88
2022-06-18T10:32:00,nat,110.53
2022-06-18T10:34:00,nat,664.32
2022-06-18T10:35:00,nat,100.35
2022-06-18T10:37:00,nat,463.03
2022-06-18T10:39:00,nat,493.69
2022-06-18T10:40:00,nat,222.99
2022-06-18T10:42:00,nat,393.53
2022-06-18T10:44:00,nat,420.97
2022-06-18T10:46:00,nat,453.95
2022-06-18T10:48:00,nat,563.05
2022-06-18T10:50:00,nat,583.00
2022-06-18T10:52:00,nat,645.05
2022-06-18T10:54:00,nat,611.12
2022-06-18T10:56:00,nat,617.12
2022-06-18T10:58:00,nat,664.09
2022-06-18T11:00:00,nat,607.49
2022-06-18T11:02:00,nat,663.22
2022-06-18T11:04:00,nat,589.41
2022-06-18T11:05:00,nat,96.84
2022-06-18T11:07:00,nat,370.19
2022-06-18T11:09:00,nat,476.44
2022-06-18T11:11:00,nat,606.81
2022-06-18T11:13:00,nat,662.52
2022-06-18T11:15:00,nat,496.10
2022-06-18T11:17:00,nat,454.68
2022-06-18T11:19:00,nat,382.97
2022-06-18T11:21:00,nat,394.92
2022-06-18T11:23:00,nat,439.31
2022-06-18T11:25:00,nat,590.54
2022-06-18T11:27:00,nat,546.16
2022-06-18T11:29:00,nat,595.39
2022-06-18T11:31:00,nat,602.22
2022-06-18T11:32:00,nat,244.62
2022-06-18T11:34:00,nat,624.08
2022-06-18T11:36:00,nat,520.32
2022-06-18T11:38:00,nat,447.30
2022-06-18T11:40:00,nat,502.72
2022-06-18T11:42:00,nat,430.77
2022-06-18T11:44:00,nat,432.22
2022-06-18T11:46:00,nat,483.08
2022-06-18T11:48:00,nat,429.14
2022-06-18T11:49:00,nat,287.76
2022-06-18T11:51:00,nat,469.31
2022-06-18T11:53:00,nat,447.99
2022-06-18T11:55:00,nat,626.41
2022-06-18T11:57:00,nat,677.40
2022-06-18T11:59:00,nat,498.14
2022-06-18T12:01:00,nat,414.63
2022-06-18T12:02:00,nat,275.36
2022-06-18T12:04:00,nat,658.21
2022-06-18T12:05:00,nat,46.20
2022-06-18T12:07:00,nat,435.98
2022-06-18T12:09:00,nat,370.25
2022-06-18T12:10:00,nat,301.23
2022-06-18T12:12:00,nat,611.00
2022-06-18T12:14:00,nat,485.23
2022-06-18T12:16:00,nat,472.86
2022-06-18T12:18:00,nat,457.80
2022-06-18T12:20:00,nat,455.88
2022-06-18T12:22:00,nat,467.37
2022-06-18T12:23:00,nat,214.83
2022-06-18T12:25:00,nat,582.23
2022-06-18T12:27:00,nat,574.34
2022-06-18T12:29:00,nat,385.68
2022-06-18T12:31:00,nat,357.27
2022-06-18T12:33:00,nat,435.47
2022-06-18T12:34:00,nat,267.48
2022-06-18T12:36:00,nat,575.83
2022-06-18T12:37:00,nat,100.50
2022-06-18T12:39:00,nat,412.46
2022-06-18T12:41:00,nat,402.86
2022-06-18T12:43:00,nat,427.01
2022-06-18T12:45:00,nat,383.44
2022-06-18T12:47:00,nat,447.46
2022-06-18T12:49:00,nat,416.70
2022-06-18T12:51:00,nat,451.52
2022-06-18T12:53:00,nat,599.97
2022-06-18T12:55:00,nat,643.49
2022-06-18T12:57:00,nat,682.63
2022-06-18T12:58:00,nat,43.15
2022-06-18T13:00:00,nat,451.39
2022-06-18T13:02:00,nat,414.52
2022-06-18T13:04:00,nat,642.17
2022-06-18T13:06:00,nat,579.85
2022-06-18T13:07:00,nat,93.35
2022-06-18T13:09:00,nat,421.47
2022-06-18T13:11:00,nat,409.17
2022-06-18T13:13:00,nat,499.64
2022-06-18T13:15:00,nat,427.51
2022-06-18T13:17:00,nat,448.73
2022-06-18T13:19:00,nat,464.88
2022-06-18T13:21:00,nat,381.20
2022-06-18T13:23:00,nat,405.32
2022-06-18T13:25:00,nat,622.57
2022-06-18T13:27:00,nat,673.71
2022-06-18T13:29:00,nat,603.76
2022-06-18T13:30:00,nat,51.75
2022-06-18T13:32:00,nat,457.85
2022-06-18T13:34:00,nat,400.09
2022-06-18T13:36:00,nat,383.29
2022-06-18T13:38:00,nat,418.39
2022-06-18T13:40:00,nat,481.17
2022-06-18T13:41:00,nat,240.61
2022-06-18T13:43:00,nat,481.18
2022-06-18T13:45:00,nat,476.04
2022-06-18T13:47:00,nat,389.16
2022-06-18T13:48:00,nat,203.96
2022-06-18T13:50:00,nat,400.92
2022-06-18T13:52:00,nat,485.85
2022-06-18T13:53:00,nat,275.89
2022-06-18T13:54:00,nat,143.87
2022-06-18T13:56:00,nat,422.92
2022-06-18T13:58:00,nat,362.61
2022-06-18T14:00:00,nat,449.10
2022-06-18T14:02:00,nat,405.31
2022-06-18T14:04:00,nat,449.45
2022-06-18T14:06:00,nat,396.52
2022-06-18T14:07:00,nat,277.63
2022-06-18T14:09:00,nat,579.26
2022-06-18T14:11:00,nat,637.37
2022-06-18T14:13:00,nat,633.62
2022-06-18T14:15:00,nat,572.41
2022-06-18T14:17:00,nat,592.54
2022-06-18T14:19:00,nat,653.81
2022-06-18T14:21:00,nat,486.16
2022-06-18T14:22:00,nat,279.31
2022-06-18T14:24:00,nat,677.87
2022-06-18T14:26:00,nat,546.50
2022-06-18T14:28:00,nat,661.12
2022-06-18T14:30:00,nat,508.71
2022-06-18T14:32:00,nat,630.79
2022-06-18T14:34:00,nat,656.98
2022-06-18T14:36:00,nat,649.55
2022-06-18T14:38:00,nat,661.89
2022-06-18T14:40:00,nat,615.79
2022-06-18T14:41:00,nat,110.94
2022-06-18T14:43:00,nat,431.29
2022-06-18T14:44:00,nat,207.87
2022-06-18T14:46:00,nat,393.26
2022-06-18T14:48:00,nat,405.27
2022-06-18T14:50:00,nat,510.50
2022-06-18T14:51:00,nat,207.76
2022-06-18T14:53:00,nat,505.23
2022-06-18T14:54:00,nat,324.99
2022-06-18T14:56:00,nat,536.23
2022-06-18T14:58:00,nat,452.58
2022-06-18T15:00:00,nat,367.34
2022-06-18T15:01:00,nat,259.35
2022-06-18T15:03:00,nat,595.31
2022-06-18T15:04:00,nat,103.36
2022-06-18T15:06:00,nat,583.60
2022-06-18T15:07:00,nat,91.59
2022-06-18T15:09:00,nat,405.08
2022-06-18T15:10:00,nat,269.25
2022-06-18T15:11:00,nat,77.24
2022-06-18T15:13:00,nat,432.54
2022-06-18T15:15:00,nat,446.38
2022-06-18T15:16:00,nat,299.56
2022-06-18T15:18:00,nat,603.56
2022-06-18T15:20:00,nat,364.21
2022-06-18T15:22:00,nat,352.22
2022-06-18T15:23:00,nat,285.74
2022-06-18T15:25:00,nat,630.69
2022-06-18T15:26:00,nat,99.74
2022-06-18T15:27:00,nat,290.90
2022-06-18T15:29:00,nat,492.33
2022-06-18T15:30:00,nat,275.86
2022-06-18T15:32:00,nat,575.86
2022-06-18T15:34:00,nat,607.70
2022-06-18T15:36:00,nat,476.53
2022-06-18T15:38:00,nat,379.38
2022-06-18T15:40:00,nat,466.21
2022-06-18T15:42:00,nat,387.10
2022-06-18T15:44:00,nat,657.71
2022-06-18T15:46:00,nat,575.77
2022-06-18T15:48:00,nat,622.89
2022-06-18T15:49:00,nat,4.60
2022-06-18T15:51:00,nat,381.73
2022-06-18T15:52:00,nat,252.03
2022-06-18T15:53:00,nat,72.03
2022-06-18T15:55:00,nat,430.39
2022-06-18T15:57:00,nat,399.49
2022-06-18T15:59:00,nat,437.93
2022-06-18T16:01:00,nat,353.52
2022-06-18T16:03:00,nat,608.88
2022-06-18T16:04:00,nat,70.89
2022-06-18T16:06:00,nat,371.15
2022-06-18T16:08:00,nat,643.87
2022-06-18T16:09:00,nat,33.63
2022-06-18T16:11:00,nat,452.20
2022-06-18T16:12:00,nat,223.55
2022-06-18T16:14:00,nat,688.11
2022-06-18T16:16:00,nat,538.43
2022-06-18T16:18:00,nat,380.70
2022-06-18T16:20:00,nat,422.37
2022-06-18T16:21:00,nat,299.27
2022-06-18T16:23:00,nat,480.76
2022-06-18T16:25:00,nat,377.68
2022-06-18T16:27:00,nat,471.69
2022-06-18T16:29:00,nat,433.63
2022-06-18T16:31:00,nat,501.93
2022-06-18T16:33:00,nat,397.48
2022-06-18T16:35:00,nat,437.44
2022-06-18T16:36:00,nat,119.33
2022-06-18T16:38:00,nat,472.90
2022-06-18T16:40:00,nat,398.10
2022-06-18T16:42:00,nat,384.27
2022-06-18T16:44:00,nat,431.27
2022-06-18T16:46:00,nat,413.04
2022-06-18T16:48:00,nat,662.88
2022-06-18T16:49:00,nat,73.87
2022-06-18T16:51:00,nat,426.15
2022-06-18T16:53:00,nat,427.52
2022-06-18T16:54:00,nat,319.53
2022-06-18T16:56:00,nat,612.80
2022-06-18T16:58:00,nat,697.47
2022-06-18T16:59:00,nat,145.46
2022-06-18T17:01:00,nat,594.43
2022-06-18T17:03:00,nat,632.34
2022-06-18T17:04:00,nat,64.60
2022-06-18T17:06:00,nat,501.90
2022-06-18T17:07:00,nat,225.86
2022-06-18T17:09:00,nat,375.11
2022-06-18T17:11:00,nat,400.03
2022-06-18T17:13:00,nat,371.86
2022-06-18T17:15:00,nat,563.00
2022-06-18T17:17:00,nat,598.43
2022-06-18T17:18:00,nat,116.95
2022-06-18T17:20:00,nat,612.81
2022-06-18T17:22:00,nat,515.35
2022-06-18T17:24:00,nat,384.89
2022-06-18T17:26:00,nat,374.99
2022-06-18T17:28:00,nat,450.74
2022-06-18T17:30:00,nat,570.75
2022-06-18T17:32:00,nat,412.96
2022-06-18T17:34:00,nat,354.69
2022-06-18T17:35:00,nat,282.60
2022-06-18T17:37:00,nat,601.86
2022-06-18T17:38:00,nat,45.92
2022-06-18T17:40:00,nat,427.74
2022-06-18T17:42:00,nat,603.45
2022-06-18T17:43:00,nat,58.21
2022-06-18T17:45:00,nat,460.43
2022-06-18T17:46:00,nat,244.45
2022-06-18T17:48:00,nat,584.38
2022-06-18T17:50:00,nat,475.89
2022-06-18T17:52:00,nat,444.63
2022-06-18T17:54:00,nat,463.10
2022-06-18T17:55:00,nat,268.19
2022-06-18T17:57:00,nat,593.12
2022-06-18T17:59:00,nat,461.11
2022-06-18T18:01:00,nat,419.18
2022-06-18T18:02:00,nat,203.39
2022-06-18T18:03:00,nat,59.37
2022-06-18T18:05:00,nat,447.89
2022-06-18T18:07:00,nat,414.46
2022-06-18T18:09:00,nat,514.30
2022-06-18T18:10:00,nat,92.45
2022-06-18T18:12:00,nat,357.08
2022-06-18T18:14:00,nat,453.13
2022-06-18T18:16:00,nat,395.79
2022-06-18T18:18:00,nat,476.08
2022-06-18T18:20:00,nat,537.67
2022-06-18T18:22:00,nat,625.31
2022-06-18T18:24:00,nat,615.26
2022-06-18T18:26:00,nat,437.62
2022-06-18T18:28:00,nat,414.23
2022-06-18T18:29:00,nat,247.54
2022-06-18T18:31:00,nat,589.63
2022-06-18T18:33:00,nat,593.56
2022-06-18T18:34:00,nat,168.59
2022-06-18T18:36:00,nat,444.56
2022-06-18T18:37:00,nat,206.97
2022-06-18T18:38:00,nat,233.13
2022-06-18T18:40:00,nat,605.84
2022-06-18T18:42:00,nat,537.29
2022-06-18T18:43:00,nat,226.85
2022-06-18T18:45:00,nat,483.84
2022-06-18T18:47:00,nat,404.92
2022-06-18T18:49:00,nat,445.86
2022-06-18T18:52:00,nat,479.32
2022-06-18T18:53:00,nat,377.04
2022-06-18T18:55:00,nat,471.41
2022-06-18T18:56:00,nat,267.44
2022-06-18T18:58:00,nat,596.38
2022-06-18T18:59:00,nat,80.40
2022-06-18T19:00:00,nat,152.36
2022-06-18T19:02:00,nat,394.77
2022-06-18T19:04:00,nat,548.62
2022-06-18T19:05:00,nat,85.74
2022-06-18T19:07:00,nat,588.65
2022-06-18T19:08:00,nat,45.24
2022-06-18T19:10:00,nat,427.49
2022-06-18T19:12:00,nat,385.72
2022-06-18T19:13:00,nat,109.69
2022-06-18T19:15:00,nat,406.64
2022-06-18T19:17:00,nat,467.53
2022-06-18T19:19:00,nat,403.00
2022-06-18T19:21:00,nat,443.96
2022-06-18T19:23:00,nat,417.72
2022-06-18T19:24:00,nat,261.74
2022-06-18T19:25:00,nat,165.76
2022-06-18T19:27:00,nat,410.59
2022-06-18T19:29:00,nat,553.18
2022-06-18T19:31:00,nat,525.57
2022-06-18T19:32:00,nat,164.49
2022-06-18T19:34:00,nat,372.81
2022-06-18T19:36:00,nat,545.10
2022-06-18T19:38:00,nat,400.50
2022-06-18T19:40:00,nat,439.98
2022-06-18T19:42:00,nat,489.92
2022-06-18T19:44:00,nat,392.69
2022-06-18T19:46:00,nat,498.64
2022-06-18T19:48:00,nat,458.04
2022-06-18T19:50:00,nat,370.89
2022-06-18T19:52:00,nat,599.13
2022-06-18T19:53:00,nat,83.15
2022-06-18T19:55:00,nat,408.06
2022-06-18T19:57:00,nat,593.02
2022-06-18T19:59:00,nat,628.14
2022-06-18T20:01:00,nat,572.40
2022-06-18T20:03:00,nat,488.37
2022-06-18T20:05:00,nat,329.35
2022-06-18T20:06:00,nat,112.36
2022-06-18T20:08:00,nat,480.08
2022-06-18T20:10:00,nat,389.27
2022-06-18T20:12:00,nat,359.79
2022-06-18T20:13:00,nat,203.75
2022-06-18T20:15:00,nat,379.73
2022-06-18T20:16:00,nat,211.69
2022-06-18T20:18:00,nat,411.50
2022-06-18T20:19:00,nat,327.47
2022-06-18T20:21:00,nat,526.35
2022-06-18T20:22:00,nat,90.60
2022-06-18T20:24:00,nat,338.43
2022-06-18T20:25:00,nat,262.77
2022-06-18T20:27:00,nat,523.48
2022-06-18T20:29:00,nat,555.80
2022-06-18T20:31:00,nat,545.39
2022-06-18T20:33:00,nat,580.75
2022-06-18T20:35:00,nat,536.96
2022-06-18T20:37:00,nat,436.77
2022-06-18T20:39:00,nat,380.57
2022-06-18T20:41:00,nat,599.54
