#datetime,building,power
2022-12-16T00:00:00,cen,8.39
2022-12-16T00:02:00,cen,8.39
2022-12-16T00:03:00,cen,3.60
2022-12-16T00:05:00,cen,8.41
2022-12-16T00:07:00,cen,8.39
2022-12-16T00:08:00,cen,6.01
2022-12-16T00:10:00,cen,9.59
2022-12-16T00:12:00,cen,8.39
2022-12-16T00:14:00,cen,8.41
2022-12-16T00:16:00,cen,7.19
2022-12-16T00:17:00,cen,4.80
2022-12-16T00:19:00,cen,8.41
2022-12-16T00:21:00,cen,8.39
2022-12-16T00:23:00,cen,7.21
2022-12-16T00:25:00,cen,8.39
2022-12-16T00:26:00,cen,3.60
2022-12-16T00:28:00,cen,9.59
2022-12-16T00:30:00,cen,9.59
2022-12-16T00:32:00,cen,8.41
2022-12-16T00:34:00,cen,8.39
2022-12-16T00:36:00,cen,7.21
2022-12-16T00:38:00,cen,8.39
2022-12-16T00:40:00,cen,8.41
2022-12-16T00:42:00,cen,8.39
2022-12-16T00:44:00,cen,9.61
2022-12-16T00:46:00,cen,8.39
2022-12-16T00:47:00,cen,3.60
2022-12-16T00:49:00,cen,8.39
2022-12-16T00:51:00,cen,8.41
2022-12-16T00:53:00,cen,8.39
2022-12-16T00:55:00,cen,8.39
2022-12-16T00:56:00,cen,3.60
2022-12-16T00:58:00,cen,8.41
2022-12-16T00:59:00,cen,4.79
2022-12-16T01:01:00,cen,10.81
2022-12-16T01:03:00,cen,9.59
2022-12-16T01:05:00,cen,9.59
2022-12-16T01:07:00,cen,10.81
2022-12-16T01:09:00,cen,9.59
2022-12-16T01:10:00,cen,4.80
2022-12-16T01:12:00,cen,9.59
2022-12-16T01:13:00,cen,4.80
2022-12-16T01:15:00,cen,9.59
2022-12-16T01:16:00,cen,3.60
2022-12-16T01:19:00,cen,10.80
2022-12-16T01:20:00,cen,10.80
2022-12-16T01:21:00,cen,6.01
2022-12-16T01:23:00,cen,8.39
2022-12-16T01:25:00,cen,9.61
2022-12-16T01:27:00,cen,8.39
2022-12-16T01:28:00,cen,3.60
2022-12-16T01:30:00,cen,9.59
2022-12-16T01:31:00,cen,6.01
2022-12-16T01:33:00,cen,9.59
2022-12-16T01:35:00,cen,10.81
2022-12-16T01:37:00,cen,10.80
2022-12-16T01:39:00,cen,12.00
2022-12-16T01:41:00,cen,10.80
2022-12-16T01:43:00,cen,9.61
2022-12-16T01:45:00,cen,10.80
2022-12-16T01:46:00,cen,6.01
2022-12-16T01:48:00,cen,10.80
2022-12-16T01:50:00,cen,9.59
2022-12-16T01:51:00,cen,6.01
2022-12-16T01:53:00,cen,10.80
2022-12-16T01:55:00,cen,12.00
2022-12-16T01:57:00,cen,12.01
2022-12-16T01:59:00,cen,13.20
2022-12-16T02:01:00,cen,9.59
2022-12-16T02:03:00,cen,10.80
2022-12-16T02:04:00,cen,3.60
2022-12-16T02:06:00,cen,10.80
2022-12-16T02:08:00,cen,9.61
2022-12-16T02:09:00,cen,4.79
2022-12-16T02:11:00,cen,9.61
2022-12-16T02:13:00,cen,8.39
2022-12-16T02:15:00,cen,9.61
2022-12-16T02:16:00,cen,3.59
2022-12-16T02:18:00,cen,8.41
2022-12-16T02:20:00,cen,10.80
2022-12-16T02:22:00,cen,8.39
2022-12-16T02:24:00,cen,9.61
2022-12-16T02:25:00,cen,5.99
2022-12-16T02:26:00,cen,4.80
2022-12-16T02:28:00,cen,9.59
2022-12-16T02:30:00,cen,10.81
2022-12-16T02:32:00,cen,8.39
2022-12-16T02:33:00,cen,4.80
2022-12-16T02:35:00,cen,9.59
2022-12-16T02:37:00,cen,8.41
2022-12-16T02:39:00,cen,8.39
2022-12-16T02:40:00,cen,4.80
2022-12-16T02:42:00,cen,9.59
2022-12-16T02:44:00,cen,9.59
2022-12-16T02:45:00,cen,6.01
2022-12-16T02:47:00,cen,10.80
2022-12-16T02:48:00,cen,4.80
2022-12-16T02:50:00,cen,9.59
2022-12-16T02:52:00,cen,9.61
2022-12-16T02:54:00,cen,9.59
2022-12-16T02:55:00,cen,3.60
2022-12-16T02:56:00,cen,5.99
2022-12-16T02:58:00,cen,8.41
2022-12-16T02:59:00,cen,4.80
2022-12-16T03:01:00,cen,9.59
2022-12-16T03:02:00,cen,4.80
2022-12-16T03:04:00,cen,9.59
2022-12-16T03:06:00,cen,10.80
2022-12-16T03:07:00,cen,12.00
2022-12-16T03:09:00,cen,26.41
2022-12-16T03:11:00,cen,26.40
2022-12-16T03:13:00,cen,12.00
2022-12-16T03:14:00,cen,4.80
2022-12-16T03:15:00,cen,3.60
2022-12-16T03:17:00,cen,8.39
2022-12-16T03:19:00,cen,8.39
2022-12-16T03:21:00,cen,8.41
2022-12-16T03:23:00,cen,8.39
2022-12-16T03:25:00,cen,8.41
2022-12-16T03:27:00,cen,10.80
2022-12-16T03:29:00,cen,9.59
2022-12-16T03:31:00,cen,9.61
2022-12-16T03:33:00,cen,9.59
2022-12-16T03:35:00,cen,9.61
2022-12-16T03:37:00,cen,9.59
2022-12-16T03:39:00,cen,9.59
2022-12-16T03:41:00,cen,9.61
2022-12-16T03:42:00,cen,5.99
2022-12-16T03:44:00,cen,12.00
2022-12-16T03:46:00,cen,9.61
2022-12-16T03:48:00,cen,9.59
2022-12-16T03:49:00,cen,4.80
2022-12-16T03:51:00,cen,8.39
2022-12-16T03:53:00,cen,9.61
2022-12-16T03:54:00,cen,4.79
2022-12-16T03:56:00,cen,8.41
2022-12-16T03:57:00,cen,5.99
2022-12-16T03:59:00,cen,8.41
2022-12-16T04:01:00,cen,9.59
2022-12-16T04:03:00,cen,12.00
2022-12-16T04:04:00,cen,3.60
2022-12-16T04:06:00,cen,9.59
2022-12-16T04:07:00,cen,4.80
2022-12-16T04:09:00,cen,10.80
2022-12-16T04:10:00,cen,4.80
2022-12-16T04:12:00,cen,9.59
2022-12-16T04:14:00,cen,13.21
2022-12-16T04:15:00,cen,8.39
2022-12-16T04:17:00,cen,10.80
2022-12-16T04:19:00,cen,12.00
2022-12-16T04:21:00,cen,13.21
2022-12-16T04:23:00,cen,10.80
2022-12-16T04:25:00,cen,10.80
2022-12-16T04:27:00,cen,9.61
2022-12-16T04:28:00,cen,3.59
2022-12-16T04:30:00,cen,9.61
2022-12-16T04:32:00,cen,12.00
2022-12-16T04:34:00,cen,10.80
2022-12-16T04:35:00,cen,7.21
2022-12-16T04:37:00,cen,13.20
2022-12-16T04:39:00,cen,9.59
2022-12-16T04:41:00,cen,10.80
2022-12-16T04:43:00,cen,9.61
2022-12-16T04:45:00,cen,10.80
2022-12-16T04:46:00,cen,4.80
2022-12-16T04:48:00,cen,10.80
2022-12-16T04:50:00,cen,9.59
2022-12-16T04:52:00,cen,12.01
2022-12-16T04:54:00,cen,12.00
2022-12-16T04:55:00,cen,4.79
2022-12-16T04:57:00,cen,9.61
2022-12-16T04:59:00,cen,9.59
2022-12-16T05:01:00,cen,9.61
2022-12-16T05:03:00,cen,8.39
2022-12-16T05:05:00,cen,10.80
2022-12-16T05:07:00,cen,8.41
2022-12-16T05:08:00,cen,5.99
2022-12-16T05:10:00,cen,9.61
2022-12-16T05:11:00,cen,3.59
2022-12-16T05:13:00,cen,8.41
2022-12-16T05:15:00,cen,9.59
2022-12-16T05:16:00,cen,4.80
2022-12-16T05:18:00,cen,7.19
2022-12-16T05:20:00,cen,8.41
2022-12-16T05:22:00,cen,9.59
2022-12-16T05:23:00,cen,3.60
2022-12-16T05:25:00,cen,9.59
2022-12-16T05:27:00,cen,10.81
2022-12-16T05:29:00,cen,10.80
2022-12-16T05:30:00,cen,5.99
2022-12-16T05:32:00,cen,9.61
2022-12-16T05:34:00,cen,9.59
2022-12-16T05:36:00,cen,8.41
2022-12-16T05:37:00,cen,5.99
2022-12-16T05:39:00,cen,8.41
2022-12-16T05:41:00,cen,9.59
2022-12-16T05:43:00,cen,26.40
2022-12-16T05:45:00,cen,25.21
2022-12-16T05:47:00,cen,19.19
2022-12-16T05:48:00,cen,6.01
2022-12-16T05:49:00,cen,4.80
2022-12-16T05:51:00,cen,9.59
2022-12-16T05:53:00,cen,12.00
2022-12-16T05:55:00,cen,8.41
2022-12-16T05:57:00,cen,9.59
2022-12-16T05:59:00,cen,9.59
2022-12-16T06:00:00,cen,4.80
2022-12-16T06:02:00,cen,8.39
2022-12-16T06:04:00,cen,8.41
2022-12-16T06:06:00,cen,9.59
2022-12-16T06:07:00,cen,4.80
2022-12-16T06:09:00,cen,8.39
2022-12-16T06:11:00,cen,12.01
2022-12-16T06:13:00,cen,10.80
2022-12-16T06:14:00,cen,3.60
2022-12-16T06:16:00,cen,9.59
2022-12-16T06:18:00,cen,9.59
2022-12-16T06:19:00,cen,4.80
2022-12-16T06:21:00,cen,9.59
2022-12-16T06:22:00,cen,6.01
2022-12-16T06:24:00,cen,9.59
2022-12-16T06:26:00,cen,8.41
2022-12-16T06:28:00,cen,9.59
2022-12-16T06:30:00,cen,10.80
2022-12-16T06:32:00,cen,10.81
2022-12-16T06:34:00,cen,9.59
2022-12-16T06:35:00,cen,3.60
2022-12-16T06:37:00,cen,9.59
2022-12-16T06:38:00,cen,4.80
2022-12-16T06:40:00,cen,9.59
2022-12-16T06:42:00,cen,9.61
2022-12-16T06:43:00,cen,3.59
2022-12-16T06:45:00,cen,9.61
2022-12-16T06:46:00,cen,4.79
2022-12-16T06:48:00,cen,8.41
2022-12-16T06:50:00,cen,10.80
2022-12-16T06:52:00,cen,9.59
2022-12-16T06:54:00,cen,9.61
2022-12-16T06:55:00,cen,4.79
2022-12-16T06:57:00,cen,8.41
2022-12-16T06:59:00,cen,9.59
2022-12-16T07:01:00,cen,9.61
2022-12-16T07:02:00,cen,5.99
2022-12-16T07:04:00,cen,13.20
2022-12-16T07:06:00,cen,15.60
2022-12-16T07:08:00,cen,14.40
2022-12-16T07:09:00,cen,8.41
2022-12-16T07:11:00,cen,16.80
2022-12-16T07:13:00,cen,14.40
2022-12-16T07:15:00,cen,15.60
2022-12-16T07:17:00,cen,15.60
2022-12-16T07:19:00,cen,15.60
2022-12-16T07:21:00,cen,14.40
2022-12-16T07:22:00,cen,5.99
2022-12-16T07:24:00,cen,14.40
2022-12-16T07:26:00,cen,16.80
2022-12-16T07:28:00,cen,16.80
2022-12-16T07:30:00,cen,14.40
2022-12-16T07:32:00,cen,14.40
2022-12-16T07:34:00,cen,14.40
2022-12-16T07:35:00,cen,6.01
2022-12-16T07:37:00,cen,14.40
2022-12-16T07:39:00,cen,15.60
2022-12-16T07:40:00,cen,7.19
2022-12-16T07:42:00,cen,14.40
2022-12-16T07:44:00,cen,14.40
2022-12-16T07:45:00,cen,7.21
2022-12-16T07:47:00,cen,16.80
2022-12-16T07:49:00,cen,15.60
2022-12-16T07:51:00,cen,15.60
2022-12-16T07:53:00,cen,14.40
2022-12-16T07:54:00,cen,7.19
2022-12-16T07:55:00,cen,7.21
2022-12-16T07:57:00,cen,16.80
2022-12-16T07:59:00,cen,15.60
2022-12-16T08:00:00,cen,8.39
2022-12-16T08:02:00,cen,16.80
2022-12-16T08:04:00,cen,15.60
2022-12-16T08:06:00,cen,18.00
2022-12-16T08:08:00,cen,17.99
2022-12-16T08:10:00,cen,18.00
2022-12-16T08:12:00,cen,18.00
2022-12-16T08:14:00,cen,16.80
2022-12-16T08:16:00,cen,16.80
2022-12-16T08:17:00,cen,12.00
2022-12-16T08:19:00,cen,16.80
2022-12-16T08:21:00,cen,18.00
2022-12-16T08:23:00,cen,19.19
2022-12-16T08:24:00,cen,9.61
2022-12-16T08:26:00,cen,20.39
2022-12-16T08:28:00,cen,22.81
2022-12-16T08:29:00,cen,9.59
2022-12-16T08:31:00,cen,34.80
2022-12-16T08:33:00,cen,36.01
2022-12-16T08:35:00,cen,31.19
2022-12-16T08:37:00,cen,19.20
2022-12-16T08:38:00,cen,9.61
2022-12-16T08:40:00,cen,19.19
2022-12-16T08:42:00,cen,18.00
2022-12-16T08:44:00,cen,19.20
2022-12-16T08:46:00,cen,21.59
2022-12-16T08:48:00,cen,21.61
2022-12-16T08:50:00,cen,19.20
2022-12-16T08:52:00,cen,20.39
2022-12-16T08:54:00,cen,20.41
2022-12-16T08:56:00,cen,21.59
2022-12-16T08:58:00,cen,21.61
2022-12-16T09:00:00,cen,21.61
2022-12-16T09:02:00,cen,21.59
2022-12-16T09:03:00,cen,10.80
2022-12-16T09:05:00,cen,22.81
2022-12-16T09:07:00,cen,25.20
2022-12-16T09:09:00,cen,22.81
2022-12-16T09:11:00,cen,23.99
2022-12-16T09:13:00,cen,21.61
2022-12-16T09:15:00,cen,22.79
2022-12-16T09:17:00,cen,21.61
2022-12-16T09:19:00,cen,23.99
2022-12-16T09:21:00,cen,24.01
2022-12-16T09:23:00,cen,23.99
2022-12-16T09:25:00,cen,23.99
2022-12-16T09:26:00,cen,13.20
2022-12-16T09:28:00,cen,25.21
2022-12-16T09:30:00,cen,23.99
2022-12-16T09:32:00,cen,24.01
2022-12-16T09:34:00,cen,22.79
2022-12-16T09:35:00,cen,10.80
2022-12-16T09:37:00,cen,22.81
2022-12-16T09:39:00,cen,21.59
2022-12-16T09:41:00,cen,22.81
2022-12-16T09:42:00,cen,12.00
2022-12-16T09:44:00,cen,21.61
2022-12-16T09:46:00,cen,25.20
2022-12-16T09:47:00,cen,13.20
2022-12-16T09:49:00,cen,23.99
2022-12-16T09:51:00,cen,24.01
2022-12-16T09:53:00,cen,23.99
2022-12-16T09:55:00,cen,22.81
2022-12-16T09:57:00,cen,23.99
2022-12-16T09:59:00,cen,24.01
2022-12-16T10:01:00,cen,23.99
2022-12-16T10:02:00,cen,14.40
2022-12-16T10:04:00,cen,25.20
2022-12-16T10:06:00,cen,26.41
2022-12-16T10:08:00,cen,26.40
2022-12-16T10:10:00,cen,25.20
2022-12-16T10:12:00,cen,26.40
2022-12-16T10:13:00,cen,14.40
2022-12-16T10:15:00,cen,26.41
2022-12-16T10:17:00,cen,25.20
2022-12-16T10:19:00,cen,25.20
2022-12-16T10:20:00,cen,12.00
2022-12-16T10:22:00,cen,24.01
2022-12-16T10:23:00,cen,13.20
2022-12-16T10:25:00,cen,25.20
2022-12-16T10:26:00,cen,12.00
2022-12-16T10:28:00,cen,26.41
2022-12-16T10:29:00,cen,13.20
2022-12-16T10:31:00,cen,23.99
2022-12-16T10:33:00,cen,24.01
2022-12-16T10:35:00,cen,23.99
2022-12-16T10:37:00,cen,22.81
2022-12-16T10:39:00,cen,22.79
2022-12-16T10:41:00,cen,21.61
2022-12-16T10:42:00,cen,12.00
2022-12-16T10:44:00,cen,21.59
2022-12-16T10:45:00,cen,10.81
2022-12-16T10:46:00,cen,13.20
2022-12-16T10:47:00,cen,10.80
2022-12-16T10:49:00,cen,22.79
2022-12-16T10:50:00,cen,10.81
2022-12-16T10:52:00,cen,22.79
2022-12-16T10:54:00,cen,21.61
2022-12-16T10:55:00,cen,10.80
2022-12-16T10:57:00,cen,21.61
2022-12-16T10:58:00,cen,10.80
2022-12-16T11:00:00,cen,21.59
2022-12-16T11:01:00,cen,9.61
2022-12-16T11:02:00,cen,12.00
2022-12-16T11:03:00,cen,12.00
2022-12-16T11:04:00,cen,22.81
2022-12-16T11:06:00,cen,20.39
2022-12-16T11:08:00,cen,21.61
2022-12-16T11:10:00,cen,20.39
2022-12-16T11:12:00,cen,20.41
2022-12-16T11:13:00,cen,9.59
2022-12-16T11:15:00,cen,19.20
2022-12-16T11:17:00,cen,19.20
2022-12-16T11:19:00,cen,20.39
2022-12-16T11:21:00,cen,19.20
2022-12-16T11:23:00,cen,20.41
2022-12-16T11:25:00,cen,19.20
2022-12-16T11:27:00,cen,21.59
2022-12-16T11:29:00,cen,21.61
2022-12-16T11:30:00,cen,9.59
2022-12-16T11:32:00,cen,22.79
2022-12-16T11:34:00,cen,38.41
2022-12-16T11:36:00,cen,39.59
2022-12-16T11:38:00,cen,34.80
2022-12-16T11:40:00,cen,22.79
2022-12-16T11:42:00,cen,21.61
2022-12-16T11:43:00,cen,10.80
2022-12-16T11:45:00,cen,20.41
2022-12-16T11:47:00,cen,21.59
2022-12-16T11:48:00,cen,12.01
2022-12-16T11:50:00,cen,22.79
2022-12-16T11:52:00,cen,22.81
2022-12-16T11:54:00,cen,20.39
2022-12-16T11:55:00,cen,10.81
2022-12-16T11:57:00,cen,21.59
2022-12-16T11:58:00,cen,10.80
2022-12-16T12:00:00,cen,21.61
2022-12-16T12:02:00,cen,22.79
2022-12-16T12:04:00,cen,20.41
2022-12-16T12:05:00,cen,10.80
2022-12-16T12:07:00,cen,20.41
2022-12-16T12:09:00,cen,19.20
2022-12-16T12:11:00,cen,20.39
2022-12-16T12:13:00,cen,21.61
2022-12-16T12:15:00,cen,21.59
2022-12-16T12:17:00,cen,22.81
2022-12-16T12:19:00,cen,21.61
2022-12-16T12:20:00,cen,9.59
2022-12-16T12:22:00,cen,21.59
2022-12-16T12:24:00,cen,21.61
2022-12-16T12:26:00,cen,20.41
2022-12-16T12:28:00,cen,21.59
2022-12-16T12:30:00,cen,20.41
2022-12-16T12:32:00,cen,20.39
2022-12-16T12:34:00,cen,20.41
2022-12-16T12:36:00,cen,20.41
2022-12-16T12:38:00,cen,22.79
2022-12-16T12:40:00,cen,24.01
2022-12-16T12:42:00,cen,23.99
2022-12-16T12:43:00,cen,10.80
2022-12-16T12:45:00,cen,24.01
2022-12-16T12:47:00,cen,20.39
2022-12-16T12:49:00,cen,19.20
2022-12-16T12:51:00,cen,19.20
2022-12-16T12:53:00,cen,19.20
2022-12-16T12:54:00,cen,9.59
2022-12-16T12:56:00,cen,19.20
2022-12-16T12:58:00,cen,21.59
2022-12-16T13:00:00,cen,20.41
2022-12-16T13:02:00,cen,20.39
2022-12-16T13:04:00,cen,21.61
2022-12-16T13:06:00,cen,19.20
2022-12-16T13:08:00,cen,20.39
2022-12-16T13:10:00,cen,19.20
2022-12-16T13:12:00,cen,22.81
2022-12-16T13:14:00,cen,20.39
2022-12-16T13:16:00,cen,21.61
2022-12-16T13:18:00,cen,25.20
2022-12-16T13:19:00,cen,12.00
2022-12-16T13:20:00,cen,12.00
2022-12-16T13:22:00,cen,21.61
2022-12-16T13:23:00,cen,9.59
2022-12-16T13:25:00,cen,21.61
2022-12-16T13:27:00,cen,21.61
2022-12-16T13:29:00,cen,21.59
2022-12-16T13:31:00,cen,21.61
2022-12-16T13:33:00,cen,21.59
2022-12-16T13:35:00,cen,20.41
2022-12-16T13:36:00,cen,10.80
2022-12-16T13:38:00,cen,21.61
2022-12-16T13:40:00,cen,22.79
2022-12-16T13:42:00,cen,19.20
2022-12-16T13:44:00,cen,19.20
2022-12-16T13:46:00,cen,19.19
2022-12-16T13:48:00,cen,19.20
2022-12-16T13:49:00,cen,10.80
2022-12-16T13:51:00,cen,20.41
2022-12-16T13:53:00,cen,21.61
2022-12-16T13:55:00,cen,20.39
2022-12-16T13:57:00,cen,21.61
2022-12-16T13:58:00,cen,9.59
2022-12-16T14:00:00,cen,20.41
2022-12-16T14:02:00,cen,20.39
2022-12-16T14:03:00,cen,10.81
2022-12-16T14:05:00,cen,28.80
2022-12-16T14:07:00,cen,37.19
2022-12-16T14:09:00,cen,36.01
2022-12-16T14:11:00,cen,26.40
2022-12-16T14:13:00,cen,21.61
2022-12-16T14:14:00,cen,12.00
2022-12-16T14:16:00,cen,20.39
2022-12-16T14:18:00,cen,19.20
2022-12-16T14:20:00,cen,20.41
2022-12-16T14:22:00,cen,19.20
2022-12-16T14:24:00,cen,20.39
2022-12-16T14:26:00,cen,20.41
2022-12-16T14:27:00,cen,9.59
2022-12-16T14:29:00,cen,20.41
2022-12-16T14:31:00,cen,21.59
2022-12-16T14:33:00,cen,24.01
2022-12-16T14:35:00,cen,21.59
2022-12-16T14:37:00,cen,20.41
2022-12-16T14:39:00,cen,20.41
2022-12-16T14:41:00,cen,23.99
2022-12-16T14:43:00,cen,21.61
2022-12-16T14:45:00,cen,21.59
2022-12-16T14:47:00,cen,24.01
2022-12-16T14:49:00,cen,21.59
2022-12-16T14:51:00,cen,22.81
2022-12-16T14:52:00,cen,9.59
2022-12-16T14:54:00,cen,21.61
2022-12-16T14:56:00,cen,21.59
2022-12-16T14:58:00,cen,20.41
2022-12-16T15:00:00,cen,19.19
2022-12-16T15:02:00,cen,18.00
2022-12-16T15:04:00,cen,18.00
2022-12-16T15:05:00,cen,7.21
2022-12-16T15:06:00,cen,8.39
2022-12-16T15:08:00,cen,15.60
2022-12-16T15:10:00,cen,16.80
2022-12-16T15:12:00,cen,18.00
2022-12-16T15:14:00,cen,16.80
2022-12-16T15:16:00,cen,15.59
2022-12-16T15:18:00,cen,15.60
2022-12-16T15:20:00,cen,16.80
2022-12-16T15:22:00,cen,15.60
2022-12-16T15:23:00,cen,8.41
2022-12-16T15:25:00,cen,16.80
2022-12-16T15:26:00,cen,8.39
2022-12-16T15:27:00,cen,8.39
2022-12-16T15:29:00,cen,16.80
2022-12-16T15:31:00,cen,16.80
2022-12-16T15:33:00,cen,15.60
2022-12-16T15:35:00,cen,14.40
2022-12-16T15:36:00,cen,7.21
2022-12-16T15:38:00,cen,14.40
2022-12-16T15:40:00,cen,15.60
2022-12-16T15:42:00,cen,16.80
2022-12-16T15:44:00,cen,15.60
2022-12-16T15:46:00,cen,13.20
2022-12-16T15:48:00,cen,16.80
2022-12-16T15:50:00,cen,15.60
2022-12-16T15:51:00,cen,5.99
2022-12-16T15:53:00,cen,14.40
2022-12-16T15:55:00,cen,14.40
2022-12-16T15:57:00,cen,14.40
2022-12-16T15:59:00,cen,14.40
2022-12-16T16:01:00,cen,15.60
2022-12-16T16:03:00,cen,14.40
2022-12-16T16:05:00,cen,16.80
2022-12-16T16:07:00,cen,15.60
2022-12-16T16:09:00,cen,16.80
2022-12-16T16:11:00,cen,18.00
2022-12-16T16:13:00,cen,15.60
2022-12-16T16:15:00,cen,16.80
2022-12-16T16:17:00,cen,16.80
2022-12-16T16:19:00,cen,15.60
2022-12-16T16:21:00,cen,16.79
2022-12-16T16:23:00,cen,16.80
2022-12-16T16:25:00,cen,14.40
2022-12-16T16:27:00,cen,15.60
2022-12-16T16:28:00,cen,8.41
2022-12-16T16:30:00,cen,16.80
2022-12-16T16:31:00,cen,8.39
2022-12-16T16:33:00,cen,15.60
2022-12-16T16:35:00,cen,32.40
2022-12-16T16:37:00,cen,33.60
2022-12-16T16:38:00,cen,16.79
2022-12-16T16:40:00,cen,25.21
2022-12-16T16:42:00,cen,15.60
2022-12-16T16:43:00,cen,8.39
2022-12-16T16:45:00,cen,15.60
2022-12-16T16:47:00,cen,16.80
2022-12-16T16:49:00,cen,16.80
2022-12-16T16:51:00,cen,16.80
2022-12-16T16:53:00,cen,16.80
2022-12-16T16:55:00,cen,15.60
2022-12-16T16:56:00,cen,8.39
2022-12-16T16:58:00,cen,14.40
2022-12-16T17:00:00,cen,15.60
2022-12-16T17:01:00,cen,7.21
2022-12-16T17:03:00,cen,15.60
2022-12-16T17:04:00,cen,8.39
2022-12-16T17:06:00,cen,14.40
2022-12-16T17:08:00,cen,15.60
2022-12-16T17:10:00,cen,15.60
2022-12-16T17:12:00,cen,15.60
2022-12-16T17:14:00,cen,16.80
2022-12-16T17:16:00,cen,14.40
2022-12-16T17:18:00,cen,14.40
2022-12-16T17:20:00,cen,14.40
2022-12-16T17:22:00,cen,14.40
2022-12-16T17:23:00,cen,8.39
2022-12-16T17:25:00,cen,14.40
2022-12-16T17:27:00,cen,14.40
2022-12-16T17:28:00,cen,7.21
2022-12-16T17:30:00,cen,15.60
2022-12-16T17:32:00,cen,14.40
2022-12-16T17:34:00,cen,18.00
2022-12-16T17:36:00,cen,15.60
2022-12-16T17:38:00,cen,15.60
2022-12-16T17:40:00,cen,14.40
2022-12-16T17:42:00,cen,14.40
2022-12-16T17:44:00,cen,14.40
2022-12-16T17:46:00,cen,15.60
2022-12-16T17:47:00,cen,7.19
2022-12-16T17:49:00,cen,14.40
2022-12-16T17:51:00,cen,15.60
2022-12-16T17:53:00,cen,15.60
2022-12-16T17:55:00,cen,16.80
2022-12-16T17:57:00,cen,16.80
2022-12-16T17:59:00,cen,15.60
2022-12-16T18:00:00,cen,7.21
2022-12-16T18:01:00,cen,8.39
2022-12-16T18:03:00,cen,14.40
2022-12-16T18:05:00,cen,14.40
2022-12-16T18:07:00,cen,15.60
2022-12-16T18:09:00,cen,14.40
2022-12-16T18:11:00,cen,14.40
2022-12-16T18:12:00,cen,7.21
2022-12-16T18:14:00,cen,15.60
2022-12-16T18:15:00,cen,7.19
2022-12-16T18:17:00,cen,14.40
2022-12-16T18:18:00,cen,8.41
2022-12-16T18:20:00,cen,14.40
2022-12-16T18:21:00,cen,8.39
2022-12-16T18:23:00,cen,16.80
2022-12-16T18:24:00,cen,6.01
2022-12-16T18:26:00,cen,14.40
2022-12-16T18:27:00,cen,8.39
2022-12-16T18:29:00,cen,15.60
2022-12-16T18:31:00,cen,15.60
2022-12-16T18:33:00,cen,14.40
2022-12-16T18:35:00,cen,15.60
2022-12-16T18:37:00,cen,14.40
2022-12-16T18:39:00,cen,14.40
2022-12-16T18:41:00,cen,9.59
2022-12-16T18:43:00,cen,8.41
2022-12-16T18:45:00,cen,7.19
2022-12-16T18:47:00,cen,9.61
2022-12-16T18:49:00,cen,9.59
2022-12-16T18:51:00,cen,7.21
2022-12-16T18:53:00,cen,9.59
2022-12-16T18:54:00,cen,3.60
2022-12-16T18:56:00,cen,9.59
2022-12-16T18:58:00,cen,8.39
2022-12-16T19:00:00,cen,9.61
2022-12-16T19:01:00,cen,4.80
2022-12-16T19:03:00,cen,10.80
2022-12-16T19:04:00,cen,3.60
2022-12-16T19:05:00,cen,4.79
2022-12-16T19:07:00,cen,10.81
2022-12-16T19:08:00,cen,4.79
2022-12-16T19:10:00,cen,9.61
2022-12-16T19:12:00,cen,9.59
2022-12-16T19:14:00,cen,10.80
2022-12-16T19:16:00,cen,9.61
2022-12-16T19:17:00,cen,4.79
2022-12-16T19:19:00,cen,9.61
2022-12-16T19:21:00,cen,9.59
2022-12-16T19:23:00,cen,10.80
2022-12-16T19:25:00,cen,10.81
2022-12-16T19:27:00,cen,10.80
2022-12-16T19:29:00,cen,10.80
2022-12-16T19:30:00,cen,14.40
2022-12-16T19:32:00,cen,26.40
2022-12-16T19:33:00,cen,12.01
2022-12-16T19:35:00,cen,19.19
2022-12-16T19:37:00,cen,9.61
2022-12-16T19:39:00,cen,8.39
2022-12-16T19:41:00,cen,9.59
2022-12-16T19:43:00,cen,8.41
2022-12-16T19:44:00,cen,4.80
2022-12-16T19:46:00,cen,8.39
2022-12-16T19:48:00,cen,10.80
2022-12-16T19:50:00,cen,10.81
2022-12-16T19:52:00,cen,8.39
2022-12-16T19:53:00,cen,4.80
2022-12-16T19:55:00,cen,9.59
2022-12-16T19:57:00,cen,8.39
2022-12-16T19:58:00,cen,4.80
2022-12-16T20:00:00,cen,8.41
2022-12-16T20:02:00,cen,9.59
2022-12-16T20:04:00,cen,8.39
2022-12-16T20:06:00,cen,8.41
2022-12-16T20:08:00,cen,10.80
2022-12-16T20:10:00,cen,10.80
2022-12-16T20:12:00,cen,9.61
2022-12-16T20:13:00,cen,3.60
2022-12-16T20:14:00,cen,3.59
2022-12-16T20:16:00,cen,8.41
2022-12-16T20:18:00,cen,7.19
2022-12-16T20:20:00,cen,8.41
2022-12-16T20:22:00,cen,8.39
2022-12-16T20:24:00,cen,8.41
2022-12-16T20:26:00,cen,9.59
2022-12-16T20:28:00,cen,8.39
2022-12-16T20:30:00,cen,9.61
2022-12-16T20:31:00,cen,5.99
2022-12-16T20:33:00,cen,12.01
2022-12-16T20:34:00,cen,5.99
2022-12-16T20:36:00,cen,8.41
2022-12-16T20:38:00,cen,9.59
2022-12-16T20:40:00,cen,8.39
