#datetime,building,power
2024-04-14T00:00:00,atd,23.40
2024-04-14T00:01:00,atd,19.98
2024-04-14T00:02:00,atd,19.17
2024-04-14T00:03:00,atd,20.62
2024-04-14T00:04:00,atd,19.12
2024-04-14T00:05:00,atd,21.57
2024-04-14T00:06:00,atd,23.23
2024-04-14T00:07:00,atd,21.00
2024-04-14T00:08:00,atd,25.76
2024-04-14T00:09:00,atd,24.26
2024-04-14T00:10:00,atd,22.27
2024-04-14T00:11:00,atd,21.97
2024-04-14T00:12:00,atd,20.71
2024-04-14T00:13:00,atd,20.56
2024-04-14T00:14:00,atd,22.12
2024-04-14T00:15:00,atd,22.45
2024-04-14T00:16:00,atd,19.52
2024-04-14T00:17:00,atd,18.21
2024-04-14T00:18:00,atd,25.64
2024-04-14T00:19:00,atd,21.70
2024-04-14T00:20:00,atd,21.66
2024-04-14T00:21:00,atd,22.10
2024-04-14T00:22:00,atd,22.69
2024-04-14T00:23:00,atd,23.31
2024-04-14T00:24:00,atd,21.44
2024-04-14T00:25:00,atd,20.30
2024-04-14T00:26:00,atd,18.78
2024-04-14T00:27:00,atd,20.23
2024-04-14T00:28:00,atd,19.98
2024-04-14T00:29:00,atd,20.04
2024-04-14T00:30:00,atd,19.75
2024-04-14T00:31:00,atd,19.44
2024-04-14T00:32:00,atd,21.61
2024-04-14T00:33:00,atd,21.85
2024-04-14T00:34:00,atd,23.41
2024-04-14T00:35:00,atd,21.50
2024-04-14T00:36:00,atd,22.60
2024-04-14T00:37:00,atd,25.95
2024-04-14T00:38:00,atd,23.10
2024-04-14T00:39:00,atd,25.27
2024-04-14T00:40:00,atd,35.83
2024-04-14T00:41:00,atd,23.63
2024-04-14T00:42:00,atd,22.57
2024-04-14T00:43:00,atd,35.23
2024-04-14T00:44:00,atd,31.02
2024-04-14T00:45:00,atd,32.50
2024-04-14T00:46:00,atd,31.53
2024-04-14T00:47:00,atd,29.37
2024-04-14T00:48:00,atd,22.61
2024-04-14T00:49:00,atd,22.79
2024-04-14T00:50:00,atd,22.49
2024-04-14T00:51:00,atd,20.72
2024-04-14T00:52:00,atd,20.90
2024-04-14T00:53:00,atd,20.28
2024-04-14T00:54:00,atd,18.66
2024-04-14T00:55:00,atd,23.60
2024-04-14T00:56:00,atd,23.77
2024-04-14T00:57:00,atd,19.70
2024-04-14T00:58:00,atd,20.97
2024-04-14T00:59:00,atd,34.03
2024-04-14T01:00:00,atd,20.76
2024-04-14T01:01:00,atd,22.60
2024-04-14T01:02:00,atd,22.07
2024-04-14T01:03:00,atd,23.66
2024-04-14T01:04:00,atd,23.54
2024-04-14T01:05:00,atd,25.41
2024-04-14T01:06:00,atd,22.51
2024-04-14T01:07:00,atd,21.93
2024-04-14T01:08:00,atd,20.04
2024-04-14T01:09:00,atd,23.04
2024-04-14T01:10:00,atd,20.39
2024-04-14T01:11:00,atd,19.82
2024-04-14T01:12:00,atd,18.81
2024-04-14T01:13:00,atd,19.01
2024-04-14T01:14:00,atd,21.72
2024-04-14T01:15:00,atd,20.78
2024-04-14T01:16:00,atd,21.63
2024-04-14T01:17:00,atd,31.83
2024-04-14T01:18:00,atd,18.45
2024-04-14T01:19:00,atd,23.32
2024-04-14T01:20:00,atd,21.03
2024-04-14T01:21:00,atd,21.52
2024-04-14T01:22:00,atd,22.65
2024-04-14T01:23:00,atd,23.72
2024-04-14T01:24:00,atd,22.00
2024-04-14T01:25:00,atd,19.46
2024-04-14T01:26:00,atd,17.53
2024-04-14T01:27:00,atd,19.98
2024-04-14T01:28:00,atd,20.85
2024-04-14T01:29:00,atd,21.65
2024-04-14T01:30:00,atd,18.24
2024-04-14T01:31:00,atd,18.19
2024-04-14T01:32:00,atd,21.37
2024-04-14T01:33:00,atd,21.89
2024-04-14T01:34:00,atd,22.37
2024-04-14T01:35:00,atd,22.07
2024-04-14T01:36:00,atd,29.91
2024-04-14T01:37:00,atd,20.00
2024-04-14T01:38:00,atd,24.50
2024-04-14T01:39:00,atd,22.45
2024-04-14T01:40:00,atd,19.70
2024-04-14T01:41:00,atd,20.33
2024-04-14T01:42:00,atd,23.67
2024-04-14T01:43:00,atd,22.25
2024-04-14T01:44:00,atd,23.51
2024-04-14T01:45:00,atd,22.68
2024-04-14T01:46:00,atd,22.07
2024-04-14T01:47:00,atd,22.48
2024-04-14T01:48:00,atd,23.06
2024-04-14T01:49:00,atd,24.67
2024-04-14T01:50:00,atd,23.59
2024-04-14T01:51:00,atd,25.41
2024-04-14T01:52:00,atd,28.30
2024-04-14T01:53:00,atd,25.72
2024-04-14T01:54:00,atd,27.59
2024-04-14T01:55:00,atd,34.01
2024-04-14T01:56:00,atd,31.57
2024-04-14T01:57:00,atd,32.92
2024-04-14T01:58:00,atd,31.66
2024-04-14T01:59:00,atd,19.93
2024-04-14T02:00:00,atd,21.17
2024-04-14T02:01:00,atd,22.20
2024-04-14T02:02:00,atd,19.95
2024-04-14T02:03:00,atd,18.68
2024-04-14T02:04:00,atd,19.27
2024-04-14T02:05:00,atd,20.74
2024-04-14T02:06:00,atd,19.39
2024-04-14T02:07:00,atd,17.53
2024-04-14T02:08:00,atd,18.94
2024-04-14T02:09:00,atd,17.91
2024-04-14T02:10:00,atd,16.01
2024-04-14T02:11:00,atd,21.07
2024-04-14T02:12:00,atd,23.09
2024-04-14T02:13:00,atd,21.45
2024-04-14T02:14:00,atd,24.27
2024-04-14T02:15:00,atd,24.47
2024-04-14T02:16:00,atd,26.58
2024-04-14T02:17:00,atd,25.45
2024-04-14T02:18:00,atd,25.97
2024-04-14T02:19:00,atd,25.62
2024-04-14T02:20:00,atd,22.52
2024-04-14T02:21:00,atd,25.90
2024-04-14T02:22:00,atd,25.93
2024-04-14T02:23:00,atd,23.87
2024-04-14T02:24:00,atd,27.95
2024-04-14T02:25:00,atd,17.81
2024-04-14T02:26:00,atd,18.16
2024-04-14T02:27:00,atd,17.38
2024-04-14T02:28:00,atd,19.51
2024-04-14T02:29:00,atd,22.50
2024-04-14T02:30:00,atd,18.01
2024-04-14T02:31:00,atd,21.80
2024-04-14T02:32:00,atd,19.95
2024-04-14T02:33:00,atd,25.60
2024-04-14T02:34:00,atd,23.86
2024-04-14T02:35:00,atd,21.44
2024-04-14T02:36:00,atd,22.20
2024-04-14T02:37:00,atd,25.31
2024-04-14T02:38:00,atd,22.34
2024-04-14T02:39:00,atd,22.43
2024-04-14T02:40:00,atd,24.96
2024-04-14T02:41:00,atd,22.98
2024-04-14T02:42:00,atd,21.86
2024-04-14T02:43:00,atd,23.35
2024-04-14T02:44:00,atd,22.89
2024-04-14T02:45:00,atd,19.95
2024-04-14T02:46:00,atd,23.93
2024-04-14T02:47:00,atd,21.86
2024-04-14T02:48:00,atd,21.47
2024-04-14T02:49:00,atd,23.15
2024-04-14T02:50:00,atd,21.42
2024-04-14T02:51:00,atd,23.00
2024-04-14T02:52:00,atd,20.39
2024-04-14T02:53:00,atd,23.04
2024-04-14T02:54:00,atd,21.90
2024-04-14T02:55:00,atd,21.56
2024-04-14T02:56:00,atd,21.83
2024-04-14T02:57:00,atd,18.18
2024-04-14T02:58:00,atd,19.67
2024-04-14T02:59:00,atd,19.14
2024-04-14T03:00:00,atd,19.41
2024-04-14T03:01:00,atd,21.50
2024-04-14T03:02:00,atd,22.62
2024-04-14T03:03:00,atd,24.79
2024-04-14T03:04:00,atd,26.89
2024-04-14T03:05:00,atd,25.86
2024-04-14T03:06:00,atd,25.44
2024-04-14T03:07:00,atd,27.29
2024-04-14T03:08:00,atd,24.73
2024-04-14T03:09:00,atd,22.62
2024-04-14T03:10:00,atd,21.39
2024-04-14T03:11:00,atd,23.09
2024-04-14T03:12:00,atd,17.55
2024-04-14T03:13:00,atd,18.51
2024-04-14T03:14:00,atd,18.04
2024-04-14T03:15:00,atd,18.73
2024-04-14T03:16:00,atd,21.53
2024-04-14T03:17:00,atd,21.73
2024-04-14T03:18:00,atd,21.74
2024-04-14T03:19:00,atd,22.07
2024-04-14T03:20:00,atd,21.31
2024-04-14T03:21:00,atd,22.86
2024-04-14T03:22:00,atd,21.55
2024-04-14T03:23:00,atd,31.69
2024-04-14T03:24:00,atd,25.02
2024-04-14T03:25:00,atd,23.63
2024-04-14T03:26:00,atd,35.21
2024-04-14T03:27:00,atd,25.17
2024-04-14T03:28:00,atd,26.71
2024-04-14T03:29:00,atd,24.51
2024-04-14T03:30:00,atd,24.31
2024-04-14T03:31:00,atd,24.80
2024-04-14T03:32:00,atd,26.56
2024-04-14T03:33:00,atd,20.53
2024-04-14T03:34:00,atd,23.53
2024-04-14T03:35:00,atd,22.59
2024-04-14T03:36:00,atd,18.70
2024-04-14T03:37:00,atd,23.57
2024-04-14T03:38:00,atd,22.09
2024-04-14T03:39:00,atd,24.00
2024-04-14T03:40:00,atd,23.95
2024-04-14T03:41:00,atd,22.52
2024-04-14T03:42:00,atd,21.25
2024-04-14T03:43:00,atd,20.48
2024-04-14T03:44:00,atd,35.15
2024-04-14T03:45:00,atd,28.21
2024-04-14T03:46:00,atd,28.97
2024-04-14T03:47:00,atd,29.39
2024-04-14T03:48:00,atd,30.48
2024-04-14T03:49:00,atd,21.46
2024-04-14T03:50:00,atd,21.01
2024-04-14T03:51:00,atd,25.30
2024-04-14T03:52:00,atd,24.48
2024-04-14T03:53:00,atd,26.67
2024-04-14T03:54:00,atd,24.46
2024-04-14T03:55:00,atd,26.80
2024-04-14T03:56:00,atd,23.85
2024-04-14T03:57:00,atd,24.96
2024-04-14T03:58:00,atd,23.40
2024-04-14T03:59:00,atd,28.50
2024-04-14T04:00:00,atd,23.26
2024-04-14T04:01:00,atd,21.61
2024-04-14T04:02:00,atd,18.25
2024-04-14T04:03:00,atd,20.51
2024-04-14T04:04:00,atd,17.79
2024-04-14T04:05:00,atd,17.75
2024-04-14T04:06:00,atd,18.56
2024-04-14T04:07:00,atd,17.59
2024-04-14T04:08:00,atd,18.22
2024-04-14T04:09:00,atd,16.76
2024-04-14T04:10:00,atd,18.48
2024-04-14T04:11:00,atd,18.80
2024-04-14T04:12:00,atd,19.05
2024-04-14T04:13:00,atd,18.71
2024-04-14T04:14:00,atd,19.45
2024-04-14T04:15:00,atd,18.82
2024-04-14T04:16:00,atd,20.32
2024-04-14T04:17:00,atd,20.83
2024-04-14T04:18:00,atd,18.79
2024-04-14T04:19:00,atd,22.36
2024-04-14T04:20:00,atd,35.02
2024-04-14T04:21:00,atd,24.98
2024-04-14T04:22:00,atd,23.42
2024-04-14T04:23:00,atd,30.49
2024-04-14T04:24:00,atd,23.16
2024-04-14T04:25:00,atd,26.57
2024-04-14T04:26:00,atd,24.09
2024-04-14T04:27:00,atd,20.75
2024-04-14T04:28:00,atd,21.59
2024-04-14T04:29:00,atd,19.92
2024-04-14T04:30:00,atd,22.10
2024-04-14T04:31:00,atd,19.10
2024-04-14T04:32:00,atd,20.76
2024-04-14T04:33:00,atd,21.10
2024-04-14T04:34:00,atd,21.55
2024-04-14T04:35:00,atd,22.56
2024-04-14T04:36:00,atd,19.11
2024-04-14T04:37:00,atd,19.23
2024-04-14T04:38:00,atd,18.05
2024-04-14T04:39:00,atd,19.03
2024-04-14T04:40:00,atd,18.97
2024-04-14T04:41:00,atd,21.83
2024-04-14T04:42:00,atd,24.60
2024-04-14T04:43:00,atd,22.26
2024-04-14T04:44:00,atd,27.26
2024-04-14T04:45:00,atd,25.94
2024-04-14T04:46:00,atd,23.21
2024-04-14T04:47:00,atd,23.89
2024-04-14T04:48:00,atd,23.95
2024-04-14T04:49:00,atd,23.73
2024-04-14T04:50:00,atd,24.44
2024-04-14T04:51:00,atd,24.03
2024-04-14T04:52:00,atd,23.13
2024-04-14T04:53:00,atd,22.24
2024-04-14T04:54:00,atd,22.32
2024-04-14T04:55:00,atd,20.11
2024-04-14T04:56:00,atd,33.23
2024-04-14T04:57:00,atd,21.15
2024-04-14T04:58:00,atd,24.19
2024-04-14T04:59:00,atd,25.07
2024-04-14T05:00:00,atd,21.04
2024-04-14T05:01:00,atd,19.91
2024-04-14T05:02:00,atd,20.36
2024-04-14T05:03:00,atd,20.74
2024-04-14T05:04:00,atd,20.26
2024-04-14T05:05:00,atd,20.73
2024-04-14T05:06:00,atd,20.49
2024-04-14T05:07:00,atd,21.45
2024-04-14T05:08:00,atd,20.70
2024-04-14T05:09:00,atd,20.65
2024-04-14T05:10:00,atd,25.66
2024-04-14T05:11:00,atd,22.11
2024-04-14T05:12:00,atd,26.18
2024-04-14T05:13:00,atd,26.16
2024-04-14T05:14:00,atd,27.97
2024-04-14T05:15:00,atd,40.03
2024-04-14T05:16:00,atd,22.03
2024-04-14T05:17:00,atd,28.06
2024-04-14T05:18:00,atd,24.69
2024-04-14T05:19:00,atd,26.07
2024-04-14T05:20:00,atd,25.78
2024-04-14T05:21:00,atd,24.05
2024-04-14T05:22:00,atd,24.71
2024-04-14T05:23:00,atd,39.38
2024-04-14T05:24:00,atd,39.04
2024-04-14T05:25:00,atd,31.14
2024-04-14T05:26:00,atd,31.76
2024-04-14T05:27:00,atd,22.81
2024-04-14T05:28:00,atd,21.29
2024-04-14T05:29:00,atd,25.15
2024-04-14T05:30:00,atd,22.02
2024-04-14T05:31:00,atd,23.63
2024-04-14T05:32:00,atd,19.90
2024-04-14T05:33:00,atd,22.22
2024-04-14T05:34:00,atd,24.14
2024-04-14T05:35:00,atd,21.54
2024-04-14T05:36:00,atd,29.85
2024-04-14T05:37:00,atd,24.82
2024-04-14T05:38:00,atd,25.35
2024-04-14T05:39:00,atd,25.38
2024-04-14T05:40:00,atd,22.40
2024-04-14T05:41:00,atd,24.40
2024-04-14T05:42:00,atd,24.82
2024-04-14T05:43:00,atd,28.18
2024-04-14T05:44:00,atd,24.17
2024-04-14T05:45:00,atd,19.47
2024-04-14T05:46:00,atd,23.30
2024-04-14T05:47:00,atd,19.97
2024-04-14T05:48:00,atd,22.71
2024-04-14T05:49:00,atd,21.04
2024-04-14T05:50:00,atd,20.47
2024-04-14T05:51:00,atd,20.20
2024-04-14T05:52:00,atd,33.76
2024-04-14T05:53:00,atd,25.39
2024-04-14T05:54:00,atd,18.92
2024-04-14T05:55:00,atd,21.12
2024-04-14T05:56:00,atd,20.96
2024-04-14T05:57:00,atd,20.12
2024-04-14T05:58:00,atd,20.65
2024-04-14T05:59:00,atd,20.16
2024-04-14T06:00:00,atd,21.68
2024-04-14T06:01:00,atd,25.37
2024-04-14T06:02:00,atd,34.32
2024-04-14T06:03:00,atd,32.00
2024-04-14T06:04:00,atd,30.71
2024-04-14T06:05:00,atd,30.55
2024-04-14T06:06:00,atd,30.53
2024-04-14T06:07:00,atd,29.19
2024-04-14T06:08:00,atd,31.37
2024-04-14T06:09:00,atd,29.54
2024-04-14T06:10:00,atd,41.00
2024-04-14T06:11:00,atd,26.50
2024-04-14T06:12:00,atd,29.21
2024-04-14T06:13:00,atd,29.59
2024-04-14T06:14:00,atd,28.01
2024-04-14T06:15:00,atd,26.68
2024-04-14T06:16:00,atd,27.10
2024-04-14T06:17:00,atd,26.48
2024-04-14T06:18:00,atd,22.89
2024-04-14T06:19:00,atd,26.04
2024-04-14T06:20:00,atd,27.20
2024-04-14T06:21:00,atd,29.28
2024-04-14T06:22:00,atd,27.62
2024-04-14T06:23:00,atd,27.06
2024-04-14T06:24:00,atd,25.93
2024-04-14T06:25:00,atd,27.38
2024-04-14T06:26:00,atd,34.04
2024-04-14T06:27:00,atd,27.25
2024-04-14T06:28:00,atd,41.80
2024-04-14T06:29:00,atd,30.23
2024-04-14T06:30:00,atd,32.33
2024-04-14T06:31:00,atd,30.28
2024-04-14T06:32:00,atd,31.30
2024-04-14T06:33:00,atd,28.62
2024-04-14T06:34:00,atd,29.74
2024-04-14T06:35:00,atd,28.86
2024-04-14T06:36:00,atd,27.05
2024-04-14T06:37:00,atd,25.98
2024-04-14T06:38:00,atd,25.88
2024-04-14T06:39:00,atd,27.77
2024-04-14T06:40:00,atd,27.66
2024-04-14T06:41:00,atd,26.55
2024-04-14T06:42:00,atd,25.74
2024-04-14T06:43:00,atd,26.78
2024-04-14T06:44:00,atd,28.91
2024-04-14T06:45:00,atd,29.96
2024-04-14T06:46:00,atd,42.96
2024-04-14T06:47:00,atd,33.11
2024-04-14T06:48:00,atd,26.84
2024-04-14T06:49:00,atd,26.96
2024-04-14T06:50:00,atd,25.34
2024-04-14T06:51:00,atd,28.81
2024-04-14T06:52:00,atd,32.09
2024-04-14T06:53:00,atd,37.10
2024-04-14T06:54:00,atd,38.73
2024-04-14T06:55:00,atd,40.77
2024-04-14T06:56:00,atd,38.98
2024-04-14T06:57:00,atd,27.90
2024-04-14T06:58:00,atd,30.67
2024-04-14T06:59:00,atd,33.25
2024-04-14T07:00:00,atd,31.83
2024-04-14T07:01:00,atd,29.32
2024-04-14T07:02:00,atd,34.64
2024-04-14T07:03:00,atd,46.51
2024-04-14T07:04:00,atd,32.35
2024-04-14T07:05:00,atd,42.59
2024-04-14T07:06:00,atd,29.31
2024-04-14T07:07:00,atd,23.47
2024-04-14T07:08:00,atd,29.75
2024-04-14T07:09:00,atd,31.71
2024-04-14T07:10:00,atd,28.80
2024-04-14T07:11:00,atd,27.44
2024-04-14T07:12:00,atd,25.46
2024-04-14T07:13:00,atd,24.15
2024-04-14T07:14:00,atd,27.62
2024-04-14T07:15:00,atd,26.15
2024-04-14T07:16:00,atd,25.41
2024-04-14T07:17:00,atd,26.51
2024-04-14T07:18:00,atd,31.74
2024-04-14T07:19:00,atd,43.98
2024-04-14T07:20:00,atd,27.74
2024-04-14T07:21:00,atd,32.79
2024-04-14T07:22:00,atd,31.32
2024-04-14T07:23:00,atd,31.76
2024-04-14T07:24:00,atd,30.91
2024-04-14T07:25:00,atd,30.74
2024-04-14T07:26:00,atd,29.60
2024-04-14T07:27:00,atd,29.23
2024-04-14T07:28:00,atd,31.82
2024-04-14T07:29:00,atd,29.77
2024-04-14T07:30:00,atd,24.44
2024-04-14T07:31:00,atd,25.65
2024-04-14T07:32:00,atd,29.54
2024-04-14T07:33:00,atd,28.88
2024-04-14T07:34:00,atd,30.12
2024-04-14T07:35:00,atd,41.10
2024-04-14T07:36:00,atd,30.47
2024-04-14T07:37:00,atd,27.99
2024-04-14T07:38:00,atd,28.00
2024-04-14T07:39:00,atd,28.75
2024-04-14T07:40:00,atd,27.99
2024-04-14T07:41:00,atd,29.18
2024-04-14T07:42:00,atd,29.03
2024-04-14T07:43:00,atd,28.46
2024-04-14T07:44:00,atd,30.81
2024-04-14T07:45:00,atd,30.05
2024-04-14T07:46:00,atd,29.92
2024-04-14T07:47:00,atd,31.43
2024-04-14T07:48:00,atd,42.42
2024-04-14T07:49:00,atd,44.96
2024-04-14T07:50:00,atd,56.90
2024-04-14T07:51:00,atd,47.52
2024-04-14T07:52:00,atd,37.64
2024-04-14T07:53:00,atd,35.61
2024-04-14T07:54:00,atd,35.24
2024-04-14T07:55:00,atd,30.91
2024-04-14T07:56:00,atd,28.46
2024-04-14T07:57:00,atd,26.74
2024-04-14T07:58:00,atd,29.02
2024-04-14T07:59:00,atd,27.74
2024-04-14T08:00:00,atd,27.40
2024-04-14T08:01:00,atd,29.75
2024-04-14T08:02:00,atd,30.40
2024-04-14T08:03:00,atd,29.38
2024-04-14T08:04:00,atd,30.51
2024-04-14T08:05:00,atd,30.89
2024-04-14T08:06:00,atd,31.68
2024-04-14T08:07:00,atd,34.43
2024-04-14T08:08:00,atd,32.13
2024-04-14T08:09:00,atd,30.99
2024-04-14T08:10:00,atd,32.61
2024-04-14T08:11:00,atd,33.68
2024-04-14T08:12:00,atd,34.16
2024-04-14T08:13:00,atd,33.04
2024-04-14T08:14:00,atd,32.24
2024-04-14T08:15:00,atd,38.46
2024-04-14T08:16:00,atd,44.83
2024-04-14T08:17:00,atd,33.87
2024-04-14T08:18:00,atd,36.33
2024-04-14T08:19:00,atd,36.04
2024-04-14T08:20:00,atd,31.39
2024-04-14T08:21:00,atd,31.81
2024-04-14T08:22:00,atd,37.41
2024-04-14T08:23:00,atd,36.17
2024-04-14T08:24:00,atd,32.07
2024-04-14T08:25:00,atd,34.98
2024-04-14T08:26:00,atd,36.01
2024-04-14T08:27:00,atd,31.62
2024-04-14T08:28:00,atd,29.84
2024-04-14T08:29:00,atd,43.76
2024-04-14T08:30:00,atd,29.67
2024-04-14T08:31:00,atd,28.51
2024-04-14T08:32:00,atd,31.69
2024-04-14T08:33:00,atd,29.62
2024-04-14T08:34:00,atd,31.18
2024-04-14T08:35:00,atd,31.07
2024-04-14T08:36:00,atd,28.87
2024-04-14T08:37:00,atd,34.47
2024-04-14T08:38:00,atd,33.46
2024-04-14T08:39:00,atd,45.91
2024-04-14T08:40:00,atd,43.64
2024-04-14T08:41:00,atd,45.61
2024-04-14T08:42:00,atd,46.44
2024-04-14T08:43:00,atd,44.14
2024-04-14T08:44:00,atd,47.00
2024-04-14T08:45:00,atd,46.33
2024-04-14T08:46:00,atd,42.90
2024-04-14T08:47:00,atd,41.03
2024-04-14T08:48:00,atd,48.05
2024-04-14T08:49:00,atd,43.67
2024-04-14T08:50:00,atd,43.37
2024-04-14T08:51:00,atd,44.32
2024-04-14T08:52:00,atd,42.72
2024-04-14T08:53:00,atd,44.55
2024-04-14T08:54:00,atd,46.31
2024-04-14T08:55:00,atd,44.69
2024-04-14T08:56:00,atd,44.45
2024-04-14T08:57:00,atd,48.39
2024-04-14T08:58:00,atd,47.38
2024-04-14T08:59:00,atd,44.37
2024-04-14T09:00:00,atd,44.38
2024-04-14T09:01:00,atd,45.57
2024-04-14T09:02:00,atd,47.07
2024-04-14T09:03:00,atd,45.20
2024-04-14T09:04:00,atd,44.95
2024-04-14T09:05:00,atd,45.05
2024-04-14T09:06:00,atd,43.36
2024-04-14T09:07:00,atd,44.59
2024-04-14T09:08:00,atd,42.18
2024-04-14T09:09:00,atd,44.28
2024-04-14T09:10:00,atd,43.19
2024-04-14T09:11:00,atd,42.32
2024-04-14T09:12:00,atd,44.13
2024-04-14T09:13:00,atd,43.53
2024-04-14T09:14:00,atd,45.86
2024-04-14T09:15:00,atd,47.63
2024-04-14T09:16:00,atd,43.17
2024-04-14T09:17:00,atd,42.50
2024-04-14T09:18:00,atd,42.90
2024-04-14T09:19:00,atd,41.04
2024-04-14T09:20:00,atd,42.70
2024-04-14T09:21:00,atd,42.05
2024-04-14T09:22:00,atd,30.22
2024-04-14T09:23:00,atd,29.11
2024-04-14T09:24:00,atd,28.47
2024-04-14T09:25:00,atd,29.38
2024-04-14T09:26:00,atd,29.83
2024-04-14T09:27:00,atd,29.07
2024-04-14T09:28:00,atd,34.02
2024-04-14T09:29:00,atd,31.35
2024-04-14T09:30:00,atd,34.61
2024-04-14T09:31:00,atd,38.61
2024-04-14T09:32:00,atd,36.79
2024-04-14T09:33:00,atd,46.55
2024-04-14T09:34:00,atd,30.27
2024-04-14T09:35:00,atd,32.29
2024-04-14T09:36:00,atd,32.94
2024-04-14T09:37:00,atd,28.05
2024-04-14T09:38:00,atd,28.71
2024-04-14T09:39:00,atd,28.81
2024-04-14T09:40:00,atd,28.49
2024-04-14T09:41:00,atd,30.94
2024-04-14T09:42:00,atd,45.90
2024-04-14T09:43:00,atd,31.13
2024-04-14T09:44:00,atd,28.48
2024-04-14T09:45:00,atd,31.99
2024-04-14T09:46:00,atd,31.57
2024-04-14T09:47:00,atd,30.93
2024-04-14T09:48:00,atd,31.65
2024-04-14T09:49:00,atd,28.68
2024-04-14T09:50:00,atd,40.41
2024-04-14T09:51:00,atd,39.80
2024-04-14T09:52:00,atd,50.54
2024-04-14T09:53:00,atd,45.71
2024-04-14T09:54:00,atd,43.55
2024-04-14T09:55:00,atd,42.92
2024-04-14T09:56:00,atd,31.63
2024-04-14T09:57:00,atd,31.86
2024-04-14T09:58:00,atd,33.73
2024-04-14T09:59:00,atd,33.06
2024-04-14T10:00:00,atd,31.25
2024-04-14T10:01:00,atd,33.86
2024-04-14T10:02:00,atd,26.83
2024-04-14T10:03:00,atd,29.03
2024-04-14T10:04:00,atd,33.92
2024-04-14T10:05:00,atd,32.16
2024-04-14T10:06:00,atd,29.22
2024-04-14T10:07:00,atd,32.28
2024-04-14T10:08:00,atd,33.61
2024-04-14T10:09:00,atd,29.66
2024-04-14T10:10:00,atd,27.25
2024-04-14T10:11:00,atd,32.04
2024-04-14T10:12:00,atd,32.25
2024-04-14T10:13:00,atd,30.64
2024-04-14T10:14:00,atd,30.88
2024-04-14T10:15:00,atd,33.41
2024-04-14T10:16:00,atd,31.12
2024-04-14T10:17:00,atd,33.80
2024-04-14T10:18:00,atd,29.30
2024-04-14T10:19:00,atd,43.47
2024-04-14T10:20:00,atd,48.00
2024-04-14T10:21:00,atd,28.60
2024-04-14T10:22:00,atd,26.28
2024-04-14T10:23:00,atd,28.16
2024-04-14T10:24:00,atd,28.76
2024-04-14T10:25:00,atd,26.54
2024-04-14T10:26:00,atd,26.75
2024-04-14T10:27:00,atd,28.66
2024-04-14T10:28:00,atd,27.63
2024-04-14T10:29:00,atd,31.11
2024-04-14T10:30:00,atd,29.43
2024-04-14T10:31:00,atd,31.56
2024-04-14T10:32:00,atd,36.58
2024-04-14T10:33:00,atd,37.42
2024-04-14T10:34:00,atd,36.56
2024-04-14T10:35:00,atd,38.36
2024-04-14T10:36:00,atd,35.98
2024-04-14T10:37:00,atd,35.45
2024-04-14T10:38:00,atd,33.60
2024-04-14T10:39:00,atd,34.50
2024-04-14T10:40:00,atd,36.00
2024-04-14T10:41:00,atd,36.05
2024-04-14T10:42:00,atd,38.58
2024-04-14T10:43:00,atd,35.24
2024-04-14T10:44:00,atd,36.89
2024-04-14T10:45:00,atd,34.53
2024-04-14T10:46:00,atd,35.46
2024-04-14T10:47:00,atd,35.28
2024-04-14T10:48:00,atd,35.96
2024-04-14T10:49:00,atd,34.41
2024-04-14T10:50:00,atd,36.71
2024-04-14T10:51:00,atd,34.85
2024-04-14T10:52:00,atd,41.60
2024-04-14T10:53:00,atd,38.72
2024-04-14T10:54:00,atd,50.02
2024-04-14T10:55:00,atd,35.92
2024-04-14T10:56:00,atd,32.26
2024-04-14T10:57:00,atd,28.06
2024-04-14T10:58:00,atd,27.95
2024-04-14T10:59:00,atd,28.34
2024-04-14T11:00:00,atd,27.62
2024-04-14T11:01:00,atd,31.00
2024-04-14T11:02:00,atd,26.25
2024-04-14T11:03:00,atd,32.38
2024-04-14T11:04:00,atd,31.37
2024-04-14T11:05:00,atd,27.24
2024-04-14T11:06:00,atd,27.70
2024-04-14T11:07:00,atd,28.28
2024-04-14T11:08:00,atd,27.41
2024-04-14T11:09:00,atd,27.56
2024-04-14T11:10:00,atd,38.14
2024-04-14T11:11:00,atd,29.55
2024-04-14T11:12:00,atd,28.12
2024-04-14T11:13:00,atd,30.87
2024-04-14T11:14:00,atd,28.54
2024-04-14T11:15:00,atd,31.67
2024-04-14T11:16:00,atd,29.54
2024-04-14T11:17:00,atd,29.68
2024-04-14T11:18:00,atd,32.25
2024-04-14T11:19:00,atd,27.97
2024-04-14T11:20:00,atd,29.05
2024-04-14T11:21:00,atd,24.86
2024-04-14T11:22:00,atd,27.99
2024-04-14T11:23:00,atd,26.92
2024-04-14T11:24:00,atd,26.40
2024-04-14T11:25:00,atd,28.47
2024-04-14T11:26:00,atd,28.75
2024-04-14T11:27:00,atd,39.21
2024-04-14T11:28:00,atd,26.01
2024-04-14T11:29:00,atd,29.52
2024-04-14T11:30:00,atd,25.44
2024-04-14T11:31:00,atd,27.93
2024-04-14T11:32:00,atd,29.92
2024-04-14T11:33:00,atd,27.64
2024-04-14T11:34:00,atd,32.13
2024-04-14T11:35:00,atd,32.33
2024-04-14T11:36:00,atd,31.93
2024-04-14T11:37:00,atd,28.40
2024-04-14T11:38:00,atd,32.79
