#datetime,building,power
2022-02-01T00:00:00,cen,13.21
2022-02-01T00:02:00,cen,14.38
2022-02-01T00:05:00,cen,8.40
2022-02-01T00:07:00,cen,15.60
2022-02-01T00:09:00,cen,13.20
2022-02-01T00:10:00,cen,6.00
2022-02-01T00:12:00,cen,14.40
2022-02-01T00:14:00,cen,13.20
2022-02-01T00:16:00,cen,12.00
2022-02-01T00:17:00,cen,6.00
2022-02-01T00:18:00,cen,7.20
2022-02-01T00:20:00,cen,13.20
2022-02-01T00:21:00,cen,6.00
2022-02-01T00:22:00,cen,7.20
2022-02-01T00:24:00,cen,15.60
2022-02-01T00:25:00,cen,7.20
2022-02-01T00:27:00,cen,13.20
2022-02-01T00:29:00,cen,13.20
2022-02-01T00:31:00,cen,12.00
2022-02-01T00:33:00,cen,13.20
2022-02-01T00:35:00,cen,15.60
2022-02-01T00:37:00,cen,13.20
2022-02-01T00:39:00,cen,14.40
2022-02-01T00:41:00,cen,15.60
2022-02-01T00:43:00,cen,14.40
2022-02-01T00:45:00,cen,14.40
2022-02-01T00:47:00,cen,14.40
2022-02-01T00:48:00,cen,6.00
2022-02-01T00:50:00,cen,14.40
2022-02-01T00:52:00,cen,13.20
2022-02-01T00:53:00,cen,6.00
2022-02-01T00:54:00,cen,7.20
2022-02-01T00:55:00,cen,6.00
2022-02-01T00:57:00,cen,13.20
2022-02-01T00:59:00,cen,15.60
2022-02-01T01:01:00,cen,12.00
2022-02-01T01:03:00,cen,13.20
2022-02-01T01:05:00,cen,13.20
2022-02-01T01:06:00,cen,6.00
2022-02-01T01:08:00,cen,13.20
2022-02-01T01:10:00,cen,13.20
2022-02-01T01:11:00,cen,6.00
2022-02-01T01:13:00,cen,13.20
2022-02-01T01:15:00,cen,14.40
2022-02-01T01:16:00,cen,7.20
2022-02-01T01:17:00,cen,7.20
2022-02-01T01:19:00,cen,13.20
2022-02-01T01:21:00,cen,13.20
2022-02-01T01:22:00,cen,7.20
2022-02-01T01:24:00,cen,13.20
2022-02-01T01:26:00,cen,13.20
2022-02-01T01:27:00,cen,6.00
2022-02-01T01:29:00,cen,14.40
2022-02-01T01:31:00,cen,13.20
2022-02-01T01:32:00,cen,6.00
2022-02-01T01:33:00,cen,7.20
2022-02-01T01:34:00,cen,8.40
2022-02-01T01:36:00,cen,14.40
2022-02-01T01:37:00,cen,6.00
2022-02-01T01:39:00,cen,13.20
2022-02-01T01:41:00,cen,13.20
2022-02-01T01:42:00,cen,7.20
2022-02-01T01:44:00,cen,14.40
2022-02-01T01:46:00,cen,13.20
2022-02-01T01:47:00,cen,6.00
2022-02-01T01:49:00,cen,13.20
2022-02-01T01:50:00,cen,7.20
2022-02-01T01:52:00,cen,15.60
2022-02-01T01:53:00,cen,7.20
2022-02-01T01:55:00,cen,14.40
2022-02-01T01:56:00,cen,6.00
2022-02-01T01:57:00,cen,6.00
2022-02-01T01:59:00,cen,13.20
2022-02-01T02:01:00,cen,13.20
2022-02-01T02:03:00,cen,22.80
2022-02-01T02:04:00,cen,14.40
2022-02-01T02:06:00,cen,30.00
2022-02-01T02:07:00,cen,14.40
2022-02-01T02:09:00,cen,14.40
2022-02-01T02:10:00,cen,8.40
2022-02-01T02:12:00,cen,15.60
2022-02-01T02:14:00,cen,14.40
2022-02-01T02:16:00,cen,14.40
2022-02-01T02:18:00,cen,14.40
2022-02-01T02:19:00,cen,6.00
2022-02-01T02:21:00,cen,12.00
2022-02-01T02:23:00,cen,13.20
2022-02-01T02:25:00,cen,13.20
2022-02-01T02:26:00,cen,7.20
2022-02-01T02:28:00,cen,13.20
2022-02-01T02:30:00,cen,15.60
2022-02-01T02:31:00,cen,6.00
2022-02-01T02:32:00,cen,7.20
2022-02-01T02:34:00,cen,13.20
2022-02-01T02:36:00,cen,13.20
2022-02-01T02:37:00,cen,7.20
2022-02-01T02:39:00,cen,13.20
2022-02-01T02:40:00,cen,7.20
2022-02-01T02:42:00,cen,13.20
2022-02-01T02:44:00,cen,13.20
2022-02-01T02:46:00,cen,13.20
2022-02-01T02:48:00,cen,15.60
2022-02-01T02:50:00,cen,14.40
2022-02-01T02:51:00,cen,7.20
2022-02-01T02:53:00,cen,14.40
2022-02-01T02:55:00,cen,13.20
2022-02-01T02:57:00,cen,13.20
2022-02-01T02:59:00,cen,13.20
2022-02-01T03:01:00,cen,13.20
2022-02-01T03:03:00,cen,14.40
2022-02-01T03:05:00,cen,13.20
2022-02-01T03:07:00,cen,14.40
2022-02-01T03:09:00,cen,15.60
2022-02-01T03:10:00,cen,6.00
2022-02-01T03:12:00,cen,14.40
2022-02-01T03:13:00,cen,6.00
2022-02-01T03:15:00,cen,13.20
2022-02-01T03:17:00,cen,13.20
2022-02-01T03:18:00,cen,7.20
2022-02-01T03:19:00,cen,6.00
2022-02-01T03:20:00,cen,7.20
2022-02-01T03:22:00,cen,13.20
2022-02-01T03:24:00,cen,14.40
2022-02-01T03:26:00,cen,13.20
2022-02-01T03:28:00,cen,13.20
2022-02-01T03:29:00,cen,8.40
2022-02-01T03:31:00,cen,15.60
2022-02-01T03:33:00,cen,13.20
2022-02-01T03:35:00,cen,13.20
2022-02-01T03:37:00,cen,14.40
2022-02-01T03:38:00,cen,7.20
2022-02-01T03:40:00,cen,13.20
2022-02-01T03:41:00,cen,6.00
2022-02-01T03:43:00,cen,13.20
2022-02-01T03:45:00,cen,14.40
2022-02-01T03:47:00,cen,14.40
2022-02-01T03:48:00,cen,7.20
2022-02-01T03:50:00,cen,15.60
2022-02-01T03:51:00,cen,4.80
2022-02-01T03:53:00,cen,13.20
2022-02-01T03:54:00,cen,7.20
2022-02-01T03:56:00,cen,13.20
2022-02-01T03:57:00,cen,6.00
2022-02-01T03:59:00,cen,14.40
2022-02-01T04:00:00,cen,7.20
2022-02-01T04:02:00,cen,13.20
2022-02-01T04:04:00,cen,14.40
2022-02-01T04:06:00,cen,13.20
2022-02-01T04:08:00,cen,14.40
2022-02-01T04:10:00,cen,16.80
2022-02-01T04:12:00,cen,14.40
2022-02-01T04:13:00,cen,7.20
2022-02-01T04:14:00,cen,7.20
2022-02-01T04:16:00,cen,13.20
2022-02-01T04:18:00,cen,13.20
2022-02-01T04:20:00,cen,14.40
2022-02-01T04:22:00,cen,14.40
2022-02-01T04:23:00,cen,6.00
2022-02-01T04:25:00,cen,13.20
2022-02-01T04:27:00,cen,14.40
2022-02-01T04:29:00,cen,14.40
2022-02-01T04:31:00,cen,15.60
2022-02-01T04:32:00,cen,7.20
2022-02-01T04:34:00,cen,13.20
2022-02-01T04:35:00,cen,7.20
2022-02-01T04:36:00,cen,7.20
2022-02-01T04:38:00,cen,13.20
2022-02-01T04:39:00,cen,7.20
2022-02-01T04:41:00,cen,14.40
2022-02-01T04:42:00,cen,6.00
2022-02-01T04:44:00,cen,14.40
2022-02-01T04:46:00,cen,15.60
2022-02-01T04:47:00,cen,8.40
2022-02-01T04:48:00,cen,13.20
2022-02-01T04:50:00,cen,31.20
2022-02-01T04:51:00,cen,14.40
2022-02-01T04:53:00,cen,26.40
2022-02-01T04:55:00,cen,14.40
2022-02-01T04:57:00,cen,14.40
2022-02-01T04:58:00,cen,6.00
2022-02-01T05:00:00,cen,14.40
2022-02-01T05:02:00,cen,13.20
2022-02-01T05:04:00,cen,15.60
2022-02-01T05:06:00,cen,14.40
2022-02-01T05:07:00,cen,7.20
2022-02-01T05:09:00,cen,13.20
2022-02-01T05:11:00,cen,13.20
2022-02-01T05:13:00,cen,13.20
2022-02-01T05:14:00,cen,7.20
2022-02-01T05:16:00,cen,13.20
2022-02-01T05:18:00,cen,13.20
2022-02-01T05:20:00,cen,16.80
2022-02-01T05:22:00,cen,14.40
2022-02-01T05:24:00,cen,18.00
2022-02-01T05:25:00,cen,8.40
2022-02-01T05:27:00,cen,15.60
2022-02-01T05:29:00,cen,15.60
2022-02-01T05:31:00,cen,14.40
2022-02-01T05:33:00,cen,13.20
2022-02-01T05:35:00,cen,14.40
2022-02-01T05:36:00,cen,7.20
2022-02-01T05:38:00,cen,13.20
2022-02-01T05:40:00,cen,14.40
2022-02-01T05:41:00,cen,8.40
2022-02-01T05:43:00,cen,16.80
2022-02-01T05:45:00,cen,15.60
2022-02-01T05:47:00,cen,14.40
2022-02-01T05:48:00,cen,8.40
2022-02-01T05:50:00,cen,13.20
2022-02-01T05:52:00,cen,14.40
2022-02-01T05:54:00,cen,15.60
2022-02-01T05:55:00,cen,6.00
2022-02-01T05:57:00,cen,14.40
2022-02-01T05:58:00,cen,8.40
2022-02-01T05:59:00,cen,7.20
2022-02-01T06:01:00,cen,15.60
2022-02-01T06:03:00,cen,13.20
2022-02-01T06:05:00,cen,15.60
2022-02-01T06:06:00,cen,8.40
2022-02-01T06:08:00,cen,14.40
2022-02-01T06:10:00,cen,14.40
2022-02-01T06:12:00,cen,14.40
2022-02-01T06:14:00,cen,13.20
2022-02-01T06:15:00,cen,8.40
2022-02-01T06:17:00,cen,14.40
2022-02-01T06:19:00,cen,16.80
2022-02-01T06:21:00,cen,15.60
2022-02-01T06:23:00,cen,14.40
2022-02-01T06:25:00,cen,13.20
2022-02-01T06:27:00,cen,14.40
2022-02-01T06:28:00,cen,7.20
2022-02-01T06:30:00,cen,14.40
2022-02-01T06:32:00,cen,14.40
2022-02-01T06:34:00,cen,13.20
2022-02-01T06:35:00,cen,7.20
2022-02-01T06:37:00,cen,14.40
2022-02-01T06:39:00,cen,15.60
2022-02-01T06:40:00,cen,8.40
2022-02-01T06:42:00,cen,15.60
2022-02-01T06:44:00,cen,14.40
2022-02-01T06:46:00,cen,14.40
2022-02-01T06:47:00,cen,7.20
2022-02-01T06:49:00,cen,14.40
2022-02-01T06:51:00,cen,14.40
2022-02-01T06:52:00,cen,8.40
2022-02-01T06:54:00,cen,14.40
2022-02-01T06:55:00,cen,7.20
2022-02-01T06:57:00,cen,16.80
2022-02-01T06:59:00,cen,15.60
2022-02-01T07:00:00,cen,7.20
2022-02-01T07:02:00,cen,14.40
2022-02-01T07:03:00,cen,8.40
2022-02-01T07:05:00,cen,15.60
2022-02-01T07:07:00,cen,14.40
2022-02-01T07:09:00,cen,14.40
2022-02-01T07:11:00,cen,14.40
2022-02-01T07:13:00,cen,14.40
2022-02-01T07:14:00,cen,7.20
2022-02-01T07:16:00,cen,16.80
2022-02-01T07:18:00,cen,14.40
2022-02-01T07:19:00,cen,7.20
2022-02-01T07:21:00,cen,14.40
2022-02-01T07:23:00,cen,14.40
2022-02-01T07:25:00,cen,15.60
2022-02-01T07:27:00,cen,14.40
2022-02-01T07:29:00,cen,14.40
2022-02-01T07:31:00,cen,15.60
2022-02-01T07:32:00,cen,12.00
2022-02-01T07:33:00,cen,16.80
2022-02-01T07:35:00,cen,33.60
2022-02-01T07:37:00,cen,30.00
2022-02-01T07:39:00,cen,15.60
2022-02-01T07:41:00,cen,15.60
2022-02-01T07:43:00,cen,15.60
2022-02-01T07:45:00,cen,14.40
2022-02-01T07:47:00,cen,15.60
2022-02-01T07:49:00,cen,15.60
2022-02-01T07:51:00,cen,15.60
2022-02-01T07:53:00,cen,18.00
2022-02-01T07:55:00,cen,16.80
2022-02-01T07:57:00,cen,15.60
2022-02-01T07:59:00,cen,16.80
2022-02-01T08:00:00,cen,9.60
2022-02-01T08:02:00,cen,15.60
2022-02-01T08:04:00,cen,15.60
2022-02-01T08:06:00,cen,16.80
2022-02-01T08:08:00,cen,16.80
2022-02-01T08:10:00,cen,18.00
2022-02-01T08:12:00,cen,20.40
2022-02-01T08:13:00,cen,10.80
2022-02-01T08:15:00,cen,20.40
2022-02-01T08:17:00,cen,24.00
2022-02-01T08:19:00,cen,26.40
2022-02-01T08:21:00,cen,25.20
2022-02-01T08:23:00,cen,22.80
2022-02-01T08:25:00,cen,26.40
2022-02-01T08:27:00,cen,24.00
2022-02-01T08:29:00,cen,22.80
2022-02-01T08:30:00,cen,12.00
2022-02-01T08:32:00,cen,24.00
2022-02-01T08:34:00,cen,26.40
2022-02-01T08:36:00,cen,25.20
2022-02-01T08:38:00,cen,24.00
2022-02-01T08:39:00,cen,13.20
2022-02-01T08:40:00,cen,12.00
2022-02-01T08:42:00,cen,24.00
2022-02-01T08:43:00,cen,10.80
2022-02-01T08:45:00,cen,26.40
2022-02-01T08:46:00,cen,13.20
2022-02-01T08:48:00,cen,26.40
2022-02-01T08:50:00,cen,27.60
2022-02-01T08:52:00,cen,27.60
2022-02-01T08:54:00,cen,27.60
2022-02-01T08:56:00,cen,28.80
2022-02-01T08:58:00,cen,27.60
2022-02-01T09:00:00,cen,27.60
2022-02-01T09:02:00,cen,26.40
2022-02-01T09:04:00,cen,27.60
2022-02-01T09:06:00,cen,26.40
2022-02-01T09:07:00,cen,13.20
2022-02-01T09:09:00,cen,28.80
2022-02-01T09:11:00,cen,28.80
2022-02-01T09:13:00,cen,27.60
2022-02-01T09:15:00,cen,25.20
2022-02-01T09:16:00,cen,12.00
2022-02-01T09:17:00,cen,13.20
2022-02-01T09:19:00,cen,24.00
2022-02-01T09:21:00,cen,25.20
2022-02-01T09:22:00,cen,14.40
2022-02-01T09:23:00,cen,22.80
2022-02-01T09:25:00,cen,44.40
2022-02-01T09:27:00,cen,43.20
2022-02-01T09:29:00,cen,24.00
2022-02-01T09:31:00,cen,24.00
2022-02-01T09:33:00,cen,24.00
2022-02-01T09:34:00,cen,10.80
2022-02-01T09:35:00,cen,12.00
2022-02-01T09:37:00,cen,22.80
2022-02-01T09:38:00,cen,10.80
2022-02-01T09:40:00,cen,25.20
2022-02-01T09:42:00,cen,22.80
2022-02-01T09:44:00,cen,22.80
2022-02-01T09:45:00,cen,10.80
2022-02-01T09:46:00,cen,10.80
2022-02-01T09:48:00,cen,22.80
2022-02-01T09:49:00,cen,10.80
2022-02-01T09:51:00,cen,21.60
2022-02-01T09:52:00,cen,13.20
2022-02-01T09:54:00,cen,25.20
2022-02-01T09:56:00,cen,22.80
2022-02-01T09:58:00,cen,22.80
2022-02-01T10:00:00,cen,24.00
2022-02-01T10:02:00,cen,22.80
2022-02-01T10:03:00,cen,12.00
2022-02-01T10:05:00,cen,24.00
2022-02-01T10:06:00,cen,12.00
2022-02-01T10:07:00,cen,14.40
2022-02-01T10:09:00,cen,24.00
2022-02-01T10:11:00,cen,24.00
2022-02-01T10:13:00,cen,24.00
2022-02-01T10:15:00,cen,24.00
2022-02-01T10:16:00,cen,10.80
2022-02-01T10:18:00,cen,22.80
2022-02-01T10:19:00,cen,13.20
2022-02-01T10:20:00,cen,12.00
2022-02-01T10:22:00,cen,24.00
2022-02-01T10:23:00,cen,13.20
2022-02-01T10:25:00,cen,24.00
2022-02-01T10:27:00,cen,24.00
2022-02-01T10:29:00,cen,27.60
2022-02-01T10:30:00,cen,12.00
2022-02-01T10:32:00,cen,22.80
2022-02-01T10:33:00,cen,12.00
2022-02-01T10:35:00,cen,24.00
2022-02-01T10:36:00,cen,12.00
2022-02-01T10:38:00,cen,26.40
2022-02-01T10:40:00,cen,26.40
2022-02-01T10:42:00,cen,24.00
2022-02-01T10:44:00,cen,24.00
2022-02-01T10:46:00,cen,24.00
2022-02-01T10:48:00,cen,24.00
2022-02-01T10:50:00,cen,24.00
2022-02-01T10:52:00,cen,22.80
2022-02-01T10:54:00,cen,24.00
2022-02-01T10:56:00,cen,30.00
2022-02-01T10:58:00,cen,37.20
2022-02-01T11:00:00,cen,36.00
2022-02-01T11:02:00,cen,36.00
2022-02-01T11:04:00,cen,22.80
2022-02-01T11:06:00,cen,24.00
2022-02-01T11:08:00,cen,22.80
2022-02-01T11:10:00,cen,22.80
2022-02-01T11:11:00,cen,12.00
2022-02-01T11:13:00,cen,22.80
2022-02-01T11:15:00,cen,21.60
2022-02-01T11:16:00,cen,10.80
2022-02-01T11:18:00,cen,21.60
2022-02-01T11:20:00,cen,25.20
2022-02-01T11:22:00,cen,24.00
2022-02-01T11:24:00,cen,22.80
2022-02-01T11:26:00,cen,21.60
2022-02-01T11:27:00,cen,12.00
2022-02-01T11:29:00,cen,26.40
2022-02-01T11:30:00,cen,10.80
2022-02-01T11:32:00,cen,22.80
2022-02-01T11:34:00,cen,24.00
2022-02-01T11:36:00,cen,22.80
2022-02-01T11:38:00,cen,21.60
2022-02-01T11:39:00,cen,10.80
2022-02-01T11:41:00,cen,22.80
2022-02-01T11:43:00,cen,22.80
2022-02-01T11:45:00,cen,22.80
2022-02-01T11:47:00,cen,22.80
2022-02-01T11:49:00,cen,21.60
2022-02-01T11:51:00,cen,24.00
2022-02-01T11:53:00,cen,22.80
2022-02-01T11:54:00,cen,9.60
2022-02-01T11:56:00,cen,21.60
2022-02-01T11:58:00,cen,22.80
2022-02-01T11:59:00,cen,10.80
2022-02-01T12:01:00,cen,22.80
2022-02-01T12:03:00,cen,21.60
2022-02-01T12:05:00,cen,20.40
2022-02-01T12:07:00,cen,20.40
2022-02-01T12:09:00,cen,20.40
2022-02-01T12:11:00,cen,20.40
2022-02-01T12:13:00,cen,21.60
2022-02-01T12:15:00,cen,21.60
2022-02-01T12:17:00,cen,22.80
2022-02-01T12:19:00,cen,34.80
2022-02-01T12:21:00,cen,38.40
2022-02-01T12:23:00,cen,31.20
2022-02-01T12:25:00,cen,21.60
2022-02-01T12:26:00,cen,9.60
2022-02-01T12:28:00,cen,21.60
2022-02-01T12:30:00,cen,22.80
2022-02-01T12:31:00,cen,10.80
2022-02-01T12:33:00,cen,20.40
2022-02-01T12:34:00,cen,9.60
2022-02-01T12:35:00,cen,10.80
2022-02-01T12:37:00,cen,20.40
2022-02-01T12:39:00,cen,19.20
2022-02-01T12:41:00,cen,19.20
2022-02-01T12:42:00,cen,9.60
2022-02-01T12:44:00,cen,24.00
2022-02-01T12:45:00,cen,10.80
2022-02-01T12:47:00,cen,24.00
2022-02-01T12:49:00,cen,22.80
2022-02-01T12:51:00,cen,20.40
2022-02-01T12:53:00,cen,19.20
2022-02-01T12:55:00,cen,19.20
2022-02-01T12:57:00,cen,19.20
2022-02-01T12:59:00,cen,19.20
2022-02-01T13:01:00,cen,21.60
2022-02-01T13:03:00,cen,24.00
2022-02-01T13:05:00,cen,19.20
2022-02-01T13:07:00,cen,19.20
2022-02-01T13:09:00,cen,20.40
2022-02-01T13:11:00,cen,20.40
2022-02-01T13:12:00,cen,9.60
2022-02-01T13:14:00,cen,21.60
2022-02-01T13:16:00,cen,20.40
2022-02-01T13:17:00,cen,10.80
2022-02-01T13:19:00,cen,21.60
2022-02-01T13:21:00,cen,20.40
2022-02-01T13:23:00,cen,20.40
2022-02-01T13:25:00,cen,19.20
2022-02-01T13:27:00,cen,20.40
2022-02-01T13:29:00,cen,19.20
2022-02-01T13:31:00,cen,20.40
2022-02-01T13:33:00,cen,19.20
2022-02-01T13:34:00,cen,9.60
2022-02-01T13:35:00,cen,12.00
2022-02-01T13:37:00,cen,20.40
2022-02-01T13:39:00,cen,20.40
2022-02-01T13:41:00,cen,19.20
2022-02-01T13:43:00,cen,20.40
2022-02-01T13:45:00,cen,22.80
2022-02-01T13:47:00,cen,22.80
2022-02-01T13:49:00,cen,19.20
2022-02-01T13:51:00,cen,20.40
2022-02-01T13:53:00,cen,21.60
2022-02-01T13:54:00,cen,9.60
2022-02-01T13:56:00,cen,20.40
2022-02-01T13:58:00,cen,21.60
2022-02-01T14:00:00,cen,38.40
2022-02-01T14:02:00,cen,37.20
2022-02-01T14:04:00,cen,28.80
2022-02-01T14:05:00,cen,10.80
2022-02-01T14:07:00,cen,20.40
2022-02-01T14:09:00,cen,22.80
2022-02-01T14:11:00,cen,20.40
2022-02-01T14:13:00,cen,18.00
2022-02-01T14:15:00,cen,16.80
2022-02-01T14:17:00,cen,18.00
2022-02-01T14:19:00,cen,18.00
2022-02-01T14:20:00,cen,8.40
2022-02-01T14:21:00,cen,8.40
2022-02-01T14:23:00,cen,19.20
2022-02-01T14:24:00,cen,10.80
2022-02-01T14:26:00,cen,18.00
2022-02-01T14:28:00,cen,18.00
2022-02-01T14:30:00,cen,18.00
2022-02-01T14:31:00,cen,8.40
2022-02-01T14:33:00,cen,19.20
2022-02-01T14:35:00,cen,19.20
2022-02-01T14:36:00,cen,9.60
2022-02-01T14:38:00,cen,19.20
2022-02-01T14:40:00,cen,21.60
2022-02-01T14:42:00,cen,20.40
2022-02-01T14:44:00,cen,20.40
2022-02-01T14:45:00,cen,9.60
2022-02-01T14:46:00,cen,8.40
2022-02-01T14:48:00,cen,18.00
2022-02-01T14:49:00,cen,9.60
2022-02-01T14:51:00,cen,18.00
2022-02-01T14:53:00,cen,18.00
2022-02-01T14:55:00,cen,20.40
2022-02-01T14:57:00,cen,18.00
2022-02-01T14:58:00,cen,9.60
2022-02-01T15:00:00,cen,19.20
2022-02-01T15:02:00,cen,18.00
2022-02-01T15:03:00,cen,9.60
2022-02-01T15:05:00,cen,18.00
2022-02-01T15:07:00,cen,21.60
2022-02-01T15:09:00,cen,19.20
2022-02-01T15:11:00,cen,19.20
2022-02-01T15:13:00,cen,21.60
2022-02-01T15:14:00,cen,10.80
2022-02-01T15:15:00,cen,8.40
2022-02-01T15:17:00,cen,19.20
2022-02-01T15:18:00,cen,8.40
2022-02-01T15:19:00,cen,9.60
2022-02-01T15:21:00,cen,18.00
2022-02-01T15:23:00,cen,18.00
2022-02-01T15:24:00,cen,9.60
2022-02-01T15:26:00,cen,18.00
2022-02-01T15:28:00,cen,18.00
2022-02-01T15:29:00,cen,9.60
2022-02-01T15:31:00,cen,19.20
2022-02-01T15:32:00,cen,8.40
2022-02-01T15:34:00,cen,16.80
2022-02-01T15:36:00,cen,16.80
2022-02-01T15:38:00,cen,18.00
2022-02-01T15:40:00,cen,18.00
2022-02-01T15:42:00,cen,18.00
2022-02-01T15:44:00,cen,19.20
2022-02-01T15:46:00,cen,18.00
2022-02-01T15:48:00,cen,16.80
2022-02-01T15:50:00,cen,16.80
2022-02-01T15:51:00,cen,8.40
2022-02-01T15:52:00,cen,9.60
2022-02-01T15:54:00,cen,18.00
2022-02-01T15:56:00,cen,20.40
2022-02-01T15:57:00,cen,9.60
2022-02-01T15:59:00,cen,16.80
2022-02-01T16:00:00,cen,9.60
2022-02-01T16:02:00,cen,18.00
2022-02-01T16:04:00,cen,18.00
2022-02-01T16:06:00,cen,37.20
2022-02-01T16:08:00,cen,34.80
2022-02-01T16:10:00,cen,26.40
2022-02-01T16:12:00,cen,18.00
2022-02-01T16:14:00,cen,20.40
2022-02-01T16:16:00,cen,18.00
2022-02-01T16:17:00,cen,9.60
2022-02-01T16:19:00,cen,21.60
2022-02-01T16:21:00,cen,18.00
2022-02-01T16:22:00,cen,9.60
2022-02-01T16:24:00,cen,16.80
2022-02-01T16:25:00,cen,9.60
2022-02-01T16:27:00,cen,20.40
2022-02-01T16:29:00,cen,19.20
2022-02-01T16:31:00,cen,16.80
2022-02-01T16:33:00,cen,21.60
2022-02-01T16:35:00,cen,18.00
2022-02-01T16:36:00,cen,9.60
2022-02-01T16:37:00,cen,8.40
2022-02-01T16:39:00,cen,15.60
2022-02-01T16:41:00,cen,16.80
2022-02-01T16:42:00,cen,7.20
2022-02-01T16:44:00,cen,16.80
2022-02-01T16:46:00,cen,15.60
2022-02-01T16:48:00,cen,14.40
2022-02-01T16:49:00,cen,7.20
2022-02-01T16:51:00,cen,14.40
2022-02-01T16:53:00,cen,13.20
2022-02-01T16:55:00,cen,14.40
2022-02-01T16:56:00,cen,7.20
2022-02-01T16:57:00,cen,6.00
2022-02-01T16:59:00,cen,14.40
2022-02-01T17:01:00,cen,15.60
2022-02-01T17:02:00,cen,8.40
2022-02-01T17:04:00,cen,13.20
2022-02-01T17:06:00,cen,16.80
2022-02-01T17:07:00,cen,7.20
2022-02-01T17:09:00,cen,13.20
2022-02-01T17:10:00,cen,7.20
2022-02-01T17:11:00,cen,6.00
2022-02-01T17:13:00,cen,14.40
2022-02-01T17:14:00,cen,7.20
2022-02-01T17:16:00,cen,15.60
2022-02-01T17:18:00,cen,16.80
2022-02-01T17:20:00,cen,14.40
2022-02-01T17:21:00,cen,7.20
2022-02-01T17:23:00,cen,15.60
2022-02-01T17:25:00,cen,14.40
2022-02-01T17:27:00,cen,15.60
2022-02-01T17:29:00,cen,14.40
2022-02-01T17:31:00,cen,15.60
2022-02-01T17:33:00,cen,15.60
2022-02-01T17:34:00,cen,7.20
2022-02-01T17:36:00,cen,13.20
2022-02-01T17:37:00,cen,6.00
2022-02-01T17:38:00,cen,8.40
2022-02-01T17:40:00,cen,14.40
2022-02-01T17:42:00,cen,13.20
2022-02-01T17:43:00,cen,6.00
2022-02-01T17:44:00,cen,7.20
2022-02-01T17:46:00,cen,14.40
2022-02-01T17:48:00,cen,14.40
2022-02-01T17:50:00,cen,13.20
2022-02-01T17:52:00,cen,14.40
2022-02-01T17:54:00,cen,14.40
2022-02-01T17:55:00,cen,8.40
2022-02-01T17:56:00,cen,6.00
2022-02-01T17:58:00,cen,14.40
2022-02-01T17:59:00,cen,7.20
2022-02-01T18:01:00,cen,14.40
2022-02-01T18:03:00,cen,14.40
2022-02-01T18:05:00,cen,13.20
2022-02-01T18:06:00,cen,7.20
2022-02-01T18:08:00,cen,13.20
2022-02-01T18:10:00,cen,13.20
2022-02-01T18:12:00,cen,13.20
2022-02-01T18:13:00,cen,6.00
2022-02-01T18:14:00,cen,8.40
2022-02-01T18:16:00,cen,14.40
2022-02-01T18:18:00,cen,14.40
2022-02-01T18:19:00,cen,6.00
2022-02-01T18:21:00,cen,13.20
2022-02-01T18:23:00,cen,13.20
2022-02-01T18:24:00,cen,7.20
2022-02-01T18:26:00,cen,12.00
2022-02-01T18:28:00,cen,13.20
2022-02-01T18:29:00,cen,6.00
2022-02-01T18:31:00,cen,14.40
2022-02-01T18:32:00,cen,7.20
2022-02-01T18:34:00,cen,13.20
2022-02-01T18:36:00,cen,14.40
2022-02-01T18:38:00,cen,24.00
2022-02-01T18:40:00,cen,31.20
2022-02-01T18:41:00,cen,15.60
2022-02-01T18:42:00,cen,15.60
2022-02-01T18:44:00,cen,18.00
2022-02-01T18:45:00,cen,7.20
2022-02-01T18:47:00,cen,14.40
2022-02-01T18:49:00,cen,14.40
2022-02-01T18:50:00,cen,6.00
2022-02-01T18:52:00,cen,13.20
2022-02-01T18:53:00,cen,6.00
2022-02-01T18:55:00,cen,16.80
2022-02-01T18:57:00,cen,16.80
2022-02-01T18:58:00,cen,9.60
2022-02-01T19:00:00,cen,13.20
2022-02-01T19:02:00,cen,14.40
2022-02-01T19:03:00,cen,6.00
2022-02-01T19:04:00,cen,7.20
2022-02-01T19:05:00,cen,6.00
2022-02-01T19:07:00,cen,13.20
2022-02-01T19:09:00,cen,13.20
2022-02-01T19:11:00,cen,14.40
2022-02-01T19:12:00,cen,6.00
2022-02-01T19:13:00,cen,6.00
2022-02-01T19:15:00,cen,14.40
2022-02-01T19:17:00,cen,15.60
2022-02-01T19:19:00,cen,12.00
2022-02-01T19:21:00,cen,13.20
2022-02-01T19:23:00,cen,13.20
2022-02-01T19:25:00,cen,12.00
2022-02-01T19:27:00,cen,13.20
2022-02-01T19:29:00,cen,12.00
2022-02-01T19:31:00,cen,14.40
2022-02-01T19:33:00,cen,14.40
2022-02-01T19:34:00,cen,8.40
2022-02-01T19:35:00,cen,6.00
2022-02-01T19:37:00,cen,13.20
2022-02-01T19:38:00,cen,7.20
2022-02-01T19:40:00,cen,13.20
2022-02-01T19:41:00,cen,7.20
2022-02-01T19:43:00,cen,13.20
2022-02-01T19:45:00,cen,13.20
2022-02-01T19:47:00,cen,13.20
2022-02-01T19:48:00,cen,7.20
2022-02-01T19:50:00,cen,14.40
2022-02-01T19:52:00,cen,15.60
2022-02-01T19:53:00,cen,6.00
2022-02-01T19:55:00,cen,14.40
2022-02-01T19:56:00,cen,7.20
