#datetime,building,power
2022-03-23T00:00:00,mfh,12.76
2022-03-23T00:01:00,mfh,12.86
2022-03-23T00:02:00,mfh,13.95
2022-03-23T00:03:00,mfh,14.60
2022-03-23T00:04:00,mfh,13.55
2022-03-23T00:05:00,mfh,13.55
2022-03-23T00:06:00,mfh,13.83
2022-03-23T00:07:00,mfh,12.80
2022-03-23T00:08:00,mfh,12.79
2022-03-23T00:09:00,mfh,12.89
2022-03-23T00:10:00,mfh,12.96
2022-03-23T00:11:00,mfh,13.74
2022-03-23T00:12:00,mfh,13.73
2022-03-23T00:13:00,mfh,13.75
2022-03-23T00:14:00,mfh,13.78
2022-03-23T00:15:00,mfh,13.17
2022-03-23T00:16:00,mfh,13.95
2022-03-23T00:17:00,mfh,13.96
2022-03-23T00:18:00,mfh,13.12
2022-03-23T00:19:00,mfh,13.73
2022-03-23T00:20:00,mfh,14.63
2022-03-23T00:21:00,mfh,13.76
2022-03-23T00:22:00,mfh,13.71
2022-03-23T00:23:00,mfh,15.67
2022-03-23T00:24:00,mfh,14.97
2022-03-23T00:25:00,mfh,14.78
2022-03-23T00:26:00,mfh,15.08
2022-03-23T00:27:00,mfh,14.74
2022-03-23T00:28:00,mfh,15.49
2022-03-23T00:29:00,mfh,15.71
2022-03-23T00:30:00,mfh,15.56
2022-03-23T00:31:00,mfh,15.55
2022-03-23T00:32:00,mfh,15.15
2022-03-23T00:33:00,mfh,15.15
2022-03-23T00:34:00,mfh,15.25
2022-03-23T00:35:00,mfh,16.00
2022-03-23T00:36:00,mfh,15.94
2022-03-23T00:37:00,mfh,15.88
2022-03-23T00:38:00,mfh,15.92
2022-03-23T00:39:00,mfh,15.91
2022-03-23T00:40:00,mfh,15.06
2022-03-23T00:41:00,mfh,15.04
2022-03-23T00:42:00,mfh,14.94
2022-03-23T00:43:00,mfh,14.98
2022-03-23T00:44:00,mfh,13.67
2022-03-23T00:45:00,mfh,13.60
2022-03-23T00:46:00,mfh,13.65
2022-03-23T00:47:00,mfh,12.88
2022-03-23T00:48:00,mfh,13.06
2022-03-23T00:49:00,mfh,12.98
2022-03-23T00:50:00,mfh,12.98
2022-03-23T00:51:00,mfh,12.92
2022-03-23T00:52:00,mfh,13.60
2022-03-23T00:53:00,mfh,13.86
2022-03-23T00:54:00,mfh,13.81
2022-03-23T00:55:00,mfh,13.95
2022-03-23T00:56:00,mfh,13.21
2022-03-23T00:57:00,mfh,13.28
2022-03-23T00:58:00,mfh,13.89
2022-03-23T00:59:00,mfh,13.30
2022-03-23T01:00:00,mfh,14.69
2022-03-23T01:01:00,mfh,14.64
2022-03-23T01:02:00,mfh,14.71
2022-03-23T01:03:00,mfh,14.80
2022-03-23T01:04:00,mfh,13.35
2022-03-23T01:05:00,mfh,13.30
2022-03-23T01:06:00,mfh,13.46
2022-03-23T01:07:00,mfh,13.26
2022-03-23T01:08:00,mfh,14.00
2022-03-23T01:09:00,mfh,13.70
2022-03-23T01:10:00,mfh,13.73
2022-03-23T01:11:00,mfh,13.66
2022-03-23T01:12:00,mfh,13.66
2022-03-23T01:13:00,mfh,12.97
2022-03-23T01:14:00,mfh,13.37
2022-03-23T01:15:00,mfh,13.29
2022-03-23T01:16:00,mfh,14.58
2022-03-23T01:17:00,mfh,13.91
2022-03-23T01:18:00,mfh,14.39
2022-03-23T01:19:00,mfh,13.96
2022-03-23T01:20:00,mfh,13.28
2022-03-23T01:21:00,mfh,13.34
2022-03-23T01:22:00,mfh,13.96
2022-03-23T01:23:00,mfh,13.31
2022-03-23T01:24:00,mfh,13.27
2022-03-23T01:25:00,mfh,13.70
2022-03-23T01:26:00,mfh,14.38
2022-03-23T01:27:00,mfh,13.77
2022-03-23T01:28:00,mfh,13.68
2022-03-23T01:29:00,mfh,12.95
2022-03-23T01:30:00,mfh,13.55
2022-03-23T01:31:00,mfh,13.06
2022-03-23T01:32:00,mfh,13.07
2022-03-23T01:33:00,mfh,13.65
2022-03-23T01:34:00,mfh,14.01
2022-03-23T01:35:00,mfh,14.00
2022-03-23T01:36:00,mfh,14.14
2022-03-23T01:37:00,mfh,14.15
2022-03-23T01:38:00,mfh,14.51
2022-03-23T01:39:00,mfh,13.80
2022-03-23T01:40:00,mfh,13.41
2022-03-23T01:41:00,mfh,14.05
2022-03-23T01:42:00,mfh,22.28
2022-03-23T01:43:00,mfh,16.88
2022-03-23T01:44:00,mfh,16.57
2022-03-23T01:45:00,mfh,15.25
2022-03-23T01:46:00,mfh,15.22
2022-03-23T01:47:00,mfh,15.23
2022-03-23T01:48:00,mfh,15.25
2022-03-23T01:49:00,mfh,15.30
2022-03-23T01:50:00,mfh,15.89
2022-03-23T01:51:00,mfh,15.67
2022-03-23T01:52:00,mfh,15.66
2022-03-23T01:53:00,mfh,15.85
2022-03-23T01:54:00,mfh,15.82
2022-03-23T01:55:00,mfh,15.20
2022-03-23T01:56:00,mfh,15.44
2022-03-23T01:57:00,mfh,15.50
2022-03-23T01:58:00,mfh,16.15
2022-03-23T01:59:00,mfh,16.20
2022-03-23T02:00:00,mfh,16.27
2022-03-23T02:01:00,mfh,17.08
2022-03-23T02:02:00,mfh,15.67
2022-03-23T02:03:00,mfh,15.61
2022-03-23T02:04:00,mfh,15.30
2022-03-23T02:05:00,mfh,13.28
2022-03-23T02:06:00,mfh,13.84
2022-03-23T02:07:00,mfh,13.88
2022-03-23T02:08:00,mfh,14.01
2022-03-23T02:09:00,mfh,14.12
2022-03-23T02:10:00,mfh,13.35
2022-03-23T02:11:00,mfh,13.22
2022-03-23T02:12:00,mfh,13.22
2022-03-23T02:13:00,mfh,13.14
2022-03-23T02:14:00,mfh,14.30
2022-03-23T02:15:00,mfh,14.37
2022-03-23T02:16:00,mfh,13.91
2022-03-23T02:17:00,mfh,14.17
2022-03-23T02:18:00,mfh,13.44
2022-03-23T02:19:00,mfh,13.31
2022-03-23T02:20:00,mfh,13.32
2022-03-23T02:21:00,mfh,13.34
2022-03-23T02:22:00,mfh,13.95
2022-03-23T02:23:00,mfh,14.63
2022-03-23T02:24:00,mfh,14.19
2022-03-23T02:25:00,mfh,13.96
2022-03-23T02:26:00,mfh,14.94
2022-03-23T02:27:00,mfh,13.27
2022-03-23T02:28:00,mfh,13.26
2022-03-23T02:29:00,mfh,13.36
2022-03-23T02:30:00,mfh,13.23
2022-03-23T02:31:00,mfh,13.81
2022-03-23T02:32:00,mfh,13.76
2022-03-23T02:33:00,mfh,13.94
2022-03-23T02:34:00,mfh,13.87
2022-03-23T02:35:00,mfh,13.20
2022-03-23T02:36:00,mfh,13.10
2022-03-23T02:37:00,mfh,13.94
2022-03-23T02:38:00,mfh,13.41
2022-03-23T02:39:00,mfh,14.39
2022-03-23T02:40:00,mfh,14.02
2022-03-23T02:41:00,mfh,14.06
2022-03-23T02:42:00,mfh,14.47
2022-03-23T02:43:00,mfh,13.35
2022-03-23T02:44:00,mfh,13.29
2022-03-23T02:45:00,mfh,13.20
2022-03-23T02:46:00,mfh,13.01
2022-03-23T02:47:00,mfh,14.27
2022-03-23T02:48:00,mfh,13.69
2022-03-23T02:49:00,mfh,13.89
2022-03-23T02:50:00,mfh,14.13
2022-03-23T02:51:00,mfh,13.19
2022-03-23T02:52:00,mfh,13.09
2022-03-23T02:53:00,mfh,13.21
2022-03-23T02:54:00,mfh,13.08
2022-03-23T02:55:00,mfh,13.67
2022-03-23T02:56:00,mfh,13.61
2022-03-23T02:57:00,mfh,13.65
2022-03-23T02:58:00,mfh,18.82
2022-03-23T02:59:00,mfh,15.80
2022-03-23T03:00:00,mfh,15.27
2022-03-23T03:01:00,mfh,15.25
2022-03-23T03:02:00,mfh,15.46
2022-03-23T03:03:00,mfh,15.55
2022-03-23T03:04:00,mfh,16.15
2022-03-23T03:05:00,mfh,16.12
2022-03-23T03:06:00,mfh,16.14
2022-03-23T03:07:00,mfh,16.61
2022-03-23T03:08:00,mfh,15.26
2022-03-23T03:09:00,mfh,15.33
2022-03-23T03:10:00,mfh,15.10
2022-03-23T03:11:00,mfh,15.11
2022-03-23T03:12:00,mfh,15.63
2022-03-23T03:13:00,mfh,15.65
2022-03-23T03:14:00,mfh,15.69
2022-03-23T03:15:00,mfh,15.73
2022-03-23T03:16:00,mfh,15.06
2022-03-23T03:17:00,mfh,15.63
2022-03-23T03:18:00,mfh,15.63
2022-03-23T03:19:00,mfh,14.89
2022-03-23T03:20:00,mfh,13.83
2022-03-23T03:21:00,mfh,13.83
2022-03-23T03:22:00,mfh,14.63
2022-03-23T03:23:00,mfh,14.67
2022-03-23T03:24:00,mfh,13.99
2022-03-23T03:25:00,mfh,14.33
2022-03-23T03:26:00,mfh,13.95
2022-03-23T03:27:00,mfh,13.17
2022-03-23T03:28:00,mfh,13.62
2022-03-23T03:29:00,mfh,14.38
2022-03-23T03:30:00,mfh,13.68
2022-03-23T03:31:00,mfh,13.68
2022-03-23T03:32:00,mfh,13.01
2022-03-23T03:33:00,mfh,13.70
2022-03-23T03:34:00,mfh,13.03
2022-03-23T03:35:00,mfh,13.05
2022-03-23T03:36:00,mfh,13.86
2022-03-23T03:37:00,mfh,14.18
2022-03-23T03:38:00,mfh,14.15
2022-03-23T03:39:00,mfh,14.12
2022-03-23T03:40:00,mfh,13.35
2022-03-23T03:41:00,mfh,13.33
2022-03-23T03:42:00,mfh,13.54
2022-03-23T03:43:00,mfh,13.63
2022-03-23T03:44:00,mfh,14.18
2022-03-23T03:45:00,mfh,14.20
2022-03-23T03:46:00,mfh,14.00
2022-03-23T03:47:00,mfh,13.99
2022-03-23T03:48:00,mfh,14.01
2022-03-23T03:49:00,mfh,13.34
2022-03-23T03:50:00,mfh,13.27
2022-03-23T03:51:00,mfh,13.29
2022-03-23T03:52:00,mfh,13.29
2022-03-23T03:53:00,mfh,13.94
2022-03-23T03:54:00,mfh,14.77
2022-03-23T03:55:00,mfh,13.95
2022-03-23T03:56:00,mfh,14.04
2022-03-23T03:57:00,mfh,13.34
2022-03-23T03:58:00,mfh,13.43
2022-03-23T03:59:00,mfh,13.30
2022-03-23T04:00:00,mfh,13.30
2022-03-23T04:01:00,mfh,13.94
2022-03-23T04:02:00,mfh,14.00
2022-03-23T04:03:00,mfh,14.27
2022-03-23T04:04:00,mfh,14.25
2022-03-23T04:05:00,mfh,13.49
2022-03-23T04:06:00,mfh,13.47
2022-03-23T04:07:00,mfh,13.81
2022-03-23T04:08:00,mfh,13.39
2022-03-23T04:09:00,mfh,14.02
2022-03-23T04:10:00,mfh,15.75
2022-03-23T04:11:00,mfh,15.70
2022-03-23T04:12:00,mfh,15.79
2022-03-23T04:13:00,mfh,15.79
2022-03-23T04:14:00,mfh,15.09
2022-03-23T04:15:00,mfh,15.45
2022-03-23T04:16:00,mfh,15.33
2022-03-23T04:17:00,mfh,15.40
2022-03-23T04:18:00,mfh,16.09
2022-03-23T04:19:00,mfh,16.14
2022-03-23T04:20:00,mfh,16.08
2022-03-23T04:21:00,mfh,16.65
2022-03-23T04:22:00,mfh,15.42
2022-03-23T04:23:00,mfh,15.19
2022-03-23T04:24:00,mfh,15.89
2022-03-23T04:25:00,mfh,15.52
2022-03-23T04:26:00,mfh,15.97
2022-03-23T04:27:00,mfh,16.28
2022-03-23T04:28:00,mfh,16.52
2022-03-23T04:29:00,mfh,16.10
2022-03-23T04:30:00,mfh,15.82
2022-03-23T04:31:00,mfh,15.80
2022-03-23T04:32:00,mfh,25.53
2022-03-23T04:33:00,mfh,26.43
2022-03-23T04:34:00,mfh,26.99
2022-03-23T04:35:00,mfh,26.63
2022-03-23T04:36:00,mfh,26.61
2022-03-23T04:37:00,mfh,26.57
2022-03-23T04:38:00,mfh,26.26
2022-03-23T04:39:00,mfh,26.81
2022-03-23T04:40:00,mfh,27.42
2022-03-23T04:41:00,mfh,35.93
2022-03-23T04:42:00,mfh,37.71
2022-03-23T04:43:00,mfh,38.73
2022-03-23T04:44:00,mfh,38.91
2022-03-23T04:45:00,mfh,39.16
2022-03-23T04:46:00,mfh,38.31
2022-03-23T04:47:00,mfh,38.24
2022-03-23T04:48:00,mfh,38.19
2022-03-23T04:49:00,mfh,38.04
2022-03-23T04:50:00,mfh,39.09
2022-03-23T04:51:00,mfh,38.86
2022-03-23T04:52:00,mfh,38.90
2022-03-23T04:53:00,mfh,38.70
2022-03-23T04:54:00,mfh,38.21
2022-03-23T04:55:00,mfh,37.88
2022-03-23T04:56:00,mfh,38.09
2022-03-23T04:57:00,mfh,38.58
2022-03-23T04:58:00,mfh,38.19
2022-03-23T04:59:00,mfh,39.92
2022-03-23T05:00:00,mfh,38.62
2022-03-23T05:01:00,mfh,57.68
2022-03-23T05:02:00,mfh,60.17
2022-03-23T05:03:00,mfh,59.28
2022-03-23T05:04:00,mfh,59.11
2022-03-23T05:05:00,mfh,59.34
2022-03-23T05:06:00,mfh,59.54
2022-03-23T05:07:00,mfh,59.60
2022-03-23T05:08:00,mfh,58.82
2022-03-23T05:09:00,mfh,58.64
2022-03-23T05:10:00,mfh,59.12
2022-03-23T05:11:00,mfh,59.50
2022-03-23T05:12:00,mfh,59.07
2022-03-23T05:13:00,mfh,59.21
2022-03-23T05:14:00,mfh,58.64
2022-03-23T05:15:00,mfh,59.10
2022-03-23T05:16:00,mfh,59.24
2022-03-23T05:17:00,mfh,59.24
2022-03-23T05:18:00,mfh,59.24
2022-03-23T05:19:00,mfh,59.17
2022-03-23T05:20:00,mfh,58.71
2022-03-23T05:21:00,mfh,58.74
2022-03-23T05:22:00,mfh,60.69
2022-03-23T05:23:00,mfh,61.02
2022-03-23T05:24:00,mfh,61.68
2022-03-23T05:25:00,mfh,61.16
2022-03-23T05:26:00,mfh,61.49
2022-03-23T05:27:00,mfh,61.06
2022-03-23T05:28:00,mfh,60.66
2022-03-23T05:29:00,mfh,60.48
2022-03-23T05:30:00,mfh,60.38
2022-03-23T05:31:00,mfh,60.50
2022-03-23T05:32:00,mfh,61.46
2022-03-23T05:33:00,mfh,61.91
2022-03-23T05:34:00,mfh,61.82
2022-03-23T05:35:00,mfh,61.65
2022-03-23T05:36:00,mfh,61.82
2022-03-23T05:37:00,mfh,61.21
2022-03-23T05:38:00,mfh,62.39
2022-03-23T05:39:00,mfh,61.53
2022-03-23T05:40:00,mfh,62.88
2022-03-23T05:41:00,mfh,62.16
2022-03-23T05:42:00,mfh,62.90
2022-03-23T05:43:00,mfh,62.91
2022-03-23T05:44:00,mfh,61.15
2022-03-23T05:45:00,mfh,61.13
2022-03-23T05:46:00,mfh,59.60
2022-03-23T05:47:00,mfh,59.95
2022-03-23T05:48:00,mfh,59.88
2022-03-23T05:49:00,mfh,60.39
2022-03-23T05:50:00,mfh,60.63
2022-03-23T05:51:00,mfh,60.50
2022-03-23T05:52:00,mfh,60.93
2022-03-23T05:53:00,mfh,59.89
2022-03-23T05:54:00,mfh,60.11
2022-03-23T05:55:00,mfh,60.18
2022-03-23T05:56:00,mfh,60.50
2022-03-23T05:57:00,mfh,60.36
2022-03-23T05:58:00,mfh,60.49
2022-03-23T05:59:00,mfh,60.45
2022-03-23T06:00:00,mfh,60.33
2022-03-23T06:01:00,mfh,59.76
2022-03-23T06:02:00,mfh,59.67
2022-03-23T06:03:00,mfh,59.59
2022-03-23T06:04:00,mfh,60.24
2022-03-23T06:05:00,mfh,60.40
2022-03-23T06:06:00,mfh,60.46
2022-03-23T06:07:00,mfh,60.24
2022-03-23T06:08:00,mfh,60.27
2022-03-23T06:09:00,mfh,59.70
2022-03-23T06:10:00,mfh,60.59
2022-03-23T06:11:00,mfh,60.69
2022-03-23T06:12:00,mfh,60.60
2022-03-23T06:13:00,mfh,60.33
2022-03-23T06:14:00,mfh,60.39
2022-03-23T06:15:00,mfh,60.75
2022-03-23T06:16:00,mfh,60.92
2022-03-23T06:17:00,mfh,59.45
2022-03-23T06:18:00,mfh,59.47
2022-03-23T06:19:00,mfh,59.38
2022-03-23T06:20:00,mfh,59.49
2022-03-23T06:21:00,mfh,60.26
2022-03-23T06:22:00,mfh,60.44
2022-03-23T06:23:00,mfh,61.17
2022-03-23T06:24:00,mfh,61.08
2022-03-23T06:25:00,mfh,61.21
2022-03-23T06:26:00,mfh,60.55
2022-03-23T06:27:00,mfh,60.43
2022-03-23T06:28:00,mfh,60.42
2022-03-23T06:29:00,mfh,60.59
2022-03-23T06:30:00,mfh,61.11
2022-03-23T06:31:00,mfh,61.40
2022-03-23T06:32:00,mfh,61.39
2022-03-23T06:33:00,mfh,61.55
2022-03-23T06:34:00,mfh,61.20
2022-03-23T06:35:00,mfh,60.54
2022-03-23T06:36:00,mfh,60.61
2022-03-23T06:37:00,mfh,60.47
2022-03-23T06:38:00,mfh,61.20
2022-03-23T06:39:00,mfh,61.09
2022-03-23T06:40:00,mfh,62.92
2022-03-23T06:41:00,mfh,62.95
2022-03-23T06:42:00,mfh,62.38
2022-03-23T06:43:00,mfh,61.84
2022-03-23T06:44:00,mfh,61.92
2022-03-23T06:45:00,mfh,62.36
2022-03-23T06:46:00,mfh,62.47
2022-03-23T06:47:00,mfh,62.94
2022-03-23T06:48:00,mfh,63.27
2022-03-23T06:49:00,mfh,63.86
2022-03-23T06:50:00,mfh,63.71
2022-03-23T06:51:00,mfh,63.03
2022-03-23T06:52:00,mfh,63.17
2022-03-23T06:53:00,mfh,63.21
2022-03-23T06:54:00,mfh,63.92
2022-03-23T06:55:00,mfh,64.66
2022-03-23T06:56:00,mfh,63.68
2022-03-23T06:57:00,mfh,64.33
2022-03-23T06:58:00,mfh,63.93
2022-03-23T06:59:00,mfh,63.05
2022-03-23T07:00:00,mfh,62.89
2022-03-23T07:01:00,mfh,62.83
2022-03-23T07:02:00,mfh,63.69
2022-03-23T07:03:00,mfh,62.14
2022-03-23T07:04:00,mfh,61.75
2022-03-23T07:05:00,mfh,61.17
2022-03-23T07:06:00,mfh,61.95
2022-03-23T07:07:00,mfh,61.70
2022-03-23T07:08:00,mfh,61.29
2022-03-23T07:09:00,mfh,62.06
2022-03-23T07:10:00,mfh,61.31
2022-03-23T07:11:00,mfh,51.59
2022-03-23T07:12:00,mfh,52.07
2022-03-23T07:13:00,mfh,51.66
2022-03-23T07:14:00,mfh,52.88
2022-03-23T07:15:00,mfh,52.31
2022-03-23T07:16:00,mfh,52.39
2022-03-23T07:17:00,mfh,51.32
2022-03-23T07:18:00,mfh,51.15
2022-03-23T07:19:00,mfh,51.73
2022-03-23T07:20:00,mfh,51.51
2022-03-23T07:21:00,mfh,51.25
2022-03-23T07:22:00,mfh,51.24
2022-03-23T07:23:00,mfh,51.27
2022-03-23T07:24:00,mfh,50.74
2022-03-23T07:25:00,mfh,50.87
2022-03-23T07:26:00,mfh,51.00
2022-03-23T07:27:00,mfh,51.37
2022-03-23T07:28:00,mfh,51.46
2022-03-23T07:29:00,mfh,50.99
2022-03-23T07:30:00,mfh,51.57
2022-03-23T07:31:00,mfh,50.70
2022-03-23T07:32:00,mfh,49.97
2022-03-23T07:33:00,mfh,50.49
2022-03-23T07:34:00,mfh,50.30
2022-03-23T07:35:00,mfh,50.36
2022-03-23T07:36:00,mfh,50.82
2022-03-23T07:37:00,mfh,50.91
2022-03-23T07:38:00,mfh,50.79
2022-03-23T07:39:00,mfh,58.39
2022-03-23T07:40:00,mfh,58.21
2022-03-23T07:41:00,mfh,58.39
2022-03-23T07:42:00,mfh,58.19
2022-03-23T07:43:00,mfh,57.96
2022-03-23T07:44:00,mfh,60.06
2022-03-23T07:45:00,mfh,60.84
2022-03-23T07:46:00,mfh,60.52
2022-03-23T07:47:00,mfh,60.84
2022-03-23T07:48:00,mfh,58.94
2022-03-23T07:49:00,mfh,57.28
2022-03-23T07:50:00,mfh,57.23
2022-03-23T07:51:00,mfh,57.27
2022-03-23T07:52:00,mfh,57.74
2022-03-23T07:53:00,mfh,57.91
2022-03-23T07:54:00,mfh,57.72
2022-03-23T07:55:00,mfh,59.57
2022-03-23T07:56:00,mfh,51.09
2022-03-23T07:57:00,mfh,50.57
2022-03-23T07:58:00,mfh,50.69
2022-03-23T07:59:00,mfh,49.67
2022-03-23T08:00:00,mfh,50.66
2022-03-23T08:01:00,mfh,50.55
2022-03-23T08:02:00,mfh,50.54
2022-03-23T08:03:00,mfh,50.45
2022-03-23T08:04:00,mfh,49.52
2022-03-23T08:05:00,mfh,49.07
2022-03-23T08:06:00,mfh,49.36
2022-03-23T08:07:00,mfh,49.02
2022-03-23T08:08:00,mfh,48.89
2022-03-23T08:09:00,mfh,49.78
2022-03-23T08:10:00,mfh,50.84
2022-03-23T08:11:00,mfh,50.37
2022-03-23T08:12:00,mfh,50.79
2022-03-23T08:13:00,mfh,50.11
2022-03-23T08:14:00,mfh,49.53
2022-03-23T08:15:00,mfh,50.04
2022-03-23T08:16:00,mfh,49.99
2022-03-23T08:17:00,mfh,48.59
2022-03-23T08:18:00,mfh,48.58
2022-03-23T08:19:00,mfh,48.51
2022-03-23T08:20:00,mfh,48.64
2022-03-23T08:21:00,mfh,48.45
2022-03-23T08:22:00,mfh,48.51
2022-03-23T08:23:00,mfh,47.80
2022-03-23T08:24:00,mfh,49.12
2022-03-23T08:25:00,mfh,48.47
2022-03-23T08:26:00,mfh,48.79
2022-03-23T08:27:00,mfh,48.91
2022-03-23T08:28:00,mfh,48.54
2022-03-23T08:29:00,mfh,47.71
2022-03-23T08:30:00,mfh,47.84
2022-03-23T08:31:00,mfh,48.52
2022-03-23T08:32:00,mfh,48.47
2022-03-23T08:33:00,mfh,49.16
2022-03-23T08:34:00,mfh,49.35
2022-03-23T08:35:00,mfh,49.26
2022-03-23T08:36:00,mfh,48.40
2022-03-23T08:37:00,mfh,48.33
2022-03-23T08:38:00,mfh,47.49
2022-03-23T08:39:00,mfh,47.91
2022-03-23T08:40:00,mfh,48.20
2022-03-23T08:41:00,mfh,47.50
2022-03-23T08:42:00,mfh,48.24
2022-03-23T08:43:00,mfh,48.54
2022-03-23T08:44:00,mfh,48.36
2022-03-23T08:45:00,mfh,49.19
2022-03-23T08:46:00,mfh,48.33
2022-03-23T08:47:00,mfh,48.32
2022-03-23T08:48:00,mfh,48.12
2022-03-23T08:49:00,mfh,48.28
2022-03-23T08:50:00,mfh,48.92
2022-03-23T08:51:00,mfh,49.04
2022-03-23T08:52:00,mfh,49.07
2022-03-23T08:53:00,mfh,48.87
2022-03-23T08:54:00,mfh,48.86
2022-03-23T08:55:00,mfh,48.16
2022-03-23T08:56:00,mfh,47.92
2022-03-23T08:57:00,mfh,47.87
2022-03-23T08:58:00,mfh,48.15
2022-03-23T08:59:00,mfh,48.78
2022-03-23T09:00:00,mfh,48.94
2022-03-23T09:01:00,mfh,49.53
2022-03-23T09:02:00,mfh,49.66
2022-03-23T09:03:00,mfh,49.41
2022-03-23T09:04:00,mfh,48.33
2022-03-23T09:05:00,mfh,48.84
2022-03-23T09:06:00,mfh,48.77
2022-03-23T09:07:00,mfh,50.17
2022-03-23T09:08:00,mfh,49.24
2022-03-23T09:09:00,mfh,48.99
2022-03-23T09:10:00,mfh,49.29
2022-03-23T09:11:00,mfh,48.25
2022-03-23T09:12:00,mfh,49.09
2022-03-23T09:13:00,mfh,48.92
2022-03-23T09:14:00,mfh,48.28
2022-03-23T09:15:00,mfh,48.95
2022-03-23T09:16:00,mfh,49.72
2022-03-23T09:17:00,mfh,48.95
2022-03-23T09:18:00,mfh,51.07
2022-03-23T09:19:00,mfh,50.55
2022-03-23T09:20:00,mfh,50.24
2022-03-23T09:21:00,mfh,50.90
2022-03-23T09:22:00,mfh,51.01
2022-03-23T09:23:00,mfh,51.41
2022-03-23T09:24:00,mfh,51.44
2022-03-23T09:25:00,mfh,51.57
2022-03-23T09:26:00,mfh,51.48
2022-03-23T09:27:00,mfh,51.21
2022-03-23T09:28:00,mfh,51.16
2022-03-23T09:29:00,mfh,50.55
2022-03-23T09:30:00,mfh,50.48
2022-03-23T09:31:00,mfh,51.94
2022-03-23T09:32:00,mfh,52.27
2022-03-23T09:33:00,mfh,52.30
2022-03-23T09:34:00,mfh,52.48
2022-03-23T09:35:00,mfh,52.11
2022-03-23T09:36:00,mfh,52.86
2022-03-23T09:37:00,mfh,51.90
2022-03-23T09:38:00,mfh,50.01
2022-03-23T09:39:00,mfh,50.53
2022-03-23T09:40:00,mfh,50.38
2022-03-23T09:41:00,mfh,50.53
2022-03-23T09:42:00,mfh,50.49
2022-03-23T09:43:00,mfh,50.64
2022-03-23T09:44:00,mfh,49.74
2022-03-23T09:45:00,mfh,50.08
2022-03-23T09:46:00,mfh,49.68
2022-03-23T09:47:00,mfh,49.71
2022-03-23T09:48:00,mfh,50.52
2022-03-23T09:49:00,mfh,50.31
2022-03-23T09:50:00,mfh,50.24
2022-03-23T09:51:00,mfh,50.66
2022-03-23T09:52:00,mfh,50.91
2022-03-23T09:53:00,mfh,49.25
2022-03-23T09:54:00,mfh,49.42
2022-03-23T09:55:00,mfh,49.44
2022-03-23T09:56:00,mfh,50.04
2022-03-23T09:57:00,mfh,49.77
2022-03-23T09:58:00,mfh,49.87
2022-03-23T09:59:00,mfh,49.93
2022-03-23T10:00:00,mfh,49.82
2022-03-23T10:01:00,mfh,49.47
2022-03-23T10:02:00,mfh,49.29
2022-03-23T10:03:00,mfh,49.38
2022-03-23T10:04:00,mfh,50.10
2022-03-23T10:05:00,mfh,50.04
2022-03-23T10:06:00,mfh,50.31
2022-03-23T10:07:00,mfh,49.95
2022-03-23T10:08:00,mfh,50.24
2022-03-23T10:09:00,mfh,50.14
2022-03-23T10:10:00,mfh,49.94
2022-03-23T10:11:00,mfh,50.45
2022-03-23T10:12:00,mfh,49.47
2022-03-23T10:13:00,mfh,49.37
2022-03-23T10:14:00,mfh,49.15
2022-03-23T10:15:00,mfh,49.81
2022-03-23T10:16:00,mfh,49.06
2022-03-23T10:17:00,mfh,48.08
2022-03-23T10:18:00,mfh,48.13
2022-03-23T10:19:00,mfh,47.95
2022-03-23T10:20:00,mfh,48.07
2022-03-23T10:21:00,mfh,48.76
2022-03-23T10:22:00,mfh,48.76
2022-03-23T10:23:00,mfh,49.29
2022-03-23T10:24:00,mfh,48.73
2022-03-23T10:25:00,mfh,48.59
2022-03-23T10:26:00,mfh,48.19
2022-03-23T10:27:00,mfh,47.98
2022-03-23T10:28:00,mfh,47.86
2022-03-23T10:29:00,mfh,48.65
2022-03-23T10:30:00,mfh,48.84
2022-03-23T10:31:00,mfh,49.91
2022-03-23T10:32:00,mfh,48.49
2022-03-23T10:33:00,mfh,48.43
2022-03-23T10:34:00,mfh,47.79
2022-03-23T10:35:00,mfh,47.59
2022-03-23T10:36:00,mfh,47.68
2022-03-23T10:37:00,mfh,48.26
2022-03-23T10:38:00,mfh,48.24
2022-03-23T10:39:00,mfh,48.34
2022-03-23T10:40:00,mfh,48.33
2022-03-23T10:41:00,mfh,47.66
2022-03-23T10:42:00,mfh,47.63
2022-03-23T10:43:00,mfh,47.75
2022-03-23T10:44:00,mfh,47.13
2022-03-23T10:45:00,mfh,47.67
2022-03-23T10:46:00,mfh,48.15
2022-03-23T10:47:00,mfh,47.97
2022-03-23T10:48:00,mfh,48.87
2022-03-23T10:49:00,mfh,48.47
2022-03-23T10:50:00,mfh,47.57
2022-03-23T10:51:00,mfh,47.65
2022-03-23T10:52:00,mfh,47.88
2022-03-23T10:53:00,mfh,54.27
2022-03-23T10:54:00,mfh,56.15
2022-03-23T10:55:00,mfh,56.57
2022-03-23T10:56:00,mfh,56.80
2022-03-23T10:57:00,mfh,56.54
2022-03-23T10:58:00,mfh,55.89
2022-03-23T10:59:00,mfh,55.98
2022-03-23T11:00:00,mfh,55.97
2022-03-23T11:01:00,mfh,56.14
2022-03-23T11:02:00,mfh,57.20
2022-03-23T11:03:00,mfh,69.28
2022-03-23T11:04:00,mfh,68.72
2022-03-23T11:05:00,mfh,68.07
