#datetime,building,power
2024-02-09T00:00:00,vfh,65.04
2024-02-09T00:01:00,vfh,28.64
2024-02-09T00:02:00,vfh,21.87
2024-02-09T00:03:00,vfh,21.87
2024-02-09T00:04:00,vfh,75.86
2024-02-09T00:05:00,vfh,84.96
2024-02-09T00:06:00,vfh,70.32
2024-02-09T00:07:00,vfh,44.90
2024-02-09T00:08:00,vfh,44.90
2024-02-09T00:09:00,vfh,85.49
2024-02-09T00:10:00,vfh,65.34
2024-02-09T00:11:00,vfh,35.90
2024-02-09T00:12:00,vfh,35.90
2024-02-09T00:13:00,vfh,116.37
2024-02-09T00:14:00,vfh,68.98
2024-02-09T00:15:00,vfh,50.58
2024-02-09T00:16:00,vfh,64.95
2024-02-09T00:17:00,vfh,45.20
2024-02-09T00:18:00,vfh,92.28
2024-02-09T00:19:00,vfh,92.28
2024-02-09T00:20:00,vfh,44.25
2024-02-09T00:21:00,vfh,30.49
2024-02-09T00:22:00,vfh,30.49
2024-02-09T00:23:00,vfh,94.77
2024-02-09T00:24:00,vfh,89.48
2024-02-09T00:25:00,vfh,89.48
2024-02-09T00:26:00,vfh,57.68
2024-02-09T00:27:00,vfh,75.40
2024-02-09T00:28:00,vfh,75.40
2024-02-09T00:29:00,vfh,36.60
2024-02-09T00:30:00,vfh,36.60
2024-02-09T00:31:00,vfh,92.05
2024-02-09T00:32:00,vfh,92.05
2024-02-09T00:33:00,vfh,54.87
2024-02-09T00:34:00,vfh,68.04
2024-02-09T00:35:00,vfh,68.04
2024-02-09T00:36:00,vfh,67.56
2024-02-09T00:37:00,vfh,67.56
2024-02-09T00:38:00,vfh,81.65
2024-02-09T00:39:00,vfh,29.43
2024-02-09T00:40:00,vfh,32.98
2024-02-09T00:41:00,vfh,76.94
2024-02-09T00:42:00,vfh,53.88
2024-02-09T00:43:00,vfh,53.88
2024-02-09T00:44:00,vfh,43.91
2024-02-09T00:45:00,vfh,61.55
2024-02-09T00:46:00,vfh,92.03
2024-02-09T00:47:00,vfh,92.03
2024-02-09T00:48:00,vfh,91.06
2024-02-09T00:49:00,vfh,91.06
2024-02-09T00:50:00,vfh,90.50
2024-02-09T00:51:00,vfh,83.84
2024-02-09T00:52:00,vfh,52.89
2024-02-09T00:53:00,vfh,22.87
2024-02-09T00:54:00,vfh,53.19
2024-02-09T00:55:00,vfh,53.19
2024-02-09T00:56:00,vfh,87.16
2024-02-09T00:57:00,vfh,87.19
2024-02-09T00:58:00,vfh,59.45
2024-02-09T00:59:00,vfh,59.45
2024-02-09T01:00:00,vfh,78.60
2024-02-09T01:01:00,vfh,91.59
2024-02-09T01:02:00,vfh,91.87
2024-02-09T01:03:00,vfh,90.34
2024-02-09T01:04:00,vfh,48.17
2024-02-09T01:05:00,vfh,65.86
2024-02-09T01:06:00,vfh,60.66
2024-02-09T01:07:00,vfh,61.41
2024-02-09T01:08:00,vfh,78.35
2024-02-09T01:09:00,vfh,29.02
2024-02-09T01:10:00,vfh,49.65
2024-02-09T01:11:00,vfh,49.65
2024-02-09T01:12:00,vfh,42.21
2024-02-09T01:13:00,vfh,42.21
2024-02-09T01:14:00,vfh,60.12
2024-02-09T01:15:00,vfh,28.59
2024-02-09T01:16:00,vfh,28.59
2024-02-09T01:17:00,vfh,27.12
2024-02-09T01:18:00,vfh,88.68
2024-02-09T01:19:00,vfh,88.68
2024-02-09T01:20:00,vfh,5.85
2024-02-09T01:21:00,vfh,40.88
2024-02-09T01:22:00,vfh,40.88
2024-02-09T01:23:00,vfh,55.45
2024-02-09T01:24:00,vfh,65.00
2024-02-09T01:25:00,vfh,38.64
2024-02-09T01:26:00,vfh,36.57
2024-02-09T01:27:00,vfh,72.79
2024-02-09T01:28:00,vfh,70.74
2024-02-09T01:29:00,vfh,37.03
2024-02-09T01:30:00,vfh,37.03
2024-02-09T01:31:00,vfh,80.22
2024-02-09T01:32:00,vfh,84.25
2024-02-09T01:33:00,vfh,93.68
2024-02-09T01:34:00,vfh,89.64
2024-02-09T01:35:00,vfh,54.68
2024-02-09T01:36:00,vfh,31.76
2024-02-09T01:37:00,vfh,68.97
2024-02-09T01:38:00,vfh,77.65
2024-02-09T01:39:00,vfh,77.65
2024-02-09T01:40:00,vfh,54.02
2024-02-09T01:41:00,vfh,54.02
2024-02-09T01:42:00,vfh,56.69
2024-02-09T01:43:00,vfh,56.69
2024-02-09T01:44:00,vfh,47.18
2024-02-09T01:45:00,vfh,80.71
2024-02-09T01:46:00,vfh,80.71
2024-02-09T01:47:00,vfh,30.63
2024-02-09T01:48:00,vfh,30.63
2024-02-09T01:49:00,vfh,61.83
2024-02-09T01:50:00,vfh,61.83
2024-02-09T01:51:00,vfh,79.04
2024-02-09T01:52:00,vfh,111.75
2024-02-09T01:53:00,vfh,60.14
2024-02-09T01:54:00,vfh,14.24
2024-02-09T01:55:00,vfh,65.51
2024-02-09T01:56:00,vfh,90.37
2024-02-09T01:57:00,vfh,90.37
2024-02-09T01:58:00,vfh,74.69
2024-02-09T01:59:00,vfh,71.43
2024-02-09T02:00:00,vfh,59.46
2024-02-09T02:01:00,vfh,59.46
2024-02-09T02:02:00,vfh,84.63
2024-02-09T02:03:00,vfh,57.08
2024-02-09T02:04:00,vfh,57.08
2024-02-09T02:05:00,vfh,103.63
2024-02-09T02:06:00,vfh,115.37
2024-02-09T02:07:00,vfh,107.88
2024-02-09T02:08:00,vfh,89.08
2024-02-09T02:09:00,vfh,89.08
2024-02-09T02:10:00,vfh,60.91
2024-02-09T02:11:00,vfh,48.26
2024-02-09T02:12:00,vfh,48.26
2024-02-09T02:13:00,vfh,53.38
2024-02-09T02:14:00,vfh,53.38
2024-02-09T02:15:00,vfh,88.56
2024-02-09T02:16:00,vfh,124.81
2024-02-09T02:17:00,vfh,106.82
2024-02-09T02:18:00,vfh,99.69
2024-02-09T02:19:00,vfh,119.43
2024-02-09T02:20:00,vfh,95.12
2024-02-09T02:21:00,vfh,95.12
2024-02-09T02:22:00,vfh,105.96
2024-02-09T02:23:00,vfh,105.96
2024-02-09T02:24:00,vfh,58.68
2024-02-09T02:25:00,vfh,62.61
2024-02-09T02:26:00,vfh,62.61
2024-02-09T02:27:00,vfh,74.78
2024-02-09T02:28:00,vfh,10.67
2024-02-09T02:29:00,vfh,108.08
2024-02-09T02:30:00,vfh,108.08
2024-02-09T02:31:00,vfh,112.28
2024-02-09T02:32:00,vfh,92.97
2024-02-09T02:33:00,vfh,88.43
2024-02-09T02:34:00,vfh,88.43
2024-02-09T02:35:00,vfh,100.52
2024-02-09T02:36:00,vfh,100.52
2024-02-09T02:37:00,vfh,75.82
2024-02-09T02:38:00,vfh,75.82
2024-02-09T02:39:00,vfh,89.25
2024-02-09T02:40:00,vfh,89.25
2024-02-09T02:41:00,vfh,119.69
2024-02-09T02:42:00,vfh,112.11
2024-02-09T02:43:00,vfh,112.11
2024-02-09T02:44:00,vfh,110.01
2024-02-09T02:45:00,vfh,66.66
2024-02-09T02:46:00,vfh,66.66
2024-02-09T02:47:00,vfh,119.36
2024-02-09T02:48:00,vfh,119.36
2024-02-09T02:49:00,vfh,103.58
2024-02-09T02:50:00,vfh,111.49
2024-02-09T02:51:00,vfh,97.39
2024-02-09T02:52:00,vfh,106.44
2024-02-09T02:53:00,vfh,36.68
2024-02-09T02:54:00,vfh,36.68
2024-02-09T02:55:00,vfh,91.70
2024-02-09T02:56:00,vfh,74.19
2024-02-09T02:57:00,vfh,74.19
2024-02-09T02:58:00,vfh,94.43
2024-02-09T02:59:00,vfh,94.43
2024-02-09T03:00:00,vfh,72.40
2024-02-09T03:01:00,vfh,68.52
2024-02-09T03:02:00,vfh,68.52
2024-02-09T03:03:00,vfh,79.66
2024-02-09T03:04:00,vfh,78.56
2024-02-09T03:05:00,vfh,75.34
2024-02-09T03:06:00,vfh,75.34
2024-02-09T03:07:00,vfh,62.26
2024-02-09T03:08:00,vfh,62.26
2024-02-09T03:09:00,vfh,121.36
2024-02-09T03:10:00,vfh,121.36
2024-02-09T03:11:00,vfh,66.53
2024-02-09T03:12:00,vfh,66.53
2024-02-09T03:13:00,vfh,34.28
2024-02-09T03:14:00,vfh,34.28
2024-02-09T03:15:00,vfh,110.25
2024-02-09T03:16:00,vfh,122.06
2024-02-09T03:17:00,vfh,87.06
2024-02-09T03:18:00,vfh,22.14
2024-02-09T03:19:00,vfh,22.14
2024-02-09T03:20:00,vfh,10.46
2024-02-09T03:21:00,vfh,14.10
2024-02-09T03:22:00,vfh,49.54
2024-02-09T03:23:00,vfh,75.90
2024-02-09T03:24:00,vfh,62.47
2024-02-09T03:25:00,vfh,53.12
2024-02-09T03:26:00,vfh,46.00
2024-02-09T03:27:00,vfh,9.80
2024-02-09T03:28:00,vfh,15.02
2024-02-09T03:29:00,vfh,44.15
2024-02-09T03:30:00,vfh,50.70
2024-02-09T03:31:00,vfh,27.13
2024-02-09T03:32:00,vfh,68.08
2024-02-09T03:33:00,vfh,68.62
2024-02-09T03:34:00,vfh,50.63
2024-02-09T03:35:00,vfh,65.45
2024-02-09T03:36:00,vfh,60.50
2024-02-09T03:37:00,vfh,60.50
2024-02-09T03:38:00,vfh,117.68
2024-02-09T03:39:00,vfh,117.68
2024-02-09T03:40:00,vfh,102.38
2024-02-09T03:41:00,vfh,42.85
2024-02-09T03:42:00,vfh,51.24
2024-02-09T03:43:00,vfh,26.76
2024-02-09T03:44:00,vfh,26.76
2024-02-09T03:45:00,vfh,65.42
2024-02-09T03:46:00,vfh,65.42
2024-02-09T03:47:00,vfh,6.59
2024-02-09T03:48:00,vfh,6.59
2024-02-09T03:49:00,vfh,48.31
2024-02-09T03:50:00,vfh,7.64
2024-02-09T03:51:00,vfh,65.42
2024-02-09T03:52:00,vfh,65.42
2024-02-09T03:53:00,vfh,35.09
2024-02-09T03:54:00,vfh,35.09
2024-02-09T03:55:00,vfh,30.34
2024-02-09T03:56:00,vfh,48.43
2024-02-09T03:57:00,vfh,46.66
2024-02-09T03:58:00,vfh,102.94
2024-02-09T03:59:00,vfh,102.94
2024-02-09T04:00:00,vfh,96.15
2024-02-09T04:01:00,vfh,96.15
2024-02-09T04:02:00,vfh,31.91
2024-02-09T04:03:00,vfh,23.63
2024-02-09T04:04:00,vfh,75.81
2024-02-09T04:05:00,vfh,75.81
2024-02-09T04:06:00,vfh,71.18
2024-02-09T04:07:00,vfh,71.18
2024-02-09T04:08:00,vfh,78.92
2024-02-09T04:09:00,vfh,78.92
2024-02-09T04:10:00,vfh,60.30
2024-02-09T04:11:00,vfh,55.47
2024-02-09T04:12:00,vfh,55.47
2024-02-09T04:13:00,vfh,122.57
2024-02-09T04:14:00,vfh,94.32
2024-02-09T04:15:00,vfh,57.24
2024-02-09T04:16:00,vfh,53.57
2024-02-09T04:17:00,vfh,53.57
2024-02-09T04:18:00,vfh,44.73
2024-02-09T04:19:00,vfh,44.73
2024-02-09T04:20:00,vfh,64.08
2024-02-09T04:21:00,vfh,64.08
2024-02-09T04:22:00,vfh,47.17
2024-02-09T04:23:00,vfh,47.17
2024-02-09T04:24:00,vfh,83.80
2024-02-09T04:25:00,vfh,83.80
2024-02-09T04:26:00,vfh,55.66
2024-02-09T04:27:00,vfh,55.66
2024-02-09T04:28:00,vfh,95.89
2024-02-09T04:29:00,vfh,66.46
2024-02-09T04:30:00,vfh,58.48
2024-02-09T04:31:00,vfh,40.34
2024-02-09T04:32:00,vfh,25.71
2024-02-09T04:33:00,vfh,8.18
2024-02-09T04:34:00,vfh,27.51
2024-02-09T04:35:00,vfh,42.21
2024-02-09T04:36:00,vfh,39.91
2024-02-09T04:37:00,vfh,63.87
2024-02-09T04:38:00,vfh,51.30
2024-02-09T04:39:00,vfh,84.49
2024-02-09T04:40:00,vfh,84.49
2024-02-09T04:41:00,vfh,25.95
2024-02-09T04:42:00,vfh,86.73
2024-02-09T04:43:00,vfh,86.73
2024-02-09T04:44:00,vfh,106.15
2024-02-09T04:45:00,vfh,48.68
2024-02-09T04:46:00,vfh,18.38
2024-02-09T04:47:00,vfh,79.25
2024-02-09T04:48:00,vfh,72.94
2024-02-09T04:49:00,vfh,67.31
2024-02-09T04:50:00,vfh,45.49
2024-02-09T04:51:00,vfh,45.49
2024-02-09T04:52:00,vfh,38.26
2024-02-09T04:53:00,vfh,18.66
2024-02-09T04:54:00,vfh,16.66
2024-02-09T04:55:00,vfh,28.48
2024-02-09T04:56:00,vfh,29.21
2024-02-09T04:57:00,vfh,61.19
2024-02-09T04:58:00,vfh,61.19
2024-02-09T04:59:00,vfh,75.20
2024-02-09T05:00:00,vfh,75.20
2024-02-09T05:01:00,vfh,101.35
2024-02-09T05:02:00,vfh,101.35
2024-02-09T05:03:00,vfh,13.42
2024-02-09T05:04:00,vfh,61.37
2024-02-09T05:05:00,vfh,74.70
2024-02-09T05:06:00,vfh,38.77
2024-02-09T05:07:00,vfh,38.77
2024-02-09T05:08:00,vfh,49.15
2024-02-09T05:09:00,vfh,42.02
2024-02-09T05:10:00,vfh,49.71
2024-02-09T05:11:00,vfh,54.79
2024-02-09T05:12:00,vfh,73.17
2024-02-09T05:13:00,vfh,41.47
2024-02-09T05:14:00,vfh,79.70
2024-02-09T05:15:00,vfh,32.68
2024-02-09T05:16:00,vfh,32.68
2024-02-09T05:17:00,vfh,102.15
2024-02-09T05:18:00,vfh,56.92
2024-02-09T05:19:00,vfh,108.58
2024-02-09T05:20:00,vfh,3.31
2024-02-09T05:21:00,vfh,94.73
2024-02-09T05:22:00,vfh,94.73
2024-02-09T05:23:00,vfh,107.27
2024-02-09T05:24:00,vfh,107.27
2024-02-09T05:25:00,vfh,41.85
2024-02-09T05:26:00,vfh,41.85
2024-02-09T05:27:00,vfh,31.24
2024-02-09T05:28:00,vfh,83.76
2024-02-09T05:29:00,vfh,83.76
2024-02-09T05:30:00,vfh,58.49
2024-02-09T05:31:00,vfh,41.39
2024-02-09T05:32:00,vfh,41.39
2024-02-09T05:33:00,vfh,16.80
2024-02-09T05:34:00,vfh,16.80
2024-02-09T05:35:00,vfh,95.30
2024-02-09T05:36:00,vfh,58.05
2024-02-09T05:37:00,vfh,58.05
2024-02-09T05:38:00,vfh,45.29
2024-02-09T05:39:00,vfh,66.54
2024-02-09T05:40:00,vfh,94.62
2024-02-09T05:41:00,vfh,59.49
2024-02-09T05:42:00,vfh,59.49
2024-02-09T05:43:00,vfh,40.52
2024-02-09T05:44:00,vfh,40.52
2024-02-09T05:45:00,vfh,95.44
2024-02-09T05:46:00,vfh,95.44
2024-02-09T05:47:00,vfh,54.45
2024-02-09T05:48:00,vfh,32.50
2024-02-09T05:49:00,vfh,32.50
2024-02-09T05:50:00,vfh,104.47
2024-02-09T05:51:00,vfh,104.47
2024-02-09T05:52:00,vfh,36.76
2024-02-09T05:53:00,vfh,48.06
2024-02-09T05:54:00,vfh,71.52
2024-02-09T05:55:00,vfh,57.00
2024-02-09T05:56:00,vfh,69.04
2024-02-09T05:57:00,vfh,69.04
2024-02-09T05:58:00,vfh,12.42
2024-02-09T05:59:00,vfh,51.48
2024-02-09T06:00:00,vfh,101.00
2024-02-09T06:01:00,vfh,79.67
2024-02-09T06:02:00,vfh,76.73
2024-02-09T06:03:00,vfh,76.73
2024-02-09T06:04:00,vfh,67.39
2024-02-09T06:05:00,vfh,51.71
2024-02-09T06:06:00,vfh,51.71
2024-02-09T06:07:00,vfh,31.60
2024-02-09T06:08:00,vfh,31.60
2024-02-09T06:09:00,vfh,64.40
2024-02-09T06:10:00,vfh,42.57
2024-02-09T06:11:00,vfh,65.83
2024-02-09T06:12:00,vfh,120.35
2024-02-09T06:13:00,vfh,120.35
2024-02-09T06:14:00,vfh,82.72
2024-02-09T06:15:00,vfh,82.72
2024-02-09T06:16:00,vfh,44.37
2024-02-09T06:17:00,vfh,60.56
2024-02-09T06:18:00,vfh,60.56
2024-02-09T06:19:00,vfh,117.17
2024-02-09T06:20:00,vfh,50.88
2024-02-09T06:21:00,vfh,50.88
2024-02-09T06:22:00,vfh,51.91
2024-02-09T06:23:00,vfh,51.91
2024-02-09T06:24:00,vfh,71.24
2024-02-09T06:25:00,vfh,47.23
2024-02-09T06:26:00,vfh,32.91
2024-02-09T06:27:00,vfh,61.83
2024-02-09T06:28:00,vfh,46.08
2024-02-09T06:29:00,vfh,46.08
2024-02-09T06:30:00,vfh,17.62
2024-02-09T06:31:00,vfh,17.62
2024-02-09T06:32:00,vfh,82.01
2024-02-09T06:33:00,vfh,82.01
2024-02-09T06:34:00,vfh,52.71
2024-02-09T06:35:00,vfh,52.71
2024-02-09T06:36:00,vfh,75.51
2024-02-09T06:37:00,vfh,29.34
2024-02-09T06:38:00,vfh,29.34
2024-02-09T06:39:00,vfh,69.29
2024-02-09T06:40:00,vfh,75.29
2024-02-09T06:41:00,vfh,75.29
2024-02-09T06:42:00,vfh,55.30
2024-02-09T06:43:00,vfh,55.30
2024-02-09T06:44:00,vfh,99.13
2024-02-09T06:45:00,vfh,99.13
2024-02-09T06:46:00,vfh,28.11
2024-02-09T06:47:00,vfh,28.11
2024-02-09T06:48:00,vfh,68.21
2024-02-09T06:49:00,vfh,81.98
2024-02-09T06:50:00,vfh,81.98
2024-02-09T06:51:00,vfh,53.41
2024-02-09T06:52:00,vfh,53.41
2024-02-09T06:53:00,vfh,89.27
2024-02-09T06:54:00,vfh,89.27
2024-02-09T06:55:00,vfh,75.25
2024-02-09T06:56:00,vfh,75.25
2024-02-09T06:57:00,vfh,90.91
2024-02-09T06:58:00,vfh,55.47
2024-02-09T06:59:00,vfh,55.47
2024-02-09T07:00:00,vfh,108.97
2024-02-09T07:01:00,vfh,87.57
2024-02-09T07:02:00,vfh,34.85
2024-02-09T07:03:00,vfh,48.82
2024-02-09T07:04:00,vfh,71.10
2024-02-09T07:05:00,vfh,55.47
2024-02-09T07:06:00,vfh,63.57
2024-02-09T07:07:00,vfh,75.18
2024-02-09T07:08:00,vfh,59.40
2024-02-09T07:09:00,vfh,56.87
2024-02-09T07:10:00,vfh,15.26
2024-02-09T07:11:00,vfh,27.84
2024-02-09T07:12:00,vfh,96.22
2024-02-09T07:13:00,vfh,96.22
2024-02-09T07:14:00,vfh,58.82
2024-02-09T07:15:00,vfh,58.82
2024-02-09T07:16:00,vfh,64.37
2024-02-09T07:17:00,vfh,116.22
2024-02-09T07:18:00,vfh,73.60
2024-02-09T07:19:00,vfh,69.85
2024-02-09T07:20:00,vfh,99.28
2024-02-09T07:21:00,vfh,99.28
2024-02-09T07:22:00,vfh,87.77
2024-02-09T07:23:00,vfh,87.77
2024-02-09T07:24:00,vfh,20.39
2024-02-09T07:25:00,vfh,20.39
2024-02-09T07:26:00,vfh,43.04
2024-02-09T07:27:00,vfh,43.04
2024-02-09T07:28:00,vfh,72.05
2024-02-09T07:29:00,vfh,72.05
2024-02-09T07:30:00,vfh,35.54
2024-02-09T07:31:00,vfh,35.54
2024-02-09T07:32:00,vfh,77.88
2024-02-09T07:33:00,vfh,77.88
2024-02-09T07:34:00,vfh,72.69
2024-02-09T07:35:00,vfh,59.49
2024-02-09T07:36:00,vfh,52.71
2024-02-09T07:37:00,vfh,52.71
2024-02-09T07:38:00,vfh,75.96
2024-02-09T07:39:00,vfh,16.66
2024-02-09T07:40:00,vfh,37.78
2024-02-09T07:41:00,vfh,37.78
2024-02-09T07:42:00,vfh,53.15
2024-02-09T07:43:00,vfh,80.48
2024-02-09T07:44:00,vfh,21.30
2024-02-09T07:45:00,vfh,21.30
2024-02-09T07:46:00,vfh,48.95
2024-02-09T07:47:00,vfh,48.95
2024-02-09T07:48:00,vfh,60.83
2024-02-09T07:49:00,vfh,12.82
2024-02-09T07:50:00,vfh,84.05
2024-02-09T07:51:00,vfh,84.05
2024-02-09T07:52:00,vfh,9.12
2024-02-09T07:53:00,vfh,9.12
2024-02-09T07:54:00,vfh,0.93
2024-02-09T07:55:00,vfh,0.93
2024-02-09T07:56:00,vfh,90.75
2024-02-09T07:57:00,vfh,53.82
2024-02-09T07:58:00,vfh,53.82
2024-02-09T07:59:00,vfh,52.52
2024-02-09T08:00:00,vfh,41.21
2024-02-09T08:01:00,vfh,123.42
2024-02-09T08:02:00,vfh,123.42
2024-02-09T08:03:00,vfh,26.74
2024-02-09T08:04:00,vfh,26.74
2024-02-09T08:05:00,vfh,98.92
2024-02-09T08:06:00,vfh,98.92
2024-02-09T08:07:00,vfh,80.02
2024-02-09T08:08:00,vfh,19.14
2024-02-09T08:09:00,vfh,56.44
2024-02-09T08:10:00,vfh,56.44
2024-02-09T08:11:00,vfh,72.63
2024-02-09T08:12:00,vfh,77.97
2024-02-09T08:13:00,vfh,77.97
2024-02-09T08:14:00,vfh,93.91
2024-02-09T08:15:00,vfh,93.91
2024-02-09T08:16:00,vfh,25.21
2024-02-09T08:17:00,vfh,25.21
2024-02-09T08:18:00,vfh,69.96
2024-02-09T08:19:00,vfh,69.83
2024-02-09T08:20:00,vfh,69.83
2024-02-09T08:21:00,vfh,88.83
2024-02-09T08:22:00,vfh,95.14
2024-02-09T08:23:00,vfh,95.14
2024-02-09T08:24:00,vfh,67.50
2024-02-09T08:25:00,vfh,67.50
2024-02-09T08:26:00,vfh,16.51
2024-02-09T08:27:00,vfh,64.80
2024-02-09T08:28:00,vfh,118.84
2024-02-09T08:29:00,vfh,124.90
2024-02-09T08:30:00,vfh,59.62
2024-02-09T08:31:00,vfh,54.27
2024-02-09T08:32:00,vfh,40.57
2024-02-09T08:33:00,vfh,71.90
2024-02-09T08:34:00,vfh,70.99
2024-02-09T08:35:00,vfh,61.30
2024-02-09T08:36:00,vfh,100.53
2024-02-09T08:37:00,vfh,100.53
2024-02-09T08:38:00,vfh,46.80
2024-02-09T08:39:00,vfh,56.79
2024-02-09T08:40:00,vfh,56.79
2024-02-09T08:41:00,vfh,70.22
2024-02-09T08:42:00,vfh,47.04
2024-02-09T08:43:00,vfh,47.04
2024-02-09T08:44:00,vfh,91.88
2024-02-09T08:45:00,vfh,6.75
2024-02-09T08:46:00,vfh,62.01
2024-02-09T08:47:00,vfh,62.01
2024-02-09T08:48:00,vfh,108.12
2024-02-09T08:49:00,vfh,108.12
2024-02-09T08:50:00,vfh,69.97
2024-02-09T08:51:00,vfh,113.36
2024-02-09T08:52:00,vfh,82.10
2024-02-09T08:53:00,vfh,82.10
2024-02-09T08:54:00,vfh,83.31
2024-02-09T08:55:00,vfh,126.39
2024-02-09T08:56:00,vfh,126.39
2024-02-09T08:57:00,vfh,109.34
2024-02-09T08:58:00,vfh,109.34
2024-02-09T08:59:00,vfh,113.58
2024-02-09T09:00:00,vfh,113.58
2024-02-09T09:01:00,vfh,54.63
2024-02-09T09:02:00,vfh,54.63
2024-02-09T09:03:00,vfh,7.92
2024-02-09T09:04:00,vfh,7.92
2024-02-09T09:05:00,vfh,64.33
2024-02-09T09:06:00,vfh,64.33
2024-02-09T09:07:00,vfh,12.99
2024-02-09T09:08:00,vfh,9.99
2024-02-09T09:09:00,vfh,46.29
2024-02-09T09:10:00,vfh,46.29
2024-02-09T09:11:00,vfh,103.04
2024-02-09T09:12:00,vfh,76.53
2024-02-09T09:13:00,vfh,28.31
2024-02-09T09:14:00,vfh,94.37
2024-02-09T09:15:00,vfh,94.37
2024-02-09T09:16:00,vfh,53.53
2024-02-09T09:17:00,vfh,53.53
2024-02-09T09:18:00,vfh,74.50
2024-02-09T09:19:00,vfh,74.50
2024-02-09T09:20:00,vfh,21.16
2024-02-09T09:21:00,vfh,21.16
2024-02-09T09:22:00,vfh,93.03
2024-02-09T09:23:00,vfh,63.80
2024-02-09T09:24:00,vfh,63.80
2024-02-09T09:25:00,vfh,86.73
2024-02-09T09:26:00,vfh,29.77
2024-02-09T09:27:00,vfh,20.15
2024-02-09T09:28:00,vfh,79.14
2024-02-09T09:29:00,vfh,99.96
2024-02-09T09:30:00,vfh,54.73
2024-02-09T09:31:00,vfh,108.05
2024-02-09T09:32:00,vfh,108.05
2024-02-09T09:33:00,vfh,67.61
2024-02-09T09:34:00,vfh,42.35
2024-02-09T09:35:00,vfh,42.35
2024-02-09T09:36:00,vfh,40.50
2024-02-09T09:37:00,vfh,28.22
2024-02-09T09:38:00,vfh,94.87
2024-02-09T09:39:00,vfh,69.79
2024-02-09T09:40:00,vfh,69.79
2024-02-09T09:41:00,vfh,79.13
2024-02-09T09:42:00,vfh,42.19
2024-02-09T09:43:00,vfh,47.03
2024-02-09T09:44:00,vfh,47.03
2024-02-09T09:45:00,vfh,87.36
2024-02-09T09:46:00,vfh,60.92
2024-02-09T09:47:00,vfh,66.61
2024-02-09T09:48:00,vfh,66.61
2024-02-09T09:49:00,vfh,19.68
2024-02-09T09:50:00,vfh,19.68
2024-02-09T09:51:00,vfh,71.59
2024-02-09T09:52:00,vfh,71.59
2024-02-09T09:53:00,vfh,93.78
2024-02-09T09:54:00,vfh,54.38
2024-02-09T09:55:00,vfh,54.38
2024-02-09T09:56:00,vfh,50.35
2024-02-09T09:57:00,vfh,76.84
2024-02-09T09:58:00,vfh,90.40
2024-02-09T09:59:00,vfh,58.24
2024-02-09T10:00:00,vfh,86.78
2024-02-09T10:01:00,vfh,115.42
2024-02-09T10:02:00,vfh,110.19
2024-02-09T10:03:00,vfh,76.45
2024-02-09T10:04:00,vfh,80.31
2024-02-09T10:05:00,vfh,72.59
2024-02-09T10:06:00,vfh,72.59
2024-02-09T10:07:00,vfh,121.60
2024-02-09T10:08:00,vfh,121.60
2024-02-09T10:09:00,vfh,51.22
2024-02-09T10:10:00,vfh,51.22
2024-02-09T10:11:00,vfh,53.95
2024-02-09T10:12:00,vfh,53.95
2024-02-09T10:13:00,vfh,67.75
2024-02-09T10:14:00,vfh,67.75
2024-02-09T10:15:00,vfh,95.56
2024-02-09T10:16:00,vfh,95.56
2024-02-09T10:17:00,vfh,66.88
2024-02-09T10:18:00,vfh,74.34
2024-02-09T10:19:00,vfh,78.38
2024-02-09T10:20:00,vfh,79.65
2024-02-09T10:21:00,vfh,66.10
2024-02-09T10:22:00,vfh,40.54
2024-02-09T10:23:00,vfh,38.84
2024-02-09T10:24:00,vfh,38.84
2024-02-09T10:25:00,vfh,72.97
2024-02-09T10:26:00,vfh,33.73
2024-02-09T10:27:00,vfh,33.73
2024-02-09T10:28:00,vfh,64.89
2024-02-09T10:29:00,vfh,113.26
2024-02-09T10:30:00,vfh,113.26
2024-02-09T10:31:00,vfh,45.70
2024-02-09T10:32:00,vfh,45.70
2024-02-09T10:33:00,vfh,72.44
2024-02-09T10:34:00,vfh,72.44
2024-02-09T10:35:00,vfh,35.71
2024-02-09T10:36:00,vfh,79.62
2024-02-09T10:37:00,vfh,79.62
2024-02-09T10:38:00,vfh,49.08
2024-02-09T10:39:00,vfh,74.96
2024-02-09T10:40:00,vfh,46.70
2024-02-09T10:41:00,vfh,66.03
2024-02-09T10:42:00,vfh,76.35
2024-02-09T10:43:00,vfh,35.76
2024-02-09T10:44:00,vfh,63.08
2024-02-09T10:45:00,vfh,46.50
2024-02-09T10:46:00,vfh,46.50
2024-02-09T10:47:00,vfh,93.67
2024-02-09T10:48:00,vfh,92.91
2024-02-09T10:49:00,vfh,92.91
2024-02-09T10:50:00,vfh,56.79
2024-02-09T10:51:00,vfh,87.58
2024-02-09T10:52:00,vfh,82.53
2024-02-09T10:53:00,vfh,89.14
2024-02-09T10:54:00,vfh,89.14
2024-02-09T10:55:00,vfh,60.15
2024-02-09T10:56:00,vfh,104.67
2024-02-09T10:57:00,vfh,74.90
2024-02-09T10:58:00,vfh,55.58
2024-02-09T10:59:00,vfh,35.42
2024-02-09T11:00:00,vfh,35.42
2024-02-09T11:01:00,vfh,39.28
2024-02-09T11:02:00,vfh,55.54
2024-02-09T11:03:00,vfh,55.54
2024-02-09T11:04:00,vfh,57.63
2024-02-09T11:05:00,vfh,57.63
