#datetime,building,power
2024-03-05T00:00:00,emw,6.00
2024-03-05T00:02:00,emw,6.00
2024-03-05T00:05:00,emw,6.00
2024-03-05T00:09:00,emw,6.00
2024-03-05T00:12:00,emw,6.00
2024-03-05T00:15:00,emw,6.00
2024-03-05T00:19:00,emw,6.00
2024-03-05T00:23:00,emw,6.00
2024-03-05T00:25:00,emw,6.00
2024-03-05T00:28:00,emw,6.00
2024-03-05T00:32:00,emw,6.00
2024-03-05T00:35:00,emw,6.00
2024-03-05T00:38:00,emw,6.00
2024-03-05T00:42:00,emw,6.00
2024-03-05T00:45:00,emw,6.00
2024-03-05T00:47:00,emw,6.00
2024-03-05T00:50:00,emw,6.00
2024-03-05T00:53:00,emw,6.00
2024-03-05T00:54:00,emw,6.00
2024-03-05T00:56:00,emw,12.00
2024-03-05T00:59:00,emw,12.00
2024-03-05T01:02:00,emw,6.00
2024-03-05T01:06:00,emw,6.00
2024-03-05T01:09:00,emw,6.00
2024-03-05T01:14:00,emw,6.00
2024-03-05T01:17:00,emw,6.00
2024-03-05T01:21:00,emw,6.00
2024-03-05T01:24:00,emw,6.00
2024-03-05T01:26:00,emw,6.00
2024-03-05T01:28:00,emw,6.00
2024-03-05T01:32:00,emw,6.00
2024-03-05T01:36:00,emw,6.00
2024-03-05T01:38:00,emw,6.00
2024-03-05T01:42:00,emw,6.00
2024-03-05T01:45:00,emw,6.00
2024-03-05T01:49:00,emw,6.00
2024-03-05T01:52:00,emw,6.00
2024-03-05T01:55:00,emw,6.00
2024-03-05T01:57:00,emw,6.00
2024-03-05T02:01:00,emw,6.00
2024-03-05T02:02:00,emw,6.00
2024-03-05T02:06:00,emw,6.00
2024-03-05T02:10:00,emw,6.00
2024-03-05T02:12:00,emw,6.00
2024-03-05T02:16:00,emw,6.00
2024-03-05T02:19:00,emw,6.00
2024-03-05T02:23:00,emw,6.00
2024-03-05T02:25:00,emw,6.00
2024-03-05T02:28:00,emw,6.00
2024-03-05T02:34:00,emw,6.00
2024-03-05T02:36:00,emw,6.00
2024-03-05T02:40:00,emw,6.00
2024-03-05T02:42:00,emw,6.00
2024-03-05T02:46:00,emw,6.00
2024-03-05T02:50:00,emw,6.00
2024-03-05T02:52:00,emw,6.00
2024-03-05T02:56:00,emw,6.00
2024-03-05T03:02:00,emw,6.00
2024-03-05T03:04:00,emw,6.00
2024-03-05T03:08:00,emw,6.00
2024-03-05T03:11:00,emw,6.00
2024-03-05T03:15:00,emw,6.00
2024-03-05T03:17:00,emw,6.00
2024-03-05T03:19:00,emw,6.00
2024-03-05T03:23:00,emw,6.00
2024-03-05T03:25:00,emw,6.00
2024-03-05T03:29:00,emw,6.00
2024-03-05T03:32:00,emw,6.00
2024-03-05T03:36:00,emw,6.00
2024-03-05T03:39:00,emw,6.00
2024-03-05T03:44:00,emw,6.00
2024-03-05T03:46:00,emw,6.00
2024-03-05T03:51:00,emw,6.00
2024-03-05T03:52:00,emw,6.00
2024-03-05T03:54:00,emw,6.00
2024-03-05T03:58:00,emw,6.00
2024-03-05T04:01:00,emw,6.00
2024-03-05T04:05:00,emw,6.00
2024-03-05T04:07:00,emw,6.00
2024-03-05T04:09:00,emw,6.00
2024-03-05T04:11:00,emw,6.00
2024-03-05T04:15:00,emw,6.00
2024-03-05T04:16:00,emw,6.00
2024-03-05T04:18:00,emw,6.00
2024-03-05T04:21:00,emw,6.00
2024-03-05T04:23:00,emw,6.00
2024-03-05T04:27:00,emw,6.00
2024-03-05T04:28:00,emw,6.00
2024-03-05T04:29:00,emw,6.00
2024-03-05T04:32:00,emw,6.00
2024-03-05T04:34:00,emw,6.00
2024-03-05T04:36:00,emw,6.00
2024-03-05T04:38:00,emw,6.00
2024-03-05T04:41:00,emw,6.00
2024-03-05T04:45:00,emw,6.00
2024-03-05T04:49:00,emw,6.00
2024-03-05T04:53:00,emw,6.00
2024-03-05T04:57:00,emw,6.00
2024-03-05T05:00:00,emw,6.00
2024-03-05T05:04:00,emw,6.00
2024-03-05T05:07:00,emw,6.00
2024-03-05T05:09:00,emw,6.00
2024-03-05T05:13:00,emw,6.00
2024-03-05T05:16:00,emw,6.00
2024-03-05T05:18:00,emw,6.00
2024-03-05T05:20:00,emw,12.00
2024-03-05T05:21:00,emw,6.00
2024-03-05T05:23:00,emw,12.00
2024-03-05T05:26:00,emw,6.00
2024-03-05T05:30:00,emw,6.00
2024-03-05T05:32:00,emw,6.00
2024-03-05T05:35:00,emw,6.00
2024-03-05T05:39:00,emw,6.00
2024-03-05T05:41:00,emw,6.00
2024-03-05T05:45:00,emw,6.00
2024-03-05T05:50:00,emw,6.00
2024-03-05T05:51:00,emw,6.00
2024-03-05T05:56:00,emw,6.00
2024-03-05T05:59:00,emw,6.00
2024-03-05T06:02:00,emw,6.00
2024-03-05T06:05:00,emw,6.00
2024-03-05T06:08:00,emw,6.00
2024-03-05T06:11:00,emw,6.00
2024-03-05T06:14:00,emw,6.00
2024-03-05T06:16:00,emw,6.00
2024-03-05T06:20:00,emw,6.00
2024-03-05T06:22:00,emw,6.00
2024-03-05T06:24:00,emw,6.00
2024-03-05T06:27:00,emw,6.00
2024-03-05T06:32:00,emw,6.00
2024-03-05T06:34:00,emw,6.00
2024-03-05T06:39:00,emw,6.00
2024-03-05T06:42:00,emw,6.00
2024-03-05T06:45:00,emw,6.00
2024-03-05T06:49:00,emw,6.00
2024-03-05T06:52:00,emw,6.00
2024-03-05T06:54:00,emw,6.00
2024-03-05T06:58:00,emw,6.00
2024-03-05T07:00:00,emw,6.00
2024-03-05T07:04:00,emw,6.00
2024-03-05T07:06:00,emw,6.00
2024-03-05T07:10:00,emw,6.00
2024-03-05T07:12:00,emw,6.00
2024-03-05T07:15:00,emw,6.00
2024-03-05T07:18:00,emw,6.00
2024-03-05T07:20:00,emw,6.00
2024-03-05T07:24:00,emw,6.00
2024-03-05T07:27:00,emw,6.00
2024-03-05T07:29:00,emw,6.00
2024-03-05T07:32:00,emw,6.00
2024-03-05T07:34:00,emw,6.00
2024-03-05T07:37:00,emw,6.00
2024-03-05T07:39:00,emw,6.00
2024-03-05T07:41:00,emw,6.00
2024-03-05T07:45:00,emw,6.00
2024-03-05T07:49:00,emw,6.00
2024-03-05T07:50:00,emw,6.00
2024-03-05T07:53:00,emw,6.00
2024-03-05T07:55:00,emw,6.00
2024-03-05T07:57:00,emw,6.00
2024-03-05T07:59:00,emw,6.00
2024-03-05T08:01:00,emw,6.00
2024-03-05T08:03:00,emw,6.00
2024-03-05T08:05:00,emw,6.00
2024-03-05T08:08:00,emw,12.00
2024-03-05T08:11:00,emw,6.00
2024-03-05T08:13:00,emw,6.00
2024-03-05T08:14:00,emw,6.00
2024-03-05T08:16:00,emw,6.00
2024-03-05T08:19:00,emw,12.00
2024-03-05T08:20:00,emw,6.00
2024-03-05T08:21:00,emw,6.00
2024-03-05T08:23:00,emw,12.00
2024-03-05T08:26:00,emw,12.00
2024-03-05T08:28:00,emw,12.00
2024-03-05T08:31:00,emw,12.00
2024-03-05T08:32:00,emw,12.00
2024-03-05T08:34:00,emw,6.00
2024-03-05T08:37:00,emw,18.00
2024-03-05T08:39:00,emw,12.00
2024-03-05T08:40:00,emw,6.00
2024-03-05T08:43:00,emw,12.00
2024-03-05T08:44:00,emw,6.00
2024-03-05T08:46:00,emw,12.00
2024-03-05T08:47:00,emw,6.00
2024-03-05T08:49:00,emw,12.00
2024-03-05T08:51:00,emw,12.00
2024-03-05T08:52:00,emw,6.00
2024-03-05T08:54:00,emw,12.00
2024-03-05T08:56:00,emw,6.00
2024-03-05T08:57:00,emw,6.00
2024-03-05T08:59:00,emw,18.00
2024-03-05T09:01:00,emw,24.00
2024-03-05T09:03:00,emw,18.00
2024-03-05T09:04:00,emw,12.00
2024-03-05T09:05:00,emw,6.00
2024-03-05T09:07:00,emw,12.00
2024-03-05T09:08:00,emw,6.00
2024-03-05T09:10:00,emw,6.00
2024-03-05T09:11:00,emw,6.00
2024-03-05T09:13:00,emw,12.00
2024-03-05T09:14:00,emw,6.00
2024-03-05T09:16:00,emw,12.00
2024-03-05T09:18:00,emw,18.00
2024-03-05T09:20:00,emw,18.00
2024-03-05T09:22:00,emw,18.00
2024-03-05T09:23:00,emw,6.00
2024-03-05T09:25:00,emw,18.00
2024-03-05T09:27:00,emw,18.00
2024-03-05T09:28:00,emw,6.00
2024-03-05T09:30:00,emw,12.00
2024-03-05T09:31:00,emw,6.00
2024-03-05T09:33:00,emw,6.00
2024-03-05T09:35:00,emw,12.00
2024-03-05T09:37:00,emw,12.00
2024-03-05T09:39:00,emw,6.00
2024-03-05T09:41:00,emw,12.00
2024-03-05T09:42:00,emw,6.00
2024-03-05T09:44:00,emw,6.00
2024-03-05T09:46:00,emw,12.00
2024-03-05T09:48:00,emw,6.00
2024-03-05T09:50:00,emw,12.00
2024-03-05T09:52:00,emw,12.00
2024-03-05T09:54:00,emw,6.00
2024-03-05T09:56:00,emw,18.00
2024-03-05T09:58:00,emw,18.00
2024-03-05T10:00:00,emw,6.00
2024-03-05T10:01:00,emw,18.00
2024-03-05T10:02:00,emw,12.00
2024-03-05T10:04:00,emw,18.00
2024-03-05T10:06:00,emw,18.00
2024-03-05T10:08:00,emw,18.00
2024-03-05T10:10:00,emw,24.00
2024-03-05T10:12:00,emw,12.00
2024-03-05T10:13:00,emw,6.00
2024-03-05T10:15:00,emw,12.00
2024-03-05T10:18:00,emw,12.00
2024-03-05T10:20:00,emw,12.00
2024-03-05T10:21:00,emw,6.00
2024-03-05T10:22:00,emw,6.00
2024-03-05T10:24:00,emw,6.00
2024-03-05T10:25:00,emw,6.00
2024-03-05T10:26:00,emw,6.00
2024-03-05T10:28:00,emw,12.00
2024-03-05T10:30:00,emw,6.00
2024-03-05T10:31:00,emw,12.00
2024-03-05T10:32:00,emw,6.00
2024-03-05T10:33:00,emw,6.00
2024-03-05T10:36:00,emw,30.00
2024-03-05T10:38:00,emw,18.00
2024-03-05T10:40:00,emw,18.00
2024-03-05T10:42:00,emw,12.00
2024-03-05T10:43:00,emw,6.00
2024-03-05T10:45:00,emw,12.00
2024-03-05T10:48:00,emw,12.00
2024-03-05T10:49:00,emw,6.00
2024-03-05T10:51:00,emw,12.00
2024-03-05T10:52:00,emw,6.00
2024-03-05T10:54:00,emw,6.00
2024-03-05T10:56:00,emw,12.00
2024-03-05T10:58:00,emw,12.00
2024-03-05T10:59:00,emw,6.00
2024-03-05T11:01:00,emw,6.00
2024-03-05T11:02:00,emw,6.00
2024-03-05T11:04:00,emw,12.00
2024-03-05T11:06:00,emw,12.00
2024-03-05T11:08:00,emw,12.00
2024-03-05T11:10:00,emw,6.00
2024-03-05T11:12:00,emw,12.00
2024-03-05T11:14:00,emw,12.00
2024-03-05T11:15:00,emw,6.00
2024-03-05T11:17:00,emw,12.00
2024-03-05T11:19:00,emw,18.00
2024-03-05T11:21:00,emw,18.00
2024-03-05T11:23:00,emw,18.00
2024-03-05T11:25:00,emw,12.00
2024-03-05T11:27:00,emw,6.00
2024-03-05T11:29:00,emw,6.00
2024-03-05T11:30:00,emw,12.00
2024-03-05T11:32:00,emw,6.00
2024-03-05T11:35:00,emw,12.00
2024-03-05T11:36:00,emw,6.00
2024-03-05T11:37:00,emw,6.00
2024-03-05T11:39:00,emw,6.00
2024-03-05T11:41:00,emw,6.00
2024-03-05T11:42:00,emw,12.00
2024-03-05T11:44:00,emw,6.00
2024-03-05T11:45:00,emw,6.00
2024-03-05T11:47:00,emw,12.00
2024-03-05T11:49:00,emw,6.00
2024-03-05T11:50:00,emw,6.00
2024-03-05T11:53:00,emw,12.00
2024-03-05T11:54:00,emw,12.00
2024-03-05T11:56:00,emw,6.00
2024-03-05T11:59:00,emw,12.00
2024-03-05T12:00:00,emw,12.00
2024-03-05T12:03:00,emw,12.00
2024-03-05T12:05:00,emw,12.00
2024-03-05T12:08:00,emw,12.00
2024-03-05T12:11:00,emw,12.00
2024-03-05T12:12:00,emw,12.00
2024-03-05T12:15:00,emw,12.00
2024-03-05T12:17:00,emw,12.00
2024-03-05T12:18:00,emw,12.00
2024-03-05T12:20:00,emw,18.00
2024-03-05T12:23:00,emw,18.00
2024-03-05T12:24:00,emw,18.00
2024-03-05T12:25:00,emw,12.00
2024-03-05T12:26:00,emw,6.00
2024-03-05T12:28:00,emw,12.00
2024-03-05T12:29:00,emw,6.00
2024-03-05T12:30:00,emw,6.00
2024-03-05T12:31:00,emw,6.00
2024-03-05T12:33:00,emw,12.00
2024-03-05T12:35:00,emw,12.00
2024-03-05T12:37:00,emw,18.00
2024-03-05T12:38:00,emw,6.00
2024-03-05T12:40:00,emw,12.00
2024-03-05T12:42:00,emw,12.00
2024-03-05T12:44:00,emw,12.00
2024-03-05T12:45:00,emw,6.00
2024-03-05T12:46:00,emw,6.00
2024-03-05T12:48:00,emw,18.00
2024-03-05T12:50:00,emw,24.00
2024-03-05T12:52:00,emw,12.00
2024-03-05T12:53:00,emw,18.00
2024-03-05T12:54:00,emw,12.00
2024-03-05T12:56:00,emw,12.00
2024-03-05T12:58:00,emw,18.00
2024-03-05T13:00:00,emw,12.00
2024-03-05T13:01:00,emw,6.00
2024-03-05T13:04:00,emw,12.00
2024-03-05T13:05:00,emw,18.00
2024-03-05T13:06:00,emw,6.00
2024-03-05T13:08:00,emw,12.00
2024-03-05T13:10:00,emw,12.00
2024-03-05T13:11:00,emw,6.00
2024-03-05T13:13:00,emw,12.00
2024-03-05T13:14:00,emw,6.00
2024-03-05T13:16:00,emw,12.00
2024-03-05T13:17:00,emw,6.00
2024-03-05T13:19:00,emw,18.00
2024-03-05T13:22:00,emw,18.00
2024-03-05T13:23:00,emw,12.00
2024-03-05T13:25:00,emw,12.00
2024-03-05T13:28:00,emw,18.00
2024-03-05T13:29:00,emw,12.00
2024-03-05T13:31:00,emw,18.00
2024-03-05T13:33:00,emw,12.00
2024-03-05T13:34:00,emw,6.00
2024-03-05T13:36:00,emw,18.00
2024-03-05T13:38:00,emw,12.00
2024-03-05T13:39:00,emw,6.00
2024-03-05T13:41:00,emw,18.00
2024-03-05T13:42:00,emw,6.00
2024-03-05T13:44:00,emw,12.00
2024-03-05T13:46:00,emw,18.00
2024-03-05T13:48:00,emw,24.00
2024-03-05T13:50:00,emw,24.00
2024-03-05T13:52:00,emw,18.00
2024-03-05T13:54:00,emw,12.00
2024-03-05T13:55:00,emw,12.00
2024-03-05T13:57:00,emw,12.00
2024-03-05T13:59:00,emw,18.00
2024-03-05T14:01:00,emw,12.00
2024-03-05T14:03:00,emw,18.00
2024-03-05T14:05:00,emw,12.00
2024-03-05T14:07:00,emw,12.00
2024-03-05T14:08:00,emw,6.00
2024-03-05T14:10:00,emw,12.00
2024-03-05T14:11:00,emw,6.00
2024-03-05T14:12:00,emw,6.00
2024-03-05T14:14:00,emw,12.00
2024-03-05T14:16:00,emw,12.00
2024-03-05T14:17:00,emw,6.00
2024-03-05T14:19:00,emw,12.00
2024-03-05T14:21:00,emw,12.00
2024-03-05T14:23:00,emw,12.00
2024-03-05T14:24:00,emw,6.00
2024-03-05T14:26:00,emw,12.00
2024-03-05T14:27:00,emw,6.00
2024-03-05T14:29:00,emw,12.00
2024-03-05T14:30:00,emw,6.00
2024-03-05T14:33:00,emw,12.00
2024-03-05T14:34:00,emw,12.00
2024-03-05T14:36:00,emw,12.00
2024-03-05T14:39:00,emw,12.00
2024-03-05T14:40:00,emw,6.00
2024-03-05T14:42:00,emw,12.00
2024-03-05T14:45:00,emw,12.00
2024-03-05T14:46:00,emw,12.00
2024-03-05T14:47:00,emw,6.00
2024-03-05T14:49:00,emw,12.00
2024-03-05T14:51:00,emw,6.00
2024-03-05T14:53:00,emw,12.00
2024-03-05T14:55:00,emw,12.00
2024-03-05T14:57:00,emw,6.00
2024-03-05T14:59:00,emw,12.00
2024-03-05T15:00:00,emw,12.00
2024-03-05T15:02:00,emw,24.00
2024-03-05T15:04:00,emw,24.00
2024-03-05T15:06:00,emw,12.00
2024-03-05T15:08:00,emw,12.00
2024-03-05T15:09:00,emw,6.00
2024-03-05T15:11:00,emw,12.00
2024-03-05T15:13:00,emw,12.00
2024-03-05T15:15:00,emw,12.00
2024-03-05T15:17:00,emw,12.00
2024-03-05T15:19:00,emw,6.00
2024-03-05T15:21:00,emw,12.00
2024-03-05T15:22:00,emw,6.00
2024-03-05T15:24:00,emw,12.00
2024-03-05T15:26:00,emw,12.00
2024-03-05T15:28:00,emw,12.00
2024-03-05T15:29:00,emw,6.00
2024-03-05T15:32:00,emw,12.00
2024-03-05T15:33:00,emw,6.00
2024-03-05T15:34:00,emw,6.00
2024-03-05T15:35:00,emw,6.00
2024-03-05T15:38:00,emw,18.00
2024-03-05T15:39:00,emw,6.00
2024-03-05T15:41:00,emw,12.00
2024-03-05T15:42:00,emw,6.00
2024-03-05T15:44:00,emw,12.00
2024-03-05T15:46:00,emw,12.00
2024-03-05T15:48:00,emw,12.00
2024-03-05T15:50:00,emw,12.00
2024-03-05T15:51:00,emw,12.00
2024-03-05T15:53:00,emw,12.00
2024-03-05T15:56:00,emw,24.00
2024-03-05T15:57:00,emw,24.00
2024-03-05T15:59:00,emw,18.00
2024-03-05T16:00:00,emw,6.00
2024-03-05T16:02:00,emw,18.00
2024-03-05T16:03:00,emw,6.00
2024-03-05T16:04:00,emw,6.00
2024-03-05T16:06:00,emw,12.00
2024-03-05T16:08:00,emw,18.00
2024-03-05T16:09:00,emw,6.00
2024-03-05T16:11:00,emw,12.00
2024-03-05T16:14:00,emw,12.00
2024-03-05T16:15:00,emw,6.00
2024-03-05T16:17:00,emw,12.00
2024-03-05T16:19:00,emw,12.00
2024-03-05T16:21:00,emw,12.00
2024-03-05T16:23:00,emw,12.00
2024-03-05T16:26:00,emw,12.00
2024-03-05T16:28:00,emw,12.00
2024-03-05T16:29:00,emw,6.00
2024-03-05T16:31:00,emw,12.00
2024-03-05T16:33:00,emw,6.00
2024-03-05T16:35:00,emw,12.00
2024-03-05T16:37:00,emw,12.00
2024-03-05T16:39:00,emw,12.00
2024-03-05T16:41:00,emw,6.00
2024-03-05T16:42:00,emw,6.00
2024-03-05T16:44:00,emw,6.00
2024-03-05T16:46:00,emw,6.00
2024-03-05T16:47:00,emw,6.00
2024-03-05T16:49:00,emw,6.00
2024-03-05T16:51:00,emw,12.00
2024-03-05T16:53:00,emw,6.00
2024-03-05T16:55:00,emw,12.00
2024-03-05T16:57:00,emw,6.00
2024-03-05T16:59:00,emw,12.00
2024-03-05T17:01:00,emw,6.00
2024-03-05T17:03:00,emw,12.00
2024-03-05T17:05:00,emw,18.00
2024-03-05T17:07:00,emw,12.00
2024-03-05T17:09:00,emw,18.00
2024-03-05T17:11:00,emw,12.00
2024-03-05T17:13:00,emw,6.00
2024-03-05T17:16:00,emw,12.00
2024-03-05T17:19:00,emw,6.00
2024-03-05T17:20:00,emw,6.00
2024-03-05T17:22:00,emw,6.00
2024-03-05T17:25:00,emw,6.00
2024-03-05T17:26:00,emw,6.00
2024-03-05T17:28:00,emw,6.00
2024-03-05T17:31:00,emw,6.00
2024-03-05T17:32:00,emw,6.00
2024-03-05T17:35:00,emw,6.00
2024-03-05T17:37:00,emw,6.00
2024-03-05T17:39:00,emw,6.00
2024-03-05T17:41:00,emw,6.00
2024-03-05T17:45:00,emw,6.00
2024-03-05T17:47:00,emw,6.00
2024-03-05T17:49:00,emw,6.00
2024-03-05T17:52:00,emw,6.00
2024-03-05T17:54:00,emw,6.00
2024-03-05T17:57:00,emw,6.00
2024-03-05T17:58:00,emw,6.00
2024-03-05T18:01:00,emw,6.00
2024-03-05T18:03:00,emw,6.00
2024-03-05T18:06:00,emw,6.00
2024-03-05T18:09:00,emw,6.00
2024-03-05T18:12:00,emw,6.00
2024-03-05T18:16:00,emw,6.00
2024-03-05T18:18:00,emw,6.00
2024-03-05T18:21:00,emw,6.00
2024-03-05T18:25:00,emw,6.00
2024-03-05T18:27:00,emw,6.00
2024-03-05T18:30:00,emw,6.00
2024-03-05T18:31:00,emw,6.00
2024-03-05T18:32:00,emw,6.00
2024-03-05T18:34:00,emw,12.00
2024-03-05T18:36:00,emw,12.00
2024-03-05T18:37:00,emw,6.00
2024-03-05T18:42:00,emw,6.00
2024-03-05T18:46:00,emw,6.00
2024-03-05T18:48:00,emw,6.00
2024-03-05T18:52:00,emw,6.00
2024-03-05T18:54:00,emw,6.00
2024-03-05T18:58:00,emw,6.00
2024-03-05T19:01:00,emw,6.00
2024-03-05T19:03:00,emw,6.00
2024-03-05T19:06:00,emw,6.00
2024-03-05T19:09:00,emw,6.00
2024-03-05T19:12:00,emw,6.00
2024-03-05T19:15:00,emw,6.00
2024-03-05T19:19:00,emw,6.00
2024-03-05T19:22:00,emw,6.00
2024-03-05T19:24:00,emw,6.00
2024-03-05T19:28:00,emw,6.00
2024-03-05T19:30:00,emw,6.00
2024-03-05T19:33:00,emw,6.00
2024-03-05T19:35:00,emw,6.00
2024-03-05T19:38:00,emw,6.00
2024-03-05T19:42:00,emw,6.00
2024-03-05T19:45:00,emw,6.00
2024-03-05T19:47:00,emw,6.00
2024-03-05T19:50:00,emw,6.00
2024-03-05T19:53:00,emw,6.00
2024-03-05T19:55:00,emw,6.00
2024-03-05T19:59:00,emw,6.00
2024-03-05T20:01:00,emw,6.00
2024-03-05T20:05:00,emw,6.00
2024-03-05T20:07:00,emw,6.00
2024-03-05T20:11:00,emw,6.00
2024-03-05T20:12:00,emw,6.00
2024-03-05T20:15:00,emw,6.00
2024-03-05T20:19:00,emw,6.00
2024-03-05T20:21:00,emw,6.00
2024-03-05T20:25:00,emw,6.00
2024-03-05T20:27:00,emw,6.00
2024-03-05T20:31:00,emw,6.00
2024-03-05T20:34:00,emw,6.00
2024-03-05T20:38:00,emw,6.00
2024-03-05T20:40:00,emw,6.00
2024-03-05T20:42:00,emw,6.00
2024-03-05T20:45:00,emw,6.00
2024-03-05T20:50:00,emw,6.00
2024-03-05T20:52:00,emw,6.00
2024-03-05T20:56:00,emw,6.00
2024-03-05T20:59:00,emw,6.00
2024-03-05T21:02:00,emw,6.00
2024-03-05T21:05:00,emw,6.00
2024-03-05T21:09:00,emw,6.00
2024-03-05T21:11:00,emw,6.00
2024-03-05T21:15:00,emw,6.00
2024-03-05T21:17:00,emw,6.00
2024-03-05T21:20:00,emw,6.00
2024-03-05T21:24:00,emw,6.00
2024-03-05T21:27:00,emw,6.00
2024-03-05T21:29:00,emw,6.00
2024-03-05T21:31:00,emw,6.00
2024-03-05T21:34:00,emw,6.00
2024-03-05T21:37:00,emw,6.00
2024-03-05T21:40:00,emw,6.00
2024-03-05T21:43:00,emw,6.00
2024-03-05T21:46:00,emw,6.00
2024-03-05T21:50:00,emw,6.00
2024-03-05T21:52:00,emw,6.00
2024-03-05T21:56:00,emw,6.00
2024-03-05T21:58:00,emw,18.00
2024-03-05T22:00:00,emw,12.00
2024-03-05T22:02:00,emw,6.00
2024-03-05T22:04:00,emw,6.00
2024-03-05T22:07:00,emw,6.00
2024-03-05T22:10:00,emw,6.00
2024-03-05T22:12:00,emw,6.00
2024-03-05T22:16:00,emw,6.00
2024-03-05T22:17:00,emw,6.00
2024-03-05T22:21:00,emw,6.00
2024-03-05T22:24:00,emw,6.00
2024-03-05T22:28:00,emw,6.00
2024-03-05T22:30:00,emw,6.00
2024-03-05T22:32:00,emw,6.00
2024-03-05T22:35:00,emw,6.00
2024-03-05T22:39:00,emw,6.00
2024-03-05T22:41:00,emw,6.00
2024-03-05T22:45:00,emw,6.00
2024-03-05T22:47:00,emw,6.00
2024-03-05T22:51:00,emw,6.00
2024-03-05T22:53:00,emw,6.00
2024-03-05T22:57:00,emw,6.00
2024-03-05T22:59:00,emw,6.00
2024-03-05T23:02:00,emw,6.00
