#datetime,building,power
2023-08-31T00:02:00,pth,2.40
2023-08-31T00:03:00,pth,1.20
2023-08-31T00:04:00,pth,1.20
2023-08-31T00:05:00,pth,2.40
2023-08-31T00:09:00,pth,2.40
2023-08-31T00:10:00,pth,1.20
2023-08-31T00:11:00,pth,1.20
2023-08-31T00:14:00,pth,2.40
2023-08-31T00:16:00,pth,1.20
2023-08-31T00:17:00,pth,1.20
2023-08-31T00:19:00,pth,2.40
2023-08-31T00:21:00,pth,1.20
2023-08-31T00:23:00,pth,2.40
2023-08-31T00:26:00,pth,2.40
2023-08-31T00:28:00,pth,2.40
2023-08-31T00:30:00,pth,1.20
2023-08-31T00:32:00,pth,2.40
2023-08-31T00:33:00,pth,1.20
2023-08-31T00:35:00,pth,2.40
2023-08-31T00:37:00,pth,1.20
2023-08-31T00:39:00,pth,2.40
2023-08-31T00:40:00,pth,1.20
2023-08-31T00:41:00,pth,1.20
2023-08-31T00:43:00,pth,1.20
2023-08-31T00:45:00,pth,2.40
2023-08-31T00:46:00,pth,1.20
2023-08-31T00:48:00,pth,1.20
2023-08-31T00:50:00,pth,2.40
2023-08-31T00:51:00,pth,1.20
2023-08-31T00:53:00,pth,2.40
2023-08-31T00:55:00,pth,1.20
2023-08-31T00:56:00,pth,1.20
2023-08-31T00:58:00,pth,2.40
2023-08-31T01:00:00,pth,1.20
2023-08-31T01:01:00,pth,1.20
2023-08-31T01:02:00,pth,1.20
2023-08-31T01:04:00,pth,1.20
2023-08-31T01:06:00,pth,2.40
2023-08-31T01:08:00,pth,2.40
2023-08-31T01:10:00,pth,1.20
2023-08-31T01:12:00,pth,2.40
2023-08-31T01:14:00,pth,1.20
2023-08-31T01:16:00,pth,2.40
2023-08-31T01:17:00,pth,1.20
2023-08-31T01:19:00,pth,1.20
2023-08-31T01:21:00,pth,2.40
2023-08-31T01:23:00,pth,1.20
2023-08-31T01:25:00,pth,2.40
2023-08-31T01:27:00,pth,2.40
2023-08-31T01:30:00,pth,2.40
2023-08-31T01:31:00,pth,1.20
2023-08-31T01:33:00,pth,1.20
2023-08-31T01:35:00,pth,2.40
2023-08-31T01:36:00,pth,1.20
2023-08-31T01:39:00,pth,2.40
2023-08-31T01:40:00,pth,1.20
2023-08-31T01:41:00,pth,1.20
2023-08-31T01:42:00,pth,1.20
2023-08-31T01:44:00,pth,1.20
2023-08-31T01:46:00,pth,2.40
2023-08-31T01:48:00,pth,1.20
2023-08-31T01:49:00,pth,1.20
2023-08-31T01:51:00,pth,1.20
2023-08-31T01:53:00,pth,2.40
2023-08-31T01:55:00,pth,1.20
2023-08-31T01:57:00,pth,2.40
2023-08-31T01:59:00,pth,1.20
2023-08-31T02:00:00,pth,1.20
2023-08-31T02:03:00,pth,2.40
2023-08-31T02:05:00,pth,1.20
2023-08-31T02:06:00,pth,1.20
2023-08-31T02:08:00,pth,1.20
2023-08-31T02:10:00,pth,2.40
2023-08-31T02:13:00,pth,2.40
2023-08-31T02:14:00,pth,1.20
2023-08-31T02:16:00,pth,1.20
2023-08-31T02:18:00,pth,1.20
2023-08-31T02:20:00,pth,2.40
2023-08-31T02:22:00,pth,2.40
2023-08-31T02:24:00,pth,1.20
2023-08-31T02:26:00,pth,1.20
2023-08-31T02:27:00,pth,1.20
2023-08-31T02:28:00,pth,1.20
2023-08-31T02:30:00,pth,1.20
2023-08-31T02:31:00,pth,1.20
2023-08-31T02:33:00,pth,2.40
2023-08-31T02:36:00,pth,2.40
2023-08-31T02:37:00,pth,1.20
2023-08-31T02:39:00,pth,1.20
2023-08-31T02:40:00,pth,1.20
2023-08-31T02:41:00,pth,1.20
2023-08-31T02:42:00,pth,1.20
2023-08-31T02:44:00,pth,1.20
2023-08-31T02:46:00,pth,2.40
2023-08-31T02:48:00,pth,1.20
2023-08-31T02:50:00,pth,2.40
2023-08-31T02:52:00,pth,1.20
2023-08-31T02:54:00,pth,2.40
2023-08-31T02:56:00,pth,1.20
2023-08-31T02:58:00,pth,2.40
2023-08-31T03:00:00,pth,1.20
2023-08-31T03:02:00,pth,2.40
2023-08-31T03:05:00,pth,2.40
2023-08-31T03:07:00,pth,1.20
2023-08-31T03:08:00,pth,1.20
2023-08-31T03:09:00,pth,1.20
2023-08-31T03:11:00,pth,1.20
2023-08-31T03:13:00,pth,2.40
2023-08-31T03:15:00,pth,1.20
2023-08-31T03:16:00,pth,1.20
2023-08-31T03:19:00,pth,2.40
2023-08-31T03:20:00,pth,1.20
2023-08-31T03:21:00,pth,1.20
2023-08-31T03:23:00,pth,1.20
2023-08-31T03:25:00,pth,2.40
2023-08-31T03:27:00,pth,2.40
2023-08-31T03:29:00,pth,1.20
2023-08-31T03:31:00,pth,2.40
2023-08-31T03:32:00,pth,1.20
2023-08-31T03:33:00,pth,1.20
2023-08-31T03:35:00,pth,1.20
2023-08-31T03:36:00,pth,1.20
2023-08-31T03:38:00,pth,2.40
2023-08-31T03:39:00,pth,1.20
2023-08-31T03:41:00,pth,1.20
2023-08-31T03:42:00,pth,1.20
2023-08-31T03:43:00,pth,1.20
2023-08-31T03:44:00,pth,1.20
2023-08-31T03:47:00,pth,2.40
2023-08-31T03:49:00,pth,2.40
2023-08-31T03:51:00,pth,1.20
2023-08-31T03:53:00,pth,2.40
2023-08-31T03:54:00,pth,1.20
2023-08-31T03:56:00,pth,1.20
2023-08-31T03:58:00,pth,2.40
2023-08-31T04:00:00,pth,1.20
2023-08-31T04:01:00,pth,1.20
2023-08-31T04:03:00,pth,2.40
2023-08-31T04:06:00,pth,2.40
2023-08-31T04:07:00,pth,1.20
2023-08-31T04:09:00,pth,1.20
2023-08-31T04:11:00,pth,2.40
2023-08-31T04:12:00,pth,1.20
2023-08-31T04:15:00,pth,2.40
2023-08-31T04:16:00,pth,1.20
2023-08-31T04:18:00,pth,1.20
2023-08-31T04:20:00,pth,2.40
2023-08-31T04:22:00,pth,1.20
2023-08-31T04:24:00,pth,2.40
2023-08-31T04:26:00,pth,2.40
2023-08-31T04:28:00,pth,1.20
2023-08-31T04:29:00,pth,1.20
2023-08-31T04:30:00,pth,1.20
2023-08-31T04:31:00,pth,1.20
2023-08-31T04:33:00,pth,1.20
2023-08-31T04:35:00,pth,2.40
2023-08-31T04:38:00,pth,2.40
2023-08-31T04:41:00,pth,2.40
2023-08-31T04:42:00,pth,1.20
2023-08-31T04:44:00,pth,1.20
2023-08-31T04:45:00,pth,1.20
2023-08-31T04:47:00,pth,1.20
2023-08-31T04:48:00,pth,1.20
2023-08-31T04:50:00,pth,1.20
2023-08-31T04:51:00,pth,1.20
2023-08-31T04:53:00,pth,1.20
2023-08-31T04:55:00,pth,2.40
2023-08-31T04:58:00,pth,2.40
2023-08-31T05:00:00,pth,1.20
2023-08-31T05:02:00,pth,2.40
2023-08-31T05:05:00,pth,2.40
2023-08-31T05:07:00,pth,1.20
2023-08-31T05:08:00,pth,1.20
2023-08-31T05:10:00,pth,1.20
2023-08-31T05:11:00,pth,1.20
2023-08-31T05:13:00,pth,1.20
2023-08-31T05:14:00,pth,1.20
2023-08-31T05:16:00,pth,1.20
2023-08-31T05:17:00,pth,1.20
2023-08-31T05:19:00,pth,2.40
2023-08-31T05:20:00,pth,1.20
2023-08-31T05:23:00,pth,1.20
2023-08-31T05:25:00,pth,2.40
2023-08-31T05:26:00,pth,1.20
2023-08-31T05:29:00,pth,2.40
2023-08-31T05:31:00,pth,1.20
2023-08-31T05:32:00,pth,1.20
2023-08-31T05:34:00,pth,1.20
2023-08-31T05:35:00,pth,1.20
2023-08-31T05:37:00,pth,2.40
2023-08-31T05:40:00,pth,2.40
2023-08-31T05:42:00,pth,1.20
2023-08-31T05:44:00,pth,2.40
2023-08-31T05:46:00,pth,1.20
2023-08-31T05:48:00,pth,1.20
2023-08-31T05:49:00,pth,1.20
2023-08-31T05:51:00,pth,2.40
2023-08-31T05:53:00,pth,1.20
2023-08-31T05:54:00,pth,1.20
2023-08-31T05:56:00,pth,1.20
2023-08-31T05:58:00,pth,2.40
2023-08-31T06:00:00,pth,1.20
2023-08-31T06:02:00,pth,2.40
2023-08-31T06:03:00,pth,1.20
2023-08-31T06:05:00,pth,1.20
2023-08-31T06:07:00,pth,2.40
2023-08-31T06:09:00,pth,1.20
2023-08-31T06:10:00,pth,1.20
2023-08-31T06:11:00,pth,1.20
2023-08-31T06:13:00,pth,1.20
2023-08-31T06:14:00,pth,1.20
2023-08-31T06:16:00,pth,1.20
2023-08-31T06:18:00,pth,2.40
2023-08-31T06:20:00,pth,1.20
2023-08-31T06:22:00,pth,2.40
2023-08-31T06:25:00,pth,2.40
2023-08-31T06:27:00,pth,2.40
2023-08-31T06:28:00,pth,1.20
2023-08-31T06:30:00,pth,1.20
2023-08-31T06:32:00,pth,2.40
2023-08-31T06:34:00,pth,1.20
2023-08-31T06:35:00,pth,1.20
2023-08-31T06:36:00,pth,1.20
2023-08-31T06:38:00,pth,1.20
2023-08-31T06:40:00,pth,2.40
2023-08-31T06:42:00,pth,3.60
2023-08-31T06:43:00,pth,2.40
2023-08-31T06:44:00,pth,2.40
2023-08-31T06:46:00,pth,2.40
2023-08-31T06:48:00,pth,2.40
2023-08-31T06:49:00,pth,1.20
2023-08-31T06:52:00,pth,1.20
2023-08-31T06:54:00,pth,2.40
2023-08-31T06:55:00,pth,1.20
2023-08-31T06:57:00,pth,1.20
2023-08-31T06:59:00,pth,1.20
2023-08-31T07:01:00,pth,2.40
2023-08-31T07:04:00,pth,1.20
2023-08-31T07:05:00,pth,1.20
2023-08-31T07:07:00,pth,1.20
2023-08-31T07:09:00,pth,1.20
2023-08-31T07:11:00,pth,1.20
2023-08-31T07:13:00,pth,1.20
2023-08-31T07:15:00,pth,1.20
2023-08-31T07:17:00,pth,1.20
2023-08-31T07:18:00,pth,1.20
2023-08-31T07:21:00,pth,1.20
2023-08-31T07:22:00,pth,1.20
2023-08-31T07:25:00,pth,1.20
2023-08-31T07:26:00,pth,1.20
2023-08-31T07:28:00,pth,1.20
2023-08-31T07:31:00,pth,1.20
2023-08-31T07:33:00,pth,1.20
2023-08-31T07:36:00,pth,1.20
2023-08-31T07:38:00,pth,1.20
2023-08-31T07:40:00,pth,1.20
2023-08-31T07:42:00,pth,1.20
2023-08-31T07:45:00,pth,1.20
2023-08-31T07:47:00,pth,1.20
2023-08-31T07:50:00,pth,1.20
2023-08-31T07:52:00,pth,1.20
2023-08-31T07:54:00,pth,2.40
2023-08-31T07:55:00,pth,1.20
2023-08-31T07:57:00,pth,3.60
2023-08-31T07:59:00,pth,2.40
2023-08-31T08:02:00,pth,1.20
2023-08-31T08:03:00,pth,1.20
2023-08-31T08:05:00,pth,1.20
2023-08-31T08:07:00,pth,1.20
2023-08-31T08:09:00,pth,2.40
2023-08-31T08:11:00,pth,1.20
2023-08-31T08:12:00,pth,1.20
2023-08-31T08:14:00,pth,1.20
2023-08-31T08:15:00,pth,1.20
2023-08-31T08:16:00,pth,1.20
2023-08-31T08:19:00,pth,1.20
2023-08-31T08:21:00,pth,1.20
2023-08-31T08:22:00,pth,1.20
2023-08-31T08:24:00,pth,1.20
2023-08-31T08:26:00,pth,1.20
2023-08-31T08:27:00,pth,1.20
2023-08-31T08:30:00,pth,2.40
2023-08-31T08:32:00,pth,1.20
2023-08-31T08:34:00,pth,2.40
2023-08-31T08:36:00,pth,2.40
2023-08-31T08:40:00,pth,1.20
2023-08-31T08:41:00,pth,1.20
2023-08-31T08:44:00,pth,1.20
2023-08-31T08:46:00,pth,1.20
2023-08-31T08:48:00,pth,1.20
2023-08-31T08:50:00,pth,1.20
2023-08-31T08:52:00,pth,1.20
2023-08-31T08:54:00,pth,1.20
2023-08-31T08:56:00,pth,1.20
2023-08-31T08:58:00,pth,1.20
2023-08-31T09:02:00,pth,1.20
2023-08-31T09:03:00,pth,1.20
2023-08-31T09:06:00,pth,4.80
2023-08-31T09:08:00,pth,1.20
2023-08-31T09:10:00,pth,3.60
2023-08-31T09:11:00,pth,1.20
2023-08-31T09:12:00,pth,1.20
2023-08-31T09:14:00,pth,1.20
2023-08-31T09:17:00,pth,1.20
2023-08-31T09:18:00,pth,1.20
2023-08-31T09:20:00,pth,1.20
2023-08-31T09:22:00,pth,1.20
2023-08-31T09:24:00,pth,1.20
2023-08-31T09:26:00,pth,1.20
2023-08-31T09:28:00,pth,1.20
2023-08-31T09:30:00,pth,1.20
2023-08-31T09:31:00,pth,1.20
2023-08-31T09:33:00,pth,1.20
2023-08-31T09:35:00,pth,1.20
2023-08-31T09:37:00,pth,2.40
2023-08-31T09:40:00,pth,1.20
2023-08-31T09:42:00,pth,2.40
2023-08-31T09:45:00,pth,1.20
2023-08-31T09:46:00,pth,1.20
2023-08-31T09:48:00,pth,1.20
2023-08-31T09:50:00,pth,1.20
2023-08-31T09:52:00,pth,2.40
2023-08-31T09:54:00,pth,1.20
2023-08-31T09:55:00,pth,1.20
2023-08-31T09:57:00,pth,1.20
2023-08-31T09:58:00,pth,1.20
2023-08-31T10:00:00,pth,2.40
2023-08-31T10:02:00,pth,1.20
2023-08-31T10:04:00,pth,1.20
2023-08-31T10:06:00,pth,1.20
2023-08-31T10:07:00,pth,1.20
2023-08-31T10:08:00,pth,1.20
2023-08-31T10:10:00,pth,2.40
2023-08-31T10:12:00,pth,2.40
2023-08-31T10:14:00,pth,1.20
2023-08-31T10:16:00,pth,1.20
2023-08-31T10:17:00,pth,1.20
2023-08-31T10:19:00,pth,1.20
2023-08-31T10:21:00,pth,1.20
2023-08-31T10:23:00,pth,1.20
2023-08-31T10:26:00,pth,1.20
2023-08-31T10:28:00,pth,1.20
2023-08-31T10:31:00,pth,1.20
2023-08-31T10:33:00,pth,2.40
2023-08-31T10:34:00,pth,1.20
2023-08-31T10:35:00,pth,2.40
2023-08-31T10:38:00,pth,1.20
2023-08-31T10:41:00,pth,1.20
2023-08-31T10:43:00,pth,1.20
2023-08-31T10:46:00,pth,1.20
2023-08-31T10:47:00,pth,1.20
2023-08-31T10:49:00,pth,1.20
2023-08-31T10:51:00,pth,1.20
2023-08-31T10:55:00,pth,1.20
2023-08-31T10:56:00,pth,1.20
2023-08-31T10:58:00,pth,1.20
2023-08-31T10:59:00,pth,1.20
2023-08-31T11:02:00,pth,1.20
2023-08-31T11:04:00,pth,1.20
2023-08-31T11:08:00,pth,1.20
2023-08-31T11:09:00,pth,1.20
2023-08-31T11:13:00,pth,1.20
2023-08-31T11:14:00,pth,1.20
2023-08-31T11:16:00,pth,1.20
2023-08-31T11:19:00,pth,1.20
2023-08-31T11:22:00,pth,1.20
2023-08-31T11:24:00,pth,1.20
2023-08-31T11:26:00,pth,1.20
2023-08-31T11:28:00,pth,2.40
2023-08-31T11:31:00,pth,2.40
2023-08-31T11:33:00,pth,1.20
2023-08-31T11:35:00,pth,1.20
2023-08-31T11:36:00,pth,1.20
2023-08-31T11:38:00,pth,1.20
2023-08-31T11:40:00,pth,1.20
2023-08-31T11:41:00,pth,1.20
2023-08-31T11:43:00,pth,1.20
2023-08-31T11:45:00,pth,1.20
2023-08-31T11:46:00,pth,1.20
2023-08-31T11:48:00,pth,1.20
2023-08-31T11:50:00,pth,1.20
2023-08-31T11:52:00,pth,1.20
2023-08-31T11:54:00,pth,2.40
2023-08-31T11:56:00,pth,1.20
2023-08-31T11:58:00,pth,1.20
2023-08-31T12:00:00,pth,1.20
2023-08-31T12:02:00,pth,1.20
2023-08-31T12:03:00,pth,1.20
2023-08-31T12:04:00,pth,1.20
2023-08-31T12:08:00,pth,1.20
2023-08-31T12:10:00,pth,2.40
2023-08-31T12:13:00,pth,1.20
2023-08-31T12:15:00,pth,1.20
2023-08-31T12:18:00,pth,1.20
2023-08-31T12:19:00,pth,1.20
2023-08-31T12:22:00,pth,2.40
2023-08-31T12:25:00,pth,1.20
2023-08-31T12:28:00,pth,1.20
2023-08-31T12:31:00,pth,1.20
2023-08-31T12:32:00,pth,1.20
2023-08-31T12:34:00,pth,1.20
2023-08-31T12:36:00,pth,1.20
2023-08-31T12:37:00,pth,1.20
2023-08-31T12:40:00,pth,2.40
2023-08-31T12:43:00,pth,1.20
2023-08-31T12:45:00,pth,1.20
2023-08-31T12:46:00,pth,1.20
2023-08-31T12:49:00,pth,1.20
2023-08-31T12:51:00,pth,1.20
2023-08-31T12:52:00,pth,1.20
2023-08-31T12:56:00,pth,1.20
2023-08-31T12:58:00,pth,2.40
2023-08-31T13:01:00,pth,2.40
2023-08-31T13:03:00,pth,1.20
2023-08-31T13:04:00,pth,1.20
2023-08-31T13:06:00,pth,1.20
2023-08-31T13:08:00,pth,2.40
2023-08-31T13:09:00,pth,1.20
2023-08-31T13:13:00,pth,1.20
2023-08-31T13:14:00,pth,1.20
2023-08-31T13:17:00,pth,1.20
2023-08-31T13:19:00,pth,1.20
2023-08-31T13:23:00,pth,1.20
2023-08-31T13:24:00,pth,1.20
2023-08-31T13:26:00,pth,1.20
2023-08-31T13:28:00,pth,1.20
2023-08-31T13:30:00,pth,1.20
2023-08-31T13:31:00,pth,1.20
2023-08-31T13:33:00,pth,1.20
2023-08-31T13:35:00,pth,1.20
2023-08-31T13:37:00,pth,1.20
2023-08-31T13:39:00,pth,1.20
2023-08-31T13:41:00,pth,1.20
2023-08-31T13:43:00,pth,1.20
2023-08-31T13:45:00,pth,1.20
2023-08-31T13:47:00,pth,1.20
2023-08-31T13:49:00,pth,1.20
2023-08-31T13:51:00,pth,1.20
2023-08-31T13:54:00,pth,1.20
2023-08-31T13:55:00,pth,1.20
2023-08-31T13:57:00,pth,1.20
2023-08-31T13:59:00,pth,1.20
2023-08-31T14:02:00,pth,1.20
2023-08-31T14:04:00,pth,1.20
2023-08-31T14:06:00,pth,1.20
2023-08-31T14:08:00,pth,1.20
2023-08-31T14:09:00,pth,1.20
2023-08-31T14:12:00,pth,1.20
2023-08-31T14:14:00,pth,1.20
2023-08-31T14:16:00,pth,1.20
2023-08-31T14:18:00,pth,1.20
2023-08-31T14:20:00,pth,1.20
2023-08-31T14:21:00,pth,1.20
2023-08-31T14:23:00,pth,1.20
2023-08-31T14:25:00,pth,1.20
2023-08-31T14:27:00,pth,2.40
2023-08-31T14:30:00,pth,1.20
2023-08-31T14:32:00,pth,1.20
2023-08-31T14:33:00,pth,1.20
2023-08-31T14:36:00,pth,1.20
2023-08-31T14:39:00,pth,1.20
2023-08-31T14:41:00,pth,1.20
2023-08-31T14:43:00,pth,1.20
2023-08-31T14:45:00,pth,1.20
2023-08-31T14:47:00,pth,1.20
2023-08-31T14:50:00,pth,1.20
2023-08-31T14:51:00,pth,1.20
2023-08-31T14:54:00,pth,1.20
2023-08-31T14:57:00,pth,1.20
2023-08-31T14:59:00,pth,1.20
2023-08-31T15:01:00,pth,1.20
2023-08-31T15:03:00,pth,1.20
2023-08-31T15:06:00,pth,1.20
2023-08-31T15:08:00,pth,1.20
2023-08-31T15:10:00,pth,1.20
2023-08-31T15:11:00,pth,1.20
2023-08-31T15:15:00,pth,1.20
2023-08-31T15:16:00,pth,1.20
2023-08-31T15:18:00,pth,1.20
2023-08-31T15:20:00,pth,1.20
2023-08-31T15:24:00,pth,1.20
2023-08-31T15:25:00,pth,1.20
2023-08-31T15:27:00,pth,1.20
2023-08-31T15:31:00,pth,1.20
2023-08-31T15:32:00,pth,1.20
2023-08-31T15:34:00,pth,1.20
2023-08-31T15:36:00,pth,1.20
2023-08-31T15:39:00,pth,1.20
2023-08-31T15:41:00,pth,1.20
2023-08-31T15:42:00,pth,1.20
2023-08-31T15:44:00,pth,1.20
2023-08-31T15:47:00,pth,1.20
2023-08-31T15:50:00,pth,1.20
2023-08-31T15:52:00,pth,1.20
2023-08-31T15:54:00,pth,1.20
2023-08-31T15:56:00,pth,1.20
2023-08-31T15:58:00,pth,1.20
2023-08-31T16:00:00,pth,1.20
2023-08-31T16:02:00,pth,1.20
2023-08-31T16:03:00,pth,1.20
2023-08-31T16:06:00,pth,1.20
2023-08-31T16:08:00,pth,1.20
2023-08-31T16:11:00,pth,1.20
2023-08-31T16:12:00,pth,1.20
2023-08-31T16:14:00,pth,1.20
2023-08-31T16:16:00,pth,1.20
2023-08-31T16:18:00,pth,1.20
2023-08-31T16:20:00,pth,1.20
2023-08-31T16:22:00,pth,1.20
2023-08-31T16:24:00,pth,1.20
2023-08-31T16:26:00,pth,1.20
2023-08-31T16:29:00,pth,2.40
2023-08-31T16:32:00,pth,2.40
2023-08-31T16:34:00,pth,1.20
2023-08-31T16:35:00,pth,1.20
2023-08-31T16:37:00,pth,1.20
2023-08-31T16:38:00,pth,1.20
2023-08-31T16:42:00,pth,2.40
2023-08-31T16:44:00,pth,1.20
2023-08-31T16:47:00,pth,2.40
2023-08-31T16:49:00,pth,1.20
2023-08-31T16:50:00,pth,1.20
2023-08-31T16:54:00,pth,2.40
2023-08-31T16:57:00,pth,1.20
2023-08-31T16:59:00,pth,1.20
2023-08-31T17:01:00,pth,1.20
2023-08-31T17:02:00,pth,1.20
2023-08-31T17:04:00,pth,2.40
2023-08-31T17:06:00,pth,1.20
2023-08-31T17:08:00,pth,1.20
2023-08-31T17:09:00,pth,1.20
2023-08-31T17:10:00,pth,1.20
2023-08-31T17:12:00,pth,2.40
2023-08-31T17:14:00,pth,1.20
2023-08-31T17:16:00,pth,2.40
2023-08-31T17:18:00,pth,2.40
2023-08-31T17:20:00,pth,1.20
2023-08-31T17:22:00,pth,1.20
2023-08-31T17:24:00,pth,1.20
2023-08-31T17:26:00,pth,1.20
2023-08-31T17:28:00,pth,1.20
2023-08-31T17:30:00,pth,1.20
2023-08-31T17:31:00,pth,1.20
2023-08-31T17:33:00,pth,1.20
2023-08-31T17:35:00,pth,1.20
2023-08-31T17:37:00,pth,1.20
2023-08-31T17:39:00,pth,1.20
2023-08-31T17:41:00,pth,2.40
2023-08-31T17:43:00,pth,1.20
2023-08-31T17:46:00,pth,1.20
2023-08-31T17:48:00,pth,1.20
2023-08-31T17:49:00,pth,1.20
2023-08-31T17:52:00,pth,1.20
2023-08-31T17:54:00,pth,2.40
2023-08-31T17:55:00,pth,1.20
2023-08-31T17:58:00,pth,1.20
2023-08-31T18:00:00,pth,1.20
2023-08-31T18:01:00,pth,1.20
2023-08-31T18:04:00,pth,1.20
2023-08-31T18:06:00,pth,1.20
2023-08-31T18:09:00,pth,1.20
2023-08-31T18:10:00,pth,1.20
2023-08-31T18:12:00,pth,1.20
2023-08-31T18:13:00,pth,1.20
2023-08-31T18:17:00,pth,1.20
2023-08-31T18:18:00,pth,1.20
2023-08-31T18:22:00,pth,1.20
2023-08-31T18:24:00,pth,1.20
2023-08-31T18:25:00,pth,1.20
2023-08-31T18:27:00,pth,1.20
2023-08-31T18:31:00,pth,1.20
2023-08-31T18:32:00,pth,1.20
2023-08-31T18:34:00,pth,1.20
2023-08-31T18:36:00,pth,1.20
2023-08-31T18:38:00,pth,1.20
2023-08-31T18:42:00,pth,1.20
2023-08-31T18:44:00,pth,1.20
2023-08-31T18:45:00,pth,1.20
2023-08-31T18:47:00,pth,1.20
2023-08-31T18:49:00,pth,1.20
2023-08-31T18:51:00,pth,1.20
2023-08-31T18:55:00,pth,1.20
2023-08-31T18:57:00,pth,1.20
2023-08-31T18:59:00,pth,1.20
2023-08-31T19:01:00,pth,1.20
2023-08-31T19:03:00,pth,1.20
2023-08-31T19:04:00,pth,1.20
2023-08-31T19:06:00,pth,1.20
2023-08-31T19:08:00,pth,1.20
2023-08-31T19:10:00,pth,1.20
2023-08-31T19:12:00,pth,1.20
2023-08-31T19:14:00,pth,1.20
2023-08-31T19:16:00,pth,1.20
2023-08-31T19:18:00,pth,1.20
2023-08-31T19:21:00,pth,1.20
2023-08-31T19:22:00,pth,1.20
2023-08-31T19:24:00,pth,1.20
2023-08-31T19:26:00,pth,1.20
2023-08-31T19:28:00,pth,2.40
2023-08-31T19:30:00,pth,1.20
2023-08-31T19:32:00,pth,1.20
2023-08-31T19:33:00,pth,1.20
2023-08-31T19:35:00,pth,2.40
2023-08-31T19:36:00,pth,1.20
2023-08-31T19:38:00,pth,1.20
2023-08-31T19:39:00,pth,1.20
2023-08-31T19:41:00,pth,2.40
2023-08-31T19:42:00,pth,1.20
2023-08-31T19:45:00,pth,2.40
2023-08-31T19:47:00,pth,2.40
2023-08-31T19:48:00,pth,1.20
2023-08-31T19:50:00,pth,1.20
2023-08-31T19:52:00,pth,2.40
2023-08-31T19:54:00,pth,2.40
2023-08-31T19:56:00,pth,2.40
2023-08-31T19:58:00,pth,1.20
2023-08-31T19:59:00,pth,1.20
2023-08-31T20:00:00,pth,2.40
2023-08-31T20:03:00,pth,1.20
2023-08-31T20:04:00,pth,1.20
2023-08-31T20:06:00,pth,2.40
2023-08-31T20:09:00,pth,2.40
2023-08-31T20:11:00,pth,2.40
2023-08-31T20:14:00,pth,2.40
2023-08-31T20:16:00,pth,2.40
2023-08-31T20:18:00,pth,1.20
2023-08-31T20:20:00,pth,2.40
2023-08-31T20:22:00,pth,1.20
2023-08-31T20:24:00,pth,2.40
2023-08-31T20:25:00,pth,2.40
2023-08-31T20:26:00,pth,2.40
2023-08-31T20:28:00,pth,1.20
2023-08-31T20:30:00,pth,2.40
2023-08-31T20:31:00,pth,1.20
2023-08-31T20:34:00,pth,2.40
2023-08-31T20:36:00,pth,1.20
2023-08-31T20:37:00,pth,1.20
2023-08-31T20:39:00,pth,2.40
2023-08-31T20:40:00,pth,1.20
2023-08-31T20:43:00,pth,2.40
2023-08-31T20:44:00,pth,1.20
2023-08-31T20:47:00,pth,2.40
2023-08-31T20:49:00,pth,1.20
2023-08-31T20:50:00,pth,1.20
2023-08-31T20:51:00,pth,1.20
2023-08-31T20:53:00,pth,2.40
2023-08-31T20:55:00,pth,1.20
2023-08-31T20:56:00,pth,1.20
2023-08-31T20:58:00,pth,1.20
2023-08-31T20:59:00,pth,1.20
2023-08-31T21:01:00,pth,2.40
2023-08-31T21:03:00,pth,1.20
2023-08-31T21:04:00,pth,1.20
2023-08-31T21:05:00,pth,2.40
2023-08-31T21:08:00,pth,1.20
2023-08-31T21:09:00,pth,1.20
2023-08-31T21:11:00,pth,2.40
2023-08-31T21:14:00,pth,2.40
2023-08-31T21:15:00,pth,1.20
2023-08-31T21:17:00,pth,2.40
2023-08-31T21:19:00,pth,1.20
2023-08-31T21:20:00,pth,1.20
2023-08-31T21:22:00,pth,2.40
2023-08-31T21:23:00,pth,1.20
2023-08-31T21:25:00,pth,1.20
2023-08-31T21:26:00,pth,1.20
2023-08-31T21:28:00,pth,1.20
2023-08-31T21:29:00,pth,1.20
2023-08-31T21:31:00,pth,2.40
2023-08-31T21:33:00,pth,1.20
2023-08-31T21:34:00,pth,1.20
2023-08-31T21:35:00,pth,1.20
2023-08-31T21:37:00,pth,1.20
2023-08-31T21:39:00,pth,2.40
2023-08-31T21:40:00,pth,1.20
2023-08-31T21:42:00,pth,1.20
2023-08-31T21:44:00,pth,2.40
2023-08-31T21:47:00,pth,2.40
2023-08-31T21:49:00,pth,1.20
2023-08-31T21:51:00,pth,2.40
2023-08-31T21:54:00,pth,2.40
2023-08-31T21:56:00,pth,1.20
2023-08-31T21:58:00,pth,1.20
2023-08-31T21:59:00,pth,1.20
2023-08-31T22:00:00,pth,1.20
2023-08-31T22:02:00,pth,1.20
2023-08-31T22:04:00,pth,2.40
2023-08-31T22:06:00,pth,1.20
2023-08-31T22:07:00,pth,1.20
2023-08-31T22:09:00,pth,1.20
2023-08-31T22:10:00,pth,1.20
2023-08-31T22:12:00,pth,2.40
2023-08-31T22:14:00,pth,1.20
2023-08-31T22:15:00,pth,1.20
2023-08-31T22:17:00,pth,1.20
2023-08-31T22:19:00,pth,2.40
2023-08-31T22:21:00,pth,1.20
2023-08-31T22:22:00,pth,2.40
2023-08-31T22:25:00,pth,2.40
