#datetime,building,power
2023-09-17T00:00:00,prs,5.39
2023-09-17T00:02:00,prs,13.81
2023-09-17T00:04:00,prs,13.20
2023-09-17T00:05:00,prs,6.59
2023-09-17T00:07:00,prs,13.20
2023-09-17T00:09:00,prs,12.61
2023-09-17T00:11:00,prs,12.60
2023-09-17T00:13:00,prs,11.40
2023-09-17T00:14:00,prs,6.59
2023-09-17T00:16:00,prs,12.61
2023-09-17T00:18:00,prs,13.20
2023-09-17T00:19:00,prs,6.59
2023-09-17T00:20:00,prs,6.01
2023-09-17T00:22:00,prs,12.60
2023-09-17T00:23:00,prs,7.21
2023-09-17T00:24:00,prs,5.39
2023-09-17T00:26:00,prs,12.60
2023-09-17T00:28:00,prs,12.61
2023-09-17T00:29:00,prs,5.99
2023-09-17T00:31:00,prs,12.60
2023-09-17T00:33:00,prs,12.60
2023-09-17T00:34:00,prs,5.41
2023-09-17T00:36:00,prs,13.20
2023-09-17T00:38:00,prs,12.60
2023-09-17T00:39:00,prs,7.21
2023-09-17T00:41:00,prs,12.60
2023-09-17T00:42:00,prs,5.41
2023-09-17T00:44:00,prs,12.60
2023-09-17T00:45:00,prs,5.99
2023-09-17T00:47:00,prs,10.81
2023-09-17T00:49:00,prs,13.20
2023-09-17T00:51:00,prs,13.80
2023-09-17T00:52:00,prs,7.19
2023-09-17T00:54:00,prs,13.81
2023-09-17T00:56:00,prs,12.60
2023-09-17T00:58:00,prs,13.20
2023-09-17T01:00:00,prs,10.80
2023-09-17T01:01:00,prs,6.01
2023-09-17T01:03:00,prs,11.40
2023-09-17T01:05:00,prs,10.80
2023-09-17T01:06:00,prs,7.21
2023-09-17T01:07:00,prs,5.99
2023-09-17T01:09:00,prs,12.61
2023-09-17T01:11:00,prs,12.60
2023-09-17T01:13:00,prs,12.60
2023-09-17T01:15:00,prs,12.60
2023-09-17T01:16:00,prs,6.01
2023-09-17T01:17:00,prs,5.39
2023-09-17T01:18:00,prs,5.41
2023-09-17T01:20:00,prs,13.20
2023-09-17T01:21:00,prs,5.41
2023-09-17T01:22:00,prs,5.39
2023-09-17T01:24:00,prs,13.20
2023-09-17T01:26:00,prs,12.61
2023-09-17T01:28:00,prs,13.80
2023-09-17T01:29:00,prs,5.99
2023-09-17T01:30:00,prs,6.61
2023-09-17T01:31:00,prs,7.19
2023-09-17T01:33:00,prs,12.60
2023-09-17T01:35:00,prs,12.61
2023-09-17T01:36:00,prs,5.99
2023-09-17T01:38:00,prs,12.60
2023-09-17T01:40:00,prs,12.61
2023-09-17T01:42:00,prs,12.60
2023-09-17T01:44:00,prs,12.60
2023-09-17T01:45:00,prs,7.19
2023-09-17T01:47:00,prs,12.61
2023-09-17T01:49:00,prs,12.60
2023-09-17T01:50:00,prs,7.19
2023-09-17T01:52:00,prs,11.40
2023-09-17T01:54:00,prs,12.61
2023-09-17T01:55:00,prs,5.39
2023-09-17T01:57:00,prs,11.41
2023-09-17T01:58:00,prs,5.99
2023-09-17T02:00:00,prs,12.60
2023-09-17T02:01:00,prs,5.41
2023-09-17T02:02:00,prs,7.19
2023-09-17T02:04:00,prs,12.61
2023-09-17T02:06:00,prs,12.60
2023-09-17T02:08:00,prs,12.60
2023-09-17T02:10:00,prs,11.40
2023-09-17T02:11:00,prs,7.21
2023-09-17T02:13:00,prs,11.40
2023-09-17T02:15:00,prs,11.40
2023-09-17T02:17:00,prs,12.60
2023-09-17T02:18:00,prs,6.61
2023-09-17T02:20:00,prs,13.20
2023-09-17T02:21:00,prs,6.61
2023-09-17T02:23:00,prs,13.20
2023-09-17T02:25:00,prs,12.60
2023-09-17T02:27:00,prs,10.80
2023-09-17T02:29:00,prs,13.20
2023-09-17T02:31:00,prs,10.81
2023-09-17T02:33:00,prs,11.40
2023-09-17T02:35:00,prs,12.60
2023-09-17T02:36:00,prs,6.01
2023-09-17T02:38:00,prs,12.60
2023-09-17T02:40:00,prs,12.60
2023-09-17T02:42:00,prs,14.40
2023-09-17T02:43:00,prs,5.41
2023-09-17T02:45:00,prs,12.60
2023-09-17T02:46:00,prs,5.99
2023-09-17T02:48:00,prs,12.60
2023-09-17T02:49:00,prs,5.41
2023-09-17T02:51:00,prs,12.60
2023-09-17T02:52:00,prs,6.01
2023-09-17T02:54:00,prs,12.60
2023-09-17T02:55:00,prs,5.41
2023-09-17T02:56:00,prs,7.19
2023-09-17T02:58:00,prs,12.60
2023-09-17T03:00:00,prs,12.60
2023-09-17T03:02:00,prs,12.61
2023-09-17T03:03:00,prs,5.99
2023-09-17T03:05:00,prs,12.60
2023-09-17T03:06:00,prs,5.41
2023-09-17T03:07:00,prs,6.01
2023-09-17T03:09:00,prs,11.40
2023-09-17T03:11:00,prs,12.60
2023-09-17T03:12:00,prs,5.41
2023-09-17T03:14:00,prs,12.60
2023-09-17T03:15:00,prs,7.19
2023-09-17T03:17:00,prs,12.61
2023-09-17T03:18:00,prs,5.99
2023-09-17T03:20:00,prs,10.80
2023-09-17T03:22:00,prs,12.61
2023-09-17T03:24:00,prs,11.40
2023-09-17T03:26:00,prs,11.40
2023-09-17T03:27:00,prs,7.21
2023-09-17T03:29:00,prs,11.40
2023-09-17T03:30:00,prs,6.59
2023-09-17T03:32:00,prs,13.20
2023-09-17T03:34:00,prs,12.61
2023-09-17T03:36:00,prs,12.60
2023-09-17T03:37:00,prs,5.39
2023-09-17T03:39:00,prs,12.61
2023-09-17T03:41:00,prs,11.40
2023-09-17T03:43:00,prs,11.40
2023-09-17T03:45:00,prs,12.60
2023-09-17T03:47:00,prs,11.40
2023-09-17T03:48:00,prs,5.41
2023-09-17T03:50:00,prs,12.60
2023-09-17T03:52:00,prs,13.20
2023-09-17T03:53:00,prs,5.41
2023-09-17T03:55:00,prs,12.60
2023-09-17T03:56:00,prs,6.01
2023-09-17T03:58:00,prs,10.80
2023-09-17T04:00:00,prs,11.40
2023-09-17T04:01:00,prs,6.01
2023-09-17T04:03:00,prs,10.80
2023-09-17T04:04:00,prs,6.01
2023-09-17T04:06:00,prs,12.60
2023-09-17T04:07:00,prs,5.41
2023-09-17T04:09:00,prs,12.60
2023-09-17T04:11:00,prs,11.40
2023-09-17T04:12:00,prs,7.21
2023-09-17T04:13:00,prs,5.39
2023-09-17T04:15:00,prs,11.40
2023-09-17T04:16:00,prs,6.01
2023-09-17T04:17:00,prs,5.41
2023-09-17T04:19:00,prs,11.40
2023-09-17T04:21:00,prs,12.60
2023-09-17T04:22:00,prs,5.41
2023-09-17T04:23:00,prs,7.19
2023-09-17T04:25:00,prs,11.40
2023-09-17T04:26:00,prs,7.21
2023-09-17T04:28:00,prs,10.80
2023-09-17T04:30:00,prs,11.40
2023-09-17T04:32:00,prs,12.61
2023-09-17T04:34:00,prs,11.40
2023-09-17T04:35:00,prs,5.99
2023-09-17T04:37:00,prs,10.81
2023-09-17T04:39:00,prs,11.40
2023-09-17T04:41:00,prs,12.60
2023-09-17T04:42:00,prs,6.01
2023-09-17T04:44:00,prs,11.40
2023-09-17T04:45:00,prs,5.41
2023-09-17T04:46:00,prs,5.39
2023-09-17T04:48:00,prs,13.20
2023-09-17T04:50:00,prs,10.81
2023-09-17T04:51:00,prs,5.99
2023-09-17T04:53:00,prs,11.41
2023-09-17T04:55:00,prs,10.80
2023-09-17T04:57:00,prs,11.40
2023-09-17T04:59:00,prs,12.60
2023-09-17T05:01:00,prs,12.60
2023-09-17T05:02:00,prs,6.01
2023-09-17T05:03:00,prs,5.41
2023-09-17T05:05:00,prs,11.40
2023-09-17T05:06:00,prs,5.39
2023-09-17T05:07:00,prs,6.01
2023-09-17T05:09:00,prs,11.40
2023-09-17T05:11:00,prs,10.81
2023-09-17T05:12:00,prs,5.99
2023-09-17T05:14:00,prs,11.40
2023-09-17T05:16:00,prs,10.81
2023-09-17T05:18:00,prs,13.20
2023-09-17T05:19:00,prs,5.39
2023-09-17T05:21:00,prs,11.41
2023-09-17T05:23:00,prs,12.60
2023-09-17T05:25:00,prs,11.40
2023-09-17T05:27:00,prs,11.40
2023-09-17T05:28:00,prs,5.41
2023-09-17T05:30:00,prs,12.60
2023-09-17T05:32:00,prs,11.40
2023-09-17T05:33:00,prs,7.21
2023-09-17T05:35:00,prs,10.80
2023-09-17T05:37:00,prs,11.40
2023-09-17T05:38:00,prs,7.21
2023-09-17T05:40:00,prs,9.59
2023-09-17T05:42:00,prs,11.41
2023-09-17T05:43:00,prs,5.99
2023-09-17T05:45:00,prs,12.60
2023-09-17T05:46:00,prs,5.41
2023-09-17T05:48:00,prs,11.40
2023-09-17T05:50:00,prs,11.40
2023-09-17T05:52:00,prs,11.41
2023-09-17T05:53:00,prs,5.39
2023-09-17T05:55:00,prs,12.60
2023-09-17T05:57:00,prs,11.41
2023-09-17T05:58:00,prs,5.39
2023-09-17T06:00:00,prs,13.20
2023-09-17T06:02:00,prs,10.81
2023-09-17T06:03:00,prs,5.99
2023-09-17T06:05:00,prs,10.81
2023-09-17T06:07:00,prs,13.20
2023-09-17T06:09:00,prs,10.80
2023-09-17T06:11:00,prs,13.20
2023-09-17T06:12:00,prs,6.61
2023-09-17T06:14:00,prs,11.40
2023-09-17T06:15:00,prs,6.01
2023-09-17T06:17:00,prs,10.80
2023-09-17T06:19:00,prs,11.40
2023-09-17T06:21:00,prs,12.60
2023-09-17T06:22:00,prs,6.01
2023-09-17T06:24:00,prs,10.80
2023-09-17T06:26:00,prs,11.40
2023-09-17T06:28:00,prs,12.61
2023-09-17T06:29:00,prs,5.99
2023-09-17T06:30:00,prs,5.41
2023-09-17T06:32:00,prs,11.40
2023-09-17T06:33:00,prs,5.41
2023-09-17T06:34:00,prs,5.99
2023-09-17T06:36:00,prs,11.40
2023-09-17T06:38:00,prs,10.81
2023-09-17T06:39:00,prs,5.99
2023-09-17T06:41:00,prs,11.41
2023-09-17T06:42:00,prs,5.39
2023-09-17T06:43:00,prs,7.21
2023-09-17T06:45:00,prs,11.40
2023-09-17T06:47:00,prs,12.60
2023-09-17T06:49:00,prs,11.40
2023-09-17T06:50:00,prs,5.41
2023-09-17T06:51:00,prs,5.41
2023-09-17T06:53:00,prs,11.40
2023-09-17T06:54:00,prs,6.01
2023-09-17T06:56:00,prs,10.80
2023-09-17T06:57:00,prs,5.99
2023-09-17T06:59:00,prs,11.41
2023-09-17T07:01:00,prs,10.80
2023-09-17T07:03:00,prs,12.60
2023-09-17T07:05:00,prs,11.40
2023-09-17T07:07:00,prs,11.41
2023-09-17T07:08:00,prs,5.39
2023-09-17T07:10:00,prs,11.40
2023-09-17T07:12:00,prs,11.41
2023-09-17T07:13:00,prs,5.39
2023-09-17T07:15:00,prs,11.41
2023-09-17T07:16:00,prs,5.99
2023-09-17T07:18:00,prs,11.40
2023-09-17T07:20:00,prs,12.61
2023-09-17T07:22:00,prs,10.80
2023-09-17T07:23:00,prs,4.20
2023-09-17T07:24:00,prs,5.99
2023-09-17T07:26:00,prs,11.40
2023-09-17T07:27:00,prs,5.41
2023-09-17T07:29:00,prs,11.40
2023-09-17T07:31:00,prs,11.41
2023-09-17T07:33:00,prs,10.80
2023-09-17T07:34:00,prs,5.99
2023-09-17T07:36:00,prs,12.61
2023-09-17T07:38:00,prs,11.40
2023-09-17T07:40:00,prs,11.40
2023-09-17T07:42:00,prs,9.59
2023-09-17T07:44:00,prs,11.41
2023-09-17T07:45:00,prs,5.39
2023-09-17T07:47:00,prs,10.21
2023-09-17T07:48:00,prs,5.39
2023-09-17T07:50:00,prs,11.40
2023-09-17T07:51:00,prs,5.41
2023-09-17T07:53:00,prs,11.40
2023-09-17T07:54:00,prs,7.21
2023-09-17T07:55:00,prs,5.41
2023-09-17T07:57:00,prs,11.40
2023-09-17T07:59:00,prs,10.20
2023-09-17T08:00:00,prs,5.41
2023-09-17T08:02:00,prs,11.40
2023-09-17T08:04:00,prs,11.40
2023-09-17T08:05:00,prs,5.41
2023-09-17T08:07:00,prs,11.40
2023-09-17T08:09:00,prs,12.60
2023-09-17T08:10:00,prs,5.41
2023-09-17T08:12:00,prs,12.60
2023-09-17T08:14:00,prs,13.20
2023-09-17T08:16:00,prs,10.80
2023-09-17T08:18:00,prs,11.41
2023-09-17T08:19:00,prs,5.99
2023-09-17T08:21:00,prs,10.81
2023-09-17T08:22:00,prs,5.99
2023-09-17T08:23:00,prs,5.41
2023-09-17T08:25:00,prs,12.60
2023-09-17T08:27:00,prs,14.40
2023-09-17T08:28:00,prs,7.21
2023-09-17T08:30:00,prs,13.80
2023-09-17T08:32:00,prs,12.60
2023-09-17T08:33:00,prs,7.19
2023-09-17T08:35:00,prs,12.60
2023-09-17T08:37:00,prs,12.61
2023-09-17T08:39:00,prs,12.60
2023-09-17T08:40:00,prs,7.19
2023-09-17T08:41:00,prs,7.21
2023-09-17T08:43:00,prs,13.80
2023-09-17T08:44:00,prs,5.99
2023-09-17T08:46:00,prs,13.81
2023-09-17T08:48:00,prs,11.40
2023-09-17T08:50:00,prs,11.40
2023-09-17T08:52:00,prs,11.40
2023-09-17T08:54:00,prs,9.61
2023-09-17T08:56:00,prs,11.40
2023-09-17T08:58:00,prs,11.40
2023-09-17T08:59:00,prs,5.41
2023-09-17T09:01:00,prs,11.40
2023-09-17T09:02:00,prs,5.41
2023-09-17T09:04:00,prs,11.40
2023-09-17T09:05:00,prs,7.19
2023-09-17T09:06:00,prs,5.41
2023-09-17T09:07:00,prs,6.01
2023-09-17T09:09:00,prs,12.60
2023-09-17T09:10:00,prs,5.39
2023-09-17T09:12:00,prs,12.61
2023-09-17T09:14:00,prs,11.40
2023-09-17T09:15:00,prs,5.99
2023-09-17T09:16:00,prs,6.61
2023-09-17T09:18:00,prs,11.40
2023-09-17T09:19:00,prs,7.21
2023-09-17T09:21:00,prs,12.60
2023-09-17T09:23:00,prs,12.60
2023-09-17T09:25:00,prs,12.60
2023-09-17T09:27:00,prs,13.20
2023-09-17T09:29:00,prs,10.81
2023-09-17T09:30:00,prs,5.99
2023-09-17T09:32:00,prs,12.60
2023-09-17T09:34:00,prs,11.41
2023-09-17T09:35:00,prs,5.39
2023-09-17T09:37:00,prs,10.21
2023-09-17T09:39:00,prs,12.60
2023-09-17T09:41:00,prs,10.80
2023-09-17T09:42:00,prs,6.01
2023-09-17T09:44:00,prs,11.40
2023-09-17T09:45:00,prs,5.41
2023-09-17T09:47:00,prs,12.60
2023-09-17T09:49:00,prs,11.40
2023-09-17T09:51:00,prs,9.59
2023-09-17T09:53:00,prs,11.41
2023-09-17T09:55:00,prs,12.60
2023-09-17T09:57:00,prs,11.40
2023-09-17T09:59:00,prs,12.60
2023-09-17T10:01:00,prs,11.40
2023-09-17T10:03:00,prs,11.41
2023-09-17T10:05:00,prs,11.40
2023-09-17T10:06:00,prs,5.39
2023-09-17T10:08:00,prs,10.21
2023-09-17T10:10:00,prs,10.80
2023-09-17T10:11:00,prs,6.01
2023-09-17T10:12:00,prs,5.39
2023-09-17T10:14:00,prs,11.41
2023-09-17T10:15:00,prs,5.39
2023-09-17T10:17:00,prs,11.40
2023-09-17T10:18:00,prs,6.01
2023-09-17T10:20:00,prs,10.80
2023-09-17T10:21:00,prs,6.01
2023-09-17T10:23:00,prs,9.59
2023-09-17T10:25:00,prs,11.40
2023-09-17T10:27:00,prs,10.21
2023-09-17T10:28:00,prs,5.39
2023-09-17T10:30:00,prs,11.41
2023-09-17T10:32:00,prs,12.60
2023-09-17T10:33:00,prs,5.39
2023-09-17T10:35:00,prs,11.41
2023-09-17T10:36:00,prs,5.99
2023-09-17T10:38:00,prs,10.81
2023-09-17T10:39:00,prs,5.99
2023-09-17T10:41:00,prs,11.40
2023-09-17T10:43:00,prs,10.81
2023-09-17T10:45:00,prs,11.40
2023-09-17T10:46:00,prs,5.41
2023-09-17T10:48:00,prs,13.20
2023-09-17T10:49:00,prs,5.39
2023-09-17T10:51:00,prs,11.41
2023-09-17T10:52:00,prs,7.19
2023-09-17T10:54:00,prs,10.80
2023-09-17T10:56:00,prs,13.21
2023-09-17T10:58:00,prs,10.80
2023-09-17T11:00:00,prs,12.60
2023-09-17T11:02:00,prs,11.40
2023-09-17T11:04:00,prs,14.40
2023-09-17T11:06:00,prs,11.40
2023-09-17T11:07:00,prs,6.61
2023-09-17T11:08:00,prs,6.01
2023-09-17T11:10:00,prs,12.60
2023-09-17T11:11:00,prs,8.39
2023-09-17T11:13:00,prs,12.60
2023-09-17T11:15:00,prs,12.61
2023-09-17T11:16:00,prs,7.19
2023-09-17T11:18:00,prs,12.60
2023-09-17T11:20:00,prs,11.40
2023-09-17T11:21:00,prs,5.41
2023-09-17T11:22:00,prs,6.01
2023-09-17T11:23:00,prs,5.39
2023-09-17T11:25:00,prs,11.41
2023-09-17T11:26:00,prs,7.19
2023-09-17T11:28:00,prs,11.40
2023-09-17T11:30:00,prs,10.81
2023-09-17T11:32:00,prs,12.60
2023-09-17T11:34:00,prs,11.40
2023-09-17T11:35:00,prs,6.01
2023-09-17T11:37:00,prs,10.80
2023-09-17T11:39:00,prs,13.20
2023-09-17T11:40:00,prs,5.41
2023-09-17T11:42:00,prs,11.40
2023-09-17T11:43:00,prs,5.41
2023-09-17T11:44:00,prs,7.19
2023-09-17T11:46:00,prs,11.40
2023-09-17T11:48:00,prs,12.60
2023-09-17T11:49:00,prs,7.21
2023-09-17T11:51:00,prs,10.80
2023-09-17T11:52:00,prs,7.21
2023-09-17T11:53:00,prs,5.99
2023-09-17T11:55:00,prs,12.61
2023-09-17T11:56:00,prs,5.39
2023-09-17T11:58:00,prs,11.40
2023-09-17T12:00:00,prs,12.61
2023-09-17T12:02:00,prs,12.60
2023-09-17T12:04:00,prs,11.40
2023-09-17T12:06:00,prs,12.60
2023-09-17T12:08:00,prs,11.40
2023-09-17T12:09:00,prs,4.20
2023-09-17T12:11:00,prs,11.40
2023-09-17T12:12:00,prs,5.41
2023-09-17T12:14:00,prs,11.40
2023-09-17T12:16:00,prs,11.40
2023-09-17T12:17:00,prs,5.41
2023-09-17T12:19:00,prs,11.40
2023-09-17T12:21:00,prs,12.61
2023-09-17T12:23:00,prs,11.40
2023-09-17T12:24:00,prs,5.39
2023-09-17T12:26:00,prs,11.41
2023-09-17T12:27:00,prs,5.99
2023-09-17T12:29:00,prs,9.61
2023-09-17T12:30:00,prs,5.39
2023-09-17T12:32:00,prs,11.40
2023-09-17T12:33:00,prs,6.01
2023-09-17T12:35:00,prs,11.40
2023-09-17T12:36:00,prs,6.61
2023-09-17T12:38:00,prs,11.40
2023-09-17T12:39:00,prs,5.41
2023-09-17T12:41:00,prs,11.40
2023-09-17T12:42:00,prs,6.01
2023-09-17T12:44:00,prs,12.60
2023-09-17T12:45:00,prs,5.39
2023-09-17T12:46:00,prs,6.01
2023-09-17T12:48:00,prs,10.80
2023-09-17T12:50:00,prs,11.41
2023-09-17T12:51:00,prs,5.99
2023-09-17T12:53:00,prs,10.80
2023-09-17T12:55:00,prs,13.21
2023-09-17T12:57:00,prs,10.80
2023-09-17T12:59:00,prs,11.40
2023-09-17T13:01:00,prs,11.40
2023-09-17T13:02:00,prs,4.20
2023-09-17T13:03:00,prs,5.41
2023-09-17T13:05:00,prs,11.40
2023-09-17T13:06:00,prs,7.19
2023-09-17T13:08:00,prs,13.80
2023-09-17T13:09:00,prs,7.21
2023-09-17T13:11:00,prs,12.60
2023-09-17T13:12:00,prs,7.21
2023-09-17T13:14:00,prs,11.40
2023-09-17T13:15:00,prs,5.41
2023-09-17T13:16:00,prs,5.99
2023-09-17T13:18:00,prs,11.40
2023-09-17T13:21:00,prs,16.80
2023-09-17T13:22:00,prs,5.41
2023-09-17T13:23:00,prs,5.41
2023-09-17T13:25:00,prs,13.20
2023-09-17T13:27:00,prs,12.60
2023-09-17T13:28:00,prs,5.39
2023-09-17T13:30:00,prs,12.61
2023-09-17T13:31:00,prs,5.99
2023-09-17T13:33:00,prs,11.40
2023-09-17T13:35:00,prs,10.81
2023-09-17T13:36:00,prs,5.99
2023-09-17T13:38:00,prs,12.61
2023-09-17T13:39:00,prs,5.39
2023-09-17T13:41:00,prs,10.20
2023-09-17T13:42:00,prs,6.61
2023-09-17T13:44:00,prs,13.20
2023-09-17T13:46:00,prs,10.80
2023-09-17T13:48:00,prs,10.21
2023-09-17T13:50:00,prs,11.40
2023-09-17T13:52:00,prs,10.80
2023-09-17T13:54:00,prs,11.41
2023-09-17T13:56:00,prs,12.60
2023-09-17T13:57:00,prs,5.99
2023-09-17T13:58:00,prs,7.21
2023-09-17T14:00:00,prs,10.80
2023-09-17T14:02:00,prs,13.20
2023-09-17T14:04:00,prs,10.80
2023-09-17T14:05:00,prs,7.21
2023-09-17T14:07:00,prs,14.40
2023-09-17T14:09:00,prs,12.60
2023-09-17T14:11:00,prs,11.40
2023-09-17T14:12:00,prs,6.61
2023-09-17T14:14:00,prs,11.40
2023-09-17T14:16:00,prs,14.40
2023-09-17T14:18:00,prs,12.60
2023-09-17T14:20:00,prs,12.61
2023-09-17T14:21:00,prs,5.39
2023-09-17T14:23:00,prs,11.40
2023-09-17T14:25:00,prs,12.61
2023-09-17T14:27:00,prs,11.40
2023-09-17T14:29:00,prs,12.60
2023-09-17T14:30:00,prs,6.01
2023-09-17T14:32:00,prs,10.80
2023-09-17T14:33:00,prs,7.19
2023-09-17T14:35:00,prs,11.41
2023-09-17T14:36:00,prs,7.19
2023-09-17T14:38:00,prs,11.40
2023-09-17T14:39:00,prs,5.41
2023-09-17T14:40:00,prs,5.41
2023-09-17T14:41:00,prs,5.99
2023-09-17T14:43:00,prs,12.60
2023-09-17T14:44:00,prs,5.41
2023-09-17T14:45:00,prs,6.01
2023-09-17T14:47:00,prs,12.60
2023-09-17T14:48:00,prs,5.41
2023-09-17T14:50:00,prs,12.60
2023-09-17T14:52:00,prs,12.60
2023-09-17T14:53:00,prs,7.19
2023-09-17T14:54:00,prs,6.01
2023-09-17T14:56:00,prs,12.60
2023-09-17T14:58:00,prs,12.60
2023-09-17T15:00:00,prs,11.41
2023-09-17T15:01:00,prs,6.59
2023-09-17T15:02:00,prs,6.01
2023-09-17T15:03:00,prs,5.39
2023-09-17T15:04:00,prs,6.01
2023-09-17T15:06:00,prs,12.60
2023-09-17T15:07:00,prs,5.41
2023-09-17T15:09:00,prs,12.60
2023-09-17T15:11:00,prs,13.20
2023-09-17T15:13:00,prs,12.60
2023-09-17T15:14:00,prs,6.61
2023-09-17T15:15:00,prs,5.99
2023-09-17T15:17:00,prs,12.60
2023-09-17T15:19:00,prs,12.61
2023-09-17T15:21:00,prs,11.40
2023-09-17T15:23:00,prs,12.60
2023-09-17T15:24:00,prs,5.41
2023-09-17T15:26:00,prs,13.20
2023-09-17T15:27:00,prs,6.59
2023-09-17T15:29:00,prs,11.41
2023-09-17T15:30:00,prs,5.99
2023-09-17T15:31:00,prs,6.61
2023-09-17T15:33:00,prs,11.40
2023-09-17T15:35:00,prs,11.40
2023-09-17T15:36:00,prs,5.41
2023-09-17T15:38:00,prs,12.60
2023-09-17T15:40:00,prs,11.40
2023-09-17T15:41:00,prs,6.01
2023-09-17T15:43:00,prs,12.60
2023-09-17T15:44:00,prs,7.21
2023-09-17T15:46:00,prs,15.00
2023-09-17T15:48:00,prs,14.40
2023-09-17T15:49:00,prs,7.19
2023-09-17T15:50:00,prs,5.41
2023-09-17T15:52:00,prs,11.40
2023-09-17T15:54:00,prs,11.40
2023-09-17T15:56:00,prs,12.60
2023-09-17T15:57:00,prs,5.41
2023-09-17T15:59:00,prs,12.60
2023-09-17T16:01:00,prs,13.20
2023-09-17T16:02:00,prs,5.41
2023-09-17T16:04:00,prs,12.60
2023-09-17T16:06:00,prs,12.60
2023-09-17T16:07:00,prs,6.01
2023-09-17T16:09:00,prs,12.60
2023-09-17T16:11:00,prs,12.60
2023-09-17T16:13:00,prs,11.40
2023-09-17T16:14:00,prs,6.61
2023-09-17T16:16:00,prs,11.40
2023-09-17T16:17:00,prs,6.01
2023-09-17T16:18:00,prs,5.39
2023-09-17T16:20:00,prs,12.61
2023-09-17T16:22:00,prs,12.60
2023-09-17T16:23:00,prs,5.99
2023-09-17T16:24:00,prs,5.41
2023-09-17T16:26:00,prs,11.40
2023-09-17T16:27:00,prs,5.41
2023-09-17T16:29:00,prs,11.40
2023-09-17T16:31:00,prs,11.40
2023-09-17T16:33:00,prs,11.41
2023-09-17T16:35:00,prs,12.60
2023-09-17T16:37:00,prs,11.40
2023-09-17T16:39:00,prs,12.60
2023-09-17T16:41:00,prs,11.40
2023-09-17T16:43:00,prs,12.61
2023-09-17T16:44:00,prs,5.39
2023-09-17T16:46:00,prs,12.60
2023-09-17T16:48:00,prs,11.41
2023-09-17T16:49:00,prs,5.99
2023-09-17T16:51:00,prs,12.60
2023-09-17T16:53:00,prs,11.41
2023-09-17T16:55:00,prs,10.80
2023-09-17T16:56:00,prs,7.19
2023-09-17T16:58:00,prs,11.41
2023-09-17T17:00:00,prs,12.60
2023-09-17T17:01:00,prs,5.39
2023-09-17T17:03:00,prs,13.21
2023-09-17T17:05:00,prs,10.80
2023-09-17T17:07:00,prs,13.20
2023-09-17T17:09:00,prs,12.60
2023-09-17T17:11:00,prs,11.40
2023-09-17T17:13:00,prs,13.80
2023-09-17T17:15:00,prs,11.41
2023-09-17T17:16:00,prs,7.19
2023-09-17T17:18:00,prs,12.60
2023-09-17T17:19:00,prs,5.41
2023-09-17T17:21:00,prs,11.40
2023-09-17T17:22:00,prs,7.21
2023-09-17T17:24:00,prs,10.80
2023-09-17T17:25:00,prs,7.21
2023-09-17T17:27:00,prs,11.40
2023-09-17T17:28:00,prs,7.19
2023-09-17T17:30:00,prs,12.61
2023-09-17T17:31:00,prs,7.19
2023-09-17T17:33:00,prs,12.60
2023-09-17T17:34:00,prs,5.41
2023-09-17T17:36:00,prs,12.60
2023-09-17T17:38:00,prs,12.60
2023-09-17T17:40:00,prs,13.20
2023-09-17T17:42:00,prs,10.81
2023-09-17T17:43:00,prs,7.19
2023-09-17T17:45:00,prs,11.40
2023-09-17T17:46:00,prs,5.41
2023-09-17T17:48:00,prs,13.20
2023-09-17T17:49:00,prs,5.41
2023-09-17T17:50:00,prs,7.19
2023-09-17T17:52:00,prs,12.60
2023-09-17T17:53:00,prs,5.41
2023-09-17T17:55:00,prs,11.40
2023-09-17T17:56:00,prs,7.21
2023-09-17T17:58:00,prs,11.40
2023-09-17T18:00:00,prs,10.80
2023-09-17T18:01:00,prs,7.21
2023-09-17T18:03:00,prs,11.40
2023-09-17T18:05:00,prs,12.60
2023-09-17T18:06:00,prs,5.41
2023-09-17T18:08:00,prs,13.20
2023-09-17T18:10:00,prs,12.60
2023-09-17T18:11:00,prs,5.41
2023-09-17T18:13:00,prs,12.60
2023-09-17T18:15:00,prs,11.40
2023-09-17T18:16:00,prs,6.01
2023-09-17T18:17:00,prs,6.59
2023-09-17T18:19:00,prs,11.41
2023-09-17T18:20:00,prs,5.39
2023-09-17T18:22:00,prs,13.20
2023-09-17T18:24:00,prs,12.61
2023-09-17T18:26:00,prs,12.60
2023-09-17T18:28:00,prs,12.60
2023-09-17T18:30:00,prs,11.40
2023-09-17T18:31:00,prs,5.41
2023-09-17T18:33:00,prs,11.40
2023-09-17T18:35:00,prs,11.40
2023-09-17T18:37:00,prs,11.40
2023-09-17T18:38:00,prs,6.61
2023-09-17T18:40:00,prs,11.40
2023-09-17T18:42:00,prs,12.60
2023-09-17T18:44:00,prs,13.21
2023-09-17T18:45:00,prs,5.39
2023-09-17T18:47:00,prs,11.40
2023-09-17T18:48:00,prs,5.41
2023-09-17T18:50:00,prs,12.60
2023-09-17T18:51:00,prs,6.01
2023-09-17T18:53:00,prs,12.60
2023-09-17T18:54:00,prs,7.19
2023-09-17T18:55:00,prs,5.41
2023-09-17T18:57:00,prs,12.60
2023-09-17T18:58:00,prs,7.21
