#datetime,building,power
2023-07-04T00:00:00,sdl,4.78
2023-07-04T00:01:00,sdl,4.78
2023-07-04T00:02:00,sdl,5.91
2023-07-04T00:03:00,sdl,6.35
2023-07-04T00:04:00,sdl,6.86
2023-07-04T00:05:00,sdl,7.01
2023-07-04T00:06:00,sdl,6.83
2023-07-04T00:07:00,sdl,6.92
2023-07-04T00:08:00,sdl,6.95
2023-07-04T00:09:00,sdl,6.91
2023-07-04T00:10:00,sdl,6.91
2023-07-04T00:11:00,sdl,6.65
2023-07-04T00:12:00,sdl,6.66
2023-07-04T00:13:00,sdl,6.71
2023-07-04T00:14:00,sdl,6.75
2023-07-04T00:15:00,sdl,6.57
2023-07-04T00:16:00,sdl,6.44
2023-07-04T00:17:00,sdl,6.83
2023-07-04T00:18:00,sdl,4.58
2023-07-04T00:19:00,sdl,4.18
2023-07-04T00:20:00,sdl,4.35
2023-07-04T00:21:00,sdl,4.39
2023-07-04T00:22:00,sdl,4.08
2023-07-04T00:23:00,sdl,4.05
2023-07-04T00:24:00,sdl,3.93
2023-07-04T00:25:00,sdl,3.82
2023-07-04T00:26:00,sdl,3.78
2023-07-04T00:27:00,sdl,3.76
2023-07-04T00:28:00,sdl,3.72
2023-07-04T00:29:00,sdl,3.74
2023-07-04T00:30:00,sdl,3.62
2023-07-04T00:31:00,sdl,3.66
2023-07-04T00:32:00,sdl,3.60
2023-07-04T00:33:00,sdl,3.67
2023-07-04T00:34:00,sdl,3.90
2023-07-04T00:35:00,sdl,3.69
2023-07-04T00:36:00,sdl,3.67
2023-07-04T00:37:00,sdl,2.83
2023-07-04T00:38:00,sdl,2.46
2023-07-04T00:39:00,sdl,2.38
2023-07-04T00:40:00,sdl,2.34
2023-07-04T00:41:00,sdl,2.29
2023-07-04T00:42:00,sdl,3.36
2023-07-04T00:43:00,sdl,3.40
2023-07-04T00:44:00,sdl,3.49
2023-07-04T00:45:00,sdl,3.72
2023-07-04T00:46:00,sdl,3.44
2023-07-04T00:47:00,sdl,3.67
2023-07-04T00:48:00,sdl,3.90
2023-07-04T00:49:00,sdl,3.89
2023-07-04T00:50:00,sdl,5.71
2023-07-04T00:51:00,sdl,5.75
2023-07-04T00:52:00,sdl,5.78
2023-07-04T00:53:00,sdl,5.77
2023-07-04T00:54:00,sdl,5.77
2023-07-04T00:55:00,sdl,5.67
2023-07-04T00:56:00,sdl,5.63
2023-07-04T00:57:00,sdl,5.75
2023-07-04T00:58:00,sdl,5.81
2023-07-04T00:59:00,sdl,6.33
2023-07-04T01:00:00,sdl,5.89
2023-07-04T01:01:00,sdl,6.02
2023-07-04T01:02:00,sdl,6.10
2023-07-04T01:03:00,sdl,6.23
2023-07-04T01:04:00,sdl,6.21
2023-07-04T01:05:00,sdl,4.12
2023-07-04T01:06:00,sdl,4.05
2023-07-04T01:07:00,sdl,4.07
2023-07-04T01:08:00,sdl,4.08
2023-07-04T01:09:00,sdl,4.09
2023-07-04T01:10:00,sdl,4.09
2023-07-04T01:11:00,sdl,4.08
2023-07-04T01:12:00,sdl,4.31
2023-07-04T01:13:00,sdl,4.14
2023-07-04T01:14:00,sdl,4.20
2023-07-04T01:15:00,sdl,4.32
2023-07-04T01:16:00,sdl,4.38
2023-07-04T01:17:00,sdl,3.17
2023-07-04T01:18:00,sdl,5.36
2023-07-04T01:19:00,sdl,5.42
2023-07-04T01:20:00,sdl,5.01
2023-07-04T01:21:00,sdl,5.25
2023-07-04T01:22:00,sdl,6.31
2023-07-04T01:23:00,sdl,5.95
2023-07-04T01:24:00,sdl,6.23
2023-07-04T01:25:00,sdl,5.99
2023-07-04T01:26:00,sdl,6.05
2023-07-04T01:27:00,sdl,6.10
2023-07-04T01:28:00,sdl,6.11
2023-07-04T01:29:00,sdl,6.10
2023-07-04T01:30:00,sdl,6.12
2023-07-04T01:31:00,sdl,6.24
2023-07-04T01:32:00,sdl,4.09
2023-07-04T01:33:00,sdl,4.23
2023-07-04T01:34:00,sdl,4.63
2023-07-04T01:35:00,sdl,4.38
2023-07-04T01:36:00,sdl,4.45
2023-07-04T01:37:00,sdl,4.92
2023-07-04T01:38:00,sdl,4.85
2023-07-04T01:39:00,sdl,4.76
2023-07-04T01:40:00,sdl,4.76
2023-07-04T01:41:00,sdl,4.74
2023-07-04T01:42:00,sdl,4.78
2023-07-04T01:43:00,sdl,4.79
2023-07-04T01:44:00,sdl,4.78
2023-07-04T01:45:00,sdl,4.85
2023-07-04T01:46:00,sdl,4.85
2023-07-04T01:47:00,sdl,4.95
2023-07-04T01:48:00,sdl,5.25
2023-07-04T01:49:00,sdl,5.15
2023-07-04T01:50:00,sdl,5.37
2023-07-04T01:51:00,sdl,5.34
2023-07-04T01:52:00,sdl,5.01
2023-07-04T01:53:00,sdl,5.02
2023-07-04T01:54:00,sdl,4.94
2023-07-04T01:55:00,sdl,4.90
2023-07-04T01:56:00,sdl,4.94
2023-07-04T01:57:00,sdl,7.13
2023-07-04T01:58:00,sdl,7.18
2023-07-04T01:59:00,sdl,6.95
2023-07-04T02:00:00,sdl,6.96
2023-07-04T02:01:00,sdl,9.12
2023-07-04T02:02:00,sdl,8.98
2023-07-04T02:03:00,sdl,8.90
2023-07-04T02:04:00,sdl,8.94
2023-07-04T02:05:00,sdl,8.98
2023-07-04T02:06:00,sdl,13.29
2023-07-04T02:07:00,sdl,13.24
2023-07-04T02:08:00,sdl,12.45
2023-07-04T02:09:00,sdl,12.47
2023-07-04T02:10:00,sdl,14.77
2023-07-04T02:11:00,sdl,14.80
2023-07-04T02:12:00,sdl,14.94
2023-07-04T02:13:00,sdl,15.87
2023-07-04T02:14:00,sdl,15.95
2023-07-04T02:15:00,sdl,14.04
2023-07-04T02:16:00,sdl,14.00
2023-07-04T02:17:00,sdl,14.09
2023-07-04T02:18:00,sdl,14.20
2023-07-04T02:19:00,sdl,14.34
2023-07-04T02:20:00,sdl,14.86
2023-07-04T02:21:00,sdl,14.90
2023-07-04T02:22:00,sdl,14.64
2023-07-04T02:23:00,sdl,14.66
2023-07-04T02:24:00,sdl,14.78
2023-07-04T02:25:00,sdl,14.73
2023-07-04T02:26:00,sdl,15.02
2023-07-04T02:27:00,sdl,14.60
2023-07-04T02:28:00,sdl,14.99
2023-07-04T02:29:00,sdl,15.09
2023-07-04T02:30:00,sdl,17.15
2023-07-04T02:31:00,sdl,17.22
2023-07-04T02:32:00,sdl,17.27
2023-07-04T02:33:00,sdl,17.42
2023-07-04T02:34:00,sdl,17.45
2023-07-04T02:35:00,sdl,17.24
2023-07-04T02:36:00,sdl,17.58
2023-07-04T02:37:00,sdl,17.09
2023-07-04T02:38:00,sdl,17.05
2023-07-04T02:39:00,sdl,16.98
2023-07-04T02:40:00,sdl,14.75
2023-07-04T02:41:00,sdl,14.82
2023-07-04T02:42:00,sdl,14.71
2023-07-04T02:43:00,sdl,14.75
2023-07-04T02:44:00,sdl,15.03
2023-07-04T02:45:00,sdl,14.02
2023-07-04T02:46:00,sdl,14.72
2023-07-04T02:47:00,sdl,14.58
2023-07-04T02:48:00,sdl,14.05
2023-07-04T02:49:00,sdl,13.87
2023-07-04T02:50:00,sdl,15.20
2023-07-04T02:51:00,sdl,15.30
2023-07-04T02:52:00,sdl,14.97
2023-07-04T02:53:00,sdl,16.40
2023-07-04T02:54:00,sdl,15.68
2023-07-04T02:55:00,sdl,15.82
2023-07-04T02:56:00,sdl,15.76
2023-07-04T02:57:00,sdl,16.02
2023-07-04T02:58:00,sdl,16.09
2023-07-04T02:59:00,sdl,15.89
2023-07-04T03:00:00,sdl,15.04
2023-07-04T03:01:00,sdl,12.76
2023-07-04T03:02:00,sdl,14.88
2023-07-04T03:03:00,sdl,14.79
2023-07-04T03:04:00,sdl,14.65
2023-07-04T03:05:00,sdl,14.62
2023-07-04T03:06:00,sdl,14.65
2023-07-04T03:07:00,sdl,14.78
2023-07-04T03:08:00,sdl,14.80
2023-07-04T03:09:00,sdl,14.73
2023-07-04T03:10:00,sdl,17.13
2023-07-04T03:11:00,sdl,16.95
2023-07-04T03:12:00,sdl,17.17
2023-07-04T03:13:00,sdl,16.94
2023-07-04T03:14:00,sdl,17.07
2023-07-04T03:15:00,sdl,17.07
2023-07-04T03:16:00,sdl,17.54
2023-07-04T03:17:00,sdl,17.08
2023-07-04T03:18:00,sdl,17.44
2023-07-04T03:19:00,sdl,17.39
2023-07-04T03:20:00,sdl,17.11
2023-07-04T03:21:00,sdl,16.06
2023-07-04T03:22:00,sdl,14.14
2023-07-04T03:23:00,sdl,14.25
2023-07-04T03:24:00,sdl,14.02
2023-07-04T03:25:00,sdl,11.69
2023-07-04T03:26:00,sdl,11.70
2023-07-04T03:27:00,sdl,12.62
2023-07-04T03:28:00,sdl,12.57
2023-07-04T03:29:00,sdl,12.65
2023-07-04T03:30:00,sdl,12.64
2023-07-04T03:31:00,sdl,12.61
2023-07-04T03:32:00,sdl,12.51
2023-07-04T03:33:00,sdl,12.56
2023-07-04T03:34:00,sdl,14.88
2023-07-04T03:35:00,sdl,15.01
2023-07-04T03:36:00,sdl,12.60
2023-07-04T03:37:00,sdl,12.62
2023-07-04T03:38:00,sdl,12.56
2023-07-04T03:39:00,sdl,12.58
2023-07-04T03:40:00,sdl,14.77
2023-07-04T03:41:00,sdl,10.46
2023-07-04T03:42:00,sdl,9.15
2023-07-04T03:43:00,sdl,8.56
2023-07-04T03:44:00,sdl,8.28
2023-07-04T03:45:00,sdl,5.99
2023-07-04T03:46:00,sdl,5.31
2023-07-04T03:47:00,sdl,5.05
2023-07-04T03:48:00,sdl,4.99
2023-07-04T03:49:00,sdl,5.19
2023-07-04T03:50:00,sdl,6.59
2023-07-04T03:51:00,sdl,4.95
2023-07-04T03:52:00,sdl,5.14
2023-07-04T03:53:00,sdl,5.19
2023-07-04T03:54:00,sdl,4.86
2023-07-04T03:55:00,sdl,4.84
2023-07-04T03:56:00,sdl,4.93
2023-07-04T03:57:00,sdl,4.88
2023-07-04T03:58:00,sdl,5.05
2023-07-04T03:59:00,sdl,4.97
2023-07-04T04:00:00,sdl,4.97
2023-07-04T04:01:00,sdl,4.96
2023-07-04T04:02:00,sdl,4.68
2023-07-04T04:03:00,sdl,5.35
2023-07-04T04:04:00,sdl,5.06
2023-07-04T04:05:00,sdl,5.10
2023-07-04T04:06:00,sdl,5.18
2023-07-04T04:07:00,sdl,5.05
2023-07-04T04:08:00,sdl,4.77
2023-07-04T04:09:00,sdl,7.03
2023-07-04T04:10:00,sdl,6.97
2023-07-04T04:11:00,sdl,6.87
2023-07-04T04:12:00,sdl,6.97
2023-07-04T04:13:00,sdl,6.97
2023-07-04T04:14:00,sdl,5.42
2023-07-04T04:15:00,sdl,5.34
2023-07-04T04:16:00,sdl,5.44
2023-07-04T04:17:00,sdl,5.40
2023-07-04T04:18:00,sdl,5.38
2023-07-04T04:19:00,sdl,5.30
2023-07-04T04:20:00,sdl,6.54
2023-07-04T04:21:00,sdl,6.48
2023-07-04T04:22:00,sdl,6.37
2023-07-04T04:23:00,sdl,6.41
2023-07-04T04:24:00,sdl,6.67
2023-07-04T04:25:00,sdl,6.87
2023-07-04T04:26:00,sdl,6.82
2023-07-04T04:27:00,sdl,4.25
2023-07-04T04:28:00,sdl,4.28
2023-07-04T04:29:00,sdl,4.21
2023-07-04T04:30:00,sdl,4.23
2023-07-04T04:31:00,sdl,4.52
2023-07-04T04:32:00,sdl,4.56
2023-07-04T04:33:00,sdl,4.32
2023-07-04T04:34:00,sdl,4.18
2023-07-04T04:35:00,sdl,4.13
2023-07-04T04:36:00,sdl,4.14
2023-07-04T04:37:00,sdl,4.33
2023-07-04T04:38:00,sdl,4.68
2023-07-04T04:39:00,sdl,4.74
2023-07-04T04:40:00,sdl,4.96
2023-07-04T04:41:00,sdl,5.03
2023-07-04T04:42:00,sdl,10.57
2023-07-04T04:43:00,sdl,10.66
2023-07-04T04:44:00,sdl,10.76
2023-07-04T04:45:00,sdl,11.16
2023-07-04T04:46:00,sdl,11.11
2023-07-04T04:47:00,sdl,13.66
2023-07-04T04:48:00,sdl,13.67
2023-07-04T04:49:00,sdl,13.55
2023-07-04T04:50:00,sdl,13.85
2023-07-04T04:51:00,sdl,17.71
2023-07-04T04:52:00,sdl,16.96
2023-07-04T04:53:00,sdl,16.87
2023-07-04T04:54:00,sdl,17.26
2023-07-04T04:55:00,sdl,17.46
2023-07-04T04:56:00,sdl,17.10
2023-07-04T04:57:00,sdl,17.09
2023-07-04T04:58:00,sdl,17.24
2023-07-04T04:59:00,sdl,17.70
2023-07-04T05:00:00,sdl,17.92
2023-07-04T05:01:00,sdl,17.56
2023-07-04T05:02:00,sdl,15.30
2023-07-04T05:03:00,sdl,15.24
2023-07-04T05:04:00,sdl,15.17
2023-07-04T05:05:00,sdl,15.58
2023-07-04T05:06:00,sdl,15.15
2023-07-04T05:07:00,sdl,15.10
2023-07-04T05:08:00,sdl,15.11
2023-07-04T05:09:00,sdl,14.13
2023-07-04T05:10:00,sdl,14.10
2023-07-04T05:11:00,sdl,13.95
2023-07-04T05:12:00,sdl,14.11
2023-07-04T05:13:00,sdl,14.35
2023-07-04T05:14:00,sdl,14.97
2023-07-04T05:15:00,sdl,15.02
2023-07-04T05:16:00,sdl,15.40
2023-07-04T05:17:00,sdl,17.13
2023-07-04T05:18:00,sdl,17.08
2023-07-04T05:19:00,sdl,17.14
2023-07-04T05:20:00,sdl,17.09
2023-07-04T05:21:00,sdl,17.37
2023-07-04T05:22:00,sdl,17.52
2023-07-04T05:23:00,sdl,17.54
2023-07-04T05:24:00,sdl,14.88
2023-07-04T05:25:00,sdl,14.84
2023-07-04T05:26:00,sdl,15.64
2023-07-04T05:27:00,sdl,15.17
2023-07-04T05:28:00,sdl,15.05
2023-07-04T05:29:00,sdl,14.91
2023-07-04T05:30:00,sdl,14.98
2023-07-04T05:31:00,sdl,15.01
2023-07-04T05:32:00,sdl,14.89
2023-07-04T05:33:00,sdl,12.66
2023-07-04T05:34:00,sdl,13.97
2023-07-04T05:35:00,sdl,13.88
2023-07-04T05:36:00,sdl,13.80
2023-07-04T05:37:00,sdl,13.79
2023-07-04T05:38:00,sdl,13.80
2023-07-04T05:39:00,sdl,13.87
2023-07-04T05:40:00,sdl,13.90
2023-07-04T05:41:00,sdl,15.16
2023-07-04T05:42:00,sdl,14.97
2023-07-04T05:43:00,sdl,15.03
2023-07-04T05:44:00,sdl,14.93
2023-07-04T05:45:00,sdl,12.76
2023-07-04T05:46:00,sdl,13.40
2023-07-04T05:47:00,sdl,12.59
2023-07-04T05:48:00,sdl,12.56
2023-07-04T05:49:00,sdl,12.56
2023-07-04T05:50:00,sdl,12.58
2023-07-04T05:51:00,sdl,12.97
2023-07-04T05:52:00,sdl,12.97
2023-07-04T05:53:00,sdl,14.94
2023-07-04T05:54:00,sdl,14.65
2023-07-04T05:55:00,sdl,15.09
2023-07-04T05:56:00,sdl,14.71
2023-07-04T05:57:00,sdl,13.83
2023-07-04T05:58:00,sdl,14.35
2023-07-04T05:59:00,sdl,15.80
2023-07-04T06:00:00,sdl,13.56
2023-07-04T06:01:00,sdl,13.63
2023-07-04T06:02:00,sdl,13.54
2023-07-04T06:03:00,sdl,14.68
2023-07-04T06:04:00,sdl,14.33
2023-07-04T06:05:00,sdl,10.11
2023-07-04T06:06:00,sdl,9.99
2023-07-04T06:07:00,sdl,9.57
2023-07-04T06:08:00,sdl,9.49
2023-07-04T06:09:00,sdl,9.59
2023-07-04T06:10:00,sdl,9.36
2023-07-04T06:11:00,sdl,9.47
2023-07-04T06:12:00,sdl,9.35
2023-07-04T06:13:00,sdl,9.35
2023-07-04T06:14:00,sdl,9.52
2023-07-04T06:15:00,sdl,9.30
2023-07-04T06:16:00,sdl,7.12
2023-07-04T06:17:00,sdl,3.99
2023-07-04T06:18:00,sdl,3.96
2023-07-04T06:19:00,sdl,4.36
2023-07-04T06:20:00,sdl,4.10
2023-07-04T06:21:00,sdl,4.23
2023-07-04T06:22:00,sdl,5.58
2023-07-04T06:23:00,sdl,6.20
2023-07-04T06:24:00,sdl,6.43
2023-07-04T06:25:00,sdl,7.56
2023-07-04T06:26:00,sdl,6.81
2023-07-04T06:27:00,sdl,5.51
2023-07-04T06:28:00,sdl,5.50
2023-07-04T06:29:00,sdl,5.39
2023-07-04T06:30:00,sdl,5.42
2023-07-04T06:31:00,sdl,5.36
2023-07-04T06:32:00,sdl,5.44
2023-07-04T06:33:00,sdl,5.40
2023-07-04T06:34:00,sdl,5.40
2023-07-04T06:35:00,sdl,5.45
2023-07-04T06:36:00,sdl,7.81
2023-07-04T06:37:00,sdl,7.31
2023-07-04T06:38:00,sdl,6.64
2023-07-04T06:39:00,sdl,6.52
2023-07-04T06:40:00,sdl,6.49
2023-07-04T06:41:00,sdl,6.47
2023-07-04T06:42:00,sdl,6.47
2023-07-04T06:43:00,sdl,7.59
2023-07-04T06:44:00,sdl,7.63
2023-07-04T06:45:00,sdl,8.19
2023-07-04T06:46:00,sdl,6.00
2023-07-04T06:47:00,sdl,6.40
2023-07-04T06:48:00,sdl,6.62
2023-07-04T06:49:00,sdl,6.60
2023-07-04T06:50:00,sdl,6.88
2023-07-04T06:51:00,sdl,11.10
2023-07-04T06:52:00,sdl,11.14
2023-07-04T06:53:00,sdl,11.23
2023-07-04T06:54:00,sdl,11.15
2023-07-04T06:55:00,sdl,13.35
2023-07-04T06:56:00,sdl,13.95
2023-07-04T06:57:00,sdl,14.01
2023-07-04T06:58:00,sdl,13.69
2023-07-04T06:59:00,sdl,13.69
2023-07-04T07:00:00,sdl,14.00
2023-07-04T07:01:00,sdl,14.00
2023-07-04T07:02:00,sdl,13.12
2023-07-04T07:03:00,sdl,15.31
2023-07-04T07:04:00,sdl,15.61
2023-07-04T07:05:00,sdl,15.40
2023-07-04T07:06:00,sdl,15.51
2023-07-04T07:07:00,sdl,15.67
2023-07-04T07:08:00,sdl,15.77
2023-07-04T07:09:00,sdl,16.79
2023-07-04T07:10:00,sdl,16.94
2023-07-04T07:11:00,sdl,17.00
2023-07-04T07:12:00,sdl,17.13
2023-07-04T07:13:00,sdl,17.25
2023-07-04T07:14:00,sdl,17.74
2023-07-04T07:15:00,sdl,17.67
2023-07-04T07:16:00,sdl,17.27
2023-07-04T07:17:00,sdl,17.20
2023-07-04T07:18:00,sdl,17.44
2023-07-04T07:19:00,sdl,17.24
2023-07-04T07:20:00,sdl,17.29
2023-07-04T07:21:00,sdl,17.03
2023-07-04T07:22:00,sdl,14.76
2023-07-04T07:23:00,sdl,14.87
2023-07-04T07:24:00,sdl,14.76
2023-07-04T07:25:00,sdl,14.79
2023-07-04T07:26:00,sdl,14.77
2023-07-04T07:27:00,sdl,14.69
2023-07-04T07:28:00,sdl,14.64
2023-07-04T07:29:00,sdl,16.41
2023-07-04T07:30:00,sdl,15.64
2023-07-04T07:31:00,sdl,14.47
2023-07-04T07:32:00,sdl,17.60
2023-07-04T07:33:00,sdl,17.37
2023-07-04T07:34:00,sdl,17.44
2023-07-04T07:35:00,sdl,17.69
2023-07-04T07:36:00,sdl,19.16
2023-07-04T07:37:00,sdl,19.53
2023-07-04T07:38:00,sdl,17.38
2023-07-04T07:39:00,sdl,18.00
2023-07-04T07:40:00,sdl,17.91
2023-07-04T07:41:00,sdl,16.97
2023-07-04T07:42:00,sdl,16.95
2023-07-04T07:43:00,sdl,13.52
2023-07-04T07:44:00,sdl,18.13
2023-07-04T07:45:00,sdl,16.08
2023-07-04T07:46:00,sdl,16.49
2023-07-04T07:47:00,sdl,16.91
2023-07-04T07:48:00,sdl,16.84
2023-07-04T07:49:00,sdl,16.56
2023-07-04T07:50:00,sdl,16.70
2023-07-04T07:51:00,sdl,18.88
2023-07-04T07:52:00,sdl,18.72
2023-07-04T07:53:00,sdl,16.73
2023-07-04T07:54:00,sdl,17.18
2023-07-04T07:55:00,sdl,17.84
2023-07-04T07:56:00,sdl,17.64
2023-07-04T07:57:00,sdl,17.73
2023-07-04T07:58:00,sdl,18.20
2023-07-04T07:59:00,sdl,17.01
2023-07-04T08:00:00,sdl,17.68
2023-07-04T08:01:00,sdl,17.28
2023-07-04T08:02:00,sdl,17.36
2023-07-04T08:03:00,sdl,17.38
2023-07-04T08:04:00,sdl,17.58
2023-07-04T08:05:00,sdl,17.55
2023-07-04T08:06:00,sdl,15.50
2023-07-04T08:07:00,sdl,15.57
2023-07-04T08:08:00,sdl,15.55
2023-07-04T08:09:00,sdl,15.55
2023-07-04T08:10:00,sdl,15.63
2023-07-04T08:11:00,sdl,15.59
2023-07-04T08:12:00,sdl,15.63
2023-07-04T08:13:00,sdl,15.57
2023-07-04T08:14:00,sdl,15.69
2023-07-04T08:15:00,sdl,15.88
2023-07-04T08:16:00,sdl,15.87
2023-07-04T08:17:00,sdl,15.84
2023-07-04T08:18:00,sdl,15.98
2023-07-04T08:19:00,sdl,16.07
2023-07-04T08:20:00,sdl,16.04
2023-07-04T08:21:00,sdl,18.35
2023-07-04T08:22:00,sdl,18.43
2023-07-04T08:23:00,sdl,18.41
2023-07-04T08:24:00,sdl,18.32
2023-07-04T08:25:00,sdl,18.42
2023-07-04T08:26:00,sdl,18.88
2023-07-04T08:27:00,sdl,19.04
2023-07-04T08:28:00,sdl,18.74
2023-07-04T08:29:00,sdl,18.64
2023-07-04T08:30:00,sdl,19.25
2023-07-04T08:31:00,sdl,19.30
2023-07-04T08:32:00,sdl,20.02
2023-07-04T08:33:00,sdl,19.46
2023-07-04T08:34:00,sdl,17.35
2023-07-04T08:35:00,sdl,17.28
2023-07-04T08:36:00,sdl,17.40
2023-07-04T08:37:00,sdl,17.85
2023-07-04T08:38:00,sdl,17.12
2023-07-04T08:39:00,sdl,17.38
2023-07-04T08:40:00,sdl,15.47
2023-07-04T08:41:00,sdl,15.64
2023-07-04T08:42:00,sdl,11.97
2023-07-04T08:43:00,sdl,9.55
2023-07-04T08:44:00,sdl,9.70
2023-07-04T08:45:00,sdl,13.30
2023-07-04T08:46:00,sdl,14.24
2023-07-04T08:47:00,sdl,13.88
2023-07-04T08:48:00,sdl,13.99
2023-07-04T08:49:00,sdl,14.28
2023-07-04T08:50:00,sdl,15.10
2023-07-04T08:51:00,sdl,16.94
2023-07-04T08:52:00,sdl,17.00
2023-07-04T08:53:00,sdl,18.66
2023-07-04T08:54:00,sdl,20.97
2023-07-04T08:55:00,sdl,20.55
2023-07-04T08:56:00,sdl,20.62
2023-07-04T08:57:00,sdl,19.64
2023-07-04T08:58:00,sdl,19.23
2023-07-04T08:59:00,sdl,19.69
2023-07-04T09:00:00,sdl,19.82
2023-07-04T09:01:00,sdl,19.13
2023-07-04T09:02:00,sdl,19.10
2023-07-04T09:03:00,sdl,19.06
2023-07-04T09:04:00,sdl,19.06
2023-07-04T09:05:00,sdl,19.03
2023-07-04T09:06:00,sdl,18.95
2023-07-04T09:07:00,sdl,19.05
2023-07-04T09:08:00,sdl,18.94
2023-07-04T09:09:00,sdl,19.27
2023-07-04T09:10:00,sdl,18.98
2023-07-04T09:11:00,sdl,19.00
2023-07-04T09:12:00,sdl,16.72
2023-07-04T09:13:00,sdl,16.95
2023-07-04T09:14:00,sdl,16.86
2023-07-04T09:15:00,sdl,16.87
2023-07-04T09:16:00,sdl,16.98
2023-07-04T09:17:00,sdl,17.42
2023-07-04T09:18:00,sdl,17.28
2023-07-04T09:19:00,sdl,17.30
2023-07-04T09:20:00,sdl,17.36
2023-07-04T09:21:00,sdl,17.32
2023-07-04T09:22:00,sdl,17.40
2023-07-04T09:23:00,sdl,18.48
2023-07-04T09:24:00,sdl,20.41
2023-07-04T09:25:00,sdl,18.32
2023-07-04T09:26:00,sdl,18.43
2023-07-04T09:27:00,sdl,18.71
2023-07-04T09:28:00,sdl,18.65
2023-07-04T09:29:00,sdl,18.60
2023-07-04T09:30:00,sdl,18.34
2023-07-04T09:31:00,sdl,18.32
2023-07-04T09:32:00,sdl,18.66
2023-07-04T09:33:00,sdl,18.59
2023-07-04T09:34:00,sdl,18.41
2023-07-04T09:35:00,sdl,18.51
2023-07-04T09:36:00,sdl,20.49
2023-07-04T09:37:00,sdl,20.73
2023-07-04T09:38:00,sdl,20.80
2023-07-04T09:39:00,sdl,20.78
2023-07-04T09:40:00,sdl,20.15
2023-07-04T09:41:00,sdl,20.76
2023-07-04T09:42:00,sdl,20.09
2023-07-04T09:43:00,sdl,19.13
2023-07-04T09:44:00,sdl,20.10
2023-07-04T09:45:00,sdl,19.93
2023-07-04T09:46:00,sdl,19.96
2023-07-04T09:47:00,sdl,19.87
2023-07-04T09:48:00,sdl,20.31
2023-07-04T09:49:00,sdl,20.43
2023-07-04T09:50:00,sdl,18.11
2023-07-04T09:51:00,sdl,18.77
2023-07-04T09:52:00,sdl,20.23
2023-07-04T09:53:00,sdl,20.29
2023-07-04T09:54:00,sdl,11.49
2023-07-04T09:55:00,sdl,11.37
2023-07-04T09:56:00,sdl,10.61
2023-07-04T09:57:00,sdl,10.57
2023-07-04T09:58:00,sdl,10.69
2023-07-04T09:59:00,sdl,10.74
2023-07-04T10:00:00,sdl,10.63
2023-07-04T10:01:00,sdl,10.51
2023-07-04T10:02:00,sdl,10.42
2023-07-04T10:03:00,sdl,11.23
2023-07-04T10:04:00,sdl,10.80
2023-07-04T10:05:00,sdl,12.96
2023-07-04T10:06:00,sdl,12.91
2023-07-04T10:07:00,sdl,12.54
2023-07-04T10:08:00,sdl,12.99
2023-07-04T10:09:00,sdl,12.79
2023-07-04T10:10:00,sdl,12.45
2023-07-04T10:11:00,sdl,12.66
2023-07-04T10:12:00,sdl,12.74
2023-07-04T10:13:00,sdl,13.35
2023-07-04T10:14:00,sdl,12.42
2023-07-04T10:15:00,sdl,12.54
2023-07-04T10:16:00,sdl,12.37
2023-07-04T10:17:00,sdl,12.48
2023-07-04T10:18:00,sdl,12.66
2023-07-04T10:19:00,sdl,12.89
2023-07-04T10:20:00,sdl,11.03
2023-07-04T10:21:00,sdl,9.92
2023-07-04T10:22:00,sdl,9.95
2023-07-04T10:23:00,sdl,9.50
2023-07-04T10:24:00,sdl,9.51
2023-07-04T10:25:00,sdl,9.52
2023-07-04T10:26:00,sdl,9.12
2023-07-04T10:27:00,sdl,9.67
2023-07-04T10:28:00,sdl,9.75
2023-07-04T10:29:00,sdl,9.87
2023-07-04T10:30:00,sdl,10.23
2023-07-04T10:31:00,sdl,14.81
2023-07-04T10:32:00,sdl,14.64
2023-07-04T10:33:00,sdl,14.92
2023-07-04T10:34:00,sdl,15.39
2023-07-04T10:35:00,sdl,16.95
2023-07-04T10:36:00,sdl,17.06
2023-07-04T10:37:00,sdl,19.88
2023-07-04T10:38:00,sdl,19.80
2023-07-04T10:39:00,sdl,19.57
2023-07-04T10:40:00,sdl,20.12
2023-07-04T10:41:00,sdl,19.85
2023-07-04T10:42:00,sdl,20.72
2023-07-04T10:43:00,sdl,20.11
2023-07-04T10:44:00,sdl,20.18
2023-07-04T10:45:00,sdl,20.27
2023-07-04T10:46:00,sdl,21.00
2023-07-04T10:47:00,sdl,20.94
2023-07-04T10:48:00,sdl,21.29
2023-07-04T10:49:00,sdl,21.65
2023-07-04T10:50:00,sdl,21.71
2023-07-04T10:51:00,sdl,21.10
2023-07-04T10:52:00,sdl,20.50
2023-07-04T10:53:00,sdl,20.53
2023-07-04T10:54:00,sdl,20.50
2023-07-04T10:55:00,sdl,20.52
2023-07-04T10:56:00,sdl,20.26
2023-07-04T10:57:00,sdl,18.22
2023-07-04T10:58:00,sdl,18.23
2023-07-04T10:59:00,sdl,18.33
2023-07-04T11:00:00,sdl,18.11
2023-07-04T11:01:00,sdl,18.76
2023-07-04T11:02:00,sdl,18.73
2023-07-04T11:03:00,sdl,18.54
2023-07-04T11:04:00,sdl,18.70
2023-07-04T11:05:00,sdl,19.03
