#datetime,building,power
2022-02-22T00:01:00,aln,28.80
2022-02-22T00:02:00,aln,14.41
2022-02-22T00:04:00,aln,28.80
2022-02-22T00:06:00,aln,28.80
2022-02-22T00:08:00,aln,28.80
2022-02-22T00:09:00,aln,14.38
2022-02-22T00:11:00,aln,28.80
2022-02-22T00:13:00,aln,28.80
2022-02-22T00:15:00,aln,26.40
2022-02-22T00:17:00,aln,28.83
2022-02-22T00:19:00,aln,26.40
2022-02-22T00:21:00,aln,28.80
2022-02-22T00:23:00,aln,26.40
2022-02-22T00:25:00,aln,26.40
2022-02-22T00:27:00,aln,28.80
2022-02-22T00:29:00,aln,26.40
2022-02-22T00:31:00,aln,26.40
2022-02-22T00:33:00,aln,26.40
2022-02-22T00:34:00,aln,12.01
2022-02-22T00:36:00,aln,26.40
2022-02-22T00:37:00,aln,14.41
2022-02-22T00:38:00,aln,11.98
2022-02-22T00:40:00,aln,26.40
2022-02-22T00:41:00,aln,14.41
2022-02-22T00:43:00,aln,26.40
2022-02-22T00:44:00,aln,14.38
2022-02-22T00:46:00,aln,24.02
2022-02-22T00:47:00,aln,14.38
2022-02-22T00:49:00,aln,26.40
2022-02-22T00:51:00,aln,26.40
2022-02-22T00:53:00,aln,28.80
2022-02-22T00:55:00,aln,26.43
2022-02-22T00:57:00,aln,28.80
2022-02-22T00:58:00,aln,11.98
2022-02-22T01:00:00,aln,28.80
2022-02-22T01:02:00,aln,26.40
2022-02-22T01:03:00,aln,14.41
2022-02-22T01:05:00,aln,31.20
2022-02-22T01:06:00,aln,14.38
2022-02-22T01:08:00,aln,31.20
2022-02-22T01:10:00,aln,31.20
2022-02-22T01:12:00,aln,28.80
2022-02-22T01:14:00,aln,31.20
2022-02-22T01:16:00,aln,26.40
2022-02-22T01:17:00,aln,14.41
2022-02-22T01:19:00,aln,26.40
2022-02-22T01:20:00,aln,12.01
2022-02-22T01:21:00,aln,14.38
2022-02-22T01:23:00,aln,23.99
2022-02-22T01:24:00,aln,14.41
2022-02-22T01:26:00,aln,26.40
2022-02-22T01:28:00,aln,28.80
2022-02-22T01:30:00,aln,26.40
2022-02-22T01:32:00,aln,28.80
2022-02-22T01:33:00,aln,12.01
2022-02-22T01:34:00,aln,11.98
2022-02-22T01:36:00,aln,26.43
2022-02-22T01:38:00,aln,26.40
2022-02-22T01:40:00,aln,26.40
2022-02-22T01:41:00,aln,14.38
2022-02-22T01:43:00,aln,28.80
2022-02-22T01:45:00,aln,28.80
2022-02-22T01:46:00,aln,12.01
2022-02-22T01:48:00,aln,28.80
2022-02-22T01:49:00,aln,14.41
2022-02-22T01:50:00,aln,11.98
2022-02-22T01:52:00,aln,26.40
2022-02-22T01:54:00,aln,26.40
2022-02-22T01:56:00,aln,26.40
2022-02-22T01:57:00,aln,12.01
2022-02-22T01:59:00,aln,26.40
2022-02-22T02:00:00,aln,12.01
2022-02-22T02:02:00,aln,26.40
2022-02-22T02:03:00,aln,12.01
2022-02-22T02:05:00,aln,26.40
2022-02-22T02:07:00,aln,26.40
2022-02-22T02:09:00,aln,26.40
2022-02-22T02:11:00,aln,26.40
2022-02-22T02:12:00,aln,14.41
2022-02-22T02:13:00,aln,14.38
2022-02-22T02:15:00,aln,26.40
2022-02-22T02:16:00,aln,14.41
2022-02-22T02:18:00,aln,26.40
2022-02-22T02:20:00,aln,26.40
2022-02-22T02:22:00,aln,26.40
2022-02-22T02:23:00,aln,12.01
2022-02-22T02:25:00,aln,28.80
2022-02-22T02:27:00,aln,26.40
2022-02-22T02:29:00,aln,28.80
2022-02-22T02:31:00,aln,26.40
2022-02-22T02:33:00,aln,26.40
2022-02-22T02:34:00,aln,14.41
2022-02-22T02:36:00,aln,26.40
2022-02-22T02:37:00,aln,14.38
2022-02-22T02:39:00,aln,26.40
2022-02-22T02:41:00,aln,28.80
2022-02-22T02:43:00,aln,26.43
2022-02-22T02:45:00,aln,31.17
2022-02-22T02:47:00,aln,31.20
2022-02-22T02:49:00,aln,28.80
2022-02-22T02:51:00,aln,26.43
2022-02-22T02:53:00,aln,28.80
2022-02-22T02:55:00,aln,26.40
2022-02-22T02:56:00,aln,11.98
2022-02-22T02:58:00,aln,26.40
2022-02-22T03:00:00,aln,26.43
2022-02-22T03:01:00,aln,14.38
2022-02-22T03:03:00,aln,23.99
2022-02-22T03:05:00,aln,26.40
2022-02-22T03:07:00,aln,26.43
2022-02-22T03:09:00,aln,23.99
2022-02-22T03:10:00,aln,11.98
2022-02-22T03:12:00,aln,26.40
2022-02-22T03:13:00,aln,12.01
2022-02-22T03:14:00,aln,14.41
2022-02-22T03:15:00,aln,11.98
2022-02-22T03:17:00,aln,26.40
2022-02-22T03:19:00,aln,24.02
2022-02-22T03:21:00,aln,26.40
2022-02-22T03:23:00,aln,26.40
2022-02-22T03:25:00,aln,23.99
2022-02-22T03:27:00,aln,26.40
2022-02-22T03:28:00,aln,14.41
2022-02-22T03:30:00,aln,23.99
2022-02-22T03:32:00,aln,26.40
2022-02-22T03:33:00,aln,12.01
2022-02-22T03:34:00,aln,14.38
2022-02-22T03:36:00,aln,23.99
2022-02-22T03:38:00,aln,26.40
2022-02-22T03:39:00,aln,12.01
2022-02-22T03:40:00,aln,12.01
2022-02-22T03:42:00,aln,26.40
2022-02-22T03:44:00,aln,28.80
2022-02-22T03:45:00,aln,11.98
2022-02-22T03:47:00,aln,26.40
2022-02-22T03:48:00,aln,14.41
2022-02-22T03:50:00,aln,23.99
2022-02-22T03:51:00,aln,12.01
2022-02-22T03:53:00,aln,26.40
2022-02-22T03:55:00,aln,26.40
2022-02-22T03:57:00,aln,23.99
2022-02-22T03:59:00,aln,26.40
2022-02-22T04:01:00,aln,24.02
2022-02-22T04:03:00,aln,26.40
2022-02-22T04:04:00,aln,11.98
2022-02-22T04:06:00,aln,23.99
2022-02-22T04:07:00,aln,12.01
2022-02-22T04:09:00,aln,26.40
2022-02-22T04:10:00,aln,12.01
2022-02-22T04:12:00,aln,26.40
2022-02-22T04:14:00,aln,26.40
2022-02-22T04:16:00,aln,23.99
2022-02-22T04:18:00,aln,23.99
2022-02-22T04:19:00,aln,12.01
2022-02-22T04:20:00,aln,14.41
2022-02-22T04:22:00,aln,23.99
2022-02-22T04:23:00,aln,14.38
2022-02-22T04:24:00,aln,14.41
2022-02-22T04:26:00,aln,28.80
2022-02-22T04:28:00,aln,26.40
2022-02-22T04:30:00,aln,26.40
2022-02-22T04:32:00,aln,26.40
2022-02-22T04:34:00,aln,23.99
2022-02-22T04:35:00,aln,12.01
2022-02-22T04:37:00,aln,26.40
2022-02-22T04:38:00,aln,12.01
2022-02-22T04:40:00,aln,23.99
2022-02-22T04:41:00,aln,14.38
2022-02-22T04:42:00,aln,12.01
2022-02-22T04:44:00,aln,26.40
2022-02-22T04:46:00,aln,26.40
2022-02-22T04:48:00,aln,26.40
2022-02-22T04:50:00,aln,26.40
2022-02-22T04:52:00,aln,24.02
2022-02-22T04:54:00,aln,26.40
2022-02-22T04:55:00,aln,11.98
2022-02-22T04:57:00,aln,24.02
2022-02-22T04:59:00,aln,26.40
2022-02-22T05:01:00,aln,26.40
2022-02-22T05:02:00,aln,11.98
2022-02-22T05:04:00,aln,24.02
2022-02-22T05:05:00,aln,14.38
2022-02-22T05:07:00,aln,23.99
2022-02-22T05:08:00,aln,12.01
2022-02-22T05:10:00,aln,23.99
2022-02-22T05:12:00,aln,26.40
2022-02-22T05:14:00,aln,23.99
2022-02-22T05:15:00,aln,12.01
2022-02-22T05:17:00,aln,26.40
2022-02-22T05:19:00,aln,26.40
2022-02-22T05:21:00,aln,24.02
2022-02-22T05:23:00,aln,26.40
2022-02-22T05:24:00,aln,11.98
2022-02-22T05:26:00,aln,23.99
2022-02-22T05:27:00,aln,12.01
2022-02-22T05:29:00,aln,23.99
2022-02-22T05:30:00,aln,12.01
2022-02-22T05:32:00,aln,23.99
2022-02-22T05:33:00,aln,14.41
2022-02-22T05:35:00,aln,23.99
2022-02-22T05:36:00,aln,14.38
2022-02-22T05:38:00,aln,23.99
2022-02-22T05:40:00,aln,26.43
2022-02-22T05:41:00,aln,11.98
2022-02-22T05:43:00,aln,26.40
2022-02-22T05:45:00,aln,24.02
2022-02-22T05:47:00,aln,26.40
2022-02-22T05:49:00,aln,23.99
2022-02-22T05:51:00,aln,23.99
2022-02-22T05:53:00,aln,26.40
2022-02-22T05:54:00,aln,12.01
2022-02-22T05:56:00,aln,23.99
2022-02-22T05:57:00,aln,12.01
2022-02-22T05:59:00,aln,26.40
2022-02-22T06:00:00,aln,11.98
2022-02-22T06:02:00,aln,23.99
2022-02-22T06:03:00,aln,12.01
2022-02-22T06:05:00,aln,26.40
2022-02-22T06:07:00,aln,23.99
2022-02-22T06:09:00,aln,26.43
2022-02-22T06:11:00,aln,23.99
2022-02-22T06:12:00,aln,14.38
2022-02-22T06:14:00,aln,23.99
2022-02-22T06:16:00,aln,24.02
2022-02-22T06:18:00,aln,26.40
2022-02-22T06:20:00,aln,26.40
2022-02-22T06:22:00,aln,23.99
2022-02-22T06:23:00,aln,14.41
2022-02-22T06:24:00,aln,11.98
2022-02-22T06:26:00,aln,23.99
2022-02-22T06:27:00,aln,14.41
2022-02-22T06:29:00,aln,23.99
2022-02-22T06:30:00,aln,12.01
2022-02-22T06:32:00,aln,23.99
2022-02-22T06:34:00,aln,26.40
2022-02-22T06:35:00,aln,12.01
2022-02-22T06:36:00,aln,11.98
2022-02-22T06:38:00,aln,23.99
2022-02-22T06:39:00,aln,12.01
2022-02-22T06:41:00,aln,26.40
2022-02-22T06:43:00,aln,23.99
2022-02-22T06:44:00,aln,14.41
2022-02-22T06:46:00,aln,23.99
2022-02-22T06:48:00,aln,26.40
2022-02-22T06:50:00,aln,23.99
2022-02-22T06:51:00,aln,12.01
2022-02-22T06:53:00,aln,26.40
2022-02-22T06:54:00,aln,14.41
2022-02-22T06:56:00,aln,23.99
2022-02-22T06:58:00,aln,26.40
2022-02-22T07:00:00,aln,26.40
2022-02-22T07:02:00,aln,23.99
2022-02-22T07:03:00,aln,12.01
2022-02-22T07:05:00,aln,23.99
2022-02-22T07:08:00,aln,26.40
2022-02-22T07:09:00,aln,26.40
2022-02-22T07:10:00,aln,12.01
2022-02-22T07:12:00,aln,26.40
2022-02-22T07:13:00,aln,12.01
2022-02-22T07:15:00,aln,26.40
2022-02-22T07:17:00,aln,26.40
2022-02-22T07:19:00,aln,26.40
2022-02-22T07:21:00,aln,26.40
2022-02-22T07:22:00,aln,12.01
2022-02-22T07:23:00,aln,11.98
2022-02-22T07:25:00,aln,26.40
2022-02-22T07:27:00,aln,24.02
2022-02-22T07:29:00,aln,26.40
2022-02-22T07:31:00,aln,23.99
2022-02-22T07:33:00,aln,23.99
2022-02-22T07:35:00,aln,28.80
2022-02-22T07:37:00,aln,26.40
2022-02-22T07:38:00,aln,12.01
2022-02-22T07:40:00,aln,26.40
2022-02-22T07:41:00,aln,12.01
2022-02-22T07:43:00,aln,26.40
2022-02-22T07:44:00,aln,11.98
2022-02-22T07:45:00,aln,14.41
2022-02-22T07:47:00,aln,23.99
2022-02-22T07:48:00,aln,14.41
2022-02-22T07:50:00,aln,26.40
2022-02-22T07:52:00,aln,23.99
2022-02-22T07:53:00,aln,14.38
2022-02-22T07:55:00,aln,26.43
2022-02-22T07:56:00,aln,11.98
2022-02-22T07:57:00,aln,14.41
2022-02-22T07:59:00,aln,26.40
2022-02-22T08:00:00,aln,14.38
2022-02-22T08:02:00,aln,28.80
2022-02-22T08:03:00,aln,12.01
2022-02-22T08:04:00,aln,12.01
2022-02-22T08:05:00,aln,14.38
2022-02-22T08:07:00,aln,26.40
2022-02-22T08:09:00,aln,26.40
2022-02-22T08:11:00,aln,26.40
2022-02-22T08:13:00,aln,24.02
2022-02-22T08:15:00,aln,26.40
2022-02-22T08:17:00,aln,26.40
2022-02-22T08:19:00,aln,26.40
2022-02-22T08:20:00,aln,12.01
2022-02-22T08:22:00,aln,26.40
2022-02-22T08:23:00,aln,11.98
2022-02-22T08:25:00,aln,26.40
2022-02-22T08:27:00,aln,26.43
2022-02-22T08:28:00,aln,14.38
2022-02-22T08:30:00,aln,26.40
2022-02-22T08:32:00,aln,26.40
2022-02-22T08:34:00,aln,28.80
2022-02-22T08:35:00,aln,14.41
2022-02-22T08:36:00,aln,14.41
2022-02-22T08:37:00,aln,11.98
2022-02-22T08:38:00,aln,24.02
2022-02-22T08:39:00,aln,14.38
2022-02-22T08:41:00,aln,23.99
2022-02-22T08:42:00,aln,12.01
2022-02-22T08:43:00,aln,14.41
2022-02-22T08:45:00,aln,23.99
2022-02-22T08:47:00,aln,26.40
2022-02-22T08:49:00,aln,23.99
2022-02-22T08:51:00,aln,23.99
2022-02-22T08:52:00,aln,12.01
2022-02-22T08:54:00,aln,26.40
2022-02-22T08:55:00,aln,12.01
2022-02-22T08:57:00,aln,28.80
2022-02-22T08:58:00,aln,11.98
2022-02-22T09:00:00,aln,26.40
2022-02-22T09:01:00,aln,12.01
2022-02-22T09:03:00,aln,26.40
2022-02-22T09:04:00,aln,14.41
2022-02-22T09:06:00,aln,28.80
2022-02-22T09:08:00,aln,26.40
2022-02-22T09:09:00,aln,14.38
2022-02-22T09:11:00,aln,28.80
2022-02-22T09:12:00,aln,14.41
2022-02-22T09:14:00,aln,28.80
2022-02-22T09:16:00,aln,26.40
2022-02-22T09:18:00,aln,26.40
2022-02-22T09:19:00,aln,12.01
2022-02-22T09:21:00,aln,26.40
2022-02-22T09:22:00,aln,26.40
2022-02-22T09:23:00,aln,11.98
2022-02-22T09:24:00,aln,26.43
2022-02-22T09:26:00,aln,26.40
2022-02-22T09:27:00,aln,14.38
2022-02-22T09:29:00,aln,23.99
2022-02-22T09:31:00,aln,26.40
2022-02-22T09:32:00,aln,14.41
2022-02-22T09:34:00,aln,28.80
2022-02-22T09:35:00,aln,12.01
2022-02-22T09:37:00,aln,26.40
2022-02-22T09:39:00,aln,26.40
2022-02-22T09:41:00,aln,23.99
2022-02-22T09:43:00,aln,26.40
2022-02-22T09:44:00,aln,12.01
2022-02-22T09:46:00,aln,26.40
2022-02-22T09:48:00,aln,26.40
2022-02-22T09:50:00,aln,26.40
2022-02-22T09:52:00,aln,26.40
2022-02-22T09:54:00,aln,26.40
2022-02-22T09:55:00,aln,14.41
2022-02-22T09:56:00,aln,12.01
2022-02-22T09:58:00,aln,28.80
2022-02-22T10:00:00,aln,28.80
2022-02-22T10:01:00,aln,14.38
2022-02-22T10:03:00,aln,26.40
2022-02-22T10:04:00,aln,12.01
2022-02-22T10:06:00,aln,26.40
2022-02-22T10:07:00,aln,14.38
2022-02-22T10:09:00,aln,26.43
2022-02-22T10:10:00,aln,14.38
2022-02-22T10:12:00,aln,23.99
2022-02-22T10:14:00,aln,26.40
2022-02-22T10:15:00,aln,12.01
2022-02-22T10:17:00,aln,26.40
2022-02-22T10:19:00,aln,23.99
2022-02-22T10:21:00,aln,28.80
2022-02-22T10:23:00,aln,26.43
2022-02-22T10:24:00,aln,11.98
2022-02-22T10:26:00,aln,26.40
2022-02-22T10:28:00,aln,26.40
2022-02-22T10:30:00,aln,26.40
2022-02-22T10:31:00,aln,14.41
2022-02-22T10:33:00,aln,28.80
2022-02-22T10:34:00,aln,14.41
2022-02-22T10:36:00,aln,26.40
2022-02-22T10:38:00,aln,28.80
2022-02-22T10:40:00,aln,26.40
2022-02-22T10:42:00,aln,23.99
2022-02-22T10:44:00,aln,26.40
2022-02-22T10:46:00,aln,26.40
2022-02-22T10:48:00,aln,26.40
2022-02-22T10:50:00,aln,26.43
2022-02-22T10:52:00,aln,26.40
2022-02-22T10:53:00,aln,11.98
2022-02-22T10:55:00,aln,26.40
2022-02-22T10:57:00,aln,26.40
2022-02-22T10:58:00,aln,14.41
2022-02-22T11:00:00,aln,26.40
2022-02-22T11:01:00,aln,12.01
2022-02-22T11:02:00,aln,14.38
2022-02-22T11:04:00,aln,26.40
2022-02-22T11:06:00,aln,26.40
2022-02-22T11:08:00,aln,26.43
2022-02-22T11:10:00,aln,26.40
2022-02-22T11:12:00,aln,26.40
2022-02-22T11:13:00,aln,14.38
2022-02-22T11:15:00,aln,26.40
2022-02-22T11:17:00,aln,28.83
2022-02-22T11:19:00,aln,28.80
2022-02-22T11:20:00,aln,11.98
2022-02-22T11:21:00,aln,12.01
2022-02-22T11:23:00,aln,26.40
2022-02-22T11:24:00,aln,14.38
2022-02-22T11:25:00,aln,14.41
2022-02-22T11:26:00,aln,12.01
2022-02-22T11:28:00,aln,28.80
2022-02-22T11:29:00,aln,11.98
2022-02-22T11:31:00,aln,28.80
2022-02-22T11:32:00,aln,14.41
2022-02-22T11:34:00,aln,26.40
2022-02-22T11:35:00,aln,11.98
2022-02-22T11:38:00,aln,26.43
2022-02-22T11:39:00,aln,26.40
2022-02-22T11:40:00,aln,11.98
2022-02-22T11:42:00,aln,26.40
2022-02-22T11:43:00,aln,12.01
2022-02-22T11:44:00,aln,12.01
2022-02-22T11:46:00,aln,26.40
2022-02-22T11:48:00,aln,23.99
2022-02-22T11:49:00,aln,14.38
2022-02-22T11:51:00,aln,24.02
2022-02-22T11:53:00,aln,23.99
2022-02-22T11:54:00,aln,11.98
2022-02-22T11:56:00,aln,24.02
2022-02-22T11:58:00,aln,26.40
2022-02-22T12:00:00,aln,26.40
2022-02-22T12:01:00,aln,14.38
2022-02-22T12:03:00,aln,24.02
2022-02-22T12:05:00,aln,23.99
2022-02-22T12:06:00,aln,14.38
2022-02-22T12:08:00,aln,24.02
2022-02-22T12:10:00,aln,26.40
2022-02-22T12:12:00,aln,26.40
2022-02-22T12:14:00,aln,26.40
2022-02-22T12:15:00,aln,11.98
2022-02-22T12:17:00,aln,26.43
2022-02-22T12:19:00,aln,23.99
2022-02-22T12:20:00,aln,9.58
2022-02-22T12:22:00,aln,24.02
2022-02-22T12:24:00,aln,21.59
2022-02-22T12:25:00,aln,12.01
2022-02-22T12:27:00,aln,23.99
2022-02-22T12:29:00,aln,23.99
2022-02-22T12:31:00,aln,23.99
2022-02-22T12:33:00,aln,23.99
2022-02-22T12:36:00,aln,33.60
2022-02-22T12:37:00,aln,12.01
2022-02-22T12:39:00,aln,23.99
2022-02-22T12:41:00,aln,23.99
2022-02-22T12:43:00,aln,26.40
2022-02-22T12:45:00,aln,24.02
2022-02-22T12:47:00,aln,26.40
2022-02-22T12:48:00,aln,11.98
2022-02-22T12:49:00,aln,12.01
2022-02-22T12:51:00,aln,23.99
2022-02-22T12:52:00,aln,12.01
2022-02-22T12:53:00,aln,14.38
2022-02-22T12:54:00,aln,12.01
2022-02-22T12:56:00,aln,26.40
2022-02-22T12:57:00,aln,12.01
2022-02-22T12:59:00,aln,23.99
2022-02-22T13:00:00,aln,11.98
2022-02-22T13:02:00,aln,26.40
2022-02-22T13:03:00,aln,9.61
2022-02-22T13:05:00,aln,23.99
2022-02-22T13:06:00,aln,12.01
2022-02-22T13:08:00,aln,23.99
2022-02-22T13:09:00,aln,12.01
2022-02-22T13:11:00,aln,23.99
2022-02-22T13:13:00,aln,23.99
2022-02-22T13:15:00,aln,21.59
2022-02-22T13:17:00,aln,28.80
2022-02-22T13:18:00,aln,16.82
2022-02-22T13:19:00,aln,14.38
2022-02-22T13:21:00,aln,26.43
2022-02-22T13:23:00,aln,26.40
2022-02-22T13:25:00,aln,26.40
2022-02-22T13:27:00,aln,23.99
2022-02-22T13:28:00,aln,12.01
2022-02-22T13:29:00,aln,11.98
2022-02-22T13:31:00,aln,23.99
2022-02-22T13:32:00,aln,12.01
2022-02-22T13:34:00,aln,23.99
2022-02-22T13:36:00,aln,21.59
2022-02-22T13:37:00,aln,12.01
2022-02-22T13:38:00,aln,14.41
2022-02-22T13:40:00,aln,23.99
2022-02-22T13:42:00,aln,26.40
2022-02-22T13:44:00,aln,23.99
2022-02-22T13:46:00,aln,23.99
2022-02-22T13:47:00,aln,12.01
2022-02-22T13:49:00,aln,26.40
2022-02-22T13:50:00,aln,12.01
2022-02-22T13:52:00,aln,23.99
2022-02-22T13:53:00,aln,14.38
2022-02-22T13:55:00,aln,24.02
2022-02-22T13:57:00,aln,28.80
2022-02-22T13:58:00,aln,11.98
2022-02-22T14:00:00,aln,26.40
2022-02-22T14:02:00,aln,23.99
2022-02-22T14:03:00,aln,12.01
2022-02-22T14:05:00,aln,26.40
2022-02-22T14:07:00,aln,23.99
2022-02-22T14:08:00,aln,12.01
2022-02-22T14:10:00,aln,26.40
2022-02-22T14:12:00,aln,23.99
2022-02-22T14:14:00,aln,26.40
2022-02-22T14:15:00,aln,12.01
2022-02-22T14:17:00,aln,23.99
2022-02-22T14:19:00,aln,26.40
2022-02-22T14:21:00,aln,21.62
2022-02-22T14:22:00,aln,11.98
2022-02-22T14:23:00,aln,14.41
2022-02-22T14:25:00,aln,23.99
2022-02-22T14:27:00,aln,23.99
2022-02-22T14:29:00,aln,26.40
2022-02-22T14:31:00,aln,23.99
2022-02-22T14:33:00,aln,26.43
2022-02-22T14:35:00,aln,26.40
2022-02-22T14:37:00,aln,26.40
2022-02-22T14:39:00,aln,26.40
2022-02-22T14:41:00,aln,26.40
2022-02-22T14:43:00,aln,26.40
2022-02-22T14:44:00,aln,12.01
2022-02-22T14:46:00,aln,23.99
2022-02-22T14:48:00,aln,26.40
2022-02-22T14:50:00,aln,26.40
2022-02-22T14:52:00,aln,23.99
2022-02-22T14:53:00,aln,14.41
2022-02-22T14:55:00,aln,26.40
2022-02-22T14:57:00,aln,26.40
2022-02-22T14:59:00,aln,23.99
2022-02-22T15:00:00,aln,12.01
2022-02-22T15:01:00,aln,14.41
2022-02-22T15:03:00,aln,26.40
2022-02-22T15:05:00,aln,26.40
2022-02-22T15:06:00,aln,11.98
2022-02-22T15:08:00,aln,28.80
2022-02-22T15:10:00,aln,26.43
2022-02-22T15:12:00,aln,26.40
2022-02-22T15:14:00,aln,26.40
2022-02-22T15:15:00,aln,11.98
2022-02-22T15:16:00,aln,12.01
2022-02-22T15:18:00,aln,26.40
2022-02-22T15:20:00,aln,26.40
2022-02-22T15:21:00,aln,12.01
2022-02-22T15:23:00,aln,23.99
2022-02-22T15:25:00,aln,26.40
2022-02-22T15:27:00,aln,26.40
2022-02-22T15:28:00,aln,14.41
2022-02-22T15:30:00,aln,26.40
2022-02-22T15:31:00,aln,14.38
2022-02-22T15:32:00,aln,14.41
2022-02-22T15:34:00,aln,23.99
2022-02-22T15:36:00,aln,26.40
2022-02-22T15:38:00,aln,26.40
2022-02-22T15:40:00,aln,24.02
2022-02-22T15:42:00,aln,26.40
2022-02-22T15:44:00,aln,26.40
2022-02-22T15:45:00,aln,11.98
2022-02-22T15:46:00,aln,14.41
2022-02-22T15:48:00,aln,23.99
2022-02-22T15:49:00,aln,14.41
2022-02-22T15:51:00,aln,26.40
2022-02-22T15:52:00,aln,11.98
2022-02-22T15:53:00,aln,14.41
2022-02-22T15:55:00,aln,26.40
2022-02-22T15:57:00,aln,23.99
2022-02-22T15:58:00,aln,12.01
2022-02-22T15:59:00,aln,14.38
2022-02-22T16:01:00,aln,24.02
2022-02-22T16:03:00,aln,26.40
2022-02-22T16:05:00,aln,26.40
2022-02-22T16:06:00,aln,14.38
2022-02-22T16:07:00,aln,12.01
2022-02-22T16:08:00,aln,11.98
2022-02-22T16:10:00,aln,26.43
2022-02-22T16:11:00,aln,11.98
2022-02-22T16:13:00,aln,26.40
2022-02-22T16:15:00,aln,26.40
2022-02-22T16:17:00,aln,28.80
2022-02-22T16:19:00,aln,26.43
2022-02-22T16:20:00,aln,11.98
2022-02-22T16:22:00,aln,26.40
2022-02-22T16:24:00,aln,26.40
2022-02-22T16:25:00,aln,14.41
2022-02-22T16:27:00,aln,23.99
2022-02-22T16:28:00,aln,14.41
2022-02-22T16:30:00,aln,26.40
2022-02-22T16:32:00,aln,28.80
2022-02-22T16:33:00,aln,14.38
2022-02-22T16:35:00,aln,28.80
2022-02-22T16:36:00,aln,14.41
2022-02-22T16:38:00,aln,26.40
2022-02-22T16:40:00,aln,26.40
2022-02-22T16:42:00,aln,28.80
2022-02-22T16:44:00,aln,26.40
2022-02-22T16:45:00,aln,12.01
2022-02-22T16:47:00,aln,28.80
2022-02-22T16:49:00,aln,28.80
2022-02-22T16:51:00,aln,26.40
2022-02-22T16:53:00,aln,26.40
2022-02-22T16:55:00,aln,26.40
2022-02-22T16:56:00,aln,14.41
2022-02-22T16:58:00,aln,28.80
2022-02-22T17:00:00,aln,28.80
2022-02-22T17:01:00,aln,14.38
2022-02-22T17:03:00,aln,26.43
2022-02-22T17:04:00,aln,16.79
2022-02-22T17:06:00,aln,28.80
2022-02-22T17:08:00,aln,28.80
2022-02-22T17:10:00,aln,28.80
2022-02-22T17:12:00,aln,28.80
2022-02-22T17:13:00,aln,28.80
2022-02-22T17:14:00,aln,12.01
2022-02-22T17:15:00,aln,28.80
2022-02-22T17:16:00,aln,11.98
2022-02-22T17:17:00,aln,14.41
2022-02-22T17:18:00,aln,12.01
2022-02-22T17:20:00,aln,26.40
2022-02-22T17:21:00,aln,14.38
2022-02-22T17:23:00,aln,26.40
2022-02-22T17:25:00,aln,24.02
2022-02-22T17:27:00,aln,26.40
2022-02-22T17:29:00,aln,26.40
2022-02-22T17:31:00,aln,26.40
2022-02-22T17:32:00,aln,11.98
2022-02-22T17:34:00,aln,26.43
2022-02-22T17:36:00,aln,26.40
2022-02-22T17:37:00,aln,14.38
2022-02-22T17:39:00,aln,23.99
2022-02-22T17:41:00,aln,26.43
2022-02-22T17:42:00,aln,11.98
2022-02-22T17:44:00,aln,26.40
2022-02-22T17:45:00,aln,14.41
2022-02-22T17:47:00,aln,23.99
2022-02-22T17:49:00,aln,26.40
2022-02-22T17:51:00,aln,26.40
2022-02-22T17:53:00,aln,26.40
2022-02-22T17:54:00,aln,12.01
2022-02-22T17:56:00,aln,26.40
2022-02-22T17:57:00,aln,14.41
2022-02-22T17:59:00,aln,26.40
2022-02-22T18:01:00,aln,26.40
2022-02-22T18:02:00,aln,11.98
2022-02-22T18:04:00,aln,26.43
2022-02-22T18:06:00,aln,23.99
2022-02-22T18:07:00,aln,14.38
2022-02-22T18:09:00,aln,26.40
2022-02-22T18:10:00,aln,14.41
2022-02-22T18:11:00,aln,12.01
2022-02-22T18:13:00,aln,28.80
2022-02-22T18:14:00,aln,11.98
2022-02-22T18:16:00,aln,28.80
2022-02-22T18:18:00,aln,26.40
2022-02-22T18:20:00,aln,26.40
2022-02-22T18:22:00,aln,26.43
2022-02-22T18:24:00,aln,26.40
2022-02-22T18:25:00,aln,14.38
2022-02-22T18:27:00,aln,26.40
2022-02-22T18:28:00,aln,14.41
2022-02-22T18:30:00,aln,26.40
2022-02-22T18:32:00,aln,26.40
2022-02-22T18:34:00,aln,28.80
2022-02-22T18:35:00,aln,14.41
2022-02-22T18:37:00,aln,26.40
2022-02-22T18:39:00,aln,26.40
2022-02-22T18:40:00,aln,14.38
2022-02-22T18:42:00,aln,26.43
2022-02-22T18:44:00,aln,23.99
2022-02-22T18:45:00,aln,14.38
2022-02-22T18:46:00,aln,12.01
2022-02-22T18:48:00,aln,26.40
2022-02-22T18:50:00,aln,26.40
2022-02-22T18:52:00,aln,26.40
2022-02-22T18:53:00,aln,12.01
2022-02-22T18:54:00,aln,14.38
2022-02-22T18:56:00,aln,26.40
2022-02-22T18:57:00,aln,14.41
2022-02-22T18:59:00,aln,26.40
2022-02-22T19:00:00,aln,12.01
2022-02-22T19:02:00,aln,23.99
2022-02-22T19:04:00,aln,26.40
2022-02-22T19:06:00,aln,26.40
2022-02-22T19:08:00,aln,26.40
2022-02-22T19:09:00,aln,12.01
2022-02-22T19:11:00,aln,28.80
2022-02-22T19:13:00,aln,26.40
2022-02-22T19:14:00,aln,14.41
