#datetime,building,power
2023-07-21T00:00:00,atd,17.45
2023-07-21T00:01:00,atd,18.77
2023-07-21T00:02:00,atd,17.42
2023-07-21T00:03:00,atd,16.82
2023-07-21T00:04:00,atd,17.62
2023-07-21T00:05:00,atd,16.23
2023-07-21T00:06:00,atd,20.88
2023-07-21T00:07:00,atd,17.97
2023-07-21T00:08:00,atd,18.45
2023-07-21T00:09:00,atd,23.94
2023-07-21T00:10:00,atd,23.20
2023-07-21T00:11:00,atd,21.75
2023-07-21T00:12:00,atd,24.26
2023-07-21T00:13:00,atd,34.74
2023-07-21T00:14:00,atd,19.60
2023-07-21T00:15:00,atd,26.07
2023-07-21T00:16:00,atd,20.10
2023-07-21T00:17:00,atd,18.17
2023-07-21T00:18:00,atd,18.02
2023-07-21T00:19:00,atd,19.44
2023-07-21T00:20:00,atd,18.15
2023-07-21T00:21:00,atd,16.29
2023-07-21T00:22:00,atd,16.27
2023-07-21T00:23:00,atd,21.64
2023-07-21T00:24:00,atd,22.89
2023-07-21T00:25:00,atd,24.18
2023-07-21T00:26:00,atd,24.96
2023-07-21T00:27:00,atd,21.64
2023-07-21T00:28:00,atd,24.88
2023-07-21T00:29:00,atd,23.21
2023-07-21T00:30:00,atd,20.92
2023-07-21T00:31:00,atd,23.19
2023-07-21T00:32:00,atd,21.96
2023-07-21T00:33:00,atd,20.63
2023-07-21T00:34:00,atd,20.93
2023-07-21T00:35:00,atd,20.80
2023-07-21T00:36:00,atd,22.19
2023-07-21T00:37:00,atd,18.80
2023-07-21T00:38:00,atd,22.74
2023-07-21T00:39:00,atd,19.73
2023-07-21T00:40:00,atd,21.73
2023-07-21T00:41:00,atd,25.67
2023-07-21T00:42:00,atd,22.12
2023-07-21T00:43:00,atd,19.46
2023-07-21T00:44:00,atd,21.33
2023-07-21T00:45:00,atd,25.75
2023-07-21T00:46:00,atd,17.05
2023-07-21T00:47:00,atd,17.25
2023-07-21T00:48:00,atd,20.11
2023-07-21T00:49:00,atd,21.83
2023-07-21T00:50:00,atd,17.48
2023-07-21T00:51:00,atd,28.83
2023-07-21T00:52:00,atd,28.24
2023-07-21T00:53:00,atd,20.11
2023-07-21T00:54:00,atd,20.63
2023-07-21T00:55:00,atd,22.92
2023-07-21T00:56:00,atd,19.12
2023-07-21T00:57:00,atd,18.04
2023-07-21T00:58:00,atd,18.28
2023-07-21T00:59:00,atd,19.04
2023-07-21T01:00:00,atd,16.48
2023-07-21T01:01:00,atd,18.04
2023-07-21T01:02:00,atd,16.56
2023-07-21T01:03:00,atd,18.82
2023-07-21T01:04:00,atd,18.76
2023-07-21T01:05:00,atd,20.78
2023-07-21T01:06:00,atd,22.40
2023-07-21T01:07:00,atd,27.42
2023-07-21T01:08:00,atd,23.02
2023-07-21T01:09:00,atd,24.47
2023-07-21T01:10:00,atd,21.64
2023-07-21T01:11:00,atd,17.16
2023-07-21T01:12:00,atd,17.18
2023-07-21T01:13:00,atd,18.00
2023-07-21T01:14:00,atd,19.50
2023-07-21T01:15:00,atd,19.99
2023-07-21T01:16:00,atd,19.22
2023-07-21T01:17:00,atd,19.41
2023-07-21T01:18:00,atd,21.03
2023-07-21T01:19:00,atd,20.16
2023-07-21T01:20:00,atd,22.31
2023-07-21T01:21:00,atd,20.32
2023-07-21T01:22:00,atd,21.44
2023-07-21T01:23:00,atd,21.38
2023-07-21T01:24:00,atd,22.48
2023-07-21T01:25:00,atd,19.71
2023-07-21T01:26:00,atd,17.66
2023-07-21T01:27:00,atd,19.36
2023-07-21T01:28:00,atd,19.29
2023-07-21T01:29:00,atd,24.10
2023-07-21T01:30:00,atd,31.50
2023-07-21T01:31:00,atd,31.90
2023-07-21T01:32:00,atd,31.77
2023-07-21T01:33:00,atd,28.12
2023-07-21T01:34:00,atd,19.78
2023-07-21T01:35:00,atd,21.46
2023-07-21T01:36:00,atd,20.28
2023-07-21T01:37:00,atd,22.52
2023-07-21T01:38:00,atd,21.68
2023-07-21T01:39:00,atd,22.41
2023-07-21T01:40:00,atd,18.79
2023-07-21T01:41:00,atd,20.12
2023-07-21T01:42:00,atd,17.63
2023-07-21T01:43:00,atd,17.96
2023-07-21T01:44:00,atd,23.07
2023-07-21T01:45:00,atd,19.20
2023-07-21T01:46:00,atd,20.77
2023-07-21T01:47:00,atd,20.12
2023-07-21T01:48:00,atd,20.00
2023-07-21T01:49:00,atd,32.83
2023-07-21T01:50:00,atd,18.87
2023-07-21T01:51:00,atd,17.94
2023-07-21T01:52:00,atd,22.28
2023-07-21T01:53:00,atd,17.02
2023-07-21T01:54:00,atd,20.71
2023-07-21T01:55:00,atd,20.30
2023-07-21T01:56:00,atd,19.33
2023-07-21T01:57:00,atd,21.00
2023-07-21T01:58:00,atd,23.86
2023-07-21T01:59:00,atd,21.09
2023-07-21T02:00:00,atd,19.94
2023-07-21T02:01:00,atd,20.62
2023-07-21T02:02:00,atd,23.32
2023-07-21T02:03:00,atd,23.64
2023-07-21T02:04:00,atd,21.26
2023-07-21T02:05:00,atd,19.72
2023-07-21T02:06:00,atd,24.13
2023-07-21T02:07:00,atd,22.18
2023-07-21T02:08:00,atd,19.50
2023-07-21T02:09:00,atd,21.85
2023-07-21T02:10:00,atd,19.70
2023-07-21T02:11:00,atd,21.23
2023-07-21T02:12:00,atd,20.16
2023-07-21T02:13:00,atd,20.51
2023-07-21T02:14:00,atd,19.68
2023-07-21T02:15:00,atd,23.23
2023-07-21T02:16:00,atd,17.73
2023-07-21T02:17:00,atd,17.80
2023-07-21T02:18:00,atd,20.15
2023-07-21T02:19:00,atd,18.13
2023-07-21T02:20:00,atd,19.07
2023-07-21T02:21:00,atd,21.76
2023-07-21T02:22:00,atd,20.03
2023-07-21T02:23:00,atd,33.70
2023-07-21T02:24:00,atd,36.52
2023-07-21T02:25:00,atd,34.55
2023-07-21T02:26:00,atd,35.63
2023-07-21T02:27:00,atd,21.81
2023-07-21T02:28:00,atd,20.72
2023-07-21T02:29:00,atd,18.07
2023-07-21T02:30:00,atd,18.66
2023-07-21T02:31:00,atd,16.62
2023-07-21T02:32:00,atd,18.12
2023-07-21T02:33:00,atd,18.67
2023-07-21T02:34:00,atd,18.74
2023-07-21T02:35:00,atd,18.67
2023-07-21T02:36:00,atd,19.18
2023-07-21T02:37:00,atd,18.32
2023-07-21T02:38:00,atd,24.72
2023-07-21T02:39:00,atd,23.05
2023-07-21T02:40:00,atd,23.08
2023-07-21T02:41:00,atd,24.23
2023-07-21T02:42:00,atd,21.69
2023-07-21T02:43:00,atd,18.74
2023-07-21T02:44:00,atd,19.99
2023-07-21T02:45:00,atd,29.89
2023-07-21T02:46:00,atd,21.80
2023-07-21T02:47:00,atd,38.31
2023-07-21T02:48:00,atd,22.79
2023-07-21T02:49:00,atd,21.59
2023-07-21T02:50:00,atd,21.73
2023-07-21T02:51:00,atd,22.45
2023-07-21T02:52:00,atd,29.91
2023-07-21T02:53:00,atd,25.12
2023-07-21T02:54:00,atd,20.46
2023-07-21T02:55:00,atd,19.66
2023-07-21T02:56:00,atd,21.85
2023-07-21T02:57:00,atd,17.15
2023-07-21T02:58:00,atd,21.17
2023-07-21T02:59:00,atd,20.57
2023-07-21T03:00:00,atd,20.44
2023-07-21T03:01:00,atd,21.39
2023-07-21T03:02:00,atd,22.36
2023-07-21T03:03:00,atd,22.11
2023-07-21T03:04:00,atd,19.70
2023-07-21T03:05:00,atd,20.55
2023-07-21T03:06:00,atd,21.56
2023-07-21T03:07:00,atd,40.65
2023-07-21T03:08:00,atd,21.75
2023-07-21T03:09:00,atd,22.24
2023-07-21T03:10:00,atd,21.41
2023-07-21T03:11:00,atd,18.66
2023-07-21T03:12:00,atd,19.35
2023-07-21T03:13:00,atd,18.63
2023-07-21T03:14:00,atd,19.06
2023-07-21T03:15:00,atd,18.42
2023-07-21T03:16:00,atd,22.26
2023-07-21T03:17:00,atd,18.32
2023-07-21T03:18:00,atd,18.86
2023-07-21T03:19:00,atd,19.36
2023-07-21T03:20:00,atd,22.63
2023-07-21T03:21:00,atd,21.99
2023-07-21T03:22:00,atd,26.28
2023-07-21T03:23:00,atd,20.45
2023-07-21T03:24:00,atd,20.53
2023-07-21T03:25:00,atd,16.74
2023-07-21T03:26:00,atd,15.95
2023-07-21T03:27:00,atd,15.83
2023-07-21T03:28:00,atd,17.94
2023-07-21T03:29:00,atd,15.85
2023-07-21T03:30:00,atd,15.87
2023-07-21T03:31:00,atd,16.67
2023-07-21T03:32:00,atd,23.60
2023-07-21T03:33:00,atd,18.22
2023-07-21T03:34:00,atd,25.01
2023-07-21T03:35:00,atd,24.11
2023-07-21T03:36:00,atd,24.20
2023-07-21T03:37:00,atd,28.53
2023-07-21T03:38:00,atd,23.17
2023-07-21T03:39:00,atd,21.13
2023-07-21T03:40:00,atd,20.11
2023-07-21T03:41:00,atd,21.01
2023-07-21T03:42:00,atd,20.37
2023-07-21T03:43:00,atd,16.75
2023-07-21T03:44:00,atd,16.10
2023-07-21T03:45:00,atd,19.15
2023-07-21T03:46:00,atd,32.66
2023-07-21T03:47:00,atd,18.11
2023-07-21T03:48:00,atd,20.61
2023-07-21T03:49:00,atd,22.76
2023-07-21T03:50:00,atd,21.81
2023-07-21T03:51:00,atd,21.48
2023-07-21T03:52:00,atd,25.53
2023-07-21T03:53:00,atd,18.22
2023-07-21T03:54:00,atd,17.43
2023-07-21T03:55:00,atd,17.44
2023-07-21T03:56:00,atd,21.43
2023-07-21T03:57:00,atd,19.65
2023-07-21T03:58:00,atd,20.65
2023-07-21T03:59:00,atd,23.20
2023-07-21T04:00:00,atd,20.99
2023-07-21T04:01:00,atd,20.27
2023-07-21T04:02:00,atd,17.56
2023-07-21T04:03:00,atd,21.26
2023-07-21T04:04:00,atd,19.67
2023-07-21T04:05:00,atd,20.19
2023-07-21T04:06:00,atd,19.55
2023-07-21T04:07:00,atd,24.12
2023-07-21T04:08:00,atd,18.18
2023-07-21T04:09:00,atd,19.73
2023-07-21T04:10:00,atd,20.64
2023-07-21T04:11:00,atd,17.90
2023-07-21T04:12:00,atd,19.68
2023-07-21T04:13:00,atd,19.72
2023-07-21T04:14:00,atd,19.57
2023-07-21T04:15:00,atd,19.56
2023-07-21T04:16:00,atd,20.77
2023-07-21T04:17:00,atd,21.21
2023-07-21T04:18:00,atd,21.14
2023-07-21T04:19:00,atd,21.64
2023-07-21T04:20:00,atd,21.20
2023-07-21T04:21:00,atd,21.72
2023-07-21T04:22:00,atd,16.87
2023-07-21T04:23:00,atd,18.53
2023-07-21T04:24:00,atd,21.63
2023-07-21T04:25:00,atd,29.66
2023-07-21T04:26:00,atd,19.48
2023-07-21T04:27:00,atd,20.06
2023-07-21T04:28:00,atd,18.78
2023-07-21T04:29:00,atd,24.39
2023-07-21T04:30:00,atd,20.75
2023-07-21T04:31:00,atd,17.91
2023-07-21T04:32:00,atd,20.64
2023-07-21T04:33:00,atd,21.85
2023-07-21T04:34:00,atd,21.43
2023-07-21T04:35:00,atd,19.89
2023-07-21T04:36:00,atd,19.86
2023-07-21T04:37:00,atd,17.20
2023-07-21T04:38:00,atd,17.10
2023-07-21T04:39:00,atd,18.54
2023-07-21T04:40:00,atd,22.07
2023-07-21T04:41:00,atd,21.30
2023-07-21T04:42:00,atd,19.11
2023-07-21T04:43:00,atd,20.65
2023-07-21T04:44:00,atd,24.19
2023-07-21T04:45:00,atd,31.21
2023-07-21T04:46:00,atd,20.04
2023-07-21T04:47:00,atd,21.73
2023-07-21T04:48:00,atd,24.43
2023-07-21T04:49:00,atd,21.06
2023-07-21T04:50:00,atd,19.99
2023-07-21T04:51:00,atd,18.05
2023-07-21T04:52:00,atd,21.66
2023-07-21T04:53:00,atd,16.27
2023-07-21T04:54:00,atd,20.10
2023-07-21T04:55:00,atd,21.15
2023-07-21T04:56:00,atd,18.93
2023-07-21T04:57:00,atd,20.64
2023-07-21T04:58:00,atd,18.60
2023-07-21T04:59:00,atd,16.96
2023-07-21T05:00:00,atd,28.05
2023-07-21T05:01:00,atd,28.07
2023-07-21T05:02:00,atd,26.54
2023-07-21T05:03:00,atd,27.82
2023-07-21T05:04:00,atd,18.72
2023-07-21T05:05:00,atd,21.86
2023-07-21T05:06:00,atd,30.78
2023-07-21T05:07:00,atd,23.10
2023-07-21T05:08:00,atd,23.56
2023-07-21T05:09:00,atd,28.19
2023-07-21T05:10:00,atd,29.80
2023-07-21T05:11:00,atd,27.08
2023-07-21T05:12:00,atd,24.17
2023-07-21T05:13:00,atd,23.17
2023-07-21T05:14:00,atd,23.76
2023-07-21T05:15:00,atd,24.74
2023-07-21T05:16:00,atd,21.65
2023-07-21T05:17:00,atd,25.19
2023-07-21T05:18:00,atd,23.25
2023-07-21T05:19:00,atd,20.92
2023-07-21T05:20:00,atd,18.81
2023-07-21T05:21:00,atd,18.80
2023-07-21T05:22:00,atd,16.15
2023-07-21T05:23:00,atd,23.02
2023-07-21T05:24:00,atd,16.11
2023-07-21T05:25:00,atd,16.87
2023-07-21T05:26:00,atd,19.50
2023-07-21T05:27:00,atd,17.87
2023-07-21T05:28:00,atd,17.81
2023-07-21T05:29:00,atd,20.21
2023-07-21T05:30:00,atd,19.24
2023-07-21T05:31:00,atd,33.31
2023-07-21T05:32:00,atd,74.56
2023-07-21T05:33:00,atd,90.42
2023-07-21T05:34:00,atd,95.64
2023-07-21T05:35:00,atd,93.52
2023-07-21T05:36:00,atd,90.06
2023-07-21T05:37:00,atd,91.27
2023-07-21T05:38:00,atd,93.31
2023-07-21T05:39:00,atd,93.61
2023-07-21T05:40:00,atd,97.45
2023-07-21T05:41:00,atd,107.12
2023-07-21T05:42:00,atd,109.89
2023-07-21T05:43:00,atd,117.96
2023-07-21T05:44:00,atd,135.71
2023-07-21T05:45:00,atd,138.80
2023-07-21T05:46:00,atd,139.15
2023-07-21T05:47:00,atd,144.67
2023-07-21T05:48:00,atd,141.50
2023-07-21T05:49:00,atd,139.72
2023-07-21T05:50:00,atd,140.04
2023-07-21T05:51:00,atd,140.82
2023-07-21T05:52:00,atd,161.28
2023-07-21T05:53:00,atd,157.08
2023-07-21T05:54:00,atd,158.63
2023-07-21T05:55:00,atd,158.37
2023-07-21T05:56:00,atd,156.74
2023-07-21T05:57:00,atd,160.80
2023-07-21T05:58:00,atd,171.29
2023-07-21T05:59:00,atd,174.17
2023-07-21T06:00:00,atd,158.84
2023-07-21T06:01:00,atd,152.71
2023-07-21T06:02:00,atd,154.87
2023-07-21T06:03:00,atd,140.06
2023-07-21T06:04:00,atd,132.69
2023-07-21T06:05:00,atd,127.72
2023-07-21T06:06:00,atd,126.34
2023-07-21T06:07:00,atd,127.83
2023-07-21T06:08:00,atd,128.40
2023-07-21T06:09:00,atd,100.95
2023-07-21T06:10:00,atd,94.61
2023-07-21T06:11:00,atd,85.37
2023-07-21T06:12:00,atd,82.66
2023-07-21T06:13:00,atd,80.05
2023-07-21T06:14:00,atd,80.90
2023-07-21T06:15:00,atd,87.89
2023-07-21T06:16:00,atd,80.86
2023-07-21T06:17:00,atd,78.40
2023-07-21T06:18:00,atd,76.39
2023-07-21T06:19:00,atd,81.13
2023-07-21T06:20:00,atd,91.90
2023-07-21T06:21:00,atd,33.01
2023-07-21T06:22:00,atd,35.57
2023-07-21T06:23:00,atd,31.88
2023-07-21T06:24:00,atd,32.36
2023-07-21T06:25:00,atd,36.33
2023-07-21T06:26:00,atd,32.50
2023-07-21T06:27:00,atd,37.19
2023-07-21T06:28:00,atd,80.08
2023-07-21T06:29:00,atd,80.36
2023-07-21T06:30:00,atd,80.96
2023-07-21T06:31:00,atd,80.12
2023-07-21T06:32:00,atd,81.72
2023-07-21T06:33:00,atd,82.61
2023-07-21T06:34:00,atd,82.77
2023-07-21T06:35:00,atd,81.18
2023-07-21T06:36:00,atd,77.26
2023-07-21T06:37:00,atd,77.45
2023-07-21T06:38:00,atd,79.23
2023-07-21T06:39:00,atd,75.26
2023-07-21T06:40:00,atd,74.80
2023-07-21T06:41:00,atd,83.76
2023-07-21T06:42:00,atd,91.45
2023-07-21T06:43:00,atd,80.10
2023-07-21T06:44:00,atd,36.54
2023-07-21T06:45:00,atd,33.52
2023-07-21T06:46:00,atd,31.91
2023-07-21T06:47:00,atd,32.96
2023-07-21T06:48:00,atd,72.32
2023-07-21T06:49:00,atd,74.11
2023-07-21T06:50:00,atd,75.78
2023-07-21T06:51:00,atd,84.28
2023-07-21T06:52:00,atd,103.21
2023-07-21T06:53:00,atd,103.55
2023-07-21T06:54:00,atd,111.73
2023-07-21T06:55:00,atd,122.69
2023-07-21T06:56:00,atd,77.17
2023-07-21T06:57:00,atd,75.41
2023-07-21T06:58:00,atd,75.43
2023-07-21T06:59:00,atd,77.78
2023-07-21T07:00:00,atd,79.01
2023-07-21T07:01:00,atd,81.26
2023-07-21T07:02:00,atd,81.99
2023-07-21T07:03:00,atd,78.62
2023-07-21T07:04:00,atd,79.05
2023-07-21T07:05:00,atd,76.75
2023-07-21T07:06:00,atd,74.16
2023-07-21T07:07:00,atd,75.10
2023-07-21T07:08:00,atd,74.03
2023-07-21T07:09:00,atd,71.77
2023-07-21T07:10:00,atd,72.99
2023-07-21T07:11:00,atd,73.66
2023-07-21T07:12:00,atd,75.31
2023-07-21T07:13:00,atd,75.64
2023-07-21T07:14:00,atd,73.81
2023-07-21T07:15:00,atd,76.44
2023-07-21T07:16:00,atd,77.40
2023-07-21T07:17:00,atd,75.45
2023-07-21T07:18:00,atd,73.54
2023-07-21T07:19:00,atd,73.07
2023-07-21T07:20:00,atd,74.39
2023-07-21T07:21:00,atd,74.04
2023-07-21T07:22:00,atd,73.80
2023-07-21T07:23:00,atd,74.12
2023-07-21T07:24:00,atd,76.00
2023-07-21T07:25:00,atd,72.40
2023-07-21T07:26:00,atd,75.52
2023-07-21T07:27:00,atd,79.58
2023-07-21T07:28:00,atd,77.76
2023-07-21T07:29:00,atd,78.26
2023-07-21T07:30:00,atd,76.68
2023-07-21T07:31:00,atd,75.77
2023-07-21T07:32:00,atd,29.70
2023-07-21T07:33:00,atd,29.35
2023-07-21T07:34:00,atd,29.62
2023-07-21T07:35:00,atd,33.12
2023-07-21T07:36:00,atd,33.51
2023-07-21T07:37:00,atd,35.54
2023-07-21T07:38:00,atd,76.34
2023-07-21T07:39:00,atd,75.94
2023-07-21T07:40:00,atd,76.41
2023-07-21T07:41:00,atd,80.34
2023-07-21T07:42:00,atd,87.53
2023-07-21T07:43:00,atd,81.14
2023-07-21T07:44:00,atd,78.08
2023-07-21T07:45:00,atd,77.75
2023-07-21T07:46:00,atd,74.75
2023-07-21T07:47:00,atd,75.21
2023-07-21T07:48:00,atd,75.38
2023-07-21T07:49:00,atd,70.82
2023-07-21T07:50:00,atd,71.99
2023-07-21T07:51:00,atd,71.60
2023-07-21T07:52:00,atd,67.36
2023-07-21T07:53:00,atd,68.60
2023-07-21T07:54:00,atd,74.37
2023-07-21T07:55:00,atd,30.47
2023-07-21T07:56:00,atd,28.29
2023-07-21T07:57:00,atd,28.38
2023-07-21T07:58:00,atd,32.04
2023-07-21T07:59:00,atd,30.80
2023-07-21T08:00:00,atd,28.40
2023-07-21T08:01:00,atd,78.88
2023-07-21T08:02:00,atd,75.31
2023-07-21T08:03:00,atd,74.86
2023-07-21T08:04:00,atd,80.70
2023-07-21T08:05:00,atd,77.61
2023-07-21T08:06:00,atd,76.52
2023-07-21T08:07:00,atd,78.96
2023-07-21T08:08:00,atd,77.33
2023-07-21T08:09:00,atd,76.84
2023-07-21T08:10:00,atd,76.96
2023-07-21T08:11:00,atd,78.93
2023-07-21T08:12:00,atd,80.12
2023-07-21T08:13:00,atd,75.75
2023-07-21T08:14:00,atd,77.06
2023-07-21T08:15:00,atd,31.08
2023-07-21T08:16:00,atd,40.99
2023-07-21T08:17:00,atd,38.29
2023-07-21T08:18:00,atd,38.34
2023-07-21T08:19:00,atd,35.78
2023-07-21T08:20:00,atd,65.98
2023-07-21T08:21:00,atd,81.03
2023-07-21T08:22:00,atd,72.27
2023-07-21T08:23:00,atd,74.53
2023-07-21T08:24:00,atd,73.17
2023-07-21T08:25:00,atd,74.39
2023-07-21T08:26:00,atd,75.87
2023-07-21T08:27:00,atd,76.33
2023-07-21T08:28:00,atd,99.02
2023-07-21T08:29:00,atd,108.93
2023-07-21T08:30:00,atd,86.70
2023-07-21T08:31:00,atd,75.03
2023-07-21T08:32:00,atd,68.84
2023-07-21T08:33:00,atd,79.97
2023-07-21T08:34:00,atd,76.36
2023-07-21T08:35:00,atd,70.11
2023-07-21T08:36:00,atd,69.37
2023-07-21T08:37:00,atd,73.42
2023-07-21T08:38:00,atd,73.83
2023-07-21T08:39:00,atd,75.47
2023-07-21T08:40:00,atd,76.61
2023-07-21T08:41:00,atd,96.09
2023-07-21T08:42:00,atd,76.75
2023-07-21T08:43:00,atd,72.56
2023-07-21T08:44:00,atd,78.72
2023-07-21T08:45:00,atd,78.55
2023-07-21T08:46:00,atd,74.03
2023-07-21T08:47:00,atd,85.83
2023-07-21T08:48:00,atd,91.67
2023-07-21T08:49:00,atd,86.62
2023-07-21T08:50:00,atd,78.20
2023-07-21T08:51:00,atd,80.06
2023-07-21T08:52:00,atd,75.43
2023-07-21T08:53:00,atd,74.45
2023-07-21T08:54:00,atd,73.27
2023-07-21T08:55:00,atd,81.63
2023-07-21T08:56:00,atd,74.36
2023-07-21T08:57:00,atd,78.47
2023-07-21T08:58:00,atd,77.89
2023-07-21T08:59:00,atd,78.10
2023-07-21T09:00:00,atd,74.26
2023-07-21T09:01:00,atd,75.07
2023-07-21T09:02:00,atd,79.80
2023-07-21T09:03:00,atd,75.24
2023-07-21T09:04:00,atd,78.34
2023-07-21T09:05:00,atd,79.04
2023-07-21T09:06:00,atd,81.30
2023-07-21T09:07:00,atd,78.34
2023-07-21T09:08:00,atd,76.94
2023-07-21T09:09:00,atd,79.20
2023-07-21T09:10:00,atd,77.71
2023-07-21T09:11:00,atd,75.37
2023-07-21T09:12:00,atd,89.92
2023-07-21T09:13:00,atd,79.00
2023-07-21T09:14:00,atd,80.49
2023-07-21T09:15:00,atd,32.78
2023-07-21T09:16:00,atd,32.80
2023-07-21T09:17:00,atd,32.99
2023-07-21T09:18:00,atd,31.42
2023-07-21T09:19:00,atd,71.47
2023-07-21T09:20:00,atd,74.27
2023-07-21T09:21:00,atd,76.83
2023-07-21T09:22:00,atd,77.50
2023-07-21T09:23:00,atd,77.76
2023-07-21T09:24:00,atd,85.39
2023-07-21T09:25:00,atd,77.69
2023-07-21T09:26:00,atd,80.00
2023-07-21T09:27:00,atd,83.51
2023-07-21T09:28:00,atd,79.16
2023-07-21T09:29:00,atd,79.01
2023-07-21T09:30:00,atd,77.41
2023-07-21T09:31:00,atd,82.23
2023-07-21T09:32:00,atd,74.83
2023-07-21T09:33:00,atd,75.59
2023-07-21T09:34:00,atd,78.38
2023-07-21T09:35:00,atd,79.80
2023-07-21T09:36:00,atd,73.28
2023-07-21T09:37:00,atd,77.93
2023-07-21T09:38:00,atd,83.92
2023-07-21T09:39:00,atd,83.48
2023-07-21T09:40:00,atd,83.95
2023-07-21T09:41:00,atd,82.36
2023-07-21T09:42:00,atd,36.58
2023-07-21T09:43:00,atd,32.16
2023-07-21T09:44:00,atd,33.03
2023-07-21T09:45:00,atd,36.56
2023-07-21T09:46:00,atd,75.76
2023-07-21T09:47:00,atd,89.22
2023-07-21T09:48:00,atd,79.98
2023-07-21T09:49:00,atd,78.36
2023-07-21T09:50:00,atd,79.98
2023-07-21T09:51:00,atd,78.75
2023-07-21T09:52:00,atd,81.32
2023-07-21T09:53:00,atd,77.90
2023-07-21T09:54:00,atd,79.39
2023-07-21T09:55:00,atd,89.09
2023-07-21T09:56:00,atd,84.72
2023-07-21T09:57:00,atd,79.98
2023-07-21T09:58:00,atd,81.76
2023-07-21T09:59:00,atd,84.37
2023-07-21T10:00:00,atd,87.14
2023-07-21T10:01:00,atd,34.35
2023-07-21T10:02:00,atd,33.88
2023-07-21T10:03:00,atd,31.98
2023-07-21T10:04:00,atd,40.32
2023-07-21T10:05:00,atd,65.42
2023-07-21T10:06:00,atd,73.35
2023-07-21T10:07:00,atd,84.44
2023-07-21T10:08:00,atd,78.29
2023-07-21T10:09:00,atd,81.37
2023-07-21T10:10:00,atd,104.05
2023-07-21T10:11:00,atd,107.70
2023-07-21T10:12:00,atd,109.68
2023-07-21T10:13:00,atd,81.23
2023-07-21T10:14:00,atd,30.14
2023-07-21T10:15:00,atd,29.90
2023-07-21T10:16:00,atd,30.74
2023-07-21T10:17:00,atd,31.59
2023-07-21T10:18:00,atd,67.81
2023-07-21T10:19:00,atd,74.59
2023-07-21T10:20:00,atd,80.05
2023-07-21T10:21:00,atd,81.47
2023-07-21T10:22:00,atd,79.24
2023-07-21T10:23:00,atd,108.52
2023-07-21T10:24:00,atd,109.40
2023-07-21T10:25:00,atd,118.10
2023-07-21T10:26:00,atd,114.32
2023-07-21T10:27:00,atd,78.08
2023-07-21T10:28:00,atd,75.54
2023-07-21T10:29:00,atd,80.60
2023-07-21T10:30:00,atd,83.02
2023-07-21T10:31:00,atd,35.68
2023-07-21T10:32:00,atd,29.89
2023-07-21T10:33:00,atd,30.84
2023-07-21T10:34:00,atd,28.32
2023-07-21T10:35:00,atd,70.10
2023-07-21T10:36:00,atd,75.45
2023-07-21T10:37:00,atd,82.16
2023-07-21T10:38:00,atd,93.60
2023-07-21T10:39:00,atd,80.66
2023-07-21T10:40:00,atd,103.65
2023-07-21T10:41:00,atd,112.82
2023-07-21T10:42:00,atd,116.05
2023-07-21T10:43:00,atd,86.27
2023-07-21T10:44:00,atd,75.18
2023-07-21T10:45:00,atd,73.31
2023-07-21T10:46:00,atd,82.67
2023-07-21T10:47:00,atd,82.32
2023-07-21T10:48:00,atd,92.54
2023-07-21T10:49:00,atd,89.42
2023-07-21T10:50:00,atd,96.66
2023-07-21T10:51:00,atd,88.57
2023-07-21T10:52:00,atd,80.22
2023-07-21T10:53:00,atd,79.18
2023-07-21T10:54:00,atd,80.19
2023-07-21T10:55:00,atd,91.46
2023-07-21T10:56:00,atd,81.02
2023-07-21T10:57:00,atd,84.68
2023-07-21T10:58:00,atd,79.27
2023-07-21T10:59:00,atd,81.53
2023-07-21T11:00:00,atd,82.44
2023-07-21T11:01:00,atd,82.03
2023-07-21T11:02:00,atd,81.14
2023-07-21T11:03:00,atd,82.79
2023-07-21T11:04:00,atd,85.31
2023-07-21T11:05:00,atd,86.51
2023-07-21T11:06:00,atd,88.82
2023-07-21T11:07:00,atd,87.80
2023-07-21T11:08:00,atd,86.85
2023-07-21T11:09:00,atd,85.95
2023-07-21T11:10:00,atd,88.78
2023-07-21T11:11:00,atd,88.12
2023-07-21T11:12:00,atd,101.16
2023-07-21T11:13:00,atd,93.72
2023-07-21T11:14:00,atd,88.72
2023-07-21T11:15:00,atd,85.04
2023-07-21T11:16:00,atd,85.13
2023-07-21T11:17:00,atd,85.82
2023-07-21T11:18:00,atd,84.28
2023-07-21T11:19:00,atd,94.65
2023-07-21T11:20:00,atd,92.25
2023-07-21T11:21:00,atd,94.19
2023-07-21T11:22:00,atd,93.24
2023-07-21T11:23:00,atd,93.54
2023-07-21T11:24:00,atd,91.31
2023-07-21T11:25:00,atd,90.56
2023-07-21T11:26:00,atd,97.49
2023-07-21T11:27:00,atd,96.00
2023-07-21T11:28:00,atd,95.74
2023-07-21T11:29:00,atd,100.31
2023-07-21T11:30:00,atd,101.09
2023-07-21T11:31:00,atd,103.80
2023-07-21T11:32:00,atd,102.32
2023-07-21T11:33:00,atd,100.76
2023-07-21T11:34:00,atd,98.88
2023-07-21T11:35:00,atd,99.61
2023-07-21T11:36:00,atd,92.71
2023-07-21T11:37:00,atd,91.90
2023-07-21T11:38:00,atd,87.17
