#datetime,building,power
2023-11-27T00:00:00,mfh,22.49
2023-11-27T00:01:00,mfh,20.88
2023-11-27T00:02:00,mfh,21.74
2023-11-27T00:03:00,mfh,21.72
2023-11-27T00:04:00,mfh,21.99
2023-11-27T00:05:00,mfh,21.80
2023-11-27T00:06:00,mfh,21.91
2023-11-27T00:07:00,mfh,20.94
2023-11-27T00:08:00,mfh,20.55
2023-11-27T00:09:00,mfh,20.05
2023-11-27T00:10:00,mfh,20.13
2023-11-27T00:11:00,mfh,20.68
2023-11-27T00:12:00,mfh,20.53
2023-11-27T00:13:00,mfh,20.69
2023-11-27T00:14:00,mfh,21.04
2023-11-27T00:15:00,mfh,20.50
2023-11-27T00:16:00,mfh,20.35
2023-11-27T00:17:00,mfh,19.66
2023-11-27T00:18:00,mfh,19.73
2023-11-27T00:19:00,mfh,19.79
2023-11-27T00:20:00,mfh,19.77
2023-11-27T00:21:00,mfh,20.41
2023-11-27T00:22:00,mfh,20.46
2023-11-27T00:23:00,mfh,20.97
2023-11-27T00:24:00,mfh,20.92
2023-11-27T00:25:00,mfh,20.50
2023-11-27T00:26:00,mfh,19.90
2023-11-27T00:27:00,mfh,20.00
2023-11-27T00:28:00,mfh,19.95
2023-11-27T00:29:00,mfh,19.91
2023-11-27T00:30:00,mfh,20.42
2023-11-27T00:31:00,mfh,20.56
2023-11-27T00:32:00,mfh,20.41
2023-11-27T00:33:00,mfh,18.44
2023-11-27T00:34:00,mfh,18.35
2023-11-27T00:35:00,mfh,18.26
2023-11-27T00:36:00,mfh,17.57
2023-11-27T00:37:00,mfh,17.77
2023-11-27T00:38:00,mfh,17.72
2023-11-27T00:39:00,mfh,18.49
2023-11-27T00:40:00,mfh,19.17
2023-11-27T00:41:00,mfh,18.56
2023-11-27T00:42:00,mfh,18.56
2023-11-27T00:43:00,mfh,18.65
2023-11-27T00:44:00,mfh,18.70
2023-11-27T00:45:00,mfh,17.97
2023-11-27T00:46:00,mfh,17.91
2023-11-27T00:47:00,mfh,18.63
2023-11-27T00:48:00,mfh,18.56
2023-11-27T00:49:00,mfh,18.59
2023-11-27T00:50:00,mfh,18.58
2023-11-27T00:51:00,mfh,18.89
2023-11-27T00:52:00,mfh,18.88
2023-11-27T00:53:00,mfh,19.59
2023-11-27T00:54:00,mfh,18.58
2023-11-27T00:55:00,mfh,17.89
2023-11-27T00:56:00,mfh,19.05
2023-11-27T00:57:00,mfh,17.89
2023-11-27T00:58:00,mfh,18.50
2023-11-27T00:59:00,mfh,18.52
2023-11-27T01:00:00,mfh,19.37
2023-11-27T01:01:00,mfh,19.23
2023-11-27T01:02:00,mfh,19.25
2023-11-27T01:03:00,mfh,19.20
2023-11-27T01:04:00,mfh,18.64
2023-11-27T01:05:00,mfh,19.17
2023-11-27T01:06:00,mfh,17.68
2023-11-27T01:07:00,mfh,17.79
2023-11-27T01:08:00,mfh,18.26
2023-11-27T01:09:00,mfh,18.48
2023-11-27T01:10:00,mfh,18.41
2023-11-27T01:11:00,mfh,18.92
2023-11-27T01:12:00,mfh,18.83
2023-11-27T01:13:00,mfh,19.44
2023-11-27T01:14:00,mfh,18.32
2023-11-27T01:15:00,mfh,18.18
2023-11-27T01:16:00,mfh,18.35
2023-11-27T01:17:00,mfh,18.82
2023-11-27T01:18:00,mfh,19.18
2023-11-27T01:19:00,mfh,19.22
2023-11-27T01:20:00,mfh,18.75
2023-11-27T01:21:00,mfh,18.82
2023-11-27T01:22:00,mfh,19.31
2023-11-27T01:23:00,mfh,18.06
2023-11-27T01:24:00,mfh,18.05
2023-11-27T01:25:00,mfh,18.60
2023-11-27T01:26:00,mfh,18.79
2023-11-27T01:27:00,mfh,19.17
2023-11-27T01:28:00,mfh,18.67
2023-11-27T01:29:00,mfh,18.83
2023-11-27T01:30:00,mfh,18.75
2023-11-27T01:31:00,mfh,18.50
2023-11-27T01:32:00,mfh,20.67
2023-11-27T01:33:00,mfh,20.16
2023-11-27T01:34:00,mfh,19.57
2023-11-27T01:35:00,mfh,20.08
2023-11-27T01:36:00,mfh,20.25
2023-11-27T01:37:00,mfh,19.65
2023-11-27T01:38:00,mfh,20.34
2023-11-27T01:39:00,mfh,20.28
2023-11-27T01:40:00,mfh,20.28
2023-11-27T01:41:00,mfh,20.27
2023-11-27T01:42:00,mfh,20.45
2023-11-27T01:43:00,mfh,20.35
2023-11-27T01:44:00,mfh,19.61
2023-11-27T01:45:00,mfh,20.23
2023-11-27T01:46:00,mfh,20.83
2023-11-27T01:47:00,mfh,20.41
2023-11-27T01:48:00,mfh,20.39
2023-11-27T01:49:00,mfh,20.41
2023-11-27T01:50:00,mfh,20.89
2023-11-27T01:51:00,mfh,20.42
2023-11-27T01:52:00,mfh,20.65
2023-11-27T01:53:00,mfh,19.88
2023-11-27T01:54:00,mfh,20.05
2023-11-27T01:55:00,mfh,20.61
2023-11-27T01:56:00,mfh,20.51
2023-11-27T01:57:00,mfh,20.63
2023-11-27T01:58:00,mfh,20.69
2023-11-27T01:59:00,mfh,21.22
2023-11-27T02:00:00,mfh,20.55
2023-11-27T02:01:00,mfh,21.08
2023-11-27T02:02:00,mfh,20.45
2023-11-27T02:03:00,mfh,19.69
2023-11-27T02:04:00,mfh,19.71
2023-11-27T02:05:00,mfh,19.65
2023-11-27T02:06:00,mfh,20.41
2023-11-27T02:07:00,mfh,20.91
2023-11-27T02:08:00,mfh,20.42
2023-11-27T02:09:00,mfh,20.28
2023-11-27T02:10:00,mfh,20.36
2023-11-27T02:11:00,mfh,20.36
2023-11-27T02:12:00,mfh,19.57
2023-11-27T02:13:00,mfh,19.88
2023-11-27T02:14:00,mfh,19.96
2023-11-27T02:15:00,mfh,19.62
2023-11-27T02:16:00,mfh,20.35
2023-11-27T02:17:00,mfh,20.71
2023-11-27T02:18:00,mfh,20.48
2023-11-27T02:19:00,mfh,20.74
2023-11-27T02:20:00,mfh,20.69
2023-11-27T02:21:00,mfh,18.89
2023-11-27T02:22:00,mfh,18.16
2023-11-27T02:23:00,mfh,17.89
2023-11-27T02:24:00,mfh,17.78
2023-11-27T02:25:00,mfh,18.52
2023-11-27T02:26:00,mfh,18.31
2023-11-27T02:27:00,mfh,18.38
2023-11-27T02:28:00,mfh,18.39
2023-11-27T02:29:00,mfh,18.45
2023-11-27T02:30:00,mfh,18.48
2023-11-27T02:31:00,mfh,18.40
2023-11-27T02:32:00,mfh,17.93
2023-11-27T02:33:00,mfh,17.62
2023-11-27T02:34:00,mfh,17.46
2023-11-27T02:35:00,mfh,17.46
2023-11-27T02:36:00,mfh,18.28
2023-11-27T02:37:00,mfh,18.29
2023-11-27T02:38:00,mfh,18.41
2023-11-27T02:39:00,mfh,18.93
2023-11-27T02:40:00,mfh,18.55
2023-11-27T02:41:00,mfh,18.72
2023-11-27T02:42:00,mfh,18.34
2023-11-27T02:43:00,mfh,18.11
2023-11-27T02:44:00,mfh,17.75
2023-11-27T02:45:00,mfh,18.28
2023-11-27T02:46:00,mfh,18.62
2023-11-27T02:47:00,mfh,18.20
2023-11-27T02:48:00,mfh,18.25
2023-11-27T02:49:00,mfh,18.97
2023-11-27T02:50:00,mfh,18.46
2023-11-27T02:51:00,mfh,19.11
2023-11-27T02:52:00,mfh,18.20
2023-11-27T02:53:00,mfh,17.82
2023-11-27T02:54:00,mfh,17.75
2023-11-27T02:55:00,mfh,18.44
2023-11-27T02:56:00,mfh,18.38
2023-11-27T02:57:00,mfh,18.59
2023-11-27T02:58:00,mfh,18.48
2023-11-27T02:59:00,mfh,18.36
2023-11-27T03:00:00,mfh,18.41
2023-11-27T03:01:00,mfh,17.69
2023-11-27T03:02:00,mfh,17.75
2023-11-27T03:03:00,mfh,17.77
2023-11-27T03:04:00,mfh,18.85
2023-11-27T03:05:00,mfh,18.26
2023-11-27T03:06:00,mfh,18.37
2023-11-27T03:07:00,mfh,18.73
2023-11-27T03:08:00,mfh,18.73
2023-11-27T03:09:00,mfh,18.70
2023-11-27T03:10:00,mfh,19.24
2023-11-27T03:11:00,mfh,17.91
2023-11-27T03:12:00,mfh,17.78
2023-11-27T03:13:00,mfh,17.78
2023-11-27T03:14:00,mfh,18.32
2023-11-27T03:15:00,mfh,20.05
2023-11-27T03:16:00,mfh,20.02
2023-11-27T03:17:00,mfh,20.91
2023-11-27T03:18:00,mfh,20.15
2023-11-27T03:19:00,mfh,20.21
2023-11-27T03:20:00,mfh,20.23
2023-11-27T03:21:00,mfh,19.57
2023-11-27T03:22:00,mfh,19.72
2023-11-27T03:23:00,mfh,22.04
2023-11-27T03:24:00,mfh,21.76
2023-11-27T03:25:00,mfh,22.19
2023-11-27T03:26:00,mfh,22.21
2023-11-27T03:27:00,mfh,21.00
2023-11-27T03:28:00,mfh,21.01
2023-11-27T03:29:00,mfh,21.60
2023-11-27T03:30:00,mfh,20.21
2023-11-27T03:31:00,mfh,20.51
2023-11-27T03:32:00,mfh,20.88
2023-11-27T03:33:00,mfh,21.48
2023-11-27T03:34:00,mfh,21.45
2023-11-27T03:35:00,mfh,22.14
2023-11-27T03:36:00,mfh,21.85
2023-11-27T03:37:00,mfh,22.73
2023-11-27T03:38:00,mfh,22.43
2023-11-27T03:39:00,mfh,21.77
2023-11-27T03:40:00,mfh,21.74
2023-11-27T03:41:00,mfh,21.32
2023-11-27T03:42:00,mfh,20.64
2023-11-27T03:43:00,mfh,21.61
2023-11-27T03:44:00,mfh,21.29
2023-11-27T03:45:00,mfh,21.34
2023-11-27T03:46:00,mfh,21.12
2023-11-27T03:47:00,mfh,22.01
2023-11-27T03:48:00,mfh,21.31
2023-11-27T03:49:00,mfh,20.50
2023-11-27T03:50:00,mfh,20.69
2023-11-27T03:51:00,mfh,20.60
2023-11-27T03:52:00,mfh,21.22
2023-11-27T03:53:00,mfh,21.21
2023-11-27T03:54:00,mfh,21.22
2023-11-27T03:55:00,mfh,21.27
2023-11-27T03:56:00,mfh,22.04
2023-11-27T03:57:00,mfh,22.06
2023-11-27T03:58:00,mfh,23.27
2023-11-27T03:59:00,mfh,21.75
2023-11-27T04:00:00,mfh,21.71
2023-11-27T04:01:00,mfh,21.84
2023-11-27T04:02:00,mfh,21.48
2023-11-27T04:03:00,mfh,21.46
2023-11-27T04:04:00,mfh,21.49
2023-11-27T04:05:00,mfh,22.39
2023-11-27T04:06:00,mfh,21.39
2023-11-27T04:07:00,mfh,19.43
2023-11-27T04:08:00,mfh,19.39
2023-11-27T04:09:00,mfh,19.29
2023-11-27T04:10:00,mfh,26.02
2023-11-27T04:11:00,mfh,26.38
2023-11-27T04:12:00,mfh,27.18
2023-11-27T04:13:00,mfh,28.52
2023-11-27T04:14:00,mfh,28.40
2023-11-27T04:15:00,mfh,28.37
2023-11-27T04:16:00,mfh,28.42
2023-11-27T04:17:00,mfh,28.36
2023-11-27T04:18:00,mfh,28.84
2023-11-27T04:19:00,mfh,27.39
2023-11-27T04:20:00,mfh,27.43
2023-11-27T04:21:00,mfh,27.46
2023-11-27T04:22:00,mfh,28.20
2023-11-27T04:23:00,mfh,28.66
2023-11-27T04:24:00,mfh,28.91
2023-11-27T04:25:00,mfh,28.19
2023-11-27T04:26:00,mfh,28.14
2023-11-27T04:27:00,mfh,27.99
2023-11-27T04:28:00,mfh,26.30
2023-11-27T04:29:00,mfh,27.81
2023-11-27T04:30:00,mfh,27.38
2023-11-27T04:31:00,mfh,27.35
2023-11-27T04:32:00,mfh,27.92
2023-11-27T04:33:00,mfh,26.90
2023-11-27T04:34:00,mfh,26.83
2023-11-27T04:35:00,mfh,26.96
2023-11-27T04:36:00,mfh,26.93
2023-11-27T04:37:00,mfh,28.08
2023-11-27T04:38:00,mfh,27.99
2023-11-27T04:39:00,mfh,27.22
2023-11-27T04:40:00,mfh,27.00
2023-11-27T04:41:00,mfh,27.24
2023-11-27T04:42:00,mfh,27.83
2023-11-27T04:43:00,mfh,27.91
2023-11-27T04:44:00,mfh,28.58
2023-11-27T04:45:00,mfh,28.12
2023-11-27T04:46:00,mfh,28.00
2023-11-27T04:47:00,mfh,27.76
2023-11-27T04:48:00,mfh,27.96
2023-11-27T04:49:00,mfh,27.11
2023-11-27T04:50:00,mfh,27.36
2023-11-27T04:51:00,mfh,27.33
2023-11-27T04:52:00,mfh,26.94
2023-11-27T04:53:00,mfh,27.92
2023-11-27T04:54:00,mfh,28.09
2023-11-27T04:55:00,mfh,28.47
2023-11-27T04:56:00,mfh,26.86
2023-11-27T04:57:00,mfh,26.82
2023-11-27T04:58:00,mfh,26.10
2023-11-27T04:59:00,mfh,26.16
2023-11-27T05:00:00,mfh,27.98
2023-11-27T05:01:00,mfh,47.02
2023-11-27T05:02:00,mfh,49.93
2023-11-27T05:03:00,mfh,50.56
2023-11-27T05:04:00,mfh,51.95
2023-11-27T05:05:00,mfh,51.64
2023-11-27T05:06:00,mfh,51.14
2023-11-27T05:07:00,mfh,50.16
2023-11-27T05:08:00,mfh,49.45
2023-11-27T05:09:00,mfh,48.70
2023-11-27T05:10:00,mfh,48.65
2023-11-27T05:11:00,mfh,48.91
2023-11-27T05:12:00,mfh,50.09
2023-11-27T05:13:00,mfh,50.39
2023-11-27T05:14:00,mfh,49.46
2023-11-27T05:15:00,mfh,49.43
2023-11-27T05:16:00,mfh,49.52
2023-11-27T05:17:00,mfh,49.51
2023-11-27T05:18:00,mfh,48.63
2023-11-27T05:19:00,mfh,48.51
2023-11-27T05:20:00,mfh,49.27
2023-11-27T05:21:00,mfh,49.37
2023-11-27T05:22:00,mfh,49.31
2023-11-27T05:23:00,mfh,49.25
2023-11-27T05:24:00,mfh,49.45
2023-11-27T05:25:00,mfh,49.55
2023-11-27T05:26:00,mfh,49.47
2023-11-27T05:27:00,mfh,49.31
2023-11-27T05:28:00,mfh,48.91
2023-11-27T05:29:00,mfh,49.04
2023-11-27T05:30:00,mfh,49.05
2023-11-27T05:31:00,mfh,49.33
2023-11-27T05:32:00,mfh,49.26
2023-11-27T05:33:00,mfh,49.33
2023-11-27T05:34:00,mfh,49.43
2023-11-27T05:35:00,mfh,49.87
2023-11-27T05:36:00,mfh,48.63
2023-11-27T05:37:00,mfh,48.68
2023-11-27T05:38:00,mfh,48.67
2023-11-27T05:39:00,mfh,48.55
2023-11-27T05:40:00,mfh,49.67
2023-11-27T05:41:00,mfh,49.35
2023-11-27T05:42:00,mfh,49.83
2023-11-27T05:43:00,mfh,49.31
2023-11-27T05:44:00,mfh,49.37
2023-11-27T05:45:00,mfh,50.39
2023-11-27T05:46:00,mfh,49.26
2023-11-27T05:47:00,mfh,48.81
2023-11-27T05:48:00,mfh,49.32
2023-11-27T05:49:00,mfh,47.80
2023-11-27T05:50:00,mfh,47.81
2023-11-27T05:51:00,mfh,47.87
2023-11-27T05:52:00,mfh,47.82
2023-11-27T05:53:00,mfh,47.74
2023-11-27T05:54:00,mfh,48.18
2023-11-27T05:55:00,mfh,47.56
2023-11-27T05:56:00,mfh,47.44
2023-11-27T05:57:00,mfh,47.75
2023-11-27T05:58:00,mfh,48.80
2023-11-27T05:59:00,mfh,48.50
2023-11-27T06:00:00,mfh,48.28
2023-11-27T06:01:00,mfh,54.33
2023-11-27T06:02:00,mfh,55.22
2023-11-27T06:03:00,mfh,54.72
2023-11-27T06:04:00,mfh,54.63
2023-11-27T06:05:00,mfh,55.27
2023-11-27T06:06:00,mfh,54.83
2023-11-27T06:07:00,mfh,54.95
2023-11-27T06:08:00,mfh,54.84
2023-11-27T06:09:00,mfh,54.16
2023-11-27T06:10:00,mfh,54.20
2023-11-27T06:11:00,mfh,54.23
2023-11-27T06:12:00,mfh,54.74
2023-11-27T06:13:00,mfh,54.84
2023-11-27T06:14:00,mfh,55.21
2023-11-27T06:15:00,mfh,56.00
2023-11-27T06:16:00,mfh,55.29
2023-11-27T06:17:00,mfh,55.41
2023-11-27T06:18:00,mfh,55.36
2023-11-27T06:19:00,mfh,55.57
2023-11-27T06:20:00,mfh,55.52
2023-11-27T06:21:00,mfh,55.44
2023-11-27T06:22:00,mfh,55.35
2023-11-27T06:23:00,mfh,55.01
2023-11-27T06:24:00,mfh,55.26
2023-11-27T06:25:00,mfh,55.30
2023-11-27T06:26:00,mfh,55.24
2023-11-27T06:27:00,mfh,55.11
2023-11-27T06:28:00,mfh,55.62
2023-11-27T06:29:00,mfh,55.42
2023-11-27T06:30:00,mfh,55.30
2023-11-27T06:31:00,mfh,55.56
2023-11-27T06:32:00,mfh,55.65
2023-11-27T06:33:00,mfh,55.57
2023-11-27T06:34:00,mfh,55.41
2023-11-27T06:35:00,mfh,55.88
2023-11-27T06:36:00,mfh,55.16
2023-11-27T06:37:00,mfh,55.18
2023-11-27T06:38:00,mfh,55.20
2023-11-27T06:39:00,mfh,55.29
2023-11-27T06:40:00,mfh,54.30
2023-11-27T06:41:00,mfh,54.34
2023-11-27T06:42:00,mfh,54.86
2023-11-27T06:43:00,mfh,61.65
2023-11-27T06:44:00,mfh,57.09
2023-11-27T06:45:00,mfh,56.79
2023-11-27T06:46:00,mfh,56.97
2023-11-27T06:47:00,mfh,56.64
2023-11-27T06:48:00,mfh,56.53
2023-11-27T06:49:00,mfh,56.54
2023-11-27T06:50:00,mfh,56.57
2023-11-27T06:51:00,mfh,56.51
2023-11-27T06:52:00,mfh,57.89
2023-11-27T06:53:00,mfh,57.46
2023-11-27T06:54:00,mfh,58.52
2023-11-27T06:55:00,mfh,57.66
2023-11-27T06:56:00,mfh,56.94
2023-11-27T06:57:00,mfh,57.46
2023-11-27T06:58:00,mfh,57.51
2023-11-27T06:59:00,mfh,57.31
2023-11-27T07:00:00,mfh,56.49
2023-11-27T07:01:00,mfh,56.38
2023-11-27T07:02:00,mfh,56.48
2023-11-27T07:03:00,mfh,57.33
2023-11-27T07:04:00,mfh,57.24
2023-11-27T07:05:00,mfh,57.03
2023-11-27T07:06:00,mfh,56.34
2023-11-27T07:07:00,mfh,57.11
2023-11-27T07:08:00,mfh,57.19
2023-11-27T07:09:00,mfh,56.89
2023-11-27T07:10:00,mfh,56.62
2023-11-27T07:11:00,mfh,56.25
2023-11-27T07:12:00,mfh,57.49
2023-11-27T07:13:00,mfh,58.42
2023-11-27T07:14:00,mfh,57.68
2023-11-27T07:15:00,mfh,55.84
2023-11-27T07:16:00,mfh,56.50
2023-11-27T07:17:00,mfh,59.63
2023-11-27T07:18:00,mfh,56.62
2023-11-27T07:19:00,mfh,56.46
2023-11-27T07:20:00,mfh,56.61
2023-11-27T07:21:00,mfh,56.72
2023-11-27T07:22:00,mfh,57.11
2023-11-27T07:23:00,mfh,56.61
2023-11-27T07:24:00,mfh,56.80
2023-11-27T07:25:00,mfh,56.87
2023-11-27T07:26:00,mfh,62.51
2023-11-27T07:27:00,mfh,69.20
2023-11-27T07:28:00,mfh,68.94
2023-11-27T07:29:00,mfh,69.17
2023-11-27T07:30:00,mfh,68.81
2023-11-27T07:31:00,mfh,66.36
2023-11-27T07:32:00,mfh,66.90
2023-11-27T07:33:00,mfh,68.06
2023-11-27T07:34:00,mfh,67.92
2023-11-27T07:35:00,mfh,67.98
2023-11-27T07:36:00,mfh,68.19
2023-11-27T07:37:00,mfh,67.93
2023-11-27T07:38:00,mfh,68.06
2023-11-27T07:39:00,mfh,68.13
2023-11-27T07:40:00,mfh,68.51
2023-11-27T07:41:00,mfh,68.46
2023-11-27T07:42:00,mfh,69.20
2023-11-27T07:43:00,mfh,64.92
2023-11-27T07:44:00,mfh,56.85
2023-11-27T07:45:00,mfh,55.51
2023-11-27T07:46:00,mfh,55.98
2023-11-27T07:47:00,mfh,55.39
2023-11-27T07:48:00,mfh,56.01
2023-11-27T07:49:00,mfh,56.47
2023-11-27T07:50:00,mfh,56.28
2023-11-27T07:51:00,mfh,56.03
2023-11-27T07:52:00,mfh,55.86
2023-11-27T07:53:00,mfh,56.04
2023-11-27T07:54:00,mfh,56.13
2023-11-27T07:55:00,mfh,55.82
2023-11-27T07:56:00,mfh,55.06
2023-11-27T07:57:00,mfh,56.55
2023-11-27T07:58:00,mfh,56.44
2023-11-27T07:59:00,mfh,56.18
2023-11-27T08:00:00,mfh,55.93
2023-11-27T08:01:00,mfh,56.38
2023-11-27T08:02:00,mfh,56.93
2023-11-27T08:03:00,mfh,56.53
2023-11-27T08:04:00,mfh,56.58
2023-11-27T08:05:00,mfh,68.00
2023-11-27T08:06:00,mfh,68.09
2023-11-27T08:07:00,mfh,67.80
2023-11-27T08:08:00,mfh,67.56
2023-11-27T08:09:00,mfh,67.60
2023-11-27T08:10:00,mfh,67.56
2023-11-27T08:11:00,mfh,67.82
2023-11-27T08:12:00,mfh,67.77
2023-11-27T08:13:00,mfh,67.21
2023-11-27T08:14:00,mfh,66.91
2023-11-27T08:15:00,mfh,66.88
2023-11-27T08:16:00,mfh,67.42
2023-11-27T08:17:00,mfh,67.07
2023-11-27T08:18:00,mfh,67.62
2023-11-27T08:19:00,mfh,67.48
2023-11-27T08:20:00,mfh,67.32
2023-11-27T08:21:00,mfh,67.48
2023-11-27T08:22:00,mfh,67.77
2023-11-27T08:23:00,mfh,66.74
2023-11-27T08:24:00,mfh,67.05
2023-11-27T08:25:00,mfh,66.76
2023-11-27T08:26:00,mfh,66.43
2023-11-27T08:27:00,mfh,66.60
2023-11-27T08:28:00,mfh,66.68
2023-11-27T08:29:00,mfh,66.34
2023-11-27T08:30:00,mfh,67.21
2023-11-27T08:31:00,mfh,66.91
2023-11-27T08:32:00,mfh,66.74
2023-11-27T08:33:00,mfh,66.94
2023-11-27T08:34:00,mfh,67.24
2023-11-27T08:35:00,mfh,67.12
2023-11-27T08:36:00,mfh,67.13
2023-11-27T08:37:00,mfh,67.01
2023-11-27T08:38:00,mfh,66.69
2023-11-27T08:39:00,mfh,66.89
2023-11-27T08:40:00,mfh,67.01
2023-11-27T08:41:00,mfh,66.96
2023-11-27T08:42:00,mfh,66.53
2023-11-27T08:43:00,mfh,66.07
2023-11-27T08:44:00,mfh,67.03
2023-11-27T08:45:00,mfh,66.94
2023-11-27T08:46:00,mfh,67.01
2023-11-27T08:47:00,mfh,67.14
2023-11-27T08:48:00,mfh,67.25
2023-11-27T08:49:00,mfh,67.72
2023-11-27T08:50:00,mfh,67.42
2023-11-27T08:51:00,mfh,67.46
2023-11-27T08:52:00,mfh,68.02
2023-11-27T08:53:00,mfh,69.15
2023-11-27T08:54:00,mfh,66.76
2023-11-27T08:55:00,mfh,67.34
2023-11-27T08:56:00,mfh,67.58
2023-11-27T08:57:00,mfh,68.23
2023-11-27T08:58:00,mfh,68.29
2023-11-27T08:59:00,mfh,68.64
2023-11-27T09:00:00,mfh,68.39
2023-11-27T09:01:00,mfh,70.74
2023-11-27T09:02:00,mfh,69.80
2023-11-27T09:03:00,mfh,70.17
2023-11-27T09:04:00,mfh,68.40
2023-11-27T09:05:00,mfh,68.83
2023-11-27T09:06:00,mfh,68.53
2023-11-27T09:07:00,mfh,69.44
2023-11-27T09:08:00,mfh,67.67
2023-11-27T09:09:00,mfh,67.95
2023-11-27T09:10:00,mfh,67.32
2023-11-27T09:11:00,mfh,67.48
2023-11-27T09:12:00,mfh,68.15
2023-11-27T09:13:00,mfh,67.72
2023-11-27T09:14:00,mfh,66.44
2023-11-27T09:15:00,mfh,66.00
2023-11-27T09:16:00,mfh,66.25
2023-11-27T09:17:00,mfh,66.63
2023-11-27T09:18:00,mfh,65.94
2023-11-27T09:19:00,mfh,66.41
2023-11-27T09:20:00,mfh,67.16
2023-11-27T09:21:00,mfh,65.46
2023-11-27T09:22:00,mfh,65.53
2023-11-27T09:23:00,mfh,65.18
2023-11-27T09:24:00,mfh,66.09
2023-11-27T09:25:00,mfh,65.48
2023-11-27T09:26:00,mfh,66.53
2023-11-27T09:27:00,mfh,65.19
2023-11-27T09:28:00,mfh,65.40
2023-11-27T09:29:00,mfh,66.21
2023-11-27T09:30:00,mfh,66.26
2023-11-27T09:31:00,mfh,65.55
2023-11-27T09:32:00,mfh,65.54
2023-11-27T09:33:00,mfh,65.97
2023-11-27T09:34:00,mfh,65.73
2023-11-27T09:35:00,mfh,64.71
2023-11-27T09:36:00,mfh,64.51
2023-11-27T09:37:00,mfh,65.05
2023-11-27T09:38:00,mfh,65.54
2023-11-27T09:39:00,mfh,66.16
2023-11-27T09:40:00,mfh,66.45
2023-11-27T09:41:00,mfh,67.55
2023-11-27T09:42:00,mfh,66.49
2023-11-27T09:43:00,mfh,66.30
2023-11-27T09:44:00,mfh,66.28
2023-11-27T09:45:00,mfh,66.09
2023-11-27T09:46:00,mfh,66.74
2023-11-27T09:47:00,mfh,66.13
2023-11-27T09:48:00,mfh,66.48
2023-11-27T09:49:00,mfh,73.79
2023-11-27T09:50:00,mfh,78.97
2023-11-27T09:51:00,mfh,78.42
2023-11-27T09:52:00,mfh,77.82
2023-11-27T09:53:00,mfh,77.80
2023-11-27T09:54:00,mfh,77.68
2023-11-27T09:55:00,mfh,77.78
2023-11-27T09:56:00,mfh,77.74
2023-11-27T09:57:00,mfh,77.88
2023-11-27T09:58:00,mfh,77.79
2023-11-27T09:59:00,mfh,77.84
2023-11-27T10:00:00,mfh,77.78
2023-11-27T10:01:00,mfh,77.16
2023-11-27T10:02:00,mfh,76.39
2023-11-27T10:03:00,mfh,76.95
2023-11-27T10:04:00,mfh,76.76
2023-11-27T10:05:00,mfh,77.35
2023-11-27T10:06:00,mfh,77.74
2023-11-27T10:07:00,mfh,77.43
2023-11-27T10:08:00,mfh,77.73
2023-11-27T10:09:00,mfh,78.15
2023-11-27T10:10:00,mfh,78.10
2023-11-27T10:11:00,mfh,77.47
2023-11-27T10:12:00,mfh,77.59
2023-11-27T10:13:00,mfh,78.55
2023-11-27T10:14:00,mfh,78.33
2023-11-27T10:15:00,mfh,76.99
2023-11-27T10:16:00,mfh,77.76
2023-11-27T10:17:00,mfh,78.22
2023-11-27T10:18:00,mfh,78.08
2023-11-27T10:19:00,mfh,78.13
2023-11-27T10:20:00,mfh,78.34
2023-11-27T10:21:00,mfh,78.56
2023-11-27T10:22:00,mfh,78.72
2023-11-27T10:23:00,mfh,79.19
2023-11-27T10:24:00,mfh,78.67
2023-11-27T10:25:00,mfh,78.22
2023-11-27T10:26:00,mfh,79.34
2023-11-27T10:27:00,mfh,79.84
2023-11-27T10:28:00,mfh,78.85
2023-11-27T10:29:00,mfh,77.92
2023-11-27T10:30:00,mfh,77.79
2023-11-27T10:31:00,mfh,78.12
2023-11-27T10:32:00,mfh,78.19
2023-11-27T10:33:00,mfh,78.86
2023-11-27T10:34:00,mfh,79.44
2023-11-27T10:35:00,mfh,78.92
2023-11-27T10:36:00,mfh,79.44
2023-11-27T10:37:00,mfh,79.30
2023-11-27T10:38:00,mfh,79.00
2023-11-27T10:39:00,mfh,79.03
2023-11-27T10:40:00,mfh,78.36
2023-11-27T10:41:00,mfh,77.90
2023-11-27T10:42:00,mfh,77.74
2023-11-27T10:43:00,mfh,77.66
2023-11-27T10:44:00,mfh,78.08
2023-11-27T10:45:00,mfh,78.19
2023-11-27T10:46:00,mfh,78.01
2023-11-27T10:47:00,mfh,77.84
2023-11-27T10:48:00,mfh,78.61
2023-11-27T10:49:00,mfh,78.23
2023-11-27T10:50:00,mfh,78.45
2023-11-27T10:51:00,mfh,77.77
2023-11-27T10:52:00,mfh,77.79
2023-11-27T10:53:00,mfh,77.82
2023-11-27T10:54:00,mfh,78.70
2023-11-27T10:55:00,mfh,77.38
2023-11-27T10:56:00,mfh,77.40
2023-11-27T10:57:00,mfh,76.40
2023-11-27T10:58:00,mfh,77.11
2023-11-27T10:59:00,mfh,77.55
2023-11-27T11:00:00,mfh,77.37
2023-11-27T11:01:00,mfh,77.26
2023-11-27T11:02:00,mfh,77.30
2023-11-27T11:03:00,mfh,77.33
2023-11-27T11:04:00,mfh,77.87
2023-11-27T11:05:00,mfh,78.03
