#datetime,building,power
2022-01-23T00:01:00,atb,60.00
2022-01-23T00:03:00,atb,72.01
2022-01-23T00:05:00,atb,69.61
2022-01-23T00:07:00,atb,55.20
2022-01-23T00:08:00,atb,21.56
2022-01-23T00:10:00,atb,45.64
2022-01-23T00:12:00,atb,43.18
2022-01-23T00:14:00,atb,43.18
2022-01-23T00:15:00,atb,19.22
2022-01-23T00:17:00,atb,43.18
2022-01-23T00:19:00,atb,47.99
2022-01-23T00:21:00,atb,45.64
2022-01-23T00:23:00,atb,43.18
2022-01-23T00:24:00,atb,23.96
2022-01-23T00:26:00,atb,64.80
2022-01-23T00:27:00,atb,31.23
2022-01-23T00:29:00,atb,40.78
2022-01-23T00:31:00,atb,55.20
2022-01-23T00:33:00,atb,52.79
2022-01-23T00:35:00,atb,43.24
2022-01-23T00:37:00,atb,47.99
2022-01-23T00:39:00,atb,47.99
2022-01-23T00:41:00,atb,45.59
2022-01-23T00:42:00,atb,24.02
2022-01-23T00:43:00,atb,21.62
2022-01-23T00:45:00,atb,40.78
2022-01-23T00:46:00,atb,23.96
2022-01-23T00:48:00,atb,40.84
2022-01-23T00:50:00,atb,43.18
2022-01-23T00:51:00,atb,24.02
2022-01-23T00:53:00,atb,45.59
2022-01-23T00:55:00,atb,40.78
2022-01-23T00:57:00,atb,40.84
2022-01-23T00:59:00,atb,45.59
2022-01-23T01:01:00,atb,43.18
2022-01-23T01:03:00,atb,38.38
2022-01-23T01:05:00,atb,38.44
2022-01-23T01:07:00,atb,47.99
2022-01-23T01:08:00,atb,19.22
2022-01-23T01:10:00,atb,38.38
2022-01-23T01:11:00,atb,19.22
2022-01-23T01:12:00,atb,19.16
2022-01-23T01:14:00,atb,43.24
2022-01-23T01:16:00,atb,38.38
2022-01-23T01:18:00,atb,38.38
2022-01-23T01:20:00,atb,43.24
2022-01-23T01:21:00,atb,19.16
2022-01-23T01:23:00,atb,40.84
2022-01-23T01:25:00,atb,38.38
2022-01-23T01:27:00,atb,43.18
2022-01-23T01:28:00,atb,31.23
2022-01-23T01:30:00,atb,67.21
2022-01-23T01:32:00,atb,60.00
2022-01-23T01:34:00,atb,43.18
2022-01-23T01:36:00,atb,38.38
2022-01-23T01:38:00,atb,38.44
2022-01-23T01:40:00,atb,40.78
2022-01-23T01:42:00,atb,40.78
2022-01-23T01:44:00,atb,38.44
2022-01-23T01:46:00,atb,35.98
2022-01-23T01:48:00,atb,43.18
2022-01-23T01:50:00,atb,36.04
2022-01-23T01:52:00,atb,38.38
2022-01-23T01:54:00,atb,40.78
2022-01-23T01:56:00,atb,40.84
2022-01-23T01:58:00,atb,38.38
2022-01-23T01:59:00,atb,19.22
2022-01-23T02:00:00,atb,16.76
2022-01-23T02:02:00,atb,43.24
2022-01-23T02:04:00,atb,35.98
2022-01-23T02:05:00,atb,19.22
2022-01-23T02:07:00,atb,35.98
2022-01-23T02:09:00,atb,40.84
2022-01-23T02:11:00,atb,38.38
2022-01-23T02:12:00,atb,19.22
2022-01-23T02:14:00,atb,55.20
2022-01-23T02:16:00,atb,64.80
2022-01-23T02:18:00,atb,40.78
2022-01-23T02:19:00,atb,19.22
2022-01-23T02:21:00,atb,38.38
2022-01-23T02:23:00,atb,40.78
2022-01-23T02:24:00,atb,19.22
2022-01-23T02:26:00,atb,35.98
2022-01-23T02:28:00,atb,38.44
2022-01-23T02:30:00,atb,40.78
2022-01-23T02:31:00,atb,16.82
2022-01-23T02:33:00,atb,35.98
2022-01-23T02:35:00,atb,38.44
2022-01-23T02:37:00,atb,38.38
2022-01-23T02:38:00,atb,19.22
2022-01-23T02:40:00,atb,35.98
2022-01-23T02:42:00,atb,40.78
2022-01-23T02:43:00,atb,19.22
2022-01-23T02:44:00,atb,19.22
2022-01-23T02:46:00,atb,38.38
2022-01-23T02:47:00,atb,16.82
2022-01-23T02:49:00,atb,40.78
2022-01-23T02:51:00,atb,38.38
2022-01-23T02:52:00,atb,19.22
2022-01-23T02:54:00,atb,35.98
2022-01-23T02:55:00,atb,19.22
2022-01-23T02:57:00,atb,38.44
2022-01-23T02:58:00,atb,19.16
2022-01-23T03:00:00,atb,36.04
2022-01-23T03:02:00,atb,38.38
2022-01-23T03:04:00,atb,40.78
2022-01-23T03:05:00,atb,19.22
2022-01-23T03:06:00,atb,19.22
2022-01-23T03:08:00,atb,35.98
2022-01-23T03:10:00,atb,43.18
2022-01-23T03:12:00,atb,36.04
2022-01-23T03:14:00,atb,38.38
2022-01-23T03:16:00,atb,38.38
2022-01-23T03:18:00,atb,40.84
2022-01-23T03:20:00,atb,35.98
2022-01-23T03:21:00,atb,19.22
2022-01-23T03:22:00,atb,19.22
2022-01-23T03:24:00,atb,40.78
2022-01-23T03:26:00,atb,35.98
2022-01-23T03:28:00,atb,38.44
2022-01-23T03:30:00,atb,40.78
2022-01-23T03:31:00,atb,19.22
2022-01-23T03:33:00,atb,35.98
2022-01-23T03:35:00,atb,38.38
2022-01-23T03:37:00,atb,38.44
2022-01-23T03:38:00,atb,19.16
2022-01-23T03:40:00,atb,38.44
2022-01-23T03:42:00,atb,35.98
2022-01-23T03:44:00,atb,40.78
2022-01-23T03:46:00,atb,36.04
2022-01-23T03:48:00,atb,38.38
2022-01-23T03:50:00,atb,62.40
2022-01-23T03:52:00,atb,67.21
2022-01-23T03:53:00,atb,31.23
2022-01-23T03:55:00,atb,60.00
2022-01-23T03:56:00,atb,31.17
2022-01-23T03:58:00,atb,47.99
2022-01-23T04:00:00,atb,33.63
2022-01-23T04:02:00,atb,35.98
2022-01-23T04:04:00,atb,38.38
2022-01-23T04:05:00,atb,19.22
2022-01-23T04:06:00,atb,19.22
2022-01-23T04:08:00,atb,35.98
2022-01-23T04:10:00,atb,36.04
2022-01-23T04:12:00,atb,43.18
2022-01-23T04:14:00,atb,35.98
2022-01-23T04:16:00,atb,36.04
2022-01-23T04:18:00,atb,38.38
2022-01-23T04:20:00,atb,35.98
2022-01-23T04:21:00,atb,19.22
2022-01-23T04:23:00,atb,36.04
2022-01-23T04:24:00,atb,19.16
2022-01-23T04:26:00,atb,38.44
2022-01-23T04:28:00,atb,35.98
2022-01-23T04:30:00,atb,35.98
2022-01-23T04:32:00,atb,40.84
2022-01-23T04:34:00,atb,35.98
2022-01-23T04:36:00,atb,33.63
2022-01-23T04:38:00,atb,38.38
2022-01-23T04:40:00,atb,38.38
2022-01-23T04:42:00,atb,38.44
2022-01-23T04:43:00,atb,19.16
2022-01-23T04:45:00,atb,38.44
2022-01-23T04:47:00,atb,40.78
2022-01-23T04:49:00,atb,35.98
2022-01-23T04:51:00,atb,38.44
2022-01-23T04:53:00,atb,43.18
2022-01-23T04:55:00,atb,35.98
2022-01-23T04:57:00,atb,55.20
2022-01-23T04:59:00,atb,62.40
2022-01-23T05:00:00,atb,24.02
2022-01-23T05:02:00,atb,35.98
2022-01-23T05:04:00,atb,38.44
2022-01-23T05:06:00,atb,55.20
2022-01-23T05:08:00,atb,62.40
2022-01-23T05:09:00,atb,31.17
2022-01-23T05:10:00,atb,28.83
2022-01-23T05:12:00,atb,38.38
2022-01-23T05:14:00,atb,40.84
2022-01-23T05:16:00,atb,35.98
2022-01-23T05:18:00,atb,35.98
2022-01-23T05:20:00,atb,40.84
2022-01-23T05:22:00,atb,38.38
2022-01-23T05:24:00,atb,35.98
2022-01-23T05:25:00,atb,16.82
2022-01-23T05:27:00,atb,40.78
2022-01-23T05:29:00,atb,38.44
2022-01-23T05:31:00,atb,35.98
2022-01-23T05:33:00,atb,38.44
2022-01-23T05:35:00,atb,38.38
2022-01-23T05:37:00,atb,35.98
2022-01-23T05:38:00,atb,16.82
2022-01-23T05:40:00,atb,38.38
2022-01-23T05:42:00,atb,38.44
2022-01-23T05:43:00,atb,16.76
2022-01-23T05:45:00,atb,36.04
2022-01-23T05:47:00,atb,40.78
2022-01-23T05:49:00,atb,36.04
2022-01-23T05:50:00,atb,16.76
2022-01-23T05:52:00,atb,38.44
2022-01-23T05:54:00,atb,38.38
2022-01-23T05:56:00,atb,38.38
2022-01-23T05:58:00,atb,36.04
2022-01-23T05:59:00,atb,19.16
2022-01-23T06:01:00,atb,40.84
2022-01-23T06:03:00,atb,35.98
2022-01-23T06:05:00,atb,36.04
2022-01-23T06:07:00,atb,38.38
2022-01-23T06:09:00,atb,38.38
2022-01-23T06:11:00,atb,36.04
2022-01-23T06:13:00,atb,38.38
2022-01-23T06:15:00,atb,40.78
2022-01-23T06:17:00,atb,36.04
2022-01-23T06:19:00,atb,35.98
2022-01-23T06:21:00,atb,38.44
2022-01-23T06:22:00,atb,19.16
2022-01-23T06:24:00,atb,36.04
2022-01-23T06:25:00,atb,19.16
2022-01-23T06:27:00,atb,36.04
2022-01-23T06:29:00,atb,38.38
2022-01-23T06:31:00,atb,35.98
2022-01-23T06:33:00,atb,36.04
2022-01-23T06:35:00,atb,40.78
2022-01-23T06:37:00,atb,38.44
2022-01-23T06:39:00,atb,35.98
2022-01-23T06:41:00,atb,40.78
2022-01-23T06:43:00,atb,38.44
2022-01-23T06:45:00,atb,35.98
2022-01-23T06:47:00,atb,35.98
2022-01-23T06:49:00,atb,40.84
2022-01-23T06:50:00,atb,16.76
2022-01-23T06:52:00,atb,50.45
2022-01-23T06:53:00,atb,33.57
2022-01-23T06:54:00,atb,31.23
2022-01-23T06:55:00,atb,33.57
2022-01-23T06:57:00,atb,52.79
2022-01-23T06:59:00,atb,33.63
2022-01-23T07:00:00,atb,19.16
2022-01-23T07:02:00,atb,38.44
2022-01-23T07:03:00,atb,19.16
2022-01-23T07:05:00,atb,36.04
2022-01-23T07:07:00,atb,38.38
2022-01-23T07:09:00,atb,43.18
2022-01-23T07:11:00,atb,36.04
2022-01-23T07:13:00,atb,38.38
2022-01-23T07:15:00,atb,40.78
2022-01-23T07:17:00,atb,38.44
2022-01-23T07:18:00,atb,21.56
2022-01-23T07:20:00,atb,50.45
2022-01-23T07:21:00,atb,31.17
2022-01-23T07:23:00,atb,52.79
2022-01-23T07:25:00,atb,36.04
2022-01-23T07:27:00,atb,38.38
2022-01-23T07:29:00,atb,38.38
2022-01-23T07:31:00,atb,38.44
2022-01-23T07:33:00,atb,35.98
2022-01-23T07:34:00,atb,19.22
2022-01-23T07:36:00,atb,38.38
2022-01-23T07:37:00,atb,19.22
2022-01-23T07:39:00,atb,35.98
2022-01-23T07:41:00,atb,36.04
2022-01-23T07:42:00,atb,19.16
2022-01-23T07:44:00,atb,36.04
2022-01-23T07:46:00,atb,38.38
2022-01-23T07:47:00,atb,16.82
2022-01-23T07:48:00,atb,19.16
2022-01-23T07:50:00,atb,36.04
2022-01-23T07:52:00,atb,35.98
2022-01-23T07:54:00,atb,36.04
2022-01-23T07:56:00,atb,35.98
2022-01-23T07:58:00,atb,35.98
2022-01-23T08:00:00,atb,36.04
2022-01-23T08:01:00,atb,19.16
2022-01-23T08:03:00,atb,36.04
2022-01-23T08:05:00,atb,38.38
2022-01-23T08:07:00,atb,36.04
2022-01-23T08:09:00,atb,40.78
2022-01-23T08:10:00,atb,19.22
2022-01-23T08:11:00,atb,19.16
2022-01-23T08:13:00,atb,36.04
2022-01-23T08:15:00,atb,35.98
2022-01-23T08:17:00,atb,36.04
2022-01-23T08:18:00,atb,19.16
2022-01-23T08:20:00,atb,36.04
2022-01-23T08:21:00,atb,19.16
2022-01-23T08:23:00,atb,36.04
2022-01-23T08:25:00,atb,35.98
2022-01-23T08:27:00,atb,38.38
2022-01-23T08:29:00,atb,36.04
2022-01-23T08:30:00,atb,19.22
2022-01-23T08:32:00,atb,35.98
2022-01-23T08:34:00,atb,35.98
2022-01-23T08:35:00,atb,19.22
2022-01-23T08:37:00,atb,38.38
2022-01-23T08:39:00,atb,36.04
2022-01-23T08:41:00,atb,38.38
2022-01-23T08:43:00,atb,36.04
2022-01-23T08:44:00,atb,21.56
2022-01-23T08:46:00,atb,38.44
2022-01-23T08:48:00,atb,43.18
2022-01-23T08:49:00,atb,31.17
2022-01-23T08:51:00,atb,62.40
2022-01-23T08:52:00,atb,31.23
2022-01-23T08:54:00,atb,38.38
2022-01-23T08:55:00,atb,19.22
2022-01-23T08:57:00,atb,35.98
2022-01-23T08:59:00,atb,36.04
2022-01-23T09:01:00,atb,35.98
2022-01-23T09:03:00,atb,35.98
2022-01-23T09:04:00,atb,19.22
2022-01-23T09:06:00,atb,35.98
2022-01-23T09:08:00,atb,33.63
2022-01-23T09:10:00,atb,35.98
2022-01-23T09:11:00,atb,19.22
2022-01-23T09:13:00,atb,35.98
2022-01-23T09:15:00,atb,36.04
2022-01-23T09:16:00,atb,19.16
2022-01-23T09:17:00,atb,19.22
2022-01-23T09:19:00,atb,36.04
2022-01-23T09:21:00,atb,35.98
2022-01-23T09:23:00,atb,38.38
2022-01-23T09:25:00,atb,36.04
2022-01-23T09:27:00,atb,35.98
2022-01-23T09:29:00,atb,35.98
2022-01-23T09:31:00,atb,40.84
2022-01-23T09:33:00,atb,40.78
2022-01-23T09:35:00,atb,43.18
2022-01-23T09:37:00,atb,45.64
2022-01-23T09:39:00,atb,47.99
2022-01-23T09:41:00,atb,45.59
2022-01-23T09:43:00,atb,43.18
2022-01-23T09:45:00,atb,40.84
2022-01-23T09:47:00,atb,40.78
2022-01-23T09:49:00,atb,38.38
2022-01-23T09:50:00,atb,19.22
2022-01-23T09:52:00,atb,43.18
2022-01-23T09:53:00,atb,19.22
2022-01-23T09:55:00,atb,55.20
2022-01-23T09:57:00,atb,52.79
2022-01-23T09:58:00,atb,26.43
2022-01-23T10:00:00,atb,62.40
2022-01-23T10:02:00,atb,81.56
2022-01-23T10:03:00,atb,31.23
2022-01-23T10:05:00,atb,55.20
2022-01-23T10:07:00,atb,38.38
2022-01-23T10:08:00,atb,19.22
2022-01-23T10:10:00,atb,43.18
2022-01-23T10:12:00,atb,43.24
2022-01-23T10:14:00,atb,38.38
2022-01-23T10:16:00,atb,38.38
2022-01-23T10:18:00,atb,40.84
2022-01-23T10:19:00,atb,19.16
2022-01-23T10:21:00,atb,36.04
2022-01-23T10:23:00,atb,40.78
2022-01-23T10:25:00,atb,40.78
2022-01-23T10:27:00,atb,45.64
2022-01-23T10:29:00,atb,40.78
2022-01-23T10:31:00,atb,40.78
2022-01-23T10:33:00,atb,40.78
2022-01-23T10:35:00,atb,40.84
2022-01-23T10:37:00,atb,38.38
2022-01-23T10:39:00,atb,40.78
2022-01-23T10:41:00,atb,40.84
2022-01-23T10:43:00,atb,43.18
2022-01-23T10:45:00,atb,38.38
2022-01-23T10:47:00,atb,40.84
2022-01-23T10:49:00,atb,38.38
2022-01-23T10:51:00,atb,40.78
2022-01-23T10:52:00,atb,19.22
2022-01-23T10:54:00,atb,43.18
2022-01-23T10:55:00,atb,19.22
2022-01-23T10:56:00,atb,19.22
2022-01-23T10:58:00,atb,38.38
2022-01-23T10:59:00,atb,19.22
2022-01-23T11:01:00,atb,38.38
2022-01-23T11:02:00,atb,24.02
2022-01-23T11:04:00,atb,40.78
2022-01-23T11:06:00,atb,40.78
2022-01-23T11:07:00,atb,19.22
2022-01-23T11:09:00,atb,40.78
2022-01-23T11:11:00,atb,40.84
2022-01-23T11:13:00,atb,40.78
2022-01-23T11:14:00,atb,21.62
2022-01-23T11:15:00,atb,21.56
2022-01-23T11:17:00,atb,38.44
2022-01-23T11:19:00,atb,40.78
2022-01-23T11:20:00,atb,19.22
2022-01-23T11:21:00,atb,19.16
2022-01-23T11:23:00,atb,40.84
2022-01-23T11:25:00,atb,43.18
2022-01-23T11:27:00,atb,40.78
2022-01-23T11:29:00,atb,40.84
2022-01-23T11:31:00,atb,43.18
2022-01-23T11:32:00,atb,21.62
2022-01-23T11:34:00,atb,45.59
2022-01-23T11:35:00,atb,21.56
2022-01-23T11:37:00,atb,45.64
2022-01-23T11:39:00,atb,45.59
2022-01-23T11:40:00,atb,21.62
2022-01-23T11:42:00,atb,43.18
2022-01-23T11:44:00,atb,40.78
2022-01-23T11:45:00,atb,28.83
2022-01-23T11:46:00,atb,33.57
2022-01-23T11:48:00,atb,64.80
2022-01-23T11:49:00,atb,26.43
2022-01-23T11:51:00,atb,67.15
2022-01-23T11:53:00,atb,64.80
2022-01-23T11:55:00,atb,55.20
2022-01-23T11:56:00,atb,21.62
2022-01-23T11:57:00,atb,21.62
2022-01-23T11:59:00,atb,45.59
2022-01-23T12:00:00,atb,33.57
2022-01-23T12:02:00,atb,74.41
2022-01-23T12:04:00,atb,69.61
2022-01-23T12:06:00,atb,43.18
2022-01-23T12:08:00,atb,43.24
2022-01-23T12:10:00,atb,40.78
2022-01-23T12:11:00,atb,21.62
2022-01-23T12:13:00,atb,40.78
2022-01-23T12:15:00,atb,45.59
2022-01-23T12:16:00,atb,21.62
2022-01-23T12:18:00,atb,43.18
2022-01-23T12:20:00,atb,45.59
2022-01-23T12:21:00,atb,24.02
2022-01-23T12:23:00,atb,45.59
2022-01-23T12:25:00,atb,43.18
2022-01-23T12:27:00,atb,38.44
2022-01-23T12:29:00,atb,40.78
2022-01-23T12:31:00,atb,40.78
2022-01-23T12:33:00,atb,45.64
2022-01-23T12:35:00,atb,43.18
2022-01-23T12:36:00,atb,23.96
2022-01-23T12:38:00,atb,43.24
2022-01-23T12:39:00,atb,19.16
2022-01-23T12:41:00,atb,40.84
2022-01-23T12:42:00,atb,19.16
2022-01-23T12:44:00,atb,38.44
2022-01-23T12:45:00,atb,21.56
2022-01-23T12:46:00,atb,19.22
2022-01-23T12:48:00,atb,40.78
2022-01-23T12:50:00,atb,43.24
2022-01-23T12:52:00,atb,38.38
2022-01-23T12:54:00,atb,38.38
2022-01-23T12:56:00,atb,38.44
2022-01-23T12:57:00,atb,21.56
2022-01-23T12:58:00,atb,19.22
2022-01-23T13:00:00,atb,38.38
2022-01-23T13:02:00,atb,45.64
2022-01-23T13:04:00,atb,43.18
2022-01-23T13:05:00,atb,21.62
2022-01-23T13:07:00,atb,45.59
2022-01-23T13:09:00,atb,47.99
2022-01-23T13:10:00,atb,24.02
2022-01-23T13:12:00,atb,40.78
2022-01-23T13:14:00,atb,40.78
2022-01-23T13:15:00,atb,21.62
2022-01-23T13:17:00,atb,40.78
2022-01-23T13:19:00,atb,43.24
2022-01-23T13:20:00,atb,21.56
2022-01-23T13:21:00,atb,21.62
2022-01-23T13:22:00,atb,23.96
2022-01-23T13:24:00,atb,52.85
2022-01-23T13:25:00,atb,21.56
2022-01-23T13:27:00,atb,64.80
2022-01-23T13:29:00,atb,67.21
2022-01-23T13:31:00,atb,52.79
2022-01-23T13:32:00,atb,33.63
2022-01-23T13:34:00,atb,55.20
2022-01-23T13:35:00,atb,33.57
2022-01-23T13:36:00,atb,31.23
2022-01-23T13:38:00,atb,60.00
2022-01-23T13:40:00,atb,52.79
2022-01-23T13:42:00,atb,45.59
2022-01-23T13:43:00,atb,19.22
2022-01-23T13:45:00,atb,43.18
2022-01-23T13:47:00,atb,43.18
2022-01-23T13:48:00,atb,21.62
2022-01-23T13:50:00,atb,47.99
2022-01-23T13:52:00,atb,38.38
2022-01-23T13:54:00,atb,40.84
2022-01-23T13:55:00,atb,19.16
2022-01-23T13:56:00,atb,19.22
2022-01-23T13:58:00,atb,40.78
2022-01-23T14:00:00,atb,38.44
2022-01-23T14:02:00,atb,40.78
2022-01-23T14:04:00,atb,47.99
2022-01-23T14:06:00,atb,40.84
2022-01-23T14:08:00,atb,43.18
2022-01-23T14:10:00,atb,45.59
2022-01-23T14:12:00,atb,40.78
2022-01-23T14:13:00,atb,21.62
2022-01-23T14:14:00,atb,24.02
2022-01-23T14:16:00,atb,38.38
2022-01-23T14:18:00,atb,40.78
2022-01-23T14:20:00,atb,50.39
2022-01-23T14:22:00,atb,43.24
2022-01-23T14:23:00,atb,21.56
2022-01-23T14:25:00,atb,55.20
2022-01-23T14:26:00,atb,33.63
2022-01-23T14:28:00,atb,67.21
2022-01-23T14:30:00,atb,55.20
2022-01-23T14:32:00,atb,47.99
2022-01-23T14:34:00,atb,38.38
2022-01-23T14:36:00,atb,40.84
2022-01-23T14:38:00,atb,38.38
2022-01-23T14:39:00,atb,19.22
2022-01-23T14:40:00,atb,19.16
2022-01-23T14:42:00,atb,38.44
2022-01-23T14:44:00,atb,38.38
2022-01-23T14:45:00,atb,21.62
2022-01-23T14:47:00,atb,38.38
2022-01-23T14:48:00,atb,21.62
2022-01-23T14:50:00,atb,38.38
2022-01-23T14:51:00,atb,19.22
2022-01-23T14:53:00,atb,38.38
2022-01-23T14:55:00,atb,43.24
2022-01-23T14:57:00,atb,40.78
2022-01-23T14:59:00,atb,40.78
2022-01-23T15:00:00,atb,19.22
2022-01-23T15:02:00,atb,40.78
2022-01-23T15:04:00,atb,40.78
2022-01-23T15:06:00,atb,40.84
2022-01-23T15:08:00,atb,40.78
2022-01-23T15:10:00,atb,45.59
2022-01-23T15:12:00,atb,38.44
2022-01-23T15:14:00,atb,45.59
2022-01-23T15:16:00,atb,40.78
2022-01-23T15:18:00,atb,38.44
2022-01-23T15:20:00,atb,40.78
2022-01-23T15:22:00,atb,43.18
2022-01-23T15:23:00,atb,26.43
2022-01-23T15:25:00,atb,52.79
2022-01-23T15:27:00,atb,84.02
2022-01-23T15:29:00,atb,81.56
2022-01-23T15:31:00,atb,64.80
2022-01-23T15:33:00,atb,40.78
2022-01-23T15:34:00,atb,21.62
2022-01-23T15:36:00,atb,38.38
2022-01-23T15:38:00,atb,43.24
2022-01-23T15:40:00,atb,47.99
2022-01-23T15:42:00,atb,43.18
2022-01-23T15:43:00,atb,24.02
2022-01-23T15:45:00,atb,45.59
2022-01-23T15:47:00,atb,45.59
2022-01-23T15:49:00,atb,40.84
2022-01-23T15:51:00,atb,43.18
2022-01-23T15:52:00,atb,21.56
2022-01-23T15:54:00,atb,43.24
2022-01-23T15:56:00,atb,40.78
2022-01-23T15:58:00,atb,40.78
2022-01-23T16:00:00,atb,43.24
2022-01-23T16:02:00,atb,43.18
2022-01-23T16:04:00,atb,40.78
2022-01-23T16:06:00,atb,40.84
2022-01-23T16:08:00,atb,47.99
2022-01-23T16:10:00,atb,60.00
2022-01-23T16:12:00,atb,40.78
2022-01-23T16:13:00,atb,21.62
2022-01-23T16:15:00,atb,43.18
2022-01-23T16:17:00,atb,40.78
2022-01-23T16:19:00,atb,40.84
2022-01-23T16:20:00,atb,21.56
2022-01-23T16:22:00,atb,40.84
2022-01-23T16:24:00,atb,40.78
2022-01-23T16:26:00,atb,45.59
2022-01-23T16:28:00,atb,43.18
2022-01-23T16:30:00,atb,50.45
2022-01-23T16:32:00,atb,47.99
2022-01-23T16:34:00,atb,55.20
2022-01-23T16:35:00,atb,26.37
2022-01-23T16:37:00,atb,52.85
2022-01-23T16:39:00,atb,45.59
2022-01-23T16:41:00,atb,45.59
2022-01-23T16:43:00,atb,45.59
2022-01-23T16:45:00,atb,43.24
2022-01-23T16:47:00,atb,47.99
2022-01-23T16:48:00,atb,33.57
2022-01-23T16:50:00,atb,52.79
2022-01-23T16:52:00,atb,45.64
2022-01-23T16:54:00,atb,40.78
2022-01-23T16:56:00,atb,45.59
2022-01-23T16:57:00,atb,21.62
2022-01-23T16:59:00,atb,43.18
2022-01-23T17:01:00,atb,43.18
2022-01-23T17:03:00,atb,43.24
2022-01-23T17:04:00,atb,23.96
2022-01-23T17:06:00,atb,45.59
2022-01-23T17:08:00,atb,45.64
2022-01-23T17:09:00,atb,23.96
2022-01-23T17:11:00,atb,43.24
2022-01-23T17:12:00,atb,21.56
2022-01-23T17:14:00,atb,45.59
2022-01-23T17:15:00,atb,21.62
2022-01-23T17:17:00,atb,47.99
2022-01-23T17:19:00,atb,45.64
2022-01-23T17:21:00,atb,45.59
2022-01-23T17:23:00,atb,45.59
2022-01-23T17:24:00,atb,21.62
2022-01-23T17:26:00,atb,45.59
2022-01-23T17:28:00,atb,47.99
2022-01-23T17:30:00,atb,45.59
2022-01-23T17:31:00,atb,21.62
2022-01-23T17:33:00,atb,50.39
2022-01-23T17:35:00,atb,45.59
2022-01-23T17:37:00,atb,48.05
2022-01-23T17:38:00,atb,21.56
2022-01-23T17:40:00,atb,45.59
2022-01-23T17:41:00,atb,24.02
2022-01-23T17:43:00,atb,47.99
2022-01-23T17:45:00,atb,55.20
2022-01-23T17:47:00,atb,64.80
2022-01-23T17:49:00,atb,47.99
2022-01-23T17:50:00,atb,24.02
2022-01-23T17:52:00,atb,50.39
2022-01-23T17:54:00,atb,50.39
2022-01-23T17:55:00,atb,26.43
2022-01-23T17:57:00,atb,50.39
2022-01-23T17:59:00,atb,52.79
2022-01-23T18:01:00,atb,52.79
2022-01-23T18:03:00,atb,55.20
2022-01-23T18:04:00,atb,31.23
2022-01-23T18:05:00,atb,24.02
2022-01-23T18:07:00,atb,52.79
2022-01-23T18:09:00,atb,81.56
2022-01-23T18:12:00,atb,52.79
2022-01-23T18:14:00,atb,71.95
2022-01-23T18:16:00,atb,50.45
2022-01-23T18:18:00,atb,52.79
2022-01-23T18:19:00,atb,23.96
2022-01-23T18:21:00,atb,52.79
2022-01-23T18:23:00,atb,50.45
2022-01-23T18:24:00,atb,23.96
2022-01-23T18:25:00,atb,24.02
2022-01-23T18:27:00,atb,50.39
2022-01-23T18:29:00,atb,52.79
2022-01-23T18:31:00,atb,50.39
2022-01-23T18:33:00,atb,57.60
2022-01-23T18:34:00,atb,26.43
2022-01-23T18:36:00,atb,50.39
2022-01-23T18:38:00,atb,52.79
2022-01-23T18:40:00,atb,52.79
2022-01-23T18:42:00,atb,52.79
2022-01-23T18:44:00,atb,52.85
2022-01-23T18:46:00,atb,55.20
2022-01-23T18:48:00,atb,52.79
2022-01-23T18:50:00,atb,60.00
2022-01-23T18:52:00,atb,60.00
2022-01-23T18:54:00,atb,64.80
2022-01-23T18:56:00,atb,55.20
2022-01-23T18:57:00,atb,26.37
2022-01-23T18:59:00,atb,50.39
2022-01-23T19:00:00,atb,28.83
2022-01-23T19:02:00,atb,52.79
2022-01-23T19:03:00,atb,26.43
2022-01-23T19:04:00,atb,28.77
2022-01-23T19:06:00,atb,50.39
2022-01-23T19:08:00,atb,55.20
2022-01-23T19:10:00,atb,60.00
2022-01-23T19:12:00,atb,52.85
2022-01-23T19:14:00,atb,55.20
2022-01-23T19:16:00,atb,52.79
2022-01-23T19:18:00,atb,55.20
2022-01-23T19:20:00,atb,50.39
2022-01-23T19:21:00,atb,24.02
2022-01-23T19:23:00,atb,50.39
2022-01-23T19:24:00,atb,26.37
2022-01-23T19:26:00,atb,52.79
2022-01-23T19:27:00,atb,28.83
2022-01-23T19:29:00,atb,52.79
2022-01-23T19:31:00,atb,52.79
2022-01-23T19:33:00,atb,50.39
2022-01-23T19:34:00,atb,26.43
2022-01-23T19:36:00,atb,50.39
2022-01-23T19:38:00,atb,50.39
2022-01-23T19:40:00,atb,50.39
2022-01-23T19:41:00,atb,24.02
2022-01-23T19:42:00,atb,26.43
2022-01-23T19:44:00,atb,74.36
2022-01-23T19:46:00,atb,72.01
2022-01-23T19:47:00,atb,26.43
2022-01-23T19:49:00,atb,47.99
2022-01-23T19:50:00,atb,23.96
2022-01-23T19:52:00,atb,50.45
2022-01-23T19:54:00,atb,52.79
2022-01-23T19:56:00,atb,52.79
2022-01-23T19:58:00,atb,50.39
2022-01-23T20:00:00,atb,47.99
2022-01-23T20:02:00,atb,45.59
2022-01-23T20:04:00,atb,45.64
2022-01-23T20:05:00,atb,26.37
2022-01-23T20:07:00,atb,45.59
2022-01-23T20:09:00,atb,45.64
2022-01-23T20:11:00,atb,67.21
2022-01-23T20:12:00,atb,33.57
2022-01-23T20:14:00,atb,72.01
2022-01-23T20:16:00,atb,69.61
2022-01-23T20:17:00,atb,23.96
2022-01-23T20:18:00,atb,28.83
2022-01-23T20:20:00,atb,47.99
