#datetime,building,power
2023-05-13T00:00:00,ptr,11.40
2023-05-13T00:01:00,ptr,6.00
2023-05-13T00:03:00,ptr,11.40
2023-05-13T00:05:00,ptr,11.40
2023-05-13T00:07:00,ptr,11.40
2023-05-13T00:09:00,ptr,12.00
2023-05-13T00:11:00,ptr,11.40
2023-05-13T00:12:00,ptr,5.40
2023-05-13T00:14:00,ptr,12.00
2023-05-13T00:16:00,ptr,11.40
2023-05-13T00:18:00,ptr,14.40
2023-05-13T00:20:00,ptr,14.41
2023-05-13T00:22:00,ptr,14.40
2023-05-13T00:24:00,ptr,14.40
2023-05-13T00:26:00,ptr,14.40
2023-05-13T00:28:00,ptr,14.40
2023-05-13T00:30:00,ptr,11.40
2023-05-13T00:32:00,ptr,11.40
2023-05-13T00:34:00,ptr,14.40
2023-05-13T00:36:00,ptr,11.40
2023-05-13T00:37:00,ptr,9.00
2023-05-13T00:39:00,ptr,11.40
2023-05-13T00:41:00,ptr,14.39
2023-05-13T00:43:00,ptr,11.41
2023-05-13T00:45:00,ptr,11.40
2023-05-13T00:46:00,ptr,5.99
2023-05-13T00:48:00,ptr,11.41
2023-05-13T00:49:00,ptr,5.99
2023-05-13T00:51:00,ptr,14.40
2023-05-13T00:53:00,ptr,11.41
2023-05-13T00:54:00,ptr,5.99
2023-05-13T00:56:00,ptr,8.41
2023-05-13T00:58:00,ptr,11.40
2023-05-13T01:00:00,ptr,11.40
2023-05-13T01:01:00,ptr,6.01
2023-05-13T01:03:00,ptr,8.39
2023-05-13T01:04:00,ptr,6.01
2023-05-13T01:06:00,ptr,11.40
2023-05-13T01:08:00,ptr,11.40
2023-05-13T01:09:00,ptr,6.01
2023-05-13T01:11:00,ptr,11.40
2023-05-13T01:12:00,ptr,6.01
2023-05-13T01:13:00,ptr,5.39
2023-05-13T01:15:00,ptr,12.00
2023-05-13T01:16:00,ptr,5.41
2023-05-13T01:18:00,ptr,14.40
2023-05-13T01:20:00,ptr,11.40
2023-05-13T01:22:00,ptr,12.01
2023-05-13T01:23:00,ptr,12.01
2023-05-13T01:24:00,ptr,5.39
2023-05-13T01:25:00,ptr,9.01
2023-05-13T01:27:00,ptr,11.40
2023-05-13T01:29:00,ptr,11.40
2023-05-13T01:30:00,ptr,8.41
2023-05-13T01:32:00,ptr,12.00
2023-05-13T01:33:00,ptr,5.39
2023-05-13T01:35:00,ptr,9.01
2023-05-13T01:37:00,ptr,11.40
2023-05-13T01:39:00,ptr,11.40
2023-05-13T01:41:00,ptr,8.41
2023-05-13T01:43:00,ptr,12.00
2023-05-13T01:45:00,ptr,11.40
2023-05-13T01:47:00,ptr,11.40
2023-05-13T01:49:00,ptr,11.41
2023-05-13T01:51:00,ptr,11.40
2023-05-13T01:53:00,ptr,12.00
2023-05-13T01:55:00,ptr,8.41
2023-05-13T01:57:00,ptr,11.40
2023-05-13T01:59:00,ptr,11.40
2023-05-13T02:01:00,ptr,12.00
2023-05-13T02:03:00,ptr,8.41
2023-05-13T02:05:00,ptr,8.39
2023-05-13T02:07:00,ptr,8.99
2023-05-13T02:09:00,ptr,8.41
2023-05-13T02:11:00,ptr,8.99
2023-05-13T02:12:00,ptr,5.41
2023-05-13T02:14:00,ptr,8.99
2023-05-13T02:15:00,ptr,5.41
2023-05-13T02:17:00,ptr,8.99
2023-05-13T02:18:00,ptr,2.40
2023-05-13T02:20:00,ptr,9.01
2023-05-13T02:22:00,ptr,8.39
2023-05-13T02:24:00,ptr,8.99
2023-05-13T02:25:00,ptr,2.40
2023-05-13T02:26:00,ptr,6.01
2023-05-13T02:28:00,ptr,6.01
2023-05-13T02:29:00,ptr,5.39
2023-05-13T02:31:00,ptr,9.01
2023-05-13T02:33:00,ptr,8.39
2023-05-13T02:35:00,ptr,8.39
2023-05-13T02:37:00,ptr,9.01
2023-05-13T02:39:00,ptr,5.39
2023-05-13T02:40:00,ptr,6.01
2023-05-13T02:42:00,ptr,8.41
2023-05-13T02:44:00,ptr,5.99
2023-05-13T02:46:00,ptr,8.41
2023-05-13T02:48:00,ptr,8.99
2023-05-13T02:50:00,ptr,8.39
2023-05-13T02:52:00,ptr,9.01
2023-05-13T02:54:00,ptr,8.39
2023-05-13T02:56:00,ptr,8.41
2023-05-13T02:58:00,ptr,8.99
2023-05-13T03:00:00,ptr,8.41
2023-05-13T03:02:00,ptr,8.99
2023-05-13T03:04:00,ptr,8.39
2023-05-13T03:05:00,ptr,3.00
2023-05-13T03:07:00,ptr,8.41
2023-05-13T03:09:00,ptr,8.99
2023-05-13T03:11:00,ptr,8.39
2023-05-13T03:12:00,ptr,3.00
2023-05-13T03:13:00,ptr,5.41
2023-05-13T03:15:00,ptr,8.99
2023-05-13T03:17:00,ptr,8.41
2023-05-13T03:18:00,ptr,3.00
2023-05-13T03:20:00,ptr,8.39
2023-05-13T03:22:00,ptr,6.01
2023-05-13T03:24:00,ptr,8.39
2023-05-13T03:26:00,ptr,8.99
2023-05-13T03:28:00,ptr,5.41
2023-05-13T03:30:00,ptr,8.99
2023-05-13T03:32:00,ptr,8.41
2023-05-13T03:33:00,ptr,3.00
2023-05-13T03:34:00,ptr,5.99
2023-05-13T03:36:00,ptr,8.41
2023-05-13T03:38:00,ptr,8.39
2023-05-13T03:39:00,ptr,3.00
2023-05-13T03:41:00,ptr,8.99
2023-05-13T03:42:00,ptr,2.40
2023-05-13T03:44:00,ptr,9.01
2023-05-13T03:46:00,ptr,5.39
2023-05-13T03:48:00,ptr,9.01
2023-05-13T03:50:00,ptr,8.39
2023-05-13T03:52:00,ptr,8.99
2023-05-13T03:53:00,ptr,5.41
2023-05-13T03:55:00,ptr,9.01
2023-05-13T03:57:00,ptr,8.39
2023-05-13T03:59:00,ptr,8.39
2023-05-13T04:01:00,ptr,9.01
2023-05-13T04:03:00,ptr,5.39
2023-05-13T04:05:00,ptr,9.01
2023-05-13T04:07:00,ptr,8.39
2023-05-13T04:08:00,ptr,3.00
2023-05-13T04:10:00,ptr,8.41
2023-05-13T04:11:00,ptr,5.99
2023-05-13T04:13:00,ptr,6.01
2023-05-13T04:14:00,ptr,5.39
2023-05-13T04:16:00,ptr,9.01
2023-05-13T04:17:00,ptr,5.39
2023-05-13T04:19:00,ptr,9.01
2023-05-13T04:21:00,ptr,5.39
2023-05-13T04:22:00,ptr,6.01
2023-05-13T04:24:00,ptr,8.39
2023-05-13T04:26:00,ptr,9.01
2023-05-13T04:28:00,ptr,5.41
2023-05-13T04:30:00,ptr,8.99
2023-05-13T04:31:00,ptr,2.40
2023-05-13T04:33:00,ptr,8.99
2023-05-13T04:35:00,ptr,8.41
2023-05-13T04:37:00,ptr,8.99
2023-05-13T04:38:00,ptr,2.40
2023-05-13T04:40:00,ptr,8.99
2023-05-13T04:41:00,ptr,3.00
2023-05-13T04:43:00,ptr,8.39
2023-05-13T04:45:00,ptr,8.41
2023-05-13T04:47:00,ptr,8.99
2023-05-13T04:49:00,ptr,8.41
2023-05-13T04:51:00,ptr,8.99
2023-05-13T04:52:00,ptr,2.40
2023-05-13T04:53:00,ptr,3.00
2023-05-13T04:55:00,ptr,8.99
2023-05-13T04:57:00,ptr,8.41
2023-05-13T04:59:00,ptr,8.39
2023-05-13T05:01:00,ptr,8.99
2023-05-13T05:02:00,ptr,3.00
2023-05-13T05:04:00,ptr,8.41
2023-05-13T05:06:00,ptr,5.99
2023-05-13T05:07:00,ptr,5.41
2023-05-13T05:09:00,ptr,6.01
2023-05-13T05:11:00,ptr,8.39
2023-05-13T05:13:00,ptr,8.99
2023-05-13T05:15:00,ptr,5.41
2023-05-13T05:17:00,ptr,8.99
2023-05-13T05:18:00,ptr,5.41
2023-05-13T05:20:00,ptr,8.99
2023-05-13T05:22:00,ptr,5.41
2023-05-13T05:24:00,ptr,9.01
2023-05-13T05:25:00,ptr,2.39
2023-05-13T05:27:00,ptr,9.01
2023-05-13T05:28:00,ptr,3.00
2023-05-13T05:30:00,ptr,8.39
2023-05-13T05:32:00,ptr,6.01
2023-05-13T05:34:00,ptr,8.39
2023-05-13T05:36:00,ptr,8.39
2023-05-13T05:38:00,ptr,6.01
2023-05-13T05:40:00,ptr,8.41
2023-05-13T05:41:00,ptr,5.99
2023-05-13T05:43:00,ptr,8.41
2023-05-13T05:45:00,ptr,8.99
2023-05-13T05:47:00,ptr,8.39
2023-05-13T05:49:00,ptr,9.01
2023-05-13T05:50:00,ptr,2.40
2023-05-13T05:52:00,ptr,5.99
2023-05-13T05:54:00,ptr,8.41
2023-05-13T05:56:00,ptr,8.99
2023-05-13T05:58:00,ptr,8.41
2023-05-13T05:59:00,ptr,2.99
2023-05-13T06:01:00,ptr,8.41
2023-05-13T06:02:00,ptr,3.00
2023-05-13T06:04:00,ptr,8.99
2023-05-13T06:06:00,ptr,8.39
2023-05-13T06:08:00,ptr,11.41
2023-05-13T06:09:00,ptr,2.99
2023-05-13T06:11:00,ptr,11.41
2023-05-13T06:13:00,ptr,8.99
2023-05-13T06:14:00,ptr,5.41
2023-05-13T06:16:00,ptr,8.99
2023-05-13T06:18:00,ptr,11.40
2023-05-13T06:20:00,ptr,8.41
2023-05-13T06:22:00,ptr,8.99
2023-05-13T06:23:00,ptr,5.41
2023-05-13T06:25:00,ptr,8.99
2023-05-13T06:26:00,ptr,5.41
2023-05-13T06:28:00,ptr,8.99
2023-05-13T06:30:00,ptr,11.41
2023-05-13T06:32:00,ptr,8.39
2023-05-13T06:34:00,ptr,11.40
2023-05-13T06:36:00,ptr,9.01
2023-05-13T06:37:00,ptr,5.39
2023-05-13T06:38:00,ptr,3.00
2023-05-13T06:40:00,ptr,11.40
2023-05-13T06:42:00,ptr,9.01
2023-05-13T06:44:00,ptr,11.40
2023-05-13T06:46:00,ptr,11.40
2023-05-13T06:48:00,ptr,9.01
2023-05-13T06:49:00,ptr,5.39
2023-05-13T06:51:00,ptr,9.01
2023-05-13T06:53:00,ptr,8.39
2023-05-13T06:55:00,ptr,8.39
2023-05-13T06:56:00,ptr,6.01
2023-05-13T06:57:00,ptr,6.01
2023-05-13T06:59:00,ptr,8.39
2023-05-13T07:00:00,ptr,6.01
2023-05-13T07:02:00,ptr,8.39
2023-05-13T07:03:00,ptr,6.01
2023-05-13T07:05:00,ptr,11.40
2023-05-13T07:06:00,ptr,3.00
2023-05-13T07:07:00,ptr,5.39
2023-05-13T07:09:00,ptr,11.41
2023-05-13T07:11:00,ptr,8.99
2023-05-13T07:12:00,ptr,5.41
2023-05-13T07:13:00,ptr,5.99
2023-05-13T07:15:00,ptr,8.41
2023-05-13T07:17:00,ptr,12.00
2023-05-13T07:19:00,ptr,8.39
2023-05-13T07:21:00,ptr,8.41
2023-05-13T07:23:00,ptr,12.00
2023-05-13T07:25:00,ptr,8.39
2023-05-13T07:27:00,ptr,11.41
2023-05-13T07:29:00,ptr,8.99
2023-05-13T07:31:00,ptr,8.41
2023-05-13T07:32:00,ptr,5.99
2023-05-13T07:34:00,ptr,8.41
2023-05-13T07:36:00,ptr,11.40
2023-05-13T07:37:00,ptr,5.99
2023-05-13T07:39:00,ptr,8.41
2023-05-13T07:41:00,ptr,8.99
2023-05-13T07:43:00,ptr,11.41
2023-05-13T07:45:00,ptr,11.40
2023-05-13T07:47:00,ptr,8.39
2023-05-13T07:48:00,ptr,6.01
2023-05-13T07:50:00,ptr,11.40
2023-05-13T07:52:00,ptr,8.99
2023-05-13T07:54:00,ptr,8.41
2023-05-13T07:55:00,ptr,5.99
2023-05-13T07:56:00,ptr,5.41
2023-05-13T07:57:00,ptr,3.00
2023-05-13T07:59:00,ptr,11.40
2023-05-13T08:00:00,ptr,6.01
2023-05-13T08:01:00,ptr,3.00
2023-05-13T08:03:00,ptr,11.40
2023-05-13T08:04:00,ptr,5.39
2023-05-13T08:06:00,ptr,9.01
2023-05-13T08:08:00,ptr,11.40
2023-05-13T08:09:00,ptr,3.00
2023-05-13T08:11:00,ptr,11.40
2023-05-13T08:13:00,ptr,8.41
2023-05-13T08:15:00,ptr,8.99
2023-05-13T08:16:00,ptr,5.41
2023-05-13T08:18:00,ptr,8.99
2023-05-13T08:20:00,ptr,8.39
2023-05-13T08:22:00,ptr,11.41
2023-05-13T08:24:00,ptr,8.99
2023-05-13T08:26:00,ptr,11.40
2023-05-13T08:28:00,ptr,8.41
2023-05-13T08:29:00,ptr,5.99
2023-05-13T08:31:00,ptr,8.41
2023-05-13T08:33:00,ptr,12.00
2023-05-13T08:35:00,ptr,8.39
2023-05-13T08:36:00,ptr,6.01
2023-05-13T08:38:00,ptr,8.39
2023-05-13T08:40:00,ptr,11.41
2023-05-13T08:42:00,ptr,11.40
2023-05-13T08:43:00,ptr,3.00
2023-05-13T08:45:00,ptr,11.40
2023-05-13T08:47:00,ptr,12.00
2023-05-13T08:49:00,ptr,8.41
2023-05-13T08:50:00,ptr,2.99
2023-05-13T08:52:00,ptr,11.41
2023-05-13T08:53:00,ptr,2.99
2023-05-13T08:55:00,ptr,8.41
2023-05-13T08:57:00,ptr,11.40
2023-05-13T08:58:00,ptr,3.00
2023-05-13T08:59:00,ptr,6.01
2023-05-13T09:01:00,ptr,8.39
2023-05-13T09:03:00,ptr,8.99
2023-05-13T09:05:00,ptr,8.41
2023-05-13T09:07:00,ptr,11.40
2023-05-13T09:08:00,ptr,6.01
2023-05-13T09:10:00,ptr,8.39
2023-05-13T09:12:00,ptr,11.40
2023-05-13T09:14:00,ptr,9.01
2023-05-13T09:15:00,ptr,5.39
2023-05-13T09:17:00,ptr,9.01
2023-05-13T09:19:00,ptr,11.40
2023-05-13T09:21:00,ptr,8.39
2023-05-13T09:22:00,ptr,6.01
2023-05-13T09:24:00,ptr,8.41
2023-05-13T09:26:00,ptr,8.99
2023-05-13T09:28:00,ptr,11.40
2023-05-13T09:29:00,ptr,3.00
2023-05-13T09:31:00,ptr,11.40
2023-05-13T09:33:00,ptr,8.41
2023-05-13T09:35:00,ptr,8.99
2023-05-13T09:37:00,ptr,8.39
2023-05-13T09:39:00,ptr,11.41
2023-05-13T09:41:00,ptr,8.99
2023-05-13T09:42:00,ptr,5.41
2023-05-13T09:44:00,ptr,12.00
2023-05-13T09:46:00,ptr,11.40
2023-05-13T09:47:00,ptr,5.41
2023-05-13T09:49:00,ptr,8.99
2023-05-13T09:51:00,ptr,11.40
2023-05-13T09:53:00,ptr,8.41
2023-05-13T09:54:00,ptr,3.00
2023-05-13T09:56:00,ptr,11.40
2023-05-13T09:58:00,ptr,8.99
2023-05-13T10:00:00,ptr,8.41
2023-05-13T10:02:00,ptr,8.99
2023-05-13T10:03:00,ptr,2.40
2023-05-13T10:05:00,ptr,8.99
2023-05-13T10:06:00,ptr,5.41
2023-05-13T10:07:00,ptr,6.01
2023-05-13T10:09:00,ptr,8.39
2023-05-13T10:11:00,ptr,9.01
2023-05-13T10:12:00,ptr,5.39
2023-05-13T10:14:00,ptr,9.01
2023-05-13T10:16:00,ptr,8.39
2023-05-13T10:17:00,ptr,6.01
2023-05-13T10:19:00,ptr,8.39
2023-05-13T10:21:00,ptr,8.99
2023-05-13T10:23:00,ptr,8.41
2023-05-13T10:25:00,ptr,8.39
2023-05-13T10:26:00,ptr,3.00
2023-05-13T10:28:00,ptr,9.01
2023-05-13T10:29:00,ptr,5.39
2023-05-13T10:30:00,ptr,3.00
2023-05-13T10:32:00,ptr,11.40
2023-05-13T10:34:00,ptr,9.01
2023-05-13T10:36:00,ptr,11.40
2023-05-13T10:38:00,ptr,8.39
2023-05-13T10:40:00,ptr,9.01
2023-05-13T10:42:00,ptr,11.40
2023-05-13T10:43:00,ptr,3.00
2023-05-13T10:45:00,ptr,11.40
2023-05-13T10:46:00,ptr,3.00
2023-05-13T10:47:00,ptr,5.39
2023-05-13T10:49:00,ptr,9.01
2023-05-13T10:50:00,ptr,2.40
2023-05-13T10:52:00,ptr,12.00
2023-05-13T10:54:00,ptr,8.39
2023-05-13T10:55:00,ptr,6.01
2023-05-13T10:57:00,ptr,8.39
2023-05-13T10:58:00,ptr,6.01
2023-05-13T11:00:00,ptr,8.39
2023-05-13T11:02:00,ptr,11.41
2023-05-13T11:03:00,ptr,5.99
2023-05-13T11:05:00,ptr,8.41
2023-05-13T11:07:00,ptr,11.40
2023-05-13T11:09:00,ptr,8.99
2023-05-13T11:11:00,ptr,8.41
2023-05-13T11:13:00,ptr,11.40
2023-05-13T11:15:00,ptr,12.00
2023-05-13T11:17:00,ptr,8.41
2023-05-13T11:18:00,ptr,5.99
2023-05-13T11:20:00,ptr,8.41
2023-05-13T11:22:00,ptr,17.39
2023-05-13T11:24:00,ptr,17.40
2023-05-13T11:26:00,ptr,19.80
2023-05-13T11:27:00,ptr,8.99
2023-05-13T11:29:00,ptr,16.80
2023-05-13T11:31:00,ptr,17.40
2023-05-13T11:32:00,ptr,11.40
2023-05-13T11:34:00,ptr,17.40
2023-05-13T11:36:00,ptr,20.41
2023-05-13T11:37:00,ptr,8.39
2023-05-13T11:39:00,ptr,20.41
2023-05-13T11:40:00,ptr,8.39
2023-05-13T11:41:00,ptr,9.01
2023-05-13T11:43:00,ptr,16.80
2023-05-13T11:45:00,ptr,20.39
2023-05-13T11:47:00,ptr,17.40
2023-05-13T11:49:00,ptr,17.40
2023-05-13T11:50:00,ptr,8.39
2023-05-13T11:52:00,ptr,20.41
2023-05-13T11:54:00,ptr,16.80
2023-05-13T11:55:00,ptr,8.99
2023-05-13T11:57:00,ptr,19.80
2023-05-13T11:59:00,ptr,17.40
2023-05-13T12:00:00,ptr,8.99
2023-05-13T12:02:00,ptr,19.80
2023-05-13T12:03:00,ptr,8.99
2023-05-13T12:05:00,ptr,16.80
2023-05-13T12:07:00,ptr,17.40
2023-05-13T12:08:00,ptr,11.40
2023-05-13T12:10:00,ptr,17.40
2023-05-13T12:12:00,ptr,17.40
2023-05-13T12:14:00,ptr,17.40
2023-05-13T12:15:00,ptr,8.39
2023-05-13T12:16:00,ptr,9.01
2023-05-13T12:18:00,ptr,19.79
2023-05-13T12:20:00,ptr,9.01
2023-05-13T12:22:00,ptr,11.40
2023-05-13T12:24:00,ptr,11.40
2023-05-13T12:26:00,ptr,8.41
2023-05-13T12:28:00,ptr,8.99
2023-05-13T12:29:00,ptr,5.41
2023-05-13T12:31:00,ptr,8.99
2023-05-13T12:33:00,ptr,11.40
2023-05-13T12:35:00,ptr,8.41
2023-05-13T12:37:00,ptr,12.00
2023-05-13T12:38:00,ptr,2.40
2023-05-13T12:40:00,ptr,12.00
2023-05-13T12:42:00,ptr,8.39
2023-05-13T12:44:00,ptr,11.41
2023-05-13T12:46:00,ptr,11.40
2023-05-13T12:47:00,ptr,3.00
2023-05-13T12:48:00,ptr,5.99
2023-05-13T12:50:00,ptr,8.41
2023-05-13T12:51:00,ptr,5.99
2023-05-13T12:53:00,ptr,8.41
2023-05-13T12:54:00,ptr,3.00
2023-05-13T12:56:00,ptr,11.40
2023-05-13T12:58:00,ptr,8.99
2023-05-13T13:00:00,ptr,11.40
2023-05-13T13:01:00,ptr,3.00
2023-05-13T13:03:00,ptr,11.41
2023-05-13T13:04:00,ptr,5.39
2023-05-13T13:05:00,ptr,6.01
2023-05-13T13:07:00,ptr,8.39
2023-05-13T13:08:00,ptr,6.01
2023-05-13T13:10:00,ptr,11.40
2023-05-13T13:11:00,ptr,3.00
2023-05-13T13:13:00,ptr,11.40
2023-05-13T13:14:00,ptr,6.01
2023-05-13T13:16:00,ptr,8.39
2023-05-13T13:18:00,ptr,9.01
2023-05-13T13:19:00,ptr,5.39
2023-05-13T13:21:00,ptr,9.01
2023-05-13T13:23:00,ptr,11.40
2023-05-13T13:25:00,ptr,8.39
2023-05-13T13:27:00,ptr,11.40
2023-05-13T13:29:00,ptr,9.01
2023-05-13T13:31:00,ptr,11.40
2023-05-13T13:33:00,ptr,8.41
2023-05-13T13:34:00,ptr,5.99
2023-05-13T13:35:00,ptr,3.00
2023-05-13T13:37:00,ptr,11.40
2023-05-13T13:38:00,ptr,3.00
2023-05-13T13:40:00,ptr,11.40
2023-05-13T13:42:00,ptr,8.41
2023-05-13T13:43:00,ptr,5.99
2023-05-13T13:44:00,ptr,6.01
2023-05-13T13:46:00,ptr,11.40
2023-05-13T13:48:00,ptr,8.41
2023-05-13T13:50:00,ptr,11.40
2023-05-13T13:52:00,ptr,8.99
2023-05-13T13:54:00,ptr,8.41
2023-05-13T13:56:00,ptr,11.40
2023-05-13T13:58:00,ptr,8.99
2023-05-13T14:00:00,ptr,11.41
2023-05-13T14:02:00,ptr,8.39
2023-05-13T14:04:00,ptr,12.00
2023-05-13T14:05:00,ptr,5.41
2023-05-13T14:07:00,ptr,8.99
2023-05-13T14:09:00,ptr,11.40
2023-05-13T14:11:00,ptr,8.41
2023-05-13T14:13:00,ptr,11.40
2023-05-13T14:15:00,ptr,9.01
2023-05-13T14:17:00,ptr,14.40
2023-05-13T14:19:00,ptr,19.79
2023-05-13T14:21:00,ptr,17.40
2023-05-13T14:22:00,ptr,8.99
2023-05-13T14:24:00,ptr,19.80
2023-05-13T14:26:00,ptr,17.40
2023-05-13T14:27:00,ptr,8.39
2023-05-13T14:28:00,ptr,12.01
2023-05-13T14:30:00,ptr,16.80
2023-05-13T14:32:00,ptr,20.39
2023-05-13T14:33:00,ptr,8.41
2023-05-13T14:35:00,ptr,17.39
2023-05-13T14:36:00,ptr,9.01
2023-05-13T14:38:00,ptr,19.80
2023-05-13T14:39:00,ptr,11.40
2023-05-13T14:41:00,ptr,17.40
2023-05-13T14:43:00,ptr,17.39
2023-05-13T14:45:00,ptr,20.41
2023-05-13T14:46:00,ptr,8.41
2023-05-13T14:48:00,ptr,20.39
2023-05-13T14:50:00,ptr,19.80
2023-05-13T14:52:00,ptr,17.40
2023-05-13T14:54:00,ptr,17.40
2023-05-13T14:56:00,ptr,14.40
2023-05-13T14:57:00,ptr,8.39
2023-05-13T14:59:00,ptr,17.40
2023-05-13T15:01:00,ptr,17.40
2023-05-13T15:03:00,ptr,11.40
2023-05-13T15:04:00,ptr,8.39
2023-05-13T15:06:00,ptr,17.40
2023-05-13T15:08:00,ptr,14.40
2023-05-13T15:10:00,ptr,17.40
2023-05-13T15:12:00,ptr,14.40
2023-05-13T15:14:00,ptr,17.40
2023-05-13T15:16:00,ptr,14.40
2023-05-13T15:18:00,ptr,8.39
2023-05-13T15:20:00,ptr,11.41
2023-05-13T15:21:00,ptr,2.99
2023-05-13T15:23:00,ptr,11.41
2023-05-13T15:24:00,ptr,5.99
2023-05-13T15:25:00,ptr,3.00
2023-05-13T15:27:00,ptr,11.40
2023-05-13T15:28:00,ptr,6.01
2023-05-13T15:30:00,ptr,8.39
2023-05-13T15:32:00,ptr,11.41
2023-05-13T15:34:00,ptr,8.99
2023-05-13T15:36:00,ptr,11.40
2023-05-13T15:38:00,ptr,8.41
2023-05-13T15:39:00,ptr,5.99
2023-05-13T15:40:00,ptr,5.41
2023-05-13T15:42:00,ptr,8.99
2023-05-13T15:44:00,ptr,11.41
2023-05-13T15:46:00,ptr,8.39
2023-05-13T15:48:00,ptr,12.00
2023-05-13T15:50:00,ptr,11.40
2023-05-13T15:52:00,ptr,11.41
2023-05-13T15:54:00,ptr,14.40
2023-05-13T15:56:00,ptr,17.40
2023-05-13T15:57:00,ptr,8.39
2023-05-13T15:59:00,ptr,20.41
2023-05-13T16:01:00,ptr,17.40
2023-05-13T16:02:00,ptr,8.39
2023-05-13T16:04:00,ptr,20.41
2023-05-13T16:06:00,ptr,16.79
2023-05-13T16:07:00,ptr,12.01
2023-05-13T16:09:00,ptr,16.80
2023-05-13T16:11:00,ptr,20.39
2023-05-13T16:12:00,ptr,11.40
2023-05-13T16:14:00,ptr,20.41
2023-05-13T16:16:00,ptr,17.40
2023-05-13T16:18:00,ptr,19.80
2023-05-13T16:20:00,ptr,17.39
2023-05-13T16:21:00,ptr,8.41
2023-05-13T16:23:00,ptr,20.41
2023-05-13T16:25:00,ptr,17.39
2023-05-13T16:26:00,ptr,8.41
2023-05-13T16:28:00,ptr,20.39
2023-05-13T16:29:00,ptr,8.41
2023-05-13T16:31:00,ptr,20.41
2023-05-13T16:32:00,ptr,8.39
2023-05-13T16:34:00,ptr,17.40
2023-05-13T16:35:00,ptr,8.39
2023-05-13T16:37:00,ptr,20.41
2023-05-13T16:39:00,ptr,20.41
2023-05-13T16:40:00,ptr,5.39
2023-05-13T16:42:00,ptr,17.40
2023-05-13T16:44:00,ptr,17.40
2023-05-13T16:45:00,ptr,8.39
2023-05-13T16:47:00,ptr,14.40
2023-05-13T16:48:00,ptr,9.01
2023-05-13T16:50:00,ptr,14.40
2023-05-13T16:52:00,ptr,11.40
2023-05-13T16:54:00,ptr,11.40
2023-05-13T16:56:00,ptr,8.41
2023-05-13T16:57:00,ptr,5.99
2023-05-13T16:59:00,ptr,8.41
2023-05-13T17:01:00,ptr,12.00
2023-05-13T17:03:00,ptr,8.39
2023-05-13T17:05:00,ptr,11.41
2023-05-13T17:07:00,ptr,8.99
2023-05-13T17:08:00,ptr,5.41
2023-05-13T17:10:00,ptr,8.99
2023-05-13T17:12:00,ptr,11.40
2023-05-13T17:14:00,ptr,11.41
2023-05-13T17:16:00,ptr,8.39
2023-05-13T17:18:00,ptr,8.99
2023-05-13T17:19:00,ptr,5.41
2023-05-13T17:20:00,ptr,6.01
2023-05-13T17:22:00,ptr,8.39
2023-05-13T17:23:00,ptr,6.01
2023-05-13T17:24:00,ptr,2.99
2023-05-13T17:26:00,ptr,11.41
2023-05-13T17:28:00,ptr,8.39
2023-05-13T17:30:00,ptr,12.00
2023-05-13T17:32:00,ptr,11.41
2023-05-13T17:33:00,ptr,5.39
2023-05-13T17:35:00,ptr,9.01
2023-05-13T17:37:00,ptr,11.40
2023-05-13T17:38:00,ptr,5.99
2023-05-13T17:40:00,ptr,8.41
2023-05-13T17:42:00,ptr,8.39
2023-05-13T17:43:00,ptr,6.01
2023-05-13T17:45:00,ptr,8.39
2023-05-13T17:47:00,ptr,12.01
2023-05-13T17:49:00,ptr,8.39
2023-05-13T17:51:00,ptr,8.39
2023-05-13T17:53:00,ptr,12.01
2023-05-13T17:55:00,ptr,8.39
2023-05-13T17:56:00,ptr,6.01
2023-05-13T17:57:00,ptr,5.39
2023-05-13T17:59:00,ptr,9.01
2023-05-13T18:01:00,ptr,8.39
2023-05-13T18:03:00,ptr,11.40
2023-05-13T18:04:00,ptr,3.00
2023-05-13T18:06:00,ptr,11.40
2023-05-13T18:07:00,ptr,6.01
2023-05-13T18:09:00,ptr,8.39
2023-05-13T18:10:00,ptr,6.01
2023-05-13T18:12:00,ptr,8.41
2023-05-13T18:14:00,ptr,11.40
2023-05-13T18:16:00,ptr,8.99
2023-05-13T18:18:00,ptr,11.40
2023-05-13T18:20:00,ptr,8.41
2023-05-13T18:21:00,ptr,5.99
2023-05-13T18:22:00,ptr,6.01
2023-05-13T18:24:00,ptr,8.39
2023-05-13T18:26:00,ptr,11.41
2023-05-13T18:28:00,ptr,8.99
2023-05-13T18:29:00,ptr,5.41
2023-05-13T18:31:00,ptr,8.99
2023-05-13T18:32:00,ptr,5.41
2023-05-13T18:34:00,ptr,8.99
2023-05-13T18:36:00,ptr,8.41
2023-05-13T18:37:00,ptr,5.99
2023-05-13T18:39:00,ptr,8.41
2023-05-13T18:41:00,ptr,14.40
2023-05-13T18:43:00,ptr,20.39
2023-05-13T18:45:00,ptr,16.80
2023-05-13T18:47:00,ptr,17.40
2023-05-13T18:49:00,ptr,17.40
2023-05-13T18:51:00,ptr,17.40
2023-05-13T18:52:00,ptr,8.39
2023-05-13T18:54:00,ptr,17.40
2023-05-13T18:56:00,ptr,17.40
2023-05-13T18:57:00,ptr,11.40
2023-05-13T18:59:00,ptr,17.40
2023-05-13T19:01:00,ptr,17.40
2023-05-13T19:03:00,ptr,19.79
