#datetime,building,power
2023-03-10T00:00:00,prt,25.62
2023-03-10T00:01:00,prt,29.44
2023-03-10T00:02:00,prt,32.90
2023-03-10T00:03:00,prt,33.80
2023-03-10T00:04:00,prt,29.86
2023-03-10T00:05:00,prt,24.75
2023-03-10T00:06:00,prt,24.76
2023-03-10T00:07:00,prt,21.69
2023-03-10T00:08:00,prt,21.74
2023-03-10T00:09:00,prt,20.63
2023-03-10T00:10:00,prt,20.69
2023-03-10T00:11:00,prt,21.64
2023-03-10T00:12:00,prt,21.04
2023-03-10T00:13:00,prt,21.87
2023-03-10T00:14:00,prt,22.57
2023-03-10T00:15:00,prt,23.46
2023-03-10T00:16:00,prt,23.37
2023-03-10T00:17:00,prt,21.46
2023-03-10T00:18:00,prt,21.91
2023-03-10T00:19:00,prt,22.57
2023-03-10T00:20:00,prt,26.33
2023-03-10T00:21:00,prt,28.00
2023-03-10T00:22:00,prt,26.76
2023-03-10T00:23:00,prt,26.38
2023-03-10T00:24:00,prt,23.95
2023-03-10T00:25:00,prt,26.72
2023-03-10T00:26:00,prt,30.36
2023-03-10T00:27:00,prt,28.68
2023-03-10T00:28:00,prt,25.18
2023-03-10T00:29:00,prt,22.98
2023-03-10T00:30:00,prt,21.21
2023-03-10T00:31:00,prt,22.58
2023-03-10T00:32:00,prt,21.77
2023-03-10T00:33:00,prt,22.25
2023-03-10T00:34:00,prt,20.87
2023-03-10T00:35:00,prt,21.40
2023-03-10T00:36:00,prt,22.34
2023-03-10T00:37:00,prt,22.40
2023-03-10T00:38:00,prt,22.96
2023-03-10T00:39:00,prt,22.45
2023-03-10T00:40:00,prt,23.45
2023-03-10T00:41:00,prt,24.12
2023-03-10T00:42:00,prt,24.40
2023-03-10T00:43:00,prt,23.83
2023-03-10T00:44:00,prt,24.44
2023-03-10T00:45:00,prt,22.89
2023-03-10T00:46:00,prt,20.69
2023-03-10T00:47:00,prt,20.59
2023-03-10T00:48:00,prt,19.82
2023-03-10T00:49:00,prt,23.55
2023-03-10T00:50:00,prt,23.35
2023-03-10T00:51:00,prt,23.47
2023-03-10T00:52:00,prt,23.65
2023-03-10T00:53:00,prt,24.38
2023-03-10T00:54:00,prt,25.24
2023-03-10T00:55:00,prt,24.17
2023-03-10T00:56:00,prt,20.01
2023-03-10T00:57:00,prt,25.05
2023-03-10T00:58:00,prt,22.97
2023-03-10T00:59:00,prt,18.96
2023-03-10T01:00:00,prt,19.11
2023-03-10T01:01:00,prt,19.87
2023-03-10T01:02:00,prt,21.94
2023-03-10T01:03:00,prt,23.34
2023-03-10T01:04:00,prt,23.07
2023-03-10T01:05:00,prt,21.63
2023-03-10T01:06:00,prt,24.05
2023-03-10T01:07:00,prt,19.34
2023-03-10T01:08:00,prt,19.67
2023-03-10T01:09:00,prt,20.83
2023-03-10T01:10:00,prt,20.05
2023-03-10T01:11:00,prt,20.21
2023-03-10T01:12:00,prt,21.07
2023-03-10T01:13:00,prt,23.65
2023-03-10T01:14:00,prt,23.49
2023-03-10T01:15:00,prt,22.90
2023-03-10T01:16:00,prt,23.26
2023-03-10T01:17:00,prt,21.00
2023-03-10T01:18:00,prt,22.27
2023-03-10T01:19:00,prt,23.20
2023-03-10T01:20:00,prt,24.40
2023-03-10T01:21:00,prt,25.68
2023-03-10T01:22:00,prt,29.49
2023-03-10T01:23:00,prt,26.29
2023-03-10T01:24:00,prt,21.84
2023-03-10T01:25:00,prt,26.69
2023-03-10T01:26:00,prt,23.65
2023-03-10T01:27:00,prt,22.73
2023-03-10T01:28:00,prt,20.63
2023-03-10T01:29:00,prt,21.96
2023-03-10T01:30:00,prt,21.36
2023-03-10T01:31:00,prt,21.99
2023-03-10T01:32:00,prt,22.34
2023-03-10T01:33:00,prt,23.70
2023-03-10T01:34:00,prt,23.07
2023-03-10T01:35:00,prt,21.22
2023-03-10T01:36:00,prt,25.98
2023-03-10T01:37:00,prt,28.49
2023-03-10T01:38:00,prt,28.81
2023-03-10T01:39:00,prt,24.08
2023-03-10T01:40:00,prt,23.79
2023-03-10T01:41:00,prt,21.30
2023-03-10T01:42:00,prt,20.76
2023-03-10T01:43:00,prt,22.00
2023-03-10T01:44:00,prt,21.61
2023-03-10T01:45:00,prt,22.89
2023-03-10T01:46:00,prt,21.68
2023-03-10T01:47:00,prt,20.97
2023-03-10T01:48:00,prt,19.96
2023-03-10T01:49:00,prt,20.61
2023-03-10T01:50:00,prt,22.70
2023-03-10T01:51:00,prt,23.18
2023-03-10T01:52:00,prt,23.00
2023-03-10T01:53:00,prt,21.23
2023-03-10T01:54:00,prt,21.01
2023-03-10T01:55:00,prt,19.92
2023-03-10T01:56:00,prt,19.46
2023-03-10T01:57:00,prt,24.61
2023-03-10T01:58:00,prt,25.72
2023-03-10T01:59:00,prt,23.98
2023-03-10T02:00:00,prt,21.68
2023-03-10T02:01:00,prt,25.33
2023-03-10T02:02:00,prt,27.50
2023-03-10T02:03:00,prt,25.21
2023-03-10T02:04:00,prt,25.11
2023-03-10T02:05:00,prt,21.36
2023-03-10T02:06:00,prt,25.21
2023-03-10T02:07:00,prt,20.92
2023-03-10T02:08:00,prt,21.40
2023-03-10T02:09:00,prt,20.24
2023-03-10T02:10:00,prt,21.73
2023-03-10T02:11:00,prt,25.71
2023-03-10T02:12:00,prt,25.39
2023-03-10T02:13:00,prt,23.12
2023-03-10T02:14:00,prt,23.16
2023-03-10T02:15:00,prt,22.60
2023-03-10T02:16:00,prt,23.89
2023-03-10T02:17:00,prt,23.63
2023-03-10T02:18:00,prt,21.63
2023-03-10T02:19:00,prt,21.62
2023-03-10T02:20:00,prt,24.30
2023-03-10T02:21:00,prt,23.02
2023-03-10T02:22:00,prt,23.63
2023-03-10T02:23:00,prt,22.05
2023-03-10T02:24:00,prt,21.15
2023-03-10T02:25:00,prt,23.62
2023-03-10T02:26:00,prt,22.30
2023-03-10T02:27:00,prt,21.33
2023-03-10T02:28:00,prt,21.19
2023-03-10T02:29:00,prt,24.23
2023-03-10T02:30:00,prt,24.19
2023-03-10T02:31:00,prt,23.53
2023-03-10T02:32:00,prt,21.04
2023-03-10T02:33:00,prt,22.75
2023-03-10T02:34:00,prt,20.99
2023-03-10T02:35:00,prt,19.21
2023-03-10T02:36:00,prt,18.80
2023-03-10T02:37:00,prt,22.90
2023-03-10T02:38:00,prt,23.98
2023-03-10T02:39:00,prt,21.53
2023-03-10T02:40:00,prt,22.44
2023-03-10T02:41:00,prt,25.03
2023-03-10T02:42:00,prt,23.48
2023-03-10T02:43:00,prt,21.32
2023-03-10T02:44:00,prt,20.54
2023-03-10T02:45:00,prt,20.19
2023-03-10T02:46:00,prt,19.60
2023-03-10T02:47:00,prt,19.71
2023-03-10T02:48:00,prt,19.85
2023-03-10T02:49:00,prt,25.80
2023-03-10T02:50:00,prt,24.86
2023-03-10T02:51:00,prt,25.60
2023-03-10T02:52:00,prt,24.81
2023-03-10T02:53:00,prt,23.48
2023-03-10T02:54:00,prt,21.72
2023-03-10T02:55:00,prt,22.71
2023-03-10T02:56:00,prt,21.14
2023-03-10T02:57:00,prt,22.69
2023-03-10T02:58:00,prt,25.51
2023-03-10T02:59:00,prt,24.14
2023-03-10T03:00:00,prt,32.41
2023-03-10T03:01:00,prt,30.46
2023-03-10T03:02:00,prt,29.66
2023-03-10T03:03:00,prt,25.35
2023-03-10T03:04:00,prt,21.29
2023-03-10T03:05:00,prt,21.22
2023-03-10T03:06:00,prt,20.89
2023-03-10T03:07:00,prt,19.28
2023-03-10T03:08:00,prt,19.54
2023-03-10T03:09:00,prt,19.49
2023-03-10T03:10:00,prt,19.62
2023-03-10T03:11:00,prt,20.68
2023-03-10T03:12:00,prt,24.59
2023-03-10T03:13:00,prt,28.98
2023-03-10T03:14:00,prt,25.92
2023-03-10T03:15:00,prt,25.76
2023-03-10T03:16:00,prt,24.21
2023-03-10T03:17:00,prt,23.44
2023-03-10T03:18:00,prt,22.81
2023-03-10T03:19:00,prt,23.49
2023-03-10T03:20:00,prt,27.79
2023-03-10T03:21:00,prt,24.49
2023-03-10T03:22:00,prt,23.43
2023-03-10T03:23:00,prt,22.77
2023-03-10T03:24:00,prt,19.51
2023-03-10T03:25:00,prt,19.03
2023-03-10T03:26:00,prt,18.94
2023-03-10T03:27:00,prt,21.58
2023-03-10T03:28:00,prt,22.49
2023-03-10T03:29:00,prt,23.28
2023-03-10T03:30:00,prt,23.65
2023-03-10T03:31:00,prt,24.77
2023-03-10T03:32:00,prt,24.14
2023-03-10T03:33:00,prt,27.20
2023-03-10T03:34:00,prt,26.19
2023-03-10T03:35:00,prt,26.81
2023-03-10T03:36:00,prt,22.70
2023-03-10T03:37:00,prt,24.82
2023-03-10T03:38:00,prt,22.97
2023-03-10T03:39:00,prt,23.97
2023-03-10T03:40:00,prt,23.96
2023-03-10T03:41:00,prt,20.73
2023-03-10T03:42:00,prt,23.50
2023-03-10T03:43:00,prt,24.38
2023-03-10T03:44:00,prt,21.45
2023-03-10T03:45:00,prt,24.75
2023-03-10T03:46:00,prt,23.94
2023-03-10T03:47:00,prt,21.21
2023-03-10T03:48:00,prt,23.80
2023-03-10T03:49:00,prt,25.31
2023-03-10T03:50:00,prt,26.02
2023-03-10T03:51:00,prt,25.81
2023-03-10T03:52:00,prt,25.74
2023-03-10T03:53:00,prt,28.58
2023-03-10T03:54:00,prt,26.36
2023-03-10T03:55:00,prt,25.79
2023-03-10T03:56:00,prt,25.00
2023-03-10T03:57:00,prt,26.28
2023-03-10T03:58:00,prt,25.11
2023-03-10T03:59:00,prt,26.27
2023-03-10T04:00:00,prt,25.35
2023-03-10T04:01:00,prt,33.36
2023-03-10T04:02:00,prt,37.62
2023-03-10T04:03:00,prt,37.29
2023-03-10T04:04:00,prt,36.01
2023-03-10T04:05:00,prt,39.05
2023-03-10T04:06:00,prt,38.02
2023-03-10T04:07:00,prt,37.84
2023-03-10T04:08:00,prt,32.48
2023-03-10T04:09:00,prt,31.56
2023-03-10T04:10:00,prt,31.75
2023-03-10T04:11:00,prt,33.01
2023-03-10T04:12:00,prt,31.82
2023-03-10T04:13:00,prt,32.63
2023-03-10T04:14:00,prt,30.23
2023-03-10T04:15:00,prt,30.56
2023-03-10T04:16:00,prt,30.39
2023-03-10T04:17:00,prt,34.98
2023-03-10T04:18:00,prt,34.21
2023-03-10T04:19:00,prt,31.42
2023-03-10T04:20:00,prt,30.06
2023-03-10T04:21:00,prt,30.69
2023-03-10T04:22:00,prt,33.93
2023-03-10T04:23:00,prt,35.37
2023-03-10T04:24:00,prt,32.08
2023-03-10T04:25:00,prt,33.77
2023-03-10T04:26:00,prt,33.80
2023-03-10T04:27:00,prt,33.75
2023-03-10T04:28:00,prt,32.48
2023-03-10T04:29:00,prt,34.55
2023-03-10T04:30:00,prt,34.16
2023-03-10T04:31:00,prt,36.32
2023-03-10T04:32:00,prt,31.84
2023-03-10T04:33:00,prt,35.05
2023-03-10T04:34:00,prt,32.48
2023-03-10T04:35:00,prt,32.38
2023-03-10T04:36:00,prt,34.99
2023-03-10T04:37:00,prt,39.97
2023-03-10T04:38:00,prt,38.44
2023-03-10T04:39:00,prt,38.76
2023-03-10T04:40:00,prt,37.06
2023-03-10T04:41:00,prt,40.29
2023-03-10T04:42:00,prt,41.77
2023-03-10T04:43:00,prt,40.81
2023-03-10T04:44:00,prt,39.71
2023-03-10T04:45:00,prt,38.89
2023-03-10T04:46:00,prt,36.20
2023-03-10T04:47:00,prt,38.24
2023-03-10T04:48:00,prt,37.84
2023-03-10T04:49:00,prt,42.03
2023-03-10T04:50:00,prt,42.14
2023-03-10T04:51:00,prt,42.63
2023-03-10T04:52:00,prt,43.63
2023-03-10T04:53:00,prt,36.86
2023-03-10T04:54:00,prt,36.72
2023-03-10T04:55:00,prt,34.98
2023-03-10T04:56:00,prt,35.35
2023-03-10T04:57:00,prt,34.98
2023-03-10T04:58:00,prt,32.94
2023-03-10T04:59:00,prt,35.31
2023-03-10T05:00:00,prt,36.99
2023-03-10T05:01:00,prt,36.83
2023-03-10T05:02:00,prt,37.29
2023-03-10T05:03:00,prt,36.22
2023-03-10T05:04:00,prt,39.33
2023-03-10T05:05:00,prt,38.50
2023-03-10T05:06:00,prt,35.70
2023-03-10T05:07:00,prt,33.68
2023-03-10T05:08:00,prt,39.71
2023-03-10T05:09:00,prt,43.21
2023-03-10T05:10:00,prt,44.05
2023-03-10T05:11:00,prt,37.54
2023-03-10T05:12:00,prt,45.07
2023-03-10T05:13:00,prt,38.91
2023-03-10T05:14:00,prt,41.18
2023-03-10T05:15:00,prt,40.60
2023-03-10T05:16:00,prt,35.35
2023-03-10T05:17:00,prt,35.80
2023-03-10T05:18:00,prt,36.21
2023-03-10T05:19:00,prt,35.80
2023-03-10T05:20:00,prt,37.62
2023-03-10T05:21:00,prt,35.65
2023-03-10T05:22:00,prt,33.98
2023-03-10T05:23:00,prt,33.55
2023-03-10T05:24:00,prt,33.85
2023-03-10T05:25:00,prt,33.84
2023-03-10T05:26:00,prt,32.90
2023-03-10T05:27:00,prt,33.21
2023-03-10T05:28:00,prt,34.01
2023-03-10T05:29:00,prt,42.36
2023-03-10T05:30:00,prt,39.94
2023-03-10T05:31:00,prt,44.42
2023-03-10T05:32:00,prt,48.24
2023-03-10T05:33:00,prt,46.42
2023-03-10T05:34:00,prt,41.80
2023-03-10T05:35:00,prt,40.94
2023-03-10T05:36:00,prt,40.05
2023-03-10T05:37:00,prt,38.22
2023-03-10T05:38:00,prt,38.09
2023-03-10T05:39:00,prt,40.53
2023-03-10T05:40:00,prt,43.69
2023-03-10T05:41:00,prt,42.13
2023-03-10T05:42:00,prt,40.91
2023-03-10T05:43:00,prt,40.18
2023-03-10T05:44:00,prt,44.35
2023-03-10T05:45:00,prt,46.39
2023-03-10T05:46:00,prt,48.97
2023-03-10T05:47:00,prt,53.39
2023-03-10T05:48:00,prt,58.71
2023-03-10T05:49:00,prt,59.24
2023-03-10T05:50:00,prt,60.34
2023-03-10T05:51:00,prt,62.54
2023-03-10T05:52:00,prt,66.11
2023-03-10T05:53:00,prt,69.40
2023-03-10T05:54:00,prt,67.21
2023-03-10T05:55:00,prt,63.00
2023-03-10T05:56:00,prt,62.06
2023-03-10T05:57:00,prt,59.73
2023-03-10T05:58:00,prt,76.41
2023-03-10T05:59:00,prt,77.22
2023-03-10T06:00:00,prt,72.91
2023-03-10T06:01:00,prt,71.21
2023-03-10T06:02:00,prt,77.19
2023-03-10T06:03:00,prt,79.42
2023-03-10T06:04:00,prt,77.97
2023-03-10T06:05:00,prt,80.40
2023-03-10T06:06:00,prt,76.83
2023-03-10T06:07:00,prt,77.07
2023-03-10T06:08:00,prt,71.88
2023-03-10T06:09:00,prt,70.76
2023-03-10T06:10:00,prt,71.45
2023-03-10T06:11:00,prt,74.75
2023-03-10T06:12:00,prt,80.73
2023-03-10T06:13:00,prt,79.30
2023-03-10T06:14:00,prt,82.07
2023-03-10T06:15:00,prt,85.95
2023-03-10T06:16:00,prt,68.55
2023-03-10T06:17:00,prt,81.63
2023-03-10T06:18:00,prt,73.64
2023-03-10T06:19:00,prt,69.49
2023-03-10T06:20:00,prt,72.35
2023-03-10T06:21:00,prt,70.08
2023-03-10T06:22:00,prt,82.10
2023-03-10T06:23:00,prt,76.60
2023-03-10T06:24:00,prt,71.26
2023-03-10T06:25:00,prt,62.16
2023-03-10T06:26:00,prt,76.14
2023-03-10T06:27:00,prt,63.37
2023-03-10T06:28:00,prt,69.38
2023-03-10T06:29:00,prt,75.46
2023-03-10T06:30:00,prt,67.19
2023-03-10T06:31:00,prt,71.43
2023-03-10T06:32:00,prt,66.20
2023-03-10T06:33:00,prt,85.08
2023-03-10T06:34:00,prt,78.09
2023-03-10T06:35:00,prt,79.88
2023-03-10T06:36:00,prt,61.85
2023-03-10T06:37:00,prt,61.62
2023-03-10T06:38:00,prt,62.67
2023-03-10T06:39:00,prt,72.85
2023-03-10T06:40:00,prt,64.05
2023-03-10T06:41:00,prt,69.06
2023-03-10T06:42:00,prt,77.27
2023-03-10T06:43:00,prt,81.76
2023-03-10T06:44:00,prt,84.00
2023-03-10T06:45:00,prt,75.17
2023-03-10T06:46:00,prt,74.32
2023-03-10T06:47:00,prt,67.72
2023-03-10T06:48:00,prt,64.71
2023-03-10T06:49:00,prt,67.76
2023-03-10T06:50:00,prt,68.81
2023-03-10T06:51:00,prt,71.24
2023-03-10T06:52:00,prt,72.40
2023-03-10T06:53:00,prt,74.95
2023-03-10T06:54:00,prt,67.61
2023-03-10T06:55:00,prt,66.87
2023-03-10T06:56:00,prt,70.35
2023-03-10T06:57:00,prt,69.09
2023-03-10T06:58:00,prt,69.39
2023-03-10T06:59:00,prt,80.86
2023-03-10T07:00:00,prt,92.40
2023-03-10T07:01:00,prt,73.78
2023-03-10T07:02:00,prt,69.55
2023-03-10T07:03:00,prt,64.52
2023-03-10T07:04:00,prt,69.99
2023-03-10T07:05:00,prt,71.48
2023-03-10T07:06:00,prt,70.88
2023-03-10T07:07:00,prt,61.13
2023-03-10T07:08:00,prt,72.86
2023-03-10T07:09:00,prt,64.38
2023-03-10T07:10:00,prt,67.86
2023-03-10T07:11:00,prt,78.23
2023-03-10T07:12:00,prt,87.04
2023-03-10T07:13:00,prt,74.11
2023-03-10T07:14:00,prt,79.75
2023-03-10T07:15:00,prt,76.06
2023-03-10T07:16:00,prt,78.85
2023-03-10T07:17:00,prt,75.34
2023-03-10T07:18:00,prt,73.49
2023-03-10T07:19:00,prt,72.38
2023-03-10T07:20:00,prt,71.73
2023-03-10T07:21:00,prt,72.56
2023-03-10T07:22:00,prt,81.06
2023-03-10T07:23:00,prt,88.07
2023-03-10T07:24:00,prt,74.94
2023-03-10T07:25:00,prt,74.25
2023-03-10T07:26:00,prt,73.75
2023-03-10T07:27:00,prt,72.65
2023-03-10T07:28:00,prt,71.20
2023-03-10T07:29:00,prt,68.81
2023-03-10T07:30:00,prt,73.61
2023-03-10T07:31:00,prt,75.90
2023-03-10T07:32:00,prt,80.56
2023-03-10T07:33:00,prt,79.16
2023-03-10T07:34:00,prt,74.11
2023-03-10T07:35:00,prt,77.07
2023-03-10T07:36:00,prt,76.18
2023-03-10T07:37:00,prt,75.67
2023-03-10T07:38:00,prt,80.02
2023-03-10T07:39:00,prt,94.32
2023-03-10T07:40:00,prt,89.64
2023-03-10T07:41:00,prt,76.86
2023-03-10T07:42:00,prt,82.55
2023-03-10T07:43:00,prt,75.78
2023-03-10T07:44:00,prt,76.49
2023-03-10T07:45:00,prt,77.91
2023-03-10T07:46:00,prt,74.14
2023-03-10T07:47:00,prt,69.48
2023-03-10T07:48:00,prt,73.50
2023-03-10T07:49:00,prt,76.26
2023-03-10T07:50:00,prt,68.64
2023-03-10T07:51:00,prt,76.65
2023-03-10T07:52:00,prt,71.65
2023-03-10T07:53:00,prt,68.52
2023-03-10T07:54:00,prt,72.58
2023-03-10T07:55:00,prt,76.13
2023-03-10T07:56:00,prt,71.09
2023-03-10T07:57:00,prt,78.61
2023-03-10T07:58:00,prt,78.72
2023-03-10T07:59:00,prt,73.37
2023-03-10T08:00:00,prt,73.29
2023-03-10T08:01:00,prt,83.71
2023-03-10T08:02:00,prt,82.43
2023-03-10T08:03:00,prt,78.97
2023-03-10T08:04:00,prt,81.13
2023-03-10T08:05:00,prt,88.47
2023-03-10T08:06:00,prt,84.41
2023-03-10T08:07:00,prt,82.81
2023-03-10T08:08:00,prt,82.65
2023-03-10T08:09:00,prt,75.29
2023-03-10T08:10:00,prt,79.86
2023-03-10T08:11:00,prt,78.44
2023-03-10T08:12:00,prt,75.61
2023-03-10T08:13:00,prt,75.44
2023-03-10T08:14:00,prt,91.60
2023-03-10T08:15:00,prt,93.89
2023-03-10T08:16:00,prt,83.28
2023-03-10T08:17:00,prt,83.29
2023-03-10T08:18:00,prt,86.61
2023-03-10T08:19:00,prt,97.77
2023-03-10T08:20:00,prt,82.17
2023-03-10T08:21:00,prt,97.08
2023-03-10T08:22:00,prt,95.15
2023-03-10T08:23:00,prt,88.80
2023-03-10T08:24:00,prt,95.74
2023-03-10T08:25:00,prt,98.01
2023-03-10T08:26:00,prt,103.06
2023-03-10T08:27:00,prt,103.35
2023-03-10T08:28:00,prt,106.55
2023-03-10T08:29:00,prt,88.05
2023-03-10T08:30:00,prt,85.14
2023-03-10T08:31:00,prt,84.58
2023-03-10T08:32:00,prt,88.57
2023-03-10T08:33:00,prt,90.26
2023-03-10T08:34:00,prt,96.42
2023-03-10T08:35:00,prt,119.82
2023-03-10T08:36:00,prt,104.05
2023-03-10T08:37:00,prt,101.20
2023-03-10T08:38:00,prt,95.75
2023-03-10T08:39:00,prt,96.14
2023-03-10T08:40:00,prt,89.07
2023-03-10T08:41:00,prt,89.48
2023-03-10T08:42:00,prt,96.40
2023-03-10T08:43:00,prt,87.65
2023-03-10T08:44:00,prt,89.59
2023-03-10T08:45:00,prt,93.70
2023-03-10T08:46:00,prt,94.55
2023-03-10T08:47:00,prt,99.86
2023-03-10T08:48:00,prt,96.60
2023-03-10T08:49:00,prt,86.39
2023-03-10T08:50:00,prt,98.07
2023-03-10T08:51:00,prt,90.23
2023-03-10T08:52:00,prt,88.30
2023-03-10T08:53:00,prt,96.59
2023-03-10T08:54:00,prt,82.52
2023-03-10T08:55:00,prt,92.99
2023-03-10T08:56:00,prt,82.71
2023-03-10T08:57:00,prt,84.37
2023-03-10T08:58:00,prt,94.91
2023-03-10T08:59:00,prt,96.17
2023-03-10T09:00:00,prt,105.82
2023-03-10T09:01:00,prt,101.38
2023-03-10T09:02:00,prt,95.52
2023-03-10T09:03:00,prt,87.79
2023-03-10T09:04:00,prt,80.65
2023-03-10T09:05:00,prt,84.68
2023-03-10T09:06:00,prt,104.09
2023-03-10T09:07:00,prt,84.57
2023-03-10T09:08:00,prt,78.88
2023-03-10T09:09:00,prt,79.76
2023-03-10T09:10:00,prt,79.48
2023-03-10T09:11:00,prt,85.38
2023-03-10T09:12:00,prt,86.19
2023-03-10T09:13:00,prt,87.80
2023-03-10T09:14:00,prt,86.67
2023-03-10T09:15:00,prt,84.15
2023-03-10T09:16:00,prt,88.43
2023-03-10T09:17:00,prt,84.81
2023-03-10T09:18:00,prt,93.15
2023-03-10T09:19:00,prt,96.24
2023-03-10T09:20:00,prt,96.67
2023-03-10T09:21:00,prt,98.19
2023-03-10T09:22:00,prt,93.45
2023-03-10T09:23:00,prt,93.51
2023-03-10T09:24:00,prt,89.13
2023-03-10T09:25:00,prt,81.77
2023-03-10T09:26:00,prt,79.38
2023-03-10T09:27:00,prt,88.04
2023-03-10T09:28:00,prt,88.69
2023-03-10T09:29:00,prt,92.41
2023-03-10T09:30:00,prt,90.48
2023-03-10T09:31:00,prt,88.02
2023-03-10T09:32:00,prt,85.79
2023-03-10T09:33:00,prt,99.42
2023-03-10T09:34:00,prt,87.02
2023-03-10T09:35:00,prt,82.72
2023-03-10T09:36:00,prt,88.11
2023-03-10T09:37:00,prt,87.99
2023-03-10T09:38:00,prt,83.07
2023-03-10T09:39:00,prt,81.73
2023-03-10T09:40:00,prt,82.67
2023-03-10T09:41:00,prt,89.87
2023-03-10T09:42:00,prt,96.73
2023-03-10T09:43:00,prt,91.04
2023-03-10T09:44:00,prt,83.14
2023-03-10T09:45:00,prt,81.46
2023-03-10T09:46:00,prt,87.74
2023-03-10T09:47:00,prt,89.22
2023-03-10T09:48:00,prt,94.84
2023-03-10T09:49:00,prt,98.24
2023-03-10T09:50:00,prt,91.89
2023-03-10T09:51:00,prt,91.91
2023-03-10T09:52:00,prt,97.02
2023-03-10T09:53:00,prt,104.26
2023-03-10T09:54:00,prt,91.72
2023-03-10T09:55:00,prt,91.07
2023-03-10T09:56:00,prt,80.87
2023-03-10T09:57:00,prt,77.88
2023-03-10T09:58:00,prt,75.16
2023-03-10T09:59:00,prt,87.39
2023-03-10T10:00:00,prt,95.59
2023-03-10T10:01:00,prt,90.53
2023-03-10T10:02:00,prt,81.71
2023-03-10T10:03:00,prt,80.60
2023-03-10T10:04:00,prt,94.34
2023-03-10T10:05:00,prt,91.90
2023-03-10T10:06:00,prt,90.45
2023-03-10T10:07:00,prt,80.48
2023-03-10T10:08:00,prt,88.94
2023-03-10T10:09:00,prt,85.73
2023-03-10T10:10:00,prt,86.25
2023-03-10T10:11:00,prt,86.76
2023-03-10T10:12:00,prt,88.75
2023-03-10T10:13:00,prt,84.15
2023-03-10T10:14:00,prt,80.87
2023-03-10T10:15:00,prt,81.51
2023-03-10T10:16:00,prt,79.81
2023-03-10T10:17:00,prt,89.77
2023-03-10T10:18:00,prt,88.75
2023-03-10T10:19:00,prt,86.74
2023-03-10T10:20:00,prt,82.89
2023-03-10T10:21:00,prt,98.18
2023-03-10T10:22:00,prt,86.16
2023-03-10T10:23:00,prt,100.00
2023-03-10T10:24:00,prt,86.84
2023-03-10T10:25:00,prt,88.59
2023-03-10T10:26:00,prt,98.98
2023-03-10T10:27:00,prt,87.47
2023-03-10T10:28:00,prt,86.98
2023-03-10T10:29:00,prt,88.56
2023-03-10T10:30:00,prt,102.29
2023-03-10T10:31:00,prt,92.12
2023-03-10T10:32:00,prt,86.97
2023-03-10T10:33:00,prt,100.25
2023-03-10T10:34:00,prt,87.69
2023-03-10T10:35:00,prt,85.39
2023-03-10T10:36:00,prt,80.64
2023-03-10T10:37:00,prt,85.81
2023-03-10T10:38:00,prt,89.64
2023-03-10T10:39:00,prt,84.61
2023-03-10T10:40:00,prt,101.90
2023-03-10T10:41:00,prt,91.62
2023-03-10T10:42:00,prt,88.95
2023-03-10T10:43:00,prt,95.79
2023-03-10T10:44:00,prt,96.27
2023-03-10T10:45:00,prt,105.45
2023-03-10T10:46:00,prt,92.25
2023-03-10T10:47:00,prt,91.10
2023-03-10T10:48:00,prt,91.89
2023-03-10T10:49:00,prt,95.62
2023-03-10T10:50:00,prt,94.57
2023-03-10T10:51:00,prt,101.96
2023-03-10T10:52:00,prt,102.19
2023-03-10T10:53:00,prt,100.78
2023-03-10T10:54:00,prt,96.66
2023-03-10T10:55:00,prt,107.99
2023-03-10T10:56:00,prt,92.01
2023-03-10T10:57:00,prt,101.77
2023-03-10T10:58:00,prt,93.31
2023-03-10T10:59:00,prt,91.27
2023-03-10T11:00:00,prt,89.85
2023-03-10T11:01:00,prt,91.10
2023-03-10T11:02:00,prt,91.88
2023-03-10T11:03:00,prt,95.16
2023-03-10T11:04:00,prt,94.16
2023-03-10T11:05:00,prt,89.80
2023-03-10T11:06:00,prt,90.56
2023-03-10T11:07:00,prt,88.22
2023-03-10T11:08:00,prt,87.52
2023-03-10T11:09:00,prt,83.94
2023-03-10T11:10:00,prt,86.22
2023-03-10T11:11:00,prt,83.08
2023-03-10T11:12:00,prt,92.09
2023-03-10T11:13:00,prt,101.56
2023-03-10T11:14:00,prt,103.38
2023-03-10T11:15:00,prt,98.49
2023-03-10T11:16:00,prt,94.23
2023-03-10T11:17:00,prt,101.38
2023-03-10T11:18:00,prt,102.79
2023-03-10T11:19:00,prt,100.22
2023-03-10T11:20:00,prt,99.56
2023-03-10T11:21:00,prt,94.82
2023-03-10T11:22:00,prt,94.88
2023-03-10T11:23:00,prt,96.32
2023-03-10T11:24:00,prt,100.46
2023-03-10T11:25:00,prt,102.43
2023-03-10T11:26:00,prt,96.30
2023-03-10T11:27:00,prt,101.04
2023-03-10T11:28:00,prt,99.31
2023-03-10T11:29:00,prt,94.16
2023-03-10T11:30:00,prt,92.94
2023-03-10T11:31:00,prt,93.14
2023-03-10T11:32:00,prt,92.92
2023-03-10T11:33:00,prt,96.94
2023-03-10T11:34:00,prt,92.44
2023-03-10T11:35:00,prt,93.33
2023-03-10T11:36:00,prt,87.16
2023-03-10T11:37:00,prt,86.73
2023-03-10T11:38:00,prt,89.29
