#datetime,building,power
2022-03-21T00:00:00,ptr,11.40
2022-03-21T00:01:00,ptr,8.38
2022-03-21T00:03:00,ptr,14.41
2022-03-21T00:04:00,ptr,8.99
2022-03-21T00:06:00,ptr,14.41
2022-03-21T00:08:00,ptr,14.38
2022-03-21T00:10:00,ptr,14.41
2022-03-21T00:12:00,ptr,14.38
2022-03-21T00:14:00,ptr,14.41
2022-03-21T00:16:00,ptr,14.38
2022-03-21T00:18:00,ptr,14.41
2022-03-21T00:20:00,ptr,14.38
2022-03-21T00:22:00,ptr,16.82
2022-03-21T00:24:00,ptr,14.38
2022-03-21T00:26:00,ptr,17.40
2022-03-21T00:28:00,ptr,11.40
2022-03-21T00:30:00,ptr,14.41
2022-03-21T00:32:00,ptr,14.38
2022-03-21T00:34:00,ptr,14.41
2022-03-21T00:35:00,ptr,6.01
2022-03-21T00:37:00,ptr,17.40
2022-03-21T00:39:00,ptr,14.38
2022-03-21T00:41:00,ptr,14.41
2022-03-21T00:43:00,ptr,14.38
2022-03-21T00:44:00,ptr,5.39
2022-03-21T00:46:00,ptr,14.41
2022-03-21T00:48:00,ptr,14.38
2022-03-21T00:50:00,ptr,17.40
2022-03-21T00:51:00,ptr,6.01
2022-03-21T00:53:00,ptr,14.41
2022-03-21T00:55:00,ptr,17.40
2022-03-21T00:57:00,ptr,14.38
2022-03-21T00:59:00,ptr,16.82
2022-03-21T01:01:00,ptr,14.38
2022-03-21T01:03:00,ptr,14.41
2022-03-21T01:05:00,ptr,14.38
2022-03-21T01:07:00,ptr,17.40
2022-03-21T01:09:00,ptr,14.41
2022-03-21T01:11:00,ptr,17.37
2022-03-21T01:12:00,ptr,8.41
2022-03-21T01:14:00,ptr,14.41
2022-03-21T01:16:00,ptr,14.38
2022-03-21T01:18:00,ptr,17.40
2022-03-21T01:20:00,ptr,14.41
2022-03-21T01:22:00,ptr,17.40
2022-03-21T01:24:00,ptr,14.38
2022-03-21T01:26:00,ptr,17.40
2022-03-21T01:28:00,ptr,14.41
2022-03-21T01:30:00,ptr,17.37
2022-03-21T01:31:00,ptr,5.42
2022-03-21T01:33:00,ptr,14.38
2022-03-21T01:34:00,ptr,9.02
2022-03-21T01:35:00,ptr,5.39
2022-03-21T01:37:00,ptr,17.40
2022-03-21T01:39:00,ptr,17.40
2022-03-21T01:40:00,ptr,11.40
2022-03-21T01:42:00,ptr,22.79
2022-03-21T01:43:00,ptr,12.01
2022-03-21T01:45:00,ptr,22.79
2022-03-21T01:47:00,ptr,22.79
2022-03-21T01:48:00,ptr,14.41
2022-03-21T01:50:00,ptr,23.38
2022-03-21T01:51:00,ptr,11.40
2022-03-21T01:53:00,ptr,22.82
2022-03-21T01:55:00,ptr,23.38
2022-03-21T01:57:00,ptr,22.82
2022-03-21T01:59:00,ptr,23.38
2022-03-21T02:00:00,ptr,11.43
2022-03-21T02:02:00,ptr,22.79
2022-03-21T02:04:00,ptr,25.78
2022-03-21T02:06:00,ptr,23.41
2022-03-21T02:08:00,ptr,22.79
2022-03-21T02:10:00,ptr,23.41
2022-03-21T02:12:00,ptr,22.79
2022-03-21T02:14:00,ptr,22.82
2022-03-21T02:16:00,ptr,23.38
2022-03-21T02:17:00,ptr,11.40
2022-03-21T02:19:00,ptr,22.82
2022-03-21T02:21:00,ptr,23.38
2022-03-21T02:22:00,ptr,11.40
2022-03-21T02:24:00,ptr,25.81
2022-03-21T02:26:00,ptr,23.41
2022-03-21T02:28:00,ptr,22.79
2022-03-21T02:29:00,ptr,11.40
2022-03-21T02:31:00,ptr,23.41
2022-03-21T02:33:00,ptr,22.79
2022-03-21T02:35:00,ptr,17.40
2022-03-21T02:37:00,ptr,14.41
2022-03-21T02:39:00,ptr,17.40
2022-03-21T02:41:00,ptr,14.38
2022-03-21T02:43:00,ptr,14.41
2022-03-21T02:44:00,ptr,8.38
2022-03-21T02:46:00,ptr,14.41
2022-03-21T02:48:00,ptr,17.40
2022-03-21T02:50:00,ptr,14.38
2022-03-21T02:51:00,ptr,5.42
2022-03-21T02:53:00,ptr,14.38
2022-03-21T02:55:00,ptr,14.41
2022-03-21T02:56:00,ptr,8.99
2022-03-21T02:57:00,ptr,5.39
2022-03-21T02:59:00,ptr,17.40
2022-03-21T03:01:00,ptr,14.41
2022-03-21T03:02:00,ptr,5.98
2022-03-21T03:04:00,ptr,14.41
2022-03-21T03:06:00,ptr,14.38
2022-03-21T03:07:00,ptr,8.41
2022-03-21T03:09:00,ptr,14.41
2022-03-21T03:10:00,ptr,5.98
2022-03-21T03:12:00,ptr,14.41
2022-03-21T03:13:00,ptr,8.41
2022-03-21T03:15:00,ptr,14.38
2022-03-21T03:17:00,ptr,14.41
2022-03-21T03:19:00,ptr,14.38
2022-03-21T03:21:00,ptr,14.41
2022-03-21T03:23:00,ptr,14.38
2022-03-21T03:25:00,ptr,17.40
2022-03-21T03:26:00,ptr,6.01
2022-03-21T03:27:00,ptr,8.41
2022-03-21T03:29:00,ptr,14.38
2022-03-21T03:31:00,ptr,14.41
2022-03-21T03:33:00,ptr,14.38
2022-03-21T03:34:00,ptr,8.41
2022-03-21T03:35:00,ptr,6.01
2022-03-21T03:37:00,ptr,14.38
2022-03-21T03:39:00,ptr,14.41
2022-03-21T03:41:00,ptr,17.40
2022-03-21T03:43:00,ptr,14.38
2022-03-21T03:45:00,ptr,14.41
2022-03-21T03:47:00,ptr,14.38
2022-03-21T03:48:00,ptr,8.41
2022-03-21T03:50:00,ptr,17.40
2022-03-21T03:51:00,ptr,6.01
2022-03-21T03:53:00,ptr,14.38
2022-03-21T03:55:00,ptr,16.82
2022-03-21T03:57:00,ptr,14.38
2022-03-21T03:59:00,ptr,14.41
2022-03-21T04:01:00,ptr,14.38
2022-03-21T04:03:00,ptr,14.41
2022-03-21T04:04:00,ptr,6.01
2022-03-21T04:06:00,ptr,14.38
2022-03-21T04:08:00,ptr,14.41
2022-03-21T04:10:00,ptr,14.38
2022-03-21T04:12:00,ptr,14.41
2022-03-21T04:13:00,ptr,8.38
2022-03-21T04:14:00,ptr,6.01
2022-03-21T04:16:00,ptr,14.41
2022-03-21T04:17:00,ptr,6.01
2022-03-21T04:19:00,ptr,14.38
2022-03-21T04:21:00,ptr,14.41
2022-03-21T04:23:00,ptr,14.38
2022-03-21T04:25:00,ptr,14.41
2022-03-21T04:27:00,ptr,14.38
2022-03-21T04:29:00,ptr,14.41
2022-03-21T04:30:00,ptr,5.39
2022-03-21T04:32:00,ptr,14.38
2022-03-21T04:34:00,ptr,14.41
2022-03-21T04:36:00,ptr,14.41
2022-03-21T04:38:00,ptr,14.38
2022-03-21T04:39:00,ptr,6.01
2022-03-21T04:41:00,ptr,17.40
2022-03-21T04:43:00,ptr,16.79
2022-03-21T04:44:00,ptr,8.99
2022-03-21T04:45:00,ptr,5.42
2022-03-21T04:46:00,ptr,8.99
2022-03-21T04:47:00,ptr,8.41
2022-03-21T04:49:00,ptr,17.40
2022-03-21T04:51:00,ptr,17.37
2022-03-21T04:52:00,ptr,8.41
2022-03-21T04:53:00,ptr,8.99
2022-03-21T04:55:00,ptr,14.41
2022-03-21T04:56:00,ptr,8.41
2022-03-21T04:57:00,ptr,8.38
2022-03-21T04:59:00,ptr,17.40
2022-03-21T05:01:00,ptr,17.40
2022-03-21T05:03:00,ptr,17.40
2022-03-21T05:05:00,ptr,14.41
2022-03-21T05:07:00,ptr,17.40
2022-03-21T05:08:00,ptr,8.38
2022-03-21T05:10:00,ptr,17.40
2022-03-21T05:12:00,ptr,14.41
2022-03-21T05:13:00,ptr,8.38
2022-03-21T05:15:00,ptr,17.40
2022-03-21T05:17:00,ptr,17.40
2022-03-21T05:19:00,ptr,14.41
2022-03-21T05:21:00,ptr,17.40
2022-03-21T05:23:00,ptr,14.38
2022-03-21T05:25:00,ptr,16.82
2022-03-21T05:26:00,ptr,5.98
2022-03-21T05:28:00,ptr,17.40
2022-03-21T05:30:00,ptr,14.41
2022-03-21T05:32:00,ptr,17.40
2022-03-21T05:34:00,ptr,16.79
2022-03-21T05:36:00,ptr,17.40
2022-03-21T05:38:00,ptr,14.41
2022-03-21T05:40:00,ptr,17.40
2022-03-21T05:41:00,ptr,5.98
2022-03-21T05:43:00,ptr,16.82
2022-03-21T05:45:00,ptr,14.38
2022-03-21T05:47:00,ptr,17.40
2022-03-21T05:49:00,ptr,17.40
2022-03-21T05:51:00,ptr,14.41
2022-03-21T05:53:00,ptr,17.40
2022-03-21T05:55:00,ptr,17.40
2022-03-21T05:57:00,ptr,14.38
2022-03-21T05:58:00,ptr,8.41
2022-03-21T06:00:00,ptr,17.40
2022-03-21T06:02:00,ptr,14.38
2022-03-21T06:04:00,ptr,17.40
2022-03-21T06:06:00,ptr,16.82
2022-03-21T06:08:00,ptr,17.40
2022-03-21T06:10:00,ptr,17.37
2022-03-21T06:12:00,ptr,17.40
2022-03-21T06:14:00,ptr,17.40
2022-03-21T06:16:00,ptr,14.41
2022-03-21T06:17:00,ptr,8.41
2022-03-21T06:19:00,ptr,17.37
2022-03-21T06:21:00,ptr,14.41
2022-03-21T06:23:00,ptr,17.40
2022-03-21T06:25:00,ptr,16.79
2022-03-21T06:26:00,ptr,9.02
2022-03-21T06:28:00,ptr,14.38
2022-03-21T06:30:00,ptr,17.40
2022-03-21T06:31:00,ptr,8.41
2022-03-21T06:33:00,ptr,17.40
2022-03-21T06:35:00,ptr,17.40
2022-03-21T06:37:00,ptr,14.38
2022-03-21T06:38:00,ptr,8.41
2022-03-21T06:40:00,ptr,17.40
2022-03-21T06:41:00,ptr,8.38
2022-03-21T06:43:00,ptr,17.40
2022-03-21T06:45:00,ptr,14.41
2022-03-21T06:46:00,ptr,8.41
2022-03-21T06:48:00,ptr,14.38
2022-03-21T06:50:00,ptr,17.40
2022-03-21T06:52:00,ptr,14.41
2022-03-21T06:54:00,ptr,17.37
2022-03-21T06:56:00,ptr,22.82
2022-03-21T06:58:00,ptr,26.40
2022-03-21T07:00:00,ptr,22.79
2022-03-21T07:02:00,ptr,25.81
2022-03-21T07:04:00,ptr,23.38
2022-03-21T07:06:00,ptr,22.82
2022-03-21T07:08:00,ptr,25.78
2022-03-21T07:10:00,ptr,23.41
2022-03-21T07:13:00,ptr,34.19
2022-03-21T07:15:00,ptr,25.81
2022-03-21T07:17:00,ptr,26.40
2022-03-21T07:19:00,ptr,22.79
2022-03-21T07:21:00,ptr,25.81
2022-03-21T07:23:00,ptr,23.41
2022-03-21T07:25:00,ptr,22.79
2022-03-21T07:27:00,ptr,22.79
2022-03-21T07:29:00,ptr,26.40
2022-03-21T07:31:00,ptr,22.82
2022-03-21T07:33:00,ptr,25.78
2022-03-21T07:35:00,ptr,23.41
2022-03-21T07:37:00,ptr,25.81
2022-03-21T07:38:00,ptr,11.40
2022-03-21T07:40:00,ptr,22.79
2022-03-21T07:42:00,ptr,26.40
2022-03-21T07:43:00,ptr,11.40
2022-03-21T07:44:00,ptr,11.40
2022-03-21T07:46:00,ptr,22.82
2022-03-21T07:47:00,ptr,14.38
2022-03-21T07:49:00,ptr,14.41
2022-03-21T07:51:00,ptr,23.38
2022-03-21T07:53:00,ptr,22.82
2022-03-21T07:55:00,ptr,25.78
2022-03-21T07:57:00,ptr,14.41
2022-03-21T07:59:00,ptr,20.39
2022-03-21T08:00:00,ptr,14.41
2022-03-21T08:02:00,ptr,22.79
2022-03-21T08:03:00,ptr,11.98
2022-03-21T08:05:00,ptr,14.41
2022-03-21T08:07:00,ptr,22.79
2022-03-21T08:09:00,ptr,25.81
2022-03-21T08:11:00,ptr,20.39
2022-03-21T08:13:00,ptr,17.40
2022-03-21T08:14:00,ptr,8.41
2022-03-21T08:16:00,ptr,22.79
2022-03-21T08:18:00,ptr,23.41
2022-03-21T08:20:00,ptr,19.80
2022-03-21T08:22:00,ptr,17.37
2022-03-21T08:23:00,ptr,11.43
2022-03-21T08:25:00,ptr,26.40
2022-03-21T08:27:00,ptr,16.79
2022-03-21T08:29:00,ptr,14.41
2022-03-21T08:31:00,ptr,17.40
2022-03-21T08:32:00,ptr,5.98
2022-03-21T08:34:00,ptr,17.40
2022-03-21T08:36:00,ptr,14.41
2022-03-21T08:38:00,ptr,14.38
2022-03-21T08:40:00,ptr,16.82
2022-03-21T08:42:00,ptr,14.38
2022-03-21T08:44:00,ptr,17.40
2022-03-21T08:46:00,ptr,14.41
2022-03-21T08:47:00,ptr,8.99
2022-03-21T08:49:00,ptr,14.38
2022-03-21T08:50:00,ptr,5.42
2022-03-21T08:52:00,ptr,17.40
2022-03-21T08:54:00,ptr,14.38
2022-03-21T08:56:00,ptr,14.41
2022-03-21T08:57:00,ptr,8.38
2022-03-21T08:58:00,ptr,9.02
2022-03-21T09:00:00,ptr,14.38
2022-03-21T09:02:00,ptr,17.40
2022-03-21T09:04:00,ptr,14.41
2022-03-21T09:06:00,ptr,16.79
2022-03-21T09:08:00,ptr,14.41
2022-03-21T09:10:00,ptr,17.40
2022-03-21T09:12:00,ptr,14.38
2022-03-21T09:14:00,ptr,17.40
2022-03-21T09:16:00,ptr,17.40
2022-03-21T09:18:00,ptr,14.38
2022-03-21T09:20:00,ptr,17.40
2022-03-21T09:22:00,ptr,14.41
2022-03-21T09:23:00,ptr,5.39
2022-03-21T09:25:00,ptr,17.40
2022-03-21T09:27:00,ptr,14.41
2022-03-21T09:28:00,ptr,8.38
2022-03-21T09:30:00,ptr,17.40
2022-03-21T09:32:00,ptr,17.40
2022-03-21T09:34:00,ptr,17.40
2022-03-21T09:36:00,ptr,14.41
2022-03-21T09:38:00,ptr,17.40
2022-03-21T09:40:00,ptr,14.38
2022-03-21T09:42:00,ptr,14.41
2022-03-21T09:44:00,ptr,16.79
2022-03-21T09:46:00,ptr,14.41
2022-03-21T09:48:00,ptr,14.38
2022-03-21T09:50:00,ptr,17.40
2022-03-21T09:51:00,ptr,8.99
2022-03-21T09:53:00,ptr,14.41
2022-03-21T09:54:00,ptr,5.39
2022-03-21T09:56:00,ptr,14.41
2022-03-21T09:57:00,ptr,8.99
2022-03-21T09:58:00,ptr,5.39
2022-03-21T10:00:00,ptr,14.41
2022-03-21T10:02:00,ptr,17.37
2022-03-21T10:04:00,ptr,14.41
2022-03-21T10:06:00,ptr,14.41
2022-03-21T10:08:00,ptr,17.37
2022-03-21T10:10:00,ptr,17.40
2022-03-21T10:11:00,ptr,5.42
2022-03-21T10:12:00,ptr,8.99
2022-03-21T10:13:00,ptr,5.39
2022-03-21T10:14:00,ptr,8.99
2022-03-21T10:16:00,ptr,14.41
2022-03-21T10:18:00,ptr,16.79
2022-03-21T10:20:00,ptr,14.41
2022-03-21T10:22:00,ptr,14.38
2022-03-21T10:24:00,ptr,17.40
2022-03-21T10:26:00,ptr,17.40
2022-03-21T10:28:00,ptr,14.41
2022-03-21T10:30:00,ptr,14.38
2022-03-21T10:31:00,ptr,8.41
2022-03-21T10:32:00,ptr,8.99
2022-03-21T10:33:00,ptr,5.42
2022-03-21T10:35:00,ptr,14.38
2022-03-21T10:37:00,ptr,17.40
2022-03-21T10:39:00,ptr,14.38
2022-03-21T10:41:00,ptr,14.41
2022-03-21T10:43:00,ptr,17.40
2022-03-21T10:45:00,ptr,14.38
2022-03-21T10:47:00,ptr,17.40
2022-03-21T10:48:00,ptr,5.42
2022-03-21T10:50:00,ptr,17.40
2022-03-21T10:52:00,ptr,14.38
2022-03-21T10:54:00,ptr,14.41
2022-03-21T10:55:00,ptr,8.99
2022-03-21T10:57:00,ptr,14.38
2022-03-21T10:59:00,ptr,14.41
2022-03-21T11:00:00,ptr,8.41
2022-03-21T11:02:00,ptr,14.38
2022-03-21T11:04:00,ptr,17.40
2022-03-21T11:06:00,ptr,14.41
2022-03-21T11:08:00,ptr,14.38
2022-03-21T11:09:00,ptr,8.41
2022-03-21T11:11:00,ptr,14.38
2022-03-21T11:13:00,ptr,14.41
2022-03-21T11:15:00,ptr,17.40
2022-03-21T11:17:00,ptr,14.38
2022-03-21T11:19:00,ptr,17.40
2022-03-21T11:20:00,ptr,5.42
2022-03-21T11:22:00,ptr,14.38
2022-03-21T11:24:00,ptr,17.40
2022-03-21T11:25:00,ptr,6.01
2022-03-21T11:27:00,ptr,14.38
2022-03-21T11:29:00,ptr,14.41
2022-03-21T11:31:00,ptr,17.40
2022-03-21T11:32:00,ptr,5.39
2022-03-21T11:34:00,ptr,17.40
2022-03-21T11:36:00,ptr,17.40
2022-03-21T11:37:00,ptr,8.41
2022-03-21T11:38:00,ptr,8.99
2022-03-21T11:39:00,ptr,8.41
2022-03-21T11:41:00,ptr,14.38
2022-03-21T11:42:00,ptr,11.40
2022-03-21T11:44:00,ptr,25.81
2022-03-21T11:46:00,ptr,23.41
2022-03-21T11:48:00,ptr,22.79
2022-03-21T11:50:00,ptr,23.38
2022-03-21T11:51:00,ptr,14.41
2022-03-21T11:53:00,ptr,22.79
2022-03-21T11:55:00,ptr,22.79
2022-03-21T11:56:00,ptr,12.01
2022-03-21T11:58:00,ptr,25.81
2022-03-21T11:59:00,ptr,11.40
2022-03-21T12:01:00,ptr,22.79
2022-03-21T12:02:00,ptr,12.01
2022-03-21T12:04:00,ptr,25.78
2022-03-21T12:05:00,ptr,11.40
2022-03-21T12:07:00,ptr,22.82
2022-03-21T12:09:00,ptr,26.40
2022-03-21T12:11:00,ptr,22.79
2022-03-21T12:12:00,ptr,11.40
2022-03-21T12:14:00,ptr,25.81
2022-03-21T12:16:00,ptr,23.41
2022-03-21T12:18:00,ptr,22.79
2022-03-21T12:19:00,ptr,11.40
2022-03-21T12:21:00,ptr,23.41
2022-03-21T12:23:00,ptr,22.79
2022-03-21T12:25:00,ptr,25.78
2022-03-21T12:27:00,ptr,23.41
2022-03-21T12:29:00,ptr,25.81
2022-03-21T12:31:00,ptr,22.79
2022-03-21T12:33:00,ptr,23.41
2022-03-21T12:35:00,ptr,22.79
2022-03-21T12:37:00,ptr,23.41
2022-03-21T12:39:00,ptr,19.80
2022-03-21T12:41:00,ptr,14.38
2022-03-21T12:43:00,ptr,17.40
2022-03-21T12:44:00,ptr,6.01
2022-03-21T12:46:00,ptr,16.79
2022-03-21T12:48:00,ptr,14.41
2022-03-21T12:49:00,ptr,6.01
2022-03-21T12:51:00,ptr,14.38
2022-03-21T12:52:00,ptr,8.41
2022-03-21T12:54:00,ptr,14.38
2022-03-21T12:56:00,ptr,14.41
2022-03-21T12:57:00,ptr,8.99
2022-03-21T12:59:00,ptr,14.41
2022-03-21T13:00:00,ptr,8.38
2022-03-21T13:02:00,ptr,14.41
2022-03-21T13:04:00,ptr,17.40
2022-03-21T13:06:00,ptr,14.38
2022-03-21T13:07:00,ptr,6.01
2022-03-21T13:09:00,ptr,16.82
2022-03-21T13:11:00,ptr,14.38
2022-03-21T13:12:00,ptr,6.01
2022-03-21T13:14:00,ptr,17.40
2022-03-21T13:15:00,ptr,5.39
2022-03-21T13:17:00,ptr,14.41
2022-03-21T13:19:00,ptr,17.40
2022-03-21T13:21:00,ptr,14.38
2022-03-21T13:23:00,ptr,14.41
2022-03-21T13:25:00,ptr,14.38
2022-03-21T13:27:00,ptr,14.41
2022-03-21T13:29:00,ptr,14.38
2022-03-21T13:31:00,ptr,17.40
2022-03-21T13:32:00,ptr,6.01
2022-03-21T13:34:00,ptr,16.79
2022-03-21T13:36:00,ptr,14.41
2022-03-21T13:38:00,ptr,17.40
2022-03-21T13:39:00,ptr,8.99
2022-03-21T13:41:00,ptr,14.38
2022-03-21T13:42:00,ptr,5.42
2022-03-21T13:43:00,ptr,8.99
2022-03-21T13:45:00,ptr,14.38
2022-03-21T13:47:00,ptr,14.41
2022-03-21T13:49:00,ptr,14.41
2022-03-21T13:50:00,ptr,8.38
2022-03-21T13:52:00,ptr,14.41
2022-03-21T13:54:00,ptr,14.38
2022-03-21T13:56:00,ptr,14.41
2022-03-21T13:57:00,ptr,8.41
2022-03-21T13:59:00,ptr,14.38
2022-03-21T14:00:00,ptr,6.01
2022-03-21T14:02:00,ptr,14.38
2022-03-21T14:04:00,ptr,17.40
2022-03-21T14:05:00,ptr,5.42
2022-03-21T14:06:00,ptr,8.99
2022-03-21T14:07:00,ptr,5.39
2022-03-21T14:09:00,ptr,17.40
2022-03-21T14:11:00,ptr,14.41
2022-03-21T14:12:00,ptr,8.99
2022-03-21T14:14:00,ptr,14.38
2022-03-21T14:15:00,ptr,8.41
2022-03-21T14:17:00,ptr,14.41
2022-03-21T14:19:00,ptr,14.38
2022-03-21T14:21:00,ptr,14.41
2022-03-21T14:23:00,ptr,14.38
2022-03-21T14:25:00,ptr,14.41
2022-03-21T14:26:00,ptr,5.98
2022-03-21T14:27:00,ptr,8.41
2022-03-21T14:29:00,ptr,14.41
2022-03-21T14:31:00,ptr,14.38
2022-03-21T14:33:00,ptr,14.41
2022-03-21T14:35:00,ptr,14.38
2022-03-21T14:37:00,ptr,14.41
2022-03-21T14:39:00,ptr,14.38
2022-03-21T14:41:00,ptr,17.40
2022-03-21T14:43:00,ptr,14.41
2022-03-21T14:45:00,ptr,14.38
2022-03-21T14:47:00,ptr,17.40
2022-03-21T14:49:00,ptr,14.41
2022-03-21T14:50:00,ptr,5.39
2022-03-21T14:52:00,ptr,14.38
2022-03-21T14:53:00,ptr,9.02
2022-03-21T14:55:00,ptr,14.38
2022-03-21T14:57:00,ptr,14.41
2022-03-21T14:58:00,ptr,5.39
2022-03-21T14:59:00,ptr,8.99
2022-03-21T15:01:00,ptr,14.41
2022-03-21T15:02:00,ptr,8.38
2022-03-21T15:03:00,ptr,6.01
2022-03-21T15:05:00,ptr,16.82
2022-03-21T15:06:00,ptr,6.01
2022-03-21T15:07:00,ptr,8.38
2022-03-21T15:09:00,ptr,14.41
2022-03-21T15:11:00,ptr,14.38
2022-03-21T15:13:00,ptr,17.40
2022-03-21T15:15:00,ptr,14.41
2022-03-21T15:17:00,ptr,14.38
2022-03-21T15:19:00,ptr,14.41
2022-03-21T15:21:00,ptr,14.38
2022-03-21T15:23:00,ptr,14.41
2022-03-21T15:25:00,ptr,14.38
2022-03-21T15:27:00,ptr,14.41
2022-03-21T15:29:00,ptr,14.38
2022-03-21T15:31:00,ptr,17.40
2022-03-21T15:33:00,ptr,14.41
2022-03-21T15:35:00,ptr,17.40
2022-03-21T15:37:00,ptr,14.38
2022-03-21T15:38:00,ptr,8.41
2022-03-21T15:39:00,ptr,8.99
2022-03-21T15:41:00,ptr,14.41
2022-03-21T15:43:00,ptr,14.38
2022-03-21T15:45:00,ptr,14.41
2022-03-21T15:47:00,ptr,14.38
2022-03-21T15:49:00,ptr,16.82
2022-03-21T15:51:00,ptr,14.38
2022-03-21T15:52:00,ptr,6.01
2022-03-21T15:54:00,ptr,17.40
2022-03-21T15:56:00,ptr,14.38
2022-03-21T15:58:00,ptr,17.40
2022-03-21T16:00:00,ptr,14.41
2022-03-21T16:02:00,ptr,14.38
2022-03-21T16:03:00,ptr,8.41
2022-03-21T16:04:00,ptr,6.01
2022-03-21T16:06:00,ptr,16.79
2022-03-21T16:08:00,ptr,14.41
2022-03-21T16:10:00,ptr,14.38
2022-03-21T16:12:00,ptr,17.40
2022-03-21T16:14:00,ptr,14.41
2022-03-21T16:16:00,ptr,14.38
2022-03-21T16:18:00,ptr,14.41
2022-03-21T16:20:00,ptr,14.38
2022-03-21T16:22:00,ptr,17.40
2022-03-21T16:24:00,ptr,14.41
2022-03-21T16:26:00,ptr,14.38
2022-03-21T16:27:00,ptr,8.41
2022-03-21T16:29:00,ptr,17.40
2022-03-21T16:30:00,ptr,6.01
2022-03-21T16:32:00,ptr,17.40
2022-03-21T16:34:00,ptr,14.38
2022-03-21T16:36:00,ptr,16.82
2022-03-21T16:37:00,ptr,5.98
2022-03-21T16:39:00,ptr,14.41
2022-03-21T16:40:00,ptr,8.41
2022-03-21T16:42:00,ptr,14.38
2022-03-21T16:44:00,ptr,14.41
2022-03-21T16:46:00,ptr,17.40
2022-03-21T16:48:00,ptr,14.38
2022-03-21T16:50:00,ptr,14.41
2022-03-21T16:51:00,ptr,8.99
2022-03-21T16:53:00,ptr,14.38
2022-03-21T16:55:00,ptr,14.41
2022-03-21T16:57:00,ptr,14.38
2022-03-21T16:59:00,ptr,16.82
2022-03-21T17:00:00,ptr,6.01
2022-03-21T17:02:00,ptr,14.38
2022-03-21T17:04:00,ptr,17.40
2022-03-21T17:06:00,ptr,14.41
2022-03-21T17:08:00,ptr,14.38
2022-03-21T17:10:00,ptr,17.40
2022-03-21T17:11:00,ptr,5.39
2022-03-21T17:13:00,ptr,14.41
2022-03-21T17:14:00,ptr,8.99
2022-03-21T17:16:00,ptr,14.41
2022-03-21T17:18:00,ptr,16.79
2022-03-21T17:19:00,ptr,6.01
2022-03-21T17:21:00,ptr,17.40
2022-03-21T17:23:00,ptr,17.40
2022-03-21T17:24:00,ptr,5.39
2022-03-21T17:26:00,ptr,17.40
2022-03-21T17:28:00,ptr,14.41
2022-03-21T17:30:00,ptr,14.38
2022-03-21T17:32:00,ptr,14.41
2022-03-21T17:33:00,ptr,8.38
2022-03-21T17:35:00,ptr,14.41
2022-03-21T17:37:00,ptr,14.38
2022-03-21T17:39:00,ptr,17.40
2022-03-21T17:41:00,ptr,14.41
2022-03-21T17:43:00,ptr,17.40
2022-03-21T17:45:00,ptr,14.38
2022-03-21T17:46:00,ptr,8.41
2022-03-21T17:47:00,ptr,6.01
2022-03-21T17:49:00,ptr,17.40
2022-03-21T17:51:00,ptr,14.38
2022-03-21T17:53:00,ptr,14.41
2022-03-21T17:55:00,ptr,17.40
2022-03-21T17:57:00,ptr,14.38
2022-03-21T17:58:00,ptr,8.41
2022-03-21T18:00:00,ptr,14.38
2022-03-21T18:02:00,ptr,14.41
2022-03-21T18:03:00,ptr,6.01
2022-03-21T18:05:00,ptr,14.38
2022-03-21T18:06:00,ptr,8.41
2022-03-21T18:08:00,ptr,14.38
2022-03-21T18:10:00,ptr,14.41
2022-03-21T18:11:00,ptr,8.41
2022-03-21T18:13:00,ptr,14.38
2022-03-21T18:14:00,ptr,8.99
2022-03-21T18:16:00,ptr,17.40
2022-03-21T18:18:00,ptr,14.41
2022-03-21T18:20:00,ptr,14.38
2022-03-21T18:22:00,ptr,14.41
2022-03-21T18:23:00,ptr,8.41
2022-03-21T18:25:00,ptr,14.38
2022-03-21T18:27:00,ptr,14.41
2022-03-21T18:29:00,ptr,14.38
2022-03-21T18:31:00,ptr,14.41
2022-03-21T18:33:00,ptr,17.40
2022-03-21T18:34:00,ptr,5.39
2022-03-21T18:36:00,ptr,14.38
2022-03-21T18:37:00,ptr,9.02
2022-03-21T18:39:00,ptr,14.38
2022-03-21T18:40:00,ptr,5.39
2022-03-21T18:41:00,ptr,9.02
2022-03-21T18:42:00,ptr,5.39
2022-03-21T18:44:00,ptr,14.41
2022-03-21T18:46:00,ptr,14.38
2022-03-21T18:48:00,ptr,17.40
2022-03-21T18:50:00,ptr,14.38
2022-03-21T18:52:00,ptr,14.41
2022-03-21T18:54:00,ptr,14.41
2022-03-21T18:56:00,ptr,14.38
2022-03-21T18:58:00,ptr,14.41
2022-03-21T18:59:00,ptr,8.99
2022-03-21T19:01:00,ptr,14.38
2022-03-21T19:03:00,ptr,16.82
2022-03-21T19:04:00,ptr,6.01
2022-03-21T19:06:00,ptr,17.37
2022-03-21T19:08:00,ptr,17.40
2022-03-21T19:10:00,ptr,14.41
2022-03-21T19:11:00,ptr,8.41
2022-03-21T19:13:00,ptr,14.38
2022-03-21T19:15:00,ptr,17.40
2022-03-21T19:16:00,ptr,5.39
2022-03-21T19:18:00,ptr,17.40
2022-03-21T19:19:00,ptr,6.01
2022-03-21T19:21:00,ptr,17.40
2022-03-21T19:23:00,ptr,14.41
2022-03-21T19:25:00,ptr,16.79
2022-03-21T19:27:00,ptr,14.38
