#datetime,building,power
2023-03-18T00:05:00,emw,6.00
2023-03-18T00:09:00,emw,6.00
2023-03-18T00:14:00,emw,6.00
2023-03-18T00:19:00,emw,6.00
2023-03-18T00:25:00,emw,6.00
2023-03-18T00:29:00,emw,6.00
2023-03-18T00:35:00,emw,6.00
2023-03-18T00:40:00,emw,6.00
2023-03-18T00:46:00,emw,6.00
2023-03-18T00:49:00,emw,6.00
2023-03-18T00:54:00,emw,6.00
2023-03-18T01:00:00,emw,6.00
2023-03-18T01:05:00,emw,6.00
2023-03-18T01:07:00,emw,6.00
2023-03-18T01:08:00,emw,6.00
2023-03-18T01:10:00,emw,12.00
2023-03-18T01:11:00,emw,6.00
2023-03-18T01:14:00,emw,6.00
2023-03-18T01:20:00,emw,6.00
2023-03-18T01:25:00,emw,6.00
2023-03-18T01:30:00,emw,6.00
2023-03-18T01:35:00,emw,6.00
2023-03-18T01:38:00,emw,6.00
2023-03-18T01:43:00,emw,6.00
2023-03-18T01:49:00,emw,6.00
2023-03-18T01:54:00,emw,6.00
2023-03-18T01:59:00,emw,6.00
2023-03-18T02:04:00,emw,6.00
2023-03-18T02:10:00,emw,6.00
2023-03-18T02:13:00,emw,6.00
2023-03-18T02:19:00,emw,6.00
2023-03-18T02:23:00,emw,6.00
2023-03-18T02:29:00,emw,6.00
2023-03-18T02:36:00,emw,6.00
2023-03-18T02:39:00,emw,6.00
2023-03-18T02:44:00,emw,6.00
2023-03-18T02:50:00,emw,6.00
2023-03-18T02:54:00,emw,6.00
2023-03-18T03:00:00,emw,6.00
2023-03-18T03:03:00,emw,6.00
2023-03-18T03:09:00,emw,6.00
2023-03-18T03:14:00,emw,6.00
2023-03-18T03:19:00,emw,6.00
2023-03-18T03:24:00,emw,6.00
2023-03-18T03:29:00,emw,6.00
2023-03-18T03:34:00,emw,6.00
2023-03-18T03:39:00,emw,6.00
2023-03-18T03:44:00,emw,6.00
2023-03-18T03:50:00,emw,6.00
2023-03-18T03:55:00,emw,6.00
2023-03-18T03:59:00,emw,6.00
2023-03-18T04:05:00,emw,6.00
2023-03-18T04:10:00,emw,6.00
2023-03-18T04:15:00,emw,6.00
2023-03-18T04:19:00,emw,6.00
2023-03-18T04:25:00,emw,6.00
2023-03-18T04:28:00,emw,6.00
2023-03-18T04:34:00,emw,6.00
2023-03-18T04:41:00,emw,6.00
2023-03-18T04:44:00,emw,6.00
2023-03-18T04:49:00,emw,6.00
2023-03-18T04:54:00,emw,6.00
2023-03-18T04:59:00,emw,6.00
2023-03-18T05:04:00,emw,6.00
2023-03-18T05:09:00,emw,6.00
2023-03-18T05:15:00,emw,6.00
2023-03-18T05:21:00,emw,6.00
2023-03-18T05:26:00,emw,6.00
2023-03-18T05:29:00,emw,6.00
2023-03-18T05:31:00,emw,6.00
2023-03-18T05:32:00,emw,6.00
2023-03-18T05:34:00,emw,6.00
2023-03-18T05:36:00,emw,12.00
2023-03-18T05:39:00,emw,6.00
2023-03-18T05:44:00,emw,6.00
2023-03-18T05:49:00,emw,6.00
2023-03-18T05:52:00,emw,6.00
2023-03-18T05:54:00,emw,6.00
2023-03-18T05:58:00,emw,6.00
2023-03-18T06:01:00,emw,6.00
2023-03-18T06:05:00,emw,6.00
2023-03-18T06:09:00,emw,6.00
2023-03-18T06:14:00,emw,6.00
2023-03-18T06:17:00,emw,6.00
2023-03-18T06:20:00,emw,6.00
2023-03-18T06:25:00,emw,6.00
2023-03-18T06:28:00,emw,6.00
2023-03-18T06:31:00,emw,6.00
2023-03-18T06:34:00,emw,6.00
2023-03-18T06:36:00,emw,6.00
2023-03-18T06:39:00,emw,6.00
2023-03-18T06:44:00,emw,6.00
2023-03-18T06:46:00,emw,6.00
2023-03-18T06:51:00,emw,6.00
2023-03-18T06:53:00,emw,6.00
2023-03-18T06:56:00,emw,6.00
2023-03-18T06:59:00,emw,6.00
2023-03-18T07:01:00,emw,6.00
2023-03-18T07:03:00,emw,6.00
2023-03-18T07:06:00,emw,6.00
2023-03-18T07:08:00,emw,6.00
2023-03-18T07:12:00,emw,6.00
2023-03-18T07:14:00,emw,6.00
2023-03-18T07:17:00,emw,6.00
2023-03-18T07:21:00,emw,12.00
2023-03-18T07:23:00,emw,12.00
2023-03-18T07:25:00,emw,12.00
2023-03-18T07:27:00,emw,12.00
2023-03-18T07:29:00,emw,12.00
2023-03-18T07:31:00,emw,12.00
2023-03-18T07:35:00,emw,6.00
2023-03-18T07:37:00,emw,6.00
2023-03-18T07:41:00,emw,6.00
2023-03-18T07:44:00,emw,6.00
2023-03-18T07:46:00,emw,6.00
2023-03-18T07:49:00,emw,6.00
2023-03-18T07:52:00,emw,6.00
2023-03-18T07:56:00,emw,6.00
2023-03-18T07:59:00,emw,6.00
2023-03-18T08:03:00,emw,6.00
2023-03-18T08:06:00,emw,6.00
2023-03-18T08:10:00,emw,6.00
2023-03-18T08:13:00,emw,6.00
2023-03-18T08:16:00,emw,6.00
2023-03-18T08:19:00,emw,6.00
2023-03-18T08:22:00,emw,6.00
2023-03-18T08:25:00,emw,6.00
2023-03-18T08:28:00,emw,6.00
2023-03-18T08:31:00,emw,6.00
2023-03-18T08:35:00,emw,6.00
2023-03-18T08:38:00,emw,6.00
2023-03-18T08:42:00,emw,6.00
2023-03-18T08:44:00,emw,6.00
2023-03-18T08:45:00,emw,6.00
2023-03-18T08:47:00,emw,12.00
2023-03-18T08:49:00,emw,12.00
2023-03-18T08:50:00,emw,6.00
2023-03-18T08:54:00,emw,6.00
2023-03-18T08:57:00,emw,6.00
2023-03-18T09:00:00,emw,6.00
2023-03-18T09:04:00,emw,6.00
2023-03-18T09:07:00,emw,6.00
2023-03-18T09:09:00,emw,6.01
2023-03-18T09:12:00,emw,6.00
2023-03-18T09:15:00,emw,6.00
2023-03-18T09:20:00,emw,6.00
2023-03-18T09:23:00,emw,6.00
2023-03-18T09:27:00,emw,6.01
2023-03-18T09:32:00,emw,6.00
2023-03-18T09:36:00,emw,6.00
2023-03-18T09:42:00,emw,6.00
2023-03-18T09:44:00,emw,6.00
2023-03-18T09:49:00,emw,6.01
2023-03-18T09:54:00,emw,6.00
2023-03-18T10:00:00,emw,6.00
2023-03-18T10:05:00,emw,6.00
2023-03-18T10:10:00,emw,6.00
2023-03-18T10:15:00,emw,6.01
2023-03-18T10:21:00,emw,6.00
2023-03-18T10:27:00,emw,6.00
2023-03-18T10:31:00,emw,6.00
2023-03-18T10:36:00,emw,6.00
2023-03-18T10:42:00,emw,6.01
2023-03-18T10:46:00,emw,6.00
2023-03-18T10:51:00,emw,6.00
2023-03-18T10:56:00,emw,6.00
2023-03-18T11:02:00,emw,6.00
2023-03-18T11:09:00,emw,6.01
2023-03-18T11:11:00,emw,6.00
2023-03-18T11:12:00,emw,6.00
2023-03-18T11:14:00,emw,12.00
2023-03-18T11:16:00,emw,6.01
2023-03-18T11:19:00,emw,6.00
2023-03-18T11:23:00,emw,6.00
2023-03-18T11:27:00,emw,6.00
2023-03-18T11:34:00,emw,6.00
2023-03-18T11:39:00,emw,6.01
2023-03-18T11:45:00,emw,6.00
2023-03-18T11:48:00,emw,6.00
2023-03-18T11:54:00,emw,6.00
2023-03-18T12:00:00,emw,6.00
2023-03-18T12:04:00,emw,6.01
2023-03-18T12:09:00,emw,6.00
2023-03-18T12:16:00,emw,6.00
2023-03-18T12:21:00,emw,6.00
2023-03-18T12:25:00,emw,6.00
2023-03-18T12:32:00,emw,6.01
2023-03-18T12:37:00,emw,6.00
2023-03-18T12:42:00,emw,6.00
2023-03-18T12:46:00,emw,6.00
2023-03-18T12:51:00,emw,6.00
2023-03-18T12:57:00,emw,6.01
2023-03-18T13:03:00,emw,6.00
2023-03-18T13:07:00,emw,6.00
2023-03-18T13:13:00,emw,6.00
2023-03-18T13:18:00,emw,6.00
2023-03-18T13:25:00,emw,6.01
2023-03-18T13:29:00,emw,6.00
2023-03-18T13:35:00,emw,6.00
2023-03-18T13:39:00,emw,6.00
2023-03-18T13:45:00,emw,6.00
2023-03-18T13:50:00,emw,6.01
2023-03-18T13:56:00,emw,6.00
2023-03-18T14:02:00,emw,6.00
2023-03-18T14:06:00,emw,6.00
2023-03-18T14:13:00,emw,6.00
2023-03-18T14:17:00,emw,6.01
2023-03-18T14:24:00,emw,6.00
2023-03-18T14:28:00,emw,6.00
2023-03-18T14:30:00,emw,6.00
2023-03-18T14:31:00,emw,6.00
2023-03-18T14:33:00,emw,12.00
2023-03-18T14:34:00,emw,6.00
2023-03-18T14:38:00,emw,6.00
2023-03-18T14:43:00,emw,6.00
2023-03-18T14:48:00,emw,6.01
2023-03-18T14:55:00,emw,6.00
2023-03-18T15:00:00,emw,6.00
2023-03-18T15:04:00,emw,6.00
2023-03-18T15:09:00,emw,6.00
2023-03-18T15:16:00,emw,6.01
2023-03-18T15:21:00,emw,6.00
2023-03-18T15:25:00,emw,6.00
2023-03-18T15:32:00,emw,6.00
2023-03-18T15:38:00,emw,6.00
2023-03-18T15:44:00,emw,6.01
2023-03-18T15:48:00,emw,6.00
2023-03-18T15:53:00,emw,6.00
2023-03-18T15:58:00,emw,6.00
2023-03-18T16:04:00,emw,6.00
2023-03-18T16:08:00,emw,6.01
2023-03-18T16:14:00,emw,6.00
2023-03-18T16:20:00,emw,6.00
2023-03-18T16:26:00,emw,6.00
2023-03-18T16:31:00,emw,6.00
2023-03-18T16:36:00,emw,6.01
2023-03-18T16:41:00,emw,6.00
2023-03-18T16:48:00,emw,6.00
2023-03-18T16:53:00,emw,6.00
2023-03-18T16:57:00,emw,6.00
2023-03-18T17:03:00,emw,6.01
2023-03-18T17:08:00,emw,6.00
2023-03-18T17:14:00,emw,6.00
2023-03-18T17:18:00,emw,6.00
2023-03-18T17:23:00,emw,6.00
2023-03-18T17:29:00,emw,6.01
2023-03-18T17:34:00,emw,6.00
2023-03-18T17:41:00,emw,6.00
2023-03-18T17:47:00,emw,6.00
2023-03-18T17:52:00,emw,6.00
2023-03-18T17:57:00,emw,6.01
2023-03-18T18:01:00,emw,6.00
2023-03-18T18:07:00,emw,6.00
2023-03-18T18:14:00,emw,6.00
2023-03-18T18:18:00,emw,6.00
2023-03-18T18:24:00,emw,12.00
2023-03-18T18:26:00,emw,12.00
2023-03-18T18:27:00,emw,6.00
2023-03-18T18:29:00,emw,6.01
2023-03-18T18:34:00,emw,6.00
2023-03-18T18:39:00,emw,6.00
2023-03-18T18:43:00,emw,6.00
2023-03-18T18:49:00,emw,6.00
2023-03-18T18:54:00,emw,6.01
2023-03-18T19:00:00,emw,6.00
2023-03-18T19:05:00,emw,6.00
2023-03-18T19:12:00,emw,6.00
2023-03-18T19:15:00,emw,6.00
2023-03-18T19:20:00,emw,6.01
2023-03-18T19:25:00,emw,6.00
2023-03-18T19:28:00,emw,6.00
2023-03-18T19:33:00,emw,6.00
2023-03-18T19:37:00,emw,6.00
2023-03-18T19:41:00,emw,6.01
2023-03-18T19:47:00,emw,6.00
2023-03-18T19:51:00,emw,6.00
2023-03-18T19:56:00,emw,6.00
2023-03-18T20:00:00,emw,6.00
2023-03-18T20:05:00,emw,6.01
2023-03-18T20:09:00,emw,6.00
2023-03-18T20:14:00,emw,6.00
2023-03-18T20:19:00,emw,6.00
2023-03-18T20:25:00,emw,6.00
2023-03-18T20:30:00,emw,6.01
2023-03-18T20:34:00,emw,6.00
2023-03-18T20:38:00,emw,6.00
2023-03-18T20:43:00,emw,6.00
2023-03-18T20:46:00,emw,6.00
2023-03-18T20:53:00,emw,6.01
2023-03-18T20:58:00,emw,6.00
2023-03-18T21:03:00,emw,6.00
2023-03-18T21:09:00,emw,6.00
2023-03-18T21:13:00,emw,6.00
2023-03-18T21:17:00,emw,6.01
2023-03-18T21:21:00,emw,6.00
2023-03-18T21:26:00,emw,6.00
2023-03-18T21:32:00,emw,6.00
2023-03-18T21:38:00,emw,6.00
2023-03-18T21:42:00,emw,6.01
2023-03-18T21:46:00,emw,6.00
2023-03-18T21:50:00,emw,6.00
2023-03-18T21:56:00,emw,6.00
2023-03-18T22:01:00,emw,6.00
2023-03-18T22:06:00,emw,6.01
2023-03-18T22:10:00,emw,6.00
2023-03-18T22:16:00,emw,6.00
2023-03-18T22:20:00,emw,6.00
2023-03-18T22:25:00,emw,6.00
2023-03-18T22:30:00,emw,6.01
2023-03-18T22:34:00,emw,12.00
2023-03-18T22:36:00,emw,12.00
2023-03-18T22:37:00,emw,6.01
2023-03-18T22:39:00,emw,6.00
2023-03-18T22:44:00,emw,6.00
2023-03-18T22:50:00,emw,6.00
2023-03-18T22:53:00,emw,6.00
2023-03-18T22:58:00,emw,6.01
2023-03-18T23:03:00,emw,6.00
2023-03-18T23:09:00,emw,6.00
2023-03-18T23:13:00,emw,6.00
2023-03-18T23:19:00,emw,6.00
2023-03-18T23:23:00,emw,6.01
2023-03-18T23:29:00,emw,6.00
2023-03-18T23:33:00,emw,6.00
2023-03-18T23:37:00,emw,6.00
2023-03-18T23:42:00,emw,6.00
2023-03-18T23:48:00,emw,6.01
2023-03-18T23:53:00,emw,6.00
2023-03-18T23:57:00,emw,6.00
