#datetime,building,power
2023-03-28T00:01:00,cff,38.38
2023-03-28T00:03:00,cff,35.98
2023-03-28T00:04:00,cff,18.05
2023-03-28T00:06:00,cff,33.57
2023-03-28T00:08:00,cff,34.80
2023-03-28T00:10:00,cff,34.80
2023-03-28T00:11:00,cff,17.99
2023-03-28T00:12:00,cff,16.82
2023-03-28T00:14:00,cff,34.80
2023-03-28T00:16:00,cff,32.40
2023-03-28T00:18:00,cff,33.57
2023-03-28T00:20:00,cff,33.57
2023-03-28T00:22:00,cff,34.80
2023-03-28T00:24:00,cff,34.80
2023-03-28T00:25:00,cff,16.82
2023-03-28T00:26:00,cff,15.59
2023-03-28T00:28:00,cff,33.63
2023-03-28T00:30:00,cff,31.17
2023-03-28T00:31:00,cff,16.82
2023-03-28T00:33:00,cff,32.40
2023-03-28T00:35:00,cff,32.40
2023-03-28T00:37:00,cff,31.17
2023-03-28T00:39:00,cff,32.40
2023-03-28T00:41:00,cff,36.04
2023-03-28T00:43:00,cff,31.17
2023-03-28T00:45:00,cff,31.23
2023-03-28T00:46:00,cff,16.76
2023-03-28T00:48:00,cff,31.23
2023-03-28T00:50:00,cff,32.40
2023-03-28T00:52:00,cff,31.17
2023-03-28T00:53:00,cff,15.64
2023-03-28T00:55:00,cff,30.00
2023-03-28T00:56:00,cff,15.59
2023-03-28T00:58:00,cff,30.00
2023-03-28T01:00:00,cff,30.00
2023-03-28T01:02:00,cff,30.00
2023-03-28T01:03:00,cff,15.59
2023-03-28T01:05:00,cff,31.17
2023-03-28T01:07:00,cff,30.00
2023-03-28T01:09:00,cff,32.40
2023-03-28T01:10:00,cff,14.41
2023-03-28T01:12:00,cff,31.23
2023-03-28T01:14:00,cff,30.00
2023-03-28T01:16:00,cff,30.00
2023-03-28T01:17:00,cff,14.36
2023-03-28T01:19:00,cff,31.23
2023-03-28T01:21:00,cff,28.77
2023-03-28T01:22:00,cff,15.64
2023-03-28T01:24:00,cff,28.77
2023-03-28T01:26:00,cff,30.00
2023-03-28T01:28:00,cff,28.83
2023-03-28T01:29:00,cff,14.36
2023-03-28T01:31:00,cff,30.00
2023-03-28T01:33:00,cff,30.00
2023-03-28T01:34:00,cff,14.41
2023-03-28T01:36:00,cff,28.83
2023-03-28T01:38:00,cff,30.00
2023-03-28T01:40:00,cff,30.00
2023-03-28T01:42:00,cff,28.77
2023-03-28T01:44:00,cff,30.00
2023-03-28T01:46:00,cff,28.83
2023-03-28T01:48:00,cff,28.77
2023-03-28T01:50:00,cff,28.83
2023-03-28T01:51:00,cff,13.18
2023-03-28T01:53:00,cff,28.83
2023-03-28T01:55:00,cff,27.60
2023-03-28T01:57:00,cff,28.77
2023-03-28T01:58:00,cff,14.41
2023-03-28T02:00:00,cff,28.77
2023-03-28T02:02:00,cff,28.83
2023-03-28T02:04:00,cff,27.60
2023-03-28T02:06:00,cff,26.43
2023-03-28T02:08:00,cff,26.37
2023-03-28T02:09:00,cff,14.41
2023-03-28T02:11:00,cff,26.37
2023-03-28T02:13:00,cff,25.25
2023-03-28T02:15:00,cff,27.60
2023-03-28T02:17:00,cff,27.60
2023-03-28T02:19:00,cff,27.60
2023-03-28T02:21:00,cff,26.37
2023-03-28T02:22:00,cff,13.24
2023-03-28T02:24:00,cff,27.60
2023-03-28T02:26:00,cff,26.37
2023-03-28T02:28:00,cff,26.43
2023-03-28T02:29:00,cff,11.95
2023-03-28T02:31:00,cff,27.66
2023-03-28T02:32:00,cff,13.18
2023-03-28T02:34:00,cff,26.37
2023-03-28T02:36:00,cff,26.43
2023-03-28T02:38:00,cff,26.37
2023-03-28T02:39:00,cff,13.24
2023-03-28T02:41:00,cff,25.20
2023-03-28T02:42:00,cff,13.18
2023-03-28T02:44:00,cff,24.02
2023-03-28T02:46:00,cff,27.60
2023-03-28T02:47:00,cff,14.41
2023-03-28T02:49:00,cff,25.20
2023-03-28T02:51:00,cff,25.20
2023-03-28T02:52:00,cff,13.18
2023-03-28T02:54:00,cff,24.02
2023-03-28T02:56:00,cff,25.20
2023-03-28T02:58:00,cff,25.20
2023-03-28T03:00:00,cff,23.96
2023-03-28T03:02:00,cff,25.20
2023-03-28T03:04:00,cff,25.20
2023-03-28T03:05:00,cff,12.01
2023-03-28T03:07:00,cff,25.20
2023-03-28T03:09:00,cff,24.02
2023-03-28T03:11:00,cff,25.20
2023-03-28T03:12:00,cff,13.18
2023-03-28T03:14:00,cff,25.20
2023-03-28T03:16:00,cff,25.20
2023-03-28T03:18:00,cff,26.43
2023-03-28T03:20:00,cff,25.20
2023-03-28T03:22:00,cff,26.43
2023-03-28T03:23:00,cff,13.18
2023-03-28T03:25:00,cff,26.43
2023-03-28T03:26:00,cff,11.95
2023-03-28T03:28:00,cff,27.60
2023-03-28T03:30:00,cff,25.20
2023-03-28T03:32:00,cff,25.25
2023-03-28T03:34:00,cff,26.37
2023-03-28T03:36:00,cff,25.20
2023-03-28T03:38:00,cff,25.20
2023-03-28T03:40:00,cff,25.20
2023-03-28T03:42:00,cff,26.43
2023-03-28T03:44:00,cff,25.20
2023-03-28T03:46:00,cff,25.20
2023-03-28T03:48:00,cff,25.20
2023-03-28T03:50:00,cff,24.02
2023-03-28T03:51:00,cff,24.02
2023-03-28T03:52:00,cff,13.18
2023-03-28T03:53:00,cff,25.20
2023-03-28T03:55:00,cff,26.43
2023-03-28T03:56:00,cff,11.95
2023-03-28T03:58:00,cff,26.43
2023-03-28T04:00:00,cff,25.20
2023-03-28T04:02:00,cff,24.02
2023-03-28T04:03:00,cff,13.18
2023-03-28T04:04:00,cff,12.01
2023-03-28T04:06:00,cff,25.20
2023-03-28T04:08:00,cff,23.96
2023-03-28T04:09:00,cff,13.24
2023-03-28T04:11:00,cff,23.96
2023-03-28T04:13:00,cff,25.20
2023-03-28T04:14:00,cff,13.24
2023-03-28T04:16:00,cff,25.20
2023-03-28T04:18:00,cff,25.20
2023-03-28T04:20:00,cff,25.20
2023-03-28T04:22:00,cff,25.20
2023-03-28T04:23:00,cff,12.01
2023-03-28T04:25:00,cff,25.20
2023-03-28T04:27:00,cff,25.20
2023-03-28T04:28:00,cff,13.18
2023-03-28T04:30:00,cff,27.60
2023-03-28T04:32:00,cff,26.43
2023-03-28T04:34:00,cff,27.60
2023-03-28T04:36:00,cff,26.37
2023-03-28T04:37:00,cff,13.24
2023-03-28T04:39:00,cff,25.20
2023-03-28T04:41:00,cff,26.37
2023-03-28T04:43:00,cff,25.20
2023-03-28T04:44:00,cff,13.24
2023-03-28T04:46:00,cff,25.20
2023-03-28T04:48:00,cff,26.37
2023-03-28T04:50:00,cff,26.43
2023-03-28T04:52:00,cff,24.02
2023-03-28T04:53:00,cff,11.95
2023-03-28T04:55:00,cff,24.02
2023-03-28T04:57:00,cff,25.20
2023-03-28T04:59:00,cff,24.02
2023-03-28T05:01:00,cff,25.20
2023-03-28T05:02:00,cff,11.95
2023-03-28T05:04:00,cff,24.02
2023-03-28T05:05:00,cff,13.18
2023-03-28T05:07:00,cff,25.20
2023-03-28T05:08:00,cff,12.01
2023-03-28T05:10:00,cff,24.02
2023-03-28T05:12:00,cff,25.20
2023-03-28T05:13:00,cff,12.01
2023-03-28T05:15:00,cff,23.96
2023-03-28T05:17:00,cff,24.02
2023-03-28T05:19:00,cff,24.02
2023-03-28T05:20:00,cff,11.95
2023-03-28T05:22:00,cff,24.02
2023-03-28T05:23:00,cff,10.78
2023-03-28T05:25:00,cff,25.20
2023-03-28T05:27:00,cff,24.02
2023-03-28T05:29:00,cff,24.02
2023-03-28T05:30:00,cff,11.95
2023-03-28T05:32:00,cff,22.79
2023-03-28T05:33:00,cff,12.01
2023-03-28T05:35:00,cff,24.02
2023-03-28T05:37:00,cff,25.20
2023-03-28T05:38:00,cff,13.18
2023-03-28T05:40:00,cff,25.20
2023-03-28T05:42:00,cff,25.20
2023-03-28T05:44:00,cff,24.02
2023-03-28T05:46:00,cff,25.20
2023-03-28T05:48:00,cff,24.02
2023-03-28T05:50:00,cff,25.20
2023-03-28T05:51:00,cff,12.01
2023-03-28T05:52:00,cff,11.95
2023-03-28T05:54:00,cff,25.20
2023-03-28T05:55:00,cff,12.01
2023-03-28T05:57:00,cff,24.02
2023-03-28T05:59:00,cff,22.79
2023-03-28T06:01:00,cff,22.79
2023-03-28T06:02:00,cff,12.01
2023-03-28T06:04:00,cff,25.20
2023-03-28T06:06:00,cff,26.37
2023-03-28T06:08:00,cff,25.25
2023-03-28T06:10:00,cff,26.37
2023-03-28T06:12:00,cff,26.43
2023-03-28T06:14:00,cff,25.20
2023-03-28T06:16:00,cff,25.20
2023-03-28T06:18:00,cff,27.60
2023-03-28T06:20:00,cff,25.20
2023-03-28T06:22:00,cff,25.20
2023-03-28T06:24:00,cff,26.43
2023-03-28T06:26:00,cff,27.60
2023-03-28T06:28:00,cff,25.20
2023-03-28T06:30:00,cff,26.37
2023-03-28T06:32:00,cff,26.43
2023-03-28T06:34:00,cff,27.60
2023-03-28T06:35:00,cff,12.01
2023-03-28T06:37:00,cff,26.37
2023-03-28T06:39:00,cff,25.20
2023-03-28T06:40:00,cff,13.24
2023-03-28T06:41:00,cff,13.18
2023-03-28T06:43:00,cff,26.37
2023-03-28T06:44:00,cff,13.24
2023-03-28T06:46:00,cff,26.37
2023-03-28T06:48:00,cff,26.43
2023-03-28T06:50:00,cff,26.37
2023-03-28T06:51:00,cff,13.24
2023-03-28T06:52:00,cff,11.95
2023-03-28T06:54:00,cff,26.43
2023-03-28T06:55:00,cff,13.18
2023-03-28T06:57:00,cff,27.60
2023-03-28T06:59:00,cff,26.43
2023-03-28T07:00:00,cff,14.41
2023-03-28T07:02:00,cff,26.37
2023-03-28T07:03:00,cff,13.24
2023-03-28T07:05:00,cff,25.20
2023-03-28T07:07:00,cff,25.20
2023-03-28T07:09:00,cff,25.20
2023-03-28T07:11:00,cff,26.37
2023-03-28T07:13:00,cff,25.20
2023-03-28T07:15:00,cff,25.20
2023-03-28T07:16:00,cff,13.24
2023-03-28T07:18:00,cff,25.20
2023-03-28T07:20:00,cff,25.20
2023-03-28T07:22:00,cff,26.37
2023-03-28T07:24:00,cff,25.25
2023-03-28T07:26:00,cff,26.37
2023-03-28T07:28:00,cff,27.60
2023-03-28T07:30:00,cff,26.43
2023-03-28T07:31:00,cff,13.18
2023-03-28T07:33:00,cff,26.43
2023-03-28T07:35:00,cff,27.60
2023-03-28T07:37:00,cff,26.37
2023-03-28T07:38:00,cff,14.41
2023-03-28T07:40:00,cff,31.17
2023-03-28T07:42:00,cff,30.00
2023-03-28T07:44:00,cff,28.83
2023-03-28T07:45:00,cff,14.41
2023-03-28T07:47:00,cff,28.77
2023-03-28T07:49:00,cff,27.60
2023-03-28T07:50:00,cff,14.41
2023-03-28T07:52:00,cff,27.60
2023-03-28T07:54:00,cff,30.00
2023-03-28T07:56:00,cff,30.00
2023-03-28T07:58:00,cff,32.40
2023-03-28T08:00:00,cff,28.83
2023-03-28T08:02:00,cff,30.00
2023-03-28T08:03:00,cff,14.36
2023-03-28T08:05:00,cff,27.60
2023-03-28T08:07:00,cff,30.00
2023-03-28T08:09:00,cff,28.83
2023-03-28T08:10:00,cff,14.41
2023-03-28T08:12:00,cff,28.77
2023-03-28T08:14:00,cff,27.60
2023-03-28T08:16:00,cff,26.43
2023-03-28T08:18:00,cff,26.37
2023-03-28T08:19:00,cff,14.41
2023-03-28T08:21:00,cff,26.43
2023-03-28T08:22:00,cff,13.18
2023-03-28T08:24:00,cff,26.37
2023-03-28T08:25:00,cff,12.01
2023-03-28T08:26:00,cff,13.24
2023-03-28T08:28:00,cff,26.37
2023-03-28T08:30:00,cff,26.43
2023-03-28T08:31:00,cff,11.95
2023-03-28T08:33:00,cff,25.25
2023-03-28T08:34:00,cff,13.18
2023-03-28T08:35:00,cff,13.18
2023-03-28T08:37:00,cff,25.20
2023-03-28T08:39:00,cff,25.20
2023-03-28T08:40:00,cff,13.24
2023-03-28T08:42:00,cff,27.60
2023-03-28T08:44:00,cff,26.37
2023-03-28T08:45:00,cff,13.18
2023-03-28T08:46:00,cff,13.24
2023-03-28T08:48:00,cff,27.60
2023-03-28T08:50:00,cff,25.20
2023-03-28T08:51:00,cff,13.18
2023-03-28T08:52:00,cff,14.41
2023-03-28T08:54:00,cff,27.60
2023-03-28T08:56:00,cff,27.60
2023-03-28T08:58:00,cff,27.60
2023-03-28T09:00:00,cff,30.00
2023-03-28T09:02:00,cff,30.00
2023-03-28T09:04:00,cff,28.77
2023-03-28T09:06:00,cff,30.00
2023-03-28T09:08:00,cff,31.23
2023-03-28T09:10:00,cff,28.77
2023-03-28T09:12:00,cff,28.83
2023-03-28T09:14:00,cff,30.00
2023-03-28T09:16:00,cff,30.00
2023-03-28T09:17:00,cff,16.82
2023-03-28T09:19:00,cff,32.40
2023-03-28T09:21:00,cff,28.77
2023-03-28T09:23:00,cff,31.23
2023-03-28T09:24:00,cff,14.36
2023-03-28T09:26:00,cff,28.83
2023-03-28T09:28:00,cff,28.77
2023-03-28T09:30:00,cff,28.83
2023-03-28T09:31:00,cff,14.41
2023-03-28T09:33:00,cff,28.77
2023-03-28T09:35:00,cff,28.83
2023-03-28T09:37:00,cff,27.60
2023-03-28T09:38:00,cff,13.18
2023-03-28T09:40:00,cff,31.23
2023-03-28T09:41:00,cff,14.36
2023-03-28T09:43:00,cff,28.83
2023-03-28T09:45:00,cff,27.60
2023-03-28T09:47:00,cff,27.60
2023-03-28T09:49:00,cff,27.60
2023-03-28T09:51:00,cff,26.43
2023-03-28T09:52:00,cff,13.18
2023-03-28T09:54:00,cff,26.37
2023-03-28T09:56:00,cff,26.43
2023-03-28T09:58:00,cff,28.77
2023-03-28T10:00:00,cff,27.66
2023-03-28T10:02:00,cff,27.60
2023-03-28T10:04:00,cff,28.77
2023-03-28T10:06:00,cff,28.83
2023-03-28T10:08:00,cff,27.60
2023-03-28T10:10:00,cff,27.60
2023-03-28T10:11:00,cff,14.36
2023-03-28T10:13:00,cff,28.83
2023-03-28T10:15:00,cff,27.60
2023-03-28T10:17:00,cff,28.83
2023-03-28T10:19:00,cff,27.60
2023-03-28T10:21:00,cff,27.60
2023-03-28T10:23:00,cff,28.77
2023-03-28T10:24:00,cff,14.41
2023-03-28T10:26:00,cff,27.60
2023-03-28T10:27:00,cff,13.18
2023-03-28T10:29:00,cff,27.60
2023-03-28T10:31:00,cff,26.43
2023-03-28T10:33:00,cff,27.60
2023-03-28T10:35:00,cff,26.37
2023-03-28T10:37:00,cff,27.60
2023-03-28T10:39:00,cff,27.60
2023-03-28T10:41:00,cff,26.43
2023-03-28T10:42:00,cff,14.41
2023-03-28T10:44:00,cff,26.37
2023-03-28T10:46:00,cff,27.60
2023-03-28T10:48:00,cff,27.60
2023-03-28T10:49:00,cff,13.24
2023-03-28T10:51:00,cff,28.77
2023-03-28T10:53:00,cff,26.43
2023-03-28T10:55:00,cff,26.37
2023-03-28T10:57:00,cff,26.43
2023-03-28T10:59:00,cff,26.37
2023-03-28T11:01:00,cff,26.43
2023-03-28T11:03:00,cff,27.60
2023-03-28T11:04:00,cff,13.18
2023-03-28T11:06:00,cff,26.43
2023-03-28T11:07:00,cff,13.18
2023-03-28T11:09:00,cff,28.83
2023-03-28T11:10:00,cff,14.36
2023-03-28T11:11:00,cff,14.41
2023-03-28T11:13:00,cff,28.83
2023-03-28T11:14:00,cff,14.41
2023-03-28T11:16:00,cff,30.00
2023-03-28T11:17:00,cff,14.36
2023-03-28T11:19:00,cff,30.00
2023-03-28T11:21:00,cff,28.83
2023-03-28T11:23:00,cff,28.77
2023-03-28T11:25:00,cff,28.83
2023-03-28T11:27:00,cff,28.77
2023-03-28T11:29:00,cff,30.00
2023-03-28T11:30:00,cff,14.41
2023-03-28T11:32:00,cff,28.83
2023-03-28T11:34:00,cff,28.77
2023-03-28T11:36:00,cff,28.83
2023-03-28T11:38:00,cff,30.00
2023-03-28T11:39:00,cff,13.18
2023-03-28T11:41:00,cff,27.60
2023-03-28T11:42:00,cff,13.18
2023-03-28T11:43:00,cff,13.24
2023-03-28T11:45:00,cff,27.60
2023-03-28T11:47:00,cff,27.60
2023-03-28T11:48:00,cff,14.36
2023-03-28T11:49:00,cff,14.41
2023-03-28T11:51:00,cff,27.60
2023-03-28T11:53:00,cff,28.83
2023-03-28T11:55:00,cff,30.00
2023-03-28T11:57:00,cff,30.00
2023-03-28T11:58:00,cff,14.36
2023-03-28T12:00:00,cff,30.00
2023-03-28T12:02:00,cff,28.83
2023-03-28T12:04:00,cff,30.00
2023-03-28T12:06:00,cff,28.83
2023-03-28T12:08:00,cff,30.00
2023-03-28T12:10:00,cff,28.77
2023-03-28T12:12:00,cff,28.83
2023-03-28T12:14:00,cff,30.00
2023-03-28T12:16:00,cff,30.00
2023-03-28T12:18:00,cff,30.00
2023-03-28T12:19:00,cff,14.36
2023-03-28T12:21:00,cff,28.83
2023-03-28T12:23:00,cff,30.00
2023-03-28T12:25:00,cff,30.00
2023-03-28T12:27:00,cff,28.77
2023-03-28T12:29:00,cff,30.00
2023-03-28T12:31:00,cff,30.00
2023-03-28T12:33:00,cff,28.83
2023-03-28T12:35:00,cff,30.00
2023-03-28T12:37:00,cff,30.00
2023-03-28T12:39:00,cff,30.00
2023-03-28T12:41:00,cff,28.77
2023-03-28T12:43:00,cff,31.23
2023-03-28T12:44:00,cff,15.59
2023-03-28T12:46:00,cff,28.83
2023-03-28T12:48:00,cff,30.00
2023-03-28T12:49:00,cff,14.36
2023-03-28T12:50:00,cff,14.41
2023-03-28T12:52:00,cff,27.60
2023-03-28T12:54:00,cff,28.83
2023-03-28T12:56:00,cff,28.77
2023-03-28T12:58:00,cff,28.83
2023-03-28T12:59:00,cff,14.41
2023-03-28T13:01:00,cff,30.00
2023-03-28T13:03:00,cff,30.00
2023-03-28T13:05:00,cff,30.00
2023-03-28T13:06:00,cff,15.59
2023-03-28T13:08:00,cff,27.60
2023-03-28T13:10:00,cff,27.60
2023-03-28T13:11:00,cff,14.41
2023-03-28T13:13:00,cff,28.77
2023-03-28T13:14:00,cff,15.59
2023-03-28T13:16:00,cff,28.83
2023-03-28T13:18:00,cff,27.60
2023-03-28T13:20:00,cff,28.77
2023-03-28T13:22:00,cff,28.83
2023-03-28T13:24:00,cff,27.60
2023-03-28T13:25:00,cff,14.41
2023-03-28T13:27:00,cff,28.77
2023-03-28T13:29:00,cff,30.00
2023-03-28T13:31:00,cff,30.00
2023-03-28T13:33:00,cff,30.00
2023-03-28T13:35:00,cff,28.83
2023-03-28T13:37:00,cff,30.00
2023-03-28T13:38:00,cff,15.59
2023-03-28T13:40:00,cff,32.40
2023-03-28T13:41:00,cff,15.59
2023-03-28T13:42:00,cff,15.59
2023-03-28T13:43:00,cff,14.41
2023-03-28T13:45:00,cff,30.00
2023-03-28T13:47:00,cff,28.83
2023-03-28T13:49:00,cff,28.77
2023-03-28T13:51:00,cff,28.83
2023-03-28T13:52:00,cff,14.41
2023-03-28T13:54:00,cff,30.00
2023-03-28T13:56:00,cff,31.17
2023-03-28T13:58:00,cff,31.23
2023-03-28T13:59:00,cff,14.36
2023-03-28T14:01:00,cff,28.83
2023-03-28T14:02:00,cff,13.18
2023-03-28T14:04:00,cff,28.83
2023-03-28T14:06:00,cff,30.00
2023-03-28T14:08:00,cff,28.77
2023-03-28T14:09:00,cff,14.41
2023-03-28T14:11:00,cff,27.60
2023-03-28T14:12:00,cff,14.41
2023-03-28T14:14:00,cff,28.77
2023-03-28T14:16:00,cff,31.23
2023-03-28T14:18:00,cff,28.77
2023-03-28T14:20:00,cff,28.83
2023-03-28T14:22:00,cff,30.00
2023-03-28T14:24:00,cff,28.77
2023-03-28T14:25:00,cff,15.59
2023-03-28T14:27:00,cff,28.83
2023-03-28T14:29:00,cff,31.17
2023-03-28T14:31:00,cff,30.00
2023-03-28T14:32:00,cff,15.64
2023-03-28T14:34:00,cff,30.00
2023-03-28T14:35:00,cff,15.59
2023-03-28T14:37:00,cff,30.00
2023-03-28T14:39:00,cff,30.00
2023-03-28T14:41:00,cff,30.00
2023-03-28T14:42:00,cff,15.59
2023-03-28T14:44:00,cff,30.00
2023-03-28T14:46:00,cff,31.23
2023-03-28T14:48:00,cff,28.77
2023-03-28T14:49:00,cff,15.59
2023-03-28T14:51:00,cff,30.00
2023-03-28T14:53:00,cff,30.00
2023-03-28T14:54:00,cff,15.64
2023-03-28T14:56:00,cff,32.40
2023-03-28T14:58:00,cff,31.17
2023-03-28T15:00:00,cff,30.00
2023-03-28T15:02:00,cff,28.83
2023-03-28T15:03:00,cff,14.36
2023-03-28T15:05:00,cff,28.83
2023-03-28T15:06:00,cff,15.59
2023-03-28T15:08:00,cff,28.83
2023-03-28T15:10:00,cff,28.77
2023-03-28T15:11:00,cff,14.41
2023-03-28T15:13:00,cff,28.77
2023-03-28T15:15:00,cff,28.83
2023-03-28T15:17:00,cff,28.83
2023-03-28T15:18:00,cff,14.36
2023-03-28T15:20:00,cff,28.83
2023-03-28T15:22:00,cff,27.60
2023-03-28T15:23:00,cff,13.18
2023-03-28T15:25:00,cff,27.60
2023-03-28T15:27:00,cff,27.60
2023-03-28T15:29:00,cff,27.60
2023-03-28T15:31:00,cff,27.60
2023-03-28T15:33:00,cff,31.23
2023-03-28T15:34:00,cff,14.41
2023-03-28T15:36:00,cff,28.77
2023-03-28T15:38:00,cff,27.60
2023-03-28T15:40:00,cff,27.60
2023-03-28T15:42:00,cff,28.83
2023-03-28T15:43:00,cff,14.36
2023-03-28T15:45:00,cff,31.23
2023-03-28T15:47:00,cff,30.00
2023-03-28T15:49:00,cff,31.17
2023-03-28T15:50:00,cff,14.41
2023-03-28T15:52:00,cff,32.40
2023-03-28T15:54:00,cff,31.23
2023-03-28T15:56:00,cff,31.17
2023-03-28T15:58:00,cff,30.00
2023-03-28T16:00:00,cff,28.83
2023-03-28T16:02:00,cff,30.00
2023-03-28T16:04:00,cff,28.77
2023-03-28T16:06:00,cff,28.83
2023-03-28T16:08:00,cff,28.77
2023-03-28T16:10:00,cff,27.60
2023-03-28T16:12:00,cff,27.60
2023-03-28T16:14:00,cff,27.60
2023-03-28T16:16:00,cff,28.83
2023-03-28T16:18:00,cff,27.60
2023-03-28T16:20:00,cff,28.77
2023-03-28T16:22:00,cff,28.83
2023-03-28T16:23:00,cff,14.41
2023-03-28T16:25:00,cff,27.60
2023-03-28T16:26:00,cff,13.18
2023-03-28T16:28:00,cff,28.77
2023-03-28T16:30:00,cff,30.00
2023-03-28T16:31:00,cff,14.41
2023-03-28T16:33:00,cff,27.60
2023-03-28T16:35:00,cff,28.83
2023-03-28T16:36:00,cff,14.41
2023-03-28T16:38:00,cff,27.60
2023-03-28T16:40:00,cff,28.77
2023-03-28T16:42:00,cff,28.83
2023-03-28T16:44:00,cff,28.77
2023-03-28T16:46:00,cff,27.60
2023-03-28T16:48:00,cff,28.83
2023-03-28T16:49:00,cff,14.36
2023-03-28T16:51:00,cff,27.60
2023-03-28T16:52:00,cff,14.41
2023-03-28T16:53:00,cff,13.24
2023-03-28T16:55:00,cff,32.34
2023-03-28T16:57:00,cff,33.63
2023-03-28T16:58:00,cff,16.82
2023-03-28T17:00:00,cff,28.77
2023-03-28T17:02:00,cff,30.00
2023-03-28T17:04:00,cff,30.00
2023-03-28T17:06:00,cff,28.83
2023-03-28T17:08:00,cff,30.00
2023-03-28T17:10:00,cff,30.00
2023-03-28T17:11:00,cff,15.59
2023-03-28T17:13:00,cff,28.77
2023-03-28T17:15:00,cff,30.00
2023-03-28T17:17:00,cff,28.83
2023-03-28T17:19:00,cff,30.00
2023-03-28T17:21:00,cff,28.77
2023-03-28T17:22:00,cff,15.64
2023-03-28T17:24:00,cff,27.60
2023-03-28T17:26:00,cff,27.60
2023-03-28T17:28:00,cff,27.60
2023-03-28T17:29:00,cff,13.18
2023-03-28T17:31:00,cff,27.60
2023-03-28T17:33:00,cff,27.60
2023-03-28T17:35:00,cff,27.60
2023-03-28T17:37:00,cff,26.43
2023-03-28T17:39:00,cff,27.60
2023-03-28T17:40:00,cff,14.41
2023-03-28T17:42:00,cff,26.37
2023-03-28T17:44:00,cff,27.60
2023-03-28T17:46:00,cff,27.60
2023-03-28T17:47:00,cff,13.24
2023-03-28T17:48:00,cff,13.18
2023-03-28T17:49:00,cff,13.18
2023-03-28T17:51:00,cff,27.60
2023-03-28T17:53:00,cff,26.43
2023-03-28T17:54:00,cff,14.36
2023-03-28T17:56:00,cff,27.60
2023-03-28T17:58:00,cff,27.66
2023-03-28T17:59:00,cff,14.36
2023-03-28T18:01:00,cff,28.83
2023-03-28T18:03:00,cff,27.60
2023-03-28T18:04:00,cff,13.18
2023-03-28T18:06:00,cff,27.60
2023-03-28T18:07:00,cff,14.41
2023-03-28T18:09:00,cff,28.77
2023-03-28T18:11:00,cff,27.60
2023-03-28T18:12:00,cff,14.41
2023-03-28T18:14:00,cff,31.23
2023-03-28T18:15:00,cff,14.36
2023-03-28T18:17:00,cff,28.83
2023-03-28T18:19:00,cff,28.83
2023-03-28T18:21:00,cff,28.77
2023-03-28T18:23:00,cff,28.83
2023-03-28T18:24:00,cff,13.18
2023-03-28T18:25:00,cff,14.41
2023-03-28T18:27:00,cff,30.00
2023-03-28T18:28:00,cff,14.36
2023-03-28T18:30:00,cff,28.83
2023-03-28T18:31:00,cff,14.41
2023-03-28T18:33:00,cff,27.60
2023-03-28T18:35:00,cff,27.60
2023-03-28T18:37:00,cff,27.60
2023-03-28T18:39:00,cff,28.77
2023-03-28T18:41:00,cff,28.83
2023-03-28T18:42:00,cff,13.18
2023-03-28T18:44:00,cff,27.60
2023-03-28T18:46:00,cff,26.43
2023-03-28T18:48:00,cff,27.60
2023-03-28T18:50:00,cff,27.60
2023-03-28T18:52:00,cff,28.77
2023-03-28T18:54:00,cff,28.83
2023-03-28T18:56:00,cff,27.60
2023-03-28T18:58:00,cff,30.00
2023-03-28T18:59:00,cff,15.59
2023-03-28T19:00:00,cff,14.41
2023-03-28T19:02:00,cff,30.00
2023-03-28T19:03:00,cff,15.59
2023-03-28T19:04:00,cff,14.41
2023-03-28T19:05:00,cff,15.59
2023-03-28T19:07:00,cff,30.00
2023-03-28T19:08:00,cff,14.41
2023-03-28T19:10:00,cff,30.00
2023-03-28T19:11:00,cff,14.41
2023-03-28T19:13:00,cff,28.77
2023-03-28T19:14:00,cff,14.41
2023-03-28T19:16:00,cff,30.00
2023-03-28T19:17:00,cff,14.41
2023-03-28T19:19:00,cff,31.17
2023-03-28T19:21:00,cff,28.83
2023-03-28T19:23:00,cff,30.00
2023-03-28T19:25:00,cff,30.00
2023-03-28T19:26:00,cff,14.36
2023-03-28T19:27:00,cff,14.41
2023-03-28T19:29:00,cff,30.00
2023-03-28T19:31:00,cff,28.83
2023-03-28T19:33:00,cff,31.17
2023-03-28T19:35:00,cff,28.83
2023-03-28T19:37:00,cff,28.77
2023-03-28T19:39:00,cff,27.60
2023-03-28T19:41:00,cff,28.83
2023-03-28T19:43:00,cff,27.60
2023-03-28T19:45:00,cff,28.77
2023-03-28T19:47:00,cff,28.83
2023-03-28T19:49:00,cff,27.60
2023-03-28T19:51:00,cff,28.77
2023-03-28T19:53:00,cff,28.83
2023-03-28T19:54:00,cff,14.41
2023-03-28T19:55:00,cff,14.36
2023-03-28T19:57:00,cff,28.83
2023-03-28T19:59:00,cff,28.77
2023-03-28T20:00:00,cff,14.41
2023-03-28T20:02:00,cff,28.83
2023-03-28T20:03:00,cff,14.41
2023-03-28T20:05:00,cff,27.60
2023-03-28T20:07:00,cff,27.60
2023-03-28T20:09:00,cff,27.60
2023-03-28T20:11:00,cff,28.77
2023-03-28T20:13:00,cff,28.83
2023-03-28T20:15:00,cff,27.60
2023-03-28T20:17:00,cff,28.77
