#datetime,building,power
2023-12-03T00:01:00,emw,12.00
2023-12-03T00:02:00,emw,6.00
2023-12-03T00:04:00,emw,12.00
2023-12-03T00:06:00,emw,6.00
2023-12-03T00:10:00,emw,6.00
2023-12-03T00:12:00,emw,6.00
2023-12-03T00:14:00,emw,6.00
2023-12-03T00:18:00,emw,6.00
2023-12-03T00:22:00,emw,6.00
2023-12-03T00:24:00,emw,6.00
2023-12-03T00:29:00,emw,6.00
2023-12-03T00:31:00,emw,6.00
2023-12-03T00:35:00,emw,6.00
2023-12-03T00:38:00,emw,6.00
2023-12-03T00:42:00,emw,6.00
2023-12-03T00:44:00,emw,6.00
2023-12-03T00:48:00,emw,6.00
2023-12-03T00:51:00,emw,6.00
2023-12-03T00:55:00,emw,6.00
2023-12-03T00:58:00,emw,6.00
2023-12-03T01:02:00,emw,6.00
2023-12-03T01:04:00,emw,6.00
2023-12-03T01:08:00,emw,6.00
2023-12-03T01:10:00,emw,6.00
2023-12-03T01:14:00,emw,6.00
2023-12-03T01:18:00,emw,6.00
2023-12-03T01:20:00,emw,6.00
2023-12-03T01:24:00,emw,6.00
2023-12-03T01:26:00,emw,6.00
2023-12-03T01:30:00,emw,6.00
2023-12-03T01:32:00,emw,6.00
2023-12-03T01:37:00,emw,6.00
2023-12-03T01:40:00,emw,6.00
2023-12-03T01:43:00,emw,6.00
2023-12-03T01:46:00,emw,6.00
2023-12-03T01:48:00,emw,6.00
2023-12-03T01:52:00,emw,6.00
2023-12-03T01:57:00,emw,6.00
2023-12-03T01:59:00,emw,6.00
2023-12-03T02:03:00,emw,6.00
2023-12-03T02:06:00,emw,6.00
2023-12-03T02:08:00,emw,6.00
2023-12-03T02:12:00,emw,6.00
2023-12-03T02:15:00,emw,6.00
2023-12-03T02:18:00,emw,6.00
2023-12-03T02:22:00,emw,6.00
2023-12-03T02:26:00,emw,6.00
2023-12-03T02:29:00,emw,6.00
2023-12-03T02:31:00,emw,6.00
2023-12-03T02:33:00,emw,6.00
2023-12-03T02:36:00,emw,6.00
2023-12-03T02:41:00,emw,6.00
2023-12-03T02:43:00,emw,6.00
2023-12-03T02:47:00,emw,6.00
2023-12-03T02:51:00,emw,6.00
2023-12-03T02:53:00,emw,6.00
2023-12-03T02:57:00,emw,6.00
2023-12-03T03:01:00,emw,6.00
2023-12-03T03:04:00,emw,6.00
2023-12-03T03:06:00,emw,6.00
2023-12-03T03:10:00,emw,6.00
2023-12-03T03:13:00,emw,6.00
2023-12-03T03:15:00,emw,6.00
2023-12-03T03:19:00,emw,6.00
2023-12-03T03:23:00,emw,6.00
2023-12-03T03:25:00,emw,6.00
2023-12-03T03:29:00,emw,6.00
2023-12-03T03:33:00,emw,6.00
2023-12-03T03:35:00,emw,6.00
2023-12-03T03:39:00,emw,6.00
2023-12-03T03:41:00,emw,6.00
2023-12-03T03:43:00,emw,6.00
2023-12-03T03:45:00,emw,12.00
2023-12-03T03:46:00,emw,6.00
2023-12-03T03:48:00,emw,12.00
2023-12-03T03:50:00,emw,6.00
2023-12-03T03:54:00,emw,6.00
2023-12-03T03:58:00,emw,6.00
2023-12-03T04:00:00,emw,6.00
2023-12-03T04:03:00,emw,6.00
2023-12-03T04:08:00,emw,6.00
2023-12-03T04:10:00,emw,6.00
2023-12-03T04:13:00,emw,6.00
2023-12-03T04:18:00,emw,6.00
2023-12-03T04:19:00,emw,6.00
2023-12-03T04:24:00,emw,6.00
2023-12-03T04:26:00,emw,6.00
2023-12-03T04:31:00,emw,6.00
2023-12-03T04:36:00,emw,6.00
2023-12-03T04:39:00,emw,6.00
2023-12-03T04:43:00,emw,6.00
2023-12-03T04:46:00,emw,6.00
2023-12-03T04:49:00,emw,6.00
2023-12-03T04:53:00,emw,6.00
2023-12-03T04:55:00,emw,6.00
2023-12-03T04:59:00,emw,6.00
2023-12-03T05:02:00,emw,6.00
2023-12-03T05:06:00,emw,6.00
2023-12-03T05:08:00,emw,6.00
2023-12-03T05:11:00,emw,6.00
2023-12-03T05:16:00,emw,6.00
2023-12-03T05:18:00,emw,6.00
2023-12-03T05:22:00,emw,6.00
2023-12-03T05:24:00,emw,6.00
2023-12-03T05:27:00,emw,6.00
2023-12-03T05:32:00,emw,6.00
2023-12-03T05:35:00,emw,6.00
2023-12-03T05:37:00,emw,6.00
2023-12-03T05:41:00,emw,6.00
2023-12-03T05:44:00,emw,6.00
2023-12-03T05:48:00,emw,6.00
2023-12-03T05:51:00,emw,6.00
2023-12-03T05:54:00,emw,6.00
2023-12-03T05:58:00,emw,6.00
2023-12-03T06:00:00,emw,6.00
2023-12-03T06:04:00,emw,6.00
2023-12-03T06:06:00,emw,6.00
2023-12-03T06:09:00,emw,6.00
2023-12-03T06:13:00,emw,6.00
2023-12-03T06:16:00,emw,6.00
2023-12-03T06:20:00,emw,6.00
2023-12-03T06:22:00,emw,6.00
2023-12-03T06:26:00,emw,6.00
2023-12-03T06:30:00,emw,6.00
2023-12-03T06:32:00,emw,6.00
2023-12-03T06:35:00,emw,6.00
2023-12-03T06:38:00,emw,6.00
2023-12-03T06:43:00,emw,6.00
2023-12-03T06:45:00,emw,6.00
2023-12-03T06:48:00,emw,6.00
2023-12-03T06:51:00,emw,6.00
2023-12-03T06:55:00,emw,6.00
2023-12-03T06:59:00,emw,6.00
2023-12-03T07:02:00,emw,6.00
2023-12-03T07:06:00,emw,6.00
2023-12-03T07:09:00,emw,6.00
2023-12-03T07:12:00,emw,6.00
2023-12-03T07:14:00,emw,6.00
2023-12-03T07:18:00,emw,6.00
2023-12-03T07:21:00,emw,6.00
2023-12-03T07:24:00,emw,6.00
2023-12-03T07:27:00,emw,6.00
2023-12-03T07:31:00,emw,6.00
2023-12-03T07:32:00,emw,6.00
2023-12-03T07:33:00,emw,6.00
2023-12-03T07:35:00,emw,12.00
2023-12-03T07:36:00,emw,6.00
2023-12-03T07:37:00,emw,6.00
2023-12-03T07:39:00,emw,6.00
2023-12-03T07:44:00,emw,6.00
2023-12-03T07:46:00,emw,6.00
2023-12-03T07:48:00,emw,6.00
2023-12-03T07:52:00,emw,6.00
2023-12-03T07:55:00,emw,6.00
2023-12-03T07:59:00,emw,6.00
2023-12-03T08:03:00,emw,6.00
2023-12-03T08:06:00,emw,6.00
2023-12-03T08:10:00,emw,6.00
2023-12-03T08:12:00,emw,6.00
2023-12-03T08:16:00,emw,6.00
2023-12-03T08:18:00,emw,6.00
2023-12-03T08:21:00,emw,6.00
2023-12-03T08:26:00,emw,6.00
2023-12-03T08:28:00,emw,6.00
2023-12-03T08:32:00,emw,6.00
2023-12-03T08:35:00,emw,6.00
2023-12-03T08:37:00,emw,6.00
2023-12-03T08:41:00,emw,6.00
2023-12-03T08:44:00,emw,6.00
2023-12-03T08:47:00,emw,6.00
2023-12-03T08:50:00,emw,6.00
2023-12-03T08:53:00,emw,6.00
2023-12-03T08:58:00,emw,6.00
2023-12-03T09:01:00,emw,6.00
2023-12-03T09:05:00,emw,6.00
2023-12-03T09:07:00,emw,6.00
2023-12-03T09:11:00,emw,6.00
2023-12-03T09:14:00,emw,6.00
2023-12-03T09:17:00,emw,6.00
2023-12-03T09:20:00,emw,6.00
2023-12-03T09:23:00,emw,6.00
2023-12-03T09:27:00,emw,6.00
2023-12-03T09:30:00,emw,6.00
2023-12-03T09:34:00,emw,6.00
2023-12-03T09:36:00,emw,6.00
2023-12-03T09:40:00,emw,6.00
2023-12-03T09:42:00,emw,6.00
2023-12-03T09:46:00,emw,6.00
2023-12-03T09:49:00,emw,6.00
2023-12-03T09:52:00,emw,6.00
2023-12-03T09:55:00,emw,6.00
2023-12-03T09:59:00,emw,6.00
2023-12-03T10:02:00,emw,6.00
2023-12-03T10:06:00,emw,6.00
2023-12-03T10:08:00,emw,6.00
2023-12-03T10:13:00,emw,6.00
2023-12-03T10:19:00,emw,6.00
2023-12-03T10:23:00,emw,6.00
2023-12-03T10:27:00,emw,6.00
2023-12-03T10:30:00,emw,6.00
2023-12-03T10:32:00,emw,6.00
2023-12-03T10:36:00,emw,6.00
2023-12-03T10:40:00,emw,6.00
2023-12-03T10:42:00,emw,6.00
2023-12-03T10:45:00,emw,6.00
2023-12-03T10:49:00,emw,6.00
2023-12-03T10:53:00,emw,6.00
2023-12-03T10:56:00,emw,6.00
2023-12-03T10:59:00,emw,6.00
2023-12-03T11:02:00,emw,6.00
2023-12-03T11:05:00,emw,6.00
2023-12-03T11:09:00,emw,6.00
2023-12-03T11:12:00,emw,6.00
2023-12-03T11:16:00,emw,6.00
2023-12-03T11:20:00,emw,12.00
2023-12-03T11:21:00,emw,6.00
2023-12-03T11:23:00,emw,12.00
2023-12-03T11:25:00,emw,6.00
2023-12-03T11:27:00,emw,6.00
2023-12-03T11:29:00,emw,6.00
2023-12-03T11:32:00,emw,6.00
2023-12-03T11:36:00,emw,6.00
2023-12-03T11:39:00,emw,6.00
2023-12-03T11:44:00,emw,6.00
2023-12-03T11:46:00,emw,6.00
2023-12-03T11:51:00,emw,6.00
2023-12-03T11:53:00,emw,6.00
2023-12-03T11:56:00,emw,6.00
2023-12-03T12:00:00,emw,6.00
2023-12-03T12:03:00,emw,6.00
2023-12-03T12:07:00,emw,6.00
2023-12-03T12:09:00,emw,6.00
2023-12-03T12:13:00,emw,6.00
2023-12-03T12:17:00,emw,6.00
2023-12-03T12:20:00,emw,6.00
2023-12-03T12:24:00,emw,6.00
2023-12-03T12:27:00,emw,6.00
2023-12-03T12:30:00,emw,6.00
2023-12-03T12:33:00,emw,6.00
2023-12-03T12:36:00,emw,6.00
2023-12-03T12:40:00,emw,6.00
2023-12-03T12:44:00,emw,6.00
2023-12-03T12:46:00,emw,6.00
2023-12-03T12:51:00,emw,6.00
2023-12-03T12:54:00,emw,6.00
2023-12-03T12:58:00,emw,6.00
2023-12-03T13:00:00,emw,6.00
2023-12-03T13:02:00,emw,6.00
2023-12-03T13:05:00,emw,6.00
2023-12-03T13:10:00,emw,6.00
2023-12-03T13:12:00,emw,6.00
2023-12-03T13:17:00,emw,6.00
2023-12-03T13:21:00,emw,6.00
2023-12-03T13:24:00,emw,6.00
2023-12-03T13:26:00,emw,6.00
2023-12-03T13:30:00,emw,6.00
2023-12-03T13:34:00,emw,6.00
2023-12-03T13:36:00,emw,6.00
2023-12-03T13:39:00,emw,6.00
2023-12-03T13:44:00,emw,6.00
2023-12-03T13:46:00,emw,6.00
2023-12-03T13:50:00,emw,6.00
2023-12-03T13:54:00,emw,6.00
2023-12-03T13:57:00,emw,6.00
2023-12-03T13:59:00,emw,6.00
2023-12-03T14:03:00,emw,6.00
2023-12-03T14:05:00,emw,6.00
2023-12-03T14:08:00,emw,6.00
2023-12-03T14:12:00,emw,6.00
2023-12-03T14:15:00,emw,6.00
2023-12-03T14:18:00,emw,6.00
2023-12-03T14:22:00,emw,6.00
2023-12-03T14:25:00,emw,6.00
2023-12-03T14:27:00,emw,6.00
2023-12-03T14:32:00,emw,6.00
2023-12-03T14:34:00,emw,6.00
2023-12-03T14:38:00,emw,6.00
2023-12-03T14:42:00,emw,6.00
2023-12-03T14:44:00,emw,6.00
2023-12-03T14:49:00,emw,6.00
2023-12-03T14:51:00,emw,6.00
2023-12-03T14:55:00,emw,6.00
2023-12-03T14:57:00,emw,6.00
2023-12-03T15:02:00,emw,6.00
2023-12-03T15:07:00,emw,6.00
2023-12-03T15:09:00,emw,12.00
2023-12-03T15:12:00,emw,12.00
2023-12-03T15:13:00,emw,6.00
2023-12-03T15:15:00,emw,6.00
2023-12-03T15:18:00,emw,6.00
2023-12-03T15:22:00,emw,6.00
2023-12-03T15:24:00,emw,6.00
2023-12-03T15:27:00,emw,6.00
2023-12-03T15:31:00,emw,6.00
2023-12-03T15:34:00,emw,6.00
2023-12-03T15:36:00,emw,6.00
2023-12-03T15:38:00,emw,6.00
2023-12-03T15:41:00,emw,6.00
2023-12-03T15:45:00,emw,6.00
2023-12-03T15:47:00,emw,6.00
2023-12-03T15:51:00,emw,6.00
2023-12-03T15:55:00,emw,6.00
2023-12-03T15:58:00,emw,6.00
2023-12-03T16:02:00,emw,6.00
2023-12-03T16:04:00,emw,6.00
2023-12-03T16:08:00,emw,6.00
2023-12-03T16:10:00,emw,6.00
2023-12-03T16:14:00,emw,6.00
2023-12-03T16:17:00,emw,6.00
2023-12-03T16:20:00,emw,6.00
2023-12-03T16:23:00,emw,6.00
2023-12-03T16:26:00,emw,6.00
2023-12-03T16:30:00,emw,6.00
2023-12-03T16:32:00,emw,6.00
2023-12-03T16:35:00,emw,6.00
2023-12-03T16:38:00,emw,6.00
2023-12-03T16:41:00,emw,6.00
2023-12-03T16:46:00,emw,6.00
2023-12-03T16:48:00,emw,6.00
2023-12-03T16:52:00,emw,6.00
2023-12-03T16:55:00,emw,6.00
2023-12-03T16:59:00,emw,6.00
2023-12-03T17:01:00,emw,6.00
2023-12-03T17:04:00,emw,6.00
2023-12-03T17:08:00,emw,6.00
2023-12-03T17:10:00,emw,6.00
2023-12-03T17:15:00,emw,6.00
2023-12-03T17:18:00,emw,6.00
2023-12-03T17:22:00,emw,6.00
2023-12-03T17:24:00,emw,6.00
2023-12-03T17:27:00,emw,6.00
2023-12-03T17:31:00,emw,6.00
2023-12-03T17:35:00,emw,6.00
2023-12-03T17:37:00,emw,6.00
2023-12-03T17:41:00,emw,6.00
2023-12-03T17:43:00,emw,6.00
2023-12-03T17:46:00,emw,6.00
2023-12-03T17:50:00,emw,6.00
2023-12-03T17:53:00,emw,6.00
2023-12-03T17:57:00,emw,6.00
2023-12-03T17:59:00,emw,6.00
2023-12-03T18:03:00,emw,6.00
2023-12-03T18:05:00,emw,6.00
2023-12-03T18:10:00,emw,6.00
2023-12-03T18:13:00,emw,6.00
2023-12-03T18:16:00,emw,6.00
2023-12-03T18:20:00,emw,6.00
2023-12-03T18:24:00,emw,6.00
2023-12-03T18:25:00,emw,6.00
2023-12-03T18:29:00,emw,6.00
2023-12-03T18:32:00,emw,6.00
2023-12-03T18:36:00,emw,6.00
2023-12-03T18:38:00,emw,6.00
2023-12-03T18:42:00,emw,6.00
2023-12-03T18:45:00,emw,6.00
2023-12-03T18:49:00,emw,6.00
2023-12-03T18:51:00,emw,6.00
2023-12-03T18:55:00,emw,6.00
2023-12-03T18:58:00,emw,6.00
2023-12-03T19:00:00,emw,12.00
2023-12-03T19:02:00,emw,12.00
2023-12-03T19:04:00,emw,12.00
2023-12-03T19:06:00,emw,6.00
2023-12-03T19:10:00,emw,6.00
2023-12-03T19:12:00,emw,6.00
2023-12-03T19:16:00,emw,6.00
2023-12-03T19:19:00,emw,6.00
2023-12-03T19:23:00,emw,6.00
2023-12-03T19:27:00,emw,6.00
2023-12-03T19:29:00,emw,6.00
2023-12-03T19:33:00,emw,6.00
2023-12-03T19:36:00,emw,6.00
2023-12-03T19:40:00,emw,6.00
2023-12-03T19:42:00,emw,6.00
2023-12-03T19:46:00,emw,6.00
2023-12-03T19:49:00,emw,6.00
2023-12-03T19:52:00,emw,6.00
2023-12-03T19:56:00,emw,6.00
2023-12-03T19:58:00,emw,6.00
2023-12-03T20:01:00,emw,6.00
2023-12-03T20:04:00,emw,6.00
2023-12-03T20:08:00,emw,6.00
2023-12-03T20:10:00,emw,6.00
2023-12-03T20:15:00,emw,6.00
2023-12-03T20:18:00,emw,6.00
2023-12-03T20:20:00,emw,6.00
2023-12-03T20:24:00,emw,6.00
2023-12-03T20:27:00,emw,6.00
2023-12-03T20:32:00,emw,6.00
2023-12-03T20:34:00,emw,6.00
2023-12-03T20:38:00,emw,6.00
2023-12-03T20:42:00,emw,6.00
2023-12-03T20:44:00,emw,6.00
2023-12-03T20:48:00,emw,6.00
2023-12-03T20:50:00,emw,6.00
2023-12-03T20:53:00,emw,6.00
2023-12-03T20:58:00,emw,6.00
2023-12-03T21:01:00,emw,6.00
2023-12-03T21:04:00,emw,6.00
2023-12-03T21:09:00,emw,6.00
2023-12-03T21:12:00,emw,6.00
2023-12-03T21:16:00,emw,6.00
2023-12-03T21:20:00,emw,6.00
2023-12-03T21:22:00,emw,6.00
2023-12-03T21:26:00,emw,6.00
2023-12-03T21:30:00,emw,6.00
2023-12-03T21:33:00,emw,6.00
2023-12-03T21:35:00,emw,6.00
2023-12-03T21:39:00,emw,6.00
2023-12-03T21:42:00,emw,6.00
2023-12-03T21:46:00,emw,6.00
2023-12-03T21:48:00,emw,6.00
2023-12-03T21:52:00,emw,6.00
2023-12-03T21:55:00,emw,6.00
2023-12-03T21:59:00,emw,6.00
2023-12-03T22:01:00,emw,6.00
2023-12-03T22:05:00,emw,6.00
2023-12-03T22:08:00,emw,6.00
2023-12-03T22:11:00,emw,6.00
2023-12-03T22:15:00,emw,6.00
2023-12-03T22:19:00,emw,6.00
2023-12-03T22:21:00,emw,6.00
2023-12-03T22:25:00,emw,6.00
2023-12-03T22:27:00,emw,6.00
2023-12-03T22:31:00,emw,6.00
2023-12-03T22:34:00,emw,6.00
2023-12-03T22:38:00,emw,6.00
2023-12-03T22:40:00,emw,6.00
2023-12-03T22:44:00,emw,6.00
2023-12-03T22:46:00,emw,6.00
2023-12-03T22:50:00,emw,6.00
2023-12-03T22:51:00,emw,6.00
2023-12-03T22:52:00,emw,6.00
2023-12-03T22:54:00,emw,12.00
2023-12-03T22:56:00,emw,12.00
2023-12-03T22:59:00,emw,6.00
2023-12-03T23:02:00,emw,6.00
