#datetime,building,power
2022-12-05T00:00:00,vfh,108.66
2022-12-05T00:01:00,vfh,65.03
2022-12-05T00:02:00,vfh,65.03
2022-12-05T00:03:00,vfh,62.33
2022-12-05T00:04:00,vfh,62.33
2022-12-05T00:05:00,vfh,58.62
2022-12-05T00:06:00,vfh,58.62
2022-12-05T00:07:00,vfh,94.33
2022-12-05T00:08:00,vfh,94.10
2022-12-05T00:09:00,vfh,104.71
2022-12-05T00:10:00,vfh,74.33
2022-12-05T00:11:00,vfh,44.02
2022-12-05T00:12:00,vfh,47.05
2022-12-05T00:13:00,vfh,49.55
2022-12-05T00:14:00,vfh,49.55
2022-12-05T00:15:00,vfh,55.74
2022-12-05T00:16:00,vfh,61.43
2022-12-05T00:17:00,vfh,85.95
2022-12-05T00:18:00,vfh,91.13
2022-12-05T00:19:00,vfh,83.86
2022-12-05T00:20:00,vfh,91.88
2022-12-05T00:21:00,vfh,91.88
2022-12-05T00:22:00,vfh,52.66
2022-12-05T00:23:00,vfh,53.75
2022-12-05T00:24:00,vfh,110.67
2022-12-05T00:25:00,vfh,103.83
2022-12-05T00:26:00,vfh,96.42
2022-12-05T00:27:00,vfh,87.83
2022-12-05T00:28:00,vfh,89.81
2022-12-05T00:29:00,vfh,55.50
2022-12-05T00:30:00,vfh,48.61
2022-12-05T00:31:00,vfh,42.35
2022-12-05T00:32:00,vfh,42.35
2022-12-05T00:33:00,vfh,71.80
2022-12-05T00:34:00,vfh,51.22
2022-12-05T00:35:00,vfh,52.48
2022-12-05T00:36:00,vfh,103.42
2022-12-05T00:37:00,vfh,103.42
2022-12-05T00:38:00,vfh,100.83
2022-12-05T00:39:00,vfh,65.32
2022-12-05T00:40:00,vfh,40.88
2022-12-05T00:41:00,vfh,40.88
2022-12-05T00:42:00,vfh,87.88
2022-12-05T00:43:00,vfh,95.33
2022-12-05T00:44:00,vfh,60.17
2022-12-05T00:45:00,vfh,57.16
2022-12-05T00:46:00,vfh,43.22
2022-12-05T00:47:00,vfh,59.72
2022-12-05T00:48:00,vfh,53.05
2022-12-05T00:49:00,vfh,60.48
2022-12-05T00:50:00,vfh,86.74
2022-12-05T00:51:00,vfh,103.81
2022-12-05T00:52:00,vfh,71.28
2022-12-05T00:53:00,vfh,65.14
2022-12-05T00:54:00,vfh,94.66
2022-12-05T00:55:00,vfh,88.23
2022-12-05T00:56:00,vfh,90.34
2022-12-05T00:57:00,vfh,98.73
2022-12-05T00:58:00,vfh,100.26
2022-12-05T00:59:00,vfh,90.75
2022-12-05T01:00:00,vfh,65.32
2022-12-05T01:01:00,vfh,88.07
2022-12-05T01:02:00,vfh,84.98
2022-12-05T01:03:00,vfh,48.10
2022-12-05T01:04:00,vfh,48.01
2022-12-05T01:05:00,vfh,84.83
2022-12-05T01:06:00,vfh,81.39
2022-12-05T01:07:00,vfh,73.18
2022-12-05T01:08:00,vfh,74.31
2022-12-05T01:09:00,vfh,82.29
2022-12-05T01:10:00,vfh,82.29
2022-12-05T01:11:00,vfh,42.82
2022-12-05T01:12:00,vfh,29.08
2022-12-05T01:13:00,vfh,40.04
2022-12-05T01:14:00,vfh,50.23
2022-12-05T01:15:00,vfh,80.25
2022-12-05T01:16:00,vfh,80.25
2022-12-05T01:17:00,vfh,58.97
2022-12-05T01:18:00,vfh,57.99
2022-12-05T01:19:00,vfh,39.70
2022-12-05T01:20:00,vfh,46.50
2022-12-05T01:21:00,vfh,91.77
2022-12-05T01:22:00,vfh,96.35
2022-12-05T01:23:00,vfh,103.00
2022-12-05T01:24:00,vfh,102.47
2022-12-05T01:25:00,vfh,65.83
2022-12-05T01:26:00,vfh,63.23
2022-12-05T01:27:00,vfh,84.91
2022-12-05T01:28:00,vfh,109.75
2022-12-05T01:29:00,vfh,82.00
2022-12-05T01:30:00,vfh,82.00
2022-12-05T01:31:00,vfh,57.51
2022-12-05T01:32:00,vfh,41.94
2022-12-05T01:33:00,vfh,41.94
2022-12-05T01:34:00,vfh,58.51
2022-12-05T01:35:00,vfh,56.06
2022-12-05T01:36:00,vfh,60.47
2022-12-05T01:37:00,vfh,64.02
2022-12-05T01:38:00,vfh,53.34
2022-12-05T01:39:00,vfh,53.34
2022-12-05T01:40:00,vfh,77.68
2022-12-05T01:41:00,vfh,104.58
2022-12-05T01:42:00,vfh,103.53
2022-12-05T01:43:00,vfh,119.77
2022-12-05T01:44:00,vfh,119.77
2022-12-05T01:45:00,vfh,97.41
2022-12-05T01:46:00,vfh,56.15
2022-12-05T01:47:00,vfh,22.46
2022-12-05T01:48:00,vfh,17.96
2022-12-05T01:49:00,vfh,21.46
2022-12-05T01:50:00,vfh,27.52
2022-12-05T01:51:00,vfh,40.53
2022-12-05T01:52:00,vfh,39.23
2022-12-05T01:53:00,vfh,45.95
2022-12-05T01:54:00,vfh,36.58
2022-12-05T01:55:00,vfh,63.23
2022-12-05T01:56:00,vfh,67.27
2022-12-05T01:57:00,vfh,65.97
2022-12-05T01:58:00,vfh,56.72
2022-12-05T01:59:00,vfh,18.40
2022-12-05T02:00:00,vfh,29.83
2022-12-05T02:01:00,vfh,14.65
2022-12-05T02:02:00,vfh,14.65
2022-12-05T02:03:00,vfh,91.31
2022-12-05T02:04:00,vfh,102.34
2022-12-05T02:05:00,vfh,8.47
2022-12-05T02:06:00,vfh,8.47
2022-12-05T02:07:00,vfh,45.94
2022-12-05T02:08:00,vfh,45.94
2022-12-05T02:09:00,vfh,99.54
2022-12-05T02:10:00,vfh,100.40
2022-12-05T02:11:00,vfh,94.40
2022-12-05T02:12:00,vfh,67.09
2022-12-05T02:13:00,vfh,56.45
2022-12-05T02:14:00,vfh,88.38
2022-12-05T02:15:00,vfh,88.38
2022-12-05T02:16:00,vfh,12.35
2022-12-05T02:17:00,vfh,57.40
2022-12-05T02:18:00,vfh,53.70
2022-12-05T02:19:00,vfh,34.05
2022-12-05T02:20:00,vfh,34.85
2022-12-05T02:21:00,vfh,17.72
2022-12-05T02:22:00,vfh,52.57
2022-12-05T02:23:00,vfh,45.62
2022-12-05T02:24:00,vfh,33.24
2022-12-05T02:25:00,vfh,40.22
2022-12-05T02:26:00,vfh,40.22
2022-12-05T02:27:00,vfh,38.53
2022-12-05T02:28:00,vfh,16.62
2022-12-05T02:29:00,vfh,16.62
2022-12-05T02:30:00,vfh,76.70
2022-12-05T02:31:00,vfh,33.25
2022-12-05T02:32:00,vfh,13.41
2022-12-05T02:33:00,vfh,61.91
2022-12-05T02:34:00,vfh,67.45
2022-12-05T02:35:00,vfh,25.62
2022-12-05T02:36:00,vfh,25.51
2022-12-05T02:37:00,vfh,59.22
2022-12-05T02:38:00,vfh,62.81
2022-12-05T02:39:00,vfh,32.75
2022-12-05T02:40:00,vfh,58.60
2022-12-05T02:41:00,vfh,58.60
2022-12-05T02:42:00,vfh,45.79
2022-12-05T02:43:00,vfh,10.71
2022-12-05T02:44:00,vfh,48.47
2022-12-05T02:45:00,vfh,41.12
2022-12-05T02:46:00,vfh,3.10
2022-12-05T02:47:00,vfh,3.10
2022-12-05T02:48:00,vfh,95.34
2022-12-05T02:49:00,vfh,114.52
2022-12-05T02:50:00,vfh,104.53
2022-12-05T02:51:00,vfh,78.96
2022-12-05T02:52:00,vfh,77.95
2022-12-05T02:53:00,vfh,75.60
2022-12-05T02:54:00,vfh,61.84
2022-12-05T02:55:00,vfh,72.35
2022-12-05T02:56:00,vfh,65.59
2022-12-05T02:57:00,vfh,55.69
2022-12-05T02:58:00,vfh,49.56
2022-12-05T02:59:00,vfh,24.09
2022-12-05T03:00:00,vfh,42.82
2022-12-05T03:01:00,vfh,31.23
2022-12-05T03:02:00,vfh,31.23
2022-12-05T03:03:00,vfh,77.00
2022-12-05T03:04:00,vfh,84.61
2022-12-05T03:05:00,vfh,83.07
2022-12-05T03:06:00,vfh,36.35
2022-12-05T03:07:00,vfh,29.91
2022-12-05T03:08:00,vfh,41.78
2022-12-05T03:09:00,vfh,27.93
2022-12-05T03:10:00,vfh,33.80
2022-12-05T03:11:00,vfh,53.86
2022-12-05T03:12:00,vfh,54.22
2022-12-05T03:13:00,vfh,48.44
2022-12-05T03:14:00,vfh,48.44
2022-12-05T03:15:00,vfh,58.42
2022-12-05T03:16:00,vfh,53.38
2022-12-05T03:17:00,vfh,70.27
2022-12-05T03:18:00,vfh,85.15
2022-12-05T03:19:00,vfh,68.72
2022-12-05T03:20:00,vfh,68.72
2022-12-05T03:21:00,vfh,74.77
2022-12-05T03:22:00,vfh,79.77
2022-12-05T03:23:00,vfh,79.77
2022-12-05T03:24:00,vfh,72.22
2022-12-05T03:25:00,vfh,72.22
2022-12-05T03:26:00,vfh,83.78
2022-12-05T03:27:00,vfh,72.67
2022-12-05T03:28:00,vfh,61.90
2022-12-05T03:29:00,vfh,72.94
2022-12-05T03:30:00,vfh,72.94
2022-12-05T03:31:00,vfh,77.23
2022-12-05T03:32:00,vfh,77.23
2022-12-05T03:33:00,vfh,69.72
2022-12-05T03:34:00,vfh,69.72
2022-12-05T03:35:00,vfh,72.10
2022-12-05T03:36:00,vfh,76.95
2022-12-05T03:37:00,vfh,80.64
2022-12-05T03:38:00,vfh,68.51
2022-12-05T03:39:00,vfh,70.86
2022-12-05T03:40:00,vfh,70.86
2022-12-05T03:41:00,vfh,76.51
2022-12-05T03:42:00,vfh,59.23
2022-12-05T03:43:00,vfh,53.93
2022-12-05T03:44:00,vfh,72.38
2022-12-05T03:45:00,vfh,70.45
2022-12-05T03:46:00,vfh,46.69
2022-12-05T03:47:00,vfh,48.90
2022-12-05T03:48:00,vfh,47.72
2022-12-05T03:49:00,vfh,46.87
2022-12-05T03:50:00,vfh,58.20
2022-12-05T03:51:00,vfh,88.40
2022-12-05T03:52:00,vfh,35.14
2022-12-05T03:53:00,vfh,46.32
2022-12-05T03:54:00,vfh,46.32
2022-12-05T03:55:00,vfh,100.67
2022-12-05T03:56:00,vfh,74.17
2022-12-05T03:57:00,vfh,77.59
2022-12-05T03:58:00,vfh,75.57
2022-12-05T03:59:00,vfh,65.71
2022-12-05T04:00:00,vfh,75.34
2022-12-05T04:01:00,vfh,84.59
2022-12-05T04:02:00,vfh,79.37
2022-12-05T04:03:00,vfh,91.36
2022-12-05T04:04:00,vfh,89.97
2022-12-05T04:05:00,vfh,80.65
2022-12-05T04:06:00,vfh,95.97
2022-12-05T04:07:00,vfh,95.97
2022-12-05T04:08:00,vfh,119.10
2022-12-05T04:09:00,vfh,91.45
2022-12-05T04:10:00,vfh,4.96
2022-12-05T04:11:00,vfh,4.96
2022-12-05T04:12:00,vfh,70.03
2022-12-05T04:13:00,vfh,82.25
2022-12-05T04:14:00,vfh,90.27
2022-12-05T04:15:00,vfh,23.99
2022-12-05T04:16:00,vfh,23.99
2022-12-05T04:17:00,vfh,51.73
2022-12-05T04:18:00,vfh,107.00
2022-12-05T04:19:00,vfh,101.70
2022-12-05T04:20:00,vfh,86.67
2022-12-05T04:21:00,vfh,60.80
2022-12-05T04:22:00,vfh,66.73
2022-12-05T04:23:00,vfh,70.39
2022-12-05T04:24:00,vfh,93.89
2022-12-05T04:25:00,vfh,93.89
2022-12-05T04:26:00,vfh,47.50
2022-12-05T04:27:00,vfh,92.31
2022-12-05T04:28:00,vfh,99.24
2022-12-05T04:29:00,vfh,76.77
2022-12-05T04:30:00,vfh,64.87
2022-12-05T04:31:00,vfh,64.87
2022-12-05T04:32:00,vfh,53.32
2022-12-05T04:33:00,vfh,53.32
2022-12-05T04:34:00,vfh,52.60
2022-12-05T04:35:00,vfh,60.41
2022-12-05T04:36:00,vfh,60.41
2022-12-05T04:37:00,vfh,86.79
2022-12-05T04:38:00,vfh,85.90
2022-12-05T04:39:00,vfh,85.90
2022-12-05T04:40:00,vfh,78.91
2022-12-05T04:41:00,vfh,78.81
2022-12-05T04:42:00,vfh,86.38
2022-12-05T04:43:00,vfh,14.31
2022-12-05T04:44:00,vfh,14.31
2022-12-05T04:45:00,vfh,87.47
2022-12-05T04:46:00,vfh,76.19
2022-12-05T04:47:00,vfh,80.30
2022-12-05T04:48:00,vfh,80.30
2022-12-05T04:49:00,vfh,84.60
2022-12-05T04:50:00,vfh,84.60
2022-12-05T04:51:00,vfh,83.64
2022-12-05T04:52:00,vfh,83.64
2022-12-05T04:53:00,vfh,90.26
2022-12-05T04:54:00,vfh,90.26
2022-12-05T04:55:00,vfh,95.06
2022-12-05T04:56:00,vfh,95.06
2022-12-05T04:57:00,vfh,51.12
2022-12-05T04:58:00,vfh,51.12
2022-12-05T04:59:00,vfh,39.56
2022-12-05T05:00:00,vfh,39.56
2022-12-05T05:01:00,vfh,88.81
2022-12-05T05:02:00,vfh,78.73
2022-12-05T05:03:00,vfh,32.05
2022-12-05T05:04:00,vfh,88.32
2022-12-05T05:05:00,vfh,88.32
2022-12-05T05:06:00,vfh,99.60
2022-12-05T05:07:00,vfh,99.60
2022-12-05T05:08:00,vfh,42.26
2022-12-05T05:09:00,vfh,42.26
2022-12-05T05:10:00,vfh,63.57
2022-12-05T05:11:00,vfh,63.57
2022-12-05T05:12:00,vfh,45.95
2022-12-05T05:13:00,vfh,10.28
2022-12-05T05:14:00,vfh,92.40
2022-12-05T05:15:00,vfh,92.40
2022-12-05T05:16:00,vfh,25.90
2022-12-05T05:17:00,vfh,48.38
2022-12-05T05:18:00,vfh,77.83
2022-12-05T05:19:00,vfh,46.78
2022-12-05T05:20:00,vfh,7.08
2022-12-05T05:21:00,vfh,36.73
2022-12-05T05:22:00,vfh,70.21
2022-12-05T05:23:00,vfh,70.21
2022-12-05T05:24:00,vfh,46.74
2022-12-05T05:25:00,vfh,46.74
2022-12-05T05:26:00,vfh,100.81
2022-12-05T05:27:00,vfh,110.09
2022-12-05T05:28:00,vfh,65.96
2022-12-05T05:29:00,vfh,66.36
2022-12-05T05:30:00,vfh,66.36
2022-12-05T05:31:00,vfh,77.08
2022-12-05T05:32:00,vfh,77.08
2022-12-05T05:33:00,vfh,65.73
2022-12-05T05:34:00,vfh,94.39
2022-12-05T05:35:00,vfh,61.30
2022-12-05T05:36:00,vfh,79.76
2022-12-05T05:37:00,vfh,74.56
2022-12-05T05:38:00,vfh,25.99
2022-12-05T05:39:00,vfh,25.99
2022-12-05T05:40:00,vfh,63.92
2022-12-05T05:41:00,vfh,63.92
2022-12-05T05:42:00,vfh,108.82
2022-12-05T05:43:00,vfh,76.49
2022-12-05T05:44:00,vfh,49.28
2022-12-05T05:45:00,vfh,68.74
2022-12-05T05:46:00,vfh,71.86
2022-12-05T05:47:00,vfh,79.19
2022-12-05T05:48:00,vfh,67.15
2022-12-05T05:49:00,vfh,48.82
2022-12-05T05:50:00,vfh,21.88
2022-12-05T05:51:00,vfh,32.83
2022-12-05T05:52:00,vfh,75.70
2022-12-05T05:53:00,vfh,93.15
2022-12-05T05:54:00,vfh,50.11
2022-12-05T05:55:00,vfh,43.35
2022-12-05T05:56:00,vfh,49.21
2022-12-05T05:57:00,vfh,25.81
2022-12-05T05:58:00,vfh,34.67
2022-12-05T05:59:00,vfh,13.72
2022-12-05T06:00:00,vfh,13.72
2022-12-05T06:01:00,vfh,55.01
2022-12-05T06:02:00,vfh,55.01
2022-12-05T06:03:00,vfh,50.68
2022-12-05T06:04:00,vfh,50.68
2022-12-05T06:05:00,vfh,64.05
2022-12-05T06:06:00,vfh,71.38
2022-12-05T06:07:00,vfh,101.73
2022-12-05T06:08:00,vfh,37.27
2022-12-05T06:09:00,vfh,36.88
2022-12-05T06:10:00,vfh,110.08
2022-12-05T06:11:00,vfh,110.08
2022-12-05T06:12:00,vfh,74.20
2022-12-05T06:13:00,vfh,74.20
2022-12-05T06:14:00,vfh,71.82
2022-12-05T06:15:00,vfh,97.53
2022-12-05T06:16:00,vfh,97.53
2022-12-05T06:17:00,vfh,58.22
2022-12-05T06:18:00,vfh,58.22
2022-12-05T06:19:00,vfh,61.31
2022-12-05T06:20:00,vfh,61.31
2022-12-05T06:21:00,vfh,75.66
2022-12-05T06:22:00,vfh,18.51
2022-12-05T06:23:00,vfh,32.21
2022-12-05T06:24:00,vfh,95.68
2022-12-05T06:25:00,vfh,95.68
2022-12-05T06:26:00,vfh,56.90
2022-12-05T06:27:00,vfh,62.17
2022-12-05T06:28:00,vfh,41.56
2022-12-05T06:29:00,vfh,55.62
2022-12-05T06:30:00,vfh,95.92
2022-12-05T06:31:00,vfh,95.92
2022-12-05T06:32:00,vfh,60.14
2022-12-05T06:33:00,vfh,60.14
2022-12-05T06:34:00,vfh,100.02
2022-12-05T06:35:00,vfh,100.02
2022-12-05T06:36:00,vfh,58.56
2022-12-05T06:37:00,vfh,58.56
2022-12-05T06:38:00,vfh,64.07
2022-12-05T06:39:00,vfh,64.07
2022-12-05T06:40:00,vfh,83.99
2022-12-05T06:41:00,vfh,83.99
2022-12-05T06:42:00,vfh,57.75
2022-12-05T06:43:00,vfh,43.25
2022-12-05T06:44:00,vfh,72.40
2022-12-05T06:45:00,vfh,83.79
2022-12-05T06:46:00,vfh,35.52
2022-12-05T06:47:00,vfh,50.26
2022-12-05T06:48:00,vfh,21.74
2022-12-05T06:49:00,vfh,75.80
2022-12-05T06:50:00,vfh,74.86
2022-12-05T06:51:00,vfh,60.54
2022-12-05T06:52:00,vfh,60.54
2022-12-05T06:53:00,vfh,55.20
2022-12-05T06:54:00,vfh,105.17
2022-12-05T06:55:00,vfh,73.57
2022-12-05T06:56:00,vfh,97.62
2022-12-05T06:57:00,vfh,87.36
2022-12-05T06:58:00,vfh,96.30
2022-12-05T06:59:00,vfh,81.93
2022-12-05T07:00:00,vfh,65.18
2022-12-05T07:01:00,vfh,65.18
2022-12-05T07:02:00,vfh,59.02
2022-12-05T07:03:00,vfh,59.02
2022-12-05T07:04:00,vfh,40.91
2022-12-05T07:05:00,vfh,33.75
2022-12-05T07:06:00,vfh,36.17
2022-12-05T07:07:00,vfh,34.70
2022-12-05T07:08:00,vfh,52.34
2022-12-05T07:09:00,vfh,46.34
2022-12-05T07:10:00,vfh,75.05
2022-12-05T07:11:00,vfh,75.05
2022-12-05T07:12:00,vfh,68.55
2022-12-05T07:13:00,vfh,67.86
2022-12-05T07:14:00,vfh,32.61
2022-12-05T07:15:00,vfh,60.07
2022-12-05T07:16:00,vfh,63.29
2022-12-05T07:17:00,vfh,37.20
2022-12-05T07:18:00,vfh,53.21
2022-12-05T07:19:00,vfh,89.22
2022-12-05T07:20:00,vfh,57.96
2022-12-05T07:21:00,vfh,64.37
2022-12-05T07:22:00,vfh,64.37
2022-12-05T07:23:00,vfh,106.67
2022-12-05T07:24:00,vfh,106.67
2022-12-05T07:25:00,vfh,98.91
2022-12-05T07:26:00,vfh,98.91
2022-12-05T07:27:00,vfh,74.19
2022-12-05T07:28:00,vfh,48.58
2022-12-05T07:29:00,vfh,64.21
2022-12-05T07:30:00,vfh,22.85
2022-12-05T07:31:00,vfh,28.52
2022-12-05T07:32:00,vfh,28.81
2022-12-05T07:33:00,vfh,55.54
2022-12-05T07:34:00,vfh,55.54
2022-12-05T07:35:00,vfh,76.64
2022-12-05T07:36:00,vfh,76.64
2022-12-05T07:37:00,vfh,112.84
2022-12-05T07:38:00,vfh,112.84
2022-12-05T07:39:00,vfh,66.14
2022-12-05T07:40:00,vfh,49.29
2022-12-05T07:41:00,vfh,64.77
2022-12-05T07:42:00,vfh,92.22
2022-12-05T07:43:00,vfh,60.85
2022-12-05T07:44:00,vfh,71.87
2022-12-05T07:45:00,vfh,66.30
2022-12-05T07:46:00,vfh,6.24
2022-12-05T07:47:00,vfh,6.24
2022-12-05T07:48:00,vfh,36.31
2022-12-05T07:49:00,vfh,36.31
2022-12-05T07:50:00,vfh,49.13
2022-12-05T07:51:00,vfh,49.13
2022-12-05T07:52:00,vfh,76.53
2022-12-05T07:53:00,vfh,17.64
2022-12-05T07:54:00,vfh,44.65
2022-12-05T07:55:00,vfh,102.91
2022-12-05T07:56:00,vfh,54.58
2022-12-05T07:57:00,vfh,54.58
2022-12-05T07:58:00,vfh,28.78
2022-12-05T07:59:00,vfh,34.47
2022-12-05T08:00:00,vfh,18.31
2022-12-05T08:01:00,vfh,8.84
2022-12-05T08:02:00,vfh,34.44
2022-12-05T08:03:00,vfh,32.13
2022-12-05T08:04:00,vfh,32.13
2022-12-05T08:05:00,vfh,46.26
2022-12-05T08:06:00,vfh,57.95
2022-12-05T08:07:00,vfh,87.04
2022-12-05T08:08:00,vfh,56.98
2022-12-05T08:09:00,vfh,47.68
2022-12-05T08:10:00,vfh,21.00
2022-12-05T08:11:00,vfh,32.76
2022-12-05T08:12:00,vfh,57.25
2022-12-05T08:13:00,vfh,90.30
2022-12-05T08:14:00,vfh,36.59
2022-12-05T08:15:00,vfh,36.59
2022-12-05T08:16:00,vfh,88.84
2022-12-05T08:17:00,vfh,34.79
2022-12-05T08:18:00,vfh,93.21
2022-12-05T08:19:00,vfh,85.87
2022-12-05T08:20:00,vfh,99.22
2022-12-05T08:21:00,vfh,55.63
2022-12-05T08:22:00,vfh,55.63
2022-12-05T08:23:00,vfh,79.41
2022-12-05T08:24:00,vfh,79.41
2022-12-05T08:25:00,vfh,44.96
2022-12-05T08:26:00,vfh,44.96
2022-12-05T08:27:00,vfh,40.76
2022-12-05T08:28:00,vfh,40.76
2022-12-05T08:29:00,vfh,103.37
2022-12-05T08:30:00,vfh,103.37
2022-12-05T08:31:00,vfh,14.16
2022-12-05T08:32:00,vfh,71.47
2022-12-05T08:33:00,vfh,28.52
2022-12-05T08:34:00,vfh,20.57
2022-12-05T08:35:00,vfh,53.13
2022-12-05T08:36:00,vfh,8.60
2022-12-05T08:37:00,vfh,8.60
2022-12-05T08:38:00,vfh,99.03
2022-12-05T08:39:00,vfh,113.04
2022-12-05T08:40:00,vfh,110.80
2022-12-05T08:41:00,vfh,96.28
2022-12-05T08:42:00,vfh,85.79
2022-12-05T08:43:00,vfh,85.79
2022-12-05T08:44:00,vfh,73.44
2022-12-05T08:45:00,vfh,18.25
2022-12-05T08:46:00,vfh,69.76
2022-12-05T08:47:00,vfh,65.53
2022-12-05T08:48:00,vfh,65.53
2022-12-05T08:49:00,vfh,61.67
2022-12-05T08:50:00,vfh,61.67
2022-12-05T08:51:00,vfh,61.56
2022-12-05T08:52:00,vfh,25.90
2022-12-05T08:53:00,vfh,25.90
2022-12-05T08:54:00,vfh,92.79
2022-12-05T08:55:00,vfh,29.60
2022-12-05T08:56:00,vfh,50.15
2022-12-05T08:57:00,vfh,43.95
2022-12-05T08:58:00,vfh,28.39
2022-12-05T08:59:00,vfh,32.91
2022-12-05T09:00:00,vfh,37.68
2022-12-05T09:01:00,vfh,44.19
2022-12-05T09:02:00,vfh,50.52
2022-12-05T09:03:00,vfh,98.65
2022-12-05T09:04:00,vfh,91.68
2022-12-05T09:05:00,vfh,33.05
2022-12-05T09:06:00,vfh,62.46
2022-12-05T09:07:00,vfh,115.11
2022-12-05T09:08:00,vfh,115.11
2022-12-05T09:09:00,vfh,30.65
2022-12-05T09:10:00,vfh,30.65
2022-12-05T09:11:00,vfh,57.00
2022-12-05T09:12:00,vfh,42.11
2022-12-05T09:13:00,vfh,47.85
2022-12-05T09:14:00,vfh,91.99
2022-12-05T09:15:00,vfh,70.63
2022-12-05T09:16:00,vfh,38.72
2022-12-05T09:17:00,vfh,77.03
2022-12-05T09:18:00,vfh,87.01
2022-12-05T09:19:00,vfh,64.06
2022-12-05T09:20:00,vfh,67.16
2022-12-05T09:21:00,vfh,53.04
2022-12-05T09:22:00,vfh,63.95
2022-12-05T09:23:00,vfh,51.71
2022-12-05T09:24:00,vfh,55.50
2022-12-05T09:25:00,vfh,72.57
2022-12-05T09:26:00,vfh,60.01
2022-12-05T09:27:00,vfh,20.91
2022-12-05T09:28:00,vfh,73.85
2022-12-05T09:29:00,vfh,93.79
2022-12-05T09:30:00,vfh,93.79
2022-12-05T09:31:00,vfh,4.18
2022-12-05T09:32:00,vfh,4.18
2022-12-05T09:33:00,vfh,67.34
2022-12-05T09:34:00,vfh,20.08
2022-12-05T09:35:00,vfh,20.08
2022-12-05T09:36:00,vfh,78.70
2022-12-05T09:37:00,vfh,78.70
2022-12-05T09:38:00,vfh,94.62
2022-12-05T09:39:00,vfh,94.62
2022-12-05T09:40:00,vfh,45.09
2022-12-05T09:41:00,vfh,45.09
2022-12-05T09:42:00,vfh,50.02
2022-12-05T09:43:00,vfh,50.02
2022-12-05T09:44:00,vfh,59.92
2022-12-05T09:45:00,vfh,52.09
2022-12-05T09:46:00,vfh,95.88
2022-12-05T09:47:00,vfh,78.84
2022-12-05T09:48:00,vfh,66.51
2022-12-05T09:49:00,vfh,55.09
2022-12-05T09:50:00,vfh,54.31
2022-12-05T09:51:00,vfh,110.44
2022-12-05T09:52:00,vfh,75.48
2022-12-05T09:53:00,vfh,47.07
2022-12-05T09:54:00,vfh,40.62
2022-12-05T09:55:00,vfh,34.95
2022-12-05T09:56:00,vfh,65.62
2022-12-05T09:57:00,vfh,65.62
2022-12-05T09:58:00,vfh,62.12
2022-12-05T09:59:00,vfh,62.12
2022-12-05T10:00:00,vfh,46.10
2022-12-05T10:01:00,vfh,46.10
2022-12-05T10:02:00,vfh,71.73
2022-12-05T10:03:00,vfh,71.73
2022-12-05T10:04:00,vfh,88.30
2022-12-05T10:05:00,vfh,77.42
2022-12-05T10:06:00,vfh,18.47
2022-12-05T10:07:00,vfh,66.62
2022-12-05T10:08:00,vfh,31.71
2022-12-05T10:09:00,vfh,68.11
2022-12-05T10:10:00,vfh,114.11
2022-12-05T10:11:00,vfh,124.07
2022-12-05T10:12:00,vfh,112.61
2022-12-05T10:13:00,vfh,93.33
2022-12-05T10:14:00,vfh,71.87
2022-12-05T10:15:00,vfh,71.87
2022-12-05T10:16:00,vfh,106.41
2022-12-05T10:17:00,vfh,24.52
2022-12-05T10:18:00,vfh,24.52
2022-12-05T10:19:00,vfh,80.86
2022-12-05T10:20:00,vfh,80.86
2022-12-05T10:21:00,vfh,89.38
2022-12-05T10:22:00,vfh,32.84
2022-12-05T10:23:00,vfh,17.67
2022-12-05T10:24:00,vfh,110.48
2022-12-05T10:25:00,vfh,108.58
2022-12-05T10:26:00,vfh,107.93
2022-12-05T10:27:00,vfh,68.42
2022-12-05T10:28:00,vfh,62.81
2022-12-05T10:29:00,vfh,76.83
2022-12-05T10:30:00,vfh,77.03
2022-12-05T10:31:00,vfh,66.78
2022-12-05T10:32:00,vfh,44.73
2022-12-05T10:33:00,vfh,44.73
2022-12-05T10:34:00,vfh,75.62
2022-12-05T10:35:00,vfh,75.62
2022-12-05T10:36:00,vfh,95.02
2022-12-05T10:37:00,vfh,95.02
2022-12-05T10:38:00,vfh,40.36
2022-12-05T10:39:00,vfh,76.78
2022-12-05T10:40:00,vfh,76.53
2022-12-05T10:41:00,vfh,71.05
2022-12-05T10:42:00,vfh,49.61
2022-12-05T10:43:00,vfh,44.66
2022-12-05T10:44:00,vfh,56.66
2022-12-05T10:45:00,vfh,31.07
2022-12-05T10:46:00,vfh,28.77
2022-12-05T10:47:00,vfh,87.93
2022-12-05T10:48:00,vfh,58.47
2022-12-05T10:49:00,vfh,35.48
2022-12-05T10:50:00,vfh,55.34
2022-12-05T10:51:00,vfh,68.70
2022-12-05T10:52:00,vfh,55.09
2022-12-05T10:53:00,vfh,55.09
2022-12-05T10:54:00,vfh,49.20
2022-12-05T10:55:00,vfh,67.92
2022-12-05T10:56:00,vfh,113.11
2022-12-05T10:57:00,vfh,84.18
2022-12-05T10:58:00,vfh,84.18
2022-12-05T10:59:00,vfh,83.97
2022-12-05T11:00:00,vfh,80.60
2022-12-05T11:01:00,vfh,72.60
2022-12-05T11:02:00,vfh,76.76
2022-12-05T11:03:00,vfh,87.77
2022-12-05T11:04:00,vfh,107.54
2022-12-05T11:05:00,vfh,107.54
