2023-10-06T00:00:00,ptr,8.40
2023-10-06T00:02:00,ptr,14.40
2023-10-06T00:04:00,ptr,14.40
2023-10-06T00:06:00,ptr,14.40
2023-10-06T00:07:00,ptr,6.00
2023-10-06T00:08:00,ptr,5.41
2023-10-06T00:10:00,ptr,14.40
2023-10-06T00:12:00,ptr,14.40
2023-10-06T00:14:00,ptr,14.40
2023-10-06T00:16:00,ptr,12.00
2023-10-06T00:18:00,ptr,14.40
2023-10-06T00:19:00,ptr,5.41
2023-10-06T00:21:00,ptr,14.40
2023-10-06T00:23:00,ptr,17.40
2023-10-06T00:25:00,ptr,11.40
2023-10-06T00:26:00,ptr,9.00
2023-10-06T00:28:00,ptr,11.40
2023-10-06T00:30:00,ptr,14.40
2023-10-06T00:32:00,ptr,14.40
2023-10-06T00:34:00,ptr,11.40
2023-10-06T00:36:00,ptr,14.40
2023-10-06T00:37:00,ptr,8.40
2023-10-06T00:39:00,ptr,12.00
2023-10-06T00:41:00,ptr,14.40
2023-10-06T00:43:00,ptr,16.80
2023-10-06T00:46:00,ptr,12.00
2023-10-06T00:47:00,ptr,14.41
2023-10-06T00:48:00,ptr,8.39
2023-10-06T00:50:00,ptr,11.40
2023-10-06T00:51:00,ptr,9.00
2023-10-06T00:54:00,ptr,14.40
2023-10-06T00:55:00,ptr,14.40
2023-10-06T00:57:00,ptr,14.40
2023-10-06T00:58:00,ptr,5.40
2023-10-06T01:00:00,ptr,6.00
2023-10-06T01:01:00,ptr,17.40
2023-10-06T01:03:00,ptr,14.40
2023-10-06T01:04:00,ptr,8.40
2023-10-06T01:06:00,ptr,14.40
2023-10-06T01:08:00,ptr,17.40
2023-10-06T01:10:00,ptr,17.40
2023-10-06T01:12:00,ptr,8.39
2023-10-06T01:13:00,ptr,14.40
2023-10-06T01:15:00,ptr,14.41
2023-10-06T01:16:00,ptr,8.39
2023-10-06T01:18:00,ptr,17.40
2023-10-06T01:20:00,ptr,17.40
2023-10-06T01:22:00,ptr,14.40
2023-10-06T01:23:00,ptr,8.40
2023-10-06T01:25:00,ptr,23.40
2023-10-06T01:27:00,ptr,22.80
2023-10-06T01:30:00,ptr,20.40
2023-10-06T01:31:00,ptr,22.80
2023-10-06T01:33:00,ptr,20.40
2023-10-06T01:35:00,ptr,22.80
2023-10-06T01:37:00,ptr,23.40
2023-10-06T01:39:00,ptr,22.80
2023-10-06T01:41:00,ptr,22.80
2023-10-06T01:43:00,ptr,26.40
2023-10-06T01:45:00,ptr,25.80
2023-10-06T01:46:00,ptr,11.40
2023-10-06T01:48:00,ptr,22.80
2023-10-06T01:49:00,ptr,9.00
2023-10-06T01:51:00,ptr,25.80
2023-10-06T01:53:00,ptr,17.40
2023-10-06T01:55:00,ptr,22.80
2023-10-06T01:57:00,ptr,23.40
2023-10-06T01:59:00,ptr,22.80
2023-10-06T02:01:00,ptr,17.40
2023-10-06T02:03:00,ptr,22.80
2023-10-06T02:06:00,ptr,23.40
2023-10-06T02:08:00,ptr,16.79
2023-10-06T02:11:00,ptr,23.40
2023-10-06T02:13:00,ptr,17.40
2023-10-06T02:14:00,ptr,5.40
2023-10-06T02:16:00,ptr,20.41
2023-10-06T02:17:00,ptr,5.40
2023-10-06T02:19:00,ptr,17.40
2023-10-06T02:20:00,ptr,8.99
2023-10-06T02:22:00,ptr,14.40
2023-10-06T02:23:00,ptr,5.41
2023-10-06T02:25:00,ptr,11.40
2023-10-06T02:27:00,ptr,12.00
2023-10-06T02:28:00,ptr,5.40
2023-10-06T02:30:00,ptr,11.40
2023-10-06T02:31:00,ptr,6.01
2023-10-06T02:33:00,ptr,11.40
2023-10-06T02:35:00,ptr,11.40
2023-10-06T02:36:00,ptr,6.00
2023-10-06T02:37:00,ptr,3.00
2023-10-06T02:39:00,ptr,11.40
2023-10-06T02:41:00,ptr,11.40
2023-10-06T02:42:00,ptr,6.00
2023-10-06T02:43:00,ptr,5.41
2023-10-06T02:45:00,ptr,12.00
2023-10-06T02:47:00,ptr,11.40
2023-10-06T02:48:00,ptr,5.40
2023-10-06T02:50:00,ptr,12.00
2023-10-06T02:52:00,ptr,11.40
2023-10-06T02:54:00,ptr,8.40
2023-10-06T02:55:00,ptr,6.00
2023-10-06T02:57:00,ptr,11.40
2023-10-06T02:59:00,ptr,6.01
2023-10-06T03:00:00,ptr,11.40
2023-10-06T03:01:00,ptr,5.40
2023-10-06T03:03:00,ptr,12.00
2023-10-06T03:05:00,ptr,5.40
2023-10-06T03:06:00,ptr,11.40
2023-10-06T03:07:00,ptr,6.01
2023-10-06T03:09:00,ptr,8.40
2023-10-06T03:10:00,ptr,6.00
2023-10-06T03:12:00,ptr,11.40
2023-10-06T03:14:00,ptr,11.40
2023-10-06T03:15:00,ptr,6.00
2023-10-06T03:17:00,ptr,11.40
2023-10-06T03:19:00,ptr,9.00
2023-10-06T03:21:00,ptr,11.40
2023-10-06T03:23:00,ptr,11.40
2023-10-06T03:25:00,ptr,11.40
2023-10-06T03:27:00,ptr,11.40
2023-10-06T03:29:00,ptr,12.00
2023-10-06T03:31:00,ptr,11.40
2023-10-06T03:32:00,ptr,5.40
2023-10-06T03:34:00,ptr,9.00
2023-10-06T03:36:00,ptr,11.40
2023-10-06T03:39:00,ptr,11.40
2023-10-06T03:40:00,ptr,11.40
2023-10-06T03:42:00,ptr,12.00
2023-10-06T03:43:00,ptr,5.40
2023-10-06T03:45:00,ptr,11.40
2023-10-06T03:46:00,ptr,6.00
2023-10-06T03:48:00,ptr,11.40
2023-10-06T03:50:00,ptr,11.40
2023-10-06T03:52:00,ptr,12.00
2023-10-06T03:54:00,ptr,11.40
2023-10-06T03:56:00,ptr,11.40
2023-10-06T03:57:00,ptr,6.00
2023-10-06T03:59:00,ptr,8.40
2023-10-06T04:00:00,ptr,6.00
2023-10-06T04:02:00,ptr,5.41
2023-10-06T04:03:00,ptr,11.40
2023-10-06T04:06:00,ptr,12.00
2023-10-06T04:07:00,ptr,5.40
2023-10-06T04:09:00,ptr,14.40
2023-10-06T04:12:00,ptr,11.40
2023-10-06T04:14:00,ptr,12.00
2023-10-06T04:15:00,ptr,11.40
2023-10-06T04:16:00,ptr,5.41
2023-10-06T04:19:00,ptr,12.00
2023-10-06T04:21:00,ptr,14.40
2023-10-06T04:24:00,ptr,11.40
2023-10-06T04:26:00,ptr,11.40
2023-10-06T04:27:00,ptr,11.40
2023-10-06T04:30:00,ptr,11.40
2023-10-06T04:32:00,ptr,12.00
2023-10-06T04:34:00,ptr,8.40
2023-10-06T04:35:00,ptr,6.01
2023-10-06T04:36:00,ptr,11.40
2023-10-06T04:38:00,ptr,5.40
2023-10-06T04:40:00,ptr,12.00
2023-10-06T04:42:00,ptr,8.40
2023-10-06T04:44:00,ptr,11.40
2023-10-06T04:46:00,ptr,11.40
2023-10-06T04:47:00,ptr,12.00
2023-10-06T04:49:00,ptr,5.40
2023-10-06T04:52:00,ptr,14.40
2023-10-06T04:53:00,ptr,6.00
2023-10-06T04:55:00,ptr,11.40
2023-10-06T04:58:00,ptr,17.40
2023-10-06T05:00:00,ptr,14.40
2023-10-06T05:01:00,ptr,5.40
2023-10-06T05:02:00,ptr,6.00
2023-10-06T05:05:00,ptr,8.40
2023-10-06T05:07:00,ptr,12.00
2023-10-06T05:10:00,ptr,11.40
2023-10-06T05:11:00,ptr,11.40
2023-10-06T05:13:00,ptr,11.40
2023-10-06T05:14:00,ptr,6.00
2023-10-06T05:16:00,ptr,11.40
2023-10-06T05:18:00,ptr,8.39
2023-10-06T05:19:00,ptr,12.00
2023-10-06T05:20:00,ptr,5.40
2023-10-06T05:22:00,ptr,11.40
2023-10-06T05:25:00,ptr,12.00
2023-10-06T05:26:00,ptr,8.40
2023-10-06T05:29:00,ptr,17.40
2023-10-06T05:31:00,ptr,5.40
2023-10-06T05:32:00,ptr,12.00
2023-10-06T05:34:00,ptr,8.40
2023-10-06T05:37:00,ptr,11.40
2023-10-06T05:38:00,ptr,11.40
2023-10-06T05:40:00,ptr,12.00
2023-10-06T05:43:00,ptr,8.39
2023-10-06T05:44:00,ptr,11.40
2023-10-06T05:47:00,ptr,11.40
2023-10-06T05:48:00,ptr,6.01
2023-10-06T05:49:00,ptr,11.40
2023-10-06T05:50:00,ptr,3.00
2023-10-06T05:53:00,ptr,11.40
2023-10-06T05:55:00,ptr,11.40
2023-10-06T05:56:00,ptr,8.99
2023-10-06T05:59:00,ptr,17.40
2023-10-06T06:02:00,ptr,8.40
2023-10-06T06:04:00,ptr,11.40
2023-10-06T06:06:00,ptr,11.40
2023-10-06T06:08:00,ptr,14.40
2023-10-06T06:10:00,ptr,12.00
2023-10-06T06:12:00,ptr,14.40
2023-10-06T06:14:00,ptr,11.40
2023-10-06T06:16:00,ptr,14.40
2023-10-06T06:17:00,ptr,5.40
2023-10-06T06:19:00,ptr,12.00
2023-10-06T06:20:00,ptr,14.40
2023-10-06T06:23:00,ptr,11.40
2023-10-06T06:25:00,ptr,14.40
2023-10-06T06:26:00,ptr,11.40
2023-10-06T06:28:00,ptr,14.40
2023-10-06T06:30:00,ptr,11.40
2023-10-06T06:31:00,ptr,6.01
2023-10-06T06:34:00,ptr,11.40
2023-10-06T06:35:00,ptr,6.00
2023-10-06T06:36:00,ptr,5.41
2023-10-06T06:38:00,ptr,20.40
2023-10-06T06:41:00,ptr,11.40
2023-10-06T06:43:00,ptr,11.40
2023-10-06T06:44:00,ptr,11.40
2023-10-06T06:46:00,ptr,14.40
2023-10-06T06:48:00,ptr,6.01
2023-10-06T06:50:00,ptr,11.40
2023-10-06T06:52:00,ptr,11.40
2023-10-06T06:54:00,ptr,14.40
2023-10-06T06:55:00,ptr,12.00
2023-10-06T06:57:00,ptr,8.40
2023-10-06T06:59:00,ptr,11.40
2023-10-06T07:00:00,ptr,6.01
2023-10-06T07:02:00,ptr,11.40
2023-10-06T07:03:00,ptr,14.40
2023-10-06T07:06:00,ptr,11.40
2023-10-06T07:09:00,ptr,23.39
2023-10-06T07:11:00,ptr,14.41
2023-10-06T07:13:00,ptr,14.40
2023-10-06T07:15:00,ptr,5.40
2023-10-06T07:16:00,ptr,23.40
2023-10-06T07:19:00,ptr,11.40
2023-10-06T07:21:00,ptr,14.40
2023-10-06T07:23:00,ptr,43.21
2023-10-06T07:26:00,ptr,31.79
2023-10-06T07:28:00,ptr,28.81
2023-10-06T07:29:00,ptr,28.80
2023-10-06T07:31:00,ptr,28.80
2023-10-06T07:33:00,ptr,31.20
2023-10-06T07:36:00,ptr,43.20
2023-10-06T07:37:00,ptr,12.00
2023-10-06T07:39:00,ptr,28.80
2023-10-06T07:40:00,ptr,14.41
2023-10-06T07:42:00,ptr,11.40
2023-10-06T07:43:00,ptr,11.40
2023-10-06T07:45:00,ptr,25.80
2023-10-06T07:47:00,ptr,28.80
2023-10-06T07:49:00,ptr,11.40
2023-10-06T07:51:00,ptr,14.40
2023-10-06T07:52:00,ptr,6.00
2023-10-06T07:54:00,ptr,11.40
2023-10-06T07:55:00,ptr,11.40
2023-10-06T07:57:00,ptr,14.40
2023-10-06T07:59:00,ptr,6.00
2023-10-06T08:01:00,ptr,11.40
2023-10-06T08:03:00,ptr,11.40
2023-10-06T08:05:00,ptr,14.40
2023-10-06T08:07:00,ptr,17.40
2023-10-06T08:09:00,ptr,14.40
2023-10-06T08:10:00,ptr,6.00
2023-10-06T08:13:00,ptr,19.80
2023-10-06T08:16:00,ptr,12.00
2023-10-06T08:17:00,ptr,14.40
2023-10-06T08:19:00,ptr,11.40
2023-10-06T08:22:00,ptr,11.40
2023-10-06T08:23:00,ptr,6.00
2023-10-06T08:24:00,ptr,8.40
2023-10-06T08:25:00,ptr,11.40
2023-10-06T08:28:00,ptr,14.40
2023-10-06T08:30:00,ptr,11.40
2023-10-06T08:31:00,ptr,14.40
2023-10-06T08:33:00,ptr,6.00
2023-10-06T08:35:00,ptr,14.41
2023-10-06T08:36:00,ptr,6.00
2023-10-06T08:37:00,ptr,14.40
2023-10-06T08:40:00,ptr,14.40
2023-10-06T08:41:00,ptr,5.40
2023-10-06T08:43:00,ptr,14.40
2023-10-06T08:45:00,ptr,14.40
2023-10-06T08:46:00,ptr,14.40
2023-10-06T08:50:00,ptr,20.41
2023-10-06T08:52:00,ptr,14.40
2023-10-06T08:53:00,ptr,11.40
2023-10-06T08:56:00,ptr,31.80
2023-10-06T08:58:00,ptr,19.80
2023-10-06T09:00:00,ptr,23.40
2023-10-06T09:02:00,ptr,8.40
2023-10-06T09:04:00,ptr,23.40
2023-10-06T09:05:00,ptr,19.80
2023-10-06T09:08:00,ptr,23.40
2023-10-06T09:10:00,ptr,19.80
2023-10-06T09:11:00,ptr,23.39
2023-10-06T09:14:00,ptr,19.80
2023-10-06T09:16:00,ptr,23.40
2023-10-06T09:18:00,ptr,19.80
2023-10-06T09:20:00,ptr,20.40
2023-10-06T09:21:00,ptr,11.40
2023-10-06T09:23:00,ptr,22.80
2023-10-06T09:24:00,ptr,12.00
2023-10-06T09:25:00,ptr,22.80
2023-10-06T09:28:00,ptr,20.40
2023-10-06T09:30:00,ptr,19.80
2023-10-06T09:31:00,ptr,23.40
2023-10-06T09:34:00,ptr,22.80
2023-10-06T09:35:00,ptr,14.40
2023-10-06T09:36:00,ptr,28.80
2023-10-06T09:39:00,ptr,31.80
2023-10-06T09:41:00,ptr,28.80
2023-10-06T09:42:00,ptr,14.40
2023-10-06T09:43:00,ptr,28.80
2023-10-06T09:45:00,ptr,19.80
2023-10-06T09:47:00,ptr,12.00
2023-10-06T09:48:00,ptr,19.80
2023-10-06T09:51:00,ptr,23.40
2023-10-06T09:53:00,ptr,19.80
2023-10-06T09:54:00,ptr,20.41
2023-10-06T09:57:00,ptr,19.80
2023-10-06T09:58:00,ptr,20.40
2023-10-06T10:00:00,ptr,20.41
2023-10-06T10:03:00,ptr,19.80
2023-10-06T10:04:00,ptr,9.00
2023-10-06T10:06:00,ptr,31.20
2023-10-06T10:09:00,ptr,23.39
2023-10-06T10:10:00,ptr,11.40
2023-10-06T10:13:00,ptr,31.80
2023-10-06T10:14:00,ptr,14.40
2023-10-06T10:16:00,ptr,8.40
2023-10-06T10:17:00,ptr,23.40
2023-10-06T10:19:00,ptr,14.40
2023-10-06T10:20:00,ptr,8.40
2023-10-06T10:21:00,ptr,8.39
2023-10-06T10:25:00,ptr,20.41
2023-10-06T10:26:00,ptr,17.40
2023-10-06T10:27:00,ptr,5.41
2023-10-06T10:28:00,ptr,20.40
2023-10-06T10:31:00,ptr,22.80
2023-10-06T10:33:00,ptr,12.00
2023-10-06T10:35:00,ptr,11.40
2023-10-06T10:38:00,ptr,14.40
2023-10-06T10:40:00,ptr,11.40
2023-10-06T10:41:00,ptr,11.40
2023-10-06T10:43:00,ptr,14.40
2023-10-06T10:45:00,ptr,11.40
2023-10-06T10:47:00,ptr,14.40
2023-10-06T10:49:00,ptr,6.01
2023-10-06T10:51:00,ptr,14.40
2023-10-06T10:52:00,ptr,6.00
2023-10-06T10:53:00,ptr,14.40
2023-10-06T10:55:00,ptr,14.40
2023-10-06T10:56:00,ptr,8.40
2023-10-06T10:59:00,ptr,17.40
2023-10-06T11:01:00,ptr,5.40
2023-10-06T11:03:00,ptr,14.40
2023-10-06T11:05:00,ptr,20.40
2023-10-06T11:06:00,ptr,6.00
2023-10-06T11:08:00,ptr,14.41
2023-10-06T11:10:00,ptr,5.40
2023-10-06T11:11:00,ptr,17.40
2023-10-06T11:14:00,ptr,11.40
2023-10-06T11:16:00,ptr,14.40
2023-10-06T11:17:00,ptr,14.40
2023-10-06T11:20:00,ptr,11.40
2023-10-06T11:21:00,ptr,8.99
2023-10-06T11:22:00,ptr,5.41
2023-10-06T11:23:00,ptr,14.40
2023-10-06T11:24:00,ptr,6.00
2023-10-06T11:27:00,ptr,14.40
2023-10-06T11:28:00,ptr,11.40
2023-10-06T11:31:00,ptr,14.40
2023-10-06T11:32:00,ptr,8.99
2023-10-06T11:33:00,ptr,5.41
2023-10-06T11:36:00,ptr,14.40
2023-10-06T11:37:00,ptr,20.40
2023-10-06T11:38:00,ptr,19.80
2023-10-06T11:40:00,ptr,23.40
2023-10-06T11:43:00,ptr,19.80
2023-10-06T11:45:00,ptr,23.40
2023-10-06T11:46:00,ptr,11.40
2023-10-06T11:48:00,ptr,20.40
2023-10-06T11:49:00,ptr,11.40
2023-10-06T11:50:00,ptr,22.80
2023-10-06T11:54:00,ptr,20.40
2023-10-06T11:55:00,ptr,22.80
2023-10-06T11:57:00,ptr,23.40
2023-10-06T12:00:00,ptr,31.20
2023-10-06T12:02:00,ptr,20.40
2023-10-06T12:04:00,ptr,22.80
2023-10-06T12:06:00,ptr,23.40
2023-10-06T12:08:00,ptr,19.80
2023-10-06T12:10:00,ptr,23.40
2023-10-06T12:11:00,ptr,19.80
2023-10-06T12:13:00,ptr,23.40
2023-10-06T12:15:00,ptr,22.80
2023-10-06T12:17:00,ptr,20.41
2023-10-06T12:18:00,ptr,11.40
2023-10-06T12:20:00,ptr,20.40
2023-10-06T12:22:00,ptr,11.40
2023-10-06T12:24:00,ptr,14.40
2023-10-06T12:25:00,ptr,8.40
2023-10-06T12:26:00,ptr,11.40
2023-10-06T12:27:00,ptr,23.40
2023-10-06T12:30:00,ptr,17.40
2023-10-06T12:31:00,ptr,14.40
2023-10-06T12:33:00,ptr,22.80
2023-10-06T12:36:00,ptr,17.40
2023-10-06T12:38:00,ptr,14.40
2023-10-06T12:40:00,ptr,11.40
2023-10-06T12:41:00,ptr,14.40
2023-10-06T12:43:00,ptr,6.00
2023-10-06T12:45:00,ptr,11.40
2023-10-06T12:46:00,ptr,8.40
2023-10-06T12:48:00,ptr,11.40
2023-10-06T12:50:00,ptr,12.00
2023-10-06T12:51:00,ptr,14.40
2023-10-06T12:54:00,ptr,14.40
2023-10-06T12:56:00,ptr,11.40
2023-10-06T12:59:00,ptr,11.40
2023-10-06T13:00:00,ptr,14.40
2023-10-06T13:02:00,ptr,17.40
2023-10-06T13:03:00,ptr,8.40
2023-10-06T13:06:00,ptr,11.40
2023-10-06T13:08:00,ptr,14.40
2023-10-06T13:09:00,ptr,12.00
2023-10-06T13:11:00,ptr,14.40
2023-10-06T13:13:00,ptr,5.41
2023-10-06T13:15:00,ptr,14.40
2023-10-06T13:17:00,ptr,14.40
2023-10-06T13:18:00,ptr,11.40
2023-10-06T13:19:00,ptr,9.00
2023-10-06T13:21:00,ptr,11.40
2023-10-06T13:24:00,ptr,14.40
2023-10-06T13:25:00,ptr,6.00
2023-10-06T13:26:00,ptr,8.40
2023-10-06T13:27:00,ptr,11.40
2023-10-06T13:30:00,ptr,11.40
2023-10-06T13:32:00,ptr,20.40
2023-10-06T13:34:00,ptr,14.40
2023-10-06T13:36:00,ptr,14.40
2023-10-06T13:38:00,ptr,14.40
2023-10-06T13:41:00,ptr,11.40
2023-10-06T13:43:00,ptr,14.40
2023-10-06T13:44:00,ptr,14.40
2023-10-06T13:46:00,ptr,11.40
2023-10-06T13:49:00,ptr,14.40
2023-10-06T13:51:00,ptr,12.00
2023-10-06T13:53:00,ptr,14.40
2023-10-06T13:54:00,ptr,14.40
2023-10-06T13:57:00,ptr,14.40
2023-10-06T13:58:00,ptr,11.40
2023-10-06T14:01:00,ptr,14.40
2023-10-06T14:03:00,ptr,11.40
2023-10-06T14:05:00,ptr,14.40
2023-10-06T14:06:00,ptr,6.00
2023-10-06T14:08:00,ptr,11.40
2023-10-06T14:09:00,ptr,14.40
2023-10-06T14:12:00,ptr,11.40
2023-10-06T14:13:00,ptr,6.01
2023-10-06T14:15:00,ptr,22.80
2023-10-06T14:17:00,ptr,14.40
2023-10-06T14:18:00,ptr,6.00
2023-10-06T14:21:00,ptr,22.80
2023-10-06T14:24:00,ptr,11.40
2023-10-06T14:25:00,ptr,9.00
2023-10-06T14:27:00,ptr,19.80
2023-10-06T14:29:00,ptr,14.41
2023-10-06T14:32:00,ptr,14.40
2023-10-06T14:33:00,ptr,17.40
2023-10-06T14:36:00,ptr,14.40
2023-10-06T14:38:00,ptr,14.40
2023-10-06T14:39:00,ptr,8.40
2023-10-06T14:41:00,ptr,14.40
2023-10-06T14:43:00,ptr,20.41
2023-10-06T14:45:00,ptr,14.40
2023-10-06T14:47:00,ptr,14.40
2023-10-06T14:49:00,ptr,6.00
2023-10-06T14:52:00,ptr,28.80
2023-10-06T14:54:00,ptr,14.40
2023-10-06T14:58:00,ptr,19.80
2023-10-06T15:00:00,ptr,14.40
2023-10-06T15:01:00,ptr,11.40
2023-10-06T15:02:00,ptr,9.00
2023-10-06T15:04:00,ptr,5.40
2023-10-06T15:06:00,ptr,12.00
2023-10-06T15:08:00,ptr,14.40
2023-10-06T15:10:00,ptr,11.40
2023-10-06T15:11:00,ptr,14.40
2023-10-06T15:13:00,ptr,14.40
2023-10-06T15:15:00,ptr,17.40
2023-10-06T15:18:00,ptr,14.40
2023-10-06T15:19:00,ptr,11.40
2023-10-06T15:20:00,ptr,22.80
2023-10-06T15:23:00,ptr,34.80
2023-10-06T15:26:00,ptr,22.80
2023-10-06T15:27:00,ptr,23.40
2023-10-06T15:29:00,ptr,11.40
2023-10-06T15:30:00,ptr,22.80
2023-10-06T15:32:00,ptr,20.41
2023-10-06T15:35:00,ptr,22.80
2023-10-06T15:37:00,ptr,25.80
2023-10-06T15:38:00,ptr,23.40
2023-10-06T15:41:00,ptr,22.80
2023-10-06T15:43:00,ptr,20.40
2023-10-06T15:44:00,ptr,11.40
2023-10-06T15:46:00,ptr,22.80
2023-10-06T15:48:00,ptr,28.80
2023-10-06T15:50:00,ptr,12.00
2023-10-06T15:52:00,ptr,16.80
2023-10-06T15:54:00,ptr,28.80
2023-10-06T15:56:00,ptr,20.40
2023-10-06T15:59:00,ptr,20.41
2023-10-06T16:01:00,ptr,16.79
2023-10-06T16:02:00,ptr,20.41
2023-10-06T16:05:00,ptr,17.40
2023-10-06T16:06:00,ptr,11.40
2023-10-06T16:09:00,ptr,40.20
2023-10-06T16:12:00,ptr,25.80
2023-10-06T16:15:00,ptr,28.80
2023-10-06T16:16:00,ptr,26.40
2023-10-06T16:18:00,ptr,25.80
2023-10-06T16:19:00,ptr,19.80
2023-10-06T16:22:00,ptr,23.40
2023-10-06T16:24:00,ptr,22.79
2023-10-06T16:25:00,ptr,23.40
2023-10-06T16:27:00,ptr,19.80
2023-10-06T16:29:00,ptr,11.40
2023-10-06T16:31:00,ptr,34.80
2023-10-06T16:33:00,ptr,22.80
2023-10-06T16:35:00,ptr,23.39
2023-10-06T16:37:00,ptr,22.80
2023-10-06T16:38:00,ptr,11.40
2023-10-06T16:41:00,ptr,23.40
2023-10-06T16:43:00,ptr,37.20
2023-10-06T16:46:00,ptr,23.40
2023-10-06T16:47:00,ptr,11.40
2023-10-06T16:49:00,ptr,22.80
2023-10-06T16:51:00,ptr,17.40
2023-10-06T16:52:00,ptr,8.40
2023-10-06T16:54:00,ptr,23.40
2023-10-06T16:55:00,ptr,8.39
2023-10-06T16:57:00,ptr,17.40
2023-10-06T16:58:00,ptr,25.80
2023-10-06T16:59:00,ptr,6.00
2023-10-06T17:01:00,ptr,19.80
2023-10-06T17:04:00,ptr,23.40
2023-10-06T17:06:00,ptr,17.40
2023-10-06T17:07:00,ptr,19.80
2023-10-06T17:10:00,ptr,14.40
2023-10-06T17:12:00,ptr,14.40
2023-10-06T17:13:00,ptr,17.40
2023-10-06T17:16:00,ptr,22.80
2023-10-06T17:19:00,ptr,23.40
2023-10-06T17:22:00,ptr,14.40
2023-10-06T17:23:00,ptr,14.40
2023-10-06T17:25:00,ptr,8.40
2023-10-06T17:27:00,ptr,14.40
2023-10-06T17:29:00,ptr,14.40
2023-10-06T17:31:00,ptr,14.40
2023-10-06T17:33:00,ptr,14.40
2023-10-06T17:35:00,ptr,14.40
2023-10-06T17:36:00,ptr,6.00
2023-10-06T17:37:00,ptr,17.40
2023-10-06T17:40:00,ptr,14.40
2023-10-06T17:41:00,ptr,8.40
2023-10-06T17:43:00,ptr,22.80
2023-10-06T17:46:00,ptr,20.40
2023-10-06T17:50:00,ptr,17.40
2023-10-06T17:51:00,ptr,14.40
2023-10-06T17:53:00,ptr,14.40
2023-10-06T17:54:00,ptr,14.40
2023-10-06T17:56:00,ptr,5.41
2023-10-06T17:57:00,ptr,17.40
2023-10-06T18:00:00,ptr,14.40
2023-10-06T18:02:00,ptr,14.40
2023-10-06T18:04:00,ptr,14.40
2023-10-06T18:05:00,ptr,9.00
2023-10-06T18:08:00,ptr,14.40
2023-10-06T18:09:00,ptr,14.40
2023-10-06T18:11:00,ptr,14.40
2023-10-06T18:14:00,ptr,11.40
2023-10-06T18:15:00,ptr,14.40
2023-10-06T18:16:00,ptr,17.40
2023-10-06T18:20:00,ptr,14.40
2023-10-06T18:21:00,ptr,14.40
2023-10-06T18:23:00,ptr,14.40
2023-10-06T18:25:00,ptr,14.40
2023-10-06T18:27:00,ptr,14.40
2023-10-06T18:28:00,ptr,14.40
2023-10-06T18:29:00,ptr,8.40
2023-10-06T18:31:00,ptr,14.40
2023-10-06T18:34:00,ptr,14.40
2023-10-06T18:35:00,ptr,8.40
2023-10-06T18:36:00,ptr,14.40
2023-10-06T18:39:00,ptr,17.40
2023-10-06T18:41:00,ptr,20.40
2023-10-06T18:42:00,ptr,14.40
2023-10-06T18:43:00,ptr,8.40
2023-10-06T18:45:00,ptr,17.40
2023-10-06T18:47:00,ptr,14.40
2023-10-06T18:48:00,ptr,8.40
2023-10-06T18:51:00,ptr,14.40
2023-10-06T18:52:00,ptr,9.00
2023-10-06T18:54:00,ptr,14.40
2023-10-06T18:56:00,ptr,17.40
2023-10-06T18:58:00,ptr,22.80
2023-10-06T19:00:00,ptr,17.40
2023-10-06T19:03:00,ptr,14.40
2023-10-06T19:05:00,ptr,14.40
2023-10-06T19:06:00,ptr,14.40
2023-10-06T19:08:00,ptr,5.41
2023-10-06T19:10:00,ptr,14.40
2023-10-06T19:11:00,ptr,14.40
2023-10-06T19:12:00,ptr,9.00
2023-10-06T19:15:00,ptr,14.40
2023-10-06T19:17:00,ptr,14.40
2023-10-06T19:18:00,ptr,5.40
2023-10-06T19:20:00,ptr,17.40
2023-10-06T19:22:00,ptr,14.40
2023-10-06T19:23:00,ptr,14.40
2023-10-06T19:24:00,ptr,9.00
2023-10-06T19:26:00,ptr,14.40
2023-10-06T19:28:00,ptr,14.40
2023-10-06T19:30:00,ptr,5.40
2023-10-06T19:32:00,ptr,14.40
2023-10-06T19:33:00,ptr,14.40
2023-10-06T19:35:00,ptr,9.00
2023-10-06T19:37:00,ptr,22.80
2023-10-06T19:40:00,ptr,14.40
2023-10-06T19:43:00,ptr,14.40
2023-10-06T19:44:00,ptr,14.40
2023-10-06T19:46:00,ptr,14.40
2023-10-06T19:47:00,ptr,8.40
2023-10-06T19:49:00,ptr,14.40
2023-10-06T19:50:00,ptr,14.40
2023-10-06T19:52:00,ptr,14.40
2023-10-06T19:55:00,ptr,17.40
2023-10-06T19:57:00,ptr,28.80
2023-10-06T19:58:00,ptr,17.40
2023-10-06T20:00:00,ptr,31.80
2023-10-06T20:02:00,ptr,34.20
2023-10-06T20:04:00,ptr,31.80
2023-10-06T20:05:00,ptr,31.80
2023-10-06T20:07:00,ptr,31.79
2023-10-06T20:09:00,ptr,31.80
2023-10-06T20:11:00,ptr,16.80
2023-10-06T20:13:00,ptr,31.80
2023-10-06T20:15:00,ptr,31.79
2023-10-06T20:17:00,ptr,34.80
2023-10-06T20:19:00,ptr,31.20
2023-10-06T20:21:00,ptr,34.80
2023-10-06T20:22:00,ptr,31.80
2023-10-06T20:23:00,ptr,17.40
2023-10-06T20:26:00,ptr,51.61
2023-10-06T20:29:00,ptr,49.20
2023-10-06T20:32:00,ptr,22.80
