#datetime,building,power
2022-04-10T00:00:00,prt,22.18
2022-04-10T00:01:00,prt,22.30
2022-04-10T00:02:00,prt,21.62
2022-04-10T00:03:00,prt,21.54
2022-04-10T00:04:00,prt,22.53
2022-04-10T00:05:00,prt,27.70
2022-04-10T00:06:00,prt,25.20
2022-04-10T00:07:00,prt,27.41
2022-04-10T00:08:00,prt,30.17
2022-04-10T00:09:00,prt,29.82
2022-04-10T00:10:00,prt,25.94
2022-04-10T00:11:00,prt,22.25
2022-04-10T00:12:00,prt,22.28
2022-04-10T00:13:00,prt,19.51
2022-04-10T00:14:00,prt,19.44
2022-04-10T00:15:00,prt,19.28
2022-04-10T00:16:00,prt,18.21
2022-04-10T00:17:00,prt,18.96
2022-04-10T00:18:00,prt,21.12
2022-04-10T00:19:00,prt,23.50
2022-04-10T00:20:00,prt,20.79
2022-04-10T00:21:00,prt,22.16
2022-04-10T00:22:00,prt,20.63
2022-04-10T00:23:00,prt,20.35
2022-04-10T00:24:00,prt,20.15
2022-04-10T00:25:00,prt,20.32
2022-04-10T00:26:00,prt,21.37
2022-04-10T00:27:00,prt,22.94
2022-04-10T00:28:00,prt,22.89
2022-04-10T00:29:00,prt,21.94
2022-04-10T00:30:00,prt,22.56
2022-04-10T00:31:00,prt,23.91
2022-04-10T00:32:00,prt,25.02
2022-04-10T00:33:00,prt,22.63
2022-04-10T00:34:00,prt,22.76
2022-04-10T00:35:00,prt,22.89
2022-04-10T00:36:00,prt,17.28
2022-04-10T00:37:00,prt,17.10
2022-04-10T00:38:00,prt,16.94
2022-04-10T00:39:00,prt,18.93
2022-04-10T00:40:00,prt,19.18
2022-04-10T00:41:00,prt,19.87
2022-04-10T00:42:00,prt,20.11
2022-04-10T00:43:00,prt,19.53
2022-04-10T00:44:00,prt,17.35
2022-04-10T00:45:00,prt,17.91
2022-04-10T00:46:00,prt,22.04
2022-04-10T00:47:00,prt,18.76
2022-04-10T00:48:00,prt,20.18
2022-04-10T00:49:00,prt,18.75
2022-04-10T00:50:00,prt,19.26
2022-04-10T00:51:00,prt,19.32
2022-04-10T00:52:00,prt,18.84
2022-04-10T00:53:00,prt,22.51
2022-04-10T00:54:00,prt,25.90
2022-04-10T00:55:00,prt,24.50
2022-04-10T00:56:00,prt,25.06
2022-04-10T00:57:00,prt,24.49
2022-04-10T00:58:00,prt,21.89
2022-04-10T00:59:00,prt,18.21
2022-04-10T01:00:00,prt,17.67
2022-04-10T01:01:00,prt,19.99
2022-04-10T01:02:00,prt,26.00
2022-04-10T01:03:00,prt,23.81
2022-04-10T01:04:00,prt,24.22
2022-04-10T01:05:00,prt,22.53
2022-04-10T01:06:00,prt,26.76
2022-04-10T01:07:00,prt,25.64
2022-04-10T01:08:00,prt,23.56
2022-04-10T01:09:00,prt,27.32
2022-04-10T01:10:00,prt,20.74
2022-04-10T01:11:00,prt,20.31
2022-04-10T01:12:00,prt,20.29
2022-04-10T01:13:00,prt,21.79
2022-04-10T01:14:00,prt,21.92
2022-04-10T01:15:00,prt,20.87
2022-04-10T01:16:00,prt,22.29
2022-04-10T01:17:00,prt,25.42
2022-04-10T01:18:00,prt,25.16
2022-04-10T01:19:00,prt,22.86
2022-04-10T01:20:00,prt,22.12
2022-04-10T01:21:00,prt,21.30
2022-04-10T01:22:00,prt,18.55
2022-04-10T01:23:00,prt,18.38
2022-04-10T01:24:00,prt,19.96
2022-04-10T01:25:00,prt,20.02
2022-04-10T01:26:00,prt,20.83
2022-04-10T01:27:00,prt,20.62
2022-04-10T01:28:00,prt,19.15
2022-04-10T01:29:00,prt,18.18
2022-04-10T01:30:00,prt,17.58
2022-04-10T01:31:00,prt,17.09
2022-04-10T01:32:00,prt,18.78
2022-04-10T01:33:00,prt,19.07
2022-04-10T01:34:00,prt,18.23
2022-04-10T01:35:00,prt,19.62
2022-04-10T01:36:00,prt,22.59
2022-04-10T01:37:00,prt,21.46
2022-04-10T01:38:00,prt,20.28
2022-04-10T01:39:00,prt,21.23
2022-04-10T01:40:00,prt,26.12
2022-04-10T01:41:00,prt,31.03
2022-04-10T01:42:00,prt,30.29
2022-04-10T01:43:00,prt,26.85
2022-04-10T01:44:00,prt,25.59
2022-04-10T01:45:00,prt,19.17
2022-04-10T01:46:00,prt,19.56
2022-04-10T01:47:00,prt,20.60
2022-04-10T01:48:00,prt,20.73
2022-04-10T01:49:00,prt,20.72
2022-04-10T01:50:00,prt,20.32
2022-04-10T01:51:00,prt,20.39
2022-04-10T01:52:00,prt,20.26
2022-04-10T01:53:00,prt,20.53
2022-04-10T01:54:00,prt,20.69
2022-04-10T01:55:00,prt,19.77
2022-04-10T01:56:00,prt,19.71
2022-04-10T01:57:00,prt,21.23
2022-04-10T01:58:00,prt,22.11
2022-04-10T01:59:00,prt,25.13
2022-04-10T02:00:00,prt,24.89
2022-04-10T02:01:00,prt,25.01
2022-04-10T02:02:00,prt,25.80
2022-04-10T02:03:00,prt,26.31
2022-04-10T02:04:00,prt,27.59
2022-04-10T02:05:00,prt,24.74
2022-04-10T02:06:00,prt,24.98
2022-04-10T02:07:00,prt,23.86
2022-04-10T02:08:00,prt,21.38
2022-04-10T02:09:00,prt,21.89
2022-04-10T02:10:00,prt,19.48
2022-04-10T02:11:00,prt,20.30
2022-04-10T02:12:00,prt,19.94
2022-04-10T02:13:00,prt,20.71
2022-04-10T02:14:00,prt,20.22
2022-04-10T02:15:00,prt,20.39
2022-04-10T02:16:00,prt,19.47
2022-04-10T02:17:00,prt,23.26
2022-04-10T02:18:00,prt,20.93
2022-04-10T02:19:00,prt,21.70
2022-04-10T02:20:00,prt,21.88
2022-04-10T02:21:00,prt,20.04
2022-04-10T02:22:00,prt,18.39
2022-04-10T02:23:00,prt,17.49
2022-04-10T02:24:00,prt,19.30
2022-04-10T02:25:00,prt,19.75
2022-04-10T02:26:00,prt,33.27
2022-04-10T02:27:00,prt,32.88
2022-04-10T02:28:00,prt,26.93
2022-04-10T02:29:00,prt,23.84
2022-04-10T02:30:00,prt,22.88
2022-04-10T02:31:00,prt,17.94
2022-04-10T02:32:00,prt,18.85
2022-04-10T02:33:00,prt,18.78
2022-04-10T02:34:00,prt,17.87
2022-04-10T02:35:00,prt,20.03
2022-04-10T02:36:00,prt,19.07
2022-04-10T02:37:00,prt,20.08
2022-04-10T02:38:00,prt,22.57
2022-04-10T02:39:00,prt,21.40
2022-04-10T02:40:00,prt,21.60
2022-04-10T02:41:00,prt,19.95
2022-04-10T02:42:00,prt,21.50
2022-04-10T02:43:00,prt,20.23
2022-04-10T02:44:00,prt,20.04
2022-04-10T02:45:00,prt,18.34
2022-04-10T02:46:00,prt,17.40
2022-04-10T02:47:00,prt,20.23
2022-04-10T02:48:00,prt,18.00
2022-04-10T02:49:00,prt,17.95
2022-04-10T02:50:00,prt,21.01
2022-04-10T02:51:00,prt,22.34
2022-04-10T02:52:00,prt,23.10
2022-04-10T02:53:00,prt,22.16
2022-04-10T02:54:00,prt,22.62
2022-04-10T02:55:00,prt,23.33
2022-04-10T02:56:00,prt,20.42
2022-04-10T02:57:00,prt,21.27
2022-04-10T02:58:00,prt,19.76
2022-04-10T02:59:00,prt,19.12
2022-04-10T03:00:00,prt,21.16
2022-04-10T03:01:00,prt,21.08
2022-04-10T03:02:00,prt,20.31
2022-04-10T03:03:00,prt,20.33
2022-04-10T03:04:00,prt,25.42
2022-04-10T03:05:00,prt,22.15
2022-04-10T03:06:00,prt,22.37
2022-04-10T03:07:00,prt,23.29
2022-04-10T03:08:00,prt,21.18
2022-04-10T03:09:00,prt,20.75
2022-04-10T03:10:00,prt,19.25
2022-04-10T03:11:00,prt,19.22
2022-04-10T03:12:00,prt,23.67
2022-04-10T03:13:00,prt,26.61
2022-04-10T03:14:00,prt,28.86
2022-04-10T03:15:00,prt,27.32
2022-04-10T03:16:00,prt,26.02
2022-04-10T03:17:00,prt,21.98
2022-04-10T03:18:00,prt,18.18
2022-04-10T03:19:00,prt,17.80
2022-04-10T03:20:00,prt,19.27
2022-04-10T03:21:00,prt,18.98
2022-04-10T03:22:00,prt,19.09
2022-04-10T03:23:00,prt,18.69
2022-04-10T03:24:00,prt,19.96
2022-04-10T03:25:00,prt,20.32
2022-04-10T03:26:00,prt,20.98
2022-04-10T03:27:00,prt,20.55
2022-04-10T03:28:00,prt,22.07
2022-04-10T03:29:00,prt,21.70
2022-04-10T03:30:00,prt,27.49
2022-04-10T03:31:00,prt,22.18
2022-04-10T03:32:00,prt,21.12
2022-04-10T03:33:00,prt,21.25
2022-04-10T03:34:00,prt,21.27
2022-04-10T03:35:00,prt,20.73
2022-04-10T03:36:00,prt,20.63
2022-04-10T03:37:00,prt,23.84
2022-04-10T03:38:00,prt,24.58
2022-04-10T03:39:00,prt,24.40
2022-04-10T03:40:00,prt,22.79
2022-04-10T03:41:00,prt,25.96
2022-04-10T03:42:00,prt,22.46
2022-04-10T03:43:00,prt,23.58
2022-04-10T03:44:00,prt,21.22
2022-04-10T03:45:00,prt,21.37
2022-04-10T03:46:00,prt,21.42
2022-04-10T03:47:00,prt,20.97
2022-04-10T03:48:00,prt,25.75
2022-04-10T03:49:00,prt,22.68
2022-04-10T03:50:00,prt,22.31
2022-04-10T03:51:00,prt,22.28
2022-04-10T03:52:00,prt,22.43
2022-04-10T03:53:00,prt,26.71
2022-04-10T03:54:00,prt,25.63
2022-04-10T03:55:00,prt,19.62
2022-04-10T03:56:00,prt,19.28
2022-04-10T03:57:00,prt,20.22
2022-04-10T03:58:00,prt,23.25
2022-04-10T03:59:00,prt,24.10
2022-04-10T04:00:00,prt,23.70
2022-04-10T04:01:00,prt,32.25
2022-04-10T04:02:00,prt,34.73
2022-04-10T04:03:00,prt,32.40
2022-04-10T04:04:00,prt,31.80
2022-04-10T04:05:00,prt,29.05
2022-04-10T04:06:00,prt,29.40
2022-04-10T04:07:00,prt,28.10
2022-04-10T04:08:00,prt,29.68
2022-04-10T04:09:00,prt,29.82
2022-04-10T04:10:00,prt,30.84
2022-04-10T04:11:00,prt,31.39
2022-04-10T04:12:00,prt,30.43
2022-04-10T04:13:00,prt,29.59
2022-04-10T04:14:00,prt,29.00
2022-04-10T04:15:00,prt,31.79
2022-04-10T04:16:00,prt,32.21
2022-04-10T04:17:00,prt,31.12
2022-04-10T04:18:00,prt,29.51
2022-04-10T04:19:00,prt,28.73
2022-04-10T04:20:00,prt,29.74
2022-04-10T04:21:00,prt,28.33
2022-04-10T04:22:00,prt,26.89
2022-04-10T04:23:00,prt,27.05
2022-04-10T04:24:00,prt,30.47
2022-04-10T04:25:00,prt,29.92
2022-04-10T04:26:00,prt,31.29
2022-04-10T04:27:00,prt,30.52
2022-04-10T04:28:00,prt,30.72
2022-04-10T04:29:00,prt,28.68
2022-04-10T04:30:00,prt,28.50
2022-04-10T04:31:00,prt,30.41
2022-04-10T04:32:00,prt,31.48
2022-04-10T04:33:00,prt,30.91
2022-04-10T04:34:00,prt,29.45
2022-04-10T04:35:00,prt,27.47
2022-04-10T04:36:00,prt,27.41
2022-04-10T04:37:00,prt,30.71
2022-04-10T04:38:00,prt,26.93
2022-04-10T04:39:00,prt,27.14
2022-04-10T04:40:00,prt,27.08
2022-04-10T04:41:00,prt,27.22
2022-04-10T04:42:00,prt,26.90
2022-04-10T04:43:00,prt,27.84
2022-04-10T04:44:00,prt,32.31
2022-04-10T04:45:00,prt,33.58
2022-04-10T04:46:00,prt,32.80
2022-04-10T04:47:00,prt,32.17
2022-04-10T04:48:00,prt,35.21
2022-04-10T04:49:00,prt,32.31
2022-04-10T04:50:00,prt,29.78
2022-04-10T04:51:00,prt,29.78
2022-04-10T04:52:00,prt,30.42
2022-04-10T04:53:00,prt,28.14
2022-04-10T04:54:00,prt,27.73
2022-04-10T04:55:00,prt,28.76
2022-04-10T04:56:00,prt,28.90
2022-04-10T04:57:00,prt,28.83
2022-04-10T04:58:00,prt,27.76
2022-04-10T04:59:00,prt,29.97
2022-04-10T05:00:00,prt,30.08
2022-04-10T05:01:00,prt,35.51
2022-04-10T05:02:00,prt,44.61
2022-04-10T05:03:00,prt,58.68
2022-04-10T05:04:00,prt,60.07
2022-04-10T05:05:00,prt,59.23
2022-04-10T05:06:00,prt,60.38
2022-04-10T05:07:00,prt,57.92
2022-04-10T05:08:00,prt,50.44
2022-04-10T05:09:00,prt,46.70
2022-04-10T05:10:00,prt,50.64
2022-04-10T05:11:00,prt,50.69
2022-04-10T05:12:00,prt,49.51
2022-04-10T05:13:00,prt,45.42
2022-04-10T05:14:00,prt,47.74
2022-04-10T05:15:00,prt,45.18
2022-04-10T05:16:00,prt,43.93
2022-04-10T05:17:00,prt,43.51
2022-04-10T05:18:00,prt,44.16
2022-04-10T05:19:00,prt,44.25
2022-04-10T05:20:00,prt,45.42
2022-04-10T05:21:00,prt,46.50
2022-04-10T05:22:00,prt,44.50
2022-04-10T05:23:00,prt,45.19
2022-04-10T05:24:00,prt,51.98
2022-04-10T05:25:00,prt,50.49
2022-04-10T05:26:00,prt,48.02
2022-04-10T05:27:00,prt,50.35
2022-04-10T05:28:00,prt,45.18
2022-04-10T05:29:00,prt,43.42
2022-04-10T05:30:00,prt,47.59
2022-04-10T05:31:00,prt,48.39
2022-04-10T05:32:00,prt,50.46
2022-04-10T05:33:00,prt,48.94
2022-04-10T05:34:00,prt,46.44
2022-04-10T05:35:00,prt,43.67
2022-04-10T05:36:00,prt,44.02
2022-04-10T05:37:00,prt,46.60
2022-04-10T05:38:00,prt,44.96
2022-04-10T05:39:00,prt,43.38
2022-04-10T05:40:00,prt,39.88
2022-04-10T05:41:00,prt,39.86
2022-04-10T05:42:00,prt,42.41
2022-04-10T05:43:00,prt,44.11
2022-04-10T05:44:00,prt,45.10
2022-04-10T05:45:00,prt,42.69
2022-04-10T05:46:00,prt,42.23
2022-04-10T05:47:00,prt,43.72
2022-04-10T05:48:00,prt,47.79
2022-04-10T05:49:00,prt,47.47
2022-04-10T05:50:00,prt,47.55
2022-04-10T05:51:00,prt,47.56
2022-04-10T05:52:00,prt,49.44
2022-04-10T05:53:00,prt,50.67
2022-04-10T05:54:00,prt,52.38
2022-04-10T05:55:00,prt,49.91
2022-04-10T05:56:00,prt,47.66
2022-04-10T05:57:00,prt,48.29
2022-04-10T05:58:00,prt,54.50
2022-04-10T05:59:00,prt,57.25
2022-04-10T06:00:00,prt,62.72
2022-04-10T06:01:00,prt,66.32
2022-04-10T06:02:00,prt,70.22
2022-04-10T06:03:00,prt,87.12
2022-04-10T06:04:00,prt,73.83
2022-04-10T06:05:00,prt,76.91
2022-04-10T06:06:00,prt,75.42
2022-04-10T06:07:00,prt,78.33
2022-04-10T06:08:00,prt,77.46
2022-04-10T06:09:00,prt,78.45
2022-04-10T06:10:00,prt,80.65
2022-04-10T06:11:00,prt,79.45
2022-04-10T06:12:00,prt,75.21
2022-04-10T06:13:00,prt,73.39
2022-04-10T06:14:00,prt,85.31
2022-04-10T06:15:00,prt,74.40
2022-04-10T06:16:00,prt,71.65
2022-04-10T06:17:00,prt,69.31
2022-04-10T06:18:00,prt,66.33
2022-04-10T06:19:00,prt,69.32
2022-04-10T06:20:00,prt,70.99
2022-04-10T06:21:00,prt,80.19
2022-04-10T06:22:00,prt,82.28
2022-04-10T06:23:00,prt,78.70
2022-04-10T06:24:00,prt,76.68
2022-04-10T06:25:00,prt,77.44
2022-04-10T06:26:00,prt,81.38
2022-04-10T06:27:00,prt,82.68
2022-04-10T06:28:00,prt,92.25
2022-04-10T06:29:00,prt,87.94
2022-04-10T06:30:00,prt,89.08
2022-04-10T06:31:00,prt,83.80
2022-04-10T06:32:00,prt,85.54
2022-04-10T06:33:00,prt,76.67
2022-04-10T06:34:00,prt,77.61
2022-04-10T06:35:00,prt,75.55
2022-04-10T06:36:00,prt,79.87
2022-04-10T06:37:00,prt,80.72
2022-04-10T06:38:00,prt,81.40
2022-04-10T06:39:00,prt,73.22
2022-04-10T06:40:00,prt,74.31
2022-04-10T06:41:00,prt,77.36
2022-04-10T06:42:00,prt,73.40
2022-04-10T06:43:00,prt,73.62
2022-04-10T06:44:00,prt,80.62
2022-04-10T06:45:00,prt,67.02
2022-04-10T06:46:00,prt,72.57
2022-04-10T06:47:00,prt,68.69
2022-04-10T06:48:00,prt,76.44
2022-04-10T06:49:00,prt,72.75
2022-04-10T06:50:00,prt,75.55
2022-04-10T06:51:00,prt,74.98
2022-04-10T06:52:00,prt,81.26
2022-04-10T06:53:00,prt,74.67
2022-04-10T06:54:00,prt,73.02
2022-04-10T06:55:00,prt,70.79
2022-04-10T06:56:00,prt,76.14
2022-04-10T06:57:00,prt,73.60
2022-04-10T06:58:00,prt,71.68
2022-04-10T06:59:00,prt,74.87
2022-04-10T07:00:00,prt,71.89
2022-04-10T07:01:00,prt,78.02
2022-04-10T07:02:00,prt,81.72
2022-04-10T07:03:00,prt,84.50
2022-04-10T07:04:00,prt,82.55
2022-04-10T07:05:00,prt,70.85
2022-04-10T07:06:00,prt,72.17
2022-04-10T07:07:00,prt,79.44
2022-04-10T07:08:00,prt,74.85
2022-04-10T07:09:00,prt,69.95
2022-04-10T07:10:00,prt,79.91
2022-04-10T07:11:00,prt,76.59
2022-04-10T07:12:00,prt,72.00
2022-04-10T07:13:00,prt,80.88
2022-04-10T07:14:00,prt,74.60
2022-04-10T07:15:00,prt,76.88
2022-04-10T07:16:00,prt,84.97
2022-04-10T07:17:00,prt,74.36
2022-04-10T07:18:00,prt,72.32
2022-04-10T07:19:00,prt,80.26
2022-04-10T07:20:00,prt,78.86
2022-04-10T07:21:00,prt,75.77
2022-04-10T07:22:00,prt,67.30
2022-04-10T07:23:00,prt,79.78
2022-04-10T07:24:00,prt,74.83
2022-04-10T07:25:00,prt,71.22
2022-04-10T07:26:00,prt,85.87
2022-04-10T07:27:00,prt,71.29
2022-04-10T07:28:00,prt,80.04
2022-04-10T07:29:00,prt,64.66
2022-04-10T07:30:00,prt,75.38
2022-04-10T07:31:00,prt,67.89
2022-04-10T07:32:00,prt,68.92
2022-04-10T07:33:00,prt,80.36
2022-04-10T07:34:00,prt,64.94
2022-04-10T07:35:00,prt,77.32
2022-04-10T07:36:00,prt,71.94
2022-04-10T07:37:00,prt,72.84
2022-04-10T07:38:00,prt,86.17
2022-04-10T07:39:00,prt,79.88
2022-04-10T07:40:00,prt,69.55
2022-04-10T07:41:00,prt,73.84
2022-04-10T07:42:00,prt,81.13
2022-04-10T07:43:00,prt,68.89
2022-04-10T07:44:00,prt,66.82
2022-04-10T07:45:00,prt,77.12
2022-04-10T07:46:00,prt,66.84
2022-04-10T07:47:00,prt,79.29
2022-04-10T07:48:00,prt,71.44
2022-04-10T07:49:00,prt,83.55
2022-04-10T07:50:00,prt,72.57
2022-04-10T07:51:00,prt,82.11
2022-04-10T07:52:00,prt,69.25
2022-04-10T07:53:00,prt,80.14
2022-04-10T07:54:00,prt,82.88
2022-04-10T07:55:00,prt,66.22
2022-04-10T07:56:00,prt,78.10
2022-04-10T07:57:00,prt,73.11
2022-04-10T07:58:00,prt,84.13
2022-04-10T07:59:00,prt,70.58
2022-04-10T08:00:00,prt,80.25
2022-04-10T08:01:00,prt,73.09
2022-04-10T08:02:00,prt,71.72
2022-04-10T08:03:00,prt,79.47
2022-04-10T08:04:00,prt,71.22
2022-04-10T08:05:00,prt,85.19
2022-04-10T08:06:00,prt,74.56
2022-04-10T08:07:00,prt,72.30
2022-04-10T08:08:00,prt,69.57
2022-04-10T08:09:00,prt,82.01
2022-04-10T08:10:00,prt,77.65
2022-04-10T08:11:00,prt,78.82
2022-04-10T08:12:00,prt,90.56
2022-04-10T08:13:00,prt,73.22
2022-04-10T08:14:00,prt,102.31
2022-04-10T08:15:00,prt,76.25
2022-04-10T08:16:00,prt,82.57
2022-04-10T08:17:00,prt,87.05
2022-04-10T08:18:00,prt,76.62
2022-04-10T08:19:00,prt,89.76
2022-04-10T08:20:00,prt,76.52
2022-04-10T08:21:00,prt,87.01
2022-04-10T08:22:00,prt,75.49
2022-04-10T08:23:00,prt,87.25
2022-04-10T08:24:00,prt,78.65
2022-04-10T08:25:00,prt,69.91
2022-04-10T08:26:00,prt,85.87
2022-04-10T08:27:00,prt,71.89
2022-04-10T08:28:00,prt,83.32
2022-04-10T08:29:00,prt,88.35
2022-04-10T08:30:00,prt,80.29
2022-04-10T08:31:00,prt,92.72
2022-04-10T08:32:00,prt,78.02
2022-04-10T08:33:00,prt,82.94
2022-04-10T08:34:00,prt,78.41
2022-04-10T08:35:00,prt,71.61
2022-04-10T08:36:00,prt,79.75
2022-04-10T08:37:00,prt,75.67
2022-04-10T08:38:00,prt,85.34
2022-04-10T08:39:00,prt,82.44
2022-04-10T08:40:00,prt,86.73
2022-04-10T08:41:00,prt,72.72
2022-04-10T08:42:00,prt,78.04
2022-04-10T08:43:00,prt,80.43
2022-04-10T08:44:00,prt,70.12
2022-04-10T08:45:00,prt,81.22
2022-04-10T08:46:00,prt,72.73
2022-04-10T08:47:00,prt,84.88
2022-04-10T08:48:00,prt,78.21
2022-04-10T08:49:00,prt,87.57
2022-04-10T08:50:00,prt,95.68
2022-04-10T08:51:00,prt,83.26
2022-04-10T08:52:00,prt,91.54
2022-04-10T08:53:00,prt,79.84
2022-04-10T08:54:00,prt,82.95
2022-04-10T08:55:00,prt,88.52
2022-04-10T08:56:00,prt,78.85
2022-04-10T08:57:00,prt,91.95
2022-04-10T08:58:00,prt,83.51
2022-04-10T08:59:00,prt,86.71
2022-04-10T09:00:00,prt,77.48
2022-04-10T09:01:00,prt,77.48
2022-04-10T09:02:00,prt,81.21
2022-04-10T09:03:00,prt,71.04
2022-04-10T09:04:00,prt,93.33
2022-04-10T09:05:00,prt,77.86
2022-04-10T09:06:00,prt,91.88
2022-04-10T09:07:00,prt,77.73
2022-04-10T09:08:00,prt,79.35
2022-04-10T09:09:00,prt,82.13
2022-04-10T09:10:00,prt,71.45
2022-04-10T09:11:00,prt,80.13
2022-04-10T09:12:00,prt,77.37
2022-04-10T09:13:00,prt,81.46
2022-04-10T09:14:00,prt,70.33
2022-04-10T09:15:00,prt,83.10
2022-04-10T09:16:00,prt,82.14
2022-04-10T09:17:00,prt,84.14
2022-04-10T09:18:00,prt,90.99
2022-04-10T09:19:00,prt,96.74
2022-04-10T09:20:00,prt,92.99
2022-04-10T09:21:00,prt,80.96
2022-04-10T09:22:00,prt,76.41
2022-04-10T09:23:00,prt,94.69
2022-04-10T09:24:00,prt,82.05
2022-04-10T09:25:00,prt,91.27
2022-04-10T09:26:00,prt,78.54
2022-04-10T09:27:00,prt,87.61
2022-04-10T09:28:00,prt,89.48
2022-04-10T09:29:00,prt,70.89
2022-04-10T09:30:00,prt,82.14
2022-04-10T09:31:00,prt,98.65
2022-04-10T09:32:00,prt,80.76
2022-04-10T09:33:00,prt,82.53
2022-04-10T09:34:00,prt,81.58
2022-04-10T09:35:00,prt,73.36
2022-04-10T09:36:00,prt,79.97
2022-04-10T09:37:00,prt,75.35
2022-04-10T09:38:00,prt,89.49
2022-04-10T09:39:00,prt,84.70
2022-04-10T09:40:00,prt,75.61
2022-04-10T09:41:00,prt,83.18
2022-04-10T09:42:00,prt,79.64
2022-04-10T09:43:00,prt,83.79
2022-04-10T09:44:00,prt,78.44
2022-04-10T09:45:00,prt,81.95
2022-04-10T09:46:00,prt,79.27
2022-04-10T09:47:00,prt,88.31
2022-04-10T09:48:00,prt,69.10
2022-04-10T09:49:00,prt,75.57
2022-04-10T09:50:00,prt,86.13
2022-04-10T09:51:00,prt,79.93
2022-04-10T09:52:00,prt,99.09
2022-04-10T09:53:00,prt,81.29
2022-04-10T09:54:00,prt,94.48
2022-04-10T09:55:00,prt,83.19
2022-04-10T09:56:00,prt,79.49
2022-04-10T09:57:00,prt,106.11
2022-04-10T09:58:00,prt,82.24
2022-04-10T09:59:00,prt,90.90
2022-04-10T10:00:00,prt,85.34
2022-04-10T10:01:00,prt,88.50
2022-04-10T10:02:00,prt,82.79
2022-04-10T10:03:00,prt,108.90
2022-04-10T10:04:00,prt,83.77
2022-04-10T10:05:00,prt,97.01
2022-04-10T10:06:00,prt,93.22
2022-04-10T10:07:00,prt,89.59
2022-04-10T10:08:00,prt,108.13
2022-04-10T10:09:00,prt,85.97
2022-04-10T10:10:00,prt,91.42
2022-04-10T10:11:00,prt,76.48
2022-04-10T10:12:00,prt,89.71
2022-04-10T10:13:00,prt,84.87
2022-04-10T10:14:00,prt,93.28
2022-04-10T10:15:00,prt,85.06
2022-04-10T10:16:00,prt,89.77
2022-04-10T10:17:00,prt,83.65
2022-04-10T10:18:00,prt,96.77
2022-04-10T10:19:00,prt,84.71
2022-04-10T10:20:00,prt,97.02
2022-04-10T10:21:00,prt,89.16
2022-04-10T10:22:00,prt,91.10
2022-04-10T10:23:00,prt,81.79
2022-04-10T10:24:00,prt,92.41
2022-04-10T10:25:00,prt,81.66
2022-04-10T10:26:00,prt,77.85
2022-04-10T10:27:00,prt,92.92
2022-04-10T10:28:00,prt,81.19
2022-04-10T10:29:00,prt,95.88
2022-04-10T10:30:00,prt,94.48
2022-04-10T10:31:00,prt,86.20
2022-04-10T10:32:00,prt,96.66
2022-04-10T10:33:00,prt,91.23
2022-04-10T10:34:00,prt,100.45
2022-04-10T10:35:00,prt,96.71
2022-04-10T10:36:00,prt,89.58
2022-04-10T10:37:00,prt,94.49
2022-04-10T10:38:00,prt,75.72
2022-04-10T10:39:00,prt,85.41
2022-04-10T10:40:00,prt,81.64
2022-04-10T10:41:00,prt,82.73
2022-04-10T10:42:00,prt,81.65
2022-04-10T10:43:00,prt,79.61
2022-04-10T10:44:00,prt,91.26
2022-04-10T10:45:00,prt,82.86
2022-04-10T10:46:00,prt,81.49
2022-04-10T10:47:00,prt,82.86
2022-04-10T10:48:00,prt,87.47
2022-04-10T10:49:00,prt,82.47
2022-04-10T10:50:00,prt,87.64
2022-04-10T10:51:00,prt,89.38
2022-04-10T10:52:00,prt,81.28
2022-04-10T10:53:00,prt,76.44
2022-04-10T10:54:00,prt,75.34
2022-04-10T10:55:00,prt,77.29
2022-04-10T10:56:00,prt,80.99
2022-04-10T10:57:00,prt,79.54
2022-04-10T10:58:00,prt,82.81
2022-04-10T10:59:00,prt,87.65
2022-04-10T11:00:00,prt,82.63
2022-04-10T11:01:00,prt,81.22
2022-04-10T11:02:00,prt,76.78
2022-04-10T11:03:00,prt,76.99
2022-04-10T11:04:00,prt,79.13
2022-04-10T11:05:00,prt,77.89
2022-04-10T11:06:00,prt,89.95
2022-04-10T11:07:00,prt,100.14
2022-04-10T11:08:00,prt,92.91
2022-04-10T11:09:00,prt,89.02
2022-04-10T11:10:00,prt,87.27
2022-04-10T11:11:00,prt,85.67
2022-04-10T11:12:00,prt,83.95
2022-04-10T11:13:00,prt,90.26
2022-04-10T11:14:00,prt,85.53
2022-04-10T11:15:00,prt,89.05
2022-04-10T11:16:00,prt,79.79
2022-04-10T11:17:00,prt,79.56
2022-04-10T11:18:00,prt,84.23
2022-04-10T11:19:00,prt,93.98
2022-04-10T11:20:00,prt,81.06
2022-04-10T11:21:00,prt,81.63
2022-04-10T11:22:00,prt,74.75
2022-04-10T11:23:00,prt,73.44
2022-04-10T11:24:00,prt,76.60
2022-04-10T11:25:00,prt,75.18
2022-04-10T11:26:00,prt,75.35
2022-04-10T11:27:00,prt,82.31
2022-04-10T11:28:00,prt,82.77
2022-04-10T11:29:00,prt,86.57
2022-04-10T11:30:00,prt,88.50
2022-04-10T11:31:00,prt,82.27
2022-04-10T11:32:00,prt,98.56
2022-04-10T11:33:00,prt,87.99
2022-04-10T11:34:00,prt,85.20
2022-04-10T11:35:00,prt,84.10
2022-04-10T11:36:00,prt,85.94
2022-04-10T11:37:00,prt,82.60
2022-04-10T11:38:00,prt,81.78
