#datetime,building,power
2022-08-05T00:00:00,ptr,22.80
2022-08-05T00:02:00,ptr,26.40
2022-08-05T00:04:00,ptr,25.80
2022-08-05T00:06:00,ptr,22.80
2022-08-05T00:08:00,ptr,25.80
2022-08-05T00:10:00,ptr,23.40
2022-08-05T00:12:00,ptr,25.80
2022-08-05T00:14:00,ptr,25.80
2022-08-05T00:16:00,ptr,23.40
2022-08-05T00:18:00,ptr,22.79
2022-08-05T00:20:00,ptr,25.80
2022-08-05T00:21:00,ptr,11.40
2022-08-05T00:23:00,ptr,26.40
2022-08-05T00:24:00,ptr,11.40
2022-08-05T00:26:00,ptr,22.80
2022-08-05T00:28:00,ptr,23.40
2022-08-05T00:29:00,ptr,11.40
2022-08-05T00:30:00,ptr,11.40
2022-08-05T00:32:00,ptr,25.80
2022-08-05T00:33:00,ptr,11.40
2022-08-05T00:35:00,ptr,23.40
2022-08-05T00:37:00,ptr,25.80
2022-08-05T00:39:00,ptr,22.80
2022-08-05T00:40:00,ptr,12.00
2022-08-05T00:42:00,ptr,25.80
2022-08-05T00:44:00,ptr,22.80
2022-08-05T00:46:00,ptr,23.40
2022-08-05T00:47:00,ptr,11.40
2022-08-05T00:49:00,ptr,25.80
2022-08-05T00:50:00,ptr,11.40
2022-08-05T00:52:00,ptr,23.40
2022-08-05T00:54:00,ptr,25.80
2022-08-05T00:56:00,ptr,22.80
2022-08-05T00:58:00,ptr,25.80
2022-08-05T01:00:00,ptr,20.40
2022-08-05T01:02:00,ptr,25.80
2022-08-05T01:03:00,ptr,14.40
2022-08-05T01:05:00,ptr,25.80
2022-08-05T01:07:00,ptr,23.40
2022-08-05T01:09:00,ptr,22.80
2022-08-05T01:10:00,ptr,14.40
2022-08-05T01:12:00,ptr,23.40
2022-08-05T01:14:00,ptr,22.80
2022-08-05T01:16:00,ptr,25.80
2022-08-05T01:18:00,ptr,23.40
2022-08-05T01:19:00,ptr,11.40
2022-08-05T01:21:00,ptr,25.80
2022-08-05T01:22:00,ptr,11.40
2022-08-05T01:24:00,ptr,23.40
2022-08-05T01:26:00,ptr,22.80
2022-08-05T01:28:00,ptr,25.80
2022-08-05T01:30:00,ptr,23.39
2022-08-05T01:31:00,ptr,11.40
2022-08-05T01:33:00,ptr,25.80
2022-08-05T01:35:00,ptr,22.79
2022-08-05T01:37:00,ptr,23.40
2022-08-05T01:38:00,ptr,11.40
2022-08-05T01:40:00,ptr,25.80
2022-08-05T01:42:00,ptr,23.40
2022-08-05T01:44:00,ptr,22.80
2022-08-05T01:46:00,ptr,22.80
2022-08-05T01:47:00,ptr,14.40
2022-08-05T01:49:00,ptr,20.41
2022-08-05T01:51:00,ptr,22.80
2022-08-05T01:52:00,ptr,12.00
2022-08-05T01:53:00,ptr,11.40
2022-08-05T01:55:00,ptr,22.80
2022-08-05T01:57:00,ptr,25.80
2022-08-05T01:59:00,ptr,20.40
2022-08-05T02:01:00,ptr,22.80
2022-08-05T02:03:00,ptr,23.40
2022-08-05T02:05:00,ptr,25.80
2022-08-05T02:07:00,ptr,22.80
2022-08-05T02:09:00,ptr,23.39
2022-08-05T02:11:00,ptr,25.80
2022-08-05T02:13:00,ptr,20.40
2022-08-05T02:14:00,ptr,11.40
2022-08-05T02:16:00,ptr,22.80
2022-08-05T02:18:00,ptr,23.40
2022-08-05T02:19:00,ptr,11.40
2022-08-05T02:21:00,ptr,22.80
2022-08-05T02:23:00,ptr,23.40
2022-08-05T02:24:00,ptr,11.40
2022-08-05T02:26:00,ptr,22.80
2022-08-05T02:27:00,ptr,14.40
2022-08-05T02:29:00,ptr,20.41
2022-08-05T02:31:00,ptr,22.80
2022-08-05T02:32:00,ptr,11.40
2022-08-05T02:34:00,ptr,23.40
2022-08-05T02:36:00,ptr,22.80
2022-08-05T02:38:00,ptr,20.40
2022-08-05T02:39:00,ptr,11.40
2022-08-05T02:41:00,ptr,22.80
2022-08-05T02:43:00,ptr,23.40
2022-08-05T02:45:00,ptr,22.80
2022-08-05T02:47:00,ptr,23.39
2022-08-05T02:49:00,ptr,22.80
2022-08-05T02:51:00,ptr,20.41
2022-08-05T02:53:00,ptr,22.80
2022-08-05T02:55:00,ptr,22.80
2022-08-05T02:57:00,ptr,20.40
2022-08-05T02:58:00,ptr,11.40
2022-08-05T03:00:00,ptr,23.40
2022-08-05T03:01:00,ptr,11.40
2022-08-05T03:03:00,ptr,22.80
2022-08-05T03:05:00,ptr,23.40
2022-08-05T03:06:00,ptr,8.39
2022-08-05T03:08:00,ptr,25.80
2022-08-05T03:09:00,ptr,9.00
2022-08-05T03:11:00,ptr,22.80
2022-08-05T03:12:00,ptr,11.40
2022-08-05T03:14:00,ptr,23.40
2022-08-05T03:15:00,ptr,8.40
2022-08-05T03:17:00,ptr,22.80
2022-08-05T03:19:00,ptr,23.40
2022-08-05T03:21:00,ptr,22.80
2022-08-05T03:22:00,ptr,9.00
2022-08-05T03:24:00,ptr,22.80
2022-08-05T03:26:00,ptr,22.80
2022-08-05T03:27:00,ptr,12.00
2022-08-05T03:29:00,ptr,22.80
2022-08-05T03:31:00,ptr,22.80
2022-08-05T03:32:00,ptr,12.00
2022-08-05T03:34:00,ptr,19.80
2022-08-05T03:36:00,ptr,23.39
2022-08-05T03:37:00,ptr,8.40
2022-08-05T03:39:00,ptr,22.80
2022-08-05T03:41:00,ptr,20.41
2022-08-05T03:42:00,ptr,11.40
2022-08-05T03:44:00,ptr,23.40
2022-08-05T03:46:00,ptr,19.80
2022-08-05T03:47:00,ptr,11.40
2022-08-05T03:49:00,ptr,23.40
2022-08-05T03:51:00,ptr,22.80
2022-08-05T03:53:00,ptr,20.40
2022-08-05T03:54:00,ptr,11.40
2022-08-05T03:56:00,ptr,22.80
2022-08-05T03:57:00,ptr,9.00
2022-08-05T03:59:00,ptr,22.80
2022-08-05T04:01:00,ptr,23.40
2022-08-05T04:03:00,ptr,19.80
2022-08-05T04:05:00,ptr,23.40
2022-08-05T04:07:00,ptr,19.80
2022-08-05T04:09:00,ptr,23.39
2022-08-05T04:10:00,ptr,8.40
2022-08-05T04:12:00,ptr,22.80
2022-08-05T04:13:00,ptr,12.00
2022-08-05T04:15:00,ptr,22.80
2022-08-05T04:17:00,ptr,20.40
2022-08-05T04:18:00,ptr,11.40
2022-08-05T04:20:00,ptr,22.80
2022-08-05T04:22:00,ptr,20.41
2022-08-05T04:24:00,ptr,22.80
2022-08-05T04:26:00,ptr,20.40
2022-08-05T04:27:00,ptr,11.40
2022-08-05T04:28:00,ptr,11.40
2022-08-05T04:30:00,ptr,23.40
2022-08-05T04:32:00,ptr,22.80
2022-08-05T04:33:00,ptr,11.40
2022-08-05T04:35:00,ptr,20.40
2022-08-05T04:37:00,ptr,22.80
2022-08-05T04:39:00,ptr,20.41
2022-08-05T04:41:00,ptr,22.80
2022-08-05T04:43:00,ptr,23.40
2022-08-05T04:45:00,ptr,19.80
2022-08-05T04:47:00,ptr,23.40
2022-08-05T04:49:00,ptr,19.80
2022-08-05T04:51:00,ptr,23.40
2022-08-05T04:53:00,ptr,19.80
2022-08-05T04:55:00,ptr,23.40
2022-08-05T04:57:00,ptr,19.80
2022-08-05T04:58:00,ptr,11.40
2022-08-05T05:00:00,ptr,23.40
2022-08-05T05:02:00,ptr,19.80
2022-08-05T05:03:00,ptr,12.00
2022-08-05T05:05:00,ptr,19.80
2022-08-05T05:08:00,ptr,31.80
2022-08-05T05:10:00,ptr,22.80
2022-08-05T05:11:00,ptr,12.00
2022-08-05T05:13:00,ptr,22.80
2022-08-05T05:15:00,ptr,20.40
2022-08-05T05:17:00,ptr,22.80
2022-08-05T05:19:00,ptr,20.41
2022-08-05T05:22:00,ptr,22.80
2022-08-05T05:23:00,ptr,20.40
2022-08-05T05:25:00,ptr,19.80
2022-08-05T05:27:00,ptr,20.41
2022-08-05T05:28:00,ptr,11.40
2022-08-05T05:30:00,ptr,22.80
2022-08-05T05:32:00,ptr,20.40
2022-08-05T05:33:00,ptr,11.40
2022-08-05T05:35:00,ptr,20.40
2022-08-05T05:37:00,ptr,22.80
2022-08-05T05:38:00,ptr,9.00
2022-08-05T05:40:00,ptr,22.80
2022-08-05T05:42:00,ptr,22.80
2022-08-05T05:43:00,ptr,9.00
2022-08-05T05:45:00,ptr,22.80
2022-08-05T05:47:00,ptr,20.40
2022-08-05T05:49:00,ptr,19.80
2022-08-05T05:50:00,ptr,12.00
2022-08-05T05:52:00,ptr,22.80
2022-08-05T05:54:00,ptr,22.79
2022-08-05T05:56:00,ptr,20.41
2022-08-05T05:58:00,ptr,20.40
2022-08-05T06:00:00,ptr,22.80
2022-08-05T06:02:00,ptr,20.40
2022-08-05T06:03:00,ptr,11.40
2022-08-05T06:05:00,ptr,22.80
2022-08-05T06:07:00,ptr,23.40
2022-08-05T06:08:00,ptr,11.40
2022-08-05T06:09:00,ptr,11.40
2022-08-05T06:11:00,ptr,25.80
2022-08-05T06:13:00,ptr,23.40
2022-08-05T06:15:00,ptr,22.80
2022-08-05T06:17:00,ptr,22.80
2022-08-05T06:19:00,ptr,23.40
2022-08-05T06:21:00,ptr,22.80
2022-08-05T06:23:00,ptr,25.80
2022-08-05T06:25:00,ptr,23.40
2022-08-05T06:27:00,ptr,22.80
2022-08-05T06:29:00,ptr,23.40
2022-08-05T06:31:00,ptr,22.80
2022-08-05T06:33:00,ptr,22.80
2022-08-05T06:35:00,ptr,23.40
2022-08-05T06:36:00,ptr,11.40
2022-08-05T06:37:00,ptr,11.40
2022-08-05T06:39:00,ptr,23.40
2022-08-05T06:41:00,ptr,22.80
2022-08-05T06:42:00,ptr,11.40
2022-08-05T06:44:00,ptr,20.40
2022-08-05T06:46:00,ptr,22.80
2022-08-05T06:48:00,ptr,25.80
2022-08-05T06:50:00,ptr,20.40
2022-08-05T06:52:00,ptr,25.80
2022-08-05T06:54:00,ptr,23.40
2022-08-05T06:56:00,ptr,19.80
2022-08-05T06:58:00,ptr,23.40
2022-08-05T07:00:00,ptr,22.80
2022-08-05T07:02:00,ptr,22.80
2022-08-05T07:04:00,ptr,20.40
2022-08-05T07:06:00,ptr,22.80
2022-08-05T07:07:00,ptr,12.00
2022-08-05T07:09:00,ptr,22.80
2022-08-05T07:11:00,ptr,25.80
2022-08-05T07:12:00,ptr,11.40
2022-08-05T07:14:00,ptr,23.40
2022-08-05T07:16:00,ptr,22.80
2022-08-05T07:18:00,ptr,25.80
2022-08-05T07:20:00,ptr,23.40
2022-08-05T07:22:00,ptr,22.80
2022-08-05T07:24:00,ptr,23.40
2022-08-05T07:25:00,ptr,8.39
2022-08-05T07:27:00,ptr,22.80
2022-08-05T07:29:00,ptr,26.40
2022-08-05T07:31:00,ptr,25.80
2022-08-05T07:32:00,ptr,14.41
2022-08-05T07:34:00,ptr,22.79
2022-08-05T07:36:00,ptr,23.40
2022-08-05T07:38:00,ptr,22.80
2022-08-05T07:40:00,ptr,20.41
2022-08-05T07:42:00,ptr,22.80
2022-08-05T07:44:00,ptr,20.40
2022-08-05T07:46:00,ptr,22.80
2022-08-05T07:48:00,ptr,20.40
2022-08-05T07:50:00,ptr,19.80
2022-08-05T07:52:00,ptr,20.41
2022-08-05T07:53:00,ptr,11.40
2022-08-05T07:55:00,ptr,20.40
2022-08-05T07:57:00,ptr,19.80
2022-08-05T07:59:00,ptr,23.40
2022-08-05T08:01:00,ptr,19.80
2022-08-05T08:02:00,ptr,9.00
2022-08-05T08:04:00,ptr,19.80
2022-08-05T08:06:00,ptr,23.40
2022-08-05T08:07:00,ptr,14.40
2022-08-05T08:09:00,ptr,28.80
2022-08-05T08:10:00,ptr,11.40
2022-08-05T08:12:00,ptr,28.80
2022-08-05T08:13:00,ptr,14.40
2022-08-05T08:15:00,ptr,28.80
2022-08-05T08:17:00,ptr,28.80
2022-08-05T08:18:00,ptr,17.40
2022-08-05T08:20:00,ptr,25.80
2022-08-05T08:22:00,ptr,28.80
2022-08-05T08:24:00,ptr,25.80
2022-08-05T08:25:00,ptr,14.40
2022-08-05T08:27:00,ptr,28.81
2022-08-05T08:29:00,ptr,28.80
2022-08-05T08:31:00,ptr,25.80
2022-08-05T08:32:00,ptr,14.40
2022-08-05T08:34:00,ptr,28.81
2022-08-05T08:36:00,ptr,28.80
2022-08-05T08:38:00,ptr,28.80
2022-08-05T08:40:00,ptr,25.80
2022-08-05T08:42:00,ptr,23.40
2022-08-05T08:43:00,ptr,14.40
2022-08-05T08:45:00,ptr,25.80
2022-08-05T08:46:00,ptr,8.40
2022-08-05T08:48:00,ptr,28.80
2022-08-05T08:50:00,ptr,20.40
2022-08-05T08:52:00,ptr,25.80
2022-08-05T08:54:00,ptr,25.80
2022-08-05T08:55:00,ptr,14.40
2022-08-05T08:57:00,ptr,20.41
2022-08-05T08:58:00,ptr,14.40
2022-08-05T09:00:00,ptr,22.80
2022-08-05T09:02:00,ptr,26.40
2022-08-05T09:04:00,ptr,19.80
2022-08-05T09:05:00,ptr,11.40
2022-08-05T09:07:00,ptr,17.40
2022-08-05T09:09:00,ptr,20.40
2022-08-05T09:11:00,ptr,19.80
2022-08-05T09:13:00,ptr,20.41
2022-08-05T09:15:00,ptr,17.40
2022-08-05T09:17:00,ptr,19.80
2022-08-05T09:18:00,ptr,12.00
2022-08-05T09:20:00,ptr,16.80
2022-08-05T09:22:00,ptr,20.40
2022-08-05T09:24:00,ptr,20.40
2022-08-05T09:25:00,ptr,8.40
2022-08-05T09:28:00,ptr,20.41
2022-08-05T09:29:00,ptr,16.79
2022-08-05T09:31:00,ptr,20.41
2022-08-05T09:33:00,ptr,17.40
2022-08-05T09:34:00,ptr,11.40
2022-08-05T09:36:00,ptr,20.40
2022-08-05T09:38:00,ptr,16.80
2022-08-05T09:40:00,ptr,20.40
2022-08-05T09:41:00,ptr,8.40
2022-08-05T09:43:00,ptr,20.40
2022-08-05T09:45:00,ptr,20.41
2022-08-05T09:46:00,ptr,8.39
2022-08-05T09:48:00,ptr,17.40
2022-08-05T09:50:00,ptr,19.80
2022-08-05T09:52:00,ptr,17.40
2022-08-05T09:54:00,ptr,20.40
2022-08-05T09:55:00,ptr,8.40
2022-08-05T09:57:00,ptr,20.41
2022-08-05T09:59:00,ptr,17.40
2022-08-05T10:01:00,ptr,19.80
2022-08-05T10:03:00,ptr,17.40
2022-08-05T10:05:00,ptr,20.41
2022-08-05T10:07:00,ptr,19.80
2022-08-05T10:09:00,ptr,17.40
2022-08-05T10:11:00,ptr,20.40
2022-08-05T10:12:00,ptr,8.40
2022-08-05T10:14:00,ptr,20.40
2022-08-05T10:16:00,ptr,19.80
2022-08-05T10:18:00,ptr,20.41
2022-08-05T10:20:00,ptr,17.40
2022-08-05T10:22:00,ptr,19.80
2022-08-05T10:24:00,ptr,17.40
2022-08-05T10:26:00,ptr,20.41
2022-08-05T10:28:00,ptr,19.80
2022-08-05T10:30:00,ptr,17.40
2022-08-05T10:32:00,ptr,20.40
2022-08-05T10:34:00,ptr,19.80
2022-08-05T10:35:00,ptr,9.00
2022-08-05T10:37:00,ptr,19.80
2022-08-05T10:38:00,ptr,8.99
2022-08-05T10:39:00,ptr,11.40
2022-08-05T10:41:00,ptr,17.40
2022-08-05T10:43:00,ptr,19.80
2022-08-05T10:45:00,ptr,20.40
2022-08-05T10:46:00,ptr,8.40
2022-08-05T10:48:00,ptr,17.40
2022-08-05T10:49:00,ptr,8.40
2022-08-05T10:51:00,ptr,20.40
2022-08-05T10:52:00,ptr,8.40
2022-08-05T10:54:00,ptr,20.40
2022-08-05T10:55:00,ptr,8.40
2022-08-05T10:57:00,ptr,20.40
2022-08-05T10:59:00,ptr,20.41
2022-08-05T11:01:00,ptr,19.80
2022-08-05T11:03:00,ptr,17.40
2022-08-05T11:04:00,ptr,8.39
2022-08-05T11:06:00,ptr,20.41
2022-08-05T11:08:00,ptr,20.40
2022-08-05T11:10:00,ptr,19.80
2022-08-05T11:11:00,ptr,11.40
2022-08-05T11:13:00,ptr,17.40
2022-08-05T11:15:00,ptr,20.40
2022-08-05T11:17:00,ptr,19.80
2022-08-05T11:18:00,ptr,9.00
2022-08-05T11:20:00,ptr,19.80
2022-08-05T11:21:00,ptr,12.00
2022-08-05T11:23:00,ptr,19.80
2022-08-05T11:24:00,ptr,9.00
2022-08-05T11:26:00,ptr,19.80
2022-08-05T11:28:00,ptr,20.41
2022-08-05T11:30:00,ptr,19.80
2022-08-05T11:32:00,ptr,17.40
2022-08-05T11:34:00,ptr,20.40
2022-08-05T11:36:00,ptr,19.80
2022-08-05T11:37:00,ptr,9.00
2022-08-05T11:39:00,ptr,19.80
2022-08-05T11:40:00,ptr,12.00
2022-08-05T11:42:00,ptr,19.80
2022-08-05T11:44:00,ptr,28.80
2022-08-05T11:45:00,ptr,14.40
2022-08-05T11:47:00,ptr,28.81
2022-08-05T11:49:00,ptr,28.80
2022-08-05T11:51:00,ptr,28.80
2022-08-05T11:53:00,ptr,31.80
2022-08-05T11:55:00,ptr,28.80
2022-08-05T11:57:00,ptr,31.80
2022-08-05T11:58:00,ptr,14.40
2022-08-05T12:00:00,ptr,31.79
2022-08-05T12:02:00,ptr,31.20
2022-08-05T12:03:00,ptr,17.40
2022-08-05T12:05:00,ptr,31.80
2022-08-05T12:07:00,ptr,28.80
2022-08-05T12:09:00,ptr,31.80
2022-08-05T12:11:00,ptr,31.79
2022-08-05T12:13:00,ptr,34.20
2022-08-05T12:15:00,ptr,25.80
2022-08-05T12:17:00,ptr,31.80
2022-08-05T12:19:00,ptr,23.40
2022-08-05T12:20:00,ptr,16.80
2022-08-05T12:22:00,ptr,28.80
2022-08-05T12:23:00,ptr,12.00
2022-08-05T12:25:00,ptr,31.20
2022-08-05T12:27:00,ptr,23.40
2022-08-05T12:29:00,ptr,28.80
2022-08-05T12:31:00,ptr,25.80
2022-08-05T12:33:00,ptr,31.79
2022-08-05T12:34:00,ptr,11.40
2022-08-05T12:36:00,ptr,28.80
2022-08-05T12:37:00,ptr,14.40
2022-08-05T12:39:00,ptr,25.80
2022-08-05T12:41:00,ptr,25.80
2022-08-05T12:43:00,ptr,23.40
2022-08-05T12:45:00,ptr,19.80
2022-08-05T12:46:00,ptr,12.00
2022-08-05T12:48:00,ptr,22.80
2022-08-05T12:50:00,ptr,22.80
2022-08-05T12:52:00,ptr,23.40
2022-08-05T12:54:00,ptr,28.80
2022-08-05T12:55:00,ptr,17.40
2022-08-05T12:57:00,ptr,34.20
2022-08-05T12:59:00,ptr,34.80
2022-08-05T13:01:00,ptr,34.20
2022-08-05T13:03:00,ptr,37.80
2022-08-05T13:05:00,ptr,34.20
2022-08-05T13:06:00,ptr,17.40
2022-08-05T13:08:00,ptr,34.80
2022-08-05T13:10:00,ptr,34.20
2022-08-05T13:12:00,ptr,34.80
2022-08-05T13:14:00,ptr,43.20
2022-08-05T13:16:00,ptr,43.21
2022-08-05T13:18:00,ptr,40.20
2022-08-05T13:20:00,ptr,43.20
2022-08-05T13:21:00,ptr,20.41
2022-08-05T13:23:00,ptr,40.20
2022-08-05T13:25:00,ptr,43.21
2022-08-05T13:26:00,ptr,20.40
2022-08-05T13:28:00,ptr,40.20
2022-08-05T13:29:00,ptr,19.80
2022-08-05T13:31:00,ptr,34.80
2022-08-05T13:33:00,ptr,40.20
2022-08-05T13:35:00,ptr,37.80
2022-08-05T13:37:00,ptr,40.20
2022-08-05T13:39:00,ptr,37.21
2022-08-05T13:41:00,ptr,37.79
2022-08-05T13:43:00,ptr,40.20
2022-08-05T13:45:00,ptr,37.20
2022-08-05T13:46:00,ptr,20.40
2022-08-05T13:48:00,ptr,34.20
2022-08-05T13:49:00,ptr,20.40
2022-08-05T13:50:00,ptr,20.40
2022-08-05T13:52:00,ptr,31.20
2022-08-05T13:54:00,ptr,34.80
2022-08-05T13:56:00,ptr,28.80
2022-08-05T13:58:00,ptr,25.80
2022-08-05T13:59:00,ptr,17.40
2022-08-05T14:01:00,ptr,31.80
2022-08-05T14:03:00,ptr,28.80
2022-08-05T14:05:00,ptr,28.80
2022-08-05T14:06:00,ptr,17.40
2022-08-05T14:08:00,ptr,37.20
2022-08-05T14:10:00,ptr,31.80
2022-08-05T14:12:00,ptr,34.20
2022-08-05T14:14:00,ptr,31.80
2022-08-05T14:16:00,ptr,34.80
2022-08-05T14:18:00,ptr,31.80
2022-08-05T14:20:00,ptr,34.20
2022-08-05T14:22:00,ptr,31.80
2022-08-05T14:24:00,ptr,34.80
2022-08-05T14:25:00,ptr,16.80
2022-08-05T14:27:00,ptr,34.80
2022-08-05T14:29:00,ptr,34.80
2022-08-05T14:31:00,ptr,31.20
2022-08-05T14:33:00,ptr,34.80
2022-08-05T14:35:00,ptr,34.80
2022-08-05T14:36:00,ptr,16.79
2022-08-05T14:37:00,ptr,17.40
2022-08-05T14:39:00,ptr,31.80
2022-08-05T14:41:00,ptr,31.79
2022-08-05T14:43:00,ptr,28.81
2022-08-05T14:45:00,ptr,34.20
2022-08-05T14:47:00,ptr,31.80
2022-08-05T14:49:00,ptr,37.80
2022-08-05T14:50:00,ptr,19.80
2022-08-05T14:51:00,ptr,20.40
2022-08-05T14:53:00,ptr,37.20
2022-08-05T14:55:00,ptr,43.21
2022-08-05T14:57:00,ptr,43.20
2022-08-05T14:58:00,ptr,17.40
2022-08-05T15:00:00,ptr,37.20
2022-08-05T15:02:00,ptr,43.20
2022-08-05T15:04:00,ptr,34.80
2022-08-05T15:06:00,ptr,37.20
2022-08-05T15:08:00,ptr,34.80
2022-08-05T15:10:00,ptr,37.20
2022-08-05T15:11:00,ptr,14.40
2022-08-05T15:13:00,ptr,31.80
2022-08-05T15:15:00,ptr,34.80
2022-08-05T15:17:00,ptr,34.20
2022-08-05T15:19:00,ptr,31.80
2022-08-05T15:21:00,ptr,34.80
2022-08-05T15:23:00,ptr,40.20
2022-08-05T15:25:00,ptr,40.20
2022-08-05T15:27:00,ptr,43.20
2022-08-05T15:29:00,ptr,43.20
2022-08-05T15:30:00,ptr,20.41
2022-08-05T15:32:00,ptr,43.20
2022-08-05T15:34:00,ptr,37.20
2022-08-05T15:35:00,ptr,17.40
2022-08-05T15:37:00,ptr,40.20
2022-08-05T15:39:00,ptr,43.20
2022-08-05T15:41:00,ptr,37.80
2022-08-05T15:42:00,ptr,16.80
2022-08-05T15:44:00,ptr,40.80
2022-08-05T15:46:00,ptr,43.20
2022-08-05T15:48:00,ptr,37.20
2022-08-05T15:50:00,ptr,34.80
2022-08-05T15:51:00,ptr,16.80
2022-08-05T15:53:00,ptr,31.80
2022-08-05T15:54:00,ptr,17.40
2022-08-05T15:56:00,ptr,31.80
2022-08-05T15:58:00,ptr,31.80
2022-08-05T16:00:00,ptr,31.20
2022-08-05T16:02:00,ptr,31.80
2022-08-05T16:03:00,ptr,14.40
2022-08-05T16:05:00,ptr,37.80
2022-08-05T16:07:00,ptr,37.20
2022-08-05T16:09:00,ptr,31.79
2022-08-05T16:11:00,ptr,28.81
2022-08-05T16:13:00,ptr,34.20
2022-08-05T16:15:00,ptr,28.80
2022-08-05T16:17:00,ptr,31.80
2022-08-05T16:19:00,ptr,31.80
2022-08-05T16:21:00,ptr,34.80
2022-08-05T16:23:00,ptr,28.80
2022-08-05T16:24:00,ptr,16.80
2022-08-05T16:26:00,ptr,28.80
2022-08-05T16:27:00,ptr,14.40
2022-08-05T16:29:00,ptr,37.80
2022-08-05T16:31:00,ptr,25.80
2022-08-05T16:32:00,ptr,20.40
2022-08-05T16:34:00,ptr,31.20
2022-08-05T16:36:00,ptr,28.80
2022-08-05T16:37:00,ptr,20.40
2022-08-05T16:39:00,ptr,28.80
2022-08-05T16:41:00,ptr,37.21
2022-08-05T16:42:00,ptr,17.40
2022-08-05T16:44:00,ptr,40.20
2022-08-05T16:45:00,ptr,23.40
2022-08-05T16:47:00,ptr,37.20
2022-08-05T16:49:00,ptr,46.20
2022-08-05T16:51:00,ptr,37.20
2022-08-05T16:52:00,ptr,20.40
2022-08-05T16:54:00,ptr,40.20
2022-08-05T16:56:00,ptr,40.20
2022-08-05T16:57:00,ptr,23.40
2022-08-05T16:59:00,ptr,34.20
2022-08-05T17:01:00,ptr,46.19
2022-08-05T17:03:00,ptr,43.21
2022-08-05T17:05:00,ptr,43.20
2022-08-05T17:07:00,ptr,43.20
2022-08-05T17:09:00,ptr,46.20
2022-08-05T17:11:00,ptr,43.20
2022-08-05T17:13:00,ptr,43.20
2022-08-05T17:15:00,ptr,40.20
2022-08-05T17:17:00,ptr,43.20
2022-08-05T17:19:00,ptr,37.80
2022-08-05T17:21:00,ptr,34.20
2022-08-05T17:23:00,ptr,43.20
2022-08-05T17:25:00,ptr,34.80
2022-08-05T17:26:00,ptr,17.40
2022-08-05T17:28:00,ptr,37.20
2022-08-05T17:29:00,ptr,17.40
2022-08-05T17:31:00,ptr,34.20
2022-08-05T17:32:00,ptr,17.40
2022-08-05T17:34:00,ptr,34.80
2022-08-05T17:36:00,ptr,37.20
2022-08-05T17:37:00,ptr,17.40
2022-08-05T17:39:00,ptr,28.80
2022-08-05T17:41:00,ptr,31.80
2022-08-05T17:43:00,ptr,31.80
2022-08-05T17:45:00,ptr,28.80
2022-08-05T17:47:00,ptr,28.80
2022-08-05T17:49:00,ptr,34.20
2022-08-05T17:51:00,ptr,28.80
2022-08-05T17:52:00,ptr,17.40
2022-08-05T17:54:00,ptr,28.80
2022-08-05T17:55:00,ptr,17.40
2022-08-05T17:57:00,ptr,31.80
2022-08-05T17:59:00,ptr,25.80
2022-08-05T18:00:00,ptr,11.40
2022-08-05T18:02:00,ptr,25.80
2022-08-05T18:04:00,ptr,25.80
2022-08-05T18:06:00,ptr,26.40
2022-08-05T18:08:00,ptr,25.80
2022-08-05T18:10:00,ptr,25.80
2022-08-05T18:12:00,ptr,25.80
2022-08-05T18:14:00,ptr,28.80
2022-08-05T18:16:00,ptr,31.80
2022-08-05T18:18:00,ptr,31.80
2022-08-05T18:20:00,ptr,34.20
2022-08-05T18:22:00,ptr,31.80
2022-08-05T18:24:00,ptr,34.80
2022-08-05T18:26:00,ptr,31.80
2022-08-05T18:28:00,ptr,34.20
2022-08-05T18:30:00,ptr,31.79
2022-08-05T18:31:00,ptr,17.40
2022-08-05T18:33:00,ptr,34.20
2022-08-05T18:35:00,ptr,31.80
2022-08-05T18:37:00,ptr,34.80
2022-08-05T18:39:00,ptr,31.79
2022-08-05T18:41:00,ptr,34.20
2022-08-05T18:42:00,ptr,17.40
2022-08-05T18:44:00,ptr,31.80
2022-08-05T18:46:00,ptr,31.80
2022-08-05T18:47:00,ptr,16.80
2022-08-05T18:49:00,ptr,34.80
2022-08-05T18:50:00,ptr,14.40
2022-08-05T18:52:00,ptr,34.80
2022-08-05T18:54:00,ptr,31.20
2022-08-05T18:56:00,ptr,31.80
2022-08-05T18:58:00,ptr,31.80
2022-08-05T19:00:00,ptr,22.80
2022-08-05T19:02:00,ptr,31.80
2022-08-05T19:03:00,ptr,17.40
2022-08-05T19:04:00,ptr,11.40
2022-08-05T19:06:00,ptr,25.80
2022-08-05T19:08:00,ptr,31.80
2022-08-05T19:10:00,ptr,25.80
2022-08-05T19:12:00,ptr,26.40
2022-08-05T19:14:00,ptr,22.80
2022-08-05T19:16:00,ptr,22.80
2022-08-05T19:17:00,ptr,12.00
2022-08-05T19:19:00,ptr,22.80
2022-08-05T19:21:00,ptr,22.80
2022-08-05T19:23:00,ptr,23.40
2022-08-05T19:25:00,ptr,22.80
2022-08-05T19:27:00,ptr,23.40
2022-08-05T19:29:00,ptr,22.80
2022-08-05T19:31:00,ptr,22.80
2022-08-05T19:33:00,ptr,26.40
2022-08-05T19:34:00,ptr,11.40
2022-08-05T19:36:00,ptr,19.80
2022-08-05T19:38:00,ptr,23.40
2022-08-05T19:40:00,ptr,19.80
2022-08-05T19:42:00,ptr,23.39
