#datetime,building,power
2023-06-27T00:00:00,pth,1.20
2023-06-27T00:02:00,pth,1.20
2023-06-27T00:04:00,pth,2.40
2023-06-27T00:06:00,pth,1.20
2023-06-27T00:08:00,pth,1.20
2023-06-27T00:09:00,pth,1.20
2023-06-27T00:11:00,pth,2.40
2023-06-27T00:14:00,pth,2.40
2023-06-27T00:16:00,pth,1.20
2023-06-27T00:17:00,pth,1.20
2023-06-27T00:19:00,pth,1.20
2023-06-27T00:20:00,pth,1.20
2023-06-27T00:21:00,pth,1.20
2023-06-27T00:23:00,pth,1.20
2023-06-27T00:24:00,pth,1.20
2023-06-27T00:27:00,pth,2.40
2023-06-27T00:28:00,pth,1.20
2023-06-27T00:30:00,pth,1.20
2023-06-27T00:31:00,pth,1.20
2023-06-27T00:34:00,pth,2.40
2023-06-27T00:35:00,pth,1.20
2023-06-27T00:37:00,pth,1.20
2023-06-27T00:38:00,pth,1.20
2023-06-27T00:40:00,pth,1.20
2023-06-27T00:42:00,pth,2.40
2023-06-27T00:43:00,pth,1.20
2023-06-27T00:45:00,pth,2.40
2023-06-27T00:47:00,pth,1.20
2023-06-27T00:48:00,pth,1.20
2023-06-27T00:50:00,pth,2.40
2023-06-27T00:51:00,pth,1.20
2023-06-27T00:53:00,pth,1.20
2023-06-27T00:54:00,pth,1.20
2023-06-27T00:55:00,pth,1.20
2023-06-27T00:56:00,pth,1.20
2023-06-27T00:59:00,pth,2.40
2023-06-27T01:01:00,pth,1.20
2023-06-27T01:02:00,pth,1.20
2023-06-27T01:03:00,pth,1.20
2023-06-27T01:05:00,pth,2.40
2023-06-27T01:08:00,pth,2.40
2023-06-27T01:10:00,pth,2.40
2023-06-27T01:12:00,pth,1.20
2023-06-27T01:13:00,pth,1.20
2023-06-27T01:15:00,pth,1.20
2023-06-27T01:16:00,pth,1.20
2023-06-27T01:18:00,pth,2.40
2023-06-27T01:20:00,pth,1.20
2023-06-27T01:22:00,pth,2.40
2023-06-27T01:23:00,pth,1.20
2023-06-27T01:25:00,pth,1.20
2023-06-27T01:27:00,pth,2.40
2023-06-27T01:29:00,pth,1.20
2023-06-27T01:30:00,pth,1.20
2023-06-27T01:32:00,pth,1.20
2023-06-27T01:34:00,pth,2.40
2023-06-27T01:36:00,pth,1.20
2023-06-27T01:38:00,pth,1.20
2023-06-27T01:39:00,pth,1.20
2023-06-27T01:40:00,pth,1.20
2023-06-27T01:42:00,pth,1.20
2023-06-27T01:43:00,pth,1.20
2023-06-27T01:44:00,pth,1.20
2023-06-27T01:46:00,pth,1.20
2023-06-27T01:47:00,pth,1.20
2023-06-27T01:49:00,pth,1.20
2023-06-27T01:51:00,pth,1.20
2023-06-27T01:53:00,pth,2.40
2023-06-27T01:55:00,pth,1.20
2023-06-27T01:57:00,pth,2.40
2023-06-27T01:59:00,pth,1.20
2023-06-27T02:01:00,pth,2.40
2023-06-27T02:03:00,pth,1.20
2023-06-27T02:05:00,pth,1.20
2023-06-27T02:06:00,pth,1.20
2023-06-27T02:08:00,pth,2.40
2023-06-27T02:11:00,pth,2.40
2023-06-27T02:13:00,pth,1.20
2023-06-27T02:15:00,pth,1.20
2023-06-27T02:16:00,pth,1.20
2023-06-27T02:18:00,pth,2.40
2023-06-27T02:20:00,pth,1.20
2023-06-27T02:22:00,pth,1.20
2023-06-27T02:24:00,pth,2.40
2023-06-27T02:26:00,pth,2.40
2023-06-27T02:28:00,pth,1.20
2023-06-27T02:30:00,pth,2.40
2023-06-27T02:32:00,pth,1.20
2023-06-27T02:34:00,pth,2.40
2023-06-27T02:36:00,pth,2.40
2023-06-27T02:38:00,pth,1.20
2023-06-27T02:40:00,pth,2.40
2023-06-27T02:41:00,pth,1.20
2023-06-27T02:43:00,pth,1.20
2023-06-27T02:45:00,pth,2.40
2023-06-27T02:47:00,pth,2.40
2023-06-27T02:49:00,pth,1.20
2023-06-27T02:51:00,pth,2.40
2023-06-27T02:53:00,pth,2.40
2023-06-27T02:55:00,pth,1.20
2023-06-27T02:57:00,pth,2.40
2023-06-27T02:59:00,pth,2.40
2023-06-27T03:01:00,pth,1.20
2023-06-27T03:03:00,pth,1.20
2023-06-27T03:04:00,pth,1.20
2023-06-27T03:05:00,pth,1.20
2023-06-27T03:07:00,pth,1.20
2023-06-27T03:08:00,pth,1.20
2023-06-27T03:10:00,pth,1.20
2023-06-27T03:12:00,pth,2.40
2023-06-27T03:15:00,pth,2.40
2023-06-27T03:17:00,pth,1.20
2023-06-27T03:18:00,pth,1.20
2023-06-27T03:19:00,pth,1.20
2023-06-27T03:21:00,pth,1.20
2023-06-27T03:23:00,pth,1.20
2023-06-27T03:25:00,pth,2.40
2023-06-27T03:27:00,pth,1.20
2023-06-27T03:29:00,pth,2.40
2023-06-27T03:31:00,pth,1.20
2023-06-27T03:32:00,pth,1.20
2023-06-27T03:34:00,pth,1.20
2023-06-27T03:35:00,pth,1.20
2023-06-27T03:37:00,pth,1.20
2023-06-27T03:39:00,pth,2.40
2023-06-27T03:42:00,pth,2.40
2023-06-27T03:44:00,pth,1.20
2023-06-27T03:46:00,pth,1.20
2023-06-27T03:48:00,pth,2.40
2023-06-27T03:50:00,pth,1.20
2023-06-27T03:51:00,pth,1.20
2023-06-27T03:53:00,pth,1.20
2023-06-27T03:55:00,pth,2.40
2023-06-27T03:56:00,pth,1.20
2023-06-27T03:59:00,pth,2.40
2023-06-27T04:01:00,pth,2.40
2023-06-27T04:04:00,pth,2.40
2023-06-27T04:05:00,pth,1.20
2023-06-27T04:07:00,pth,1.20
2023-06-27T04:09:00,pth,2.40
2023-06-27T04:10:00,pth,1.20
2023-06-27T04:12:00,pth,1.20
2023-06-27T04:13:00,pth,1.20
2023-06-27T04:15:00,pth,2.40
2023-06-27T04:18:00,pth,2.40
2023-06-27T04:20:00,pth,2.40
2023-06-27T04:22:00,pth,1.20
2023-06-27T04:24:00,pth,2.40
2023-06-27T04:26:00,pth,1.20
2023-06-27T04:28:00,pth,2.40
2023-06-27T04:30:00,pth,1.20
2023-06-27T04:31:00,pth,1.20
2023-06-27T04:33:00,pth,1.20
2023-06-27T04:34:00,pth,1.20
2023-06-27T04:36:00,pth,2.40
2023-06-27T04:39:00,pth,2.40
2023-06-27T04:41:00,pth,1.20
2023-06-27T04:42:00,pth,1.20
2023-06-27T04:43:00,pth,1.20
2023-06-27T04:45:00,pth,1.20
2023-06-27T04:46:00,pth,1.20
2023-06-27T04:48:00,pth,2.40
2023-06-27T04:50:00,pth,2.40
2023-06-27T04:52:00,pth,1.20
2023-06-27T04:54:00,pth,2.40
2023-06-27T04:56:00,pth,1.20
2023-06-27T04:58:00,pth,2.40
2023-06-27T05:01:00,pth,2.40
2023-06-27T05:03:00,pth,1.20
2023-06-27T05:05:00,pth,2.40
2023-06-27T05:07:00,pth,1.20
2023-06-27T05:09:00,pth,1.20
2023-06-27T05:11:00,pth,2.40
2023-06-27T05:14:00,pth,2.40
2023-06-27T05:16:00,pth,1.20
2023-06-27T05:18:00,pth,2.40
2023-06-27T05:20:00,pth,1.20
2023-06-27T05:22:00,pth,1.20
2023-06-27T05:24:00,pth,2.40
2023-06-27T05:26:00,pth,1.20
2023-06-27T05:27:00,pth,1.20
2023-06-27T05:29:00,pth,2.40
2023-06-27T05:30:00,pth,1.20
2023-06-27T05:32:00,pth,1.20
2023-06-27T05:33:00,pth,1.20
2023-06-27T05:35:00,pth,2.40
2023-06-27T05:38:00,pth,2.40
2023-06-27T05:40:00,pth,2.40
2023-06-27T05:42:00,pth,1.20
2023-06-27T05:44:00,pth,2.40
2023-06-27T05:46:00,pth,1.20
2023-06-27T05:47:00,pth,1.20
2023-06-27T05:49:00,pth,2.40
2023-06-27T05:51:00,pth,1.20
2023-06-27T05:53:00,pth,2.40
2023-06-27T05:55:00,pth,1.20
2023-06-27T05:57:00,pth,2.40
2023-06-27T05:59:00,pth,1.20
2023-06-27T06:00:00,pth,1.20
2023-06-27T06:02:00,pth,1.20
2023-06-27T06:03:00,pth,1.20
2023-06-27T06:04:00,pth,1.20
2023-06-27T06:06:00,pth,1.20
2023-06-27T06:07:00,pth,1.20
2023-06-27T06:09:00,pth,1.20
2023-06-27T06:11:00,pth,1.20
2023-06-27T06:13:00,pth,2.40
2023-06-27T06:15:00,pth,1.20
2023-06-27T06:16:00,pth,1.20
2023-06-27T06:18:00,pth,1.20
2023-06-27T06:22:00,pth,1.20
2023-06-27T06:24:00,pth,1.20
2023-06-27T06:25:00,pth,1.20
2023-06-27T06:27:00,pth,1.20
2023-06-27T06:29:00,pth,1.20
2023-06-27T06:31:00,pth,1.20
2023-06-27T06:33:00,pth,1.20
2023-06-27T06:36:00,pth,1.20
2023-06-27T06:38:00,pth,1.20
2023-06-27T06:40:00,pth,1.20
2023-06-27T06:41:00,pth,1.20
2023-06-27T06:43:00,pth,1.20
2023-06-27T06:46:00,pth,1.20
2023-06-27T06:48:00,pth,1.20
2023-06-27T06:50:00,pth,1.20
2023-06-27T06:52:00,pth,1.20
2023-06-27T06:54:00,pth,1.20
2023-06-27T06:56:00,pth,2.40
2023-06-27T06:59:00,pth,1.20
2023-06-27T07:00:00,pth,1.20
2023-06-27T07:02:00,pth,1.20
2023-06-27T07:04:00,pth,1.20
2023-06-27T07:05:00,pth,1.20
2023-06-27T07:07:00,pth,1.20
2023-06-27T07:10:00,pth,2.40
2023-06-27T07:13:00,pth,1.20
2023-06-27T07:15:00,pth,2.40
2023-06-27T07:17:00,pth,1.20
2023-06-27T07:19:00,pth,1.20
2023-06-27T07:21:00,pth,1.20
2023-06-27T07:22:00,pth,1.20
2023-06-27T07:23:00,pth,1.20
2023-06-27T07:25:00,pth,1.20
2023-06-27T07:27:00,pth,1.20
2023-06-27T07:29:00,pth,1.20
2023-06-27T07:31:00,pth,1.20
2023-06-27T07:34:00,pth,1.20
2023-06-27T07:35:00,pth,1.20
2023-06-27T07:38:00,pth,1.20
2023-06-27T07:40:00,pth,1.20
2023-06-27T07:41:00,pth,1.20
2023-06-27T07:43:00,pth,1.20
2023-06-27T07:45:00,pth,1.20
2023-06-27T07:47:00,pth,1.20
2023-06-27T07:50:00,pth,1.20
2023-06-27T07:52:00,pth,1.20
2023-06-27T07:54:00,pth,1.20
2023-06-27T07:56:00,pth,1.20
2023-06-27T07:57:00,pth,1.20
2023-06-27T07:59:00,pth,1.20
2023-06-27T08:01:00,pth,1.20
2023-06-27T08:03:00,pth,1.20
2023-06-27T08:05:00,pth,1.20
2023-06-27T08:07:00,pth,1.20
2023-06-27T08:09:00,pth,1.20
2023-06-27T08:12:00,pth,1.20
2023-06-27T08:14:00,pth,1.20
2023-06-27T08:16:00,pth,1.20
2023-06-27T08:19:00,pth,1.20
2023-06-27T08:21:00,pth,1.20
2023-06-27T08:22:00,pth,1.20
2023-06-27T08:24:00,pth,1.20
2023-06-27T08:26:00,pth,1.20
2023-06-27T08:28:00,pth,2.40
2023-06-27T08:31:00,pth,1.20
2023-06-27T08:32:00,pth,1.20
2023-06-27T08:34:00,pth,1.20
2023-06-27T08:36:00,pth,1.20
2023-06-27T08:38:00,pth,2.40
2023-06-27T08:40:00,pth,1.20
2023-06-27T08:41:00,pth,1.20
2023-06-27T08:43:00,pth,1.20
2023-06-27T08:46:00,pth,2.40
2023-06-27T08:48:00,pth,1.20
2023-06-27T08:50:00,pth,1.20
2023-06-27T08:52:00,pth,1.20
2023-06-27T08:54:00,pth,1.20
2023-06-27T08:55:00,pth,1.20
2023-06-27T08:57:00,pth,1.20
2023-06-27T09:00:00,pth,1.20
2023-06-27T09:02:00,pth,1.20
2023-06-27T09:03:00,pth,1.20
2023-06-27T09:05:00,pth,1.20
2023-06-27T09:08:00,pth,1.20
2023-06-27T09:09:00,pth,1.20
2023-06-27T09:11:00,pth,1.20
2023-06-27T09:13:00,pth,1.20
2023-06-27T09:16:00,pth,1.20
2023-06-27T09:17:00,pth,1.20
2023-06-27T09:20:00,pth,1.20
2023-06-27T09:22:00,pth,1.20
2023-06-27T09:24:00,pth,1.20
2023-06-27T09:26:00,pth,1.20
2023-06-27T09:28:00,pth,1.20
2023-06-27T09:30:00,pth,1.20
2023-06-27T09:32:00,pth,1.20
2023-06-27T09:34:00,pth,2.40
2023-06-27T09:36:00,pth,1.20
2023-06-27T09:38:00,pth,1.20
2023-06-27T09:39:00,pth,1.20
2023-06-27T09:40:00,pth,1.20
2023-06-27T09:43:00,pth,2.40
2023-06-27T09:46:00,pth,2.40
2023-06-27T09:48:00,pth,1.20
2023-06-27T09:50:00,pth,2.40
2023-06-27T09:53:00,pth,2.40
2023-06-27T09:54:00,pth,1.20
2023-06-27T09:56:00,pth,1.20
2023-06-27T09:57:00,pth,1.20
2023-06-27T09:58:00,pth,1.20
2023-06-27T10:00:00,pth,1.20
2023-06-27T10:01:00,pth,1.20
2023-06-27T10:03:00,pth,2.40
2023-06-27T10:06:00,pth,2.40
2023-06-27T10:08:00,pth,2.40
2023-06-27T10:10:00,pth,1.20
2023-06-27T10:11:00,pth,1.20
2023-06-27T10:13:00,pth,1.20
2023-06-27T10:15:00,pth,2.40
2023-06-27T10:17:00,pth,1.20
2023-06-27T10:18:00,pth,1.20
2023-06-27T10:20:00,pth,2.40
2023-06-27T10:23:00,pth,2.40
2023-06-27T10:24:00,pth,1.20
2023-06-27T10:26:00,pth,1.20
2023-06-27T10:27:00,pth,1.20
2023-06-27T10:29:00,pth,1.20
2023-06-27T10:30:00,pth,1.20
2023-06-27T10:31:00,pth,1.20
2023-06-27T10:33:00,pth,1.20
2023-06-27T10:35:00,pth,1.20
2023-06-27T10:37:00,pth,2.40
2023-06-27T10:40:00,pth,2.40
2023-06-27T10:42:00,pth,1.20
2023-06-27T10:44:00,pth,1.20
2023-06-27T10:46:00,pth,2.40
2023-06-27T10:49:00,pth,2.40
2023-06-27T10:52:00,pth,2.40
2023-06-27T10:53:00,pth,1.20
2023-06-27T10:56:00,pth,2.40
2023-06-27T10:58:00,pth,1.20
2023-06-27T11:00:00,pth,1.20
2023-06-27T11:01:00,pth,1.20
2023-06-27T11:02:00,pth,1.20
2023-06-27T11:04:00,pth,1.20
2023-06-27T11:06:00,pth,1.20
2023-06-27T11:07:00,pth,1.20
2023-06-27T11:08:00,pth,1.20
2023-06-27T11:11:00,pth,2.40
2023-06-27T11:14:00,pth,2.40
2023-06-27T11:15:00,pth,1.20
2023-06-27T11:17:00,pth,1.20
2023-06-27T11:18:00,pth,1.20
2023-06-27T11:20:00,pth,1.20
2023-06-27T11:22:00,pth,2.40
2023-06-27T11:24:00,pth,1.20
2023-06-27T11:25:00,pth,1.20
2023-06-27T11:27:00,pth,2.40
2023-06-27T11:29:00,pth,1.20
2023-06-27T11:31:00,pth,2.40
2023-06-27T11:33:00,pth,1.20
2023-06-27T11:34:00,pth,1.20
2023-06-27T11:36:00,pth,2.40
2023-06-27T11:39:00,pth,2.40
2023-06-27T11:41:00,pth,1.20
2023-06-27T11:43:00,pth,2.40
2023-06-27T11:45:00,pth,1.20
2023-06-27T11:47:00,pth,2.40
2023-06-27T11:49:00,pth,2.40
2023-06-27T11:51:00,pth,1.20
2023-06-27T11:52:00,pth,1.20
2023-06-27T11:54:00,pth,1.20
2023-06-27T11:56:00,pth,2.40
2023-06-27T11:58:00,pth,1.20
2023-06-27T11:59:00,pth,1.20
2023-06-27T12:01:00,pth,1.20
2023-06-27T12:02:00,pth,1.20
2023-06-27T12:04:00,pth,1.20
2023-06-27T12:06:00,pth,1.20
2023-06-27T12:07:00,pth,1.20
2023-06-27T12:09:00,pth,2.40
2023-06-27T12:11:00,pth,1.20
2023-06-27T12:13:00,pth,1.20
2023-06-27T12:15:00,pth,2.40
2023-06-27T12:17:00,pth,1.20
2023-06-27T12:18:00,pth,1.20
2023-06-27T12:21:00,pth,2.40
2023-06-27T12:24:00,pth,2.40
2023-06-27T12:26:00,pth,1.20
2023-06-27T12:28:00,pth,1.20
2023-06-27T12:29:00,pth,1.20
2023-06-27T12:31:00,pth,2.40
2023-06-27T12:33:00,pth,1.20
2023-06-27T12:34:00,pth,1.20
2023-06-27T12:36:00,pth,1.20
2023-06-27T12:37:00,pth,1.20
2023-06-27T12:39:00,pth,1.20
2023-06-27T12:40:00,pth,1.20
2023-06-27T12:42:00,pth,1.20
2023-06-27T12:44:00,pth,1.20
2023-06-27T12:46:00,pth,2.40
2023-06-27T12:49:00,pth,2.40
2023-06-27T12:50:00,pth,1.20
2023-06-27T12:52:00,pth,1.20
2023-06-27T12:53:00,pth,1.20
2023-06-27T12:55:00,pth,2.40
2023-06-27T12:58:00,pth,2.40
2023-06-27T13:00:00,pth,2.40
2023-06-27T13:02:00,pth,1.20
2023-06-27T13:03:00,pth,1.20
2023-06-27T13:05:00,pth,2.40
2023-06-27T13:07:00,pth,1.20
2023-06-27T13:09:00,pth,2.40
2023-06-27T13:10:00,pth,1.20
2023-06-27T13:12:00,pth,1.20
2023-06-27T13:13:00,pth,1.20
2023-06-27T13:15:00,pth,2.40
2023-06-27T13:17:00,pth,1.20
2023-06-27T13:19:00,pth,2.40
2023-06-27T13:21:00,pth,1.20
2023-06-27T13:23:00,pth,2.40
2023-06-27T13:26:00,pth,2.40
2023-06-27T13:28:00,pth,1.20
2023-06-27T13:30:00,pth,2.40
2023-06-27T13:33:00,pth,2.40
2023-06-27T13:36:00,pth,2.40
2023-06-27T13:38:00,pth,1.20
2023-06-27T13:40:00,pth,1.20
2023-06-27T13:42:00,pth,2.40
2023-06-27T13:44:00,pth,1.20
2023-06-27T13:45:00,pth,1.20
2023-06-27T13:47:00,pth,1.20
2023-06-27T13:49:00,pth,2.40
2023-06-27T13:51:00,pth,1.20
2023-06-27T13:53:00,pth,1.20
2023-06-27T13:54:00,pth,1.20
2023-06-27T13:56:00,pth,1.20
2023-06-27T13:58:00,pth,2.40
2023-06-27T14:00:00,pth,1.20
2023-06-27T14:01:00,pth,1.20
2023-06-27T14:03:00,pth,1.20
2023-06-27T14:05:00,pth,1.20
2023-06-27T14:06:00,pth,1.20
2023-06-27T14:08:00,pth,1.20
2023-06-27T14:10:00,pth,2.40
2023-06-27T14:12:00,pth,1.20
2023-06-27T14:14:00,pth,2.40
2023-06-27T14:16:00,pth,1.20
2023-06-27T14:17:00,pth,1.20
2023-06-27T14:19:00,pth,1.20
2023-06-27T14:21:00,pth,2.40
2023-06-27T14:23:00,pth,1.20
2023-06-27T14:24:00,pth,1.20
2023-06-27T14:25:00,pth,1.20
2023-06-27T14:26:00,pth,1.20
2023-06-27T14:28:00,pth,1.20
2023-06-27T14:30:00,pth,2.40
2023-06-27T14:33:00,pth,2.40
2023-06-27T14:35:00,pth,2.40
2023-06-27T14:37:00,pth,1.20
2023-06-27T14:39:00,pth,2.40
2023-06-27T14:41:00,pth,1.20
2023-06-27T14:43:00,pth,2.40
2023-06-27T14:45:00,pth,1.20
2023-06-27T14:46:00,pth,1.20
2023-06-27T14:47:00,pth,1.20
2023-06-27T14:48:00,pth,1.20
2023-06-27T14:50:00,pth,1.20
2023-06-27T14:52:00,pth,2.40
2023-06-27T14:54:00,pth,1.20
2023-06-27T14:55:00,pth,1.20
2023-06-27T14:58:00,pth,2.40
2023-06-27T15:00:00,pth,1.20
2023-06-27T15:02:00,pth,2.40
2023-06-27T15:05:00,pth,2.40
2023-06-27T15:08:00,pth,2.40
2023-06-27T15:11:00,pth,2.40
2023-06-27T15:13:00,pth,1.20
2023-06-27T15:15:00,pth,1.20
2023-06-27T15:17:00,pth,2.40
2023-06-27T15:19:00,pth,1.20
2023-06-27T15:20:00,pth,1.20
2023-06-27T15:22:00,pth,1.20
2023-06-27T15:24:00,pth,2.40
2023-06-27T15:26:00,pth,1.20
2023-06-27T15:28:00,pth,1.20
2023-06-27T15:29:00,pth,1.20
2023-06-27T15:31:00,pth,1.20
2023-06-27T15:32:00,pth,1.20
2023-06-27T15:33:00,pth,1.20
2023-06-27T15:35:00,pth,1.20
2023-06-27T15:36:00,pth,1.20
2023-06-27T15:38:00,pth,1.20
2023-06-27T15:40:00,pth,1.20
2023-06-27T15:42:00,pth,2.40
2023-06-27T15:44:00,pth,1.20
2023-06-27T15:45:00,pth,1.20
2023-06-27T15:47:00,pth,1.20
2023-06-27T15:48:00,pth,1.20
2023-06-27T15:50:00,pth,1.20
2023-06-27T15:51:00,pth,1.20
2023-06-27T15:53:00,pth,2.40
2023-06-27T15:55:00,pth,1.20
2023-06-27T15:56:00,pth,1.20
2023-06-27T15:58:00,pth,2.40
2023-06-27T16:01:00,pth,2.40
2023-06-27T16:02:00,pth,1.20
2023-06-27T16:03:00,pth,1.20
2023-06-27T16:05:00,pth,1.20
2023-06-27T16:06:00,pth,1.20
2023-06-27T16:08:00,pth,1.20
2023-06-27T16:10:00,pth,2.40
2023-06-27T16:11:00,pth,1.20
2023-06-27T16:13:00,pth,1.20
2023-06-27T16:14:00,pth,1.20
2023-06-27T16:16:00,pth,2.40
2023-06-27T16:19:00,pth,2.40
2023-06-27T16:21:00,pth,1.20
2023-06-27T16:23:00,pth,2.40
2023-06-27T16:25:00,pth,1.20
2023-06-27T16:27:00,pth,2.40
2023-06-27T16:29:00,pth,1.20
2023-06-27T16:30:00,pth,1.20
2023-06-27T16:32:00,pth,1.20
2023-06-27T16:33:00,pth,1.20
2023-06-27T16:35:00,pth,1.20
2023-06-27T16:37:00,pth,2.40
2023-06-27T16:40:00,pth,2.40
2023-06-27T16:43:00,pth,2.40
2023-06-27T16:45:00,pth,1.20
2023-06-27T16:47:00,pth,1.20
2023-06-27T16:49:00,pth,2.40
2023-06-27T16:51:00,pth,1.20
2023-06-27T16:53:00,pth,2.40
2023-06-27T16:56:00,pth,2.40
2023-06-27T16:59:00,pth,2.40
2023-06-27T17:01:00,pth,1.20
2023-06-27T17:03:00,pth,1.20
2023-06-27T17:04:00,pth,1.20
2023-06-27T17:06:00,pth,1.20
2023-06-27T17:08:00,pth,2.40
2023-06-27T17:11:00,pth,2.40
2023-06-27T17:12:00,pth,1.20
2023-06-27T17:14:00,pth,1.20
2023-06-27T17:16:00,pth,1.20
2023-06-27T17:18:00,pth,2.40
2023-06-27T17:20:00,pth,1.20
2023-06-27T17:22:00,pth,2.40
2023-06-27T17:24:00,pth,1.20
2023-06-27T17:25:00,pth,1.20
2023-06-27T17:27:00,pth,2.40
2023-06-27T17:29:00,pth,1.20
2023-06-27T17:31:00,pth,2.40
2023-06-27T17:34:00,pth,2.40
2023-06-27T17:35:00,pth,1.20
2023-06-27T17:37:00,pth,1.20
2023-06-27T17:38:00,pth,1.20
2023-06-27T17:40:00,pth,2.40
2023-06-27T17:43:00,pth,2.40
2023-06-27T17:45:00,pth,1.20
2023-06-27T17:47:00,pth,2.40
2023-06-27T17:48:00,pth,1.20
2023-06-27T17:49:00,pth,1.20
2023-06-27T17:51:00,pth,2.40
2023-06-27T17:53:00,pth,2.40
2023-06-27T17:54:00,pth,1.20
2023-06-27T17:56:00,pth,2.40
2023-06-27T17:58:00,pth,2.40
2023-06-27T18:00:00,pth,2.40
2023-06-27T18:01:00,pth,1.20
2023-06-27T18:04:00,pth,2.40
2023-06-27T18:06:00,pth,1.20
2023-06-27T18:08:00,pth,2.40
2023-06-27T18:10:00,pth,1.20
2023-06-27T18:11:00,pth,1.20
2023-06-27T18:13:00,pth,1.20
2023-06-27T18:15:00,pth,2.40
2023-06-27T18:17:00,pth,1.20
2023-06-27T18:19:00,pth,2.40
2023-06-27T18:21:00,pth,2.40
2023-06-27T18:23:00,pth,1.20
2023-06-27T18:25:00,pth,2.40
2023-06-27T18:26:00,pth,1.20
2023-06-27T18:28:00,pth,1.20
2023-06-27T18:30:00,pth,2.40
2023-06-27T18:33:00,pth,2.40
2023-06-27T18:34:00,pth,1.20
2023-06-27T18:36:00,pth,1.20
2023-06-27T18:37:00,pth,1.20
2023-06-27T18:39:00,pth,2.40
2023-06-27T18:42:00,pth,2.40
2023-06-27T18:44:00,pth,2.40
2023-06-27T18:47:00,pth,2.40
2023-06-27T18:48:00,pth,1.20
2023-06-27T18:51:00,pth,2.40
2023-06-27T18:52:00,pth,1.20
2023-06-27T18:53:00,pth,1.20
2023-06-27T18:56:00,pth,2.40
2023-06-27T18:58:00,pth,1.20
2023-06-27T19:00:00,pth,2.40
2023-06-27T19:02:00,pth,2.40
2023-06-27T19:04:00,pth,1.20
2023-06-27T19:05:00,pth,1.20
2023-06-27T19:07:00,pth,1.20
2023-06-27T19:09:00,pth,2.40
2023-06-27T19:11:00,pth,1.20
2023-06-27T19:12:00,pth,1.20
2023-06-27T19:14:00,pth,1.20
2023-06-27T19:16:00,pth,2.40
2023-06-27T19:18:00,pth,1.20
2023-06-27T19:19:00,pth,1.20
2023-06-27T19:22:00,pth,2.40
2023-06-27T19:24:00,pth,1.20
2023-06-27T19:26:00,pth,1.20
2023-06-27T19:28:00,pth,2.40
2023-06-27T19:29:00,pth,1.20
2023-06-27T19:31:00,pth,1.20
2023-06-27T19:33:00,pth,1.20
2023-06-27T19:35:00,pth,2.40
2023-06-27T19:37:00,pth,1.20
2023-06-27T19:38:00,pth,1.20
2023-06-27T19:40:00,pth,1.20
2023-06-27T19:42:00,pth,2.40
2023-06-27T19:44:00,pth,1.20
2023-06-27T19:45:00,pth,1.20
2023-06-27T19:47:00,pth,1.20
2023-06-27T19:49:00,pth,1.20
2023-06-27T19:50:00,pth,1.20
2023-06-27T19:52:00,pth,1.20
2023-06-27T19:54:00,pth,2.40
2023-06-27T19:56:00,pth,1.20
2023-06-27T19:58:00,pth,2.40
2023-06-27T20:01:00,pth,2.40
2023-06-27T20:03:00,pth,1.20
2023-06-27T20:05:00,pth,2.40
2023-06-27T20:07:00,pth,1.20
2023-06-27T20:09:00,pth,2.40
2023-06-27T20:11:00,pth,1.20
2023-06-27T20:13:00,pth,2.40
2023-06-27T20:15:00,pth,1.20
2023-06-27T20:17:00,pth,2.40
2023-06-27T20:19:00,pth,2.40
2023-06-27T20:22:00,pth,2.40
2023-06-27T20:24:00,pth,2.40
2023-06-27T20:27:00,pth,2.40
2023-06-27T20:29:00,pth,2.40
2023-06-27T20:32:00,pth,2.40
2023-06-27T20:34:00,pth,2.40
2023-06-27T20:36:00,pth,1.20
2023-06-27T20:37:00,pth,1.20
2023-06-27T20:39:00,pth,2.40
2023-06-27T20:41:00,pth,1.20
2023-06-27T20:43:00,pth,2.40
2023-06-27T20:45:00,pth,2.40
2023-06-27T20:47:00,pth,2.40
2023-06-27T20:48:00,pth,1.20
2023-06-27T20:50:00,pth,2.40
2023-06-27T20:51:00,pth,1.20
2023-06-27T20:53:00,pth,1.20
2023-06-27T20:55:00,pth,2.40
2023-06-27T20:56:00,pth,1.20
2023-06-27T20:58:00,pth,2.40
2023-06-27T21:00:00,pth,2.40
2023-06-27T21:01:00,pth,1.20
2023-06-27T21:03:00,pth,1.20
2023-06-27T21:05:00,pth,2.40
2023-06-27T21:06:00,pth,1.20
2023-06-27T21:08:00,pth,2.40
2023-06-27T21:10:00,pth,2.40
2023-06-27T21:12:00,pth,2.40
2023-06-27T21:15:00,pth,2.40
2023-06-27T21:17:00,pth,2.40
2023-06-27T21:19:00,pth,2.40
2023-06-27T21:20:00,pth,1.20
2023-06-27T21:22:00,pth,2.40
2023-06-27T21:24:00,pth,1.20
2023-06-27T21:25:00,pth,1.20
2023-06-27T21:27:00,pth,2.40
2023-06-27T21:29:00,pth,2.40
2023-06-27T21:31:00,pth,2.40
2023-06-27T21:33:00,pth,1.20
2023-06-27T21:34:00,pth,1.20
2023-06-27T21:35:00,pth,1.20
2023-06-27T21:37:00,pth,2.40
2023-06-27T21:39:00,pth,2.40
2023-06-27T21:41:00,pth,2.40
2023-06-27T21:43:00,pth,1.20
2023-06-27T21:45:00,pth,2.40
2023-06-27T21:46:00,pth,1.20
