#datetime,building,power
2024-03-08T00:00:00,och,11.40
2024-03-08T00:02:00,och,10.20
2024-03-08T00:04:00,och,11.40
2024-03-08T00:05:00,och,6.00
2024-03-08T00:07:00,och,11.40
2024-03-08T00:10:00,och,11.40
2024-03-08T00:11:00,och,11.40
2024-03-08T00:12:00,och,6.00
2024-03-08T00:14:00,och,10.20
2024-03-08T00:16:00,och,5.41
2024-03-08T00:17:00,och,12.00
2024-03-08T00:19:00,och,11.40
2024-03-08T00:22:00,och,12.60
2024-03-08T00:23:00,och,10.20
2024-03-08T00:24:00,och,6.00
2024-03-08T00:26:00,och,11.40
2024-03-08T00:28:00,och,6.00
2024-03-08T00:29:00,och,11.40
2024-03-08T00:31:00,och,11.40
2024-03-08T00:34:00,och,11.40
2024-03-08T00:35:00,och,11.40
2024-03-08T00:36:00,och,6.01
2024-03-08T00:38:00,och,11.40
2024-03-08T00:40:00,och,10.20
2024-03-08T00:42:00,och,11.40
2024-03-08T00:44:00,och,13.20
2024-03-08T00:46:00,och,5.41
2024-03-08T00:47:00,och,12.00
2024-03-08T00:48:00,och,4.20
2024-03-08T00:49:00,och,7.20
2024-03-08T00:51:00,och,11.40
2024-03-08T00:53:00,och,11.40
2024-03-08T00:54:00,och,6.00
2024-03-08T00:56:00,och,11.40
2024-03-08T00:57:00,och,6.00
2024-03-08T00:59:00,och,11.40
2024-03-08T01:00:00,och,5.40
2024-03-08T01:01:00,och,6.00
2024-03-08T01:03:00,och,13.21
2024-03-08T01:04:00,och,5.40
2024-03-08T01:06:00,och,13.20
2024-03-08T01:08:00,och,12.60
2024-03-08T01:10:00,och,13.21
2024-03-08T01:11:00,och,6.00
2024-03-08T01:12:00,och,7.20
2024-03-08T01:14:00,och,14.40
2024-03-08T01:15:00,och,5.40
2024-03-08T01:17:00,och,11.40
2024-03-08T01:18:00,och,9.00
2024-03-08T01:20:00,och,28.80
2024-03-08T01:22:00,och,11.40
2024-03-08T01:24:00,och,11.40
2024-03-08T01:26:00,och,11.40
2024-03-08T01:28:00,och,13.20
2024-03-08T01:29:00,och,6.01
2024-03-08T01:31:00,och,11.40
2024-03-08T01:32:00,och,7.20
2024-03-08T01:34:00,och,11.40
2024-03-08T01:36:00,och,11.40
2024-03-08T01:38:00,och,11.40
2024-03-08T01:40:00,och,13.20
2024-03-08T01:42:00,och,11.40
2024-03-08T01:43:00,och,6.01
2024-03-08T01:45:00,och,11.40
2024-03-08T01:46:00,och,6.00
2024-03-08T01:48:00,och,11.40
2024-03-08T01:49:00,och,5.40
2024-03-08T01:51:00,och,12.00
2024-03-08T01:52:00,och,5.41
2024-03-08T01:54:00,och,11.40
2024-03-08T01:56:00,och,12.00
2024-03-08T01:57:00,och,5.40
2024-03-08T01:59:00,och,11.40
2024-03-08T02:01:00,och,12.00
2024-03-08T02:03:00,och,11.40
2024-03-08T02:05:00,och,11.40
2024-03-08T02:07:00,och,11.40
2024-03-08T02:09:00,och,11.40
2024-03-08T02:10:00,och,6.00
2024-03-08T02:12:00,och,11.40
2024-03-08T02:15:00,och,17.40
2024-03-08T02:16:00,och,6.00
2024-03-08T02:18:00,och,11.40
2024-03-08T02:21:00,och,17.40
2024-03-08T02:23:00,och,11.40
2024-03-08T02:24:00,och,5.40
2024-03-08T02:27:00,och,17.40
2024-03-08T02:28:00,och,6.00
2024-03-08T02:30:00,och,11.40
2024-03-08T02:31:00,och,6.01
2024-03-08T02:33:00,och,11.40
2024-03-08T02:35:00,och,11.40
2024-03-08T02:36:00,och,6.00
2024-03-08T02:38:00,och,11.40
2024-03-08T02:39:00,och,5.41
2024-03-08T02:41:00,och,13.20
2024-03-08T02:42:00,och,6.00
2024-03-08T02:44:00,och,11.40
2024-03-08T02:45:00,och,5.41
2024-03-08T02:47:00,och,12.00
2024-03-08T02:49:00,och,11.40
2024-03-08T02:50:00,och,7.20
2024-03-08T02:52:00,och,11.40
2024-03-08T02:54:00,och,11.40
2024-03-08T02:55:00,och,7.20
2024-03-08T02:57:00,och,11.40
2024-03-08T02:59:00,och,12.00
2024-03-08T03:00:00,och,5.40
2024-03-08T03:02:00,och,13.20
2024-03-08T03:04:00,och,11.40
2024-03-08T03:06:00,och,11.40
2024-03-08T03:08:00,och,21.60
2024-03-08T03:09:00,och,14.40
2024-03-08T03:11:00,och,13.20
2024-03-08T03:13:00,och,11.40
2024-03-08T03:14:00,och,6.00
2024-03-08T03:15:00,och,5.40
2024-03-08T03:17:00,och,11.40
2024-03-08T03:19:00,och,12.00
2024-03-08T03:20:00,och,5.41
2024-03-08T03:22:00,och,11.40
2024-03-08T03:23:00,och,7.20
2024-03-08T03:25:00,och,12.00
2024-03-08T03:26:00,och,5.40
2024-03-08T03:28:00,och,11.40
2024-03-08T03:30:00,och,12.00
2024-03-08T03:31:00,och,5.40
2024-03-08T03:33:00,och,13.20
2024-03-08T03:35:00,och,11.40
2024-03-08T03:36:00,och,5.99
2024-03-08T03:38:00,och,14.40
2024-03-08T03:39:00,och,5.41
2024-03-08T03:40:00,och,7.21
2024-03-08T03:42:00,och,11.40
2024-03-08T03:44:00,och,13.20
2024-03-08T03:45:00,och,7.21
2024-03-08T03:47:00,och,13.20
2024-03-08T03:48:00,och,5.39
2024-03-08T03:50:00,och,13.20
2024-03-08T03:51:00,och,5.41
2024-03-08T03:53:00,och,12.00
2024-03-08T03:56:00,och,11.40
2024-03-08T03:57:00,och,11.41
2024-03-08T03:59:00,och,11.40
2024-03-08T04:02:00,och,18.60
2024-03-08T04:03:00,och,7.19
2024-03-08T04:05:00,och,14.40
2024-03-08T04:07:00,och,14.40
2024-03-08T04:09:00,och,16.20
2024-03-08T04:11:00,och,14.40
2024-03-08T04:12:00,och,7.21
2024-03-08T04:14:00,och,15.60
2024-03-08T04:15:00,och,7.19
2024-03-08T04:17:00,och,14.40
2024-03-08T04:18:00,och,9.01
2024-03-08T04:20:00,och,14.40
2024-03-08T04:22:00,och,15.60
2024-03-08T04:23:00,och,7.19
2024-03-08T04:24:00,och,7.21
2024-03-08T04:26:00,och,14.40
2024-03-08T04:28:00,och,15.60
2024-03-08T04:30:00,och,14.40
2024-03-08T04:31:00,och,7.19
2024-03-08T04:32:00,och,7.21
2024-03-08T04:34:00,och,14.40
2024-03-08T04:36:00,och,16.20
2024-03-08T04:38:00,och,14.40
2024-03-08T04:40:00,och,14.40
2024-03-08T04:41:00,och,7.19
2024-03-08T04:43:00,och,14.40
2024-03-08T04:44:00,och,7.21
2024-03-08T04:45:00,och,7.19
2024-03-08T04:47:00,och,15.60
2024-03-08T04:49:00,och,14.40
2024-03-08T04:51:00,och,16.20
2024-03-08T04:53:00,och,14.40
2024-03-08T04:55:00,och,14.40
2024-03-08T04:57:00,och,15.60
2024-03-08T04:59:00,och,24.61
2024-03-08T05:01:00,och,25.80
2024-03-08T05:03:00,och,14.40
2024-03-08T05:05:00,och,14.40
2024-03-08T05:06:00,och,7.21
2024-03-08T05:08:00,och,14.40
2024-03-08T05:09:00,och,8.39
2024-03-08T05:11:00,och,16.20
2024-03-08T05:12:00,och,7.21
2024-03-08T05:14:00,och,17.39
2024-03-08T05:16:00,och,15.60
2024-03-08T05:18:00,och,14.40
2024-03-08T05:19:00,och,8.41
2024-03-08T05:21:00,och,16.20
2024-03-08T05:22:00,och,8.39
2024-03-08T05:25:00,och,16.20
2024-03-08T05:26:00,och,14.40
2024-03-08T05:28:00,och,14.40
2024-03-08T05:31:00,och,14.40
2024-03-08T05:32:00,och,16.80
2024-03-08T05:33:00,och,7.21
2024-03-08T05:34:00,och,8.99
2024-03-08T05:37:00,och,14.40
2024-03-08T05:38:00,och,19.80
2024-03-08T05:40:00,och,16.20
2024-03-08T05:43:00,och,22.79
2024-03-08T05:44:00,och,7.21
2024-03-08T05:46:00,och,16.20
2024-03-08T05:48:00,och,15.60
2024-03-08T05:50:00,och,15.60
2024-03-08T05:51:00,och,8.99
2024-03-08T05:53:00,och,14.40
2024-03-08T05:54:00,och,7.21
2024-03-08T05:56:00,och,15.59
2024-03-08T05:58:00,och,14.41
2024-03-08T06:00:00,och,14.40
2024-03-08T06:01:00,och,8.99
2024-03-08T06:03:00,och,14.40
2024-03-08T06:04:00,och,9.59
2024-03-08T06:05:00,och,17.40
2024-03-08T06:07:00,och,24.61
2024-03-08T06:09:00,och,14.40
2024-03-08T06:11:00,och,13.20
2024-03-08T06:12:00,och,7.19
2024-03-08T06:14:00,och,14.40
2024-03-08T06:16:00,och,16.80
2024-03-08T06:18:00,och,14.40
2024-03-08T06:20:00,och,19.20
2024-03-08T06:21:00,och,7.19
2024-03-08T06:23:00,och,14.40
2024-03-08T06:24:00,och,7.21
2024-03-08T06:26:00,och,15.60
2024-03-08T06:28:00,och,14.40
2024-03-08T06:30:00,och,14.40
2024-03-08T06:32:00,och,15.60
2024-03-08T06:34:00,och,14.40
2024-03-08T06:35:00,och,7.21
2024-03-08T06:36:00,och,7.19
2024-03-08T06:38:00,och,14.40
2024-03-08T06:40:00,och,13.20
2024-03-08T06:41:00,och,7.21
2024-03-08T06:43:00,och,14.40
2024-03-08T06:44:00,och,7.19
2024-03-08T06:46:00,och,15.60
2024-03-08T06:48:00,och,16.20
2024-03-08T06:50:00,och,15.60
2024-03-08T06:52:00,och,14.40
2024-03-08T06:53:00,och,9.01
2024-03-08T06:55:00,och,15.60
2024-03-08T06:57:00,och,14.40
2024-03-08T06:59:00,och,14.40
2024-03-08T07:00:00,och,7.19
2024-03-08T07:01:00,och,7.21
2024-03-08T07:03:00,och,14.40
2024-03-08T07:04:00,och,8.39
2024-03-08T07:06:00,och,20.41
2024-03-08T07:08:00,och,34.79
2024-03-08T07:10:00,och,25.81
2024-03-08T07:12:00,och,19.79
2024-03-08T07:14:00,och,20.41
2024-03-08T07:16:00,och,21.61
2024-03-08T07:18:00,och,10.20
2024-03-08T07:19:00,och,21.61
2024-03-08T07:21:00,och,21.59
2024-03-08T07:22:00,och,10.20
2024-03-08T07:24:00,och,19.80
2024-03-08T07:25:00,och,10.20
2024-03-08T07:27:00,och,21.61
2024-03-08T07:29:00,och,20.41
2024-03-08T07:31:00,och,19.79
2024-03-08T07:33:00,och,21.61
2024-03-08T07:35:00,och,20.39
2024-03-08T07:36:00,och,10.21
2024-03-08T07:38:00,och,19.79
2024-03-08T07:40:00,och,21.61
2024-03-08T07:42:00,och,20.41
2024-03-08T07:44:00,och,21.59
2024-03-08T07:45:00,och,10.21
2024-03-08T07:47:00,och,21.59
2024-03-08T07:49:00,och,21.61
2024-03-08T07:50:00,och,11.40
2024-03-08T07:52:00,och,24.59
2024-03-08T07:54:00,och,22.81
2024-03-08T07:56:00,och,22.79
2024-03-08T07:58:00,och,24.61
2024-03-08T08:00:00,och,25.80
2024-03-08T08:02:00,och,26.40
2024-03-08T08:04:00,och,27.00
2024-03-08T08:06:00,och,23.41
2024-03-08T08:08:00,och,23.99
2024-03-08T08:10:00,och,24.61
2024-03-08T08:11:00,och,13.20
2024-03-08T08:12:00,och,11.40
2024-03-08T08:14:00,och,24.59
2024-03-08T08:16:00,och,22.81
2024-03-08T08:18:00,och,23.39
2024-03-08T08:19:00,och,11.40
2024-03-08T08:21:00,och,22.81
2024-03-08T08:22:00,och,10.20
2024-03-08T08:24:00,och,22.81
2024-03-08T08:26:00,och,30.60
2024-03-08T08:28:00,och,35.99
2024-03-08T08:29:00,och,11.40
2024-03-08T08:31:00,och,25.81
2024-03-08T08:33:00,och,24.59
2024-03-08T08:35:00,och,25.80
2024-03-08T08:37:00,och,24.61
2024-03-08T08:39:00,och,24.59
2024-03-08T08:41:00,och,11.40
2024-03-08T08:42:00,och,24.61
2024-03-08T08:43:00,och,12.60
2024-03-08T08:45:00,och,27.60
2024-03-08T08:47:00,och,13.20
2024-03-08T08:48:00,och,24.01
2024-03-08T08:50:00,och,26.40
2024-03-08T08:51:00,och,12.60
2024-03-08T08:53:00,och,24.59
2024-03-08T08:55:00,och,25.81
2024-03-08T08:57:00,och,24.59
2024-03-08T08:59:00,och,25.80
2024-03-08T09:01:00,och,24.61
2024-03-08T09:03:00,och,25.80
2024-03-08T09:05:00,och,24.59
2024-03-08T09:07:00,och,25.81
2024-03-08T09:09:00,och,27.60
2024-03-08T09:11:00,och,27.00
2024-03-08T09:13:00,och,27.60
2024-03-08T09:15:00,och,25.80
2024-03-08T09:17:00,och,25.81
2024-03-08T09:19:00,och,24.59
2024-03-08T09:21:00,och,25.80
2024-03-08T09:23:00,och,24.61
2024-03-08T09:24:00,och,13.20
2024-03-08T09:26:00,och,25.80
2024-03-08T09:28:00,och,24.59
2024-03-08T09:30:00,och,24.61
2024-03-08T09:32:00,och,23.99
2024-03-08T09:33:00,och,13.20
2024-03-08T09:35:00,och,42.00
2024-03-08T09:36:00,och,16.80
2024-03-08T09:38:00,och,28.80
2024-03-08T09:40:00,och,31.80
2024-03-08T09:42:00,och,25.81
2024-03-08T09:43:00,och,14.40
2024-03-08T09:44:00,och,16.20
2024-03-08T09:45:00,och,14.40
2024-03-08T09:47:00,och,34.19
2024-03-08T09:48:00,och,14.40
2024-03-08T09:49:00,och,14.40
2024-03-08T09:50:00,och,14.40
2024-03-08T09:52:00,och,33.60
2024-03-08T09:54:00,och,30.00
2024-03-08T09:56:00,och,27.60
2024-03-08T09:57:00,och,14.40
2024-03-08T09:59:00,och,27.01
2024-03-08T10:00:00,och,14.40
2024-03-08T10:01:00,och,14.40
2024-03-08T10:03:00,och,28.80
2024-03-08T10:04:00,och,14.40
2024-03-08T10:05:00,och,16.20
2024-03-08T10:06:00,och,14.40
2024-03-08T10:08:00,och,28.80
2024-03-08T10:09:00,och,14.40
2024-03-08T10:11:00,och,27.00
2024-03-08T10:12:00,och,14.40
2024-03-08T10:14:00,och,28.80
2024-03-08T10:15:00,och,13.20
2024-03-08T10:17:00,och,30.00
2024-03-08T10:19:00,och,37.81
2024-03-08T10:20:00,och,22.79
2024-03-08T10:22:00,och,44.40
2024-03-08T10:24:00,och,30.60
2024-03-08T10:26:00,och,28.80
2024-03-08T10:28:00,och,27.01
2024-03-08T10:30:00,och,28.80
2024-03-08T10:32:00,och,27.60
2024-03-08T10:34:00,och,27.60
2024-03-08T10:36:00,och,28.80
2024-03-08T10:38:00,och,30.00
2024-03-08T10:40:00,och,30.00
2024-03-08T10:42:00,och,27.60
2024-03-08T10:44:00,och,27.60
2024-03-08T10:46:00,och,12.60
2024-03-08T10:47:00,och,27.61
2024-03-08T10:49:00,och,27.00
2024-03-08T10:50:00,och,14.40
2024-03-08T10:51:00,och,13.20
2024-03-08T10:53:00,och,27.60
2024-03-08T10:54:00,och,12.60
2024-03-08T10:56:00,och,27.60
2024-03-08T10:58:00,och,12.61
2024-03-08T10:59:00,och,27.60
2024-03-08T11:00:00,och,14.40
2024-03-08T11:01:00,och,13.20
2024-03-08T11:03:00,och,28.80
2024-03-08T11:05:00,och,31.20
2024-03-08T11:06:00,och,13.20
2024-03-08T11:08:00,och,27.60
2024-03-08T11:10:00,och,27.00
2024-03-08T11:12:00,och,30.60
2024-03-08T11:13:00,och,15.60
2024-03-08T11:15:00,och,27.61
2024-03-08T11:16:00,och,14.40
2024-03-08T11:18:00,och,28.80
2024-03-08T11:20:00,och,28.80
2024-03-08T11:22:00,och,27.00
2024-03-08T11:24:00,och,27.60
2024-03-08T11:25:00,och,14.40
2024-03-08T11:27:00,och,27.00
2024-03-08T11:28:00,och,13.20
2024-03-08T11:30:00,och,28.81
2024-03-08T11:31:00,och,14.40
2024-03-08T11:32:00,och,14.40
2024-03-08T11:34:00,och,28.80
2024-03-08T11:35:00,och,14.40
2024-03-08T11:37:00,och,30.00
2024-03-08T11:39:00,och,28.80
2024-03-08T11:41:00,och,27.60
2024-03-08T11:42:00,och,14.40
2024-03-08T11:44:00,och,25.80
2024-03-08T11:45:00,och,14.40
2024-03-08T11:47:00,och,25.81
2024-03-08T11:48:00,och,19.19
2024-03-08T11:49:00,och,21.61
2024-03-08T11:51:00,och,44.40
2024-03-08T11:53:00,och,27.60
2024-03-08T11:55:00,och,25.80
2024-03-08T11:57:00,och,25.81
2024-03-08T11:58:00,och,13.20
2024-03-08T12:00:00,och,25.80
2024-03-08T12:03:00,och,38.99
2024-03-08T12:04:00,och,12.61
2024-03-08T12:06:00,och,25.80
2024-03-08T12:09:00,och,37.79
2024-03-08T12:11:00,och,27.01
2024-03-08T12:12:00,och,13.20
2024-03-08T12:13:00,och,13.20
2024-03-08T12:15:00,och,27.00
2024-03-08T12:16:00,och,11.40
2024-03-08T12:17:00,och,12.00
2024-03-08T12:19:00,och,24.01
2024-03-08T12:21:00,och,24.59
2024-03-08T12:23:00,och,28.80
2024-03-08T12:24:00,och,13.20
2024-03-08T12:27:00,och,24.61
2024-03-08T12:28:00,och,25.80
2024-03-08T12:29:00,och,11.40
2024-03-08T12:31:00,och,24.61
2024-03-08T12:33:00,och,24.59
2024-03-08T12:35:00,och,25.80
2024-03-08T12:37:00,och,25.81
2024-03-08T12:39:00,och,24.59
2024-03-08T12:41:00,och,24.59
2024-03-08T12:43:00,och,24.01
2024-03-08T12:44:00,och,13.20
2024-03-08T12:46:00,och,24.59
2024-03-08T12:47:00,och,12.60
2024-03-08T12:49:00,och,24.61
2024-03-08T12:50:00,och,13.20
2024-03-08T12:52:00,och,24.59
2024-03-08T12:53:00,och,12.60
2024-03-08T12:55:00,och,24.61
2024-03-08T12:56:00,och,11.40
2024-03-08T12:58:00,och,24.59
2024-03-08T13:00:00,och,24.61
2024-03-08T13:01:00,och,12.60
2024-03-08T13:03:00,och,24.59
2024-03-08T13:04:00,och,13.20
2024-03-08T13:06:00,och,24.61
2024-03-08T13:07:00,och,12.60
2024-03-08T13:09:00,och,24.59
2024-03-08T13:11:00,och,24.61
2024-03-08T13:12:00,och,11.40
2024-03-08T13:14:00,och,24.59
2024-03-08T13:15:00,och,12.60
2024-03-08T13:17:00,och,23.41
2024-03-08T13:18:00,och,12.60
2024-03-08T13:20:00,och,23.39
2024-03-08T13:22:00,och,24.61
2024-03-08T13:24:00,och,23.99
2024-03-08T13:25:00,och,13.20
2024-03-08T13:27:00,och,25.80
2024-03-08T13:29:00,och,25.81
2024-03-08T13:31:00,och,24.59
2024-03-08T13:32:00,och,13.20
2024-03-08T13:34:00,och,25.81
2024-03-08T13:35:00,och,13.20
2024-03-08T13:38:00,och,54.59
2024-03-08T13:40:00,och,44.40
2024-03-08T13:42:00,och,45.00
2024-03-08T13:44:00,och,14.40
2024-03-08T13:45:00,och,27.00
2024-03-08T13:47:00,och,27.60
2024-03-08T13:50:00,och,27.01
2024-03-08T13:51:00,och,26.40
2024-03-08T13:52:00,och,12.60
2024-03-08T13:53:00,och,13.20
2024-03-08T13:56:00,och,39.01
2024-03-08T13:58:00,och,27.00
2024-03-08T14:00:00,och,27.60
2024-03-08T14:02:00,och,27.00
2024-03-08T14:03:00,och,13.20
2024-03-08T14:04:00,och,14.40
2024-03-08T14:05:00,och,13.20
2024-03-08T14:08:00,och,27.01
2024-03-08T14:09:00,och,27.60
2024-03-08T14:11:00,och,27.00
2024-03-08T14:14:00,och,27.60
2024-03-08T14:15:00,och,31.80
2024-03-08T14:16:00,och,14.40
2024-03-08T14:18:00,och,27.00
2024-03-08T14:20:00,och,24.61
2024-03-08T14:22:00,och,25.80
2024-03-08T14:23:00,och,13.20
2024-03-08T14:24:00,och,11.40
2024-03-08T14:26:00,och,25.81
2024-03-08T14:28:00,och,24.59
2024-03-08T14:30:00,och,24.59
2024-03-08T14:32:00,och,24.61
2024-03-08T14:34:00,och,22.79
2024-03-08T14:36:00,och,23.41
2024-03-08T14:38:00,och,25.80
2024-03-08T14:39:00,och,11.40
2024-03-08T14:41:00,och,24.59
2024-03-08T14:42:00,och,11.41
2024-03-08T14:44:00,och,13.20
2024-03-08T14:45:00,och,22.79
2024-03-08T14:46:00,och,11.40
2024-03-08T14:48:00,och,24.61
2024-03-08T14:50:00,och,11.40
2024-03-08T14:51:00,och,24.59
2024-03-08T14:53:00,och,22.81
2024-03-08T14:54:00,och,12.00
2024-03-08T14:56:00,och,22.81
2024-03-08T14:58:00,och,24.59
2024-03-08T15:02:00,och,37.19
2024-03-08T15:03:00,och,24.61
2024-03-08T15:04:00,och,11.40
2024-03-08T15:06:00,och,23.41
2024-03-08T15:08:00,och,23.99
2024-03-08T15:09:00,och,12.00
2024-03-08T15:10:00,och,12.60
2024-03-08T15:12:00,och,23.41
2024-03-08T15:14:00,och,23.99
2024-03-08T15:16:00,och,23.41
2024-03-08T15:17:00,och,12.60
2024-03-08T15:20:00,och,26.40
2024-03-08T15:21:00,och,41.40
2024-03-08T15:22:00,och,21.61
2024-03-08T15:23:00,och,20.39
2024-03-08T15:25:00,och,39.01
2024-03-08T15:26:00,och,11.40
2024-03-08T15:28:00,och,24.59
2024-03-08T15:30:00,och,22.81
2024-03-08T15:32:00,och,24.59
2024-03-08T15:33:00,och,11.40
2024-03-08T15:35:00,och,24.61
2024-03-08T15:36:00,och,11.40
2024-03-08T15:38:00,och,24.59
2024-03-08T15:39:00,och,11.41
2024-03-08T15:40:00,och,13.20
2024-03-08T15:42:00,och,23.99
2024-03-08T15:43:00,och,13.20
2024-03-08T15:45:00,och,24.61
2024-03-08T15:47:00,och,25.80
2024-03-08T15:48:00,och,11.40
2024-03-08T15:49:00,och,13.20
2024-03-08T15:50:00,och,12.60
2024-03-08T15:52:00,och,24.61
2024-03-08T15:54:00,och,24.59
2024-03-08T15:56:00,och,25.80
2024-03-08T15:57:00,och,11.41
2024-03-08T15:59:00,och,26.40
2024-03-08T16:01:00,och,23.99
2024-03-08T16:03:00,och,24.61
2024-03-08T16:05:00,och,24.59
2024-03-08T16:07:00,och,24.59
2024-03-08T16:08:00,och,12.61
2024-03-08T16:10:00,och,24.59
2024-03-08T16:13:00,och,23.39
2024-03-08T16:14:00,och,43.21
2024-03-08T16:15:00,och,11.40
2024-03-08T16:17:00,och,24.59
2024-03-08T16:19:00,och,22.81
2024-03-08T16:21:00,och,22.79
2024-03-08T16:23:00,och,23.41
2024-03-08T16:25:00,och,11.40
2024-03-08T16:26:00,och,22.79
2024-03-08T16:28:00,och,24.61
2024-03-08T16:31:00,och,24.59
2024-03-08T16:32:00,och,22.79
2024-03-08T16:34:00,och,23.41
2024-03-08T16:35:00,och,11.40
2024-03-08T16:37:00,och,22.81
2024-03-08T16:39:00,och,23.39
2024-03-08T16:40:00,och,11.40
2024-03-08T16:42:00,och,21.61
2024-03-08T16:43:00,och,11.40
2024-03-08T16:45:00,och,23.41
2024-03-08T16:47:00,och,22.79
2024-03-08T16:48:00,och,11.40
2024-03-08T16:50:00,och,21.61
2024-03-08T16:51:00,och,11.40
2024-03-08T16:53:00,och,23.39
2024-03-08T16:54:00,och,11.41
2024-03-08T16:56:00,och,22.79
2024-03-08T16:58:00,och,24.61
2024-03-08T17:00:00,och,28.80
2024-03-08T17:02:00,och,37.79
2024-03-08T17:04:00,och,22.81
2024-03-08T17:06:00,och,22.79
2024-03-08T17:08:00,och,23.41
2024-03-08T17:10:00,och,22.79
2024-03-08T17:11:00,och,10.20
2024-03-08T17:13:00,och,22.81
2024-03-08T17:14:00,och,12.00
2024-03-08T17:16:00,och,22.79
2024-03-08T17:18:00,och,22.81
2024-03-08T17:19:00,och,10.20
2024-03-08T17:20:00,och,11.41
2024-03-08T17:22:00,och,21.59
2024-03-08T17:24:00,och,23.41
2024-03-08T17:25:00,och,11.40
2024-03-08T17:27:00,och,21.59
2024-03-08T17:29:00,och,22.81
2024-03-08T17:30:00,och,10.20
2024-03-08T17:31:00,och,11.40
2024-03-08T17:33:00,och,21.61
2024-03-08T17:34:00,och,12.00
2024-03-08T17:36:00,och,21.61
2024-03-08T17:38:00,och,21.59
2024-03-08T17:39:00,och,11.40
2024-03-08T17:42:00,och,19.80
2024-03-08T17:43:00,och,21.61
2024-03-08T17:44:00,och,12.00
2024-03-08T17:46:00,och,21.59
2024-03-08T17:48:00,och,37.21
2024-03-08T17:49:00,och,11.40
2024-03-08T17:51:00,och,23.41
2024-03-08T17:54:00,och,22.79
2024-03-08T17:55:00,och,21.61
2024-03-08T17:56:00,och,11.40
2024-03-08T17:58:00,och,23.39
2024-03-08T18:00:00,och,21.61
2024-03-08T18:01:00,och,11.40
2024-03-08T18:03:00,och,21.61
2024-03-08T18:04:00,och,11.40
2024-03-08T18:06:00,och,21.61
2024-03-08T18:08:00,och,21.59
2024-03-08T18:10:00,och,21.61
2024-03-08T18:12:00,och,7.19
2024-03-08T18:13:00,och,14.40
2024-03-08T18:14:00,och,8.41
2024-03-08T18:16:00,och,16.20
2024-03-08T18:18:00,och,14.40
2024-03-08T18:20:00,och,14.40
2024-03-08T18:22:00,och,15.60
2024-03-08T18:24:00,och,14.40
2024-03-08T18:26:00,och,16.20
2024-03-08T18:28:00,och,14.40
2024-03-08T18:30:00,och,12.60
2024-03-08T18:32:00,och,14.40
2024-03-08T18:34:00,och,14.40
2024-03-08T18:36:00,och,21.59
2024-03-08T18:38:00,och,25.81
2024-03-08T18:40:00,och,14.40
2024-03-08T18:42:00,och,14.40
2024-03-08T18:43:00,och,7.19
2024-03-08T18:45:00,och,14.40
2024-03-08T18:46:00,och,7.21
2024-03-08T18:48:00,och,14.40
2024-03-08T18:49:00,och,7.19
2024-03-08T18:51:00,och,16.20
2024-03-08T18:54:00,och,24.61
2024-03-08T18:56:00,och,14.40
2024-03-08T18:57:00,och,7.19
2024-03-08T18:59:00,och,14.40
2024-03-08T19:00:00,och,7.21
2024-03-08T19:01:00,och,7.19
2024-03-08T19:03:00,och,15.60
2024-03-08T19:05:00,och,14.40
2024-03-08T19:06:00,och,7.21
2024-03-08T19:08:00,och,15.60
2024-03-08T19:09:00,och,7.19
2024-03-08T19:11:00,och,14.40
2024-03-08T19:12:00,och,7.21
2024-03-08T19:13:00,och,7.19
2024-03-08T19:15:00,och,14.40
2024-03-08T19:17:00,och,14.41
2024-03-08T19:19:00,och,16.19
2024-03-08T19:20:00,och,7.21
2024-03-08T19:22:00,och,15.60
2024-03-08T19:24:00,och,16.20
2024-03-08T19:26:00,och,14.40
2024-03-08T19:27:00,och,7.19
2024-03-08T19:29:00,och,15.60
2024-03-08T19:31:00,och,14.40
2024-03-08T19:33:00,och,15.60
2024-03-08T19:34:00,och,7.21
2024-03-08T19:36:00,och,16.20
2024-03-08T19:38:00,och,14.40
2024-03-08T19:39:00,och,7.19
2024-03-08T19:40:00,och,8.41
2024-03-08T19:41:00,och,7.19
2024-03-08T19:43:00,och,14.40
2024-03-08T19:44:00,och,7.21
2024-03-08T19:46:00,och,14.40
2024-03-08T19:48:00,och,16.20
2024-03-08T19:50:00,och,14.40
2024-03-08T19:52:00,och,15.60
2024-03-08T19:54:00,och,28.80
2024-03-08T19:56:00,och,20.41
2024-03-08T19:57:00,och,7.19
2024-03-08T19:59:00,och,15.60
2024-03-08T20:01:00,och,15.60
2024-03-08T20:03:00,och,16.20
2024-03-08T20:05:00,och,7.19
2024-03-08T20:06:00,och,15.60
2024-03-08T20:08:00,och,14.40
2024-03-08T20:09:00,och,9.01
2024-03-08T20:11:00,och,15.60
2024-03-08T20:12:00,och,7.19
2024-03-08T20:14:00,och,14.40
2024-03-08T20:17:00,och,15.60
2024-03-08T20:18:00,och,16.20
2024-03-08T20:20:00,och,14.40
2024-03-08T20:21:00,och,7.21
2024-03-08T20:23:00,och,15.60
2024-03-08T20:24:00,och,7.19
2024-03-08T20:26:00,och,16.20
2024-03-08T20:29:00,och,15.60
2024-03-08T20:30:00,och,14.40
2024-03-08T20:31:00,och,8.41
2024-03-08T20:33:00,och,14.40
2024-03-08T20:35:00,och,14.40
2024-03-08T20:36:00,och,7.19
2024-03-08T20:38:00,och,14.40
2024-03-08T20:39:00,och,7.21
