#datetime,building,power
2023-06-09T00:00:00,vfh,93.72
2023-06-09T00:01:00,vfh,93.72
2023-06-09T00:02:00,vfh,66.50
2023-06-09T00:03:00,vfh,66.50
2023-06-09T00:04:00,vfh,122.71
2023-06-09T00:05:00,vfh,122.71
2023-06-09T00:06:00,vfh,28.61
2023-06-09T00:07:00,vfh,28.61
2023-06-09T00:08:00,vfh,64.47
2023-06-09T00:09:00,vfh,64.47
2023-06-09T00:10:00,vfh,67.39
2023-06-09T00:11:00,vfh,122.96
2023-06-09T00:12:00,vfh,122.96
2023-06-09T00:13:00,vfh,17.61
2023-06-09T00:14:00,vfh,17.61
2023-06-09T00:15:00,vfh,87.95
2023-06-09T00:16:00,vfh,87.95
2023-06-09T00:17:00,vfh,67.99
2023-06-09T00:18:00,vfh,43.96
2023-06-09T00:19:00,vfh,21.06
2023-06-09T00:20:00,vfh,21.06
2023-06-09T00:21:00,vfh,84.96
2023-06-09T00:22:00,vfh,109.99
2023-06-09T00:23:00,vfh,109.99
2023-06-09T00:24:00,vfh,89.92
2023-06-09T00:25:00,vfh,102.59
2023-06-09T00:26:00,vfh,102.59
2023-06-09T00:27:00,vfh,80.18
2023-06-09T00:28:00,vfh,80.18
2023-06-09T00:29:00,vfh,76.92
2023-06-09T00:30:00,vfh,76.92
2023-06-09T00:31:00,vfh,68.90
2023-06-09T00:32:00,vfh,81.43
2023-06-09T00:33:00,vfh,59.13
2023-06-09T00:34:00,vfh,59.13
2023-06-09T00:35:00,vfh,86.22
2023-06-09T00:36:00,vfh,86.22
2023-06-09T00:37:00,vfh,72.80
2023-06-09T00:38:00,vfh,66.06
2023-06-09T00:39:00,vfh,66.06
2023-06-09T00:40:00,vfh,80.06
2023-06-09T00:41:00,vfh,77.67
2023-06-09T00:42:00,vfh,91.94
2023-06-09T00:43:00,vfh,64.84
2023-06-09T00:44:00,vfh,64.84
2023-06-09T00:45:00,vfh,80.51
2023-06-09T00:46:00,vfh,80.51
2023-06-09T00:47:00,vfh,75.43
2023-06-09T00:48:00,vfh,72.83
2023-06-09T00:49:00,vfh,72.83
2023-06-09T00:50:00,vfh,76.72
2023-06-09T00:51:00,vfh,76.72
2023-06-09T00:52:00,vfh,80.11
2023-06-09T00:53:00,vfh,80.11
2023-06-09T00:54:00,vfh,114.34
2023-06-09T00:55:00,vfh,114.34
2023-06-09T00:56:00,vfh,80.60
2023-06-09T00:57:00,vfh,80.60
2023-06-09T00:58:00,vfh,78.29
2023-06-09T00:59:00,vfh,60.55
2023-06-09T01:00:00,vfh,60.55
2023-06-09T01:01:00,vfh,117.08
2023-06-09T01:02:00,vfh,102.18
2023-06-09T01:03:00,vfh,102.18
2023-06-09T01:04:00,vfh,109.15
2023-06-09T01:05:00,vfh,72.98
2023-06-09T01:06:00,vfh,56.12
2023-06-09T01:07:00,vfh,56.12
2023-06-09T01:08:00,vfh,57.14
2023-06-09T01:09:00,vfh,57.14
2023-06-09T01:10:00,vfh,92.70
2023-06-09T01:11:00,vfh,92.70
2023-06-09T01:12:00,vfh,92.21
2023-06-09T01:13:00,vfh,92.21
2023-06-09T01:14:00,vfh,88.95
2023-06-09T01:15:00,vfh,82.22
2023-06-09T01:16:00,vfh,82.22
2023-06-09T01:17:00,vfh,56.60
2023-06-09T01:18:00,vfh,62.26
2023-06-09T01:19:00,vfh,107.50
2023-06-09T01:20:00,vfh,48.71
2023-06-09T01:21:00,vfh,48.71
2023-06-09T01:22:00,vfh,44.84
2023-06-09T01:23:00,vfh,31.40
2023-06-09T01:24:00,vfh,31.40
2023-06-09T01:25:00,vfh,39.72
2023-06-09T01:26:00,vfh,46.02
2023-06-09T01:27:00,vfh,91.42
2023-06-09T01:28:00,vfh,50.24
2023-06-09T01:29:00,vfh,50.75
2023-06-09T01:30:00,vfh,50.75
2023-06-09T01:31:00,vfh,55.27
2023-06-09T01:32:00,vfh,55.27
2023-06-09T01:33:00,vfh,42.03
2023-06-09T01:34:00,vfh,28.02
2023-06-09T01:35:00,vfh,48.22
2023-06-09T01:36:00,vfh,83.70
2023-06-09T01:37:00,vfh,83.70
2023-06-09T01:38:00,vfh,58.16
2023-06-09T01:39:00,vfh,58.16
2023-06-09T01:40:00,vfh,70.85
2023-06-09T01:41:00,vfh,70.85
2023-06-09T01:42:00,vfh,98.66
2023-06-09T01:43:00,vfh,98.66
2023-06-09T01:44:00,vfh,82.42
2023-06-09T01:45:00,vfh,55.33
2023-06-09T01:46:00,vfh,82.37
2023-06-09T01:47:00,vfh,68.60
2023-06-09T01:48:00,vfh,43.32
2023-06-09T01:49:00,vfh,58.43
2023-06-09T01:50:00,vfh,58.43
2023-06-09T01:51:00,vfh,34.72
2023-06-09T01:52:00,vfh,34.72
2023-06-09T01:53:00,vfh,63.29
2023-06-09T01:54:00,vfh,54.33
2023-06-09T01:55:00,vfh,69.25
2023-06-09T01:56:00,vfh,80.56
2023-06-09T01:57:00,vfh,80.56
2023-06-09T01:58:00,vfh,106.71
2023-06-09T01:59:00,vfh,92.15
2023-06-09T02:00:00,vfh,41.28
2023-06-09T02:01:00,vfh,49.08
2023-06-09T02:02:00,vfh,95.47
2023-06-09T02:03:00,vfh,95.47
2023-06-09T02:04:00,vfh,99.53
2023-06-09T02:05:00,vfh,106.28
2023-06-09T02:06:00,vfh,106.28
2023-06-09T02:07:00,vfh,92.53
2023-06-09T02:08:00,vfh,92.53
2023-06-09T02:09:00,vfh,57.75
2023-06-09T02:10:00,vfh,100.35
2023-06-09T02:11:00,vfh,87.00
2023-06-09T02:12:00,vfh,96.07
2023-06-09T02:13:00,vfh,96.07
2023-06-09T02:14:00,vfh,74.78
2023-06-09T02:15:00,vfh,84.76
2023-06-09T02:16:00,vfh,84.76
2023-06-09T02:17:00,vfh,74.61
2023-06-09T02:18:00,vfh,103.91
2023-06-09T02:19:00,vfh,103.91
2023-06-09T02:20:00,vfh,46.70
2023-06-09T02:21:00,vfh,46.70
2023-06-09T02:22:00,vfh,71.78
2023-06-09T02:23:00,vfh,55.72
2023-06-09T02:24:00,vfh,55.72
2023-06-09T02:25:00,vfh,21.70
2023-06-09T02:26:00,vfh,9.72
2023-06-09T02:27:00,vfh,46.56
2023-06-09T02:28:00,vfh,46.56
2023-06-09T02:29:00,vfh,39.60
2023-06-09T02:30:00,vfh,39.60
2023-06-09T02:31:00,vfh,35.36
2023-06-09T02:32:00,vfh,72.12
2023-06-09T02:33:00,vfh,66.98
2023-06-09T02:34:00,vfh,66.98
2023-06-09T02:35:00,vfh,45.47
2023-06-09T02:36:00,vfh,99.11
2023-06-09T02:37:00,vfh,56.29
2023-06-09T02:38:00,vfh,54.45
2023-06-09T02:39:00,vfh,79.28
2023-06-09T02:40:00,vfh,78.53
2023-06-09T02:41:00,vfh,57.25
2023-06-09T02:42:00,vfh,73.73
2023-06-09T02:43:00,vfh,73.73
2023-06-09T02:44:00,vfh,64.49
2023-06-09T02:45:00,vfh,64.49
2023-06-09T02:46:00,vfh,96.66
2023-06-09T02:47:00,vfh,87.05
2023-06-09T02:48:00,vfh,92.98
2023-06-09T02:49:00,vfh,95.73
2023-06-09T02:50:00,vfh,94.63
2023-06-09T02:51:00,vfh,97.55
2023-06-09T02:52:00,vfh,97.55
2023-06-09T02:53:00,vfh,28.50
2023-06-09T02:54:00,vfh,28.50
2023-06-09T02:55:00,vfh,81.16
2023-06-09T02:56:00,vfh,81.16
2023-06-09T02:57:00,vfh,92.10
2023-06-09T02:58:00,vfh,92.10
2023-06-09T02:59:00,vfh,82.92
2023-06-09T03:00:00,vfh,97.81
2023-06-09T03:01:00,vfh,77.61
2023-06-09T03:02:00,vfh,44.41
2023-06-09T03:03:00,vfh,44.41
2023-06-09T03:04:00,vfh,85.89
2023-06-09T03:05:00,vfh,39.74
2023-06-09T03:06:00,vfh,39.74
2023-06-09T03:07:00,vfh,58.15
2023-06-09T03:08:00,vfh,54.63
2023-06-09T03:09:00,vfh,48.51
2023-06-09T03:10:00,vfh,55.41
2023-06-09T03:11:00,vfh,55.41
2023-06-09T03:12:00,vfh,57.59
2023-06-09T03:13:00,vfh,57.59
2023-06-09T03:14:00,vfh,57.66
2023-06-09T03:15:00,vfh,85.49
2023-06-09T03:16:00,vfh,88.44
2023-06-09T03:17:00,vfh,89.78
2023-06-09T03:18:00,vfh,48.46
2023-06-09T03:19:00,vfh,49.58
2023-06-09T03:20:00,vfh,48.67
2023-06-09T03:21:00,vfh,79.69
2023-06-09T03:22:00,vfh,77.20
2023-06-09T03:23:00,vfh,77.20
2023-06-09T03:24:00,vfh,101.92
2023-06-09T03:25:00,vfh,69.17
2023-06-09T03:26:00,vfh,26.01
2023-06-09T03:27:00,vfh,26.01
2023-06-09T03:28:00,vfh,100.46
2023-06-09T03:29:00,vfh,100.46
2023-06-09T03:30:00,vfh,116.95
2023-06-09T03:31:00,vfh,101.26
2023-06-09T03:32:00,vfh,101.26
2023-06-09T03:33:00,vfh,66.64
2023-06-09T03:34:00,vfh,66.64
2023-06-09T03:35:00,vfh,81.48
2023-06-09T03:36:00,vfh,43.72
2023-06-09T03:37:00,vfh,69.32
2023-06-09T03:38:00,vfh,95.84
2023-06-09T03:39:00,vfh,96.30
2023-06-09T03:40:00,vfh,99.23
2023-06-09T03:41:00,vfh,62.14
2023-06-09T03:42:00,vfh,62.97
2023-06-09T03:43:00,vfh,62.97
2023-06-09T03:44:00,vfh,88.99
2023-06-09T03:45:00,vfh,70.20
2023-06-09T03:46:00,vfh,70.20
2023-06-09T03:47:00,vfh,95.60
2023-06-09T03:48:00,vfh,95.60
2023-06-09T03:49:00,vfh,97.25
2023-06-09T03:50:00,vfh,82.19
2023-06-09T03:51:00,vfh,33.82
2023-06-09T03:52:00,vfh,70.86
2023-06-09T03:53:00,vfh,70.86
2023-06-09T03:54:00,vfh,108.25
2023-06-09T03:55:00,vfh,73.47
2023-06-09T03:56:00,vfh,73.47
2023-06-09T03:57:00,vfh,108.13
2023-06-09T03:58:00,vfh,108.13
2023-06-09T03:59:00,vfh,119.11
2023-06-09T04:00:00,vfh,59.75
2023-06-09T04:01:00,vfh,59.75
2023-06-09T04:02:00,vfh,24.67
2023-06-09T04:03:00,vfh,24.67
2023-06-09T04:04:00,vfh,57.26
2023-06-09T04:05:00,vfh,56.49
2023-06-09T04:06:00,vfh,65.20
2023-06-09T04:07:00,vfh,94.99
2023-06-09T04:08:00,vfh,78.72
2023-06-09T04:09:00,vfh,92.63
2023-06-09T04:10:00,vfh,92.63
2023-06-09T04:11:00,vfh,72.12
2023-06-09T04:12:00,vfh,65.03
2023-06-09T04:13:00,vfh,65.03
2023-06-09T04:14:00,vfh,86.13
2023-06-09T04:15:00,vfh,86.13
2023-06-09T04:16:00,vfh,71.55
2023-06-09T04:17:00,vfh,61.24
2023-06-09T04:18:00,vfh,31.34
2023-06-09T04:19:00,vfh,24.90
2023-06-09T04:20:00,vfh,63.50
2023-06-09T04:21:00,vfh,72.23
2023-06-09T04:22:00,vfh,68.82
2023-06-09T04:23:00,vfh,68.82
2023-06-09T04:24:00,vfh,53.44
2023-06-09T04:25:00,vfh,42.93
2023-06-09T04:26:00,vfh,42.93
2023-06-09T04:27:00,vfh,55.16
2023-06-09T04:28:00,vfh,55.16
2023-06-09T04:29:00,vfh,57.05
2023-06-09T04:30:00,vfh,50.41
2023-06-09T04:31:00,vfh,65.10
2023-06-09T04:32:00,vfh,99.38
2023-06-09T04:33:00,vfh,78.01
2023-06-09T04:34:00,vfh,26.49
2023-06-09T04:35:00,vfh,26.49
2023-06-09T04:36:00,vfh,119.30
2023-06-09T04:37:00,vfh,76.01
2023-06-09T04:38:00,vfh,74.36
2023-06-09T04:39:00,vfh,106.62
2023-06-09T04:40:00,vfh,123.04
2023-06-09T04:41:00,vfh,123.04
2023-06-09T04:42:00,vfh,63.22
2023-06-09T04:43:00,vfh,63.22
2023-06-09T04:44:00,vfh,80.06
2023-06-09T04:45:00,vfh,78.64
2023-06-09T04:46:00,vfh,78.64
2023-06-09T04:47:00,vfh,14.63
2023-06-09T04:48:00,vfh,14.63
2023-06-09T04:49:00,vfh,51.82
2023-06-09T04:50:00,vfh,51.82
2023-06-09T04:51:00,vfh,92.37
2023-06-09T04:52:00,vfh,47.89
2023-06-09T04:53:00,vfh,47.89
2023-06-09T04:54:00,vfh,56.81
2023-06-09T04:55:00,vfh,98.10
2023-06-09T04:56:00,vfh,108.07
2023-06-09T04:57:00,vfh,95.11
2023-06-09T04:58:00,vfh,92.71
2023-06-09T04:59:00,vfh,61.44
2023-06-09T05:00:00,vfh,61.44
2023-06-09T05:01:00,vfh,80.03
2023-06-09T05:02:00,vfh,80.03
2023-06-09T05:03:00,vfh,110.43
2023-06-09T05:04:00,vfh,63.93
2023-06-09T05:05:00,vfh,63.93
2023-06-09T05:06:00,vfh,81.35
2023-06-09T05:07:00,vfh,77.27
2023-06-09T05:08:00,vfh,49.56
2023-06-09T05:09:00,vfh,45.59
2023-06-09T05:10:00,vfh,46.55
2023-06-09T05:11:00,vfh,46.55
2023-06-09T05:12:00,vfh,115.03
2023-06-09T05:13:00,vfh,93.13
2023-06-09T05:14:00,vfh,102.47
2023-06-09T05:15:00,vfh,98.05
2023-06-09T05:16:00,vfh,98.05
2023-06-09T05:17:00,vfh,60.00
2023-06-09T05:18:00,vfh,85.00
2023-06-09T05:19:00,vfh,99.61
2023-06-09T05:20:00,vfh,99.61
2023-06-09T05:21:00,vfh,101.63
2023-06-09T05:22:00,vfh,97.17
2023-06-09T05:23:00,vfh,108.42
2023-06-09T05:24:00,vfh,103.20
2023-06-09T05:25:00,vfh,91.77
2023-06-09T05:26:00,vfh,49.43
2023-06-09T05:27:00,vfh,62.36
2023-06-09T05:28:00,vfh,48.16
2023-06-09T05:29:00,vfh,42.28
2023-06-09T05:30:00,vfh,20.69
2023-06-09T05:31:00,vfh,72.71
2023-06-09T05:32:00,vfh,61.30
2023-06-09T05:33:00,vfh,61.30
2023-06-09T05:34:00,vfh,90.51
2023-06-09T05:35:00,vfh,94.68
2023-06-09T05:36:00,vfh,49.33
2023-06-09T05:37:00,vfh,49.33
2023-06-09T05:38:00,vfh,75.47
2023-06-09T05:39:00,vfh,90.40
2023-06-09T05:40:00,vfh,104.49
2023-06-09T05:41:00,vfh,107.61
2023-06-09T05:42:00,vfh,91.48
2023-06-09T05:43:00,vfh,102.37
2023-06-09T05:44:00,vfh,111.72
2023-06-09T05:45:00,vfh,106.94
2023-06-09T05:46:00,vfh,106.94
2023-06-09T05:47:00,vfh,76.03
2023-06-09T05:48:00,vfh,49.74
2023-06-09T05:49:00,vfh,52.48
2023-06-09T05:50:00,vfh,56.00
2023-06-09T05:51:00,vfh,84.57
2023-06-09T05:52:00,vfh,99.40
2023-06-09T05:53:00,vfh,58.04
2023-06-09T05:54:00,vfh,42.11
2023-06-09T05:55:00,vfh,74.72
2023-06-09T05:56:00,vfh,105.01
2023-06-09T05:57:00,vfh,28.27
2023-06-09T05:58:00,vfh,28.27
2023-06-09T05:59:00,vfh,47.88
2023-06-09T06:00:00,vfh,47.88
2023-06-09T06:01:00,vfh,20.25
2023-06-09T06:02:00,vfh,55.15
2023-06-09T06:03:00,vfh,55.15
2023-06-09T06:04:00,vfh,42.57
2023-06-09T06:05:00,vfh,42.57
2023-06-09T06:06:00,vfh,104.52
2023-06-09T06:07:00,vfh,94.20
2023-06-09T06:08:00,vfh,127.66
2023-06-09T06:09:00,vfh,96.60
2023-06-09T06:10:00,vfh,96.60
2023-06-09T06:11:00,vfh,82.24
2023-06-09T06:12:00,vfh,82.24
2023-06-09T06:13:00,vfh,67.58
2023-06-09T06:14:00,vfh,67.58
2023-06-09T06:15:00,vfh,52.56
2023-06-09T06:16:00,vfh,52.56
2023-06-09T06:17:00,vfh,22.05
2023-06-09T06:18:00,vfh,22.05
2023-06-09T06:19:00,vfh,77.61
2023-06-09T06:20:00,vfh,77.61
2023-06-09T06:21:00,vfh,93.15
2023-06-09T06:22:00,vfh,122.28
2023-06-09T06:23:00,vfh,126.72
2023-06-09T06:24:00,vfh,80.98
2023-06-09T06:25:00,vfh,80.45
2023-06-09T06:26:00,vfh,10.65
2023-06-09T06:27:00,vfh,10.65
2023-06-09T06:28:00,vfh,79.11
2023-06-09T06:29:00,vfh,81.79
2023-06-09T06:30:00,vfh,81.79
2023-06-09T06:31:00,vfh,103.85
2023-06-09T06:32:00,vfh,103.85
2023-06-09T06:33:00,vfh,71.58
2023-06-09T06:34:00,vfh,12.36
2023-06-09T06:35:00,vfh,12.36
2023-06-09T06:36:00,vfh,73.46
2023-06-09T06:37:00,vfh,78.91
2023-06-09T06:38:00,vfh,78.91
2023-06-09T06:39:00,vfh,26.33
2023-06-09T06:40:00,vfh,26.33
2023-06-09T06:41:00,vfh,93.67
2023-06-09T06:42:00,vfh,80.21
2023-06-09T06:43:00,vfh,80.21
2023-06-09T06:44:00,vfh,74.80
2023-06-09T06:45:00,vfh,74.80
2023-06-09T06:46:00,vfh,59.28
2023-06-09T06:47:00,vfh,86.91
2023-06-09T06:48:00,vfh,68.00
2023-06-09T06:49:00,vfh,46.04
2023-06-09T06:50:00,vfh,46.04
2023-06-09T06:51:00,vfh,67.56
2023-06-09T06:52:00,vfh,67.56
2023-06-09T06:53:00,vfh,36.01
2023-06-09T06:54:00,vfh,52.48
2023-06-09T06:55:00,vfh,99.42
2023-06-09T06:56:00,vfh,64.57
2023-06-09T06:57:00,vfh,64.29
2023-06-09T06:58:00,vfh,64.29
2023-06-09T06:59:00,vfh,54.81
2023-06-09T07:00:00,vfh,88.05
2023-06-09T07:01:00,vfh,105.39
2023-06-09T07:02:00,vfh,77.73
2023-06-09T07:03:00,vfh,77.73
2023-06-09T07:04:00,vfh,66.53
2023-06-09T07:05:00,vfh,66.53
2023-06-09T07:06:00,vfh,26.31
2023-06-09T07:07:00,vfh,26.31
2023-06-09T07:08:00,vfh,113.64
2023-06-09T07:09:00,vfh,62.62
2023-06-09T07:10:00,vfh,78.73
2023-06-09T07:11:00,vfh,78.73
2023-06-09T07:12:00,vfh,103.15
2023-06-09T07:13:00,vfh,64.33
2023-06-09T07:14:00,vfh,64.33
2023-06-09T07:15:00,vfh,38.23
2023-06-09T07:16:00,vfh,38.23
2023-06-09T07:17:00,vfh,96.16
2023-06-09T07:18:00,vfh,44.85
2023-06-09T07:19:00,vfh,36.17
2023-06-09T07:20:00,vfh,36.17
2023-06-09T07:21:00,vfh,91.48
2023-06-09T07:22:00,vfh,91.48
2023-06-09T07:23:00,vfh,80.73
2023-06-09T07:24:00,vfh,47.44
2023-06-09T07:25:00,vfh,64.40
2023-06-09T07:26:00,vfh,57.46
2023-06-09T07:27:00,vfh,57.46
2023-06-09T07:28:00,vfh,51.22
2023-06-09T07:29:00,vfh,41.72
2023-06-09T07:30:00,vfh,59.65
2023-06-09T07:31:00,vfh,97.48
2023-06-09T07:32:00,vfh,97.48
2023-06-09T07:33:00,vfh,74.69
2023-06-09T07:34:00,vfh,23.77
2023-06-09T07:35:00,vfh,40.76
2023-06-09T07:36:00,vfh,105.22
2023-06-09T07:37:00,vfh,105.22
2023-06-09T07:38:00,vfh,69.24
2023-06-09T07:39:00,vfh,69.24
2023-06-09T07:40:00,vfh,67.42
2023-06-09T07:41:00,vfh,79.88
2023-06-09T07:42:00,vfh,124.69
2023-06-09T07:43:00,vfh,73.07
2023-06-09T07:44:00,vfh,62.20
2023-06-09T07:45:00,vfh,62.20
2023-06-09T07:46:00,vfh,45.82
2023-06-09T07:47:00,vfh,45.82
2023-06-09T07:48:00,vfh,112.05
2023-06-09T07:49:00,vfh,112.05
2023-06-09T07:50:00,vfh,79.30
2023-06-09T07:51:00,vfh,79.30
2023-06-09T07:52:00,vfh,53.51
2023-06-09T07:53:00,vfh,85.25
2023-06-09T07:54:00,vfh,78.84
2023-06-09T07:55:00,vfh,67.50
2023-06-09T07:56:00,vfh,76.55
2023-06-09T07:57:00,vfh,107.51
2023-06-09T07:58:00,vfh,107.51
2023-06-09T07:59:00,vfh,70.94
2023-06-09T08:00:00,vfh,80.58
2023-06-09T08:01:00,vfh,107.23
2023-06-09T08:02:00,vfh,88.67
2023-06-09T08:03:00,vfh,88.67
2023-06-09T08:04:00,vfh,20.58
2023-06-09T08:05:00,vfh,20.58
2023-06-09T08:06:00,vfh,63.94
2023-06-09T08:07:00,vfh,88.96
2023-06-09T08:08:00,vfh,96.51
2023-06-09T08:09:00,vfh,121.33
2023-06-09T08:10:00,vfh,121.33
2023-06-09T08:11:00,vfh,36.77
2023-06-09T08:12:00,vfh,36.77
2023-06-09T08:13:00,vfh,55.63
2023-06-09T08:14:00,vfh,55.63
2023-06-09T08:15:00,vfh,54.54
2023-06-09T08:16:00,vfh,54.54
2023-06-09T08:17:00,vfh,37.93
2023-06-09T08:18:00,vfh,37.93
2023-06-09T08:19:00,vfh,86.50
2023-06-09T08:20:00,vfh,37.74
2023-06-09T08:21:00,vfh,37.74
2023-06-09T08:22:00,vfh,55.00
2023-06-09T08:23:00,vfh,44.66
2023-06-09T08:24:00,vfh,50.51
2023-06-09T08:25:00,vfh,37.11
2023-06-09T08:26:00,vfh,37.11
2023-06-09T08:27:00,vfh,64.64
2023-06-09T08:28:00,vfh,64.64
2023-06-09T08:29:00,vfh,111.23
2023-06-09T08:30:00,vfh,41.96
2023-06-09T08:31:00,vfh,116.85
2023-06-09T08:32:00,vfh,116.85
2023-06-09T08:33:00,vfh,62.91
2023-06-09T08:34:00,vfh,106.65
2023-06-09T08:35:00,vfh,62.53
2023-06-09T08:36:00,vfh,79.48
2023-06-09T08:37:00,vfh,51.88
2023-06-09T08:38:00,vfh,48.65
2023-06-09T08:39:00,vfh,48.65
2023-06-09T08:40:00,vfh,53.53
2023-06-09T08:41:00,vfh,53.53
2023-06-09T08:42:00,vfh,69.86
2023-06-09T08:43:00,vfh,57.51
2023-06-09T08:44:00,vfh,57.51
2023-06-09T08:45:00,vfh,83.31
2023-06-09T08:46:00,vfh,83.31
2023-06-09T08:47:00,vfh,108.51
2023-06-09T08:48:00,vfh,87.75
2023-06-09T08:49:00,vfh,64.17
2023-06-09T08:50:00,vfh,52.07
2023-06-09T08:51:00,vfh,89.29
2023-06-09T08:52:00,vfh,72.76
2023-06-09T08:53:00,vfh,39.13
2023-06-09T08:54:00,vfh,70.04
2023-06-09T08:55:00,vfh,17.23
2023-06-09T08:56:00,vfh,17.23
2023-06-09T08:57:00,vfh,96.90
2023-06-09T08:58:00,vfh,96.90
2023-06-09T08:59:00,vfh,108.24
2023-06-09T09:00:00,vfh,75.92
2023-06-09T09:01:00,vfh,75.92
2023-06-09T09:02:00,vfh,86.09
2023-06-09T09:03:00,vfh,86.09
2023-06-09T09:04:00,vfh,89.75
2023-06-09T09:05:00,vfh,89.75
2023-06-09T09:06:00,vfh,16.21
2023-06-09T09:07:00,vfh,17.00
2023-06-09T09:08:00,vfh,80.50
2023-06-09T09:09:00,vfh,89.36
2023-06-09T09:10:00,vfh,89.36
2023-06-09T09:11:00,vfh,73.71
2023-06-09T09:12:00,vfh,73.71
2023-06-09T09:13:00,vfh,4.38
2023-06-09T09:14:00,vfh,58.90
2023-06-09T09:15:00,vfh,21.46
2023-06-09T09:16:00,vfh,42.37
2023-06-09T09:17:00,vfh,42.37
2023-06-09T09:18:00,vfh,97.58
2023-06-09T09:19:00,vfh,97.58
2023-06-09T09:20:00,vfh,48.52
2023-06-09T09:21:00,vfh,59.67
2023-06-09T09:22:00,vfh,48.94
2023-06-09T09:23:00,vfh,98.88
2023-06-09T09:24:00,vfh,87.75
2023-06-09T09:25:00,vfh,53.91
2023-06-09T09:26:00,vfh,54.15
2023-06-09T09:27:00,vfh,10.38
2023-06-09T09:28:00,vfh,66.69
2023-06-09T09:29:00,vfh,97.68
2023-06-09T09:30:00,vfh,69.61
2023-06-09T09:31:00,vfh,108.56
2023-06-09T09:32:00,vfh,61.08
2023-06-09T09:33:00,vfh,17.31
2023-06-09T09:34:00,vfh,49.71
2023-06-09T09:35:00,vfh,64.16
2023-06-09T09:36:00,vfh,72.06
2023-06-09T09:37:00,vfh,76.77
2023-06-09T09:38:00,vfh,57.67
2023-06-09T09:39:00,vfh,57.67
2023-06-09T09:40:00,vfh,114.04
2023-06-09T09:41:00,vfh,90.32
2023-06-09T09:42:00,vfh,69.94
2023-06-09T09:43:00,vfh,36.85
2023-06-09T09:44:00,vfh,35.35
2023-06-09T09:45:00,vfh,39.60
2023-06-09T09:46:00,vfh,39.60
2023-06-09T09:47:00,vfh,44.27
2023-06-09T09:48:00,vfh,96.82
2023-06-09T09:49:00,vfh,59.07
2023-06-09T09:50:00,vfh,114.83
2023-06-09T09:51:00,vfh,114.83
2023-06-09T09:52:00,vfh,82.09
2023-06-09T09:53:00,vfh,82.09
2023-06-09T09:54:00,vfh,96.55
2023-06-09T09:55:00,vfh,47.32
2023-06-09T09:56:00,vfh,33.97
2023-06-09T09:57:00,vfh,82.18
2023-06-09T09:58:00,vfh,82.18
2023-06-09T09:59:00,vfh,62.28
2023-06-09T10:00:00,vfh,15.83
2023-06-09T10:01:00,vfh,44.01
2023-06-09T10:02:00,vfh,63.73
2023-06-09T10:03:00,vfh,70.56
2023-06-09T10:04:00,vfh,49.29
2023-06-09T10:05:00,vfh,49.29
2023-06-09T10:06:00,vfh,10.40
2023-06-09T10:07:00,vfh,69.08
2023-06-09T10:08:00,vfh,69.08
2023-06-09T10:09:00,vfh,58.99
2023-06-09T10:10:00,vfh,49.72
2023-06-09T10:11:00,vfh,49.11
2023-06-09T10:12:00,vfh,49.11
2023-06-09T10:13:00,vfh,83.96
2023-06-09T10:14:00,vfh,83.96
2023-06-09T10:15:00,vfh,83.99
2023-06-09T10:16:00,vfh,83.99
2023-06-09T10:17:00,vfh,56.14
2023-06-09T10:18:00,vfh,56.14
2023-06-09T10:19:00,vfh,94.35
2023-06-09T10:20:00,vfh,36.95
2023-06-09T10:21:00,vfh,36.95
2023-06-09T10:22:00,vfh,9.03
2023-06-09T10:23:00,vfh,9.03
2023-06-09T10:24:00,vfh,78.31
2023-06-09T10:25:00,vfh,103.77
2023-06-09T10:26:00,vfh,52.16
2023-06-09T10:27:00,vfh,50.48
2023-06-09T10:28:00,vfh,110.62
2023-06-09T10:29:00,vfh,36.24
2023-06-09T10:30:00,vfh,36.24
2023-06-09T10:31:00,vfh,13.84
2023-06-09T10:32:00,vfh,121.51
2023-06-09T10:33:00,vfh,121.51
2023-06-09T10:34:00,vfh,61.07
2023-06-09T10:35:00,vfh,17.29
2023-06-09T10:36:00,vfh,10.84
2023-06-09T10:37:00,vfh,10.84
2023-06-09T10:38:00,vfh,94.18
2023-06-09T10:39:00,vfh,94.18
2023-06-09T10:40:00,vfh,12.38
2023-06-09T10:41:00,vfh,12.38
2023-06-09T10:42:00,vfh,83.90
2023-06-09T10:43:00,vfh,54.97
2023-06-09T10:44:00,vfh,47.30
2023-06-09T10:45:00,vfh,72.07
2023-06-09T10:46:00,vfh,66.40
2023-06-09T10:47:00,vfh,66.40
2023-06-09T10:48:00,vfh,53.76
2023-06-09T10:49:00,vfh,53.76
2023-06-09T10:50:00,vfh,66.61
2023-06-09T10:51:00,vfh,28.01
2023-06-09T10:52:00,vfh,81.49
2023-06-09T10:53:00,vfh,81.49
2023-06-09T10:54:00,vfh,68.74
2023-06-09T10:55:00,vfh,70.54
2023-06-09T10:56:00,vfh,70.54
2023-06-09T10:57:00,vfh,69.15
2023-06-09T10:58:00,vfh,51.86
2023-06-09T10:59:00,vfh,43.93
2023-06-09T11:00:00,vfh,48.67
2023-06-09T11:01:00,vfh,44.81
2023-06-09T11:02:00,vfh,70.31
2023-06-09T11:03:00,vfh,83.94
2023-06-09T11:04:00,vfh,99.16
2023-06-09T11:05:00,vfh,40.58
