#datetime,building,power
2022-08-28T00:00:00,mcc,60.13
2022-08-28T00:01:00,mcc,55.54
2022-08-28T00:02:00,mcc,55.52
2022-08-28T00:03:00,mcc,53.12
2022-08-28T00:04:00,mcc,52.69
2022-08-28T00:05:00,mcc,51.78
2022-08-28T00:06:00,mcc,52.87
2022-08-28T00:07:00,mcc,65.51
2022-08-28T00:08:00,mcc,63.49
2022-08-28T00:09:00,mcc,73.88
2022-08-28T00:10:00,mcc,64.86
2022-08-28T00:11:00,mcc,55.61
2022-08-28T00:12:00,mcc,57.06
2022-08-28T00:13:00,mcc,54.20
2022-08-28T00:14:00,mcc,56.44
2022-08-28T00:15:00,mcc,56.19
2022-08-28T00:16:00,mcc,55.88
2022-08-28T00:17:00,mcc,53.42
2022-08-28T00:18:00,mcc,51.40
2022-08-28T00:19:00,mcc,53.72
2022-08-28T00:20:00,mcc,52.28
2022-08-28T00:21:00,mcc,51.89
2022-08-28T00:22:00,mcc,54.55
2022-08-28T00:23:00,mcc,53.61
2022-08-28T00:24:00,mcc,54.77
2022-08-28T00:25:00,mcc,52.72
2022-08-28T00:26:00,mcc,53.71
2022-08-28T00:27:00,mcc,54.60
2022-08-28T00:28:00,mcc,60.43
2022-08-28T00:29:00,mcc,53.74
2022-08-28T00:30:00,mcc,52.23
2022-08-28T00:31:00,mcc,50.84
2022-08-28T00:32:00,mcc,52.43
2022-08-28T00:33:00,mcc,51.30
2022-08-28T00:34:00,mcc,51.89
2022-08-28T00:35:00,mcc,51.37
2022-08-28T00:36:00,mcc,50.59
2022-08-28T00:37:00,mcc,51.68
2022-08-28T00:38:00,mcc,49.66
2022-08-28T00:39:00,mcc,53.98
2022-08-28T00:40:00,mcc,50.05
2022-08-28T00:41:00,mcc,52.46
2022-08-28T00:42:00,mcc,52.96
2022-08-28T00:43:00,mcc,66.20
2022-08-28T00:44:00,mcc,66.91
2022-08-28T00:45:00,mcc,52.08
2022-08-28T00:46:00,mcc,53.94
2022-08-28T00:47:00,mcc,60.02
2022-08-28T00:48:00,mcc,54.31
2022-08-28T00:49:00,mcc,50.30
2022-08-28T00:50:00,mcc,52.61
2022-08-28T00:51:00,mcc,52.48
2022-08-28T00:52:00,mcc,53.31
2022-08-28T00:53:00,mcc,55.00
2022-08-28T00:54:00,mcc,52.87
2022-08-28T00:55:00,mcc,55.73
2022-08-28T00:56:00,mcc,52.11
2022-08-28T00:57:00,mcc,52.16
2022-08-28T00:58:00,mcc,54.02
2022-08-28T00:59:00,mcc,51.41
2022-08-28T01:00:00,mcc,51.59
2022-08-28T01:01:00,mcc,51.20
2022-08-28T01:02:00,mcc,60.33
2022-08-28T01:03:00,mcc,66.60
2022-08-28T01:04:00,mcc,64.19
2022-08-28T01:05:00,mcc,61.42
2022-08-28T01:06:00,mcc,54.76
2022-08-28T01:07:00,mcc,60.94
2022-08-28T01:08:00,mcc,55.05
2022-08-28T01:09:00,mcc,54.00
2022-08-28T01:10:00,mcc,53.80
2022-08-28T01:11:00,mcc,54.59
2022-08-28T01:12:00,mcc,53.97
2022-08-28T01:13:00,mcc,56.37
2022-08-28T01:14:00,mcc,52.28
2022-08-28T01:15:00,mcc,51.96
2022-08-28T01:16:00,mcc,53.15
2022-08-28T01:17:00,mcc,55.84
2022-08-28T01:18:00,mcc,58.64
2022-08-28T01:19:00,mcc,57.89
2022-08-28T01:20:00,mcc,58.15
2022-08-28T01:21:00,mcc,55.08
2022-08-28T01:22:00,mcc,53.27
2022-08-28T01:23:00,mcc,53.98
2022-08-28T01:24:00,mcc,53.67
2022-08-28T01:25:00,mcc,62.57
2022-08-28T01:26:00,mcc,51.67
2022-08-28T01:27:00,mcc,49.45
2022-08-28T01:28:00,mcc,51.34
2022-08-28T01:29:00,mcc,49.22
2022-08-28T01:30:00,mcc,51.97
2022-08-28T01:31:00,mcc,51.45
2022-08-28T01:32:00,mcc,50.79
2022-08-28T01:33:00,mcc,52.98
2022-08-28T01:34:00,mcc,51.71
2022-08-28T01:35:00,mcc,53.09
2022-08-28T01:36:00,mcc,53.62
2022-08-28T01:37:00,mcc,53.45
2022-08-28T01:38:00,mcc,53.48
2022-08-28T01:39:00,mcc,51.42
2022-08-28T01:40:00,mcc,52.57
2022-08-28T01:41:00,mcc,53.20
2022-08-28T01:42:00,mcc,52.63
2022-08-28T01:43:00,mcc,50.62
2022-08-28T01:44:00,mcc,51.03
2022-08-28T01:45:00,mcc,51.65
2022-08-28T01:46:00,mcc,49.26
2022-08-28T01:47:00,mcc,50.20
2022-08-28T01:48:00,mcc,51.98
2022-08-28T01:49:00,mcc,52.54
2022-08-28T01:50:00,mcc,55.73
2022-08-28T01:51:00,mcc,52.86
2022-08-28T01:52:00,mcc,50.39
2022-08-28T01:53:00,mcc,52.59
2022-08-28T01:54:00,mcc,53.57
2022-08-28T01:55:00,mcc,56.30
2022-08-28T01:56:00,mcc,53.35
2022-08-28T01:57:00,mcc,66.95
2022-08-28T01:58:00,mcc,64.65
2022-08-28T01:59:00,mcc,52.70
2022-08-28T02:00:00,mcc,54.61
2022-08-28T02:01:00,mcc,52.04
2022-08-28T02:02:00,mcc,52.04
2022-08-28T02:03:00,mcc,52.01
2022-08-28T02:04:00,mcc,62.29
2022-08-28T02:05:00,mcc,51.94
2022-08-28T02:06:00,mcc,50.59
2022-08-28T02:07:00,mcc,49.55
2022-08-28T02:08:00,mcc,48.47
2022-08-28T02:09:00,mcc,49.33
2022-08-28T02:10:00,mcc,47.53
2022-08-28T02:11:00,mcc,50.21
2022-08-28T02:12:00,mcc,52.21
2022-08-28T02:13:00,mcc,52.05
2022-08-28T02:14:00,mcc,54.82
2022-08-28T02:15:00,mcc,53.26
2022-08-28T02:16:00,mcc,52.33
2022-08-28T02:17:00,mcc,53.25
2022-08-28T02:18:00,mcc,52.73
2022-08-28T02:19:00,mcc,52.96
2022-08-28T02:20:00,mcc,44.94
2022-08-28T02:21:00,mcc,44.35
2022-08-28T02:22:00,mcc,44.29
2022-08-28T02:23:00,mcc,45.80
2022-08-28T02:24:00,mcc,45.96
2022-08-28T02:25:00,mcc,41.65
2022-08-28T02:26:00,mcc,42.72
2022-08-28T02:27:00,mcc,42.30
2022-08-28T02:28:00,mcc,44.81
2022-08-28T02:29:00,mcc,42.19
2022-08-28T02:30:00,mcc,42.78
2022-08-28T02:31:00,mcc,45.19
2022-08-28T02:32:00,mcc,42.12
2022-08-28T02:33:00,mcc,42.31
2022-08-28T02:34:00,mcc,45.79
2022-08-28T02:35:00,mcc,44.12
2022-08-28T02:36:00,mcc,43.94
2022-08-28T02:37:00,mcc,43.73
2022-08-28T02:38:00,mcc,42.39
2022-08-28T02:39:00,mcc,44.61
2022-08-28T02:40:00,mcc,41.91
2022-08-28T02:41:00,mcc,42.39
2022-08-28T02:42:00,mcc,45.07
2022-08-28T02:43:00,mcc,45.39
2022-08-28T02:44:00,mcc,44.50
2022-08-28T02:45:00,mcc,43.57
2022-08-28T02:46:00,mcc,44.66
2022-08-28T02:47:00,mcc,42.32
2022-08-28T02:48:00,mcc,43.87
2022-08-28T02:49:00,mcc,43.07
2022-08-28T02:50:00,mcc,42.40
2022-08-28T02:51:00,mcc,42.88
2022-08-28T02:52:00,mcc,40.59
2022-08-28T02:53:00,mcc,41.08
2022-08-28T02:54:00,mcc,39.56
2022-08-28T02:55:00,mcc,43.89
2022-08-28T02:56:00,mcc,46.21
2022-08-28T02:57:00,mcc,42.96
2022-08-28T02:58:00,mcc,43.99
2022-08-28T02:59:00,mcc,44.13
2022-08-28T03:00:00,mcc,54.50
2022-08-28T03:01:00,mcc,45.23
2022-08-28T03:02:00,mcc,44.28
2022-08-28T03:03:00,mcc,43.20
2022-08-28T03:04:00,mcc,39.04
2022-08-28T03:05:00,mcc,39.54
2022-08-28T03:06:00,mcc,41.31
2022-08-28T03:07:00,mcc,43.21
2022-08-28T03:08:00,mcc,44.07
2022-08-28T03:09:00,mcc,40.87
2022-08-28T03:10:00,mcc,39.50
2022-08-28T03:11:00,mcc,39.29
2022-08-28T03:12:00,mcc,48.68
2022-08-28T03:13:00,mcc,40.00
2022-08-28T03:14:00,mcc,39.68
2022-08-28T03:15:00,mcc,41.80
2022-08-28T03:16:00,mcc,41.66
2022-08-28T03:17:00,mcc,41.60
2022-08-28T03:18:00,mcc,42.62
2022-08-28T03:19:00,mcc,41.84
2022-08-28T03:20:00,mcc,41.76
2022-08-28T03:21:00,mcc,43.56
2022-08-28T03:22:00,mcc,41.36
2022-08-28T03:23:00,mcc,43.04
2022-08-28T03:24:00,mcc,43.65
2022-08-28T03:25:00,mcc,47.33
2022-08-28T03:26:00,mcc,45.06
2022-08-28T03:27:00,mcc,45.17
2022-08-28T03:28:00,mcc,44.15
2022-08-28T03:29:00,mcc,42.42
2022-08-28T03:30:00,mcc,43.37
2022-08-28T03:31:00,mcc,47.24
2022-08-28T03:32:00,mcc,45.61
2022-08-28T03:33:00,mcc,44.96
2022-08-28T03:34:00,mcc,46.07
2022-08-28T03:35:00,mcc,43.45
2022-08-28T03:36:00,mcc,45.59
2022-08-28T03:37:00,mcc,43.64
2022-08-28T03:38:00,mcc,46.62
2022-08-28T03:39:00,mcc,57.23
2022-08-28T03:40:00,mcc,45.28
2022-08-28T03:41:00,mcc,42.81
2022-08-28T03:42:00,mcc,42.08
2022-08-28T03:43:00,mcc,43.91
2022-08-28T03:44:00,mcc,47.04
2022-08-28T03:45:00,mcc,44.37
2022-08-28T03:46:00,mcc,46.18
2022-08-28T03:47:00,mcc,47.54
2022-08-28T03:48:00,mcc,43.43
2022-08-28T03:49:00,mcc,44.49
2022-08-28T03:50:00,mcc,45.13
2022-08-28T03:51:00,mcc,45.50
2022-08-28T03:52:00,mcc,42.71
2022-08-28T03:53:00,mcc,41.80
2022-08-28T03:54:00,mcc,42.04
2022-08-28T03:55:00,mcc,41.92
2022-08-28T03:56:00,mcc,46.52
2022-08-28T03:57:00,mcc,42.86
2022-08-28T03:58:00,mcc,41.29
2022-08-28T03:59:00,mcc,40.15
2022-08-28T04:00:00,mcc,41.60
2022-08-28T04:01:00,mcc,43.87
2022-08-28T04:02:00,mcc,43.64
2022-08-28T04:03:00,mcc,46.24
2022-08-28T04:04:00,mcc,42.30
2022-08-28T04:05:00,mcc,41.08
2022-08-28T04:06:00,mcc,42.74
2022-08-28T04:07:00,mcc,41.45
2022-08-28T04:08:00,mcc,43.68
2022-08-28T04:09:00,mcc,40.91
2022-08-28T04:10:00,mcc,42.37
2022-08-28T04:11:00,mcc,44.60
2022-08-28T04:12:00,mcc,46.72
2022-08-28T04:13:00,mcc,46.16
2022-08-28T04:14:00,mcc,46.16
2022-08-28T04:15:00,mcc,47.01
2022-08-28T04:16:00,mcc,48.89
2022-08-28T04:17:00,mcc,44.93
2022-08-28T04:18:00,mcc,44.10
2022-08-28T04:19:00,mcc,46.41
2022-08-28T04:20:00,mcc,41.32
2022-08-28T04:21:00,mcc,44.15
2022-08-28T04:22:00,mcc,41.99
2022-08-28T04:23:00,mcc,44.63
2022-08-28T04:24:00,mcc,42.86
2022-08-28T04:25:00,mcc,41.69
2022-08-28T04:26:00,mcc,54.25
2022-08-28T04:27:00,mcc,44.53
2022-08-28T04:28:00,mcc,45.87
2022-08-28T04:29:00,mcc,42.06
2022-08-28T04:30:00,mcc,42.20
2022-08-28T04:31:00,mcc,40.39
2022-08-28T04:32:00,mcc,41.74
2022-08-28T04:33:00,mcc,44.92
2022-08-28T04:34:00,mcc,42.75
2022-08-28T04:35:00,mcc,41.65
2022-08-28T04:36:00,mcc,40.96
2022-08-28T04:37:00,mcc,42.67
2022-08-28T04:38:00,mcc,51.83
2022-08-28T04:39:00,mcc,43.87
2022-08-28T04:40:00,mcc,48.37
2022-08-28T04:41:00,mcc,46.43
2022-08-28T04:42:00,mcc,44.84
2022-08-28T04:43:00,mcc,45.40
2022-08-28T04:44:00,mcc,45.30
2022-08-28T04:45:00,mcc,45.98
2022-08-28T04:46:00,mcc,43.46
2022-08-28T04:47:00,mcc,43.40
2022-08-28T04:48:00,mcc,44.52
2022-08-28T04:49:00,mcc,41.12
2022-08-28T04:50:00,mcc,51.53
2022-08-28T04:51:00,mcc,51.69
2022-08-28T04:52:00,mcc,51.17
2022-08-28T04:53:00,mcc,51.78
2022-08-28T04:54:00,mcc,39.02
2022-08-28T04:55:00,mcc,39.18
2022-08-28T04:56:00,mcc,39.73
2022-08-28T04:57:00,mcc,41.84
2022-08-28T04:58:00,mcc,51.82
2022-08-28T04:59:00,mcc,41.65
2022-08-28T05:00:00,mcc,43.15
2022-08-28T05:01:00,mcc,40.42
2022-08-28T05:02:00,mcc,42.73
2022-08-28T05:03:00,mcc,42.48
2022-08-28T05:04:00,mcc,41.97
2022-08-28T05:05:00,mcc,44.90
2022-08-28T05:06:00,mcc,42.73
2022-08-28T05:07:00,mcc,41.41
2022-08-28T05:08:00,mcc,42.53
2022-08-28T05:09:00,mcc,43.54
2022-08-28T05:10:00,mcc,46.34
2022-08-28T05:11:00,mcc,43.56
2022-08-28T05:12:00,mcc,45.08
2022-08-28T05:13:00,mcc,44.77
2022-08-28T05:14:00,mcc,42.56
2022-08-28T05:15:00,mcc,42.09
2022-08-28T05:16:00,mcc,44.89
2022-08-28T05:17:00,mcc,53.90
2022-08-28T05:18:00,mcc,40.78
2022-08-28T05:19:00,mcc,40.80
2022-08-28T05:20:00,mcc,40.55
2022-08-28T05:21:00,mcc,42.80
2022-08-28T05:22:00,mcc,42.24
2022-08-28T05:23:00,mcc,42.39
2022-08-28T05:24:00,mcc,39.94
2022-08-28T05:25:00,mcc,38.06
2022-08-28T05:26:00,mcc,41.50
2022-08-28T05:27:00,mcc,44.75
2022-08-28T05:28:00,mcc,42.33
2022-08-28T05:29:00,mcc,41.66
2022-08-28T05:30:00,mcc,40.29
2022-08-28T05:31:00,mcc,40.88
2022-08-28T05:32:00,mcc,42.94
2022-08-28T05:33:00,mcc,40.53
2022-08-28T05:34:00,mcc,41.04
2022-08-28T05:35:00,mcc,39.64
2022-08-28T05:36:00,mcc,38.53
2022-08-28T05:37:00,mcc,49.34
2022-08-28T05:38:00,mcc,40.40
2022-08-28T05:39:00,mcc,54.25
2022-08-28T05:40:00,mcc,40.99
2022-08-28T05:41:00,mcc,45.66
2022-08-28T05:42:00,mcc,42.57
2022-08-28T05:43:00,mcc,41.38
2022-08-28T05:44:00,mcc,43.88
2022-08-28T05:45:00,mcc,41.56
2022-08-28T05:46:00,mcc,40.59
2022-08-28T05:47:00,mcc,42.39
2022-08-28T05:48:00,mcc,38.29
2022-08-28T05:49:00,mcc,39.47
2022-08-28T05:50:00,mcc,41.02
2022-08-28T05:51:00,mcc,39.61
2022-08-28T05:52:00,mcc,41.07
2022-08-28T05:53:00,mcc,42.00
2022-08-28T05:54:00,mcc,44.60
2022-08-28T05:55:00,mcc,41.11
2022-08-28T05:56:00,mcc,42.78
2022-08-28T05:57:00,mcc,48.93
2022-08-28T05:58:00,mcc,42.52
2022-08-28T05:59:00,mcc,46.48
2022-08-28T06:00:00,mcc,42.57
2022-08-28T06:01:00,mcc,41.89
2022-08-28T06:02:00,mcc,41.44
2022-08-28T06:03:00,mcc,42.51
2022-08-28T06:04:00,mcc,39.28
2022-08-28T06:05:00,mcc,40.93
2022-08-28T06:06:00,mcc,41.72
2022-08-28T06:07:00,mcc,42.44
2022-08-28T06:08:00,mcc,42.02
2022-08-28T06:09:00,mcc,43.79
2022-08-28T06:10:00,mcc,45.55
2022-08-28T06:11:00,mcc,49.25
2022-08-28T06:12:00,mcc,48.91
2022-08-28T06:13:00,mcc,48.26
2022-08-28T06:14:00,mcc,47.42
2022-08-28T06:15:00,mcc,54.58
2022-08-28T06:16:00,mcc,48.68
2022-08-28T06:17:00,mcc,46.19
2022-08-28T06:18:00,mcc,46.17
2022-08-28T06:19:00,mcc,44.90
2022-08-28T06:20:00,mcc,43.62
2022-08-28T06:21:00,mcc,44.49
2022-08-28T06:22:00,mcc,42.44
2022-08-28T06:23:00,mcc,41.55
2022-08-28T06:24:00,mcc,43.63
2022-08-28T06:25:00,mcc,41.13
2022-08-28T06:26:00,mcc,40.99
2022-08-28T06:27:00,mcc,39.85
2022-08-28T06:28:00,mcc,39.62
2022-08-28T06:29:00,mcc,45.26
2022-08-28T06:30:00,mcc,43.61
2022-08-28T06:31:00,mcc,46.33
2022-08-28T06:32:00,mcc,42.63
2022-08-28T06:33:00,mcc,40.18
2022-08-28T06:34:00,mcc,40.51
2022-08-28T06:35:00,mcc,49.73
2022-08-28T06:36:00,mcc,46.70
2022-08-28T06:37:00,mcc,43.43
2022-08-28T06:38:00,mcc,46.46
2022-08-28T06:39:00,mcc,51.38
2022-08-28T06:40:00,mcc,50.55
2022-08-28T06:41:00,mcc,52.83
2022-08-28T06:42:00,mcc,43.45
2022-08-28T06:43:00,mcc,43.30
2022-08-28T06:44:00,mcc,41.08
2022-08-28T06:45:00,mcc,40.70
2022-08-28T06:46:00,mcc,40.78
2022-08-28T06:47:00,mcc,42.71
2022-08-28T06:48:00,mcc,43.05
2022-08-28T06:49:00,mcc,41.43
2022-08-28T06:50:00,mcc,42.19
2022-08-28T06:51:00,mcc,44.02
2022-08-28T06:52:00,mcc,54.90
2022-08-28T06:53:00,mcc,54.68
2022-08-28T06:54:00,mcc,42.04
2022-08-28T06:55:00,mcc,43.54
2022-08-28T06:56:00,mcc,45.01
2022-08-28T06:57:00,mcc,41.02
2022-08-28T06:58:00,mcc,44.33
2022-08-28T06:59:00,mcc,41.68
2022-08-28T07:00:00,mcc,40.48
2022-08-28T07:01:00,mcc,41.07
2022-08-28T07:02:00,mcc,40.44
2022-08-28T07:03:00,mcc,42.48
2022-08-28T07:04:00,mcc,42.13
2022-08-28T07:05:00,mcc,43.43
2022-08-28T07:06:00,mcc,41.75
2022-08-28T07:07:00,mcc,42.66
2022-08-28T07:08:00,mcc,45.61
2022-08-28T07:09:00,mcc,42.37
2022-08-28T07:10:00,mcc,41.45
2022-08-28T07:11:00,mcc,39.68
2022-08-28T07:12:00,mcc,37.36
2022-08-28T07:13:00,mcc,40.41
2022-08-28T07:14:00,mcc,47.56
2022-08-28T07:15:00,mcc,41.39
2022-08-28T07:16:00,mcc,38.80
2022-08-28T07:17:00,mcc,39.14
2022-08-28T07:18:00,mcc,37.81
2022-08-28T07:19:00,mcc,38.70
2022-08-28T07:20:00,mcc,41.05
2022-08-28T07:21:00,mcc,39.19
2022-08-28T07:22:00,mcc,41.25
2022-08-28T07:23:00,mcc,39.34
2022-08-28T07:24:00,mcc,38.34
2022-08-28T07:25:00,mcc,41.64
2022-08-28T07:26:00,mcc,39.79
2022-08-28T07:27:00,mcc,39.76
2022-08-28T07:28:00,mcc,37.52
2022-08-28T07:29:00,mcc,36.94
2022-08-28T07:30:00,mcc,38.82
2022-08-28T07:31:00,mcc,44.57
2022-08-28T07:32:00,mcc,48.90
2022-08-28T07:33:00,mcc,47.65
2022-08-28T07:34:00,mcc,54.86
2022-08-28T07:35:00,mcc,45.74
2022-08-28T07:36:00,mcc,46.45
2022-08-28T07:37:00,mcc,48.72
2022-08-28T07:38:00,mcc,45.66
2022-08-28T07:39:00,mcc,45.67
2022-08-28T07:40:00,mcc,43.57
2022-08-28T07:41:00,mcc,41.79
2022-08-28T07:42:00,mcc,41.74
2022-08-28T07:43:00,mcc,43.35
2022-08-28T07:44:00,mcc,42.68
2022-08-28T07:45:00,mcc,41.90
2022-08-28T07:46:00,mcc,43.17
2022-08-28T07:47:00,mcc,40.73
2022-08-28T07:48:00,mcc,42.90
2022-08-28T07:49:00,mcc,41.45
2022-08-28T07:50:00,mcc,42.94
2022-08-28T07:51:00,mcc,45.97
2022-08-28T07:52:00,mcc,43.42
2022-08-28T07:53:00,mcc,54.23
2022-08-28T07:54:00,mcc,45.74
2022-08-28T07:55:00,mcc,44.93
2022-08-28T07:56:00,mcc,46.12
2022-08-28T07:57:00,mcc,46.07
2022-08-28T07:58:00,mcc,48.57
2022-08-28T07:59:00,mcc,45.58
2022-08-28T08:00:00,mcc,47.79
2022-08-28T08:01:00,mcc,47.10
2022-08-28T08:02:00,mcc,47.55
2022-08-28T08:03:00,mcc,47.52
2022-08-28T08:04:00,mcc,57.34
2022-08-28T08:05:00,mcc,58.43
2022-08-28T08:06:00,mcc,43.09
2022-08-28T08:07:00,mcc,43.06
2022-08-28T08:08:00,mcc,44.93
2022-08-28T08:09:00,mcc,42.56
2022-08-28T08:10:00,mcc,52.44
2022-08-28T08:11:00,mcc,49.29
2022-08-28T08:12:00,mcc,58.74
2022-08-28T08:13:00,mcc,49.42
2022-08-28T08:14:00,mcc,50.18
2022-08-28T08:15:00,mcc,50.67
2022-08-28T08:16:00,mcc,50.60
2022-08-28T08:17:00,mcc,52.02
2022-08-28T08:18:00,mcc,50.16
2022-08-28T08:19:00,mcc,51.35
2022-08-28T08:20:00,mcc,56.09
2022-08-28T08:21:00,mcc,53.59
2022-08-28T08:22:00,mcc,56.03
2022-08-28T08:23:00,mcc,51.89
2022-08-28T08:24:00,mcc,51.54
2022-08-28T08:25:00,mcc,50.28
2022-08-28T08:26:00,mcc,50.20
2022-08-28T08:27:00,mcc,53.00
2022-08-28T08:28:00,mcc,52.85
2022-08-28T08:29:00,mcc,55.80
2022-08-28T08:30:00,mcc,50.93
2022-08-28T08:31:00,mcc,59.12
2022-08-28T08:32:00,mcc,52.70
2022-08-28T08:33:00,mcc,52.36
2022-08-28T08:34:00,mcc,53.38
2022-08-28T08:35:00,mcc,50.27
2022-08-28T08:36:00,mcc,50.68
2022-08-28T08:37:00,mcc,54.38
2022-08-28T08:38:00,mcc,53.83
2022-08-28T08:39:00,mcc,54.60
2022-08-28T08:40:00,mcc,55.37
2022-08-28T08:41:00,mcc,55.69
2022-08-28T08:42:00,mcc,54.82
2022-08-28T08:43:00,mcc,53.63
2022-08-28T08:44:00,mcc,55.02
2022-08-28T08:45:00,mcc,53.92
2022-08-28T08:46:00,mcc,54.45
2022-08-28T08:47:00,mcc,54.91
2022-08-28T08:48:00,mcc,57.16
2022-08-28T08:49:00,mcc,55.42
2022-08-28T08:50:00,mcc,62.67
2022-08-28T08:51:00,mcc,56.55
2022-08-28T08:52:00,mcc,54.75
2022-08-28T08:53:00,mcc,55.44
2022-08-28T08:54:00,mcc,55.22
2022-08-28T08:55:00,mcc,55.51
2022-08-28T08:56:00,mcc,56.34
2022-08-28T08:57:00,mcc,56.34
2022-08-28T08:58:00,mcc,59.99
2022-08-28T08:59:00,mcc,57.78
2022-08-28T09:00:00,mcc,60.48
2022-08-28T09:01:00,mcc,59.12
2022-08-28T09:02:00,mcc,58.11
2022-08-28T09:03:00,mcc,59.89
2022-08-28T09:04:00,mcc,68.37
2022-08-28T09:05:00,mcc,57.36
2022-08-28T09:06:00,mcc,55.81
2022-08-28T09:07:00,mcc,57.25
2022-08-28T09:08:00,mcc,55.57
2022-08-28T09:09:00,mcc,63.22
2022-08-28T09:10:00,mcc,53.59
2022-08-28T09:11:00,mcc,52.68
2022-08-28T09:12:00,mcc,56.38
2022-08-28T09:13:00,mcc,55.58
2022-08-28T09:14:00,mcc,56.74
2022-08-28T09:15:00,mcc,57.10
2022-08-28T09:16:00,mcc,70.31
2022-08-28T09:17:00,mcc,60.52
2022-08-28T09:18:00,mcc,56.80
2022-08-28T09:19:00,mcc,55.00
2022-08-28T09:20:00,mcc,58.76
2022-08-28T09:21:00,mcc,57.12
2022-08-28T09:22:00,mcc,55.15
2022-08-28T09:23:00,mcc,53.00
2022-08-28T09:24:00,mcc,53.94
2022-08-28T09:25:00,mcc,53.92
2022-08-28T09:26:00,mcc,54.46
2022-08-28T09:27:00,mcc,59.46
2022-08-28T09:28:00,mcc,62.27
2022-08-28T09:29:00,mcc,53.30
2022-08-28T09:30:00,mcc,53.01
2022-08-28T09:31:00,mcc,53.90
2022-08-28T09:32:00,mcc,56.26
2022-08-28T09:33:00,mcc,56.08
2022-08-28T09:34:00,mcc,56.50
2022-08-28T09:35:00,mcc,52.94
2022-08-28T09:36:00,mcc,54.02
2022-08-28T09:37:00,mcc,59.17
2022-08-28T09:38:00,mcc,57.45
2022-08-28T09:39:00,mcc,56.47
2022-08-28T09:40:00,mcc,57.55
2022-08-28T09:41:00,mcc,55.46
2022-08-28T09:42:00,mcc,58.66
2022-08-28T09:43:00,mcc,56.22
2022-08-28T09:44:00,mcc,56.87
2022-08-28T09:45:00,mcc,56.02
2022-08-28T09:46:00,mcc,55.47
2022-08-28T09:47:00,mcc,57.83
2022-08-28T09:48:00,mcc,54.55
2022-08-28T09:49:00,mcc,54.55
2022-08-28T09:50:00,mcc,56.54
2022-08-28T09:51:00,mcc,55.05
2022-08-28T09:52:00,mcc,54.60
2022-08-28T09:53:00,mcc,54.65
2022-08-28T09:54:00,mcc,53.74
2022-08-28T09:55:00,mcc,54.75
2022-08-28T09:56:00,mcc,55.65
2022-08-28T09:57:00,mcc,57.69
2022-08-28T09:58:00,mcc,54.16
2022-08-28T09:59:00,mcc,54.24
2022-08-28T10:00:00,mcc,54.68
2022-08-28T10:01:00,mcc,55.89
2022-08-28T10:02:00,mcc,55.85
2022-08-28T10:03:00,mcc,53.90
2022-08-28T10:04:00,mcc,55.93
2022-08-28T10:05:00,mcc,55.03
2022-08-28T10:06:00,mcc,54.11
2022-08-28T10:07:00,mcc,55.56
2022-08-28T10:08:00,mcc,54.30
2022-08-28T10:09:00,mcc,52.52
2022-08-28T10:10:00,mcc,56.41
2022-08-28T10:11:00,mcc,56.87
2022-08-28T10:12:00,mcc,65.87
2022-08-28T10:13:00,mcc,63.20
2022-08-28T10:14:00,mcc,64.35
2022-08-28T10:15:00,mcc,63.30
2022-08-28T10:16:00,mcc,53.95
2022-08-28T10:17:00,mcc,53.35
2022-08-28T10:18:00,mcc,52.60
2022-08-28T10:19:00,mcc,55.43
2022-08-28T10:20:00,mcc,55.63
2022-08-28T10:21:00,mcc,55.22
2022-08-28T10:22:00,mcc,55.36
2022-08-28T10:23:00,mcc,53.77
2022-08-28T10:24:00,mcc,63.28
2022-08-28T10:25:00,mcc,53.74
2022-08-28T10:26:00,mcc,57.03
2022-08-28T10:27:00,mcc,55.82
2022-08-28T10:28:00,mcc,71.97
2022-08-28T10:29:00,mcc,72.48
2022-08-28T10:30:00,mcc,57.14
2022-08-28T10:31:00,mcc,56.58
2022-08-28T10:32:00,mcc,54.66
2022-08-28T10:33:00,mcc,55.58
2022-08-28T10:34:00,mcc,55.17
2022-08-28T10:35:00,mcc,52.31
2022-08-28T10:36:00,mcc,54.71
2022-08-28T10:37:00,mcc,54.21
2022-08-28T10:38:00,mcc,54.29
2022-08-28T10:39:00,mcc,54.93
2022-08-28T10:40:00,mcc,51.40
2022-08-28T10:41:00,mcc,52.52
2022-08-28T10:42:00,mcc,54.26
2022-08-28T10:43:00,mcc,61.97
2022-08-28T10:44:00,mcc,55.48
2022-08-28T10:45:00,mcc,53.18
2022-08-28T10:46:00,mcc,52.69
2022-08-28T10:47:00,mcc,52.38
2022-08-28T10:48:00,mcc,52.55
2022-08-28T10:49:00,mcc,55.73
2022-08-28T10:50:00,mcc,54.32
2022-08-28T10:51:00,mcc,52.09
2022-08-28T10:52:00,mcc,53.31
2022-08-28T10:53:00,mcc,53.27
2022-08-28T10:54:00,mcc,56.94
2022-08-28T10:55:00,mcc,55.06
2022-08-28T10:56:00,mcc,56.84
2022-08-28T10:57:00,mcc,57.02
2022-08-28T10:58:00,mcc,57.11
2022-08-28T10:59:00,mcc,58.59
2022-08-28T11:00:00,mcc,57.81
2022-08-28T11:01:00,mcc,57.87
2022-08-28T11:02:00,mcc,57.29
2022-08-28T11:03:00,mcc,56.81
2022-08-28T11:04:00,mcc,57.00
2022-08-28T11:05:00,mcc,56.12
