#datetime,building,power
2023-11-07T00:01:00,btl,57.61
2023-11-07T00:02:00,btl,27.60
2023-11-07T00:04:00,btl,55.80
2023-11-07T00:06:00,btl,55.20
2023-11-07T00:07:00,btl,27.01
2023-11-07T00:09:00,btl,53.39
2023-11-07T00:11:00,btl,53.39
2023-11-07T00:12:00,btl,27.01
2023-11-07T00:14:00,btl,55.20
2023-11-07T00:16:00,btl,55.80
2023-11-07T00:18:00,btl,56.41
2023-11-07T00:20:00,btl,55.80
2023-11-07T00:22:00,btl,55.20
2023-11-07T00:24:00,btl,54.59
2023-11-07T00:26:00,btl,53.41
2023-11-07T00:29:00,btl,80.41
2023-11-07T00:31:00,btl,51.59
2023-11-07T00:33:00,btl,55.20
2023-11-07T00:35:00,btl,51.61
2023-11-07T00:37:00,btl,53.39
2023-11-07T00:39:00,btl,51.61
2023-11-07T00:41:00,btl,50.41
2023-11-07T00:43:00,btl,50.39
2023-11-07T00:45:00,btl,52.21
2023-11-07T00:47:00,btl,50.39
2023-11-07T00:48:00,btl,25.81
2023-11-07T00:50:00,btl,48.59
2023-11-07T00:52:00,btl,50.41
2023-11-07T00:53:00,btl,26.40
2023-11-07T00:54:00,btl,24.01
2023-11-07T00:56:00,btl,49.19
2023-11-07T00:58:00,btl,49.20
2023-11-07T00:59:00,btl,25.80
2023-11-07T01:01:00,btl,48.60
2023-11-07T01:03:00,btl,50.41
2023-11-07T01:05:00,btl,49.20
2023-11-07T01:07:00,btl,49.19
2023-11-07T01:08:00,btl,24.01
2023-11-07T01:09:00,btl,23.39
2023-11-07T01:11:00,btl,47.40
2023-11-07T01:13:00,btl,47.40
2023-11-07T01:15:00,btl,46.20
2023-11-07T01:16:00,btl,24.59
2023-11-07T01:18:00,btl,47.40
2023-11-07T01:19:00,btl,24.59
2023-11-07T01:21:00,btl,48.60
2023-11-07T01:23:00,btl,50.41
2023-11-07T01:25:00,btl,48.00
2023-11-07T01:27:00,btl,47.39
2023-11-07T01:28:00,btl,24.61
2023-11-07T01:29:00,btl,23.99
2023-11-07T01:31:00,btl,48.00
2023-11-07T01:33:00,btl,48.60
2023-11-07T01:35:00,btl,47.40
2023-11-07T01:37:00,btl,49.19
2023-11-07T01:39:00,btl,47.40
2023-11-07T01:41:00,btl,49.20
2023-11-07T01:42:00,btl,22.79
2023-11-07T01:44:00,btl,49.20
2023-11-07T01:45:00,btl,24.59
2023-11-07T01:47:00,btl,48.60
2023-11-07T01:49:00,btl,49.20
2023-11-07T01:51:00,btl,50.39
2023-11-07T01:52:00,btl,22.81
2023-11-07T01:54:00,btl,49.20
2023-11-07T01:55:00,btl,24.59
2023-11-07T01:57:00,btl,45.60
2023-11-07T01:59:00,btl,49.20
2023-11-07T02:00:00,btl,25.80
2023-11-07T02:01:00,btl,23.39
2023-11-07T02:03:00,btl,48.60
2023-11-07T02:05:00,btl,45.00
2023-11-07T02:06:00,btl,21.61
2023-11-07T02:08:00,btl,44.40
2023-11-07T02:09:00,btl,21.59
2023-11-07T02:10:00,btl,21.61
2023-11-07T02:12:00,btl,43.20
2023-11-07T02:14:00,btl,43.20
2023-11-07T02:16:00,btl,44.40
2023-11-07T02:18:00,btl,43.20
2023-11-07T02:20:00,btl,46.20
2023-11-07T02:22:00,btl,45.00
2023-11-07T02:24:00,btl,44.40
2023-11-07T02:25:00,btl,21.61
2023-11-07T02:27:00,btl,44.40
2023-11-07T02:28:00,btl,23.39
2023-11-07T02:29:00,btl,22.81
2023-11-07T02:31:00,btl,45.00
2023-11-07T02:33:00,btl,45.60
2023-11-07T02:35:00,btl,46.20
2023-11-07T02:37:00,btl,45.00
2023-11-07T02:39:00,btl,43.20
2023-11-07T02:41:00,btl,44.40
2023-11-07T02:42:00,btl,22.79
2023-11-07T02:43:00,btl,23.41
2023-11-07T02:45:00,btl,44.40
2023-11-07T02:46:00,btl,23.39
2023-11-07T02:48:00,btl,43.20
2023-11-07T02:50:00,btl,45.60
2023-11-07T02:52:00,btl,45.00
2023-11-07T02:54:00,btl,46.20
2023-11-07T02:56:00,btl,43.20
2023-11-07T02:57:00,btl,21.61
2023-11-07T02:59:00,btl,43.20
2023-11-07T03:01:00,btl,41.40
2023-11-07T03:02:00,btl,20.41
2023-11-07T03:04:00,btl,41.40
2023-11-07T03:06:00,btl,42.00
2023-11-07T03:07:00,btl,20.41
2023-11-07T03:09:00,btl,43.20
2023-11-07T03:10:00,btl,19.80
2023-11-07T03:12:00,btl,46.20
2023-11-07T03:13:00,btl,21.59
2023-11-07T03:15:00,btl,43.20
2023-11-07T03:17:00,btl,43.21
2023-11-07T03:19:00,btl,43.20
2023-11-07T03:20:00,btl,21.59
2023-11-07T03:22:00,btl,43.20
2023-11-07T03:24:00,btl,43.20
2023-11-07T03:26:00,btl,42.01
2023-11-07T03:28:00,btl,43.20
2023-11-07T03:30:00,btl,41.40
2023-11-07T03:32:00,btl,42.00
2023-11-07T03:34:00,btl,43.20
2023-11-07T03:35:00,btl,19.80
2023-11-07T03:37:00,btl,43.20
2023-11-07T03:38:00,btl,21.61
2023-11-07T03:40:00,btl,43.20
2023-11-07T03:42:00,btl,45.00
2023-11-07T03:44:00,btl,44.40
2023-11-07T03:45:00,btl,21.59
2023-11-07T03:47:00,btl,45.00
2023-11-07T03:49:00,btl,44.40
2023-11-07T03:51:00,btl,43.21
2023-11-07T03:53:00,btl,43.20
2023-11-07T03:55:00,btl,43.20
2023-11-07T03:57:00,btl,43.20
2023-11-07T03:59:00,btl,43.20
2023-11-07T04:01:00,btl,43.20
2023-11-07T04:03:00,btl,42.00
2023-11-07T04:05:00,btl,44.40
2023-11-07T04:07:00,btl,43.21
2023-11-07T04:08:00,btl,21.59
2023-11-07T04:10:00,btl,44.40
2023-11-07T04:12:00,btl,46.20
2023-11-07T04:13:00,btl,21.61
2023-11-07T04:15:00,btl,43.20
2023-11-07T04:16:00,btl,21.59
2023-11-07T04:18:00,btl,43.20
2023-11-07T04:20:00,btl,42.01
2023-11-07T04:22:00,btl,44.40
2023-11-07T04:23:00,btl,21.59
2023-11-07T04:24:00,btl,21.61
2023-11-07T04:26:00,btl,45.00
2023-11-07T04:28:00,btl,41.40
2023-11-07T04:30:00,btl,45.00
2023-11-07T04:31:00,btl,21.61
2023-11-07T04:33:00,btl,43.20
2023-11-07T04:35:00,btl,43.20
2023-11-07T04:36:00,btl,19.79
2023-11-07T04:38:00,btl,43.21
2023-11-07T04:39:00,btl,21.59
2023-11-07T04:41:00,btl,42.00
2023-11-07T04:43:00,btl,41.41
2023-11-07T04:45:00,btl,42.00
2023-11-07T04:47:00,btl,42.00
2023-11-07T04:49:00,btl,41.40
2023-11-07T04:51:00,btl,43.20
2023-11-07T04:53:00,btl,43.20
2023-11-07T04:54:00,btl,20.41
2023-11-07T04:56:00,btl,43.20
2023-11-07T04:58:00,btl,41.40
2023-11-07T05:00:00,btl,45.00
2023-11-07T05:01:00,btl,22.81
2023-11-07T05:02:00,btl,21.61
2023-11-07T05:04:00,btl,45.00
2023-11-07T05:05:00,btl,21.59
2023-11-07T05:07:00,btl,44.40
2023-11-07T05:09:00,btl,44.40
2023-11-07T05:11:00,btl,43.20
2023-11-07T05:13:00,btl,45.00
2023-11-07T05:14:00,btl,21.61
2023-11-07T05:16:00,btl,43.20
2023-11-07T05:18:00,btl,43.20
2023-11-07T05:20:00,btl,43.20
2023-11-07T05:22:00,btl,44.40
2023-11-07T05:24:00,btl,43.20
2023-11-07T05:26:00,btl,45.00
2023-11-07T05:28:00,btl,43.20
2023-11-07T05:29:00,btl,21.61
2023-11-07T05:31:00,btl,43.20
2023-11-07T05:32:00,btl,21.61
2023-11-07T05:34:00,btl,43.20
2023-11-07T05:36:00,btl,44.40
2023-11-07T05:38:00,btl,42.00
2023-11-07T05:40:00,btl,43.20
2023-11-07T05:42:00,btl,43.20
2023-11-07T05:44:00,btl,43.20
2023-11-07T05:46:00,btl,43.21
2023-11-07T05:48:00,btl,43.20
2023-11-07T05:49:00,btl,21.59
2023-11-07T05:50:00,btl,21.61
2023-11-07T05:52:00,btl,41.40
2023-11-07T05:54:00,btl,42.00
2023-11-07T05:55:00,btl,21.61
2023-11-07T05:56:00,btl,19.79
2023-11-07T05:58:00,btl,42.01
2023-11-07T06:00:00,btl,43.20
2023-11-07T06:02:00,btl,40.20
2023-11-07T06:04:00,btl,46.20
2023-11-07T06:06:00,btl,47.40
2023-11-07T06:07:00,btl,24.59
2023-11-07T06:09:00,btl,47.40
2023-11-07T06:10:00,btl,24.59
2023-11-07T06:12:00,btl,47.40
2023-11-07T06:13:00,btl,24.61
2023-11-07T06:14:00,btl,24.59
2023-11-07T06:16:00,btl,47.40
2023-11-07T06:18:00,btl,49.20
2023-11-07T06:20:00,btl,47.39
2023-11-07T06:22:00,btl,47.40
2023-11-07T06:24:00,btl,46.20
2023-11-07T06:25:00,btl,24.61
2023-11-07T06:27:00,btl,47.39
2023-11-07T06:29:00,btl,47.40
2023-11-07T06:31:00,btl,49.20
2023-11-07T06:33:00,btl,48.60
2023-11-07T06:34:00,btl,23.39
2023-11-07T06:36:00,btl,47.40
2023-11-07T06:37:00,btl,24.59
2023-11-07T06:39:00,btl,45.60
2023-11-07T06:40:00,btl,24.61
2023-11-07T06:42:00,btl,49.19
2023-11-07T06:44:00,btl,48.60
2023-11-07T06:46:00,btl,48.00
2023-11-07T06:48:00,btl,48.60
2023-11-07T06:49:00,btl,23.39
2023-11-07T06:51:00,btl,50.41
2023-11-07T06:53:00,btl,50.39
2023-11-07T06:54:00,btl,27.01
2023-11-07T06:56:00,btl,52.19
2023-11-07T06:57:00,btl,25.80
2023-11-07T06:59:00,btl,50.41
2023-11-07T07:01:00,btl,48.60
2023-11-07T07:03:00,btl,50.39
2023-11-07T07:05:00,btl,50.41
2023-11-07T07:07:00,btl,53.41
2023-11-07T07:09:00,btl,53.39
2023-11-07T07:11:00,btl,51.61
2023-11-07T07:13:00,btl,53.39
2023-11-07T07:14:00,btl,24.59
2023-11-07T07:16:00,btl,51.61
2023-11-07T07:18:00,btl,50.41
2023-11-07T07:20:00,btl,50.39
2023-11-07T07:22:00,btl,49.20
2023-11-07T07:24:00,btl,47.40
2023-11-07T07:26:00,btl,47.40
2023-11-07T07:27:00,btl,26.40
2023-11-07T07:29:00,btl,50.39
2023-11-07T07:31:00,btl,48.60
2023-11-07T07:32:00,btl,24.61
2023-11-07T07:34:00,btl,49.19
2023-11-07T07:36:00,btl,47.40
2023-11-07T07:38:00,btl,48.60
2023-11-07T07:40:00,btl,52.19
2023-11-07T07:42:00,btl,47.40
2023-11-07T07:44:00,btl,47.40
2023-11-07T07:46:00,btl,47.40
2023-11-07T07:48:00,btl,49.20
2023-11-07T07:50:00,btl,50.39
2023-11-07T07:52:00,btl,49.20
2023-11-07T07:53:00,btl,23.99
2023-11-07T07:55:00,btl,49.20
2023-11-07T07:58:00,btl,73.20
2023-11-07T08:00:00,btl,48.00
2023-11-07T08:02:00,btl,47.40
2023-11-07T08:04:00,btl,50.41
2023-11-07T08:06:00,btl,48.59
2023-11-07T08:08:00,btl,50.41
2023-11-07T08:09:00,btl,24.59
2023-11-07T08:11:00,btl,49.20
2023-11-07T08:12:00,btl,24.59
2023-11-07T08:14:00,btl,48.60
2023-11-07T08:16:00,btl,47.40
2023-11-07T08:18:00,btl,48.00
2023-11-07T08:20:00,btl,48.60
2023-11-07T08:22:00,btl,47.39
2023-11-07T08:24:00,btl,48.00
2023-11-07T08:25:00,btl,22.81
2023-11-07T08:27:00,btl,49.19
2023-11-07T08:29:00,btl,48.60
2023-11-07T08:31:00,btl,47.40
2023-11-07T08:33:00,btl,49.20
2023-11-07T08:35:00,btl,47.40
2023-11-07T08:36:00,btl,24.59
2023-11-07T08:38:00,btl,49.20
2023-11-07T08:40:00,btl,48.59
2023-11-07T08:41:00,btl,23.41
2023-11-07T08:43:00,btl,48.60
2023-11-07T08:45:00,btl,50.39
2023-11-07T08:47:00,btl,49.20
2023-11-07T08:49:00,btl,51.59
2023-11-07T08:51:00,btl,52.21
2023-11-07T08:53:00,btl,50.41
2023-11-07T08:55:00,btl,51.59
2023-11-07T08:57:00,btl,51.61
2023-11-07T08:58:00,btl,24.59
2023-11-07T09:00:00,btl,49.20
2023-11-07T09:02:00,btl,50.39
2023-11-07T09:03:00,btl,24.61
2023-11-07T09:05:00,btl,50.39
2023-11-07T09:06:00,btl,24.01
2023-11-07T09:08:00,btl,49.20
2023-11-07T09:10:00,btl,49.19
2023-11-07T09:12:00,btl,48.60
2023-11-07T09:14:00,btl,49.20
2023-11-07T09:16:00,btl,50.39
2023-11-07T09:17:00,btl,25.81
2023-11-07T09:19:00,btl,49.19
2023-11-07T09:20:00,btl,24.01
2023-11-07T09:22:00,btl,50.39
2023-11-07T09:24:00,btl,50.41
2023-11-07T09:25:00,btl,26.40
2023-11-07T09:27:00,btl,47.40
2023-11-07T09:29:00,btl,48.60
2023-11-07T09:30:00,btl,24.59
2023-11-07T09:32:00,btl,50.41
2023-11-07T09:34:00,btl,49.20
2023-11-07T09:36:00,btl,48.59
2023-11-07T09:38:00,btl,49.20
2023-11-07T09:39:00,btl,24.61
2023-11-07T09:41:00,btl,50.39
2023-11-07T09:43:00,btl,50.41
2023-11-07T09:45:00,btl,50.39
2023-11-07T09:47:00,btl,47.40
2023-11-07T09:49:00,btl,47.40
2023-11-07T09:51:00,btl,49.20
2023-11-07T09:53:00,btl,48.60
2023-11-07T09:55:00,btl,49.19
2023-11-07T09:56:00,btl,25.81
2023-11-07T09:58:00,btl,52.19
2023-11-07T10:00:00,btl,50.41
2023-11-07T10:02:00,btl,50.39
2023-11-07T10:04:00,btl,50.41
2023-11-07T10:06:00,btl,50.41
2023-11-07T10:08:00,btl,47.40
2023-11-07T10:09:00,btl,25.80
2023-11-07T10:11:00,btl,50.39
2023-11-07T10:13:00,btl,50.41
2023-11-07T10:15:00,btl,50.41
2023-11-07T10:17:00,btl,51.59
2023-11-07T10:19:00,btl,50.41
2023-11-07T10:21:00,btl,52.19
2023-11-07T10:23:00,btl,48.60
2023-11-07T10:25:00,btl,50.41
2023-11-07T10:27:00,btl,49.20
2023-11-07T10:28:00,btl,22.79
2023-11-07T10:30:00,btl,49.20
2023-11-07T10:32:00,btl,49.19
2023-11-07T10:34:00,btl,47.40
2023-11-07T10:36:00,btl,47.40
2023-11-07T10:37:00,btl,22.81
2023-11-07T10:39:00,btl,49.19
2023-11-07T10:41:00,btl,47.40
2023-11-07T10:42:00,btl,24.61
2023-11-07T10:44:00,btl,44.40
2023-11-07T10:45:00,btl,23.39
2023-11-07T10:46:00,btl,24.59
2023-11-07T10:48:00,btl,44.40
2023-11-07T10:50:00,btl,46.20
2023-11-07T10:52:00,btl,46.20
2023-11-07T10:53:00,btl,22.81
2023-11-07T10:55:00,btl,49.19
2023-11-07T10:57:00,btl,45.60
2023-11-07T10:59:00,btl,48.00
2023-11-07T11:00:00,btl,22.81
2023-11-07T11:02:00,btl,44.40
2023-11-07T11:04:00,btl,46.20
2023-11-07T11:06:00,btl,46.20
2023-11-07T11:07:00,btl,22.79
2023-11-07T11:09:00,btl,46.20
2023-11-07T11:10:00,btl,23.39
2023-11-07T11:12:00,btl,44.40
2023-11-07T11:14:00,btl,46.20
2023-11-07T11:16:00,btl,46.20
2023-11-07T11:17:00,btl,22.81
2023-11-07T11:19:00,btl,46.20
2023-11-07T11:21:00,btl,44.40
2023-11-07T11:23:00,btl,46.20
2023-11-07T11:24:00,btl,22.79
2023-11-07T11:26:00,btl,46.20
2023-11-07T11:28:00,btl,46.20
2023-11-07T11:30:00,btl,46.20
2023-11-07T11:32:00,btl,47.40
2023-11-07T11:33:00,btl,21.59
2023-11-07T11:35:00,btl,46.20
2023-11-07T11:37:00,btl,46.20
2023-11-07T11:38:00,btl,22.81
2023-11-07T11:39:00,btl,24.59
2023-11-07T11:41:00,btl,46.20
2023-11-07T11:42:00,btl,22.79
2023-11-07T11:44:00,btl,44.40
2023-11-07T11:46:00,btl,48.00
2023-11-07T11:48:00,btl,44.40
2023-11-07T11:49:00,btl,21.61
2023-11-07T11:51:00,btl,46.20
2023-11-07T11:53:00,btl,46.20
2023-11-07T11:54:00,btl,22.79
2023-11-07T11:56:00,btl,44.40
2023-11-07T11:58:00,btl,45.00
2023-11-07T12:00:00,btl,46.20
2023-11-07T12:02:00,btl,44.40
2023-11-07T12:04:00,btl,44.40
2023-11-07T12:05:00,btl,23.41
2023-11-07T12:07:00,btl,41.40
2023-11-07T12:08:00,btl,23.39
2023-11-07T12:10:00,btl,44.40
2023-11-07T12:11:00,btl,21.61
2023-11-07T12:13:00,btl,45.00
2023-11-07T12:15:00,btl,44.40
2023-11-07T12:17:00,btl,44.40
2023-11-07T12:19:00,btl,46.20
2023-11-07T12:20:00,btl,21.59
2023-11-07T12:22:00,btl,46.20
2023-11-07T12:23:00,btl,24.61
2023-11-07T12:25:00,btl,47.40
2023-11-07T12:27:00,btl,46.20
2023-11-07T12:29:00,btl,44.40
2023-11-07T12:31:00,btl,45.00
2023-11-07T12:32:00,btl,22.79
2023-11-07T12:33:00,btl,22.81
2023-11-07T12:35:00,btl,46.19
2023-11-07T12:36:00,btl,23.41
2023-11-07T12:38:00,btl,45.60
2023-11-07T12:40:00,btl,46.20
2023-11-07T12:42:00,btl,47.40
2023-11-07T12:44:00,btl,49.19
2023-11-07T12:46:00,btl,46.20
2023-11-07T12:48:00,btl,44.40
2023-11-07T12:50:00,btl,45.00
2023-11-07T12:52:00,btl,45.60
2023-11-07T12:54:00,btl,46.20
2023-11-07T12:55:00,btl,23.41
2023-11-07T12:57:00,btl,45.60
2023-11-07T12:59:00,btl,46.19
2023-11-07T13:01:00,btl,45.00
2023-11-07T13:03:00,btl,45.60
2023-11-07T13:04:00,btl,23.41
2023-11-07T13:06:00,btl,46.20
2023-11-07T13:07:00,btl,22.79
2023-11-07T13:09:00,btl,46.20
2023-11-07T13:10:00,btl,22.81
2023-11-07T13:12:00,btl,47.40
2023-11-07T13:14:00,btl,46.19
2023-11-07T13:16:00,btl,49.20
2023-11-07T13:18:00,btl,46.20
2023-11-07T13:19:00,btl,23.99
2023-11-07T13:21:00,btl,46.20
2023-11-07T13:22:00,btl,23.41
2023-11-07T13:24:00,btl,47.40
2023-11-07T13:26:00,btl,48.59
2023-11-07T13:28:00,btl,46.20
2023-11-07T13:30:00,btl,47.40
2023-11-07T13:32:00,btl,45.00
2023-11-07T13:33:00,btl,22.81
2023-11-07T13:35:00,btl,47.40
2023-11-07T13:36:00,btl,23.39
2023-11-07T13:38:00,btl,48.60
2023-11-07T13:40:00,btl,48.00
2023-11-07T13:42:00,btl,48.59
2023-11-07T13:44:00,btl,47.40
2023-11-07T13:46:00,btl,46.20
2023-11-07T13:47:00,btl,24.59
2023-11-07T13:49:00,btl,46.20
2023-11-07T13:50:00,btl,22.81
2023-11-07T13:52:00,btl,45.00
2023-11-07T13:54:00,btl,44.40
2023-11-07T13:55:00,btl,22.79
2023-11-07T13:57:00,btl,46.20
2023-11-07T13:59:00,btl,47.40
2023-11-07T14:01:00,btl,43.20
2023-11-07T14:03:00,btl,39.01
2023-11-07T14:04:00,btl,20.39
2023-11-07T14:06:00,btl,40.21
2023-11-07T14:08:00,btl,42.00
2023-11-07T14:10:00,btl,40.20
2023-11-07T14:11:00,btl,19.80
2023-11-07T14:13:00,btl,42.00
2023-11-07T14:15:00,btl,42.00
2023-11-07T14:17:00,btl,43.20
2023-11-07T14:19:00,btl,41.41
2023-11-07T14:20:00,btl,20.39
2023-11-07T14:21:00,btl,19.80
2023-11-07T14:23:00,btl,42.00
2023-11-07T14:25:00,btl,40.20
2023-11-07T14:27:00,btl,42.01
2023-11-07T14:29:00,btl,40.20
2023-11-07T14:31:00,btl,40.20
2023-11-07T14:33:00,btl,42.00
2023-11-07T14:34:00,btl,21.61
2023-11-07T14:35:00,btl,21.61
2023-11-07T14:37:00,btl,41.40
2023-11-07T14:39:00,btl,43.20
2023-11-07T14:40:00,btl,23.39
2023-11-07T14:42:00,btl,43.20
2023-11-07T14:44:00,btl,41.41
2023-11-07T14:45:00,btl,21.59
2023-11-07T14:47:00,btl,40.81
2023-11-07T14:49:00,btl,38.39
2023-11-07T14:50:00,btl,20.41
2023-11-07T14:52:00,btl,42.00
2023-11-07T14:54:00,btl,41.40
2023-11-07T14:55:00,btl,20.41
2023-11-07T14:57:00,btl,43.20
2023-11-07T14:59:00,btl,41.40
2023-11-07T15:01:00,btl,45.00
2023-11-07T15:03:00,btl,43.20
2023-11-07T15:05:00,btl,46.20
2023-11-07T15:07:00,btl,44.40
2023-11-07T15:09:00,btl,43.20
2023-11-07T15:11:00,btl,43.20
2023-11-07T15:12:00,btl,21.61
2023-11-07T15:14:00,btl,42.00
2023-11-07T15:15:00,btl,21.61
2023-11-07T15:17:00,btl,41.40
2023-11-07T15:19:00,btl,40.20
2023-11-07T15:21:00,btl,42.00
2023-11-07T15:23:00,btl,42.01
2023-11-07T15:25:00,btl,44.40
2023-11-07T15:26:00,btl,21.59
2023-11-07T15:28:00,btl,43.20
2023-11-07T15:29:00,btl,21.61
2023-11-07T15:31:00,btl,42.00
2023-11-07T15:33:00,btl,43.20
2023-11-07T15:35:00,btl,41.40
2023-11-07T15:37:00,btl,40.21
2023-11-07T15:38:00,btl,20.39
2023-11-07T15:40:00,btl,40.21
2023-11-07T15:42:00,btl,40.20
2023-11-07T15:43:00,btl,21.61
2023-11-07T15:45:00,btl,43.20
2023-11-07T15:47:00,btl,42.00
2023-11-07T15:49:00,btl,43.20
2023-11-07T15:51:00,btl,43.20
2023-11-07T15:52:00,btl,22.81
2023-11-07T15:54:00,btl,46.20
2023-11-07T15:55:00,btl,24.59
2023-11-07T15:57:00,btl,43.20
2023-11-07T15:59:00,btl,43.20
2023-11-07T16:01:00,btl,43.20
2023-11-07T16:03:00,btl,46.20
2023-11-07T16:05:00,btl,47.40
2023-11-07T16:07:00,btl,46.20
2023-11-07T16:09:00,btl,48.60
2023-11-07T16:11:00,btl,48.00
2023-11-07T16:13:00,btl,48.59
2023-11-07T16:14:00,btl,24.61
2023-11-07T16:16:00,btl,50.39
2023-11-07T16:18:00,btl,53.41
2023-11-07T16:20:00,btl,53.39
2023-11-07T16:21:00,btl,27.00
2023-11-07T16:23:00,btl,50.41
2023-11-07T16:24:00,btl,27.60
2023-11-07T16:26:00,btl,51.61
2023-11-07T16:27:00,btl,24.59
2023-11-07T16:29:00,btl,49.20
2023-11-07T16:31:00,btl,51.59
2023-11-07T16:33:00,btl,50.41
2023-11-07T16:35:00,btl,54.59
2023-11-07T16:37:00,btl,52.21
2023-11-07T16:38:00,btl,23.99
2023-11-07T16:39:00,btl,26.41
2023-11-07T16:41:00,btl,50.39
2023-11-07T16:43:00,btl,50.41
2023-11-07T16:45:00,btl,52.79
2023-11-07T16:47:00,btl,55.21
2023-11-07T16:49:00,btl,52.79
2023-11-07T16:51:00,btl,52.21
2023-11-07T16:53:00,btl,51.59
2023-11-07T16:55:00,btl,53.41
2023-11-07T16:56:00,btl,27.60
2023-11-07T16:58:00,btl,51.59
2023-11-07T16:59:00,btl,24.61
2023-11-07T17:01:00,btl,51.59
2023-11-07T17:02:00,btl,25.81
2023-11-07T17:04:00,btl,53.39
2023-11-07T17:06:00,btl,54.59
2023-11-07T17:07:00,btl,26.41
2023-11-07T17:09:00,btl,54.59
2023-11-07T17:11:00,btl,54.59
2023-11-07T17:12:00,btl,25.81
2023-11-07T17:14:00,btl,54.59
2023-11-07T17:15:00,btl,26.40
2023-11-07T17:17:00,btl,54.61
2023-11-07T17:19:00,btl,54.59
2023-11-07T17:20:00,btl,28.80
2023-11-07T17:22:00,btl,54.59
2023-11-07T17:24:00,btl,56.41
2023-11-07T17:26:00,btl,54.59
2023-11-07T17:27:00,btl,27.60
2023-11-07T17:28:00,btl,27.00
2023-11-07T17:30:00,btl,54.61
2023-11-07T17:32:00,btl,53.39
2023-11-07T17:34:00,btl,52.21
2023-11-07T17:35:00,btl,25.80
2023-11-07T17:37:00,btl,50.41
2023-11-07T17:39:00,btl,51.59
2023-11-07T17:40:00,btl,25.80
2023-11-07T17:42:00,btl,52.21
2023-11-07T17:43:00,btl,25.80
2023-11-07T17:45:00,btl,51.61
2023-11-07T17:47:00,btl,53.39
2023-11-07T17:49:00,btl,52.21
2023-11-07T17:51:00,btl,51.59
2023-11-07T17:53:00,btl,51.61
2023-11-07T17:55:00,btl,52.19
2023-11-07T17:57:00,btl,53.41
2023-11-07T17:59:00,btl,51.59
2023-11-07T18:01:00,btl,50.41
2023-11-07T18:02:00,btl,25.80
2023-11-07T18:04:00,btl,50.41
2023-11-07T18:05:00,btl,25.80
2023-11-07T18:07:00,btl,50.41
2023-11-07T18:09:00,btl,52.19
2023-11-07T18:11:00,btl,48.60
2023-11-07T18:13:00,btl,50.41
2023-11-07T18:15:00,btl,53.39
2023-11-07T18:17:00,btl,50.41
2023-11-07T18:19:00,btl,50.39
2023-11-07T18:21:00,btl,49.20
2023-11-07T18:23:00,btl,50.41
2023-11-07T18:24:00,btl,24.59
2023-11-07T18:26:00,btl,48.60
2023-11-07T18:28:00,btl,49.20
2023-11-07T18:30:00,btl,48.59
2023-11-07T18:32:00,btl,49.20
2023-11-07T18:33:00,btl,25.80
2023-11-07T18:35:00,btl,49.20
2023-11-07T18:37:00,btl,54.61
2023-11-07T18:39:00,btl,53.39
2023-11-07T18:41:00,btl,51.61
2023-11-07T18:43:00,btl,50.39
2023-11-07T18:44:00,btl,25.80
2023-11-07T18:46:00,btl,50.41
2023-11-07T18:47:00,btl,27.60
2023-11-07T18:49:00,btl,51.61
2023-11-07T18:51:00,btl,52.19
2023-11-07T18:53:00,btl,50.41
2023-11-07T18:55:00,btl,51.61
2023-11-07T18:56:00,btl,25.80
2023-11-07T18:58:00,btl,52.19
2023-11-07T18:59:00,btl,25.81
2023-11-07T19:01:00,btl,51.59
2023-11-07T19:03:00,btl,53.41
2023-11-07T19:05:00,btl,56.40
2023-11-07T19:07:00,btl,53.39
2023-11-07T19:09:00,btl,54.61
2023-11-07T19:11:00,btl,54.59
2023-11-07T19:12:00,btl,30.00
2023-11-07T19:14:00,btl,56.40
2023-11-07T19:16:00,btl,57.60
2023-11-07T19:18:00,btl,60.60
2023-11-07T19:20:00,btl,55.81
2023-11-07T19:22:00,btl,55.20
2023-11-07T19:24:00,btl,52.79
2023-11-07T19:26:00,btl,55.21
2023-11-07T19:27:00,btl,28.80
2023-11-07T19:28:00,btl,27.00
2023-11-07T19:30:00,btl,53.39
2023-11-07T19:32:00,btl,53.41
2023-11-07T19:33:00,btl,25.80
2023-11-07T19:35:00,btl,54.61
2023-11-07T19:37:00,btl,57.60
2023-11-07T19:38:00,btl,30.60
2023-11-07T19:39:00,btl,30.00
2023-11-07T19:41:00,btl,57.60
2023-11-07T19:42:00,btl,28.80
2023-11-07T19:44:00,btl,54.59
2023-11-07T19:46:00,btl,53.41
2023-11-07T19:48:00,btl,54.59
2023-11-07T19:49:00,btl,25.80
2023-11-07T19:51:00,btl,52.21
2023-11-07T19:52:00,btl,25.80
2023-11-07T19:54:00,btl,51.61
2023-11-07T19:56:00,btl,52.19
2023-11-07T19:58:00,btl,53.41
2023-11-07T20:00:00,btl,50.39
2023-11-07T20:02:00,btl,51.61
2023-11-07T20:04:00,btl,53.39
2023-11-07T20:06:00,btl,53.41
2023-11-07T20:08:00,btl,51.59
2023-11-07T20:10:00,btl,53.41
2023-11-07T20:11:00,btl,25.80
2023-11-07T20:13:00,btl,53.39
2023-11-07T20:14:00,btl,27.01
2023-11-07T20:16:00,btl,52.19
2023-11-07T20:18:00,btl,51.61
2023-11-07T20:20:00,btl,52.19
2023-11-07T20:22:00,btl,52.81
