#datetime,building,power
2023-11-08T00:00:00,mfh,32.94
2023-11-08T00:01:00,mfh,32.69
2023-11-08T00:02:00,mfh,33.55
2023-11-08T00:03:00,mfh,34.04
2023-11-08T00:04:00,mfh,33.88
2023-11-08T00:05:00,mfh,34.19
2023-11-08T00:06:00,mfh,33.98
2023-11-08T00:07:00,mfh,33.26
2023-11-08T00:08:00,mfh,34.38
2023-11-08T00:09:00,mfh,33.89
2023-11-08T00:10:00,mfh,34.36
2023-11-08T00:11:00,mfh,34.40
2023-11-08T00:12:00,mfh,36.45
2023-11-08T00:13:00,mfh,35.75
2023-11-08T00:14:00,mfh,36.21
2023-11-08T00:15:00,mfh,36.11
2023-11-08T00:16:00,mfh,36.32
2023-11-08T00:17:00,mfh,35.77
2023-11-08T00:18:00,mfh,35.14
2023-11-08T00:19:00,mfh,34.89
2023-11-08T00:20:00,mfh,34.93
2023-11-08T00:21:00,mfh,36.42
2023-11-08T00:22:00,mfh,36.32
2023-11-08T00:23:00,mfh,35.98
2023-11-08T00:24:00,mfh,35.54
2023-11-08T00:25:00,mfh,35.52
2023-11-08T00:26:00,mfh,35.05
2023-11-08T00:27:00,mfh,35.27
2023-11-08T00:28:00,mfh,35.22
2023-11-08T00:29:00,mfh,34.81
2023-11-08T00:30:00,mfh,35.30
2023-11-08T00:31:00,mfh,35.37
2023-11-08T00:32:00,mfh,36.39
2023-11-08T00:33:00,mfh,36.64
2023-11-08T00:34:00,mfh,35.61
2023-11-08T00:35:00,mfh,35.53
2023-11-08T00:36:00,mfh,34.90
2023-11-08T00:37:00,mfh,35.31
2023-11-08T00:38:00,mfh,34.89
2023-11-08T00:39:00,mfh,35.60
2023-11-08T00:40:00,mfh,35.86
2023-11-08T00:41:00,mfh,35.67
2023-11-08T00:42:00,mfh,35.49
2023-11-08T00:43:00,mfh,35.51
2023-11-08T00:44:00,mfh,36.07
2023-11-08T00:45:00,mfh,34.84
2023-11-08T00:46:00,mfh,32.92
2023-11-08T00:47:00,mfh,33.88
2023-11-08T00:48:00,mfh,33.72
2023-11-08T00:49:00,mfh,34.77
2023-11-08T00:50:00,mfh,33.69
2023-11-08T00:51:00,mfh,33.67
2023-11-08T00:52:00,mfh,33.61
2023-11-08T00:53:00,mfh,34.00
2023-11-08T00:54:00,mfh,33.34
2023-11-08T00:55:00,mfh,33.07
2023-11-08T00:56:00,mfh,32.94
2023-11-08T00:57:00,mfh,34.14
2023-11-08T00:58:00,mfh,33.91
2023-11-08T00:59:00,mfh,33.89
2023-11-08T01:00:00,mfh,34.67
2023-11-08T01:01:00,mfh,42.10
2023-11-08T01:02:00,mfh,45.98
2023-11-08T01:03:00,mfh,48.73
2023-11-08T01:04:00,mfh,48.74
2023-11-08T01:05:00,mfh,49.84
2023-11-08T01:06:00,mfh,49.87
2023-11-08T01:07:00,mfh,50.11
2023-11-08T01:08:00,mfh,49.48
2023-11-08T01:09:00,mfh,49.49
2023-11-08T01:10:00,mfh,49.71
2023-11-08T01:11:00,mfh,50.04
2023-11-08T01:12:00,mfh,50.27
2023-11-08T01:13:00,mfh,48.56
2023-11-08T01:14:00,mfh,48.93
2023-11-08T01:15:00,mfh,49.59
2023-11-08T01:16:00,mfh,49.19
2023-11-08T01:17:00,mfh,49.09
2023-11-08T01:18:00,mfh,45.28
2023-11-08T01:19:00,mfh,41.77
2023-11-08T01:20:00,mfh,38.17
2023-11-08T01:21:00,mfh,33.23
2023-11-08T01:22:00,mfh,33.11
2023-11-08T01:23:00,mfh,33.25
2023-11-08T01:24:00,mfh,33.25
2023-11-08T01:25:00,mfh,34.15
2023-11-08T01:26:00,mfh,33.61
2023-11-08T01:27:00,mfh,33.71
2023-11-08T01:28:00,mfh,33.95
2023-11-08T01:29:00,mfh,34.32
2023-11-08T01:30:00,mfh,33.76
2023-11-08T01:31:00,mfh,33.09
2023-11-08T01:32:00,mfh,33.04
2023-11-08T01:33:00,mfh,33.43
2023-11-08T01:34:00,mfh,32.86
2023-11-08T01:35:00,mfh,34.03
2023-11-08T01:36:00,mfh,34.11
2023-11-08T01:37:00,mfh,33.57
2023-11-08T01:38:00,mfh,33.69
2023-11-08T01:39:00,mfh,33.73
2023-11-08T01:40:00,mfh,33.10
2023-11-08T01:41:00,mfh,34.67
2023-11-08T01:42:00,mfh,35.19
2023-11-08T01:43:00,mfh,35.18
2023-11-08T01:44:00,mfh,35.73
2023-11-08T01:45:00,mfh,36.09
2023-11-08T01:46:00,mfh,36.00
2023-11-08T01:47:00,mfh,33.67
2023-11-08T01:48:00,mfh,33.65
2023-11-08T01:49:00,mfh,33.07
2023-11-08T01:50:00,mfh,33.13
2023-11-08T01:51:00,mfh,33.21
2023-11-08T01:52:00,mfh,33.25
2023-11-08T01:53:00,mfh,33.75
2023-11-08T01:54:00,mfh,34.30
2023-11-08T01:55:00,mfh,34.06
2023-11-08T01:56:00,mfh,33.90
2023-11-08T01:57:00,mfh,34.00
2023-11-08T01:58:00,mfh,33.85
2023-11-08T01:59:00,mfh,33.18
2023-11-08T02:00:00,mfh,35.02
2023-11-08T02:01:00,mfh,34.05
2023-11-08T02:02:00,mfh,34.14
2023-11-08T02:03:00,mfh,34.48
2023-11-08T02:04:00,mfh,34.60
2023-11-08T02:05:00,mfh,34.66
2023-11-08T02:06:00,mfh,34.74
2023-11-08T02:07:00,mfh,34.06
2023-11-08T02:08:00,mfh,35.39
2023-11-08T02:09:00,mfh,33.83
2023-11-08T02:10:00,mfh,33.02
2023-11-08T02:11:00,mfh,34.14
2023-11-08T02:12:00,mfh,33.67
2023-11-08T02:13:00,mfh,33.80
2023-11-08T02:14:00,mfh,33.78
2023-11-08T02:15:00,mfh,33.83
2023-11-08T02:16:00,mfh,33.98
2023-11-08T02:17:00,mfh,33.17
2023-11-08T02:18:00,mfh,33.03
2023-11-08T02:19:00,mfh,33.86
2023-11-08T02:20:00,mfh,33.84
2023-11-08T02:21:00,mfh,33.88
2023-11-08T02:22:00,mfh,33.95
2023-11-08T02:23:00,mfh,33.65
2023-11-08T02:24:00,mfh,35.66
2023-11-08T02:25:00,mfh,35.67
2023-11-08T02:26:00,mfh,35.72
2023-11-08T02:27:00,mfh,35.00
2023-11-08T02:28:00,mfh,34.97
2023-11-08T02:29:00,mfh,35.52
2023-11-08T02:30:00,mfh,36.14
2023-11-08T02:31:00,mfh,35.49
2023-11-08T02:32:00,mfh,35.59
2023-11-08T02:33:00,mfh,35.80
2023-11-08T02:34:00,mfh,35.63
2023-11-08T02:35:00,mfh,35.11
2023-11-08T02:36:00,mfh,35.11
2023-11-08T02:37:00,mfh,35.01
2023-11-08T02:38:00,mfh,35.66
2023-11-08T02:39:00,mfh,35.68
2023-11-08T02:40:00,mfh,35.86
2023-11-08T02:41:00,mfh,35.87
2023-11-08T02:42:00,mfh,36.11
2023-11-08T02:43:00,mfh,36.16
2023-11-08T02:44:00,mfh,35.28
2023-11-08T02:45:00,mfh,35.16
2023-11-08T02:46:00,mfh,35.12
2023-11-08T02:47:00,mfh,35.36
2023-11-08T02:48:00,mfh,35.99
2023-11-08T02:49:00,mfh,35.97
2023-11-08T02:50:00,mfh,35.67
2023-11-08T02:51:00,mfh,35.74
2023-11-08T02:52:00,mfh,35.74
2023-11-08T02:53:00,mfh,35.69
2023-11-08T02:54:00,mfh,35.14
2023-11-08T02:55:00,mfh,35.15
2023-11-08T02:56:00,mfh,35.02
2023-11-08T02:57:00,mfh,35.72
2023-11-08T02:58:00,mfh,35.68
2023-11-08T02:59:00,mfh,35.81
2023-11-08T03:00:00,mfh,35.79
2023-11-08T03:01:00,mfh,36.81
2023-11-08T03:02:00,mfh,34.92
2023-11-08T03:03:00,mfh,34.88
2023-11-08T03:04:00,mfh,32.89
2023-11-08T03:05:00,mfh,33.00
2023-11-08T03:06:00,mfh,34.20
2023-11-08T03:07:00,mfh,33.74
2023-11-08T03:08:00,mfh,33.62
2023-11-08T03:09:00,mfh,33.74
2023-11-08T03:10:00,mfh,34.62
2023-11-08T03:11:00,mfh,33.79
2023-11-08T03:12:00,mfh,33.77
2023-11-08T03:13:00,mfh,33.46
2023-11-08T03:14:00,mfh,33.31
2023-11-08T03:15:00,mfh,34.38
2023-11-08T03:16:00,mfh,33.99
2023-11-08T03:17:00,mfh,33.88
2023-11-08T03:18:00,mfh,33.90
2023-11-08T03:19:00,mfh,34.25
2023-11-08T03:20:00,mfh,34.36
2023-11-08T03:21:00,mfh,33.79
2023-11-08T03:22:00,mfh,33.76
2023-11-08T03:23:00,mfh,33.17
2023-11-08T03:24:00,mfh,33.80
2023-11-08T03:25:00,mfh,34.34
2023-11-08T03:26:00,mfh,34.14
2023-11-08T03:27:00,mfh,34.24
2023-11-08T03:28:00,mfh,33.87
2023-11-08T03:29:00,mfh,34.24
2023-11-08T03:30:00,mfh,34.25
2023-11-08T03:31:00,mfh,32.97
2023-11-08T03:32:00,mfh,32.97
2023-11-08T03:33:00,mfh,32.97
2023-11-08T03:34:00,mfh,33.66
2023-11-08T03:35:00,mfh,33.55
2023-11-08T03:36:00,mfh,33.55
2023-11-08T03:37:00,mfh,33.64
2023-11-08T03:38:00,mfh,33.95
2023-11-08T03:39:00,mfh,33.86
2023-11-08T03:40:00,mfh,33.28
2023-11-08T03:41:00,mfh,33.86
2023-11-08T03:42:00,mfh,33.76
2023-11-08T03:43:00,mfh,33.72
2023-11-08T03:44:00,mfh,33.76
2023-11-08T03:45:00,mfh,34.42
2023-11-08T03:46:00,mfh,33.39
2023-11-08T03:47:00,mfh,33.60
2023-11-08T03:48:00,mfh,33.53
2023-11-08T03:49:00,mfh,33.68
2023-11-08T03:50:00,mfh,32.98
2023-11-08T03:51:00,mfh,33.03
2023-11-08T03:52:00,mfh,32.91
2023-11-08T03:53:00,mfh,34.12
2023-11-08T03:54:00,mfh,33.74
2023-11-08T03:55:00,mfh,33.62
2023-11-08T03:56:00,mfh,34.13
2023-11-08T03:57:00,mfh,33.58
2023-11-08T03:58:00,mfh,33.50
2023-11-08T03:59:00,mfh,32.79
2023-11-08T04:00:00,mfh,32.94
2023-11-08T04:01:00,mfh,33.34
2023-11-08T04:02:00,mfh,33.47
2023-11-08T04:03:00,mfh,33.46
2023-11-08T04:04:00,mfh,33.53
2023-11-08T04:05:00,mfh,34.09
2023-11-08T04:06:00,mfh,33.59
2023-11-08T04:07:00,mfh,33.70
2023-11-08T04:08:00,mfh,32.82
2023-11-08T04:09:00,mfh,32.69
2023-11-08T04:10:00,mfh,34.15
2023-11-08T04:11:00,mfh,33.69
2023-11-08T04:12:00,mfh,33.70
2023-11-08T04:13:00,mfh,34.62
2023-11-08T04:14:00,mfh,33.96
2023-11-08T04:15:00,mfh,33.95
2023-11-08T04:16:00,mfh,33.92
2023-11-08T04:17:00,mfh,33.47
2023-11-08T04:18:00,mfh,33.52
2023-11-08T04:19:00,mfh,33.46
2023-11-08T04:20:00,mfh,34.30
2023-11-08T04:21:00,mfh,34.19
2023-11-08T04:22:00,mfh,34.69
2023-11-08T04:23:00,mfh,34.41
2023-11-08T04:24:00,mfh,35.23
2023-11-08T04:25:00,mfh,36.68
2023-11-08T04:26:00,mfh,36.58
2023-11-08T04:27:00,mfh,36.12
2023-11-08T04:28:00,mfh,35.73
2023-11-08T04:29:00,mfh,35.67
2023-11-08T04:30:00,mfh,35.70
2023-11-08T04:31:00,mfh,36.12
2023-11-08T04:32:00,mfh,36.22
2023-11-08T04:33:00,mfh,36.32
2023-11-08T04:34:00,mfh,36.34
2023-11-08T04:35:00,mfh,36.32
2023-11-08T04:36:00,mfh,35.63
2023-11-08T04:37:00,mfh,36.31
2023-11-08T04:38:00,mfh,35.65
2023-11-08T04:39:00,mfh,35.62
2023-11-08T04:40:00,mfh,36.28
2023-11-08T04:41:00,mfh,37.03
2023-11-08T04:42:00,mfh,36.17
2023-11-08T04:43:00,mfh,36.84
2023-11-08T04:44:00,mfh,36.15
2023-11-08T04:45:00,mfh,36.07
2023-11-08T04:46:00,mfh,35.44
2023-11-08T04:47:00,mfh,35.61
2023-11-08T04:48:00,mfh,35.96
2023-11-08T04:49:00,mfh,36.01
2023-11-08T04:50:00,mfh,35.88
2023-11-08T04:51:00,mfh,35.90
2023-11-08T04:52:00,mfh,35.99
2023-11-08T04:53:00,mfh,36.01
2023-11-08T04:54:00,mfh,36.02
2023-11-08T04:55:00,mfh,35.33
2023-11-08T04:56:00,mfh,35.32
2023-11-08T04:57:00,mfh,35.58
2023-11-08T04:58:00,mfh,35.97
2023-11-08T04:59:00,mfh,36.38
2023-11-08T05:00:00,mfh,36.27
2023-11-08T05:01:00,mfh,56.20
2023-11-08T05:02:00,mfh,58.47
2023-11-08T05:03:00,mfh,57.99
2023-11-08T05:04:00,mfh,58.19
2023-11-08T05:05:00,mfh,57.59
2023-11-08T05:06:00,mfh,57.32
2023-11-08T05:07:00,mfh,55.17
2023-11-08T05:08:00,mfh,54.92
2023-11-08T05:09:00,mfh,55.45
2023-11-08T05:10:00,mfh,55.36
2023-11-08T05:11:00,mfh,56.62
2023-11-08T05:12:00,mfh,63.93
2023-11-08T05:13:00,mfh,64.49
2023-11-08T05:14:00,mfh,65.06
2023-11-08T05:15:00,mfh,63.18
2023-11-08T05:16:00,mfh,63.25
2023-11-08T05:17:00,mfh,63.79
2023-11-08T05:18:00,mfh,63.76
2023-11-08T05:19:00,mfh,63.72
2023-11-08T05:20:00,mfh,63.77
2023-11-08T05:21:00,mfh,63.64
2023-11-08T05:22:00,mfh,63.56
2023-11-08T05:23:00,mfh,63.04
2023-11-08T05:24:00,mfh,63.68
2023-11-08T05:25:00,mfh,63.57
2023-11-08T05:26:00,mfh,63.02
2023-11-08T05:27:00,mfh,63.83
2023-11-08T05:28:00,mfh,63.61
2023-11-08T05:29:00,mfh,63.64
2023-11-08T05:30:00,mfh,64.10
2023-11-08T05:31:00,mfh,63.94
2023-11-08T05:32:00,mfh,63.63
2023-11-08T05:33:00,mfh,62.82
2023-11-08T05:34:00,mfh,62.60
2023-11-08T05:35:00,mfh,62.54
2023-11-08T05:36:00,mfh,64.00
2023-11-08T05:37:00,mfh,63.66
2023-11-08T05:38:00,mfh,63.27
2023-11-08T05:39:00,mfh,63.50
2023-11-08T05:40:00,mfh,63.89
2023-11-08T05:41:00,mfh,63.45
2023-11-08T05:42:00,mfh,62.39
2023-11-08T05:43:00,mfh,62.41
2023-11-08T05:44:00,mfh,62.42
2023-11-08T05:45:00,mfh,62.40
2023-11-08T05:46:00,mfh,63.09
2023-11-08T05:47:00,mfh,63.10
2023-11-08T05:48:00,mfh,62.98
2023-11-08T05:49:00,mfh,63.55
2023-11-08T05:50:00,mfh,63.18
2023-11-08T05:51:00,mfh,62.48
2023-11-08T05:52:00,mfh,63.17
2023-11-08T05:53:00,mfh,62.61
2023-11-08T05:54:00,mfh,63.63
2023-11-08T05:55:00,mfh,63.06
2023-11-08T05:56:00,mfh,63.02
2023-11-08T05:57:00,mfh,63.47
2023-11-08T05:58:00,mfh,63.39
2023-11-08T05:59:00,mfh,64.16
2023-11-08T06:00:00,mfh,65.12
2023-11-08T06:01:00,mfh,70.92
2023-11-08T06:02:00,mfh,71.01
2023-11-08T06:03:00,mfh,72.59
2023-11-08T06:04:00,mfh,71.83
2023-11-08T06:05:00,mfh,71.98
2023-11-08T06:06:00,mfh,71.67
2023-11-08T06:07:00,mfh,72.29
2023-11-08T06:08:00,mfh,72.99
2023-11-08T06:09:00,mfh,72.92
2023-11-08T06:10:00,mfh,72.26
2023-11-08T06:11:00,mfh,71.98
2023-11-08T06:12:00,mfh,72.27
2023-11-08T06:13:00,mfh,72.48
2023-11-08T06:14:00,mfh,72.09
2023-11-08T06:15:00,mfh,71.85
2023-11-08T06:16:00,mfh,72.55
2023-11-08T06:17:00,mfh,72.96
2023-11-08T06:18:00,mfh,72.67
2023-11-08T06:19:00,mfh,73.38
2023-11-08T06:20:00,mfh,72.81
2023-11-08T06:21:00,mfh,72.79
2023-11-08T06:22:00,mfh,72.72
2023-11-08T06:23:00,mfh,72.34
2023-11-08T06:24:00,mfh,72.39
2023-11-08T06:25:00,mfh,72.55
2023-11-08T06:26:00,mfh,74.75
2023-11-08T06:27:00,mfh,74.36
2023-11-08T06:28:00,mfh,73.23
2023-11-08T06:29:00,mfh,73.31
2023-11-08T06:30:00,mfh,73.21
2023-11-08T06:31:00,mfh,72.53
2023-11-08T06:32:00,mfh,73.17
2023-11-08T06:33:00,mfh,73.61
2023-11-08T06:34:00,mfh,73.63
2023-11-08T06:35:00,mfh,73.44
2023-11-08T06:36:00,mfh,73.43
2023-11-08T06:37:00,mfh,73.31
2023-11-08T06:38:00,mfh,73.42
2023-11-08T06:39:00,mfh,73.22
2023-11-08T06:40:00,mfh,73.50
2023-11-08T06:41:00,mfh,72.97
2023-11-08T06:42:00,mfh,72.70
2023-11-08T06:43:00,mfh,72.68
2023-11-08T06:44:00,mfh,72.99
2023-11-08T06:45:00,mfh,73.51
2023-11-08T06:46:00,mfh,73.28
2023-11-08T06:47:00,mfh,73.76
2023-11-08T06:48:00,mfh,73.98
2023-11-08T06:49:00,mfh,74.54
2023-11-08T06:50:00,mfh,74.09
2023-11-08T06:51:00,mfh,73.87
2023-11-08T06:52:00,mfh,73.99
2023-11-08T06:53:00,mfh,74.69
2023-11-08T06:54:00,mfh,73.23
2023-11-08T06:55:00,mfh,73.93
2023-11-08T06:56:00,mfh,72.63
2023-11-08T06:57:00,mfh,73.02
2023-11-08T06:58:00,mfh,73.04
2023-11-08T06:59:00,mfh,74.22
2023-11-08T07:00:00,mfh,73.79
2023-11-08T07:01:00,mfh,73.17
2023-11-08T07:02:00,mfh,72.99
2023-11-08T07:03:00,mfh,73.16
2023-11-08T07:04:00,mfh,73.20
2023-11-08T07:05:00,mfh,73.56
2023-11-08T07:06:00,mfh,74.24
2023-11-08T07:07:00,mfh,71.89
2023-11-08T07:08:00,mfh,72.05
2023-11-08T07:09:00,mfh,70.56
2023-11-08T07:10:00,mfh,70.84
2023-11-08T07:11:00,mfh,70.41
2023-11-08T07:12:00,mfh,70.91
2023-11-08T07:13:00,mfh,72.22
2023-11-08T07:14:00,mfh,72.12
2023-11-08T07:15:00,mfh,71.93
2023-11-08T07:16:00,mfh,72.35
2023-11-08T07:17:00,mfh,71.87
2023-11-08T07:18:00,mfh,72.59
2023-11-08T07:19:00,mfh,74.04
2023-11-08T07:20:00,mfh,72.09
2023-11-08T07:21:00,mfh,72.98
2023-11-08T07:22:00,mfh,72.35
2023-11-08T07:23:00,mfh,72.22
2023-11-08T07:24:00,mfh,72.09
2023-11-08T07:25:00,mfh,71.95
2023-11-08T07:26:00,mfh,72.95
2023-11-08T07:27:00,mfh,73.24
2023-11-08T07:28:00,mfh,73.50
2023-11-08T07:29:00,mfh,72.58
2023-11-08T07:30:00,mfh,73.28
2023-11-08T07:31:00,mfh,73.48
2023-11-08T07:32:00,mfh,73.38
2023-11-08T07:33:00,mfh,72.41
2023-11-08T07:34:00,mfh,72.67
2023-11-08T07:35:00,mfh,72.67
2023-11-08T07:36:00,mfh,72.12
2023-11-08T07:37:00,mfh,72.09
2023-11-08T07:38:00,mfh,73.63
2023-11-08T07:39:00,mfh,73.48
2023-11-08T07:40:00,mfh,73.45
2023-11-08T07:41:00,mfh,73.63
2023-11-08T07:42:00,mfh,73.13
2023-11-08T07:43:00,mfh,73.47
2023-11-08T07:44:00,mfh,73.40
2023-11-08T07:45:00,mfh,73.24
2023-11-08T07:46:00,mfh,73.43
2023-11-08T07:47:00,mfh,73.74
2023-11-08T07:48:00,mfh,73.99
2023-11-08T07:49:00,mfh,73.82
2023-11-08T07:50:00,mfh,73.92
2023-11-08T07:51:00,mfh,73.26
2023-11-08T07:52:00,mfh,72.61
2023-11-08T07:53:00,mfh,72.62
2023-11-08T07:54:00,mfh,73.38
2023-11-08T07:55:00,mfh,73.74
2023-11-08T07:56:00,mfh,73.24
2023-11-08T07:57:00,mfh,73.19
2023-11-08T07:58:00,mfh,72.98
2023-11-08T07:59:00,mfh,74.43
2023-11-08T08:00:00,mfh,73.53
2023-11-08T08:01:00,mfh,73.56
2023-11-08T08:02:00,mfh,73.89
2023-11-08T08:03:00,mfh,73.19
2023-11-08T08:04:00,mfh,72.43
2023-11-08T08:05:00,mfh,72.19
2023-11-08T08:06:00,mfh,73.16
2023-11-08T08:07:00,mfh,72.95
2023-11-08T08:08:00,mfh,72.95
2023-11-08T08:09:00,mfh,72.89
2023-11-08T08:10:00,mfh,73.55
2023-11-08T08:11:00,mfh,73.77
2023-11-08T08:12:00,mfh,73.98
2023-11-08T08:13:00,mfh,73.50
2023-11-08T08:14:00,mfh,74.28
2023-11-08T08:15:00,mfh,73.56
2023-11-08T08:16:00,mfh,74.30
2023-11-08T08:17:00,mfh,72.67
2023-11-08T08:18:00,mfh,72.58
2023-11-08T08:19:00,mfh,72.59
2023-11-08T08:20:00,mfh,73.34
2023-11-08T08:21:00,mfh,75.66
2023-11-08T08:22:00,mfh,75.69
2023-11-08T08:23:00,mfh,74.73
2023-11-08T08:24:00,mfh,73.81
2023-11-08T08:25:00,mfh,74.12
2023-11-08T08:26:00,mfh,74.78
2023-11-08T08:27:00,mfh,74.12
2023-11-08T08:28:00,mfh,74.90
2023-11-08T08:29:00,mfh,73.23
2023-11-08T08:30:00,mfh,73.00
2023-11-08T08:31:00,mfh,73.19
2023-11-08T08:32:00,mfh,73.61
2023-11-08T08:33:00,mfh,74.78
2023-11-08T08:34:00,mfh,75.08
2023-11-08T08:35:00,mfh,74.60
2023-11-08T08:36:00,mfh,74.70
2023-11-08T08:37:00,mfh,73.78
2023-11-08T08:38:00,mfh,74.28
2023-11-08T08:39:00,mfh,74.19
2023-11-08T08:40:00,mfh,74.75
2023-11-08T08:41:00,mfh,74.53
2023-11-08T08:42:00,mfh,74.36
2023-11-08T08:43:00,mfh,74.34
2023-11-08T08:44:00,mfh,75.94
2023-11-08T08:45:00,mfh,76.44
2023-11-08T08:46:00,mfh,73.85
2023-11-08T08:47:00,mfh,74.14
2023-11-08T08:48:00,mfh,74.53
2023-11-08T08:49:00,mfh,74.44
2023-11-08T08:50:00,mfh,74.23
2023-11-08T08:51:00,mfh,74.48
2023-11-08T08:52:00,mfh,74.29
2023-11-08T08:53:00,mfh,74.77
2023-11-08T08:54:00,mfh,74.14
2023-11-08T08:55:00,mfh,74.02
2023-11-08T08:56:00,mfh,74.60
2023-11-08T08:57:00,mfh,74.50
2023-11-08T08:58:00,mfh,74.41
2023-11-08T08:59:00,mfh,75.06
2023-11-08T09:00:00,mfh,74.74
2023-11-08T09:01:00,mfh,74.09
2023-11-08T09:02:00,mfh,77.16
2023-11-08T09:03:00,mfh,79.73
2023-11-08T09:04:00,mfh,79.71
2023-11-08T09:05:00,mfh,80.51
2023-11-08T09:06:00,mfh,79.84
2023-11-08T09:07:00,mfh,82.16
2023-11-08T09:08:00,mfh,82.56
2023-11-08T09:09:00,mfh,81.99
2023-11-08T09:10:00,mfh,81.51
2023-11-08T09:11:00,mfh,81.65
2023-11-08T09:12:00,mfh,81.66
2023-11-08T09:13:00,mfh,82.02
2023-11-08T09:14:00,mfh,81.84
2023-11-08T09:15:00,mfh,82.07
2023-11-08T09:16:00,mfh,81.72
2023-11-08T09:17:00,mfh,81.79
2023-11-08T09:18:00,mfh,81.84
2023-11-08T09:19:00,mfh,81.97
2023-11-08T09:20:00,mfh,80.99
2023-11-08T09:21:00,mfh,80.90
2023-11-08T09:22:00,mfh,80.53
2023-11-08T09:23:00,mfh,80.57
2023-11-08T09:24:00,mfh,80.85
2023-11-08T09:25:00,mfh,79.20
2023-11-08T09:26:00,mfh,72.56
2023-11-08T09:27:00,mfh,76.95
2023-11-08T09:28:00,mfh,77.56
2023-11-08T09:29:00,mfh,77.19
2023-11-08T09:30:00,mfh,76.87
2023-11-08T09:31:00,mfh,77.00
2023-11-08T09:32:00,mfh,77.41
2023-11-08T09:33:00,mfh,76.44
2023-11-08T09:34:00,mfh,76.53
2023-11-08T09:35:00,mfh,76.08
2023-11-08T09:36:00,mfh,76.08
2023-11-08T09:37:00,mfh,76.18
2023-11-08T09:38:00,mfh,76.94
2023-11-08T09:39:00,mfh,76.54
2023-11-08T09:40:00,mfh,76.50
2023-11-08T09:41:00,mfh,78.23
2023-11-08T09:42:00,mfh,77.74
2023-11-08T09:43:00,mfh,77.49
2023-11-08T09:44:00,mfh,78.04
2023-11-08T09:45:00,mfh,77.50
2023-11-08T09:46:00,mfh,73.81
2023-11-08T09:47:00,mfh,73.10
2023-11-08T09:48:00,mfh,73.54
2023-11-08T09:49:00,mfh,73.74
2023-11-08T09:50:00,mfh,74.30
2023-11-08T09:51:00,mfh,74.52
2023-11-08T09:52:00,mfh,74.59
2023-11-08T09:53:00,mfh,74.50
2023-11-08T09:54:00,mfh,74.56
2023-11-08T09:55:00,mfh,74.96
2023-11-08T09:56:00,mfh,74.52
2023-11-08T09:57:00,mfh,74.29
2023-11-08T09:58:00,mfh,74.38
2023-11-08T09:59:00,mfh,74.56
2023-11-08T10:00:00,mfh,73.73
2023-11-08T10:01:00,mfh,74.14
2023-11-08T10:02:00,mfh,74.27
2023-11-08T10:03:00,mfh,74.93
2023-11-08T10:04:00,mfh,75.33
2023-11-08T10:05:00,mfh,74.60
2023-11-08T10:06:00,mfh,74.79
2023-11-08T10:07:00,mfh,75.47
2023-11-08T10:08:00,mfh,74.44
2023-11-08T10:09:00,mfh,74.22
2023-11-08T10:10:00,mfh,75.33
2023-11-08T10:11:00,mfh,74.33
2023-11-08T10:12:00,mfh,73.93
2023-11-08T10:13:00,mfh,73.69
2023-11-08T10:14:00,mfh,73.69
2023-11-08T10:15:00,mfh,74.12
2023-11-08T10:16:00,mfh,73.77
2023-11-08T10:17:00,mfh,73.92
2023-11-08T10:18:00,mfh,73.76
2023-11-08T10:19:00,mfh,73.39
2023-11-08T10:20:00,mfh,73.33
2023-11-08T10:21:00,mfh,73.64
2023-11-08T10:22:00,mfh,73.55
2023-11-08T10:23:00,mfh,72.83
2023-11-08T10:24:00,mfh,72.96
2023-11-08T10:25:00,mfh,72.93
2023-11-08T10:26:00,mfh,73.53
2023-11-08T10:27:00,mfh,75.41
2023-11-08T10:28:00,mfh,74.17
2023-11-08T10:29:00,mfh,73.41
2023-11-08T10:30:00,mfh,73.51
2023-11-08T10:31:00,mfh,73.32
2023-11-08T10:32:00,mfh,72.90
2023-11-08T10:33:00,mfh,72.95
2023-11-08T10:34:00,mfh,72.87
2023-11-08T10:35:00,mfh,72.23
2023-11-08T10:36:00,mfh,72.08
2023-11-08T10:37:00,mfh,74.33
2023-11-08T10:38:00,mfh,74.42
2023-11-08T10:39:00,mfh,74.47
2023-11-08T10:40:00,mfh,74.38
2023-11-08T10:41:00,mfh,74.39
2023-11-08T10:42:00,mfh,74.51
2023-11-08T10:43:00,mfh,75.45
2023-11-08T10:44:00,mfh,76.25
2023-11-08T10:45:00,mfh,75.57
2023-11-08T10:46:00,mfh,75.46
2023-11-08T10:47:00,mfh,75.48
2023-11-08T10:48:00,mfh,74.89
2023-11-08T10:49:00,mfh,75.00
2023-11-08T10:50:00,mfh,79.21
2023-11-08T10:51:00,mfh,79.52
2023-11-08T10:52:00,mfh,79.34
2023-11-08T10:53:00,mfh,79.73
2023-11-08T10:54:00,mfh,79.38
2023-11-08T10:55:00,mfh,79.39
2023-11-08T10:56:00,mfh,83.98
2023-11-08T10:57:00,mfh,83.88
2023-11-08T10:58:00,mfh,83.77
2023-11-08T10:59:00,mfh,83.44
2023-11-08T11:00:00,mfh,83.70
2023-11-08T11:01:00,mfh,83.33
2023-11-08T11:02:00,mfh,83.60
2023-11-08T11:03:00,mfh,83.73
2023-11-08T11:04:00,mfh,82.68
2023-11-08T11:05:00,mfh,82.75
