#datetime,building,power
2022-10-11T00:01:00,gfd,47.99
2022-10-11T00:03:00,gfd,43.21
2022-10-11T00:04:00,gfd,25.78
2022-10-11T00:06:00,gfd,51.62
2022-10-11T00:08:00,gfd,52.18
2022-10-11T00:09:00,gfd,21.62
2022-10-11T00:11:00,gfd,43.18
2022-10-11T00:12:00,gfd,25.81
2022-10-11T00:14:00,gfd,47.40
2022-10-11T00:16:00,gfd,47.40
2022-10-11T00:17:00,gfd,25.78
2022-10-11T00:19:00,gfd,60.62
2022-10-11T00:20:00,gfd,21.59
2022-10-11T00:22:00,gfd,47.40
2022-10-11T00:24:00,gfd,43.21
2022-10-11T00:26:00,gfd,47.99
2022-10-11T00:28:00,gfd,47.40
2022-10-11T00:30:00,gfd,43.18
2022-10-11T00:31:00,gfd,21.62
2022-10-11T00:33:00,gfd,47.40
2022-10-11T00:35:00,gfd,43.18
2022-10-11T00:37:00,gfd,43.21
2022-10-11T00:38:00,gfd,21.59
2022-10-11T00:40:00,gfd,43.21
2022-10-11T00:41:00,gfd,21.59
2022-10-11T00:42:00,gfd,21.59
2022-10-11T00:44:00,gfd,43.21
2022-10-11T00:46:00,gfd,43.18
2022-10-11T00:48:00,gfd,43.21
2022-10-11T00:49:00,gfd,21.59
2022-10-11T00:51:00,gfd,43.21
2022-10-11T00:53:00,gfd,43.18
2022-10-11T00:54:00,gfd,21.62
2022-10-11T00:56:00,gfd,38.99
2022-10-11T00:58:00,gfd,43.18
2022-10-11T00:59:00,gfd,25.81
2022-10-11T01:01:00,gfd,43.18
2022-10-11T01:03:00,gfd,43.21
2022-10-11T01:05:00,gfd,47.40
2022-10-11T01:07:00,gfd,43.21
2022-10-11T01:08:00,gfd,21.59
2022-10-11T01:09:00,gfd,17.40
2022-10-11T01:11:00,gfd,51.59
2022-10-11T01:12:00,gfd,17.40
2022-10-11T01:13:00,gfd,21.59
2022-10-11T01:15:00,gfd,38.99
2022-10-11T01:16:00,gfd,21.62
2022-10-11T01:18:00,gfd,38.99
2022-10-11T01:20:00,gfd,43.18
2022-10-11T01:22:00,gfd,39.02
2022-10-11T01:24:00,gfd,38.38
2022-10-11T01:26:00,gfd,39.02
2022-10-11T01:27:00,gfd,17.37
2022-10-11T01:28:00,gfd,21.62
2022-10-11T01:30:00,gfd,34.80
2022-10-11T01:32:00,gfd,38.38
2022-10-11T01:34:00,gfd,39.02
2022-10-11T01:36:00,gfd,34.78
2022-10-11T01:38:00,gfd,39.02
2022-10-11T01:40:00,gfd,38.38
2022-10-11T01:42:00,gfd,34.80
2022-10-11T01:43:00,gfd,21.59
2022-10-11T01:44:00,gfd,17.40
2022-10-11T01:46:00,gfd,39.02
2022-10-11T01:47:00,gfd,16.79
2022-10-11T01:49:00,gfd,34.80
2022-10-11T01:50:00,gfd,21.59
2022-10-11T01:52:00,gfd,34.80
2022-10-11T01:53:00,gfd,16.79
2022-10-11T01:54:00,gfd,17.40
2022-10-11T01:56:00,gfd,34.80
2022-10-11T01:58:00,gfd,38.99
2022-10-11T02:00:00,gfd,34.22
2022-10-11T02:02:00,gfd,34.80
2022-10-11T02:03:00,gfd,17.37
2022-10-11T02:05:00,gfd,38.41
2022-10-11T02:06:00,gfd,21.59
2022-10-11T02:08:00,gfd,34.80
2022-10-11T02:09:00,gfd,17.40
2022-10-11T02:10:00,gfd,17.40
2022-10-11T02:12:00,gfd,34.19
2022-10-11T02:14:00,gfd,39.02
2022-10-11T02:16:00,gfd,34.80
2022-10-11T02:17:00,gfd,16.79
2022-10-11T02:19:00,gfd,34.80
2022-10-11T02:20:00,gfd,17.40
2022-10-11T02:22:00,gfd,34.19
2022-10-11T02:24:00,gfd,38.99
2022-10-11T02:26:00,gfd,34.80
2022-10-11T02:27:00,gfd,17.40
2022-10-11T02:29:00,gfd,34.19
2022-10-11T02:31:00,gfd,39.02
2022-10-11T02:33:00,gfd,38.99
2022-10-11T02:35:00,gfd,34.19
2022-10-11T02:36:00,gfd,17.40
2022-10-11T02:37:00,gfd,17.40
2022-10-11T02:39:00,gfd,34.80
2022-10-11T02:40:00,gfd,21.59
2022-10-11T02:42:00,gfd,34.19
2022-10-11T02:43:00,gfd,17.40
2022-10-11T02:45:00,gfd,34.80
2022-10-11T02:46:00,gfd,16.82
2022-10-11T02:48:00,gfd,38.99
2022-10-11T02:50:00,gfd,34.80
2022-10-11T02:51:00,gfd,17.40
2022-10-11T02:52:00,gfd,16.79
2022-10-11T02:54:00,gfd,34.80
2022-10-11T02:55:00,gfd,17.40
2022-10-11T02:57:00,gfd,34.19
2022-10-11T02:58:00,gfd,17.40
2022-10-11T03:00:00,gfd,34.80
2022-10-11T03:02:00,gfd,34.19
2022-10-11T03:03:00,gfd,17.40
2022-10-11T03:04:00,gfd,17.40
2022-10-11T03:06:00,gfd,34.80
2022-10-11T03:08:00,gfd,30.00
2022-10-11T03:09:00,gfd,17.40
2022-10-11T03:11:00,gfd,38.99
2022-10-11T03:13:00,gfd,34.19
2022-10-11T03:15:00,gfd,34.80
2022-10-11T03:16:00,gfd,17.40
2022-10-11T03:18:00,gfd,38.41
2022-10-11T03:20:00,gfd,34.80
2022-10-11T03:21:00,gfd,17.40
2022-10-11T03:23:00,gfd,38.99
2022-10-11T03:25:00,gfd,34.19
2022-10-11T03:27:00,gfd,34.80
2022-10-11T03:29:00,gfd,34.19
2022-10-11T03:31:00,gfd,34.80
2022-10-11T03:33:00,gfd,34.80
2022-10-11T03:35:00,gfd,34.22
2022-10-11T03:37:00,gfd,34.78
2022-10-11T03:39:00,gfd,34.22
2022-10-11T03:40:00,gfd,13.18
2022-10-11T03:42:00,gfd,34.80
2022-10-11T03:44:00,gfd,34.19
2022-10-11T03:46:00,gfd,34.80
2022-10-11T03:48:00,gfd,34.22
2022-10-11T03:50:00,gfd,34.80
2022-10-11T03:51:00,gfd,17.37
2022-10-11T03:53:00,gfd,39.02
2022-10-11T03:54:00,gfd,16.79
2022-10-11T03:56:00,gfd,34.80
2022-10-11T03:58:00,gfd,34.80
2022-10-11T03:59:00,gfd,16.79
2022-10-11T04:01:00,gfd,34.80
2022-10-11T04:02:00,gfd,17.40
2022-10-11T04:04:00,gfd,38.99
2022-10-11T04:05:00,gfd,16.82
2022-10-11T04:06:00,gfd,17.40
2022-10-11T04:08:00,gfd,34.78
2022-10-11T04:09:00,gfd,17.40
2022-10-11T04:11:00,gfd,34.22
2022-10-11T04:13:00,gfd,34.78
2022-10-11T04:14:00,gfd,21.62
2022-10-11T04:16:00,gfd,34.19
2022-10-11T04:18:00,gfd,38.99
2022-10-11T04:20:00,gfd,34.80
2022-10-11T04:22:00,gfd,38.99
2022-10-11T04:24:00,gfd,34.22
2022-10-11T04:26:00,gfd,34.80
2022-10-11T04:27:00,gfd,17.37
2022-10-11T04:28:00,gfd,16.82
2022-10-11T04:30:00,gfd,34.80
2022-10-11T04:31:00,gfd,17.40
2022-10-11T04:32:00,gfd,17.40
2022-10-11T04:33:00,gfd,16.79
2022-10-11T04:35:00,gfd,34.80
2022-10-11T04:37:00,gfd,34.80
2022-10-11T04:38:00,gfd,16.79
2022-10-11T04:40:00,gfd,38.99
2022-10-11T04:41:00,gfd,17.40
2022-10-11T04:43:00,gfd,34.80
2022-10-11T04:45:00,gfd,38.41
2022-10-11T04:47:00,gfd,38.99
2022-10-11T04:48:00,gfd,17.40
2022-10-11T04:50:00,gfd,34.80
2022-10-11T04:52:00,gfd,38.41
2022-10-11T04:54:00,gfd,34.78
2022-10-11T04:55:00,gfd,17.40
2022-10-11T04:57:00,gfd,34.22
2022-10-11T04:58:00,gfd,17.40
2022-10-11T05:00:00,gfd,34.78
2022-10-11T05:01:00,gfd,17.40
2022-10-11T05:03:00,gfd,34.22
2022-10-11T05:05:00,gfd,30.59
2022-10-11T05:06:00,gfd,21.59
2022-10-11T05:08:00,gfd,30.00
2022-10-11T05:09:00,gfd,17.40
2022-10-11T05:11:00,gfd,34.22
2022-10-11T05:12:00,gfd,17.40
2022-10-11T05:14:00,gfd,34.78
2022-10-11T05:15:00,gfd,17.40
2022-10-11T05:17:00,gfd,34.22
2022-10-11T05:19:00,gfd,38.99
2022-10-11T05:20:00,gfd,17.40
2022-10-11T05:22:00,gfd,38.99
2022-10-11T05:23:00,gfd,16.82
2022-10-11T05:25:00,gfd,34.78
2022-10-11T05:27:00,gfd,34.80
2022-10-11T05:29:00,gfd,38.41
2022-10-11T05:31:00,gfd,34.80
2022-10-11T05:32:00,gfd,17.40
2022-10-11T05:34:00,gfd,38.99
2022-10-11T05:35:00,gfd,16.79
2022-10-11T05:37:00,gfd,39.02
2022-10-11T05:38:00,gfd,17.37
2022-10-11T05:40:00,gfd,39.02
2022-10-11T05:41:00,gfd,17.40
2022-10-11T05:42:00,gfd,16.79
2022-10-11T05:44:00,gfd,34.80
2022-10-11T05:46:00,gfd,38.99
2022-10-11T05:48:00,gfd,34.19
2022-10-11T05:50:00,gfd,34.80
2022-10-11T05:51:00,gfd,17.40
2022-10-11T05:53:00,gfd,34.22
2022-10-11T05:55:00,gfd,38.99
2022-10-11T05:57:00,gfd,34.80
2022-10-11T05:58:00,gfd,17.37
2022-10-11T05:59:00,gfd,21.62
2022-10-11T06:01:00,gfd,34.19
2022-10-11T06:03:00,gfd,34.80
2022-10-11T06:04:00,gfd,17.40
2022-10-11T06:06:00,gfd,34.19
2022-10-11T06:07:00,gfd,17.40
2022-10-11T06:09:00,gfd,34.80
2022-10-11T06:11:00,gfd,34.19
2022-10-11T06:13:00,gfd,34.80
2022-10-11T06:14:00,gfd,17.40
2022-10-11T06:16:00,gfd,38.41
2022-10-11T06:17:00,gfd,17.40
2022-10-11T06:19:00,gfd,34.80
2022-10-11T06:20:00,gfd,21.59
2022-10-11T06:22:00,gfd,34.19
2022-10-11T06:24:00,gfd,38.99
2022-10-11T06:26:00,gfd,39.02
2022-10-11T06:28:00,gfd,34.78
2022-10-11T06:29:00,gfd,16.82
2022-10-11T06:31:00,gfd,34.80
2022-10-11T06:33:00,gfd,34.80
2022-10-11T06:35:00,gfd,34.19
2022-10-11T06:37:00,gfd,34.80
2022-10-11T06:39:00,gfd,34.19
2022-10-11T06:41:00,gfd,34.80
2022-10-11T06:42:00,gfd,17.40
2022-10-11T06:43:00,gfd,17.40
2022-10-11T06:45:00,gfd,34.19
2022-10-11T06:46:00,gfd,21.59
2022-10-11T06:48:00,gfd,34.80
2022-10-11T06:49:00,gfd,17.40
2022-10-11T06:51:00,gfd,34.22
2022-10-11T06:53:00,gfd,38.99
2022-10-11T06:54:00,gfd,17.40
2022-10-11T06:56:00,gfd,38.99
2022-10-11T06:58:00,gfd,34.19
2022-10-11T07:00:00,gfd,38.99
2022-10-11T07:02:00,gfd,34.80
2022-10-11T07:03:00,gfd,16.82
2022-10-11T07:05:00,gfd,43.18
2022-10-11T07:07:00,gfd,39.02
2022-10-11T07:08:00,gfd,17.37
2022-10-11T07:10:00,gfd,39.02
2022-10-11T07:13:00,gfd,55.78
2022-10-11T07:14:00,gfd,21.62
2022-10-11T07:16:00,gfd,34.78
2022-10-11T07:18:00,gfd,34.80
2022-10-11T07:19:00,gfd,16.82
2022-10-11T07:21:00,gfd,34.80
2022-10-11T07:23:00,gfd,38.99
2022-10-11T07:24:00,gfd,17.40
2022-10-11T07:26:00,gfd,34.19
2022-10-11T07:28:00,gfd,38.99
2022-10-11T07:29:00,gfd,17.40
2022-10-11T07:30:00,gfd,17.40
2022-10-11T07:32:00,gfd,38.41
2022-10-11T07:34:00,gfd,43.18
2022-10-11T07:35:00,gfd,21.62
2022-10-11T07:37:00,gfd,34.78
2022-10-11T07:39:00,gfd,34.80
2022-10-11T07:40:00,gfd,16.82
2022-10-11T07:41:00,gfd,21.59
2022-10-11T07:43:00,gfd,43.21
2022-10-11T07:45:00,gfd,38.99
2022-10-11T07:46:00,gfd,17.40
2022-10-11T07:48:00,gfd,34.80
2022-10-11T07:49:00,gfd,16.79
2022-10-11T07:51:00,gfd,47.99
2022-10-11T07:52:00,gfd,21.62
2022-10-11T07:53:00,gfd,25.78
2022-10-11T07:55:00,gfd,55.81
2022-10-11T07:56:00,gfd,30.59
2022-10-11T07:58:00,gfd,47.40
2022-10-11T08:00:00,gfd,47.40
2022-10-11T08:02:00,gfd,47.40
2022-10-11T08:03:00,gfd,21.59
2022-10-11T08:04:00,gfd,26.43
2022-10-11T08:06:00,gfd,47.37
2022-10-11T08:08:00,gfd,47.40
2022-10-11T08:09:00,gfd,30.00
2022-10-11T08:11:00,gfd,48.02
2022-10-11T08:13:00,gfd,47.40
2022-10-11T08:15:00,gfd,43.18
2022-10-11T08:16:00,gfd,21.62
2022-10-11T08:17:00,gfd,21.59
2022-10-11T08:19:00,gfd,47.40
2022-10-11T08:21:00,gfd,34.80
2022-10-11T08:23:00,gfd,47.40
2022-10-11T08:25:00,gfd,38.99
2022-10-11T08:26:00,gfd,21.59
2022-10-11T08:28:00,gfd,43.21
2022-10-11T08:30:00,gfd,38.38
2022-10-11T08:32:00,gfd,43.21
2022-10-11T08:33:00,gfd,26.40
2022-10-11T08:34:00,gfd,16.79
2022-10-11T08:36:00,gfd,48.02
2022-10-11T08:38:00,gfd,43.18
2022-10-11T08:39:00,gfd,21.62
2022-10-11T08:40:00,gfd,21.59
2022-10-11T08:42:00,gfd,47.40
2022-10-11T08:43:00,gfd,21.59
2022-10-11T08:45:00,gfd,47.40
2022-10-11T08:47:00,gfd,43.21
2022-10-11T08:48:00,gfd,21.59
2022-10-11T08:50:00,gfd,51.59
2022-10-11T08:51:00,gfd,26.40
2022-10-11T08:52:00,gfd,16.82
2022-10-11T08:54:00,gfd,56.40
2022-10-11T08:56:00,gfd,51.59
2022-10-11T08:57:00,gfd,26.40
2022-10-11T08:59:00,gfd,47.40
2022-10-11T09:01:00,gfd,51.59
2022-10-11T09:03:00,gfd,43.21
2022-10-11T09:05:00,gfd,38.99
2022-10-11T09:07:00,gfd,43.21
2022-10-11T09:09:00,gfd,43.18
2022-10-11T09:10:00,gfd,25.81
2022-10-11T09:12:00,gfd,38.99
2022-10-11T09:14:00,gfd,38.99
2022-10-11T09:16:00,gfd,43.21
2022-10-11T09:17:00,gfd,17.40
2022-10-11T09:19:00,gfd,38.41
2022-10-11T09:20:00,gfd,21.59
2022-10-11T09:22:00,gfd,43.18
2022-10-11T09:24:00,gfd,43.21
2022-10-11T09:25:00,gfd,26.40
2022-10-11T09:27:00,gfd,43.21
2022-10-11T09:29:00,gfd,47.40
2022-10-11T09:31:00,gfd,38.99
2022-10-11T09:33:00,gfd,47.40
2022-10-11T09:35:00,gfd,43.18
2022-10-11T09:36:00,gfd,21.62
2022-10-11T09:38:00,gfd,43.18
2022-10-11T09:39:00,gfd,25.81
2022-10-11T09:41:00,gfd,43.18
2022-10-11T09:43:00,gfd,38.99
2022-10-11T09:45:00,gfd,43.21
2022-10-11T09:46:00,gfd,17.40
2022-10-11T09:48:00,gfd,43.21
2022-10-11T09:49:00,gfd,16.79
2022-10-11T09:50:00,gfd,21.59
2022-10-11T09:52:00,gfd,38.99
2022-10-11T09:53:00,gfd,21.62
2022-10-11T09:55:00,gfd,47.40
2022-10-11T09:57:00,gfd,43.18
2022-10-11T09:59:00,gfd,43.21
2022-10-11T10:01:00,gfd,43.18
2022-10-11T10:03:00,gfd,43.21
2022-10-11T10:04:00,gfd,21.59
2022-10-11T10:06:00,gfd,38.99
2022-10-11T10:08:00,gfd,43.21
2022-10-11T10:10:00,gfd,43.18
2022-10-11T10:12:00,gfd,47.40
2022-10-11T10:13:00,gfd,26.43
2022-10-11T10:15:00,gfd,47.37
2022-10-11T10:16:00,gfd,21.62
2022-10-11T10:18:00,gfd,43.18
2022-10-11T10:20:00,gfd,47.40
2022-10-11T10:21:00,gfd,25.81
2022-10-11T10:23:00,gfd,43.18
2022-10-11T10:25:00,gfd,47.40
2022-10-11T10:26:00,gfd,26.40
2022-10-11T10:28:00,gfd,47.40
2022-10-11T10:30:00,gfd,51.62
2022-10-11T10:32:00,gfd,47.40
2022-10-11T10:34:00,gfd,47.99
2022-10-11T10:35:00,gfd,21.59
2022-10-11T10:37:00,gfd,51.62
2022-10-11T10:39:00,gfd,47.37
2022-10-11T10:41:00,gfd,47.40
2022-10-11T10:43:00,gfd,43.21
2022-10-11T10:45:00,gfd,43.18
2022-10-11T10:47:00,gfd,52.21
2022-10-11T10:49:00,gfd,47.40
2022-10-11T10:51:00,gfd,43.21
2022-10-11T10:53:00,gfd,51.59
2022-10-11T10:55:00,gfd,52.21
2022-10-11T10:56:00,gfd,25.78
2022-10-11T10:57:00,gfd,30.00
2022-10-11T10:58:00,gfd,21.62
2022-10-11T11:00:00,gfd,43.18
2022-10-11T11:02:00,gfd,56.40
2022-10-11T11:04:00,gfd,47.40
2022-10-11T11:05:00,gfd,25.81
2022-10-11T11:07:00,gfd,43.18
2022-10-11T11:08:00,gfd,21.62
2022-10-11T11:10:00,gfd,47.99
2022-10-11T11:12:00,gfd,43.21
2022-10-11T11:14:00,gfd,43.18
2022-10-11T11:15:00,gfd,16.82
2022-10-11T11:17:00,gfd,47.99
2022-10-11T11:19:00,gfd,43.21
2022-10-11T11:21:00,gfd,43.18
2022-10-11T11:23:00,gfd,34.22
2022-10-11T11:25:00,gfd,38.99
2022-10-11T11:26:00,gfd,17.40
2022-10-11T11:28:00,gfd,34.19
2022-10-11T11:30:00,gfd,38.99
2022-10-11T11:32:00,gfd,38.99
2022-10-11T11:34:00,gfd,39.02
2022-10-11T11:35:00,gfd,17.40
2022-10-11T11:37:00,gfd,47.40
2022-10-11T11:39:00,gfd,43.18
2022-10-11T11:41:00,gfd,47.40
2022-10-11T11:43:00,gfd,38.99
2022-10-11T11:45:00,gfd,43.21
2022-10-11T11:47:00,gfd,51.59
2022-10-11T11:48:00,gfd,21.59
2022-10-11T11:49:00,gfd,30.62
2022-10-11T11:50:00,gfd,16.79
2022-10-11T11:51:00,gfd,21.62
2022-10-11T11:53:00,gfd,43.18
2022-10-11T11:54:00,gfd,21.59
2022-10-11T11:56:00,gfd,39.02
2022-10-11T11:57:00,gfd,21.59
2022-10-11T11:59:00,gfd,38.99
2022-10-11T12:01:00,gfd,43.21
2022-10-11T12:03:00,gfd,43.18
2022-10-11T12:04:00,gfd,21.59
2022-10-11T12:06:00,gfd,43.21
2022-10-11T12:07:00,gfd,21.59
2022-10-11T12:08:00,gfd,17.40
2022-10-11T12:10:00,gfd,38.99
2022-10-11T12:12:00,gfd,38.41
2022-10-11T12:13:00,gfd,17.40
2022-10-11T12:14:00,gfd,21.59
2022-10-11T12:15:00,gfd,21.62
2022-10-11T12:17:00,gfd,30.59
2022-10-11T12:18:00,gfd,16.82
2022-10-11T12:20:00,gfd,30.59
2022-10-11T12:21:00,gfd,17.40
2022-10-11T12:23:00,gfd,34.19
2022-10-11T12:25:00,gfd,30.62
2022-10-11T12:26:00,gfd,21.59
2022-10-11T12:28:00,gfd,30.00
2022-10-11T12:29:00,gfd,25.81
2022-10-11T12:30:00,gfd,21.59
2022-10-11T12:32:00,gfd,38.99
2022-10-11T12:34:00,gfd,30.00
2022-10-11T12:35:00,gfd,21.59
2022-10-11T12:36:00,gfd,21.62
2022-10-11T12:38:00,gfd,38.99
2022-10-11T12:39:00,gfd,21.59
2022-10-11T12:40:00,gfd,17.40
2022-10-11T12:42:00,gfd,30.00
2022-10-11T12:43:00,gfd,17.40
2022-10-11T12:44:00,gfd,17.40
2022-10-11T12:46:00,gfd,34.80
2022-10-11T12:48:00,gfd,38.41
2022-10-11T12:50:00,gfd,30.59
2022-10-11T12:52:00,gfd,30.00
2022-10-11T12:53:00,gfd,21.59
2022-10-11T12:54:00,gfd,21.62
2022-10-11T12:56:00,gfd,34.78
2022-10-11T12:58:00,gfd,30.00
2022-10-11T12:59:00,gfd,17.40
2022-10-11T13:01:00,gfd,39.02
2022-10-11T13:03:00,gfd,38.99
2022-10-11T13:04:00,gfd,16.79
2022-10-11T13:06:00,gfd,30.62
2022-10-11T13:08:00,gfd,30.00
2022-10-11T13:09:00,gfd,17.40
2022-10-11T13:11:00,gfd,30.00
2022-10-11T13:13:00,gfd,38.99
2022-10-11T13:14:00,gfd,17.40
2022-10-11T13:16:00,gfd,34.80
2022-10-11T13:18:00,gfd,38.38
2022-10-11T13:19:00,gfd,17.40
2022-10-11T13:20:00,gfd,21.59
2022-10-11T13:22:00,gfd,43.21
2022-10-11T13:24:00,gfd,34.80
2022-10-11T13:26:00,gfd,38.99
2022-10-11T13:27:00,gfd,16.79
2022-10-11T13:29:00,gfd,43.21
2022-10-11T13:31:00,gfd,34.80
2022-10-11T13:34:00,gfd,38.99
2022-10-11T13:35:00,gfd,38.99
2022-10-11T13:37:00,gfd,34.22
2022-10-11T13:39:00,gfd,30.59
2022-10-11T13:41:00,gfd,38.41
2022-10-11T13:42:00,gfd,13.18
2022-10-11T13:43:00,gfd,17.40
2022-10-11T13:45:00,gfd,30.00
2022-10-11T13:46:00,gfd,17.40
2022-10-11T13:48:00,gfd,34.80
2022-10-11T13:50:00,gfd,34.19
2022-10-11T13:51:00,gfd,13.21
2022-10-11T13:53:00,gfd,34.19
2022-10-11T13:54:00,gfd,13.21
2022-10-11T13:55:00,gfd,21.59
2022-10-11T13:56:00,gfd,21.59
2022-10-11T13:58:00,gfd,34.80
2022-10-11T13:59:00,gfd,25.81
2022-10-11T14:01:00,gfd,43.21
2022-10-11T14:03:00,gfd,43.18
2022-10-11T14:05:00,gfd,38.99
2022-10-11T14:06:00,gfd,21.62
2022-10-11T14:08:00,gfd,47.37
2022-10-11T14:09:00,gfd,21.62
2022-10-11T14:11:00,gfd,43.18
2022-10-11T14:13:00,gfd,43.21
2022-10-11T14:15:00,gfd,38.99
2022-10-11T14:16:00,gfd,21.59
2022-10-11T14:17:00,gfd,16.82
2022-10-11T14:19:00,gfd,43.18
2022-10-11T14:20:00,gfd,21.62
2022-10-11T14:22:00,gfd,43.18
2022-10-11T14:24:00,gfd,43.21
2022-10-11T14:25:00,gfd,21.59
2022-10-11T14:27:00,gfd,38.99
2022-10-11T14:28:00,gfd,21.62
2022-10-11T14:29:00,gfd,17.37
2022-10-11T14:31:00,gfd,43.21
2022-10-11T14:33:00,gfd,38.99
2022-10-11T14:34:00,gfd,21.59
2022-10-11T14:35:00,gfd,17.40
2022-10-11T14:37:00,gfd,34.22
2022-10-11T14:39:00,gfd,43.18
2022-10-11T14:41:00,gfd,39.02
2022-10-11T14:43:00,gfd,34.78
2022-10-11T14:44:00,gfd,16.82
2022-10-11T14:46:00,gfd,52.21
2022-10-11T14:47:00,gfd,21.59
2022-10-11T14:48:00,gfd,21.59
2022-10-11T14:50:00,gfd,43.21
2022-10-11T14:52:00,gfd,47.40
2022-10-11T14:54:00,gfd,43.18
2022-10-11T14:56:00,gfd,47.40
2022-10-11T14:58:00,gfd,52.21
2022-10-11T14:59:00,gfd,21.59
2022-10-11T15:01:00,gfd,38.41
2022-10-11T15:02:00,gfd,26.40
2022-10-11T15:03:00,gfd,16.79
2022-10-11T15:05:00,gfd,39.02
2022-10-11T15:06:00,gfd,25.78
2022-10-11T15:08:00,gfd,48.02
2022-10-11T15:09:00,gfd,21.59
2022-10-11T15:11:00,gfd,47.40
2022-10-11T15:12:00,gfd,17.40
2022-10-11T15:14:00,gfd,43.18
2022-10-11T15:16:00,gfd,43.21
2022-10-11T15:17:00,gfd,21.59
2022-10-11T15:19:00,gfd,38.41
2022-10-11T15:20:00,gfd,21.59
2022-10-11T15:22:00,gfd,56.40
2022-10-11T15:24:00,gfd,56.40
2022-10-11T15:26:00,gfd,51.62
2022-10-11T15:28:00,gfd,51.59
2022-10-11T15:29:00,gfd,26.40
2022-10-11T15:31:00,gfd,51.59
2022-10-11T15:33:00,gfd,51.62
2022-10-11T15:34:00,gfd,26.40
2022-10-11T15:35:00,gfd,25.78
2022-10-11T15:37:00,gfd,43.21
2022-10-11T15:39:00,gfd,47.40
2022-10-11T15:41:00,gfd,51.59
2022-10-11T15:43:00,gfd,43.21
2022-10-11T15:45:00,gfd,52.18
2022-10-11T15:47:00,gfd,43.21
2022-10-11T15:49:00,gfd,47.40
2022-10-11T15:51:00,gfd,38.99
2022-10-11T15:53:00,gfd,47.40
2022-10-11T15:55:00,gfd,43.21
2022-10-11T15:57:00,gfd,43.18
2022-10-11T15:58:00,gfd,21.59
2022-10-11T16:00:00,gfd,43.21
2022-10-11T16:02:00,gfd,43.21
2022-10-11T16:04:00,gfd,34.78
2022-10-11T16:06:00,gfd,38.41
2022-10-11T16:08:00,gfd,43.21
2022-10-11T16:09:00,gfd,21.59
2022-10-11T16:11:00,gfd,38.99
2022-10-11T16:13:00,gfd,43.21
2022-10-11T16:15:00,gfd,47.40
2022-10-11T16:17:00,gfd,43.18
2022-10-11T16:19:00,gfd,34.80
2022-10-11T16:21:00,gfd,38.99
2022-10-11T16:23:00,gfd,38.99
2022-10-11T16:24:00,gfd,16.82
2022-10-11T16:26:00,gfd,38.99
2022-10-11T16:28:00,gfd,43.21
2022-10-11T16:30:00,gfd,34.80
2022-10-11T16:32:00,gfd,38.99
2022-10-11T16:33:00,gfd,16.79
2022-10-11T16:34:00,gfd,21.59
2022-10-11T16:36:00,gfd,39.02
2022-10-11T16:38:00,gfd,34.78
2022-10-11T16:40:00,gfd,34.22
2022-10-11T16:41:00,gfd,21.59
2022-10-11T16:42:00,gfd,17.40
2022-10-11T16:44:00,gfd,34.80
2022-10-11T16:45:00,gfd,17.40
2022-10-11T16:47:00,gfd,38.41
2022-10-11T16:49:00,gfd,34.78
2022-10-11T16:50:00,gfd,17.40
2022-10-11T16:52:00,gfd,43.21
2022-10-11T16:53:00,gfd,17.40
2022-10-11T16:54:00,gfd,21.59
2022-10-11T16:56:00,gfd,38.41
2022-10-11T16:57:00,gfd,21.59
2022-10-11T16:59:00,gfd,38.99
2022-10-11T17:00:00,gfd,25.81
2022-10-11T17:01:00,gfd,17.40
2022-10-11T17:03:00,gfd,34.80
2022-10-11T17:04:00,gfd,17.40
2022-10-11T17:06:00,gfd,34.19
2022-10-11T17:08:00,gfd,43.18
2022-10-11T17:09:00,gfd,17.40
2022-10-11T17:11:00,gfd,39.02
2022-10-11T17:13:00,gfd,34.19
2022-10-11T17:14:00,gfd,17.40
2022-10-11T17:16:00,gfd,38.99
2022-10-11T17:18:00,gfd,38.99
2022-10-11T17:19:00,gfd,17.40
2022-10-11T17:20:00,gfd,16.82
2022-10-11T17:22:00,gfd,38.99
2022-10-11T17:23:00,gfd,17.40
2022-10-11T17:25:00,gfd,43.18
2022-10-11T17:27:00,gfd,39.02
2022-10-11T17:29:00,gfd,38.99
2022-10-11T17:30:00,gfd,16.79
2022-10-11T17:31:00,gfd,21.59
2022-10-11T17:33:00,gfd,43.21
2022-10-11T17:35:00,gfd,38.99
2022-10-11T17:37:00,gfd,38.99
2022-10-11T17:38:00,gfd,21.62
2022-10-11T17:40:00,gfd,38.99
2022-10-11T17:43:00,gfd,60.59
2022-10-11T17:45:00,gfd,43.21
2022-10-11T17:46:00,gfd,43.21
2022-10-11T17:47:00,gfd,16.79
2022-10-11T17:48:00,gfd,34.80
2022-10-11T17:50:00,gfd,38.99
2022-10-11T17:52:00,gfd,34.22
2022-10-11T17:54:00,gfd,38.99
2022-10-11T17:56:00,gfd,47.40
2022-10-11T17:57:00,gfd,21.59
2022-10-11T17:59:00,gfd,52.21
2022-10-11T18:01:00,gfd,55.81
2022-10-11T18:03:00,gfd,52.18
2022-10-11T18:05:00,gfd,51.62
2022-10-11T18:06:00,gfd,25.78
2022-10-11T18:08:00,gfd,48.02
2022-10-11T18:09:00,gfd,25.78
2022-10-11T18:11:00,gfd,51.62
2022-10-11T18:12:00,gfd,25.78
2022-10-11T18:14:00,gfd,52.21
