#datetime,building,power
2022-05-08T00:01:00,pkn,3.60
2022-05-08T00:03:00,pkn,1.20
2022-05-08T00:05:00,pkn,2.40
2022-05-08T00:07:00,pkn,1.20
2022-05-08T00:09:00,pkn,1.20
2022-05-08T00:11:00,pkn,2.40
2022-05-08T00:13:00,pkn,2.40
2022-05-08T00:15:00,pkn,2.40
2022-05-08T00:17:00,pkn,1.20
2022-05-08T00:18:00,pkn,1.20
2022-05-08T00:20:00,pkn,1.20
2022-05-08T00:22:00,pkn,1.20
2022-05-08T00:24:00,pkn,1.20
2022-05-08T00:25:00,pkn,1.20
2022-05-08T00:27:00,pkn,2.40
2022-05-08T00:30:00,pkn,2.40
2022-05-08T00:32:00,pkn,1.20
2022-05-08T00:34:00,pkn,3.60
2022-05-08T00:35:00,pkn,3.60
2022-05-08T00:37:00,pkn,9.60
2022-05-08T00:39:00,pkn,9.60
2022-05-08T00:41:00,pkn,9.60
2022-05-08T00:42:00,pkn,2.40
2022-05-08T00:44:00,pkn,1.20
2022-05-08T00:46:00,pkn,1.20
2022-05-08T00:48:00,pkn,1.20
2022-05-08T00:51:00,pkn,1.20
2022-05-08T00:53:00,pkn,1.20
2022-05-08T00:54:00,pkn,1.20
2022-05-08T00:56:00,pkn,1.20
2022-05-08T00:58:00,pkn,1.20
2022-05-08T01:00:00,pkn,1.20
2022-05-08T01:01:00,pkn,3.60
2022-05-08T01:02:00,pkn,1.20
2022-05-08T01:03:00,pkn,8.40
2022-05-08T01:05:00,pkn,8.40
2022-05-08T01:07:00,pkn,8.40
2022-05-08T01:08:00,pkn,1.20
2022-05-08T01:09:00,pkn,8.40
2022-05-08T01:10:00,pkn,1.20
2022-05-08T01:11:00,pkn,8.40
2022-05-08T01:12:00,pkn,4.80
2022-05-08T01:14:00,pkn,9.60
2022-05-08T01:16:00,pkn,10.80
2022-05-08T01:17:00,pkn,4.80
2022-05-08T01:19:00,pkn,9.60
2022-05-08T01:20:00,pkn,6.00
2022-05-08T01:21:00,pkn,3.60
2022-05-08T01:23:00,pkn,9.60
2022-05-08T01:25:00,pkn,9.60
2022-05-08T01:27:00,pkn,7.20
2022-05-08T01:29:00,pkn,1.20
2022-05-08T01:31:00,pkn,1.20
2022-05-08T01:33:00,pkn,1.20
2022-05-08T01:35:00,pkn,1.20
2022-05-08T01:39:00,pkn,1.20
2022-05-08T01:41:00,pkn,1.20
2022-05-08T01:43:00,pkn,6.00
2022-05-08T01:44:00,pkn,4.80
2022-05-08T01:46:00,pkn,9.60
2022-05-08T01:47:00,pkn,4.80
2022-05-08T01:49:00,pkn,8.40
2022-05-08T01:50:00,pkn,4.80
2022-05-08T01:52:00,pkn,9.60
2022-05-08T01:53:00,pkn,4.80
2022-05-08T01:55:00,pkn,1.20
2022-05-08T01:57:00,pkn,1.20
2022-05-08T02:00:00,pkn,1.20
2022-05-08T02:03:00,pkn,1.20
2022-05-08T02:05:00,pkn,1.20
2022-05-08T02:06:00,pkn,1.20
2022-05-08T02:08:00,pkn,1.20
2022-05-08T02:10:00,pkn,1.20
2022-05-08T02:12:00,pkn,1.20
2022-05-08T02:14:00,pkn,1.20
2022-05-08T02:16:00,pkn,1.20
2022-05-08T02:17:00,pkn,2.40
2022-05-08T02:19:00,pkn,9.60
2022-05-08T02:21:00,pkn,9.60
2022-05-08T02:23:00,pkn,8.40
2022-05-08T02:24:00,pkn,4.80
2022-05-08T02:26:00,pkn,4.80
2022-05-08T02:28:00,pkn,1.20
2022-05-08T02:31:00,pkn,1.20
2022-05-08T02:35:00,pkn,1.20
2022-05-08T02:36:00,pkn,1.20
2022-05-08T02:40:00,pkn,1.20
2022-05-08T02:42:00,pkn,1.20
2022-05-08T02:44:00,pkn,1.20
2022-05-08T02:48:00,pkn,1.20
2022-05-08T02:50:00,pkn,1.20
2022-05-08T02:52:00,pkn,1.20
2022-05-08T02:55:00,pkn,1.20
2022-05-08T02:57:00,pkn,1.20
2022-05-08T02:59:00,pkn,1.20
2022-05-08T03:00:00,pkn,2.40
2022-05-08T03:02:00,pkn,8.40
2022-05-08T03:04:00,pkn,9.60
2022-05-08T03:06:00,pkn,9.60
2022-05-08T03:07:00,pkn,4.80
2022-05-08T03:09:00,pkn,8.40
2022-05-08T03:10:00,pkn,4.80
2022-05-08T03:12:00,pkn,4.80
2022-05-08T03:14:00,pkn,1.20
2022-05-08T03:17:00,pkn,1.20
2022-05-08T03:19:00,pkn,1.20
2022-05-08T03:20:00,pkn,1.20
2022-05-08T03:22:00,pkn,1.20
2022-05-08T03:25:00,pkn,1.20
2022-05-08T03:27:00,pkn,1.20
2022-05-08T03:29:00,pkn,1.20
2022-05-08T03:33:00,pkn,1.20
2022-05-08T03:35:00,pkn,1.20
2022-05-08T03:39:00,pkn,1.20
2022-05-08T03:41:00,pkn,1.20
2022-05-08T03:43:00,pkn,1.20
2022-05-08T03:46:00,pkn,1.20
2022-05-08T03:48:00,pkn,1.20
2022-05-08T03:51:00,pkn,1.20
2022-05-08T03:54:00,pkn,1.20
2022-05-08T03:56:00,pkn,1.20
2022-05-08T03:58:00,pkn,1.20
2022-05-08T04:00:00,pkn,1.20
2022-05-08T04:03:00,pkn,1.20
2022-05-08T04:07:00,pkn,1.20
2022-05-08T04:10:00,pkn,1.20
2022-05-08T04:12:00,pkn,1.20
2022-05-08T04:14:00,pkn,1.20
2022-05-08T04:16:00,pkn,1.20
2022-05-08T04:18:00,pkn,1.20
2022-05-08T04:20:00,pkn,9.60
2022-05-08T04:21:00,pkn,4.80
2022-05-08T04:23:00,pkn,8.40
2022-05-08T04:25:00,pkn,9.60
2022-05-08T04:26:00,pkn,3.60
2022-05-08T04:28:00,pkn,3.60
2022-05-08T04:30:00,pkn,1.20
2022-05-08T04:32:00,pkn,1.20
2022-05-08T04:35:00,pkn,1.20
2022-05-08T04:36:00,pkn,1.20
2022-05-08T04:38:00,pkn,1.20
2022-05-08T04:41:00,pkn,1.20
2022-05-08T04:43:00,pkn,1.20
2022-05-08T04:45:00,pkn,1.20
2022-05-08T04:46:00,pkn,1.20
2022-05-08T04:47:00,pkn,1.20
2022-05-08T04:49:00,pkn,1.20
2022-05-08T04:52:00,pkn,1.20
2022-05-08T04:54:00,pkn,1.20
2022-05-08T04:57:00,pkn,1.20
2022-05-08T05:01:00,pkn,1.20
2022-05-08T05:03:00,pkn,1.20
2022-05-08T05:06:00,pkn,1.20
2022-05-08T05:08:00,pkn,1.20
2022-05-08T05:10:00,pkn,1.20
2022-05-08T05:12:00,pkn,1.20
2022-05-08T05:15:00,pkn,1.20
2022-05-08T05:17:00,pkn,1.20
2022-05-08T05:20:00,pkn,1.20
2022-05-08T05:24:00,pkn,1.20
2022-05-08T05:26:00,pkn,1.20
2022-05-08T05:28:00,pkn,1.20
2022-05-08T05:30:00,pkn,2.40
2022-05-08T05:31:00,pkn,4.80
2022-05-08T05:33:00,pkn,9.60
2022-05-08T05:34:00,pkn,4.80
2022-05-08T05:36:00,pkn,9.60
2022-05-08T05:38:00,pkn,8.40
2022-05-08T05:39:00,pkn,4.80
2022-05-08T05:41:00,pkn,9.60
2022-05-08T05:43:00,pkn,9.60
2022-05-08T05:45:00,pkn,3.60
2022-05-08T05:47:00,pkn,1.20
2022-05-08T05:49:00,pkn,1.20
2022-05-08T05:51:00,pkn,1.20
2022-05-08T05:53:00,pkn,1.20
2022-05-08T05:55:00,pkn,1.20
2022-05-08T05:57:00,pkn,1.20
2022-05-08T05:58:00,pkn,1.20
2022-05-08T06:00:00,pkn,1.20
2022-05-08T06:02:00,pkn,1.20
2022-05-08T06:04:00,pkn,1.20
2022-05-08T06:06:00,pkn,1.20
2022-05-08T06:08:00,pkn,2.40
2022-05-08T06:09:00,pkn,6.00
2022-05-08T06:11:00,pkn,8.40
2022-05-08T06:13:00,pkn,9.60
2022-05-08T06:15:00,pkn,8.40
2022-05-08T06:17:00,pkn,7.20
2022-05-08T06:18:00,pkn,1.20
2022-05-08T06:21:00,pkn,1.20
2022-05-08T06:23:00,pkn,1.20
2022-05-08T06:26:00,pkn,1.20
2022-05-08T06:28:00,pkn,1.20
2022-05-08T06:30:00,pkn,1.20
2022-05-08T06:32:00,pkn,1.20
2022-05-08T06:34:00,pkn,1.20
2022-05-08T06:35:00,pkn,1.20
2022-05-08T06:37:00,pkn,3.60
2022-05-08T06:39:00,pkn,6.00
2022-05-08T06:41:00,pkn,6.00
2022-05-08T06:44:00,pkn,1.20
2022-05-08T06:46:00,pkn,1.20
2022-05-08T06:50:00,pkn,1.20
2022-05-08T06:52:00,pkn,1.20
2022-05-08T06:55:00,pkn,1.20
2022-05-08T06:57:00,pkn,4.80
2022-05-08T06:59:00,pkn,9.60
2022-05-08T07:00:00,pkn,3.60
2022-05-08T07:01:00,pkn,6.00
2022-05-08T07:03:00,pkn,8.40
2022-05-08T07:05:00,pkn,3.60
2022-05-08T07:06:00,pkn,1.20
2022-05-08T07:09:00,pkn,1.20
2022-05-08T07:11:00,pkn,1.20
2022-05-08T07:15:00,pkn,1.20
2022-05-08T07:17:00,pkn,1.20
2022-05-08T07:19:00,pkn,1.20
2022-05-08T07:21:00,pkn,1.20
2022-05-08T07:23:00,pkn,1.20
2022-05-08T07:25:00,pkn,1.20
2022-05-08T07:29:00,pkn,1.20
2022-05-08T07:31:00,pkn,1.20
2022-05-08T07:33:00,pkn,1.20
2022-05-08T07:36:00,pkn,1.20
2022-05-08T07:38:00,pkn,1.20
2022-05-08T07:40:00,pkn,1.20
2022-05-08T07:41:00,pkn,1.20
2022-05-08T07:42:00,pkn,6.00
2022-05-08T07:44:00,pkn,8.40
2022-05-08T07:46:00,pkn,9.60
2022-05-08T07:47:00,pkn,4.80
2022-05-08T07:49:00,pkn,8.40
2022-05-08T07:51:00,pkn,7.20
2022-05-08T07:53:00,pkn,1.20
2022-05-08T07:57:00,pkn,1.20
2022-05-08T07:59:00,pkn,1.20
2022-05-08T08:01:00,pkn,1.20
2022-05-08T08:03:00,pkn,2.40
2022-05-08T08:07:00,pkn,1.20
2022-05-08T08:10:00,pkn,1.20
2022-05-08T08:12:00,pkn,1.20
2022-05-08T08:15:00,pkn,1.20
2022-05-08T08:19:00,pkn,1.20
2022-05-08T08:21:00,pkn,1.20
2022-05-08T08:24:00,pkn,1.20
2022-05-08T08:26:00,pkn,1.20
2022-05-08T08:28:00,pkn,1.20
2022-05-08T08:32:00,pkn,1.20
2022-05-08T08:35:00,pkn,8.40
2022-05-08T08:37:00,pkn,9.60
2022-05-08T08:38:00,pkn,4.80
2022-05-08T08:40:00,pkn,9.60
2022-05-08T08:41:00,pkn,4.80
2022-05-08T08:43:00,pkn,8.40
2022-05-08T08:45:00,pkn,9.60
2022-05-08T08:46:00,pkn,3.60
2022-05-08T08:47:00,pkn,4.80
2022-05-08T08:49:00,pkn,9.60
2022-05-08T08:51:00,pkn,8.40
2022-05-08T08:53:00,pkn,8.40
2022-05-08T08:55:00,pkn,2.40
2022-05-08T08:57:00,pkn,1.20
2022-05-08T09:00:00,pkn,1.20
2022-05-08T09:02:00,pkn,1.20
2022-05-08T09:06:00,pkn,1.20
2022-05-08T09:08:00,pkn,1.20
2022-05-08T09:12:00,pkn,1.20
2022-05-08T09:13:00,pkn,4.80
2022-05-08T09:14:00,pkn,3.60
2022-05-08T09:16:00,pkn,9.60
2022-05-08T09:18:00,pkn,8.40
2022-05-08T09:19:00,pkn,6.00
2022-05-08T09:21:00,pkn,7.20
2022-05-08T09:22:00,pkn,3.60
2022-05-08T09:25:00,pkn,1.20
2022-05-08T09:26:00,pkn,2.40
2022-05-08T09:28:00,pkn,2.40
2022-05-08T09:30:00,pkn,1.20
2022-05-08T09:34:00,pkn,1.20
2022-05-08T09:36:00,pkn,1.20
2022-05-08T09:39:00,pkn,1.20
2022-05-08T09:41:00,pkn,1.20
2022-05-08T09:43:00,pkn,1.20
2022-05-08T09:45:00,pkn,1.20
2022-05-08T09:48:00,pkn,1.20
2022-05-08T09:50:00,pkn,1.20
2022-05-08T09:53:00,pkn,6.00
2022-05-08T09:55:00,pkn,8.40
2022-05-08T09:57:00,pkn,9.60
2022-05-08T09:59:00,pkn,8.40
2022-05-08T10:01:00,pkn,7.20
2022-05-08T10:03:00,pkn,1.20
2022-05-08T10:05:00,pkn,1.20
2022-05-08T10:08:00,pkn,1.20
2022-05-08T10:12:00,pkn,1.20
2022-05-08T10:14:00,pkn,1.20
2022-05-08T10:16:00,pkn,1.20
2022-05-08T10:20:00,pkn,1.20
2022-05-08T10:23:00,pkn,4.80
2022-05-08T10:25:00,pkn,8.40
2022-05-08T10:27:00,pkn,9.60
2022-05-08T10:28:00,pkn,3.60
2022-05-08T10:30:00,pkn,9.60
2022-05-08T10:32:00,pkn,9.60
2022-05-08T10:33:00,pkn,4.80
2022-05-08T10:35:00,pkn,9.60
2022-05-08T10:37:00,pkn,8.40
2022-05-08T10:38:00,pkn,4.80
2022-05-08T10:39:00,pkn,2.40
2022-05-08T10:40:00,pkn,7.20
2022-05-08T10:42:00,pkn,9.60
2022-05-08T10:43:00,pkn,4.80
2022-05-08T10:45:00,pkn,8.40
2022-05-08T10:46:00,pkn,4.80
2022-05-08T10:48:00,pkn,8.40
2022-05-08T10:49:00,pkn,4.80
2022-05-08T10:51:00,pkn,9.60
2022-05-08T10:53:00,pkn,3.60
2022-05-08T10:55:00,pkn,1.20
2022-05-08T10:57:00,pkn,1.20
2022-05-08T10:59:00,pkn,1.20
2022-05-08T11:01:00,pkn,1.20
2022-05-08T11:03:00,pkn,1.20
2022-05-08T11:05:00,pkn,1.20
2022-05-08T11:07:00,pkn,4.80
2022-05-08T11:08:00,pkn,3.60
2022-05-08T11:09:00,pkn,4.80
2022-05-08T11:11:00,pkn,9.60
2022-05-08T11:13:00,pkn,8.40
2022-05-08T11:15:00,pkn,9.60
2022-05-08T11:17:00,pkn,10.80
2022-05-08T11:18:00,pkn,4.80
2022-05-08T11:20:00,pkn,9.60
2022-05-08T11:22:00,pkn,9.60
2022-05-08T11:24:00,pkn,9.60
2022-05-08T11:26:00,pkn,8.40
2022-05-08T11:28:00,pkn,8.40
2022-05-08T11:30:00,pkn,6.00
2022-05-08T11:32:00,pkn,1.20
2022-05-08T11:33:00,pkn,1.20
2022-05-08T11:35:00,pkn,1.20
2022-05-08T11:38:00,pkn,1.20
2022-05-08T11:40:00,pkn,2.40
2022-05-08T11:42:00,pkn,8.40
2022-05-08T11:43:00,pkn,6.00
2022-05-08T11:45:00,pkn,8.40
2022-05-08T11:47:00,pkn,9.60
2022-05-08T11:49:00,pkn,8.40
2022-05-08T11:51:00,pkn,10.80
2022-05-08T11:52:00,pkn,3.60
2022-05-08T11:54:00,pkn,9.60
2022-05-08T11:56:00,pkn,9.60
2022-05-08T11:58:00,pkn,8.40
2022-05-08T11:59:00,pkn,3.60
2022-05-08T12:01:00,pkn,1.20
2022-05-08T12:03:00,pkn,1.20
2022-05-08T12:05:00,pkn,1.20
2022-05-08T12:07:00,pkn,1.20
2022-05-08T12:09:00,pkn,1.20
2022-05-08T12:11:00,pkn,1.20
2022-05-08T12:13:00,pkn,1.20
2022-05-08T12:15:00,pkn,1.20
2022-05-08T12:17:00,pkn,1.20
2022-05-08T12:18:00,pkn,4.80
2022-05-08T12:20:00,pkn,10.80
2022-05-08T12:21:00,pkn,3.60
2022-05-08T12:22:00,pkn,6.00
2022-05-08T12:23:00,pkn,3.60
2022-05-08T12:25:00,pkn,8.40
2022-05-08T12:26:00,pkn,6.00
2022-05-08T12:28:00,pkn,8.40
2022-05-08T12:30:00,pkn,4.80
2022-05-08T12:32:00,pkn,2.40
2022-05-08T12:34:00,pkn,1.20
2022-05-08T12:36:00,pkn,1.20
2022-05-08T12:38:00,pkn,1.20
2022-05-08T12:39:00,pkn,1.20
2022-05-08T12:41:00,pkn,1.20
2022-05-08T12:43:00,pkn,2.40
2022-05-08T12:46:00,pkn,2.40
2022-05-08T12:47:00,pkn,1.20
2022-05-08T12:48:00,pkn,1.20
2022-05-08T12:50:00,pkn,2.40
2022-05-08T12:52:00,pkn,2.40
2022-05-08T12:54:00,pkn,1.20
2022-05-08T12:56:00,pkn,7.20
2022-05-08T12:58:00,pkn,8.40
2022-05-08T12:59:00,pkn,4.80
2022-05-08T13:01:00,pkn,9.60
2022-05-08T13:03:00,pkn,9.60
2022-05-08T13:04:00,pkn,4.80
2022-05-08T13:06:00,pkn,9.60
2022-05-08T13:08:00,pkn,8.40
2022-05-08T13:10:00,pkn,9.60
2022-05-08T13:11:00,pkn,3.60
2022-05-08T13:13:00,pkn,10.80
2022-05-08T13:15:00,pkn,8.40
2022-05-08T13:16:00,pkn,4.80
2022-05-08T13:17:00,pkn,1.20
2022-05-08T13:18:00,pkn,1.20
2022-05-08T13:20:00,pkn,1.20
2022-05-08T13:22:00,pkn,1.20
2022-05-08T13:23:00,pkn,1.20
2022-05-08T13:25:00,pkn,1.20
2022-05-08T13:28:00,pkn,2.40
2022-05-08T13:30:00,pkn,1.20
2022-05-08T13:32:00,pkn,8.40
2022-05-08T13:34:00,pkn,9.60
2022-05-08T13:36:00,pkn,9.60
2022-05-08T13:38:00,pkn,9.60
2022-05-08T13:40:00,pkn,9.60
2022-05-08T13:42:00,pkn,6.00
2022-05-08T13:44:00,pkn,1.20
2022-05-08T13:47:00,pkn,1.20
2022-05-08T13:48:00,pkn,1.20
2022-05-08T13:50:00,pkn,1.20
2022-05-08T13:52:00,pkn,1.20
2022-05-08T13:55:00,pkn,1.20
2022-05-08T13:57:00,pkn,2.40
2022-05-08T13:59:00,pkn,1.20
2022-05-08T14:01:00,pkn,1.20
2022-05-08T14:04:00,pkn,3.60
2022-05-08T14:05:00,pkn,6.00
2022-05-08T14:07:00,pkn,8.40
2022-05-08T14:09:00,pkn,9.60
2022-05-08T14:11:00,pkn,8.40
2022-05-08T14:12:00,pkn,4.80
2022-05-08T14:15:00,pkn,1.20
2022-05-08T14:16:00,pkn,1.20
2022-05-08T14:20:00,pkn,1.20
2022-05-08T14:22:00,pkn,1.20
2022-05-08T14:24:00,pkn,1.20
2022-05-08T14:26:00,pkn,1.20
2022-05-08T14:28:00,pkn,1.20
2022-05-08T14:30:00,pkn,1.20
2022-05-08T14:32:00,pkn,1.20
2022-05-08T14:34:00,pkn,1.20
2022-05-08T14:36:00,pkn,1.20
2022-05-08T14:40:00,pkn,1.20
2022-05-08T14:42:00,pkn,2.40
2022-05-08T14:44:00,pkn,10.80
2022-05-08T14:45:00,pkn,3.60
2022-05-08T14:47:00,pkn,9.60
2022-05-08T14:49:00,pkn,9.60
2022-05-08T14:50:00,pkn,4.80
2022-05-08T14:52:00,pkn,7.20
2022-05-08T14:54:00,pkn,1.20
2022-05-08T14:56:00,pkn,1.20
2022-05-08T14:58:00,pkn,1.20
2022-05-08T15:02:00,pkn,1.20
2022-05-08T15:04:00,pkn,1.20
2022-05-08T15:06:00,pkn,1.20
2022-05-08T15:08:00,pkn,1.20
2022-05-08T15:12:00,pkn,1.20
2022-05-08T15:15:00,pkn,1.20
2022-05-08T15:16:00,pkn,1.20
2022-05-08T15:20:00,pkn,1.20
2022-05-08T15:22:00,pkn,1.20
2022-05-08T15:24:00,pkn,1.20
2022-05-08T15:28:00,pkn,1.20
2022-05-08T15:30:00,pkn,1.20
2022-05-08T15:31:00,pkn,1.20
2022-05-08T15:35:00,pkn,1.20
2022-05-08T15:37:00,pkn,9.60
2022-05-08T15:39:00,pkn,8.40
2022-05-08T15:41:00,pkn,8.40
2022-05-08T15:43:00,pkn,4.80
2022-05-08T15:45:00,pkn,1.20
2022-05-08T15:47:00,pkn,1.20
2022-05-08T15:49:00,pkn,1.20
2022-05-08T15:53:00,pkn,1.20
2022-05-08T15:55:00,pkn,1.20
2022-05-08T15:58:00,pkn,1.20
2022-05-08T16:00:00,pkn,1.20
2022-05-08T16:04:00,pkn,1.20
2022-05-08T16:06:00,pkn,1.20
2022-05-08T16:08:00,pkn,1.20
2022-05-08T16:11:00,pkn,1.20
2022-05-08T16:14:00,pkn,1.20
2022-05-08T16:18:00,pkn,1.20
2022-05-08T16:20:00,pkn,1.20
2022-05-08T16:25:00,pkn,1.20
2022-05-08T16:27:00,pkn,1.20
2022-05-08T16:29:00,pkn,1.20
2022-05-08T16:32:00,pkn,6.00
2022-05-08T16:34:00,pkn,12.00
2022-05-08T16:36:00,pkn,12.00
2022-05-08T16:38:00,pkn,12.00
2022-05-08T16:39:00,pkn,3.60
2022-05-08T16:43:00,pkn,1.20
2022-05-08T16:44:00,pkn,1.20
2022-05-08T16:46:00,pkn,1.20
2022-05-08T16:48:00,pkn,1.20
2022-05-08T16:51:00,pkn,1.20
2022-05-08T16:53:00,pkn,1.20
2022-05-08T16:55:00,pkn,1.20
2022-05-08T16:58:00,pkn,1.20
2022-05-08T17:01:00,pkn,1.20
2022-05-08T17:03:00,pkn,1.20
2022-05-08T17:05:00,pkn,1.20
2022-05-08T17:08:00,pkn,1.20
2022-05-08T17:11:00,pkn,1.20
2022-05-08T17:12:00,pkn,1.20
2022-05-08T17:16:00,pkn,1.20
2022-05-08T17:17:00,pkn,1.20
2022-05-08T17:21:00,pkn,1.20
2022-05-08T17:23:00,pkn,1.20
2022-05-08T17:25:00,pkn,1.20
2022-05-08T17:29:00,pkn,1.20
2022-05-08T17:31:00,pkn,1.20
2022-05-08T17:33:00,pkn,7.20
2022-05-08T17:35:00,pkn,8.40
2022-05-08T17:37:00,pkn,9.60
2022-05-08T17:38:00,pkn,3.60
2022-05-08T17:39:00,pkn,1.20
2022-05-08T17:40:00,pkn,6.00
2022-05-08T17:43:00,pkn,1.20
2022-05-08T17:45:00,pkn,1.20
2022-05-08T17:47:00,pkn,1.20
2022-05-08T17:49:00,pkn,1.20
2022-05-08T17:51:00,pkn,1.20
2022-05-08T17:55:00,pkn,1.20
2022-05-08T17:57:00,pkn,1.20
2022-05-08T18:00:00,pkn,1.20
2022-05-08T18:03:00,pkn,1.20
2022-05-08T18:07:00,pkn,1.20
2022-05-08T18:08:00,pkn,1.20
2022-05-08T18:10:00,pkn,1.20
2022-05-08T18:13:00,pkn,1.20
2022-05-08T18:15:00,pkn,1.20
2022-05-08T18:17:00,pkn,1.20
2022-05-08T18:19:00,pkn,1.20
2022-05-08T18:22:00,pkn,1.20
2022-05-08T18:24:00,pkn,1.20
2022-05-08T18:27:00,pkn,1.20
2022-05-08T18:29:00,pkn,1.20
2022-05-08T18:32:00,pkn,1.20
2022-05-08T18:36:00,pkn,1.20
2022-05-08T18:40:00,pkn,1.20
2022-05-08T18:42:00,pkn,9.60
2022-05-08T18:44:00,pkn,8.40
2022-05-08T18:46:00,pkn,8.40
2022-05-08T18:48:00,pkn,9.60
2022-05-08T18:49:00,pkn,4.80
2022-05-08T18:51:00,pkn,1.20
2022-05-08T18:53:00,pkn,1.20
2022-05-08T18:55:00,pkn,1.20
2022-05-08T18:57:00,pkn,1.20
2022-05-08T18:59:00,pkn,1.20
2022-05-08T19:02:00,pkn,1.20
2022-05-08T19:06:00,pkn,1.20
2022-05-08T19:08:00,pkn,1.20
2022-05-08T19:10:00,pkn,1.20
2022-05-08T19:14:00,pkn,1.20
2022-05-08T19:16:00,pkn,1.20
2022-05-08T19:18:00,pkn,2.40
2022-05-08T19:19:00,pkn,4.80
2022-05-08T19:20:00,pkn,3.60
2022-05-08T19:22:00,pkn,9.60
2022-05-08T19:23:00,pkn,4.80
2022-05-08T19:25:00,pkn,9.60
2022-05-08T19:27:00,pkn,9.60
2022-05-08T19:29:00,pkn,9.60
2022-05-08T19:31:00,pkn,8.40
2022-05-08T19:33:00,pkn,9.60
2022-05-08T19:35:00,pkn,10.80
2022-05-08T19:36:00,pkn,1.20
2022-05-08T19:37:00,pkn,7.20
2022-05-08T19:38:00,pkn,1.20
2022-05-08T19:40:00,pkn,1.20
2022-05-08T19:42:00,pkn,2.40
2022-05-08T19:44:00,pkn,1.20
2022-05-08T19:46:00,pkn,1.20
2022-05-08T19:48:00,pkn,1.20
2022-05-08T19:50:00,pkn,1.20
2022-05-08T19:52:00,pkn,2.40
2022-05-08T19:56:00,pkn,1.20
2022-05-08T19:57:00,pkn,6.00
2022-05-08T19:58:00,pkn,6.00
2022-05-08T19:59:00,pkn,4.80
2022-05-08T20:01:00,pkn,9.60
2022-05-08T20:02:00,pkn,3.60
2022-05-08T20:04:00,pkn,10.80
2022-05-08T20:05:00,pkn,3.60
2022-05-08T20:07:00,pkn,7.20
2022-05-08T20:08:00,pkn,1.20
2022-05-08T20:10:00,pkn,1.20
2022-05-08T20:11:00,pkn,1.20
2022-05-08T20:13:00,pkn,2.40
2022-05-08T20:14:00,pkn,1.20
2022-05-08T20:16:00,pkn,3.60
2022-05-08T20:18:00,pkn,10.80
2022-05-08T20:19:00,pkn,4.80
2022-05-08T20:21:00,pkn,9.60
2022-05-08T20:22:00,pkn,4.80
2022-05-08T20:24:00,pkn,9.60
2022-05-08T20:26:00,pkn,9.60
2022-05-08T20:28:00,pkn,9.60
2022-05-08T20:30:00,pkn,9.60
2022-05-08T20:32:00,pkn,9.60
2022-05-08T20:33:00,pkn,1.20
2022-05-08T20:35:00,pkn,1.20
2022-05-08T20:37:00,pkn,4.80
2022-05-08T20:39:00,pkn,7.20
2022-05-08T20:41:00,pkn,2.40
2022-05-08T20:43:00,pkn,1.20
2022-05-08T20:45:00,pkn,2.40
2022-05-08T20:48:00,pkn,2.40
2022-05-08T20:50:00,pkn,2.40
2022-05-08T20:52:00,pkn,1.20
2022-05-08T20:54:00,pkn,9.60
2022-05-08T20:56:00,pkn,9.60
2022-05-08T20:58:00,pkn,9.60
2022-05-08T20:59:00,pkn,6.00
2022-05-08T21:01:00,pkn,9.60
2022-05-08T21:02:00,pkn,4.80
2022-05-08T21:03:00,pkn,4.80
2022-05-08T21:05:00,pkn,9.60
2022-05-08T21:07:00,pkn,7.20
2022-05-08T21:09:00,pkn,1.20
2022-05-08T21:11:00,pkn,1.20
2022-05-08T21:13:00,pkn,1.20
2022-05-08T21:15:00,pkn,2.40
2022-05-08T21:17:00,pkn,1.20
2022-05-08T21:18:00,pkn,1.20
2022-05-08T21:20:00,pkn,1.20
2022-05-08T21:22:00,pkn,2.40
2022-05-08T21:24:00,pkn,1.20
2022-05-08T21:25:00,pkn,1.20
2022-05-08T21:27:00,pkn,1.20
2022-05-08T21:29:00,pkn,2.40
2022-05-08T21:31:00,pkn,1.20
2022-05-08T21:32:00,pkn,1.20
2022-05-08T21:34:00,pkn,1.20
2022-05-08T21:35:00,pkn,1.20
2022-05-08T21:37:00,pkn,2.40
2022-05-08T21:39:00,pkn,1.20
2022-05-08T21:40:00,pkn,1.20
2022-05-08T21:42:00,pkn,1.20
2022-05-08T21:44:00,pkn,6.00
2022-05-08T21:45:00,pkn,4.80
2022-05-08T21:47:00,pkn,9.60
2022-05-08T21:48:00,pkn,4.80
2022-05-08T21:50:00,pkn,9.60
2022-05-08T21:52:00,pkn,8.40
2022-05-08T21:54:00,pkn,1.20
2022-05-08T21:57:00,pkn,2.40
2022-05-08T21:59:00,pkn,1.20
2022-05-08T22:00:00,pkn,1.20
2022-05-08T22:01:00,pkn,1.20
2022-05-08T22:03:00,pkn,1.20
2022-05-08T22:05:00,pkn,1.20
2022-05-08T22:07:00,pkn,2.40
2022-05-08T22:09:00,pkn,1.20
2022-05-08T22:11:00,pkn,2.40
2022-05-08T22:13:00,pkn,1.20
2022-05-08T22:15:00,pkn,2.40
2022-05-08T22:18:00,pkn,2.40
2022-05-08T22:20:00,pkn,1.20
2022-05-08T22:22:00,pkn,1.20
2022-05-08T22:24:00,pkn,2.40
2022-05-08T22:26:00,pkn,1.20
2022-05-08T22:28:00,pkn,2.40
2022-05-08T22:31:00,pkn,2.40
2022-05-08T22:33:00,pkn,1.20
